Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:08;;;;;;;51.22;30.98;;;;;;;-0.27;100.00;99571.75;6102001;23;20021;-91
2021/12/08 00:03:34;;;;;;;48.85;30.58;;;;;;;-0.38;100.00;99564.63;6126865;23;20352;-92
2021/12/08 00:06:00;;;;;;;54.05;31.48;;;;;;;-0.48;100.00;99557.91;6102297;23;20001;-92
2021/12/08 00:08:29;;;;;;;53.47;30.92;;;;;;;-0.71;100.00;99554.56;6126998;23;20025;-92
2021/12/08 00:13:23;;;;;;;51.33;30.20;;;;;;;-0.75;100.00;99551.81;6126723;23;20096;-91
2021/12/08 00:15:51;;;;;;;55.22;32.85;;;;;;;-0.76;100.00;99554.91;6102549;23;20097;-91
2021/12/08 00:18:23;;;;;;;57.33;31.63;;;;;;;-0.76;100.00;99554.91;6126756;23;20018;-91
2021/12/08 00:20:51;;;;;;;53.15;30.75;;;;;;;-0.93;100.00;99545.41;6102776;23;20014;-91
2021/12/08 00:23:17;;;;;;;58.50;32.20;;;;;;;-0.96;100.00;99552.34;6102962;23;20375;-92
2021/12/08 00:25:43;;;;;;;50.72;30.20;;;;;;;-0.92;100.00;99541.50;6127083;23;20582;-91
2021/12/08 00:28:09;;;;;;;52.33;30.65;;;;;;;-0.99;100.00;99555.81;6126826;23;20017;-92
2021/12/08 00:30:36;;;;;;;51.72;30.05;;;;;;;-1.09;100.00;99542.09;6151195;23;20336;-91
2021/12/08 00:33:02;;;;;;;50.17;29.30;;;;;;;-1.44;100.00;99516.00;6126602;23;20460;-91
2021/12/08 00:35:28;;;;;;;46.10;28.38;;;;;;;-1.19;100.00;99554.41;6102309;23;20148;-89
2021/12/08 00:37:55;;;;;;;49.83;29.17;;;;;;;-1.24;100.00;99546.56;6151295;23;20406;-90
2021/12/08 00:40:21;;;;;;;50.97;29.85;;;;;;;-1.49;100.00;99540.81;6102395;23;20018;-89
2021/12/08 00:42:48;;;;;;;51.50;30.23;;;;;;;-1.50;100.00;99560.22;6126164;23;20014;-90
2021/12/08 00:45:15;;;;;;;47.95;28.73;;;;;;;-1.50;100.00;99555.56;6102812;23;20089;-90
2021/12/08 00:47:41;;;;;;;54.45;30.95;;;;;;;-1.58;100.00;99548.47;6126145;23;20522;-90
2021/12/08 00:50:09;;;;;;;55.08;30.83;;;;;;;-1.61;100.00;99556.56;6151273;23;20006;-89
2021/12/08 00:52:34;;;;;;;52.65;30.20;;;;;;;-1.68;100.00;99553.75;6126395;23;20028;-90
2021/12/08 00:55:01;;;;;;;48.08;29.45;;;;;;;-1.75;100.00;99545.50;6127165;23;20100;-91
2021/12/08 00:57:26;;;;;;;51.20;29.65;;;;;;;-1.66;100.00;99535.13;6102048;23;20009;-90
2021/12/08 00:59:52;;;;;;;51.35;30.08;;;;;;;-1.67;100.00;99544.44;6102529;23;20016;-91
2021/12/08 01:02:18;;;;;;;56.17;29.33;;;;;;;-1.70;100.00;99537.03;6101950;23;20014;-91
2021/12/08 01:04:43;;;;;;;57.47;31.40;;;;;;;-1.59;100.00;99554.25;6101630;23;20529;-91
2021/12/08 01:07:09;;;;;;;54.13;30.63;;;;;;;-1.67;100.00;99539.00;6101937;23;20001;-91
2021/12/08 01:09:35;;;;;;;55.90;32.25;;;;;;;-1.63;100.00;99539.84;6102137;23;20318;-90
2021/12/08 01:12:02;;;;;;;58.10;32.45;;;;;;;-1.59;100.00;99551.53;6102327;23;20009;-90
2021/12/08 01:14:29;;;;;;;53.83;30.35;;;;;;;-1.68;100.00;99534.69;6102517;23;20010;-90
2021/12/08 01:16:56;;;;;;;54.40;30.00;;;;;;;-1.75;100.00;99531.91;6126312;23;20098;-90
2021/12/08 01:19:22;;;;;;;51.92;30.08;;;;;;;-1.85;100.00;99527.06;6102454;23;20099;-90
2021/12/08 01:21:47;;;;;;;50.97;29.30;;;;;;;-1.85;100.00;99540.66;6101747;23;20009;-91
2021/12/08 01:24:13;;;;;;;51.22;30.75;;;;;;;-1.92;100.00;99528.56;6126620;23;20017;-91
2021/12/08 01:26:38;;;;;;;50.08;28.85;;;;;;;-1.93;100.00;99529.69;6126157;23;20009;-90
2021/12/08 01:29:04;;;;;;;52.30;29.83;;;;;;;-1.96;100.00;99519.56;6126524;23;20324;-91
2021/12/08 01:31:30;;;;;;;55.13;30.65;;;;;;;-2.00;100.00;99496.97;6126290;23;20024;-90
2021/12/08 01:33:55;;;;;;;51.10;29.27;;;;;;;-1.96;100.00;99505.97;6126577;23;20021;-90
2021/12/08 01:36:21;;;;;;;48.80;28.50;;;;;;;-1.90;100.00;99518.06;6102025;23;20020;-91
2021/12/08 01:38:47;;;;;;;50.47;28.42;;;;;;;-1.80;100.00;99532.19;6102035;23;20470;-90
2021/12/08 01:41:14;;;;;;;48.45;27.08;;;;;;;-1.84;100.00;99517.78;6101874;23;20215;-90
2021/12/08 01:46:23;;;;;;;44.15;25.70;;;;;;;-1.92;100.00;99506.00;6129587;23;20013;-90
2021/12/08 01:48:49;;;;;;;42.65;25.17;;;;;;;-2.09;100.00;99482.84;6126259;23;20017;-90
2021/12/08 01:51:17;;;;;;;42.17;24.15;;;;;;;-2.00;100.00;99505.13;6102246;23;20076;-90
2021/12/08 01:53:47;;;;;;;43.78;25.40;;;;;;;-2.12;100.00;99501.84;6102310;23;20013;-90
2021/12/08 01:56:13;;;;;;;42.00;25.55;;;;;;;-2.06;100.00;99506.59;6102398;23;20018;-90
2021/12/08 01:58:39;;;;;;;42.60;25.05;;;;;;;-2.06;100.00;99494.94;6125966;23;20040;-91
2021/12/08 02:01:08;;;;;;;43.53;25.40;;;;;;;-2.13;100.00;99495.59;6126313;23;20023;-90
2021/12/08 02:03:35;;;;;;;44.33;24.58;;;;;;;-2.22;100.00;99486.91;6101573;23;20022;-90
2021/12/08 02:06:02;;;;;;;43.63;25.95;;;;;;;-2.29;100.00;99480.59;6126544;23;20348;-90
2021/12/08 02:08:28;;;;;;;44.50;25.67;;;;;;;-2.31;100.00;99489.13;6126846;23;20037;-90
2021/12/08 02:10:54;;;;;;;47.45;27.45;;;;;;;-2.27;100.00;99495.41;6125926;23;20432;-90
2021/12/08 02:13:20;;;;;;;45.40;26.80;;;;;;;-2.27;100.00;99473.69;6126397;23;20010;-90
2021/12/08 02:15:46;;;;;;;53.17;29.45;;;;;;;-2.20;100.00;99467.56;6101714;23;20018;-92
2021/12/08 02:18:14;;;;;;;47.75;27.17;;;;;;;-2.17;100.00;99462.16;6102976;23;20016;-91
2021/12/08 02:20:43;;;;;;;50.67;28.85;;;;;;;-2.36;100.00;99448.69;6103539;23;20352;-90
2021/12/08 02:23:08;;;;;;;46.40;27.02;;;;;;;-2.42;100.00;99455.56;6127851;23;20432;-90
2021/12/08 02:25:34;;;;;;;49.50;27.92;;;;;;;-2.37;100.00;99463.41;6103472;23;20072;-89
2021/12/08 02:28:01;;;;;;;49.17;27.60;;;;;;;-2.40;100.00;99458.72;6103472;23;20013;-89
2021/12/08 02:30:35;;;;;;;46.03;26.85;;;;;;;-2.61;100.00;99442.06;6128116;23;20059;-89
2021/12/08 02:46:50;;;;;;;45.55;26.80;;;;;;;-2.63;100.00;99438.97;6130847;23;20021;-89
2021/12/08 02:49:18;;;;;;;57.30;30.02;;;;;;;-2.60;100.00;99443.66;6128668;23;20085;-89
2021/12/08 02:51:44;;;;;;;56.95;29.75;;;;;;;-2.75;100.00;99420.13;6127696;23;20037;-89
2021/12/08 02:54:09;;;;;;;51.97;29.70;;;;;;;-2.61;100.00;99436.66;6103623;23;20075;-90
2021/12/08 02:56:35;;;;;;;59.20;30.85;;;;;;;-2.62;100.00;99435.06;6127445;23;20109;-89
2021/12/08 02:59:02;;;;;;;49.42;28.17;;;;;;;-2.65;100.00;99433.09;6126763;23;20025;-90
2021/12/08 03:01:28;;;;;;;50.70;28.23;;;;;;;-2.65;100.00;99442.03;6127224;23;20013;-90
2021/12/08 03:03:54;;;;;;;50.83;28.30;;;;;;;-2.67;100.00;99421.81;6103219;23;20567;-89
2021/12/08 03:06:20;;;;;;;53.30;28.95;;;;;;;-2.68;100.00;99431.09;6153338;23;20040;-90
2021/12/08 03:08:47;;;;;;;55.20;29.17;;;;;;;-2.75;100.00;99420.13;6127521;23;20479;-89
2021/12/08 03:11:13;;;;;;;54.08;29.80;;;;;;;-2.83;100.00;99420.00;6104204;23;20384;-89
2021/12/08 03:13:45;;;;;;;52.55;28.58;;;;;;;-2.73;100.00;99429.47;6152897;23;20045;-89
2021/12/08 03:16:12;;;;;;;54.28;28.48;;;;;;;-2.79;100.00;99417.38;6128059;23;20032;-90
2021/12/08 03:18:39;;;;;;;51.17;28.88;;;;;;;-2.77;100.00;99436.00;6129304;23;20459;-90
2021/12/08 03:21:07;;;;;;;48.28;28.52;;;;;;;-2.86;100.00;99436.22;6103060;23;20017;-89
2021/12/08 03:23:46;;;;;;;50.13;28.90;;;;;;;-2.82;100.00;99429.72;6103067;23;20121;-90
2021/12/08 03:26:12;;;;;;;54.00;29.55;;;;;;;-2.82;100.00;99426.22;6130441;23;20013;-89
2021/12/08 03:28:45;;;;;;;54.35;29.05;;;;;;;-2.89;100.00;99410.59;6151595;23;20060;-88
2021/12/08 03:31:16;;;;;;;52.55;28.67;;;;;;;-2.83;100.00;99422.72;6106194;23;20448;-88
2021/12/08 03:33:42;;;;;;;52.03;28.90;;;;;;;-2.79;100.00;99427.44;6151567;23;20014;-88
2021/12/08 03:36:08;;;;;;;53.47;28.33;;;;;;;-2.85;100.00;99419.59;6127714;23;20005;-87
2021/12/08 03:38:34;;;;;;;51.83;28.50;;;;;;;-2.80;100.00;99426.66;6127437;23;20351;-88
2021/12/08 03:41:03;;;;;;;51.22;28.50;;;;;;;-2.92;100.00;99418.69;6102844;23;20080;-88
2021/12/08 03:43:29;;;;;;;52.08;28.60;;;;;;;-3.01;100.00;99408.06;6127001;23;20513;-89
2021/12/08 03:45:56;;;;;;;52.70;28.33;;;;;;;-2.98;100.00;99407.34;6127471;23;20056;-90
2021/12/08 03:48:39;;;;;;;50.22;27.58;;;;;;;-3.01;100.00;99412.72;6127488;23;20439;-88
2021/12/08 03:51:07;;;;;;;53.92;28.08;;;;;;;-3.04;100.00;99406.09;6127785;23;20017;-88
2021/12/08 03:53:33;;;;;;;48.40;26.20;;;;;;;-2.97;100.00;99424.41;6151945;23;20017;-88
2021/12/08 03:55:58;;;;;;;47.70;27.23;;;;;;;-2.95;100.00;99428.31;6127454;23;20017;-89
2021/12/08 03:58:25;;;;;;;45.60;26.55;;;;;;;-3.05;100.00;99423.50;6127003;23;20394;-89
2021/12/08 04:00:52;;;;;;;47.55;27.30;;;;;;;-2.96;100.00;99432.22;6126975;23;20009;-88
2021/12/08 04:03:18;;;;;;;49.55;26.40;;;;;;;-3.17;100.00;99395.78;6127257;23;20467;-88
2021/12/08 04:08:20;;;;;;;45.88;26.33;;;;;;;-3.09;100.00;99405.59;6127036;23;20013;-88
2021/12/08 04:10:48;;;;;;;48.38;25.67;;;;;;;-3.19;100.00;99396.13;6128471;23;20022;-88
2021/12/08 04:13:16;;;;;;;43.10;25.80;;;;;;;-3.14;100.00;99412.09;6151752;23;20009;-88
2021/12/08 04:15:42;;;;;;;45.88;26.83;;;;;;;-3.08;100.00;99428.88;6126848;23;20013;-88
2021/12/08 04:18:07;;;;;;;51.42;28.90;;;;;;;-3.02;100.00;99430.13;6127165;23;20013;-88
2021/12/08 04:20:41;;;;;;;51.05;28.75;;;;;;;-3.08;100.00;99405.25;6126956;23;20435;-88
2021/12/08 04:23:08;;;;;;;55.33;29.45;;;;;;;-2.95;100.00;99433.00;6127071;23;20020;-88
2021/12/08 04:25:38;;;;;;;55.42;29.15;;;;;;;-2.98;100.00;99415.50;6151824;23;20001;-88
2021/12/08 04:28:08;;;;;;;52.15;28.42;;;;;;;-2.91;100.00;99429.16;6126552;23;20017;-88
2021/12/08 04:30:39;;;;;;;51.20;28.13;;;;;;;-3.03;100.00;99410.34;6126775;23;20056;-88
2021/12/08 04:33:06;;;;;;;46.95;27.00;;;;;;;-3.05;100.00;99409.94;6151545;23;20040;-88
2021/12/08 04:35:32;;;;;;;48.05;26.38;;;;;;;-3.06;100.00;99415.72;6102625;23;20028;-88
2021/12/08 04:38:03;;;;;;;46.25;26.25;;;;;;;-3.18;100.00;99416.69;6150559;23;20010;-88
2021/12/08 04:43:24;;;;;;;47.75;26.73;;;;;;;-3.09;100.00;99428.09;6151375;23;20068;-90
2021/12/08 04:46:06;;;;;;;51.47;27.45;;;;;;;-3.17;100.00;99426.41;6128032;23;20017;-90
2021/12/08 04:51:20;;;;;;;53.67;27.45;;;;;;;-3.14;100.00;99436.53;6126878;23;20040;-89
2021/12/08 05:01:59;;;;;;;44.83;25.48;;;;;;;-3.23;100.00;99424.34;6126154;23;20005;-89
2021/12/08 05:04:36;;;;;;;43.45;25.23;;;;;;;-3.30;100.00;99420.34;6130761;23;20052;-89
2021/12/08 05:07:27;;;;;;;44.35;25.63;;;;;;;-3.38;100.00;99405.09;6150685;23;20333;-89
2021/12/08 05:09:53;;;;;;;43.47;25.85;;;;;;;-3.39;100.00;99425.22;6129790;23;20104;-88
2021/12/08 05:12:22;;;;;;;48.50;27.30;;;;;;;-3.36;100.00;99429.16;6125941;23;20045;-89
2021/12/08 05:14:57;;;;;;;41.92;24.85;;;;;;;-3.43;100.00;99437.13;6126400;23;20017;-89
2021/12/08 05:17:30;;;;;;;48.45;26.77;;;;;;;-3.42;100.00;99425.16;6126580;23;20013;-88
2021/12/08 05:20:00;;;;;;;51.60;28.50;;;;;;;-3.44;100.00;99417.38;6126589;23;20014;-88
2021/12/08 05:22:33;;;;;;;47.13;27.00;;;;;;;-3.32;100.00;99425.34;6151317;23;20010;-87
2021/12/08 05:25:02;;;;;;;46.33;26.77;;;;;;;-3.39;100.00;99421.69;6151027;23;20474;-87
2021/12/08 05:27:38;;;;;;;45.30;27.33;;;;;;;-3.38;100.00;99420.56;6151233;23;20065;-88
2021/12/08 05:30:13;;;;;;;49.25;27.67;;;;;;;-3.43;100.00;99424.34;6150550;23;20526;-87
2021/12/08 05:32:39;;;;;;;48.65;28.38;;;;;;;-3.52;100.00;99409.47;6152579;23;20010;-87
2021/12/08 05:35:07;;;;;;;50.92;28.60;;;;;;;-3.45;100.00;99432.06;6147576;23;20164;-87
2021/12/08 05:37:33;;;;;;;48.67;27.98;;;;;;;-3.64;100.00;99402.28;6123473;23;20024;-87
2021/12/08 05:39:59;;;;;;;50.42;28.70;;;;;;;-3.54;100.00;99417.94;6100586;23;20009;-89
2021/12/08 05:42:31;;;;;;;52.08;29.38;;;;;;;-3.50;100.00;99424.22;6100018;23;20443;-89
2021/12/08 05:44:57;;;;;;;49.95;28.67;;;;;;;-3.56;100.00;99409.41;6149056;23;20036;-89
2021/12/08 05:47:27;;;;;;;52.72;29.70;;;;;;;-3.55;100.00;99419.09;6124517;23;20018;-88
2021/12/08 05:49:53;;;;;;;55.42;28.42;;;;;;;-3.61;100.00;99414.31;6124361;23;20417;-87
2021/12/08 05:52:19;;;;;;;62.58;37.53;;;;;;;-3.72;100.00;99394.38;6124158;23;20017;-87
2021/12/08 05:54:47;;;;;;;54.58;32.17;;;;;;;-3.66;100.00;99403.75;6125901;23;20016;-88
2021/12/08 05:57:21;;;;;;;45.92;28.67;;;;;;;-3.65;100.00;99411.53;6125835;23;20384;-85
2021/12/08 05:59:49;;;;;;;44.25;26.50;;;;;;;-3.61;100.00;99409.69;6101141;23;20451;-86
2021/12/08 06:02:21;;;;;;;42.40;27.42;;;;;;;-3.60;100.00;99419.41;6150617;23;20045;-86
2021/12/08 06:04:47;;;;;;;45.97;26.60;;;;;;;-3.78;100.00;99405.47;6101884;23;20088;-86
2021/12/08 06:07:13;;;;;;;48.90;27.20;;;;;;;-3.67;100.00;99418.44;6125942;23;20052;-86
2021/12/08 06:09:39;;;;;;;45.83;26.88;;;;;;;-3.68;100.00;99414.19;6150824;23;20013;-86
2021/12/08 06:12:06;;;;;;;44.67;27.05;;;;;;;-3.66;100.00;99403.75;6101512;23;20025;-87
2021/12/08 06:14:33;;;;;;;44.33;27.83;;;;;;;-3.58;100.00;99411.66;6150369;23;20375;-85
2021/12/08 06:17:06;;;;;;;45.47;26.95;;;;;;;-3.55;100.00;99404.75;6152512;23;20013;-86
2021/12/08 06:19:32;;;;;;;46.47;27.55;;;;;;;-3.50;100.00;99407.16;6153187;23;20080;-86
2021/12/08 06:21:58;;;;;;;45.92;27.48;;;;;;;-3.45;100.00;99409.59;6127504;23;20002;-86
2021/12/08 06:24:23;;;;;;;53.17;31.55;;;;;;;-3.57;100.00;99396.19;6152659;23;20076;-86
2021/12/08 06:26:49;;;;;;;52.63;29.75;;;;;;;-3.50;100.00;99412.59;6153880;23;20009;-86
2021/12/08 06:29:17;;;;;;;48.92;28.85;;;;;;;-3.51;100.00;99406.38;6127811;23;20044;-86
2021/12/08 06:31:43;;;;;;;50.13;29.35;;;;;;;-3.46;100.00;99403.38;6126778;23;20010;-85
2021/12/08 06:34:09;;;;;;;51.33;29.10;;;;;;;-3.38;100.00;99404.31;6151277;23;20017;-86
2021/12/08 06:36:45;;;;;;;47.03;28.38;;;;;;;-3.48;100.00;99388.63;6127805;23;20025;-87
2021/12/08 06:39:16;;;;;;;45.90;27.65;;;;;;;-3.39;100.00;99400.81;6151470;23;20451;-87
2021/12/08 06:41:45;;;;;;;44.33;27.50;;;;;;;-3.42;100.00;99395.31;6152191;23;20036;-87
2021/12/08 06:44:15;;;;;;;45.53;27.27;;;;;;;-3.46;100.00;99391.75;6149548;23;20416;-87
2021/12/08 06:46:41;;;;;;;47.42;28.83;;;;;;;-3.43;100.00;99397.25;6101927;23;20013;-87
2021/12/08 06:49:09;;;;;;;46.97;29.27;;;;;;;-3.52;100.00;99379.66;6102763;23;20013;-86
2021/12/08 06:51:39;;;;;;;50.10;29.75;;;;;;;-3.39;100.00;99389.16;6127565;23;20017;-86
2021/12/08 06:54:09;;;;;;;47.53;29.10;;;;;;;-3.46;100.00;99370.06;6127158;23;20460;-87
2021/12/08 06:56:53;;;;;;;53.45;31.80;;;;;;;-3.32;100.00;99381.19;6152645;23;20177;-88
2021/12/08 06:59:22;;;;;;;52.70;30.90;;;;;;;-3.25;100.00;99375.88;6127995;23;20024;-89
2021/12/08 07:04:55;;;;;;;57.17;33.97;;;;;;;-2.99;100.00;99383.31;6128316;23;20028;-89
2021/12/08 07:07:25;;;;;;;55.13;33.42;;;;;;;-2.94;100.00;99385.69;6130489;23;20169;-89
2021/12/08 07:09:58;;;;;;;55.90;34.08;;;;;;;-2.86;100.00;99393.59;6127388;23;20470;-88
2021/12/08 07:12:33;;;;;;;55.60;34.55;;;;;;;-2.68;100.00;99387.66;6152401;23;20040;-88
2021/12/08 07:15:25;;;;;;;55.88;34.92;;;;;;;-2.51;100.00;99381.72;6103463;23;20013;-89
2021/12/08 07:17:57;;;;;;;49.42;32.33;;;;;;;-2.32;100.00;99388.97;6136713;23;20482;-89
2021/12/08 07:20:45;;;;;;;53.20;32.83;;;;;;;-2.30;100.00;99383.97;6128105;23;20100;-88
2021/12/08 07:23:17;;;;;;;52.40;31.92;;;;;;;-2.09;100.00;99376.88;6105602;23;20352;-89
2021/12/08 07:25:44;;;;;;;53.10;33.13;;;;;;;-2.12;100.00;99376.84;6152582;23;20024;-89
2021/12/08 07:28:11;;;;;;;50.08;31.05;;;;;;;-2.07;100.00;99376.53;6152017;23;20498;-89
2021/12/08 07:30:54;;;;;;;51.55;32.65;;;;;;;-1.99;100.00;99359.94;6152437;23;20014;-89
2021/12/08 07:33:20;;;;;;;;;;;;;;;-1.73;100.00;99380.03;6152927;23;20014;-88
2021/12/08 07:35:50;;;;;;;50.72;31.88;;;;;;;-1.76;100.00;99367.19;6152692;23;20331;-89
2021/12/08 07:38:18;;;;;;;51.42;32.10;;;;;;;-1.69;100.00;99375.41;6127487;23;20096;-89
2021/12/08 07:40:52;;;;;;;49.00;30.55;;;;;;;-1.65;100.00;99378.97;6152107;23;20447;-89
2021/12/08 07:43:20;;;;;;;50.97;31.80;;;;;;;-1.64;100.00;99380.53;6127428;23;20348;-89
2021/12/08 07:45:54;;;;;;;48.13;30.73;;;;;;;-1.55;100.00;99372.88;6152377;23;20017;-89
2021/12/08 07:48:29;;;;;;;50.53;31.25;;;;;;;-1.60;100.00;99375.91;6127736;23;20068;-89
2021/12/08 07:50:59;;;;;;;44.97;30.15;;;;;;;-1.58;100.00;99368.19;6152404;23;20021;-89
2021/12/08 07:53:26;;;;;;;46.67;30.67;;;;;;;-1.54;100.00;99377.94;6127688;23;20021;-86
2021/12/08 07:55:58;;;;;;;45.92;30.50;;;;;;;-1.47;100.00;99380.75;6102830;23;20068;-86
2021/12/08 07:58:24;;;;;;;42.97;27.15;;;;;;;-1.46;100.00;99381.53;6128281;23;20036;-86
2021/12/08 08:00:59;;;;;;;44.03;27.17;;;;;;;-1.54;100.00;99369.00;6127797;23;20052;-86
2021/12/08 08:03:28;;;;;;;44.88;28.67;;;;;;;-1.44;100.00;99352.00;6152063;23;20440;-86
2021/12/08 08:05:55;;;;;;;43.38;26.67;;;;;;;-1.32;100.00;99376.22;6127406;23;20021;-86
2021/12/08 08:08:24;;;;;;;42.45;26.38;;;;;;;-1.31;100.00;99366.91;6102711;23;20416;-85
2021/12/08 08:10:56;;;;;;;42.13;25.88;;;;;;;-1.22;100.00;99363.88;6127997;23;20266;-86
2021/12/08 08:13:24;;;;;;;39.15;24.73;;;;;;;-1.07;100.00;99371.81;6152083;23;20092;-89
2021/12/08 08:15:57;;;;;;;38.88;24.77;;;;;;;-0.99;100.00;99351.66;6103113;23;20028;-89
2021/12/08 08:18:27;;;;;;;36.28;23.30;;;;;;;-1.03;100.00;99348.13;6152044;23;20344;-89
2021/12/08 08:20:56;;;;;;;41.75;24.63;;;;;;;-0.87;100.00;99355.25;6151744;23;20037;-91
2021/12/08 08:23:25;;;;;;;35.85;23.13;;;;;;;-0.81;100.00;99361.91;6102513;23;20017;-89
2021/12/08 08:25:52;;;;;;;36.22;23.52;;;;;;;-0.73;100.00;99347.19;6127287;23;20440;-90
2021/12/08 08:28:19;;;;;;;34.97;23.17;;;;;;;-0.74;100.00;99340.19;6152169;23;20013;-90
2021/12/08 08:30:51;;;;;;;35.53;23.58;;;;;;;-0.51;100.00;99348.91;6127497;23;20440;-89
2021/12/08 08:33:18;;;;;;;35.55;23.02;;;;;;;-0.52;100.00;99355.50;6127278;23;20264;-89
2021/12/08 08:35:47;;;;;;;37.05;23.88;;;;;;;-0.49;100.00;99349.31;6151961;23;20010;-90
2021/12/08 08:38:20;;;;;;;39.15;24.08;;;;;;;-0.48;100.00;99346.19;6151367;23;20456;-90
2021/12/08 08:40:54;;;;;;;39.38;24.05;;;;;;;-0.46;100.00;99343.09;6151848;23;20125;-89
2021/12/08 08:43:20;;;;;;;37.90;24.42;;;;;;;-0.48;100.00;99342.69;6102137;23;20452;-90
2021/12/08 08:45:52;;;;;;;38.78;23.15;;;;;;;-0.52;100.00;99347.31;6127368;23;20018;-90
2021/12/08 08:48:27;;;;;;;39.70;24.02;;;;;;;-0.56;100.00;99313.81;6127477;23;20012;-90
2021/12/08 08:51:19;;;;;;;36.10;23.30;;;;;;;-0.42;100.00;99334.94;6127013;23;20049;-85
2021/12/08 08:53:48;;;;;;;34.33;22.27;;;;;;;-0.37;100.00;99327.19;6127142;23;20017;-84
2021/12/08 08:56:18;;;;;;;34.45;21.67;;;;;;;-0.27;100.00;99326.47;6102454;23;20005;-84
2021/12/08 08:58:47;;;;;;;35.75;22.45;;;;;;;-0.27;100.00;99334.63;6102587;23;20025;-85
2021/12/08 09:01:24;;;;;;;32.17;21.38;;;;;;;-0.27;100.00;99312.03;6126960;23;20387;-84
2021/12/08 09:03:56;;;;;;;33.28;21.27;;;;;;;-0.19;100.00;99310.91;6102346;23;20512;-84
2021/12/08 09:06:31;;;;;;;32.40;21.33;;;;;;;-0.15;100.00;99326.13;6151880;23;20080;-84
2021/12/08 09:08:57;;;;;;;35.67;21.45;;;;;;;-0.25;100.00;99313.25;6127098;23;20017;-84
2021/12/08 09:11:29;;;;;;;33.17;20.80;;;;;;;-0.31;100.00;99309.31;6127024;23;20013;-92
2021/12/08 09:14:00;;;;;;;32.40;21.00;;;;;;;-0.23;100.00;99299.22;6151315;23;20045;-92
2021/12/08 09:16:48;;;;;;;30.90;19.13;;;;;;;-0.21;100.00;99278.63;6127344;23;20014;-92
2021/12/08 09:19:20;;;;;;;34.38;21.80;;;;;;;-0.09;100.00;99296.56;6102180;23;20359;-91
2021/12/08 09:21:49;;;;;;;33.85;21.02;;;;;;;0.08;100.00;99297.81;6127094;23;20014;-91
2021/12/08 09:24:21;;;;;;;32.70;21.73;;;;;;;0.11;100.00;99299.75;6102640;23;20021;-92
2021/12/08 09:26:57;;;;;;;31.15;19.90;;;;;;;0.16;99.13;99292.00;6128861;23;20052;-92
2021/12/08 09:29:27;;;;;;;30.33;19.73;;;;;;;0.21;98.90;99290.81;6104502;23;20336;-85
2021/12/08 09:31:58;;;;;;;35.47;20.98;;;;;;;0.24;99.50;99299.03;6128838;23;20018;-84
2021/12/08 09:34:28;;;;;;;30.15;19.33;;;;;;;0.33;98.26;99287.72;6128999;23;20387;-84
2021/12/08 09:37:08;;;;;;;33.83;21.08;;;;;;;0.40;99.06;99285.03;6129111;23;20024;-84
2021/12/08 09:39:43;;;;;;;33.20;19.77;;;;;;;0.51;97.64;99285.81;6129526;23;20466;-85
2021/12/08 09:42:13;;;;;;;30.50;19.75;;;;;;;0.55;97.92;99285.81;6128559;23;20056;-84
2021/12/08 09:44:46;;;;;;;30.98;19.50;;;;;;;0.55;97.84;99267.50;6153036;23;20013;-84
2021/12/08 09:47:12;;;;;;;30.10;19.83;;;;;;;0.54;97.61;99265.94;6128814;23;20027;-92
2021/12/08 09:49:39;;;;;;;29.33;19.83;;;;;;;0.49;97.06;99257.38;6129336;23;20044;-92
2021/12/08 09:52:07;;;;;;;31.27;21.08;;;;;;;0.59;99.70;99257.38;6129369;23;20059;-91
2021/12/08 09:54:33;;;;;;;33.72;21.20;;;;;;;0.66;98.12;99241.00;6105585;23;20459;-92
2021/12/08 09:57:01;;;;;;;34.75;21.40;;;;;;;0.76;97.96;99231.25;6104579;23;20017;-92
2021/12/08 09:59:27;;;;;;;37.42;21.80;;;;;;;0.98;98.06;99237.47;6153907;23;20017;-93
2021/12/08 10:01:55;;;;;;;32.75;21.65;;;;;;;1.07;97.63;99227.69;6129064;23;20341;-93
2021/12/08 10:04:21;;;;;;;31.98;21.50;;;;;;;1.05;97.61;99223.81;6129597;23;20387;-93
2021/12/08 10:06:49;;;;;;;33.55;22.40;;;;;;;1.22;96.11;99218.31;6129196;23;20013;-85
2021/12/08 10:09:18;;;;;;;33.83;22.35;;;;;;;1.31;96.72;99213.22;6104454;23;20041;-85
2021/12/08 10:11:43;;;;;;;33.38;21.88;;;;;;;1.37;95.31;99208.13;6128689;23;20013;-85
2021/12/08 10:14:09;;;;;;;36.00;21.95;;;;;;;1.49;95.78;99199.50;6127872;23;20012;-84
2021/12/08 10:16:35;;;;;;;30.52;20.95;;;;;;;1.73;94.97;99215.03;6153345;23;20388;-85
2021/12/08 10:19:00;;;;;;;31.45;20.00;;;;;;;1.79;93.10;99205.22;6127920;23;20001;-84
2021/12/08 10:21:38;;;;;;;31.95;22.60;;;;;;;1.80;93.76;99201.31;6128813;23;20084;-84
2021/12/08 10:24:16;;;;;;;30.10;20.27;;;;;;;1.84;93.01;99191.13;6152704;23;20080;-84
2021/12/08 10:26:42;;;;;;;34.17;21.85;;;;;;;1.71;92.77;99190.03;6154721;23;20466;-94
2021/12/08 10:29:08;;;;;;;32.53;22.25;;;;;;;1.80;93.09;99181.38;6129486;23;20013;-94
2021/12/08 10:31:41;;;;;;;33.13;22.48;;;;;;;1.96;92.69;99162.53;6154082;23;20014;-94
2021/12/08 10:34:23;;;;;;;33.00;21.08;;;;;;;2.09;91.30;99171.84;6155637;23;20013;-94
2021/12/08 10:37:01;;;;;;;30.70;20.05;;;;;;;2.15;89.87;99172.19;6131790;23;20009;-95
2021/12/08 10:39:32;;;;;;;30.63;21.67;;;;;;;2.18;89.93;99174.13;6129014;23;20020;-94
2021/12/08 10:42:13;;;;;;;30.17;19.75;;;;;;;2.17;88.72;99173.34;6154012;23;20041;-95
2021/12/08 10:44:53;;;;;;;28.23;20.27;;;;;;;2.23;89.09;99168.22;6128947;23;20428;-85
2021/12/08 10:47:25;;;;;;;30.08;21.10;;;;;;;2.20;88.10;99160.81;6155618;23;20063;-85
2021/12/08 10:55:08;;;;;;;32.05;21.25;;;;;;;2.43;87.81;99130.16;6131358;23;20287;-85
2021/12/08 10:57:37;;;;;;;30.73;21.17;;;;;;;2.44;87.92;99127.00;6152831;23;20016;-84
2021/12/08 11:00:03;;;;;;;30.45;20.75;;;;;;;2.63;87.70;99139.38;6103319;23;20017;-84
2021/12/08 11:02:49;;;;;;;30.65;20.77;;;;;;;2.71;87.42;99141.59;6128249;23;20010;-94
2021/12/08 11:05:23;;;;;;;31.02;21.50;;;;;;;2.83;86.91;99145.03;6103454;23;20109;-83
2021/12/08 11:08:12;;;;;;;33.40;22.23;;;;;;;2.92;86.99;99131.63;6152913;23;20013;-83
2021/12/08 11:10:42;;;;;;;29.58;19.95;;;;;;;2.95;85.89;99142.56;6152438;23;20018;-83
2021/12/08 11:13:09;;;;;;;29.08;20.77;;;;;;;2.94;86.12;99142.97;6127453;23;20325;-84
2021/12/08 11:15:35;;;;;;;29.77;20.50;;;;;;;2.91;86.25;99138.31;6127940;23;20014;-83
2021/12/08 11:18:10;;;;;;;32.10;21.80;;;;;;;3.02;85.98;99123.31;6127842;23;20001;-83
2021/12/08 11:20:58;;;;;;;27.60;19.60;;;;;;;3.06;85.20;99126.78;6152348;23;20020;-83
2021/12/08 11:24:02;;;;;;;29.75;19.92;;;;;;;3.05;84.52;99127.97;6153182;23;20021;-92
2021/12/08 11:26:25;;;;;;;27.90;18.55;;;;;;;2.94;83.87;99121.06;6148348;23;20013;-94
2021/12/08 11:29:00;;;;;;;27.77;19.10;;;;;;;2.98;84.85;99116.31;6153119;23;20085;-93
2021/12/08 11:32:05;;;;;;;26.75;18.80;;;;;;;3.13;83.62;99114.97;6152876;23;20340;-94
2021/12/08 11:34:34;;;;;;;26.17;18.23;;;;;;;3.26;82.99;99122.25;6153550;23;20048;-92
2021/12/08 11:37:32;;;;;;;27.58;18.67;;;;;;;3.48;81.62;99109.03;6128463;23;20013;-92
2021/12/08 11:40:01;;;;;;;25.10;16.83;;;;;;;3.59;80.60;99106.16;6152361;23;20076;-91
2021/12/08 11:42:35;;;;;;;24.80;17.85;;;;;;;3.79;81.52;99098.84;6128824;23;20355;-93
2021/12/08 11:45:10;;;;;;;25.27;17.73;;;;;;;4.04;79.70;99114.94;6128122;23;20041;-94
2021/12/08 11:47:36;;;;;;;24.73;17.73;;;;;;;4.06;79.90;99118.03;6152959;23;20444;-92
2021/12/08 11:50:10;;;;;;;23.92;17.60;;;;;;;3.91;79.05;99100.22;6102495;23;20014;-91
2021/12/08 11:52:36;;;;;;;24.08;17.27;;;;;;;3.87;79.62;99116.75;6127979;23;20105;-94
2021/12/08 11:55:09;;;;;;;22.30;16.50;;;;;;;4.02;79.48;99117.28;6152107;23;20400;-93
2021/12/08 11:57:40;;;;;;;25.23;16.60;;;;;;;3.88;79.66;99107.31;6128538;23;20100;-92
2021/12/08 12:00:20;;;;;;;23.40;16.77;;;;;;;3.99;79.79;99101.66;6128399;23;20017;-94
2021/12/08 12:02:55;;;;;;;25.60;17.52;;;;;;;4.03;79.68;99096.91;6127466;23;20044;-82
2021/12/08 12:05:33;;;;;;;23.75;16.58;;;;;;;4.04;79.13;99106.69;6129133;23;20088;-95
2021/12/08 12:08:00;;;;;;;23.25;15.30;;;;;;;3.96;79.30;99097.03;6127743;23;20451;-92
2021/12/08 12:10:32;;;;;;;21.38;14.77;;;;;;;3.90;78.72;99077.50;6127656;23;20017;-93