Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:01:01;;;;;;;21.92;18.75;;;18.60;99.90;;;;;;5048522;28;20045;-74
2022/06/26 00:03:28;;;;;;;18.80;16.42;;;18.60;99.90;;;;;;5048054;28;20045;-74
2022/06/26 00:05:55;;;;;;;20.48;17.80;;;18.60;99.90;;;;;;5044908;28;20041;-75
2022/06/26 00:08:21;;;;;;;19.77;17.00;;;18.60;99.90;;;;;;5049456;28;20036;-75
2022/06/26 00:10:47;;;;;;;19.48;17.35;;;18.60;99.90;;;;;;5032915;28;20045;-75
2022/06/26 00:13:14;;;;;;;20.08;16.17;;;18.60;99.90;;;;;;5039072;28;20056;-75
2022/06/26 00:15:40;;;;;;;21.40;18.50;;;18.60;99.90;;;;;;5031286;28;20049;-74
2022/06/26 00:18:05;;;;;;;21.23;18.88;;;18.50;99.90;;;;;;5016010;28;20048;-75
2022/06/26 00:20:31;;;;;;;19.58;16.38;;;18.50;99.90;;;;;;5031713;28;20044;-74
2022/06/26 00:22:57;;;;;;;19.48;17.42;;;18.50;99.90;;;;;;5061938;28;20051;-74
2022/06/26 00:25:23;;;;;;;19.95;17.85;;;18.50;99.90;;;;;;5031883;28;20041;-75
2022/06/26 00:27:48;;;;;;;20.17;17.40;;;18.40;99.90;;;;;;5043524;28;20646;-73
2022/06/26 00:30:14;;;;;;;21.30;19.02;;;18.30;99.90;;;;;;5050182;28;20531;-74
2022/06/26 00:32:40;;;;;;;25.13;19.50;;;18.30;99.90;;;;;;5038959;28;20044;-74
2022/06/26 00:35:07;;;;;;;21.00;18.67;;;18.30;99.90;;;;;;5062262;28;20059;-74
2022/06/26 00:37:33;;;;;;;23.42;18.75;;;18.30;99.90;;;;;;5064266;28;20044;-74
2022/06/26 00:39:59;;;;;;;23.20;18.45;;;18.30;99.90;;;;;;5046576;28;20107;-75
2022/06/26 00:42:24;;;;;;;20.02;17.73;;;18.20;99.90;;;;;;5017590;28;20036;-74
2022/06/26 00:44:55;;;;;;;23.00;18.35;;;18.20;99.90;;;;;;5013662;28;20041;-75
2022/06/26 00:47:22;;;;;;;17.93;16.03;;;18.10;99.90;;;;;;5034807;28;20472;-74
2022/06/26 00:49:48;;;;;;;17.88;15.50;;;18.10;99.90;;;;;;5044309;28;20342;-75
2022/06/26 00:52:15;;;;;;;19.50;17.27;;;18.00;99.90;;;;;;5030127;28;20045;-75
2022/06/26 00:54:41;;;;;;;21.90;18.85;;;18.00;99.90;;;;;;5045951;28;20053;-73
2022/06/26 00:57:07;;;;;;;21.70;18.65;;;18.00;99.90;;;;;;5033143;28;20045;-74
2022/06/26 00:59:33;;;;;;;23.20;19.15;;;18.00;99.90;;;;;;5033899;28;20041;-75
2022/06/26 01:01:59;;;;;;;19.95;17.85;;;17.90;99.90;;;;;;5045684;28;20059;-75
2022/06/26 01:04:25;;;;;;;22.75;20.23;;;17.90;99.90;;;;;;5048746;28;20044;-74
2022/06/26 01:06:51;;;;;;;22.90;18.95;;;17.80;99.90;;;;;;5032677;28;20048;-74
2022/06/26 01:09:17;;;;;;;23.48;19.02;;;17.90;99.90;;;;;;5046551;28;20045;-75
2022/06/26 01:11:44;;;;;;;21.55;19.02;;;17.80;99.90;;;;;;5030325;28;20041;-75
2022/06/26 01:14:10;;;;;;;19.83;17.42;;;17.80;99.90;;;;;;5047347;28;20048;-74
2022/06/26 01:16:38;;;;;;;20.13;18.00;;;17.70;99.90;;;;;;5052815;28;20036;-74
2022/06/26 01:19:05;;;;;;;18.42;16.40;;;17.70;99.90;;;;;;5046272;28;20106;-74
2022/06/26 01:21:33;;;;;;;18.77;16.77;;;17.70;99.90;;;;;;5064341;28;20047;-74
2022/06/26 01:23:59;;;;;;;22.92;19.55;;;17.60;99.90;;;;;;5046895;28;20312;-74
2022/06/26 01:26:25;;;;;;;22.27;18.15;;;17.60;99.90;;;;;;5012996;28;20108;-75
2022/06/26 01:28:51;;;;;;;22.73;19.02;;;17.60;99.90;;;;;;5049371;28;20056;-75
2022/06/26 01:31:19;;;;;;;24.63;20.55;;;17.60;99.90;;;;;;5060690;28;20052;-74
2022/06/26 01:33:46;;;;;;;22.85;18.27;;;17.60;99.90;;;;;;5047082;28;20107;-74
2022/06/26 01:36:11;;;;;;;24.42;19.48;;;17.60;99.90;;;;;;5047613;28;20106;-74
2022/06/26 01:38:37;;;;;;;22.98;18.85;;;17.60;99.90;;;;;;5050501;28;20040;-74
2022/06/26 01:41:04;;;;;;;21.88;19.13;;;17.60;99.90;;;;;;5036143;28;20037;-74
2022/06/26 01:43:31;;;;;;;23.27;18.10;;;17.70;99.90;;;;;;5050529;28;20040;-73
2022/06/26 01:45:58;;;;;;;23.48;18.67;;;17.80;99.90;;;;;;5033937;28;20504;-74
2022/06/26 01:48:25;;;;;;;22.08;16.58;;;17.90;99.90;;;;;;5050901;28;20476;-74
2022/06/26 01:50:52;;;;;;;18.63;16.63;;;17.90;99.90;;;;;;5049037;28;20048;-74
2022/06/26 01:53:17;;;;;;;21.13;17.05;;;18.00;99.90;;;;;;5048718;28;20072;-75
2022/06/26 01:55:43;;;;;;;18.73;16.73;;;18.00;99.90;;;;;;5035364;28;20485;-75
2022/06/26 01:58:09;;;;;;;18.90;15.77;;;18.10;99.90;;;;;;5068180;28;20575;-75
2022/06/26 02:00:38;;;;;;;19.58;15.82;;;18.20;99.90;;;;;;5036835;28;20067;-75
2022/06/26 02:03:05;;;;;;;20.65;16.08;;;18.20;99.90;;;;;;5067496;28;20048;-74
2022/06/26 02:05:31;;;;;;;17.83;15.23;;;18.30;99.90;;;;;;5048658;28;20096;-75
2022/06/26 02:07:58;;;;;;;18.40;14.90;;;18.30;99.90;;;;;;5066684;28;20033;-74
2022/06/26 02:15:57;;;;;;;16.88;15.05;;;18.30;99.90;;;;;;5067666;28;20036;-75
2022/06/26 02:18:23;;;;;;;17.98;16.17;;;18.40;99.90;;;;;;5031856;28;20041;-74
2022/06/26 02:20:49;;;;;;;21.45;16.80;;;18.40;99.90;;;;;;5035873;28;20182;-74
2022/06/26 02:23:15;;;;;;;24.38;16.90;;;18.40;99.90;;;;;;5050210;28;20519;-75
2022/06/26 02:25:42;;;;;;;21.65;15.60;;;18.40;99.90;;;;;;5067524;28;20052;-75
2022/06/26 02:28:08;;;;;;;22.02;17.63;;;18.40;99.90;;;;;;5034917;28;20053;-73
2022/06/26 02:30:34;;;;;;;18.67;16.25;;;18.40;99.90;;;;;;5066737;28;20057;-75
2022/06/26 02:33:00;;;;;;;23.10;16.40;;;18.40;99.90;;;;;;5035185;28;20044;-74
2022/06/26 02:35:27;;;;;;;18.73;16.83;;;18.40;99.90;;;;;;5039029;28;20079;-74
2022/06/26 02:37:56;;;;;;;23.08;17.77;;;18.30;99.90;;;;;;5035848;28;20041;-74
2022/06/26 02:40:24;;;;;;;21.42;18.63;;;18.30;99.90;;;;;;5015168;28;20048;-74
2022/06/26 02:42:50;;;;;;;21.13;17.65;;;18.30;99.90;;;;;;5049586;28;20036;-74
2022/06/26 02:45:16;;;;;;;20.33;17.30;;;18.30;99.90;;;;;;5048173;28;20040;-74
2022/06/26 02:47:42;;;;;;;20.63;18.42;;;18.20;99.90;;;;;;5030553;28;20044;-74
2022/06/26 02:50:09;;;;;;;18.83;16.38;;;18.20;99.90;;;;;;5037710;28;20041;-74
2022/06/26 02:52:35;;;;;;;21.55;17.42;;;18.10;99.90;;;;;;5067456;28;20048;-74
2022/06/26 02:55:02;;;;;;;24.00;18.65;;;18.00;99.90;;;;;;5050411;28;20413;-75
2022/06/26 02:57:28;;;;;;;21.38;17.45;;;18.00;99.90;;;;;;5049145;28;20099;-74
2022/06/26 02:59:54;;;;;;;22.20;18.00;;;18.00;99.90;;;;;;5033036;28;20070;-74
2022/06/26 03:02:20;;;;;;;18.40;16.38;;;17.90;99.90;;;;;;5034714;28;20044;-74
2022/06/26 03:04:46;;;;;;;18.17;15.20;;;17.90;99.90;;;;;;5066265;28;20061;-74
2022/06/26 03:07:12;;;;;;;16.63;14.88;;;17.90;99.90;;;;;;5064181;28;20533;-74
2022/06/26 03:09:38;;;;;;;18.25;16.33;;;17.90;99.90;;;;;;5064114;28;20032;-74
2022/06/26 03:12:04;;;;;;;24.63;16.85;;;17.80;99.90;;;;;;5050256;28;20041;-74
2022/06/26 03:14:30;;;;;;;19.52;16.67;;;17.80;99.90;;;;;;5038821;28;20051;-74
2022/06/26 03:16:56;;;;;;;18.05;14.05;;;17.80;99.90;;;;;;5039356;28;20051;-74
2022/06/26 03:19:23;;;;;;;18.17;14.85;;;17.80;99.90;;;;;;5064587;28;20040;-74
2022/06/26 03:21:49;;;;;;;16.60;12.98;;;17.80;99.90;;;;;;5065079;28;20053;-73
2022/06/26 03:24:15;;;;;;;19.73;13.13;;;17.80;99.90;;;;;;5018097;28;20054;-73
2022/06/26 03:26:41;;;;;;;15.98;13.55;;;17.80;99.90;;;;;;5048731;28;20093;-74
2022/06/26 03:29:09;;;;;;;17.73;14.48;;;17.80;99.90;;;;;;5030816;28;20148;-74
2022/06/26 03:31:35;;;;;;;17.08;13.20;;;17.80;99.90;;;;;;5033733;28;20057;-74
2022/06/26 03:34:01;;;;;;;16.73;13.98;;;17.70;99.90;;;;;;5038516;28;20468;-74
2022/06/26 03:36:30;;;;;;;17.30;13.30;;;17.70;99.90;;;;;;5049070;28;20044;-73
2022/06/26 03:38:57;;;;;;;16.30;12.60;;;17.70;99.90;;;;;;5017479;28;20060;-74
2022/06/26 03:41:23;;;;;;;14.75;12.73;;;17.70;99.90;;;;;;5046610;28;20074;-74
2022/06/26 03:43:49;;;;;;;14.95;11.63;;;17.70;99.90;;;;;;5035547;28;20048;-73
2022/06/26 03:46:15;;;;;;;14.48;11.20;;;17.70;99.90;;;;;;5033150;28;20048;-73
2022/06/26 03:48:41;;;;;;;18.77;11.70;;;17.70;99.90;;;;;;5065350;28;20541;-73
2022/06/26 03:51:07;;;;;;;12.73;11.25;;;17.60;99.90;;;;;;5050114;28;20072;-74
2022/06/26 03:53:34;;;;;;;12.15;10.65;;;17.60;99.90;;;;;;5048226;28;20091;-74
2022/06/26 03:56:00;;;;;;;14.82;10.80;;;17.60;99.90;;;;;;5031767;28;20758;-74
2022/06/26 03:58:25;;;;;;;17.23;10.90;;;17.60;99.90;;;;;;5048492;28;20078;-74
2022/06/26 04:00:52;;;;;;;12.23;9.60;;;17.60;99.90;;;;;;5020470;28;20037;-73
2022/06/26 04:03:19;;;;;;;10.95;9.35;;;17.50;99.90;;;;;;5063491;28;20047;-74
2022/06/26 04:05:44;;;;;;;10.13;9.07;;;17.50;99.90;;;;;;5047048;28;20064;-73
2022/06/26 04:08:10;;;;;;;9.27;7.95;;;17.50;99.90;;;;;;5064184;28;20053;-74
2022/06/26 04:10:36;;;;;;;10.50;8.50;;;17.50;99.90;;;;;;5064325;28;20090;-73
2022/06/26 04:13:05;;;;;;;9.57;7.95;;;17.50;99.90;;;;;;5047625;28;20037;-74
2022/06/26 04:15:31;;;;;;;9.13;8.20;;;17.40;99.90;;;;;;5046629;28;20556;-74
2022/06/26 04:17:57;;;;;;;10.20;7.65;;;17.40;99.90;;;;;;5049124;28;20055;-74
2022/06/26 04:20:24;;;;;;;9.05;7.55;;;17.40;99.90;;;;;;5034107;28;20036;-73
2022/06/26 04:23:08;;;;;;;10.02;7.53;;;17.40;99.90;;;;;;5035396;28;20049;-74
2022/06/26 04:25:37;;;;;;;9.48;7.50;;;17.40;99.90;;;;;;5046874;28;20048;-73
2022/06/26 04:28:05;;;;;;;7.53;6.82;;;17.40;99.90;;;;;;5063180;28;20080;-74
2022/06/26 04:30:30;;;;;;;9.10;6.90;;;17.40;99.90;;;;;;5047947;28;20051;-74
2022/06/26 04:32:56;;;;;;;9.02;6.57;;;17.40;99.90;;;;;;5047253;28;20057;-74
2022/06/26 04:35:22;;;;;;;8.95;7.10;;;17.40;99.90;;;;;;5038690;28;20079;-74
2022/06/26 04:37:48;;;;;;;7.97;6.65;;;17.40;99.90;;;;;;5064304;28;20060;-74
2022/06/26 04:40:14;;;;;;;7.95;6.38;;;17.40;99.90;;;;;;5045791;28;20070;-74
2022/06/26 04:42:41;;;;;;;10.10;6.80;;;17.40;99.90;;;;;;5046062;28;20041;-73
2022/06/26 04:45:08;;;;;;;8.02;6.50;;;17.40;99.90;;;;;;5049295;28;20044;-74
2022/06/26 04:47:34;;;;;;;7.40;5.90;;;17.40;99.90;;;;;;5036075;28;20044;-74
2022/06/26 04:50:00;;;;;;;8.05;6.28;;;17.40;99.90;;;;;;5064859;28;20055;-74
2022/06/26 04:52:26;;;;;;;8.80;5.55;;;17.40;99.90;;;;;;5048338;28;20590;-74
2022/06/26 04:54:52;;;;;;;8.70;6.65;;;17.40;99.90;;;;;;5048446;28;20146;-74
2022/06/26 04:57:18;;;;;;;7.40;6.28;;;17.40;99.90;;;;;;5047056;28;20575;-73
2022/06/26 04:59:43;;;;;;;7.40;6.60;;;17.40;99.90;;;;;;5039175;28;20040;-74
2022/06/26 05:02:10;;;;;;;10.57;7.13;;;17.40;99.90;;;;;;5032720;28;20083;-74
2022/06/26 05:04:36;;;;;;;8.50;7.20;;;17.40;99.90;;;;;;5047636;28;20067;-74
2022/06/26 05:07:03;;;;;;;8.57;6.88;;;17.50;99.90;;;;;;5012740;28;20129;-74
2022/06/26 05:09:28;;;;;;;9.68;7.20;;;17.50;99.90;;;;;;5050558;28;20551;-74
2022/06/26 05:11:55;;;;;;;10.30;8.15;;;17.50;99.90;;;;;;5051240;28;20051;-73
2022/06/26 05:14:21;;;;;;;8.77;7.60;;;17.60;99.90;;;;;;5038736;28;20401;-73
2022/06/26 05:16:47;;;;;;;8.98;7.68;;;17.60;99.90;;;;;;5049783;28;20052;-74
2022/06/26 05:19:12;;;;;;;7.72;7.03;;;17.60;99.90;;;;;;5068123;28;20080;-74
2022/06/26 05:21:38;;;;;;;8.02;7.22;;;17.70;99.90;;;;;;5052806;28;20485;-74
2022/06/26 05:24:04;;;;;;;8.38;7.38;;;17.70;99.90;;;;;;5020534;28;20055;-73
2022/06/26 05:26:30;;;;;;;8.55;6.68;;;17.80;99.90;;;;;;5040341;28;20040;-74
2022/06/26 05:28:56;;;;;;;10.27;7.32;;;17.80;99.90;;;;;;5037864;28;20044;-74
2022/06/26 05:31:22;;;;;;;9.85;7.28;;;17.80;99.90;;;;;;5042153;28;20350;-74
2022/06/26 05:33:48;;;;;;;8.55;6.93;;;17.80;99.90;;;;;;5047442;28;20072;-75
2022/06/26 05:36:14;;;;;;;9.75;7.20;;;17.80;99.90;;;;;;5048557;28;20037;-74
2022/06/26 05:38:40;;;;;;;10.73;7.35;;;17.80;99.90;;;;;;5037946;28;20047;-74
2022/06/26 05:41:06;;;;;;;9.20;7.25;;;17.80;99.90;;;;;;5065292;28;20072;-74
2022/06/26 05:43:32;;;;;;;10.73;7.45;;;17.80;99.90;;;;;;5051678;28;20044;-74
2022/06/26 05:45:58;;;;;;;12.18;8.80;;;17.80;99.90;;;;;;5033775;28;20052;-74
2022/06/26 05:48:25;;;;;;;11.10;7.50;;;17.80;99.90;;;;;;5049785;28;20040;-74
2022/06/26 05:50:50;;;;;;;10.27;7.82;;;17.90;99.90;;;;;;5036056;28;20045;-74
2022/06/26 05:53:17;;;;;;;8.98;8.05;;;17.80;99.90;;;;;;5039125;28;20055;-73
2022/06/26 05:55:43;;;;;;;9.35;8.02;;;17.90;99.90;;;;;;5036654;28;20044;-74
2022/06/26 05:58:09;;;;;;;11.55;8.05;;;17.90;99.90;;;;;;5063940;28;20059;-75
2022/06/26 06:00:35;;;;;;;9.40;8.23;;;18.00;99.90;;;;;;5049081;28;20099;-74
2022/06/26 06:03:01;;;;;;;9.20;8.07;;;18.10;99.90;;;;;;5048480;28;20091;-74
2022/06/26 06:05:27;;;;;;;10.90;8.13;;;18.20;99.90;;;;;;5066921;28;20078;-75
2022/06/26 06:07:54;;;;;;;11.50;8.50;;;18.30;99.90;;;;;;5067562;28;20052;-74
2022/06/26 06:10:19;;;;;;;10.77;8.65;;;18.30;99.90;;;;;;5045094;28;20117;-74
2022/06/26 06:12:49;;;;;;;10.75;8.68;;;18.30;99.90;;;;;;5051441;28;20074;-74
2022/06/26 06:15:15;;;;;;;12.63;9.40;;;18.30;99.90;;;;;;5050462;28;20045;-74
2022/06/26 06:17:41;;;;;;;11.85;9.27;;;18.40;99.90;;;;;;5048757;28;20471;-75
2022/06/26 06:20:13;;;;;;;12.05;9.63;;;18.50;99.90;;;;;;5035713;28;20084;-74
2022/06/26 06:22:40;;;;;;;12.70;10.35;;;18.60;99.90;;;;;;5050122;28;20107;-75
2022/06/26 06:25:07;;;;;;;13.18;9.98;;;18.80;99.90;;;;;;5049636;28;20052;-74
2022/06/26 06:27:34;;;;;;;13.48;11.00;;;18.90;99.90;;;;;;5033140;28;20036;-74
2022/06/26 06:30:00;;;;;;;14.30;11.95;;;18.90;99.90;;;;;;5046395;28;20173;-72
2022/06/26 06:32:26;;;;;;;16.80;12.27;;;18.90;99.90;;;;;;5025662;28;20049;-71
2022/06/26 06:34:52;;;;;;;16.13;12.00;;;18.90;99.90;;;;;;5039300;28;20123;-73
2022/06/26 06:37:17;;;;;;;17.33;12.52;;;18.90;99.90;;;;;;5049725;28;20036;-72
2022/06/26 06:39:43;;;;;;;16.02;12.90;;;19.00;99.90;;;;;;5052561;28;20044;-73
2022/06/26 06:42:09;;;;;;;15.88;11.85;;;19.00;99.90;;;;;;5020860;28;20632;-73
2022/06/26 06:44:35;;;;;;;16.25;12.55;;;19.00;99.90;;;;;;5057539;28;20044;-73
2022/06/26 06:47:01;;;;;;;15.40;11.68;;;19.00;99.90;;;;;;5057816;28;20127;-73
2022/06/26 06:49:27;;;;;;;14.15;11.23;;;19.00;99.90;;;;;;5057215;28;20056;-73
2022/06/26 06:51:53;;;;;;;14.43;11.75;;;19.00;99.90;;;;;;5021000;28;20037;-73
2022/06/26 06:54:19;;;;;;;14.32;11.05;;;19.00;99.90;;;;;;5036857;28;20162;-74
2022/06/26 06:56:45;;;;;;;15.63;11.63;;;19.00;99.90;;;;;;5047616;28;20052;-73
2022/06/26 06:59:10;;;;;;;12.50;11.20;;;19.00;99.90;;;;;;5021655;28;20106;-72
2022/06/26 07:01:36;;;;;;;14.27;11.20;;;19.00;99.90;;;;;;5049787;28;20041;-73
2022/06/26 07:04:02;;;;;;;16.70;11.70;;;19.00;99.90;;;;;;5048575;28;20059;-73
2022/06/26 07:06:28;;;;;;;12.30;10.98;;;19.00;99.90;;;;;;5038775;28;20074;-74
2022/06/26 07:08:54;;;;;;;13.93;11.90;;;19.00;99.90;;;;;;5039669;28;20092;-74
2022/06/26 07:11:20;;;;;;;19.35;13.68;;;19.00;99.90;;;;;;5051280;28;20067;-74
2022/06/26 07:13:46;;;;;;;18.35;14.38;;;19.10;99.90;;;;;;5048385;28;20117;-73
2022/06/26 07:16:12;;;;;;;21.50;15.20;;;19.10;99.90;;;;;;5033181;28;20123;-74
2022/06/26 07:18:37;;;;;;;19.67;15.85;;;19.20;99.90;;;;;;5068126;28;20040;-74
2022/06/26 07:21:04;;;;;;;17.83;15.32;;;19.20;99.90;;;;;;5034324;28;20041;-74
2022/06/26 07:23:30;;;;;;;18.02;15.38;;;19.40;99.90;;;;;;5065614;28;20048;-74
2022/06/26 07:25:58;;;;;;;18.27;15.38;;;19.50;99.90;;;;;;5072199;28;20131;-74
2022/06/26 07:28:24;;;;;;;20.80;14.98;;;19.50;99.90;;;;;;5048956;28;20044;-73
2022/06/26 07:30:50;;;;;;;19.58;15.98;;;19.60;99.90;;;;;;5030753;28;20052;-74
2022/06/26 07:36:00;;;;;;;19.77;16.42;;;20.00;99.90;;;;;;5061164;28;20072;-74
2022/06/26 07:38:26;;;;;;;20.85;16.17;;;20.00;99.90;;;;;;5073555;28;20127;-73
2022/06/26 07:40:52;;;;;;;21.02;16.38;;;20.10;99.90;;;;;;5064221;28;20108;-74
2022/06/26 07:43:18;;;;;;;19.92;17.13;;;20.10;99.90;;;;;;5047388;28;20640;-74
2022/06/26 07:45:44;;;;;;;21.60;17.00;;;20.10;99.90;;;;;;5032611;28;20045;-74
2022/06/26 07:48:10;;;;;;;20.50;16.08;;;20.20;99.90;;;;;;5047931;28;20044;-74
2022/06/26 07:50:35;;;;;;;18.88;16.48;;;20.20;99.90;;;;;;5053658;28;20100;-73
2022/06/26 07:53:01;;;;;;;19.13;16.48;;;20.40;99.90;;;;;;5052439;28;20071;-74
2022/06/26 07:55:27;;;;;;;18.65;15.98;;;20.60;99.90;;;;;;5019945;28;20045;-74
2022/06/26 07:57:53;;;;;;;18.00;16.10;;;20.80;99.90;;;;;;5038684;28;20056;-74
2022/06/26 08:00:19;;;;;;;20.77;15.13;;;20.70;99.90;;;;;;5056725;28;20118;-74
2022/06/26 08:02:44;;;;;;;17.95;15.73;;;20.50;99.90;;;;;;5055460;28;20077;-74
2022/06/26 08:05:11;;;;;;;17.33;15.15;;;20.40;99.90;;;;;;5040218;28;20055;-74
2022/06/26 08:07:36;;;;;;;17.40;15.57;;;20.50;99.90;;;;;;5056462;28;20071;-74
2022/06/26 08:10:03;;;;;;;15.82;13.55;;;20.60;99.90;;;;;;5056240;28;20079;-74
2022/06/26 08:12:28;;;;;;;16.55;14.75;;;20.70;99.90;;;;;;5024465;28;20052;-74
2022/06/26 08:14:54;;;;;;;16.98;15.27;;;20.70;99.90;;;;;;5038462;28;20971;-74
2022/06/26 08:17:20;;;;;;;17.17;15.35;;;20.50;99.90;;;;;;5056101;28;20052;-74
2022/06/26 08:19:47;;;;;;;16.98;13.95;;;20.50;99.90;;;;;;5038866;28;20040;-74
2022/06/26 08:22:13;;;;;;;16.20;14.50;;;20.40;99.90;;;;;;5044273;28;20554;-73
2022/06/26 08:24:41;;;;;;;16.60;15.00;;;20.50;99.90;;;;;;5039837;28;20033;-73
2022/06/26 08:27:10;;;;;;;18.95;13.80;;;20.50;99.90;;;;;;5046606;28;20509;-73
2022/06/26 08:29:37;;;;;;;16.20;13.90;;;20.40;99.90;;;;;;5054701;28;20052;-73
2022/06/26 08:32:04;;;;;;;15.23;13.38;;;20.30;99.90;;;;;;5056119;28;20045;-74
2022/06/26 08:34:31;;;;;;;16.35;13.05;;;20.20;99.90;;;;;;5036864;28;20116;-75
2022/06/26 08:36:56;;;;;;;12.40;11.07;;;20.40;99.90;;;;;;5054508;28;20109;-74
2022/06/26 08:39:23;;;;;;;13.80;11.48;;;20.60;99.90;;;;;;5029900;28;20072;-74
2022/06/26 08:41:54;;;;;;;13.55;11.45;;;20.90;99.90;;;;;;5051090;28;20045;-73
2022/06/26 08:44:22;;;;;;;12.73;11.52;;;21.10;99.90;;;;;;5043243;28;20079;-74
2022/06/26 08:46:48;;;;;;;12.68;11.35;;;21.40;99.90;;;;;;5046709;28;20072;-73
2022/06/26 08:49:16;;;;;;;10.90;9.80;;;21.70;99.90;;;;;;5014524;28;20047;-74
2022/06/26 08:51:44;;;;;;;11.13;9.70;;;21.70;99.90;;;;;;5046819;28;20045;-74
2022/06/26 08:54:12;;;;;;;10.35;9.35;;;21.70;99.90;;;;;;5055036;28;20052;-73
2022/06/26 08:56:43;;;;;;;8.43;7.28;;;21.80;99.90;;;;;;5068654;28;20047;-74
2022/06/26 08:59:11;;;;;;;8.48;5.75;;;21.90;99.90;;;;;;5068212;28;20040;-74
2022/06/26 09:01:38;;;;;;;6.72;6.13;;;21.90;99.90;;;;;;5053490;28;20561;-74
2022/06/26 09:04:04;;;;;;;8.82;7.00;;;22.00;99.90;;;;;;5069192;28;20047;-74
2022/06/26 09:06:33;;;;;;;7.05;6.35;;;22.10;99.90;;;;;;5048433;28;20053;-74
2022/06/26 09:08:58;;;;;;;6.25;5.57;;;22.40;99.90;;;;;;5056894;28;20072;-74
2022/06/26 09:11:24;;;;;;;6.63;6.00;;;22.50;99.90;;;;;;5071643;28;20394;-74
2022/06/26 09:13:53;;;;;;;7.25;5.97;;;22.70;99.90;;;;;;5055629;28;20048;-75
2022/06/26 09:16:29;;;;;;;6.47;5.20;;;22.80;99.90;;;;;;5025109;28;20037;-74
2022/06/26 09:18:55;;;;;;;5.65;4.60;;;22.90;99.90;;;;;;5054096;28;20051;-74
2022/06/26 09:21:26;;;;;;;5.20;4.57;;;22.90;99.90;;;;;;5039359;28;20048;-74
2022/06/26 09:23:53;;;;;;;7.80;4.80;;;23.00;99.90;;;;;;5071668;28;20068;-74
2022/06/26 09:26:19;;;;;;;5.35;4.85;;;23.10;99.90;;;;;;5028447;28;20048;-74
2022/06/26 09:28:45;;;;;;;5.70;5.03;;;23.10;99.90;;;;;;5072010;28;20060;-74
2022/06/26 09:31:12;;;;;;;5.55;5.05;;;23.20;99.90;;;;;;5053115;28;20671;-74
2022/06/26 09:33:40;;;;;;;5.93;5.38;;;23.30;99.90;;;;;;5066557;28;20041;-74
2022/06/26 09:36:06;;;;;;;5.60;5.05;;;23.40;99.90;;;;;;5050657;28;20049;-74
2022/06/26 09:38:33;;;;;;;6.53;5.93;;;23.50;99.90;;;;;;5060967;28;20044;-74
2022/06/26 09:41:01;;;;;;;6.38;5.72;;;23.60;99.90;;;;;;5054462;28;20629;-74
2022/06/26 09:43:29;;;;;;;6.50;5.90;;;23.60;99.90;;;;;;5071687;28;20040;-75
2022/06/26 09:45:56;;;;;;;5.28;3.97;;;23.60;99.90;;;;;;5045802;28;20041;-74
2022/06/26 09:48:26;;;;;;;5.47;4.78;;;23.80;99.90;;;;;;5071030;28;20056;-74
2022/06/26 09:50:53;;;;;;;7.78;4.78;;;23.80;99.90;;;;;;5023315;28;20048;-74
2022/06/26 09:53:20;;;;;;;4.65;3.67;;;23.80;99.90;;;;;;5055348;28;20061;-74
2022/06/26 09:55:47;;;;;;;3.97;3.67;;;23.70;99.90;;;;;;5058202;28;20040;-75
2022/06/26 09:58:14;;;;;;;4.75;3.53;;;23.80;99.90;;;;;;5058015;28;20036;-74
2022/06/26 10:00:40;;;;;;;2.67;2.47;;;23.60;99.90;;;;;;5042551;28;20082;-74
2022/06/26 10:08:42;;;;;;;2.85;1.95;;;23.00;99.90;;;;;;5062086;28;20412;-74
2022/06/26 10:11:09;;;;;;;2.33;2.10;;;22.90;99.90;;;;;;5058516;28;20040;-74
2022/06/26 10:13:39;;;;;;;2.72;2.35;;;23.10;99.90;;;;;;5054620;28;20053;-74
2022/06/26 10:16:24;;;;;;;3.58;3.10;;;23.20;99.90;;;;;;5054079;28;20075;-74
2022/06/26 10:19:08;;;;;;;2.78;2.53;;;23.30;99.90;;;;;;5047675;28;20032;-75
2022/06/26 10:21:38;;;;;;;2.75;2.03;;;23.30;99.90;;;;;;5044582;28;20045;-74
2022/06/26 10:24:05;;;;;;;3.05;2.10;;;23.40;99.90;;;;;;5057756;28;20047;-75
2022/06/26 10:26:31;;;;;;;3.15;2.65;;;23.40;99.90;;;;;;5058483;28;20043;-75
2022/06/26 10:29:07;;;;;;;4.82;2.78;;;23.40;99.90;;;;;;5040953;28;20056;-75
2022/06/26 10:31:43;;;;;;;2.75;2.55;;;23.50;99.90;;;;;;5051264;28;20044;-75
2022/06/26 10:34:20;;;;;;;2.85;2.45;;;23.50;99.90;;;;;;5048999;28;20048;-74
2022/06/26 10:37:05;;;;;;;4.97;3.28;;;23.40;99.90;;;;;;5072252;28;20326;-74
2022/06/26 10:39:42;;;;;;;2.95;2.63;;;23.30;99.90;;;;;;5049793;28;20109;-75
2022/06/26 10:45:05;;;;;;;3.05;2.85;;;23.00;99.90;;;;;;5066086;28;20129;-74
2022/06/26 10:47:45;;;;;;;3.30;3.00;;;22.80;99.90;;;;;;5050763;28;20044;-74
2022/06/26 10:50:37;;;;;;;2.75;2.53;;;22.70;99.90;;;;;;5051846;28;20052;-74
2022/06/26 10:53:21;;;;;;;3.30;2.33;;;22.70;99.90;;;;;;5050873;28;20053;-74
2022/06/26 10:56:07;;;;;;;11.38;3.03;;;22.60;99.90;;;;;;5065572;28;20144;-75
2022/06/26 10:58:36;;;;;;;2.80;2.40;;;22.50;99.90;;;;;;5047734;28;20049;-74
2022/06/26 11:01:04;;;;;;;2.50;2.20;;;22.50;99.90;;;;;;5044838;28;20094;-74
2022/06/26 11:03:31;;;;;;;2.13;1.98;;;22.50;99.90;;;;;;5049612;28;20040;-75
2022/06/26 11:06:01;;;;;;;3.00;2.30;;;22.50;99.90;;;;;;5048050;28;20202;-74
2022/06/26 11:08:34;;;;;;;2.78;2.38;;;22.50;99.90;;;;;;5063979;28;20059;-75
2022/06/26 11:11:14;;;;;;;3.30;2.60;;;22.50;99.90;;;;;;5042556;28;20049;-73
2022/06/26 11:14:01;;;;;;;3.58;2.50;;;22.40;99.90;;;;;;5073554;28;20044;-74
2022/06/26 11:16:38;;;;;;;3.25;2.58;;;22.50;99.90;;;;;;5068425;28;20037;-74
2022/06/26 11:19:19;;;;;;;4.70;2.80;;;22.60;99.90;;;;;;5064118;28;20064;-74
2022/06/26 11:21:45;;;;;;;4.53;3.10;;;22.70;99.90;;;;;;5049597;28;20096;-75
2022/06/26 11:24:11;;;;;;;3.45;2.50;;;22.90;99.90;;;;;;5020956;28;20138;-74
2022/06/26 11:26:36;;;;;;;3.72;2.50;;;23.00;99.90;;;;;;5074754;28;20676;-75
2022/06/26 11:29:04;;;;;;;3.40;2.47;;;23.10;99.90;;;;;;5025253;28;20056;-73
2022/06/26 11:31:32;;;;;;;3.20;2.22;;;23.20;99.90;;;;;;5038592;28;20053;-74
2022/06/26 11:34:15;;;;;;;3.67;2.80;;;23.40;99.90;;;;;;5073943;28;20032;-74
2022/06/26 11:36:56;;;;;;;2.92;2.60;;;23.50;99.90;;;;;;5056402;28;20044;-75
2022/06/26 11:39:23;;;;;;;3.45;2.88;;;23.70;99.90;;;;;;5063212;28;20576;-75
2022/06/26 11:41:48;;;;;;;4.63;3.10;;;23.80;99.90;;;;;;5062706;28;20040;-75
2022/06/26 11:44:14;;;;;;;3.20;2.83;;;24.00;99.90;;;;;;5044792;28;20059;-75
2022/06/26 11:46:40;;;;;;;3.63;2.90;;;24.20;99.90;;;;;;5032134;28;20041;-75
2022/06/26 11:49:10;;;;;;;4.63;2.42;;;24.40;99.90;;;;;;5066603;28;20049;-76
2022/06/26 11:51:35;;;;;;;3.10;2.72;;;24.50;99.90;;;;;;5048562;28;20045;-75
2022/06/26 11:54:01;;;;;;;3.30;2.78;;;24.50;99.90;;;;;;5053899;28;20074;-76
2022/06/26 11:56:29;;;;;;;4.43;2.78;;;24.40;99.90;;;;;;5039432;28;20090;-75
2022/06/26 11:58:57;;;;;;;5.03;2.70;;;24.40;99.90;;;;;;5074163;28;20072;-75
2022/06/26 12:01:34;;;;;;;4.22;2.58;;;24.30;99.90;;;;;;5073448;28;20056;-75
2022/06/26 12:04:00;;;;;;;5.97;2.85;;;24.10;99.90;;;;;;5058854;28;20102;-74
2022/06/26 12:06:33;;;;;;;7.07;3.00;;;24.00;99.90;;;;;;5054983;28;20437;-76
2022/06/26 12:09:00;;;;;;;3.63;2.50;;;23.90;99.90;;;;;;5039198;28;20104;-75
2022/06/26 12:11:26;;;;;;;3.47;2.60;;;23.80;99.90;;;;;;5049214;28;20067;-75
2022/06/26 12:13:52;;;;;;;4.50;2.83;;;23.80;99.90;;;;;;5019938;28;20040;-74
2022/06/26 12:16:18;;;;;;;3.83;2.58;;;23.80;99.90;;;;;;5071135;28;20037;-74
2022/06/26 12:18:44;;;;;;;3.40;2.85;;;23.90;99.90;;;;;;5048021;28;20123;-75
2022/06/26 12:21:18;;;;;;;4.40;3.08;;;24.00;99.90;;;;;;5053280;28;20049;-75
2022/06/26 12:23:46;;;;;;;3.80;2.60;;;24.00;99.90;;;;;;5047831;28;20670;-75
2022/06/26 12:26:15;;;;;;;4.93;3.08;;;23.90;99.90;;;;;;5023160;28;20155;-74
2022/06/26 12:28:43;;;;;;;4.90;2.92;;;23.70;99.90;;;;;;5056069;28;20060;-74
2022/06/26 12:31:11;;;;;;;4.90;2.72;;;23.60;99.90;;;;;;5047654;28;20152;-74
2022/06/26 12:33:37;;;;;;;6.63;3.28;;;23.60;99.90;;;;;;5072546;28;20052;-75
2022/06/26 12:36:02;;;;;;;4.15;2.58;;;23.60;99.90;;;;;;5055536;28;20056;-74
2022/06/26 12:38:28;;;;;;;4.53;2.83;;;23.70;99.90;;;;;;5018920;28;20037;-74
2022/06/26 12:40:55;;;;;;;3.38;2.80;;;23.70;99.90;;;;;;5032299;28;20048;-75
2022/06/26 12:43:21;;;;;;;2.85;2.40;;;23.60;99.90;;;;;;5055168;28;20084;-75
2022/06/26 12:45:47;;;;;;;4.03;2.67;;;23.50;99.90;;;;;;5036070;28;20083;-76
2022/06/26 12:48:12;;;;;;;4.18;2.97;;;23.40;99.90;;;;;;5054038;28;20774;-74
2022/06/26 12:50:39;;;;;;;6.38;2.90;;;23.20;99.90;;;;;;5037617;28;20101;-74
2022/06/26 12:53:05;;;;;;;5.45;3.38;;;23.10;99.90;;;;;;5050343;28;20060;-75