Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:05:17;;;;;;;5.37;3.33;;;13.20;99.90;;;;;;2612843;54;20134;-74
2022/09/16 00:11:05;;;;;;;3.58;2.97;;;13.30;99.90;;;;;;2612956;54;20150;-74
2022/09/16 00:16:53;;;;;;;6.53;3.73;;;13.30;99.90;;;;;;2611707;39;20569;-72
2022/09/16 00:22:40;;;;;;;5.05;3.35;;;13.30;99.90;;;;;;2611956;54;20134;-71
2022/09/16 00:28:28;;;;;;;4.67;3.80;;;13.30;99.90;;;;;;2612853;54;20146;-73
2022/09/16 00:34:16;;;;;;;6.27;3.23;;;13.40;99.90;;;;;;2612546;54;20149;-71
2022/09/16 00:40:04;;;;;;;5.53;4.20;;;13.20;99.90;;;;;;2613065;54;20138;-73
2022/09/16 00:46:00;;;;;;;5.00;3.40;;;13.20;99.90;;;;;;2613045;54;20395;-72
2022/09/16 00:51:50;;;;;;;5.25;3.30;;;13.30;99.90;;;;;;2613950;54;20205;-73
2022/09/16 00:57:40;;;;;;;4.00;3.15;;;13.20;99.90;;;;;;2613903;54;20382;-72
2022/09/16 01:06:50;;;;;;;3.80;2.80;;;13.30;99.90;;;;;;2614115;54;20166;-73
2022/09/16 01:12:40;;;;;;;6.20;3.30;;;13.20;99.90;;;;;;2613499;54;20130;-72
2022/09/16 01:25:24;;;;;;;6.13;3.00;;;13.10;99.90;;;;;;2613572;54;20389;-73
2022/09/16 01:31:12;;;;;;;5.43;3.08;;;13.10;99.90;;;;;;2613906;39;20791;-74
2022/09/16 01:43:36;;;;;;;2.90;2.70;;;13.20;99.90;;;;;;2613015;54;20388;-73
2022/09/16 02:06:47;;;;;;;3.50;2.10;;;13.10;99.90;;;;;;2611582;54;20521;-73
2022/09/16 02:12:40;;;;;;;3.10;2.50;;;13.10;99.90;;;;;;2611450;54;20416;-73
2022/09/16 02:18:33;;;;;;;7.32;2.50;;;13.10;99.90;;;;;;2612072;54;20356;-73
2022/09/16 02:24:22;;;;;;;4.50;2.55;;;13.10;99.90;;;;;;2609331;54;20420;-74
2022/09/16 02:30:18;;;;;;;10.53;2.80;;;13.10;99.90;;;;;;2611830;46;20387;-73
2022/09/16 02:36:07;;;;;;;6.33;2.50;;;13.00;99.90;;;;;;2612006;54;20407;-73
2022/09/16 02:41:55;;;;;;;4.73;2.13;;;13.00;99.90;;;;;;2611918;54;20395;-73
2022/09/16 02:54:17;;;;;;;3.75;2.55;;;12.90;99.90;;;;;;2613328;54;20270;-73
2022/09/16 03:00:06;;;;;;;6.17;3.40;;;12.90;99.90;;;;;;2612944;54;20419;-73
2022/09/16 03:09:17;;;;;;;8.17;2.80;;;12.80;99.90;;;;;;2612989;54;20161;-73
2022/09/16 03:15:33;;;;;;;6.80;3.07;;;12.80;99.90;;;;;;2613586;54;20523;-74
2022/09/16 03:21:27;;;;;;;3.30;2.80;;;12.80;99.90;;;;;;2613990;54;20134;-72
2022/09/16 03:39:56;;;;;;;3.20;2.47;;;12.80;99.90;;;;;;2613586;54;20420;-72
2022/09/16 03:45:44;;;;;;;4.23;2.70;;;12.70;99.90;;;;;;2613500;54;20415;-73
2022/09/16 03:51:32;;;;;;;3.77;2.33;;;12.70;99.90;;;;;;2613133;54;20438;-73
2022/09/16 03:57:19;;;;;;;3.43;2.00;;;12.60;99.90;;;;;;2613448;54;20126;-73
2022/09/16 04:03:07;;;;;;;4.90;2.50;;;12.60;99.90;;;;;;2614094;39;20530;-72
2022/09/16 04:09:00;;;;;;;2.10;1.80;;;12.60;99.90;;;;;;2613256;54;20750;-73
2022/09/16 04:14:47;;;;;;;6.27;2.77;;;12.70;99.90;;;;;;2614257;54;20890;-73
2022/09/16 04:20:35;;;;;;;7.33;2.63;;;12.70;99.90;;;;;;2613937;39;21259;-74
2022/09/16 04:26:23;;;;;;;4.70;2.40;;;12.70;99.90;;;;;;2613970;54;20533;-74
2022/09/16 04:32:10;;;;;;;8.35;2.75;;;12.80;99.90;;;;;;2614416;39;20541;-73
2022/09/16 04:37:58;;;;;;;4.13;3.15;;;12.70;99.90;;;;;;2614288;54;20150;-74
2022/09/16 04:43:51;;;;;;;9.60;2.80;;;12.70;99.90;;;;;;2614389;54;20269;-71
2022/09/16 04:49:39;;;;;;;6.40;3.23;;;12.70;99.90;;;;;;2615274;54;20372;-72
2022/09/16 04:55:26;;;;;;;6.60;2.80;;;12.70;99.90;;;;;;2611775;54;20118;-73
2022/09/16 05:01:20;;;;;;;7.23;2.97;;;12.70;99.90;;;;;;2611727;54;20953;-73
2022/09/16 05:07:08;;;;;;;5.55;2.83;;;12.70;99.90;;;;;;2611767;54;21010;-73
2022/09/16 05:12:55;;;;;;;6.77;3.40;;;12.70;99.90;;;;;;2611142;54;20203;-72
2022/09/16 05:18:45;;;;;;;6.90;3.30;;;12.70;99.90;;;;;;2611784;54;20150;-75
2022/09/16 05:24:35;;;;;;;7.05;3.45;;;12.70;99.90;;;;;;2613585;54;20130;-73
2022/09/16 05:30:23;;;;;;;3.83;3.50;;;12.60;99.90;;;;;;2613662;54;20584;-72
2022/09/16 05:36:16;;;;;;;6.50;3.20;;;12.60;99.90;;;;;;2613820;54;20166;-71
2022/09/16 05:42:03;;;;;;;5.75;2.83;;;12.50;99.90;;;;;;2615268;54;20369;-74
2022/09/16 05:47:51;;;;;;;5.40;2.97;;;12.50;99.90;;;;;;2615233;54;20398;-72
2022/09/16 05:53:39;;;;;;;4.40;3.30;;;12.50;99.90;;;;;;2615336;54;20203;-73
2022/09/16 05:59:27;;;;;;;6.07;2.73;;;12.60;99.90;;;;;;2615228;54;20411;-72
2022/09/16 06:09:20;;;;;;;6.00;3.70;;;13.00;99.90;;;;;;2612218;54;20446;-73
2022/09/16 06:15:09;;;;;;;4.10;3.63;;;13.00;99.90;;;;;;2613316;54;20554;-73
2022/09/16 06:21:00;;;;;;;4.33;3.80;;;13.10;99.90;;;;;;2612937;54;20387;-73
2022/09/16 06:26:48;;;;;;;13.37;3.83;;;13.10;99.90;;;;;;2613765;39;20855;-72
2022/09/16 06:32:36;;;;;;;8.63;3.78;;;13.10;99.90;;;;;;2614760;54;20166;-73
2022/09/16 06:38:24;;;;;;;6.30;4.20;;;13.00;99.90;;;;;;2613242;54;20219;-73
2022/09/16 06:44:12;;;;;;;8.63;5.00;;;13.10;99.90;;;;;;2611906;54;20131;-73
2022/09/16 06:50:00;;;;;;;8.97;4.57;;;13.20;99.90;;;;;;2612382;54;20408;-73
2022/09/16 06:55:48;;;;;;;5.53;4.27;;;13.10;99.90;;;;;;2613384;46;20157;-72
2022/09/16 07:01:36;;;;;;;5.67;5.10;;;13.10;99.90;;;;;;2629237;36;20733;-73
2022/09/16 07:07:24;;;;;;;12.50;5.23;;;13.40;99.90;;;;;;2612985;54;20422;-72
2022/09/16 07:16:34;;;;;;;7.22;5.30;;;13.90;99.90;;;;;;2612624;54;20423;-73
2022/09/16 07:22:22;;;;;;;8.40;5.40;;;14.00;99.90;;;;;;2613511;39;20658;-73
2022/09/16 07:28:09;;;;;;;12.00;6.23;;;14.00;99.90;;;;;;2611918;46;20535;-74
2022/09/16 07:34:00;;;;;;;9.77;6.37;;;13.80;99.90;;;;;;2614102;46;20618;-71
2022/09/16 07:39:49;;;;;;;7.10;4.03;;;15.00;99.90;;;;;;2614958;54;20407;-74
2022/09/16 07:45:36;;;;;;;8.20;3.87;;;15.90;99.90;;;;;;2613176;54;20411;-73
2022/09/16 07:51:26;;;;;;;5.23;4.30;;;14.90;99.90;;;;;;2613782;54;20285;-73
2022/09/16 07:57:14;;;;;;;4.60;3.00;;;16.40;99.90;;;;;;2615057;54;20411;-72
2022/09/16 08:03:01;;;;;;;8.05;4.05;;;16.10;98.00;;;;;;2613154;54;20170;-72
2022/09/16 08:08:56;;;;;;;3.13;2.60;;;15.90;98.30;;;;;;2614068;54;20147;-73
2022/09/16 08:12:06;;;;;;;6.60;3.73;;;15.00;99.90;;;;;;2612640;54;20239;-73
2022/09/16 08:14:32;;;;;;;7.40;2.73;;;16.60;99.40;;;;;;2613979;54;20414;-72
2022/09/16 08:20:20;;;;;;;5.73;3.20;;;17.00;94.30;;;;;;2612546;54;20439;-72
2022/09/16 08:26:09;;;;;;;6.28;2.95;;;15.30;98.80;;;;;;2613677;54;20146;-72
2022/09/16 08:31:57;;;;;;;6.00;3.67;;;15.30;99.30;;;;;;2614749;54;20395;-71
2022/09/16 08:37:44;;;;;;;6.70;3.90;;;15.60;99.90;;;;;;2613423;54;20123;-72
2022/09/16 08:43:44;;;;;;;5.43;3.23;;;15.10;99.90;;;;;;2613555;54;20168;-72
2022/09/16 08:49:31;;;;;;;13.23;3.93;;;15.30;99.90;;;;;;2614141;54;20403;-72
2022/09/16 09:08:03;;;;;;;3.80;2.70;;;15.80;94.00;;;;;;2614728;54;20370;-71
2022/09/16 09:30:15;;;;;;;5.57;2.57;;;16.70;69.60;;;;;;2613076;54;20462;-72
2022/09/16 09:42:38;;;;;;;4.03;2.40;;;17.50;46.10;;;;;;2616062;54;20410;-72
2022/09/16 09:54:44;;;;;;;4.00;3.20;;;16.90;51.40;;;;;;2614716;54;20235;-72
2022/09/16 10:00:31;;;;;;;3.90;2.50;;;16.80;47.30;;;;;;2615260;54;20396;-73
2022/09/16 10:06:25;;;;;;;5.23;3.00;;;16.30;47.60;;;;;;2614207;54;20255;-72
2022/09/16 10:12:13;;;;;;;4.47;2.50;;;16.30;53.80;;;;;;2612515;54;20506;-72
2022/09/16 10:18:08;;;;;;;4.37;2.70;;;16.20;51.50;;;;;;2614290;54;20158;-72
2022/09/16 10:23:57;;;;;;;3.00;2.57;;;16.90;52.10;;;;;;2612785;54;20383;-74
2022/09/16 10:29:44;;;;;;;5.20;3.40;;;16.70;49.60;;;;;;2613449;54;20379;-73
2022/09/16 10:35:37;;;;;;;3.70;3.03;;;17.00;46.90;;;;;;2615637;54;20150;-72
2022/09/16 10:48:03;;;;;;;4.10;2.87;;;16.80;38.40;;;;;;2615296;54;20375;-72
2022/09/16 10:53:57;;;;;;;3.90;2.50;;;16.60;39.30;;;;;;2613430;54;20494;-72
2022/09/16 11:06:22;;;;;;;4.47;3.43;;;16.90;39.10;;;;;;2609043;54;20398;-73
2022/09/16 11:18:53;;;;;;;8.87;2.70;;;18.30;27.10;;;;;;2615268;54;21026;-74
2022/09/16 11:41:16;;;;;;;4.47;3.73;;;18.40;17.60;;;;;;2614458;39;20803;-74
2022/09/16 11:58:00;;;;;;;4.83;4.27;;;17.40;25.60;;;;;;2613419;54;20547;-73
2022/09/16 12:10:20;;;;;;;4.10;2.80;;;17.20;30.00;;;;;;2610509;31;20880;-73
2022/09/16 12:16:54;;;;;;;3.97;2.63;;;16.80;29.20;;;;;;2613176;54;20451;-72
2022/09/16 13:01:51;;;;;;;5.13;1.50;;;13.30;99.90;;;;;;2613817;54;20366;-72
2022/09/16 13:07:40;;;;;;;4.10;2.20;;;12.80;99.90;;;;;;2614637;54;20355;-71
2022/09/16 13:13:41;;;;;;;7.77;3.30;;;12.30;99.90;;;;;;2615506;39;20793;-72
2022/09/16 13:16:54;;;;;;;4.40;1.97;;;12.40;99.90;;;;;;2613341;54;20394;-72
2022/09/16 13:26:06;;;;;;;6.40;2.20;;;11.70;99.90;;;;;;2612591;54;20391;-74
2022/09/16 13:31:54;;;;;;;5.80;1.67;;;11.50;99.90;;;;;;2615093;39;20578;-72
2022/09/16 13:37:47;;;;;;;2.40;1.33;;;11.60;99.90;;;;;;2614377;54;20697;-72
2022/09/16 13:43:35;;;;;;;2.23;1.80;;;11.40;99.90;;;;;;2613594;54;20527;-73
2022/09/16 13:49:26;;;;;;;2.75;1.60;;;11.40;99.90;;;;;;2612923;54;20405;-72
2022/09/16 13:55:22;;;;;;;5.83;2.37;;;11.90;99.90;;;;;;2614117;54;20122;-72
2022/09/16 14:07:34;;;;;;;3.30;2.20;;;13.30;99.90;;;;;;2614270;54;20394;-72
2022/09/16 14:13:24;;;;;;;6.33;2.57;;;15.80;99.90;;;;;;2615221;54;20142;-72
2022/09/16 14:19:20;;;;;;;5.03;2.80;;;16.40;99.90;;;;;;2611666;54;20423;-73
2022/09/16 14:31:52;;;;;;;10.80;3.00;;;16.50;99.90;;;;;;2615617;54;20410;-72
2022/09/16 14:37:43;;;;;;;7.50;3.80;;;16.40;99.90;;;;;;2614563;54;20423;-73
2022/09/16 14:43:31;;;;;;;5.40;3.50;;;17.90;99.90;;;;;;2614881;54;20359;-73
2022/09/16 14:49:19;;;;;;;6.00;4.20;;;18.00;99.90;;;;;;2613235;54;20383;-73
2022/09/16 14:55:19;;;;;;;4.53;2.90;;;17.70;99.90;;;;;;2615532;54;20975;-72
2022/09/16 15:07:25;;;;;;;2.50;1.80;;;17.40;99.20;;;;;;2615445;54;20945;-72
2022/09/16 15:13:15;;;;;;;5.00;2.13;;;17.80;83.80;;;;;;2613006;54;20419;-73
2022/09/16 15:19:05;;;;;;;5.00;2.90;;;16.00;95.80;;;;;;2614753;54;21033;-73
2022/09/16 15:24:57;;;;;;;4.00;1.93;;;15.00;99.90;;;;;;2615522;54;20372;-74
2022/09/16 15:30:54;;;;;;;7.23;2.37;;;14.90;99.90;;;;;;2613588;54;20399;-73
2022/09/16 15:36:41;;;;;;;5.80;1.97;;;14.80;99.90;;;;;;2615275;54;20367;-71
2022/09/16 15:42:29;;;;;;;4.93;2.33;;;14.80;99.90;;;;;;2615617;54;20232;-72
2022/09/16 15:48:20;;;;;;;8.23;2.40;;;15.00;99.90;;;;;;2615375;54;20383;-77
2022/09/16 15:54:20;;;;;;;3.43;1.90;;;15.20;99.90;;;;;;2615605;54;20410;-73
2022/09/16 16:00:13;;;;;;;4.85;2.10;;;15.60;99.90;;;;;;2615852;54;20430;-73
2022/09/16 16:06:03;;;;;;;6.33;1.53;;;13.30;99.90;;;;;;2614497;54;20183;-73
2022/09/16 16:21:43;;;;;;;5.67;2.50;;;12.50;99.90;;;;;;2612777;54;20419;-72
2022/09/16 16:27:31;;;;;;;4.40;2.10;;;13.20;99.90;;;;;;2613560;54;20376;-73
2022/09/16 16:33:18;;;;;;;1.57;1.00;;;14.00;99.90;;;;;;2612592;54;20419;-72
2022/09/16 16:39:07;;;;;;;3.50;2.30;;;13.90;99.90;;;;;;2613797;54;20402;-73
2022/09/16 16:44:55;;;;;;;6.03;3.00;;;12.80;99.90;;;;;;2613393;39;20514;-73
2022/09/16 16:47:59;;;;;;;4.40;2.33;;;12.60;99.90;;;;;;2613597;52;20538;-72
2022/09/16 16:50:25;;;;;;;3.70;1.97;;;12.50;99.90;;;;;;2612349;54;20431;-72
2022/09/16 16:56:13;;;;;;;6.20;1.90;;;12.50;99.90;;;;;;2614910;46;20414;-72
2022/09/16 17:02:03;;;;;;;4.17;1.93;;;12.40;99.90;;;;;;2615013;46;20142;-72
2022/09/16 17:07:50;;;;;;;7.07;2.30;;;12.30;99.90;;;;;;2614291;54;20367;-73
2022/09/16 17:13:44;;;;;;;2.72;1.95;;;12.10;99.90;;;;;;2614835;54;20122;-72
2022/09/16 17:16:54;;;;;;;4.40;2.30;;;12.00;99.90;;;;;;2615166;54;20151;-72
2022/09/16 17:19:23;;;;;;;6.47;1.97;;;11.90;99.90;;;;;;2614338;47;20461;-73
2022/09/16 17:25:11;;;;;;;14.33;3.13;;;11.80;99.90;;;;;;2615455;54;20419;-72
2022/09/16 17:30:58;;;;;;;2.92;1.77;;;11.90;99.90;;;;;;2615142;54;20138;-73
2022/09/16 17:36:46;;;;;;;4.97;3.00;;;11.90;99.90;;;;;;2615492;54;20671;-73
2022/09/16 17:42:34;;;;;;;4.60;2.23;;;11.80;99.90;;;;;;2616245;39;20789;-72
2022/09/16 17:48:22;;;;;;;4.90;3.00;;;11.80;99.90;;;;;;2614137;54;20166;-74
2022/09/16 17:54:10;;;;;;;8.07;3.50;;;11.90;99.90;;;;;;2612036;54;20150;-71
2022/09/16 17:59:57;;;;;;;9.57;2.70;;;12.30;99.90;;;;;;2613923;54;20430;-75
2022/09/16 18:05:45;;;;;;;5.23;3.00;;;12.40;99.90;;;;;;2614613;54;20931;-72
2022/09/16 18:11:34;;;;;;;5.13;2.83;;;12.30;99.90;;;;;;2614630;54;20415;-73
2022/09/16 18:21:28;;;;;;;6.87;3.60;;;12.40;99.90;;;;;;2614840;54;20434;-72
2022/09/16 18:27:15;;;;;;;5.10;2.53;;;12.60;99.90;;;;;;2614838;54;20406;-73
2022/09/16 18:33:03;;;;;;;5.70;2.43;;;12.60;99.90;;;;;;2615348;54;20130;-73
2022/09/16 18:38:52;;;;;;;4.23;2.33;;;12.60;99.90;;;;;;2615181;54;20134;-74
2022/09/16 18:44:40;;;;;;;4.83;3.00;;;12.50;99.90;;;;;;2615087;54;20382;-74
2022/09/16 18:50:32;;;;;;;18.70;4.67;;;12.40;99.90;;;;;;2612275;54;20138;-73
2022/09/16 18:56:23;;;;;;;5.10;2.00;;;12.30;99.90;;;;;;2613829;54;20374;-72
2022/09/16 19:02:12;;;;;;;9.33;2.80;;;12.20;99.90;;;;;;2613544;46;20385;-72
2022/09/16 19:07:59;;;;;;;6.13;2.77;;;12.20;99.90;;;;;;2611996;54;20394;-74
2022/09/16 19:13:47;;;;;;;12.67;4.00;;;12.10;99.90;;;;;;2615557;46;20271;-73
2022/09/16 19:16:52;;;;;;;7.40;2.80;;;12.10;99.90;;;;;;2614920;39;20833;-73
2022/09/16 19:19:19;;;;;;;7.83;2.30;;;12.20;99.90;;;;;;2613389;47;20166;-73
2022/09/16 19:22:04;;;;;;;10.40;3.00;;;12.20;99.90;;;;;;2615279;54;20466;-75
2022/09/16 19:24:30;;;;;;;6.93;3.60;;;12.20;99.90;;;;;;2611811;47;20415;-73
2022/09/16 19:30:18;;;;;;;6.17;3.00;;;12.20;99.90;;;;;;2614163;54;20403;-73
2022/09/16 19:36:11;;;;;;;6.77;2.53;;;12.30;99.90;;;;;;2614767;54;20141;-73
2022/09/16 19:42:02;;;;;;;5.97;2.60;;;12.20;99.90;;;;;;2613325;31;20842;-73
2022/09/16 19:47:50;;;;;;;13.23;2.80;;;12.20;99.90;;;;;;2615481;54;20411;-74
2022/09/16 19:53:39;;;;;;;4.67;2.60;;;12.20;99.90;;;;;;2614939;54;20130;-73
2022/09/16 19:59:27;;;;;;;5.10;2.23;;;12.20;99.90;;;;;;2615272;54;20422;-73
2022/09/16 20:05:14;;;;;;;8.23;2.53;;;12.00;99.90;;;;;;2615134;54;20126;-74
2022/09/16 20:11:04;;;;;;;5.87;2.80;;;11.90;99.90;;;;;;2611622;54;20130;-73
2022/09/16 20:16:52;;;;;;;6.03;2.27;;;11.90;99.90;;;;;;2614310;54;20395;-74
2022/09/16 20:22:40;;;;;;;7.53;4.10;;;11.90;99.90;;;;;;2614545;54;20130;-73
2022/09/16 20:34:41;;;;;;;6.33;2.40;;;11.90;99.90;;;;;;2613521;54;20127;-73
2022/09/16 20:40:30;;;;;;;7.63;3.10;;;12.00;99.90;;;;;;2613524;54;20210;-73
2022/09/16 20:46:23;;;;;;;8.70;3.53;;;11.70;99.90;;;;;;2611387;54;20493;-73
2022/09/16 20:52:11;;;;;;;7.20;3.50;;;11.70;99.90;;;;;;2614399;54;20466;-73
2022/09/16 20:57:58;;;;;;;8.10;3.80;;;11.70;99.90;;;;;;2615619;54;20226;-72
2022/09/16 21:03:50;;;;;;;12.83;6.63;;;11.60;99.90;;;;;;2615923;54;20627;-72
2022/09/16 21:09:38;;;;;;;8.13;5.77;;;11.60;99.90;;;;;;2615633;54;20461;-73
2022/09/16 21:15:26;;;;;;;8.00;3.70;;;11.70;99.90;;;;;;2616268;54;20476;-73
2022/09/16 21:24:45;;;;;;;10.53;3.20;;;11.60;99.90;;;;;;2616089;54;20423;-72
2022/09/16 21:30:35;;;;;;;10.43;2.57;;;11.60;99.90;;;;;;2616550;39;20685;-73
2022/09/16 21:36:26;;;;;;;8.20;3.23;;;11.50;99.90;;;;;;2615167;54;21259;-73
2022/09/16 21:42:14;;;;;;;8.38;3.60;;;11.50;99.90;;;;;;2615834;54;20387;-73
2022/09/16 21:48:02;;;;;;;5.33;3.10;;;11.40;99.90;;;;;;2613253;54;20138;-73
2022/09/16 21:53:50;;;;;;;12.33;5.03;;;11.50;99.90;;;;;;2614949;54;20146;-72
2022/09/16 21:59:38;;;;;;;18.90;3.60;;;11.50;99.90;;;;;;2614646;54;20149;-73
2022/09/16 22:05:25;;;;;;;5.53;2.53;;;11.50;99.90;;;;;;2615238;54;20662;-71
2022/09/16 22:11:17;;;;;;;6.70;2.83;;;11.50;99.90;;;;;;2615311;54;20134;-73
2022/09/16 22:17:04;;;;;;;8.87;2.67;;;11.50;99.90;;;;;;2615181;54;20426;-73
2022/09/16 22:20:10;;;;;;;7.20;2.57;;;11.60;99.90;;;;;;2614285;54;20379;-73
2022/09/16 22:22:37;;;;;;;8.83;3.57;;;11.60;99.90;;;;;;2614262;47;20270;-72
2022/09/16 22:28:25;;;;;;;6.97;2.90;;;11.50;99.90;;;;;;2615464;54;20339;-73
2022/09/16 22:34:12;;;;;;;8.90;4.17;;;11.50;99.90;;;;;;2615819;54;20243;-72
2022/09/16 22:40:00;;;;;;;10.13;3.27;;;11.40;99.90;;;;;;2614902;54;20125;-73
2022/09/16 22:43:04;;;;;;;7.83;3.20;;;11.40;99.90;;;;;;2614391;47;20407;-72
2022/09/16 22:45:29;;;;;;;6.07;3.00;;;11.40;99.90;;;;;;2615490;54;20474;-72
2022/09/16 22:51:19;;;;;;;9.93;3.17;;;11.30;99.90;;;;;;2614120;54;20161;-72
2022/09/16 22:57:07;;;;;;;5.40;3.20;;;11.20;99.90;;;;;;2615107;39;20851;-74
2022/09/16 23:02:55;;;;;;;6.90;2.80;;;11.10;99.90;;;;;;2614313;54;20149;-72
2022/09/16 23:08:44;;;;;;;12.30;3.60;;;11.10;99.90;;;;;;2614664;54;20253;-73
2022/09/16 23:14:31;;;;;;;7.00;2.90;;;11.00;99.90;;;;;;2615151;39;20499;-73
2022/09/16 23:27:03;;;;;;;6.47;3.70;;;10.90;99.90;;;;;;2614550;54;20418;-73
2022/09/16 23:32:51;;;;;;;17.20;5.07;;;10.90;99.90;;;;;;2615011;54;20226;-71
2022/09/16 23:38:40;;;;;;;11.13;5.23;;;10.80;99.90;;;;;;2613689;54;20250;-73
2022/09/16 23:44:27;;;;;;;10.45;5.63;;;10.80;99.90;;;;;;2614646;54;20371;-71
2022/09/16 23:50:15;;;;;;;15.53;5.43;;;10.80;99.90;;;;;;2613714;54;20692;-73
2022/09/16 23:56:11;;;;;;;11.93;5.90;;;10.80;99.90;;;;;;2614754;54;20395;-71
