Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:02:01;;;;;;;14.43;7.05;;;;;;;26.36;58.02;99480.03;4905924;29;20059;-89
2023/10/09 00:04:45;;;;;;;9.38;6.55;;;;;;;26.34;57.92;99458.81;4905423;29;20174;-87
2023/10/09 00:07:31;;;;;;;14.50;7.07;;;;;;;26.43;57.93;99460.84;4893309;29;20072;-89
2023/10/09 00:10:21;;;;;;;12.65;6.80;;;;;;;26.27;57.65;99450.28;4908833;29;20116;-89
2023/10/09 00:13:08;;;;;;;10.40;6.90;;;;;;;26.50;57.44;99474.75;4891642;29;20111;-87
2023/10/09 00:15:57;;;;;;;9.82;6.93;;;;;;;26.34;57.56;99456.13;4903642;29;20383;-87
2023/10/09 00:18:47;;;;;;;10.40;6.65;;;;;;;26.52;57.66;99461.78;4907913;29;20435;-87
2023/10/09 00:21:34;;;;;;;11.82;6.93;;;;;;;26.29;57.59;99464.25;4910052;29;20047;-86
2023/10/09 00:24:24;;;;;;;11.05;6.88;;;;;;;25.99;58.31;99460.03;4908814;29;20051;-87
2023/10/09 00:27:12;;;;;;;13.23;6.72;;;;;;;26.41;57.30;99442.28;4889587;29;20043;-88
2023/10/09 00:29:56;;;;;;;13.30;6.88;;;;;;;26.38;57.83;99446.38;4904030;29;20038;-88
2023/10/09 00:32:43;;;;;;;11.15;6.68;;;;;;;26.13;57.41;99433.22;4907228;29;20055;-89
2023/10/09 00:35:36;;;;;;;12.00;7.07;;;;;;;26.14;57.56;99462.53;4894991;29;20051;-87
2023/10/09 00:43:52;;;;;;;15.18;6.82;;;;;;;26.14;57.67;99448.28;4910111;29;20148;-88
2023/10/09 00:46:42;;;;;;;12.63;6.80;;;;;;;26.30;57.28;99438.16;4892945;29;20047;-87
2023/10/09 00:49:27;;;;;;;11.43;7.30;;;;;;;25.90;57.49;99424.91;4903738;29;20108;-87
2023/10/09 00:52:18;;;;;;;12.38;7.18;;;;;;;25.67;57.46;99422.75;4892864;29;20067;-86
2023/10/09 00:58:23;;;;;;;11.77;6.45;;;;;;;25.47;57.21;99426.44;4892443;29;20397;-86
2023/10/09 01:01:15;;;;;;;12.70;7.22;;;;;;;25.54;56.81;99391.16;4909417;29;20054;-86
2023/10/09 01:04:17;;;;;;;14.75;6.75;;;;;;;25.49;57.02;99418.13;4889551;29;20119;-87
2023/10/09 01:07:25;;;;;;;11.98;6.57;;;;;;;25.58;56.85;99402.16;4910276;29;20522;-88
2023/10/09 01:10:11;;;;;;;12.40;7.03;;;;;;;25.37;57.21;99413.09;4907857;29;20108;-87
2023/10/09 01:12:55;;;;;;;10.65;6.55;;;;;;;25.32;57.43;99405.88;4907793;29;20595;-88
2023/10/09 01:15:44;;;;;;;10.48;7.40;;;;;;;25.05;58.04;99387.59;4890584;29;20470;-87
2023/10/09 01:18:35;;;;;;;15.15;6.80;;;;;;;25.42;57.43;99394.22;4907398;29;20475;-88
2023/10/09 01:21:31;;;;;;;12.65;7.43;;;;;;;25.20;57.67;99387.47;4896117;29;20051;-88
2023/10/09 01:24:16;;;;;;;12.38;7.22;;;;;;;25.41;57.89;99395.31;4895529;29;20119;-87
2023/10/09 01:27:00;;;;;;;10.95;6.35;;;;;;;25.03;58.19;99379.03;4893185;29;20149;-87
2023/10/09 01:29:46;;;;;;;11.55;6.90;;;;;;;24.99;58.62;99397.59;4907796;29;20040;-88
2023/10/09 01:32:30;;;;;;;13.10;6.75;;;;;;;25.05;58.45;99377.66;4894711;29;20139;-88
2023/10/09 01:35:20;;;;;;;11.80;6.85;;;;;;;25.14;57.78;99356.34;4913853;29;20074;-89
2023/10/09 01:38:12;;;;;;;12.73;6.45;;;;;;;25.34;57.21;99355.34;4893886;29;20410;-87
2023/10/09 01:41:03;;;;;;;9.82;6.30;;;;;;;25.75;56.32;99386.38;4908496;29;20051;-87
2023/10/09 01:43:51;;;;;;;11.52;6.38;;;;;;;25.87;56.41;99375.19;4892619;29;20119;-87
2023/10/09 01:46:36;;;;;;;12.90;6.70;;;;;;;25.45;56.87;99382.91;4894514;29;20434;-87
2023/10/09 01:49:29;;;;;;;9.80;6.90;;;;;;;25.71;56.74;99382.63;4908558;29;20056;-88
2023/10/09 01:52:16;;;;;;;12.70;6.60;;;;;;;25.57;56.58;99384.44;4904095;29;20087;-89
2023/10/09 01:55:06;;;;;;;14.60;6.35;;;;;;;25.21;57.09;99375.63;4907797;29;20447;-88
2023/10/09 01:57:50;;;;;;;10.68;6.05;;;;;;;25.20;57.49;99349.84;4914615;29;20116;-88
2023/10/09 02:00:42;;;;;;;11.73;6.60;;;;;;;25.29;58.35;99400.28;4896805;29;20042;-88
2023/10/09 02:03:29;;;;;;;13.25;6.35;;;;;;;25.56;57.94;99409.72;4910785;29;20066;-88
2023/10/09 02:06:26;;;;;;;10.38;6.18;;;;;;;25.67;58.07;99389.69;4907218;29;20055;-90
2023/10/09 02:09:19;;;;;;;13.13;6.43;;;;;;;25.91;58.08;99389.66;4902110;29;20042;-87
2023/10/09 02:12:04;;;;;;;17.00;7.25;;;;;;;25.47;59.50;99380.75;4912486;29;20107;-88
2023/10/09 02:14:48;;;;;;;12.80;6.57;;;;;;;25.25;59.61;99391.97;4894967;29;20127;-87
2023/10/09 02:17:34;;;;;;;12.95;6.43;;;;;;;25.84;58.88;99383.03;4910447;29;20051;-88
2023/10/09 02:20:28;;;;;;;14.85;6.60;;;;;;;25.64;59.18;99390.25;4890187;29;20059;-89
2023/10/09 02:23:13;;;;;;;13.68;6.82;;;;;;;25.76;58.89;99393.34;4898411;29;20111;-87
2023/10/09 02:25:58;;;;;;;18.00;6.72;;;;;;;25.74;59.85;99411.63;4909738;29;20091;-88
2023/10/09 02:28:43;;;;;;;13.90;6.80;;;;;;;25.55;60.19;99394.66;4895577;29;20055;-89
2023/10/09 02:31:40;;;;;;;9.98;6.32;;;;;;;25.70;60.06;99380.25;4895879;29;20031;-89
2023/10/09 02:34:27;;;;;;;14.32;7.30;;;;;;;25.61;60.72;99390.84;4906908;29;20554;-88
2023/10/09 02:37:13;;;;;;;13.30;6.72;;;;;;;25.73;61.67;99391.22;4908731;29;20462;-88
2023/10/09 02:40:00;;;;;;;11.95;6.65;;;;;;;25.73;62.15;99372.41;4900185;29;20044;-88
2023/10/09 02:42:45;;;;;;;10.73;7.07;;;;;;;25.65;62.17;99376.53;4891514;29;20043;-89
2023/10/09 02:45:34;;;;;;;13.57;7.72;;;;;;;25.32;62.62;99380.88;4911479;29;20051;-89
2023/10/09 02:48:20;;;;;;;14.48;7.03;;;;;;;25.13;63.45;99386.97;4893219;29;20124;-89
2023/10/09 02:51:04;;;;;;;12.10;6.90;;;;;;;24.87;63.66;99346.94;4893483;29;20067;-88
2023/10/09 02:53:50;;;;;;;12.35;7.30;;;;;;;25.48;63.10;99360.88;4905183;29;20514;-88
2023/10/09 02:56:37;;;;;;;11.02;6.72;;;;;;;25.55;63.23;99370.47;4894723;29;20422;-90
2023/10/09 02:59:22;;;;;;;12.93;6.93;;;;;;;25.38;63.41;99360.97;4904689;29;20405;-88
2023/10/09 03:02:07;;;;;;;16.63;7.65;;;;;;;25.68;63.21;99364.41;4895539;29;20042;-87
2023/10/09 03:04:55;;;;;;;14.77;7.90;;;;;;;25.20;64.57;99365.16;4893288;29;20047;-88
2023/10/09 03:07:39;;;;;;;14.95;7.80;;;;;;;25.24;64.91;99369.69;4899735;29;20407;-88
2023/10/09 03:10:23;;;;;;;18.83;8.80;;;;;;;25.12;65.16;99363.88;4899469;29;20083;-88
2023/10/09 03:13:07;;;;;;;15.40;8.40;;;;;;;25.15;65.18;99359.84;4893985;29;20070;-89
2023/10/09 03:15:51;;;;;;;12.88;7.35;;;;;;;25.15;65.33;99379.44;4894571;29;20035;-88
2023/10/09 03:18:36;;;;;;;13.75;7.03;;;;;;;25.20;65.17;99382.09;4906614;29;20047;-88
2023/10/09 03:21:20;;;;;;;14.38;7.22;;;;;;;25.02;65.58;99401.59;4894268;29;20133;-88
2023/10/09 03:24:06;;;;;;;14.68;8.05;;;;;;;24.56;66.42;99395.47;4906619;29;20517;-88
2023/10/09 03:26:55;;;;;;;16.63;7.43;;;;;;;24.64;66.56;99397.56;4891853;29;20075;-86
2023/10/09 03:29:39;;;;;;;13.77;7.72;;;;;;;25.09;65.46;99410.13;4909152;29;20039;-87
2023/10/09 03:32:24;;;;;;;13.35;6.82;;;;;;;24.81;65.48;99412.50;4897355;29;20043;-86
2023/10/09 03:35:09;;;;;;;13.65;7.20;;;;;;;25.03;65.28;99403.19;4906975;29;20046;-87
2023/10/09 03:37:59;;;;;;;12.95;6.55;;;;;;;25.13;65.30;99403.09;4912687;29;20053;-86
2023/10/09 03:40:47;;;;;;;9.77;6.50;;;;;;;25.10;64.86;99393.75;4910300;29;20063;-87
2023/10/09 03:43:40;;;;;;;13.25;6.90;;;;;;;24.86;65.45;99403.59;4902277;29;20051;-87
2023/10/09 03:46:32;;;;;;;12.87;7.23;;;;;;;24.55;66.32;99414.53;4906628;29;20138;-85
2023/10/09 03:49:22;;;;;;;13.07;6.80;;;;;;;25.04;65.16;99410.16;4889920;29;20320;-86
2023/10/09 03:52:06;;;;;;;12.18;6.75;;;;;;;24.76;66.11;99420.56;4893394;29;20059;-85
2023/10/09 03:54:51;;;;;;;14.20;6.45;;;;;;;24.85;65.48;99407.34;4904155;29;20047;-88
2023/10/09 03:57:35;;;;;;;13.55;6.80;;;;;;;24.92;65.55;99440.88;4899102;29;20071;-86
2023/10/09 04:00:26;;;;;;;13.70;6.70;;;;;;;25.04;65.26;99410.16;4892545;29;20091;-88
2023/10/09 04:03:11;;;;;;;10.90;7.13;;;;;;;24.85;65.73;99418.91;4907522;29;20074;-86
2023/10/09 04:05:56;;;;;;;12.77;6.28;;;;;;;25.10;65.18;99419.78;4890801;29;20096;-87
2023/10/09 04:08:46;;;;;;;15.05;6.95;;;;;;;24.89;65.68;99428.00;4906007;29;20051;-86
2023/10/09 04:11:33;;;;;;;13.80;6.38;;;;;;;24.62;66.37;99410.47;4891716;29;20104;-86
2023/10/09 04:14:35;;;;;;;10.57;6.70;;;;;;;25.14;65.81;99420.81;4891674;29;20055;-87
2023/10/09 04:23:06;;;;;;;13.88;6.68;;;;;;;25.37;65.06;99419.25;4902899;29;20136;-86
2023/10/09 04:25:51;;;;;;;13.88;6.88;;;;;;;25.66;64.30;99436.47;4887843;29;20538;-87
2023/10/09 04:28:36;;;;;;;12.02;7.32;;;;;;;25.36;65.43;99438.38;4904396;29;20051;-87
2023/10/09 04:31:22;;;;;;;14.00;6.78;;;;;;;25.22;65.01;99433.66;4906453;29;20039;-86
2023/10/09 04:40:11;;;;;;;13.73;6.88;;;;;;;25.12;65.96;99433.72;4910311;29;20042;-88
2023/10/09 04:42:58;;;;;;;11.90;6.53;;;;;;;25.12;65.58;99449.84;4906860;29;20059;-89
2023/10/09 04:48:45;;;;;;;11.70;6.90;;;;;;;24.94;65.53;99427.97;4905099;29;20123;-89
2023/10/09 04:51:36;;;;;;;10.63;6.80;;;;;;;25.30;65.20;99444.84;4889892;29;20115;-88
2023/10/09 04:54:38;;;;;;;16.33;6.55;;;;;;;24.94;65.96;99429.84;4902617;29;20043;-88
2023/10/09 04:57:25;;;;;;;12.18;6.38;;;;;;;25.32;65.74;99435.44;4894432;29;20070;-86
2023/10/09 05:03:12;;;;;;;17.30;7.30;;;;;;;25.34;65.44;99454.75;4906261;29;20220;-86
2023/10/09 05:05:59;;;;;;;11.82;6.25;;;;;;;25.38;65.28;99449.63;4902551;29;20047;-86
2023/10/09 05:08:45;;;;;;;11.55;7.07;;;;;;;25.27;65.60;99442.75;4904005;29;20056;-87
2023/10/09 05:12:09;;;;;;;16.42;7.15;;;;;;;24.97;66.32;99463.41;4888212;29;20051;-88
2023/10/09 05:14:45;;;;;;;13.27;7.05;;;;;;;25.20;66.05;99484.16;4905769;29;20043;-86
2023/10/09 05:17:29;;;;;;;13.32;7.63;;;;;;;25.23;66.35;99474.72;4894552;29;20060;-86
2023/10/09 05:23:23;;;;;;;11.85;6.85;;;;;;;25.28;65.90;99473.88;4896246;29;20047;-86
2023/10/09 05:26:37;;;;;;;11.70;7.05;;;;;;;25.06;66.23;99480.50;4891533;29;20054;-87
2023/10/09 05:32:15;;;;;;;11.73;6.85;;;;;;;25.08;66.35;99481.84;4910024;29;20071;-88
2023/10/09 05:37:45;;;;;;;13.88;6.75;;;;;;;24.86;67.06;99482.25;4905792;29;20112;-89
2023/10/09 05:40:35;;;;;;;10.02;6.57;;;;;;;25.18;66.75;99480.97;4894995;29;20142;-90
2023/10/09 05:46:35;;;;;;;;;;;;;;;24.90;68.11;99495.94;4906063;29;20460;-88
2023/10/09 05:49:24;;;;;;;12.90;6.97;;;;;;;24.89;68.17;99487.06;4915191;29;19971;-87
2023/10/09 05:52:32;;;;;;;13.85;6.80;;;;;;;25.02;68.12;99477.56;4894527;29;20506;-86
2023/10/09 06:04:04;;;;;;;15.25;7.45;;;;;;;25.08;68.58;99489.09;4922601;29;20104;-85
2023/10/09 06:07:11;;;;;;;20.15;6.75;;;;;;;25.03;68.70;99494.50;4924879;29;20047;-87
2023/10/09 06:09:52;;;;;;;;;;;;;;;25.43;68.35;99497.13;4919576;29;20077;-87
2023/10/09 06:18:33;;;;;;;16.70;6.72;;;;;;;25.48;70.42;99489.84;4912963;29;20092;-87
2023/10/09 06:24:41;;;;;;;14.50;7.30;;;;;;;25.47;71.37;99509.75;4887790;29;20347;-87
2023/10/09 06:33:19;;;;;;;19.90;8.00;;;;;;;25.54;72.05;99501.38;4906806;29;20042;-89
2023/10/09 06:36:08;;;;;;;21.20;8.43;;;;;;;25.29;73.69;99510.41;4902754;29;20036;-88
2023/10/09 06:39:50;;;;;;;18.05;7.72;;;;;;;25.28;74.01;99500.75;4893259;29;20051;-87
2023/10/09 06:42:09;;;;;;;;;;;;;;;25.75;72.93;99514.59;4904466;29;20059;-83
2023/10/09 06:44:53;;;;;;;12.35;6.63;;;;;;;25.59;73.32;99495.16;4890021;29;19943;-86
2023/10/09 06:47:53;;;;;;;17.27;8.40;;;;;;;25.65;73.74;99504.75;4908973;29;20062;-85
2023/10/09 06:50:56;;;;;;;17.20;7.78;;;;;;;25.83;73.38;99500.53;4897261;29;20043;-85
2023/10/09 06:59:24;;;;;;;21.88;7.53;;;;;;;25.44;74.64;99510.28;4902862;29;20056;-85
2023/10/09 07:04:54;;;;;;;15.70;7.85;;;;;;;25.30;74.95;99510.16;4910452;29;20046;-86
2023/10/09 07:07:50;;;;;;;14.82;7.38;;;;;;;25.47;74.49;99514.31;4906294;29;20038;-83
2023/10/09 07:10:39;;;;;;;18.63;7.75;;;;;;;25.47;74.91;99514.31;4905763;29;20100;-86
2023/10/09 07:13:24;;;;;;;16.08;8.00;;;;;;;25.40;74.68;99520.00;4891508;29;20075;-88
2023/10/09 07:16:23;;;;;;;14.85;8.38;;;;;;;25.63;74.26;99513.09;4901806;29;20087;-90
2023/10/09 07:19:35;;;;;;;18.65;7.57;;;;;;;25.55;74.23;99520.97;4909346;29;20050;-87
2023/10/09 07:25:15;;;;;;;16.55;7.80;;;;;;;25.79;74.07;99518.31;4907092;29;20144;-88
2023/10/09 07:28:03;;;;;;;22.88;8.13;;;;;;;25.12;76.06;99530.41;4914998;29;20083;-86
2023/10/09 07:30:47;;;;;;;16.33;8.25;;;;;;;25.69;75.30;99529.97;4886728;29;20392;-86
2023/10/09 07:36:37;;;;;;;17.58;7.25;;;;;;;25.70;75.88;99542.34;4903528;29;20139;-85
2023/10/09 07:39:22;;;;;;;14.40;6.78;;;;;;;26.01;75.17;99547.41;4905848;29;20051;-87
2023/10/09 07:42:19;;;;;;;16.73;7.72;;;;;;;25.53;75.62;99546.25;4904444;29;20047;-85
2023/10/09 07:48:05;;;;;;;14.52;7.97;;;;;;;26.34;73.29;99541.44;4906782;29;20046;-84
2023/10/09 07:50:48;;;;;;;18.00;8.35;;;;;;;26.08;73.75;99545.19;4905510;29;20048;-86
2023/10/09 07:53:43;;;;;;;18.40;8.68;;;;;;;26.05;74.00;99551.13;4891650;29;20071;-86
2023/10/09 07:56:37;;;;;;;13.52;8.13;;;;;;;25.64;75.20;99546.16;4904573;29;20509;-87
2023/10/09 07:59:23;;;;;;;18.50;8.73;;;;;;;25.64;75.51;99562.28;4908214;29;20063;-86
2023/10/09 08:02:13;;;;;;;19.55;8.43;;;;;;;25.77;75.98;99572.41;4907002;29;20046;-85
2023/10/09 08:05:06;;;;;;;17.98;7.50;;;;;;;25.84;76.28;99577.41;4904762;29;20546;-84
2023/10/09 08:08:18;;;;;;;16.45;8.68;;;;;;;25.74;77.19;99577.53;4909177;29;20098;-84
2023/10/09 08:17:15;;;;;;;16.17;8.73;;;;;;;25.13;79.11;99593.00;4903506;29;20075;-86
2023/10/09 08:20:11;;;;;;;20.00;9.82;;;;;;;25.44;78.15;99596.28;4892622;29;20505;-86
2023/10/09 08:22:55;;;;;;;18.45;8.88;;;;;;;24.89;78.83;99583.72;4895899;29;20052;-87
2023/10/09 08:25:57;;;;;;;22.45;10.30;;;;;;;25.31;78.59;99576.22;4907482;29;20048;-85
2023/10/09 08:28:45;;;;;;;16.75;8.85;;;;;;;25.54;77.69;99579.31;4893822;29;20092;-88
2023/10/09 08:31:44;;;;;;;15.48;8.20;;;;;;;25.04;78.88;99577.47;4891574;29;20095;-87
2023/10/09 08:34:35;;;;;;;19.40;7.78;;;;;;;25.84;77.11;99568.56;4892436;29;20043;-86
2023/10/09 08:37:25;;;;;;;20.70;7.95;;;;;;;25.56;77.55;99573.66;4904795;29;20504;-85
2023/10/09 08:40:10;;;;;;;17.00;8.27;;;;;;;25.87;76.96;99576.06;4903612;29;20100;-87
2023/10/09 08:42:58;;;;;;;15.00;7.43;;;;;;;25.87;77.37;99573.38;4908292;29;20055;-86
2023/10/09 08:45:53;;;;;;;16.55;7.90;;;;;;;26.14;76.51;99574.72;4904869;29;20063;-85
2023/10/09 08:48:39;;;;;;;16.23;6.55;;;;;;;25.96;76.99;99566.31;4889229;29;20050;-86
2023/10/09 08:51:27;;;;;;;13.85;7.05;;;;;;;26.19;76.57;99564.72;4908335;29;20120;-85
2023/10/09 08:54:14;;;;;;;12.25;6.13;;;;;;;26.21;76.33;99565.25;4906616;29;20549;-87
2023/10/09 08:56:58;;;;;;;13.50;6.53;;;;;;;26.13;77.04;99551.59;4904048;29;20438;-86
2023/10/09 08:59:42;;;;;;;13.60;6.05;;;;;;;26.15;77.78;99554.81;4907777;29;20100;-87
2023/10/09 09:02:26;;;;;;;20.33;6.80;;;;;;;26.60;77.04;99550.00;4892017;29;20059;-85
2023/10/09 09:05:20;;;;;;;12.32;5.22;;;;;;;26.88;76.48;99546.69;4904902;29;20039;-84
2023/10/09 09:08:23;;;;;;;12.02;5.57;;;;;;;26.52;76.97;99542.53;4892993;29;20055;-86
2023/10/09 09:11:22;;;;;;;11.88;5.20;;;;;;;26.50;76.99;99528.56;4905056;29;20442;-85
2023/10/09 09:14:12;;;;;;;13.48;5.35;;;;;;;26.59;76.36;99532.25;4903514;29;20127;-85
2023/10/09 09:16:56;;;;;;;10.95;5.55;;;;;;;26.42;76.48;99534.63;4905033;29;20036;-85
2023/10/09 09:19:42;;;;;;;12.15;5.47;;;;;;;26.35;76.37;99543.84;4890045;29;20505;-87
2023/10/09 09:22:26;;;;;;;8.13;5.28;;;;;;;25.77;77.25;99539.31;4905360;29;20043;-85
2023/10/09 09:25:11;;;;;;;10.43;5.15;;;;;;;26.17;76.21;99531.16;4889160;29;20403;-86
2023/10/09 09:27:57;;;;;;;8.82;5.13;;;;;;;26.24;76.03;99531.59;4911981;29;20550;-85
2023/10/09 09:30:41;;;;;;;9.35;4.85;;;;;;;26.23;76.06;99551.50;4909378;29;20043;-86
2023/10/09 09:33:30;;;;;;;8.27;4.93;;;;;;;26.37;76.19;99538.97;4906265;29;20078;-85
2023/10/09 09:36:14;;;;;;;15.30;5.25;;;;;;;26.88;75.59;99547.47;4904938;29;20128;-87
2023/10/09 09:39:01;;;;;;;10.45;4.88;;;;;;;26.28;77.12;99554.13;4889971;29;20043;-86
2023/10/09 09:41:46;;;;;;;11.73;4.53;;;;;;;26.60;76.81;99541.09;4913170;29;20051;-85
2023/10/09 09:44:43;;;;;;;11.68;5.53;;;;;;;26.10;77.60;99542.22;4904636;29;20111;-85
2023/10/09 09:47:27;;;;;;;7.80;4.65;;;;;;;26.23;76.78;99549.59;4904262;29;20414;-85
2023/10/09 09:50:24;;;;;;;11.07;4.35;;;;;;;26.31;76.66;99547.38;4907212;29;20071;-85
2023/10/09 09:53:16;;;;;;;8.57;4.03;;;;;;;26.12;77.37;99553.50;4907520;29;20092;-86
2023/10/09 09:56:02;;;;;;;7.10;4.13;;;;;;;26.68;75.44;99553.94;4908391;29;20047;-86
2023/10/09 09:58:53;;;;;;;8.15;4.30;;;;;;;26.59;75.61;99552.97;4908018;29;20055;-85
2023/10/09 10:01:39;;;;;;;9.63;4.03;;;;;;;26.53;75.54;99544.16;4908070;29;20051;-86
2023/10/09 10:04:35;;;;;;;4.70;3.50;;;;;;;26.18;76.50;99557.75;4905513;29;20167;-86
2023/10/09 10:07:22;;;;;;;6.57;3.95;;;;;;;26.21;76.21;99542.94;4904303;29;20044;-86
2023/10/09 10:13:56;;;;;;;5.57;3.85;;;;;;;26.69;75.31;99562.78;4902133;29;20127;-85
2023/10/09 10:17:16;;;;;;;7.20;4.00;;;;;;;26.17;75.78;99558.06;4890378;29;20059;-85
2023/10/09 10:23:18;;;;;;;4.93;3.85;;;;;;;26.28;74.60;99572.97;4908515;29;20051;-87
2023/10/09 10:26:21;;;;;;;;;;;;;;;26.71;74.09;99588.34;4899037;29;20827;-85
2023/10/09 10:29:23;;;;;;;5.88;4.25;;;;;;;26.55;74.34;99590.44;4897467;29;19922;-85
2023/10/09 10:32:08;;;;;;;6.20;4.10;;;;;;;26.20;74.88;99592.44;4905539;29;20448;-85
2023/10/09 10:34:56;;;;;;;7.05;4.97;;;;;;;27.08;73.05;99589.50;4910499;29;20088;-84
2023/10/09 10:38:00;;;;;;;9.98;4.57;;;;;;;26.93;72.71;99589.72;4909676;29;20505;-85
2023/10/09 10:40:56;;;;;;;;;;;;;;;27.58;71.99;99600.91;4897289;29;20051;-86
2023/10/09 10:46:44;;;;;;;6.32;3.88;;;;;;;27.85;71.16;99612.84;4902401;29;20104;-85
2023/10/09 10:49:36;;;;;;;;;;;;;;;27.80;70.63;99622.66;4904245;29;20039;-85
2023/10/09 10:52:22;;;;;;;5.28;3.60;;;;;;;27.36;71.27;99629.25;4908147;29;19943;-85
2023/10/09 10:55:39;;;;;;;9.40;3.67;;;;;;;27.77;70.82;99647.50;4907739;29;20096;-84
2023/10/09 10:58:24;;;;;;;5.32;3.50;;;;;;;28.02;70.14;99648.16;4909395;29;20120;-87
2023/10/09 11:01:12;;;;;;;6.63;5.00;;;;;;;28.49;68.26;99639.25;4902964;29;20040;-85
2023/10/09 11:03:56;;;;;;;8.93;6.20;;;;;;;28.83;68.29;99632.66;4908038;29;20048;-85
2023/10/09 11:06:43;;;;;;;36.72;24.88;;;;;;;29.25;67.50;99639.84;4908131;29;20067;-85
2023/10/09 11:09:36;;;;;;;48.50;34.85;;;;;;;28.33;69.00;99634.16;4905908;29;20091;-86
2023/10/09 11:12:23;;;;;;;38.10;26.77;;;;;;;28.76;68.45;99633.03;4892671;29;20080;-86
2023/10/09 11:15:29;;;;;;;29.75;21.77;;;;;;;28.86;67.47;99629.34;4903485;29;20258;-85
2023/10/09 11:26:40;;;;;;;58.03;41.05;;;;;;;27.56;69.49;99628.16;4906665;29;20087;-85
2023/10/09 11:32:18;;;;;;;51.28;30.67;;;;;;;27.96;69.05;99640.47;4904175;29;20051;-85
2023/10/09 11:35:10;;;;;;;29.75;19.77;;;;;;;27.91;69.21;99641.38;4907875;29;20043;-84
2023/10/09 11:37:56;;;;;;;32.90;23.25;;;;;;;28.12;68.53;99632.91;4907349;29;20512;-85
2023/10/09 11:43:58;;;;;;;87.65;56.90;;;;;;;28.81;67.13;99624.06;4909620;29;20042;-84
2023/10/09 11:46:58;;;;;;;95.15;63.17;;;;;;;28.81;66.56;99621.34;4904844;29;20502;-85
2023/10/09 11:53:17;;;;;;;53.30;33.38;;;;;;;29.15;65.75;99616.56;4899590;29;20048;-86
2023/10/09 11:56:01;;;;;;;60.17;39.10;;;;;;;29.72;66.04;99621.47;4890744;29;20500;-86
2023/10/09 11:58:49;;;;;;;68.38;45.22;;;;;;;29.78;65.72;99614.03;4893216;29;20047;-85
2023/10/09 12:01:37;;;;;;;69.18;44.78;;;;;;;29.99;65.46;99613.50;4904003;29;20145;-85
2023/10/09 12:04:30;;;;;;;57.70;36.67;;;;;;;29.96;64.37;99605.97;4908976;29;20043;-85
2023/10/09 12:07:14;;;;;;;73.28;47.92;;;;;;;29.91;64.01;99607.72;4888880;29;20047;-86
2023/10/09 12:09:58;;;;;;;86.80;57.72;;;;;;;30.10;63.35;99603.22;4910357;29;20423;-85
2023/10/09 12:12:46;;;;;;;96.22;62.47;;;;;;;30.20;63.36;99605.63;4893032;29;20079;-85
2023/10/09 12:15:37;;;;;;;91.05;62.05;;;;;;;30.64;63.22;99601.16;4893886;29;20054;-85
2023/10/09 12:18:23;;;;;;;93.35;63.08;;;;;;;30.78;62.29;99594.81;4902280;29;20109;-86
2023/10/09 12:21:07;;;;;;;73.40;48.20;;;;;;;30.86;61.66;99596.75;4902421;29;20079;-85
2023/10/09 12:23:53;;;;;;;67.70;44.65;;;;;;;30.75;61.75;99587.34;4907378;29;20050;-85
2023/10/09 12:26:40;;;;;;;74.78;46.90;;;;;;;30.45;61.47;99587.88;4901886;29;20236;-84
2023/10/09 12:29:29;;;;;;;47.75;34.63;;;;;;;30.45;62.09;99568.13;4904379;29;20114;-85
2023/10/09 12:32:13;;;;;;;20.83;15.73;;;;;;;30.70;61.60;99584.78;4906398;29;20154;-86
2023/10/09 12:34:58;;;;;;;11.20;6.65;;;;;;;30.96;61.10;99584.00;4907708;29;20082;-85
2023/10/09 12:37:42;;;;;;;10.18;4.50;;;;;;;30.50;61.69;99576.91;4904340;29;20487;-85
2023/10/09 12:40:30;;;;;;;21.08;11.75;;;;;;;30.70;61.60;99573.94;4893296;29;20055;-85
2023/10/09 12:43:19;;;;;;;40.53;25.42;;;;;;;30.67;61.05;99569.16;4901766;29;20151;-87
2023/10/09 12:46:07;;;;;;;29.10;18.35;;;;;;;30.67;60.35;99563.75;4906671;29;20099;-85
2023/10/09 12:48:54;;;;;;;28.60;17.80;;;;;;;30.70;60.42;99563.88;4893932;29;20096;-86
2023/10/09 12:51:40;;;;;;;37.55;22.45;;;;;;;30.79;61.13;99558.47;4902647;29;20111;-85
2023/10/09 12:54:28;;;;;;;50.45;30.80;;;;;;;30.81;60.36;99550.81;4899344;29;20100;-86
2023/10/09 12:57:15;;;;;;;50.58;30.25;;;;;;;30.77;60.00;99552.59;4908787;29;20050;-85
2023/10/09 12:59:59;;;;;;;51.25;33.90;;;;;;;30.91;59.72;99552.41;4902077;29;20099;-84
2023/10/09 13:02:44;;;;;;;27.38;19.77;;;;;;;31.22;59.83;99558.81;4906714;29;20091;-82
2023/10/09 13:05:28;;;;;;;22.23;15.68;;;;;;;31.16;58.77;99572.50;4909035;29;20079;-88
2023/10/09 13:08:16;;;;;;;72.35;47.97;;;;;;;31.43;59.35;99561.66;4904581;29;20046;-87
2023/10/09 13:11:18;;;;;;;84.13;58.42;;;;;;;31.38;59.23;99564.53;4911211;29;20051;-87
2023/10/09 13:14:16;;;;;;;94.70;63.60;;;;;;;31.58;58.98;99544.88;4925435;29;20042;-86
2023/10/09 13:17:09;;;;;;;150.15;102.65;;;;;;;31.72;58.96;99560.13;4909862;29;20038;-85
2023/10/09 13:19:56;;;;;;;162.43;107.82;;;;;;;31.51;58.64;99543.78;4911565;29;20100;-87
2023/10/09 13:22:44;;;;;;;139.73;93.70;;;;;;;31.73;58.55;99507.44;4909338;29;20051;-86
2023/10/09 13:25:39;;;;;;;102.95;67.65;;;;;;;31.66;58.46;99532.41;4909057;29;20051;-85
2023/10/09 13:28:29;;;;;;;144.50;97.07;;;;;;;31.86;58.14;99547.19;4922628;29;20056;-84
2023/10/09 13:31:18;;;;;;;133.25;86.43;;;;;;;31.74;58.51;99539.69;4926608;29;20043;-85
2023/10/09 13:34:03;;;;;;;145.15;92.82;;;;;;;31.77;58.36;99532.88;4918929;29;20116;-83
2023/10/09 13:36:52;;;;;;;141.02;94.25;;;;;;;32.16;58.28;99540.97;4910692;29;20043;-81
2023/10/09 13:39:39;;;;;;;90.47;59.58;;;;;;;32.09;58.97;99546.13;4904471;29;20094;-80
2023/10/09 13:42:25;;;;;;;84.60;53.80;;;;;;;32.19;59.60;99553.88;4909768;29;20052;-82
2023/10/09 13:45:15;;;;;;;76.22;49.95;;;;;;;32.11;59.47;99544.66;4911669;29;20063;-81
2023/10/09 13:48:02;;;;;;;67.88;45.30;;;;;;;31.68;59.44;99543.72;4912372;29;20042;-81
2023/10/09 13:50:58;;;;;;;81.20;51.73;;;;;;;31.66;59.53;99545.97;4908914;29;20124;-82
2023/10/09 13:53:47;;;;;;;92.55;60.15;;;;;;;31.62;59.57;99550.44;4909401;29;20063;-81
2023/10/09 13:56:31;;;;;;;115.78;77.85;;;;;;;31.43;59.26;99535.31;4906757;29;20079;-82
2023/10/09 13:59:20;;;;;;;108.95;74.20;;;;;;;31.56;59.85;99540.88;4903905;29;20560;-83
2023/10/09 14:02:16;;;;;;;121.78;79.88;;;;;;;31.36;60.23;99537.75;4892754;29;20079;-82
2023/10/09 14:05:01;;;;;;;106.43;72.43;;;;;;;31.37;59.86;99538.53;4894169;29;20051;-82
2023/10/09 14:07:45;;;;;;;106.40;72.03;;;;;;;31.59;59.94;99534.78;4909561;29;20100;-82
2023/10/09 14:10:30;;;;;;;131.98;87.05;;;;;;;31.62;59.77;99523.28;4905231;29;20059;-82
2023/10/09 14:13:17;;;;;;;104.88;71.35;;;;;;;31.69;59.77;99523.59;4903519;29;20044;-82
2023/10/09 14:16:02;;;;;;;84.75;54.78;;;;;;;31.79;59.88;99524.38;4892264;29;20095;-82
2023/10/09 14:18:46;;;;;;;93.95;64.20;;;;;;;31.69;59.78;99526.31;4910560;29;20091;-82
2023/10/09 14:21:30;;;;;;;80.72;55.45;;;;;;;31.76;59.37;99523.88;4890830;29;20123;-83
2023/10/09 14:24:17;;;;;;;66.03;44.15;;;;;;;31.72;60.15;99517.53;4907672;29;20043;-83
2023/10/09 14:27:04;;;;;;;45.35;31.80;;;;;;;31.77;60.01;99520.06;4906705;29;20570;-84
2023/10/09 14:29:49;;;;;;;40.28;27.08;;;;;;;31.69;59.22;99518.19;4890563;29;20039;-82
2023/10/09 14:32:43;;;;;;;48.22;32.97;;;;;;;31.79;58.17;99510.81;4892562;29;20096;-81
2023/10/09 14:35:30;;;;;;;75.78;53.67;;;;;;;31.82;58.11;99510.16;4902900;29;20079;-81
2023/10/09 14:38:15;;;;;;;151.90;110.32;;;;;;;31.76;58.49;99507.59;4897614;29;20123;-81
2023/10/09 14:40:59;;;;;;;152.45;111.13;;;;;;;31.73;59.18;99513.69;4893283;29;20148;-80
2023/10/09 14:43:44;;;;;;;165.00;119.70;;;;;;;31.52;58.41;99507.38;4898692;29;20088;-82
2023/10/09 14:46:29;;;;;;;119.18;88.10;;;;;;;31.56;58.47;99505.59;4892491;29;20561;-86
2023/10/09 14:49:14;;;;;;;114.45;79.60;;;;;;;31.44;59.20;99501.63;4900307;29;20063;-82
2023/10/09 14:51:59;;;;;;;118.43;86.65;;;;;;;31.44;58.62;99490.78;4905737;29;20399;-81
2023/10/09 14:54:46;;;;;;;110.50;79.85;;;;;;;31.08;58.74;99497.41;4888423;29;20051;-82
2023/10/09 14:57:33;;;;;;;122.65;80.53;;;;;;;30.97;59.37;99483.41;4908714;29;20039;-82
2023/10/09 15:00:22;;;;;;;112.97;72.72;;;;;;;31.02;59.38;99485.94;4887861;29;20173;-82