Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:01:43;;;;;;;12.52;8.68;;;;;;;;;;5093447;28;20021;-63
2021/09/23 00:06:41;;;;;;;10.90;8.27;;;;;;;;;;5093087;28;20479;-62
2021/09/23 00:09:08;;;;;;;10.05;8.05;;;;;;;;;;5093041;28;20074;-62
2021/09/23 00:11:35;;;;;;;11.98;8.70;;;;;;;;;;5091642;28;20115;-62
2021/09/23 00:14:02;;;;;;;11.63;9.43;;;;;;;;;;5075120;28;20024;-62
2021/09/23 00:16:30;;;;;;;12.52;8.50;;;;;;;;;;5092818;28;20059;-62
2021/09/23 00:18:56;;;;;;;9.63;8.15;;;;;;;;;;5092692;28;20120;-62
2021/09/23 00:21:24;;;;;;;10.85;8.88;;;;;;;;;;5092656;28;20028;-62
2021/09/23 00:23:51;;;;;;;11.32;8.77;;;;;;;;;;5091412;28;20028;-62
2021/09/23 00:26:18;;;;;;;12.77;8.48;;;;;;;;;;5091576;28;20108;-62
2021/09/23 00:28:44;;;;;;;12.43;9.07;;;;;;;;;;5074778;28;20024;-62
2021/09/23 00:31:12;;;;;;;12.40;8.95;;;;;;;;;;5092604;28;20483;-62
2021/09/23 00:33:38;;;;;;;12.48;8.43;;;;;;;;;;5093318;28;20031;-61
2021/09/23 00:36:04;;;;;;;10.77;7.82;;;;;;;;;;5078091;28;20031;-61
2021/09/23 00:38:37;;;;;;;12.75;8.80;;;;;;;;;;5096089;28;20024;-61
2021/09/23 00:41:03;;;;;;;11.70;8.70;;;;;;;;;;5096412;28;20144;-62
2021/09/23 00:43:29;;;;;;;13.35;8.70;;;;;;;;;;5095816;28;20433;-62
2021/09/23 00:45:56;;;;;;;11.20;9.13;;;;;;;;;;5096092;28;20503;-61
2021/09/23 00:48:24;;;;;;;12.60;8.90;;;;;;;;;;5096136;28;20024;-62
2021/09/23 00:50:51;;;;;;;15.82;10.80;;;;;;;;;;5094637;28;20042;-62
2021/09/23 00:53:19;;;;;;;22.70;12.75;;;;;;;;;;5096194;28;20023;-62
2021/09/23 00:55:49;;;;;;;18.38;11.00;;;;;;;;;;5094659;28;20048;-62
2021/09/23 00:58:21;;;;;;;15.38;10.13;;;;;;;;;;5094716;28;20414;-62
2021/09/23 01:00:58;;;;;;;12.35;8.98;;;;;;;;;;5095952;28;20027;-62
2021/09/23 01:03:24;;;;;;;15.75;9.38;;;;;;;;;;5094521;28;20043;-62
2021/09/23 01:05:55;;;;;;;;;;;;;;;;;;5096126;28;20023;-62
2021/09/23 01:08:22;;;;;;;12.45;9.27;;;;;;;;;;5095641;28;20286;-61
2021/09/23 01:10:48;;;;;;;12.35;9.10;;;;;;;;;;5077755;28;20024;-62
2021/09/23 01:13:15;;;;;;;12.43;8.68;;;;;;;;;;5095797;28;20036;-62
2021/09/23 01:16:19;;;;;;;12.70;8.35;;;;;;;;;;5033125;28;20185;-62
2021/09/23 01:19:08;;;;;;;13.02;8.48;;;;;;;;;;5022914;28;20037;-63
2021/09/23 01:21:35;;;;;;;14.10;9.38;;;;;;;;;;5071965;28;20093;-62
2021/09/23 01:24:07;;;;;;;13.68;9.18;;;;;;;;;;5094164;28;20008;-62
2021/09/23 01:26:36;;;;;;;11.88;8.80;;;;;;;;;;5095204;28;20032;-62
2021/09/23 01:29:19;;;;;;;12.65;8.38;;;;;;;;;;5094140;28;20026;-61
2021/09/23 01:31:53;;;;;;;10.75;7.75;;;;;;;;;;5093913;28;20126;-62
2021/09/23 01:34:21;;;;;;;11.55;8.73;;;;;;;;;;5077271;28;20043;-62
2021/09/23 01:36:48;;;;;;;11.20;8.25;;;;;;;;;;5093948;28;20167;-63
2021/09/23 01:39:20;;;;;;;11.05;8.85;;;;;;;;;;5093995;28;20487;-62
2021/09/23 01:41:53;;;;;;;13.75;8.93;;;;;;;;;;5093863;28;20460;-62
2021/09/23 01:44:27;;;;;;;11.90;9.50;;;;;;;;;;5092000;28;20044;-63
2021/09/23 01:46:57;;;;;;;13.20;10.02;;;;;;;;;;5093700;28;20495;-62
2021/09/23 01:49:28;;;;;;;11.43;9.20;;;;;;;;;;5094845;28;20105;-63
2021/09/23 01:51:57;;;;;;;13.45;10.25;;;;;;;;;;5076803;28;20039;-62
2021/09/23 01:54:25;;;;;;;14.02;10.05;;;;;;;;;;5076806;28;20020;-62
2021/09/23 01:56:55;;;;;;;15.63;9.55;;;;;;;;;;5093432;28;20054;-62
2021/09/23 01:59:26;;;;;;;12.70;10.07;;;;;;;;;;5093568;28;20070;-62
2021/09/23 02:02:00;;;;;;;12.77;9.45;;;;;;;;;;5093470;28;20089;-62
2021/09/23 02:04:26;;;;;;;14.85;9.95;;;;;;;;;;5094752;28;20024;-62
2021/09/23 02:06:54;;;;;;;12.73;9.68;;;;;;;;;;5076426;28;20020;-62
2021/09/23 02:09:21;;;;;;;14.98;10.20;;;;;;;;;;5094462;28;20032;-62
2021/09/23 02:11:52;;;;;;;17.25;11.27;;;;;;;;;;5094383;28;20027;-61
2021/09/23 02:14:19;;;;;;;19.25;12.02;;;;;;;;;;5093192;28;20036;-62
2021/09/23 02:16:47;;;;;;;19.23;12.57;;;;;;;;;;5092950;28;20390;-62
2021/09/23 02:19:51;;;;;;;13.75;10.00;;;;;;;;;;5072290;28;20039;-62
2021/09/23 02:22:20;;;;;;;16.83;11.02;;;;;;;;;;5094592;28;20024;-62
2021/09/23 02:24:50;;;;;;;14.43;9.65;;;;;;;;;;5094056;28;20012;-62
2021/09/23 02:27:19;;;;;;;16.48;11.30;;;;;;;;;;5076704;28;20029;-61
2021/09/23 02:29:45;;;;;;;18.55;12.65;;;;;;;;;;5092956;28;20153;-62
2021/09/23 02:32:11;;;;;;;19.90;11.93;;;;;;;;;;5094130;28;20047;-62
2021/09/23 02:34:40;;;;;;;18.02;13.13;;;;;;;;;;5092723;28;20468;-62
2021/09/23 02:37:08;;;;;;;22.05;12.75;;;;;;;;;;5093174;28;20032;-61
2021/09/23 02:39:35;;;;;;;15.65;12.23;;;;;;;;;;5094192;28;20028;-62
2021/09/23 02:42:07;;;;;;;21.00;13.82;;;;;;;;;;5075753;28;20032;-60
2021/09/23 02:44:35;;;;;;;20.27;13.32;;;;;;;;;;5093155;28;20127;-61
2021/09/23 02:47:02;;;;;;;17.67;12.18;;;;;;;;;;5094076;28;20487;-60
2021/09/23 02:49:41;;;;;;;16.17;11.48;;;;;;;;;;5093854;28;20035;-60
2021/09/23 02:52:07;;;;;;;18.77;12.15;;;;;;;;;;5093790;28;20554;-60
2021/09/23 02:54:33;;;;;;;15.70;11.93;;;;;;;;;;5092353;28;20056;-60
2021/09/23 02:57:02;;;;;;;18.70;12.60;;;;;;;;;;5092052;28;20123;-60
2021/09/23 02:59:30;;;;;;;19.65;12.38;;;;;;;;;;5092537;28;20028;-60
2021/09/23 03:01:57;;;;;;;18.08;13.23;;;;;;;;;;5075807;28;20032;-60
2021/09/23 03:04:23;;;;;;;16.60;12.30;;;;;;;;;;5093790;28;20048;-60
2021/09/23 03:06:51;;;;;;;15.85;11.68;;;;;;;;;;5092645;28;20484;-61
2021/09/23 03:09:19;;;;;;;23.33;13.50;;;;;;;;;;5093702;28;20027;-61
2021/09/23 03:11:46;;;;;;;19.52;12.57;;;;;;;;;;5092361;28;20028;-61
2021/09/23 03:14:12;;;;;;;22.48;14.63;;;;;;;;;;5093511;28;20035;-61
2021/09/23 03:16:39;;;;;;;22.10;14.77;;;;;;;;;;5093747;28;20030;-61
2021/09/23 03:19:04;;;;;;;23.38;14.95;;;;;;;;;;5092531;28;20023;-61
2021/09/23 03:21:30;;;;;;;26.63;16.17;;;;;;;;;;5092235;28;20024;-60
2021/09/23 03:23:56;;;;;;;24.00;15.60;;;;;;;;;;5092305;28;20012;-60
2021/09/23 03:26:21;;;;;;;22.30;15.27;;;;;;;;;;5092153;28;20039;-61
2021/09/23 03:28:46;;;;;;;28.65;16.70;;;;;;;;;;5092145;28;20036;-60
2021/09/23 03:31:12;;;;;;;25.60;15.50;;;;;;;;;;5092189;28;20039;-60
2021/09/23 03:33:38;;;;;;;25.52;16.38;;;;;;;;;;5093495;28;20016;-61
2021/09/23 03:36:03;;;;;;;28.52;16.75;;;;;;;;;;5093549;28;20032;-60
2021/09/23 03:38:29;;;;;;;27.65;16.77;;;;;;;;;;5091915;28;20016;-61
2021/09/23 03:40:54;;;;;;;25.90;15.98;;;;;;;;;;5093483;28;20031;-60
2021/09/23 03:43:20;;;;;;;27.23;17.05;;;;;;;;;;5093491;28;20070;-62
2021/09/23 03:45:49;;;;;;;30.63;17.70;;;;;;;;;;5092259;28;20028;-62
2021/09/23 03:48:15;;;;;;;28.13;17.00;;;;;;;;;;5092062;28;20024;-62
2021/09/23 03:50:40;;;;;;;33.85;19.13;;;;;;;;;;5092115;28;20474;-62
2021/09/23 03:53:06;;;;;;;30.42;19.17;;;;;;;;;;5092180;28;20021;-62
2021/09/23 03:55:34;;;;;;;32.63;19.55;;;;;;;;;;5092135;28;20024;-62
2021/09/23 03:58:01;;;;;;;31.33;19.02;;;;;;;;;;5091843;28;20483;-62
2021/09/23 04:00:26;;;;;;;37.10;20.70;;;;;;;;;;5092119;28;20061;-61
2021/09/23 04:02:52;;;;;;;37.83;21.30;;;;;;;;;;5091854;28;20021;-61
2021/09/23 04:05:18;;;;;;;41.45;21.25;;;;;;;;;;5092141;28;20024;-61
2021/09/23 04:07:44;;;;;;;38.97;20.63;;;;;;;;;;5092782;28;20160;-61
2021/09/23 04:10:10;;;;;;;42.25;20.65;;;;;;;;;;5095416;28;20039;-61
2021/09/23 04:12:37;;;;;;;45.05;21.55;;;;;;;;;;5095348;28;20020;-61
2021/09/23 04:15:03;;;;;;;39.53;21.30;;;;;;;;;;5095637;28;20040;-60
2021/09/23 04:17:29;;;;;;;45.10;22.02;;;;;;;;;;5095271;28;20026;-61
2021/09/23 04:19:55;;;;;;;42.40;21.73;;;;;;;;;;5095190;28;20020;-61
2021/09/23 04:22:21;;;;;;;47.38;23.77;;;;;;;;;;5095008;28;20046;-60
2021/09/23 04:24:46;;;;;;;47.60;23.05;;;;;;;;;;5094787;28;20024;-60
2021/09/23 04:27:12;;;;;;;45.38;21.60;;;;;;;;;;5095211;28;20062;-60
2021/09/23 04:29:43;;;;;;;46.90;21.55;;;;;;;;;;5095591;28;20048;-60
2021/09/23 04:32:13;;;;;;;44.83;21.02;;;;;;;;;;5095434;28;20499;-60
2021/09/23 04:34:39;;;;;;;49.50;22.45;;;;;;;;;;5096135;28;20031;-60
2021/09/23 04:37:06;;;;;;;43.67;21.42;;;;;;;;;;5095333;28;20020;-60
2021/09/23 04:39:32;;;;;;;45.85;21.45;;;;;;;;;;5094920;28;20035;-60
2021/09/23 04:41:57;;;;;;;44.30;20.17;;;;;;;;;;5095178;28;20020;-60
2021/09/23 04:44:25;;;;;;;44.15;21.10;;;;;;;;;;5094397;28;20034;-60
2021/09/23 04:46:52;;;;;;;43.22;20.90;;;;;;;;;;5095217;28;20395;-60
2021/09/23 04:49:18;;;;;;;42.53;20.63;;;;;;;;;;5094896;28;20119;-60
2021/09/23 04:51:43;;;;;;;41.88;20.90;;;;;;;;;;5094825;28;20158;-60
2021/09/23 04:54:09;;;;;;;39.40;19.65;;;;;;;;;;5094750;28;20073;-60
2021/09/23 04:56:35;;;;;;;43.35;20.77;;;;;;;;;;5077901;28;20344;-60
2021/09/23 04:59:02;;;;;;;39.75;19.38;;;;;;;;;;5094627;28;20020;-60
2021/09/23 05:01:27;;;;;;;46.65;20.33;;;;;;;;;;5094739;28;20024;-60
2021/09/23 05:03:54;;;;;;;39.38;19.10;;;;;;;;;;5094548;28;20169;-60
2021/09/23 05:06:20;;;;;;;37.58;19.42;;;;;;;;;;5094536;28;20477;-60
2021/09/23 05:08:46;;;;;;;42.83;20.95;;;;;;;;;;5094793;28;20111;-60
2021/09/23 05:11:12;;;;;;;39.65;20.85;;;;;;;;;;5094568;28;20123;-60
2021/09/23 05:13:38;;;;;;;44.53;20.90;;;;;;;;;;5095894;28;20036;-60
2021/09/23 05:16:03;;;;;;;36.90;19.98;;;;;;;;;;5095825;28;20020;-69
2021/09/23 05:18:29;;;;;;;36.15;18.52;;;;;;;;;;5095468;28;20141;-61
2021/09/23 05:20:54;;;;;;;40.28;20.70;;;;;;;;;;5095397;28;20015;-61
2021/09/23 05:23:20;;;;;;;40.15;21.77;;;;;;;;;;5095331;28;20050;-61
2021/09/23 05:25:45;;;;;;;37.00;20.45;;;;;;;;;;5095462;28;20024;-61
2021/09/23 05:28:11;;;;;;;41.33;20.08;;;;;;;;;;5095438;28;20028;-61
2021/09/23 05:34:11;;;;;;;30.95;18.73;;;;;;;;;;5095936;28;20403;-61
2021/09/23 05:40:13;;;;;;;34.75;18.83;;;;;;;;;;5095814;28;20035;-61
2021/09/23 05:50:15;;;;;;;29.77;16.17;;;;;;;;;;5095400;28;20041;-61
2021/09/23 05:56:17;;;;;;;29.67;17.33;;;;;;;;;;5095232;28;20494;-61
2021/09/23 06:05:58;;;;;;;25.30;16.05;;;;;;;;;;5095247;28;20125;-61
2021/09/23 06:11:59;;;;;;;27.27;15.20;;;;;;;;;;5095149;28;20050;-61
2021/09/23 06:18:00;;;;;;;25.60;15.13;;;;;;;;;;5095037;28;20034;-62
2021/09/23 06:24:01;;;;;;;26.08;15.88;;;;;;;;;;5094650;28;20027;-61
2021/09/23 06:30:02;;;;;;;24.38;15.73;;;;;;;;;;5094419;28;20047;-61
2021/09/23 06:36:03;;;;;;;21.05;13.35;;;;;;;;;;5094407;28;20080;-61
2021/09/23 06:42:04;;;;;;;21.25;12.65;;;;;;;;;;5094642;28;20470;-61
2021/09/23 06:51:28;;;;;;;17.52;10.30;;;;;;;;;;5094200;28;20081;-61
2021/09/23 06:57:29;;;;;;;19.40;12.18;;;;;;;;;;5094178;28;20174;-61
2021/09/23 07:03:48;;;;;;;19.73;11.80;;;;;;;;;;5094267;28;20077;-61
2021/09/23 07:14:02;;;;;;;15.43;10.52;;;;;;;;;;5051864;28;20538;-61
2021/09/23 07:20:03;;;;;;;16.77;8.85;;;;;;;;;;5051603;28;20020;-61
2021/09/23 07:36:13;;;;;;;14.30;8.85;;;;;;;;;;5051404;28;20067;-61
2021/09/23 07:42:16;;;;;;;13.73;7.15;;;;;;;;;;5093814;28;20027;-61
2021/09/23 07:51:52;;;;;;;13.25;6.30;;;;;;;;;;5097875;28;20375;-61
2021/09/23 07:57:52;;;;;;;13.10;6.00;;;;;;;;;;5097727;28;20030;-61
2021/09/23 08:03:54;;;;;;;9.82;6.18;;;;;;;;;;5097631;28;20105;-61
2021/09/23 08:09:56;;;;;;;8.60;5.05;;;;;;;;;;5097270;28;20482;-61
2021/09/23 08:19:35;;;;;;;9.10;5.15;;;;;;;;;;5097088;28;20107;-61
2021/09/23 08:25:55;;;;;;;9.68;4.55;;;;;;;;;;5035037;28;20531;-61
2021/09/23 08:31:57;;;;;;;8.50;4.50;;;;;;;;;;5097120;28;20050;-61
2021/09/23 08:37:58;;;;;;;8.75;4.63;;;;;;;;;;5097036;28;20070;-61
2021/09/23 08:43:59;;;;;;;7.43;4.07;;;;;;;;;;5096913;28;20023;-61
2021/09/23 08:54:01;;;;;;;7.10;4.03;;;;;;;;;;5096228;28;20020;-61
2021/09/23 09:00:07;;;;;;;6.32;4.00;;;;;;;;;;5096612;28;20059;-60
2021/09/23 09:02:33;;;;;;;7.07;4.38;;;;;;;;;;5078257;28;20115;-60
2021/09/23 09:05:19;;;;;;;10.48;3.72;;;;;;;;;;5077753;28;20070;-59
2021/09/23 09:08:01;;;;;;;7.57;3.72;;;;;;;;;;5078173;28;20137;-60
2021/09/23 09:10:35;;;;;;;10.95;3.95;;;;;;;;;;5096349;28;20028;-60
2021/09/23 09:13:02;;;;;;;6.80;4.15;;;;;;;;;;5078167;28;20101;-61
2021/09/23 09:15:29;;;;;;;7.82;3.53;;;;;;;;;;5077482;28;20024;-60
2021/09/23 09:21:30;;;;;;;4.78;2.97;;;;;;;;;;5096172;28;20058;-61
2021/09/23 09:27:31;;;;;;;6.95;3.72;;;;;;;;;;5096006;28;20366;-60
2021/09/23 09:33:39;;;;;;;8.50;4.10;;;;;;;;;;5095932;28;20047;-60
2021/09/23 09:39:40;;;;;;;8.07;4.28;;;;;;;;;;5095553;28;20137;-60
2021/09/23 09:45:41;;;;;;;8.70;4.38;;;;;;;;;;5095650;28;20039;-61
2021/09/23 09:55:08;;;;;;;12.23;4.30;;;;;;;;;;5095454;28;20034;-60
2021/09/23 10:01:09;;;;;;;7.68;2.67;;;;;;;;;;5095403;28;20107;-60
2021/09/23 10:07:11;;;;;;;5.45;3.25;;;;;;;;;;5094440;28;20145;-60
2021/09/23 10:09:39;;;;;;;11.00;4.65;;;;;;;;;;5095714;28;20028;-61
2021/09/23 10:12:06;;;;;;;6.90;2.90;;;;;;;;;;5076240;28;20365;-61
2021/09/23 10:14:34;;;;;;;12.30;4.15;;;;;;;;;;5076529;28;20031;-61
2021/09/23 10:17:02;;;;;;;9.20;3.65;;;;;;;;;;5076136;28;20023;-61
2021/09/23 10:19:28;;;;;;;9.98;3.83;;;;;;;;;;5076268;28;20111;-61
2021/09/23 10:21:53;;;;;;;6.95;3.25;;;;;;;;;;5076388;28;20035;-61
2021/09/23 10:24:21;;;;;;;8.63;4.00;;;;;;;;;;5076037;28;20420;-61
2021/09/23 10:26:48;;;;;;;6.07;3.53;;;;;;;;;;5075488;28;20039;-61
2021/09/23 10:29:14;;;;;;;8.52;3.78;;;;;;;;;;5075832;28;20029;-61
2021/09/23 10:31:44;;;;;;;7.15;3.72;;;;;;;;;;5075955;28;20533;-61
2021/09/23 10:34:11;;;;;;;8.13;4.35;;;;;;;;;;5076004;28;20067;-62
2021/09/23 10:36:38;;;;;;;7.78;3.53;;;;;;;;;;5075793;28;20027;-67
2021/09/23 10:39:06;;;;;;;6.25;2.90;;;;;;;;;;5093979;28;20065;-66
2021/09/23 10:45:09;;;;;;;11.00;3.75;;;;;;;;;;5094575;28;20030;-64
2021/09/23 10:54:45;;;;;;;5.80;3.03;;;;;;;;;;5094440;28;20086;-64
2021/09/23 11:00:47;;;;;;;6.75;3.75;;;;;;;;;;5094347;28;20050;-64
2021/09/23 11:06:49;;;;;;;4.30;2.28;;;;;;;;;;5094259;28;20486;-64
2021/09/23 11:12:52;;;;;;;8.50;3.60;;;;;;;;;;5094148;28;20038;-64
2021/09/23 11:22:58;;;;;;;8.93;3.97;;;;;;;;;;5094041;28;20023;-64
2021/09/23 11:29:00;;;;;;;6.57;3.60;;;;;;;;;;5093905;28;20145;-64
2021/09/23 11:31:26;;;;;;;7.70;4.03;;;;;;;;;;5075448;28;20052;-64
2021/09/23 11:33:52;;;;;;;4.20;3.03;;;;;;;;;;5074573;28;20012;-64
2021/09/23 11:36:24;;;;;;;5.05;3.42;;;;;;;;;;5074641;28;20020;-64
2021/09/23 11:38:53;;;;;;;7.97;4.43;;;;;;;;;;5092825;28;20028;-64
2021/09/23 11:41:19;;;;;;;9.10;4.85;;;;;;;;;;5075144;28;20043;-64
2021/09/23 11:47:21;;;;;;;6.40;3.88;;;;;;;;;;5093806;28;20102;-64
2021/09/23 11:56:45;;;;;;;8.35;4.70;;;;;;;;;;5093450;28;20043;-64
2021/09/23 12:02:54;;;;;;;7.93;4.18;;;;;;;;;;5093379;28;20161;-64
2021/09/23 12:05:50;;;;;;;6.78;3.97;;;;;;;;;;5075144;28;20032;-64
2021/09/23 12:08:17;;;;;;;6.47;4.47;;;;;;;;;;5074416;28;20059;-64
2021/09/23 12:10:45;;;;;;;4.65;2.10;;;;;;;;;;5092906;28;20012;-64
2021/09/23 12:13:21;;;;;;;4.82;3.42;;;;;;;;;;5074843;28;20020;-64
2021/09/23 12:15:51;;;;;;;7.18;4.03;;;;;;;;;;5074458;28;20032;-64
2021/09/23 12:18:21;;;;;;;4.28;3.38;;;;;;;;;;5074795;28;20382;-64
2021/09/23 12:20:51;;;;;;;7.47;4.43;;;;;;;;;;5074839;28;20016;-64
2021/09/23 12:26:53;;;;;;;7.45;4.28;;;;;;;;;;5093403;28;20039;-64
2021/09/23 12:32:54;;;;;;;4.68;3.90;;;;;;;;;;5096901;28;20043;-64
2021/09/23 12:39:06;;;;;;;5.35;3.63;;;;;;;;;;5097090;28;20134;-64
2021/09/23 12:45:15;;;;;;;5.82;3.92;;;;;;;;;;5096915;28;20026;-64
2021/09/23 13:06:55;;;;;;;4.10;2.88;;;;;;;;;;5034328;28;20091;-63
2021/09/23 13:12:56;;;;;;;10.70;3.90;;;;;;;;;;5034155;28;20135;-64
2021/09/23 13:23:02;;;;;;;8.18;4.30;;;;;;;;;;5033697;28;20028;-64
2021/09/23 13:29:03;;;;;;;6.35;3.85;;;;;;;;;;5096067;28;20023;-65
2021/09/23 13:35:05;;;;;;;6.47;3.63;;;;;;;;;;5095698;28;20494;-65
2021/09/23 13:41:08;;;;;;;4.60;3.85;;;;;;;;;;5095760;28;20133;-66
2021/09/23 13:47:08;;;;;;;9.65;5.00;;;;;;;;;;5095457;28;20035;-64
2021/09/23 13:49:34;;;;;;;7.30;5.05;;;;;;;;;;5094568;28;20020;-65
2021/09/23 13:52:00;;;;;;;8.48;4.45;;;;;;;;;;5077086;28;20483;-65
2021/09/23 13:54:27;;;;;;;6.43;4.78;;;;;;;;;;5076757;28;20559;-65
2021/09/23 13:56:54;;;;;;;7.55;4.70;;;;;;;;;;5066271;28;20099;-64
2021/09/23 13:59:20;;;;;;;5.75;4.63;;;;;;;;;;5056626;28;20016;-64
2021/09/23 14:01:48;;;;;;;7.28;5.35;;;;;;;;;;5055897;28;20028;-64
2021/09/23 14:04:14;;;;;;;4.85;3.88;;;;;;;;;;5056449;28;20024;-64
2021/09/23 14:06:41;;;;;;;10.27;6.65;;;;;;;;;;5056472;28;20032;-64
2021/09/23 14:12:44;;;;;;;2.33;2.13;;;;;;;;;;5074911;28;20036;-64
2021/09/23 14:18:49;;;;;;;7.43;5.82;;;;;;;;;;5074530;28;20082;-64
2021/09/23 14:24:51;;;;;;;5.85;2.40;;;;;;;;;;5074732;28;20155;-64
2021/09/23 14:27:17;;;;;;;3.83;3.25;;;;;;;;;;5056215;28;20040;-63
2021/09/23 14:29:43;;;;;;;5.57;3.33;;;;;;;;;;5056600;28;20024;-63
2021/09/23 14:32:10;;;;;;;5.50;4.20;;;;;;;;;;5056242;28;20032;-63
2021/09/23 14:34:40;;;;;;;9.35;6.03;;;;;;;;;;5039934;28;20380;-64
2021/09/23 14:37:06;;;;;;;8.05;5.78;;;;;;;;;;5073887;28;20487;-64
2021/09/23 14:39:32;;;;;;;9.77;6.22;;;;;;;;;;5073854;28;20103;-63
2021/09/23 14:41:57;;;;;;;6.93;5.70;;;;;;;;;;5073537;28;20024;-63
2021/09/23 14:44:23;;;;;;;7.07;5.32;;;;;;;;;;5074233;28;20033;-63
2021/09/23 14:46:49;;;;;;;7.20;5.90;;;;;;;;;;5073940;28;20044;-63
2021/09/23 14:49:16;;;;;;;7.50;5.85;;;;;;;;;;5073649;28;20071;-63
2021/09/23 14:51:42;;;;;;;7.45;5.65;;;;;;;;;;5073176;28;20044;-63
2021/09/23 14:54:07;;;;;;;7.60;4.75;;;;;;;;;;5073543;28;20083;-64
2021/09/23 14:56:33;;;;;;;6.10;5.13;;;;;;;;;;5079306;28;20170;-64
2021/09/23 15:02:34;;;;;;;9.18;5.38;;;;;;;;;;5094066;28;20491;-63
2021/09/23 15:04:59;;;;;;;8.65;6.13;;;;;;;;;;5093676;28;20066;-62
2021/09/23 15:07:25;;;;;;;9.23;5.82;;;;;;;;;;5093839;28;20043;-63
2021/09/23 15:09:51;;;;;;;8.93;6.25;;;;;;;;;;5093495;28;20048;-62
2021/09/23 15:12:16;;;;;;;8.73;6.43;;;;;;;;;;5093504;28;20016;-62
2021/09/23 15:14:42;;;;;;;4.82;3.78;;;;;;;;;;5093474;28;20434;-62
2021/09/23 15:17:07;;;;;;;7.97;5.82;;;;;;;;;;5093550;28;20023;-62
2021/09/23 15:19:33;;;;;;;8.40;5.07;;;;;;;;;;5093724;28;20111;-62
2021/09/23 15:21:58;;;;;;;8.40;5.50;;;;;;;;;;5093511;28;20042;-62
2021/09/23 15:24:24;;;;;;;12.07;6.30;;;;;;;;;;5093552;28;20020;-65
2021/09/23 15:26:49;;;;;;;9.63;5.57;;;;;;;;;;5093286;28;20028;-65
2021/09/23 15:29:15;;;;;;;9.95;6.03;;;;;;;;;;5093185;28;20028;-65
2021/09/23 15:31:41;;;;;;;9.65;5.65;;;;;;;;;;5093550;28;20024;-65
2021/09/23 15:34:07;;;;;;;10.63;6.20;;;;;;;;;;5093116;28;20032;-66
2021/09/23 15:36:36;;;;;;;8.70;5.55;;;;;;;;;;5074848;28;20023;-65
2021/09/23 15:39:03;;;;;;;9.95;6.03;;;;;;;;;;5093496;28;20047;-66
2021/09/23 15:41:28;;;;;;;11.45;5.72;;;;;;;;;;5092981;28;20012;-66
2021/09/23 15:43:54;;;;;;;7.68;5.75;;;;;;;;;;5093289;28;20368;-66
2021/09/23 15:46:20;;;;;;;9.52;6.30;;;;;;;;;;5093281;28;20474;-66
2021/09/23 15:48:46;;;;;;;9.00;5.75;;;;;;;;;;5093302;28;20024;-66
2021/09/23 15:51:11;;;;;;;10.63;5.38;;;;;;;;;;5092968;28;20460;-66
2021/09/23 16:00:47;;;;;;;9.68;5.32;;;;;;;;;;5093490;28;20054;-65
2021/09/23 16:03:13;;;;;;;9.07;6.07;;;;;;;;;;5093264;28;20028;-63
2021/09/23 16:05:39;;;;;;;11.23;5.13;;;;;;;;;;5096574;28;20074;-63
2021/09/23 16:08:08;;;;;;;8.23;4.85;;;;;;;;;;5097000;28;20024;-62
2021/09/23 16:10:35;;;;;;;7.72;3.63;;;;;;;;;;5096792;28;20513;-63
2021/09/23 16:13:00;;;;;;;10.93;4.88;;;;;;;;;;5096606;28;20108;-62
2021/09/23 16:15:26;;;;;;;12.73;6.50;;;;;;;;;;5096188;28;20115;-63
2021/09/23 16:17:53;;;;;;;19.90;7.47;;;;;;;;;;5097088;28;20043;-64
2021/09/23 16:20:18;;;;;;;17.30;8.38;;;;;;;;;;5078670;28;20024;-64
2021/09/23 16:22:44;;;;;;;17.05;7.55;;;;;;;;;;5096713;28;20023;-64
2021/09/23 16:25:11;;;;;;;17.30;7.55;;;;;;;;;;5061913;28;20031;-64
2021/09/23 16:27:38;;;;;;;16.35;7.38;;;;;;;;;;5096874;28;20016;-64
2021/09/23 16:30:04;;;;;;;14.85;7.88;;;;;;;;;;5096321;28;20036;-63
2021/09/23 16:32:30;;;;;;;14.65;7.65;;;;;;;;;;5095530;28;20024;-62
2021/09/23 16:34:55;;;;;;;14.88;7.85;;;;;;;;;;5096321;28;20032;-63
2021/09/23 16:37:21;;;;;;;12.77;7.38;;;;;;;;;;5096544;28;20032;-63
2021/09/23 16:39:47;;;;;;;10.63;6.30;;;;;;;;;;5095833;28;20038;-62
2021/09/23 16:42:13;;;;;;;11.23;6.97;;;;;;;;;;5096222;28;20486;-63
2021/09/23 16:44:39;;;;;;;10.80;5.97;;;;;;;;;;5095877;28;20038;-63
2021/09/23 16:47:04;;;;;;;12.00;6.40;;;;;;;;;;5096229;28;20024;-63
2021/09/23 16:49:30;;;;;;;9.57;6.35;;;;;;;;;;5096195;28;20066;-63
2021/09/23 16:51:55;;;;;;;10.50;6.25;;;;;;;;;;5095937;28;20020;-63
2021/09/23 16:54:21;;;;;;;11.35;6.18;;;;;;;;;;5095715;28;20040;-63
2021/09/23 16:56:46;;;;;;;11.38;6.38;;;;;;;;;;5095450;28;20136;-63
2021/09/23 16:59:12;;;;;;;12.68;6.72;;;;;;;;;;5095724;28;20110;-63
2021/09/23 17:01:38;;;;;;;10.00;4.88;;;;;;;;;;5095637;28;20457;-63
2021/09/23 17:04:06;;;;;;;9.45;5.72;;;;;;;;;;5095369;28;20395;-63
2021/09/23 17:06:32;;;;;;;9.65;6.47;;;;;;;;;;5096279;28;20020;-63
2021/09/23 17:09:02;;;;;;;11.02;5.97;;;;;;;;;;5095637;28;20373;-64
2021/09/23 17:11:27;;;;;;;11.95;6.82;;;;;;;;;;5095870;28;20016;-64
2021/09/23 17:13:53;;;;;;;13.75;5.75;;;;;;;;;;5095036;28;20051;-60
2021/09/23 17:16:19;;;;;;;13.05;6.35;;;;;;;;;;5094894;28;20020;-59
2021/09/23 17:18:46;;;;;;;7.68;5.43;;;;;;;;;;5076984;28;20475;-60
2021/09/23 17:21:11;;;;;;;9.93;6.38;;;;;;;;;;5095343;28;20034;-60
2021/09/23 17:23:37;;;;;;;10.30;6.53;;;;;;;;;;5095336;28;20024;-60
2021/09/23 17:26:03;;;;;;;11.55;5.43;;;;;;;;;;5094724;28;20052;-62
2021/09/23 17:28:29;;;;;;;9.43;5.15;;;;;;;;;;5095548;28;20039;-60
2021/09/23 17:30:54;;;;;;;8.65;5.53;;;;;;;;;;5094574;28;20026;-60
2021/09/23 17:33:20;;;;;;;12.10;6.55;;;;;;;;;;5094981;28;20028;-60
2021/09/23 17:35:45;;;;;;;11.45;5.50;;;;;;;;;;5094668;28;20019;-60
2021/09/23 17:38:11;;;;;;;9.13;4.93;;;;;;;;;;5095219;28;20391;-60
2021/09/23 17:40:37;;;;;;;12.30;6.13;;;;;;;;;;5095525;28;20023;-60
2021/09/23 17:43:03;;;;;;;11.55;5.72;;;;;;;;;;5094220;28;20024;-60
2021/09/23 17:45:28;;;;;;;7.15;5.25;;;;;;;;;;5093920;28;20016;-64
2021/09/23 17:47:54;;;;;;;8.70;6.10;;;;;;;;;;5093993;28;20118;-64
2021/09/23 17:50:19;;;;;;;8.60;5.40;;;;;;;;;;5093835;28;20012;-64
2021/09/23 17:52:45;;;;;;;11.90;5.50;;;;;;;;;;5094089;28;20024;-60
2021/09/23 17:55:11;;;;;;;8.38;5.35;;;;;;;;;;5094000;28;20066;-60
2021/09/23 17:57:37;;;;;;;6.03;5.07;;;;;;;;;;5093408;28;20417;-59
2021/09/23 18:00:03;;;;;;;12.32;5.97;;;;;;;;;;5093496;28;20020;-59
2021/09/23 18:02:38;;;;;;;9.73;5.72;;;;;;;;;;5093754;28;20103;-60
2021/09/23 18:05:04;;;;;;;9.52;5.75;;;;;;;;;;5093513;28;20047;-60
2021/09/23 18:07:29;;;;;;;8.77;6.03;;;;;;;;;;5093836;28;20054;-60
2021/09/23 18:09:55;;;;;;;8.48;5.53;;;;;;;;;;5093615;28;20119;-60
2021/09/23 18:12:20;;;;;;;7.28;5.40;;;;;;;;;;5094557;28;20059;-59
2021/09/23 18:14:46;;;;;;;11.15;5.95;;;;;;;;;;5094475;28;20081;-60
2021/09/23 18:17:12;;;;;;;8.15;5.63;;;;;;;;;;5075684;28;20017;-60
2021/09/23 18:19:37;;;;;;;6.63;5.32;;;;;;;;;;5094066;28;20089;-60
2021/09/23 18:22:03;;;;;;;7.85;5.50;;;;;;;;;;5094290;28;20047;-60
2021/09/23 18:24:28;;;;;;;8.43;4.93;;;;;;;;;;5094392;28;20090;-60
2021/09/23 18:26:54;;;;;;;8.80;5.40;;;;;;;;;;5093109;28;20016;-61
2021/09/23 18:29:20;;;;;;;6.50;3.85;;;;;;;;;;5093378;28;20495;-60
2021/09/23 18:31:45;;;;;;;8.23;5.00;;;;;;;;;;5093939;28;20107;-60
2021/09/23 18:34:11;;;;;;;8.50;5.43;;;;;;;;;;5092302;28;20043;-60
2021/09/23 18:36:37;;;;;;;5.47;4.50;;;;;;;;;;5093359;28;20026;-60
2021/09/23 18:39:05;;;;;;;8.40;4.70;;;;;;;;;;5075741;28;20467;-60
2021/09/23 18:41:31;;;;;;;7.93;4.80;;;;;;;;;;5093880;28;20380;-60
2021/09/23 18:43:57;;;;;;;7.55;3.97;;;;;;;;;;5093614;28;20058;-60
2021/09/23 18:46:22;;;;;;;6.88;4.63;;;;;;;;;;5092831;28;20490;-60
2021/09/23 18:48:48;;;;;;;6.68;4.40;;;;;;;;;;5091513;28;20039;-60
2021/09/23 18:51:14;;;;;;;8.25;4.68;;;;;;;;;;5091520;28;20024;-60
2021/09/23 18:53:40;;;;;;;9.27;4.80;;;;;;;;;;5091710;28;20047;-59
2021/09/23 18:56:07;;;;;;;5.90;4.10;;;;;;;;;;5090799;28;20020;-60
2021/09/23 18:58:33;;;;;;;7.07;4.20;;;;;;;;;;5090943;28;20032;-60
2021/09/23 19:00:59;;;;;;;7.40;4.97;;;;;;;;;;5090900;28;20038;-64
2021/09/23 19:03:25;;;;;;;5.57;3.95;;;;;;;;;;5091120;28;20367;-60
2021/09/23 19:05:50;;;;;;;7.07;5.18;;;;;;;;;;5072754;28;20028;-60
2021/09/23 19:08:16;;;;;;;9.75;5.53;;;;;;;;;;5091231;28;20036;-60
2021/09/23 19:10:42;;;;;;;6.10;5.03;;;;;;;;;;5072672;28;20158;-60
2021/09/23 19:13:09;;;;;;;6.72;4.80;;;;;;;;;;5072794;28;20035;-64
2021/09/23 19:15:34;;;;;;;3.92;3.60;;;;;;;;;;5092724;28;20023;-64
2021/09/23 19:18:00;;;;;;;7.03;4.38;;;;;;;;;;5093304;28;20028;-64
2021/09/23 19:20:26;;;;;;;4.03;3.35;;;;;;;;;;5092913;28;20016;-59
2021/09/23 19:22:52;;;;;;;4.90;4.30;;;;;;;;;;5091177;28;20024;-61
2021/09/23 19:25:17;;;;;;;7.57;4.50;;;;;;;;;;5098335;28;20016;-61
2021/09/23 19:27:43;;;;;;;6.10;4.70;;;;;;;;;;5098194;28;20031;-61
2021/09/23 19:30:09;;;;;;;8.68;5.22;;;;;;;;;;5098411;28;20051;-61
2021/09/23 19:32:35;;;;;;;3.42;2.78;;;;;;;;;;5091182;28;20082;-61
2021/09/23 19:35:02;;;;;;;9.77;4.70;;;;;;;;;;5076001;28;20135;-60
2021/09/23 19:37:27;;;;;;;7.32;4.18;;;;;;;;;;5094247;28;20024;-59