Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:02:15;;;;;;;11.73;3.60;;;19.10;99.90;;;;;;5131168;27;45733;-74
2022/08/21 00:04:44;;;;;;;14.23;3.80;;;19.10;99.90;;;;;;5152002;27;46026;-72
2022/08/21 00:07:11;;;;;;;10.05;3.90;;;19.10;99.90;;;;;;5150960;27;45355;-73
2022/08/21 00:09:40;;;;;;;6.75;3.70;;;19.10;99.90;;;;;;5141458;27;45449;-73
2022/08/21 00:12:07;;;;;;;8.00;3.72;;;19.10;99.90;;;;;;5152378;27;45319;-72
2022/08/21 00:14:35;;;;;;;6.15;3.63;;;19.10;99.90;;;;;;5148301;27;46571;-73
2022/08/21 00:17:02;;;;;;;9.32;4.40;;;19.10;99.90;;;;;;5149437;27;46093;-73
2022/08/21 00:19:29;;;;;;;9.05;4.22;;;19.20;99.90;;;;;;5146826;27;45260;-73
2022/08/21 00:21:58;;;;;;;7.53;3.72;;;19.10;99.90;;;;;;5148868;27;45432;-70
2022/08/21 00:24:26;;;;;;;11.57;4.00;;;19.00;99.90;;;;;;5142327;27;47795;-73
2022/08/21 00:26:53;;;;;;;9.07;3.90;;;18.90;99.90;;;;;;5149487;27;45415;-73
2022/08/21 00:29:20;;;;;;;6.88;3.53;;;18.80;99.90;;;;;;5148749;27;45249;-73
2022/08/21 00:31:47;;;;;;;8.55;3.90;;;18.70;99.90;;;;;;5157082;27;45314;-73
2022/08/21 00:34:14;;;;;;;6.65;3.90;;;18.60;99.90;;;;;;5152226;27;47511;-73
2022/08/21 00:36:41;;;;;;;9.13;4.15;;;18.60;99.90;;;;;;5152974;27;45401;-73
2022/08/21 00:39:09;;;;;;;10.30;3.97;;;18.60;99.90;;;;;;5149663;27;45358;-73
2022/08/21 00:41:38;;;;;;;9.40;4.22;;;18.60;99.90;;;;;;5137304;27;45311;-73
2022/08/21 00:44:06;;;;;;;9.23;4.35;;;18.70;99.90;;;;;;5149723;27;47250;-73
2022/08/21 00:46:33;;;;;;;6.40;4.03;;;18.80;99.90;;;;;;5147986;27;45353;-73
2022/08/21 00:49:00;;;;;;;9.80;3.85;;;18.80;99.90;;;;;;5148516;27;45428;-73
2022/08/21 00:51:40;;;;;;;7.30;4.07;;;18.80;99.90;;;;;;5150896;27;45438;-73
2022/08/21 00:54:10;;;;;;;10.82;4.35;;;18.90;99.90;;;;;;5156687;27;47468;-73
2022/08/21 00:56:37;;;;;;;6.50;3.90;;;18.80;99.90;;;;;;5154044;27;45378;-73
2022/08/21 00:59:05;;;;;;;9.40;4.10;;;18.90;99.90;;;;;;5154465;27;45397;-73
2022/08/21 01:01:32;;;;;;;8.10;3.95;;;18.90;99.90;;;;;;5160645;27;45410;-73
2022/08/21 01:03:59;;;;;;;8.25;3.83;;;18.80;99.90;;;;;;5159498;27;46176;-73
2022/08/21 01:06:26;;;;;;;8.27;3.83;;;18.90;99.90;;;;;;5147840;27;45429;-73
2022/08/21 01:08:52;;;;;;;9.32;3.85;;;18.90;99.90;;;;;;5140644;27;45465;-73
2022/08/21 01:11:21;;;;;;;10.32;4.05;;;18.80;99.90;;;;;;5150844;27;45718;-74
2022/08/21 01:13:48;;;;;;;11.07;4.43;;;18.80;99.90;;;;;;5148507;27;45319;-72
2022/08/21 01:16:19;;;;;;;11.75;4.90;;;18.20;99.90;;;;;;5146715;27;46865;-73
2022/08/21 01:18:47;;;;;;;10.32;3.83;;;18.50;99.90;;;;;;5154249;27;45488;-73
2022/08/21 01:21:18;;;;;;;12.82;4.32;;;18.60;99.90;;;;;;5156695;27;45509;-73
2022/08/21 01:23:48;;;;;;;9.88;4.18;;;18.60;99.90;;;;;;5140581;27;45424;-74
2022/08/21 01:26:16;;;;;;;11.13;5.28;;;18.60;99.90;;;;;;5144275;27;45336;-72
2022/08/21 01:28:50;;;;;;;18.55;6.85;;;18.60;99.90;;;;;;5159085;27;45336;-72
2022/08/21 01:31:20;;;;;;;11.30;6.05;;;18.60;99.90;;;;;;5168417;27;45524;-72
2022/08/21 01:33:47;;;;;;;13.23;4.97;;;18.60;99.90;;;;;;5138205;27;46065;-73
2022/08/21 01:36:15;;;;;;;12.05;5.25;;;18.70;99.90;;;;;;5153658;27;45490;-73
2022/08/21 01:38:42;;;;;;;10.93;4.93;;;18.80;99.90;;;;;;5154577;27;45665;-73
2022/08/21 01:41:09;;;;;;;14.57;4.93;;;18.70;99.90;;;;;;5161349;27;45286;-73
2022/08/21 01:43:36;;;;;;;11.32;4.78;;;18.60;99.90;;;;;;5140633;27;48028;-72
2022/08/21 01:46:03;;;;;;;13.95;4.40;;;18.50;99.90;;;;;;5145923;27;45360;-73
2022/08/21 01:48:30;;;;;;;12.82;4.25;;;18.40;99.90;;;;;;5167654;27;45303;-72
2022/08/21 01:50:58;;;;;;;11.45;5.05;;;18.40;99.90;;;;;;5147118;27;45300;-73
2022/08/21 01:53:27;;;;;;;12.40;4.47;;;18.50;99.90;;;;;;5146238;27;46672;-73
2022/08/21 01:55:53;;;;;;;14.85;4.78;;;18.40;99.90;;;;;;5147060;27;45396;-73
2022/08/21 01:58:20;;;;;;;11.65;5.03;;;18.40;99.90;;;;;;5158814;27;45317;-73
2022/08/21 02:00:48;;;;;;;10.75;5.03;;;18.40;99.90;;;;;;5159847;27;45335;-73
2022/08/21 02:03:14;;;;;;;12.50;5.10;;;18.30;99.90;;;;;;5153493;27;47013;-73
2022/08/21 02:05:41;;;;;;;16.48;4.88;;;18.30;99.90;;;;;;5148105;27;45288;-72
2022/08/21 02:08:08;;;;;;;11.73;4.93;;;18.20;99.90;;;;;;5140621;27;45307;-72
2022/08/21 02:10:36;;;;;;;12.25;4.97;;;18.20;99.90;;;;;;5134012;27;45475;-73
2022/08/21 02:13:03;;;;;;;15.48;5.85;;;18.30;99.90;;;;;;5129847;27;46372;-73
2022/08/21 02:15:31;;;;;;;14.73;4.82;;;18.60;99.90;;;;;;5133279;27;45380;-73
2022/08/21 02:18:01;;;;;;;11.90;5.00;;;18.70;99.90;;;;;;5125964;27;45329;-74
2022/08/21 02:20:30;;;;;;;11.80;5.13;;;18.70;99.90;;;;;;5133080;27;45242;-73
2022/08/21 02:22:57;;;;;;;14.60;5.78;;;18.80;99.90;;;;;;5125964;27;48034;-73
2022/08/21 02:25:26;;;;;;;8.70;5.22;;;18.80;99.90;;;;;;5147011;27;45227;-73
2022/08/21 02:27:55;;;;;;;16.20;5.43;;;18.80;99.90;;;;;;5159970;27;45481;-73
2022/08/21 02:30:24;;;;;;;8.13;4.90;;;18.80;99.90;;;;;;5155577;27;45489;-72
2022/08/21 02:32:51;;;;;;;10.25;5.05;;;18.80;99.90;;;;;;5140257;27;45439;-73
2022/08/21 02:35:19;;;;;;;15.57;5.03;;;18.80;99.90;;;;;;5128250;27;45373;-73
2022/08/21 02:37:49;;;;;;;10.95;4.80;;;18.80;99.90;;;;;;5146281;27;45365;-73
2022/08/21 02:40:17;;;;;;;11.25;5.15;;;18.80;99.90;;;;;;5144661;27;45407;-73
2022/08/21 02:42:44;;;;;;;7.90;4.93;;;18.80;99.90;;;;;;5145420;27;48317;-72
2022/08/21 02:45:14;;;;;;;17.00;5.45;;;18.70;99.90;;;;;;5145146;27;45326;-73
2022/08/21 02:47:47;;;;;;;14.90;5.47;;;18.70;99.90;;;;;;5144901;27;45472;-73
2022/08/21 02:50:14;;;;;;;11.00;4.82;;;18.70;99.90;;;;;;5152007;27;45277;-73
2022/08/21 02:52:40;;;;;;;10.10;5.38;;;18.70;99.90;;;;;;5156938;27;47499;-73
2022/08/21 02:55:07;;;;;;;9.88;4.90;;;18.70;99.90;;;;;;5138184;27;45328;-74
2022/08/21 02:57:34;;;;;;;21.30;5.50;;;18.70;99.90;;;;;;5137736;27;45334;-73
2022/08/21 03:00:01;;;;;;;11.02;4.25;;;18.70;99.90;;;;;;5161017;27;45657;-73
2022/08/21 03:02:29;;;;;;;7.65;4.43;;;18.70;99.90;;;;;;5151710;27;45411;-73
2022/08/21 03:04:56;;;;;;;12.43;4.82;;;18.80;99.90;;;;;;5137129;27;45416;-73
2022/08/21 03:07:23;;;;;;;9.50;4.45;;;18.70;99.90;;;;;;5153851;27;45445;-73
2022/08/21 03:09:49;;;;;;;9.43;4.40;;;18.70;99.90;;;;;;5151865;27;45288;-73
2022/08/21 03:12:16;;;;;;;10.25;4.68;;;18.60;99.90;;;;;;5163816;27;46249;-73
2022/08/21 03:14:43;;;;;;;10.75;4.65;;;18.60;99.90;;;;;;5158049;27;45367;-73
2022/08/21 03:17:10;;;;;;;10.32;4.85;;;18.50;99.90;;;;;;5144866;27;45337;-73
2022/08/21 03:19:38;;;;;;;13.95;4.63;;;18.50;99.90;;;;;;5147080;27;45674;-73
2022/08/21 03:22:05;;;;;;;12.77;5.25;;;18.40;99.90;;;;;;5158796;27;47776;-73
2022/08/21 03:24:32;;;;;;;11.45;5.07;;;18.50;99.90;;;;;;5166088;27;45276;-73
2022/08/21 03:26:59;;;;;;;11.90;4.70;;;18.50;99.90;;;;;;5134338;27;45320;-73
2022/08/21 03:29:26;;;;;;;8.40;4.50;;;18.50;99.90;;;;;;5127158;27;45381;-73
2022/08/21 03:31:53;;;;;;;14.35;4.90;;;18.40;99.90;;;;;;5146273;27;46456;-73
2022/08/21 03:34:21;;;;;;;14.75;4.82;;;18.40;99.90;;;;;;5150889;27;45477;-74
2022/08/21 03:36:49;;;;;;;11.80;4.82;;;18.40;99.90;;;;;;5137392;27;45443;-73
2022/08/21 03:39:16;;;;;;;12.07;4.78;;;18.40;99.90;;;;;;5130721;27;45473;-73
2022/08/21 03:41:43;;;;;;;12.18;4.70;;;18.40;99.90;;;;;;5129353;27;47350;-73
2022/08/21 03:44:10;;;;;;;13.20;4.25;;;18.50;99.90;;;;;;5133048;27;45447;-73
2022/08/21 03:46:37;;;;;;;12.57;4.90;;;18.50;99.90;;;;;;5126061;27;45555;-73
2022/08/21 03:49:04;;;;;;;10.50;4.70;;;18.50;99.90;;;;;;5138373;27;45274;-74
2022/08/21 03:51:32;;;;;;;14.05;4.75;;;18.40;99.90;;;;;;5153262;27;45530;-73
2022/08/21 03:54:00;;;;;;;12.45;4.88;;;18.40;99.90;;;;;;5147677;27;45437;-73
2022/08/21 03:56:27;;;;;;;11.90;4.45;;;18.30;99.90;;;;;;5140389;27;45495;-73
2022/08/21 03:58:53;;;;;;;12.57;4.45;;;18.40;99.90;;;;;;5148910;27;45455;-73
2022/08/21 04:01:20;;;;;;;13.57;4.78;;;18.30;99.90;;;;;;5156056;27;47046;-73
2022/08/21 04:03:47;;;;;;;13.05;4.85;;;18.20;99.90;;;;;;5156851;27;45338;-73
2022/08/21 04:06:14;;;;;;;18.38;4.80;;;18.20;99.90;;;;;;5157093;27;45477;-73
2022/08/21 04:08:42;;;;;;;13.32;4.78;;;18.20;99.90;;;;;;5151417;27;45377;-73
2022/08/21 04:11:11;;;;;;;9.23;4.63;;;18.20;99.90;;;;;;5161234;27;46644;-73
2022/08/21 04:13:38;;;;;;;11.85;4.40;;;18.20;99.90;;;;;;5147741;27;45407;-73
2022/08/21 04:16:05;;;;;;;12.25;4.28;;;18.20;99.90;;;;;;5153368;27;45396;-73
2022/08/21 04:18:32;;;;;;;15.80;4.85;;;18.20;99.90;;;;;;5150072;27;45479;-73
2022/08/21 04:21:00;;;;;;;8.75;4.65;;;18.20;99.90;;;;;;5150356;27;46299;-73
2022/08/21 04:23:27;;;;;;;9.85;4.57;;;18.20;99.90;;;;;;5152359;27;45693;-73
2022/08/21 04:25:55;;;;;;;14.85;4.65;;;18.10;99.90;;;;;;5157894;27;45343;-73
2022/08/21 04:28:25;;;;;;;12.25;4.43;;;18.10;99.90;;;;;;5136010;27;45250;-73
2022/08/21 04:30:52;;;;;;;15.30;4.78;;;18.10;99.90;;;;;;5143921;27;47986;-73
2022/08/21 04:33:19;;;;;;;13.48;4.90;;;18.10;99.90;;;;;;5156488;27;45497;-73
2022/08/21 04:35:46;;;;;;;14.63;4.60;;;18.10;99.90;;;;;;5153989;27;45271;-73
2022/08/21 04:38:13;;;;;;;12.88;4.57;;;18.10;99.90;;;;;;5160702;27;45321;-73
2022/08/21 04:40:40;;;;;;;8.55;3.90;;;18.10;99.90;;;;;;5155110;27;47099;-71
2022/08/21 04:43:12;;;;;;;13.27;4.93;;;18.10;99.90;;;;;;5146749;27;45336;-73
2022/08/21 04:45:42;;;;;;;15.80;4.53;;;18.10;99.90;;;;;;5147323;27;45374;-73
2022/08/21 04:48:11;;;;;;;16.17;4.70;;;18.10;99.90;;;;;;5131739;27;45324;-73
2022/08/21 04:50:42;;;;;;;13.15;4.32;;;18.10;99.90;;;;;;5147014;27;46405;-74
2022/08/21 04:53:13;;;;;;;11.52;4.40;;;18.10;99.90;;;;;;5138842;27;45941;-73
2022/08/21 04:55:41;;;;;;;13.68;4.72;;;18.10;99.90;;;;;;5137844;27;45296;-73
2022/08/21 04:58:12;;;;;;;14.75;4.80;;;18.00;99.90;;;;;;5147009;27;45354;-73
2022/08/21 05:00:41;;;;;;;15.10;4.68;;;17.90;99.90;;;;;;5136212;27;47400;-73
2022/08/21 05:03:10;;;;;;;10.82;4.55;;;18.00;99.90;;;;;;5147193;27;45496;-74
2022/08/21 05:05:37;;;;;;;10.90;3.95;;;17.90;99.90;;;;;;5160807;27;45386;-73
2022/08/21 05:08:05;;;;;;;8.02;4.40;;;17.90;99.90;;;;;;5148652;27;45191;-73
2022/08/21 05:10:32;;;;;;;11.23;4.93;;;17.90;99.90;;;;;;5145563;27;47261;-73
2022/08/21 05:13:00;;;;;;;11.20;4.68;;;18.00;99.90;;;;;;5139437;27;45712;-73
2022/08/21 05:15:27;;;;;;;10.52;4.45;;;18.00;99.90;;;;;;5140899;27;45506;-73
2022/08/21 05:17:56;;;;;;;11.82;4.78;;;18.00;99.90;;;;;;5144397;27;45460;-73
2022/08/21 05:20:22;;;;;;;12.25;4.45;;;17.90;99.90;;;;;;5144362;27;47653;-73
2022/08/21 05:22:50;;;;;;;9.32;3.85;;;17.90;99.90;;;;;;5146778;27;45494;-73
2022/08/21 05:25:17;;;;;;;10.77;4.13;;;18.00;99.90;;;;;;5151107;27;45653;-73
2022/08/21 05:27:44;;;;;;;12.30;4.53;;;18.00;99.90;;;;;;5145926;27;45338;-73
2022/08/21 05:30:12;;;;;;;15.00;4.22;;;18.10;99.90;;;;;;5128283;27;45381;-73
2022/08/21 05:32:38;;;;;;;13.73;3.50;;;18.10;99.90;;;;;;5157706;27;45298;-73
2022/08/21 05:35:08;;;;;;;15.20;4.05;;;18.20;99.90;;;;;;5141543;27;45301;-73
2022/08/21 05:37:35;;;;;;;12.07;3.42;;;18.30;99.80;;;;;;5142361;27;45320;-73
2022/08/21 05:40:04;;;;;;;11.35;3.55;;;18.40;99.10;;;;;;5128298;27;47948;-73
2022/08/21 05:42:31;;;;;;;9.30;3.15;;;18.40;98.40;;;;;;5139942;27;45303;-73
2022/08/21 05:44:58;;;;;;;8.88;3.33;;;18.20;98.70;;;;;;5147767;27;45324;-73
2022/08/21 05:47:24;;;;;;;10.80;2.70;;;18.30;98.50;;;;;;5133673;27;45350;-73
2022/08/21 05:49:51;;;;;;;11.75;3.35;;;18.40;98.90;;;;;;5161611;27;46596;-73
2022/08/21 05:52:21;;;;;;;10.32;2.72;;;18.50;98.70;;;;;;5150214;27;45383;-73
2022/08/21 05:54:48;;;;;;;9.18;3.00;;;18.50;98.90;;;;;;5147781;27;45230;-73
2022/08/21 05:57:15;;;;;;;14.98;3.28;;;18.60;98.90;;;;;;5151261;27;45432;-73
2022/08/21 05:59:42;;;;;;;12.77;2.88;;;18.80;98.90;;;;;;5152900;27;48000;-73
2022/08/21 06:02:09;;;;;;;15.18;3.13;;;18.60;99.30;;;;;;5136429;27;45270;-73
2022/08/21 06:04:37;;;;;;;8.48;3.08;;;18.60;99.10;;;;;;5126011;27;45463;-73
2022/08/21 06:07:05;;;;;;;15.90;3.30;;;18.60;99.00;;;;;;5134774;27;45441;-73
2022/08/21 06:09:33;;;;;;;7.95;3.13;;;18.60;98.80;;;;;;5149672;27;47392;-73
2022/08/21 06:12:05;;;;;;;11.70;3.75;;;18.60;99.10;;;;;;5150345;27;45378;-73
2022/08/21 06:14:31;;;;;;;7.18;3.10;;;18.60;99.30;;;;;;5134499;27;45264;-73
2022/08/21 06:17:03;;;;;;;12.10;2.67;;;18.60;98.80;;;;;;5136880;27;45347;-73
2022/08/21 06:19:30;;;;;;;11.13;3.20;;;18.60;99.00;;;;;;5144791;27;46291;-73
2022/08/21 06:21:57;;;;;;;9.93;3.05;;;18.70;98.60;;;;;;5146674;27;46245;-73
2022/08/21 06:24:23;;;;;;;8.25;2.63;;;18.80;98.70;;;;;;5134004;27;45407;-73
2022/08/21 06:26:52;;;;;;;9.73;2.70;;;18.80;99.20;;;;;;5149185;27;45387;-74
2022/08/21 06:29:20;;;;;;;12.68;2.85;;;18.90;98.70;;;;;;5150747;27;46596;-73
2022/08/21 06:31:48;;;;;;;11.32;2.47;;;18.90;97.40;;;;;;5134460;27;45343;-74
2022/08/21 06:34:15;;;;;;;11.98;2.50;;;18.70;97.10;;;;;;5140216;27;45420;-73
2022/08/21 06:36:43;;;;;;;7.60;2.40;;;18.90;97.20;;;;;;5152938;27;45472;-73
2022/08/21 06:39:10;;;;;;;9.35;2.35;;;18.70;96.80;;;;;;5147596;27;46402;-73
2022/08/21 06:41:36;;;;;;;7.38;2.20;;;18.90;96.60;;;;;;5130820;27;45451;-73
2022/08/21 06:44:05;;;;;;;8.38;2.28;;;19.10;96.30;;;;;;5141058;27;45360;-73
2022/08/21 06:46:32;;;;;;;12.10;3.00;;;19.20;95.70;;;;;;5146526;27;45505;-73
2022/08/21 06:48:59;;;;;;;8.25;2.22;;;19.20;95.90;;;;;;5136800;27;45479;-73
2022/08/21 06:51:26;;;;;;;8.68;2.33;;;19.20;95.70;;;;;;5152805;27;45320;-74
2022/08/21 06:53:53;;;;;;;9.13;2.20;;;19.20;95.00;;;;;;5158111;27;45268;-73
2022/08/21 06:56:21;;;;;;;11.82;2.15;;;19.10;95.80;;;;;;5135229;27;45368;-73
2022/08/21 06:58:48;;;;;;;8.70;2.00;;;19.10;96.70;;;;;;5139000;27;45415;-74
2022/08/21 07:01:16;;;;;;;11.60;2.45;;;19.20;96.30;;;;;;5144362;27;45767;-73
2022/08/21 07:03:44;;;;;;;7.55;1.95;;;19.10;95.60;;;;;;5130325;27;45369;-74
2022/08/21 07:06:11;;;;;;;4.43;1.52;;;19.10;95.30;;;;;;5138644;27;45667;-73
2022/08/21 07:08:39;;;;;;;7.18;1.90;;;19.10;95.60;;;;;;5139946;27;47619;-73
2022/08/21 07:11:11;;;;;;;8.68;2.30;;;19.20;95.60;;;;;;5126881;27;45454;-73
2022/08/21 07:13:38;;;;;;;11.70;2.30;;;19.50;95.20;;;;;;5155819;27;45263;-73
2022/08/21 07:16:06;;;;;;;8.90;1.95;;;19.40;94.70;;;;;;5144327;27;45518;-71
2022/08/21 07:18:34;;;;;;;5.85;2.05;;;19.40;94.30;;;;;;5137934;27;47598;-73
2022/08/21 07:21:03;;;;;;;6.70;1.67;;;19.40;94.70;;;;;;5144733;27;45340;-73
2022/08/21 07:23:32;;;;;;;8.27;1.75;;;19.50;94.50;;;;;;5138828;27;45232;-73
2022/08/21 07:26:00;;;;;;;6.35;1.77;;;19.70;94.40;;;;;;5143712;27;45462;-73
2022/08/21 07:28:27;;;;;;;5.38;1.63;;;19.70;94.70;;;;;;5134770;27;47000;-72
2022/08/21 07:30:58;;;;;;;5.82;2.00;;;19.90;94.70;;;;;;5149386;27;45425;-74
2022/08/21 07:33:27;;;;;;;4.63;2.03;;;20.00;94.10;;;;;;5131624;27;45541;-72
2022/08/21 07:35:57;;;;;;;8.85;2.00;;;19.90;93.60;;;;;;5132349;27;45462;-74
2022/08/21 07:38:24;;;;;;;7.75;1.67;;;20.00;93.50;;;;;;5156556;27;45342;-73
2022/08/21 07:40:53;;;;;;;10.18;1.90;;;20.00;93.10;;;;;;5138532;27;45518;-73
2022/08/21 07:43:21;;;;;;;6.45;1.83;;;19.90;92.90;;;;;;5150640;27;45464;-73
2022/08/21 07:45:49;;;;;;;8.23;1.52;;;20.10;93.70;;;;;;5132818;27;45582;-73
2022/08/21 07:48:16;;;;;;;4.07;1.20;;;20.60;92.10;;;;;;5140345;27;46306;-74
2022/08/21 07:50:43;;;;;;;5.05;1.20;;;20.90;91.60;;;;;;5129777;27;45428;-73
2022/08/21 07:53:11;;;;;;;2.70;1.00;;;21.10;90.60;;;;;;5148162;27;45362;-73
2022/08/21 07:55:38;;;;;;;6.20;1.40;;;21.20;90.40;;;;;;5155494;27;45207;-74
2022/08/21 07:58:06;;;;;;;3.05;1.10;;;21.30;90.10;;;;;;5147034;27;45642;-74
2022/08/21 08:00:34;;;;;;;3.30;1.30;;;21.20;89.50;;;;;;5146745;27;45382;-73
2022/08/21 08:03:02;;;;;;;4.50;1.33;;;21.10;89.80;;;;;;5130454;27;45385;-73
2022/08/21 08:05:31;;;;;;;4.50;1.48;;;21.10;90.00;;;;;;5148895;27;45538;-74
2022/08/21 08:07:58;;;;;;;6.60;1.27;;;21.30;90.20;;;;;;5145212;27;47226;-73
2022/08/21 08:10:28;;;;;;;6.40;1.60;;;21.40;88.90;;;;;;5134215;27;45456;-74
2022/08/21 08:12:55;;;;;;;4.93;1.35;;;21.40;88.90;;;;;;5127906;27;45562;-73
2022/08/21 08:15:24;;;;;;;7.15;1.10;;;21.30;88.20;;;;;;5134006;27;45442;-74
2022/08/21 08:17:51;;;;;;;5.55;1.23;;;21.10;87.80;;;;;;5145436;27;45469;-74
2022/08/21 08:20:19;;;;;;;5.22;1.10;;;21.00;88.80;;;;;;5143435;27;45350;-74
2022/08/21 08:22:47;;;;;;;3.70;1.17;;;21.10;88.10;;;;;;5142071;27;45434;-75
2022/08/21 08:25:15;;;;;;;3.25;1.30;;;21.20;88.90;;;;;;5161427;27;45384;-73
2022/08/21 08:27:44;;;;;;;5.38;1.20;;;21.40;89.30;;;;;;5139816;27;45669;-73
2022/08/21 08:30:14;;;;;;;2.90;0.90;;;21.40;87.30;;;;;;5128498;27;45390;-73
2022/08/21 08:32:41;;;;;;;6.53;1.70;;;21.40;88.00;;;;;;5130606;27;45232;-73
2022/08/21 08:35:09;;;;;;;4.60;1.20;;;21.50;88.00;;;;;;5130434;27;45484;-73
2022/08/21 08:37:39;;;;;;;6.82;1.23;;;21.60;88.60;;;;;;5122943;27;46456;-73
2022/08/21 08:40:08;;;;;;;2.42;1.05;;;21.70;88.90;;;;;;5124443;27;45396;-74
2022/08/21 08:42:36;;;;;;;4.63;1.50;;;21.70;87.30;;;;;;5123072;27;45367;-73
2022/08/21 08:45:08;;;;;;;4.40;1.35;;;21.70;89.80;;;;;;5139327;27;45421;-74
2022/08/21 08:47:38;;;;;;;3.13;1.10;;;21.70;88.80;;;;;;5132893;27;48433;-73
2022/08/21 08:50:10;;;;;;;5.25;1.30;;;21.50;89.20;;;;;;5128705;27;45430;-74
2022/08/21 08:52:43;;;;;;;2.47;1.30;;;21.60;86.50;;;;;;5126626;27;45424;-74
2022/08/21 08:55:14;;;;;;;3.10;1.20;;;21.50;88.90;;;;;;5140402;27;45355;-74
2022/08/21 08:57:46;;;;;;;7.22;1.27;;;21.50;88.00;;;;;;5144772;27;45241;-74
2022/08/21 09:00:17;;;;;;;3.63;1.40;;;21.40;85.10;;;;;;5168639;27;45406;-74
2022/08/21 09:02:45;;;;;;;2.78;1.20;;;21.50;87.40;;;;;;5128994;27;45446;-74
2022/08/21 09:05:25;;;;;;;4.38;1.25;;;21.60;86.10;;;;;;5140199;27;45425;-74
2022/08/21 09:08:16;;;;;;;5.18;1.50;;;21.40;85.10;;;;;;5127847;27;46572;-74
2022/08/21 09:10:54;;;;;;;5.53;1.33;;;21.40;85.10;;;;;;5128429;27;45348;-74
2022/08/21 09:13:32;;;;;;;3.20;1.10;;;21.60;87.20;;;;;;5147536;27;45423;-74
2022/08/21 09:16:06;;;;;;;3.97;0.90;;;21.80;87.30;;;;;;5142048;27;45491;-74
2022/08/21 09:18:46;;;;;;;5.50;1.20;;;22.00;86.00;;;;;;5134382;27;47277;-73
2022/08/21 09:21:21;;;;;;;3.90;1.27;;;21.90;85.50;;;;;;5149184;27;45244;-73
2022/08/21 09:24:00;;;;;;;3.65;1.15;;;21.80;85.10;;;;;;5135908;27;45351;-74
2022/08/21 09:26:30;;;;;;;4.50;1.20;;;21.90;85.90;;;;;;5137838;27;45277;-73
2022/08/21 09:29:00;;;;;;;4.78;1.40;;;22.10;85.20;;;;;;5154278;27;46313;-73
2022/08/21 09:31:31;;;;;;;2.25;1.05;;;22.10;83.80;;;;;;5125975;27;45311;-73
2022/08/21 09:33:59;;;;;;;2.75;1.10;;;22.20;84.40;;;;;;5149867;27;45466;-73
2022/08/21 09:36:41;;;;;;;2.58;0.90;;;22.20;84.60;;;;;;5142867;27;45308;-73
2022/08/21 09:39:10;;;;;;;3.63;1.00;;;22.30;86.20;;;;;;5154175;27;47179;-73
2022/08/21 09:41:39;;;;;;;4.40;0.88;;;22.20;82.10;;;;;;5144643;27;46293;-74
2022/08/21 09:44:07;;;;;;;3.72;1.08;;;22.30;84.40;;;;;;5149772;27;45372;-74
2022/08/21 09:46:36;;;;;;;3.70;1.10;;;22.30;83.50;;;;;;5146535;27;45657;-73
2022/08/21 09:49:05;;;;;;;2.97;1.10;;;22.30;82.00;;;;;;5161341;27;49133;-73
2022/08/21 09:51:34;;;;;;;3.15;1.00;;;22.40;85.30;;;;;;5146873;27;45299;-74
2022/08/21 09:54:15;;;;;;;6.35;0.93;;;22.40;82.30;;;;;;5147430;27;45388;-72
2022/08/21 09:59:41;;;;;;;7.25;1.48;;;22.40;81.70;;;;;;5126393;27;45761;-74
2022/08/21 10:02:24;;;;;;;4.97;1.42;;;22.40;80.30;;;;;;5125740;27;45229;-74
2022/08/21 10:04:52;;;;;;;6.35;1.10;;;22.30;80.30;;;;;;5126298;27;45446;-74
2022/08/21 10:07:22;;;;;;;5.57;1.20;;;22.40;82.00;;;;;;5126055;27;45607;-74
2022/08/21 10:10:00;;;;;;;3.88;1.30;;;22.40;81.00;;;;;;5125981;27;46699;-74
2022/08/21 10:12:37;;;;;;;6.05;1.60;;;22.50;83.40;;;;;;5126097;27;45322;-74
2022/08/21 10:15:22;;;;;;;3.92;1.48;;;22.50;80.40;;;;;;5126903;27;45513;-74
2022/08/21 10:17:59;;;;;;;5.32;1.00;;;22.50;79.80;;;;;;5125847;27;45224;-74
2022/08/21 10:20:31;;;;;;;2.00;1.00;;;22.50;82.40;;;;;;5125626;27;47978;-74
2022/08/21 10:23:08;;;;;;;4.38;1.05;;;22.60;82.40;;;;;;5125587;27;45516;-74
2022/08/21 10:25:41;;;;;;;5.18;1.10;;;22.60;81.50;;;;;;5125461;27;45298;-74
2022/08/21 10:28:14;;;;;;;8.63;1.73;;;22.60;82.80;;;;;;5125712;27;45552;-74
2022/08/21 10:30:50;;;;;;;2.58;0.85;;;22.60;80.50;;;;;;5124714;27;48183;-74
2022/08/21 10:33:30;;;;;;;5.68;1.10;;;22.70;80.60;;;;;;5126053;27;45374;-74
2022/08/21 10:36:06;;;;;;;4.20;1.30;;;22.50;77.80;;;;;;5125408;27;45361;-74
2022/08/21 10:39:09;;;;;;;6.40;1.45;;;22.60;80.50;;;;;;5126013;27;45347;-74
2022/08/21 10:41:48;;;;;;;5.25;1.10;;;22.60;78.20;;;;;;5124027;27;48151;-74
2022/08/21 10:44:28;;;;;;;5.57;1.23;;;22.60;79.30;;;;;;5145543;27;45273;-74
2022/08/21 10:47:02;;;;;;;6.22;1.08;;;22.60;77.30;;;;;;5146475;27;45344;-74
2022/08/21 10:49:40;;;;;;;3.50;1.10;;;22.60;76.30;;;;;;5145186;27;45391;-74
2022/08/21 10:52:36;;;;;;;1.92;1.02;;;22.50;76.10;;;;;;5135553;27;46255;-74
2022/08/21 10:55:08;;;;;;;6.15;1.23;;;22.60;79.20;;;;;;5124538;27;45509;-74
2022/08/21 10:57:42;;;;;;;2.25;1.05;;;22.60;75.90;;;;;;5124696;27;45407;-74
2022/08/21 11:00:12;;;;;;;3.38;1.17;;;22.60;78.00;;;;;;5144806;27;45183;-74
2022/08/21 11:02:43;;;;;;;3.22;1.27;;;22.70;81.70;;;;;;5145559;27;47236;-74
2022/08/21 11:05:18;;;;;;;6.47;0.85;;;22.80;80.80;;;;;;5142679;27;45414;-74
2022/08/21 11:07:49;;;;;;;3.25;1.13;;;22.80;78.50;;;;;;5124942;27;45486;-74
2022/08/21 11:10:21;;;;;;;6.22;1.20;;;22.80;80.00;;;;;;5124820;27;45424;-74
2022/08/21 11:12:53;;;;;;;2.60;1.08;;;22.80;78.60;;;;;;5124903;27;45411;-74
2022/08/21 11:15:30;;;;;;;2.72;1.15;;;22.90;80.30;;;;;;5124956;27;45756;-73
2022/08/21 11:18:23;;;;;;;9.27;1.30;;;23.00;79.70;;;;;;5125078;27;45459;-74
2022/08/21 11:20:59;;;;;;;4.18;1.10;;;23.00;79.60;;;;;;5124987;27;45600;-74
2022/08/21 11:23:32;;;;;;;5.40;1.67;;;22.90;76.80;;;;;;5125300;27;45534;-75
2022/08/21 11:26:03;;;;;;;6.75;1.45;;;22.90;74.30;;;;;;5124437;27;45216;-74
2022/08/21 11:28:35;;;;;;;6.43;0.98;;;22.90;75.00;;;;;;5124950;27;45449;-74
2022/08/21 11:31:16;;;;;;;5.68;1.02;;;23.00;81.70;;;;;;5124143;27;45579;-74
2022/08/21 11:33:58;;;;;;;8.93;1.20;;;22.90;73.40;;;;;;5124898;27;47487;-74
2022/08/21 11:36:32;;;;;;;5.97;1.30;;;22.80;72.50;;;;;;5124366;27;45374;-74
2022/08/21 11:39:10;;;;;;;5.72;0.82;;;22.80;74.30;;;;;;5122502;27;45220;-72
2022/08/21 11:41:41;;;;;;;4.13;1.30;;;22.90;74.20;;;;;;5122064;27;45376;-74
2022/08/21 11:44:16;;;;;;;4.20;0.98;;;22.90;73.50;;;;;;5139955;27;45317;-74
2022/08/21 11:46:50;;;;;;;3.67;1.25;;;22.80;72.30;;;;;;5166264;27;45263;-74
2022/08/21 11:49:34;;;;;;;3.25;1.02;;;22.80;72.70;;;;;;5145086;27;45344;-73
2022/08/21 11:52:12;;;;;;;4.50;1.30;;;22.80;74.80;;;;;;5125061;27;45317;-75
2022/08/21 11:54:45;;;;;;;9.07;1.30;;;22.80;72.90;;;;;;5124537;27;46291;-74
2022/08/21 11:57:18;;;;;;;7.22;1.27;;;22.80;76.90;;;;;;5124263;27;45406;-74
2022/08/21 11:59:50;;;;;;;4.22;1.02;;;22.80;73.70;;;;;;5124404;27;45420;-74
2022/08/21 12:02:20;;;;;;;5.03;1.33;;;22.90;76.20;;;;;;5124751;27;45403;-74
2022/08/21 12:04:50;;;;;;;3.40;1.27;;;23.00;75.30;;;;;;5124527;27;46802;-74
2022/08/21 12:07:29;;;;;;;3.28;0.93;;;23.10;75.50;;;;;;5123843;27;45934;-74
2022/08/21 12:09:58;;;;;;;2.60;0.85;;;23.10;78.50;;;;;;5124747;27;45270;-74
2022/08/21 12:12:28;;;;;;;4.30;1.45;;;23.00;80.60;;;;;;5124774;27;45236;-74
2022/08/21 12:15:15;;;;;;;2.67;1.05;;;23.00;79.40;;;;;;5142320;27;47439;-74
2022/08/21 12:17:53;;;;;;;3.78;1.20;;;23.00;75.90;;;;;;5144987;27;45195;-74
2022/08/21 12:20:28;;;;;;;3.00;0.90;;;23.00;74.50;;;;;;5142399;27;45420;-74
2022/08/21 12:23:05;;;;;;;2.85;1.00;;;23.00;73.60;;;;;;5149275;27;45344;-75
2022/08/21 12:25:39;;;;;;;4.50;1.08;;;23.00;73.60;;;;;;5147976;27;46619;-74
2022/08/21 12:28:09;;;;;;;3.88;1.25;;;23.00;72.80;;;;;;5148554;27;45915;-74
2022/08/21 12:30:39;;;;;;;6.40;1.20;;;23.10;72.30;;;;;;5147575;27;45305;-72
2022/08/21 12:33:18;;;;;;;2.70;1.27;;;23.10;69.60;;;;;;5148832;27;45395;-74
2022/08/21 12:35:49;;;;;;;2.92;0.88;;;23.10;71.40;;;;;;5127397;27;46411;-74
2022/08/21 12:38:21;;;;;;;2.33;0.90;;;23.10;69.20;;;;;;5127637;27;45526;-75
2022/08/21 12:40:53;;;;;;;3.15;0.93;;;23.10;68.60;;;;;;5124359;27;45438;-74
2022/08/21 12:43:22;;;;;;;3.90;1.00;;;23.20;67.00;;;;;;5127272;27;45572;-74
2022/08/21 12:45:50;;;;;;;3.45;1.10;;;23.30;69.80;;;;;;5127394;27;47600;-74
2022/08/21 12:48:23;;;;;;;2.47;0.80;;;23.30;70.90;;;;;;5127944;27;45453;-74
2022/08/21 12:50:52;;;;;;;6.07;1.25;;;23.30;70.90;;;;;;5124624;27;45333;-74
2022/08/21 12:53:30;;;;;;;3.03;0.75;;;23.40;68.60;;;;;;5127642;27;45478;-74
2022/08/21 12:56:01;;;;;;;4.43;0.85;;;23.40;70.00;;;;;;5126696;27;47856;-74
2022/08/21 12:58:29;;;;;;;2.13;0.75;;;23.40;67.90;;;;;;5127618;27;45685;-74
2022/08/21 13:01:01;;;;;;;2.90;0.90;;;23.40;66.10;;;;;;5127499;27;45308;-74