Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:02:36;;;;;;;;;;;28.00;34.60;;;26.09;35.19;101015.72;12253455;19;19927;-91
2022/08/04 00:06:47;;;;;;;;;;;27.90;34.70;;;26.32;34.94;101072.75;12250754;19;19915;-89
2022/08/04 00:10:56;;;;;;;;;;;27.90;34.70;;;26.18;35.13;101057.47;12248449;19;19918;-91
2022/08/04 00:14:59;;;;;;;;;;;27.80;34.70;;;26.15;35.22;101060.50;12249669;19;20280;-91
2022/08/04 00:19:25;;;;;;;;;;;27.70;34.70;;;26.07;34.89;101053.38;12247860;19;19922;-91
2022/08/04 00:23:29;;;;;;;;;;;27.70;34.80;;;26.05;35.34;101052.69;12247927;19;19918;-88
2022/08/04 00:27:31;;;;;;;;;;;27.60;34.90;;;25.94;35.00;101043.25;12249505;19;19919;-91
2022/08/04 00:31:33;;;;;;;;;;;27.60;34.80;;;25.63;35.19;101003.13;12248843;19;20345;-89
2022/08/04 00:35:35;;;;;;;;;;;27.50;34.80;;;25.87;35.28;101047.66;12247247;19;19918;-91
2022/08/04 00:39:36;;;;;;;;;;;27.40;34.80;;;25.77;35.14;101052.38;12242876;19;20284;-91
2022/08/04 00:43:51;;;;;;;;;;;27.50;34.90;;;25.69;35.31;101047.06;12245773;19;19911;-91
2022/08/04 00:48:03;;;;;;;;;;;27.30;34.90;;;25.65;35.19;101051.91;12240435;19;19938;-90
2022/08/04 00:52:34;;;;;;;;;;;27.40;34.90;;;25.64;35.55;101062.81;12246832;19;19940;-89
2022/08/04 00:57:11;;;;;;;;;;;27.20;34.90;;;25.58;35.37;101062.50;12243761;19;19936;-90
2022/08/04 01:01:40;;;;;;;;;;;27.20;35.10;;;25.47;35.64;101057.53;12255191;19;19919;-91
2022/08/04 01:06:03;;;;;;;;;;;27.10;35.10;;;25.53;35.79;101072.06;12255509;19;19923;-91
2022/08/04 01:10:22;;;;;;;;;;;27.00;35.10;;;25.51;35.78;101066.84;12256131;19;20109;-91
2022/08/04 01:14:55;;;;;;;;;;;27.00;35.20;;;25.31;36.08;101044.22;12259940;19;20293;-91
2022/08/04 01:19:21;;;;;;;;;;;27.00;35.10;;;25.27;36.06;101066.97;12257204;19;19907;-91
2022/08/04 01:23:22;;;;;;;;;;;26.90;35.20;;;25.20;36.18;101069.50;12259590;19;20341;-91
2022/08/04 01:27:47;;;;;;;;;;;26.80;35.00;;;25.08;36.06;101071.66;12259300;19;20406;-90
2022/08/04 01:31:59;;;;;;;;;;;26.70;35.10;;;24.89;35.88;101056.00;12258474;19;19915;-90
2022/08/04 01:36:04;;;;;;;;;;;26.60;35.10;;;24.28;36.20;100978.16;12255742;19;19915;-90
2022/08/04 01:40:06;;;;;;;;;;;26.50;35.20;;;24.56;36.41;101045.38;12254760;19;19923;-91
2022/08/04 01:44:10;;;;;;;;;;;26.40;35.30;;;24.55;36.19;101042.88;12257645;19;19915;-90
2022/08/04 01:48:12;;;;;;;;;;;26.40;35.50;;;24.03;36.36;100971.94;12255409;19;19914;-90
2022/08/04 01:52:16;;;;;;;;;;;26.30;35.60;;;24.15;36.56;100993.81;12257560;19;19919;-90
2022/08/04 01:56:18;;;;;;;;;;;26.20;35.50;;;24.06;36.19;100987.63;12254355;19;19960;-90
2022/08/04 02:00:22;;;;;;;;;;;26.40;35.80;;;23.72;36.58;100937.94;12249131;19;19925;-89
2022/08/04 02:04:23;;;;;;;;;;;26.30;35.70;;;24.23;36.87;101032.00;12256578;19;19935;-90
2022/08/04 02:08:51;;;;;;;;;;;26.10;35.70;;;24.42;36.48;101064.72;12253300;19;20385;-90
2022/08/04 02:12:59;;;;;;;;;;;26.00;35.70;;;24.38;36.46;101064.19;12253910;19;19992;-90
2022/08/04 02:17:01;;;;;;;;;;;26.00;35.80;;;24.31;36.55;101060.56;12252912;19;19919;-90
2022/08/04 02:21:03;;;;;;;;;;;25.90;35.80;;;24.32;36.60;101061.38;12254014;19;20222;-90
2022/08/04 02:25:09;;;;;;;;;;;26.10;35.90;;;24.21;36.70;101052.69;12253967;19;19919;-89
2022/08/04 02:29:26;;;;;;;;;;;25.90;35.90;;;23.95;37.34;101017.31;12251692;19;19922;-89
2022/08/04 02:34:05;;;;;;;;;;;25.80;35.90;;;24.22;36.92;101058.84;12254751;19;19911;-90
2022/08/04 02:38:39;;;;;;;;;;;25.80;35.90;;;24.18;36.95;101057.53;12250406;19;19927;-89
2022/08/04 02:42:42;;;;;;;;;;;25.80;35.90;;;24.12;37.24;101053.69;12254164;19;20012;-90
2022/08/04 02:46:43;;;;;;;;;;;25.70;35.90;;;23.97;36.91;101023.31;12253164;19;19935;-89
2022/08/04 02:50:45;;;;;;;;;;;25.70;35.90;;;23.96;36.69;101035.84;12248176;19;19915;-89
2022/08/04 02:54:51;;;;;;;;;;;25.80;36.00;;;23.90;37.02;101039.16;12254430;19;19930;-90
2022/08/04 02:59:10;;;;;;;;;;;25.60;35.90;;;23.70;37.12;101027.91;12253070;19;19915;-90
2022/08/04 03:03:37;;;;;;;;;;;25.60;35.90;;;23.71;37.09;101055.41;12255950;19;19919;-89
2022/08/04 03:08:07;;;;;;;;;;;25.50;35.90;;;23.60;37.19;101056.53;12253801;19;19918;-89
2022/08/04 03:12:17;;;;;;;;;;;25.30;36.00;;;23.42;37.26;101024.66;12253885;19;20000;-90
2022/08/04 03:16:51;;;;;;;;;;;25.20;36.00;;;23.51;37.56;101052.19;12253283;19;19922;-89
2022/08/04 03:21:34;;;;;;;;;;;25.10;36.10;;;23.48;37.53;101056.00;12251429;19;19911;-90
2022/08/04 03:26:21;;;;;;;;;;;25.10;36.20;;;23.42;37.60;101057.47;12249569;19;19907;-90
2022/08/04 03:30:47;;;;;;;;;;;25.10;36.30;;;23.37;37.43;101054.47;12249780;19;20340;-89
2022/08/04 03:34:58;;;;;;;;;;;25.10;36.20;;;23.34;37.92;101053.97;12252871;19;20364;-90
2022/08/04 03:39:08;;;;;;;;;;;25.00;36.20;;;23.28;37.96;101050.09;12251174;19;19930;-90
2022/08/04 03:43:24;;;;;;;;;;;24.90;36.30;;;23.24;37.87;101054.06;12252723;19;19931;-89
2022/08/04 03:47:52;;;;;;;;;;;24.90;36.30;;;23.04;37.71;101042.81;12252259;19;19953;-90
2022/08/04 03:57:11;;;;;;;;;;;24.70;36.30;;;22.91;38.26;101043.19;12250093;19;20321;-90
2022/08/04 04:01:18;;;;;;;;;;;24.70;36.30;;;22.80;38.22;101056.78;12249064;19;20367;-90
2022/08/04 04:05:34;;;;;;;;;;;24.60;36.50;;;22.74;38.19;101049.44;12247533;19;19923;-90
2022/08/04 04:10:01;;;;;;;;;;;24.50;36.60;;;22.77;38.19;101050.94;12246175;19;20336;-90
2022/08/04 04:14:09;;;;;;;;;;;24.40;36.70;;;22.80;38.46;101055.97;12249797;19;19915;-90
2022/08/04 04:18:23;;;;;;;;;;;24.40;36.70;;;22.82;38.13;101057.47;12245309;19;19974;-90
2022/08/04 04:22:24;;;;;;;;;;;24.40;36.80;;;22.84;38.44;101058.13;12249761;19;19922;-90
2022/08/04 04:27:05;;;;;;;;;;;24.40;36.90;;;22.86;38.48;101063.31;12249472;19;20007;-89
2022/08/04 04:31:43;;;;;;;;;;;24.40;36.90;;;22.85;38.17;101069.66;12248974;19;19914;-90
2022/08/04 04:36:25;;;;;;;;;;;24.50;36.90;;;22.82;38.25;101059.28;12242849;19;19932;-90
2022/08/04 04:40:41;;;;;;;;;;;24.40;36.90;;;22.78;38.63;101064.09;12240953;19;19915;-90
2022/08/04 04:44:46;;;;;;;;;;;24.40;37.00;;;22.78;38.40;101066.75;12244228;19;19915;-90
2022/08/04 04:48:53;;;;;;;;;;;24.40;37.00;;;22.68;38.81;101055.34;12242384;19;20288;-89
2022/08/04 04:53:40;;;;;;;;;;;24.40;37.10;;;22.77;38.63;101069.59;12244972;19;20502;-90
2022/08/04 04:57:43;;;;;;;;;;;24.40;37.10;;;22.67;38.63;101051.88;12242372;19;19926;-90
2022/08/04 05:01:53;;;;;;;;;;;24.40;37.20;;;22.78;38.76;101063.25;12246138;19;19919;-90
2022/08/04 05:06:19;;;;;;;;;;;24.40;37.20;;;22.81;38.87;101068.28;12242670;19;20262;-90
2022/08/04 05:10:45;;;;;;;;;;;24.40;37.30;;;22.83;38.71;101068.97;12241941;19;20311;-90
2022/08/04 05:14:49;;;;;;;;;;;24.40;37.30;;;22.83;38.62;101067.13;12245178;19;19946;-91
2022/08/04 05:19:09;;;;;;;;;;;24.40;37.40;;;22.95;38.90;101071.22;12242254;19;19926;-90
2022/08/04 05:23:28;;;;;;;;;;;24.50;37.50;;;23.02;39.03;101065.28;12245390;19;19931;-90
2022/08/04 05:27:38;;;;;;;;;;;24.60;37.60;;;23.13;39.14;101068.50;12243880;19;19979;-88
2022/08/04 05:31:44;;;;;;;;;;;24.70;37.70;;;23.12;38.96;101055.34;12247401;19;20404;-89
2022/08/04 05:35:50;;;;;;;;;;;24.70;37.70;;;22.73;39.36;100982.00;12247916;19;19938;-89
2022/08/04 05:39:55;;;;;;;;;;;25.00;37.70;;;23.36;38.91;101075.97;12244332;19;19942;-87
2022/08/04 05:43:57;;;;;;;;;;;24.90;37.70;;;23.41;39.28;101060.28;12252199;19;19930;-88
2022/08/04 05:48:01;;;;;;;;;;;25.20;37.60;;;23.48;39.38;101048.00;12255250;19;19923;-87
2022/08/04 05:52:03;;;;;;;;;;;25.10;37.90;;;23.72;39.27;101057.94;12257936;19;19970;-87
2022/08/04 05:56:05;;;;;;;;;;;25.20;37.70;;;23.93;39.54;101057.50;12253145;19;19911;-88
2022/08/04 06:00:07;;;;;;;;;;;25.40;37.70;;;23.96;39.49;101017.16;12252140;19;19944;-89
2022/08/04 06:04:10;;;;;;;;;;;25.50;37.80;;;24.45;39.07;101048.41;12252462;19;19911;-87
2022/08/04 06:08:11;;;;;;;;;;;25.80;37.90;;;24.86;39.30;101064.38;12252340;19;19911;-90
2022/08/04 06:12:20;;;;;;;;;;;26.00;38.00;;;25.11;39.06;101041.09;12251813;19;20015;-88
2022/08/04 06:16:24;;;;;;;;;;;26.30;38.20;;;25.38;38.87;101039.84;12253677;19;19923;-87
2022/08/04 06:20:33;;;;;;;;;;;26.70;38.10;;;25.73;39.30;101057.22;12249117;19;20335;-89
2022/08/04 06:24:36;;;;;;;;;;;27.00;38.00;;;25.63;39.19;101007.63;12253808;19;19919;-89
2022/08/04 06:28:40;;;;;;;;;;;27.30;37.90;;;26.23;39.04;101071.16;12252882;19;19930;-88
2022/08/04 06:32:55;;;;;;;;;;;27.50;37.80;;;26.39;39.22;101065.66;12250156;19;19998;-88
2022/08/04 06:36:57;;;;;;;;;;;27.70;37.70;;;26.56;38.96;101061.03;12249997;19;19911;-89
2022/08/04 06:41:02;;;;;;;;;;;27.90;37.60;;;26.49;39.21;101023.41;12250793;19;20372;-88
2022/08/04 06:45:04;;;;;;;;;;;28.20;37.60;;;26.86;38.95;101045.81;12247982;19;19927;-88
2022/08/04 06:49:06;;;;;;;;;;;28.30;37.30;;;27.05;38.72;101052.47;12252610;19;20329;-87
2022/08/04 06:53:08;;;;;;;;;;;28.50;37.30;;;27.28;38.91;101054.28;12255570;19;19942;-87
2022/08/04 06:57:12;;;;;;;;;;;28.70;37.30;;;27.42;38.59;101055.28;12254477;19;20238;-88
2022/08/04 07:01:16;;;;;;;;;;;28.80;37.00;;;27.64;38.47;101058.84;12252553;19;20368;-87
2022/08/04 07:05:18;;;;;;;;;;;29.00;37.10;;;27.76;38.75;101054.63;12247070;19;19930;-88
2022/08/04 07:09:20;;;;;;;;;;;29.30;37.10;;;27.95;38.48;101062.13;12247998;19;19915;-88
2022/08/04 07:13:22;;;;;;;;;;;29.30;37.10;;;27.84;38.42;101013.44;12250617;19;19918;-87
2022/08/04 07:17:24;;;;;;;;;;;29.50;37.00;;;28.07;38.53;101022.16;12245473;19;20336;-88
2022/08/04 07:21:26;;;;;;;;;;;29.60;36.90;;;28.28;38.45;101028.53;12249040;19;19926;-88
2022/08/04 07:25:28;;;;;;;;;;;29.80;36.90;;;28.21;38.26;100974.75;12249268;19;19926;-88
2022/08/04 07:29:29;;;;;;;;;;;30.00;37.00;;;28.67;38.23;101020.78;12245889;19;19962;-87
2022/08/04 07:33:31;;;;;;;;;;;30.20;36.90;;;28.84;38.18;101015.94;12246716;19;19938;-88
2022/08/04 07:37:33;;;;;;;;;;;30.30;36.80;;;29.25;38.28;101043.91;12244309;19;20375;-87
2022/08/04 07:41:35;;;;;;;;;;;30.50;36.80;;;29.45;37.95;101044.00;12246753;19;19929;-89
2022/08/04 07:45:37;;;;;;;;;;;30.80;36.80;;;29.62;38.15;101031.00;12248353;19;19911;-89
2022/08/04 07:49:40;;;;;;;;;;;31.00;36.80;;;29.89;37.90;101031.91;12242159;19;20370;-89
2022/08/04 07:53:43;;;;;;;;;;;31.20;36.70;;;29.87;37.82;100986.34;12248086;19;19930;-88
2022/08/04 07:57:44;;;;;;;;;;;31.40;36.70;;;30.46;37.80;101048.56;12238754;19;20106;-88
2022/08/04 08:01:46;;;;;;;;;;;31.70;36.70;;;30.72;37.60;101043.16;12249467;19;19919;-88
2022/08/04 08:05:48;;;;;;;;;;;32.10;36.70;;;30.90;37.42;101037.13;12241004;19;20256;-88
2022/08/04 08:09:49;;;;;;;;;;;32.40;36.70;;;31.23;37.25;101045.13;12241716;19;20292;-88
2022/08/04 08:13:51;;;;;;;;;;;32.40;36.40;;;31.40;37.34;101025.75;12241113;19;19938;-88
2022/08/04 08:17:52;;;;;;;;;;;32.70;36.40;;;31.68;37.13;101030.81;12239173;19;19927;-88
2022/08/04 08:21:53;;;;;;;;;;;32.90;36.20;;;31.95;37.11;101026.09;12242046;19;20370;-88
2022/08/04 08:25:56;;;;;;;;;;;33.10;36.20;;;32.24;36.93;101032.72;12240403;19;19918;-89
2022/08/04 08:29:58;;;;;;;;;;;33.40;36.00;;;32.38;36.96;101028.06;12238339;19;20003;-88
2022/08/04 08:34:00;;;;;;;;;;;33.60;35.90;;;32.67;36.98;101029.22;12236977;19;19950;-88
2022/08/04 08:38:03;;;;;;;;;;;33.80;36.10;;;32.93;36.58;101024.59;12241916;19;19915;-89
2022/08/04 08:42:28;;;;;;;;;;;34.10;36.20;;;33.21;36.40;101034.91;12247409;19;19910;-88
2022/08/04 08:46:45;;;;;;;;;;;34.30;35.80;;;33.46;36.08;101021.28;12246359;19;19982;-88
2022/08/04 08:51:35;;;;;;;;;;;34.60;35.80;;;33.70;36.48;101024.91;12243365;19;19919;-88
2022/08/04 08:55:45;;;;;;;;;;;34.80;35.80;;;33.88;36.11;101027.56;12247256;19;19923;-87
2022/08/04 08:59:55;;;;;;;;;;;35.00;35.80;;;34.03;36.19;101023.59;12239472;19;19915;-88
2022/08/04 09:04:19;;;;;;;;;;;35.20;35.50;;;34.17;35.73;101019.63;12248436;19;19915;-87
2022/08/04 09:08:52;;;;;;;;;;;35.40;35.70;;;34.39;35.66;101021.75;12241289;19;19914;-87
2022/08/04 09:13:15;;;;;;;;;;;35.60;35.20;;;34.56;35.45;101022.69;12243259;19;20615;-87
2022/08/04 09:17:26;;;;;;;;;;;35.70;34.90;;;34.69;35.48;101022.47;12248884;19;19926;-87
2022/08/04 09:21:27;;;;;;;;;;;35.90;35.60;;;34.84;35.17;101015.72;12261497;19;19910;-87
2022/08/04 09:25:36;;;;;;;;;;;36.00;35.10;;;34.96;35.17;101017.34;12261604;19;19938;-89
2022/08/04 09:29:38;;;;;;;;;;;36.20;35.10;;;35.17;34.98;101015.91;12254404;19;19923;-87
2022/08/04 09:34:12;;;;;;;;;;;36.30;35.10;;;35.23;35.04;100990.50;12259122;19;19919;-88
2022/08/04 09:38:38;;;;;;;;;;;36.50;35.00;;;35.49;34.69;101001.84;12253936;19;19926;-88
2022/08/04 09:42:56;;;;;;;;;;;36.60;34.70;;;35.68;34.51;101006.03;12259187;19;19932;-87
2022/08/04 09:47:15;;;;;;;;;;;36.80;34.50;;;35.84;34.37;101001.69;12256815;19;19923;-88
2022/08/04 09:51:22;;;;;;;;;;;37.00;34.70;;;35.89;34.25;100995.53;12258034;19;19922;-87
2022/08/04 09:55:45;;;;;;;;;;;37.10;34.30;;;36.10;33.95;101007.56;12257411;19;19923;-87
2022/08/04 10:00:00;;;;;;;;;;;37.30;34.90;;;36.15;33.75;100998.66;12254274;19;19933;-88
2022/08/04 10:04:04;;;;;;;;;;;37.40;34.30;;;36.18;33.88;101001.69;12260149;19;19926;-88
2022/08/04 10:08:28;;;;;;;;;;;37.40;34.70;;;36.28;33.52;101001.03;12254459;19;19946;-88
2022/08/04 10:12:42;;;;;;;;;;;37.50;33.80;;;36.36;33.53;100987.00;12260636;19;19919;-88
2022/08/04 10:17:01;;;;;;;;;;;37.60;34.00;;;36.60;33.25;100984.13;12255782;19;20397;-88
2022/08/04 10:21:11;;;;;;;;;;;37.70;34.10;;;36.78;33.26;100991.94;12258263;19;19927;-88
2022/08/04 10:25:48;;;;;;;;;;;37.90;34.20;;;36.84;32.89;100977.34;12259281;19;19933;-88
2022/08/04 10:29:53;;;;;;;;;;;38.00;33.80;;;36.89;33.24;100961.06;12257114;19;19925;-90
2022/08/04 10:34:04;;;;;;;;;;;38.10;33.70;;;37.04;32.52;100960.44;12257075;19;19936;-89
2022/08/04 10:38:21;;;;;;;;;;;38.20;34.00;;;37.17;32.49;100964.69;12253796;19;19919;-90
2022/08/04 10:42:26;;;;;;;;;;;38.30;34.00;;;37.13;32.15;100928.13;12259098;19;19914;-88
2022/08/04 10:46:38;;;;;;;;;;;38.40;33.20;;;37.26;32.35;100933.16;12250250;19;19919;-89
2022/08/04 10:50:46;;;;;;;;;;;38.50;33.70;;;37.47;31.89;100949.72;12247829;19;19911;-89
2022/08/04 10:54:51;;;;;;;;;;;38.60;33.20;;;37.59;31.81;100947.66;12253237;19;20386;-88
2022/08/04 10:58:57;;;;;;;;;;;38.70;33.90;;;37.62;31.67;100941.72;12252180;19;19915;-87
2022/08/04 11:03:26;;;;;;;;;;;38.80;33.80;;;37.81;31.53;100940.22;12252769;19;19933;-89
2022/08/04 11:07:31;;;;;;;;;;;38.90;33.00;;;37.75;30.77;100924.88;12252564;19;19914;-87
2022/08/04 11:11:38;;;;;;;;;;;39.00;33.60;;;37.93;30.84;100941.94;12254020;19;19918;-88
2022/08/04 11:15:46;;;;;;;;;;;39.10;33.00;;;37.94;30.84;100935.38;12251422;19;19927;-88
2022/08/04 11:19:58;;;;;;;;;;;39.10;32.70;;;37.97;30.92;100933.00;12249033;19;19911;-88
2022/08/04 11:24:21;;;;;;;;;;;39.20;32.90;;;37.99;31.01;100930.81;12253524;19;19919;-87
2022/08/04 11:28:47;;;;;;;;;;;39.20;32.60;;;38.08;30.49;100933.88;12253097;19;19921;-89
2022/08/04 11:33:05;;;;;;;;;;;39.20;32.40;;;38.07;30.65;100921.31;12253943;19;19940;-87
2022/08/04 11:37:16;;;;;;;;;;;39.30;32.80;;;38.23;30.26;100933.97;12250877;19;19910;-88
2022/08/04 11:41:25;;;;;;;;;;;39.40;32.40;;;38.24;30.36;100924.72;12248639;19;19918;-88
2022/08/04 11:45:36;;;;;;;;;;;39.40;32.50;;;38.43;30.34;100935.16;12250432;19;19926;-88
2022/08/04 11:49:46;;;;;;;;;;;39.60;32.80;;;38.43;30.05;100925.09;12244545;19;19926;-88
2022/08/04 11:53:49;;;;;;;;;;;39.60;32.20;;;38.24;30.27;100891.97;12252430;19;19935;-89
2022/08/04 11:57:50;;;;;;;;;;;39.70;32.00;;;38.54;30.16;100920.50;12248561;19;19919;-88
2022/08/04 12:02:14;;;;;;;;;;;39.70;32.10;;;38.31;30.07;100883.53;12252317;19;19995;-90
2022/08/04 12:06:30;;;;;;;;;;;39.80;32.00;;;38.56;30.11;100904.66;12251443;19;19949;-88
2022/08/04 12:11:04;;;;;;;;;;;39.80;32.00;;;38.72;30.11;100921.91;12230022;19;19927;-88
2022/08/04 12:15:35;;;;;;;;;;;39.80;31.50;;;38.76;29.34;100912.13;12248578;19;19919;-88
2022/08/04 12:19:49;;;;;;;;;;;39.90;32.10;;;38.78;29.32;100917.28;12247154;19;19927;-89
2022/08/04 12:23:53;;;;;;;;;;;39.90;31.90;;;38.70;29.35;100897.63;12250807;19;19915;-87
2022/08/04 12:28:11;;;;;;;;;;;39.90;31.90;;;38.79;28.20;100894.38;12249858;19;19930;-88
2022/08/04 12:32:34;;;;;;;;;;;40.00;32.00;;;38.83;28.53;100904.47;12250259;19;19926;-88
2022/08/04 12:36:46;;;;;;;;;;;40.00;31.10;;;38.82;28.67;100902.84;12248079;19;19947;-87
2022/08/04 12:40:50;;;;;;;;;;;40.00;31.10;;;38.80;28.10;100893.28;12242604;19;19925;-87
2022/08/04 12:44:53;;;;;;;;;;;40.10;31.20;;;38.78;27.63;100888.09;12247439;19;19922;-89
2022/08/04 12:49:00;;;;;;;;;;;40.00;30.70;;;38.80;27.73;100880.44;12244543;19;19911;-87
2022/08/04 12:53:09;;;;;;;;;;;40.00;30.60;;;38.85;28.23;100874.19;12252715;19;19950;-88
2022/08/04 12:57:13;;;;;;;;;;;40.00;30.70;;;38.93;28.23;100871.75;12253859;19;19922;-88
2022/08/04 13:01:20;;;;;;;;;;;40.00;30.80;;;39.04;28.23;100867.13;12256407;19;20221;-88
2022/08/04 13:05:24;;;;;;;;;;;40.10;31.10;;;39.15;27.87;100866.03;12248106;19;19919;-87
2022/08/04 13:09:31;;;;;;;;;;;40.20;30.90;;;39.16;27.79;100862.22;12249315;19;19911;-88
2022/08/04 13:13:35;;;;;;;;;;;40.30;31.30;;;39.24;27.89;100865.50;12250522;19;19927;-89
2022/08/04 13:17:54;;;;;;;;;;;40.40;31.10;;;39.25;27.79;100869.88;12249153;19;19910;-88
2022/08/04 13:21:56;;;;;;;;;;;40.40;30.90;;;39.13;27.69;100846.38;12251721;19;19919;-89
2022/08/04 13:25:57;;;;;;;;;;;40.40;30.70;;;39.17;28.10;100847.47;12251829;19;20387;-87
2022/08/04 13:29:59;;;;;;;;;;;40.40;30.60;;;39.19;27.79;100857.31;12248674;19;19922;-88
2022/08/04 13:34:06;;;;;;;;;;;40.40;31.10;;;38.73;27.78;100787.88;12251158;19;19922;-89
2022/08/04 13:38:09;;;;;;;;;;;40.40;30.50;;;39.08;26.99;100848.31;12250228;19;19923;-87
2022/08/04 13:42:13;;;;;;;;;;;40.30;30.70;;;39.02;26.89;100846.63;12257741;19;20380;-87
2022/08/04 13:46:35;;;;;;;;;;;40.20;30.50;;;38.93;27.01;100840.91;12256894;19;19930;-88
2022/08/04 13:50:38;;;;;;;;;;;40.20;30.30;;;38.95;27.27;100842.28;12249425;19;19915;-86
2022/08/04 13:54:46;;;;;;;;;;;40.30;30.40;;;38.85;27.57;100814.91;12256453;19;19920;-87
2022/08/04 13:58:48;;;;;;;;;;;40.20;30.10;;;38.89;27.00;100813.31;12251445;19;19986;-87
2022/08/04 14:03:01;;;;;;;;;;;40.10;30.40;;;38.97;27.23;100820.16;12252400;19;20313;-87
2022/08/04 14:07:02;;;;;;;;;;;40.10;30.40;;;38.94;27.10;100821.53;12252906;19;19923;-88
2022/08/04 14:11:04;;;;;;;;;;;40.10;30.50;;;38.57;27.28;100764.38;12255807;19;19923;-87
2022/08/04 14:15:06;;;;;;;;;;;40.10;30.30;;;38.87;26.98;100795.53;12246245;19;20011;-86
2022/08/04 14:19:07;;;;;;;;;;;40.10;30.20;;;38.90;26.90;100787.63;12251086;19;19929;-86
2022/08/04 14:23:09;;;;;;;;;;;40.00;30.00;;;38.93;26.86;100789.00;12250184;19;19932;-88
2022/08/04 14:27:10;;;;;;;;;;;40.10;30.20;;;39.12;26.60;100795.56;12250989;19;19923;-87
2022/08/04 14:31:14;;;;;;;;;;;40.10;30.20;;;39.16;26.58;100798.56;12252468;19;20356;-88
2022/08/04 14:35:16;;;;;;;;;;;40.20;29.80;;;39.19;26.23;100795.28;12250117;19;19922;-87
2022/08/04 14:39:34;;;;;;;;;;;40.20;30.20;;;39.28;26.13;100795.56;12251131;19;19931;-88
2022/08/04 14:43:48;;;;;;;;;;;40.20;29.90;;;39.35;26.33;100790.66;12253613;19;19911;-89
2022/08/04 14:47:49;;;;;;;;;;;40.40;30.30;;;39.41;26.36;100781.34;12250939;19;19918;-89
2022/08/04 14:51:58;;;;;;;;;;;40.50;30.00;;;39.37;26.37;100775.63;12252286;19;19914;-89
2022/08/04 14:56:00;;;;;;;;;;;40.50;30.00;;;39.48;25.77;100789.25;12249557;19;19914;-89
2022/08/04 15:00:03;;;;;;;;;;;40.50;29.80;;;39.37;26.11;100769.31;12249562;19;19915;-88
2022/08/04 15:04:05;;;;;;;;;;;40.60;30.00;;;39.46;26.19;100770.41;12249659;19;19986;-88
2022/08/04 15:08:07;;;;;;;;;;;40.50;30.00;;;39.53;26.16;100776.38;12254482;19;20359;-87
2022/08/04 15:12:09;;;;;;;;;;;40.60;29.70;;;39.45;25.92;100748.81;12243008;19;19922;-89
2022/08/04 15:16:11;;;;;;;;;;;40.60;29.60;;;39.54;25.74;100775.31;12251495;19;19921;-88
2022/08/04 15:20:13;;;;;;;;;;;40.60;29.60;;;39.48;25.97;100753.72;12251104;19;20003;-87
2022/08/04 15:24:14;;;;;;;;;;;40.60;29.70;;;39.65;25.81;100775.28;12255881;19;19945;-88
2022/08/04 15:28:22;;;;;;;;;;;40.70;29.80;;;39.30;26.22;100708.66;12247307;19;19915;-88
2022/08/04 15:32:24;;;;;;;;;;;40.70;29.60;;;39.50;25.69;100719.53;12251352;19;20274;-86
2022/08/04 15:36:52;;;;;;;;;;;40.80;29.70;;;39.76;25.83;100757.75;12248591;19;19919;-90
2022/08/04 15:41:08;;;;;;;;;;;40.80;29.50;;;39.73;25.90;100750.09;12246160;19;19966;-90
2022/08/04 15:45:23;;;;;;;;;;;40.80;29.40;;;39.65;25.62;100737.00;12247847;19;20266;-89
2022/08/04 15:49:26;;;;;;;;;;;40.80;29.60;;;39.65;25.64;100740.56;12247640;19;19911;-87
2022/08/04 15:53:48;;;;;;;;;;;40.80;29.80;;;39.66;25.63;100747.66;12248446;19;19925;-89
2022/08/04 15:58:27;;;;;;;;;;;40.80;29.30;;;39.69;25.34;100730.69;12244431;19;19911;-89
2022/08/04 16:02:31;;;;;;;;;;;40.80;29.70;;;39.71;25.58;100738.63;12247853;19;19922;-88
2022/08/04 16:06:40;;;;;;;;;;;40.80;29.60;;;39.66;25.64;100722.22;12254980;19;19932;-89
2022/08/04 16:10:44;;;;;;;;;;;40.70;29.30;;;39.71;25.85;100738.63;12251628;19;19931;-88
2022/08/04 16:14:46;;;;;;;;;;;40.80;29.30;;;39.60;25.23;100730.44;12256306;19;19922;-88
2022/08/04 16:18:47;;;;;;;;;;;40.80;29.70;;;39.57;25.48;100725.53;12255075;19;20349;-88
2022/08/04 16:22:50;;;;;;;;;;;40.80;29.40;;;39.51;25.18;100721.19;12257273;19;19919;-85
2022/08/04 16:27:13;;;;;;;;;;;40.70;29.50;;;39.53;25.21;100729.91;12258692;19;19914;-87
2022/08/04 16:31:14;;;;;;;;;;;40.60;29.20;;;39.39;25.33;100701.53;12253408;19;20565;-87
2022/08/04 16:35:25;;;;;;;;;;;40.60;29.20;;;39.41;25.08;100717.69;12253569;19;19924;-90
2022/08/04 16:39:30;;;;;;;;;;;40.60;29.40;;;39.32;25.55;100703.75;12248367;19;22085;-88
2022/08/04 16:43:31;;;;;;;;;;;40.60;29.20;;;39.10;25.18;100672.06;12253493;19;19922;-89
2022/08/04 16:47:48;;;;;;;;;;;40.50;29.10;;;39.41;25.29;100721.22;12250931;19;19922;-87
2022/08/04 16:51:50;;;;;;;;;;;40.50;29.20;;;39.10;25.04;100690.38;12252484;19;20325;-87
2022/08/04 16:55:54;;;;;;;;;;;40.50;29.20;;;39.09;25.55;100692.28;12251347;19;19918;-90
2022/08/04 16:59:56;;;;;;;;;;;40.50;29.20;;;38.91;25.32;100669.09;12249901;19;19910;-87
2022/08/04 17:04:03;;;;;;;;;;;40.40;29.10;;;38.98;25.15;100690.69;12250180;19;20377;-88
2022/08/04 17:08:05;;;;;;;;;;;40.40;29.30;;;39.08;25.07;100717.16;12250888;19;20588;-87
2022/08/04 17:12:06;;;;;;;;;;;40.30;29.10;;;38.74;25.00;100674.00;12252559;19;19923;-89
2022/08/04 17:16:09;;;;;;;;;;;40.20;29.10;;;38.74;25.16;100690.41;12251231;19;19923;-88
2022/08/04 17:20:11;;;;;;;;;;;40.10;29.10;;;38.80;25.26;100702.94;12250012;19;19915;-89
2022/08/04 17:24:12;;;;;;;;;;;40.10;29.10;;;38.61;25.27;100688.22;12252007;19;19918;-90
2022/08/04 17:28:19;;;;;;;;;;;40.00;29.20;;;38.40;25.27;100673.69;12251305;19;19930;-88
2022/08/04 17:32:23;;;;;;;;;;;40.00;29.10;;;38.35;25.15;100673.69;12251450;19;19915;-90
2022/08/04 17:36:28;;;;;;;;;;;39.80;29.10;;;38.55;25.20;100708.41;12248668;19;19933;-88
2022/08/04 17:40:30;;;;;;;;;;;39.70;29.20;;;38.54;25.15;100714.94;12254825;19;19911;-89
2022/08/04 17:44:36;;;;;;;;;;;39.70;29.30;;;38.42;25.24;100715.22;12262299;19;19919;-89
2022/08/04 17:48:39;;;;;;;;;;;39.70;29.40;;;38.36;25.36;100717.09;12258769;19;20278;-87
2022/08/04 17:52:41;;;;;;;;;;;39.60;29.40;;;38.25;25.63;100710.78;12260736;19;19948;-89
2022/08/04 17:56:45;;;;;;;;;;;39.50;29.50;;;38.23;25.34;100714.88;12259272;19;20325;-88
2022/08/04 18:00:48;;;;;;;;;;;39.40;29.40;;;38.05;25.37;100721.63;12259038;19;19907;-89
2022/08/04 18:04:51;;;;;;;;;;;39.30;29.30;;;37.85;25.40;100716.91;12262788;19;19922;-89
2022/08/04 18:08:55;;;;;;;;;;;39.10;29.20;;;37.66;25.38;100705.66;12260570;19;19923;-88
2022/08/04 18:13:04;;;;;;;;;;;39.00;29.30;;;37.26;25.88;100671.63;12262404;19;20418;-87
2022/08/04 18:17:07;;;;;;;;;;;38.90;29.30;;;37.32;25.58;100716.06;12259289;19;19914;-87
2022/08/04 18:21:08;;;;;;;;;;;38.60;29.30;;;37.08;25.46;100705.59;12261839;19;19943;-89
2022/08/04 18:25:11;;;;;;;;;;;38.40;29.30;;;36.96;25.62;100705.72;12258581;19;19910;-87
2022/08/04 18:29:13;;;;;;;;;;;38.30;29.30;;;36.75;25.91;100703.94;12258155;19;19941;-89
2022/08/04 18:33:14;;;;;;;;;;;38.20;29.40;;;36.27;25.98;100676.56;12262001;19;19915;-88
2022/08/04 18:37:16;;;;;;;;;;;38.00;29.40;;;36.37;25.78;100707.63;12257978;19;19922;-88
2022/08/04 18:41:18;;;;;;;;;;;37.80;29.30;;;36.22;26.10;100703.69;12260055;19;19970;-89
2022/08/04 18:45:19;;;;;;;;;;;37.60;29.40;;;36.11;26.09;100712.81;12262381;19;19914;-88
2022/08/04 18:49:23;;;;;;;;;;;37.50;29.50;;;35.89;26.28;100701.94;12257927;19;19922;-88