Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:00:15;;;;;;;;;;;;;;;;;;348501;28;920;-64
2022/09/09 00:00:27;;;;;;;;;;;;;;;;;;348646;28;936;-64
2022/09/09 00:00:40;;;;;;;;;;;;;;;;;;348667;28;963;-64
2022/09/09 00:00:55;;;;;;;;;;;;;;;;;;348623;28;889;-64
2022/09/09 00:01:14;;;;;;;;;;;;;;;;;;348688;28;790;-64
2022/09/09 00:01:43;;;;;;;;;;;;;;;;;;348585;28;920;-64
2022/09/09 00:01:53;;;;;;;;;;;;;;;;;;348654;28;909;-64
2022/09/09 00:02:19;;;;;;;;;;;;;;;;;;348614;28;960;-64
2022/09/09 00:02:30;;;;;;;;;;;;;;;;;;348685;28;976;-64
2022/09/09 00:02:42;;;;;;;;;;;;;;;;;;348649;28;916;-64
2022/09/09 00:02:54;;;;;;;;;;;;;;;;;;348645;28;897;-63
2022/09/09 00:03:10;;;;;;;;;;;;;;;;;;348693;28;943;-64
2022/09/09 00:03:27;;;;;;;;;;;;;;;;;;348593;28;960;-64
2022/09/09 00:03:46;;;;;;;;;;;;;;;;;;348581;28;897;-64
2022/09/09 00:04:00;;;;;;;;;;;;;;;;;;348445;28;1130;-64
2022/09/09 00:04:25;;;;;;;;;;;;;;;;;;348649;28;1027;-64
2022/09/09 00:04:40;;;;;;;;;;;;;;;;;;348585;28;968;-64
2022/09/09 00:05:12;;;;;;;;;;;;;;;;;;348624;28;937;-64
2022/09/09 00:05:28;;;;;;;;;;;;;;;;;;348644;28;912;-64
2022/09/09 00:05:44;;;;;;;;;;;;;;;;;;348598;28;1019;-64
2022/09/09 00:06:13;;;;;;;;;;;;;;;;;;349579;28;1513;-64
2022/09/09 00:06:27;;;;;;;;;;;;;;;;;;349944;28;1070;-64
2022/09/09 00:06:46;;;;;;;;;;;;;;;;;;350015;28;921;-64
2022/09/09 00:07:03;;;;;;;;;;;;;;;;;;349960;28;913;-64
2022/09/09 00:07:32;;;;;;;;;;;;;;;;;;350036;28;780;-64
2022/09/09 00:07:51;;;;;;;;;;;;;;;;;;349879;28;925;-64
2022/09/09 00:08:03;;;;;;;;;;;;;;;;;;349938;28;932;-64
2022/09/09 00:08:22;;;;;;;;;;;;;;;;;;349973;28;995;-64
2022/09/09 00:08:42;;;;;;;;;;;;;;;;;;348643;28;1044;-64
2022/09/09 00:08:55;;;;;;;;;;;;;;;;;;348671;28;913;-64
2022/09/09 00:09:05;;;;;;;;;;;;;;;;;;348626;28;963;-64
2022/09/09 00:09:17;;;;;;;;;;;;;;;;;;348609;28;920;-64
2022/09/09 00:09:28;;;;;;;;;;;;;;;;;;348547;28;1894;-64
2022/09/09 00:09:45;;;;;;;;;;;;;;;;;;348659;28;948;-64
2022/09/09 00:09:55;;;;;;;;;;;;;;;;;;348613;28;1020;-64
2022/09/09 00:10:17;;;;;;;;;;;;;;;;;;348634;28;846;-64
2022/09/09 00:10:28;;;;;;;;;;;;;;;;;;348601;28;933;-64
2022/09/09 00:10:39;;;;;;;;;;;;;;;;;;348637;28;912;-64
2022/09/09 00:10:54;;;;;;;;;;;;;;;;;;348668;28;980;-64
2022/09/09 00:11:05;;;;;;;;;;;;;;;;;;348491;28;1016;-64
2022/09/09 00:11:20;;;;;;;;;;;;;;;;;;348648;28;859;-64
2022/09/09 00:11:36;;;;;;;;;;;;;;;;;;348651;28;936;-64
2022/09/09 00:11:52;;;;;;;;;;;;;;;;;;348691;28;954;-64
2022/09/09 00:12:08;;;;;;;;;;;;;;;;;;348608;28;979;-64
2022/09/09 00:12:27;;;;;;;;;;;;;;;;;;348622;28;956;-64
2022/09/09 00:12:58;;;;;;;;;;;;;;;;;;348621;28;798;-63
2022/09/09 00:13:19;;;;;;;;;;;;;;;;;;351146;28;995;-64
2022/09/09 00:13:45;;;;;;;;;;;;;;;;;;349572;28;1211;-65
2022/09/09 00:13:56;;;;;;;;;;;;;;;;;;348585;28;1030;-64
2022/09/09 00:14:13;;;;;;;;;;;;;;;;;;348499;28;1012;-64
2022/09/09 00:14:31;;;;;;;;;;;;;;;;;;348709;28;879;-64
2022/09/09 00:14:47;;;;;;;;;;;;;;;;;;348150;28;2134;-64
2022/09/09 00:15:15;;;;;;;;;;;;;;;;;;349344;28;1377;-64
2022/09/09 00:15:28;;;;;;;;;;;;;;;;;;350015;28;909;-64
2022/09/09 00:15:42;;;;;;;;;;;;;;;;;;350033;28;987;-64
2022/09/09 00:16:12;;;;;;;;;;;;;;;;;;350004;28;796;-64
2022/09/09 00:16:24;;;;;;;;;;;;;;;;;;349998;28;984;-64
2022/09/09 00:16:39;;;;;;;;;;;;;;;;;;350038;28;857;-64
2022/09/09 00:16:54;;;;;;;;;;;;;;;;;;349948;28;964;-64
2022/09/09 00:17:09;;;;;;;;;;;;;;;;;;350007;28;1007;-64
2022/09/09 00:17:22;;;;;;;;;;;;;;;;;;349990;28;909;-64
2022/09/09 00:17:39;;;;;;;;;;;;;;;;;;349982;28;1028;-64
2022/09/09 00:17:55;;;;;;;;;;;;;;;;;;350000;28;932;-64
2022/09/09 00:18:24;;;;;;;;;;;;;;;;;;349475;28;1329;-64
2022/09/09 00:19:01;;;;;;;;;;;;;;;;;;348629;28;920;-64
2022/09/09 00:19:23;;;;;;;;;;;;;;;;;;349730;28;1037;-64
2022/09/09 00:19:45;;;;;;;;;;;;;;;;;;349873;28;896;-64
2022/09/09 00:20:23;;;;;;;;;;;;;;;;;;349867;28;2083;-64
2022/09/09 00:20:50;;;;;;;;;;;;;;;;;;347538;28;1242;-64
2022/09/09 00:21:06;;;;;;;;;;;;;;;;;;351323;28;1312;-65
2022/09/09 00:21:17;;;;;;;;;;;;;;;;;;351392;28;948;-64
2022/09/09 00:21:35;;;;;;;;;;;;;;;;;;351421;28;940;-64
2022/09/09 00:21:59;;;;;;;;;;;;;;;;;;351374;28;837;-64
2022/09/09 00:22:20;;;;;;;;;;;;;;;;;;348568;28;1020;-64
2022/09/09 00:22:32;;;;;;;;;;;;;;;;;;348619;28;925;-64
2022/09/09 00:22:54;;;;;;;;;;;;;;;;;;348565;28;928;-64
2022/09/09 00:23:19;;;;;;;;;;;;;;;;;;348329;28;1379;-64
2022/09/09 00:23:34;;;;;;;;;;;;;;;;;;348564;28;949;-64
2022/09/09 00:23:46;;;;;;;;;;;;;;;;;;348718;28;1698;-63
2022/09/09 00:23:58;;;;;;;;;;;;;;;;;;348605;28;988;-64
2022/09/09 00:24:25;;;;;;;;;;;;;;;;;;348605;28;810;-64
2022/09/09 00:24:41;;;;;;;;;;;;;;;;;;348154;28;2095;-64
2022/09/09 00:24:53;;;;;;;;;;;;;;;;;;349256;28;1702;-64
2022/09/09 00:25:21;;;;;;;;;;;;;;;;;;348929;28;809;-64
2022/09/09 00:25:39;;;;;;;;;;;;;;;;;;348640;28;877;-64
2022/09/09 00:25:56;;;;;;;;;;;;;;;;;;348620;28;941;-64
2022/09/09 00:26:30;;;;;;;;;;;;;;;;;;348636;28;801;-64
2022/09/09 00:26:43;;;;;;;;;;;;;;;;;;348200;28;2067;-64
2022/09/09 00:26:58;;;;;;;;;;;;;;;;;;348631;28;869;-63
2022/09/09 00:27:31;;;;;;;;;;;;;;;;;;348550;28;977;-64
2022/09/09 00:27:45;;;;;;;;;;;;;;;;;;348588;28;893;-64
2022/09/09 00:27:55;;;;;;;;;;;;;;;;;;348637;28;924;-64
2022/09/09 00:28:15;;;;;;;;;;;;;;;;;;348678;28;1004;-64
2022/09/09 00:28:27;;;;;;;;;;;;;;;;;;348572;28;917;-64
2022/09/09 00:28:51;;;;;;;;;;;;;;;;;;348536;28;928;-65
2022/09/09 00:29:20;;;;;;;;;;;;;;;;;;348671;28;1027;-64
2022/09/09 00:29:53;;;;;;;;;;;;;;;;;;348510;28;1914;-64
2022/09/09 00:30:22;;;;;;;;;;;;;;;;;;348522;28;1067;-64
2022/09/09 00:30:34;;;;;;;;;;;;;;;;;;348626;28;929;-64
2022/09/09 00:30:47;;;;;;;;;;;;;;;;;;348508;28;1708;-64
2022/09/09 00:31:04;;;;;;;;;;;;;;;;;;348619;28;847;-64
2022/09/09 00:31:20;;;;;;;;;;;;;;;;;;348479;28;1447;-64
2022/09/09 00:31:31;;;;;;;;;;;;;;;;;;348553;28;991;-65
2022/09/09 00:31:42;;;;;;;;;;;;;;;;;;348648;28;868;-64
2022/09/09 00:31:57;;;;;;;;;;;;;;;;;;348668;28;1677;-64
2022/09/09 00:32:12;;;;;;;;;;;;;;;;;;348651;28;944;-64
2022/09/09 00:32:27;;;;;;;;;;;;;;;;;;348687;28;920;-64
2022/09/09 00:32:37;;;;;;;;;;;;;;;;;;348646;28;838;-64
2022/09/09 00:32:48;;;;;;;;;;;;;;;;;;348550;28;924;-64
2022/09/09 00:33:11;;;;;;;;;;;;;;;;;;348609;28;1004;-64
2022/09/09 00:33:23;;;;;;;;;;;;;;;;;;348583;28;1004;-65
2022/09/09 00:33:33;;;;;;;;;;;;;;;;;;348600;28;872;-64
2022/09/09 00:33:44;;;;;;;;;;;;;;;;;;348603;28;988;-64
2022/09/09 00:33:58;;;;;;;;;;;;;;;;;;348582;28;920;-64
2022/09/09 00:34:13;;;;;;;;;;;;;;;;;;348627;28;960;-64
2022/09/09 00:34:26;;;;;;;;;;;;;;;;;;348614;28;913;-64
2022/09/09 00:34:38;;;;;;;;;;;;;;;;;;348557;28;925;-64
2022/09/09 00:34:51;;;;;;;;;;;;;;;;;;348366;28;2110;-64
2022/09/09 00:35:03;;;;;;;;;;;;;;;;;;349703;28;1663;-64
2022/09/09 00:35:31;;;;;;;;;;;;;;;;;;349979;28;865;-64
2022/09/09 00:35:44;;;;;;;;;;;;;;;;;;348578;28;948;-64
2022/09/09 00:35:56;;;;;;;;;;;;;;;;;;348339;28;1584;-64
2022/09/09 00:36:13;;;;;;;;;;;;;;;;;;348651;28;916;-64
2022/09/09 00:36:25;;;;;;;;;;;;;;;;;;348580;28;1007;-64
2022/09/09 00:36:35;;;;;;;;;;;;;;;;;;348621;28;912;-64
2022/09/09 00:36:48;;;;;;;;;;;;;;;;;;348596;28;960;-64
2022/09/09 00:36:59;;;;;;;;;;;;;;;;;;348504;28;2083;-64
2022/09/09 00:37:09;;;;;;;;;;;;;;;;;;348278;28;1339;-64
2022/09/09 00:37:22;;;;;;;;;;;;;;;;;;348558;28;1221;-64
2022/09/09 00:37:34;;;;;;;;;;;;;;;;;;348584;28;777;-64
2022/09/09 00:37:48;;;;;;;;;;;;;;;;;;348609;28;1218;-64
2022/09/09 00:38:16;;;;;;;;;;;;;;;;;;348604;28;916;-64
2022/09/09 00:38:34;;;;;;;;;;;;;;;;;;348581;28;971;-64
2022/09/09 00:38:45;;;;;;;;;;;;;;;;;;348558;28;1220;-64
2022/09/09 00:38:56;;;;;;;;;;;;;;;;;;348576;28;956;-64
2022/09/09 00:39:12;;;;;;;;;;;;;;;;;;348488;28;1333;-64
2022/09/09 00:39:30;;;;;;;;;;;;;;;;;;348619;28;905;-64
2022/09/09 00:39:42;;;;;;;;;;;;;;;;;;348156;28;2079;-64
2022/09/09 00:39:56;;;;;;;;;;;;;;;;;;349714;28;1758;-64
2022/09/09 00:40:18;;;;;;;;;;;;;;;;;;349114;28;1452;-64
2022/09/09 00:40:37;;;;;;;;;;;;;;;;;;348620;28;865;-64
2022/09/09 00:41:02;;;;;;;;;;;;;;;;;;348595;28;991;-64
2022/09/09 00:41:15;;;;;;;;;;;;;;;;;;348602;28;842;-64
2022/09/09 00:41:49;;;;;;;;;;;;;;;;;;348614;28;916;-64
2022/09/09 00:42:02;;;;;;;;;;;;;;;;;;348543;28;1008;-64
2022/09/09 00:42:12;;;;;;;;;;;;;;;;;;348574;28;968;-64
2022/09/09 00:42:22;;;;;;;;;;;;;;;;;;348592;28;806;-64
2022/09/09 00:42:43;;;;;;;;;;;;;;;;;;348607;28;929;-64
2022/09/09 00:43:00;;;;;;;;;;;;;;;;;;348567;28;973;-64
2022/09/09 00:43:30;;;;;;;;;;;;;;;;;;348514;28;925;-64
2022/09/09 00:43:40;;;;;;;;;;;;;;;;;;348628;28;1011;-64
2022/09/09 00:44:16;;;;;;;;;;;;;;;;;;348535;28;925;-64
2022/09/09 00:44:46;;;;;;;;;;;;;;;;;;348556;28;1059;-64
2022/09/09 00:45:02;;;;;;;;;;;;;;;;;;348592;28;976;-64
2022/09/09 00:45:15;;;;;;;;;;;;;;;;;;348566;28;1096;-64
2022/09/09 00:45:49;;;;;;;;;;;;;;;;;;348580;28;893;-64
2022/09/09 00:46:07;;;;;;;;;;;;;;;;;;349817;28;850;-64
2022/09/09 00:46:53;;;;;;;;;;;;;;;;;;349778;28;1291;-64
2022/09/09 00:47:06;;;;;;;;;;;;;;;;;;346052;28;1112;-64
2022/09/09 00:47:33;;;;;;;;;;;;;;;;;;345283;28;2065;-63
2022/09/09 00:47:45;;;;;;;;;;;;;;;;;;345701;28;799;-64
2022/09/09 00:47:56;;;;;;;;;;;;;;;;;;345676;28;1000;-64
2022/09/09 00:48:10;;;;;;;;;;;;;;;;;;345720;28;925;-64
2022/09/09 00:48:22;;;;;;;;;;;;;;;;;;345688;28;953;-64
2022/09/09 00:48:46;;;;;;;;;;;;;;;;;;345707;28;1016;-64
2022/09/09 00:48:56;;;;;;;;;;;;;;;;;;345656;28;1003;-64
2022/09/09 00:49:25;;;;;;;;;;;;;;;;;;345709;28;914;-64
2022/09/09 00:49:35;;;;;;;;;;;;;;;;;;345661;28;878;-64
2022/09/09 00:50:04;;;;;;;;;;;;;;;;;;345638;28;2108;-64
2022/09/09 00:50:14;;;;;;;;;;;;;;;;;;349963;28;927;-64
2022/09/09 00:50:44;;;;;;;;;;;;;;;;;;349950;28;1003;-64
2022/09/09 00:51:02;;;;;;;;;;;;;;;;;;349854;28;1047;-64
2022/09/09 00:51:17;;;;;;;;;;;;;;;;;;349973;28;952;-64
2022/09/09 00:51:39;;;;;;;;;;;;;;;;;;349942;28;909;-64
2022/09/09 00:51:52;;;;;;;;;;;;;;;;;;348410;28;2011;-64
2022/09/09 00:52:18;;;;;;;;;;;;;;;;;;349804;28;1647;-64
2022/09/09 00:52:36;;;;;;;;;;;;;;;;;;348560;28;991;-64
2022/09/09 00:52:55;;;;;;;;;;;;;;;;;;348636;28;773;-64
2022/09/09 00:53:12;;;;;;;;;;;;;;;;;;348600;28;921;-64
2022/09/09 00:53:37;;;;;;;;;;;;;;;;;;348578;28;899;-64
2022/09/09 00:53:59;;;;;;;;;;;;;;;;;;348771;28;2130;-64
2022/09/09 00:54:21;;;;;;;;;;;;;;;;;;349882;28;1090;-64
2022/09/09 00:55:04;;;;;;;;;;;;;;;;;;349962;28;944;-64
2022/09/09 00:55:25;;;;;;;;;;;;;;;;;;351175;28;936;-64
2022/09/09 00:55:48;;;;;;;;;;;;;;;;;;351117;28;975;-64
2022/09/09 00:56:14;;;;;;;;;;;;;;;;;;350995;28;1285;-64
2022/09/09 00:56:42;;;;;;;;;;;;;;;;;;350812;28;1258;-65
2022/09/09 00:56:58;;;;;;;;;;;;;;;;;;348695;28;1382;-64
2022/09/09 00:57:29;;;;;;;;;;;;;;;;;;348565;28;969;-64
2022/09/09 00:57:41;;;;;;;;;;;;;;;;;;348490;28;1074;-64
2022/09/09 00:57:52;;;;;;;;;;;;;;;;;;348534;28;940;-64
2022/09/09 00:58:02;;;;;;;;;;;;;;;;;;348552;28;917;-64
2022/09/09 00:58:12;;;;;;;;;;;;;;;;;;348585;28;909;-64
2022/09/09 00:58:22;;;;;;;;;;;;;;;;;;348607;28;838;-64
2022/09/09 00:58:33;;;;;;;;;;;;;;;;;;348571;28;1186;-64
2022/09/09 00:58:50;;;;;;;;;;;;;;;;;;348594;28;912;-64
2022/09/09 00:59:06;;;;;;;;;;;;;;;;;;348549;28;913;-64
2022/09/09 00:59:42;;;;;;;;;;;;;;;;;;348611;28;1731;-64
2022/09/09 01:00:11;;;;;;;;;;;;;;;;;;348543;28;936;-64
2022/09/09 01:00:23;;;;;;;;;;;;;;;;;;348634;28;853;-64
2022/09/09 01:00:39;;;;;;;;;;;;;;;;;;348529;28;901;-63
2022/09/09 01:00:57;;;;;;;;;;;;;;;;;;348613;28;861;-64
2022/09/09 01:01:10;;;;;;;;;;;;;;;;;;348580;28;834;-64
2022/09/09 01:01:21;;;;;;;;;;;;;;;;;;348554;28;948;-64
2022/09/09 01:01:31;;;;;;;;;;;;;;;;;;348578;28;813;-64
2022/09/09 01:01:41;;;;;;;;;;;;;;;;;;348310;28;2051;-64
2022/09/09 01:01:53;;;;;;;;;;;;;;;;;;349803;28;936;-64
2022/09/09 01:02:16;;;;;;;;;;;;;;;;;;349941;28;928;-64
2022/09/09 01:02:29;;;;;;;;;;;;;;;;;;349955;28;836;-64
2022/09/09 01:02:44;;;;;;;;;;;;;;;;;;349966;28;943;-64
2022/09/09 01:03:11;;;;;;;;;;;;;;;;;;349964;28;972;-64
2022/09/09 01:03:27;;;;;;;;;;;;;;;;;;349973;28;991;-64
2022/09/09 01:03:42;;;;;;;;;;;;;;;;;;349945;28;861;-64
2022/09/09 01:03:53;;;;;;;;;;;;;;;;;;349809;28;1298;-64
2022/09/09 01:04:09;;;;;;;;;;;;;;;;;;349875;28;995;-64
2022/09/09 01:04:28;;;;;;;;;;;;;;;;;;349975;27;908;-64
2022/09/09 01:04:38;;;;;;;;;;;;;;;;;;350000;28;1011;-64
2022/09/09 01:04:48;;;;;;;;;;;;;;;;;;348353;28;2157;-64
2022/09/09 01:05:05;;;;;;;;;;;;;;;;;;348567;28;994;-64
2022/09/09 01:05:24;;;;;;;;;;;;;;;;;;348395;28;1296;-64
2022/09/09 01:05:51;;;;;;;;;;;;;;;;;;349976;28;1015;-64
2022/09/09 01:06:22;;;;;;;;;;;;;;;;;;349980;28;793;-64
2022/09/09 01:06:34;;;;;;;;;;;;;;;;;;350009;27;805;-64
2022/09/09 01:06:48;;;;;;;;;;;;;;;;;;349959;28;998;-64
2022/09/09 01:07:03;;;;;;;;;;;;;;;;;;349935;28;1003;-64
2022/09/09 01:07:17;;;;;;;;;;;;;;;;;;349949;28;991;-64
2022/09/09 01:07:28;;;;;;;;;;;;;;;;;;349910;28;928;-64
2022/09/09 01:07:40;;;;;;;;;;;;;;;;;;349957;28;849;-64
2022/09/09 01:07:50;;;;;;;;;;;;;;;;;;349931;28;928;-64
2022/09/09 01:08:03;;;;;;;;;;;;;;;;;;349955;28;916;-64
2022/09/09 01:08:27;;;;;;;;;;;;;;;;;;349933;28;924;-63
2022/09/09 01:08:44;;;;;;;;;;;;;;;;;;349999;28;943;-64
2022/09/09 01:09:21;;;;;;;;;;;;;;;;;;348606;28;927;-64
2022/09/09 01:09:57;;;;;;;;;;;;;;;;;;348492;28;1973;-64
2022/09/09 01:10:14;;;;;;;;;;;;;;;;;;349361;28;1020;-64
2022/09/09 01:10:41;;;;;;;;;;;;;;;;;;348551;28;1482;-64
2022/09/09 01:10:53;;;;;;;;;;;;;;;;;;348603;28;928;-64
2022/09/09 01:11:04;;;;;;;;;;;;;;;;;;348803;28;841;-64
2022/09/09 01:11:19;;;;;;;;;;;;;;;;;;348900;28;790;-64
2022/09/09 01:11:35;;;;;;;;;;;;;;;;;;349038;28;964;-64
2022/09/09 01:11:48;;;;;;;;;;;;;;;;;;348655;28;2130;-64
2022/09/09 01:12:07;;;;;;;;;;;;;;;;;;349519;28;1655;-64
2022/09/09 01:12:24;;;;;;;;;;;;;;;;;;348889;28;920;-64
2022/09/09 01:12:41;;;;;;;;;;;;;;;;;;349021;28;924;-64
2022/09/09 01:12:51;;;;;;;;;;;;;;;;;;349058;27;983;-64
2022/09/09 01:13:05;;;;;;;;;;;;;;;;;;349002;28;921;-64
2022/09/09 01:13:20;;;;;;;;;;;;;;;;;;348982;28;948;-64
2022/09/09 01:13:33;;;;;;;;;;;;;;;;;;349048;28;849;-64
2022/09/09 01:13:46;;;;;;;;;;;;;;;;;;349036;28;897;-64
2022/09/09 01:14:00;;;;;;;;;;;;;;;;;;349037;28;917;-64
2022/09/09 01:14:10;;;;;;;;;;;;;;;;;;349048;28;992;-63
2022/09/09 01:14:30;;;;;;;;;;;;;;;;;;348964;28;952;-64
2022/09/09 01:14:52;;;;;;;;;;;;;;;;;;348673;28;2103;-63
2022/09/09 01:15:13;;;;;;;;;;;;;;;;;;348996;28;960;-64
2022/09/09 01:15:25;;;;;;;;;;;;;;;;;;349051;28;828;-64
2022/09/09 01:15:37;;;;;;;;;;;;;;;;;;348930;28;958;-64
2022/09/09 01:15:48;;;;;;;;;;;;;;;;;;349038;28;1031;-64
2022/09/09 01:15:59;;;;;;;;;;;;;;;;;;349074;28;925;-64
2022/09/09 01:16:11;;;;;;;;;;;;;;;;;;349060;28;881;-64
2022/09/09 01:16:21;;;;;;;;;;;;;;;;;;348944;28;940;-64
2022/09/09 01:16:32;;;;;;;;;;;;;;;;;;348952;28;983;-64
2022/09/09 01:16:42;;;;;;;;;;;;;;;;;;349033;28;913;-64
2022/09/09 01:16:56;;;;;;;;;;;;;;;;;;349045;28;1262;-64
2022/09/09 01:17:15;;;;;;;;;;;;;;;;;;349268;28;1543;-64
2022/09/09 01:17:30;;;;;;;;;;;;;;;;;;349003;28;841;-64
2022/09/09 01:17:44;;;;;;;;;;;;;;;;;;349052;28;862;-64
2022/09/09 01:18:12;;;;;;;;;;;;;;;;;;349090;28;857;-64
2022/09/09 01:18:26;;;;;;;;;;;;;;;;;;349023;28;996;-64
2022/09/09 01:18:39;;;;;;;;;;;;;;;;;;349004;28;998;-64
2022/09/09 01:18:52;;;;;;;;;;;;;;;;;;349023;28;1016;-64
2022/09/09 01:19:04;;;;;;;;;;;;;;;;;;349027;28;933;-64
2022/09/09 01:19:21;;;;;;;;;;;;;;;;;;348989;28;1022;-64
2022/09/09 01:19:49;;;;;;;;;;;;;;;;;;349005;28;996;-64
2022/09/09 01:20:05;;;;;;;;;;;;;;;;;;349147;28;1698;-64
2022/09/09 01:20:22;;;;;;;;;;;;;;;;;;348984;28;946;-64
2022/09/09 01:20:39;;;;;;;;;;;;;;;;;;349097;28;1636;-64
2022/09/09 01:20:55;;;;;;;;;;;;;;;;;;349003;28;987;-64
2022/09/09 01:21:25;;;;;;;;;;;;;;;;;;348990;28;849;-64
2022/09/09 01:21:46;;;;;;;;;;;;;;;;;;349042;28;852;-64
2022/09/09 01:22:01;;;;;;;;;;;;;;;;;;349452;27;1632;-64
2022/09/09 01:22:26;;;;;;;;;;;;;;;;;;349173;28;936;-64
2022/09/09 01:22:45;;;;;;;;;;;;;;;;;;348998;28;1016;-63
2022/09/09 01:23:11;;;;;;;;;;;;;;;;;;349058;28;878;-64
2022/09/09 01:23:24;;;;;;;;;;;;;;;;;;348993;28;957;-64
2022/09/09 01:23:53;;;;;;;;;;;;;;;;;;348950;28;940;-64
2022/09/09 01:24:21;;;;;;;;;;;;;;;;;;349020;28;960;-64
2022/09/09 01:24:40;;;;;;;;;;;;;;;;;;348965;28;972;-64
2022/09/09 01:25:02;;;;;;;;;;;;;;;;;;348994;28;937;-64
2022/09/09 01:25:18;;;;;;;;;;;;;;;;;;349026;28;912;-64
2022/09/09 01:25:49;;;;;;;;;;;;;;;;;;348997;28;872;-63
2022/09/09 01:26:02;;;;;;;;;;;;;;;;;;350016;28;1038;-64
2022/09/09 01:26:21;;;;;;;;;;;;;;;;;;349027;28;2114;-64
2022/09/09 01:26:34;;;;;;;;;;;;;;;;;;348961;28;983;-64
2022/09/09 01:26:45;;;;;;;;;;;;;;;;;;349035;28;999;-64
2022/09/09 01:26:58;;;;;;;;;;;;;;;;;;348976;28;1012;-64
2022/09/09 01:27:10;;;;;;;;;;;;;;;;;;349095;28;841;-64
2022/09/09 01:27:21;;;;;;;;;;;;;;;;;;348797;28;2189;-64
2022/09/09 01:27:32;;;;;;;;;;;;;;;;;;348995;28;770;-64
2022/09/09 01:27:43;;;;;;;;;;;;;;;;;;348940;28;2107;-64
2022/09/09 01:27:58;;;;;;;;;;;;;;;;;;349044;28;929;-64
2022/09/09 01:28:11;;;;;;;;;;;;;;;;;;348620;28;2047;-64
2022/09/09 01:28:26;;;;;;;;;;;;;;;;;;348845;28;1833;-64
2022/09/09 01:28:38;;;;;;;;;;;;;;;;;;349033;28;1031;-64
2022/09/09 01:28:49;;;;;;;;;;;;;;;;;;348742;28;2071;-64
2022/09/09 01:28:59;;;;;;;;;;;;;;;;;;348997;28;897;-64
2022/09/09 01:29:11;;;;;;;;;;;;;;;;;;349046;28;917;-64
2022/09/09 01:29:23;;;;;;;;;;;;;;;;;;348804;28;2115;-64
2022/09/09 01:29:33;;;;;;;;;;;;;;;;;;348964;28;2053;-64
2022/09/09 01:29:43;;;;;;;;;;;;;;;;;;348977;28;944;-64
2022/09/09 01:29:54;;;;;;;;;;;;;;;;;;348959;28;912;-64
2022/09/09 01:30:08;;;;;;;;;;;;;;;;;;349028;28;888;-64
2022/09/09 01:30:19;;;;;;;;;;;;;;;;;;349036;28;983;-64
2022/09/09 01:30:29;;;;;;;;;;;;;;;;;;349019;28;971;-64
2022/09/09 01:30:41;;;;;;;;;;;;;;;;;;348958;28;1077;-64
2022/09/09 01:30:52;;;;;;;;;;;;;;;;;;349036;28;846;-63
2022/09/09 01:31:04;;;;;;;;;;;;;;;;;;348953;28;845;-64
2022/09/09 01:31:18;;;;;;;;;;;;;;;;;;348714;28;2043;-64
2022/09/09 01:31:33;;;;;;;;;;;;;;;;;;349286;28;1438;-64
2022/09/09 01:31:54;;;;;;;;;;;;;;;;;;349524;28;1294;-64
2022/09/09 01:32:23;;;;;;;;;;;;;;;;;;350404;28;940;-64
2022/09/09 01:32:47;;;;;;;;;;;;;;;;;;348957;28;979;-64
2022/09/09 01:33:00;;;;;;;;;;;;;;;;;;349047;28;991;-64
2022/09/09 01:33:15;;;;;;;;;;;;;;;;;;348900;28;1027;-64
2022/09/09 01:33:25;;;;;;;;;;;;;;;;;;349030;28;914;-64
2022/09/09 01:33:35;;;;;;;;;;;;;;;;;;349035;28;976;-64
2022/09/09 01:33:46;;;;;;;;;;;;;;;;;;348905;28;1074;-63
2022/09/09 01:33:56;;;;;;;;;;;;;;;;;;349049;28;901;-64
2022/09/09 01:34:11;;;;;;;;;;;;;;;;;;349024;28;920;-64
2022/09/09 01:34:22;;;;;;;;;;;;;;;;;;348960;28;928;-63
2022/09/09 01:34:38;;;;;;;;;;;;;;;;;;349056;28;794;-64
2022/09/09 01:34:50;;;;;;;;;;;;;;;;;;348586;28;2142;-64
2022/09/09 01:35:01;;;;;;;;;;;;;;;;;;349009;28;885;-64
2022/09/09 01:35:31;;;;;;;;;;;;;;;;;;348975;28;845;-64
2022/09/09 01:35:50;;;;;;;;;;;;;;;;;;348709;28;1231;-64
2022/09/09 01:36:04;;;;;;;;;;;;;;;;;;349007;28;1012;-64
2022/09/09 01:36:20;;;;;;;;;;;;;;;;;;349041;28;976;-64
2022/09/09 01:36:37;;;;;;;;;;;;;;;;;;348990;28;991;-64
2022/09/09 01:36:57;;;;;;;;;;;;;;;;;;349004;28;945;-64
2022/09/09 01:37:11;;;;;;;;;;;;;;;;;;348776;28;1406;-64
2022/09/09 01:37:22;;;;;;;;;;;;;;;;;;348937;28;933;-64
2022/09/09 01:37:32;;;;;;;;;;;;;;;;;;349068;28;814;-64
2022/09/09 01:37:42;;;;;;;;;;;;;;;;;;349072;28;1055;-64
2022/09/09 01:37:52;;;;;;;;;;;;;;;;;;348948;28;916;-64
2022/09/09 01:38:03;;;;;;;;;;;;;;;;;;349025;28;849;-64
2022/09/09 01:38:14;;;;;;;;;;;;;;;;;;349022;28;936;-64
2022/09/09 01:38:25;;;;;;;;;;;;;;;;;;349089;28;993;-64
2022/09/09 01:38:36;;;;;;;;;;;;;;;;;;348998;28;1023;-64
2022/09/09 01:38:46;;;;;;;;;;;;;;;;;;348667;28;2278;-64
2022/09/09 01:38:56;;;;;;;;;;;;;;;;;;349026;28;920;-64
2022/09/09 01:39:07;;;;;;;;;;;;;;;;;;349028;28;925;-64
2022/09/09 01:39:17;;;;;;;;;;;;;;;;;;348978;28;924;-64
2022/09/09 01:39:27;;;;;;;;;;;;;;;;;;348979;28;963;-64
2022/09/09 01:39:38;;;;;;;;;;;;;;;;;;349068;28;821;-64
2022/09/09 01:39:48;;;;;;;;;;;;;;;;;;349030;28;836;-64
2022/09/09 01:39:59;;;;;;;;;;;;;;;;;;348966;28;1023;-64
2022/09/09 01:40:09;;;;;;;;;;;;;;;;;;349019;28;921;-64
2022/09/09 01:40:19;;;;;;;;;;;;;;;;;;349040;28;968;-63
2022/09/09 01:40:29;;;;;;;;;;;;;;;;;;349085;28;792;-64
2022/09/09 01:40:40;;;;;;;;;;;;;;;;;;348886;28;2075;-64
2022/09/09 01:40:52;;;;;;;;;;;;;;;;;;348901;28;1420;-64
2022/09/09 01:41:02;;;;;;;;;;;;;;;;;;348955;28;1008;-64
2022/09/09 01:41:12;;;;;;;;;;;;;;;;;;348995;28;959;-64
2022/09/09 01:41:22;;;;;;;;;;;;;;;;;;349007;28;849;-64
2022/09/09 01:41:33;;;;;;;;;;;;;;;;;;348989;28;952;-64
2022/09/09 01:41:43;;;;;;;;;;;;;;;;;;349058;28;912;-64
2022/09/09 01:41:55;;;;;;;;;;;;;;;;;;348996;28;901;-64
2022/09/09 01:42:07;;;;;;;;;;;;;;;;;;349005;28;876;-64
2022/09/09 01:42:18;;;;;;;;;;;;;;;;;;349049;28;825;-64
2022/09/09 01:42:29;;;;;;;;;;;;;;;;;;349063;28;845;-64
2022/09/09 01:42:39;;;;;;;;;;;;;;;;;;348937;28;1298;-64
2022/09/09 01:42:49;;;;;;;;;;;;;;;;;;348996;28;929;-63
2022/09/09 01:42:59;;;;;;;;;;;;;;;;;;348994;28;937;-64
2022/09/09 01:43:10;;;;;;;;;;;;;;;;;;348986;28;1159;-64
2022/09/09 01:43:21;;;;;;;;;;;;;;;;;;348998;28;916;-64
2022/09/09 01:43:32;;;;;;;;;;;;;;;;;;348956;28;875;-64
2022/09/09 01:43:42;;;;;;;;;;;;;;;;;;348976;28;940;-64
2022/09/09 01:43:54;;;;;;;;;;;;;;;;;;349012;28;845;-64
2022/09/09 01:44:05;;;;;;;;;;;;;;;;;;349035;28;964;-64
2022/09/09 01:44:15;;;;;;;;;;;;;;;;;;349023;28;868;-64
2022/09/09 01:44:27;;;;;;;;;;;;;;;;;;349010;28;925;-64
2022/09/09 01:44:37;;;;;;;;;;;;;;;;;;349052;28;913;-64
2022/09/09 01:44:48;;;;;;;;;;;;;;;;;;348632;28;2122;-64
2022/09/09 01:44:58;;;;;;;;;;;;;;;;;;349004;28;928;-64
2022/09/09 01:45:09;;;;;;;;;;;;;;;;;;349022;28;952;-64
2022/09/09 01:45:19;;;;;;;;;;;;;;;;;;348981;28;1019;-64
2022/09/09 01:45:30;;;;;;;;;;;;;;;;;;349064;28;818;-64
2022/09/09 01:45:41;;;;;;;;;;;;;;;;;;349019;28;943;-64
2022/09/09 01:45:54;;;;;;;;;;;;;;;;;;348999;28;806;-64
2022/09/09 01:46:04;;;;;;;;;;;;;;;;;;349032;28;979;-64
2022/09/09 01:46:16;;;;;;;;;;;;;;;;;;349029;28;925;-64
2022/09/09 01:46:27;;;;;;;;;;;;;;;;;;348983;28;988;-64
2022/09/09 01:46:38;;;;;;;;;;;;;;;;;;349023;28;957;-64
2022/09/09 01:46:48;;;;;;;;;;;;;;;;;;349058;28;968;-63
2022/09/09 01:46:58;;;;;;;;;;;;;;;;;;348946;28;1039;-64
2022/09/09 01:47:09;;;;;;;;;;;;;;;;;;349030;28;964;-64
2022/09/09 01:47:19;;;;;;;;;;;;;;;;;;348975;28;1102;-64
2022/09/09 01:47:30;;;;;;;;;;;;;;;;;;348990;28;972;-65
2022/09/09 01:47:40;;;;;;;;;;;;;;;;;;348970;28;949;-64
2022/09/09 01:47:52;;;;;;;;;;;;;;;;;;349009;28;933;-64
2022/09/09 01:48:02;;;;;;;;;;;;;;;;;;348956;28;933;-64
2022/09/09 01:48:13;;;;;;;;;;;;;;;;;;349032;28;1170;-64
2022/09/09 01:48:23;;;;;;;;;;;;;;;;;;349008;28;1007;-64
2022/09/09 01:48:33;;;;;;;;;;;;;;;;;;348988;28;1049;-64
2022/09/09 01:48:45;;;;;;;;;;;;;;;;;;349062;28;917;-64
2022/09/09 01:48:56;;;;;;;;;;;;;;;;;;349043;28;952;-64
2022/09/09 01:49:08;;;;;;;;;;;;;;;;;;348958;28;849;-64
2022/09/09 01:49:18;;;;;;;;;;;;;;;;;;348996;28;956;-64
2022/09/09 01:49:28;;;;;;;;;;;;;;;;;;348963;28;1973;-64
2022/09/09 01:49:38;;;;;;;;;;;;;;;;;;348973;28;911;-64
2022/09/09 01:49:49;;;;;;;;;;;;;;;;;;348740;28;2063;-64
2022/09/09 01:50:00;;;;;;;;;;;;;;;;;;348988;28;917;-64
2022/09/09 01:50:12;;;;;;;;;;;;;;;;;;348953;28;999;-64
2022/09/09 01:50:23;;;;;;;;;;;;;;;;;;349021;28;1000;-64
2022/09/09 01:50:33;;;;;;;;;;;;;;;;;;349001;28;940;-64
2022/09/09 01:50:43;;;;;;;;;;;;;;;;;;348928;28;793;-65
2022/09/09 01:50:53;;;;;;;;;;;;;;;;;;348951;28;1011;-64
2022/09/09 01:51:04;;;;;;;;;;;;;;;;;;349030;28;824;-64
2022/09/09 01:51:14;;;;;;;;;;;;;;;;;;348968;28;996;-64
2022/09/09 01:51:24;;;;;;;;;;;;;;;;;;349050;28;798;-64
2022/09/09 01:51:36;;;;;;;;;;;;;;;;;;349009;28;995;-64
2022/09/09 01:51:49;;;;;;;;;;;;;;;;;;348992;28;920;-64
2022/09/09 01:51:59;;;;;;;;;;;;;;;;;;349444;28;1823;-64
2022/09/09 01:52:10;;;;;;;;;;;;;;;;;;350371;28;925;-64
2022/09/09 01:52:20;;;;;;;;;;;;;;;;;;350387;28;996;-64
2022/09/09 01:52:33;;;;;;;;;;;;;;;;;;350377;28;948;-64
2022/09/09 01:52:45;;;;;;;;;;;;;;;;;;350349;27;936;-64
2022/09/09 01:53:00;;;;;;;;;;;;;;;;;;350390;28;929;-64
2022/09/09 01:53:10;;;;;;;;;;;;;;;;;;350087;28;2047;-64
2022/09/09 01:53:22;;;;;;;;;;;;;;;;;;349266;28;1422;-64
2022/09/09 01:53:33;;;;;;;;;;;;;;;;;;348835;28;1855;-64