Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:00:22;;;;;;;3.30;1.60;;;2.90;99.90;;;;;;4995247;28;20319;-66
2020/12/28 00:02:50;;;;;;;2.70;1.70;;;2.90;99.90;;;;;;4979628;28;20150;-66
2020/12/28 00:05:18;;;;;;;3.08;1.65;;;3.00;99.90;;;;;;4979824;28;20026;-66
2020/12/28 00:07:50;;;;;;;3.72;1.88;;;2.90;99.90;;;;;;4979504;28;20035;-66
2020/12/28 00:10:18;;;;;;;2.15;1.17;;;3.00;99.90;;;;;;4979277;28;20154;-66
2020/12/28 00:12:49;;;;;;;2.28;1.40;;;3.00;99.90;;;;;;4978978;28;20027;-66
2020/12/28 00:15:28;;;;;;;2.92;1.40;;;3.10;99.90;;;;;;4995244;28;20089;-66
2020/12/28 00:18:01;;;;;;;2.65;1.13;;;3.10;99.90;;;;;;4979264;28;20107;-66
2020/12/28 00:20:30;;;;;;;3.50;1.75;;;3.10;99.90;;;;;;4980326;28;20419;-67
2020/12/28 00:22:58;;;;;;;2.70;1.33;;;3.10;99.90;;;;;;4979206;28;20100;-67
2020/12/28 00:25:26;;;;;;;3.08;1.58;;;3.10;99.90;;;;;;4978462;28;20319;-66
2020/12/28 00:27:58;;;;;;;2.33;1.05;;;3.10;99.90;;;;;;4994275;28;20335;-66
2020/12/28 00:30:26;;;;;;;2.28;0.98;;;3.10;99.90;;;;;;4978445;28;20042;-66
2020/12/28 00:32:53;;;;;;;2.13;1.20;;;3.20;99.90;;;;;;4978937;28;20037;-66
2020/12/28 00:35:21;;;;;;;1.95;1.20;;;3.20;99.90;;;;;;4977967;28;20027;-66
2020/12/28 00:37:48;;;;;;;2.30;1.10;;;3.20;99.90;;;;;;4978912;28;20442;-66
2020/12/28 00:40:16;;;;;;;2.15;1.20;;;3.30;99.90;;;;;;4978846;28;20027;-66
2020/12/28 00:42:44;;;;;;;1.83;1.10;;;3.30;99.90;;;;;;4993942;28;20355;-66
2020/12/28 00:45:11;;;;;;;3.22;1.70;;;3.30;99.90;;;;;;4979228;28;20058;-66
2020/12/28 00:47:39;;;;;;;3.58;1.17;;;3.30;99.90;;;;;;4979284;28;20296;-66
2020/12/28 00:50:06;;;;;;;3.55;1.48;;;3.40;99.90;;;;;;4993729;28;20030;-66
2020/12/28 00:52:34;;;;;;;8.10;2.60;;;3.30;99.90;;;;;;4977661;28;20058;-66
2020/12/28 00:55:02;;;;;;;3.75;1.25;;;3.40;99.90;;;;;;4978566;28;20015;-66
2020/12/28 00:57:30;;;;;;;1.92;1.02;;;3.40;99.90;;;;;;4977508;28;20400;-66
2020/12/28 00:59:58;;;;;;;5.13;1.80;;;3.40;99.90;;;;;;4978618;28;20022;-66
2020/12/28 01:02:25;;;;;;;7.18;2.17;;;3.40;99.90;;;;;;4978898;28;20411;-66
2020/12/28 01:04:53;;;;;;;3.10;1.55;;;3.40;99.90;;;;;;4978322;28;20038;-66
2020/12/28 01:07:21;;;;;;;3.10;1.25;;;3.40;99.90;;;;;;4978140;28;20070;-66
2020/12/28 01:09:49;;;;;;;2.85;1.40;;;3.50;99.90;;;;;;4978219;28;20049;-66
2020/12/28 01:12:16;;;;;;;2.88;1.25;;;3.50;99.90;;;;;;4978303;28;20352;-66
2020/12/28 01:14:44;;;;;;;1.10;0.63;;;3.50;99.90;;;;;;4978810;28;20111;-66
2020/12/28 01:17:11;;;;;;;2.55;1.00;;;3.50;99.90;;;;;;4977056;28;20328;-66
2020/12/28 01:19:39;;;;;;;0.82;0.50;;;3.50;99.90;;;;;;4993333;28;20030;-66
2020/12/28 01:22:07;;;;;;;1.73;0.85;;;3.60;99.90;;;;;;4978201;28;20058;-66
2020/12/28 01:24:35;;;;;;;1.67;0.98;;;3.60;99.90;;;;;;4978425;28;20023;-66
2020/12/28 01:27:02;;;;;;;1.52;0.93;;;3.60;99.90;;;;;;4978383;28;20050;-66
2020/12/28 01:29:29;;;;;;;1.73;1.02;;;3.60;99.90;;;;;;4978010;28;20102;-66
2020/12/28 01:31:57;;;;;;;2.13;1.20;;;3.60;99.90;;;;;;4976898;28;20019;-66
2020/12/28 01:34:24;;;;;;;4.13;1.35;;;3.60;99.90;;;;;;4978511;28;20150;-66
2020/12/28 01:36:51;;;;;;;2.13;1.05;;;3.60;99.90;;;;;;4977946;28;20034;-66
2020/12/28 01:39:18;;;;;;;1.88;0.95;;;3.60;99.90;;;;;;4978200;28;20023;-66
2020/12/28 01:41:46;;;;;;;1.67;0.88;;;3.60;99.90;;;;;;4977557;28;20497;-66
2020/12/28 01:44:13;;;;;;;1.83;1.20;;;3.60;99.90;;;;;;4992941;28;20445;-66
2020/12/28 01:46:41;;;;;;;2.13;0.82;;;3.60;99.90;;;;;;4992925;28;20027;-66
2020/12/28 01:49:09;;;;;;;1.33;0.80;;;3.60;99.90;;;;;;4992907;28;20034;-66
2020/12/28 01:51:37;;;;;;;1.58;0.90;;;3.60;99.90;;;;;;4977688;28;20105;-66
2020/12/28 01:54:04;;;;;;;2.67;1.08;;;3.60;99.90;;;;;;4977630;28;20019;-66
2020/12/28 01:56:36;;;;;;;1.73;0.90;;;3.60;99.90;;;;;;4978276;28;20464;-66
2020/12/28 01:59:04;;;;;;;1.80;0.95;;;3.60;99.90;;;;;;4977959;28;20015;-67
2020/12/28 02:01:42;;;;;;;1.65;0.93;;;3.60;99.90;;;;;;4977582;28;20026;-67
2020/12/28 02:04:11;;;;;;;2.63;1.13;;;3.60;99.90;;;;;;4978208;28;20022;-66
2020/12/28 02:06:39;;;;;;;1.40;0.90;;;3.70;99.90;;;;;;4977484;28;20407;-66
2020/12/28 02:09:06;;;;;;;3.65;1.00;;;3.70;99.90;;;;;;4978077;28;20031;-66
2020/12/28 02:11:34;;;;;;;2.28;1.05;;;3.70;99.90;;;;;;4977472;28;20411;-66
2020/12/28 02:14:02;;;;;;;1.90;1.00;;;3.70;99.90;;;;;;4976564;28;20033;-66
2020/12/28 02:16:29;;;;;;;1.45;0.80;;;3.70;99.90;;;;;;4977453;28;20450;-66
2020/12/28 02:18:59;;;;;;;1.38;0.90;;;3.70;99.90;;;;;;4992671;28;20027;-66
2020/12/28 02:21:26;;;;;;;1.70;1.08;;;3.70;99.90;;;;;;4977431;28;20027;-66
2020/12/28 02:23:54;;;;;;;1.77;0.80;;;3.70;99.90;;;;;;4977406;28;20034;-66
2020/12/28 02:26:21;;;;;;;1.58;0.80;;;3.80;99.90;;;;;;4977379;28;20030;-66
2020/12/28 02:28:49;;;;;;;1.92;0.90;;;3.80;99.90;;;;;;4977961;28;20049;-66
2020/12/28 02:31:17;;;;;;;1.63;0.70;;;3.70;99.90;;;;;;4977766;28;20423;-66
2020/12/28 02:33:44;;;;;;;2.45;0.85;;;3.80;99.90;;;;;;4977918;28;20023;-66
2020/12/28 02:36:12;;;;;;;1.90;0.80;;;3.80;99.90;;;;;;4977317;28;20110;-66
2020/12/28 02:38:40;;;;;;;2.03;0.77;;;3.80;99.90;;;;;;4977873;28;20046;-66
2020/12/28 02:41:08;;;;;;;1.27;0.60;;;3.80;99.90;;;;;;4977275;28;20026;-66
2020/12/28 02:43:35;;;;;;;2.25;0.95;;;3.80;99.90;;;;;;4977539;28;20059;-66
2020/12/28 02:46:03;;;;;;;1.50;0.90;;;3.80;99.90;;;;;;4977177;28;20030;-66
2020/12/28 02:48:30;;;;;;;1.20;0.80;;;3.80;99.90;;;;;;4977212;28;20031;-66
2020/12/28 02:50:58;;;;;;;1.65;0.80;;;3.80;99.90;;;;;;4977175;28;20420;-67
2020/12/28 02:53:25;;;;;;;1.23;0.80;;;3.80;99.90;;;;;;4979563;28;20479;-66
2020/12/28 02:55:53;;;;;;;1.70;0.80;;;3.70;99.90;;;;;;4980772;28;20018;-66
2020/12/28 02:58:21;;;;;;;1.45;0.80;;;3.70;99.90;;;;;;4980686;28;20427;-66
2020/12/28 03:00:48;;;;;;;1.80;1.00;;;3.70;99.90;;;;;;4981233;28;20034;-66
2020/12/28 03:03:15;;;;;;;1.42;0.90;;;3.70;99.90;;;;;;4981086;28;20035;-66
2020/12/28 03:05:43;;;;;;;1.98;0.98;;;3.70;99.90;;;;;;4980373;28;20129;-67
2020/12/28 03:08:11;;;;;;;2.40;1.25;;;3.70;99.90;;;;;;4980556;28;20093;-66
2020/12/28 03:10:38;;;;;;;1.95;1.02;;;3.70;99.90;;;;;;4980430;28;20106;-66
2020/12/28 03:13:06;;;;;;;1.42;0.80;;;3.70;99.90;;;;;;4980479;28;20026;-66
2020/12/28 03:15:34;;;;;;;1.15;0.70;;;3.70;99.90;;;;;;4980446;28;20023;-66
2020/12/28 03:18:01;;;;;;;1.75;1.05;;;3.70;99.90;;;;;;4980753;28;20025;-66
2020/12/28 03:20:29;;;;;;;1.55;0.90;;;3.70;99.90;;;;;;4980393;28;20031;-66
2020/12/28 03:22:57;;;;;;;1.30;0.68;;;3.70;99.90;;;;;;4980313;28;20327;-66
2020/12/28 03:25:24;;;;;;;1.05;0.70;;;3.70;99.90;;;;;;4980276;28;20030;-66
2020/12/28 03:27:52;;;;;;;2.30;0.80;;;3.70;99.90;;;;;;4979200;28;20023;-66
2020/12/28 03:30:19;;;;;;;2.35;0.80;;;3.80;99.90;;;;;;4979979;28;20050;-66
2020/12/28 03:32:47;;;;;;;1.27;0.80;;;3.80;99.90;;;;;;4980167;28;20077;-66
2020/12/28 03:35:14;;;;;;;1.25;0.70;;;3.80;99.90;;;;;;4980077;28;20019;-66
2020/12/28 03:37:42;;;;;;;0.75;0.52;;;3.80;99.90;;;;;;4980100;28;20031;-66
2020/12/28 03:40:10;;;;;;;1.75;0.90;;;3.80;99.90;;;;;;4980010;28;20105;-66
2020/12/28 03:42:38;;;;;;;1.40;0.73;;;3.80;99.90;;;;;;4980664;28;20089;-66
2020/12/28 03:45:06;;;;;;;1.55;0.73;;;3.80;99.90;;;;;;4979833;28;20027;-66
2020/12/28 03:47:34;;;;;;;1.90;0.52;;;3.80;99.90;;;;;;4979180;28;20027;-66
2020/12/28 03:50:02;;;;;;;1.85;0.85;;;3.80;99.90;;;;;;4980025;28;20058;-66
2020/12/28 03:52:30;;;;;;;1.17;0.60;;;3.80;99.90;;;;;;4979787;28;20102;-66
2020/12/28 03:54:57;;;;;;;1.30;0.80;;;3.80;99.90;;;;;;4978821;28;20030;-66
2020/12/28 03:57:25;;;;;;;1.60;0.75;;;3.80;99.90;;;;;;4979211;28;20015;-66
2020/12/28 03:59:52;;;;;;;1.83;0.68;;;3.90;99.90;;;;;;4994837;28;20482;-66
2020/12/28 04:02:19;;;;;;;1.67;1.10;;;3.90;99.90;;;;;;4979506;28;20329;-66
2020/12/28 04:04:46;;;;;;;0.93;0.57;;;3.90;99.90;;;;;;4994471;28;20110;-66
2020/12/28 04:07:14;;;;;;;1.30;0.70;;;3.90;99.90;;;;;;4979213;28;20106;-66
2020/12/28 04:09:43;;;;;;;1.40;0.70;;;3.90;99.90;;;;;;4979435;28;20042;-66
2020/12/28 04:12:10;;;;;;;1.08;0.60;;;3.90;99.90;;;;;;4979422;28;20441;-67
2020/12/28 04:14:37;;;;;;;1.25;0.70;;;3.90;99.90;;;;;;4979410;28;20031;-67
2020/12/28 04:17:05;;;;;;;0.88;0.55;;;3.90;99.90;;;;;;4979276;28;20033;-67
2020/12/28 04:19:32;;;;;;;1.40;0.70;;;4.00;99.90;;;;;;4979294;28;20022;-67
2020/12/28 04:22:00;;;;;;;1.17;0.60;;;4.00;99.90;;;;;;4979248;28;20031;-67
2020/12/28 04:24:28;;;;;;;1.58;0.68;;;4.00;99.90;;;;;;4979196;28;20038;-67
2020/12/28 04:26:56;;;;;;;1.75;0.70;;;3.90;99.90;;;;;;4979672;28;20110;-67
2020/12/28 04:29:23;;;;;;;1.65;0.57;;;3.90;99.90;;;;;;4994242;28;20110;-67
2020/12/28 04:31:51;;;;;;;1.20;0.77;;;4.00;99.90;;;;;;4978915;28;20125;-67
2020/12/28 04:34:18;;;;;;;1.35;0.85;;;4.00;99.90;;;;;;4994149;28;20023;-66
2020/12/28 04:36:46;;;;;;;0.85;0.57;;;4.00;99.90;;;;;;4979490;28;20026;-66
2020/12/28 04:39:14;;;;;;;1.30;0.50;;;4.00;99.90;;;;;;4978888;28;20027;-66
2020/12/28 04:41:41;;;;;;;0.88;0.50;;;4.00;99.90;;;;;;4979448;28;20101;-66
2020/12/28 04:44:09;;;;;;;0.63;0.35;;;4.00;99.90;;;;;;4978747;28;20022;-67
2020/12/28 04:46:36;;;;;;;0.80;0.50;;;4.00;99.90;;;;;;4977774;28;20412;-67
2020/12/28 04:49:04;;;;;;;1.80;0.60;;;4.00;99.90;;;;;;4978712;28;20111;-67
2020/12/28 04:51:32;;;;;;;0.77;0.40;;;4.00;99.90;;;;;;4978655;28;20352;-67
2020/12/28 04:54:00;;;;;;;1.10;0.60;;;4.00;99.90;;;;;;4979168;28;20027;-67
2020/12/28 04:56:27;;;;;;;1.23;0.47;;;4.00;99.90;;;;;;4978833;28;20293;-66
2020/12/28 04:58:55;;;;;;;0.57;0.40;;;4.00;99.90;;;;;;4978592;28;20023;-67
2020/12/28 05:01:22;;;;;;;1.05;0.50;;;4.00;99.90;;;;;;4978432;28;20026;-66
2020/12/28 05:03:50;;;;;;;2.20;0.85;;;4.00;99.90;;;;;;4979241;28;20053;-66
2020/12/28 05:06:18;;;;;;;6.75;2.72;;;4.00;99.90;;;;;;4978326;28;20043;-67
2020/12/28 05:08:46;;;;;;;17.58;5.20;;;4.00;99.90;;;;;;4993567;28;20434;-67
2020/12/28 05:11:16;;;;;;;11.25;4.03;;;4.00;99.90;;;;;;4978237;28;20042;-66
2020/12/28 05:13:51;;;;;;;4.82;2.22;;;4.00;99.90;;;;;;4993716;28;20027;-66
2020/12/28 05:16:19;;;;;;;6.05;2.53;;;4.00;99.90;;;;;;4977752;28;20023;-67
2020/12/28 05:18:53;;;;;;;3.15;1.48;;;4.00;99.90;;;;;;4978219;28;20026;-66
2020/12/28 05:21:27;;;;;;;4.97;2.45;;;3.90;99.90;;;;;;4993343;28;20062;-66
2020/12/28 05:23:55;;;;;;;2.05;0.80;;;4.00;99.90;;;;;;4978350;28;20058;-66
2020/12/28 05:26:22;;;;;;;2.55;1.10;;;4.00;99.90;;;;;;4978067;28;20344;-66
2020/12/28 05:28:54;;;;;;;3.15;1.67;;;4.00;99.90;;;;;;4977596;28;20031;-67
2020/12/28 05:31:22;;;;;;;5.55;2.08;;;4.00;99.90;;;;;;4978381;28;20038;-66
2020/12/28 05:33:54;;;;;;;1.50;0.80;;;3.90;99.90;;;;;;4977054;28;20105;-66
2020/12/28 05:36:22;;;;;;;3.90;1.60;;;3.90;99.90;;;;;;4977974;28;20026;-67
2020/12/28 05:38:51;;;;;;;5.45;2.50;;;3.90;99.90;;;;;;4978487;28;20054;-66
2020/12/28 05:41:27;;;;;;;6.63;2.58;;;4.00;99.90;;;;;;4978461;28;20022;-66
2020/12/28 05:43:56;;;;;;;5.35;2.10;;;3.90;99.90;;;;;;4977455;28;20029;-66
2020/12/28 05:46:26;;;;;;;2.60;1.38;;;3.90;99.90;;;;;;4977719;28;20114;-67
2020/12/28 05:48:55;;;;;;;2.45;0.90;;;3.90;99.90;;;;;;4978374;28;20114;-66
2020/12/28 05:51:23;;;;;;;1.85;1.10;;;3.80;99.90;;;;;;4978255;28;20030;-66
2020/12/28 05:53:51;;;;;;;1.75;0.90;;;3.80;99.90;;;;;;4977723;28;20043;-66
2020/12/28 05:56:19;;;;;;;1.58;0.90;;;3.80;99.90;;;;;;4978288;28;20015;-66
2020/12/28 05:58:48;;;;;;;1.15;0.55;;;3.80;99.90;;;;;;4977682;28;20026;-66
2020/12/28 06:01:20;;;;;;;1.77;0.60;;;3.80;99.90;;;;;;4977729;28;20031;-67
2020/12/28 06:03:53;;;;;;;1.15;0.47;;;3.80;99.90;;;;;;4977811;28;20431;-66
2020/12/28 06:06:21;;;;;;;1.30;0.70;;;3.80;99.90;;;;;;4992547;28;20105;-66
2020/12/28 06:08:49;;;;;;;1.10;0.65;;;3.80;99.90;;;;;;4992841;28;20030;-67
2020/12/28 06:11:20;;;;;;;1.25;0.45;;;3.90;99.90;;;;;;4977440;28;20031;-66
2020/12/28 06:13:51;;;;;;;1.35;0.60;;;3.90;99.90;;;;;;4977360;28;20066;-67
2020/12/28 06:16:24;;;;;;;1.00;0.43;;;3.90;99.90;;;;;;4977441;28;20026;-67
2020/12/28 06:18:56;;;;;;;0.63;0.35;;;3.90;99.90;;;;;;4977525;28;20026;-67
2020/12/28 06:21:36;;;;;;;1.05;0.70;;;4.00;99.90;;;;;;4992586;28;20030;-66
2020/12/28 06:24:04;;;;;;;0.77;0.50;;;3.90;99.90;;;;;;4977445;28;20382;-66
2020/12/28 06:26:31;;;;;;;0.70;0.50;;;4.00;99.90;;;;;;4978592;28;20110;-67
2020/12/28 06:29:06;;;;;;;1.10;0.55;;;3.90;99.90;;;;;;4982257;28;20033;-67
2020/12/28 06:31:35;;;;;;;0.60;0.57;;;3.90;99.90;;;;;;4981173;28;20026;-67
2020/12/28 06:34:02;;;;;;;1.02;0.50;;;3.90;99.90;;;;;;4981264;28;20019;-67
2020/12/28 06:36:29;;;;;;;1.27;0.60;;;3.90;99.90;;;;;;4980281;28;20027;-67
2020/12/28 06:39:00;;;;;;;6.15;2.25;;;3.90;99.90;;;;;;4996325;28;20027;-66
2020/12/28 06:41:29;;;;;;;10.25;3.60;;;3.90;99.90;;;;;;4981399;28;20030;-67
2020/12/28 06:44:01;;;;;;;4.45;1.20;;;3.90;99.90;;;;;;4981042;28;20506;-67
2020/12/28 06:46:30;;;;;;;14.05;4.55;;;3.90;99.90;;;;;;4981190;28;20027;-67
2020/12/28 06:49:01;;;;;;;4.82;1.63;;;3.90;99.90;;;;;;4980933;28;20054;-67
2020/12/28 06:51:29;;;;;;;2.85;1.40;;;3.90;99.90;;;;;;4981113;28;20023;-67
2020/12/28 06:53:57;;;;;;;4.47;1.80;;;3.90;99.90;;;;;;4981391;28;20110;-67
2020/12/28 06:56:27;;;;;;;2.78;1.15;;;3.80;99.90;;;;;;4980761;28;20073;-67
2020/12/28 06:58:58;;;;;;;4.47;1.92;;;3.80;99.90;;;;;;4980795;28;20034;-67
2020/12/28 07:01:26;;;;;;;4.15;1.83;;;3.70;99.90;;;;;;4980923;28;20026;-67
2020/12/28 07:03:58;;;;;;;3.28;1.90;;;3.70;99.90;;;;;;4980643;28;20050;-67
2020/12/28 07:06:25;;;;;;;2.45;1.10;;;3.60;99.90;;;;;;4980641;28;20042;-66
2020/12/28 07:08:53;;;;;;;2.72;0.75;;;3.60;99.90;;;;;;4980534;28;20042;-67
2020/12/28 07:11:21;;;;;;;2.15;0.85;;;3.70;99.90;;;;;;4995628;28;20038;-66
2020/12/28 07:13:49;;;;;;;1.63;0.88;;;3.70;99.90;;;;;;4980811;28;20022;-66
2020/12/28 07:16:21;;;;;;;1.65;0.80;;;3.70;99.90;;;;;;4980403;28;20034;-65
2020/12/28 07:18:48;;;;;;;2.97;0.85;;;3.70;99.90;;;;;;4980450;28;20066;-66
2020/12/28 07:21:16;;;;;;;2.35;1.10;;;3.80;99.90;;;;;;4980364;28;20029;-65
2020/12/28 07:23:43;;;;;;;1.58;0.93;;;3.80;99.90;;;;;;4980254;28;20029;-65
2020/12/28 07:26:12;;;;;;;1.17;0.63;;;3.80;99.90;;;;;;4980525;28;20041;-67
2020/12/28 07:28:46;;;;;;;1.17;0.70;;;3.80;99.90;;;;;;4980172;28;20031;-67
2020/12/28 07:31:14;;;;;;;1.08;0.60;;;3.80;99.90;;;;;;4980294;28;20027;-66
2020/12/28 07:33:49;;;;;;;0.85;0.60;;;3.70;99.90;;;;;;4980174;28;20030;-65
2020/12/28 07:36:20;;;;;;;1.20;0.70;;;3.70;99.90;;;;;;4979016;28;20034;-68
2020/12/28 07:38:49;;;;;;;2.60;1.02;;;3.70;99.90;;;;;;4979442;28;20041;-68
2020/12/28 07:41:21;;;;;;;1.50;0.90;;;3.70;99.90;;;;;;4980533;28;20023;-73
2020/12/28 07:43:55;;;;;;;1.45;0.70;;;3.70;99.90;;;;;;4980027;28;20105;-67
2020/12/28 07:46:26;;;;;;;1.73;1.00;;;3.70;99.90;;;;;;4980060;28;20126;-68
2020/12/28 07:48:55;;;;;;;1.08;0.60;;;3.70;99.90;;;;;;4979897;28;20066;-68
2020/12/28 07:51:27;;;;;;;1.38;0.73;;;3.70;99.90;;;;;;4979050;28;20078;-65
2020/12/28 07:54:17;;;;;;;1.33;0.80;;;3.80;99.90;;;;;;4979799;28;20323;-65
2020/12/28 07:57:06;;;;;;;1.63;0.82;;;3.80;99.90;;;;;;4979994;28;20020;-65
2020/12/28 08:00:05;;;;;;;2.00;0.70;;;3.80;99.90;;;;;;4978533;28;20025;-65
2020/12/28 08:03:09;;;;;;;1.02;0.60;;;3.90;99.90;;;;;;4979675;28;20170;-65
2020/12/28 08:05:36;;;;;;;2.08;0.60;;;3.90;99.90;;;;;;4980019;28;20339;-64
2020/12/28 08:08:04;;;;;;;1.90;0.70;;;3.90;99.90;;;;;;4979545;28;20015;-65
2020/12/28 08:10:32;;;;;;;1.13;0.50;;;4.00;99.90;;;;;;4979385;28;20465;-65
2020/12/28 08:12:59;;;;;;;1.02;0.50;;;4.00;99.90;;;;;;4979177;28;20158;-65
2020/12/28 08:15:28;;;;;;;1.27;0.65;;;4.00;99.90;;;;;;4979279;28;20431;-65
2020/12/28 08:18:06;;;;;;;1.40;0.47;;;4.10;99.90;;;;;;4979266;28;20041;-66
2020/12/28 08:20:34;;;;;;;1.20;0.60;;;4.10;99.90;;;;;;4979243;28;20331;-65
2020/12/28 08:23:02;;;;;;;1.35;0.70;;;4.10;99.90;;;;;;4979450;28;20412;-65
2020/12/28 08:25:31;;;;;;;1.25;0.63;;;4.10;99.90;;;;;;4979190;28;20031;-65
2020/12/28 08:28:02;;;;;;;1.77;0.70;;;4.10;99.90;;;;;;4979027;28;20031;-64
2020/12/28 08:30:31;;;;;;;1.38;0.60;;;4.20;99.90;;;;;;4979545;28;20030;-64
2020/12/28 08:33:02;;;;;;;1.27;0.50;;;4.20;99.90;;;;;;4979119;28;20420;-65
2020/12/28 08:35:30;;;;;;;1.00;0.50;;;4.20;99.90;;;;;;4979634;28;20050;-65
2020/12/28 08:37:58;;;;;;;0.70;0.40;;;4.30;99.90;;;;;;4979059;28;20026;-65
2020/12/28 08:40:26;;;;;;;0.52;0.40;;;4.30;99.90;;;;;;4978952;28;20023;-65
2020/12/28 08:42:58;;;;;;;0.35;0.30;;;4.40;99.90;;;;;;4979059;28;20426;-65
2020/12/28 08:45:28;;;;;;;0.90;0.45;;;4.40;99.90;;;;;;4978772;28;20019;-65
2020/12/28 08:47:56;;;;;;;1.00;0.50;;;4.40;99.90;;;;;;4978741;28;20042;-64
2020/12/28 08:50:25;;;;;;;0.85;0.55;;;4.40;99.90;;;;;;4992896;28;20037;-65
2020/12/28 08:52:54;;;;;;;1.55;0.60;;;4.40;99.90;;;;;;4993852;28;20057;-65
2020/12/28 08:55:22;;;;;;;0.80;0.40;;;4.40;99.90;;;;;;4978607;28;20438;-65
2020/12/28 08:57:59;;;;;;;1.02;0.60;;;4.40;99.90;;;;;;4978520;28;20073;-66
2020/12/28 09:00:28;;;;;;;0.75;0.40;;;4.50;99.90;;;;;;4978392;28;20022;-65
2020/12/28 09:02:59;;;;;;;0.93;0.50;;;4.50;99.90;;;;;;4977927;28;20414;-65
2020/12/28 09:05:33;;;;;;;2.70;0.50;;;4.50;99.90;;;;;;4993338;28;20085;-65
2020/12/28 09:08:02;;;;;;;2.47;0.57;;;4.50;99.90;;;;;;4978322;28;20034;-66
2020/12/28 09:10:29;;;;;;;1.58;0.38;;;4.60;99.90;;;;;;4978209;28;20034;-66
2020/12/28 09:12:58;;;;;;;0.82;0.30;;;4.70;99.90;;;;;;4978253;28;20034;-66
2020/12/28 09:15:25;;;;;;;0.70;0.40;;;4.70;99.90;;;;;;4978066;28;20419;-64
2020/12/28 09:17:53;;;;;;;0.40;0.30;;;4.70;99.90;;;;;;4993365;28;20034;-64
2020/12/28 09:20:21;;;;;;;1.08;0.63;;;4.80;99.90;;;;;;4978170;28;20455;-65
2020/12/28 09:22:49;;;;;;;0.75;0.50;;;4.80;99.90;;;;;;4978636;28;20034;-65
2020/12/28 09:25:16;;;;;;;1.63;0.65;;;4.80;99.90;;;;;;4978134;28;20026;-65
2020/12/28 09:27:43;;;;;;;1.30;0.52;;;4.90;99.90;;;;;;4978617;28;20026;-65
2020/12/28 09:30:11;;;;;;;7.53;1.73;;;4.90;99.90;;;;;;4977783;28;20022;-65
2020/12/28 09:32:39;;;;;;;0.57;0.40;;;4.90;99.90;;;;;;4977061;28;20027;-65
2020/12/28 09:35:07;;;;;;;4.05;2.00;;;4.90;99.90;;;;;;4978482;28;20030;-65
2020/12/28 09:37:35;;;;;;;3.65;1.95;;;4.90;99.90;;;;;;4977206;28;20412;-64
2020/12/28 09:40:03;;;;;;;1.15;0.82;;;5.00;99.90;;;;;;4993027;28;20027;-64
2020/12/28 09:42:31;;;;;;;4.82;2.30;;;5.00;99.90;;;;;;4978427;28;20427;-65
2020/12/28 09:44:58;;;;;;;4.32;2.33;;;4.90;99.90;;;;;;4978407;28;20022;-65
2020/12/28 09:47:26;;;;;;;3.35;1.70;;;4.90;99.90;;;;;;4978104;28;20019;-65
2020/12/28 09:49:55;;;;;;;1.10;0.60;;;4.80;99.90;;;;;;4977299;28;20023;-65
2020/12/28 09:52:23;;;;;;;1.27;0.63;;;4.80;99.90;;;;;;4978367;28;20023;-65
2020/12/28 09:54:50;;;;;;;1.80;0.70;;;4.70;99.90;;;;;;4977725;28;20438;-65
2020/12/28 09:57:18;;;;;;;3.85;1.35;;;4.60;99.90;;;;;;4977657;28;20034;-65
2020/12/28 09:59:45;;;;;;;1.58;0.82;;;4.50;99.90;;;;;;4977983;28;20081;-65
2020/12/28 10:02:13;;;;;;;4.07;1.60;;;4.50;99.90;;;;;;4977331;28;20026;-65
2020/12/28 10:04:41;;;;;;;2.45;0.95;;;4.40;99.90;;;;;;4977211;28;20058;-65
2020/12/28 10:07:09;;;;;;;1.77;0.70;;;4.40;99.90;;;;;;4978062;28;20134;-65
2020/12/28 10:09:36;;;;;;;2.53;1.35;;;4.30;99.90;;;;;;4977615;28;20015;-65
2020/12/28 10:12:04;;;;;;;4.70;1.67;;;4.30;99.90;;;;;;4977685;28;20411;-65
2020/12/28 10:14:32;;;;;;;1.75;0.90;;;4.30;99.90;;;;;;4977884;28;20030;-65
2020/12/28 10:17:00;;;;;;;1.85;0.80;;;4.20;99.90;;;;;;4992653;28;20323;-65
2020/12/28 10:19:27;;;;;;;0.85;0.50;;;4.20;99.90;;;;;;4977561;28;20142;-65
2020/12/28 10:22:00;;;;;;;0.98;0.60;;;4.10;99.90;;;;;;4977553;28;20022;-64
2020/12/28 10:24:28;;;;;;;1.00;0.60;;;4.10;99.90;;;;;;4977432;28;20031;-65
2020/12/28 10:26:56;;;;;;;0.80;0.60;;;4.00;99.90;;;;;;4992621;28;20121;-65
2020/12/28 10:29:23;;;;;;;0.50;0.30;;;4.00;99.90;;;;;;4977448;28;20427;-65
2020/12/28 10:31:56;;;;;;;1.83;0.50;;;4.00;99.90;;;;;;4977245;28;20031;-65
2020/12/28 10:34:27;;;;;;;1.00;0.68;;;4.00;99.90;;;;;;4977433;28;20423;-65
2020/12/28 10:36:55;;;;;;;0.70;0.40;;;3.90;99.90;;;;;;4976344;28;20027;-65
2020/12/28 10:39:22;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4976371;28;20054;-65
2020/12/28 10:41:50;;;;;;;1.13;0.50;;;3.90;99.90;;;;;;4977382;28;20428;-62
2020/12/28 10:44:19;;;;;;;1.05;0.60;;;3.80;99.90;;;;;;4992567;28;20034;-64
2020/12/28 10:46:47;;;;;;;0.90;0.47;;;3.80;99.90;;;;;;4977307;28;20308;-65
2020/12/28 10:49:15;;;;;;;0.63;0.30;;;3.80;99.90;;;;;;4977277;28;20027;-64
2020/12/28 10:51:45;;;;;;;0.32;0.25;;;3.80;99.90;;;;;;4977778;28;20474;-64
2020/12/28 10:54:12;;;;;;;0.60;0.30;;;3.90;99.90;;;;;;4977085;28;20038;-64
2020/12/28 10:56:40;;;;;;;0.60;0.40;;;3.90;99.90;;;;;;4992397;28;20023;-64
2020/12/28 10:59:07;;;;;;;0.32;0.20;;;3.90;99.90;;;;;;4976720;28;20023;-65
2020/12/28 11:01:35;;;;;;;0.43;0.30;;;3.90;99.90;;;;;;4977360;28;20105;-64
2020/12/28 11:04:04;;;;;;;0.43;0.25;;;3.90;99.90;;;;;;4977166;28;20426;-64
2020/12/28 11:06:32;;;;;;;0.70;0.30;;;3.90;99.90;;;;;;4977263;28;20438;-64
2020/12/28 11:09:00;;;;;;;0.35;0.20;;;4.00;99.90;;;;;;4977282;28;20450;-64
2020/12/28 11:11:28;;;;;;;1.08;0.35;;;4.10;99.90;;;;;;4977319;28;20106;-65
2020/12/28 11:13:55;;;;;;;0.35;0.28;;;4.10;99.90;;;;;;4978321;28;20090;-65
2020/12/28 11:16:26;;;;;;;0.52;0.30;;;4.10;99.90;;;;;;4980763;28;20042;-65
2020/12/28 11:18:53;;;;;;;0.65;0.35;;;4.20;99.90;;;;;;4981025;28;20061;-65
2020/12/28 11:21:21;;;;;;;1.55;0.73;;;4.20;99.90;;;;;;4995542;28;20078;-65
2020/12/28 11:23:59;;;;;;;0.22;0.20;;;4.20;99.90;;;;;;4980403;28;20427;-65
2020/12/28 11:26:27;;;;;;;0.85;0.32;;;4.30;99.90;;;;;;4980234;28;20037;-64
2020/12/28 11:28:55;;;;;;;0.50;0.30;;;4.30;99.90;;;;;;4980154;28;20419;-65
2020/12/28 11:31:22;;;;;;;0.47;0.40;;;4.40;99.90;;;;;;4995229;28;20088;-65
2020/12/28 11:33:50;;;;;;;0.93;0.55;;;4.40;99.90;;;;;;4980150;28;20019;-65
2020/12/28 11:36:18;;;;;;;0.65;0.30;;;4.40;99.90;;;;;;4980038;28;20304;-65
2020/12/28 11:38:48;;;;;;;0.50;0.30;;;4.40;99.90;;;;;;4979265;28;20419;-65
2020/12/28 11:41:16;;;;;;;2.70;0.32;;;4.40;99.90;;;;;;4980242;28;20030;-64
2020/12/28 11:43:45;;;;;;;0.75;0.38;;;4.40;99.90;;;;;;4980478;28;20034;-64
2020/12/28 11:46:13;;;;;;;2.03;1.10;;;4.40;99.90;;;;;;4979852;28;20033;-64
2020/12/28 11:48:41;;;;;;;0.68;0.30;;;4.40;99.90;;;;;;4979948;28;20030;-64
2020/12/28 11:51:09;;;;;;;0.68;0.47;;;4.40;99.90;;;;;;4979833;28;20035;-64
2020/12/28 11:53:37;;;;;;;1.40;0.77;;;4.50;99.90;;;;;;4979826;28;20026;-64
2020/12/28 11:56:05;;;;;;;1.45;0.60;;;4.40;99.90;;;;;;4980289;28;20015;-64
2020/12/28 11:58:36;;;;;;;1.40;0.65;;;4.40;99.90;;;;;;4978781;28;20082;-64
2020/12/28 12:01:05;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4979656;28;20027;-64
2020/12/28 12:03:33;;;;;;;0.65;0.40;;;4.40;99.90;;;;;;4979681;28;20094;-64
2020/12/28 12:06:01;;;;;;;0.57;0.30;;;4.40;99.90;;;;;;4979395;28;20062;-64
2020/12/28 12:08:28;;;;;;;1.35;0.57;;;4.40;99.90;;;;;;4979791;28;20058;-64
2020/12/28 12:10:56;;;;;;;0.50;0.40;;;4.40;99.90;;;;;;4979683;28;20383;-64
2020/12/28 12:13:26;;;;;;;1.00;0.45;;;4.40;99.90;;;;;;4980012;28;20034;-66
2020/12/28 12:15:53;;;;;;;2.25;0.30;;;4.40;99.90;;;;;;4979383;28;20123;-67
2020/12/28 12:18:21;;;;;;;2.88;0.40;;;4.40;99.90;;;;;;4979840;28;20038;-65
2020/12/28 12:20:49;;;;;;;1.45;1.23;;;4.40;99.90;;;;;;4979281;28;20026;-65
2020/12/28 12:23:16;;;;;;;1.40;0.70;;;4.40;99.90;;;;;;4994338;28;20027;-65
2020/12/28 12:25:44;;;;;;;0.90;0.47;;;4.50;99.90;;;;;;4979368;28;20109;-65
2020/12/28 12:28:11;;;;;;;0.80;0.57;;;4.60;99.90;;;;;;4979938;28;20027;-65
2020/12/28 12:30:39;;;;;;;1.00;0.50;;;4.60;99.90;;;;;;4979455;28;20026;-66
2020/12/28 12:33:07;;;;;;;1.08;0.60;;;4.70;99.90;;;;;;4979075;28;20026;-65
2020/12/28 12:35:35;;;;;;;0.85;0.40;;;4.90;99.90;;;;;;4979011;28;20027;-65
2020/12/28 12:38:02;;;;;;;1.23;0.35;;;4.90;99.90;;;;;;4978966;28;20027;-65
2020/12/28 12:40:32;;;;;;;0.85;0.50;;;5.00;99.90;;;;;;4979256;28;20037;-65
2020/12/28 12:42:59;;;;;;;0.75;0.25;;;5.10;99.90;;;;;;4979186;28;20022;-65
2020/12/28 12:45:26;;;;;;;0.38;0.30;;;5.20;99.90;;;;;;4978781;28;20110;-65
2020/12/28 12:47:54;;;;;;;0.60;0.30;;;5.30;99.90;;;;;;4994760;28;20307;-65
2020/12/28 12:50:22;;;;;;;0.68;0.40;;;5.40;99.90;;;;;;4978700;28;20419;-65
2020/12/28 12:52:50;;;;;;;2.40;1.00;;;5.50;99.90;;;;;;4978755;28;20355;-65
2020/12/28 12:55:18;;;;;;;0.52;0.38;;;5.50;99.90;;;;;;4978738;28;20078;-65
2020/12/28 12:57:45;;;;;;;0.45;0.30;;;5.50;99.90;;;;;;4978670;28;20362;-65
2020/12/28 13:00:18;;;;;;;1.15;0.40;;;5.60;99.90;;;;;;4979366;28;20027;-65
2020/12/28 13:02:47;;;;;;;2.15;0.30;;;5.60;99.90;;;;;;4978829;28;20023;-64
2020/12/28 13:05:15;;;;;;;0.60;0.50;;;5.50;99.90;;;;;;4978523;28;20077;-64