Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:00:41;;;;;;;5.10;4.60;;;;;;;-141.28;100.00;49529.50;5084911;28;20199;-75
2022/09/07 00:03:08;;;;;;;6.87;4.70;;;;;;;-141.28;100.00;49541.25;5095084;28;20223;-75
2022/09/07 00:05:40;;;;;;;5.37;3.93;;;;;;;-141.28;100.00;49539.31;5076846;28;20199;-75
2022/09/07 00:08:07;;;;;;;4.80;4.30;;;;;;;-141.28;100.00;49566.78;5074580;28;20196;-74
2022/09/07 00:10:35;;;;;;;4.60;3.83;;;;;;;-141.28;100.00;49533.41;5087880;28;20215;-75
2022/09/07 00:13:04;;;;;;;6.23;4.30;;;;;;;-141.28;100.00;49525.56;5074421;28;20196;-75
2022/09/07 00:15:31;;;;;;;7.90;4.00;;;;;;;-141.28;100.00;49521.63;5098175;28;20226;-76
2022/09/07 00:17:59;;;;;;;4.50;4.10;;;;;;;-141.28;100.00;49537.34;5102239;28;20191;-74
2022/09/07 00:20:26;;;;;;;6.03;4.10;;;;;;;-141.28;100.00;49537.34;5099523;28;20198;-78
2022/09/07 00:22:53;;;;;;;6.57;3.90;;;;;;;-141.28;100.00;49555.00;5101994;28;20210;-74
2022/09/07 00:25:22;;;;;;;4.77;3.60;;;;;;;-141.28;100.00;49547.16;5117371;28;20612;-74
2022/09/07 00:27:49;;;;;;;4.70;3.10;;;;;;;-141.28;100.00;49556.97;5088360;28;20722;-74
2022/09/07 00:30:18;;;;;;;4.20;3.33;;;;;;;-141.28;100.00;49537.34;5086389;28;20197;-74
2022/09/07 00:32:45;;;;;;;15.60;12.17;;;;;;;-141.28;100.00;49541.25;5100008;28;20202;-75
2022/09/07 00:35:12;;;;;;;6.93;5.27;;;;;;;-141.28;100.00;49537.34;5081785;28;20219;-76
2022/09/07 00:37:39;;;;;;;5.77;3.73;;;;;;;-141.28;100.00;49543.22;5081259;28;20535;-75
2022/09/07 00:40:07;;;;;;;5.50;3.60;;;;;;;-141.28;100.00;49556.97;5073649;28;20200;-76
2022/09/07 00:42:35;;;;;;;6.00;3.33;;;;;;;-141.28;100.00;49568.75;5087095;28;20223;-75
2022/09/07 00:45:08;;;;;;;4.00;3.33;;;;;;;-141.28;100.00;49588.34;5074033;28;20196;-77
2022/09/07 00:47:43;;;;;;;4.33;3.63;;;;;;;-141.28;100.00;49600.13;5074454;28;20318;-75
2022/09/07 00:50:17;;;;;;;6.37;3.53;;;;;;;-141.28;100.00;49627.59;5083465;28;20195;-76
2022/09/07 00:52:47;;;;;;;4.50;3.37;;;;;;;-141.28;100.00;49619.75;5077120;28;20188;-77
2022/09/07 00:55:15;;;;;;;7.10;3.80;;;;;;;-141.28;100.00;49623.69;5074272;28;20322;-75
2022/09/07 00:57:46;;;;;;;8.63;4.20;;;;;;;-141.28;100.00;49600.13;5092692;28;20214;-77
2022/09/07 01:00:14;;;;;;;10.77;4.43;;;;;;;-141.28;100.00;49631.53;5094118;28;20199;-75
2022/09/07 01:02:43;;;;;;;11.50;3.43;;;;;;;-141.28;100.00;49619.75;5089022;28;20608;-75
2022/09/07 01:05:17;;;;;;;5.20;3.10;;;;;;;-141.28;100.00;49611.91;5074029;28;20208;-76
2022/09/07 01:07:44;;;;;;;5.00;3.20;;;;;;;-141.28;100.00;49633.50;5094242;28;20673;-74
2022/09/07 01:10:11;;;;;;;8.07;3.30;;;;;;;-141.28;100.00;49643.31;5080395;28;20203;-77
2022/09/07 01:12:38;;;;;;;7.93;3.70;;;;;;;-141.28;100.00;49676.66;5093395;28;20203;-75
2022/09/07 01:15:07;;;;;;;6.33;3.53;;;;;;;-141.28;100.00;49713.94;5104580;28;20215;-75
2022/09/07 01:17:48;;;;;;;9.10;3.40;;;;;;;-141.28;100.00;49768.91;5078984;28;20215;-74
2022/09/07 01:20:59;;;;;;;5.87;3.73;;;;;;;-141.28;100.00;49863.09;5073396;28;20719;-79
2022/09/07 01:24:14;;;;;;;7.30;3.47;;;;;;;-141.28;100.00;50043.66;5034423;28;20210;-74
2022/09/07 01:27:14;;;;;;;8.30;5.57;;;;;;;-141.28;100.00;50039.72;5028310;28;20197;-75
2022/09/07 01:29:55;;;;;;;10.53;4.33;;;;;;;-141.28;100.00;49980.84;5018096;28;20332;-75
2022/09/07 01:32:33;;;;;;;7.27;3.80;;;;;;;-141.28;100.00;49914.13;5097890;28;20253;-75
2022/09/07 01:35:03;;;;;;;8.83;4.10;;;;;;;-141.28;100.00;49870.94;5087679;28;20229;-75
2022/09/07 01:37:38;;;;;;;16.67;4.40;;;;;;;-141.28;100.00;49835.63;5080846;28;20196;-76
2022/09/07 01:40:11;;;;;;;6.47;3.47;;;;;;;-141.28;100.00;49835.63;5079680;28;20206;-78
2022/09/07 01:42:49;;;;;;;5.27;3.13;;;;;;;-141.28;100.00;49831.69;5078282;28;20220;-75
2022/09/07 01:45:22;;;;;;;5.60;3.07;;;;;;;-141.28;100.00;49827.78;5072981;28;20195;-76
2022/09/07 01:47:55;;;;;;;4.20;3.23;;;;;;;-141.28;100.00;49819.94;5076730;28;20207;-75
2022/09/07 01:50:27;;;;;;;3.67;3.27;;;;;;;-141.28;100.00;49780.69;5090410;28;20207;-75
2022/09/07 01:52:59;;;;;;;5.57;3.23;;;;;;;-141.28;100.00;49782.63;5101492;28;20195;-78
2022/09/07 01:55:33;;;;;;;3.60;2.87;;;;;;;-141.28;100.00;49763.00;5072045;28;20216;-74
2022/09/07 01:58:07;;;;;;;4.57;3.20;;;;;;;-141.28;100.00;49755.16;5085941;28;20572;-75
2022/09/07 02:00:40;;;;;;;4.73;2.83;;;;;;;-141.28;100.00;49774.78;5081155;28;20218;-73
2022/09/07 02:03:14;;;;;;;3.47;2.53;;;;;;;-141.28;100.00;49776.75;5095497;28;20557;-75
2022/09/07 02:05:49;;;;;;;3.03;2.70;;;;;;;-141.28;100.00;49821.88;5101139;28;20207;-75
2022/09/07 02:08:22;;;;;;;3.87;2.60;;;;;;;-141.28;100.00;49780.69;5095286;28;20187;-74
2022/09/07 02:10:53;;;;;;;4.43;3.00;;;;;;;-141.28;100.00;49747.31;5103515;28;20214;-76
2022/09/07 02:13:24;;;;;;;4.80;2.80;;;;;;;-141.28;100.00;49713.94;5107509;28;20188;-76
2022/09/07 02:15:58;;;;;;;8.10;3.20;;;;;;;-141.28;100.00;49710.03;5103707;28;20225;-76
2022/09/07 02:18:27;;;;;;;6.10;2.83;;;;;;;-141.28;100.00;49725.72;5092173;28;20547;-77
2022/09/07 02:20:58;;;;;;;5.70;2.83;;;;;;;-141.28;100.00;49723.75;5094789;28;20570;-74
2022/09/07 02:23:30;;;;;;;3.47;2.80;;;;;;;-141.28;100.00;49741.44;5112006;28;20195;-75
2022/09/07 02:26:01;;;;;;;3.73;2.83;;;;;;;-141.28;100.00;49761.06;5092511;28;20207;-78
2022/09/07 02:28:31;;;;;;;5.97;2.80;;;;;;;-141.28;100.00;49780.69;5107658;28;20194;-77
2022/09/07 02:31:01;;;;;;;4.40;2.70;;;;;;;-141.28;100.00;49808.16;5083792;28;20204;-76
2022/09/07 02:33:29;;;;;;;3.97;2.93;;;;;;;-141.28;100.00;49753.19;5090214;28;20257;-75
2022/09/07 02:35:57;;;;;;;5.07;2.93;;;;;;;-141.28;100.00;49729.66;5099709;28;20223;-76
2022/09/07 02:38:24;;;;;;;3.43;2.80;;;;;;;-141.28;100.00;49696.28;5073174;28;20199;-76
2022/09/07 02:40:52;;;;;;;7.33;3.07;;;;;;;-141.28;100.00;49660.97;5091898;28;20196;-76
2022/09/07 02:43:21;;;;;;;6.20;3.27;;;;;;;-141.28;100.00;49629.56;5080258;28;20278;-78
2022/09/07 02:46:07;;;;;;;3.90;2.83;;;;;;;-141.28;100.00;49666.84;5091717;28;20650;-76
2022/09/07 02:48:45;;;;;;;7.63;3.43;;;;;;;-141.28;100.00;49690.41;5094938;28;20195;-79
2022/09/07 02:51:23;;;;;;;5.17;3.30;;;;;;;-141.28;100.00;49637.41;5087678;28;20199;-74
2022/09/07 02:54:11;;;;;;;4.53;2.90;;;;;;;-141.28;100.00;49670.78;5085452;28;20645;-77
2022/09/07 02:56:55;;;;;;;6.43;3.17;;;;;;;-141.28;100.00;49696.28;5106766;28;20199;-74
2022/09/07 02:59:37;;;;;;;5.50;2.77;;;;;;;-141.28;100.00;49659.00;5103348;28;20668;-78
2022/09/07 03:02:14;;;;;;;6.67;3.17;;;;;;;-141.28;100.00;49662.94;5078997;28;20231;-78
2022/09/07 03:04:46;;;;;;;11.63;3.73;;;;;;;-141.28;100.00;49607.97;5101990;28;20640;-75
2022/09/07 03:07:16;;;;;;;9.33;3.20;;;;;;;-141.28;100.00;49623.69;5091247;28;20203;-75
2022/09/07 03:09:48;;;;;;;7.03;3.13;;;;;;;-141.28;100.00;49600.13;5090019;28;20696;-75
2022/09/07 03:12:15;;;;;;;7.23;2.80;;;;;;;-141.28;100.00;49588.34;5090840;28;20192;-77
2022/09/07 03:14:44;;;;;;;7.20;3.13;;;;;;;-141.28;100.00;49553.03;5078125;28;20231;-75
2022/09/07 03:17:14;;;;;;;4.37;2.97;;;;;;;-141.28;100.00;49582.47;5077345;28;20200;-76
2022/09/07 03:19:43;;;;;;;4.53;2.80;;;;;;;-141.28;100.00;49547.16;5079339;28;20192;-77
2022/09/07 03:22:12;;;;;;;5.40;3.17;;;;;;;-141.28;100.00;49541.25;5091259;28;20199;-76
2022/09/07 03:24:39;;;;;;;14.03;4.17;;;;;;;-141.28;100.00;49521.63;5071971;28;20192;-77
2022/09/07 03:27:06;;;;;;;7.23;3.10;;;;;;;-141.28;100.00;49533.41;5076167;28;20200;-77
2022/09/07 03:29:33;;;;;;;5.97;3.10;;;;;;;-141.28;100.00;49529.50;5094982;28;20196;-74
2022/09/07 03:32:01;;;;;;;5.93;3.03;;;;;;;-141.28;100.00;49545.19;5118123;28;20199;-74
2022/09/07 03:34:30;;;;;;;6.03;3.73;;;;;;;-141.28;100.00;49549.13;5105036;28;20249;-78
2022/09/07 03:36:57;;;;;;;8.77;3.37;;;;;;;-141.28;100.00;49553.03;5088176;28;20576;-76
2022/09/07 03:39:25;;;;;;;6.20;3.30;;;;;;;-141.28;100.00;49543.22;5090356;28;20199;-78
2022/09/07 03:41:52;;;;;;;5.93;3.30;;;;;;;-141.28;100.00;49529.50;5104760;28;20690;-75
2022/09/07 03:44:19;;;;;;;10.00;3.13;;;;;;;-141.28;100.00;49535.38;5095578;28;20202;-75
2022/09/07 03:46:46;;;;;;;5.20;3.20;;;;;;;-141.28;100.00;49521.63;5076315;28;20204;-77
2022/09/07 03:49:15;;;;;;;6.00;3.13;;;;;;;-141.28;100.00;49515.75;5075080;28;20200;-76
2022/09/07 03:51:45;;;;;;;5.60;3.57;;;;;;;-141.28;100.00;49521.63;5113339;28;20199;-75
2022/09/07 03:54:12;;;;;;;10.20;3.40;;;;;;;-141.28;100.00;49505.94;5116035;28;20214;-76
2022/09/07 03:56:40;;;;;;;11.33;3.00;;;;;;;-141.28;100.00;49502.03;5087899;28;20218;-78
2022/09/07 03:59:14;;;;;;;5.53;2.83;;;;;;;-141.28;100.00;49543.22;5114339;28;20550;-79
2022/09/07 04:01:41;;;;;;;5.77;3.10;;;;;;;-141.28;100.00;49494.16;5083388;28;20223;-78
2022/09/07 04:04:09;;;;;;;8.43;3.20;;;;;;;-141.28;100.00;49458.84;5094724;28;20203;-78
2022/09/07 04:06:37;;;;;;;6.33;3.57;;;;;;;-141.28;100.00;49451.00;5094035;28;20226;-77
2022/09/07 04:09:14;;;;;;;7.93;3.40;;;;;;;-141.28;100.00;49435.31;5087388;28;20189;-77
2022/09/07 04:11:42;;;;;;;5.73;3.47;;;;;;;-141.28;100.00;49421.56;5075855;28;20206;-80
2022/09/07 04:14:11;;;;;;;7.30;3.57;;;;;;;-141.28;100.00;49392.13;5084152;28;20294;-75
2022/09/07 04:16:38;;;;;;;11.80;3.60;;;;;;;-141.28;100.00;49368.59;5095221;28;20720;-77
2022/09/07 04:19:06;;;;;;;11.70;3.67;;;;;;;-141.28;100.00;49364.66;5093351;28;20199;-77
2022/09/07 04:21:33;;;;;;;6.63;3.03;;;;;;;-141.28;100.00;49368.59;5082103;28;20203;-78
2022/09/07 04:24:02;;;;;;;12.63;4.13;;;;;;;-141.28;100.00;49364.66;5094981;28;20200;-78
2022/09/07 04:26:33;;;;;;;15.00;3.80;;;;;;;-141.28;100.00;49376.44;5094053;28;20199;-76
2022/09/07 04:29:01;;;;;;;11.30;3.73;;;;;;;-141.28;100.00;49407.84;5093931;28;20199;-75
2022/09/07 04:31:29;;;;;;;10.40;3.40;;;;;;;-141.28;100.00;49435.31;5077745;28;20264;-78
2022/09/07 04:33:56;;;;;;;16.33;4.43;;;;;;;-141.28;100.00;49415.69;5095101;28;20572;-77
2022/09/07 04:36:25;;;;;;;13.87;4.57;;;;;;;-141.28;100.00;49449.03;5099157;28;20261;-77
2022/09/07 04:38:56;;;;;;;21.53;4.23;;;;;;;-141.28;100.00;49478.47;5094917;28;20626;-75
2022/09/07 04:41:24;;;;;;;9.37;3.70;;;;;;;-141.28;100.00;49476.50;5100444;28;20199;-77
2022/09/07 04:43:55;;;;;;;10.33;4.13;;;;;;;-141.28;100.00;49498.09;5116516;28;20199;-78
2022/09/07 04:46:24;;;;;;;7.73;3.80;;;;;;;-141.28;100.00;49513.78;5116143;28;20191;-77
2022/09/07 04:48:53;;;;;;;6.17;3.37;;;;;;;-141.28;100.00;49535.38;5101774;28;20207;-76
2022/09/07 04:51:22;;;;;;;10.97;4.40;;;;;;;-141.28;100.00;49498.09;5101942;28;20230;-77
2022/09/07 04:53:51;;;;;;;11.57;3.70;;;;;;;-141.28;100.00;49515.75;5098661;28;20196;-76
2022/09/07 04:56:20;;;;;;;12.90;3.90;;;;;;;-141.28;100.00;49531.44;5099029;28;20210;-77
2022/09/07 04:58:48;;;;;;;11.63;3.90;;;;;;;-141.28;100.00;49517.72;5077587;28;20264;-75
2022/09/07 05:01:19;;;;;;;15.53;5.10;;;;;;;-141.28;100.00;49537.34;5085554;28;20295;-76
2022/09/07 05:03:46;;;;;;;10.77;4.43;;;;;;;-141.28;100.00;49558.94;5091971;28;20196;-75
2022/09/07 05:06:14;;;;;;;7.63;3.50;;;;;;;-141.28;100.00;49600.13;5099247;28;20207;-75
2022/09/07 05:08:44;;;;;;;8.67;3.20;;;;;;;-141.28;100.00;49653.13;5103960;28;20198;-77
2022/09/07 05:11:12;;;;;;;7.73;3.53;;;;;;;-141.28;100.00;49759.09;5106009;28;20202;-78
2022/09/07 05:13:39;;;;;;;3.83;2.90;;;;;;;-141.28;100.00;49861.13;5108775;28;20191;-76
2022/09/07 05:16:08;;;;;;;6.83;3.00;;;;;;;-141.28;100.00;49992.63;5109845;28;20218;-75
2022/09/07 05:18:37;;;;;;;5.77;3.30;;;;;;;-141.28;100.00;50073.09;5101197;28;20202;-74
2022/09/07 05:21:08;;;;;;;11.30;3.30;;;;;;;-141.28;100.00;50157.50;5098561;28;20594;-76
2022/09/07 05:23:35;;;;;;;5.90;2.87;;;;;;;-141.28;100.00;50194.78;5105530;28;20665;-75
2022/09/07 05:26:04;;;;;;;4.80;3.10;;;;;;;-141.28;100.00;50226.19;5093184;28;20203;-77
2022/09/07 05:28:31;;;;;;;8.10;3.10;;;;;;;-141.28;100.00;50251.69;5093017;28;20222;-75
2022/09/07 05:31:04;;;;;;;12.23;4.50;;;;;;;-141.28;100.00;50300.78;5092816;28;20191;-76
2022/09/07 05:33:31;;;;;;;12.30;4.50;;;;;;;-141.28;100.00;50447.97;5095496;28;20211;-76
2022/09/07 05:36:00;;;;;;;8.20;4.27;;;;;;;-141.28;100.00;50561.81;5097671;28;20229;-78
2022/09/07 05:38:27;;;;;;;12.60;4.33;;;;;;;-141.28;100.00;50620.72;5104021;28;20191;-76
2022/09/07 05:40:54;;;;;;;7.03;3.13;;;;;;;-141.28;100.00;50683.53;5101665;28;20199;-76
2022/09/07 05:43:21;;;;;;;7.70;3.70;;;;;;;-141.28;100.00;50726.72;5101394;28;20223;-77
2022/09/07 05:45:48;;;;;;;4.73;2.60;;;;;;;-141.28;100.00;50765.97;5088129;28;20631;-76
2022/09/07 05:48:15;;;;;;;4.97;2.80;;;;;;;-141.28;100.00;50724.75;5085796;28;20635;-78
2022/09/07 05:50:50;;;;;;;8.77;3.20;;;;;;;-141.28;100.00;50923.03;5104555;28;20213;-77
2022/09/07 05:53:18;;;;;;;12.97;3.57;;;;;;;-141.28;100.00;50940.69;5102670;28;20225;-75
2022/09/07 05:55:48;;;;;;;6.03;2.80;;;;;;;-141.28;100.00;51072.22;5097787;28;20223;-76
2022/09/07 05:58:16;;;;;;;6.07;3.43;;;;;;;-141.28;100.00;51225.34;5086255;28;20188;-76
2022/09/07 06:00:43;;;;;;;15.53;5.07;;;;;;;-141.28;100.00;51296.03;5084159;28;20196;-76
2022/09/07 06:03:10;;;;;;;11.33;2.97;;;;;;;-141.28;100.00;51413.84;5105281;28;20709;-75
2022/09/07 06:05:37;;;;;;;4.50;2.33;;;;;;;-141.28;100.00;51510.06;5100768;28;20200;-76
2022/09/07 06:08:04;;;;;;;5.33;2.83;;;;;;;-141.28;100.00;51527.72;5087073;28;20202;-76
2022/09/07 06:10:36;;;;;;;9.07;3.50;;;;;;;-141.28;100.00;51637.69;5099592;28;20192;-79
2022/09/07 06:13:04;;;;;;;12.83;3.17;;;;;;;-141.28;100.00;51751.56;5089456;28;20192;-80
2022/09/07 06:15:32;;;;;;;5.90;2.53;;;;;;;-141.28;100.00;51881.16;5079002;28;20210;-77
2022/09/07 06:17:59;;;;;;;8.40;2.60;;;;;;;-141.28;100.00;51975.44;5085830;28;20195;-77
2022/09/07 06:20:26;;;;;;;5.17;3.00;;;;;;;-141.28;100.00;51916.50;5087255;28;20192;-78
2022/09/07 06:22:53;;;;;;;6.63;2.80;;;;;;;-141.28;100.00;52026.47;5094478;28;20219;-77
2022/09/07 06:25:20;;;;;;;13.57;3.30;;;;;;;-141.28;100.00;52108.97;5092780;28;20199;-77
2022/09/07 06:27:51;;;;;;;7.37;2.50;;;;;;;-141.28;100.00;52246.44;5089138;28;20562;-79
2022/09/07 06:30:18;;;;;;;5.90;2.30;;;;;;;-141.28;100.00;52297.50;5103162;28;20195;-77
2022/09/07 06:32:45;;;;;;;9.33;2.70;;;;;;;-141.28;100.00;52325.00;5103203;28;20192;-76
2022/09/07 06:35:13;;;;;;;4.30;2.47;;;;;;;-141.28;100.00;52332.84;5079291;28;20207;-78
2022/09/07 06:37:40;;;;;;;7.63;2.43;;;;;;;-141.28;100.00;52395.69;5101723;28;20313;-77
2022/09/07 06:40:09;;;;;;;2.53;2.10;;;;;;;-141.28;100.00;52415.31;5089917;28;20195;-76
2022/09/07 06:42:37;;;;;;;6.43;2.13;;;;;;;-141.28;100.00;52383.91;5102037;28;20215;-77
2022/09/07 06:45:08;;;;;;;5.80;2.20;;;;;;;-141.28;100.00;52228.75;5102555;28;20585;-78
2022/09/07 06:47:36;;;;;;;14.03;3.40;;;;;;;-141.28;100.00;52165.91;5091803;28;20192;-77
2022/09/07 06:50:03;;;;;;;5.67;2.47;;;;;;;-141.28;100.00;52134.50;5095091;28;20611;-78
2022/09/07 06:52:31;;;;;;;6.90;2.10;;;;;;;-141.28;100.00;52046.13;5090341;28;20203;-76
2022/09/07 06:54:59;;;;;;;8.33;2.40;;;;;;;-141.28;100.00;51918.47;5089065;28;20546;-77
2022/09/07 06:57:26;;;;;;;9.23;2.23;;;;;;;-141.28;100.00;51853.69;5062158;28;20235;-78
2022/09/07 06:59:53;;;;;;;9.87;2.60;;;;;;;-141.28;100.00;51720.16;5085733;28;20196;-79
2022/09/07 07:02:22;;;;;;;4.57;2.20;;;;;;;-141.28;100.00;51488.44;5072284;28;20636;-74
2022/09/07 07:04:50;;;;;;;5.50;2.17;;;;;;;-141.28;100.00;51335.31;5077587;28;20656;-77
2022/09/07 07:07:18;;;;;;;5.03;2.27;;;;;;;-141.28;100.00;51248.91;5098945;28;20195;-76
2022/09/07 07:09:45;;;;;;;4.40;2.00;;;;;;;-141.28;100.00;51217.50;5093354;28;20222;-76
2022/09/07 07:12:13;;;;;;;10.53;2.30;;;;;;;-141.28;100.00;51099.72;5093566;28;20203;-76
2022/09/07 07:14:40;;;;;;;8.43;2.73;;;;;;;-141.28;100.00;50997.63;5097436;28;20571;-76
2022/09/07 07:17:08;;;;;;;11.30;3.17;;;;;;;-141.28;100.00;50899.47;5103024;28;20707;-76
2022/09/07 07:19:37;;;;;;;4.57;2.40;;;;;;;-141.28;100.00;50858.25;5107439;28;20222;-75
2022/09/07 07:22:04;;;;;;;3.57;2.30;;;;;;;-141.28;100.00;50707.09;5096861;28;20227;-76
2022/09/07 07:24:31;;;;;;;7.57;2.77;;;;;;;-141.28;100.00;50707.09;5099467;28;20204;-74
2022/09/07 07:26:58;;;;;;;4.60;2.40;;;;;;;-141.28;100.00;50628.56;5102975;28;20679;-75
2022/09/07 07:29:25;;;;;;;5.00;2.40;;;;;;;-141.28;100.00;50675.69;5094094;28;20206;-75
2022/09/07 07:31:52;;;;;;;2.80;2.00;;;;;;;-141.28;100.00;50589.31;5109103;28;20190;-75
2022/09/07 07:34:20;;;;;;;5.40;2.27;;;;;;;-141.28;100.00;50671.75;5098573;28;20194;-75
2022/09/07 07:36:48;;;;;;;8.00;2.63;;;;;;;-141.28;100.00;50555.94;5084165;28;20215;-75
2022/09/07 07:39:15;;;;;;;5.43;2.40;;;;;;;-141.28;100.00;50469.56;5108342;28;20662;-75
2022/09/07 07:41:43;;;;;;;2.43;2.20;;;;;;;-141.28;100.00;50216.38;5093108;28;20241;-75
2022/09/07 07:44:12;;;;;;;3.47;2.30;;;;;;;-141.28;100.00;50208.53;5093469;28;20199;-74
2022/09/07 07:46:39;;;;;;;5.07;2.00;;;;;;;-141.28;100.00;50141.78;5100102;28;20215;-75
2022/09/07 07:49:06;;;;;;;8.00;2.20;;;;;;;-141.28;100.00;50114.31;5094607;28;20199;-76
2022/09/07 07:51:33;;;;;;;3.17;2.10;;;;;;;-141.28;100.00;50086.84;5084413;28;20681;-75
2022/09/07 07:54:01;;;;;;;4.27;2.43;;;;;;;-141.28;100.00;50051.50;5080574;28;20219;-74
2022/09/07 07:56:28;;;;;;;5.27;2.37;;;;;;;-141.28;100.00;50026.00;5083400;28;20229;-75
2022/09/07 07:58:55;;;;;;;3.23;2.23;;;;;;;-141.28;100.00;50027.97;5104234;28;20202;-75
2022/09/07 08:01:22;;;;;;;4.47;2.53;;;;;;;-141.28;100.00;50092.72;5105033;28;20741;-74
2022/09/07 08:03:49;;;;;;;6.20;2.50;;;;;;;-141.28;100.00;50051.50;5077200;28;20192;-76
2022/09/07 08:06:18;;;;;;;6.47;2.03;;;;;;;-141.28;100.00;50063.28;5084245;28;20207;-74
2022/09/07 08:08:45;;;;;;;9.73;2.60;;;;;;;-141.28;100.00;50302.72;5085354;28;20190;-74
2022/09/07 08:11:16;;;;;;;4.40;2.27;;;;;;;-141.28;100.00;50308.63;5095023;28;20281;-74
2022/09/07 08:13:44;;;;;;;5.07;2.10;;;;;;;-141.28;100.00;50290.97;5088537;28;20200;-75
2022/09/07 08:16:11;;;;;;;3.47;2.20;;;;;;;-141.28;100.00;50290.97;5092917;28;20197;-74
2022/09/07 08:18:39;;;;;;;4.10;2.47;;;;;;;-141.28;100.00;50275.25;5072666;28;20209;-75
2022/09/07 08:21:09;;;;;;;4.53;2.40;;;;;;;-141.28;100.00;50255.63;5083469;28;20196;-76
2022/09/07 08:23:37;;;;;;;7.23;2.47;;;;;;;-141.28;100.00;50208.53;5097600;28;20276;-74
2022/09/07 08:26:05;;;;;;;3.40;2.20;;;;;;;-141.28;100.00;50151.59;5091449;28;20275;-76
2022/09/07 08:28:37;;;;;;;3.57;2.33;;;;;;;-141.28;100.00;50269.38;5088650;28;20209;-75
2022/09/07 08:31:05;;;;;;;4.20;2.57;;;;;;;-141.28;100.00;50251.69;5082256;28;20578;-75
2022/09/07 08:33:35;;;;;;;4.37;2.43;;;;;;;-141.28;100.00;50196.75;5099958;28;20616;-77
2022/09/07 08:36:05;;;;;;;6.17;2.83;;;;;;;-141.28;100.00;50141.78;5097318;28;20287;-78
2022/09/07 08:38:33;;;;;;;3.10;2.33;;;;;;;-141.28;100.00;50133.94;5087886;28;20209;-77
2022/09/07 08:41:01;;;;;;;2.30;2.10;;;;;;;-141.28;100.00;50153.56;5095255;28;20223;-79
2022/09/07 08:43:45;;;;;;;6.90;2.43;;;;;;;-141.28;100.00;50008.34;5104875;28;20299;-78
2022/09/07 08:46:20;;;;;;;2.73;2.20;;;;;;;-141.28;100.00;50063.28;5095568;28;20214;-77
2022/09/07 08:48:48;;;;;;;5.03;2.20;;;;;;;-141.28;100.00;49937.69;5104252;28;20274;-76
2022/09/07 08:51:23;;;;;;;2.73;2.40;;;;;;;-141.28;100.00;49847.41;5083051;28;20203;-78
2022/09/07 08:53:51;;;;;;;3.20;2.33;;;;;;;-141.28;100.00;49870.94;5094143;28;20199;-81
2022/09/07 08:56:23;;;;;;;3.50;2.23;;;;;;;-141.28;100.00;49874.88;5079545;28;20223;-78
2022/09/07 08:58:54;;;;;;;2.50;2.23;;;;;;;-141.28;100.00;49635.47;5073065;28;20191;-76
2022/09/07 09:01:28;;;;;;;5.07;2.50;;;;;;;-141.28;100.00;49629.56;5089133;28;20197;-75
2022/09/07 09:03:55;;;;;;;4.27;2.63;;;;;;;-141.28;100.00;49551.06;5079843;28;20196;-74
2022/09/07 09:06:29;;;;;;;4.13;2.67;;;;;;;-141.28;100.00;49439.22;5084399;28;20220;-75
2022/09/07 09:09:11;;;;;;;4.33;2.20;;;;;;;-141.28;100.00;49390.16;5086589;28;20197;-76
2022/09/07 09:11:50;;;;;;;5.73;3.10;;;;;;;-141.28;100.00;49517.72;5084798;28;20677;-75
2022/09/07 09:14:28;;;;;;;7.63;2.30;;;;;;;-141.28;100.00;49427.44;5090347;28;20578;-77
2022/09/07 09:17:00;;;;;;;8.00;3.33;;;;;;;-141.28;100.00;49435.31;5089955;28;20803;-77
2022/09/07 09:19:51;;;;;;;4.17;2.50;;;;;;;-141.28;100.00;49231.22;5088506;28;20211;-77
2022/09/07 09:22:20;;;;;;;3.60;2.80;;;;;;;-141.28;100.00;49101.72;5090560;28;20211;-77
2022/09/07 09:24:49;;;;;;;3.07;2.77;;;;;;;-141.28;100.00;48991.84;5086515;28;20209;-77
2022/09/07 09:27:17;;;;;;;10.47;3.30;;;;;;;-141.28;100.00;48968.31;5076940;28;20231;-76
2022/09/07 09:29:46;;;;;;;11.87;2.93;;;;;;;-141.28;100.00;48889.84;5087840;28;20196;-78
2022/09/07 09:32:33;;;;;;;9.50;3.13;;;;;;;-141.28;100.00;48882.00;5090318;28;20577;-78
2022/09/07 09:35:04;;;;;;;3.23;2.30;;;;;;;-141.28;100.00;48870.22;5080302;28;20199;-77
2022/09/07 09:37:36;;;;;;;5.57;3.00;;;;;;;-141.28;100.00;48893.75;5080944;28;20220;-77
2022/09/07 09:40:05;;;;;;;3.33;2.43;;;;;;;-141.28;100.00;48868.25;5086003;28;20205;-74
2022/09/07 09:42:37;;;;;;;6.83;2.90;;;;;;;-141.28;100.00;48856.47;5085970;28;20214;-76
2022/09/07 09:45:15;;;;;;;8.40;3.40;;;;;;;-141.28;100.00;48874.13;5087910;28;20200;-77
2022/09/07 09:47:49;;;;;;;4.33;3.07;;;;;;;-141.28;100.00;48850.59;5083689;28;20675;-76
2022/09/07 09:50:23;;;;;;;6.17;3.50;;;;;;;-141.28;100.00;48858.44;5073187;28;20204;-75
2022/09/07 09:52:52;;;;;;;8.70;2.93;;;;;;;-141.28;100.00;48799.59;5085316;28;20206;-74
2022/09/07 09:55:26;;;;;;;6.40;3.50;;;;;;;-141.28;100.00;48791.75;5093085;28;20195;-76
2022/09/07 09:57:57;;;;;;;13.93;3.30;;;;;;;-141.28;100.00;48819.22;5105521;28;20225;-78
2022/09/07 10:00:27;;;;;;;4.30;2.83;;;;;;;-141.28;100.00;48815.28;5109546;28;20199;-79
2022/09/07 10:03:02;;;;;;;4.00;2.80;;;;;;;-141.28;100.00;48807.44;5107920;28;20219;-76
2022/09/07 10:05:33;;;;;;;4.60;3.00;;;;;;;-141.28;100.00;48933.00;5097022;28;20711;-76
2022/09/07 10:08:00;;;;;;;5.97;3.27;;;;;;;-141.28;100.00;48829.00;5097052;28;20209;-77
2022/09/07 10:10:28;;;;;;;5.63;2.87;;;;;;;-141.28;100.00;48846.69;5101118;28;20605;-78
2022/09/07 10:12:56;;;;;;;5.10;3.23;;;;;;;-141.28;100.00;48838.81;5102484;28;20231;-77
2022/09/07 10:15:34;;;;;;;5.30;2.97;;;;;;;-141.28;100.00;49093.88;5090596;28;20623;-79
2022/09/07 10:18:04;;;;;;;4.33;2.70;;;;;;;-141.28;100.00;48825.09;5093695;28;20218;-78
2022/09/07 10:20:34;;;;;;;4.60;3.10;;;;;;;-141.28;100.00;48811.34;5099840;28;20198;-77
2022/09/07 10:23:02;;;;;;;2.87;2.57;;;;;;;-141.28;100.00;48813.31;5080564;28;20224;-76
2022/09/07 10:25:32;;;;;;;3.10;2.80;;;;;;;-141.28;100.00;48815.28;5087499;28;20276;-75
2022/09/07 10:28:06;;;;;;;3.53;2.37;;;;;;;-141.28;100.00;48803.50;5095335;28;20201;-78
2022/09/07 10:30:46;;;;;;;5.13;3.00;;;;;;;-141.28;100.00;48803.50;5074941;28;20197;-77
2022/09/07 10:33:20;;;;;;;5.77;2.90;;;;;;;-141.28;100.00;48801.56;5103815;28;20201;-78
2022/09/07 10:35:53;;;;;;;5.63;3.03;;;;;;;-141.28;100.00;49419.59;5097953;28;20200;-76
2022/09/07 10:38:23;;;;;;;6.67;3.00;;;;;;;-141.28;100.00;48799.59;5091678;28;20286;-76
2022/09/07 10:40:59;;;;;;;10.00;3.87;;;;;;;-141.28;100.00;48815.28;5095154;28;20227;-76
2022/09/07 10:43:41;;;;;;;3.87;3.17;;;;;;;-141.28;100.00;48819.22;5117815;28;20591;-78
2022/09/07 10:46:29;;;;;;;6.30;3.27;;;;;;;-141.28;100.00;48803.50;5092986;28;20736;-77
2022/09/07 10:49:21;;;;;;;3.50;3.10;;;;;;;-141.28;97.41;48791.75;5111664;28;20229;-76
2022/09/07 10:52:00;;;;;;;4.13;3.10;;;;;;;-141.28;100.00;48815.28;5104420;28;20275;-76
2022/09/07 10:54:40;;;;;;;4.57;2.83;;;;;;;-141.28;100.00;48815.28;5108910;28;20195;-77
2022/09/07 10:57:27;;;;;;;3.83;2.90;;;;;;;-141.28;100.00;48807.44;5112599;28;20273;-78
2022/09/07 11:00:02;;;;;;;5.57;2.90;;;;;;;-141.28;100.00;48725.03;5077700;28;20207;-79
2022/09/07 11:02:49;;;;;;;4.93;3.07;;;;;;;-141.28;100.00;48793.69;5086550;28;20228;-76
2022/09/07 11:05:27;;;;;;;9.63;3.20;;;;;;;-141.28;100.00;48827.06;5094087;28;20649;-77
2022/09/07 11:08:15;;;;;;;3.30;3.00;;;;;;;-141.28;100.00;48779.97;5094653;28;20198;-76
2022/09/07 11:10:50;;;;;;;7.63;2.80;;;;;;;-141.28;94.28;48776.03;5103648;28;20207;-78
2022/09/07 11:13:22;;;;;;;5.17;3.00;;;;;;;-141.28;88.57;48701.50;5105101;28;20289;-76
2022/09/07 11:15:54;;;;;;;6.80;3.07;;;;;;;-141.28;87.62;48752.50;5082110;28;20195;-74
2022/09/07 11:18:28;;;;;;;5.47;3.37;;;;;;;-141.28;88.18;48760.34;5084569;28;20224;-77
2022/09/07 11:20:59;;;;;;;6.43;3.03;;;;;;;-141.28;90.10;48768.19;5086186;28;20692;-76
2022/09/07 11:23:33;;;;;;;8.53;3.30;;;;;;;-141.28;98.24;48799.59;5104046;28;20205;-78
2022/09/07 11:26:07;;;;;;;4.47;2.67;;;;;;;-141.28;94.63;48725.03;5099239;28;20232;-76