Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:00:55;;;;;;;1.58;1.25;;;;;;;11.49;62.46;99463.69;4434873;32;32898;-83
2023/04/20 00:03:26;;;;;;;2.08;1.12;;;;;;;11.52;62.86;99461.91;4432629;32;33323;-82
2023/04/20 00:05:55;;;;;;;1.12;1.10;;;;;;;11.48;62.94;99465.44;4439280;32;32206;-83
2023/04/20 00:08:24;;;;;;;2.75;0.95;;;;;;;11.64;61.99;99460.75;4441800;32;34172;-82
2023/04/20 00:10:54;;;;;;;1.08;0.98;;;;;;;11.75;61.41;99453.59;4436254;32;33679;-83
2023/04/20 00:13:23;;;;;;;2.57;1.77;;;;;;;11.49;62.49;99448.09;4436620;32;32962;-84
2023/04/20 00:15:52;;;;;;;1.27;1.17;;;;;;;11.56;62.54;99454.88;4446570;32;32992;-83
2023/04/20 00:18:21;;;;;;;2.12;1.25;;;;;;;11.77;62.09;99448.38;4449839;32;35150;-84
2023/04/20 00:20:50;;;;;;;0.90;0.90;;;;;;;11.69;62.42;99445.94;4445632;32;32951;-83
2023/04/20 00:23:19;;;;;;;1.80;1.00;;;;;;;11.92;61.52;99453.25;4445578;32;33847;-83
2023/04/20 00:25:50;;;;;;;1.33;1.20;;;;;;;11.84;61.70;99449.94;4445484;32;34244;-83
2023/04/20 00:28:20;;;;;;;1.27;1.17;;;;;;;11.86;61.51;99450.78;4451303;32;33945;-84
2023/04/20 00:30:49;;;;;;;1.58;1.48;;;;;;;11.90;61.64;99449.81;4433275;32;32588;-82
2023/04/20 00:33:18;;;;;;;0.90;0.90;;;;;;;11.93;61.54;99449.75;4429994;32;33703;-84
2023/04/20 00:35:47;;;;;;;0.98;0.90;;;;;;;12.02;61.29;99447.84;4430354;32;34547;-83
2023/04/20 00:38:16;;;;;;;1.20;1.00;;;;;;;12.10;61.06;99445.91;4435594;32;33519;-83
2023/04/20 00:40:47;;;;;;;1.12;1.12;;;;;;;12.25;60.67;99444.69;4439379;32;34077;-84
2023/04/20 00:43:16;;;;;;;1.55;1.15;;;;;;;12.58;59.32;99449.06;4431980;32;34538;-83
2023/04/20 00:45:47;;;;;;;0.90;0.90;;;;;;;12.40;59.91;99452.16;4438561;32;33952;-83
2023/04/20 00:48:16;;;;;;;;;;;;;;;12.15;60.46;99444.94;4437996;32;33800;-84
2023/04/20 00:50:45;;;;;;;2.67;1.17;;;;;;;12.25;60.52;99448.19;4445267;32;32718;-84
2023/04/20 00:53:14;;;;;;;1.27;1.17;;;;;;;12.15;60.95;99444.06;4443535;32;34666;-83
2023/04/20 00:55:44;;;;;;;1.40;1.25;;;;;;;11.85;61.29;99443.00;4442021;32;34026;-84
2023/04/20 00:58:14;;;;;;;1.30;0.98;;;;;;;11.91;61.17;99446.34;4443202;32;33805;-83
2023/04/20 01:00:43;;;;;;;1.73;1.15;;;;;;;12.07;60.71;99443.41;4439858;32;33827;-83
2023/04/20 01:03:13;;;;;;;0.93;0.90;;;;;;;12.05;60.67;99447.78;4442118;32;33825;-84
2023/04/20 01:05:42;;;;;;;2.03;1.30;;;;;;;12.00;60.68;99447.88;4431259;32;33104;-83
2023/04/20 01:08:11;;;;;;;1.27;1.17;;;;;;;11.85;61.24;99445.59;4434156;32;33732;-83
2023/04/20 01:10:40;;;;;;;2.17;1.25;;;;;;;11.88;61.53;99442.97;4441069;32;33799;-82
2023/04/20 01:13:08;;;;;;;2.25;1.60;;;;;;;11.89;61.44;99448.12;4445431;32;34981;-84
2023/04/20 01:15:37;;;;;;;2.35;1.58;;;;;;;11.74;61.76;99445.81;4429539;32;34096;-84
2023/04/20 01:18:06;;;;;;;1.25;1.15;;;;;;;11.84;61.65;99447.34;4438484;32;34341;-83
2023/04/20 01:20:39;;;;;;;1.58;1.42;;;;;;;11.83;61.49;99450.81;4429964;32;33008;-84
2023/04/20 01:23:09;;;;;;;1.20;1.10;;;;;;;11.62;62.17;99444.37;4435010;32;32828;-83
2023/04/20 01:25:38;;;;;;;1.20;1.15;;;;;;;11.07;64.13;99450.69;4429543;32;33763;-83
2023/04/20 01:28:08;;;;;;;1.65;1.52;;;;;;;11.02;64.34;99449.91;4431237;32;33371;-83
2023/04/20 01:30:37;;;;;;;3.00;1.70;;;;;;;10.91;64.80;99444.91;4431516;32;32466;-82
2023/04/20 01:33:06;;;;;;;1.77;1.55;;;;;;;10.95;64.70;99443.97;4433681;32;33795;-83
2023/04/20 01:35:35;;;;;;;1.40;1.00;;;;;;;10.97;64.46;99442.22;4447286;32;34411;-83
2023/04/20 01:38:04;;;;;;;1.52;1.42;;;;;;;11.01;64.34;99443.84;4441672;32;33712;-83
2023/04/20 01:40:35;;;;;;;1.40;1.27;;;;;;;11.03;64.07;99447.25;4429600;32;32551;-84
2023/04/20 01:43:06;;;;;;;2.53;1.77;;;;;;;10.96;64.06;99443.06;4430029;32;33562;-84
2023/04/20 01:45:34;;;;;;;1.60;1.50;;;;;;;10.88;64.31;99440.62;4446362;32;34927;-83
2023/04/20 01:48:03;;;;;;;1.37;1.23;;;;;;;10.90;64.38;99443.19;4434131;32;33736;-83
2023/04/20 01:50:33;;;;;;;1.53;1.43;;;;;;;10.97;64.24;99442.22;4440761;32;32635;-82
2023/04/20 01:55:50;;;;;;;3.05;1.67;;;;;;;10.80;64.67;99439.03;4442392;32;33994;-83
2023/04/20 01:58:20;;;;;;;1.90;1.52;;;;;;;10.77;64.65;99439.94;4445347;32;33602;-82
2023/04/20 02:00:49;;;;;;;1.55;1.33;;;;;;;10.91;64.14;99438.88;4433962;32;34129;-83
2023/04/20 02:03:18;;;;;;;1.60;1.37;;;;;;;10.82;64.28;99445.06;4440923;32;34079;-84
2023/04/20 02:05:47;;;;;;;1.00;1.00;;;;;;;10.81;64.37;99451.16;4429974;32;33455;-83
2023/04/20 02:08:16;;;;;;;1.50;1.40;;;;;;;10.91;64.02;99446.66;4435379;32;34187;-83
2023/04/20 02:10:45;;;;;;;1.40;1.23;;;;;;;10.84;64.10;99451.94;4436748;32;33839;-83
2023/04/20 02:13:15;;;;;;;1.52;1.42;;;;;;;10.96;63.83;99440.47;4443738;32;33634;-82
2023/04/20 02:15:45;;;;;;;1.85;1.55;;;;;;;10.86;64.20;99436.34;4445976;32;34355;-84
2023/04/20 02:18:15;;;;;;;2.28;1.87;;;;;;;10.81;64.39;99441.62;4442692;32;33754;-83
2023/04/20 02:20:44;;;;;;;2.45;1.40;;;;;;;10.54;65.20;99449.91;4444144;32;32701;-83
2023/04/20 02:23:13;;;;;;;2.30;1.60;;;;;;;10.83;64.30;99445.03;4432683;32;33655;-83
2023/04/20 02:25:42;;;;;;;2.15;1.90;;;;;;;10.71;64.56;99452.19;4418259;32;33752;-83
2023/04/20 02:28:12;;;;;;;1.45;1.35;;;;;;;10.72;64.29;99449.56;4414957;32;32030;-83
2023/04/20 02:30:44;;;;;;;2.17;1.65;;;;;;;10.63;64.48;99444.53;4423077;32;33529;-83
2023/04/20 02:33:13;;;;;;;1.52;1.40;;;;;;;10.74;64.18;99447.81;4415568;32;33829;-83
2023/04/20 02:35:42;;;;;;;1.60;1.50;;;;;;;10.76;64.02;99450.38;4430457;32;33784;-83
2023/04/20 02:38:11;;;;;;;0.95;0.88;;;;;;;10.62;64.65;99443.69;4430363;32;34651;-84
2023/04/20 02:40:40;;;;;;;1.67;1.30;;;;;;;10.80;63.87;99447.72;4441675;32;33618;-82
2023/04/20 02:43:09;;;;;;;1.52;1.30;;;;;;;10.67;64.29;99447.03;4446161;32;33881;-82
2023/04/20 02:45:38;;;;;;;1.20;1.15;;;;;;;10.72;64.28;99444.37;4442419;32;33920;-82
2023/04/20 02:48:09;;;;;;;1.42;1.33;;;;;;;10.73;64.23;99442.63;4430601;32;33516;-83
2023/04/20 02:50:38;;;;;;;1.50;1.40;;;;;;;10.76;64.30;99446.03;4430901;32;32320;-83
2023/04/20 02:53:08;;;;;;;2.37;1.55;;;;;;;10.78;64.16;99448.62;4436471;32;33885;-84
2023/04/20 02:55:37;;;;;;;1.10;1.05;;;;;;;10.79;64.10;99451.16;4431103;32;34269;-84
2023/04/20 02:58:06;;;;;;;1.42;1.33;;;;;;;10.95;63.84;99456.94;4431810;32;34527;-83
2023/04/20 03:00:37;;;;;;;1.80;1.50;;;;;;;10.87;64.21;99457.09;4446055;32;33501;-83
2023/04/20 03:03:07;;;;;;;4.45;1.70;;;;;;;10.92;63.88;99450.94;4441904;32;33373;-83
2023/04/20 03:05:37;;;;;;;1.10;1.08;;;;;;;10.83;64.33;99451.97;4451074;32;33556;-82
2023/04/20 03:08:06;;;;;;;2.50;1.60;;;;;;;10.80;64.48;99454.59;4446089;32;32932;-83
2023/04/20 03:10:35;;;;;;;2.83;1.10;;;;;;;10.97;63.84;99446.53;4446412;32;32951;-83
2023/04/20 03:13:04;;;;;;;3.42;1.23;;;;;;;11.07;63.57;99454.13;4429774;32;33808;-83
2023/04/20 03:15:33;;;;;;;1.15;1.10;;;;;;;11.06;63.67;99448.94;4434736;32;34487;-82
2023/04/20 03:18:02;;;;;;;1.37;1.12;;;;;;;11.09;63.01;99449.75;4419095;32;33978;-82
2023/04/20 03:20:36;;;;;;;1.35;1.25;;;;;;;10.80;64.21;99457.22;4436622;32;33374;-83
2023/04/20 03:23:06;;;;;;;3.43;3.13;;;;;;;11.06;63.23;99449.78;4442762;32;33829;-83
2023/04/20 03:25:36;;;;;;;1.33;1.23;;;;;;;11.00;63.20;99449.06;4435833;32;33430;-83
2023/04/20 03:28:06;;;;;;;1.50;1.40;;;;;;;11.06;62.85;99452.37;4441310;32;33602;-84
2023/04/20 03:30:35;;;;;;;1.25;0.98;;;;;;;10.83;63.60;99451.97;4429801;32;33266;-83
2023/04/20 03:33:04;;;;;;;1.33;1.25;;;;;;;10.84;63.37;99446.75;4432084;32;34446;-81
2023/04/20 03:35:33;;;;;;;1.92;1.73;;;;;;;10.78;63.16;99456.41;4429530;32;33696;-80
2023/04/20 03:38:03;;;;;;;0.75;0.75;;;;;;;10.59;63.94;99459.31;4443342;32;33580;-80
2023/04/20 03:40:32;;;;;;;1.45;1.35;;;;;;;10.61;63.80;99456.69;4432479;32;33317;-81
2023/04/20 03:43:01;;;;;;;1.35;1.25;;;;;;;10.60;63.53;99471.38;4432522;32;34563;-81
2023/04/20 03:45:30;;;;;;;1.77;1.48;;;;;;;10.38;63.83;99464.84;4442286;32;35825;-79
2023/04/20 03:47:59;;;;;;;1.77;1.17;;;;;;;10.22;64.34;99461.59;4447094;32;33920;-80
2023/04/20 03:50:28;;;;;;;2.70;1.60;;;;;;;10.25;64.57;99467.59;4428557;32;31745;-82
2023/04/20 03:52:56;;;;;;;0.88;0.88;;;;;;;10.26;64.01;99471.03;4428626;32;33391;-80
2023/04/20 03:55:27;;;;;;;2.55;1.70;;;;;;;10.08;64.76;99477.38;4434778;32;33271;-79
2023/04/20 03:57:57;;;;;;;;;;;;;;;10.28;64.29;99473.63;4442355;32;34557;-81
2023/04/20 04:00:26;;;;;;;1.60;1.37;;;;;;;10.37;63.76;99469.19;4438889;32;33433;-80
2023/04/20 04:02:58;;;;;;;1.92;1.30;;;;;;;10.12;64.60;99471.25;4434993;32;33980;-81
2023/04/20 04:05:27;;;;;;;1.30;1.20;;;;;;;10.03;64.79;99474.00;4427998;32;34629;-81
2023/04/20 04:07:56;;;;;;;1.05;1.00;;;;;;;10.02;65.06;99474.84;4429454;32;33542;-79
2023/04/20 04:10:27;;;;;;;0.90;0.90;;;;;;;9.93;65.27;99480.16;4446146;32;33204;-80
2023/04/20 04:12:55;;;;;;;2.65;1.50;;;;;;;9.95;65.14;99475.81;4439829;32;33103;-81
2023/04/20 04:15:25;;;;;;;1.25;1.20;;;;;;;9.71;66.43;99477.88;4435368;32;34411;-79
2023/04/20 04:17:54;;;;;;;0.90;0.90;;;;;;;9.99;65.33;99478.34;4435378;32;33783;-81
2023/04/20 04:20:23;;;;;;;1.98;1.85;;;;;;;9.99;65.56;99478.34;4435607;32;33353;-80
2023/04/20 04:22:52;;;;;;;3.08;1.90;;;;;;;10.09;65.19;99481.66;4450967;32;34759;-80
2023/04/20 04:25:23;;;;;;;4.72;1.58;;;;;;;9.94;65.67;99476.72;4445199;32;33689;-80
2023/04/20 04:27:53;;;;;;;2.35;1.25;;;;;;;9.99;65.70;99477.50;4439691;32;34244;-81
2023/04/20 04:30:23;;;;;;;1.85;1.55;;;;;;;10.21;64.86;99476.28;4442109;32;33087;-81
2023/04/20 04:32:52;;;;;;;2.17;1.50;;;;;;;10.29;64.56;99471.03;4450232;32;33467;-79
2023/04/20 04:35:22;;;;;;;1.80;1.40;;;;;;;10.26;64.87;99469.28;4445940;32;33508;-80
2023/04/20 04:37:52;;;;;;;1.52;1.42;;;;;;;10.39;64.12;99477.78;4444950;32;34543;-80
2023/04/20 04:40:22;;;;;;;2.45;1.92;;;;;;;10.44;63.95;99475.97;4445521;32;33092;-80
2023/04/20 04:42:54;;;;;;;0.90;0.90;;;;;;;10.32;64.52;99476.19;4445478;32;34350;-81
2023/04/20 04:45:24;;;;;;;2.22;1.48;;;;;;;10.46;64.29;99481.13;4450079;32;33778;-79
2023/04/20 04:47:53;;;;;;;3.42;1.58;;;;;;;10.59;63.48;99479.22;4446207;32;33620;-79
2023/04/20 04:50:24;;;;;;;2.20;1.70;;;;;;;10.36;64.44;99483.00;4445218;32;34114;-81
2023/04/20 04:52:53;;;;;;;1.87;1.33;;;;;;;10.49;63.87;99483.69;4427340;32;33701;-81
2023/04/20 04:55:21;;;;;;;1.25;1.17;;;;;;;10.53;64.01;99490.53;4442751;32;34356;-79
2023/04/20 04:57:50;;;;;;;1.20;1.10;;;;;;;10.72;63.44;99485.03;4416528;32;33641;-80
2023/04/20 05:00:21;;;;;;;1.85;1.58;;;;;;;10.77;63.95;99493.59;4427803;32;31607;-81
2023/04/20 05:02:51;;;;;;;2.25;1.50;;;;;;;11.06;63.93;99495.66;4432164;32;33396;-79
2023/04/20 05:05:21;;;;;;;2.55;1.27;;;;;;;11.73;61.60;99489.16;4435482;32;33938;-80
2023/04/20 05:07:50;;;;;;;2.95;1.67;;;;;;;12.47;58.20;99497.94;4441558;32;33596;-80
2023/04/20 05:10:19;;;;;;;1.40;1.20;;;;;;;12.75;57.15;99492.88;4434512;32;33211;-80
2023/04/20 05:12:48;;;;;;;1.42;1.33;;;;;;;13.00;57.11;99489.69;4445132;32;33576;-80
2023/04/20 05:15:17;;;;;;;1.52;1.40;;;;;;;13.66;54.90;99499.16;4440097;32;34693;-79
2023/04/20 05:17:48;;;;;;;1.50;1.25;;;;;;;13.83;53.88;99490.00;4450339;32;33578;-80
2023/04/20 05:20:18;;;;;;;1.85;1.45;;;;;;;14.04;53.61;99498.94;4430152;32;33798;-80
2023/04/20 05:22:46;;;;;;;1.00;0.90;;;;;;;14.26;53.70;99493.91;4439642;32;33410;-81
2023/04/20 05:25:15;;;;;;;1.30;1.20;;;;;;;14.50;52.10;99493.13;4431948;32;32436;-80
2023/04/20 05:27:44;;;;;;;2.67;1.62;;;;;;;14.73;51.80;99488.91;4452379;32;33808;-84
2023/04/20 05:30:13;;;;;;;1.85;1.12;;;;;;;14.80;51.74;99492.19;4444686;32;34106;-83
2023/04/20 05:32:51;;;;;;;1.83;1.40;;;;;;;15.03;51.12;99491.37;4433818;32;33452;-82
2023/04/20 05:35:21;;;;;;;1.37;1.27;;;;;;;15.32;50.69;99493.84;4435871;32;34441;-84
2023/04/20 05:37:50;;;;;;;5.07;2.58;;;;;;;15.63;49.59;99491.88;4439226;32;33732;-83
2023/04/20 05:40:19;;;;;;;0.95;0.95;;;;;;;15.87;48.98;99495.34;4435813;32;33130;-84
2023/04/20 05:42:48;;;;;;;1.87;1.20;;;;;;;15.91;49.04;99499.56;4443210;32;34252;-83
2023/04/20 05:45:17;;;;;;;1.75;0.90;;;;;;;15.78;49.21;99500.03;4443525;32;34742;-84
2023/04/20 05:47:54;;;;;;;6.62;1.02;;;;;;;15.66;49.11;99503.09;4444572;32;33574;-83
2023/04/20 05:50:23;;;;;;;2.17;1.55;;;;;;;15.15;50.63;99510.12;4439022;32;33859;-83
2023/04/20 05:52:52;;;;;;;1.05;1.00;;;;;;;14.82;51.34;99503.44;4438658;32;34341;-84
2023/04/20 05:55:22;;;;;;;0.77;0.77;;;;;;;14.17;53.03;99505.47;4432543;32;34500;-84
2023/04/20 05:57:51;;;;;;;1.10;1.00;;;;;;;14.21;53.37;99517.53;4431895;32;34550;-83
2023/04/20 06:00:20;;;;;;;1.20;1.10;;;;;;;13.99;54.40;99511.22;4431592;32;33220;-84
2023/04/20 06:02:55;;;;;;;1.77;1.40;;;;;;;13.87;55.23;99513.31;4434919;32;33353;-84
2023/04/20 06:05:23;;;;;;;1.50;1.40;;;;;;;13.81;55.74;99517.84;4436884;32;34770;-84
2023/04/20 06:07:53;;;;;;;1.60;0.98;;;;;;;14.00;55.19;99513.81;4438198;32;34174;-83
2023/04/20 06:10:21;;;;;;;1.67;1.50;;;;;;;14.06;54.81;99513.63;4443928;32;33437;-84
2023/04/20 06:12:50;;;;;;;1.25;0.90;;;;;;;14.11;55.00;99516.13;4443776;32;33982;-83
2023/04/20 06:15:19;;;;;;;1.00;0.93;;;;;;;14.14;54.97;99521.22;4450234;32;34914;-84
2023/04/20 06:17:48;;;;;;;1.10;1.00;;;;;;;14.17;55.44;99515.91;4444857;32;33437;-83
2023/04/20 06:20:19;;;;;;;0.85;0.77;;;;;;;14.18;55.65;99522.84;4446310;32;33647;-83
2023/04/20 06:22:48;;;;;;;3.33;1.15;;;;;;;14.29;55.11;99523.34;4446495;32;34218;-83
2023/04/20 06:25:17;;;;;;;0.90;0.90;;;;;;;14.41;54.82;99516.06;4451881;32;34560;-84
2023/04/20 06:27:46;;;;;;;1.42;1.10;;;;;;;14.21;54.68;99522.75;4446366;32;33401;-84
2023/04/20 06:30:20;;;;;;;2.85;1.35;;;;;;;14.06;55.32;99523.19;4446288;32;33780;-83
2023/04/20 06:32:49;;;;;;;1.00;0.90;;;;;;;14.45;53.72;99526.34;4445473;32;33423;-83
2023/04/20 06:35:20;;;;;;;2.42;1.48;;;;;;;14.66;53.22;99518.75;4451725;32;34531;-83
2023/04/20 06:37:49;;;;;;;3.17;1.33;;;;;;;14.40;53.45;99528.25;4452032;32;33819;-83
2023/04/20 06:40:18;;;;;;;1.40;1.15;;;;;;;14.39;53.82;99526.53;4446084;32;34280;-83
2023/04/20 06:42:47;;;;;;;0.60;0.60;;;;;;;14.68;52.72;99522.16;4446269;32;34226;-83
2023/04/20 06:45:17;;;;;;;1.20;1.02;;;;;;;14.70;53.08;99526.44;4436989;32;33651;-83
2023/04/20 06:47:45;;;;;;;3.50;1.65;;;;;;;14.84;52.59;99533.81;4447371;32;34470;-84
2023/04/20 06:50:14;;;;;;;0.80;0.80;;;;;;;15.08;52.25;99532.16;4446255;32;33198;-83
2023/04/20 06:52:47;;;;;;;0.70;0.70;;;;;;;14.59;53.20;99532.91;4445819;32;33676;-84
2023/04/20 06:55:15;;;;;;;1.25;1.10;;;;;;;14.43;51.80;99532.53;4446303;32;34830;-83
2023/04/20 06:57:44;;;;;;;0.73;0.73;;;;;;;14.80;51.54;99531.34;4451847;32;33663;-83
2023/04/20 07:00:14;;;;;;;1.10;1.00;;;;;;;14.66;52.26;99531.81;4445869;32;33765;-84
2023/04/20 07:02:44;;;;;;;3.30;1.65;;;;;;;15.14;51.20;99531.91;4445031;32;33394;-84
2023/04/20 07:05:13;;;;;;;1.10;0.93;;;;;;;15.19;50.50;99539.59;4446246;32;33272;-84
2023/04/20 07:07:42;;;;;;;0.70;0.70;;;;;;;15.31;50.28;99539.16;4446194;32;33461;-83
2023/04/20 07:10:15;;;;;;;1.08;0.73;;;;;;;15.07;49.68;99540.03;4450277;32;34086;-83
2023/04/20 07:12:44;;;;;;;1.02;0.90;;;;;;;15.40;49.41;99539.78;4445063;32;33704;-84
2023/04/20 07:15:13;;;;;;;1.12;0.70;;;;;;;15.28;48.44;99534.06;4443884;32;33603;-83
2023/04/20 07:17:44;;;;;;;0.93;0.88;;;;;;;15.38;48.12;99534.59;4429845;32;34509;-84
2023/04/20 07:20:13;;;;;;;1.27;1.02;;;;;;;15.67;47.38;99536.16;4435037;32;33278;-84
2023/04/20 07:22:42;;;;;;;0.82;0.82;;;;;;;15.87;47.18;99534.59;4429715;32;34474;-84
2023/04/20 07:25:12;;;;;;;1.20;1.10;;;;;;;15.55;47.17;99537.44;4429932;32;33696;-84
2023/04/20 07:27:41;;;;;;;0.95;0.77;;;;;;;15.64;46.43;99541.50;4430685;32;33780;-84
2023/04/20 07:30:11;;;;;;;1.60;1.25;;;;;;;15.20;47.11;99540.44;4443502;32;33634;-83
2023/04/20 07:32:40;;;;;;;0.60;0.60;;;;;;;15.51;47.09;99535.00;4451696;32;33545;-83
2023/04/20 07:35:10;;;;;;;0.60;0.60;;;;;;;15.71;46.36;99537.78;4446188;32;33865;-81
2023/04/20 07:37:38;;;;;;;1.25;0.77;;;;;;;16.04;45.36;99531.34;4446087;32;33719;-81
2023/04/20 07:40:10;;;;;;;1.05;0.75;;;;;;;16.39;44.91;99541.31;4445872;32;33940;-80
2023/04/20 07:42:40;;;;;;;0.80;0.80;;;;;;;16.23;44.92;99537.56;4451401;32;33487;-81
2023/04/20 07:45:10;;;;;;;0.70;0.70;;;;;;;16.44;45.20;99538.50;4445421;32;34222;-82
2023/04/20 07:47:39;;;;;;;1.70;0.90;;;;;;;16.12;45.30;99540.62;4446721;32;33089;-81
2023/04/20 07:50:09;;;;;;;0.70;0.70;;;;;;;16.40;45.10;99543.00;4445959;32;32976;-81
2023/04/20 07:52:37;;;;;;;0.70;0.70;;;;;;;16.27;45.20;99544.41;4445610;32;34646;-81
2023/04/20 07:55:10;;;;;;;1.25;1.15;;;;;;;16.74;43.95;99536.41;4451518;32;34678;-85
2023/04/20 07:57:41;;;;;;;1.50;1.40;;;;;;;16.23;45.30;99528.87;4446036;32;34356;-82
2023/04/20 08:00:12;;;;;;;0.60;0.60;;;;;;;16.52;44.04;99541.66;4445719;32;32754;-81
2023/04/20 08:02:43;;;;;;;0.77;0.75;;;;;;;16.06;44.47;99534.75;4445760;32;33425;-82
2023/04/20 08:05:12;;;;;;;1.20;1.10;;;;;;;16.05;44.64;99528.69;4451214;32;34122;-80
2023/04/20 08:07:41;;;;;;;1.42;1.30;;;;;;;16.51;43.96;99537.34;4448451;32;33884;-82
2023/04/20 08:10:11;;;;;;;0.55;0.55;;;;;;;16.75;42.76;99532.03;4445836;32;33305;-82
2023/04/20 08:12:41;;;;;;;1.25;1.05;;;;;;;16.95;42.14;99539.09;4445777;32;33549;-82
2023/04/20 08:15:11;;;;;;;1.17;0.60;;;;;;;16.67;43.24;99534.09;4443958;32;33715;-85
2023/04/20 08:17:40;;;;;;;1.25;0.98;;;;;;;16.74;44.35;99538.19;4451188;32;33359;-85
2023/04/20 08:20:10;;;;;;;0.55;0.55;;;;;;;16.90;43.60;99541.06;4445950;32;32968;-84
2023/04/20 08:22:38;;;;;;;0.60;0.60;;;;;;;16.67;42.58;99529.72;4441690;32;34428;-84
2023/04/20 08:25:08;;;;;;;2.67;1.12;;;;;;;17.24;41.95;99538.72;4445431;32;34651;-84
2023/04/20 08:27:37;;;;;;;1.05;0.90;;;;;;;17.34;43.23;99540.94;4451630;32;34077;-84
2023/04/20 08:30:08;;;;;;;0.70;0.70;;;;;;;17.36;42.81;99541.72;4445750;32;33137;-83
2023/04/20 08:32:37;;;;;;;1.02;0.80;;;;;;;17.40;42.92;99533.66;4445682;32;34722;-84
2023/04/20 08:35:07;;;;;;;0.95;0.93;;;;;;;17.69;41.56;99534.16;4435518;32;33456;-83
2023/04/20 08:37:37;;;;;;;1.50;0.90;;;;;;;17.66;41.23;99529.91;4429122;32;33595;-82
2023/04/20 08:40:08;;;;;;;0.93;0.70;;;;;;;17.49;40.90;99533.28;4449021;32;32653;-80
2023/04/20 08:42:36;;;;;;;0.65;0.65;;;;;;;17.71;40.30;99529.69;4431724;32;33406;-82
2023/04/20 08:45:08;;;;;;;1.58;0.73;;;;;;;17.62;40.76;99533.56;4445706;32;34474;-84
2023/04/20 08:47:36;;;;;;;;;;;;;;;17.86;40.36;99536.87;4440923;32;33434;-83
2023/04/20 08:50:07;;;;;;;1.65;0.95;;;;;;;18.16;40.97;99525.03;4450897;32;34140;-81
2023/04/20 08:52:38;;;;;;;1.12;0.95;;;;;;;17.96;40.06;99521.56;4445318;32;33855;-82
2023/04/20 08:55:08;;;;;;;0.40;0.40;;;;;;;18.50;38.23;99524.28;4445092;32;34784;-80
2023/04/20 08:57:36;;;;;;;0.75;0.55;;;;;;;18.00;40.45;99520.53;4445456;32;33419;-80
2023/04/20 09:00:09;;;;;;;0.85;0.85;;;;;;;17.99;39.43;99523.19;4445863;32;33424;-82
2023/04/20 09:02:51;;;;;;;0.77;0.73;;;;;;;18.10;39.22;99521.78;4450783;32;33836;-81
2023/04/20 09:05:27;;;;;;;1.23;0.80;;;;;;;18.12;38.55;99529.56;4442848;32;33788;-81
2023/04/20 09:07:58;;;;;;;0.77;0.77;;;;;;;18.10;38.69;99520.94;4441428;32;33835;-82
2023/04/20 09:10:38;;;;;;;0.62;0.62;;;;;;;18.72;36.92;99518.81;4429721;32;33156;-81
2023/04/20 09:13:09;;;;;;;1.83;0.70;;;;;;;18.57;38.07;99522.22;4429725;32;32537;-81
2023/04/20 09:15:40;;;;;;;1.20;0.68;;;;;;;18.47;39.30;99519.19;4439039;32;33560;-81
2023/04/20 09:18:14;;;;;;;0.73;0.73;;;;;;;18.84;39.76;99518.22;4444760;32;33786;-82
2023/04/20 09:20:42;;;;;;;0.80;0.77;;;;;;;18.93;38.29;99520.41;4441265;32;33582;-80
2023/04/20 09:23:12;;;;;;;0.57;0.57;;;;;;;19.02;38.20;99518.25;4444640;32;35475;-82
2023/04/20 09:25:42;;;;;;;0.60;0.60;;;;;;;19.46;36.76;99515.94;4450552;32;33697;-81
2023/04/20 09:28:12;;;;;;;2.33;0.88;;;;;;;19.22;36.53;99519.88;4437080;32;33397;-80
2023/04/20 09:30:44;;;;;;;0.62;0.62;;;;;;;19.10;37.69;99514.28;4429490;32;33239;-82
2023/04/20 09:33:13;;;;;;;0.50;0.50;;;;;;;19.37;38.00;99519.91;4429541;32;33427;-82
2023/04/20 09:35:43;;;;;;;0.90;0.70;;;;;;;19.48;37.98;99510.63;4429554;32;34886;-81
2023/04/20 09:38:17;;;;;;;0.60;0.47;;;;;;;19.35;37.18;99513.03;4438961;32;33906;-83
2023/04/20 09:40:46;;;;;;;0.82;0.80;;;;;;;19.08;37.68;99520.56;4444131;32;33105;-81
2023/04/20 09:43:18;;;;;;;0.60;0.60;;;;;;;19.67;36.22;99516.59;4441410;32;33651;-81
2023/04/20 09:45:49;;;;;;;6.30;2.85;;;;;;;19.81;36.21;99513.25;4435906;32;33589;-80
2023/04/20 09:48:19;;;;;;;0.40;0.40;;;;;;;20.00;36.44;99510.47;4430004;32;33362;-81
2023/04/20 09:50:49;;;;;;;1.12;0.85;;;;;;;20.36;34.67;99506.72;4436932;32;33395;-82
2023/04/20 09:53:19;;;;;;;1.77;0.62;;;;;;;20.05;35.04;99511.06;4431039;32;34475;-82
2023/04/20 09:55:51;;;;;;;0.50;0.50;;;;;;;19.89;34.22;99505.78;4430212;32;33675;-82
2023/04/20 09:58:20;;;;;;;0.60;0.52;;;;;;;19.43;35.74;99500.34;4431054;32;34525;-82
2023/04/20 10:00:51;;;;;;;1.45;0.75;;;;;;;19.49;35.62;99512.31;4436574;32;34029;-83
2023/04/20 10:03:20;;;;;;;0.77;0.60;;;;;;;20.00;34.84;99505.19;4431103;32;32921;-83
2023/04/20 10:05:49;;;;;;;1.30;0.80;;;;;;;19.45;36.00;99513.41;4430433;32;33748;-81
2023/04/20 10:08:23;;;;;;;0.50;0.50;;;;;;;19.49;35.84;99507.03;4430498;32;33760;-82
2023/04/20 10:10:51;;;;;;;1.58;0.88;;;;;;;20.09;34.94;99502.06;4432582;32;33198;-82
2023/04/20 10:13:22;;;;;;;2.35;1.00;;;;;;;19.92;35.37;99492.47;4452046;32;33388;-81
2023/04/20 10:15:52;;;;;;;2.30;1.12;;;;;;;20.29;34.40;99503.56;4447080;32;33434;-81
2023/04/20 10:18:23;;;;;;;1.83;0.95;;;;;;;19.83;35.31;99493.81;4446393;32;32852;-82
2023/04/20 10:21:04;;;;;;;1.15;0.80;;;;;;;19.60;36.86;99496.81;4446830;32;33506;-82
2023/04/20 10:23:33;;;;;;;0.40;0.40;;;;;;;20.32;35.97;99502.56;4451890;32;33600;-82
2023/04/20 10:26:03;;;;;;;1.00;0.68;;;;;;;20.02;35.66;99498.06;4449254;32;33580;-82
2023/04/20 10:28:39;;;;;;;0.45;0.45;;;;;;;19.75;36.93;99495.16;4446299;32;33962;-82
2023/04/20 10:31:12;;;;;;;1.45;0.80;;;;;;;19.79;36.53;99494.06;4446588;32;33175;-82
2023/04/20 10:33:51;;;;;;;0.60;0.60;;;;;;;19.49;37.48;99500.00;4446238;32;34629;-82
2023/04/20 10:36:26;;;;;;;0.70;0.70;;;;;;;19.23;37.42;99493.47;4445937;32;33584;-81
2023/04/20 10:38:55;;;;;;;2.17;1.08;;;;;;;19.36;37.24;99489.28;4449373;32;34476;-81
2023/04/20 10:41:24;;;;;;;0.68;0.50;;;;;;;19.29;38.00;99487.06;4446463;32;34083;-83
2023/04/20 10:43:53;;;;;;;1.62;1.10;;;;;;;19.11;37.55;99483.59;4446150;32;33532;-82
2023/04/20 10:46:25;;;;;;;1.35;0.88;;;;;;;19.14;37.53;99483.44;4449189;32;33758;-81
2023/04/20 10:48:55;;;;;;;0.85;0.70;;;;;;;19.40;37.57;99485.56;4452116;32;33505;-83
2023/04/20 10:51:24;;;;;;;2.87;0.65;;;;;;;19.86;36.49;99477.00;4446245;32;33461;-83
2023/04/20 10:54:03;;;;;;;1.52;0.98;;;;;;;20.03;35.73;99476.09;4445790;32;34595;-82
2023/04/20 10:56:43;;;;;;;0.93;0.85;;;;;;;19.88;35.20;99476.91;4446319;32;34761;-81
2023/04/20 10:59:13;;;;;;;0.73;0.65;;;;;;;19.45;35.37;99472.19;4445319;32;34392;-82
2023/04/20 11:01:46;;;;;;;0.80;0.60;;;;;;;19.72;35.08;99469.03;4439553;32;33908;-81
2023/04/20 11:04:15;;;;;;;0.70;0.70;;;;;;;20.21;34.95;99464.50;4430591;32;33079;-82
2023/04/20 11:06:47;;;;;;;1.15;0.73;;;;;;;19.76;35.39;99463.47;4432522;32;33818;-82
2023/04/20 11:09:18;;;;;;;1.58;1.20;;;;;;;19.99;35.26;99469.28;4430635;32;34150;-82
2023/04/20 11:11:58;;;;;;;1.27;0.90;;;;;;;20.38;34.71;99463.53;4443825;32;33381;-82
2023/04/20 11:14:28;;;;;;;1.15;1.00;;;;;;;20.74;35.44;99472.09;4451846;32;33537;-81
2023/04/20 11:16:58;;;;;;;1.33;0.80;;;;;;;19.97;35.89;99464.09;4433686;32;34309;-83
2023/04/20 11:19:29;;;;;;;0.97;0.60;;;;;;;20.25;35.80;99460.75;4435130;32;33119;-82
2023/04/20 11:21:58;;;;;;;1.48;0.70;;;;;;;20.56;34.62;99461.69;4429818;32;33711;-83
2023/04/20 11:24:28;;;;;;;0.40;0.40;;;;;;;20.49;35.73;99462.94;4440764;32;34180;-82
2023/04/20 11:26:57;;;;;;;1.55;0.90;;;;;;;20.71;34.65;99465.19;4431943;32;34969;-83
2023/04/20 11:29:27;;;;;;;0.60;0.60;;;;;;;20.62;35.27;99460.47;4438076;32;34576;-82
2023/04/20 11:31:58;;;;;;;0.88;0.68;;;;;;;20.38;35.75;99458.28;4431383;32;32573;-82
2023/04/20 11:34:28;;;;;;;2.47;0.77;;;;;;;20.46;35.91;99456.06;4445064;32;34052;-83
2023/04/20 11:36:58;;;;;;;0.93;0.68;;;;;;;20.58;36.18;99462.41;4446533;32;34052;-82
2023/04/20 11:39:28;;;;;;;1.12;0.68;;;;;;;20.76;33.49;99455.22;4432259;32;32970;-82
2023/04/20 11:41:57;;;;;;;0.65;0.60;;;;;;;21.11;32.41;99452.25;4435813;32;33597;-83
2023/04/20 11:44:26;;;;;;;0.88;0.60;;;;;;;21.04;32.31;99450.94;4444154;32;34261;-82
2023/04/20 11:46:56;;;;;;;0.47;0.47;;;;;;;20.87;33.31;99449.31;4435126;32;33705;-82
2023/04/20 11:49:28;;;;;;;0.73;0.55;;;;;;;20.83;33.84;99450.47;4431277;32;33275;-83