Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/27 00:00:11;;;;;;;5.57;4.10;;;;;;;6.41;100.00;98959.56;6054909;23;20496;-73
2024/03/27 00:02:37;;;;;;;6.78;5.10;;;;;;;6.39;100.00;98943.13;6005119;23;20027;-73
2024/03/27 00:05:06;;;;;;;6.55;4.28;;;;;;;6.38;100.00;98949.50;6053869;23;20018;-73
2024/03/27 00:07:32;;;;;;;6.00;4.40;;;;;;;6.38;100.00;98949.50;6004435;23;20085;-74
2024/03/27 00:10:00;;;;;;;6.50;4.00;;;;;;;6.34;100.00;98948.47;6006660;23;20027;-73
2024/03/27 00:12:34;;;;;;;5.30;4.05;;;;;;;6.33;100.00;98949.56;6027980;23;20113;-73
2024/03/27 00:15:01;;;;;;;7.88;4.75;;;;;;;6.27;100.00;98941.66;6055617;23;20073;-73
2024/03/27 00:17:26;;;;;;;;;;;;;;;6.26;100.00;98945.38;6053781;23;20033;-73
2024/03/27 00:20:00;;;;;;;6.13;3.92;;;;;;;6.22;100.00;98944.34;6007366;23;19921;-73
2024/03/27 00:22:26;;;;;;;6.93;4.70;;;;;;;6.21;100.00;98945.44;6005801;23;20026;-73
2024/03/27 00:24:52;;;;;;;6.32;4.28;;;;;;;6.16;100.00;98942.84;6054907;23;20572;-72
2024/03/27 00:27:18;;;;;;;6.40;4.03;;;;;;;6.09;100.00;98939.72;6029085;23;20019;-73
2024/03/27 00:29:43;;;;;;;8.00;4.53;;;;;;;6.02;100.00;98939.28;6028550;23;20352;-73
2024/03/27 00:32:09;;;;;;;5.55;4.32;;;;;;;5.96;100.00;98935.09;6029367;23;20440;-72
2024/03/27 00:34:36;;;;;;;5.82;3.67;;;;;;;5.93;100.00;98936.47;6005963;23;20457;-73
2024/03/27 00:37:08;;;;;;;6.05;4.38;;;;;;;5.91;100.00;98933.31;6029131;23;20185;-73
2024/03/27 00:39:34;;;;;;;6.45;3.78;;;;;;;5.89;100.00;98923.97;6055020;23;20014;-73
2024/03/27 00:42:00;;;;;;;6.68;4.40;;;;;;;5.84;100.00;98916.88;6029092;23;20021;-72
2024/03/27 00:44:26;;;;;;;8.30;4.60;;;;;;;5.84;100.00;98916.09;6005337;23;20019;-73
2024/03/27 00:46:52;;;;;;;7.15;4.20;;;;;;;5.85;100.00;98917.66;6027859;23;20058;-73
2024/03/27 00:49:18;;;;;;;6.95;4.45;;;;;;;5.84;100.00;98916.88;6054777;23;20023;-73
2024/03/27 00:51:44;;;;;;;6.35;4.85;;;;;;;5.82;100.00;98908.38;6053614;23;20015;-73
2024/03/27 00:54:10;;;;;;;5.82;4.22;;;;;;;5.85;100.00;98902.53;6053697;23;20322;-74
2024/03/27 00:56:37;;;;;;;6.07;4.45;;;;;;;5.86;100.00;98888.16;6053545;23;20015;-74
2024/03/27 00:59:03;;;;;;;6.28;4.53;;;;;;;5.84;100.00;98892.19;6027296;23;20019;-74
2024/03/27 01:01:30;;;;;;;6.18;4.15;;;;;;;5.83;100.00;98893.25;6004204;23;20072;-73
2024/03/27 01:03:56;;;;;;;6.07;4.40;;;;;;;5.83;100.00;98877.31;6050550;23;20855;-73
2024/03/27 01:06:22;;;;;;;6.15;4.57;;;;;;;5.82;100.00;98875.72;6003551;23;20713;-73
2024/03/27 01:08:48;;;;;;;7.85;5.25;;;;;;;5.83;100.00;98878.13;5979881;23;20025;-73
2024/03/27 01:11:13;;;;;;;7.38;4.05;;;;;;;5.81;100.00;98876.78;6030767;23;20022;-72
2024/03/27 01:13:40;;;;;;;5.78;3.95;;;;;;;5.77;100.00;98873.16;6055258;23;20459;-73
2024/03/27 01:16:06;;;;;;;5.93;4.18;;;;;;;5.70;100.00;98868.97;6032842;23;20018;-73
2024/03/27 01:18:32;;;;;;;6.93;4.90;;;;;;;5.70;100.00;98868.97;6031711;23;20019;-73
2024/03/27 01:20:58;;;;;;;6.13;4.80;;;;;;;5.71;100.00;98862.56;6030856;23;20027;-73
2024/03/27 01:23:24;;;;;;;6.72;4.38;;;;;;;5.73;100.00;98864.94;5982552;23;20023;-71
2024/03/27 01:25:51;;;;;;;7.40;4.93;;;;;;;5.74;100.00;98854.03;6052737;23;20784;-72
2024/03/27 01:28:16;;;;;;;6.70;4.72;;;;;;;5.76;100.00;98845.78;6029808;23;20018;-73
2024/03/27 01:30:42;;;;;;;6.45;4.82;;;;;;;5.75;100.00;98842.31;6005401;23;20019;-74
2024/03/27 01:33:08;;;;;;;7.53;4.63;;;;;;;5.77;100.00;98831.44;6006678;23;20101;-73
2024/03/27 01:35:34;;;;;;;7.88;4.50;;;;;;;5.80;100.00;98838.81;6055992;23;20082;-73
2024/03/27 01:38:00;;;;;;;7.97;4.50;;;;;;;5.79;100.00;98839.91;6054377;23;20534;-74
2024/03/27 01:40:25;;;;;;;6.53;4.15;;;;;;;5.80;100.00;98846.00;5983794;23;20022;-74
2024/03/27 01:42:58;;;;;;;6.20;4.10;;;;;;;5.80;100.00;98838.81;5984184;23;20162;-73
2024/03/27 01:45:24;;;;;;;6.78;4.90;;;;;;;5.78;100.00;98853.47;6030559;23;20027;-72
2024/03/27 01:47:51;;;;;;;6.82;4.50;;;;;;;5.72;100.00;98850.88;6029647;23;20354;-72
2024/03/27 01:50:17;;;;;;;6.35;4.55;;;;;;;5.67;100.00;98853.56;6055688;23;20015;-72
2024/03/27 01:52:46;;;;;;;8.85;5.20;;;;;;;5.63;100.00;98863.19;6008406;23;20520;-73
2024/03/27 01:55:12;;;;;;;6.43;4.38;;;;;;;5.59;100.00;98866.69;6031622;23;20015;-72
2024/03/27 01:57:38;;;;;;;7.00;4.93;;;;;;;5.55;100.00;98860.34;6057955;23;20097;-73
2024/03/27 02:00:05;;;;;;;6.97;5.05;;;;;;;5.50;100.00;98852.47;6027967;23;20065;-73
2024/03/27 02:02:42;;;;;;;5.50;3.88;;;;;;;5.43;100.00;98850.13;6031676;23;20485;-72
2024/03/27 02:05:08;;;;;;;6.18;4.30;;;;;;;5.37;100.00;98844.09;6032300;23;20018;-73
2024/03/27 02:07:33;;;;;;;7.47;4.38;;;;;;;5.32;100.00;98836.16;6055719;23;20013;-74
2024/03/27 02:10:01;;;;;;;6.82;5.43;;;;;;;5.32;100.00;98838.03;6055930;23;20015;-71
2024/03/27 02:12:26;;;;;;;7.72;4.80;;;;;;;5.30;100.00;98832.22;6031807;23;20019;-74
2024/03/27 02:14:52;;;;;;;6.47;4.63;;;;;;;5.30;100.00;98843.63;6031250;23;20418;-75
2024/03/27 02:17:18;;;;;;;6.70;4.78;;;;;;;5.27;100.00;98832.75;6031358;23;20022;-74
2024/03/27 02:19:43;;;;;;;6.47;4.68;;;;;;;5.25;100.00;98827.75;6030891;23;20382;-74
2024/03/27 02:22:09;;;;;;;7.93;4.95;;;;;;;5.25;100.00;98829.59;6056681;23;20026;-74
2024/03/27 02:24:46;;;;;;;7.43;4.57;;;;;;;5.26;100.00;98828.53;6031083;23;20077;-74
2024/03/27 02:27:12;;;;;;;6.22;4.40;;;;;;;5.25;100.00;98819.78;6030979;23;20019;-74
2024/03/27 02:29:38;;;;;;;7.63;4.60;;;;;;;5.26;100.00;98809.97;6031642;23;20081;-74
2024/03/27 02:32:04;;;;;;;7.10;4.55;;;;;;;5.26;100.00;98825.88;6030305;23;20033;-74
2024/03/27 02:34:30;;;;;;;6.45;5.13;;;;;;;5.22;100.00;98812.41;6031490;23;20122;-74
2024/03/27 02:36:56;;;;;;;;;;;;;;;5.22;100.00;98814.25;6056904;23;20025;-74
2024/03/27 02:39:23;;;;;;;5.93;4.05;;;;;;;5.20;100.00;98817.97;6007302;23;19995;-74
2024/03/27 02:41:49;;;;;;;5.63;4.28;;;;;;;5.23;100.00;98810.53;6030770;23;20018;-73
2024/03/27 02:44:14;;;;;;;7.63;4.78;;;;;;;5.22;100.00;98814.25;6056848;23;20090;-73
2024/03/27 02:46:40;;;;;;;6.90;4.68;;;;;;;5.14;100.00;98808.47;6054486;23;20022;-73
2024/03/27 02:49:05;;;;;;;6.45;4.93;;;;;;;5.11;100.00;98816.22;6005808;23;20453;-74
2024/03/27 02:51:31;;;;;;;7.05;5.07;;;;;;;5.07;100.00;98815.97;6029699;23;20453;-73
2024/03/27 02:53:57;;;;;;;6.25;4.93;;;;;;;5.01;100.00;98817.06;6055183;23;20025;-73
2024/03/27 02:56:23;;;;;;;7.22;3.97;;;;;;;4.97;100.00;98813.41;6054349;23;20042;-74
2024/03/27 02:58:48;;;;;;;8.68;4.85;;;;;;;4.93;100.00;98812.38;6054550;23;20124;-74
2024/03/27 03:01:15;;;;;;;6.82;4.70;;;;;;;4.93;100.00;98812.38;6054386;23;20046;-74
2024/03/27 03:03:40;;;;;;;12.32;5.00;;;;;;;4.94;100.00;98800.69;6054210;23;20046;-73
2024/03/27 03:06:06;;;;;;;7.35;5.20;;;;;;;4.98;100.00;98801.72;6029043;23;20053;-74
2024/03/27 03:08:32;;;;;;;7.53;5.20;;;;;;;5.01;100.00;98795.84;6054342;23;20070;-73
2024/03/27 03:10:57;;;;;;;8.40;5.00;;;;;;;5.03;100.00;98791.09;6029993;23;20057;-74
2024/03/27 03:13:23;;;;;;;10.95;5.53;;;;;;;5.02;100.00;98791.38;6006964;23;20362;-73
2024/03/27 03:15:49;;;;;;;6.90;4.85;;;;;;;5.02;100.00;98792.16;6030963;23;20047;-74
2024/03/27 03:18:15;;;;;;;7.15;4.97;;;;;;;4.97;100.00;98781.59;6031990;23;20025;-74
2024/03/27 03:20:41;;;;;;;7.47;4.60;;;;;;;4.98;100.00;98777.84;6033650;23;20042;-74
2024/03/27 03:23:07;;;;;;;6.40;4.80;;;;;;;4.98;100.00;98780.50;6056620;23;20398;-74
2024/03/27 03:25:33;;;;;;;6.60;4.45;;;;;;;4.96;100.00;98785.31;6009460;23;20314;-74
2024/03/27 03:27:58;;;;;;;6.25;4.80;;;;;;;4.95;100.00;98773.13;6032846;23;20093;-74
2024/03/27 03:30:24;;;;;;;6.53;4.63;;;;;;;4.97;100.00;98772.84;6058366;23;20019;-73
2024/03/27 03:32:50;;;;;;;7.35;5.00;;;;;;;4.97;100.00;98775.50;6033011;23;20015;-73
2024/03/27 03:35:15;;;;;;;7.32;5.03;;;;;;;4.97;100.00;98765.66;6009467;23;20461;-74
2024/03/27 03:37:42;;;;;;;6.78;4.47;;;;;;;4.99;100.00;98760.88;6058834;23;20473;-74
2024/03/27 03:40:09;;;;;;;7.63;4.68;;;;;;;4.96;100.00;98764.09;6058362;23;20026;-73
2024/03/27 03:42:34;;;;;;;6.72;4.30;;;;;;;4.95;100.00;98759.88;6057950;23;20030;-73
2024/03/27 03:45:01;;;;;;;7.78;5.32;;;;;;;4.94;100.00;98755.59;6058060;23;20019;-73
2024/03/27 03:47:27;;;;;;;7.93;4.82;;;;;;;4.93;100.00;98754.81;6058191;23;20019;-74
2024/03/27 03:49:53;;;;;;;6.65;5.43;;;;;;;4.93;100.00;98738.91;6008744;23;20025;-74
2024/03/27 03:52:19;;;;;;;8.27;4.97;;;;;;;4.92;100.00;98721.41;6032754;23;20361;-75
2024/03/27 03:54:44;;;;;;;7.43;4.70;;;;;;;4.93;100.00;98725.63;6033354;23;20074;-74
2024/03/27 03:57:10;;;;;;;6.50;4.88;;;;;;;4.93;100.00;98711.59;6008590;23;20066;-74
2024/03/27 03:59:35;;;;;;;7.45;4.28;;;;;;;4.93;100.00;98712.38;6057079;23;20014;-74
2024/03/27 04:02:01;;;;;;;8.00;5.10;;;;;;;4.93;100.00;98711.59;6055955;23;20706;-74
2024/03/27 04:04:28;;;;;;;6.72;3.95;;;;;;;4.93;100.00;98703.63;6057198;23;20252;-75
2024/03/27 04:06:53;;;;;;;8.10;5.03;;;;;;;4.97;100.00;98691.41;6056669;23;20528;-74
2024/03/27 04:09:19;;;;;;;7.57;4.90;;;;;;;5.00;100.00;98690.81;6057167;23;20014;-74
2024/03/27 04:11:45;;;;;;;9.93;4.80;;;;;;;5.03;100.00;98690.28;6032934;23;20483;-75
2024/03/27 04:14:11;;;;;;;8.00;5.20;;;;;;;5.06;100.00;98688.91;6056436;23;20015;-75
2024/03/27 04:16:37;;;;;;;6.20;4.18;;;;;;;5.07;100.00;98690.47;6049610;23;20055;-75
2024/03/27 04:19:02;;;;;;;7.18;4.80;;;;;;;5.07;100.00;98691.25;6055436;23;20497;-72
2024/03/27 04:21:28;;;;;;;7.95;4.50;;;;;;;5.08;100.00;98686.75;6057386;23;20462;-72
2024/03/27 04:23:53;;;;;;;7.28;4.70;;;;;;;5.06;100.00;98692.34;6079882;23;20103;-72
2024/03/27 04:26:19;;;;;;;7.03;4.80;;;;;;;5.07;100.00;98691.25;6033213;23;20386;-73
2024/03/27 04:28:46;;;;;;;5.85;4.07;;;;;;;5.08;100.00;98698.19;6058401;23;20015;-73
2024/03/27 04:31:11;;;;;;;7.57;5.25;;;;;;;5.07;100.00;98706.41;6056362;23;20029;-73
2024/03/27 04:33:38;;;;;;;7.47;5.15;;;;;;;5.06;100.00;98710.91;6032088;23;20054;-72
2024/03/27 04:36:05;;;;;;;6.70;4.78;;;;;;;5.05;100.00;98698.72;6056457;23;20022;-72
2024/03/27 04:38:30;;;;;;;;;;;;;;;5.04;100.00;98696.38;6080252;23;20019;-72
2024/03/27 04:40:56;;;;;;;6.20;5.00;;;;;;;5.05;100.00;98693.41;6056263;23;19913;-72
2024/03/27 04:43:22;;;;;;;8.23;4.70;;;;;;;5.03;100.00;98695.56;6057073;23;20082;-74
2024/03/27 04:45:47;;;;;;;7.57;5.05;;;;;;;5.03;100.00;98703.53;6057301;23;20101;-73
2024/03/27 04:48:13;;;;;;;7.60;4.53;;;;;;;4.99;100.00;98705.16;6008634;23;20449;-72
2024/03/27 04:50:38;;;;;;;7.68;4.88;;;;;;;4.98;100.00;98703.59;6056857;23;20026;-73
2024/03/27 04:53:04;;;;;;;7.88;5.53;;;;;;;4.97;100.00;98696.69;6057970;23;20791;-71
2024/03/27 04:55:30;;;;;;;7.63;5.32;;;;;;;4.97;100.00;98686.09;6058268;23;20774;-72
2024/03/27 04:57:55;;;;;;;6.93;5.20;;;;;;;4.95;100.00;98693.53;6080321;23;20022;-72
2024/03/27 05:00:21;;;;;;;7.78;4.95;;;;;;;4.92;100.00;98688.78;6055861;23;20093;-73
2024/03/27 05:02:47;;;;;;;8.13;6.82;;;;;;;4.88;100.00;98698.41;6051313;23;20090;-72
2024/03/27 05:05:12;;;;;;;7.50;4.70;;;;;;;4.84;100.00;98698.16;6055494;23;20093;-72
2024/03/27 05:07:38;;;;;;;6.75;4.85;;;;;;;4.84;100.00;98710.63;6058027;23;20093;-73
2024/03/27 05:10:05;;;;;;;7.22;5.38;;;;;;;4.83;100.00;98711.72;6055757;23;20015;-72
2024/03/27 05:12:31;;;;;;;8.32;4.57;;;;;;;4.80;100.00;98717.56;6057471;23;20025;-73
2024/03/27 05:14:58;;;;;;;7.53;5.30;;;;;;;4.80;100.00;98717.56;6054633;23;20473;-73
2024/03/27 05:17:23;;;;;;;8.32;5.07;;;;;;;4.79;100.00;98702.72;6038107;23;20101;-73
2024/03/27 05:19:49;;;;;;;7.85;5.55;;;;;;;4.80;100.00;98699.00;6058131;23;20018;-72
2024/03/27 05:22:15;;;;;;;10.73;5.38;;;;;;;4.81;100.00;98709.34;6007796;23;20011;-73
2024/03/27 05:24:45;;;;;;;7.47;4.22;;;;;;;4.82;100.00;98710.13;6056424;23;20093;-72
2024/03/27 05:27:11;;;;;;;7.28;5.00;;;;;;;4.80;100.00;98718.34;6031074;23;20014;-72
2024/03/27 05:29:37;;;;;;;9.27;5.40;;;;;;;4.82;100.00;98718.09;6058519;23;20022;-72
2024/03/27 05:32:03;;;;;;;8.57;5.07;;;;;;;4.83;100.00;98711.72;6007965;23;20361;-72
2024/03/27 05:34:29;;;;;;;6.15;4.60;;;;;;;4.83;100.00;98698.44;6033150;23;20015;-72
2024/03/27 05:36:55;;;;;;;6.55;4.38;;;;;;;4.85;100.00;98701.59;5984863;23;20026;-73
2024/03/27 05:39:20;;;;;;;6.22;4.40;;;;;;;4.83;100.00;98707.19;6058096;23;20046;-72
2024/03/27 05:41:46;;;;;;;6.78;4.47;;;;;;;4.83;100.00;98707.19;6009408;23;20070;-73
2024/03/27 05:44:12;;;;;;;6.78;5.10;;;;;;;4.84;100.00;98706.13;6031849;23;20335;-73
2024/03/27 05:46:39;;;;;;;;;;;;;;;4.84;100.00;98700.81;6057863;23;20022;-72
2024/03/27 05:49:05;;;;;;;7.90;5.07;;;;;;;4.83;100.00;98696.59;6028845;23;19951;-72
2024/03/27 05:51:33;;;;;;;7.05;4.60;;;;;;;4.85;100.00;98691.00;6033533;23;20023;-73
2024/03/27 05:53:58;;;;;;;7.78;5.30;;;;;;;4.83;100.00;98680.66;6030100;23;20159;-75
2024/03/27 05:56:26;;;;;;;7.55;4.93;;;;;;;4.83;100.00;98679.88;6057889;23;20015;-74
2024/03/27 05:58:52;;;;;;;7.93;5.50;;;;;;;4.79;100.00;98684.16;6032102;23;20074;-75
2024/03/27 06:01:18;;;;;;;8.25;5.00;;;;;;;4.80;100.00;98691.03;6057996;23;20015;-75
2024/03/27 06:03:51;;;;;;;8.48;4.82;;;;;;;4.78;100.00;98683.38;6032807;23;20025;-75
2024/03/27 06:06:18;;;;;;;7.15;4.82;;;;;;;4.79;100.00;98689.47;6032487;23;20599;-73
2024/03/27 06:08:46;;;;;;;7.70;4.70;;;;;;;4.82;100.00;98694.22;6008385;23;20026;-72
2024/03/27 06:11:12;;;;;;;7.82;5.10;;;;;;;4.83;100.00;98693.16;6055948;23;20357;-73
2024/03/27 06:13:38;;;;;;;7.93;5.30;;;;;;;4.82;100.00;98689.69;6031414;23;20138;-74
2024/03/27 06:16:05;;;;;;;8.88;5.82;;;;;;;4.80;100.00;98689.16;6055703;23;20014;-73
2024/03/27 06:18:30;;;;;;;7.93;5.65;;;;;;;4.82;100.00;98696.88;6032372;23;20022;-73
2024/03/27 06:20:56;;;;;;;7.68;5.53;;;;;;;4.82;100.00;98688.91;6032658;23;20027;-72
2024/03/27 06:23:22;;;;;;;8.40;5.60;;;;;;;4.83;100.00;98701.88;6032031;23;20018;-73
2024/03/27 06:25:59;;;;;;;9.23;5.50;;;;;;;4.86;100.00;98703.19;6009122;23;20737;-72
2024/03/27 06:28:27;;;;;;;10.32;5.50;;;;;;;4.91;100.00;98708.44;6011374;23;20484;-73
2024/03/27 06:31:00;;;;;;;7.63;4.93;;;;;;;4.99;100.00;98713.13;5987587;23;20022;-72
2024/03/27 06:33:26;;;;;;;9.00;6.30;;;;;;;5.08;100.00;98719.41;6033623;23;20457;-73
2024/03/27 06:35:53;;;;;;;18.42;6.55;;;;;;;5.19;100.00;98720.84;6034576;23;20532;-73
2024/03/27 06:38:20;;;;;;;7.70;6.05;;;;;;;5.31;100.00;98728.41;6032818;23;20113;-74
2024/03/27 06:40:46;;;;;;;7.93;5.40;;;;;;;5.43;100.00;98736.78;6033590;23;20022;-72
2024/03/27 06:43:13;;;;;;;8.45;6.22;;;;;;;5.55;100.00;98741.66;6058509;23;20030;-72
2024/03/27 06:45:41;;;;;;;8.63;5.47;;;;;;;5.67;100.00;98735.94;6059167;23;20046;-73
2024/03/27 06:48:07;;;;;;;7.68;5.50;;;;;;;5.80;100.00;98745.06;6056065;23;20021;-72
2024/03/27 06:50:32;;;;;;;7.90;5.22;;;;;;;5.87;100.00;98758.78;6059155;23;20023;-73
2024/03/27 06:53:00;;;;;;;7.45;4.78;;;;;;;5.94;100.00;98761.91;6009613;23;20027;-72
2024/03/27 06:55:26;;;;;;;7.63;5.10;;;;;;;6.00;100.00;98760.75;6032465;23;20019;-73
2024/03/27 06:57:51;;;;;;;7.37;4.80;;;;;;;6.07;100.00;98755.06;6032681;23;20489;-72
2024/03/27 07:00:17;;;;;;;7.05;5.38;;;;;;;6.16;100.00;98756.00;6032705;23;20064;-72
2024/03/27 07:02:45;;;;;;;7.93;5.05;;;;;;;6.23;100.00;98757.22;6058810;23;20018;-73
2024/03/27 07:05:11;;;;;;;7.68;5.18;;;;;;;6.33;100.00;98758.16;6056872;23;20098;-73
2024/03/27 07:07:37;;;;;;;7.40;5.03;;;;;;;6.43;100.00;98756.09;6056774;23;20018;-72
2024/03/27 07:10:03;;;;;;;8.68;6.55;;;;;;;6.52;100.00;98766.88;6031285;23;20078;-72
2024/03/27 07:12:28;;;;;;;9.88;7.18;;;;;;;6.58;100.00;98765.72;6009367;23;20023;-73
2024/03/27 07:14:55;;;;;;;8.77;5.82;;;;;;;6.61;100.00;98762.47;6059409;23;20014;-72
2024/03/27 07:17:20;;;;;;;6.95;5.35;;;;;;;6.65;100.00;98760.81;6024712;23;20019;-73
2024/03/27 07:19:47;;;;;;;7.75;4.93;;;;;;;6.67;100.00;98741.91;6033291;23;20022;-73
2024/03/27 07:22:16;;;;;;;8.27;5.78;;;;;;;6.64;100.00;98739.81;6008981;23;20018;-73
2024/03/27 07:24:42;;;;;;;7.70;5.20;;;;;;;6.69;100.00;98743.19;6033352;23;20022;-72
2024/03/27 07:27:09;;;;;;;8.63;6.25;;;;;;;6.74;100.00;98737.00;6031702;23;20015;-73
2024/03/27 07:29:35;;;;;;;6.85;4.82;;;;;;;6.84;100.00;98742.13;6059604;23;20014;-72
2024/03/27 07:32:02;;;;;;;7.43;5.32;;;;;;;6.87;100.00;98746.09;6032787;23;20078;-74
2024/03/27 07:34:27;;;;;;;;;;;;;;;6.87;100.00;98746.88;6033885;23;20074;-73
2024/03/27 07:36:53;;;;;;;8.32;5.05;;;;;;;6.86;100.00;98747.16;6032400;23;19917;-73
2024/03/27 07:39:19;;;;;;;9.27;5.57;;;;;;;6.88;100.00;98737.00;6055391;23;20015;-73
2024/03/27 07:41:45;;;;;;;8.88;4.40;;;;;;;6.91;100.00;98741.75;6009612;23;20022;-74
2024/03/27 07:44:11;;;;;;;7.00;5.63;;;;;;;6.91;100.00;98726.59;6008856;23;20041;-73
2024/03/27 07:46:37;;;;;;;6.93;4.50;;;;;;;6.99;100.00;98730.44;6033123;23;20015;-73
2024/03/27 07:49:02;;;;;;;6.45;4.32;;;;;;;7.03;100.00;98718.09;6056277;23;20345;-73
2024/03/27 07:51:28;;;;;;;7.97;5.35;;;;;;;7.12;100.00;98721.66;6058177;23;20014;-73
2024/03/27 07:53:53;;;;;;;8.38;4.72;;;;;;;7.22;100.00;98716.13;6032431;23;20022;-73
2024/03/27 07:56:19;;;;;;;8.68;4.90;;;;;;;7.33;100.00;98720.19;6057510;23;20018;-73
2024/03/27 07:58:45;;;;;;;7.25;4.85;;;;;;;7.43;100.00;98718.38;6058265;23;20014;-73
2024/03/27 08:01:12;;;;;;;7.93;5.10;;;;;;;7.55;100.00;98716.78;6033234;23;20023;-73
2024/03/27 08:03:38;;;;;;;6.78;4.72;;;;;;;7.61;100.00;98701.50;6056600;23;20015;-73
2024/03/27 08:06:04;;;;;;;8.07;4.80;;;;;;;7.68;100.00;98707.22;6032337;23;20067;-73
2024/03/27 08:08:29;;;;;;;8.02;4.80;;;;;;;7.69;100.00;98700.00;6032203;23;20019;-71
2024/03/27 08:11:00;;;;;;;7.03;4.50;;;;;;;7.80;100.00;98693.38;6009771;23;20475;-73
2024/03/27 08:13:26;;;;;;;6.80;5.00;;;;;;;7.86;100.00;98692.16;6057626;23;20049;-72
2024/03/27 08:15:52;;;;;;;7.63;4.93;;;;;;;7.90;100.00;98699.25;6056400;23;20070;-73
2024/03/27 08:18:17;;;;;;;6.95;5.07;;;;;;;7.97;100.00;98692.72;6056927;23;20216;-72
2024/03/27 08:20:53;;;;;;;10.25;5.30;;;;;;;8.09;100.00;98684.97;6058248;23;20014;-71
2024/03/27 08:23:19;;;;;;;7.85;5.13;;;;;;;8.21;100.00;98682.53;6057249;23;20041;-73
2024/03/27 08:25:46;;;;;;;7.85;4.70;;;;;;;8.31;100.00;98666.28;6058076;23;20015;-73
2024/03/27 08:28:13;;;;;;;7.25;5.72;;;;;;;8.42;100.00;98666.84;6029107;23;20018;-73
2024/03/27 08:30:42;;;;;;;;;;;;;;;8.42;100.00;98656.97;6058541;23;20026;-73
2024/03/27 08:33:07;;;;;;;11.50;5.13;;;;;;;8.51;100.00;98657.00;6031186;23;19916;-74
2024/03/27 08:35:37;;;;;;;7.80;4.32;;;;;;;8.66;100.00;98655.81;6031913;23;20015;-73
2024/03/27 08:38:04;;;;;;;7.43;4.93;;;;;;;8.82;100.00;98654.34;6057918;23;20014;-74
2024/03/27 08:40:29;;;;;;;;;;;;;;;8.93;100.00;98666.28;6058415;23;20105;-73
2024/03/27 08:42:55;;;;;;;8.23;4.50;;;;;;;9.01;100.00;98651.41;6058879;23;20008;-73
2024/03/27 08:45:20;;;;;;;7.07;5.03;;;;;;;9.11;100.00;98661.03;6056416;23;20014;-74
2024/03/27 08:47:46;;;;;;;7.13;4.60;;;;;;;9.23;100.00;98663.88;6031582;23;20053;-73
2024/03/27 08:50:14;;;;;;;7.60;5.05;;;;;;;9.33;100.00;98676.16;6057199;23;20433;-73
2024/03/27 08:52:39;;;;;;;10.55;5.65;;;;;;;9.47;100.00;98666.91;6058039;23;20014;-73
2024/03/27 08:55:05;;;;;;;10.90;5.15;;;;;;;9.59;100.00;98658.28;6032362;23;20019;-73
2024/03/27 08:57:31;;;;;;;8.23;5.03;;;;;;;9.61;100.00;98665.97;6055475;23;20018;-72
2024/03/27 08:59:58;;;;;;;8.55;5.13;;;;;;;9.65;100.00;98664.25;6057583;23;20402;-73
2024/03/27 09:02:24;;;;;;;9.02;5.22;;;;;;;9.66;100.00;98660.47;6007911;23;20026;-73
2024/03/27 09:04:50;;;;;;;6.13;4.22;;;;;;;9.75;100.00;98655.91;6058135;23;20082;-73
2024/03/27 09:07:15;;;;;;;7.55;5.07;;;;;;;9.80;100.00;98655.75;6031549;23;20018;-73
2024/03/27 09:09:42;;;;;;;8.25;4.70;;;;;;;9.79;100.00;98648.84;6032251;23;20406;-73
2024/03/27 09:12:07;;;;;;;8.07;5.18;;;;;;;9.84;100.00;98640.69;6031842;23;20586;-73
2024/03/27 09:14:34;;;;;;;8.80;5.03;;;;;;;9.89;100.00;98634.38;6032231;23;20353;-73
2024/03/27 09:17:00;;;;;;;7.07;5.22;;;;;;;9.96;100.00;98640.84;5984106;23;20025;-74
2024/03/27 09:19:26;;;;;;;7.70;5.47;;;;;;;10.07;100.00;98631.34;6056937;23;20019;-73
2024/03/27 09:21:52;;;;;;;7.82;5.00;;;;;;;10.09;100.00;98644.41;6055998;23;20015;-73
2024/03/27 09:24:18;;;;;;;7.82;5.25;;;;;;;10.15;100.00;98656.53;6007237;23;20022;-73
2024/03/27 09:26:43;;;;;;;9.18;5.78;;;;;;;10.24;100.00;98651.19;6057938;23;20015;-72
2024/03/27 09:29:09;;;;;;;7.43;5.38;;;;;;;10.31;100.00;98644.25;6057526;23;20030;-74
2024/03/27 09:31:35;;;;;;;7.22;5.03;;;;;;;10.31;100.00;98654.19;6055374;23;20125;-74
2024/03/27 09:34:00;;;;;;;8.00;5.32;;;;;;;10.29;100.00;98653.69;5984663;23;20058;-73
2024/03/27 09:36:26;;;;;;;9.02;5.82;;;;;;;10.20;100.00;98660.94;6055260;23;20019;-73
2024/03/27 09:38:52;;;;;;;7.40;4.82;;;;;;;10.34;100.00;98648.19;6055289;23;20011;-73
2024/03/27 09:41:17;;;;;;;6.95;4.78;;;;;;;10.53;100.00;98640.56;6055643;23;20025;-72
2024/03/27 09:43:44;;;;;;;12.55;6.18;;;;;;;10.68;100.00;98641.16;6055679;23;20018;-72
2024/03/27 09:46:10;;;;;;;7.20;4.65;;;;;;;10.78;100.00;98638.13;6057084;23;20018;-73
2024/03/27 09:48:42;;;;;;;9.07;5.75;;;;;;;10.70;100.00;98644.28;6056889;23;20499;-73
2024/03/27 09:51:09;;;;;;;7.88;5.40;;;;;;;10.71;100.00;98640.53;6057429;23;20018;-73
2024/03/27 09:53:43;;;;;;;7.50;5.15;;;;;;;10.67;100.00;98640.38;6007831;23;20014;-73
2024/03/27 09:56:09;;;;;;;8.40;5.25;;;;;;;10.70;100.00;98639.72;6054726;23;20030;-72
2024/03/27 09:58:35;;;;;;;7.15;4.45;;;;;;;10.79;100.00;98653.88;6053498;23;20025;-73
2024/03/27 10:01:06;;;;;;;7.07;5.22;;;;;;;10.92;100.00;98658.22;6009557;23;20022;-74
2024/03/27 10:03:35;;;;;;;7.72;4.82;;;;;;;11.03;100.00;98658.63;6033636;23;20022;-73
2024/03/27 10:06:01;;;;;;;7.22;5.10;;;;;;;11.01;100.00;98654.72;6055696;23;20094;-73
2024/03/27 10:08:27;;;;;;;;;;;;;;;11.03;100.00;98658.63;6057357;23;20057;-73
2024/03/27 10:10:57;;;;;;;7.40;4.85;;;;;;;10.96;100.00;98658.34;6059799;23;19917;-72
2024/03/27 10:13:23;;;;;;;7.65;5.32;;;;;;;11.12;100.00;98646.00;6058884;23;20025;-73
2024/03/27 10:15:51;;;;;;;6.82;5.15;;;;;;;11.16;100.00;98638.88;6034019;23;20026;-73
2024/03/27 10:18:17;;;;;;;9.80;5.75;;;;;;;11.23;100.00;98640.25;6057743;23;20484;-73
2024/03/27 10:20:42;;;;;;;10.82;5.45;;;;;;;11.23;100.00;98640.25;6058207;23;20038;-73
2024/03/27 10:23:09;;;;;;;8.13;5.53;;;;;;;11.17;100.00;98637.75;6033127;23;20165;-74
2024/03/27 10:25:38;;;;;;;8.05;5.60;;;;;;;11.12;100.00;98639.84;6056757;23;20019;-73
2024/03/27 10:28:08;;;;;;;8.98;5.10;;;;;;;11.21;100.00;98635.22;6033378;23;20007;-73
2024/03/27 10:30:34;;;;;;;9.30;5.63;;;;;;;11.17;100.00;98637.75;6059575;23;20029;-73
2024/03/27 10:32:59;;;;;;;9.05;5.60;;;;;;;11.19;100.00;98640.91;6009738;23;20584;-73
2024/03/27 10:35:30;;;;;;;7.50;5.35;;;;;;;11.32;100.00;98641.00;6057285;23;20103;-74
2024/03/27 10:37:56;;;;;;;11.30;5.28;;;;;;;11.46;100.00;98641.53;6059277;23;20011;-74
2024/03/27 10:40:23;;;;;;;7.47;5.00;;;;;;;11.58;100.00;98633.53;6033187;23;20018;-74
2024/03/27 10:42:57;;;;;;;8.55;4.72;;;;;;;11.84;100.00;98625.31;6056830;23;20023;-74
2024/03/27 10:45:25;;;;;;;11.23;5.93;;;;;;;12.04;100.00;98623.72;6030797;23;20057;-74
2024/03/27 10:47:51;;;;;;;7.40;5.15;;;;;;;12.27;100.00;98618.78;6008512;23;20023;-74
2024/03/27 10:50:19;;;;;;;10.27;5.35;;;;;;;12.33;100.00;98612.06;6031134;23;20327;-74
2024/03/27 10:52:46;;;;;;;9.50;5.50;;;;;;;12.34;100.00;98626.28;6055589;23;20353;-74
2024/03/27 10:55:12;;;;;;;8.45;5.70;;;;;;;12.48;100.00;98616.00;6056802;23;20023;-73
2024/03/27 10:57:38;;;;;;;9.35;5.75;;;;;;;12.49;100.00;98626.41;6059492;23;20014;-73
2024/03/27 11:00:05;;;;;;;7.38;5.30;;;;;;;12.58;100.00;98623.63;6059407;23;20442;-73
2024/03/27 11:02:31;;;;;;;8.25;5.38;;;;;;;12.74;100.00;98627.22;6058225;23;20038;-74
2024/03/27 11:05:04;;;;;;;6.35;4.75;;;;;;;12.95;100.00;98627.13;6033774;23;20038;-73
2024/03/27 11:07:33;;;;;;;9.88;5.47;;;;;;;13.05;100.00;98623.19;5985119;23;20757;-73
2024/03/27 11:09:59;;;;;;;7.57;5.10;;;;;;;13.10;100.00;98628.34;6032687;23;20073;-72
2024/03/27 11:12:26;;;;;;;7.47;5.10;;;;;;;12.97;98.62;98624.09;6057226;23;20426;-73
2024/03/27 11:14:52;;;;;;;8.45;4.85;;;;;;;13.01;100.00;98603.50;6059654;23;20042;-72
2024/03/27 11:17:26;;;;;;;6.93;4.90;;;;;;;13.08;99.65;98609.09;6058562;23;20473;-73
2024/03/27 11:19:55;;;;;;;6.95;4.55;;;;;;;13.05;100.00;98625.88;6057124;23;20054;-72
2024/03/27 11:22:23;;;;;;;6.97;5.35;;;;;;;13.09;100.00;98618.72;6056862;23;20046;-72
2024/03/27 11:24:52;;;;;;;8.38;4.95;;;;;;;12.90;99.04;98621.97;6009406;23;20018;-73
2024/03/27 11:27:25;;;;;;;7.38;4.85;;;;;;;12.93;100.00;98620.50;6007858;23;20023;-74
2024/03/27 11:29:57;;;;;;;7.82;4.68;;;;;;;12.95;100.00;98637.88;6058428;23;20015;-72