Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 09:25:45;;;;;;;11.73;7.78;;;;;;;15.99;93.96;97025.13;2088381;27;20552;-69
2023/05/08 09:28:15;;;;;;;10.90;7.85;;;;;;;16.18;93.35;97020.53;2116929;27;20586;-69
2023/05/08 09:29:19;;;;;;;9.60;7.53;;;;;;;16.25;92.56;97027.97;2109844;28;20195;-69
2023/05/08 09:30:21;;;;;;;10.15;8.32;;;;;;;16.22;92.89;97014.97;2104295;28;20198;-68
2023/05/08 09:31:33;;;;;;;8.75;7.82;;;;;;;16.31;92.29;97021.47;2096998;28;20219;-68
2023/05/08 09:32:37;;;;;;;11.52;8.60;;;;;;;16.45;91.58;97026.72;2095411;28;20249;-70
2023/05/08 09:33:43;;;;;;;12.05;7.60;;;;;;;16.26;91.22;97024.38;2095730;28;20207;-70
2023/05/08 09:34:51;;;;;;;10.70;8.57;;;;;;;16.28;92.44;97032.22;2086277;28;20309;-70
2023/05/08 09:35:55;;;;;;;11.00;8.43;;;;;;;16.36;92.35;97024.66;2087417;28;20219;-69
2023/05/08 09:37:06;;;;;;;10.98;8.10;;;;;;;16.45;92.23;97029.34;2095952;28;20279;-70
2023/05/08 09:38:07;;;;;;;10.27;8.35;;;;;;;16.49;91.70;97030.88;2095930;28;20203;-69
2023/05/08 09:39:13;;;;;;;10.40;7.70;;;;;;;16.61;90.86;97029.25;2095645;28;20195;-69
2023/05/08 09:40:20;;;;;;;8.38;7.35;;;;;;;16.53;90.75;97035.94;2095874;28;20235;-69
2023/05/08 09:41:22;;;;;;;16.50;7.55;;;;;;;16.49;90.69;97020.31;2095400;28;20765;-70
2023/05/08 09:42:36;;;;;;;8.88;7.15;;;;;;;16.65;90.51;97030.72;2086101;28;20200;-69
2023/05/08 09:43:38;;;;;;;8.93;7.45;;;;;;;16.64;89.55;97034.31;2087912;28;20197;-69
2023/05/08 09:44:52;;;;;;;12.60;7.57;;;;;;;16.68;88.34;97032.34;2086242;28;20330;-69
2023/05/08 09:45:54;;;;;;;9.38;7.18;;;;;;;16.72;88.38;97033.00;2079393;28;20240;-69
2023/05/08 09:47:10;;;;;;;14.52;7.47;;;;;;;16.82;88.11;97039.38;2085658;28;20209;-69
2023/05/08 09:48:11;;;;;;;10.40;8.25;;;;;;;16.81;88.67;97035.91;2094420;28;20675;-69
2023/05/08 09:49:17;;;;;;;8.73;7.05;;;;;;;16.94;88.09;97035.16;2094803;28;20644;-69
2023/05/08 09:50:18;;;;;;;11.35;7.07;;;;;;;16.81;87.86;97035.03;2094723;28;20421;-69
2023/05/08 09:51:20;;;;;;;8.55;6.60;;;;;;;16.83;88.09;97027.03;2092855;28;20269;-68
2023/05/08 09:52:22;;;;;;;7.32;5.85;;;;;;;16.93;88.22;97036.91;2094455;28;20203;-69
2023/05/08 09:53:31;;;;;;;11.15;6.25;;;;;;;17.09;87.40;97034.16;2092952;28;20750;-70
2023/05/08 09:54:33;;;;;;;6.18;4.70;;;;;;;17.17;86.96;97033.66;2094714;28;20192;-69
2023/05/08 09:55:47;;;;;;;8.70;5.55;;;;;;;17.16;87.40;97031.13;2093371;28;20200;-68
2023/05/08 09:56:49;;;;;;;6.70;5.20;;;;;;;17.19;86.47;97033.53;2094719;28;20205;-69
2023/05/08 09:57:58;;;;;;;12.75;5.45;;;;;;;17.11;87.40;97018.22;2094788;28;20199;-69
2023/05/08 09:59:02;;;;;;;9.15;4.95;;;;;;;17.24;87.29;97037.59;2087330;28;20208;-68
2023/05/08 10:00:07;;;;;;;9.27;5.82;;;;;;;17.20;87.59;97038.72;2086790;28;20256;-69
2023/05/08 10:01:30;;;;;;;9.45;5.25;;;;;;;17.12;87.13;97036.56;2094100;28;20223;-69
2023/05/08 10:02:32;;;;;;;8.23;5.30;;;;;;;17.03;87.31;97033.72;2094550;28;20196;-69
2023/05/08 10:03:47;;;;;;;9.35;6.25;;;;;;;17.21;87.50;97036.94;2094009;28;20188;-69
2023/05/08 10:04:48;;;;;;;9.93;6.90;;;;;;;17.27;87.81;97033.91;2085931;28;20212;-69
2023/05/08 10:05:50;;;;;;;9.35;7.15;;;;;;;17.16;87.72;97041.66;2085579;28;20223;-69
2023/05/08 10:06:57;;;;;;;8.43;6.68;;;;;;;17.27;87.68;97037.38;2093847;28;20206;-69
2023/05/08 10:08:16;;;;;;;12.27;6.32;;;;;;;17.35;87.32;97036.88;2094556;28;20235;-69
2023/05/08 10:09:18;;;;;;;15.35;7.28;;;;;;;17.33;87.10;97035.28;2094776;28;20203;-69
2023/05/08 10:10:27;;;;;;;8.65;7.05;;;;;;;17.48;87.13;97030.78;2095083;28;20274;-69
2023/05/08 10:11:28;;;;;;;12.68;6.60;;;;;;;17.44;86.83;97033.63;2094015;28;20226;-69
2023/05/08 10:12:31;;;;;;;10.05;6.57;;;;;;;17.43;86.46;97031.94;2094684;28;20207;-69
2023/05/08 10:13:32;;;;;;;8.98;6.35;;;;;;;17.44;85.92;97032.78;2095006;28;20268;-69
2023/05/08 10:14:34;;;;;;;7.95;6.65;;;;;;;17.49;84.81;97035.13;2095112;28;20207;-69
2023/05/08 10:15:37;;;;;;;7.13;5.57;;;;;;;17.54;84.51;97033.84;2085193;28;20200;-68
2023/05/08 10:16:42;;;;;;;9.45;5.40;;;;;;;17.60;84.03;97040.53;2086114;28;20732;-69
2023/05/08 10:17:54;;;;;;;10.15;6.07;;;;;;;17.52;84.03;97042.81;2094921;28;20512;-69
2023/05/08 10:19:01;;;;;;;10.25;5.82;;;;;;;17.55;84.82;97038.19;2085560;28;20797;-69
2023/05/08 10:20:05;;;;;;;7.90;5.55;;;;;;;17.69;84.05;97047.84;2085728;28;20193;-69
2023/05/08 10:21:07;;;;;;;7.82;5.88;;;;;;;17.54;83.28;97035.66;2094134;28;20219;-69
2023/05/08 10:22:11;;;;;;;6.63;5.78;;;;;;;17.43;83.33;97042.50;2092165;28;20200;-68
2023/05/08 10:23:17;;;;;;;9.15;6.03;;;;;;;17.37;83.13;97035.00;2094840;28;20195;-68
2023/05/08 10:24:28;;;;;;;7.35;4.85;;;;;;;17.32;83.64;97031.81;2094816;28;20702;-69
2023/05/08 10:25:32;;;;;;;7.80;5.35;;;;;;;17.29;84.09;97037.28;2095031;28;20253;-69
2023/05/08 10:26:36;;;;;;;8.55;5.72;;;;;;;17.24;85.09;97039.38;2093104;28;20227;-68
2023/05/08 10:27:54;;;;;;;6.93;5.15;;;;;;;16.93;84.51;97030.81;2088546;28;20570;-68
2023/05/08 10:28:56;;;;;;;8.00;5.85;;;;;;;16.93;85.71;97047.47;2088729;28;20208;-68
2023/05/08 10:30:02;;;;;;;10.85;6.20;;;;;;;16.99;85.88;97043.59;2086800;28;20199;-69
2023/05/08 10:31:06;;;;;;;10.75;5.75;;;;;;;16.94;86.42;97041.25;2085571;28;20936;-59
2023/05/08 10:32:09;;;;;;;7.25;5.25;;;;;;;17.00;86.17;97036.53;2086222;28;20200;-59
2023/05/08 10:33:14;;;;;;;9.10;5.10;;;;;;;16.97;85.73;97041.03;2086251;28;20656;-59
2023/05/08 10:34:19;;;;;;;6.82;5.05;;;;;;;16.21;87.51;97036.97;2086019;28;20208;-59
2023/05/08 10:35:21;;;;;;;5.50;4.70;;;;;;;16.46;88.25;97033.69;2085364;28;20208;-59
2023/05/08 11:27:36;;;;;;;9.55;6.05;;;;;;;16.64;93.37;97022.94;2082644;28;20562;-57
2023/05/08 11:30:21;;;;;;;8.57;5.75;;;;;;;16.69;92.97;97023.47;2080948;28;20577;-60
2023/05/08 11:31:23;;;;;;;6.63;4.32;;;;;;;16.62;92.63;97019.53;2078016;28;20303;-61
2023/05/08 11:33:54;;;;;;;6.50;5.43;;;;;;;16.77;92.53;97020.34;2082466;28;20568;-60
2023/05/08 11:34:56;;;;;;;7.40;5.22;;;;;;;16.73;92.92;97021.50;2083761;28;20197;-60
2023/05/08 11:36:19;;;;;;;13.65;4.90;;;;;;;16.83;92.29;97019.13;2077614;28;20241;-60
2023/05/08 11:39:06;;;;;;;7.68;4.18;;;;;;;16.83;91.85;97016.50;2084781;28;20557;-60
2023/05/08 11:40:46;;;;;;;8.07;4.50;;;;;;;16.78;92.39;97006.22;2081459;28;20730;-60
2023/05/08 11:43:23;;;;;;;6.78;5.25;;;;;;;16.69;92.25;97010.28;2101698;27;20927;-62
2023/05/08 11:44:27;;;;;;;7.85;5.50;;;;;;;16.69;92.44;97015.56;2099166;28;20203;-62
2023/05/08 11:45:29;;;;;;;7.25;5.30;;;;;;;16.65;91.96;97014.09;2097054;28;20207;-62
2023/05/08 11:46:51;;;;;;;5.90;4.90;;;;;;;16.65;92.01;97017.56;2081299;28;20217;-62
2023/05/08 11:47:59;;;;;;;9.07;5.63;;;;;;;16.73;92.21;97010.94;2082009;28;20710;-62
2023/05/08 11:49:01;;;;;;;7.80;5.40;;;;;;;16.75;91.10;97001.16;2083286;28;20204;-62
2023/05/08 11:50:03;;;;;;;7.30;5.45;;;;;;;16.77;90.81;97017.72;2082654;28;20228;-62
2023/05/08 11:51:05;;;;;;;8.27;5.85;;;;;;;16.81;90.96;97011.28;2085873;28;20221;-62
2023/05/08 11:52:07;;;;;;;7.70;5.03;;;;;;;16.81;91.49;97008.66;2094530;28;20202;-62
2023/05/08 11:53:08;;;;;;;9.25;5.90;;;;;;;16.95;91.09;97005.16;2093567;28;20504;-62
2023/05/08 11:54:19;;;;;;;8.70;5.43;;;;;;;17.00;91.16;97007.50;2090937;28;20209;-62
2023/05/08 11:55:21;;;;;;;9.32;6.30;;;;;;;17.12;91.37;97010.19;2089096;28;20197;-62
2023/05/08 11:56:23;;;;;;;10.50;5.90;;;;;;;17.18;91.01;97005.47;2087703;28;20249;-62
2023/05/08 11:57:25;;;;;;;9.75;5.97;;;;;;;17.23;90.78;97006.00;2091076;28;20201;-62
2023/05/08 11:58:27;;;;;;;11.50;6.40;;;;;;;17.25;90.00;97001.47;2090954;28;20549;-62
2023/05/08 11:59:34;;;;;;;10.50;6.15;;;;;;;17.28;90.08;97007.41;2091834;28;20222;-62
2023/05/08 12:00:39;;;;;;;8.93;6.60;;;;;;;17.40;88.92;97005.72;2090465;28;20200;-62
2023/05/08 12:01:41;;;;;;;8.13;6.25;;;;;;;17.57;89.55;97009.03;2086654;28;20205;-62
2023/05/08 12:02:48;;;;;;;8.23;6.15;;;;;;;17.72;90.51;97007.16;2090022;28;20247;-63
2023/05/08 12:03:59;;;;;;;7.68;5.90;;;;;;;17.78;89.28;97009.41;2089580;28;20250;-62
2023/05/08 12:05:01;;;;;;;17.38;8.20;;;;;;;17.78;87.15;97006.75;2091206;28;20610;-62
2023/05/08 12:06:03;;;;;;;8.40;6.80;;;;;;;18.06;86.13;97010.16;2089868;28;20226;-63
2023/05/08 12:07:05;;;;;;;9.52;6.38;;;;;;;18.21;85.54;97009.09;2090235;28;20210;-62
2023/05/08 12:08:10;;;;;;;14.00;7.25;;;;;;;18.48;86.23;97012.56;2086692;28;20204;-62
2023/05/08 12:09:17;;;;;;;11.38;7.30;;;;;;;17.95;84.88;97010.91;2091017;28;20200;-63
2023/05/08 12:10:18;;;;;;;9.25;6.97;;;;;;;17.70;86.25;97015.19;2086624;28;20241;-62
2023/05/08 12:11:26;;;;;;;9.98;6.95;;;;;;;17.63;85.45;97012.09;2086557;28;20686;-62
2023/05/08 12:12:41;;;;;;;14.48;9.07;;;;;;;18.09;83.71;97008.16;2088198;28;20210;-62
2023/05/08 12:13:50;;;;;;;10.90;8.30;;;;;;;18.80;84.77;97004.94;2089645;28;20637;-62
2023/05/08 12:14:51;;;;;;;9.40;7.53;;;;;;;19.57;83.59;97007.25;2090715;28;20557;-62
2023/05/08 12:15:57;;;;;;;13.27;8.38;;;;;;;19.53;78.70;97011.09;2089018;28;20234;-62
2023/05/08 12:17:01;;;;;;;14.10;8.45;;;;;;;19.60;78.13;97005.34;2089333;28;20264;-62
2023/05/08 12:18:03;;;;;;;10.75;7.45;;;;;;;19.09;79.47;97010.78;2090224;28;20199;-62
2023/05/08 12:19:12;;;;;;;12.25;8.85;;;;;;;19.14;81.26;97012.28;2087408;28;20211;-62
2023/05/08 12:20:17;;;;;;;12.05;8.30;;;;;;;18.86;81.35;97017.72;2088081;28;20195;-62
2023/05/08 12:21:20;;;;;;;13.45;8.43;;;;;;;18.73;82.20;97011.66;2088866;28;20242;-62
2023/05/08 12:22:21;;;;;;;13.25;8.63;;;;;;;19.19;82.15;97012.78;2090260;28;20211;-62
2023/05/08 12:23:29;;;;;;;13.52;8.23;;;;;;;19.49;81.92;97009.66;2090256;28;20217;-62
2023/05/08 12:24:31;;;;;;;10.95;8.95;;;;;;;19.65;80.80;97011.97;2090116;28;20201;-62
2023/05/08 12:25:32;;;;;;;16.40;9.18;;;;;;;20.09;78.52;97011.34;2089544;28;20970;-61
2023/05/08 12:26:36;;;;;;;11.70;8.25;;;;;;;20.47;76.74;97015.50;2088508;28;20225;-62
2023/05/08 12:27:38;;;;;;;12.77;7.00;;;;;;;19.69;78.50;97005.50;2089555;28;20197;-61
2023/05/08 12:28:43;;;;;;;11.68;7.05;;;;;;;19.29;76.20;97010.28;2090587;28;20206;-59
2023/05/08 12:29:45;;;;;;;11.15;6.88;;;;;;;19.33;77.85;97006.47;2090542;28;20203;-59
2023/05/08 12:30:48;;;;;;;11.55;7.53;;;;;;;19.08;79.72;97010.91;2088583;28;20235;-59
2023/05/08 12:31:50;;;;;;;22.38;7.97;;;;;;;18.38;79.04;96989.41;2087792;28;20314;-59
2023/05/08 12:32:52;;;;;;;16.08;7.50;;;;;;;18.44;83.69;97011.94;2088660;28;20595;-59
2023/05/08 12:33:54;;;;;;;11.48;7.57;;;;;;;18.20;83.21;97017.16;2088958;28;20204;-59
2023/05/08 12:34:56;;;;;;;12.82;8.15;;;;;;;18.26;83.74;97014.91;2088043;28;20638;-59
2023/05/08 12:35:58;;;;;;;10.55;7.05;;;;;;;18.15;85.33;97013.97;2089281;28;20250;-58
2023/05/08 12:37:03;;;;;;;19.55;8.27;;;;;;;18.61;81.27;97002.78;2089848;28;20701;-58
2023/05/08 12:38:06;;;;;;;11.80;8.25;;;;;;;18.51;78.65;97007.03;2086228;28;20543;-58
2023/05/08 12:39:12;;;;;;;75.55;53.47;;;;;;;18.60;82.61;96999.31;2087930;28;20866;-58
2023/05/08 12:40:25;;;;;;;35.17;21.90;;;;;;;18.64;82.99;97005.22;2088037;28;20233;-58
2023/05/08 12:41:27;;;;;;;15.85;9.40;;;;;;;18.85;82.44;97005.47;2090582;28;20234;-58
2023/05/08 12:42:47;;;;;;;12.52;8.38;;;;;;;18.64;81.18;96991.13;2093305;28;20195;-58
2023/05/08 12:43:48;;;;;;;16.38;8.02;;;;;;;18.89;82.13;97006.09;2087834;28;20197;-58
2023/05/08 12:44:51;;;;;;;11.02;7.68;;;;;;;19.06;80.15;97003.09;2086292;28;20210;-58
2023/05/08 12:45:52;;;;;;;9.75;6.85;;;;;;;19.05;80.46;96998.75;2086175;28;20721;-58
2023/05/08 12:46:55;;;;;;;10.10;7.20;;;;;;;18.91;81.78;97005.03;2090665;28;20425;-58
2023/05/08 12:48:02;;;;;;;9.13;7.05;;;;;;;18.98;78.09;97004.59;2089351;28;20204;-58
2023/05/08 12:49:06;;;;;;;11.43;7.45;;;;;;;18.54;76.88;97006.84;2089904;28;20203;-59
2023/05/08 12:50:09;;;;;;;12.00;7.05;;;;;;;18.29;80.86;97013.84;2089675;28;20233;-58
2023/05/08 12:51:10;;;;;;;11.75;7.25;;;;;;;17.57;82.13;97016.97;2085750;28;20222;-61
2023/05/08 12:52:12;;;;;;;19.13;7.70;;;;;;;17.12;84.74;96998.81;2091121;28;20206;-61
2023/05/08 12:53:16;;;;;;;16.63;8.43;;;;;;;17.08;87.15;97011.34;2087625;28;20732;-61
2023/05/08 12:54:17;;;;;;;12.30;8.20;;;;;;;17.36;87.16;97008.69;2084244;28;20197;-60
2023/05/08 12:55:27;;;;;;;14.82;10.38;;;;;;;17.76;86.57;97006.88;2084074;28;20765;-61
2023/05/08 12:56:29;;;;;;;13.98;9.90;;;;;;;18.10;86.37;97012.47;2083416;28;20224;-61
2023/05/08 12:57:30;;;;;;;16.00;10.80;;;;;;;18.03;86.55;97003.31;2084712;28;20561;-61
2023/05/08 12:58:33;;;;;;;16.80;10.93;;;;;;;18.09;86.11;97013.44;2083526;28;20198;-61
2023/05/08 12:59:34;;;;;;;14.88;10.90;;;;;;;18.24;86.09;97002.75;2083899;28;20209;-61
2023/05/08 13:00:36;;;;;;;13.50;10.52;;;;;;;18.23;85.46;97012.50;2083856;28;20205;-61
2023/05/08 13:01:37;;;;;;;14.65;10.68;;;;;;;18.30;86.03;97006.75;2084225;28;20703;-61
2023/05/08 13:02:39;;;;;;;23.02;11.98;;;;;;;18.43;85.29;97003.13;2083144;28;20237;-61
2023/05/08 13:03:52;;;;;;;17.88;11.60;;;;;;;18.42;84.60;97006.75;2083859;28;20214;-61
2023/05/08 13:05:04;;;;;;;14.88;10.20;;;;;;;18.32;84.16;96963.44;2083363;28;20813;-61
2023/05/08 13:06:17;;;;;;;14.52;10.85;;;;;;;18.75;85.01;97005.28;2083985;28;20232;-61
2023/05/08 13:07:19;;;;;;;13.07;10.60;;;;;;;18.63;84.49;97007.94;2084671;28;20205;-61
2023/05/08 13:08:37;;;;;;;15.50;11.15;;;;;;;18.52;83.55;96993.69;2083215;28;20199;-61
2023/05/08 13:09:54;;;;;;;17.30;11.02;;;;;;;18.40;85.53;96995.44;2083586;28;20824;-61
2023/05/08 13:10:55;;;;;;;18.77;12.18;;;;;;;18.48;86.92;97008.09;2083162;28;20234;-61
2023/05/08 13:11:57;;;;;;;13.77;11.55;;;;;;;18.56;86.95;96994.34;2084010;28;20205;-61
2023/05/08 13:12:59;;;;;;;14.07;12.02;;;;;;;18.73;86.06;97004.56;2082513;28;20731;-61
2023/05/08 13:14:00;;;;;;;16.42;11.68;;;;;;;18.74;85.30;96997.44;2085126;28;20195;-61
2023/05/08 13:15:03;;;;;;;21.65;11.50;;;;;;;18.67;85.93;97005.00;2080581;28;20648;-61
2023/05/08 13:16:06;;;;;;;14.43;11.43;;;;;;;18.46;87.00;97006.53;2081155;28;20219;-61
2023/05/08 13:17:08;;;;;;;16.42;11.85;;;;;;;18.53;85.55;97002.50;2082624;28;20206;-61
2023/05/08 13:18:09;;;;;;;13.32;11.48;;;;;;;18.54;85.26;97005.03;2082525;28;20208;-61
2023/05/08 13:19:11;;;;;;;15.27;10.93;;;;;;;18.52;84.56;96998.16;2084085;28;20201;-61
2023/05/08 13:20:13;;;;;;;15.15;10.32;;;;;;;18.40;85.49;97006.00;2082459;28;20335;-61
2023/05/08 13:21:15;;;;;;;14.68;10.98;;;;;;;18.52;85.35;96998.16;2079237;28;20229;-61
2023/05/08 13:22:16;;;;;;;23.52;10.98;;;;;;;18.52;85.07;97003.44;2085257;28;20205;-61
2023/05/08 13:23:18;;;;;;;15.90;12.73;;;;;;;18.37;85.35;97000.94;2083073;28;20204;-61
2023/05/08 13:24:20;;;;;;;14.10;11.07;;;;;;;18.53;85.17;97003.34;2083859;28;20200;-60
2023/05/08 13:25:21;;;;;;;12.90;10.55;;;;;;;18.48;86.20;97002.81;2085523;28;20251;-61
2023/05/08 13:26:24;;;;;;;14.50;10.85;;;;;;;18.50;85.71;96998.28;2085264;28;20643;-61
2023/05/08 13:27:26;;;;;;;14.55;10.98;;;;;;;18.55;84.79;97003.22;2087850;28;20206;-61
2023/05/08 13:28:27;;;;;;;16.42;11.50;;;;;;;18.59;85.10;96991.50;2087796;28;20966;-61
2023/05/08 13:29:29;;;;;;;15.02;10.88;;;;;;;18.63;83.80;96992.94;2080660;28;20189;-61
2023/05/08 13:30:31;;;;;;;15.18;11.70;;;;;;;18.38;84.20;96999.97;2081848;28;20215;-61
2023/05/08 13:31:33;;;;;;;12.73;9.52;;;;;;;18.48;85.26;97000.19;2083023;28;20314;-61
2023/05/08 13:32:34;;;;;;;15.13;11.85;;;;;;;18.68;85.04;96995.28;2083412;28;20204;-62
2023/05/08 13:33:37;;;;;;;15.52;10.88;;;;;;;18.84;83.99;96995.00;2084531;28;20570;-61
2023/05/08 13:34:38;;;;;;;18.70;11.63;;;;;;;18.86;83.81;96995.72;2082531;28;20203;-61
2023/05/08 13:35:49;;;;;;;14.25;10.75;;;;;;;18.93;83.60;96981.97;2083120;28;20231;-61
2023/05/08 13:36:51;;;;;;;17.48;11.55;;;;;;;18.78;83.75;96980.44;2084043;28;20240;-61
2023/05/08 13:37:54;;;;;;;22.00;11.43;;;;;;;18.93;83.13;96983.75;2084802;28;20201;-61
2023/05/08 13:38:56;;;;;;;13.35;10.88;;;;;;;18.96;82.72;96986.19;2096389;28;20199;-61
2023/05/08 13:39:57;;;;;;;15.07;11.15;;;;;;;19.09;82.26;96981.66;2099220;28;20305;-61
2023/05/08 13:40:59;;;;;;;16.42;11.95;;;;;;;19.18;82.48;96981.97;2085203;28;20250;-60
2023/05/08 13:42:00;;;;;;;17.48;10.98;;;;;;;19.13;81.26;96978.81;2083670;28;20283;-61
2023/05/08 13:43:02;;;;;;;15.57;11.20;;;;;;;18.99;81.07;96978.03;2081788;28;20386;-61
2023/05/08 13:44:03;;;;;;;14.98;11.48;;;;;;;18.88;81.28;96976.16;2080349;28;20206;-61
2023/05/08 13:45:06;;;;;;;19.10;11.63;;;;;;;18.92;82.25;96982.09;2081392;28;20198;-61
2023/05/08 13:46:08;;;;;;;57.05;45.28;;;;;;;18.97;82.69;96976.44;2082642;28;20714;-62
2023/05/08 13:47:09;;;;;;;58.10;36.83;;;;;;;18.63;83.68;96977.09;2085986;28;20200;-61
2023/05/08 13:48:11;;;;;;;31.60;19.67;;;;;;;18.75;84.78;96980.63;2080362;28;20198;-62
2023/05/08 13:49:13;;;;;;;32.88;21.58;;;;;;;18.79;84.19;96974.16;2080871;28;20197;-61
2023/05/08 13:50:17;;;;;;;23.98;17.92;;;;;;;18.77;84.56;96971.63;2083841;28;20229;-62
2023/05/08 13:51:18;;;;;;;14.38;11.70;;;;;;;18.68;84.03;96976.75;2083246;28;20286;-61
2023/05/08 13:52:29;;;;;;;15.25;12.10;;;;;;;18.71;83.80;96974.72;2080233;28;20426;-62
2023/05/08 13:53:30;;;;;;;15.55;11.73;;;;;;;18.78;83.76;96972.50;2082136;28;20781;-60
2023/05/08 13:54:32;;;;;;;19.45;12.30;;;;;;;18.67;84.09;96978.53;2084553;28;20678;-60
2023/05/08 13:55:34;;;;;;;19.38;14.05;;;;;;;18.60;84.64;96970.22;2082054;28;20254;-59
2023/05/08 13:56:36;;;;;;;47.08;31.40;;;;;;;18.63;84.52;96968.28;2083208;28;20204;-57
2023/05/08 13:57:38;;;;;;;20.40;15.45;;;;;;;18.59;83.10;96979.09;2080389;28;20275;-56
2023/05/08 13:58:40;;;;;;;26.30;21.25;;;;;;;18.58;83.99;96980.03;2081821;28;20202;-59
2023/05/08 13:59:41;;;;;;;45.50;32.55;;;;;;;18.54;83.29;96975.94;2082034;28;20207;-59
2023/05/08 14:00:44;;;;;;;25.15;18.90;;;;;;;18.48;84.35;96972.91;2081754;28;20955;-59
2023/05/08 14:01:45;;;;;;;16.63;12.90;;;;;;;18.44;84.21;96974.91;2080179;28;20634;-58
2023/05/08 14:02:47;;;;;;;16.67;11.77;;;;;;;18.46;84.41;96972.16;2081107;28;20860;-59
2023/05/08 14:03:52;;;;;;;18.23;12.95;;;;;;;18.50;84.19;96974.47;2083033;28;20194;-58
2023/05/08 14:04:53;;;;;;;19.60;12.85;;;;;;;18.49;84.39;96971.94;2084070;28;20208;-58
2023/05/08 14:05:55;;;;;;;16.58;11.60;;;;;;;18.26;85.84;96977.06;2081140;28;20727;-59
2023/05/08 14:06:57;;;;;;;20.23;13.30;;;;;;;18.23;86.14;96980.78;2080128;28;20835;-59
2023/05/08 14:07:58;;;;;;;24.35;13.48;;;;;;;18.11;85.69;96985.09;2083593;28;20569;-59
2023/05/08 14:09:00;;;;;;;17.45;13.90;;;;;;;18.15;85.46;96980.47;2083374;28;20793;-58
2023/05/08 14:10:01;;;;;;;15.85;13.00;;;;;;;18.20;84.81;96975.69;2083577;28;20200;-58
2023/05/08 14:11:03;;;;;;;18.15;11.77;;;;;;;18.09;84.59;96979.09;2079292;28;20225;-58
2023/05/08 14:12:05;;;;;;;15.60;12.55;;;;;;;17.99;84.82;96980.69;2080493;28;20197;-59
2023/05/08 14:13:06;;;;;;;16.48;12.25;;;;;;;18.04;84.97;96977.72;2083444;28;20198;-58
2023/05/08 14:14:08;;;;;;;15.35;12.30;;;;;;;18.18;84.23;96972.34;2081213;28;20330;-58
2023/05/08 14:15:10;;;;;;;15.10;11.23;;;;;;;18.05;84.93;96974.97;2081514;28;20204;-58
2023/05/08 14:16:14;;;;;;;16.65;11.95;;;;;;;18.03;85.04;96968.97;2083255;28;20215;-59
2023/05/08 17:23:46;;;;;;;28.45;19.23;;;;;;;16.47;98.85;96990.56;2085056;28;20549;-63
2023/05/08 17:24:48;;;;;;;30.00;19.75;;;;;;;16.54;98.33;96998.94;2082646;28;20558;-62
2023/05/08 17:25:57;;;;;;;37.67;19.65;;;;;;;16.62;97.63;96995.81;2075761;28;20350;-63
2023/05/08 17:26:58;;;;;;;27.85;20.77;;;;;;;16.71;97.33;96992.59;2070543;28;20194;-63
2023/05/08 17:28:00;;;;;;;26.65;19.98;;;;;;;16.81;96.95;97003.38;2074429;28;20884;-63
2023/05/08 17:29:02;;;;;;;29.30;20.42;;;;;;;16.80;95.85;96999.09;2074096;28;20201;-63
2023/05/08 17:30:05;;;;;;;25.92;19.75;;;;;;;16.76;95.96;96990.50;2074569;28;20198;-65
2023/05/08 17:31:06;;;;;;;31.63;18.27;;;;;;;16.96;95.78;96997.19;2069893;28;20236;-65
2023/05/08 17:32:08;;;;;;;23.70;17.13;;;;;;;16.97;94.53;96992.72;2071510;28;20208;-65
2023/05/08 17:33:09;;;;;;;25.83;18.13;;;;;;;16.89;94.24;96987.09;2073223;28;20201;-65
2023/05/08 17:36:19;;;;;;;25.27;17.33;;;;;;;17.01;93.77;96993.38;2077602;28;20565;-63
