Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:46;;;;;;;5.10;2.70;;;18.90;43.50;;;;;;5088439;28;20056;-72
2022/01/07 00:03:13;;;;;;;5.03;3.10;;;18.90;43.50;;;;;;5075597;28;20020;-72
2022/01/07 00:05:38;;;;;;;4.72;2.50;;;18.90;43.50;;;;;;5072084;28;20024;-71
2022/01/07 00:08:04;;;;;;;5.20;2.47;;;18.80;43.40;;;;;;5081744;28;20357;-72
2022/01/07 00:10:30;;;;;;;5.15;2.80;;;18.80;43.30;;;;;;5074549;28;20029;-72
2022/01/07 00:12:55;;;;;;;5.25;2.58;;;18.80;43.30;;;;;;5082039;28;20028;-72
2022/01/07 00:15:21;;;;;;;5.68;2.83;;;18.80;44.30;;;;;;5079800;28;20111;-72
2022/01/07 00:17:47;;;;;;;4.70;2.47;;;18.80;43.40;;;;;;5054898;28;20036;-73
2022/01/07 00:20:16;;;;;;;6.38;2.67;;;18.80;43.30;;;;;;5044227;28;20131;-73
2022/01/07 00:22:44;;;;;;;4.75;2.90;;;18.80;43.30;;;;;;5086405;28;20020;-73
2022/01/07 00:25:11;;;;;;;5.50;2.75;;;18.80;43.30;;;;;;5083418;28;20017;-72
2022/01/07 00:27:37;;;;;;;5.38;2.50;;;18.80;43.30;;;;;;5086528;28;20028;-69
2022/01/07 00:30:04;;;;;;;5.25;2.60;;;18.70;43.30;;;;;;5082826;28;20013;-69
2022/01/07 00:32:30;;;;;;;4.68;2.65;;;18.70;43.20;;;;;;5086002;28;20050;-71
2022/01/07 00:34:56;;;;;;;4.60;2.53;;;18.70;43.20;;;;;;5075349;28;20100;-72
2022/01/07 00:37:21;;;;;;;4.00;2.67;;;18.70;43.20;;;;;;5087303;28;20105;-72
2022/01/07 00:39:48;;;;;;;3.78;2.35;;;18.70;43.20;;;;;;5085349;28;20039;-72
2022/01/07 00:42:14;;;;;;;5.53;2.70;;;18.70;43.20;;;;;;5086451;28;20494;-72
2022/01/07 00:44:40;;;;;;;4.88;2.50;;;18.70;43.10;;;;;;5085389;28;20032;-72
2022/01/07 00:47:05;;;;;;;5.28;2.88;;;18.70;43.10;;;;;;5082737;28;20471;-72
2022/01/07 00:49:32;;;;;;;5.57;2.70;;;18.60;43.00;;;;;;5075571;28;20037;-69
2022/01/07 00:51:59;;;;;;;3.97;2.47;;;18.60;43.00;;;;;;5084113;28;20039;-69
2022/01/07 00:54:25;;;;;;;4.53;2.58;;;18.60;43.00;;;;;;5080631;28;20028;-72
2022/01/07 00:56:50;;;;;;;4.15;2.60;;;18.60;43.00;;;;;;5082309;28;20098;-72
2022/01/07 00:59:16;;;;;;;3.95;2.30;;;18.60;43.00;;;;;;5083640;28;20064;-72
2022/01/07 01:01:42;;;;;;;4.65;2.40;;;18.60;43.00;;;;;;5083611;28;20024;-72
2022/01/07 01:04:07;;;;;;;4.30;2.42;;;18.60;43.00;;;;;;5085642;28;20107;-69
2022/01/07 01:06:33;;;;;;;4.63;2.65;;;18.50;43.00;;;;;;5078622;28;20036;-69
2022/01/07 01:08:59;;;;;;;4.00;2.28;;;18.60;43.00;;;;;;5088914;28;20028;-69
2022/01/07 01:11:24;;;;;;;4.90;2.70;;;18.50;42.90;;;;;;5065872;28;20036;-69
2022/01/07 01:13:50;;;;;;;4.47;2.60;;;18.50;42.90;;;;;;5086533;28;20086;-69
2022/01/07 01:16:16;;;;;;;3.40;2.20;;;18.50;42.90;;;;;;5075489;28;20028;-69
2022/01/07 01:18:41;;;;;;;4.32;2.63;;;18.50;42.90;;;;;;5083434;28;20060;-69
2022/01/07 01:21:07;;;;;;;3.50;2.30;;;18.50;42.90;;;;;;5074802;28;20099;-69
2022/01/07 01:23:33;;;;;;;4.78;2.42;;;18.50;42.90;;;;;;5083345;28;20520;-69
2022/01/07 01:25:58;;;;;;;4.07;2.80;;;18.50;42.90;;;;;;5081742;28;20121;-69
2022/01/07 01:28:24;;;;;;;4.43;2.55;;;18.50;42.80;;;;;;5069128;28;20361;-71
2022/01/07 01:30:50;;;;;;;3.60;2.33;;;18.50;42.80;;;;;;5081154;28;20031;-69
2022/01/07 01:33:17;;;;;;;4.03;2.40;;;18.40;42.70;;;;;;5075275;28;20041;-69
2022/01/07 01:35:42;;;;;;;4.03;2.10;;;18.40;42.80;;;;;;5080048;28;20020;-69
2022/01/07 01:38:08;;;;;;;4.45;2.33;;;18.40;42.80;;;;;;5039721;28;20392;-69
2022/01/07 01:40:34;;;;;;;5.53;2.20;;;18.40;42.70;;;;;;5085053;28;20032;-69
2022/01/07 01:43:01;;;;;;;4.78;2.65;;;18.40;42.80;;;;;;5088145;28;20066;-69
2022/01/07 01:45:27;;;;;;;3.70;2.40;;;18.30;42.70;;;;;;5080096;28;20048;-69
2022/01/07 01:47:54;;;;;;;4.25;2.30;;;18.40;42.70;;;;;;5083987;28;20016;-69
2022/01/07 01:50:20;;;;;;;5.78;2.35;;;18.40;42.70;;;;;;5084660;28;20036;-69
2022/01/07 01:52:49;;;;;;;5.45;2.30;;;18.30;42.70;;;;;;5085042;28;20133;-69
2022/01/07 01:55:17;;;;;;;4.53;2.47;;;18.30;42.70;;;;;;5075244;28;20098;-69
2022/01/07 01:57:43;;;;;;;5.72;2.65;;;18.30;42.70;;;;;;5078875;28;20502;-69
2022/01/07 02:00:09;;;;;;;5.07;2.50;;;18.30;42.70;;;;;;5071685;28;20048;-69
2022/01/07 02:02:36;;;;;;;3.60;2.20;;;18.30;42.70;;;;;;5080450;28;20074;-69
2022/01/07 02:05:03;;;;;;;4.18;2.30;;;18.30;42.60;;;;;;5083812;28;20052;-69
2022/01/07 02:07:29;;;;;;;5.72;2.45;;;18.30;42.60;;;;;;5077699;28;20078;-69
2022/01/07 02:09:55;;;;;;;5.53;2.10;;;18.30;42.70;;;;;;5076487;28;20029;-69
2022/01/07 02:12:21;;;;;;;3.95;2.33;;;18.30;42.70;;;;;;5083164;28;20036;-69
2022/01/07 02:14:52;;;;;;;3.35;2.15;;;18.20;42.60;;;;;;5083298;28;20099;-69
2022/01/07 02:17:19;;;;;;;3.88;2.20;;;18.20;42.50;;;;;;5071744;28;20054;-69
2022/01/07 02:19:44;;;;;;;4.20;2.28;;;18.20;42.60;;;;;;5086174;28;20540;-72
2022/01/07 02:22:12;;;;;;;2.97;2.05;;;18.20;42.60;;;;;;5063592;28;20123;-72
2022/01/07 02:24:38;;;;;;;3.58;2.30;;;18.20;42.60;;;;;;5085883;28;20108;-72
2022/01/07 02:27:06;;;;;;;3.20;2.08;;;18.20;42.60;;;;;;5076910;28;20478;-72
2022/01/07 02:29:31;;;;;;;3.85;2.17;;;18.20;42.60;;;;;;5078630;28;20505;-72
2022/01/07 02:31:57;;;;;;;5.28;2.38;;;18.10;42.50;;;;;;5065044;28;20029;-69
2022/01/07 02:34:23;;;;;;;4.25;2.15;;;18.10;42.60;;;;;;5084894;28;20708;-69
2022/01/07 02:36:48;;;;;;;4.10;2.22;;;18.10;42.50;;;;;;5084824;28;20107;-73
2022/01/07 02:39:14;;;;;;;3.33;2.20;;;18.10;42.50;;;;;;5072649;28;20039;-72
2022/01/07 02:41:40;;;;;;;3.88;2.03;;;18.10;42.50;;;;;;5087127;28;20036;-72
2022/01/07 02:44:06;;;;;;;3.67;1.92;;;18.10;42.50;;;;;;5092161;28;20032;-72
2022/01/07 02:46:31;;;;;;;2.50;1.95;;;18.10;42.50;;;;;;5079530;28;20397;-72
2022/01/07 02:48:57;;;;;;;3.45;2.20;;;18.10;42.50;;;;;;5074328;28;20032;-73
2022/01/07 02:51:23;;;;;;;3.50;1.90;;;18.10;42.50;;;;;;5079164;28;20039;-74
2022/01/07 02:53:49;;;;;;;4.68;2.22;;;18.10;42.50;;;;;;5065117;28;20020;-73
2022/01/07 02:56:14;;;;;;;4.38;2.25;;;18.00;42.50;;;;;;5085072;28;20484;-72
2022/01/07 02:58:40;;;;;;;4.10;2.08;;;18.00;42.50;;;;;;5075514;28;20036;-72
2022/01/07 03:01:07;;;;;;;5.50;2.30;;;18.00;42.50;;;;;;5067420;28;20056;-73
2022/01/07 03:03:33;;;;;;;4.80;2.13;;;18.00;42.50;;;;;;5078634;28;20021;-73
2022/01/07 03:05:58;;;;;;;4.22;1.92;;;18.00;42.50;;;;;;5064499;28;20035;-69
2022/01/07 03:08:25;;;;;;;2.90;1.90;;;18.00;42.50;;;;;;5063773;28;20548;-69
2022/01/07 03:10:50;;;;;;;3.90;2.10;;;18.00;42.60;;;;;;5085489;28;20017;-69
2022/01/07 03:13:16;;;;;;;2.85;2.10;;;18.00;42.50;;;;;;5068998;28;20375;-69
2022/01/07 03:15:41;;;;;;;3.97;1.83;;;18.00;42.50;;;;;;5081386;28;20044;-69
2022/01/07 03:18:08;;;;;;;3.10;1.88;;;17.90;42.40;;;;;;5086894;28;20036;-69
2022/01/07 03:20:38;;;;;;;3.28;1.67;;;17.90;42.40;;;;;;5080032;28;20430;-70
2022/01/07 03:23:10;;;;;;;2.42;1.90;;;17.90;42.40;;;;;;5088323;28;20376;-74
2022/01/07 03:25:36;;;;;;;4.38;1.88;;;17.90;42.40;;;;;;5084468;28;20031;-74
2022/01/07 03:28:02;;;;;;;3.58;2.28;;;17.90;42.50;;;;;;5085563;28;20097;-73
2022/01/07 03:30:28;;;;;;;2.97;1.73;;;17.90;42.50;;;;;;5077454;28;20071;-73
2022/01/07 03:32:53;;;;;;;4.10;2.15;;;17.90;42.50;;;;;;5067496;28;20479;-70
2022/01/07 03:35:19;;;;;;;4.00;1.83;;;17.90;43.50;;;;;;5071532;28;20471;-70
2022/01/07 03:37:47;;;;;;;2.33;1.80;;;17.90;42.50;;;;;;5092930;28;20028;-69
2022/01/07 03:40:13;;;;;;;3.30;1.90;;;17.90;42.50;;;;;;5079270;28;20020;-69
2022/01/07 03:42:39;;;;;;;3.53;1.85;;;17.90;42.50;;;;;;5062143;28;20055;-69
2022/01/07 03:45:07;;;;;;;4.00;1.83;;;17.80;42.70;;;;;;5075698;28;20380;-69
2022/01/07 03:47:33;;;;;;;2.85;1.67;;;17.80;42.40;;;;;;5080361;28;20024;-70
2022/01/07 03:49:58;;;;;;;2.70;1.80;;;17.80;42.50;;;;;;5089296;28;20035;-70
2022/01/07 03:52:24;;;;;;;3.72;1.80;;;17.80;42.50;;;;;;5091630;28;20056;-70
2022/01/07 03:54:50;;;;;;;3.45;1.80;;;17.80;42.50;;;;;;5076990;28;20033;-70
2022/01/07 03:57:17;;;;;;;2.88;1.65;;;17.80;42.50;;;;;;5086416;28;20471;-69
2022/01/07 03:59:43;;;;;;;3.03;1.80;;;17.80;42.50;;;;;;5079269;28;20131;-69
2022/01/07 04:02:09;;;;;;;3.13;1.70;;;17.80;42.50;;;;;;5067943;28;20166;-70
2022/01/07 04:04:34;;;;;;;2.78;1.67;;;17.70;42.50;;;;;;5090451;28;20020;-70
2022/01/07 04:07:00;;;;;;;2.97;1.70;;;17.70;42.50;;;;;;5085049;28;20017;-69
2022/01/07 04:09:26;;;;;;;3.10;1.75;;;17.70;42.50;;;;;;5090032;28;20028;-69
2022/01/07 04:11:52;;;;;;;3.15;1.70;;;17.70;42.50;;;;;;5081095;28;20043;-69
2022/01/07 04:14:18;;;;;;;2.10;1.42;;;17.70;42.50;;;;;;5067079;28;20110;-69
2022/01/07 04:16:43;;;;;;;2.38;1.60;;;17.70;42.50;;;;;;5073275;28;20060;-69
2022/01/07 04:19:09;;;;;;;2.92;1.60;;;17.70;42.50;;;;;;5082129;28;20046;-70
2022/01/07 04:21:34;;;;;;;2.55;1.70;;;17.70;42.50;;;;;;5089597;28;20043;-70
2022/01/07 04:24:00;;;;;;;3.33;1.67;;;17.60;42.50;;;;;;5088166;28;20021;-69
2022/01/07 04:26:26;;;;;;;3.13;1.67;;;17.60;42.50;;;;;;5076536;28;20045;-69
2022/01/07 04:28:51;;;;;;;2.28;1.60;;;17.60;42.50;;;;;;5087139;28;20369;-69
2022/01/07 04:31:17;;;;;;;3.63;1.77;;;17.60;42.50;;;;;;5084915;28;20043;-70
2022/01/07 04:33:43;;;;;;;1.70;1.40;;;17.60;42.50;;;;;;5081436;28;20096;-70
2022/01/07 04:36:08;;;;;;;3.10;1.52;;;17.60;42.50;;;;;;5076071;28;20025;-69
2022/01/07 04:38:34;;;;;;;2.88;1.70;;;17.60;42.50;;;;;;5078145;28;20032;-69
2022/01/07 04:41:00;;;;;;;3.88;1.52;;;17.60;42.60;;;;;;5085686;28;20099;-69
2022/01/07 04:43:25;;;;;;;1.90;1.50;;;17.60;42.60;;;;;;5074942;28;20427;-69
2022/01/07 04:45:51;;;;;;;2.58;1.60;;;17.60;42.60;;;;;;5077119;28;20032;-69
2022/01/07 04:48:17;;;;;;;3.35;1.50;;;17.50;42.60;;;;;;5067684;28;20100;-69
2022/01/07 04:50:43;;;;;;;2.80;1.33;;;17.50;42.60;;;;;;5071558;28;20431;-69
2022/01/07 04:53:09;;;;;;;1.92;1.40;;;17.50;42.60;;;;;;5083165;28;20052;-69
2022/01/07 04:55:38;;;;;;;3.38;1.63;;;17.50;42.60;;;;;;5082347;28;20044;-69
2022/01/07 04:58:05;;;;;;;2.47;1.40;;;17.50;42.60;;;;;;5088331;28;20476;-69
2022/01/07 05:00:31;;;;;;;2.42;1.52;;;17.50;42.60;;;;;;5083189;28;20041;-69
2022/01/07 05:02:57;;;;;;;3.60;1.60;;;17.50;42.60;;;;;;5076586;28;20028;-69
2022/01/07 05:05:22;;;;;;;2.28;1.60;;;17.50;42.60;;;;;;5057166;28;20033;-69
2022/01/07 05:07:48;;;;;;;2.63;1.50;;;17.50;42.60;;;;;;5086726;28;20025;-69
2022/01/07 05:10:15;;;;;;;3.17;1.60;;;17.50;42.70;;;;;;5071436;28;20040;-71
2022/01/07 05:12:42;;;;;;;2.17;1.35;;;17.50;42.70;;;;;;5082116;28;20034;-72
2022/01/07 05:15:10;;;;;;;2.35;1.40;;;17.50;42.70;;;;;;5082732;28;20084;-72
2022/01/07 05:17:36;;;;;;;1.58;1.33;;;17.40;42.70;;;;;;5089045;28;20455;-69
2022/01/07 05:20:02;;;;;;;2.30;1.48;;;17.40;42.60;;;;;;5086899;28;20032;-69
2022/01/07 05:22:28;;;;;;;2.83;1.50;;;17.40;42.60;;;;;;5054831;28;20090;-70
2022/01/07 05:24:54;;;;;;;2.00;1.30;;;17.40;42.60;;;;;;5078033;28;20485;-69
2022/01/07 05:27:20;;;;;;;2.80;1.48;;;17.40;42.60;;;;;;5088398;28;20418;-69
2022/01/07 05:29:46;;;;;;;1.85;1.20;;;17.40;42.70;;;;;;5070904;28;20119;-69
2022/01/07 05:32:11;;;;;;;3.45;1.70;;;17.40;42.60;;;;;;5059752;28;20097;-69
2022/01/07 05:34:37;;;;;;;1.90;1.30;;;17.40;42.70;;;;;;5063224;28;20031;-69
2022/01/07 05:37:03;;;;;;;2.38;1.30;;;17.40;42.70;;;;;;5088058;28;20119;-72
2022/01/07 05:39:29;;;;;;;2.72;1.45;;;17.40;42.70;;;;;;5069880;28;20056;-72
2022/01/07 05:41:54;;;;;;;1.80;1.20;;;17.30;42.70;;;;;;5081683;28;20071;-72
2022/01/07 05:44:21;;;;;;;3.30;1.30;;;17.40;42.70;;;;;;5082001;28;20087;-69
2022/01/07 05:46:47;;;;;;;2.00;1.50;;;17.30;42.70;;;;;;5081073;28;20112;-69
2022/01/07 05:49:13;;;;;;;2.35;1.23;;;17.30;42.70;;;;;;5083200;28;20021;-69
2022/01/07 05:51:41;;;;;;;2.78;1.60;;;17.30;42.70;;;;;;5092498;28;20188;-69
2022/01/07 05:54:07;;;;;;;1.80;1.20;;;17.30;42.70;;;;;;5084127;28;20028;-69
2022/01/07 05:56:33;;;;;;;3.33;1.50;;;17.30;42.70;;;;;;5082993;28;20028;-69
2022/01/07 05:58:58;;;;;;;3.55;1.27;;;17.30;42.70;;;;;;5086436;28;20037;-69
2022/01/07 06:01:24;;;;;;;3.65;1.58;;;17.30;42.70;;;;;;5062423;28;20028;-69
2022/01/07 06:03:50;;;;;;;2.90;1.50;;;17.30;42.70;;;;;;5085815;28;20024;-69
2022/01/07 06:06:15;;;;;;;1.63;1.40;;;17.30;42.70;;;;;;5059405;28;20396;-69
2022/01/07 06:08:41;;;;;;;1.85;1.15;;;17.30;42.70;;;;;;5086804;28;20028;-72
2022/01/07 06:11:06;;;;;;;2.88;1.50;;;17.30;42.80;;;;;;5085802;28;20131;-71
2022/01/07 06:13:32;;;;;;;3.17;1.50;;;17.30;42.80;;;;;;5096773;28;20472;-72
2022/01/07 06:15:58;;;;;;;2.65;1.40;;;17.20;42.70;;;;;;5093364;28;20475;-69
2022/01/07 06:18:23;;;;;;;1.85;1.40;;;17.20;42.70;;;;;;5084219;28;20025;-73
2022/01/07 06:20:49;;;;;;;2.08;1.45;;;17.20;42.80;;;;;;5081972;28;20405;-73
2022/01/07 06:23:16;;;;;;;3.35;1.30;;;17.20;42.80;;;;;;5093636;28;20052;-73
2022/01/07 06:25:44;;;;;;;2.67;1.50;;;17.20;42.80;;;;;;5077320;28;20432;-73
2022/01/07 06:28:10;;;;;;;2.38;1.30;;;17.20;42.80;;;;;;5067125;28;20060;-72
2022/01/07 06:30:36;;;;;;;1.67;1.45;;;17.20;42.80;;;;;;5064070;28;20082;-72
2022/01/07 06:33:02;;;;;;;2.30;1.45;;;17.20;42.80;;;;;;5082495;28;20041;-72
2022/01/07 06:35:27;;;;;;;1.92;1.20;;;17.20;42.80;;;;;;5084669;28;20036;-69
2022/01/07 06:37:53;;;;;;;1.48;1.30;;;17.20;42.80;;;;;;5089507;28;20032;-69
2022/01/07 06:40:19;;;;;;;1.70;1.20;;;17.20;42.80;;;;;;5088108;28;20032;-69
2022/01/07 06:42:44;;;;;;;2.08;1.50;;;17.20;43.80;;;;;;5056202;28;20085;-69
2022/01/07 06:45:10;;;;;;;1.38;1.27;;;17.20;43.00;;;;;;5083910;28;20116;-69
2022/01/07 06:47:36;;;;;;;2.72;1.30;;;17.20;42.90;;;;;;5087375;28;20021;-69
2022/01/07 06:50:03;;;;;;;2.13;1.50;;;17.20;42.90;;;;;;5085038;28;20507;-70
2022/01/07 06:52:29;;;;;;;2.38;1.42;;;17.20;42.80;;;;;;5064429;28;20035;-69
2022/01/07 06:54:55;;;;;;;4.10;1.70;;;17.10;42.90;;;;;;5046981;28;20466;-69
2022/01/07 06:57:21;;;;;;;2.45;1.40;;;17.10;42.90;;;;;;5091604;28;20181;-68
2022/01/07 06:59:47;;;;;;;2.35;1.50;;;17.10;42.80;;;;;;5089897;28;20490;-69
2022/01/07 07:02:12;;;;;;;2.17;1.40;;;17.10;42.90;;;;;;5065706;28;20029;-69
2022/01/07 07:04:38;;;;;;;2.15;1.50;;;17.10;42.90;;;;;;5084940;28;20107;-69
2022/01/07 07:07:04;;;;;;;2.05;1.40;;;17.10;42.90;;;;;;5082552;28;20024;-69
2022/01/07 07:09:29;;;;;;;3.78;1.67;;;17.10;42.80;;;;;;5043941;28;20380;-69
2022/01/07 07:11:55;;;;;;;1.70;1.30;;;17.10;42.80;;;;;;5069442;28;20059;-69
2022/01/07 07:14:21;;;;;;;2.90;1.55;;;17.10;42.90;;;;;;5075660;28;20037;-69
2022/01/07 07:16:46;;;;;;;2.63;1.67;;;17.10;42.90;;;;;;5079510;28;20488;-69
2022/01/07 07:19:12;;;;;;;2.42;1.50;;;17.10;42.90;;;;;;5083399;28;20042;-69
2022/01/07 07:21:38;;;;;;;3.92;1.70;;;17.10;42.90;;;;;;5057528;28;20029;-69
2022/01/07 07:24:04;;;;;;;2.20;1.55;;;17.10;42.90;;;;;;5083080;28;20060;-69
2022/01/07 07:26:30;;;;;;;1.80;1.30;;;17.10;42.90;;;;;;5080495;28;20491;-72
2022/01/07 07:28:55;;;;;;;1.70;1.30;;;17.10;42.90;;;;;;5088158;28;20030;-72
2022/01/07 07:31:21;;;;;;;3.50;1.77;;;17.00;42.80;;;;;;5093909;28;20085;-72
2022/01/07 07:36:30;;;;;;;1.42;1.33;;;17.00;42.80;;;;;;5086911;28;20118;-73
2022/01/07 07:39:04;;;;;;;2.15;1.40;;;17.00;43.80;;;;;;5081838;28;20421;-72
2022/01/07 07:41:30;;;;;;;2.15;1.67;;;17.00;42.90;;;;;;5085443;28;20012;-72
2022/01/07 07:43:57;;;;;;;2.53;1.40;;;17.00;42.90;;;;;;5091470;28;20157;-72
2022/01/07 07:46:24;;;;;;;2.03;1.70;;;17.00;42.90;;;;;;5087979;28;20020;-72
2022/01/07 07:48:51;;;;;;;2.92;1.60;;;17.00;42.90;;;;;;5085864;28;20020;-68
2022/01/07 07:51:17;;;;;;;3.05;2.00;;;17.00;43.00;;;;;;5085738;28;20357;-67
2022/01/07 07:53:43;;;;;;;6.53;3.25;;;17.00;43.10;;;;;;5080372;28;20021;-68
2022/01/07 07:56:12;;;;;;;6.05;3.58;;;16.50;41.90;;;;;;5085779;28;20490;-67
2022/01/07 07:58:38;;;;;;;7.93;3.22;;;15.90;42.90;;;;;;5083006;28;20059;-68
2022/01/07 08:01:03;;;;;;;6.68;4.30;;;15.20;44.10;;;;;;5084987;28;20479;-67
2022/01/07 08:03:29;;;;;;;6.68;3.88;;;14.70;45.50;;;;;;5082131;28;20078;-73
2022/01/07 08:05:54;;;;;;;5.80;3.80;;;14.30;46.60;;;;;;5079155;28;20025;-73
2022/01/07 08:08:20;;;;;;;7.65;3.25;;;14.00;47.80;;;;;;5070193;28;20111;-68
2022/01/07 08:10:53;;;;;;;7.07;3.30;;;13.80;48.50;;;;;;5087780;28;20028;-65
2022/01/07 08:13:29;;;;;;;6.45;3.30;;;13.90;49.00;;;;;;5091743;28;20498;-65
2022/01/07 08:16:00;;;;;;;4.28;3.10;;;14.00;48.90;;;;;;5088059;28;20480;-66
2022/01/07 08:18:34;;;;;;;5.25;2.88;;;14.20;48.60;;;;;;5084970;28;20024;-67
2022/01/07 08:21:02;;;;;;;4.25;2.35;;;14.30;48.60;;;;;;5083345;28;20352;-68
2022/01/07 08:23:28;;;;;;;5.93;2.40;;;14.60;48.80;;;;;;5084040;28;20016;-65
2022/01/07 08:25:54;;;;;;;4.07;2.70;;;14.90;48.30;;;;;;5082283;28;20056;-65
2022/01/07 08:28:23;;;;;;;3.85;2.50;;;15.30;48.00;;;;;;5086762;28;20079;-66
2022/01/07 08:31:23;;;;;;;4.25;2.28;;;15.60;47.50;;;;;;5086779;28;20035;-66
2022/01/07 08:36:30;;;;;;;5.00;2.78;;;16.10;46.70;;;;;;5089373;28;20032;-66
2022/01/07 08:38:56;;;;;;;4.25;2.53;;;16.30;46.20;;;;;;5088181;28;20024;-66
2022/01/07 08:41:28;;;;;;;5.07;2.88;;;16.50;46.00;;;;;;5088181;28;20069;-66
2022/01/07 08:43:54;;;;;;;4.43;2.70;;;16.70;45.50;;;;;;5088250;28;20054;-65
2022/01/07 08:46:20;;;;;;;4.72;2.85;;;16.90;45.30;;;;;;5087423;28;20028;-65
2022/01/07 08:48:46;;;;;;;4.68;2.78;;;17.00;45.00;;;;;;5089077;28;20099;-66
2022/01/07 08:51:12;;;;;;;7.40;2.80;;;17.20;44.70;;;;;;5076709;28;20099;-67
2022/01/07 08:53:38;;;;;;;4.93;2.60;;;17.30;44.40;;;;;;5072533;28;20047;-69
2022/01/07 08:56:04;;;;;;;4.30;2.45;;;17.50;44.00;;;;;;5056163;28;20139;-66
2022/01/07 08:58:30;;;;;;;7.38;2.70;;;17.60;43.90;;;;;;5080396;28;20038;-67
2022/01/07 09:00:56;;;;;;;4.70;2.53;;;17.70;43.70;;;;;;5075383;28;20607;-67
2022/01/07 09:03:23;;;;;;;3.90;2.63;;;17.80;43.40;;;;;;5069199;28;20055;-66
2022/01/07 09:05:48;;;;;;;5.57;2.65;;;17.80;43.10;;;;;;5082925;28;20730;-67
2022/01/07 09:08:14;;;;;;;4.15;2.47;;;17.90;43.00;;;;;;5073584;28;20033;-67
2022/01/07 09:10:41;;;;;;;5.45;2.67;;;18.00;42.90;;;;;;5076143;28;20115;-67
2022/01/07 09:13:07;;;;;;;4.30;2.22;;;18.10;42.70;;;;;;5090172;28;20021;-67
2022/01/07 09:15:33;;;;;;;3.97;2.60;;;18.10;42.40;;;;;;5085228;28;20072;-68
2022/01/07 09:17:59;;;;;;;3.47;2.38;;;18.20;42.20;;;;;;5073430;28;20025;-67
2022/01/07 09:20:26;;;;;;;5.18;2.47;;;18.30;42.00;;;;;;5073995;28;20506;-68
2022/01/07 09:22:53;;;;;;;3.95;2.45;;;18.40;42.80;;;;;;5075596;28;20040;-67
2022/01/07 09:25:19;;;;;;;4.57;2.28;;;18.50;41.70;;;;;;5085284;28;20024;-68
2022/01/07 09:27:45;;;;;;;3.90;2.35;;;18.50;41.50;;;;;;5073408;28;20036;-67
2022/01/07 09:30:11;;;;;;;4.20;2.38;;;18.60;41.40;;;;;;5081986;28;20037;-68
2022/01/07 09:32:38;;;;;;;4.68;2.50;;;18.60;41.20;;;;;;5072413;28;20106;-67
2022/01/07 09:35:05;;;;;;;4.78;2.50;;;18.70;41.10;;;;;;5081000;28;20399;-68
2022/01/07 09:37:31;;;;;;;4.07;2.55;;;18.70;40.90;;;;;;5071825;28;20035;-68
2022/01/07 09:40:00;;;;;;;3.10;2.10;;;18.80;40.80;;;;;;5075884;28;20040;-67
2022/01/07 09:42:25;;;;;;;4.68;2.45;;;18.90;40.70;;;;;;5061885;28;20025;-67
2022/01/07 09:44:51;;;;;;;4.50;2.40;;;18.90;40.60;;;;;;5077159;28;20391;-67
2022/01/07 09:47:17;;;;;;;3.13;2.22;;;18.90;40.50;;;;;;5078391;28;20039;-68
2022/01/07 09:49:43;;;;;;;4.78;2.20;;;19.00;40.50;;;;;;5082927;28;20028;-65
2022/01/07 09:52:09;;;;;;;4.50;2.40;;;19.00;40.40;;;;;;5078192;28;20032;-68
2022/01/07 09:54:38;;;;;;;4.50;2.47;;;19.00;40.10;;;;;;5072268;28;20479;-67
2022/01/07 09:57:06;;;;;;;4.22;2.28;;;19.10;39.80;;;;;;5083749;28;20028;-67
2022/01/07 09:59:36;;;;;;;5.50;2.75;;;19.10;39.60;;;;;;5082654;28;20070;-67
2022/01/07 10:02:03;;;;;;;3.65;2.40;;;19.10;39.50;;;;;;5074951;28;20040;-67
2022/01/07 10:04:37;;;;;;;4.78;2.22;;;19.10;39.60;;;;;;5082705;28;20103;-67
2022/01/07 10:07:24;;;;;;;2.85;2.10;;;19.10;39.60;;;;;;5074125;28;20205;-66
2022/01/07 10:10:10;;;;;;;4.35;2.03;;;19.20;39.30;;;;;;5086149;28;20491;-68
2022/01/07 10:13:00;;;;;;;5.63;2.50;;;19.20;39.30;;;;;;5086718;28;20035;-66
2022/01/07 10:15:28;;;;;;;3.65;2.38;;;19.30;39.30;;;;;;5080870;28;20032;-66
2022/01/07 10:18:01;;;;;;;3.15;2.10;;;19.30;39.40;;;;;;5081043;28;20399;-66
2022/01/07 10:20:33;;;;;;;5.63;2.55;;;19.40;39.90;;;;;;5081667;28;20492;-67
2022/01/07 10:23:01;;;;;;;3.88;2.30;;;19.40;39.40;;;;;;5076358;28;20091;-68
2022/01/07 10:25:32;;;;;;;4.07;2.60;;;19.40;39.30;;;;;;5078150;28;20027;-68
2022/01/07 10:28:04;;;;;;;3.50;2.53;;;19.50;39.10;;;;;;5082051;28;20028;-68
2022/01/07 10:30:49;;;;;;;;;;;19.50;39.00;;;;;;5084051;28;20035;-68
2022/01/07 10:33:18;;;;;;;2.97;2.40;;;19.50;39.00;;;;;;5081650;28;19936;-67
2022/01/07 10:35:44;;;;;;;3.08;2.42;;;19.50;39.20;;;;;;5080173;28;20103;-67
2022/01/07 10:38:14;;;;;;;4.65;2.60;;;19.50;39.10;;;;;;5085333;28;20025;-66
2022/01/07 10:40:41;;;;;;;3.95;2.30;;;19.50;39.10;;;;;;5093601;28;20039;-66
2022/01/07 10:43:24;;;;;;;4.95;2.80;;;19.60;39.10;;;;;;5084095;28;20468;-66
2022/01/07 10:45:52;;;;;;;3.75;2.38;;;19.60;39.10;;;;;;5094146;28;20031;-66
2022/01/07 10:48:21;;;;;;;3.28;2.10;;;19.60;39.10;;;;;;5090927;28;20028;-66
2022/01/07 10:50:50;;;;;;;3.97;2.13;;;19.60;39.00;;;;;;5075892;28;20037;-66
2022/01/07 10:53:22;;;;;;;4.68;2.40;;;19.70;39.00;;;;;;5088605;28;20115;-66
2022/01/07 10:56:14;;;;;;;3.83;2.00;;;19.70;38.80;;;;;;5089555;28;20067;-65
2022/01/07 10:58:57;;;;;;;4.82;2.15;;;19.80;39.70;;;;;;5091980;28;20036;-66
2022/01/07 11:01:27;;;;;;;2.53;2.00;;;19.80;38.80;;;;;;5082589;28;20532;-65
2022/01/07 11:03:58;;;;;;;2.85;2.20;;;19.80;38.90;;;;;;5090072;28;20023;-65
2022/01/07 11:06:25;;;;;;;3.97;2.15;;;19.80;38.80;;;;;;5087687;28;20021;-66
2022/01/07 11:08:54;;;;;;;4.43;2.63;;;19.80;38.80;;;;;;5086534;28;20046;-65
2022/01/07 11:11:21;;;;;;;2.97;2.20;;;19.90;38.80;;;;;;5091563;28;20028;-67
2022/01/07 11:13:47;;;;;;;4.00;2.30;;;19.90;38.70;;;;;;5091025;28;20490;-67
2022/01/07 11:16:13;;;;;;;4.28;2.20;;;20.00;38.80;;;;;;5091234;28;20020;-67
2022/01/07 11:18:42;;;;;;;3.63;2.35;;;20.10;38.70;;;;;;5089424;28;20024;-67
2022/01/07 11:21:09;;;;;;;2.90;1.90;;;20.10;38.60;;;;;;5092338;28;20472;-69
2022/01/07 11:23:37;;;;;;;3.88;1.98;;;20.20;38.60;;;;;;5089202;28;20036;-68
2022/01/07 11:26:08;;;;;;;3.17;1.98;;;20.20;38.50;;;;;;5092138;28;20024;-67
2022/01/07 11:28:34;;;;;;;3.38;1.92;;;20.30;38.40;;;;;;5089553;28;20033;-67
2022/01/07 11:31:14;;;;;;;3.13;1.95;;;20.30;38.50;;;;;;5050725;28;20448;-66
2022/01/07 11:33:41;;;;;;;4.63;2.30;;;20.30;38.00;;;;;;5081812;28;20033;-66
2022/01/07 11:36:33;;;;;;;3.70;1.83;;;20.40;38.30;;;;;;5074179;28;20016;-67
2022/01/07 11:39:04;;;;;;;4.27;2.50;;;20.40;38.30;;;;;;5090728;28;20058;-68
2022/01/07 11:41:50;;;;;;;2.60;2.00;;;20.40;39.30;;;;;;5080757;28;20647;-68
2022/01/07 11:44:27;;;;;;;4.00;1.73;;;20.40;38.00;;;;;;5084223;28;20363;-67
2022/01/07 11:47:19;;;;;;;2.55;1.92;;;20.40;38.20;;;;;;5086153;28;20028;-67
2022/01/07 11:49:44;;;;;;;3.40;1.85;;;20.40;38.10;;;;;;5062621;28;20045;-67
2022/01/07 11:52:37;;;;;;;3.17;1.95;;;20.40;38.40;;;;;;5087640;28;20588;-67
2022/01/07 11:55:21;;;;;;;3.25;1.98;;;20.50;38.50;;;;;;5077066;28;20077;-67
2022/01/07 11:58:03;;;;;;;2.88;2.05;;;20.50;38.60;;;;;;5086028;28;20039;-66
2022/01/07 12:00:52;;;;;;;3.15;1.98;;;20.50;38.60;;;;;;5090948;28;20052;-67
2022/01/07 12:03:35;;;;;;;3.92;1.98;;;20.50;38.50;;;;;;5088744;28;20024;-66
2022/01/07 12:06:21;;;;;;;2.88;1.65;;;20.60;38.50;;;;;;5087540;28;20066;-66
2022/01/07 12:08:58;;;;;;;2.72;1.90;;;20.60;38.40;;;;;;5082769;28;20016;-67
2022/01/07 12:11:37;;;;;;;4.20;2.08;;;20.70;38.50;;;;;;5089317;28;20482;-67
2022/01/07 12:14:07;;;;;;;2.72;2.00;;;20.70;38.50;;;;;;5086160;28;20039;-67
2022/01/07 12:16:34;;;;;;;3.33;1.90;;;20.70;38.50;;;;;;5063615;28;20020;-67
2022/01/07 12:19:11;;;;;;;2.80;2.05;;;20.70;38.60;;;;;;5086207;28;20036;-68
2022/01/07 12:21:40;;;;;;;4.35;1.92;;;20.70;38.40;;;;;;5090156;28;20020;-68
2022/01/07 12:24:14;;;;;;;2.80;1.88;;;20.80;38.50;;;;;;5094391;28;20020;-69
2022/01/07 12:26:40;;;;;;;2.80;1.90;;;20.80;38.50;;;;;;5080817;28;20032;-68
2022/01/07 12:29:14;;;;;;;3.80;1.80;;;20.80;38.60;;;;;;5094276;28;20024;-68
2022/01/07 12:32:11;;;;;;;3.67;1.85;;;20.80;38.70;;;;;;5085073;28;20051;-66
2022/01/07 12:34:43;;;;;;;3.90;1.70;;;20.80;38.50;;;;;;5066320;28;20523;-68
2022/01/07 12:37:14;;;;;;;3.95;1.70;;;20.80;38.70;;;;;;5077055;28;20016;-69
2022/01/07 12:40:01;;;;;;;2.72;1.60;;;20.80;39.60;;;;;;5087727;28;20399;-69
2022/01/07 12:42:29;;;;;;;3.10;1.85;;;20.80;38.40;;;;;;5093524;28;20059;-67
2022/01/07 12:44:57;;;;;;;3.70;1.70;;;20.80;38.60;;;;;;5084565;28;20016;-66
2022/01/07 12:47:28;;;;;;;2.25;1.60;;;20.80;38.50;;;;;;5093624;28;20028;-69
2022/01/07 12:49:57;;;;;;;2.88;1.65;;;20.90;38.30;;;;;;5074156;28;20036;-67
2022/01/07 12:52:27;;;;;;;3.30;1.60;;;20.90;38.30;;;;;;5081057;28;20024;-67
2022/01/07 12:55:06;;;;;;;2.90;1.65;;;21.00;38.40;;;;;;5058378;28;20040;-66
2022/01/07 12:57:38;;;;;;;3.97;1.48;;;21.00;38.20;;;;;;5087595;28;20039;-66