Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:06;;;;;;;0.97;0.50;;;;;;;9.32;100.00;95142.00;5012073;28;101880;-62
2023/04/01 00:02:40;;;;;;;1.60;0.60;;;;;;;9.25;100.00;95146.78;5017019;28;102495;-63
2023/04/01 00:05:10;;;;;;;1.83;0.80;;;;;;;9.21;100.00;95138.59;5025976;28;105055;-62
2023/04/01 00:07:37;;;;;;;1.40;0.57;;;;;;;9.19;100.00;95131.97;5031001;28;101859;-63
2023/04/01 00:10:04;;;;;;;1.10;0.50;;;;;;;9.14;100.00;95137.28;5012541;28;105241;-63
2023/04/01 00:12:31;;;;;;;0.60;0.60;;;;;;;9.19;100.00;95139.91;5028868;28;103216;-63
2023/04/01 00:15:12;;;;;;;0.90;0.50;;;;;;;9.21;100.00;95141.25;5031130;28;105078;-63
2023/04/01 00:17:40;;;;;;;1.07;0.60;;;;;;;9.27;100.00;95142.03;5031688;27;102512;-63
2023/04/01 00:20:09;;;;;;;2.10;0.80;;;;;;;9.37;100.00;95157.91;5028931;28;102024;-63
2023/04/01 00:22:36;;;;;;;1.03;0.47;;;;;;;9.38;100.00;95151.53;5030264;28;105224;-63
2023/04/01 00:25:42;;;;;;;0.97;0.60;;;;;;;9.37;100.00;95157.91;5030388;28;104716;-63
2023/04/01 00:28:09;;;;;;;0.87;0.50;;;;;;;9.36;100.00;95154.44;5028607;27;102018;-63
2023/04/01 00:30:36;;;;;;;1.07;0.60;;;;;;;9.28;100.00;95164.81;5010828;28;105280;-63
2023/04/01 00:33:30;;;;;;;2.63;0.97;;;;;;;9.16;100.00;95164.34;5010049;28;104997;-63
2023/04/01 00:35:57;;;;;;;0.83;0.60;;;;;;;9.00;100.00;95178.72;5015418;28;101768;-63
2023/04/01 00:38:25;;;;;;;0.60;0.40;;;;;;;8.89;100.00;95185.09;5024982;28;105353;-63
2023/04/01 00:40:59;;;;;;;1.30;0.40;;;;;;;8.86;100.00;95173.19;5031789;28;101872;-62
2023/04/01 00:44:14;;;;;;;2.13;0.50;;;;;;;8.77;100.00;95169.47;5022615;28;105165;-63
2023/04/01 00:46:41;;;;;;;1.63;0.50;;;;;;;8.69;100.00;95162.09;4963386;28;105527;-63
2023/04/01 00:49:10;;;;;;;0.77;0.40;;;;;;;8.64;100.00;95172.69;5020124;28;102155;-63
2023/04/01 00:51:39;;;;;;;1.60;0.50;;;;;;;8.59;100.00;95161.28;5030280;28;104894;-63
2023/04/01 00:54:59;;;;;;;2.00;0.53;;;;;;;8.52;100.00;95160.78;5029637;28;104936;-63
2023/04/01 00:57:32;;;;;;;1.73;0.70;;;;;;;8.42;100.00;95139.59;5032429;28;101891;-63
2023/04/01 00:59:59;;;;;;;1.30;0.67;;;;;;;8.33;100.00;95117.34;4991181;28;102842;-63
2023/04/01 01:02:26;;;;;;;2.63;0.70;;;;;;;8.27;100.00;95108.63;5056373;27;101683;-62
2023/04/01 01:05:31;;;;;;;1.43;0.50;;;;;;;8.20;100.00;95128.50;5012128;28;105023;-62
2023/04/01 01:08:04;;;;;;;0.80;0.50;;;;;;;8.07;100.00;95108.59;5013247;28;104387;-63
2023/04/01 01:10:34;;;;;;;2.20;0.80;;;;;;;8.05;100.00;95110.72;5029904;28;101879;-63
2023/04/01 01:13:27;;;;;;;2.10;0.60;;;;;;;8.02;100.00;95113.91;5009998;28;104021;-62
2023/04/01 01:16:01;;;;;;;1.10;0.70;;;;;;;7.95;100.00;95115.22;5009605;28;105549;-63
2023/04/01 01:18:34;;;;;;;0.63;0.40;;;;;;;7.94;100.00;95103.84;5017750;28;101839;-63
2023/04/01 01:21:41;;;;;;;0.50;0.40;;;;;;;7.84;100.00;95100.38;5030926;28;104910;-62
2023/04/01 01:27:35;;;;;;;2.40;0.60;;;;;;;7.86;100.00;95111.53;5040515;27;105481;-63
2023/04/01 01:30:26;;;;;;;1.33;0.53;;;;;;;7.86;100.00;95111.53;5019030;28;104772;-63
2023/04/01 01:33:11;;;;;;;1.27;0.67;;;;;;;7.80;100.00;95112.59;5012304;28;102099;-63
2023/04/01 01:35:45;;;;;;;3.03;1.20;;;;;;;7.82;100.00;95110.47;5026216;28;105589;-63
2023/04/01 01:38:22;;;;;;;2.97;0.97;;;;;;;7.82;100.00;95107.81;5026810;28;104716;-63
2023/04/01 01:40:58;;;;;;;1.13;0.60;;;;;;;7.86;100.00;95114.19;5029757;28;101825;-63
2023/04/01 01:47:15;;;;;;;1.67;0.60;;;;;;;7.80;100.00;95102.00;5010889;28;102101;-63
2023/04/01 01:49:44;;;;;;;1.47;0.70;;;;;;;7.80;100.00;95094.84;4993251;28;104808;-63
2023/04/01 01:52:13;;;;;;;2.33;0.63;;;;;;;7.80;100.00;95091.41;5009263;28;105347;-63
2023/04/01 01:55:31;;;;;;;2.20;0.70;;;;;;;7.78;100.00;95098.81;5017643;28;101928;-63
2023/04/01 01:58:03;;;;;;;3.20;0.60;;;;;;;7.78;100.00;95096.16;5010888;28;105182;-63
2023/04/01 02:00:31;;;;;;;0.90;0.60;;;;;;;7.77;100.00;95105.16;5009409;28;105170;-63
2023/04/01 02:03:02;;;;;;;1.13;0.50;;;;;;;7.78;100.00;95114.69;5018819;28;101846;-63
2023/04/01 02:05:31;;;;;;;1.33;0.60;;;;;;;7.77;100.00;95113.91;5014697;27;102915;-63
2023/04/01 02:08:11;;;;;;;1.30;0.57;;;;;;;7.76;100.00;95122.09;5009345;28;105353;-63
2023/04/01 02:10:43;;;;;;;1.67;0.90;;;;;;;7.77;100.00;95129.78;5012134;28;101845;-63
2023/04/01 02:13:32;;;;;;;1.40;0.77;;;;;;;7.78;100.00;95134.00;5019505;28;105382;-63
2023/04/01 02:16:04;;;;;;;1.80;0.83;;;;;;;7.83;100.00;95126.06;5029668;28;102053;-63
2023/04/01 02:18:36;;;;;;;2.47;0.67;;;;;;;7.86;100.00;95127.41;5027872;28;105117;-63
2023/04/01 02:21:06;;;;;;;1.27;0.70;;;;;;;7.84;100.00;95129.50;5028400;28;105117;-63
2023/04/01 02:23:36;;;;;;;2.43;0.60;;;;;;;8.10;100.00;95126.63;5027310;28;101844;-63
2023/04/01 02:26:06;;;;;;;1.10;0.60;;;;;;;8.21;100.00;95122.13;4992941;28;104031;-63
2023/04/01 02:28:34;;;;;;;1.53;0.67;;;;;;;8.26;100.00;95122.94;5008722;28;105215;-63
2023/04/01 02:31:03;;;;;;;0.60;0.60;;;;;;;8.24;100.00;95118.97;5018535;28;101897;-63
2023/04/01 02:33:47;;;;;;;0.93;0.63;;;;;;;8.23;100.00;95123.47;5018168;28;105180;-62
2023/04/01 02:36:16;;;;;;;0.93;0.50;;;;;;;8.20;100.00;95123.19;5009348;28;101845;-63
2023/04/01 02:38:46;;;;;;;0.37;0.37;;;;;;;8.18;100.00;95122.66;5010524;28;102370;-62
2023/04/01 02:41:13;;;;;;;1.23;0.40;;;;;;;8.17;100.00;95126.31;5018448;28;105390;-63
2023/04/01 02:44:04;;;;;;;3.17;0.90;;;;;;;8.16;100.00;95127.41;5014203;28;102014;-63
2023/04/01 02:46:31;;;;;;;0.63;0.60;;;;;;;8.18;100.00;95141.97;5009035;28;104411;-63
2023/04/01 02:48:58;;;;;;;1.07;0.60;;;;;;;8.17;100.00;95137.72;5008408;28;105002;-62
2023/04/01 02:51:26;;;;;;;0.77;0.50;;;;;;;8.15;100.00;95147.00;5021873;28;102050;-62
2023/04/01 02:54:10;;;;;;;0.87;0.50;;;;;;;8.19;100.00;95148.06;5012101;28;105187;-63
2023/04/01 02:56:37;;;;;;;1.60;0.70;;;;;;;8.19;100.00;95153.34;5018545;28;105392;-63
2023/04/01 02:59:06;;;;;;;2.30;0.80;;;;;;;8.15;100.00;95155.75;5008915;28;105138;-63
2023/04/01 03:01:33;;;;;;;1.40;0.60;;;;;;;8.15;100.00;95150.44;5025437;28;102715;-63
2023/04/01 03:04:08;;;;;;;0.53;0.50;;;;;;;8.14;100.00;95153.34;5013088;28;102044;-63
2023/04/01 03:06:36;;;;;;;1.23;0.50;;;;;;;8.12;100.00;95163.44;5009871;28;103742;-63
2023/04/01 03:09:03;;;;;;;0.73;0.60;;;;;;;8.12;100.00;95158.13;5008222;28;105240;-62
2023/04/01 03:11:31;;;;;;;0.40;0.40;;;;;;;8.16;100.00;95153.88;5012546;28;101966;-63
2023/04/01 03:21:19;;;;;;;2.27;0.60;;;;;;;8.27;100.00;95168.72;5028530;27;105632;-63
2023/04/01 03:24:03;;;;;;;1.33;0.40;;;;;;;8.23;100.00;95160.53;5013025;28;106050;-63
2023/04/01 03:26:32;;;;;;;1.00;0.50;;;;;;;8.29;100.00;95169.28;5012076;28;101775;-63
2023/04/01 03:28:59;;;;;;;0.97;0.67;;;;;;;8.28;100.00;95167.69;5011977;28;104872;-63
2023/04/01 03:31:26;;;;;;;1.20;0.40;;;;;;;8.33;100.00;95159.72;5025342;28;105745;-63
2023/04/01 03:34:31;;;;;;;1.30;0.43;;;;;;;8.43;100.00;95175.63;5012548;28;102012;-63
2023/04/01 03:36:58;;;;;;;2.27;0.43;;;;;;;8.41;100.00;95164.50;5012097;28;105125;-63
2023/04/01 03:39:26;;;;;;;1.63;0.50;;;;;;;8.41;100.00;95167.16;5011001;28;105775;-62
2023/04/01 03:41:54;;;;;;;2.20;0.40;;;;;;;8.41;100.00;95175.09;5016811;28;101964;-63
2023/04/01 03:44:39;;;;;;;1.37;0.50;;;;;;;8.42;100.00;95171.38;5031196;28;105064;-63
2023/04/01 03:47:08;;;;;;;0.30;0.30;;;;;;;8.45;100.00;95173.50;5031816;28;101928;-63
2023/04/01 03:49:35;;;;;;;0.60;0.40;;;;;;;8.50;100.00;95178.81;5031766;28;105022;-63
2023/04/01 03:52:02;;;;;;;0.87;0.30;;;;;;;8.54;100.00;95170.06;5027582;28;103890;-63
2023/04/01 03:54:31;;;;;;;0.60;0.50;;;;;;;8.54;100.00;95161.31;5011556;28;101863;-63
2023/04/01 03:57:00;;;;;;;0.40;0.37;;;;;;;8.61;100.00;95169.78;5011560;28;105161;-63
2023/04/01 03:59:29;;;;;;;0.43;0.27;;;;;;;8.58;100.00;95167.66;5010775;28;105296;-62
2023/04/01 04:01:56;;;;;;;0.37;0.37;;;;;;;8.57;100.00;95177.44;5027764;28;101848;-63
2023/04/01 04:04:29;;;;;;;0.53;0.30;;;;;;;8.61;100.00;95169.78;5062719;27;104806;-62
2023/04/01 04:06:57;;;;;;;0.90;0.33;;;;;;;8.63;100.00;95172.97;5011220;28;101760;-63
2023/04/01 04:09:25;;;;;;;0.30;0.30;;;;;;;8.65;100.00;95173.47;5011655;28;104431;-63
2023/04/01 04:11:52;;;;;;;1.30;0.70;;;;;;;8.68;100.00;95165.00;5027859;28;103890;-63
2023/04/01 04:14:24;;;;;;;1.23;0.80;;;;;;;8.69;100.00;95169.22;5031147;28;102073;-63
2023/04/01 04:16:51;;;;;;;0.40;0.40;;;;;;;8.67;100.00;95166.84;5031539;28;104927;-62
2023/04/01 04:19:18;;;;;;;0.60;0.50;;;;;;;8.72;100.00;95166.06;5029837;28;103976;-63
2023/04/01 04:21:45;;;;;;;0.40;0.40;;;;;;;8.67;100.00;95166.06;5030994;28;101914;-63
2023/04/01 04:24:37;;;;;;;0.37;0.37;;;;;;;8.65;100.00;95168.97;5012892;28;103250;-63
2023/04/01 04:27:10;;;;;;;1.23;0.60;;;;;;;8.64;100.00;95178.00;5013804;28;105470;-62
2023/04/01 04:29:47;;;;;;;0.57;0.30;;;;;;;8.57;100.00;95176.69;5011314;28;104919;-62
2023/04/01 04:32:13;;;;;;;0.50;0.50;;;;;;;8.58;100.00;95178.25;5027083;27;103148;-63
2023/04/01 04:34:40;;;;;;;0.37;0.37;;;;;;;8.57;100.00;95184.63;5010945;28;101817;-63
2023/04/01 04:37:07;;;;;;;0.50;0.50;;;;;;;8.54;100.00;95191.25;5012115;28;105723;-62
2023/04/01 04:39:36;;;;;;;1.67;0.90;;;;;;;8.55;100.00;95190.19;5010171;28;105493;-62
2023/04/01 04:42:04;;;;;;;0.93;0.77;;;;;;;8.51;100.00;95191.00;4995255;28;102004;-62
2023/04/01 04:44:55;;;;;;;0.40;0.40;;;;;;;8.48;100.00;95183.56;5011248;28;105093;-62
2023/04/01 04:47:22;;;;;;;0.63;0.40;;;;;;;8.48;100.00;95188.84;5010168;28;105652;-63
2023/04/01 04:49:49;;;;;;;0.60;0.40;;;;;;;8.43;100.00;95191.50;5014562;28;102156;-63
2023/04/01 04:52:16;;;;;;;3.00;0.50;;;;;;;8.41;100.00;95186.47;5027234;28;105310;-62
2023/04/01 04:55:00;;;;;;;0.60;0.40;;;;;;;8.42;100.00;95180.13;5011819;28;102089;-63
2023/04/01 04:57:27;;;;;;;0.50;0.50;;;;;;;8.41;100.00;95177.75;5010485;28;104928;-62
2023/04/01 04:59:57;;;;;;;0.40;0.40;;;;;;;8.41;100.00;95177.75;5026778;28;105412;-62
2023/04/01 05:03:16;;;;;;;0.40;0.40;;;;;;;8.41;100.00;95189.13;5015714;28;102069;-63
2023/04/01 05:05:50;;;;;;;0.70;0.43;;;;;;;8.46;100.00;95183.03;5030660;28;105179;-62
2023/04/01 05:08:18;;;;;;;1.50;0.50;;;;;;;8.47;100.00;95181.97;5021187;27;102434;-62
2023/04/01 05:10:44;;;;;;;0.60;0.20;;;;;;;8.48;100.00;95180.91;5010457;28;102171;-62
2023/04/01 05:16:37;;;;;;;0.50;0.50;;;;;;;8.50;100.00;95187.53;5016035;28;101900;-63
2023/04/01 05:19:04;;;;;;;0.50;0.37;;;;;;;8.52;100.00;95184.63;5010297;28;105227;-61
2023/04/01 05:21:32;;;;;;;0.40;0.40;;;;;;;8.52;100.00;95190.72;5022590;28;106101;-61
2023/04/01 05:24:39;;;;;;;0.90;0.50;;;;;;;8.57;100.00;95192.56;5015402;28;101896;-61
2023/04/01 05:27:06;;;;;;;0.50;0.50;;;;;;;8.57;100.00;95196.00;5020710;28;105316;-61
2023/04/01 05:29:35;;;;;;;0.40;0.40;;;;;;;8.61;100.00;95198.94;5029790;28;104825;-61
2023/04/01 05:32:08;;;;;;;0.43;0.37;;;;;;;8.62;100.00;95201.28;5029482;28;102048;-61
2023/04/01 05:34:38;;;;;;;0.97;0.40;;;;;;;8.67;100.00;95200.50;5013202;28;104875;-61
2023/04/01 05:37:07;;;;;;;0.70;0.40;;;;;;;8.71;100.00;95198.91;5010219;28;101880;-61
2023/04/01 05:39:37;;;;;;;0.50;0.50;;;;;;;8.71;100.00;95194.41;5009960;28;105383;-61
2023/04/01 05:42:06;;;;;;;0.50;0.40;;;;;;;8.74;100.00;95199.19;5010209;28;105021;-61
2023/04/01 05:44:42;;;;;;;1.10;0.80;;;;;;;8.77;100.00;95198.63;5029062;27;101945;-61
2023/04/01 05:47:10;;;;;;;0.40;0.40;;;;;;;8.75;100.00;95211.38;5028048;28;102502;-61
2023/04/01 05:49:38;;;;;;;0.47;0.47;;;;;;;8.80;100.00;95208.72;5063255;27;104453;-61
2023/04/01 05:52:05;;;;;;;0.50;0.50;;;;;;;8.82;100.00;95214.53;5012559;28;101859;-61
2023/04/01 05:54:47;;;;;;;1.47;0.73;;;;;;;8.90;100.00;95213.97;5009464;28;104762;-61
2023/04/01 05:57:14;;;;;;;0.93;0.63;;;;;;;8.98;100.00;95215.28;5034265;27;103983;-61
2023/04/01 05:59:41;;;;;;;0.43;0.43;;;;;;;9.02;100.00;95221.66;5029943;28;104762;-61
2023/04/01 06:02:11;;;;;;;0.40;0.40;;;;;;;9.04;100.00;95215.03;5029129;28;105429;-61
2023/04/01 06:04:40;;;;;;;1.00;0.57;;;;;;;9.11;100.00;95209.44;5029470;28;101844;-61
2023/04/01 06:07:12;;;;;;;1.33;0.50;;;;;;;9.11;100.00;95209.44;5028425;28;105897;-61
2023/04/01 06:09:40;;;;;;;1.57;0.77;;;;;;;9.11;100.00;95215.53;5028763;28;105343;-61
2023/04/01 06:12:40;;;;;;;0.50;0.50;;;;;;;9.16;100.00;95217.38;5027007;28;102082;-61
2023/04/01 06:15:32;;;;;;;1.30;0.77;;;;;;;9.17;100.00;95214.44;5027908;28;105394;-61
2023/04/01 06:18:36;;;;;;;0.83;0.50;;;;;;;9.30;100.00;95199.81;5017793;28;105644;-61
2023/04/01 06:21:12;;;;;;;0.57;0.40;;;;;;;9.30;100.00;95200.63;4990000;28;102281;-61
2023/04/01 06:24:31;;;;;;;0.50;0.50;;;;;;;9.38;100.00;95205.38;4995513;28;103518;-61
2023/04/01 06:27:05;;;;;;;1.03;0.67;;;;;;;9.45;100.00;95213.84;5009394;28;101912;-61
2023/04/01 06:29:51;;;;;;;0.80;0.50;;;;;;;9.49;100.00;95201.59;5016601;28;105036;-61
2023/04/01 06:32:41;;;;;;;0.60;0.60;;;;;;;9.52;100.00;95208.22;5028753;28;105396;-61
2023/04/01 06:35:33;;;;;;;0.60;0.60;;;;;;;9.65;100.00;95212.97;5015386;28;102129;-61
2023/04/01 06:38:38;;;;;;;0.70;0.60;;;;;;;9.71;100.00;95198.59;5009322;28;104864;-61
2023/04/01 06:41:42;;;;;;;0.83;0.77;;;;;;;9.77;100.00;95202.81;5022397;28;105202;-61
2023/04/01 06:44:44;;;;;;;2.37;0.60;;;;;;;9.84;100.00;95204.09;5034852;27;101950;-61
2023/04/01 06:47:36;;;;;;;1.03;0.40;;;;;;;9.82;100.00;95189.50;5033711;28;102164;-61
2023/04/01 06:50:29;;;;;;;1.13;0.40;;;;;;;9.84;100.00;95195.34;5025198;28;101893;-61
2023/04/01 06:53:22;;;;;;;0.67;0.40;;;;;;;9.89;100.00;95192.66;5006606;27;102965;-61
2023/04/01 06:56:11;;;;;;;0.30;0.30;;;;;;;9.94;100.00;95188.13;5020381;27;102173;-61
2023/04/01 06:58:56;;;;;;;0.80;0.50;;;;;;;10.03;100.00;95191.75;5012403;28;101888;-61
2023/04/01 07:01:28;;;;;;;0.57;0.57;;;;;;;10.12;100.00;95189.34;5032039;28;105729;-61
2023/04/01 07:04:34;;;;;;;0.40;0.40;;;;;;;10.14;100.00;95197.84;5064315;27;105451;-61
2023/04/01 07:07:07;;;;;;;0.60;0.60;;;;;;;10.21;100.00;95188.50;5015895;28;101817;-61
2023/04/01 07:09:42;;;;;;;1.57;0.80;;;;;;;10.27;100.00;95191.91;5012292;28;103497;-61
2023/04/01 07:12:38;;;;;;;0.40;0.40;;;;;;;10.45;100.00;95189.38;5017576;28;102150;-61
2023/04/01 07:15:30;;;;;;;0.40;0.40;;;;;;;10.36;100.00;95185.72;5010920;28;102011;-65
2023/04/01 07:18:03;;;;;;;1.70;0.97;;;;;;;10.54;100.00;95192.22;5014466;28;105408;-62
2023/04/01 07:20:34;;;;;;;0.50;0.50;;;;;;;10.50;100.00;95188.53;5032130;28;102128;-61
2023/04/01 07:26:49;;;;;;;0.30;0.30;;;;;;;10.78;100.00;95190.41;5012521;28;103529;-61
2023/04/01 07:29:20;;;;;;;0.60;0.40;;;;;;;10.85;100.00;95193.53;5011996;28;102010;-61
2023/04/01 07:32:10;;;;;;;0.73;0.40;;;;;;;11.13;100.00;95190.06;5013422;28;105340;-61
2023/04/01 07:34:47;;;;;;;0.50;0.50;;;;;;;11.05;100.00;95186.16;5011403;28;105483;-61
2023/04/01 07:37:23;;;;;;;0.93;0.40;;;;;;;11.10;100.00;95201.25;5031793;28;101873;-62
2023/04/01 07:40:03;;;;;;;0.73;0.47;;;;;;;11.27;100.00;95201.59;5031409;28;104430;-62
2023/04/01 07:42:50;;;;;;;0.63;0.60;;;;;;;11.07;100.00;95205.28;5015420;28;102351;-62
2023/04/01 07:45:23;;;;;;;0.83;0.37;;;;;;;10.94;100.00;95205.13;5019274;28;104800;-62
2023/04/01 07:48:05;;;;;;;1.37;0.60;;;;;;;10.98;100.00;95219.47;5012101;28;105456;-62
2023/04/01 07:50:38;;;;;;;0.30;0.30;;;;;;;11.05;100.00;95220.72;5011775;28;101784;-62
2023/04/01 07:56:37;;;;;;;0.70;0.30;;;;;;;11.09;100.00;95235.06;5011972;28;105917;-62
2023/04/01 07:59:16;;;;;;;0.40;0.30;;;;;;;11.16;100.00;95227.53;5014840;28;101829;-62
2023/04/01 08:02:07;;;;;;;4.10;0.50;;;;;;;11.15;100.00;95236.59;5021777;28;105596;-62
2023/04/01 08:05:18;;;;;;;0.30;0.30;;;;;;;11.41;100.00;95219.28;5031853;28;102249;-62
2023/04/01 08:07:53;;;;;;;1.03;0.40;;;;;;;11.46;100.00;95221.09;5029092;28;104782;-62
2023/04/01 08:11:06;;;;;;;0.30;0.30;;;;;;;11.57;100.00;95227.88;5006412;28;102679;-62
2023/04/01 08:18:09;;;;;;;0.40;0.40;;;;;;;11.85;100.00;95205.72;5007683;28;102012;-62
2023/04/01 08:20:42;;;;;;;1.43;0.60;;;;;;;11.81;99.45;95205.50;4974534;28;105019;-62
2023/04/01 08:30:07;;;;;;;0.40;0.30;;;;;;;11.89;92.90;95186.22;4985211;28;101816;-62
2023/04/01 08:32:38;;;;;;;0.50;0.40;;;;;;;11.99;91.78;95186.06;4993074;28;104932;-62
2023/04/01 08:35:19;;;;;;;0.50;0.50;;;;;;;12.28;90.06;95189.41;4991111;28;104697;-62
2023/04/01 08:37:51;;;;;;;0.30;0.30;;;;;;;12.16;90.27;95204.25;4974876;28;103736;-62
2023/04/01 08:40:52;;;;;;;0.63;0.30;;;;;;;12.48;90.04;95182.97;4987910;28;104949;-62
2023/04/01 08:43:59;;;;;;;0.50;0.30;;;;;;;12.90;83.69;95191.56;5029763;28;105099;-62
2023/04/01 08:47:08;;;;;;;0.30;0.30;;;;;;;12.56;83.66;95182.28;5029674;28;102028;-62
2023/04/01 08:50:18;;;;;;;0.33;0.33;;;;;;;12.86;76.13;95171.91;5044604;27;104884;-62
2023/04/01 08:56:48;;;;;;;1.40;0.30;;;;;;;13.23;71.34;95165.66;5017156;28;102432;-62
2023/04/01 08:59:32;;;;;;;0.40;0.40;;;;;;;13.45;71.92;95161.22;5028978;28;105036;-62
2023/04/01 09:02:24;;;;;;;0.30;0.30;;;;;;;13.18;67.78;95174.53;5030458;28;102136;-62
2023/04/01 09:05:34;;;;;;;0.30;0.20;;;;;;;13.06;70.33;95165.44;5030772;28;105026;-62
2023/04/01 09:08:18;;;;;;;0.33;0.20;;;;;;;13.31;66.71;95171.09;5028489;28;106146;-62
2023/04/01 09:11:14;;;;;;;0.20;0.20;;;;;;;13.62;66.19;95161.38;5008868;28;101985;-62
2023/04/01 09:14:41;;;;;;;0.20;0.20;;;;;;;13.53;63.29;95157.06;5021560;27;102379;-62
2023/04/01 09:17:44;;;;;;;0.20;0.20;;;;;;;13.26;61.93;95171.22;5024141;28;105305;-62
2023/04/01 09:20:39;;;;;;;1.10;0.20;;;;;;;13.07;62.28;95159.81;4984487;28;102100;-62
2023/04/01 09:24:02;;;;;;;0.20;0.20;;;;;;;13.06;65.26;95160.09;5021866;28;105133;-62
2023/04/01 09:26:50;;;;;;;0.20;0.20;;;;;;;13.27;64.62;95177.31;5028235;28;101925;-62
2023/04/01 09:29:32;;;;;;;0.63;0.30;;;;;;;13.15;59.15;95158.34;5030239;28;103825;-62
2023/04/01 09:32:19;;;;;;;0.93;0.30;;;;;;;13.30;59.91;95139.38;5028739;28;105588;-62
2023/04/01 09:35:22;;;;;;;0.20;0.20;;;;;;;13.78;57.34;95167.19;5030997;28;101962;-62
2023/04/01 09:38:01;;;;;;;0.20;0.20;;;;;;;13.66;57.74;95137.53;5028695;28;105178;-62
2023/04/01 09:40:38;;;;;;;0.20;0.20;;;;;;;14.18;55.57;95150.28;5029496;28;105426;-62
2023/04/01 09:43:31;;;;;;;0.37;0.30;;;;;;;14.52;51.46;95150.56;5011624;28;101888;-62
2023/04/01 09:46:21;;;;;;;1.37;0.20;;;;;;;14.25;52.91;95148.00;5013306;28;103815;-62
2023/04/01 09:49:19;;;;;;;0.30;0.20;;;;;;;13.70;54.07;95144.69;5029805;28;101852;-62
2023/04/01 09:52:00;;;;;;;0.23;0.23;;;;;;;13.44;56.29;95156.97;5011832;28;104924;-62
2023/04/01 09:54:57;;;;;;;0.17;0.17;;;;;;;13.25;54.68;95166.16;5008993;28;104014;-62
2023/04/01 09:57:54;;;;;;;0.10;0.10;;;;;;;13.27;55.63;95166.63;5021848;28;101848;-62
2023/04/01 10:01:37;;;;;;;0.30;0.30;;;;;;;13.54;54.47;95145.28;5008112;28;102363;-62
2023/04/01 10:04:49;;;;;;;0.40;0.33;;;;;;;13.60;54.51;95141.41;4951031;28;103816;-62
2023/04/01 10:07:40;;;;;;;0.30;0.30;;;;;;;13.79;53.87;95137.50;5007358;28;101872;-62
2023/04/01 10:10:52;;;;;;;0.23;0.23;;;;;;;13.94;52.01;95137.19;5022817;28;105381;-62
2023/04/01 10:17:09;;;;;;;0.20;0.20;;;;;;;13.79;52.20;95121.47;5028933;28;105228;-62
2023/04/01 10:20:09;;;;;;;0.23;0.20;;;;;;;13.80;51.34;95111.59;5015870;27;102694;-62
2023/04/01 10:23:21;;;;;;;0.20;0.20;;;;;;;13.88;51.37;95117.00;5020619;28;101827;-62
2023/04/01 10:26:16;;;;;;;0.63;0.30;;;;;;;13.80;51.28;95112.38;4894525;28;104538;-62
2023/04/01 10:29:11;;;;;;;0.40;0.40;;;;;;;13.94;51.91;95112.34;4988732;28;105018;-62
2023/04/01 10:32:32;;;;;;;0.27;0.27;;;;;;;13.82;51.37;95104.06;5019880;28;101813;-62
2023/04/01 10:35:36;;;;;;;0.63;0.63;;;;;;;13.82;52.47;95104.06;4986420;28;105346;-61
2023/04/01 10:38:48;;;;;;;0.30;0.30;;;;;;;13.83;52.83;95108.31;4966428;28;105625;-62
2023/04/01 10:41:52;;;;;;;0.30;0.30;;;;;;;13.53;49.92;95123.09;4998317;28;105490;-61
2023/04/01 10:45:20;;;;;;;0.23;0.23;;;;;;;13.55;50.49;95104.13;4986962;28;102451;-61
2023/04/01 10:48:14;;;;;;;0.40;0.40;;;;;;;13.59;49.70;95116.59;5061948;27;102101;-61
2023/04/01 10:51:03;;;;;;;0.30;0.30;;;;;;;13.66;49.15;95094.78;5016013;28;103647;-61
2023/04/01 10:54:16;;;;;;;0.10;0.10;;;;;;;13.77;48.92;95096.16;5008311;28;105073;-62
2023/04/01 10:57:00;;;;;;;1.20;0.20;;;;;;;13.39;48.20;95101.00;4990279;28;101750;-61
2023/04/01 11:00:23;;;;;;;0.40;0.40;;;;;;;13.56;49.43;95090.47;4995646;28;102032;-61
2023/04/01 11:04:04;;;;;;;0.20;0.20;;;;;;;13.58;49.93;95093.63;5006959;28;102206;-61
2023/04/01 11:07:22;;;;;;;0.40;0.40;;;;;;;13.56;49.39;95092.34;5001803;28;101993;-61
2023/04/01 11:10:22;;;;;;;0.30;0.30;;;;;;;13.57;50.10;95086.69;5000261;28;105865;-61
2023/04/01 11:13:34;;;;;;;0.53;0.20;;;;;;;13.53;50.51;95092.97;5028604;28;102244;-61
2023/04/01 11:16:44;;;;;;;0.13;0.13;;;;;;;13.46;49.11;95103.25;5012721;28;105636;-61
2023/04/01 11:19:55;;;;;;;0.60;0.60;;;;;;;13.36;50.28;95087.44;4979912;28;104721;-61
2023/04/01 11:22:47;;;;;;;0.20;0.20;;;;;;;13.34;50.36;95092.28;5019041;28;101823;-61
2023/04/01 11:25:50;;;;;;;0.20;0.20;;;;;;;13.33;49.66;95101.38;5015653;28;104143;-61
2023/04/01 11:29:03;;;;;;;0.10;0.10;;;;;;;13.36;50.46;95101.56;4986403;28;102285;-61
2023/04/01 11:31:42;;;;;;;0.40;0.30;;;;;;;13.39;53.38;95105.53;4988685;28;101821;-61
2023/04/01 11:34:25;;;;;;;0.20;0.20;;;;;;;13.28;54.58;95114.81;4996752;28;104336;-61
2023/04/01 11:37:03;;;;;;;0.83;0.40;;;;;;;13.33;56.12;95112.84;5008402;28;102144;-61
2023/04/01 11:39:43;;;;;;;0.70;0.70;;;;;;;13.36;56.75;95111.47;5023966;28;105168;-61
2023/04/01 11:42:39;;;;;;;0.20;0.20;;;;;;;13.15;57.80;95124.44;5026368;27;102195;-61
2023/04/01 11:45:44;;;;;;;0.33;0.33;;;;;;;13.21;58.04;95125.13;5004502;28;101719;-61
2023/04/01 11:48:39;;;;;;;0.30;0.30;;;;;;;13.26;58.71;95127.69;5011836;28;105357;-61
2023/04/01 11:51:22;;;;;;;0.60;0.60;;;;;;;13.25;58.51;95123.44;5029419;28;104102;-61
2023/04/01 11:54:00;;;;;;;0.30;0.30;;;;;;;13.05;62.03;95123.81;5030652;28;101887;-61
2023/04/01 11:56:48;;;;;;;0.30;0.30;;;;;;;13.05;63.61;95132.63;5030060;28;102286;-61
2023/04/01 11:59:53;;;;;;;2.00;0.30;;;;;;;12.93;65.89;95131.50;5033267;27;102584;-61
2023/04/01 12:02:30;;;;;;;1.43;0.20;;;;;;;12.75;68.42;95137.72;5013058;28;102278;-61
2023/04/01 12:05:36;;;;;;;0.20;0.20;;;;;;;12.89;70.99;95144.66;5012386;28;102664;-61
2023/04/01 12:08:29;;;;;;;0.27;0.27;;;;;;;12.96;70.47;95129.06;5011507;28;101972;-61
2023/04/01 12:11:01;;;;;;;0.20;0.20;;;;;;;12.93;69.55;95139.50;5013247;28;102487;-61
2023/04/01 12:13:44;;;;;;;0.20;0.20;;;;;;;13.04;71.10;95136.38;5010842;28;104226;-61
2023/04/01 12:16:48;;;;;;;0.50;0.30;;;;;;;12.92;69.53;95175.28;4992792;28;101778;-62
2023/04/01 12:19:25;;;;;;;0.50;0.50;;;;;;;12.87;71.93;95138.03;4956128;28;102898;-62
2023/04/01 12:22:07;;;;;;;0.77;0.20;;;;;;;12.78;72.65;95131.78;4981358;28;102564;-61
2023/04/01 12:28:26;;;;;;;0.50;0.50;;;;;;;12.66;77.13;95158.94;4989717;28;101772;-61
2023/04/01 12:31:06;;;;;;;1.23;0.30;;;;;;;12.68;77.70;95180.75;4973065;28;101899;-61
2023/04/01 12:33:52;;;;;;;0.30;0.30;;;;;;;12.28;85.88;95221.38;4989550;28;102649;-62
2023/04/01 12:36:45;;;;;;;0.70;0.70;;;;;;;12.10;95.13;95194.75;4987390;28;102556;-61
2023/04/01 12:39:34;;;;;;;1.47;1.37;;;;;;;11.93;92.50;95181.13;4966912;28;102113;-62
2023/04/01 12:42:14;;;;;;;1.67;0.50;;;;;;;12.14;97.64;95188.53;4970274;28;102313;-61
2023/04/01 12:45:15;;;;;;;1.33;0.43;;;;;;;12.02;100.00;95188.19;4979740;28;103621;-61
2023/04/01 12:48:15;;;;;;;0.70;0.70;;;;;;;12.08;100.00;95199.53;4952551;28;103336;-61
2023/04/01 12:51:10;;;;;;;0.20;0.20;;;;;;;12.06;96.84;95183.88;4972492;28;104031;-61
2023/04/01 12:57:55;;;;;;;1.73;1.63;;;;;;;12.32;99.22;95187.72;5012269;28;102478;-61
2023/04/01 13:00:36;;;;;;;3.13;2.80;;;;;;;12.04;100.00;95217.22;5018033;28;105472;-62
2023/04/01 13:03:18;;;;;;;1.70;1.33;;;;;;;12.21;100.00;95212.94;5010698;28;102016;-61
2023/04/01 13:06:14;;;;;;;0.43;0.40;;;;;;;11.89;100.00;95230.72;5013074;28;102658;-61
2023/04/01 13:08:50;;;;;;;0.60;0.60;;;;;;;11.59;100.00;95236.41;5008317;28;105427;-61
2023/04/01 13:11:28;;;;;;;1.17;0.50;;;;;;;11.42;100.00;95231.53;5027567;28;102005;-61
2023/04/01 13:14:34;;;;;;;0.40;0.40;;;;;;;11.25;100.00;95236.50;5033037;28;104969;-61
2023/04/01 13:17:14;;;;;;;0.23;0.23;;;;;;;11.16;100.00;95248.00;4990401;28;101889;-61
2023/04/01 13:19:51;;;;;;;0.40;0.40;;;;;;;10.99;100.00;95296.34;5000422;28;104882;-61
2023/04/01 13:22:25;;;;;;;0.30;0.30;;;;;;;10.91;100.00;95266.88;5015820;28;102645;-61
2023/04/01 13:25:05;;;;;;;1.20;0.40;;;;;;;11.05;100.00;95252.66;5011575;28;101788;-61
2023/04/01 13:27:37;;;;;;;0.40;0.40;;;;;;;10.96;100.00;95270.28;5010387;28;105015;-61