Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/07 00:00:14;;;;;;;;;;;;;;;9.01;100.00;98775.38;5017106;28;20405;-79
2024/03/07 00:02:43;;;;;;;;;;;;;;;8.95;100.00;98775.88;5018273;28;19953;-79
2024/03/07 00:05:08;;;;;;;;;;;;;;;8.94;100.00;98768.03;5030395;28;19917;-79
2024/03/07 00:07:34;;;;;;;;;;;;;;;8.83;100.00;98773.75;5029816;28;20016;-79
2024/03/07 00:10:00;;;;;;;;;;;;;;;8.81;100.00;98767.88;5029924;28;19913;-80
2024/03/07 00:12:27;;;;;;;;;;;;;;;8.77;100.00;98772.69;5029899;28;20334;-80
2024/03/07 00:14:52;;;;;;;;;;;;;;;8.68;100.00;98774.47;5031066;28;19967;-79
2024/03/07 00:17:19;;;;;;;;;;;;;;;8.61;100.00;98789.13;5029594;28;20382;-79
2024/03/07 00:19:44;;;;;;;;;;;;;;;8.55;100.00;98785.31;5013432;28;20087;-79
2024/03/07 00:22:09;;;;;;;;;;;;;;;8.50;100.00;98783.00;5030842;28;20434;-79
2024/03/07 00:24:35;;;;;;;;;;;;;;;8.44;100.00;98781.94;5013327;28;19975;-79
2024/03/07 00:27:00;;;;;;;;;;;;;;;8.42;100.00;98778.84;5029919;28;19917;-79
2024/03/07 00:29:28;;;;;;;;;;;;;;;8.40;100.00;98776.50;5033697;28;20000;-78
2024/03/07 00:31:53;;;;;;;;;;;;;;;8.29;100.00;98769.59;5034931;28;19917;-79
2024/03/07 00:34:20;;;;;;;;;;;;;;;8.31;100.00;98773.53;5034805;28;19941;-78
2024/03/07 00:36:46;;;;;;;;;;;;;;;8.30;100.00;98782.19;5033518;28;19917;-78
2024/03/07 00:39:11;;;;;;;;;;;;;;;8.32;100.00;98774.31;5033554;28;19979;-79
2024/03/07 00:41:41;;;;;;;;;;;;;;;8.40;100.00;98770.22;5045997;28;20370;-78
2024/03/07 00:44:08;;;;;;;;;;;;;;;8.36;100.00;98775.03;5011996;28;19917;-79
2024/03/07 00:46:34;;;;;;;;;;;;;;;8.32;100.00;98771.56;5028420;28;19932;-79
2024/03/07 00:49:00;;;;;;;;;;;;;;;8.31;100.00;98772.75;5041307;28;19913;-80
2024/03/07 00:51:25;;;;;;;;;;;;;;;8.49;100.00;98776.75;5036349;28;19948;-78
2024/03/07 00:53:51;;;;;;;;;;;;;;;8.43;100.00;98775.69;5033323;28;19913;-79
2024/03/07 00:56:16;;;;;;;;;;;;;;;8.34;100.00;98771.91;5016634;28;19919;-77
2024/03/07 00:58:41;;;;;;;;;;;;;;;8.29;100.00;98775.91;5034551;28;19949;-78
2024/03/07 01:01:06;;;;;;;;;;;;;;;8.33;100.00;98764.84;5033271;28;20299;-78
2024/03/07 01:03:32;;;;;;;;;;;;;;;8.31;100.00;98775.50;5034293;28;20513;-80
2024/03/07 01:05:57;;;;;;;;;;;;;;;8.23;100.00;98768.53;5016813;28;19928;-80
2024/03/07 01:08:22;;;;;;;;;;;;;;;8.16;100.00;98766.66;5016281;28;19933;-79
2024/03/07 01:10:48;;;;;;;;;;;;;;;8.22;100.00;98766.97;5016784;28;19939;-80
2024/03/07 01:13:19;;;;;;;;;;;;;;;8.24;100.00;98773.63;5034434;28;19924;-79
2024/03/07 01:15:44;;;;;;;;;;;;;;;8.32;100.00;98764.06;5032971;28;19917;-79
2024/03/07 01:18:09;;;;;;;;;;;;;;;8.33;100.00;98762.88;5034437;28;19923;-78
2024/03/07 01:20:35;;;;;;;;;;;;;;;8.33;100.00;98762.09;5034401;28;19976;-79
2024/03/07 01:23:00;;;;;;;;;;;;;;;8.36;100.00;98761.25;5046003;28;19920;-79
2024/03/07 01:25:26;;;;;;;;;;;;;;;8.29;100.00;98764.09;5035985;28;19913;-79
2024/03/07 01:27:52;;;;;;;;;;;;;;;8.36;100.00;98764.00;5043494;28;20354;-80
2024/03/07 01:30:17;;;;;;;;;;;;;;;8.41;100.00;98769.81;5038872;28;19962;-79
2024/03/07 01:32:43;;;;;;;;;;;;;;;8.47;100.00;98768.13;5015734;28;19923;-80
2024/03/07 01:35:08;;;;;;;;;;;;;;;8.53;100.00;98771.19;5046682;28;20405;-78
2024/03/07 01:37:33;;;;;;;;;;;;;;;8.46;100.00;98772.06;5012732;28;19917;-79
2024/03/07 01:39:59;;;;;;;;;;;;;;;8.39;100.00;98771.41;5026631;28;19917;-80
2024/03/07 01:42:25;;;;;;;;;;;;;;;8.32;100.00;98775.06;5015885;28;20394;-79
2024/03/07 01:44:51;;;;;;;;;;;;;;;8.27;100.00;98764.50;5033449;28;19975;-78
2024/03/07 01:47:17;;;;;;;;;;;;;;;8.25;100.00;98768.91;5032289;28;19913;-80
2024/03/07 01:49:42;;;;;;;;;;;;;;;8.30;100.00;98769.22;5032315;28;20011;-79
2024/03/07 01:52:09;;;;;;;;;;;;;;;8.26;100.00;98773.22;5033436;28;20395;-80
2024/03/07 01:54:35;;;;;;;;;;;;;;;8.23;100.00;98765.78;5033452;28;19913;-80
2024/03/07 01:57:01;;;;;;;;;;;;;;;8.11;100.00;98767.16;5031762;28;20429;-79
2024/03/07 01:59:29;;;;;;;;;;;;;;;8.01;100.00;98770.88;5044878;28;19923;-79
2024/03/07 02:01:55;;;;;;;;;;;;;;;7.89;100.00;98758.47;5012225;28;19917;-79
2024/03/07 02:04:20;;;;;;;;;;;;;;;7.81;100.00;98759.75;5027210;28;20007;-80
2024/03/07 02:06:45;;;;;;;;;;;;;;;7.87;100.00;98769.09;5040414;28;20399;-80
2024/03/07 02:09:11;;;;;;;;;;;;;;;7.66;100.00;98763.91;5039050;28;20007;-80
2024/03/07 02:11:36;;;;;;;;;;;;;;;7.58;100.00;98757.75;5031896;28;19991;-80
2024/03/07 02:14:02;;;;;;;;;;;;;;;7.54;100.00;98754.25;5028611;28;19913;-80
2024/03/07 02:16:28;;;;;;;;;;;;;;;7.63;100.00;98753.75;5024727;28;19917;-80
2024/03/07 02:18:54;;;;;;;;;;;;;;;7.54;100.00;98759.75;5027313;28;20062;-78
2024/03/07 02:21:19;;;;;;;;;;;;;;;7.57;100.00;98750.69;5016126;28;19921;-79
2024/03/07 02:23:45;;;;;;;;;;;;;;;7.48;100.00;98753.16;5031358;28;19939;-80
2024/03/07 02:26:10;;;;;;;;;;;;;;;7.41;100.00;98755.25;5031572;28;19921;-80
2024/03/07 02:28:35;;;;;;;;;;;;;;;7.38;100.00;98758.81;5045349;28;20026;-79
2024/03/07 02:31:01;;;;;;;;;;;;;;;7.33;100.00;98758.09;5012999;28;19914;-79
2024/03/07 02:33:26;;;;;;;;;;;;;;;7.31;100.00;98757.72;5024922;28;20035;-80
2024/03/07 02:35:52;;;;;;;;;;;;;;;7.33;100.00;98765.56;5031431;28;20398;-79
2024/03/07 02:38:18;;;;;;;;;;;;;;;7.20;100.00;98756.31;5031593;28;19921;-79
2024/03/07 02:40:43;;;;;;;;;;;;;;;7.25;100.00;98755.84;5032618;28;20028;-81
2024/03/07 02:43:08;;;;;;;;;;;;;;;7.28;100.00;98758.56;5014461;28;19925;-79
2024/03/07 02:45:33;;;;;;;;;;;;;;;7.25;100.00;98764.09;5032513;28;20444;-79
2024/03/07 02:47:59;;;;;;;;;;;;;;;7.24;100.00;98766.06;5031440;28;19920;-79
2024/03/07 02:50:24;;;;;;;;;;;;;;;7.16;100.00;98756.38;5044256;28;20344;-79
2024/03/07 02:52:50;;;;;;;;;;;;;;;7.10;100.00;98776.47;5041528;28;19916;-79
2024/03/07 02:55:15;;;;;;;;;;;;;;;7.15;100.00;98768.53;5036677;28;19925;-80
2024/03/07 02:57:41;;;;;;;;;;;;;;;7.14;100.00;98766.97;5015153;28;19917;-81
2024/03/07 03:00:19;;;;;;;;;;;;;;;7.15;100.00;98760.31;5035460;28;20310;-80
2024/03/07 03:02:45;;;;;;;;;;;;;;;7.05;100.00;98760.44;5020478;28;19968;-79
2024/03/07 03:05:10;;;;;;;;;;;;;;;6.98;100.00;98761.31;5029610;28;19917;-79
2024/03/07 03:07:35;;;;;;;;;;;;;;;6.94;100.00;98763.28;5031383;28;20370;-79
2024/03/07 03:10:01;;;;;;;;;;;;;;;6.93;100.00;98764.50;5031385;28;19932;-79
2024/03/07 03:12:26;;;;;;;;;;;;;;;7.02;100.00;98772.22;5032703;28;20497;-79
2024/03/07 03:14:53;;;;;;;;;;;;;;;6.93;100.00;98773.50;5027898;28;19917;-80
2024/03/07 03:17:18;;;;;;;;;;;;;;;6.98;100.00;98777.00;5014948;28;20013;-79
2024/03/07 03:19:43;;;;;;;;;;;;;;;6.89;100.00;98775.50;5014977;28;19964;-80
2024/03/07 03:22:09;;;;;;;;;;;;;;;6.95;100.00;98773.09;5031496;28;19971;-79
2024/03/07 03:24:35;;;;;;;;;;;;;;;6.91;100.00;98767.66;5020148;28;19917;-80
2024/03/07 03:27:01;;;;;;;;;;;;;;;6.96;100.00;98769.16;5019126;28;20010;-80
2024/03/07 03:29:28;;;;;;;;;;;;;;;7.03;100.00;98771.06;5057977;28;19917;-79
2024/03/07 03:31:54;;;;;;;;;;;;;;;7.02;100.00;98772.22;5035587;28;19925;-79
2024/03/07 03:34:20;;;;;;;;;;;;;;;6.89;100.00;98770.03;5037816;28;19916;-80
2024/03/07 03:36:46;;;;;;;;;;;;;;;6.96;100.00;98769.16;5039455;28;19917;-80
2024/03/07 03:39:13;;;;;;;;;;;;;;;7.03;100.00;98766.34;5043991;28;19931;-81
2024/03/07 03:41:38;;;;;;;;;;;;;;;6.96;100.00;98771.91;5027096;28;19921;-81
2024/03/07 03:44:03;;;;;;;;;;;;;;;6.96;100.00;98777.41;5032272;28;19971;-80
2024/03/07 03:46:29;;;;;;;;;;;;;;;6.90;100.00;98770.81;5031978;28;19924;-81
2024/03/07 03:48:54;;;;;;;;;;;;;;;6.82;100.00;98778.34;5030594;28;19928;-81
2024/03/07 03:51:21;;;;;;;;;;;;;;;6.79;100.00;98776.41;5031859;28;19939;-80
2024/03/07 03:53:47;;;;;;;;;;;;;;;6.83;100.00;98781.88;5031858;28;19924;-79
2024/03/07 03:56:12;;;;;;;;;;;;;;;6.86;100.00;98786.56;5027239;28;19921;-80
2024/03/07 03:58:39;;;;;;;;;;;;;;;6.84;100.00;98794.41;5024090;28;19917;-81
2024/03/07 04:01:07;;;;;;;;;;;;;;;6.90;100.00;98801.00;5025433;28;20008;-80
2024/03/07 04:03:33;;;;;;;;;;;;;;;6.93;100.00;98808.44;5014380;28;19921;-79
2024/03/07 04:05:58;;;;;;;;;;;;;;;6.90;100.00;98814.75;5030657;28;20008;-79
2024/03/07 04:08:24;;;;;;;;;;;;;;;6.95;100.00;98811.53;5031999;28;19925;-79
2024/03/07 04:10:49;;;;;;;;;;;;;;;6.95;100.00;98811.53;5031037;28;19921;-79
2024/03/07 04:13:14;;;;;;;;;;;;;;;7.05;100.00;98810.66;5037790;28;20413;-79
2024/03/07 04:15:40;;;;;;;;;;;;;;;7.04;100.00;98814.59;5017693;28;19918;-81
2024/03/07 04:18:05;;;;;;;;;;;;;;;7.09;100.00;98805.13;5030247;28;19960;-80
2024/03/07 04:20:30;;;;;;;;;;;;;;;7.16;100.00;98805.81;5030678;28;19948;-80
2024/03/07 04:22:55;;;;;;;;;;;;;;;7.24;100.00;98804.53;5030377;28;19928;-80
2024/03/07 04:25:21;;;;;;;;;;;;;;;7.40;100.00;98795.72;5030339;28;19927;-79
2024/03/07 04:27:46;;;;;;;;;;;;;;;7.49;100.00;98800.69;5030268;28;19921;-80
2024/03/07 04:30:12;;;;;;;;;;;;;;;7.45;100.00;98798.00;5030391;28;19917;-79
2024/03/07 04:32:41;;;;;;;;;;;;;;;7.49;100.00;98800.69;5030223;28;19917;-78
2024/03/07 04:35:07;;;;;;;;;;;;;;;7.50;100.00;98796.75;5013849;28;20094;-79
2024/03/07 04:37:36;;;;;;;;;;;;;;;7.48;100.00;98793.63;5031587;28;20422;-79
2024/03/07 04:40:04;;;;;;;;;;;;;;;7.47;100.00;98795.63;5030006;28;19928;-80
2024/03/07 04:42:30;;;;;;;;;;;;;;;7.51;100.00;98793.59;5030473;28;19921;-80
2024/03/07 04:44:56;;;;;;;;;;;;;;;7.55;100.00;98797.06;5030388;28;19968;-80
2024/03/07 04:47:21;;;;;;;;;;;;;;;7.65;100.00;98798.13;5031354;28;20429;-80
2024/03/07 04:49:46;;;;;;;;;;;;;;;7.67;100.00;98795.72;5013112;28;20375;-79
2024/03/07 04:52:12;;;;;;;;;;;;;;;7.53;100.00;98804.19;5013736;28;20008;-79
2024/03/07 04:54:37;;;;;;;;;;;;;;;7.41;100.00;98800.03;5029843;28;19990;-79
2024/03/07 04:57:02;;;;;;;;;;;;;;;7.30;100.00;98811.13;5030787;28;19925;-80
2024/03/07 04:59:27;;;;;;;;;;;;;;;7.18;100.00;98813.63;5031412;28;19917;-79
2024/03/07 05:01:53;;;;;;;;;;;;;;;7.06;100.00;98808.69;5029983;28;20383;-79
2024/03/07 05:04:18;;;;;;;;;;;;;;;6.95;100.00;98808.81;5029957;28;19917;-81
2024/03/07 05:06:44;;;;;;;;;;;;;;;6.90;100.00;98807.28;5013167;28;20430;-80
2024/03/07 05:09:21;;;;;;;;;;;;;;;6.86;100.00;98811.28;5029840;28;19925;-80
2024/03/07 05:11:48;;;;;;;;;;;;;;;6.90;100.00;98815.53;5024839;28;19975;-80
2024/03/07 05:14:13;;;;;;;;;;;;;;;6.99;100.00;98817.03;5021336;28;19936;-79
2024/03/07 05:16:39;;;;;;;;;;;;;;;6.95;100.00;98819.78;5033678;28;19921;-78
2024/03/07 05:19:05;;;;;;;;;;;;;;;7.04;100.00;98816.56;5034722;28;19928;-79
2024/03/07 05:23:59;;;;;;;;;;;;;;;7.12;100.00;98818.03;5034524;28;19921;-79
2024/03/07 05:26:24;;;;;;;;;;;;;;;7.19;100.00;98817.94;5035009;28;19925;-78
2024/03/07 05:28:49;;;;;;;;;;;;;;;7.19;100.00;98821.47;5035626;28;19917;-79
2024/03/07 05:31:17;;;;;;;;;;;;;;;7.17;100.00;98829.34;5026832;28;19917;-79
2024/03/07 05:33:43;;;;;;;;;;;;;;;7.09;100.00;98827.88;5042211;28;19917;-80
2024/03/07 05:36:14;;;;;;;;;;;;;;;7.10;100.00;98836.91;5034971;28;19960;-78
2024/03/07 05:38:41;;;;;;;;;;;;;;;7.19;100.00;98839.94;5047482;28;19921;-78
2024/03/07 05:41:06;;;;;;;;;;;;;;;7.19;100.00;98837.97;5033324;28;19917;-80
2024/03/07 05:43:32;;;;;;;;;;;;;;;7.18;100.00;98841.88;5036064;28;19974;-79
2024/03/07 05:46:00;;;;;;;;;;;;;;;7.19;100.00;98839.94;5045439;28;19918;-79
2024/03/07 05:48:26;;;;;;;;;;;;;;;7.18;100.00;98846.59;5032878;28;19917;-79
2024/03/07 05:50:51;;;;;;;;;;;;;;;7.19;100.00;98846.19;5033039;28;19940;-79
2024/03/07 05:53:17;;;;;;;;;;;;;;;7.28;100.00;98849.25;5034790;28;19917;-79
2024/03/07 05:55:43;;;;;;;;;;;;;;;7.28;100.00;98854.75;5024053;28;19922;-80
2024/03/07 05:58:08;;;;;;;;;;;;;;;7.30;100.00;98865.31;5030486;28;19921;-79
2024/03/07 06:00:35;;;;;;;;;;;;;;;7.30;100.00;98848.81;5035895;28;19972;-80
2024/03/07 06:03:04;;;;;;;;;;;;;;;7.30;100.00;98843.31;5019075;28;19950;-78
2024/03/07 06:05:30;;;;;;;;;;;;;;;7.31;100.00;98847.63;5032663;28;20008;-78
2024/03/07 06:07:56;;;;;;;;;;;;;;;7.35;100.00;98851.13;5032010;28;20023;-77
2024/03/07 06:10:23;;;;;;;;;;;;;;;7.34;100.00;98844.06;5032856;28;19921;-78
2024/03/07 06:12:49;;;;;;;;;;;;;;;7.33;100.00;98848.00;5032644;28;19921;-80
2024/03/07 06:15:14;;;;;;;;;;;;;;;7.33;100.00;98856.25;5032166;28;19975;-78
2024/03/07 06:17:39;;;;;;;;;;;;;;;7.37;100.00;98848.75;5045635;28;20305;-81
2024/03/07 06:20:16;;;;;;;;;;;;;;;7.44;100.00;98848.66;5032839;28;19917;-79
2024/03/07 06:22:43;;;;;;;;;;;;;;;7.54;100.00;98844.19;5015857;28;20024;-78
2024/03/07 06:25:18;;;;;;;;;;;;;;;7.48;100.00;98840.34;5032340;28;20020;-78
2024/03/07 06:27:48;;;;;;;;;;;;;;;7.57;100.00;98846.94;5015389;28;20314;-78
2024/03/07 06:30:16;;;;;;;;;;;;;;;7.60;100.00;98846.09;5022408;28;20386;-78
2024/03/07 06:32:41;;;;;;;;;;;;;;;7.68;100.00;98855.81;5012966;28;19983;-78
2024/03/07 06:35:06;;;;;;;;;;;;;;;7.76;100.00;98854.53;5024624;28;20015;-80
2024/03/07 06:37:32;;;;;;;;;;;;;;;7.77;100.00;98855.31;5031537;28;19924;-80
2024/03/07 06:40:00;;;;;;;;;;;;;;;7.82;100.00;98852.09;5031914;28;20095;-78
2024/03/07 06:42:26;;;;;;;;;;;;;;;7.82;100.00;98843.84;5031940;28;20379;-80
2024/03/07 06:44:51;;;;;;;;;;;;;;;7.83;100.00;98844.63;5032064;28;19936;-81
2024/03/07 06:47:16;;;;;;;;;;;;;;;7.81;100.00;98847.78;5032027;28;19971;-81
2024/03/07 06:49:42;;;;;;;;;;;;;;;7.73;100.00;98840.81;5032491;28;20371;-82
2024/03/07 06:52:08;;;;;;;;;;;;;;;7.73;100.00;98843.56;5027288;28;20007;-83
2024/03/07 06:54:33;;;;;;;;;;;;;;;7.89;100.00;98846.50;5011277;28;19925;-81
2024/03/07 06:56:58;;;;;;;;;;;;;;;8.07;100.00;98857.25;5033005;28;19917;-82
2024/03/07 06:59:24;;;;;;;;;;;;;;;8.04;100.00;98853.34;5025034;28;19959;-82
2024/03/07 07:01:49;;;;;;;;;;;;;;;8.04;100.00;98853.34;5026846;28;20017;-80
2024/03/07 07:04:15;;;;;;;;;;;;;;;8.06;100.00;98856.47;5011275;28;19929;-81
2024/03/07 07:06:42;;;;;;;;;;;;;;;7.91;100.00;98860.59;5026337;28;19921;-81
2024/03/07 07:09:08;;;;;;;;;;;;;;;7.91;100.00;98870.81;5015581;28;20016;-83
2024/03/07 07:11:36;;;;;;;;;;;;;;;8.03;100.00;98860.03;5031147;28;19960;-81
2024/03/07 07:14:04;;;;;;;;;;;;;;;8.17;100.00;98861.81;5024663;28;19976;-80
2024/03/07 07:16:31;;;;;;;;;;;;;;;8.26;100.00;98861.28;5010007;28;19924;-80
2024/03/07 07:18:56;;;;;;;;;;;;;;;8.35;100.00;98867.06;5039895;28;19920;-83
2024/03/07 07:21:21;;;;;;;;;;;;;;;8.43;100.00;98874.03;5033365;28;19916;-83
2024/03/07 07:23:47;;;;;;;;;;;;;;;8.41;100.00;98871.69;5032688;28;19913;-81
2024/03/07 07:26:12;;;;;;;;;;;;;;;8.48;100.00;98877.06;5031977;28;19924;-81
2024/03/07 07:28:37;;;;;;;;;;;;;;;8.56;100.00;98880.47;5041687;28;19938;-79
2024/03/07 07:31:05;;;;;;;;;;;;;;;8.67;100.00;98881.09;5024781;28;19922;-78
2024/03/07 07:33:31;;;;;;;;;;;;;;;8.63;100.00;98874.06;5025210;28;20039;-78
2024/03/07 07:35:56;;;;;;;;;;;;;;;8.66;100.00;98887.03;5041483;28;19968;-82
2024/03/07 07:38:22;;;;;;;;;;;;;;;8.69;100.00;98886.94;5042556;28;19967;-79
2024/03/07 07:40:47;;;;;;;;;;;;;;;8.85;100.00;98884.34;5029480;28;19923;-81
2024/03/07 07:43:13;;;;;;;;;;;;;;;9.01;100.00;98891.13;5030712;28;19971;-80
2024/03/07 07:45:39;;;;;;;;;;;;;;;8.98;100.00;98890.00;5014154;28;20387;-78
2024/03/07 07:48:04;;;;;;;;;;;;;;;8.88;100.00;98894.50;5030325;28;19920;-83
2024/03/07 07:50:30;;;;;;;;;;;;;;;8.83;100.00;98896.97;5031452;28;19925;-78
2024/03/07 07:52:57;;;;;;;;;;;;;;;8.79;100.00;98902.53;5030280;28;20402;-83
2024/03/07 07:55:23;;;;;;;;;;;;;;;8.82;100.00;98907.19;5030042;28;19913;-83
2024/03/07 07:57:52;;;;;;;;;;;;;;;8.74;100.00;98910.50;5031633;28;19924;-82
2024/03/07 08:00:23;;;;;;;;;;;;;;;8.83;100.00;98916.25;5029831;28;20019;-83
2024/03/07 08:02:48;;;;;;;;;;;;;;;8.94;100.00;98923.13;5030277;28;20375;-80
2024/03/07 08:05:17;;;;;;;;;;;;;;;8.96;100.00;98933.75;5023757;28;19970;-80
2024/03/07 08:07:43;;;;;;;;;;;;;;;8.85;100.00;98931.16;5007343;28;20082;-82
2024/03/07 08:10:08;;;;;;;;;;;;;;;8.81;100.00;98943.41;5020768;28;20392;-81
2024/03/07 08:12:36;;;;;;;;;;;;;;;8.68;100.00;98945.22;5050969;28;19917;-80
2024/03/07 08:15:02;;;;;;;;;;;;;;;8.56;100.00;98938.31;5031768;28;19924;-80
2024/03/07 08:17:27;;;;;;;;;;;;;;;8.52;100.00;98935.63;5013764;28;19921;-79
2024/03/07 08:19:53;;;;;;;;;;;;;;;8.49;100.00;98939.22;5030288;28;20505;-80
2024/03/07 08:22:19;;;;;;;;;;;;;;;8.56;100.00;98941.06;5013718;28;20015;-81
2024/03/07 08:24:45;;;;;;;;;;;;;;;8.64;100.00;98939.75;5013687;28;19920;-79
2024/03/07 08:27:11;;;;;;;;;;;;;;;8.67;100.00;98927.16;5030156;28;20292;-79
2024/03/07 08:29:36;;;;;;;;;;;;;;;8.67;100.00;98924.38;5030295;28;19924;-81
2024/03/07 08:32:02;;;;;;;;;;;;;;;8.73;100.00;98930.97;5026354;28;19917;-81
2024/03/07 08:34:28;;;;;;;;;;;;;;;8.72;100.00;98932.16;5037657;28;19919;-78
2024/03/07 08:36:54;;;;;;;;;;;;;;;8.73;100.00;98926.25;5036854;28;19921;-82
2024/03/07 08:39:19;;;;;;;;;;;;;;;8.75;100.00;98929.34;5029958;28;20366;-81
2024/03/07 08:41:46;;;;;;;;;;;;;;;8.77;100.00;98931.69;5013406;28;19913;-83
2024/03/07 08:44:13;;;;;;;;;;;;;;;8.84;100.00;98931.59;5031340;28;19913;-82
2024/03/07 08:46:38;;;;;;;;;;;;;;;8.94;100.00;98934.16;5031074;28;19913;-81
2024/03/07 08:49:05;;;;;;;;;;;;;;;8.90;100.00;98938.94;5031734;28;19932;-83
2024/03/07 08:51:30;;;;;;;;;;;;;;;8.97;100.00;98938.84;5034591;28;19913;-82
2024/03/07 08:53:55;;;;;;;;;;;;;;;9.06;100.00;98943.00;5034846;28;19921;-83
2024/03/07 08:56:22;;;;;;;;;;;;;;;9.06;100.00;98945.75;5034884;28;19921;-82
2024/03/07 08:58:47;;;;;;;;;;;;;;;9.01;100.00;98951.75;5035001;28;19956;-80
2024/03/07 09:01:12;;;;;;;;;;;;;;;8.99;100.00;98955.72;5047797;28;20097;-78
2024/03/07 09:03:38;;;;;;;;;;;;;;;8.99;100.00;98955.72;5033266;28;19917;-79
2024/03/07 09:06:03;;;;;;;;;;;;;;;9.01;100.00;98957.28;5033341;28;19925;-79
2024/03/07 09:08:29;;;;;;;;;;;;;;;9.02;100.00;98959.63;5016650;28;20566;-81
2024/03/07 09:10:55;;;;;;;;;;;;;;;8.91;100.00;98956.25;5016623;28;19913;-79
2024/03/07 09:13:21;;;;;;;;;;;;;;;8.89;100.00;98959.44;5033149;28;19913;-79
2024/03/07 09:15:46;;;;;;;;;;;;;;;8.98;100.00;98948.63;5046169;28;20027;-80
2024/03/07 09:18:12;;;;;;;;;;;;;;;8.94;100.00;98958.16;5033401;28;19917;-80
2024/03/07 09:20:38;;;;;;;;;;;;;;;8.92;100.00;98955.81;5046543;28;20378;-79
2024/03/07 09:23:03;;;;;;;;;;;;;;;9.03;100.00;98954.88;5046313;28;20004;-81
2024/03/07 09:25:32;;;;;;;;;;;;;;;9.11;100.00;98950.78;5033182;28;19939;-81
2024/03/07 09:28:00;;;;;;;;;;;;;;;9.24;100.00;98955.28;5026955;28;19916;-80
2024/03/07 09:30:27;;;;;;;;;;;;;;;9.17;100.00;98949.88;5040517;28;20418;-80
2024/03/07 09:32:54;;;;;;;;;;;;;;;9.16;100.00;98953.09;5040124;28;20310;-80
2024/03/07 09:35:20;;;;;;;;;;;;;;;9.25;100.00;98956.84;5019802;28;20351;-79
2024/03/07 09:37:45;;;;;;;;;;;;;;;9.19;100.00;98955.78;5016666;28;20019;-82
2024/03/07 09:40:11;;;;;;;;;;;;;;;9.20;100.00;98954.56;5039444;28;19918;-80
2024/03/07 09:42:41;;;;;;;;;;;;;;;9.13;100.00;98951.94;5018685;28;19917;-80
2024/03/07 09:45:07;;;;;;;;;;;;;;;9.04;100.00;98951.72;5033648;28;19917;-79
2024/03/07 09:47:33;;;;;;;;;;;;;;;8.97;100.00;98949.84;5024486;28;19921;-81
2024/03/07 09:49:58;;;;;;;;;;;;;;;8.91;100.00;98942.50;5028006;28;19919;-80
2024/03/07 09:52:25;;;;;;;;;;;;;;;8.85;100.00;98952.44;5032704;28;20016;-79
2024/03/07 09:54:51;;;;;;;;;;;;;;;8.61;100.00;98951.63;5047170;28;19923;-79
2024/03/07 09:57:16;;;;;;;;;;;;;;;8.35;100.00;98944.16;5045528;28;19917;-79
2024/03/07 09:59:42;;;;;;;;;;;;;;;8.21;100.00;98955.31;5032414;28;19921;-80
2024/03/07 10:02:09;;;;;;;;;;;;;;;8.04;100.00;98952.41;5032302;28;19971;-79
2024/03/07 10:04:45;;;;;;;;;;;;;;;8.11;100.00;98954.28;5032081;28;19917;-81
2024/03/07 10:07:13;;;;;;;;;;;;;;;8.18;100.00;98949.47;5031962;28;19928;-79
2024/03/07 10:09:40;;;;;;;;;;;;;;;8.28;100.00;98945.00;5016015;28;20000;-81
2024/03/07 10:12:06;;;;;;;;;;;;;;;8.18;100.00;98946.72;5032492;28;19917;-82
2024/03/07 10:14:34;;;;;;;;;;;;;;;8.08;100.00;98935.81;5031746;28;20444;-80
2024/03/07 10:17:00;;;;;;;;;;;;;;;7.69;100.00;98937.13;5030744;28;19917;-80
2024/03/07 10:19:25;;;;;;;;;;;;;;;7.53;100.00;98936.16;5032815;28;19913;-81
2024/03/07 10:21:51;;;;;;;;;;;;;;;7.58;100.00;98932.94;5032679;28;20369;-80
2024/03/07 10:24:17;;;;;;;;;;;;;;;7.57;100.00;98928.63;5032761;28;19913;-79
2024/03/07 10:26:43;;;;;;;;;;;;;;;7.42;100.00;98918.97;5032034;28;19913;-80
2024/03/07 10:29:08;;;;;;;;;;;;;;;7.57;100.00;98917.63;5028490;28;19917;-81
2024/03/07 10:31:34;;;;;;;;;;;;;;;7.59;100.00;98923.50;5032376;28;19921;-79
2024/03/07 10:34:03;;;;;;;;;;;;;;;7.51;100.00;98922.81;5032032;28;19921;-79
2024/03/07 10:36:30;;;;;;;;;;;;;;;7.54;100.00;98916.47;5027234;28;20736;-79
2024/03/07 10:39:11;;;;;;;;;;;;;;;7.65;100.00;98924.63;5022088;28;19916;-79
2024/03/07 10:41:42;;;;;;;;;;;;;;;7.67;100.00;98912.00;5018595;28;19914;-81
2024/03/07 10:44:07;;;;;;;;;;;;;;;7.69;100.00;98914.34;5009819;28;19922;-80
2024/03/07 10:46:33;;;;;;;;;;;;;;;7.64;100.00;98912.06;5028492;28;20288;-81
2024/03/07 10:48:59;;;;;;;;;;;;;;;7.59;100.00;98907.78;5023758;28;19928;-80
2024/03/07 10:51:37;;;;;;;;;;;;;;;7.84;100.00;98910.22;5019786;28;19921;-80
2024/03/07 10:54:25;;;;;;;;;;;;;;;7.98;100.00;98909.25;5040187;28;20032;-82
2024/03/07 10:57:05;;;;;;;;;;;;;;;7.95;100.00;98908.13;5014579;28;20011;-78
2024/03/07 10:59:33;;;;;;;;;;;;;;;8.12;100.00;98898.06;5013535;28;19917;-80
2024/03/07 11:02:12;;;;;;;;;;;;;;;8.27;100.00;98896.63;5024173;28;19967;-80
2024/03/07 11:04:37;;;;;;;;;;;;;;;8.38;100.00;98893.78;5025117;28;19965;-81
2024/03/07 11:07:03;;;;;;;;;;;;;;;8.51;100.00;98894.72;4998053;28;19945;-79
2024/03/07 11:09:32;;;;;;;;;;;;;;;8.49;100.00;98894.38;5031131;28;19983;-80
2024/03/07 11:12:00;;;;;;;;;;;;;;;8.25;100.00;98898.25;5029877;28;19944;-80
2024/03/07 11:14:26;;;;;;;;;;;;;;;8.11;100.00;98902.00;5027168;28;20425;-80
2024/03/07 11:16:51;;;;;;;;;;;;;;;8.27;100.00;98901.34;5031157;28;19929;-80
2024/03/07 11:19:36;;;;;;;;;;;;;;;8.09;100.00;98894.16;5014037;28;19970;-80
2024/03/07 11:22:01;;;;;;;;;;;;;;;8.27;100.00;98899.38;5006345;28;20007;-83
2024/03/07 11:24:32;;;;;;;;;;;;;;;8.44;100.00;98897.59;5026367;28;20007;-80
2024/03/07 11:26:58;;;;;;;;;;;;;;;8.68;100.00;98896.41;5010604;28;19943;-80
2024/03/07 11:29:40;;;;;;;;;;;;;;;8.46;100.00;98898.72;5018165;28;20390;-80
2024/03/07 11:32:06;;;;;;;;;;;;;;;8.73;100.00;98898.72;5030607;28;19921;-83
2024/03/07 11:34:32;;;;;;;;;;;;;;;8.76;100.00;98895.09;5011883;28;19953;-85
2024/03/07 11:36:59;;;;;;;;;;;;;;;8.87;100.00;98903.19;5005219;28;19952;-82
2024/03/07 11:39:44;;;;;;;;;;;;;;;8.87;100.00;98901.19;5014341;28;20292;-82
2024/03/07 11:42:19;;;;;;;;;;;;;;;8.97;100.00;98896.72;5056363;28;19898;-80
2024/03/07 11:44:46;;;;;;;;;;;;;;;9.06;100.00;98899.69;5028489;28;19932;-83
2024/03/07 11:47:12;;;;;;;;;;;;;;;9.25;100.00;98895.41;5030231;28;19920;-80
2024/03/07 11:49:37;;;;;;;;;;;;;;;9.29;100.00;98894.13;5029469;28;19917;-80
2024/03/07 11:52:11;;;;;;;;;;;;;;;9.11;100.00;98890.16;5030200;28;19918;-80
2024/03/07 11:54:40;;;;;;;;;;;;;;;9.05;100.00;98887.09;5025648;28;20378;-80
2024/03/07 11:57:12;;;;;;;;;;;;;;;9.10;100.00;98883.09;5023956;28;19921;-83
2024/03/07 11:59:38;;;;;;;;;;;;;;;9.07;100.00;98879.22;5030034;28;20373;-80
2024/03/07 12:02:03;;;;;;;;;;;;;;;9.06;100.00;98882.38;5013312;28;20019;-83
2024/03/07 12:04:29;;;;;;;;;;;;;;;9.18;100.00;98882.53;5014363;28;19925;-82
2024/03/07 12:06:54;;;;;;;;;;;;;;;9.11;100.00;98885.41;5035539;28;19921;-84
2024/03/07 12:09:23;;;;;;;;;;;;;;;9.03;100.00;98880.47;5025635;28;20008;-82
2024/03/07 12:11:52;;;;;;;;;;;;;;;9.06;100.00;98885.91;5011154;28;19975;-83
2024/03/07 12:14:21;;;;;;;;;;;;;;;9.07;100.00;98878.44;5030203;28;19921;-79
2024/03/07 12:16:47;;;;;;;;;;;;;;;9.06;100.00;98882.38;5030847;28;19921;-80
2024/03/07 12:19:12;;;;;;;;;;;;;;;8.99;100.00;98881.31;5027114;28;19921;-82
2024/03/07 12:21:39;;;;;;;;;;;;;;;9.01;100.00;98883.66;5024810;28;19929;-80
2024/03/07 12:24:14;;;;;;;;;;;;;;;9.07;100.00;98879.22;5008903;28;19928;-81
2024/03/07 12:26:40;;;;;;;;;;;;;;;8.86;100.00;98880.34;5016502;28;20329;-84
2024/03/07 12:29:11;;;;;;;;;;;;;;;8.83;100.00;98888.69;5033279;28;19933;-84
2024/03/07 12:31:40;;;;;;;;;;;;;;;9.13;100.00;98880.28;5034824;28;19928;-82
2024/03/07 12:34:05;;;;;;;;;;;;;;;9.08;100.00;98869.75;5029587;28;19925;-81
2024/03/07 12:36:34;;;;;;;;;;;;;;;9.02;100.00;98874.19;5012030;28;19921;-81
2024/03/07 12:39:24;;;;;;;;;;;;;;;9.03;100.00;98863.94;5029081;28;19987;-81
2024/03/07 12:41:52;;;;;;;;;;;;;;;9.19;100.00;98866.78;5035017;28;19931;-80
2024/03/07 12:44:18;;;;;;;;;;;;;;;9.18;100.00;98860.47;5034782;28;19923;-81
2024/03/07 12:46:45;;;;;;;;;;;;;;;9.11;100.00;98865.34;5032248;28;20029;-81