Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:02:45;;;;;;;23.40;16.90;;;;;;;20.25;72.97;98779.41;232575;214;139045;-66
2023/09/12 00:08:03;;;;;;;27.00;17.50;;;;;;;20.17;73.02;98781.52;232462;214;137374;-68
2023/09/12 00:13:06;;;;;;;27.80;16.90;;;;;;;20.12;73.25;98777.71;232486;214;145403;-58
2023/09/12 00:18:11;;;;;;;29.50;18.60;;;;;;;20.11;73.38;98776.79;232647;214;139560;-67
2023/09/12 00:23:15;;;;;;;26.10;18.20;;;;;;;20.11;73.51;98773.69;232544;214;137721;-66
2023/09/12 00:28:22;;;;;;;25.60;17.40;;;;;;;20.08;73.35;98777.05;232657;214;147124;-68
2023/09/12 00:33:26;;;;;;;25.80;17.60;;;;;;;20.02;73.44;98782.87;232795;214;139018;-67
2023/09/12 00:38:30;;;;;;;21.90;15.90;;;;;;;19.97;73.50;98783.22;232633;214;138051;-69
2023/09/12 00:43:35;;;;;;;22.30;15.60;;;;;;;19.94;73.72;98780.36;232601;214;146477;-69
2023/09/12 00:48:40;;;;;;;22.10;16.40;;;;;;;19.92;73.82;98783.66;232590;214;138994;-66
2023/09/12 00:53:44;;;;;;;25.50;17.40;;;;;;;19.92;74.03;98786.02;232864;214;137306;-70
2023/09/12 00:58:51;;;;;;;25.20;16.80;;;;;;;19.91;74.02;98783.73;232608;214;148065;-67
2023/09/12 01:03:56;;;;;;;23.20;17.00;;;;;;;19.89;74.16;98778.95;232746;214;140049;-69
2023/09/12 01:09:02;;;;;;;23.00;15.80;;;;;;;19.86;74.25;98773.66;232732;214;138435;-72
2023/09/12 01:14:07;;;;;;;19.40;14.10;;;;;;;19.85;74.42;98768.47;232651;214;145865;-68
2023/09/12 01:19:17;;;;;;;26.70;15.20;;;;;;;19.92;74.39;98766.04;232553;214;138672;-68
2023/09/12 01:24:31;;;;;;;23.90;16.10;;;;;;;19.93;74.21;98762.15;232735;214;137867;-65
2023/09/12 01:29:36;;;;;;;22.20;16.60;;;;;;;19.90;74.40;98762.95;232654;214;146268;-66
2023/09/12 01:34:41;;;;;;;28.20;17.10;;;;;;;19.86;74.40;98766.99;232681;214;140616;-66
2023/09/12 01:39:46;;;;;;;22.50;16.90;;;;;;;19.80;74.42;98763.58;232616;214;137769;-66
2023/09/12 01:44:56;;;;;;;25.90;15.30;;;;;;;19.76;74.44;98771.42;232579;214;146351;-71
2023/09/12 01:50:05;;;;;;;25.10;14.70;;;;;;;19.71;74.62;98768.73;232598;214;139288;-66
2023/09/12 01:55:10;;;;;;;26.50;16.00;;;;;;;19.70;74.50;98772.29;232750;214;138141;-68
2023/09/12 02:00:14;;;;;;;22.60;14.90;;;;;;;19.66;74.52;98773.77;232842;214;145761;-68
2023/09/12 02:05:22;;;;;;;22.60;15.40;;;;;;;19.64;74.31;98775.06;232605;214;140348;-68
2023/09/12 02:10:27;;;;;;;21.80;15.50;;;;;;;19.60;74.17;98775.39;235062;214;136772;-68
2023/09/12 02:19:15;;;;;;;24.80;14.70;;;;;;;19.49;74.30;98777.96;231414;224;722837;-67
2023/09/12 02:24:24;;;;;;;24.80;14.40;;;;;;;19.42;74.47;98775.17;232652;218;138385;-67
2023/09/12 02:29:34;;;;;;;22.40;14.50;;;;;;;19.39;74.42;98777.05;232884;217;144427;-74
2023/09/12 02:34:38;;;;;;;27.60;15.80;;;;;;;19.39;74.16;98775.27;232909;217;139987;-70
2023/09/12 02:39:41;;;;;;;118.30;91.90;;;;;;;19.37;74.42;98773.23;232912;217;137909;-70
2023/09/12 02:44:48;;;;;;;48.00;32.30;;;;;;;19.38;74.57;98770.27;232931;217;143721;-70
2023/09/12 02:49:53;;;;;;;69.40;51.80;;;;;;;19.36;74.70;98769.58;232971;217;140512;-63
2023/09/12 02:54:57;;;;;;;26.50;17.00;;;;;;;19.37;74.42;98772.52;233053;217;138695;-69
2023/09/12 03:00:08;;;;;;;41.10;32.10;;;;;;;19.37;74.46;98773.27;233038;217;148575;-71
2023/09/12 03:05:13;;;;;;;32.60;22.80;;;;;;;19.36;74.64;98773.52;232943;217;138874;-70
2023/09/12 03:10:19;;;;;;;21.20;14.60;;;;;;;19.39;75.20;98773.59;232966;217;140265;-72
2023/09/12 03:15:23;;;;;;;24.90;15.10;;;;;;;19.48;75.16;98772.66;232989;216;145761;-68
2023/09/12 03:20:28;;;;;;;23.40;13.00;;;;;;;19.48;75.31;98773.91;233014;216;139007;-71
2023/09/12 03:25:38;;;;;;;21.70;12.30;;;;;;;19.54;75.66;98776.96;233058;216;138596;-70
2023/09/12 03:30:42;;;;;;;25.00;13.90;;;;;;;19.60;75.62;98780.20;233085;216;147242;-70
2023/09/12 03:35:54;;;;;;;24.70;13.20;;;;;;;19.60;75.36;98779.50;232917;216;139209;-70
2023/09/12 04:18:18;;;;;;;17.20;14.10;;;;;;;19.86;74.57;98782.42;231797;222;724790;-67
2023/09/12 04:23:27;;;;;;;21.00;14.70;;;;;;;19.84;74.66;98779.73;232516;218;137671;-67
2023/09/12 04:28:32;;;;;;;20.20;13.20;;;;;;;19.82;74.69;98785.23;232987;217;143849;-67
2023/09/12 04:33:36;;;;;;;22.50;12.80;;;;;;;19.81;74.95;98792.55;232883;216;139969;-66
2023/09/12 04:38:42;;;;;;;19.70;13.60;;;;;;;19.83;74.97;98793.57;232771;214;138341;-66
2023/09/12 04:43:48;;;;;;;24.60;14.40;;;;;;;19.85;75.12;98798.17;232769;215;143630;-67
2023/09/12 04:48:54;;;;;;;19.20;13.50;;;;;;;19.91;75.13;98796.89;232980;214;138789;-64
2023/09/12 04:53:58;;;;;;;23.90;14.00;;;;;;;19.94;75.16;98793.52;232820;215;137830;-66
2023/09/12 04:59:10;;;;;;;22.70;12.70;;;;;;;19.96;75.27;98792.35;232838;215;143973;-66
2023/09/12 05:04:13;;;;;;;19.50;12.30;;;;;;;19.94;75.18;98793.15;232840;214;138993;-67
2023/09/12 05:09:19;;;;;;;19.40;12.80;;;;;;;20.00;75.27;98793.16;232807;215;137779;-67
2023/09/12 05:14:24;;;;;;;24.20;13.70;;;;;;;20.08;74.13;98799.02;232839;215;146680;-66
2023/09/12 05:19:31;;;;;;;22.60;14.90;;;;;;;20.15;74.56;98798.36;232916;215;138932;-69
2023/09/12 05:24:35;;;;;;;19.90;13.40;;;;;;;20.17;73.83;98797.99;232946;215;139507;-66
2023/09/12 05:29:40;;;;;;;17.40;12.80;;;;;;;20.15;73.75;98802.13;232943;215;147645;-65
2023/09/12 05:34:45;;;;;;;21.10;11.40;;;;;;;20.14;74.36;98808.01;232876;215;139111;-68
2023/09/12 05:39:49;;;;;;;22.50;12.20;;;;;;;20.12;74.37;98810.38;232925;215;138403;-66
2023/09/12 05:44:56;;;;;;;20.60;13.60;;;;;;;20.14;74.57;98812.44;232893;215;146726;-66
2023/09/12 05:50:05;;;;;;;21.30;13.10;;;;;;;20.20;74.61;98814.33;232972;215;139507;-65
2023/09/12 05:55:09;;;;;;;22.80;14.70;;;;;;;20.29;74.64;98812.34;233053;216;138491;-67
2023/09/12 06:00:15;;;;;;;22.50;14.10;;;;;;;20.35;74.75;98815.44;232927;215;145454;-72
2023/09/12 06:05:21;;;;;;;20.60;12.90;;;;;;;20.41;74.65;98817.89;232944;215;138731;-68
2023/09/12 06:10:26;;;;;;;25.30;16.20;;;;;;;20.53;74.58;98812.17;232899;216;137907;-67
2023/09/12 06:15:32;;;;;;;20.20;13.80;;;;;;;20.65;74.43;98809.77;232886;215;146445;-63
2023/09/12 06:20:38;;;;;;;22.90;14.30;;;;;;;20.81;74.23;98814.52;232964;215;138801;-63
2023/09/12 06:25:43;;;;;;;21.30;14.70;;;;;;;20.93;73.90;98820.80;232892;215;140218;-64
2023/09/12 06:30:48;;;;;;;20.00;13.80;;;;;;;20.99;73.58;98826.06;233036;215;145444;-64
2023/09/12 06:36:03;;;;;;;23.20;15.00;;;;;;;21.08;73.37;98824.92;232882;215;140965;-68
2023/09/12 06:41:08;;;;;;;26.10;13.30;;;;;;;21.16;73.29;98826.45;232841;215;138481;-64
2023/09/12 06:46:17;;;;;;;26.50;13.00;;;;;;;21.32;73.34;98829.34;232849;215;147489;-65
2023/09/12 06:51:25;;;;;;;18.20;12.70;;;;;;;21.49;72.96;98825.16;232931;215;139006;-66
2023/09/12 06:56:37;;;;;;;19.60;13.20;;;;;;;21.67;72.21;98824.04;232941;215;137912;-65
2023/09/12 07:01:44;;;;;;;21.10;14.00;;;;;;;21.82;71.91;98826.77;232973;215;148485;-63
2023/09/12 07:06:51;;;;;;;20.60;14.00;;;;;;;21.97;71.64;98829.93;233084;216;139077;-63
2023/09/12 07:12:09;;;;;;;;;;;;;;;22.11;71.29;98833.56;232920;215;137576;-65
2023/09/12 07:17:23;;;;;;;23.60;14.80;;;;;;;22.22;70.82;98835.01;232943;215;146571;-65
2023/09/12 07:22:28;;;;;;;20.80;14.40;;;;;;;22.32;70.67;98831.02;232860;215;138699;-65
2023/09/12 07:27:31;;;;;;;23.60;14.60;;;;;;;22.47;70.66;98832.41;232897;215;139040;-68
2023/09/12 07:32:35;;;;;;;24.50;15.50;;;;;;;22.68;70.48;98828.27;232873;215;145751;-66
2023/09/12 07:37:40;;;;;;;23.10;14.60;;;;;;;22.85;69.92;98828.34;233034;215;138881;-62
2023/09/12 07:42:45;;;;;;;23.20;14.40;;;;;;;23.00;69.40;98830.77;232933;215;137938;-66
2023/09/12 07:47:52;;;;;;;22.70;14.80;;;;;;;23.10;68.51;98831.20;232922;215;147004;-64
2023/09/12 07:53:01;;;;;;;30.90;15.00;;;;;;;23.20;68.22;98825.48;232945;215;138930;-61
2023/09/12 07:58:04;;;;;;;131.80;102.10;;;;;;;23.27;67.74;98826.73;232905;215;139446;-63
2023/09/12 08:03:08;;;;;;;24.70;19.10;;;;;;;23.36;67.81;98826.98;232826;215;145970;-60
2023/09/12 08:08:13;;;;;;;26.80;19.20;;;;;;;23.50;67.19;98833.13;233015;215;138790;-61
2023/09/12 08:13:17;;;;;;;20.50;16.50;;;;;;;23.61;66.81;98825.83;233102;215;138447;-60
2023/09/12 08:18:26;;;;;;;;;;;;;;;23.78;66.43;98823.09;232922;215;145464;-61
2023/09/12 08:23:31;;;;;;;24.20;14.60;;;;;;;23.92;65.91;98825.45;232958;215;138717;-61
2023/09/12 08:28:36;;;;;;;21.60;13.10;;;;;;;24.05;65.73;98828.72;232720;214;138074;-60
2023/09/12 08:33:41;;;;;;;17.80;11.90;;;;;;;24.17;64.80;98831.65;232649;214;145701;-61
2023/09/12 08:38:47;;;;;;;15.30;11.40;;;;;;;24.28;64.13;98827.53;232536;214;139494;-61
2023/09/12 08:43:55;;;;;;;15.40;11.30;;;;;;;24.42;63.76;98821.01;232833;214;137197;-64
2023/09/12 08:48:59;;;;;;;108.10;82.00;;;;;;;24.55;63.34;98824.48;232605;214;145375;-61
2023/09/12 08:54:06;;;;;;;22.80;16.00;;;;;;;24.69;62.22;98825.41;232569;214;138633;-61
2023/09/12 08:59:12;;;;;;;21.50;13.90;;;;;;;24.81;61.54;98820.08;232606;214;137887;-63
2023/09/12 09:04:18;;;;;;;12.00;9.60;;;;;;;24.96;61.16;98820.82;232674;214;146570;-65
2023/09/12 09:09:23;;;;;;;23.00;13.10;;;;;;;25.04;60.00;98815.55;232536;214;139385;-63
2023/09/12 09:14:30;;;;;;;15.00;9.60;;;;;;;25.16;60.13;98815.16;232707;214;137307;-62
2023/09/12 09:19:43;;;;;;;20.90;10.70;;;;;;;25.31;59.52;98808.55;232772;214;147768;-61
2023/09/12 09:24:47;;;;;;;13.80;9.10;;;;;;;25.48;58.98;98806.20;232674;214;138941;-63
2023/09/12 09:29:54;;;;;;;11.40;9.10;;;;;;;25.64;57.61;98800.36;232668;214;137165;-62
2023/09/12 09:34:59;;;;;;;13.40;10.00;;;;;;;25.76;56.11;98806.83;232721;214;145880;-62
2023/09/12 09:40:07;;;;;;;10.00;8.70;;;;;;;25.86;54.92;98799.29;232622;214;138821;-60
2023/09/12 09:45:11;;;;;;;13.60;8.80;;;;;;;26.00;54.26;98791.92;232691;214;138799;-62
2023/09/12 09:50:15;;;;;;;16.00;9.00;;;;;;;26.17;54.28;98788.41;232719;214;145883;-59
2023/09/12 09:55:19;;;;;;;18.40;9.30;;;;;;;26.32;54.45;98783.11;232751;214;140204;-62
2023/09/12 10:00:28;;;;;;;11.50;8.70;;;;;;;26.58;54.19;98780.57;232678;214;139497;-62
2023/09/12 10:05:36;;;;;;;12.30;7.50;;;;;;;26.78;54.11;98777.73;232594;214;145889;-63
2023/09/12 10:10:41;;;;;;;9.20;7.80;;;;;;;27.00;50.85;98775.47;232594;214;139380;-62
2023/09/12 10:15:48;;;;;;;13.50;8.70;;;;;;;27.21;50.00;98777.50;232552;214;137244;-61
2023/09/12 10:21:11;;;;;;;14.00;9.20;;;;;;;27.32;48.61;98779.73;232466;214;145881;-60
2023/09/12 10:26:17;;;;;;;9.70;8.20;;;;;;;27.47;49.02;98774.57;232637;214;138791;-61
2023/09/12 10:31:26;;;;;;;18.40;9.50;;;;;;;27.61;50.17;98771.83;232741;214;137997;-61
2023/09/12 10:36:31;;;;;;;19.90;12.40;;;;;;;27.78;49.77;98763.80;232634;214;145344;-60
2023/09/12 10:41:40;;;;;;;17.10;8.90;;;;;;;27.94;50.17;98760.25;232572;214;139442;-61
2023/09/12 10:46:46;;;;;;;18.40;8.80;;;;;;;28.07;49.71;98760.94;232570;214;137312;-60
2023/09/12 10:51:49;;;;;;;15.40;9.10;;;;;;;28.20;49.30;98754.41;232546;214;145735;-60
2023/09/12 10:57:13;;;;;;;13.50;9.00;;;;;;;28.38;49.26;98751.58;232632;214;139377;-61
2023/09/12 11:02:40;;;;;;;13.30;8.80;;;;;;;28.45;49.06;98755.98;232806;214;137231;-60
2023/09/12 11:07:46;;;;;;;13.20;9.50;;;;;;;28.53;49.33;98750.98;232682;214;145584;-60
2023/09/12 11:12:53;;;;;;;14.20;8.70;;;;;;;28.53;48.56;98750.38;232670;214;138831;-61
2023/09/12 11:18:05;;;;;;;11.20;8.70;;;;;;;28.53;49.27;98752.53;232690;214;138271;-60
2023/09/12 11:23:11;;;;;;;9.10;8.10;;;;;;;28.49;48.27;98747.59;232529;214;147033;-59
2023/09/12 11:28:19;;;;;;;11.90;8.40;;;;;;;28.38;48.24;98746.67;232669;214;139644;-61
2023/09/12 11:33:27;;;;;;;6.90;6.20;;;;;;;28.51;46.97;98744.66;232723;214;137545;-61
2023/09/12 11:38:32;;;;;;;10.70;7.10;;;;;;;28.70;42.76;98744.52;232644;214;145700;-61
2023/09/12 11:43:38;;;;;;;9.80;7.10;;;;;;;28.89;43.22;98741.09;232549;214;139402;-59
2023/09/12 11:48:42;;;;;;;10.00;6.90;;;;;;;29.09;43.87;98736.70;232683;214;137158;-61
2023/09/12 11:53:51;;;;;;;8.30;6.80;;;;;;;29.32;43.23;98737.34;232640;214;145708;-60
2023/09/12 11:58:56;;;;;;;9.60;6.50;;;;;;;29.49;42.05;98733.93;232735;214;138778;-61
2023/09/12 12:04:00;;;;;;;9.20;6.70;;;;;;;29.44;41.13;98734.20;232791;214;138792;-61
2023/09/12 12:14:28;;;;;;;9.30;6.80;;;;;;;29.43;41.15;98725.00;231376;225;724021;-60
2023/09/12 12:19:32;;;;;;;10.90;6.70;;;;;;;29.34;40.75;98729.73;232866;217;138163;-62
2023/09/12 12:24:47;;;;;;;7.60;6.30;;;;;;;29.46;39.82;98729.95;232855;217;144363;-60
2023/09/12 12:30:10;;;;;;;8.10;6.70;;;;;;;29.60;39.57;98723.02;232799;217;139641;-59
2023/09/12 12:35:23;;;;;;;8.60;6.70;;;;;;;29.48;39.14;98723.11;232872;217;136610;-59
2023/09/12 12:40:52;;;;;;;7.30;6.50;;;;;;;29.66;39.91;98715.81;232863;217;144013;-62
2023/09/12 12:52:27;;;;;;;8.00;6.60;;;;;;;30.40;39.39;98715.01;232914;217;136253;-58
2023/09/12 12:57:32;;;;;;;15.40;11.70;;;;;;;30.60;38.74;98708.15;232872;215;144031;-63
2023/09/12 13:02:40;;;;;;;13.00;7.40;;;;;;;30.60;38.84;98709.91;232926;217;139721;-60
2023/09/12 13:07:43;;;;;;;8.40;6.50;;;;;;;30.74;39.08;98705.08;232716;217;137181;-61
2023/09/12 13:12:50;;;;;;;10.20;6.80;;;;;;;30.94;38.45;98704.45;232780;217;145842;-61
2023/09/12 13:17:54;;;;;;;12.10;7.10;;;;;;;31.09;38.89;98703.88;232849;216;139921;-61
2023/09/12 13:22:59;;;;;;;8.10;6.30;;;;;;;31.01;38.13;98704.14;232900;216;137862;-60
2023/09/12 13:28:06;;;;;;;9.70;7.00;;;;;;;30.94;38.64;98696.98;232893;216;146781;-62
2023/09/12 13:33:17;;;;;;;9.20;6.80;;;;;;;31.05;38.62;98696.73;232915;216;140520;-61
2023/09/12 13:38:23;;;;;;;9.90;7.20;;;;;;;30.81;37.86;98705.75;233088;217;137005;-62
2023/09/12 13:43:28;;;;;;;10.50;6.70;;;;;;;30.61;38.43;98704.34;233023;217;145856;-61
2023/09/12 14:19:12;;;;;;;9.80;6.40;;;;;;;30.14;38.01;98699.13;231389;224;723606;-60
2023/09/12 14:24:16;;;;;;;11.60;6.90;;;;;;;29.91;38.00;98698.69;233016;215;136693;-60
2023/09/12 14:29:26;;;;;;;8.00;6.70;;;;;;;29.73;37.75;98702.85;232919;216;144789;-61
2023/09/12 14:34:33;;;;;;;13.20;6.90;;;;;;;29.58;37.96;98703.45;232870;216;138793;-60
2023/09/12 14:39:36;;;;;;;10.00;7.00;;;;;;;29.43;38.53;98702.60;232983;216;137203;-60
2023/09/12 14:44:42;;;;;;;8.30;6.80;;;;;;;29.32;39.04;98698.67;232932;215;145345;-60
2023/09/12 14:49:46;;;;;;;10.10;7.10;;;;;;;29.23;39.26;98697.13;232819;215;140320;-61
2023/09/12 14:54:58;;;;;;;10.50;6.70;;;;;;;29.12;39.64;98697.52;232945;216;137114;-61
2023/09/12 15:00:06;;;;;;;10.50;7.00;;;;;;;28.99;39.82;98703.80;232953;216;144737;-61
2023/09/12 15:05:09;;;;;;;11.60;7.60;;;;;;;28.89;40.13;98709.86;232904;215;138762;-60
2023/09/12 15:10:13;;;;;;;;;;;;;;;28.75;40.75;98711.58;232889;215;138036;-60
2023/09/12 15:15:18;;;;;;;11.10;7.40;;;;;;;28.64;41.05;98709.38;233059;216;145758;-61
2023/09/12 15:20:23;;;;;;;9.30;7.20;;;;;;;28.55;40.69;98712.29;233046;216;139057;-60
2023/09/12 15:25:31;;;;;;;20.90;16.10;;;;;;;28.50;40.88;98708.83;232903;216;137996;-61
2023/09/12 15:30:36;;;;;;;14.00;8.60;;;;;;;28.47;41.04;98706.70;232976;216;145710;-61
2023/09/12 15:35:41;;;;;;;10.30;7.80;;;;;;;28.42;41.22;98704.33;232946;216;140834;-60
2023/09/12 15:40:47;;;;;;;147.70;132.20;;;;;;;28.37;41.71;98700.27;232945;216;137206;-62
2023/09/12 15:45:52;;;;;;;21.80;17.90;;;;;;;28.32;42.17;98706.57;233024;216;145695;-62
2023/09/12 15:50:59;;;;;;;305.30;272.90;;;;;;;28.30;42.93;98706.45;233162;215;139562;-63
2023/09/12 15:56:03;;;;;;;;;;;;;;;28.27;43.75;98707.34;232958;216;138458;-60
2023/09/12 16:01:07;;;;;;;17.70;11.70;;;;;;;28.16;44.51;98704.20;232967;216;145981;-63
2023/09/12 16:06:12;;;;;;;21.30;14.00;;;;;;;28.09;44.23;98705.32;232951;215;139639;-59
2023/09/12 16:11:17;;;;;;;15.10;10.70;;;;;;;28.00;44.50;98703.54;232925;216;136998;-60
2023/09/12 16:16:25;;;;;;;16.90;12.80;;;;;;;27.94;45.02;98702.71;232919;216;147441;-59
2023/09/12 16:21:31;;;;;;;129.10;113.90;;;;;;;27.81;46.20;98705.95;232832;216;139003;-60
2023/09/12 16:26:37;;;;;;;23.90;19.80;;;;;;;27.68;47.14;98706.50;233055;216;138439;-63
2023/09/12 16:32:34;;;;;;;12.60;8.70;;;;;;;27.57;47.31;98706.73;232402;219;146195;-60
2023/09/12 16:37:38;;;;;;;18.00;12.20;;;;;;;27.44;47.99;98705.98;232346;219;138719;-60
2023/09/12 16:42:42;;;;;;;18.20;8.90;;;;;;;27.24;48.33;98706.89;232265;219;138167;-59
2023/09/12 16:47:48;;;;;;;15.20;8.50;;;;;;;27.05;49.09;98712.73;232311;219;146851;-60
2023/09/12 16:52:54;;;;;;;468.60;407.10;;;;;;;26.90;50.01;98710.79;232370;218;139537;-62
2023/09/12 16:57:59;;;;;;;;;;;;;;;26.80;50.58;98710.46;232319;218;138769;-59
2023/09/12 17:03:04;;;;;;;21.90;14.40;;;;;;;26.69;51.32;98709.11;232978;215;145770;-63
2023/09/12 17:08:08;;;;;;;21.90;10.80;;;;;;;26.50;52.36;98719.95;232866;216;140791;-59
2023/09/12 17:13:12;;;;;;;44.80;40.20;;;;;;;26.34;52.94;98717.17;232954;216;137909;-62
2023/09/12 17:18:23;;;;;;;15.20;11.70;;;;;;;26.20;53.54;98717.23;232875;216;147547;-62
2023/09/12 17:23:30;;;;;;;16.70;10.20;;;;;;;26.05;53.73;98717.80;232867;216;138585;-62
2023/09/12 17:28:37;;;;;;;16.20;10.20;;;;;;;25.88;54.21;98718.52;233004;216;138042;-62
2023/09/12 17:33:40;;;;;;;19.40;10.30;;;;;;;25.73;54.64;98719.91;233085;216;145598;-61
2023/09/12 17:38:45;;;;;;;15.70;10.40;;;;;;;25.61;55.23;98720.25;233033;216;139009;-63
2023/09/12 17:43:51;;;;;;;22.40;10.30;;;;;;;25.48;55.78;98720.41;232907;216;138277;-65
2023/09/12 17:48:56;;;;;;;106.60;91.10;;;;;;;25.37;56.21;98723.21;232851;216;145801;-62
2023/09/12 17:54:02;;;;;;;24.30;18.20;;;;;;;25.24;56.66;98730.04;232861;216;140699;-60
2023/09/12 17:59:07;;;;;;;16.90;11.80;;;;;;;25.12;57.31;98734.67;232912;216;152835;-63
2023/09/12 18:04:10;;;;;;;46.60;28.00;;;;;;;24.98;57.68;98734.25;232969;216;145520;-63
2023/09/12 18:09:15;;;;;;;19.60;11.80;;;;;;;24.85;58.40;98741.99;233043;217;139575;-65
2023/09/12 18:14:23;;;;;;;16.20;11.50;;;;;;;24.68;58.58;98745.30;232875;216;138123;-65
2023/09/12 18:19:30;;;;;;;19.30;11.70;;;;;;;24.54;59.13;98749.25;232834;216;145872;-62
2023/09/12 18:24:35;;;;;;;21.80;12.80;;;;;;;24.43;59.51;98750.08;232868;216;140063;-61
2023/09/12 18:29:39;;;;;;;;;;;;;;;24.33;60.17;98754.27;232878;217;137194;-61
2023/09/12 18:34:46;;;;;;;22.80;12.30;;;;;;;24.19;60.84;98755.08;232929;216;146263;-61
2023/09/12 18:39:52;;;;;;;19.80;12.20;;;;;;;24.07;61.41;98752.02;232883;216;138830;-61
2023/09/12 18:44:55;;;;;;;19.40;12.30;;;;;;;23.97;61.93;98754.31;233029;216;138943;-62
2023/09/12 18:50:02;;;;;;;25.60;14.60;;;;;;;23.86;62.54;98754.41;232854;216;145342;-63
2023/09/12 18:55:08;;;;;;;31.00;13.60;;;;;;;23.74;62.99;98761.06;232901;216;139157;-63
2023/09/12 19:00:16;;;;;;;21.00;11.50;;;;;;;23.64;63.41;98760.46;232922;216;138212;-63
2023/09/12 19:05:21;;;;;;;23.80;11.80;;;;;;;23.57;63.80;98762.44;232880;216;145596;-62
2023/09/12 19:10:27;;;;;;;21.00;11.80;;;;;;;23.53;64.00;98761.96;232935;217;140721;-61
2023/09/12 19:19:21;;;;;;;20.30;12.70;;;;;;;23.48;64.69;98762.95;231382;224;723456;-62
2023/09/12 19:24:27;;;;;;;22.30;12.80;;;;;;;23.39;65.09;98761.10;232295;219;136978;-62
2023/09/12 19:29:47;;;;;;;23.70;13.90;;;;;;;23.31;65.14;98758.84;232235;219;144007;-61
2023/09/12 19:34:51;;;;;;;25.00;14.60;;;;;;;23.23;65.74;98762.37;232189;219;140372;-64
2023/09/12 19:39:56;;;;;;;26.30;15.70;;;;;;;23.13;66.16;98761.77;232515;214;138144;-61
2023/09/12 19:44:59;;;;;;;27.10;17.70;;;;;;;23.04;66.39;98757.74;232838;214;144846;-63
2023/09/12 19:50:08;;;;;;;26.40;18.90;;;;;;;22.95;66.71;98759.48;232616;214;140173;-61
2023/09/12 19:55:12;;;;;;;37.50;24.40;;;;;;;22.90;66.98;98761.11;232701;215;137828;-64
2023/09/12 20:00:17;;;;;;;40.50;27.70;;;;;;;22.87;67.14;98762.55;232575;214;144640;-64
2023/09/12 20:05:23;;;;;;;48.40;30.70;;;;;;;22.85;67.12;98759.41;232662;214;138930;-64
2023/09/12 20:10:27;;;;;;;49.30;30.40;;;;;;;22.78;67.26;98762.89;232611;214;137043;-66
2023/09/12 20:15:38;;;;;;;43.90;31.50;;;;;;;22.71;67.28;98763.71;232748;214;145735;-63
2023/09/12 20:20:46;;;;;;;45.80;31.90;;;;;;;22.60;67.47;98762.37;232668;214;140474;-63
2023/09/12 20:25:56;;;;;;;52.60;33.90;;;;;;;22.49;67.77;98763.38;232820;214;138561;-63
2023/09/12 20:30:59;;;;;;;50.70;33.30;;;;;;;22.39;68.42;98762.52;232765;215;145401;-63
2023/09/12 20:36:05;;;;;;;46.00;31.10;;;;;;;22.31;68.58;98762.83;232554;214;140583;-64
2023/09/12 20:41:08;;;;;;;49.00;30.80;;;;;;;22.26;68.83;98768.08;232774;215;138018;-64
2023/09/12 20:46:13;;;;;;;50.40;31.80;;;;;;;22.26;69.05;98763.98;232771;215;147488;-64
2023/09/12 20:51:19;;;;;;;50.30;31.90;;;;;;;22.24;69.16;98766.55;232754;214;138868;-62
2023/09/12 20:56:24;;;;;;;52.40;32.80;;;;;;;22.20;69.28;98772.94;232759;214;136840;-65
2023/09/12 21:01:28;;;;;;;42.80;31.20;;;;;;;22.15;69.49;98775.11;232713;215;145788;-65
2023/09/12 21:06:32;;;;;;;52.60;32.10;;;;;;;22.07;69.52;98773.49;232694;214;140755;-63
2023/09/12 21:11:35;;;;;;;52.80;31.50;;;;;;;21.97;69.78;98773.66;232649;215;137975;-64
2023/09/12 21:16:41;;;;;;;39.20;26.80;;;;;;;21.90;69.93;98773.80;232670;214;145978;-66
2023/09/12 21:21:49;;;;;;;43.20;28.20;;;;;;;21.84;70.10;98778.63;232805;214;138854;-63
2023/09/12 21:26:54;;;;;;;46.80;30.00;;;;;;;21.82;70.08;98781.95;232775;215;138572;-65
2023/09/12 21:31:58;;;;;;;45.70;30.10;;;;;;;21.80;70.33;98778.33;232668;214;146029;-64
2023/09/12 21:37:02;;;;;;;44.10;30.30;;;;;;;21.75;70.48;98778.38;232737;215;139006;-64
2023/09/12 21:42:07;;;;;;;42.60;29.80;;;;;;;21.70;70.57;98785.77;232702;214;137155;-65
2023/09/12 21:47:13;;;;;;;47.30;29.90;;;;;;;21.64;70.75;98784.48;232732;215;146152;-65
2023/09/12 21:52:18;;;;;;;43.80;29.10;;;;;;;21.56;70.71;98783.59;232711;214;138944;-64
2023/09/12 21:57:23;;;;;;;42.00;25.60;;;;;;;21.45;71.08;98784.92;232839;214;137780;-63
2023/09/12 22:02:29;;;;;;;36.80;25.30;;;;;;;21.40;71.22;98793.86;232707;215;146312;-63
2023/09/12 22:07:33;;;;;;;37.10;25.10;;;;;;;21.37;71.07;98796.34;232656;215;140451;-66
2023/09/12 22:12:38;;;;;;;34.80;25.00;;;;;;;21.34;71.30;98794.64;232695;214;137215;-62
2023/09/12 22:17:48;;;;;;;36.30;25.60;;;;;;;21.31;71.41;98797.14;232636;214;146471;-62
2023/09/12 22:22:53;;;;;;;37.30;25.00;;;;;;;21.24;71.37;98795.16;232627;214;138563;-63
2023/09/12 22:27:58;;;;;;;35.80;24.40;;;;;;;21.18;71.42;98791.73;232787;214;137645;-63
2023/09/12 22:33:05;;;;;;;34.40;22.60;;;;;;;21.10;71.62;98797.82;232674;214;145489;-61
2023/09/12 22:38:09;;;;;;;34.40;22.00;;;;;;;21.03;71.65;98799.69;232611;214;138757;-59
2023/09/12 22:43:12;;;;;;;33.00;21.90;;;;;;;21.00;71.94;98798.05;232739;214;137764;-64
2023/09/12 22:48:16;;;;;;;29.20;22.50;;;;;;;20.97;71.91;98795.27;232693;214;146615;-63
2023/09/12 22:53:23;;;;;;;30.70;22.90;;;;;;;20.94;71.95;98796.73;232754;214;139048;-63
2023/09/12 22:58:28;;;;;;;28.90;22.50;;;;;;;20.90;72.05;98791.17;232696;214;136905;-63
2023/09/12 23:03:33;;;;;;;30.00;22.00;;;;;;;20.84;72.34;98786.97;232728;214;146484;-64
2023/09/12 23:08:41;;;;;;;32.80;20.80;;;;;;;20.78;72.26;98780.04;232699;214;138770;-63
2023/09/12 23:13:48;;;;;;;32.90;21.30;;;;;;;20.73;72.41;98778.73;232702;214;139692;-62
2023/09/12 23:18:56;;;;;;;29.90;20.80;;;;;;;20.70;72.48;98775.45;232665;214;146653;-64
2023/09/12 23:24:02;;;;;;;29.50;20.40;;;;;;;20.70;72.54;98770.99;232763;214;139071;-65
2023/09/12 23:29:05;;;;;;;27.70;20.10;;;;;;;20.65;72.30;98763.83;232632;214;137612;-64
2023/09/12 23:34:09;;;;;;;28.00;19.20;;;;;;;20.58;72.54;98762.77;232770;214;145788;-66
2023/09/12 23:39:14;;;;;;;31.20;19.80;;;;;;;20.51;72.42;98758.03;232612;215;139659;-63
2023/09/12 23:44:19;;;;;;;31.20;18.60;;;;;;;20.43;72.57;98756.93;232529;214;137149;-61
2023/09/12 23:49:24;;;;;;;24.00;17.70;;;;;;;20.36;72.78;98755.51;232601;214;145941;-64
2023/09/12 23:54:33;;;;;;;26.00;18.80;;;;;;;20.35;72.91;98754.98;232586;214;138725;-62
2023/09/12 23:59:38;;;;;;;27.10;19.20;;;;;;;20.34;72.87;98753.03;232636;214;138716;-63
