Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:01:46;;;;;;;4.03;1.10;;;;;;;;;;5105997;28;20262;-64
2023/08/03 00:04:11;;;;;;;5.67;1.60;;;;;;;;;;5099511;28;20020;-63
2023/08/03 00:06:36;;;;;;;3.87;1.70;;;;;;;;;;5095987;28;20381;-64
2023/08/03 00:09:01;;;;;;;6.05;1.90;;;;;;;;;;5098302;28;20629;-65
2023/08/03 00:11:27;;;;;;;6.00;1.60;;;;;;;;;;5092127;28;20052;-63
2023/08/03 00:13:52;;;;;;;3.47;1.67;;;;;;;;;;5098521;28;20144;-64
2023/08/03 00:16:17;;;;;;;5.33;2.10;;;;;;;;;;5112492;28;20059;-65
2023/08/03 00:18:42;;;;;;;5.97;1.92;;;;;;;;;;5105311;28;20285;-64
2023/08/03 00:21:08;;;;;;;4.00;1.57;;;;;;;;;;5092922;28;20380;-64
2023/08/03 00:23:33;;;;;;;5.95;1.90;;;;;;;;;;5111845;28;20726;-64
2023/08/03 00:25:58;;;;;;;4.60;1.87;;;;;;;;;;5111353;28;20024;-64
2023/08/03 00:28:24;;;;;;;4.07;1.88;;;;;;;;;;5112571;28;20284;-64
2023/08/03 00:30:49;;;;;;;4.38;2.05;;;;;;;;;;5111806;28;20030;-64
2023/08/03 00:33:14;;;;;;;8.13;2.28;;;;;;;;;;5105067;28;20040;-65
2023/08/03 00:35:40;;;;;;;5.30;2.23;;;;;;;;;;5105907;28;20084;-64
2023/08/03 00:38:05;;;;;;;7.67;2.20;;;;;;;;;;5112417;28;20669;-64
2023/08/03 00:40:30;;;;;;;4.77;2.10;;;;;;;;;;5112276;28;20269;-64
2023/08/03 00:42:55;;;;;;;7.30;2.60;;;;;;;;;;5103710;28;20384;-64
2023/08/03 00:45:21;;;;;;;7.63;2.63;;;;;;;;;;5111526;28;20147;-64
2023/08/03 00:47:46;;;;;;;5.53;2.72;;;;;;;;;;5111793;28;20525;-65
2023/08/03 00:50:11;;;;;;;6.47;2.92;;;;;;;;;;5111440;28;20020;-65
2023/08/03 00:52:37;;;;;;;8.70;2.90;;;;;;;;;;5111970;28;20083;-65
2023/08/03 00:55:02;;;;;;;7.97;3.33;;;;;;;;;;5110324;28;20261;-66
2023/08/03 00:57:28;;;;;;;8.23;2.72;;;;;;;;;;5111596;28;20023;-66
2023/08/03 00:59:55;;;;;;;6.97;2.90;;;;;;;;;;5110341;28;20110;-66
2023/08/03 01:02:20;;;;;;;4.53;2.55;;;;;;;;;;5111179;28;20023;-65
2023/08/03 01:04:45;;;;;;;7.05;2.60;;;;;;;;;;5109852;28;20019;-66
2023/08/03 01:07:11;;;;;;;9.80;3.35;;;;;;;;;;5110896;28;20019;-65
2023/08/03 01:09:36;;;;;;;11.32;3.42;;;;;;;;;;5103297;28;20032;-65
2023/08/03 01:12:01;;;;;;;7.70;3.22;;;;;;;;;;5091896;28;20390;-67
2023/08/03 01:14:27;;;;;;;7.63;2.65;;;;;;;;;;5091576;28;20039;-66
2023/08/03 01:16:52;;;;;;;9.98;2.90;;;;;;;;;;5092382;28;20084;-65
2023/08/03 01:19:17;;;;;;;9.10;2.90;;;;;;;;;;5091882;28;20020;-66
2023/08/03 01:21:43;;;;;;;6.13;3.00;;;;;;;;;;5092204;28;20136;-65
2023/08/03 01:24:08;;;;;;;6.30;2.90;;;;;;;;;;5103692;28;20466;-65
2023/08/03 01:26:34;;;;;;;8.95;2.95;;;;;;;;;;5111581;28;20024;-65
2023/08/03 01:28:59;;;;;;;4.97;2.60;;;;;;;;;;5099462;28;20470;-65
2023/08/03 01:31:24;;;;;;;6.50;3.53;;;;;;;;;;5092089;28;20663;-66
2023/08/03 01:33:50;;;;;;;10.88;3.17;;;;;;;;;;5091806;28;20099;-65
2023/08/03 01:36:15;;;;;;;9.43;3.08;;;;;;;;;;5066650;28;20848;-65
2023/08/03 01:38:40;;;;;;;6.57;2.95;;;;;;;;;;5053864;28;20028;-65
2023/08/03 01:41:05;;;;;;;6.13;2.70;;;;;;;;;;5047539;28;20027;-65
2023/08/03 01:43:31;;;;;;;8.82;3.15;;;;;;;;;;5051441;28;20975;-64
2023/08/03 01:45:56;;;;;;;8.80;2.80;;;;;;;;;;5095963;28;20032;-65
2023/08/03 01:48:21;;;;;;;6.83;2.17;;;;;;;;;;5107284;28;20423;-65
2023/08/03 01:50:46;;;;;;;6.07;2.45;;;;;;;;;;5095168;28;20617;-67
2023/08/03 01:53:15;;;;;;;7.30;2.60;;;;;;;;;;5100818;28;20059;-65
2023/08/03 01:55:40;;;;;;;6.60;2.35;;;;;;;;;;5110278;28;20376;-65
2023/08/03 01:58:06;;;;;;;5.50;2.65;;;;;;;;;;5098126;28;20486;-64
2023/08/03 02:00:31;;;;;;;4.15;2.03;;;;;;;;;;5106313;28;20073;-64
2023/08/03 02:02:56;;;;;;;5.07;2.17;;;;;;;;;;5097846;28;20016;-65
2023/08/03 02:05:21;;;;;;;8.00;2.73;;;;;;;;;;5110283;28;20323;-65
2023/08/03 02:07:54;;;;;;;10.20;2.60;;;;;;;;;;5101362;28;20272;-65
2023/08/03 02:10:20;;;;;;;8.77;2.65;;;;;;;;;;5096751;28;20779;-65
2023/08/03 02:12:45;;;;;;;5.93;2.47;;;;;;;;;;5094932;28;20032;-65
2023/08/03 02:15:12;;;;;;;9.90;2.88;;;;;;;;;;5111239;28;20114;-65
2023/08/03 02:17:38;;;;;;;7.72;2.70;;;;;;;;;;5113053;28;20012;-65
2023/08/03 02:20:03;;;;;;;5.80;2.00;;;;;;;;;;5111567;28;20034;-66
2023/08/03 02:22:28;;;;;;;7.57;2.75;;;;;;;;;;5114770;28;20024;-66
2023/08/03 02:24:53;;;;;;;6.40;2.33;;;;;;;;;;5113317;28;20380;-66
2023/08/03 02:27:19;;;;;;;4.67;1.97;;;;;;;;;;5114579;28;20400;-66
2023/08/03 02:29:44;;;;;;;3.03;1.57;;;;;;;;;;5105267;28;20326;-66
2023/08/03 02:32:09;;;;;;;5.53;1.90;;;;;;;;;;5102994;28;20316;-66
2023/08/03 02:34:34;;;;;;;4.97;2.03;;;;;;;;;;5105237;28;20274;-66
2023/08/03 02:36:59;;;;;;;4.17;1.40;;;;;;;;;;5109784;28;20332;-66
2023/08/03 02:39:25;;;;;;;4.07;1.50;;;;;;;;;;5114064;28;20309;-66
2023/08/03 02:41:52;;;;;;;2.93;1.50;;;;;;;;;;5114068;28;20288;-66
2023/08/03 02:44:17;;;;;;;3.33;1.33;;;;;;;;;;5114278;28;20284;-66
2023/08/03 02:46:43;;;;;;;2.70;1.20;;;;;;;;;;5114122;28;20037;-66
2023/08/03 02:49:08;;;;;;;5.03;2.10;;;;;;;;;;5095920;28;20028;-67
2023/08/03 02:51:33;;;;;;;4.20;1.37;;;;;;;;;;5110803;28;20316;-67
2023/08/03 02:53:58;;;;;;;5.40;2.00;;;;;;;;;;5104779;28;20779;-67
2023/08/03 02:56:23;;;;;;;2.72;1.27;;;;;;;;;;5111695;28;21377;-68
2023/08/03 02:58:49;;;;;;;10.47;1.60;;;;;;;;;;5101445;28;20066;-66
2023/08/03 03:01:14;;;;;;;4.80;1.67;;;;;;;;;;5064663;28;20308;-67
2023/08/03 03:03:39;;;;;;;3.95;1.40;;;;;;;;;;5050231;28;21320;-67
2023/08/03 03:06:05;;;;;;;4.68;1.55;;;;;;;;;;5062930;28;20012;-65
2023/08/03 03:08:31;;;;;;;5.25;1.40;;;;;;;;;;5080154;28;20077;-67
2023/08/03 03:10:56;;;;;;;2.88;1.23;;;;;;;;;;5099098;28;20502;-66
2023/08/03 03:13:23;;;;;;;3.75;1.20;;;;;;;;;;5113590;28;20073;-66
2023/08/03 03:15:48;;;;;;;2.65;0.98;;;;;;;;;;5112918;28;20393;-66
2023/08/03 03:18:13;;;;;;;5.80;1.10;;;;;;;;;;5106631;28;20012;-66
2023/08/03 03:20:39;;;;;;;3.03;1.00;;;;;;;;;;5110526;28;20759;-66
2023/08/03 03:23:04;;;;;;;3.53;1.13;;;;;;;;;;5113580;28;20481;-66
2023/08/03 03:25:29;;;;;;;4.33;1.57;;;;;;;;;;5109344;28;20345;-66
2023/08/03 03:27:55;;;;;;;2.42;1.05;;;;;;;;;;5094001;28;20777;-65
2023/08/03 03:30:20;;;;;;;1.83;0.70;;;;;;;;;;5094094;28;20028;-66
2023/08/03 03:32:45;;;;;;;2.70;1.20;;;;;;;;;;5094104;28;20372;-65
2023/08/03 03:35:11;;;;;;;4.03;1.08;;;;;;;;;;5109133;28;20262;-66
2023/08/03 03:37:36;;;;;;;5.28;1.15;;;;;;;;;;5112265;28;20059;-66
2023/08/03 03:40:02;;;;;;;3.30;1.00;;;;;;;;;;5099801;28;20016;-65
2023/08/03 03:42:27;;;;;;;2.83;1.23;;;;;;;;;;5099881;28;20658;-65
2023/08/03 03:44:52;;;;;;;5.33;1.30;;;;;;;;;;5104191;28;20035;-65
2023/08/03 03:47:17;;;;;;;3.50;1.20;;;;;;;;;;5109855;28;20281;-65
2023/08/03 03:49:43;;;;;;;2.97;1.17;;;;;;;;;;5110663;28;20278;-64
2023/08/03 03:52:08;;;;;;;2.83;1.10;;;;;;;;;;5107891;28;20028;-66
2023/08/03 03:54:33;;;;;;;3.25;1.00;;;;;;;;;;5105162;28;20664;-66
2023/08/03 03:57:00;;;;;;;5.40;1.07;;;;;;;;;;5106896;28;20023;-66
2023/08/03 03:59:25;;;;;;;6.93;1.27;;;;;;;;;;5104047;28;20277;-66
2023/08/03 04:01:51;;;;;;;3.33;1.20;;;;;;;;;;5106710;28;20034;-64
2023/08/03 04:04:16;;;;;;;2.60;1.00;;;;;;;;;;5104654;28;20357;-64
2023/08/03 04:06:43;;;;;;;3.23;1.13;;;;;;;;;;5112481;28;20321;-66
2023/08/03 04:09:08;;;;;;;2.42;0.82;;;;;;;;;;5094598;28;20263;-65
2023/08/03 04:11:34;;;;;;;2.80;1.02;;;;;;;;;;5112200;28;20085;-65
2023/08/03 04:13:59;;;;;;;3.55;1.20;;;;;;;;;;5103577;28;20413;-66
2023/08/03 04:16:24;;;;;;;5.17;0.80;;;;;;;;;;5111656;28;20042;-65
2023/08/03 04:18:50;;;;;;;2.05;0.90;;;;;;;;;;5064584;28;20326;-66
2023/08/03 04:21:15;;;;;;;2.45;0.98;;;;;;;;;;5054128;28;20028;-66
2023/08/03 04:23:40;;;;;;;3.20;0.98;;;;;;;;;;5052470;28;20134;-65
2023/08/03 04:26:07;;;;;;;4.68;1.00;;;;;;;;;;5054691;28;20131;-66
2023/08/03 04:28:32;;;;;;;4.93;0.95;;;;;;;;;;5056254;28;20028;-66
2023/08/03 04:30:57;;;;;;;2.78;0.90;;;;;;;;;;5085450;28;20059;-65
2023/08/03 04:33:23;;;;;;;4.63;1.20;;;;;;;;;;5073737;28;20198;-64
2023/08/03 04:35:48;;;;;;;2.37;1.00;;;;;;;;;;5102495;28;20324;-64
2023/08/03 04:38:13;;;;;;;2.95;1.27;;;;;;;;;;5105814;28;20278;-63
2023/08/03 04:40:39;;;;;;;3.93;1.20;;;;;;;;;;5105427;28;20058;-63
2023/08/03 04:43:04;;;;;;;2.80;1.02;;;;;;;;;;5111878;28;20273;-64
2023/08/03 04:45:30;;;;;;;2.00;0.80;;;;;;;;;;5111897;28;20027;-65
2023/08/03 04:47:55;;;;;;;2.90;0.90;;;;;;;;;;5110539;28;20023;-64
2023/08/03 04:50:22;;;;;;;3.70;1.00;;;;;;;;;;5100463;28;20463;-64
2023/08/03 04:52:47;;;;;;;3.33;1.00;;;;;;;;;;5105588;28;20359;-66
2023/08/03 04:55:12;;;;;;;3.05;0.90;;;;;;;;;;5096023;28;20090;-64
2023/08/03 04:57:38;;;;;;;3.10;1.00;;;;;;;;;;5101031;28;20044;-64
2023/08/03 05:00:03;;;;;;;3.87;1.23;;;;;;;;;;5093320;28;20038;-65
2023/08/03 05:02:28;;;;;;;3.33;1.30;;;;;;;;;;5101574;28;20269;-65
2023/08/03 05:04:53;;;;;;;6.17;1.27;;;;;;;;;;5102727;28;20523;-65
2023/08/03 05:07:19;;;;;;;5.68;1.55;;;;;;;;;;5097146;28;20331;-64
2023/08/03 05:09:44;;;;;;;3.05;1.00;;;;;;;;;;5099871;28;20027;-64
2023/08/03 05:12:09;;;;;;;2.30;1.10;;;;;;;;;;5107482;28;20023;-65
2023/08/03 05:14:34;;;;;;;4.33;1.60;;;;;;;;;;5103582;28;20274;-64
2023/08/03 05:17:00;;;;;;;4.97;1.70;;;;;;;;;;5068862;28;21238;-65
2023/08/03 05:19:25;;;;;;;4.75;1.80;;;;;;;;;;5058715;28;20150;-65
2023/08/03 05:21:50;;;;;;;6.80;1.58;;;;;;;;;;5058382;28;20024;-65
2023/08/03 05:24:16;;;;;;;4.87;1.80;;;;;;;;;;5103923;28;20030;-65
2023/08/03 05:26:41;;;;;;;5.65;1.88;;;;;;;;;;5072148;28;20277;-63
2023/08/03 05:29:08;;;;;;;5.53;2.08;;;;;;;;;;5103402;28;20020;-64
2023/08/03 05:31:33;;;;;;;3.20;1.58;;;;;;;;;;5096783;28;20027;-65
2023/08/03 05:33:59;;;;;;;3.83;1.60;;;;;;;;;;5103794;28;20039;-65
2023/08/03 05:36:24;;;;;;;5.88;1.25;;;;;;;;;;5109281;28;20046;-65
2023/08/03 05:38:53;;;;;;;6.65;1.98;;;;;;;;;;5105749;28;20027;-65
2023/08/03 05:41:20;;;;;;;5.40;1.90;;;;;;;;;;5094204;28;20024;-64
2023/08/03 05:43:46;;;;;;;3.30;1.55;;;;;;;;;;5111375;28;20382;-65
2023/08/03 05:46:12;;;;;;;3.75;1.80;;;;;;;;;;5104283;28;20068;-65
2023/08/03 05:48:37;;;;;;;4.15;1.85;;;;;;;;;;5102895;28;20090;-66
2023/08/03 05:51:02;;;;;;;3.83;1.50;;;;;;;;;;5105985;28;20420;-65
2023/08/03 05:53:28;;;;;;;4.82;2.03;;;;;;;;;;5105353;28;20281;-65
2023/08/03 05:55:53;;;;;;;5.93;2.03;;;;;;;;;;5102576;28;20066;-66
2023/08/03 05:58:18;;;;;;;4.95;1.75;;;;;;;;;;5106267;28;20028;-65
2023/08/03 06:00:47;;;;;;;7.50;2.33;;;;;;;;;;5095869;28;20073;-64
2023/08/03 06:03:13;;;;;;;3.97;2.05;;;;;;;;;;5096616;28;20070;-66
2023/08/03 06:05:38;;;;;;;4.50;1.95;;;;;;;;;;5093568;28;20052;-65
2023/08/03 06:08:24;;;;;;;3.97;1.73;;;;;;;;;;5104385;28;20740;-65
2023/08/03 06:11:02;;;;;;;8.05;2.28;;;;;;;;;;5102343;28;20793;-67
2023/08/03 06:13:33;;;;;;;5.18;2.13;;;;;;;;;;5108133;28;20123;-64
2023/08/03 06:16:02;;;;;;;5.43;2.05;;;;;;;;;;5110424;28;20061;-64
2023/08/03 06:18:29;;;;;;;4.65;2.10;;;;;;;;;;5107980;28;20490;-65
2023/08/03 06:20:54;;;;;;;4.47;1.90;;;;;;;;;;5110068;28;20019;-65
2023/08/03 06:23:21;;;;;;;7.57;2.00;;;;;;;;;;5107310;28;20038;-65
2023/08/03 06:25:46;;;;;;;4.45;2.20;;;;;;;;;;5110710;28;20311;-65
2023/08/03 06:28:13;;;;;;;6.20;2.05;;;;;;;;;;5107712;28;20039;-64
2023/08/03 06:30:39;;;;;;;5.22;2.35;;;;;;;;;;5085890;28;20127;-64
2023/08/03 06:33:04;;;;;;;6.43;2.55;;;;;;;;;;5048011;28;20028;-64
2023/08/03 06:35:37;;;;;;;4.97;1.97;;;;;;;;;;5060094;28;20038;-64
2023/08/03 06:38:03;;;;;;;5.97;2.30;;;;;;;;;;5057204;28;20267;-66
2023/08/03 06:40:29;;;;;;;5.00;2.00;;;;;;;;;;5053365;28;20127;-64
2023/08/03 06:42:54;;;;;;;9.30;2.73;;;;;;;;;;5048361;28;20996;-64
2023/08/03 06:45:19;;;;;;;4.05;1.63;;;;;;;;;;5060256;28;20328;-64
2023/08/03 06:47:45;;;;;;;4.95;1.95;;;;;;;;;;5060501;28;20027;-64
2023/08/03 06:50:10;;;;;;;4.75;2.00;;;;;;;;;;5059951;28;20036;-64
2023/08/03 06:52:35;;;;;;;4.40;1.90;;;;;;;;;;5063179;28;20024;-64
2023/08/03 06:55:00;;;;;;;6.70;1.95;;;;;;;;;;5093335;28;20020;-63
2023/08/03 06:57:26;;;;;;;5.40;2.20;;;;;;;;;;5106919;28;20482;-64
2023/08/03 06:59:51;;;;;;;4.23;1.70;;;;;;;;;;5109011;28;20632;-64
2023/08/03 07:02:16;;;;;;;4.88;2.05;;;;;;;;;;5101139;28;20322;-64
2023/08/03 07:04:41;;;;;;;7.22;1.90;;;;;;;;;;5101653;28;20016;-64
2023/08/03 07:07:08;;;;;;;5.00;1.83;;;;;;;;;;5092847;28;20028;-66
2023/08/03 07:09:33;;;;;;;3.10;1.35;;;;;;;;;;5105577;28;20039;-64
2023/08/03 07:11:59;;;;;;;4.25;2.00;;;;;;;;;;5093233;28;20028;-64
2023/08/03 07:14:24;;;;;;;7.93;1.70;;;;;;;;;;5100652;28;20129;-64
2023/08/03 07:16:50;;;;;;;2.95;1.30;;;;;;;;;;5099342;28;20036;-65
2023/08/03 07:19:18;;;;;;;8.02;1.42;;;;;;;;;;5100601;28;20095;-64
2023/08/03 07:21:43;;;;;;;2.25;1.10;;;;;;;;;;5098645;28;20028;-64
2023/08/03 07:24:09;;;;;;;3.95;1.50;;;;;;;;;;5093239;28;20058;-65
2023/08/03 07:26:34;;;;;;;3.35;1.50;;;;;;;;;;5093821;28;20020;-64
2023/08/03 07:28:59;;;;;;;3.05;1.08;;;;;;;;;;5095940;28;20454;-64
2023/08/03 07:31:26;;;;;;;3.87;1.13;;;;;;;;;;5084184;28;20081;-64
2023/08/03 07:33:51;;;;;;;3.05;1.20;;;;;;;;;;5052284;28;20376;-64
2023/08/03 07:36:17;;;;;;;2.92;1.30;;;;;;;;;;5094286;28;20500;-64
2023/08/03 07:38:42;;;;;;;5.35;1.52;;;;;;;;;;5097848;28;20027;-65
2023/08/03 07:41:08;;;;;;;2.65;1.00;;;;;;;;;;5100295;28;20463;-65
2023/08/03 07:43:33;;;;;;;3.70;1.50;;;;;;;;;;5104027;28;20036;-64
2023/08/03 07:46:01;;;;;;;3.65;1.33;;;;;;;;;;5101259;28;20020;-64
2023/08/03 07:48:26;;;;;;;6.95;1.23;;;;;;;;;;5104258;28;20095;-65
2023/08/03 07:50:51;;;;;;;3.08;1.20;;;;;;;;;;5103787;28;20099;-66
2023/08/03 07:53:16;;;;;;;3.57;1.30;;;;;;;;;;5104350;28;20022;-64
2023/08/03 07:55:42;;;;;;;3.97;1.37;;;;;;;;;;5100450;28;20321;-65
2023/08/03 07:58:07;;;;;;;3.17;1.40;;;;;;;;;;5102208;28;20289;-65
2023/08/03 08:00:32;;;;;;;3.53;1.27;;;;;;;;;;5103279;28;20262;-65
2023/08/03 08:02:57;;;;;;;4.00;1.00;;;;;;;;;;5103173;28;20131;-65
2023/08/03 08:05:23;;;;;;;5.18;1.65;;;;;;;;;;5104832;28;20024;-66
2023/08/03 08:07:48;;;;;;;2.50;1.20;;;;;;;;;;5108593;28;20024;-65
2023/08/03 08:10:13;;;;;;;5.63;1.50;;;;;;;;;;5101529;28;20024;-67
2023/08/03 08:12:39;;;;;;;3.55;1.40;;;;;;;;;;5092760;28;20297;-67
2023/08/03 08:15:04;;;;;;;3.55;1.27;;;;;;;;;;5096904;28;20024;-67
2023/08/03 08:17:30;;;;;;;5.28;1.85;;;;;;;;;;5105101;28;20474;-66
2023/08/03 08:19:58;;;;;;;4.63;1.60;;;;;;;;;;5099975;28;20470;-65
2023/08/03 08:22:24;;;;;;;3.55;1.33;;;;;;;;;;5094780;28;20027;-65
2023/08/03 08:24:49;;;;;;;5.30;2.10;;;;;;;;;;5101363;28;20028;-66
2023/08/03 08:27:15;;;;;;;5.60;1.60;;;;;;;;;;5108712;28;20035;-65
2023/08/03 08:29:41;;;;;;;4.18;1.70;;;;;;;;;;5098636;28;20364;-66
2023/08/03 08:32:06;;;;;;;5.03;1.83;;;;;;;;;;5097493;28;20102;-66
2023/08/03 08:34:31;;;;;;;3.05;1.30;;;;;;;;;;5103963;28;20328;-65
2023/08/03 08:36:57;;;;;;;2.75;1.35;;;;;;;;;;5102128;28;20107;-66
2023/08/03 08:39:22;;;;;;;3.75;1.77;;;;;;;;;;5098618;28;20208;-65
2023/08/03 08:41:48;;;;;;;3.20;1.27;;;;;;;;;;5112569;28;20063;-66
2023/08/03 08:44:14;;;;;;;4.85;1.92;;;;;;;;;;5111706;28;20032;-65
2023/08/03 08:46:40;;;;;;;5.45;1.73;;;;;;;;;;5101280;28;20016;-65
2023/08/03 08:49:05;;;;;;;2.97;1.70;;;;;;;;;;5110625;28;20030;-66
2023/08/03 08:51:31;;;;;;;4.60;2.03;;;;;;;;;;5101389;28;20330;-66
2023/08/03 08:53:56;;;;;;;3.42;1.60;;;;;;;;;;5088843;28;20301;-66
2023/08/03 08:56:22;;;;;;;6.30;1.90;;;;;;;;;;5050750;28;20135;-66
2023/08/03 08:58:47;;;;;;;6.07;1.65;;;;;;;;;;5090661;28;20335;-67
2023/08/03 09:01:12;;;;;;;4.75;1.98;;;;;;;;;;5103108;28;20478;-66
2023/08/03 09:03:48;;;;;;;4.90;1.92;;;;;;;;;;5093562;28;20119;-65
2023/08/03 09:06:13;;;;;;;3.20;1.45;;;;;;;;;;5100470;28;20024;-66
2023/08/03 09:09:07;;;;;;;6.55;1.70;;;;;;;;;;5095341;28;20050;-66
2023/08/03 09:11:39;;;;;;;6.75;1.63;;;;;;;;;;5074052;28;20236;-66
2023/08/03 09:14:06;;;;;;;7.78;1.38;;;;;;;;;;5092706;28;20471;-65
2023/08/03 09:16:32;;;;;;;3.88;1.73;;;;;;;;;;5108299;28;20442;-64
2023/08/03 09:18:57;;;;;;;2.72;1.08;;;;;;;;;;5093836;28;20020;-66
2023/08/03 09:21:22;;;;;;;4.53;1.33;;;;;;;;;;5099839;28;20032;-66
2023/08/03 09:23:48;;;;;;;3.78;1.52;;;;;;;;;;5100497;28;20475;-64
2023/08/03 09:26:13;;;;;;;4.40;1.38;;;;;;;;;;5100173;28;20023;-65
2023/08/03 09:28:39;;;;;;;4.95;1.60;;;;;;;;;;5099307;28;20023;-65
2023/08/03 09:31:05;;;;;;;4.03;1.42;;;;;;;;;;5107230;28;20085;-65
2023/08/03 09:33:31;;;;;;;2.95;1.33;;;;;;;;;;5098531;28;20039;-65
2023/08/03 09:36:06;;;;;;;3.72;1.88;;;;;;;;;;5103151;28;20035;-66
2023/08/03 09:38:31;;;;;;;;;;;;;;;;;;5103650;28;20039;-66
2023/08/03 09:40:56;;;;;;;4.53;1.83;;;;;;;;;;5069412;28;19912;-66
2023/08/03 09:43:24;;;;;;;3.78;1.35;;;;;;;;;;5056311;28;20115;-66
2023/08/03 09:45:51;;;;;;;9.98;2.65;;;;;;;;;;5057491;28;20027;-66
2023/08/03 09:48:16;;;;;;;5.50;2.30;;;;;;;;;;5095975;28;20016;-66
2023/08/03 09:50:43;;;;;;;6.88;2.13;;;;;;;;;;5108537;28;20042;-65
2023/08/03 09:53:10;;;;;;;4.80;1.88;;;;;;;;;;5107104;28;20504;-65
2023/08/03 09:55:39;;;;;;;3.03;1.50;;;;;;;;;;5104459;28;20066;-65
2023/08/03 09:58:08;;;;;;;4.95;1.75;;;;;;;;;;5106978;28;20015;-66
2023/08/03 10:00:33;;;;;;;8.85;1.90;;;;;;;;;;5100135;28;20080;-66
2023/08/03 10:02:59;;;;;;;7.20;2.40;;;;;;;;;;5092692;28;20035;-66
2023/08/03 10:05:25;;;;;;;4.45;1.90;;;;;;;;;;5101311;28;20095;-65
2023/08/03 10:07:58;;;;;;;6.75;2.08;;;;;;;;;;5106036;28;20077;-65
2023/08/03 10:10:25;;;;;;;5.43;2.28;;;;;;;;;;5104747;28;20026;-64
2023/08/03 10:12:55;;;;;;;6.38;2.67;;;;;;;;;;5103345;28;20099;-65
2023/08/03 10:15:20;;;;;;;4.78;2.38;;;;;;;;;;5090929;28;20107;-65
2023/08/03 10:17:46;;;;;;;6.85;2.88;;;;;;;;;;5091546;28;20119;-64
2023/08/03 10:20:12;;;;;;;5.35;2.30;;;;;;;;;;5106825;28;20481;-64
2023/08/03 10:22:37;;;;;;;3.50;1.85;;;;;;;;;;5071560;28;20024;-63
2023/08/03 10:25:18;;;;;;;5.60;2.65;;;;;;;;;;5057647;28;20189;-64
2023/08/03 10:28:23;;;;;;;5.35;1.80;;;;;;;;;;5095928;28;20051;-63
2023/08/03 10:31:10;;;;;;;4.88;2.40;;;;;;;;;;5006575;28;20531;-64
2023/08/03 10:34:01;;;;;;;4.20;1.60;;;;;;;;;;5011500;28;20029;-64
2023/08/03 10:36:29;;;;;;;3.35;1.00;;;;;;;;;;5067554;28;20040;-65
2023/08/03 10:39:09;;;;;;;5.20;1.35;;;;;;;;;;5085970;28;20012;-64
2023/08/03 10:41:44;;;;;;;3.55;1.20;;;;;;;;;;5063026;28;20024;-68
2023/08/03 10:44:12;;;;;;;3.17;1.30;;;;;;;;;;5055661;28;20233;-66
2023/08/03 10:46:40;;;;;;;3.92;1.30;;;;;;;;;;5062192;28;20264;-65
2023/08/03 10:49:17;;;;;;;3.47;1.48;;;;;;;;;;5059692;28;20813;-65
2023/08/03 10:51:43;;;;;;;2.92;1.13;;;;;;;;;;5051356;28;20031;-64
2023/08/03 10:54:08;;;;;;;3.75;1.40;;;;;;;;;;5060241;28;20126;-64
2023/08/03 10:56:34;;;;;;;3.42;1.58;;;;;;;;;;5063654;28;20569;-65
2023/08/03 10:58:59;;;;;;;3.53;1.30;;;;;;;;;;5059757;28;20028;-65
2023/08/03 11:01:24;;;;;;;3.63;1.50;;;;;;;;;;5053573;28;20959;-66
2023/08/03 11:03:50;;;;;;;5.45;1.42;;;;;;;;;;5095688;28;20666;-66
2023/08/03 11:06:16;;;;;;;6.75;2.15;;;;;;;;;;5095887;28;20062;-65
2023/08/03 11:08:43;;;;;;;3.35;1.73;;;;;;;;;;5096966;28;20038;-66
2023/08/03 11:11:12;;;;;;;3.80;1.83;;;;;;;;;;5113664;28;20098;-66
2023/08/03 11:13:37;;;;;;;3.38;1.45;;;;;;;;;;5103342;28;20391;-66
2023/08/03 11:16:03;;;;;;;4.32;1.83;;;;;;;;;;5113987;28;20036;-66
2023/08/03 11:18:28;;;;;;;4.25;1.73;;;;;;;;;;5099735;28;20028;-65
2023/08/03 11:20:53;;;;;;;4.60;2.00;;;;;;;;;;5112998;28;20426;-65
2023/08/03 11:23:19;;;;;;;3.77;1.80;;;;;;;;;;5103398;28;20273;-66
2023/08/03 11:25:44;;;;;;;4.10;1.73;;;;;;;;;;5106157;28;20297;-65
2023/08/03 11:28:15;;;;;;;5.82;1.90;;;;;;;;;;5112150;28;20043;-65
2023/08/03 11:30:44;;;;;;;3.88;1.73;;;;;;;;;;5105672;28;20036;-66
2023/08/03 11:33:12;;;;;;;5.03;1.45;;;;;;;;;;5094406;28;20131;-65
2023/08/03 11:35:37;;;;;;;6.15;1.67;;;;;;;;;;5096026;28;20031;-64
2023/08/03 11:38:05;;;;;;;4.85;1.77;;;;;;;;;;5096505;28;20023;-64
2023/08/03 11:40:30;;;;;;;5.07;1.73;;;;;;;;;;5099765;28;20023;-64
2023/08/03 11:42:56;;;;;;;4.00;1.73;;;;;;;;;;5109617;28;20042;-63
2023/08/03 11:45:21;;;;;;;7.78;1.70;;;;;;;;;;5104426;28;20373;-62
2023/08/03 11:47:48;;;;;;;4.85;1.65;;;;;;;;;;5098641;28;20024;-62
2023/08/03 11:50:13;;;;;;;3.70;1.50;;;;;;;;;;5109229;28;20065;-62
2023/08/03 11:52:39;;;;;;;3.17;1.63;;;;;;;;;;5106638;28;20108;-65
2023/08/03 11:55:04;;;;;;;3.83;1.60;;;;;;;;;;5098299;28;20493;-65
2023/08/03 12:00:14;;;;;;;4.25;1.05;;;;;;;;;;5094193;28;20043;-66
2023/08/03 12:02:43;;;;;;;4.70;1.60;;;;;;;;;;5106402;28;20020;-64
2023/08/03 12:05:09;;;;;;;3.35;1.67;;;;;;;;;;5105699;28;20489;-65
2023/08/03 12:07:34;;;;;;;4.93;1.25;;;;;;;;;;5108201;28;20023;-64
2023/08/03 12:10:00;;;;;;;3.17;1.35;;;;;;;;;;5106738;28;20032;-64
2023/08/03 12:12:25;;;;;;;3.60;1.40;;;;;;;;;;5096174;28;20131;-64
2023/08/03 12:14:51;;;;;;;4.53;1.20;;;;;;;;;;5107530;28;20043;-64
2023/08/03 12:17:16;;;;;;;2.60;1.20;;;;;;;;;;5098581;28;20106;-64
2023/08/03 12:19:41;;;;;;;3.88;1.60;;;;;;;;;;5105871;28;20469;-65
2023/08/03 12:22:07;;;;;;;3.03;1.47;;;;;;;;;;5102437;28;20020;-66
2023/08/03 12:24:32;;;;;;;2.65;0.90;;;;;;;;;;5105566;28;20782;-65
2023/08/03 12:26:57;;;;;;;3.13;1.30;;;;;;;;;;5102850;28;20022;-65
2023/08/03 12:29:23;;;;;;;3.03;1.53;;;;;;;;;;5108498;28;20051;-65
2023/08/03 12:31:48;;;;;;;5.05;1.25;;;;;;;;;;5099326;28;20748;-65
2023/08/03 12:34:13;;;;;;;3.38;1.42;;;;;;;;;;5101253;28;20031;-66
2023/08/03 12:36:39;;;;;;;3.60;1.20;;;;;;;;;;5109715;28;20509;-65
2023/08/03 12:39:07;;;;;;;4.63;1.20;;;;;;;;;;5099444;28;20024;-64
2023/08/03 12:41:32;;;;;;;2.63;1.30;;;;;;;;;;5092358;28;20391;-65
2023/08/03 12:43:58;;;;;;;2.40;1.10;;;;;;;;;;5097571;28;20020;-63
2023/08/03 12:46:24;;;;;;;2.92;1.40;;;;;;;;;;5109168;28;20044;-66
2023/08/03 12:48:50;;;;;;;3.17;1.00;;;;;;;;;;5087134;28;20495;-64
2023/08/03 12:51:17;;;;;;;3.72;1.00;;;;;;;;;;5104900;28;20138;-64
2023/08/03 12:53:44;;;;;;;2.90;0.90;;;;;;;;;;5093131;28;20406;-66
2023/08/03 12:56:09;;;;;;;1.83;0.82;;;;;;;;;;5109053;28;20031;-65
2023/08/03 12:58:35;;;;;;;1.53;0.70;;;;;;;;;;5101860;28;20073;-64
2023/08/03 13:01:00;;;;;;;2.20;0.77;;;;;;;;;;5110684;28;20266;-64
2023/08/03 13:03:25;;;;;;;1.95;0.75;;;;;;;;;;5106455;28;20305;-66
2023/08/03 13:05:50;;;;;;;2.15;0.85;;;;;;;;;;5093630;28;20051;-63
2023/08/03 13:08:16;;;;;;;3.88;0.90;;;;;;;;;;5095336;28;20042;-62
2023/08/03 13:10:43;;;;;;;3.00;1.10;;;;;;;;;;5100916;28;20099;-61
2023/08/03 13:13:08;;;;;;;3.38;1.00;;;;;;;;;;5102980;28;20027;-62
2023/08/03 13:15:33;;;;;;;5.90;1.27;;;;;;;;;;5096554;28;20043;-65
2023/08/03 13:17:58;;;;;;;2.33;0.93;;;;;;;;;;5093929;28;20309;-67
2023/08/03 13:20:24;;;;;;;2.95;1.15;;;;;;;;;;5094471;28;20023;-65
2023/08/03 13:22:49;;;;;;;3.55;1.27;;;;;;;;;;5102788;28;20112;-64
2023/08/03 13:25:14;;;;;;;1.95;1.00;;;;;;;;;;5107615;28;20492;-64
2023/08/03 13:27:39;;;;;;;2.47;0.88;;;;;;;;;;5104793;28;20031;-64
2023/08/03 13:30:05;;;;;;;1.87;0.83;;;;;;;;;;5107984;28;20050;-63
2023/08/03 13:32:30;;;;;;;2.53;0.95;;;;;;;;;;5100926;28;20278;-63
2023/08/03 13:34:56;;;;;;;3.03;1.33;;;;;;;;;;5106364;28;20072;-64
2023/08/03 13:37:21;;;;;;;1.60;0.80;;;;;;;;;;5073101;28;20055;-64
2023/08/03 13:39:46;;;;;;;2.25;1.08;;;;;;;;;;5061809;28;21095;-63
2023/08/03 13:42:12;;;;;;;2.17;1.07;;;;;;;;;;5062156;28;20945;-63
2023/08/03 13:44:37;;;;;;;4.13;1.30;;;;;;;;;;5056092;28;20334;-63
2023/08/03 13:47:03;;;;;;;2.67;1.37;;;;;;;;;;5076606;28;20074;-64
2023/08/03 13:49:31;;;;;;;3.55;1.55;;;;;;;;;;5055610;28;20305;-63
2023/08/03 13:51:57;;;;;;;3.67;1.65;;;;;;;;;;5052104;28;20032;-64
2023/08/03 13:54:22;;;;;;;3.90;1.80;;;;;;;;;;5054220;28;20140;-65
2023/08/03 13:56:48;;;;;;;4.65;1.45;;;;;;;;;;5055619;28;20857;-65
2023/08/03 13:59:13;;;;;;;5.20;1.90;;;;;;;;;;5100039;28;20111;-62
2023/08/03 14:01:38;;;;;;;5.97;2.33;;;;;;;;;;5072857;28;20931;-62
2023/08/03 14:04:04;;;;;;;4.20;1.70;;;;;;;;;;5060697;28;20027;-62
2023/08/03 14:06:30;;;;;;;2.55;1.20;;;;;;;;;;5055465;28;20063;-65
2023/08/03 14:08:56;;;;;;;4.53;1.60;;;;;;;;;;5077291;28;20023;-65
2023/08/03 14:11:21;;;;;;;3.08;1.27;;;;;;;;;;5107615;28;20556;-64
2023/08/03 14:13:46;;;;;;;3.00;1.23;;;;;;;;;;5082429;28;20945;-64
2023/08/03 14:16:12;;;;;;;2.65;1.17;;;;;;;;;;5062661;28;20114;-65
2023/08/03 14:18:37;;;;;;;3.28;1.10;;;;;;;;;;5084683;28;20994;-64
2023/08/03 14:21:02;;;;;;;4.83;2.07;;;;;;;;;;5058072;28;20024;-64
2023/08/03 14:23:28;;;;;;;3.88;1.95;;;;;;;;;;5057235;28;20281;-64
2023/08/03 14:25:53;;;;;;;5.85;1.90;;;;;;;;;;5058505;28;20042;-65
2023/08/03 14:28:18;;;;;;;3.00;1.30;;;;;;;;;;5060562;28;20047;-65
2023/08/03 14:30:43;;;;;;;3.88;1.95;;;;;;;;;;5051469;28;20368;-65
2023/08/03 14:33:09;;;;;;;3.83;2.17;;;;;;;;;;5062795;28;20028;-65
2023/08/03 14:35:34;;;;;;;3.47;1.67;;;;;;;;;;5106929;28;20755;-65
2023/08/03 14:37:59;;;;;;;7.38;1.90;;;;;;;;;;5107454;28;20317;-64
2023/08/03 14:40:24;;;;;;;5.53;2.30;;;;;;;;;;5102837;28;20031;-64