Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 00:02:12;;;;;;;1.90;1.10;;;18.10;64.80;;;;;;6494016;21;20216;-81
2024/04/09 00:04:39;;;;;;;1.88;1.25;;;18.10;64.70;;;;;;6494310;21;20281;-81
2024/04/09 00:07:10;;;;;;;1.30;1.02;;;18.00;64.90;;;;;;6452763;21;20233;-81
2024/04/09 00:09:42;;;;;;;1.63;1.00;;;18.00;64.90;;;;;;6450982;21;20778;-81
2024/04/09 00:12:11;;;;;;;2.65;1.00;;;18.00;64.90;;;;;;6496450;21;20217;-81
2024/04/09 00:14:37;;;;;;;1.27;1.10;;;18.00;64.90;;;;;;6494786;21;20225;-81
2024/04/09 00:17:10;;;;;;;1.13;1.02;;;18.00;65.00;;;;;;6495176;21;20260;-81
2024/04/09 00:19:36;;;;;;;1.73;1.10;;;18.00;64.80;;;;;;6409113;21;20240;-81
2024/04/09 00:22:03;;;;;;;1.10;1.00;;;18.10;64.90;;;;;;6494380;21;20217;-81
2024/04/09 00:24:31;;;;;;;1.10;1.00;;;18.00;65.00;;;;;;6494893;21;20213;-81
2024/04/09 00:26:57;;;;;;;1.98;1.33;;;18.10;65.00;;;;;;6536607;21;20259;-80
2024/04/09 00:29:23;;;;;;;2.58;1.02;;;18.00;65.00;;;;;;6452119;21;20256;-81
2024/04/09 00:31:52;;;;;;;1.20;1.05;;;18.10;65.10;;;;;;6494295;21;20244;-81
2024/04/09 00:34:17;;;;;;;1.20;1.10;;;18.00;65.90;;;;;;6494158;21;20213;-81
2024/04/09 00:36:45;;;;;;;1.90;1.20;;;18.00;65.00;;;;;;6451572;21;20256;-82
2024/04/09 00:39:27;;;;;;;1.25;1.15;;;18.00;65.10;;;;;;6494037;21;20280;-81
2024/04/09 00:41:57;;;;;;;1.20;1.10;;;18.00;65.00;;;;;;6499158;21;20277;-81
2024/04/09 00:44:24;;;;;;;1.15;0.93;;;18.00;65.00;;;;;;6494281;21;20248;-81
2024/04/09 00:46:51;;;;;;;1.10;1.00;;;18.00;64.90;;;;;;6452049;21;20217;-80
2024/04/09 00:49:19;;;;;;;2.00;0.90;;;18.00;64.90;;;;;;6452483;21;20544;-81
2024/04/09 00:51:47;;;;;;;1.15;1.05;;;18.00;65.00;;;;;;6494314;21;20303;-80
2024/04/09 00:54:12;;;;;;;1.80;1.20;;;18.00;65.10;;;;;;6536468;21;20281;-81
2024/04/09 00:56:38;;;;;;;1.33;1.20;;;18.00;65.00;;;;;;6494159;21;20213;-81
2024/04/09 00:59:12;;;;;;;1.77;1.30;;;18.00;64.90;;;;;;6493776;21;20221;-81
2024/04/09 01:01:40;;;;;;;3.22;1.33;;;18.00;65.00;;;;;;6454707;21;20225;-81
2024/04/09 01:04:06;;;;;;;1.10;1.00;;;17.90;66.00;;;;;;6452402;21;20240;-81
2024/04/09 01:06:31;;;;;;;1.10;0.90;;;18.00;65.00;;;;;;6493704;21;20292;-81
2024/04/09 01:09:00;;;;;;;1.65;1.13;;;18.00;65.10;;;;;;6536955;21;20213;-81
2024/04/09 01:11:26;;;;;;;1.17;1.02;;;18.00;64.90;;;;;;6493244;21;20247;-81
2024/04/09 01:13:53;;;;;;;1.63;1.05;;;18.00;65.00;;;;;;6493679;21;20213;-81
2024/04/09 01:16:19;;;;;;;1.73;1.20;;;17.90;65.00;;;;;;6451666;21;20249;-81
2024/04/09 01:18:46;;;;;;;1.58;1.20;;;18.00;65.90;;;;;;6536861;21;20217;-81
2024/04/09 01:21:12;;;;;;;1.40;1.27;;;17.90;65.10;;;;;;6493650;21;20212;-81
2024/04/09 01:23:39;;;;;;;1.20;1.10;;;18.00;65.20;;;;;;6451049;21;20298;-81
2024/04/09 01:26:09;;;;;;;1.52;1.10;;;17.90;65.20;;;;;;6451330;21;20243;-81
2024/04/09 01:28:39;;;;;;;1.75;1.05;;;18.00;65.20;;;;;;6494350;21;20653;-80
2024/04/09 01:31:11;;;;;;;1.73;1.00;;;18.00;65.00;;;;;;6452017;21;20217;-80
2024/04/09 01:33:37;;;;;;;1.98;1.20;;;18.00;65.80;;;;;;6495088;21;20229;-81
2024/04/09 01:36:10;;;;;;;1.48;1.00;;;17.90;65.00;;;;;;6492998;21;20303;-81
2024/04/09 01:38:37;;;;;;;1.10;1.00;;;18.00;65.10;;;;;;6537868;21;20267;-81
2024/04/09 01:41:08;;;;;;;1.25;0.80;;;17.90;65.00;;;;;;6493628;21;20247;-80
2024/04/09 01:43:34;;;;;;;1.38;1.25;;;17.90;65.20;;;;;;6450602;21;20213;-81
2024/04/09 01:45:59;;;;;;;1.20;1.10;;;18.00;65.10;;;;;;6493244;21;20645;-81
2024/04/09 01:48:25;;;;;;;1.30;1.05;;;17.90;65.10;;;;;;6493118;21;20311;-83
2024/04/09 01:50:51;;;;;;;1.30;1.15;;;17.80;65.20;;;;;;6451090;21;20213;-81
2024/04/09 01:53:17;;;;;;;1.23;1.10;;;17.90;65.30;;;;;;6493591;21;20217;-80
2024/04/09 01:55:43;;;;;;;1.85;1.25;;;17.90;65.10;;;;;;6534784;21;20213;-80
2024/04/09 01:58:09;;;;;;;1.23;1.13;;;17.90;65.10;;;;;;6493164;21;20263;-80
2024/04/09 02:00:37;;;;;;;1.20;1.10;;;17.80;65.20;;;;;;6451023;21;20241;-80
2024/04/09 02:03:07;;;;;;;1.17;1.08;;;17.90;65.20;;;;;;6495026;21;20717;-81
2024/04/09 02:05:37;;;;;;;1.20;1.05;;;17.90;65.20;;;;;;6494784;21;20225;-80
2024/04/09 02:08:03;;;;;;;1.55;1.20;;;17.90;65.30;;;;;;6493759;21;20526;-81
2024/04/09 02:10:28;;;;;;;1.50;1.10;;;17.90;65.20;;;;;;6493762;21;20209;-81
2024/04/09 02:12:54;;;;;;;1.70;1.13;;;17.90;65.30;;;;;;6536004;21;20327;-80
2024/04/09 02:15:22;;;;;;;1.60;1.20;;;17.90;65.30;;;;;;6493394;21;20573;-81
2024/04/09 02:17:48;;;;;;;1.30;1.20;;;17.90;65.20;;;;;;6493495;21;20220;-81
2024/04/09 02:20:15;;;;;;;1.50;1.10;;;17.80;65.00;;;;;;6493312;21;20213;-81
2024/04/09 02:22:42;;;;;;;1.65;1.10;;;17.90;65.20;;;;;;6450741;21;20259;-81
2024/04/09 02:25:11;;;;;;;1.45;1.05;;;17.90;65.20;;;;;;6536188;21;20330;-81
2024/04/09 02:27:37;;;;;;;1.92;1.13;;;17.90;65.20;;;;;;6407758;21;20221;-80
2024/04/09 02:30:03;;;;;;;2.95;1.20;;;17.90;65.20;;;;;;6451006;21;20306;-81
2024/04/09 02:32:30;;;;;;;1.92;1.20;;;17.90;65.10;;;;;;6535831;21;20623;-81
2024/04/09 02:34:56;;;;;;;2.05;1.10;;;17.90;65.00;;;;;;6494808;21;20657;-81
2024/04/09 02:37:28;;;;;;;2.22;1.27;;;17.90;65.00;;;;;;6495065;21;20260;-81
2024/04/09 02:39:54;;;;;;;1.08;0.98;;;17.90;65.00;;;;;;6411027;21;20247;-81
2024/04/09 02:42:20;;;;;;;1.35;1.05;;;17.90;65.00;;;;;;6494846;21;20221;-80
2024/04/09 02:44:46;;;;;;;1.20;1.10;;;17.90;65.20;;;;;;6452591;21;20221;-81
2024/04/09 02:47:12;;;;;;;1.38;1.23;;;17.90;65.20;;;;;;6452917;21;20244;-81
2024/04/09 02:49:38;;;;;;;1.23;0.90;;;17.90;65.20;;;;;;6495274;21;20232;-81
2024/04/09 02:52:05;;;;;;;1.30;1.20;;;17.90;65.20;;;;;;6495474;21;20217;-81
2024/04/09 02:54:31;;;;;;;1.20;0.95;;;17.80;65.20;;;;;;6493881;21;20232;-81
2024/04/09 02:56:58;;;;;;;1.23;1.00;;;17.80;65.00;;;;;;6494972;21;20213;-80
2024/04/09 02:59:29;;;;;;;1.50;1.10;;;17.90;65.30;;;;;;6409895;21;20221;-80
2024/04/09 03:02:00;;;;;;;1.63;1.00;;;17.80;65.30;;;;;;6368470;21;20220;-81
2024/04/09 03:04:27;;;;;;;1.27;1.17;;;17.80;65.30;;;;;;6409497;21;20260;-81
2024/04/09 03:06:56;;;;;;;1.15;1.05;;;17.80;65.20;;;;;;6494467;21;20263;-80
2024/04/09 03:09:25;;;;;;;2.08;1.05;;;17.80;65.10;;;;;;6495621;21;20551;-81
2024/04/09 03:11:51;;;;;;;0.95;0.90;;;17.90;65.30;;;;;;6537879;21;20214;-81
2024/04/09 03:14:16;;;;;;;1.15;1.05;;;17.90;65.00;;;;;;6452713;21;20217;-80
2024/04/09 03:16:42;;;;;;;1.08;0.98;;;17.90;65.20;;;;;;6494993;21;20213;-81
2024/04/09 03:19:08;;;;;;;1.40;1.17;;;17.80;65.20;;;;;;6494821;21;20264;-80
2024/04/09 03:21:35;;;;;;;1.10;1.00;;;17.90;65.40;;;;;;6494768;21;20247;-81
2024/04/09 03:24:00;;;;;;;1.20;1.10;;;17.80;65.30;;;;;;6537807;21;20272;-81
2024/04/09 03:26:26;;;;;;;1.20;1.10;;;17.80;65.30;;;;;;6495124;21;20719;-81
2024/04/09 03:29:02;;;;;;;1.15;1.00;;;17.80;65.30;;;;;;6494934;21;20213;-81
2024/04/09 03:31:28;;;;;;;1.30;1.20;;;17.90;65.00;;;;;;6583117;21;20213;-80
2024/04/09 03:33:55;;;;;;;1.52;1.42;;;17.80;65.30;;;;;;6541850;21;20259;-80
2024/04/09 03:36:21;;;;;;;1.20;1.10;;;17.90;66.00;;;;;;6499225;21;20221;-81
2024/04/09 03:38:47;;;;;;;1.20;0.90;;;17.80;65.20;;;;;;6457063;21;20217;-82
2024/04/09 03:41:19;;;;;;;1.00;1.00;;;17.80;65.30;;;;;;6499486;21;20221;-81
2024/04/09 03:43:45;;;;;;;1.58;1.00;;;17.90;65.20;;;;;;6456227;21;20310;-81
2024/04/09 03:46:12;;;;;;;1.40;0.98;;;17.90;65.30;;;;;;6457255;21;20221;-81
2024/04/09 03:48:43;;;;;;;1.70;1.20;;;17.80;65.40;;;;;;6499858;21;20774;-81
2024/04/09 03:51:11;;;;;;;1.35;1.10;;;17.90;65.40;;;;;;6459552;21;20252;-81
2024/04/09 03:53:38;;;;;;;1.25;1.15;;;17.80;65.30;;;;;;6499979;21;20256;-81
2024/04/09 03:56:06;;;;;;;1.20;1.10;;;17.80;65.10;;;;;;6498619;21;20223;-80
2024/04/09 03:58:35;;;;;;;1.20;1.10;;;17.80;65.30;;;;;;6457512;21;20253;-80
2024/04/09 04:01:02;;;;;;;2.38;1.13;;;17.80;65.40;;;;;;6496470;21;20217;-81
2024/04/09 04:03:29;;;;;;;2.45;1.20;;;17.80;65.50;;;;;;6494936;21;20253;-81
2024/04/09 04:05:56;;;;;;;1.17;1.00;;;17.80;65.20;;;;;;6452477;21;20296;-81
2024/04/09 04:08:22;;;;;;;1.35;1.10;;;17.80;65.20;;;;;;6452402;21;20243;-81
2024/04/09 04:10:53;;;;;;;1.25;1.15;;;17.80;65.10;;;;;;6494401;21;20247;-81
2024/04/09 04:13:21;;;;;;;1.75;1.10;;;17.80;65.20;;;;;;6452644;21;20248;-81
2024/04/09 04:16:03;;;;;;;1.13;1.00;;;17.80;65.10;;;;;;6538132;21;20225;-81
2024/04/09 04:18:39;;;;;;;1.30;1.10;;;17.70;65.30;;;;;;6497510;21;20327;-81
2024/04/09 04:21:06;;;;;;;1.25;1.02;;;17.80;65.30;;;;;;6455520;21;20216;-81
2024/04/09 04:23:32;;;;;;;2.03;0.90;;;17.80;65.10;;;;;;6494833;21;20303;-81
2024/04/09 04:26:02;;;;;;;1.55;0.90;;;17.80;65.30;;;;;;6494309;21;20318;-81
2024/04/09 04:28:30;;;;;;;1.10;1.00;;;17.90;65.20;;;;;;6496958;21;20812;-81
2024/04/09 04:30:57;;;;;;;1.10;0.95;;;17.80;65.30;;;;;;6537273;21;20272;-80
2024/04/09 04:33:23;;;;;;;1.27;1.10;;;17.80;65.40;;;;;;6452833;21;20248;-81
2024/04/09 04:35:50;;;;;;;1.80;1.10;;;17.80;65.30;;;;;;6494676;21;20213;-81
2024/04/09 04:38:18;;;;;;;1.30;1.20;;;17.80;65.20;;;;;;6494417;21;20308;-81
2024/04/09 04:40:46;;;;;;;1.73;1.10;;;17.70;65.30;;;;;;6450969;21;20213;-81
2024/04/09 04:43:14;;;;;;;2.25;1.15;;;17.80;65.50;;;;;;6494223;21;20649;-80
2024/04/09 04:45:41;;;;;;;1.33;1.23;;;17.80;65.40;;;;;;6494905;21;20276;-80
2024/04/09 04:48:11;;;;;;;1.42;0.85;;;17.80;65.30;;;;;;6494466;21;20253;-81
2024/04/09 04:50:37;;;;;;;1.33;1.23;;;17.80;65.20;;;;;;6451309;21;20744;-81
2024/04/09 04:53:04;;;;;;;1.23;1.13;;;17.80;65.30;;;;;;6452326;21;20213;-81
2024/04/09 04:55:33;;;;;;;1.25;1.15;;;17.80;65.30;;;;;;6493442;21;20248;-81
2024/04/09 04:57:59;;;;;;;1.83;1.30;;;17.80;65.20;;;;;;6536686;21;20213;-81
2024/04/09 05:00:26;;;;;;;1.50;1.05;;;17.80;65.30;;;;;;6494234;21;20255;-81
2024/04/09 05:02:52;;;;;;;1.20;1.10;;;17.80;65.30;;;;;;6495016;21;20228;-80
2024/04/09 05:05:18;;;;;;;1.13;1.02;;;17.80;65.20;;;;;;6495881;21;20268;-81
2024/04/09 05:07:49;;;;;;;1.45;1.10;;;17.80;65.30;;;;;;6496847;21;20530;-81
2024/04/09 05:10:19;;;;;;;2.10;1.10;;;17.70;65.20;;;;;;6496601;21;20221;-81
2024/04/09 05:12:48;;;;;;;2.00;1.13;;;17.70;65.40;;;;;;6540667;21;20256;-81
2024/04/09 05:15:15;;;;;;;1.13;1.00;;;17.70;65.40;;;;;;6497751;21;20255;-81
2024/04/09 05:17:42;;;;;;;1.33;1.05;;;17.80;65.50;;;;;;6457205;21;20578;-81
2024/04/09 05:20:14;;;;;;;1.20;1.10;;;17.70;65.60;;;;;;6540931;21;20244;-81
2024/04/09 05:22:45;;;;;;;1.70;1.40;;;17.80;65.50;;;;;;6414276;21;20216;-81
2024/04/09 05:25:13;;;;;;;0.80;0.80;;;17.70;65.40;;;;;;6585558;21;20221;-81
2024/04/09 05:27:40;;;;;;;1.08;1.08;;;17.80;65.80;;;;;;6498250;21;20288;-81
2024/04/09 05:30:07;;;;;;;1.48;1.10;;;17.80;65.30;;;;;;6497348;21;20217;-81
2024/04/09 05:32:35;;;;;;;2.38;1.20;;;17.80;65.10;;;;;;6497822;21;20328;-81
2024/04/09 05:35:06;;;;;;;1.35;1.17;;;17.80;64.80;;;;;;6454497;21;20225;-81
2024/04/09 05:37:36;;;;;;;1.13;1.00;;;17.90;64.80;;;;;;6412150;21;20272;-81
2024/04/09 05:40:08;;;;;;;1.60;1.13;;;17.90;64.90;;;;;;6494581;21;20276;-81
2024/04/09 05:42:44;;;;;;;1.70;1.20;;;17.90;65.00;;;;;;6498808;21;20344;-81
2024/04/09 05:45:15;;;;;;;2.25;1.10;;;17.90;65.30;;;;;;6455203;21;20247;-81
2024/04/09 05:47:41;;;;;;;1.70;1.20;;;17.90;65.30;;;;;;6409562;21;20268;-81
2024/04/09 05:50:11;;;;;;;0.90;0.90;;;17.90;65.30;;;;;;6494608;21;20767;-81
2024/04/09 05:52:38;;;;;;;1.60;1.20;;;17.80;65.40;;;;;;6408571;21;20217;-81
2024/04/09 05:55:09;;;;;;;1.35;1.20;;;17.80;65.60;;;;;;6496848;21;20323;-81
2024/04/09 05:57:38;;;;;;;1.85;1.02;;;17.70;65.60;;;;;;6411828;21;20247;-81
2024/04/09 06:00:08;;;;;;;1.38;1.05;;;17.70;65.60;;;;;;6497529;21;20528;-81
2024/04/09 06:02:35;;;;;;;1.25;1.15;;;17.80;65.60;;;;;;6539568;21;20212;-81
2024/04/09 06:05:01;;;;;;;1.35;1.25;;;17.70;65.60;;;;;;6540956;21;20299;-81
2024/04/09 06:07:28;;;;;;;1.20;1.10;;;17.70;65.80;;;;;;6498446;21;20358;-81
2024/04/09 06:09:54;;;;;;;2.10;1.27;;;17.70;65.70;;;;;;6459943;21;20216;-81
2024/04/09 06:12:20;;;;;;;1.20;1.10;;;17.80;65.30;;;;;;6502050;21;20255;-81
2024/04/09 06:14:48;;;;;;;1.60;1.20;;;17.90;65.20;;;;;;6461345;21;20233;-81
2024/04/09 06:17:14;;;;;;;1.45;1.30;;;17.90;64.60;;;;;;6458515;21;20221;-81
2024/04/09 06:19:40;;;;;;;1.10;1.00;;;17.90;64.50;;;;;;6501474;21;20264;-81
2024/04/09 06:22:06;;;;;;;1.58;1.30;;;17.90;64.50;;;;;;6501078;21;20221;-81
2024/04/09 06:24:32;;;;;;;1.63;1.00;;;18.00;64.10;;;;;;6458638;21;20229;-81
2024/04/09 06:26:57;;;;;;;1.10;1.00;;;18.10;64.20;;;;;;6500021;21;20209;-81
2024/04/09 06:29:25;;;;;;;2.17;1.25;;;18.00;64.10;;;;;;6499162;21;20217;-80
2024/04/09 06:31:51;;;;;;;0.85;0.85;;;18.00;64.00;;;;;;6457119;21;20237;-80
2024/04/09 06:34:17;;;;;;;1.80;1.13;;;18.00;64.20;;;;;;6457759;21;20389;-81
2024/04/09 06:36:43;;;;;;;1.75;1.10;;;18.10;64.20;;;;;;6542961;21;20229;-81
2024/04/09 06:39:09;;;;;;;1.92;1.20;;;18.10;64.20;;;;;;6457377;21;20528;-81
2024/04/09 06:41:35;;;;;;;1.23;1.00;;;18.10;64.00;;;;;;6498358;21;20321;-81
2024/04/09 06:44:01;;;;;;;1.17;1.08;;;18.20;64.00;;;;;;6500929;21;20299;-82
2024/04/09 06:46:31;;;;;;;1.35;1.10;;;18.10;63.80;;;;;;6502282;21;20243;-81
2024/04/09 06:48:59;;;;;;;1.20;1.10;;;18.20;64.00;;;;;;6416354;21;20228;-81
2024/04/09 06:51:25;;;;;;;0.95;0.93;;;18.20;63.90;;;;;;6501876;21;20295;-81
2024/04/09 06:53:53;;;;;;;1.30;1.00;;;18.10;63.90;;;;;;6456887;21;20229;-81
2024/04/09 06:56:21;;;;;;;1.10;1.02;;;18.10;64.20;;;;;;6542718;21;20247;-81
2024/04/09 06:58:47;;;;;;;1.25;1.00;;;18.10;64.00;;;;;;6499996;21;20221;-81
2024/04/09 07:01:14;;;;;;;1.27;1.17;;;18.20;63.70;;;;;;6502021;21;20553;-81
2024/04/09 07:03:39;;;;;;;1.42;1.30;;;18.10;63.90;;;;;;6458434;21;20218;-81
2024/04/09 07:06:08;;;;;;;1.95;1.08;;;18.20;63.80;;;;;;6458230;21;20229;-81
2024/04/09 07:08:34;;;;;;;1.30;1.00;;;18.20;63.70;;;;;;6499487;21;20255;-81
2024/04/09 07:11:02;;;;;;;0.98;0.95;;;18.20;63.80;;;;;;6542295;21;20213;-81
2024/04/09 07:13:28;;;;;;;1.02;0.98;;;18.20;63.80;;;;;;6500555;21;20353;-81
2024/04/09 07:15:56;;;;;;;1.20;1.02;;;18.20;63.70;;;;;;6497625;21;20217;-81
2024/04/09 07:18:21;;;;;;;1.10;1.00;;;18.20;63.80;;;;;;6453278;21;20264;-81
2024/04/09 07:20:50;;;;;;;1.20;1.10;;;18.20;64.00;;;;;;6496644;21;20213;-81
2024/04/09 07:23:16;;;;;;;1.10;0.93;;;18.20;64.00;;;;;;6458517;21;20233;-81
2024/04/09 07:25:45;;;;;;;0.93;0.82;;;18.20;63.80;;;;;;6456787;21;20213;-81
2024/04/09 07:28:14;;;;;;;1.10;1.00;;;18.30;63.70;;;;;;6456209;21;20213;-81
2024/04/09 07:30:39;;;;;;;1.35;1.00;;;18.30;63.50;;;;;;6413055;21;20233;-81
2024/04/09 07:33:05;;;;;;;1.17;1.08;;;18.30;63.50;;;;;;6456232;21;20660;-81
2024/04/09 07:35:31;;;;;;;0.95;0.90;;;18.30;63.60;;;;;;6456260;21;20256;-81
2024/04/09 07:37:57;;;;;;;1.20;1.10;;;18.40;63.50;;;;;;6542049;21;20255;-81
2024/04/09 07:40:22;;;;;;;1.20;1.02;;;18.30;63.30;;;;;;6498202;21;20542;-81
2024/04/09 07:42:48;;;;;;;1.45;0.80;;;18.40;63.50;;;;;;6500311;21;20217;-81
2024/04/09 07:45:14;;;;;;;1.05;1.00;;;18.40;63.20;;;;;;6458526;21;20229;-81
2024/04/09 07:47:40;;;;;;;1.48;0.93;;;18.40;63.40;;;;;;6543171;21;20255;-81
2024/04/09 07:50:09;;;;;;;1.27;1.17;;;18.30;63.60;;;;;;6459013;21;20214;-81
2024/04/09 07:52:38;;;;;;;0.93;0.80;;;18.30;63.60;;;;;;6463147;21;20292;-81
2024/04/09 07:55:07;;;;;;;1.83;1.13;;;18.30;63.70;;;;;;6500937;21;20229;-81
2024/04/09 07:57:39;;;;;;;2.13;0.90;;;18.30;63.80;;;;;;6500799;21;20253;-81
2024/04/09 08:00:13;;;;;;;0.98;0.82;;;18.30;63.90;;;;;;6418594;21;20333;-80
2024/04/09 08:02:41;;;;;;;1.42;1.13;;;18.20;64.00;;;;;;6463646;21;20217;-81
2024/04/09 08:05:09;;;;;;;1.20;1.10;;;18.20;63.90;;;;;;6501911;21;20220;-81
2024/04/09 08:07:39;;;;;;;0.98;0.88;;;18.30;63.80;;;;;;6464448;21;20584;-81
2024/04/09 08:10:12;;;;;;;0.90;0.90;;;18.30;63.70;;;;;;6462187;21;20225;-82
2024/04/09 08:12:40;;;;;;;1.83;1.15;;;18.30;63.70;;;;;;6503745;21;20221;-82
2024/04/09 08:15:08;;;;;;;2.00;0.88;;;18.40;63.40;;;;;;6504256;21;20225;-81
2024/04/09 08:17:36;;;;;;;1.40;0.98;;;18.50;63.20;;;;;;6459807;21;20255;-81
2024/04/09 08:20:07;;;;;;;2.03;1.00;;;18.50;62.90;;;;;;6542872;21;20327;-81
2024/04/09 08:22:34;;;;;;;1.02;0.98;;;18.60;62.60;;;;;;6502000;21;20244;-81
2024/04/09 08:25:00;;;;;;;0.77;0.70;;;18.60;62.50;;;;;;6587690;21;20221;-81
2024/04/09 08:27:26;;;;;;;1.05;0.95;;;18.50;63.20;;;;;;6542459;21;20209;-81
2024/04/09 08:29:58;;;;;;;1.10;1.00;;;18.40;63.30;;;;;;6499537;21;20247;-81
2024/04/09 08:32:25;;;;;;;1.00;0.90;;;18.40;63.50;;;;;;6498981;21;20328;-80
2024/04/09 08:34:55;;;;;;;1.10;1.00;;;18.40;63.80;;;;;;6501194;21;20229;-81
2024/04/09 08:37:23;;;;;;;0.88;0.80;;;18.40;63.90;;;;;;6416457;21;20260;-81
2024/04/09 08:39:55;;;;;;;0.88;0.88;;;18.30;64.10;;;;;;6501399;21;20209;-80
2024/04/09 08:42:28;;;;;;;0.68;0.68;;;18.30;64.00;;;;;;6377898;21;20260;-81
2024/04/09 08:44:55;;;;;;;1.52;0.75;;;18.30;63.80;;;;;;6501782;21;20210;-80
2024/04/09 08:47:28;;;;;;;1.00;0.85;;;18.30;63.90;;;;;;6502408;21;20253;-80
2024/04/09 08:49:55;;;;;;;0.85;0.85;;;18.30;63.80;;;;;;6547078;21;20225;-81
2024/04/09 08:52:23;;;;;;;0.90;0.90;;;18.30;63.80;;;;;;6502777;21;20281;-81
2024/04/09 08:54:49;;;;;;;1.30;1.05;;;18.30;63.80;;;;;;6460328;21;20224;-81
2024/04/09 08:57:19;;;;;;;0.80;0.80;;;18.30;64.00;;;;;;6545209;21;20517;-81
2024/04/09 08:59:44;;;;;;;0.80;0.80;;;18.40;64.20;;;;;;6460913;21;20221;-81
2024/04/09 09:02:13;;;;;;;0.98;0.90;;;18.30;64.20;;;;;;6462582;21;20274;-81
2024/04/09 09:04:40;;;;;;;1.33;0.80;;;18.30;64.20;;;;;;6431839;22;20220;-81
2024/04/09 09:07:12;;;;;;;0.75;0.70;;;18.30;64.00;;;;;;6349231;22;20767;-82
2024/04/09 09:09:40;;;;;;;1.48;0.93;;;18.30;64.10;;;;;;6349677;22;20258;-81
2024/04/09 09:12:06;;;;;;;1.75;0.85;;;18.30;64.20;;;;;;6390422;22;20224;-81
2024/04/09 09:14:32;;;;;;;0.88;0.85;;;18.30;64.00;;;;;;6391500;22;20288;-81
2024/04/09 09:17:02;;;;;;;0.80;0.73;;;18.30;63.90;;;;;;6350759;22;20247;-81
2024/04/09 09:19:31;;;;;;;1.90;0.68;;;18.40;63.40;;;;;;6392402;22;20228;-82
2024/04/09 09:21:59;;;;;;;0.73;0.68;;;18.50;63.20;;;;;;6353652;22;20224;-81
2024/04/09 09:24:28;;;;;;;0.80;0.80;;;18.60;62.70;;;;;;6351339;22;20267;-82
2024/04/09 09:27:02;;;;;;;0.93;0.85;;;18.60;62.40;;;;;;6351344;22;20327;-81
2024/04/09 09:29:30;;;;;;;0.77;0.73;;;18.60;63.00;;;;;;6392163;22;20216;-81
2024/04/09 09:31:56;;;;;;;0.85;0.85;;;18.60;62.80;;;;;;6391570;22;20220;-81
2024/04/09 09:34:34;;;;;;;1.60;0.95;;;18.60;62.90;;;;;;6351267;22;20243;-81
2024/04/09 09:37:00;;;;;;;0.90;0.90;;;18.60;62.90;;;;;;6545697;21;20217;-82
2024/04/09 09:39:27;;;;;;;0.73;0.73;;;18.60;63.10;;;;;;6461095;21;20221;-81
2024/04/09 09:41:54;;;;;;;0.80;0.80;;;18.60;62.80;;;;;;6504284;21;20213;-81
2024/04/09 09:44:20;;;;;;;1.40;0.88;;;18.70;62.60;;;;;;6503794;21;20331;-81
2024/04/09 09:46:46;;;;;;;1.15;0.70;;;18.70;62.60;;;;;;6462004;21;20233;-81
2024/04/09 09:49:13;;;;;;;0.90;0.90;;;18.60;62.70;;;;;;6505563;21;20243;-81
2024/04/09 09:51:39;;;;;;;0.70;0.70;;;18.70;62.70;;;;;;6503588;21;20217;-81
2024/04/09 09:54:07;;;;;;;1.58;0.98;;;18.70;62.90;;;;;;6460157;21;20251;-82
2024/04/09 09:56:33;;;;;;;0.95;0.75;;;18.60;63.10;;;;;;6503627;21;20221;-82
2024/04/09 09:58:59;;;;;;;1.10;1.00;;;18.70;63.00;;;;;;6501887;21;20208;-81
2024/04/09 10:01:25;;;;;;;1.27;1.00;;;18.70;63.10;;;;;;6460057;21;20224;-81
2024/04/09 10:03:52;;;;;;;0.93;0.70;;;18.70;63.00;;;;;;6461018;21;20268;-81
2024/04/09 10:06:18;;;;;;;1.00;0.90;;;18.60;63.00;;;;;;6502539;21;20229;-82
2024/04/09 10:08:47;;;;;;;0.70;0.70;;;18.70;62.90;;;;;;6544939;21;20213;-82
2024/04/09 10:11:13;;;;;;;1.58;1.02;;;18.70;63.10;;;;;;6461605;21;20629;-81
2024/04/09 10:13:56;;;;;;;1.77;0.88;;;18.70;63.20;;;;;;6502248;21;20240;-82
2024/04/09 10:16:22;;;;;;;0.80;0.80;;;18.70;63.00;;;;;;6503102;21;20272;-81
2024/04/09 10:18:50;;;;;;;1.23;0.80;;;18.70;63.10;;;;;;6459895;21;20224;-81
2024/04/09 10:21:31;;;;;;;1.15;0.80;;;18.70;62.50;;;;;;6503242;21;20209;-83
2024/04/09 10:24:01;;;;;;;1.00;0.90;;;18.70;62.90;;;;;;6592647;21;20274;-81
2024/04/09 10:26:33;;;;;;;1.00;0.82;;;18.60;63.10;;;;;;6462311;21;20217;-81
2024/04/09 10:29:05;;;;;;;1.00;0.90;;;18.60;63.10;;;;;;6505964;21;20295;-81
2024/04/09 10:31:31;;;;;;;0.98;0.80;;;18.60;63.40;;;;;;6380457;21;20221;-81
2024/04/09 10:33:58;;;;;;;0.95;0.80;;;18.60;63.20;;;;;;6506637;21;20247;-81
2024/04/09 10:36:24;;;;;;;1.60;0.60;;;18.60;63.30;;;;;;6462505;21;20264;-81
2024/04/09 10:38:51;;;;;;;2.63;0.80;;;18.60;63.20;;;;;;6459033;21;20265;-81
2024/04/09 10:41:19;;;;;;;2.00;0.70;;;18.50;63.20;;;;;;6500707;21;20236;-81
2024/04/09 10:43:49;;;;;;;2.28;0.70;;;18.60;63.10;;;;;;6416696;21;20262;-81
2024/04/09 10:46:14;;;;;;;0.70;0.70;;;18.60;63.10;;;;;;6499908;21;20684;-81
2024/04/09 10:48:40;;;;;;;0.90;0.90;;;18.60;63.10;;;;;;6540910;21;20221;-81
2024/04/09 10:51:08;;;;;;;2.65;0.75;;;18.60;63.20;;;;;;6453773;21;20217;-82
2024/04/09 10:53:36;;;;;;;0.73;0.70;;;18.60;63.10;;;;;;6451272;21;20267;-81
2024/04/09 10:56:02;;;;;;;1.95;0.80;;;18.60;63.00;;;;;;6410788;21;20252;-81
2024/04/09 10:58:28;;;;;;;0.68;0.68;;;18.60;63.10;;;;;;6454908;21;20303;-81
2024/04/09 11:00:55;;;;;;;1.20;0.73;;;18.60;63.20;;;;;;6505765;21;20260;-82
2024/04/09 11:03:26;;;;;;;2.10;0.90;;;18.60;63.20;;;;;;6461537;21;20836;-82
2024/04/09 11:05:51;;;;;;;0.90;0.70;;;18.60;63.10;;;;;;6464134;21;20217;-82
2024/04/09 11:08:30;;;;;;;0.80;0.80;;;18.60;63.10;;;;;;6464068;21;20217;-82
2024/04/09 11:10:58;;;;;;;0.82;0.70;;;18.70;63.10;;;;;;6506439;21;20652;-82
2024/04/09 11:13:24;;;;;;;0.70;0.70;;;18.70;62.90;;;;;;6468082;21;20637;-82
2024/04/09 11:15:50;;;;;;;0.52;0.52;;;18.70;62.80;;;;;;6507233;21;20291;-81
2024/04/09 11:18:20;;;;;;;0.80;0.70;;;18.70;62.90;;;;;;6466059;21;20221;-81
2024/04/09 11:20:55;;;;;;;0.80;0.80;;;18.70;62.70;;;;;;6508177;21;20537;-81
2024/04/09 11:23:22;;;;;;;1.52;0.68;;;18.70;62.80;;;;;;6506328;21;20216;-81
2024/04/09 11:25:50;;;;;;;1.15;0.80;;;18.70;62.50;;;;;;6506428;21;20217;-82
2024/04/09 11:28:20;;;;;;;1.95;0.57;;;18.70;62.50;;;;;;6506695;21;20225;-81
2024/04/09 11:30:46;;;;;;;3.53;0.80;;;18.70;62.70;;;;;;6507093;21;20261;-82
2024/04/09 11:33:16;;;;;;;2.05;0.80;;;18.70;62.70;;;;;;6503114;21;20260;-81
2024/04/09 11:35:41;;;;;;;1.60;0.80;;;18.70;62.50;;;;;;6499348;21;20288;-81
2024/04/09 11:38:09;;;;;;;3.50;1.00;;;18.70;62.60;;;;;;6493746;21;20221;-82
2024/04/09 11:40:35;;;;;;;1.25;0.80;;;18.80;62.70;;;;;;6493871;21;20269;-81
2024/04/09 11:43:00;;;;;;;1.65;0.80;;;18.70;62.80;;;;;;6536309;21;20258;-82
2024/04/09 11:45:28;;;;;;;1.38;0.70;;;18.70;62.60;;;;;;6499252;21;20213;-81
2024/04/09 11:47:54;;;;;;;4.85;1.15;;;18.80;62.60;;;;;;6462679;21;20225;-81
2024/04/09 11:50:20;;;;;;;1.25;0.80;;;18.80;62.50;;;;;;6458444;21;20217;-81
2024/04/09 11:52:48;;;;;;;1.13;0.90;;;18.80;62.10;;;;;;6457492;21;20248;-82
2024/04/09 11:55:14;;;;;;;0.75;0.75;;;18.90;62.10;;;;;;6499613;21;20221;-81
2024/04/09 11:57:41;;;;;;;3.60;0.80;;;18.80;62.20;;;;;;6455742;21;20229;-81
2024/04/09 12:00:08;;;;;;;3.15;0.82;;;18.80;62.50;;;;;;6452256;21;20318;-82
2024/04/09 12:02:33;;;;;;;3.17;0.75;;;18.80;62.60;;;;;;6494753;21;20217;-81
2024/04/09 12:04:59;;;;;;;2.15;1.02;;;18.70;62.70;;;;;;6494721;21;20299;-81
2024/04/09 12:07:25;;;;;;;2.85;0.80;;;18.70;62.70;;;;;;6495759;21;20224;-81
2024/04/09 12:09:51;;;;;;;1.45;0.82;;;18.70;62.30;;;;;;6455918;21;20243;-81
2024/04/09 12:12:18;;;;;;;2.03;0.80;;;18.70;62.70;;;;;;6496146;21;20225;-82
2024/04/09 12:14:44;;;;;;;1.23;0.70;;;18.70;62.70;;;;;;6496823;21;20220;-81
2024/04/09 12:17:10;;;;;;;2.92;1.00;;;18.70;62.80;;;;;;6538452;21;20259;-81
2024/04/09 12:19:37;;;;;;;1.85;0.70;;;18.70;62.90;;;;;;6493422;21;20217;-80
2024/04/09 12:22:03;;;;;;;2.15;0.80;;;18.60;62.90;;;;;;6538191;21;20225;-81
2024/04/09 12:24:31;;;;;;;1.38;0.90;;;18.70;62.80;;;;;;6538054;21;20260;-81
2024/04/09 12:26:57;;;;;;;0.70;0.70;;;18.70;62.80;;;;;;6495740;21;20217;-81
2024/04/09 12:29:24;;;;;;;0.90;0.90;;;18.70;62.90;;;;;;6540848;21;20216;-81
2024/04/09 12:31:50;;;;;;;1.90;0.70;;;18.70;62.70;;;;;;6497981;21;20293;-81
2024/04/09 12:34:17;;;;;;;2.33;0.75;;;18.80;62.40;;;;;;6496729;21;20303;-81
2024/04/09 12:36:43;;;;;;;1.92;0.70;;;18.70;62.70;;;;;;6495989;21;20217;-81
2024/04/09 12:39:10;;;;;;;1.23;0.80;;;18.60;62.50;;;;;;6493156;21;20253;-81
2024/04/09 12:41:36;;;;;;;2.25;0.90;;;18.70;62.60;;;;;;6493684;21;21001;-81
2024/04/09 12:44:01;;;;;;;1.83;0.90;;;18.70;62.70;;;;;;6493194;21;20249;-81
2024/04/09 12:46:28;;;;;;;1.58;0.82;;;18.70;62.60;;;;;;6493425;21;20212;-81
2024/04/09 12:48:54;;;;;;;1.13;0.88;;;18.70;62.50;;;;;;6535981;21;20213;-81
2024/04/09 12:51:20;;;;;;;1.27;0.90;;;18.80;62.50;;;;;;6535473;21;20668;-82