Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:01:55;;;;;;;13.37;10.33;;;17.40;52.80;;;;;;5022723;28;20458;-85
2022/05/02 00:04:22;;;;;;;11.43;9.57;;;17.40;52.40;;;;;;5023638;28;20441;-88
2022/05/02 00:06:51;;;;;;;12.03;10.77;;;17.30;52.20;;;;;;5038934;28;20470;-87
2022/05/02 00:09:17;;;;;;;12.80;10.77;;;17.20;52.50;;;;;;5037092;28;20523;-89
2022/05/02 00:11:44;;;;;;;13.37;10.00;;;17.20;52.70;;;;;;5040063;28;20522;-85
2022/05/02 00:14:11;;;;;;;12.30;10.50;;;17.20;52.90;;;;;;5040402;28;20554;-85
2022/05/02 00:16:39;;;;;;;10.83;9.53;;;17.20;52.80;;;;;;5037318;28;20474;-88
2022/05/02 00:19:05;;;;;;;13.17;11.20;;;17.20;52.70;;;;;;5018819;28;20453;-88
2022/05/02 00:21:32;;;;;;;13.10;11.70;;;17.20;52.70;;;;;;5023082;28;20500;-86
2022/05/02 00:24:01;;;;;;;13.67;11.53;;;17.20;52.60;;;;;;5034369;28;20479;-87
2022/05/02 00:26:28;;;;;;;14.43;10.97;;;17.20;52.70;;;;;;5034642;28;21321;-84
2022/05/02 00:28:55;;;;;;;17.27;10.40;;;17.20;52.70;;;;;;5036285;28;20446;-89
2022/05/02 00:31:22;;;;;;;13.67;10.50;;;17.10;52.70;;;;;;5019163;28;20472;-85
2022/05/02 00:33:49;;;;;;;13.90;10.03;;;17.10;52.50;;;;;;5020928;28;20467;-86
2022/05/02 00:36:16;;;;;;;12.73;11.13;;;17.10;52.70;;;;;;5016451;28;20485;-85
2022/05/02 00:38:43;;;;;;;11.53;10.33;;;17.00;52.90;;;;;;5019031;28;21448;-87
2022/05/02 00:41:12;;;;;;;10.70;9.60;;;17.00;53.10;;;;;;5021453;28;20454;-85
2022/05/02 00:43:40;;;;;;;14.50;11.30;;;17.00;52.50;;;;;;5020148;28;20439;-89
2022/05/02 00:46:18;;;;;;;12.50;10.53;;;17.00;52.70;;;;;;5017386;28;20965;-87
2022/05/02 00:48:45;;;;;;;12.23;10.00;;;16.90;52.90;;;;;;5007204;28;20491;-88
2022/05/02 00:51:12;;;;;;;14.03;9.50;;;16.90;53.00;;;;;;5020407;28;20453;-86
2022/05/02 00:53:40;;;;;;;13.73;10.87;;;16.90;53.00;;;;;;5038195;28;20501;-86
2022/05/02 00:56:07;;;;;;;15.10;10.70;;;16.80;52.70;;;;;;5039210;28;20466;-85
2022/05/02 00:58:37;;;;;;;19.10;11.70;;;16.80;53.50;;;;;;5018420;28;20449;-88
2022/05/02 01:01:05;;;;;;;13.97;11.70;;;16.60;53.30;;;;;;5019889;28;20495;-85
2022/05/02 01:03:34;;;;;;;13.70;11.70;;;16.50;54.30;;;;;;5004832;28;20442;-85
2022/05/02 01:08:46;;;;;;;12.93;11.00;;;16.10;55.20;;;;;;5033214;28;20458;-88
2022/05/02 01:11:14;;;;;;;15.90;11.20;;;16.20;54.80;;;;;;5017545;28;20466;-88
2022/05/02 01:13:44;;;;;;;12.53;11.23;;;16.20;54.50;;;;;;5028735;28;20462;-87
2022/05/02 01:16:13;;;;;;;12.83;10.77;;;16.20;54.70;;;;;;5041536;28;20469;-86
2022/05/02 01:18:41;;;;;;;13.30;11.50;;;15.70;55.40;;;;;;5038956;28;20473;-86
2022/05/02 01:21:11;;;;;;;19.43;12.77;;;15.40;56.20;;;;;;5004360;28;20536;-85
2022/05/02 01:23:38;;;;;;;14.50;11.43;;;15.30;56.50;;;;;;5018001;28;20443;-86
2022/05/02 01:26:06;;;;;;;14.60;12.20;;;15.40;56.40;;;;;;5016848;28;20464;-87
2022/05/02 01:28:41;;;;;;;13.70;11.50;;;15.50;55.80;;;;;;5009656;28;20520;-84
2022/05/02 01:31:08;;;;;;;16.03;12.10;;;15.60;55.20;;;;;;5037020;28;20441;-85
2022/05/02 01:33:35;;;;;;;14.07;11.47;;;15.70;55.00;;;;;;5027702;28;20789;-86
2022/05/02 01:36:02;;;;;;;12.90;11.47;;;15.80;54.60;;;;;;5039063;28;20477;-86
2022/05/02 01:38:30;;;;;;;16.90;12.93;;;15.80;54.90;;;;;;5021217;28;21054;-85
2022/05/02 01:40:57;;;;;;;18.27;10.63;;;15.80;54.80;;;;;;5022136;28;20449;-86
2022/05/02 01:43:24;;;;;;;15.20;12.17;;;16.00;54.50;;;;;;5035838;28;20452;-85
2022/05/02 01:45:51;;;;;;;20.83;13.83;;;16.00;54.10;;;;;;5036641;28;20465;-85
2022/05/02 01:48:18;;;;;;;19.87;12.70;;;16.00;54.10;;;;;;5031603;28;20445;-86
2022/05/02 01:50:45;;;;;;;14.53;11.80;;;16.00;54.00;;;;;;4997357;28;21249;-86
2022/05/02 01:53:12;;;;;;;13.57;11.70;;;16.00;54.00;;;;;;5033014;28;20997;-85
2022/05/02 01:55:41;;;;;;;15.37;11.93;;;16.00;53.80;;;;;;5040743;28;20514;-85
2022/05/02 01:58:08;;;;;;;14.30;11.90;;;16.00;53.70;;;;;;5036555;28;20458;-86
2022/05/02 02:00:35;;;;;;;13.87;11.07;;;16.00;53.50;;;;;;5034194;28;20828;-88
2022/05/02 02:03:02;;;;;;;12.60;11.17;;;16.00;53.50;;;;;;5038387;28;20457;-85
2022/05/02 02:08:15;;;;;;;16.30;12.03;;;15.90;53.70;;;;;;5007335;28;20543;-85
2022/05/02 02:10:44;;;;;;;12.80;10.73;;;15.90;53.80;;;;;;5003772;28;20442;-87
2022/05/02 02:13:11;;;;;;;14.90;10.87;;;15.90;53.60;;;;;;5016904;28;20454;-86
2022/05/02 02:15:38;;;;;;;14.40;11.30;;;15.80;53.60;;;;;;5032462;28;20560;-86
2022/05/02 02:18:06;;;;;;;18.70;11.20;;;15.80;53.60;;;;;;5023422;28;20470;-86
2022/05/02 02:20:34;;;;;;;17.10;12.00;;;15.80;53.50;;;;;;5026183;28;20986;-86
2022/05/02 02:23:01;;;;;;;20.80;12.50;;;15.80;53.40;;;;;;5042181;28;20465;-86
2022/05/02 02:25:28;;;;;;;17.60;12.77;;;15.80;53.50;;;;;;5024354;28;20469;-85
2022/05/02 02:27:56;;;;;;;14.93;11.70;;;15.80;54.30;;;;;;5003384;28;20964;-88
2022/05/02 02:30:23;;;;;;;13.80;10.73;;;15.70;54.50;;;;;;5021168;28;20548;-88
2022/05/02 02:32:50;;;;;;;14.50;12.17;;;15.70;54.60;;;;;;5019532;28;20457;-86
2022/05/02 02:35:20;;;;;;;14.13;11.10;;;15.70;54.30;;;;;;5019384;28;20518;-85
2022/05/02 02:37:47;;;;;;;15.60;12.20;;;15.70;54.10;;;;;;5022657;28;20872;-86
2022/05/02 02:40:15;;;;;;;16.20;12.33;;;15.60;54.10;;;;;;5034882;28;20878;-88
2022/05/02 02:42:42;;;;;;;14.07;12.57;;;15.60;54.70;;;;;;5020798;28;20514;-85
2022/05/02 02:45:11;;;;;;;13.77;12.10;;;15.50;54.90;;;;;;5015470;28;20468;-89
2022/05/02 02:47:38;;;;;;;23.53;14.17;;;15.50;54.80;;;;;;5015978;28;20453;-85
2022/05/02 02:50:06;;;;;;;23.53;15.40;;;15.60;55.00;;;;;;5034777;28;20454;-88
2022/05/02 02:52:33;;;;;;;17.07;13.10;;;15.60;55.40;;;;;;5003789;28;20482;-86
2022/05/02 02:55:00;;;;;;;24.40;14.93;;;15.60;55.40;;;;;;5014012;28;20474;-86
2022/05/02 02:57:27;;;;;;;30.23;16.70;;;15.60;55.80;;;;;;5021056;28;20539;-86
2022/05/02 02:59:54;;;;;;;35.00;14.00;;;15.60;56.10;;;;;;5016539;28;20458;-87
2022/05/02 03:02:23;;;;;;;35.93;14.37;;;15.60;56.20;;;;;;5039333;28;20450;-86
2022/05/02 03:07:36;;;;;;;23.80;14.33;;;15.40;56.10;;;;;;5038903;28;20442;-86
2022/05/02 03:10:04;;;;;;;24.77;14.67;;;15.40;56.60;;;;;;5035357;28;20871;-88
2022/05/02 03:12:30;;;;;;;19.53;15.27;;;15.40;56.70;;;;;;5037498;28;20437;-87
2022/05/02 03:14:57;;;;;;;63.20;15.50;;;15.40;56.80;;;;;;5037892;28;20478;-87
2022/05/02 03:17:26;;;;;;;29.03;13.50;;;15.40;56.80;;;;;;5023118;28;20520;-86
2022/05/02 03:19:53;;;;;;;47.77;16.20;;;15.40;56.90;;;;;;5010469;28;20454;-85
2022/05/02 03:22:19;;;;;;;40.63;14.70;;;15.40;57.20;;;;;;5023374;28;20819;-86
2022/05/02 03:24:46;;;;;;;25.80;14.50;;;15.40;57.10;;;;;;5040235;28;20524;-87
2022/05/02 03:27:13;;;;;;;22.90;13.47;;;15.50;57.40;;;;;;5028460;28;20455;-87
2022/05/02 03:29:40;;;;;;;21.53;13.57;;;15.50;57.20;;;;;;5038013;28;20496;-86
2022/05/02 03:32:07;;;;;;;21.50;14.10;;;15.50;57.40;;;;;;5017062;28;20964;-88
2022/05/02 03:34:36;;;;;;;32.10;13.83;;;15.40;57.50;;;;;;5020672;28;20974;-85
2022/05/02 03:37:03;;;;;;;18.83;13.63;;;15.40;57.70;;;;;;5020467;28;21184;-89
2022/05/02 03:39:30;;;;;;;35.03;14.20;;;15.30;58.10;;;;;;5037168;28;20537;-86
2022/05/02 03:41:57;;;;;;;35.27;13.57;;;15.40;57.70;;;;;;5037196;28;20457;-86
2022/05/02 03:44:24;;;;;;;64.77;15.50;;;15.40;57.40;;;;;;5039916;28;20754;-85
2022/05/02 03:46:51;;;;;;;39.77;13.37;;;15.40;57.10;;;;;;5001126;28;20478;-86
2022/05/02 03:49:18;;;;;;;40.70;14.47;;;15.50;56.90;;;;;;5002031;28;20447;-85
2022/05/02 03:51:46;;;;;;;18.90;12.90;;;15.50;56.90;;;;;;5019121;28;20451;-86
2022/05/02 03:54:13;;;;;;;42.00;12.97;;;15.40;56.70;;;;;;5036963;28;20469;-86
2022/05/02 03:56:40;;;;;;;36.93;14.37;;;15.30;57.10;;;;;;5012223;28;20492;-86
2022/05/02 03:59:07;;;;;;;18.40;13.47;;;15.40;57.10;;;;;;5038677;28;20450;-86
2022/05/02 04:01:36;;;;;;;32.20;13.57;;;15.30;57.10;;;;;;5009010;28;21162;-86
2022/05/02 04:04:03;;;;;;;40.40;14.10;;;15.30;57.20;;;;;;5018373;28;20437;-87
2022/05/02 04:06:30;;;;;;;17.80;12.80;;;15.20;57.10;;;;;;5028391;28;20473;-86
2022/05/02 04:08:59;;;;;;;21.57;15.27;;;15.10;57.90;;;;;;5035363;28;20505;-86
2022/05/02 04:11:26;;;;;;;25.63;14.20;;;15.10;58.30;;;;;;5018062;28;20496;-87
2022/05/02 04:13:53;;;;;;;21.20;14.40;;;14.90;57.80;;;;;;5005610;28;20864;-85
2022/05/02 04:16:20;;;;;;;26.53;14.37;;;14.90;58.00;;;;;;5037155;28;20999;-88
2022/05/02 04:18:47;;;;;;;64.80;14.30;;;14.90;58.10;;;;;;5037605;28;20512;-86
2022/05/02 04:21:15;;;;;;;36.63;13.57;;;14.40;57.90;;;;;;5034851;28;20445;-88
2022/05/02 04:23:42;;;;;;;139.63;16.93;;;14.00;59.30;;;;;;5006466;28;20477;-85
2022/05/02 04:26:10;;;;;;;25.30;14.03;;;13.60;59.90;;;;;;5017765;28;21334;-87
2022/05/02 04:28:37;;;;;;;100.27;18.33;;;13.50;61.70;;;;;;5042794;28;20450;-86
2022/05/02 04:31:05;;;;;;;187.80;23.53;;;13.80;61.20;;;;;;5032893;28;20451;-86
2022/05/02 04:33:32;;;;;;;20.93;14.17;;;14.10;60.40;;;;;;5018390;28;20457;-86
2022/05/02 04:35:59;;;;;;;38.67;16.23;;;14.30;59.90;;;;;;5002604;28;20477;-86
2022/05/02 04:38:28;;;;;;;29.33;15.47;;;14.60;59.10;;;;;;5020994;28;20983;-87
2022/05/02 04:40:57;;;;;;;65.33;15.40;;;14.50;58.30;;;;;;5034927;28;20450;-86
2022/05/02 04:43:25;;;;;;;132.70;18.07;;;14.40;58.20;;;;;;5018924;28;20478;-86
2022/05/02 04:45:52;;;;;;;67.30;15.60;;;13.90;59.30;;;;;;5021142;28;20974;-84
2022/05/02 04:48:19;;;;;;;122.87;17.77;;;13.70;59.90;;;;;;5027203;28;21444;-86
2022/05/02 04:50:46;;;;;;;84.33;16.40;;;13.30;60.70;;;;;;5000837;28;20458;-86
2022/05/02 04:53:13;;;;;;;133.80;19.83;;;13.10;61.40;;;;;;5021464;28;20488;-85
2022/05/02 04:55:40;;;;;;;22.00;14.80;;;13.10;62.30;;;;;;5024621;28;20493;-86
2022/05/02 04:58:07;;;;;;;28.27;16.37;;;13.30;62.30;;;;;;5037306;28;20442;-88
2022/05/02 05:00:35;;;;;;;28.50;16.60;;;13.40;61.90;;;;;;5035318;28;20445;-87
2022/05/02 05:03:04;;;;;;;41.57;16.10;;;13.70;61.60;;;;;;5016849;28;20449;-86
2022/05/02 05:05:31;;;;;;;29.80;16.47;;;13.90;61.10;;;;;;5018790;28;20524;-88
2022/05/02 05:07:59;;;;;;;24.57;15.23;;;14.20;60.10;;;;;;5003582;28;20477;-87
2022/05/02 05:10:26;;;;;;;21.20;16.47;;;14.30;59.60;;;;;;4997459;28;20700;-87
2022/05/02 05:13:05;;;;;;;34.40;16.00;;;14.30;59.80;;;;;;5032264;28;20477;-86
2022/05/02 05:16:24;;;;;;;25.33;15.83;;;14.50;59.70;;;;;;5009191;28;20621;-88
2022/05/02 05:19:16;;;;;;;31.10;15.37;;;14.60;59.20;;;;;;5037628;28;20485;-86
2022/05/02 05:21:53;;;;;;;25.77;16.00;;;14.50;58.90;;;;;;4999436;28;20461;-87
2022/05/02 05:25:03;;;;;;;26.20;14.17;;;14.50;59.10;;;;;;5013805;28;20527;-86
2022/05/02 05:27:48;;;;;;;20.53;15.37;;;14.50;58.90;;;;;;5022386;28;20455;-87
2022/05/02 05:30:20;;;;;;;22.67;16.67;;;14.40;59.60;;;;;;4998194;28;20874;-87
2022/05/02 05:33:01;;;;;;;25.53;16.43;;;14.40;59.40;;;;;;5019848;28;20504;-87
2022/05/02 05:35:41;;;;;;;20.23;15.23;;;14.50;59.50;;;;;;5022202;28;20482;-86
2022/05/02 05:38:10;;;;;;;23.80;16.57;;;14.70;59.50;;;;;;5030705;28;20512;-86
2022/05/02 05:40:39;;;;;;;26.33;16.13;;;14.50;59.10;;;;;;5030559;28;20457;-88
2022/05/02 05:43:23;;;;;;;23.67;14.33;;;14.50;59.60;;;;;;5012493;28;21102;-88
2022/05/02 05:46:16;;;;;;;23.03;15.40;;;14.40;59.90;;;;;;5004447;28;21523;-88
2022/05/02 05:48:58;;;;;;;26.30;16.00;;;14.50;60.20;;;;;;5013142;28;21013;-86
2022/05/02 05:51:33;;;;;;;22.60;15.00;;;14.40;60.50;;;;;;5034439;28;20450;-86
2022/05/02 05:54:12;;;;;;;21.73;13.93;;;14.30;60.80;;;;;;5027970;28;20843;-88
2022/05/02 05:56:51;;;;;;;24.60;15.90;;;14.40;60.60;;;;;;5013471;28;20462;-89
2022/05/02 05:59:28;;;;;;;24.63;16.03;;;14.70;59.90;;;;;;4986281;28;20512;-88
2022/05/02 06:02:06;;;;;;;38.40;15.53;;;14.70;59.60;;;;;;5021798;28;20798;-88
2022/05/02 06:04:35;;;;;;;22.13;17.20;;;14.60;59.80;;;;;;5001887;28;20453;-87
2022/05/02 06:07:03;;;;;;;27.07;15.10;;;14.50;60.40;;;;;;5012730;28;20446;-88
2022/05/02 06:09:32;;;;;;;25.00;15.63;;;14.60;60.10;;;;;;5020216;28;20457;-87
2022/05/02 06:11:59;;;;;;;21.60;15.97;;;14.80;60.10;;;;;;5008213;28;20466;-88
2022/05/02 06:14:28;;;;;;;20.50;14.87;;;14.60;60.00;;;;;;5022095;28;20609;-87
2022/05/02 06:19:48;;;;;;;20.10;15.47;;;15.20;59.20;;;;;;4999206;28;20480;-88
2022/05/02 06:22:18;;;;;;;20.30;15.33;;;15.30;58.70;;;;;;5015290;28;20529;-88
2022/05/02 06:24:47;;;;;;;18.80;13.53;;;15.40;58.40;;;;;;5012659;28;20445;-88
2022/05/02 06:27:14;;;;;;;24.37;18.33;;;15.20;58.50;;;;;;5000392;28;20665;-86
2022/05/02 06:29:42;;;;;;;19.53;14.50;;;15.10;59.40;;;;;;5011682;28;20519;-87
2022/05/02 06:32:12;;;;;;;18.60;15.30;;;15.20;59.60;;;;;;5027290;28;20456;-87
2022/05/02 06:34:41;;;;;;;20.00;14.33;;;15.10;59.50;;;;;;5005034;28;20442;-88
2022/05/02 06:37:31;;;;;;;25.93;14.03;;;14.90;59.80;;;;;;5015594;28;20465;-87
2022/05/02 06:40:04;;;;;;;15.77;13.47;;;14.80;59.90;;;;;;5015200;28;20485;-87
2022/05/02 06:42:38;;;;;;;18.90;14.93;;;14.80;60.00;;;;;;5014617;28;20460;-87
2022/05/02 06:45:23;;;;;;;16.03;12.10;;;14.90;59.90;;;;;;5014377;28;20458;-89
2022/05/02 06:48:15;;;;;;;12.50;11.20;;;14.90;59.90;;;;;;5030595;28;20450;-87
2022/05/02 06:50:47;;;;;;;17.50;11.67;;;15.10;60.20;;;;;;5013283;28;20458;-87
2022/05/02 06:53:31;;;;;;;15.17;12.40;;;15.70;59.20;;;;;;5022929;28;20445;-87
2022/05/02 06:56:08;;;;;;;17.93;12.60;;;16.00;57.70;;;;;;5012340;28;20481;-89
2022/05/02 06:58:44;;;;;;;14.80;12.50;;;16.00;58.00;;;;;;5017468;28;21232;-87
2022/05/02 07:01:20;;;;;;;18.77;13.50;;;16.00;58.10;;;;;;5014121;28;20506;-88
2022/05/02 07:04:09;;;;;;;14.33;12.37;;;16.00;58.80;;;;;;5034631;28;20450;-86
2022/05/02 07:06:47;;;;;;;15.47;12.07;;;16.40;57.60;;;;;;4970059;28;20513;-87
2022/05/02 07:09:22;;;;;;;14.20;10.73;;;16.60;56.70;;;;;;5015758;28;20438;-87
2022/05/02 07:11:59;;;;;;;13.83;10.93;;;16.70;56.80;;;;;;5006328;28;20445;-88
2022/05/02 07:14:36;;;;;;;13.97;10.33;;;16.70;57.00;;;;;;5022255;28;20863;-86
2022/05/02 07:17:12;;;;;;;13.97;10.20;;;16.80;56.90;;;;;;5014533;28;21116;-86
2022/05/02 07:19:48;;;;;;;11.53;9.80;;;16.90;56.60;;;;;;5017714;28;20544;-87
2022/05/02 07:22:26;;;;;;;11.03;9.93;;;16.90;56.80;;;;;;5036316;28;20467;-87
2022/05/02 07:25:03;;;;;;;11.50;9.10;;;17.10;56.60;;;;;;5022577;28;20495;-85
2022/05/02 07:27:54;;;;;;;15.40;11.30;;;17.20;56.10;;;;;;5017110;28;20460;-87
2022/05/02 07:30:23;;;;;;;10.47;9.27;;;17.50;55.40;;;;;;4984645;28;21032;-85
2022/05/02 07:32:53;;;;;;;11.73;9.13;;;17.80;55.20;;;;;;5033246;28;20510;-85
2022/05/02 07:35:21;;;;;;;12.07;8.93;;;18.10;55.10;;;;;;4999899;28;20462;-89
2022/05/02 07:37:49;;;;;;;11.43;9.10;;;18.10;53.90;;;;;;5017557;28;20581;-87
2022/05/02 07:40:20;;;;;;;11.97;8.50;;;17.90;54.30;;;;;;5023342;28;20765;-87
2022/05/02 07:42:48;;;;;;;13.17;9.10;;;17.90;54.80;;;;;;5015582;28;20453;-86
2022/05/02 07:45:17;;;;;;;11.43;9.13;;;18.10;54.00;;;;;;5004544;28;20908;-89
2022/05/02 07:47:48;;;;;;;8.70;7.90;;;18.20;53.60;;;;;;5031334;28;20449;-87
2022/05/02 07:50:19;;;;;;;12.73;7.83;;;18.50;53.30;;;;;;5013836;28;20453;-87
2022/05/02 07:52:49;;;;;;;11.00;7.60;;;18.60;52.70;;;;;;5032060;28;20471;-87
2022/05/02 07:55:20;;;;;;;11.23;8.07;;;18.90;52.70;;;;;;5033062;28;20522;-87
2022/05/02 07:57:48;;;;;;;9.17;8.20;;;18.90;51.80;;;;;;5018739;28;21206;-86
2022/05/02 08:00:16;;;;;;;12.40;7.97;;;18.90;51.40;;;;;;5036523;28;20454;-88
2022/05/02 08:02:44;;;;;;;10.50;7.27;;;19.00;51.10;;;;;;5038597;28;20488;-87
2022/05/02 08:05:11;;;;;;;7.30;6.60;;;18.90;51.50;;;;;;5002920;28;20474;-89
2022/05/02 08:07:42;;;;;;;6.80;6.00;;;18.90;51.30;;;;;;5013617;28;20508;-89
2022/05/02 08:10:42;;;;;;;8.97;6.40;;;19.00;50.70;;;;;;5000648;28;20448;-89
2022/05/02 08:13:19;;;;;;;6.97;6.23;;;19.30;49.50;;;;;;5029034;28;20485;-87
2022/05/02 08:15:51;;;;;;;8.70;6.60;;;19.50;46.70;;;;;;5028517;28;20523;-88
2022/05/02 08:18:42;;;;;;;6.50;5.90;;;19.70;47.00;;;;;;5008561;28;20545;-87
2022/05/02 08:21:15;;;;;;;8.10;6.63;;;19.80;46.40;;;;;;5029249;28;21005;-89
2022/05/02 08:27:20;;;;;;;7.60;6.90;;;19.40;44.60;;;;;;5020470;28;20458;-89
2022/05/02 08:30:03;;;;;;;11.33;7.23;;;19.60;46.60;;;;;;5030333;28;20457;-88
2022/05/02 08:32:39;;;;;;;11.63;7.40;;;19.70;45.30;;;;;;5024933;28;20462;-87
2022/05/02 08:35:09;;;;;;;7.97;7.17;;;19.80;46.00;;;;;;5039200;28;20470;-89
2022/05/02 08:38:15;;;;;;;8.13;7.33;;;19.90;46.50;;;;;;5022003;28;20450;-88
2022/05/02 08:41:16;;;;;;;8.33;6.90;;;19.70;45.00;;;;;;5019992;28;20994;-88
2022/05/02 08:44:16;;;;;;;13.93;8.30;;;19.80;44.80;;;;;;5023823;28;20541;-86
2022/05/02 08:47:13;;;;;;;9.33;7.50;;;19.60;44.80;;;;;;5017618;28;21083;-84
2022/05/02 08:50:08;;;;;;;8.83;7.50;;;19.70;44.20;;;;;;5018557;28;20821;-88
2022/05/02 08:52:59;;;;;;;11.17;7.63;;;19.90;45.30;;;;;;5019149;28;20545;-87
2022/05/02 08:55:39;;;;;;;12.37;8.20;;;20.20;44.70;;;;;;5008346;28;20474;-87
2022/05/02 08:58:48;;;;;;;9.50;7.40;;;19.90;43.90;;;;;;4975022;28;20470;-89
2022/05/02 09:01:44;;;;;;;10.40;8.60;;;20.30;46.10;;;;;;4994639;28;20463;-89
2022/05/02 09:04:43;;;;;;;8.43;7.60;;;20.70;44.70;;;;;;5011957;28;21902;-87
2022/05/02 09:07:55;;;;;;;13.50;8.00;;;20.80;44.50;;;;;;5030498;28;20446;-88
2022/05/02 09:10:28;;;;;;;13.33;8.80;;;20.60;43.20;;;;;;5027026;28;20531;-87
2022/05/02 09:13:29;;;;;;;11.67;8.20;;;20.60;44.00;;;;;;5014680;28;20447;-86
2022/05/02 09:16:31;;;;;;;7.70;6.90;;;21.10;44.70;;;;;;5009788;28;20589;-88
2022/05/02 09:19:34;;;;;;;8.87;7.10;;;21.20;44.70;;;;;;5012943;28;20458;-88
2022/05/02 09:22:37;;;;;;;16.33;8.27;;;21.60;43.70;;;;;;5001378;28;20542;-86
2022/05/02 09:25:05;;;;;;;12.70;9.17;;;22.00;43.10;;;;;;5017898;28;20472;-88
2022/05/02 09:27:43;;;;;;;10.17;8.37;;;21.80;41.90;;;;;;5015892;28;20802;-89
2022/05/02 09:30:39;;;;;;;10.83;7.87;;;21.90;42.70;;;;;;5029234;28;20464;-91
2022/05/02 09:33:30;;;;;;;13.43;8.00;;;22.20;43.30;;;;;;5010778;28;20454;-89
2022/05/02 09:36:04;;;;;;;10.93;7.37;;;22.10;42.10;;;;;;5028555;28;20481;-87
2022/05/02 09:38:47;;;;;;;9.60;7.90;;;22.40;42.60;;;;;;5014486;28;20442;-92
2022/05/02 09:41:33;;;;;;;9.70;8.50;;;22.30;41.60;;;;;;5029341;28;20447;-87
2022/05/02 09:50:14;;;;;;;8.37;7.60;;;22.50;41.90;;;;;;5012160;28;20441;-89
2022/05/02 09:52:59;;;;;;;9.33;8.10;;;22.70;41.70;;;;;;5003002;28;21049;-86
2022/05/02 09:58:37;;;;;;;9.43;8.30;;;22.50;40.90;;;;;;5017548;28;20457;-88
2022/05/02 10:01:11;;;;;;;9.57;8.57;;;22.80;41.30;;;;;;5031816;28;20454;-86
2022/05/02 10:03:57;;;;;;;15.13;9.20;;;22.80;40.00;;;;;;5036680;28;21036;-88
2022/05/02 10:06:31;;;;;;;9.37;8.33;;;22.50;41.20;;;;;;5024594;28;20554;-87
2022/05/02 10:09:04;;;;;;;10.03;8.03;;;22.80;42.20;;;;;;5036453;28;21273;-87
2022/05/02 10:11:52;;;;;;;9.23;8.23;;;23.40;42.40;;;;;;5014231;28;20544;-88
2022/05/02 10:14:39;;;;;;;9.57;8.33;;;23.50;39.80;;;;;;5031230;28;20529;-87
2022/05/02 10:17:08;;;;;;;11.00;8.27;;;23.90;39.50;;;;;;5002989;28;20473;-85
2022/05/02 10:20:04;;;;;;;8.70;7.60;;;23.90;38.70;;;;;;5024477;28;21058;-86
2022/05/02 10:22:42;;;;;;;8.70;7.80;;;23.80;39.40;;;;;;5007557;28;20958;-86
2022/05/02 10:25:12;;;;;;;8.50;7.70;;;23.70;39.20;;;;;;5020270;28;20561;-88
2022/05/02 10:27:51;;;;;;;9.50;8.50;;;24.00;39.60;;;;;;5018125;28;20540;-86
2022/05/02 10:30:19;;;;;;;8.13;6.70;;;24.00;38.10;;;;;;5014093;28;20450;-89
2022/05/02 10:32:56;;;;;;;9.00;8.10;;;23.90;38.00;;;;;;5033559;28;20981;-86
2022/05/02 10:35:25;;;;;;;10.40;7.93;;;23.90;38.20;;;;;;5032116;28;20470;-87
2022/05/02 10:37:57;;;;;;;7.70;7.00;;;23.60;38.80;;;;;;5012127;28;20474;-87
2022/05/02 10:40:31;;;;;;;8.43;7.63;;;23.60;39.10;;;;;;5013180;28;20845;-86
2022/05/02 10:43:03;;;;;;;9.60;7.37;;;23.40;38.90;;;;;;5012111;28;20544;-89
2022/05/02 10:45:34;;;;;;;7.83;6.97;;;23.70;38.70;;;;;;5017561;28;20493;-86
2022/05/02 10:48:15;;;;;;;8.13;6.93;;;23.80;38.20;;;;;;5004534;28;20438;-87
2022/05/02 10:50:53;;;;;;;9.60;7.37;;;24.10;38.60;;;;;;5035883;28;20441;-87
2022/05/02 10:53:41;;;;;;;7.83;7.10;;;24.10;37.90;;;;;;5030135;28;20465;-86
2022/05/02 10:56:20;;;;;;;11.60;8.00;;;24.10;37.30;;;;;;5026645;28;20685;-86
2022/05/02 10:58:48;;;;;;;9.80;7.80;;;24.10;36.70;;;;;;5027040;28;20477;-88
2022/05/02 11:01:34;;;;;;;7.93;7.20;;;24.20;37.40;;;;;;5026786;28;20460;-88
2022/05/02 11:04:15;;;;;;;8.27;7.47;;;24.50;37.10;;;;;;5023066;28;20458;-87
2022/05/02 11:06:56;;;;;;;7.90;6.93;;;24.60;36.80;;;;;;5023155;28;20980;-88
2022/05/02 11:09:41;;;;;;;7.47;6.77;;;24.50;36.80;;;;;;5027293;28;20449;-87
2022/05/02 11:12:12;;;;;;;10.40;7.77;;;24.50;37.40;;;;;;5026021;28;20825;-89
2022/05/02 11:15:03;;;;;;;9.17;7.53;;;24.50;36.50;;;;;;5012933;28;20468;-86
2022/05/02 11:17:42;;;;;;;8.50;6.90;;;24.90;36.10;;;;;;5015985;28;20474;-86
2022/05/02 11:23:10;;;;;;;7.90;6.90;;;25.20;35.20;;;;;;5013844;28;20445;-86
2022/05/02 11:25:50;;;;;;;6.77;6.17;;;25.40;34.70;;;;;;5004742;28;21079;-86
2022/05/02 11:28:30;;;;;;;7.23;6.10;;;25.80;35.90;;;;;;5031032;28;21482;-85
2022/05/02 11:31:07;;;;;;;6.80;6.20;;;26.10;34.30;;;;;;5011423;28;20450;-87
2022/05/02 11:33:43;;;;;;;6.20;5.63;;;25.30;34.40;;;;;;5033263;28;20460;-86
2022/05/02 11:36:12;;;;;;;6.87;6.20;;;24.50;36.90;;;;;;5017834;28;20867;-85
2022/05/02 11:38:47;;;;;;;7.03;6.30;;;24.50;36.90;;;;;;5030716;28;20532;-85
2022/05/02 11:41:18;;;;;;;6.97;6.27;;;24.40;36.50;;;;;;5020518;28;21248;-87
2022/05/02 11:43:47;;;;;;;7.77;6.10;;;24.50;36.40;;;;;;5012261;28;20548;-86
2022/05/02 11:46:20;;;;;;;6.50;5.80;;;24.50;36.20;;;;;;5014841;28;20484;-88
2022/05/02 11:49:23;;;;;;;8.10;6.20;;;24.40;36.00;;;;;;5033247;28;20488;-87
2022/05/02 11:51:51;;;;;;;7.83;6.50;;;23.90;36.40;;;;;;5028996;28;20468;-88
2022/05/02 11:54:37;;;;;;;6.70;5.60;;;24.10;36.00;;;;;;5002476;28;20445;-88
2022/05/02 11:57:17;;;;;;;8.27;5.80;;;24.20;36.70;;;;;;5027052;28;20486;-86
2022/05/02 11:59:52;;;;;;;5.43;4.93;;;24.40;36.90;;;;;;5028007;28;20451;-86
2022/05/02 12:02:32;;;;;;;5.90;5.30;;;24.70;37.00;;;;;;5004177;28;20522;-86
2022/05/02 12:05:05;;;;;;;5.03;4.63;;;24.80;36.30;;;;;;5002275;28;20536;-85
2022/05/02 12:07:33;;;;;;;9.67;5.80;;;25.00;36.30;;;;;;5014463;28;20453;-86
2022/05/02 12:10:04;;;;;;;5.87;4.93;;;25.10;36.70;;;;;;5019965;28;20491;-90
2022/05/02 12:12:33;;;;;;;6.80;6.20;;;25.40;35.70;;;;;;5034145;28;20474;-86
2022/05/02 12:15:07;;;;;;;6.40;5.30;;;25.40;35.70;;;;;;5010418;28;20461;-86
2022/05/02 12:17:52;;;;;;;6.03;5.50;;;25.30;35.10;;;;;;5030663;28;20470;-85
2022/05/02 12:20:27;;;;;;;5.17;4.67;;;25.10;35.60;;;;;;5018403;28;20485;-87
2022/05/02 12:23:03;;;;;;;6.20;5.30;;;25.00;35.40;;;;;;5028254;28;20449;-86
2022/05/02 12:25:32;;;;;;;5.67;5.17;;;25.30;34.90;;;;;;5015218;28;20461;-87
2022/05/02 12:28:03;;;;;;;5.70;5.17;;;25.40;34.70;;;;;;5025389;28;20447;-87
2022/05/02 12:30:31;;;;;;;6.93;6.17;;;25.50;35.30;;;;;;5009002;28;20455;-86
2022/05/02 12:33:03;;;;;;;6.20;5.60;;;25.50;35.80;;;;;;5011183;28;20454;-85
2022/05/02 12:35:38;;;;;;;5.83;5.30;;;25.80;36.00;;;;;;5019525;28;20911;-86
2022/05/02 12:38:14;;;;;;;5.90;5.40;;;26.20;34.20;;;;;;5029036;28;20975;-85
2022/05/02 12:40:42;;;;;;;6.63;5.00;;;26.20;33.20;;;;;;5012410;28;20458;-87
2022/05/02 12:43:18;;;;;;;4.97;4.53;;;26.40;32.10;;;;;;4999615;28;20454;-84
2022/05/02 12:45:47;;;;;;;6.50;5.70;;;26.10;32.00;;;;;;5002641;28;20480;-87
2022/05/02 12:48:25;;;;;;;6.30;5.63;;;25.80;33.40;;;;;;5029742;28;20911;-88
2022/05/02 12:50:54;;;;;;;5.77;5.27;;;25.80;34.00;;;;;;5009443;28;20689;-88
2022/05/02 12:56:05;;;;;;;6.67;5.43;;;25.90;34.10;;;;;;5013958;28;20462;-88
2022/05/02 13:01:25;;;;;;;9.00;5.70;;;25.50;34.70;;;;;;5009186;28;20460;-87
2022/05/02 13:03:56;;;;;;;5.63;4.93;;;25.40;34.50;;;;;;5027393;28;20450;-87
2022/05/02 13:06:24;;;;;;;6.27;5.53;;;25.00;35.10;;;;;;5002358;28;20555;-88
2022/05/02 13:09:07;;;;;;;6.70;6.00;;;24.80;35.80;;;;;;5010319;28;20882;-88
2022/05/02 13:11:37;;;;;;;6.17;5.57;;;24.50;34.80;;;;;;5019858;28;20493;-88
2022/05/02 13:14:06;;;;;;;7.20;6.20;;;24.70;35.30;;;;;;5028166;28;20452;-86
2022/05/02 13:16:34;;;;;;;6.23;5.63;;;24.80;35.40;;;;;;5009569;28;20474;-87
2022/05/02 13:19:06;;;;;;;6.00;5.50;;;24.90;36.20;;;;;;5008435;28;21188;-85
2022/05/02 13:21:33;;;;;;;7.20;5.50;;;24.80;35.80;;;;;;5013518;28;20511;-87
2022/05/02 13:24:07;;;;;;;6.40;5.80;;;25.00;36.20;;;;;;4982982;28;20462;-88
2022/05/02 13:26:53;;;;;;;6.10;5.50;;;25.30;36.20;;;;;;5028767;28;20836;-89
2022/05/02 13:29:55;;;;;;;6.50;5.80;;;25.30;34.90;;;;;;5015851;28;20444;-86
2022/05/02 13:32:26;;;;;;;6.50;5.50;;;25.30;34.90;;;;;;5030251;28;20680;-87
2022/05/02 13:35:11;;;;;;;6.40;5.80;;;25.40;35.20;;;;;;5028853;28;20957;-87
2022/05/02 13:37:54;;;;;;;6.17;5.67;;;25.30;33.00;;;;;;5012233;28;20477;-88
2022/05/02 13:40:22;;;;;;;5.50;5.00;;;25.30;34.50;;;;;;5026761;28;20469;-88
2022/05/02 13:42:53;;;;;;;5.67;5.17;;;25.30;33.50;;;;;;5011083;28;20458;-86