Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:42;;;;;;;5.93;3.28;;;;;;;8.20;93.50;100145.69;5092318;28;20475;-71
2022/01/04 00:03:08;;;;;;;7.30;2.70;;;;;;;8.11;93.43;100137.06;5092629;28;20051;-72
2022/01/04 00:05:33;;;;;;;5.78;3.20;;;;;;;8.18;93.41;100133.63;5092193;28;20036;-72
2022/01/04 00:08:00;;;;;;;9.35;3.67;;;;;;;8.15;93.43;100121.56;5092100;28;20032;-72
2022/01/04 00:10:27;;;;;;;4.88;3.30;;;;;;;8.12;93.30;100116.63;5092125;28;20024;-72
2022/01/04 00:15:39;;;;;;;6.05;3.05;;;;;;;8.13;93.49;100118.28;5072960;28;20074;-72
2022/01/04 00:18:05;;;;;;;6.25;3.45;;;;;;;8.12;93.45;100116.63;5091974;28;20032;-72
2022/01/04 00:20:30;;;;;;;7.88;3.72;;;;;;;8.09;93.49;100109.06;5091963;28;20391;-72
2022/01/04 00:22:56;;;;;;;5.03;2.95;;;;;;;8.08;93.77;100108.25;5090504;28;20495;-72
2022/01/04 00:25:21;;;;;;;5.30;3.20;;;;;;;8.08;93.70;100100.28;5091979;28;20032;-72
2022/01/04 00:27:47;;;;;;;8.20;3.03;;;;;;;8.09;93.59;100101.09;5091928;28;20027;-71
2022/01/04 00:30:13;;;;;;;7.03;3.25;;;;;;;8.09;93.58;100091.28;5091834;28;20360;-72
2022/01/04 00:32:38;;;;;;;6.22;2.80;;;;;;;8.10;93.64;100084.16;5091692;28;20059;-72
2022/01/04 00:35:04;;;;;;;6.38;2.95;;;;;;;8.11;93.54;100077.81;5072166;28;20530;-72
2022/01/04 00:37:29;;;;;;;5.97;2.78;;;;;;;8.10;93.61;100065.56;5072252;28;20035;-72
2022/01/04 00:39:54;;;;;;;5.57;3.10;;;;;;;8.10;93.21;100071.69;5072331;28;20033;-72
2022/01/04 00:42:20;;;;;;;5.18;2.63;;;;;;;8.10;93.38;100057.59;5072329;28;20033;-72
2022/01/04 00:44:45;;;;;;;7.70;2.97;;;;;;;8.05;93.39;100041.44;5072182;28;20028;-72
2022/01/04 00:47:11;;;;;;;6.45;3.38;;;;;;;8.02;93.34;100033.88;5072094;28;20119;-72
2022/01/04 00:49:37;;;;;;;5.85;3.08;;;;;;;8.00;93.50;100044.69;5070675;28;20032;-71
2022/01/04 00:52:02;;;;;;;6.03;3.08;;;;;;;7.96;93.89;100038.13;5072003;28;20031;-72
2022/01/04 00:54:28;;;;;;;7.82;2.97;;;;;;;7.98;93.79;100043.25;5072024;28;20032;-72
2022/01/04 00:56:53;;;;;;;6.03;3.33;;;;;;;7.96;93.98;100048.75;5090855;28;20040;-72
2022/01/04 00:59:19;;;;;;;7.38;3.05;;;;;;;7.99;93.85;100039.56;5071276;28;20468;-72
2022/01/04 01:01:45;;;;;;;6.88;3.17;;;;;;;8.02;93.86;100040.00;5071221;28;20033;-71
2022/01/04 01:04:11;;;;;;;4.43;2.72;;;;;;;8.01;93.67;100030.38;5071752;28;20037;-72
2022/01/04 01:06:36;;;;;;;6.72;3.45;;;;;;;7.99;93.70;100028.94;5071729;28;20043;-72
2022/01/04 01:09:04;;;;;;;10.10;4.45;;;;;;;7.99;93.80;100026.28;5082927;28;20024;-72
2022/01/04 01:11:29;;;;;;;5.22;2.88;;;;;;;7.99;94.01;100026.28;5090903;28;20081;-72
2022/01/04 01:13:54;;;;;;;7.82;4.50;;;;;;;7.97;93.94;100020.38;5089856;28;20031;-71
2022/01/04 01:16:20;;;;;;;7.78;2.72;;;;;;;7.97;93.93;100023.03;5090938;28;20051;-72
2022/01/04 01:18:45;;;;;;;7.40;3.05;;;;;;;7.95;94.07;100017.91;5080464;28;20541;-72
2022/01/04 01:21:11;;;;;;;9.10;3.40;;;;;;;7.95;94.15;100017.91;5071646;28;20042;-72
2022/01/04 01:23:37;;;;;;;6.10;3.10;;;;;;;7.96;94.21;100021.38;5071890;28;20036;-72
2022/01/04 01:26:04;;;;;;;9.23;3.42;;;;;;;7.94;94.05;100020.75;5090422;28;20024;-72
2022/01/04 01:28:31;;;;;;;8.65;3.40;;;;;;;7.92;94.03;100005.03;5090624;28;20029;-72
2022/01/04 01:30:57;;;;;;;7.38;3.22;;;;;;;7.92;94.16;100005.03;5089260;28;20506;-72
2022/01/04 01:33:27;;;;;;;6.45;3.63;;;;;;;7.92;94.15;99998.91;5091190;28;20083;-71
2022/01/04 01:35:56;;;;;;;5.40;3.00;;;;;;;7.93;94.14;100001.34;5090840;28;20106;-72
2022/01/04 01:38:23;;;;;;;5.85;2.72;;;;;;;7.90;94.19;99999.91;5090636;28;20498;-72
2022/01/04 01:40:50;;;;;;;10.63;3.40;;;;;;;7.89;94.00;100000.13;5090768;28;20493;-72
2022/01/04 01:43:15;;;;;;;7.03;3.88;;;;;;;7.90;94.27;99997.25;5090358;28;20035;-72
2022/01/04 01:45:42;;;;;;;7.28;3.38;;;;;;;7.89;94.41;99979.72;5090341;28;20403;-72
2022/01/04 01:48:07;;;;;;;9.35;4.20;;;;;;;7.88;94.42;99980.72;5090248;28;20066;-71
2022/01/04 01:50:33;;;;;;;11.52;3.15;;;;;;;7.90;94.36;99975.22;5090280;28;20074;-72
2022/01/04 01:52:59;;;;;;;8.25;3.33;;;;;;;7.88;94.32;99974.59;5090106;28;20032;-72
2022/01/04 01:55:26;;;;;;;7.07;3.42;;;;;;;7.88;94.31;99963.97;5090170;28;20036;-72
2022/01/04 01:57:52;;;;;;;9.25;3.63;;;;;;;7.84;94.53;99963.56;5090197;28;20028;-72
2022/01/04 02:00:21;;;;;;;9.13;3.75;;;;;;;7.84;94.45;99968.06;5089970;28;20490;-71
2022/01/04 02:02:46;;;;;;;6.97;3.25;;;;;;;7.79;94.47;99960.69;5090038;28;20278;-72
2022/01/04 02:05:12;;;;;;;7.88;3.22;;;;;;;7.81;94.67;99966.63;5090069;28;20049;-72
2022/01/04 02:07:39;;;;;;;8.60;3.20;;;;;;;7.81;94.47;99968.47;5089999;28;20383;-71
2022/01/04 02:10:07;;;;;;;12.50;4.88;;;;;;;7.81;94.67;99963.16;5089944;28;20077;-72
2022/01/04 02:12:42;;;;;;;10.27;4.32;;;;;;;7.78;94.44;99956.41;5089558;28;20039;-72
2022/01/04 02:15:10;;;;;;;8.57;4.00;;;;;;;7.76;94.67;99953.13;5089854;28;20028;-72
2022/01/04 02:17:36;;;;;;;9.20;3.80;;;;;;;7.73;94.54;99939.44;5089760;28;20148;-72
2022/01/04 02:20:03;;;;;;;8.25;3.92;;;;;;;7.65;94.75;99941.28;5090102;28;20403;-71
2022/01/04 02:22:31;;;;;;;10.10;4.30;;;;;;;7.66;95.06;99940.25;5088356;28;20028;-72
2022/01/04 02:24:56;;;;;;;7.10;3.80;;;;;;;7.67;95.02;99930.44;5089549;28;20108;-72
2022/01/04 02:27:22;;;;;;;12.40;3.83;;;;;;;7.67;95.07;99928.59;5089591;28;20479;-72
2022/01/04 02:29:48;;;;;;;11.55;4.65;;;;;;;7.69;94.86;99918.59;5088687;28;20036;-72
2022/01/04 02:32:14;;;;;;;9.88;4.32;;;;;;;7.69;94.89;99923.09;5089521;28;20041;-72
2022/01/04 02:34:41;;;;;;;12.55;4.28;;;;;;;7.73;94.73;99928.81;5089342;28;20056;-72
2022/01/04 02:37:07;;;;;;;10.93;5.20;;;;;;;7.73;94.67;99929.66;5089426;28;20107;-72
2022/01/04 02:39:37;;;;;;;12.80;4.63;;;;;;;7.74;94.63;99925.16;5089448;28;20020;-72
2022/01/04 02:42:04;;;;;;;10.90;4.30;;;;;;;7.73;94.67;99916.38;5089146;28;20031;-72
2022/01/04 02:44:30;;;;;;;7.75;4.20;;;;;;;7.74;94.68;99918.00;5089297;28;20754;-72
2022/01/04 02:46:55;;;;;;;9.45;4.60;;;;;;;7.74;94.71;99920.66;5089342;28;20083;-72
2022/01/04 02:49:21;;;;;;;8.13;4.18;;;;;;;7.75;94.03;99910.84;5089194;28;20383;-71
2022/01/04 02:51:46;;;;;;;9.10;5.13;;;;;;;7.70;94.60;99898.19;5089324;28;20043;-71
2022/01/04 02:54:12;;;;;;;9.68;4.05;;;;;;;7.69;94.44;99897.38;5089128;28;20039;-72
2022/01/04 02:56:37;;;;;;;9.68;3.58;;;;;;;7.72;94.34;99901.47;5087862;28;20043;-72
2022/01/04 02:59:04;;;;;;;10.70;5.03;;;;;;;7.71;94.19;99896.38;5089121;28;20024;-72
2022/01/04 03:01:31;;;;;;;12.13;4.07;;;;;;;7.71;94.36;99897.19;5089094;28;20483;-72
2022/01/04 03:03:57;;;;;;;8.75;4.05;;;;;;;7.69;94.19;99888.59;5089039;28;20028;-71
2022/01/04 03:06:23;;;;;;;11.07;4.53;;;;;;;7.70;94.24;99895.53;5089257;28;20502;-72
2022/01/04 03:08:48;;;;;;;8.52;3.80;;;;;;;7.68;94.14;99876.34;5089192;28;20040;-72
2022/01/04 03:11:13;;;;;;;10.25;4.65;;;;;;;7.69;94.60;99883.28;5088884;28;20039;-72
2022/01/04 03:13:39;;;;;;;8.38;3.97;;;;;;;7.68;94.33;99877.16;5088908;28;20482;-72
2022/01/04 03:16:04;;;;;;;4.93;3.05;;;;;;;7.66;94.25;99870.44;5088997;28;20088;-72
2022/01/04 03:18:30;;;;;;;9.05;3.95;;;;;;;7.67;94.04;99867.56;5089014;28;20024;-72
2022/01/04 03:20:55;;;;;;;8.57;3.47;;;;;;;7.66;94.21;99863.28;5087581;28;20028;-72
2022/01/04 03:23:21;;;;;;;11.93;5.00;;;;;;;7.67;94.14;99858.78;5088465;28;20356;-72
2022/01/04 03:25:46;;;;;;;10.18;4.00;;;;;;;7.63;93.70;99839.00;5092917;28;20028;-71
2022/01/04 03:28:12;;;;;;;10.50;4.38;;;;;;;7.65;94.05;99840.44;5092967;28;20121;-72
2022/01/04 03:30:38;;;;;;;8.43;3.80;;;;;;;7.59;94.00;99829.78;5092952;28;20126;-72
2022/01/04 03:33:03;;;;;;;10.02;4.32;;;;;;;7.62;94.19;99827.56;5092737;28;20169;-72
2022/01/04 03:35:28;;;;;;;9.32;4.15;;;;;;;7.57;94.21;99810.59;5092846;28;20032;-72
2022/01/04 03:37:54;;;;;;;7.75;3.65;;;;;;;7.61;94.14;99817.94;5093080;28;20028;-72
2022/01/04 03:40:19;;;;;;;7.85;3.15;;;;;;;7.61;94.21;99814.50;5091260;28;20066;-72
2022/01/04 03:42:45;;;;;;;11.55;4.05;;;;;;;7.59;94.35;99806.72;5092644;28;20103;-72
2022/01/04 03:45:11;;;;;;;8.82;3.67;;;;;;;7.58;94.22;99793.66;5092647;28;20119;-72
2022/01/04 03:47:36;;;;;;;10.50;3.47;;;;;;;7.60;94.13;99795.09;5092739;28;20074;-72
2022/01/04 03:50:03;;;;;;;8.75;2.83;;;;;;;7.59;94.15;99782.03;5092646;28;20028;-71
2022/01/04 03:52:29;;;;;;;11.43;3.35;;;;;;;7.56;94.12;99771.81;5092627;28;20495;-72
2022/01/04 03:54:54;;;;;;;8.63;4.15;;;;;;;7.58;93.83;99772.44;5092903;28;20063;-72
2022/01/04 03:57:19;;;;;;;7.40;3.70;;;;;;;7.56;94.27;99763.88;5092480;28;20032;-71
2022/01/04 03:59:45;;;;;;;7.05;3.53;;;;;;;7.57;94.10;99762.84;5084195;28;20530;-72
2022/01/04 04:02:10;;;;;;;6.80;2.70;;;;;;;7.51;94.15;99756.50;5072964;28;20031;-72
2022/01/04 04:04:35;;;;;;;6.55;3.83;;;;;;;7.52;94.01;99757.31;5091981;28;20116;-71
2022/01/04 04:07:01;;;;;;;6.60;3.40;;;;;;;7.54;94.38;99749.97;5092434;28;20562;-72
2022/01/04 04:09:26;;;;;;;8.45;4.00;;;;;;;7.49;94.33;99733.84;5092283;28;20036;-72
2022/01/04 04:11:51;;;;;;;9.15;3.25;;;;;;;7.56;94.24;99740.00;5092198;28;20028;-72
2022/01/04 04:14:17;;;;;;;7.10;3.22;;;;;;;7.52;94.42;99730.78;5092087;28;20058;-72
2022/01/04 04:16:42;;;;;;;9.15;4.22;;;;;;;7.53;94.22;99735.09;5092132;28;20051;-71
2022/01/04 04:19:08;;;;;;;8.95;3.70;;;;;;;7.51;94.25;99734.47;5090750;28;20047;-71
2022/01/04 04:21:33;;;;;;;13.82;5.32;;;;;;;7.55;94.10;99741.03;5091998;28;20166;-71
2022/01/04 04:23:58;;;;;;;6.57;3.03;;;;;;;7.54;94.17;99724.25;5091848;28;20115;-72
2022/01/04 04:26:24;;;;;;;9.35;3.45;;;;;;;7.55;94.17;99725.09;5092088;28;20157;-71
2022/01/04 04:28:49;;;;;;;10.95;4.18;;;;;;;7.52;94.35;99710.41;5091665;28;20033;-71
2022/01/04 04:31:15;;;;;;;12.65;4.78;;;;;;;7.51;94.32;99716.72;5091715;28;20099;-71
2022/01/04 04:33:40;;;;;;;8.43;4.13;;;;;;;7.50;94.60;99704.47;5091640;28;20101;-72
2022/01/04 04:36:08;;;;;;;9.38;3.28;;;;;;;7.49;94.25;99712.63;5091560;28;20495;-72
2022/01/04 04:38:33;;;;;;;7.45;3.50;;;;;;;7.52;93.99;99720.19;5091654;28;20097;-72
2022/01/04 04:40:59;;;;;;;8.13;3.38;;;;;;;7.51;94.63;99716.72;5091817;28;20027;-72
2022/01/04 04:43:24;;;;;;;8.07;3.40;;;;;;;7.50;94.37;99707.13;5083841;28;20381;-72
2022/01/04 04:45:50;;;;;;;7.65;4.05;;;;;;;7.48;94.53;99711.81;5072231;28;20489;-72
2022/01/04 04:48:15;;;;;;;9.63;3.80;;;;;;;7.47;94.71;99707.56;5071996;28;20037;-72
2022/01/04 04:50:40;;;;;;;10.35;3.90;;;;;;;7.43;94.66;99701.81;5072089;28;20025;-72
2022/01/04 04:53:06;;;;;;;9.45;4.28;;;;;;;7.50;94.70;99709.78;5071869;28;20031;-71
2022/01/04 04:55:31;;;;;;;10.50;3.63;;;;;;;7.50;94.50;99712.44;5072122;28;20032;-72
2022/01/04 04:57:57;;;;;;;10.68;3.90;;;;;;;7.52;94.21;99718.38;5072038;28;20490;-71
2022/01/04 05:00:22;;;;;;;9.13;3.75;;;;;;;7.54;94.71;99718.16;5091240;28;20085;-72
2022/01/04 05:02:47;;;;;;;7.95;4.15;;;;;;;7.53;94.58;99708.56;5091166;28;20073;-71
2022/01/04 05:05:13;;;;;;;12.60;5.20;;;;;;;7.48;95.00;99703.88;5091138;28;20032;-72
2022/01/04 05:07:38;;;;;;;12.05;3.90;;;;;;;7.51;94.85;99707.94;5090975;28;20024;-72
2022/01/04 05:10:06;;;;;;;9.48;3.83;;;;;;;7.51;94.75;99703.44;5091189;28;20036;-72
2022/01/04 05:12:31;;;;;;;8.05;3.60;;;;;;;7.48;94.60;99693.25;5091092;28;20016;-72
2022/01/04 05:14:56;;;;;;;12.10;4.65;;;;;;;7.47;94.82;99694.28;5091090;28;20078;-71
2022/01/04 05:17:22;;;;;;;12.95;4.60;;;;;;;7.47;94.58;99708.34;5091053;28;20028;-71
2022/01/04 05:19:47;;;;;;;9.07;4.68;;;;;;;7.47;94.73;99700.41;5090932;28;20036;-72
2022/01/04 05:22:13;;;;;;;9.25;4.60;;;;;;;7.47;94.77;99697.75;5089490;28;20085;-71
2022/01/04 05:24:38;;;;;;;9.30;3.88;;;;;;;7.44;94.55;99692.84;5091000;28;20467;-71
2022/01/04 05:27:04;;;;;;;12.02;4.22;;;;;;;7.44;94.69;99684.91;5090907;28;20063;-72
2022/01/04 05:29:30;;;;;;;9.48;4.15;;;;;;;7.46;94.75;99684.69;5090581;28;20032;-72
2022/01/04 05:31:56;;;;;;;8.40;4.32;;;;;;;7.47;94.72;99683.69;5089321;28;20097;-72
2022/01/04 05:34:21;;;;;;;7.82;4.07;;;;;;;7.46;94.90;99688.13;5090445;28;20055;-71
2022/01/04 05:36:46;;;;;;;10.55;4.13;;;;;;;7.36;94.78;99660.41;5090493;28;20038;-72
2022/01/04 05:39:12;;;;;;;11.88;5.05;;;;;;;7.45;94.38;99670.59;5090486;28;20035;-71
2022/01/04 05:41:37;;;;;;;13.23;4.13;;;;;;;7.46;94.62;99664.25;5090561;28;20027;-72
2022/01/04 05:44:03;;;;;;;10.23;4.70;;;;;;;7.45;94.70;99657.34;5070847;28;20112;-71
2022/01/04 05:46:28;;;;;;;11.88;4.13;;;;;;;7.46;94.50;99647.53;5070380;28;20476;-72
2022/01/04 05:48:54;;;;;;;14.27;4.90;;;;;;;7.46;94.81;99647.53;5070885;28;20035;-71
2022/01/04 05:51:19;;;;;;;9.23;4.40;;;;;;;7.47;94.96;99651.84;5070880;28;20032;-72
2022/01/04 05:53:44;;;;;;;10.45;4.32;;;;;;;7.43;95.13;99630.19;5070823;28;20116;-72
2022/01/04 05:56:10;;;;;;;12.32;4.50;;;;;;;7.43;95.36;99632.84;5070807;28;20119;-72
2022/01/04 05:58:35;;;;;;;9.23;4.45;;;;;;;7.42;95.68;99636.53;5070724;28;20475;-71
2022/01/04 06:01:01;;;;;;;13.50;5.03;;;;;;;7.38;95.93;99637.94;5069306;28;20406;-72
2022/01/04 06:03:26;;;;;;;13.50;5.15;;;;;;;7.37;96.08;99646.94;5070689;28;20063;-72
2022/01/04 06:05:53;;;;;;;9.88;4.60;;;;;;;7.34;96.36;99647.34;5070581;28;20033;-71
2022/01/04 06:08:20;;;;;;;13.60;4.72;;;;;;;7.30;96.36;99648.78;5089851;28;20031;-72
2022/01/04 06:10:50;;;;;;;11.32;4.53;;;;;;;7.31;96.65;99641.63;5089918;28;20475;-71
2022/01/04 06:16:00;;;;;;;13.05;4.25;;;;;;;7.33;96.54;99629.78;5090063;28;20488;-72
2022/01/04 06:18:25;;;;;;;10.43;4.13;;;;;;;7.34;96.59;99627.97;5089777;28;20048;-72
2022/01/04 06:20:51;;;;;;;9.38;4.63;;;;;;;7.33;96.62;99631.63;5088377;28;20472;-72
2022/01/04 06:23:16;;;;;;;12.98;5.47;;;;;;;7.31;96.65;99631.03;5089654;28;20376;-72
2022/01/04 06:25:42;;;;;;;13.55;4.28;;;;;;;7.32;96.72;99624.72;5089514;28;20131;-72
2022/01/04 06:28:08;;;;;;;11.27;5.05;;;;;;;7.30;96.76;99622.25;5089492;28;20060;-72
2022/01/04 06:30:34;;;;;;;11.07;4.40;;;;;;;7.27;96.96;99617.38;5089795;28;20036;-72
2022/01/04 06:33:00;;;;;;;8.70;4.25;;;;;;;7.32;96.89;99616.75;5088028;28;20028;-71
2022/01/04 06:35:27;;;;;;;12.30;6.13;;;;;;;7.31;96.95;99621.25;5089290;28;20131;-71
2022/01/04 06:37:52;;;;;;;13.23;5.20;;;;;;;7.30;96.99;99630.22;5089578;28;20424;-71
2022/01/04 06:40:18;;;;;;;12.50;5.68;;;;;;;7.31;96.98;99623.91;5087214;28;20115;-72
2022/01/04 06:42:43;;;;;;;12.27;4.88;;;;;;;7.31;97.10;99628.38;5070101;28;20024;-72
2022/01/04 06:45:10;;;;;;;11.63;5.05;;;;;;;7.28;96.95;99611.03;5070008;28;20396;-72
2022/01/04 06:47:36;;;;;;;12.27;5.68;;;;;;;7.29;97.10;99620.63;5087533;28;20046;-72
2022/01/04 06:50:01;;;;;;;16.13;6.28;;;;;;;7.28;97.28;99616.34;5089193;28;20044;-71
2022/01/04 06:52:27;;;;;;;14.55;6.40;;;;;;;7.25;97.72;99609.59;5089231;28;20110;-71
2022/01/04 06:54:52;;;;;;;14.40;6.18;;;;;;;7.25;97.79;99608.78;5087866;28;20056;-72
2022/01/04 06:57:17;;;;;;;15.52;7.35;;;;;;;7.22;98.05;99602.06;5076640;28;20029;-71
2022/01/04 06:59:43;;;;;;;14.60;6.88;;;;;;;7.20;98.08;99596.19;5069437;28;20059;-71
2022/01/04 07:02:08;;;;;;;13.48;5.63;;;;;;;7.19;98.38;99602.47;5069636;28;20417;-72
2022/01/04 07:04:34;;;;;;;14.57;6.22;;;;;;;7.17;98.81;99587.78;5068285;28;20035;-71
2022/01/04 07:06:59;;;;;;;11.85;5.28;;;;;;;7.18;98.59;99584.94;5088859;28;20028;-72
2022/01/04 07:09:25;;;;;;;12.55;5.47;;;;;;;7.17;98.97;99582.50;5088926;28;20040;-72
2022/01/04 07:11:51;;;;;;;14.82;6.47;;;;;;;7.17;99.05;99583.31;5089258;28;20402;-71
2022/01/04 07:14:16;;;;;;;14.65;5.88;;;;;;;7.17;98.88;99585.94;5088991;28;20483;-71
2022/01/04 07:16:42;;;;;;;15.77;5.70;;;;;;;7.17;99.01;99579.84;5088928;28;20031;-71
2022/01/04 07:19:07;;;;;;;15.05;6.72;;;;;;;7.16;99.11;99572.91;5088806;28;20031;-71
2022/01/04 07:21:34;;;;;;;14.63;6.70;;;;;;;7.16;99.18;99581.69;5088872;28;20024;-71
2022/01/04 07:24:00;;;;;;;16.83;6.38;;;;;;;7.14;99.21;99581.06;5088859;28;20123;-72
2022/01/04 07:26:25;;;;;;;14.95;5.88;;;;;;;7.16;99.52;99584.34;5085100;28;20124;-71
2022/01/04 07:28:51;;;;;;;14.13;5.88;;;;;;;7.17;98.77;99574.53;5068139;28;20055;-71
2022/01/04 07:31:17;;;;;;;23.63;9.32;;;;;;;7.15;99.08;99563.31;5069436;28;20032;-71
2022/01/04 07:33:44;;;;;;;13.68;6.22;;;;;;;7.16;98.94;99557.00;5088355;28;20101;-72
2022/01/04 07:36:10;;;;;;;13.00;5.47;;;;;;;7.10;99.14;99544.56;5089118;28;20046;-72
2022/01/04 07:38:36;;;;;;;14.32;5.80;;;;;;;7.14;99.28;99540.50;5088770;28;20402;-72
2022/01/04 07:41:03;;;;;;;18.33;7.15;;;;;;;7.10;99.85;99536.59;5088774;28;20039;-72
2022/01/04 07:43:28;;;;;;;16.05;6.55;;;;;;;7.10;99.44;99541.91;5087391;28;20115;-72
2022/01/04 07:45:54;;;;;;;18.63;7.47;;;;;;;7.09;99.71;99535.00;5088750;28;20123;-73
2022/01/04 07:48:20;;;;;;;19.15;6.68;;;;;;;7.06;99.45;99528.25;5088607;28;20032;-72
2022/01/04 07:50:46;;;;;;;19.20;7.38;;;;;;;7.05;99.52;99533.75;5088686;28;20032;-72
2022/01/04 07:53:11;;;;;;;21.13;8.07;;;;;;;7.09;99.58;99542.94;5088644;28;20483;-72
2022/01/04 07:55:37;;;;;;;18.67;8.73;;;;;;;7.08;99.74;99544.78;5088522;28;20434;-72
2022/01/04 07:58:02;;;;;;;17.58;7.05;;;;;;;7.11;99.42;99551.50;5088544;28;20119;-72
2022/01/04 08:00:28;;;;;;;18.33;6.85;;;;;;;7.12;99.24;99558.44;5087292;28;20479;-72
2022/01/04 08:02:54;;;;;;;17.75;8.75;;;;;;;7.14;99.46;99564.34;5088474;28;20066;-72
2022/01/04 08:05:20;;;;;;;17.50;7.53;;;;;;;7.16;99.40;99573.72;5088525;28;20101;-72
2022/01/04 08:07:45;;;;;;;17.80;7.18;;;;;;;7.17;99.46;99564.75;5088723;28;20040;-72
2022/01/04 08:10:12;;;;;;;19.42;9.32;;;;;;;7.17;99.39;99559.44;5089533;28;20028;-72
2022/01/04 08:12:37;;;;;;;19.98;6.85;;;;;;;7.18;99.22;99544.38;5092270;28;20034;-72
2022/01/04 08:15:07;;;;;;;16.65;7.28;;;;;;;7.18;99.28;99550.47;5092138;28;20454;-72
2022/01/04 08:17:32;;;;;;;18.17;7.93;;;;;;;7.17;99.16;99532.91;5092382;28;20032;-71
2022/01/04 08:20:01;;;;;;;16.13;6.90;;;;;;;7.19;99.13;99540.69;5084265;28;20032;-71
2022/01/04 08:22:32;;;;;;;18.50;7.05;;;;;;;7.17;99.17;99543.53;5091608;28;20152;-71
2022/01/04 08:25:00;;;;;;;17.58;7.10;;;;;;;7.19;99.18;99551.28;5092186;28;20035;-70
2022/01/04 08:27:26;;;;;;;18.52;7.55;;;;;;;7.19;99.40;99548.63;5091908;28;20036;-70
2022/01/04 08:29:52;;;;;;;17.52;8.05;;;;;;;7.17;99.31;99555.97;5089689;28;20383;-70
2022/01/04 08:32:17;;;;;;;18.45;7.43;;;;;;;7.23;99.30;99553.34;5072619;28;20078;-71
2022/01/04 08:34:43;;;;;;;21.55;7.93;;;;;;;7.18;99.23;99537.22;5087809;28;20043;-72
2022/01/04 08:37:08;;;;;;;22.58;8.07;;;;;;;7.18;99.33;99544.38;5090515;28;20059;-72
2022/01/04 08:39:33;;;;;;;21.58;8.82;;;;;;;7.22;99.21;99551.69;5085237;28;20025;-73
2022/01/04 08:42:01;;;;;;;20.50;8.07;;;;;;;7.27;99.20;99560.88;5071215;28;20028;-73
2022/01/04 08:44:28;;;;;;;19.02;8.50;;;;;;;7.27;99.27;99566.97;5090455;28;20053;-73
2022/01/04 08:46:53;;;;;;;20.65;8.27;;;;;;;7.28;99.18;99573.91;5091794;28;20032;-72
2022/01/04 08:49:18;;;;;;;21.10;8.63;;;;;;;7.25;99.04;99583.09;5091640;28;20035;-72
2022/01/04 08:51:44;;;;;;;24.30;7.70;;;;;;;7.27;99.01;99596.16;5091781;28;20032;-72
2022/01/04 08:54:10;;;;;;;19.23;9.07;;;;;;;7.25;99.13;99579.63;5091727;28;21159;-73
2022/01/04 08:56:36;;;;;;;20.58;8.93;;;;;;;7.29;99.26;99593.31;5090403;28;20028;-72
2022/01/04 08:59:04;;;;;;;19.42;8.57;;;;;;;7.29;99.21;99588.81;5084900;28;20020;-72
2022/01/04 09:01:29;;;;;;;22.73;9.75;;;;;;;7.31;99.14;99589.44;5073277;28;20418;-72
2022/01/04 09:03:54;;;;;;;20.48;9.70;;;;;;;7.32;99.30;99596.34;5076603;28;20054;-73
2022/01/04 09:06:22;;;;;;;21.58;8.98;;;;;;;7.35;99.13;99592.47;5091379;28;20117;-73
2022/01/04 09:08:47;;;;;;;24.25;12.07;;;;;;;7.33;98.92;99582.06;5079870;28;20086;-73
2022/01/04 09:11:15;;;;;;;22.33;8.02;;;;;;;7.37;98.81;99585.13;5088741;28;20067;-73
2022/01/04 09:13:43;;;;;;;22.23;9.48;;;;;;;7.37;98.47;99577.16;5091224;28;20031;-73
2022/01/04 09:18:46;;;;;;;20.88;8.77;;;;;;;7.40;98.84;99572.25;5081314;28;20064;-73
2022/01/04 09:21:22;;;;;;;20.73;8.63;;;;;;;7.43;98.69;99578.97;5089825;28;20035;-73
2022/01/04 09:23:49;;;;;;;24.27;10.98;;;;;;;7.45;98.97;99574.28;5091109;28;20036;-73
2022/01/04 09:26:16;;;;;;;20.75;9.10;;;;;;;7.47;98.93;99567.75;5089792;28;20740;-73
2022/01/04 09:28:43;;;;;;;20.17;8.38;;;;;;;7.45;98.69;99559.19;5077264;28;20068;-73
2022/01/04 09:31:09;;;;;;;22.58;9.60;;;;;;;7.51;98.48;99572.66;5090830;28;20055;-73
2022/01/04 09:33:36;;;;;;;22.17;9.27;;;;;;;7.51;98.35;99585.91;5090743;28;20109;-73
2022/01/04 09:36:03;;;;;;;22.58;9.68;;;;;;;7.50;98.68;99590.41;5090901;28;20111;-73
2022/01/04 09:38:28;;;;;;;23.65;9.77;;;;;;;7.46;98.58;99579.38;5086989;28;20029;-73
2022/01/04 09:40:55;;;;;;;24.67;10.93;;;;;;;7.55;98.37;99593.25;5079065;28;20139;-73
2022/01/04 09:43:21;;;;;;;22.08;10.52;;;;;;;7.55;98.25;99598.56;5080841;28;20032;-73
2022/01/04 09:45:47;;;;;;;20.08;7.68;;;;;;;7.54;98.08;99588.94;5073318;28;20036;-73
2022/01/04 09:48:13;;;;;;;23.55;9.15;;;;;;;7.56;98.34;99583.44;5090365;28;20043;-73
2022/01/04 09:50:41;;;;;;;22.58;10.65;;;;;;;7.56;98.31;99586.91;5084449;28;20032;-72
2022/01/04 09:53:09;;;;;;;24.08;10.38;;;;;;;7.61;98.17;99591.59;5087890;28;20054;-73
2022/01/04 09:55:38;;;;;;;25.73;11.45;;;;;;;7.61;98.04;99594.25;5087711;28;20479;-73
2022/01/04 09:58:04;;;;;;;25.35;10.85;;;;;;;7.60;97.77;99587.31;5088939;28;20060;-73
2022/01/04 10:00:30;;;;;;;25.80;9.57;;;;;;;7.62;97.75;99580.78;5069817;28;20522;-73
2022/01/04 10:03:11;;;;;;;25.58;10.48;;;;;;;7.65;97.89;99580.38;5090414;28;20039;-73
2022/01/04 10:05:36;;;;;;;24.73;10.75;;;;;;;7.64;97.84;99583.22;5090402;28;20028;-73
2022/01/04 10:08:05;;;;;;;23.35;10.18;;;;;;;7.64;97.88;99572.59;5070687;28;20047;-73
2022/01/04 10:10:31;;;;;;;27.67;9.93;;;;;;;7.67;97.97;99580.94;5090301;28;20035;-73
2022/01/04 10:13:01;;;;;;;23.30;11.60;;;;;;;7.66;97.72;99582.00;5090091;28;20027;-74
2022/01/04 10:15:30;;;;;;;24.38;11.15;;;;;;;7.68;97.45;99589.75;5090156;28;20028;-73
2022/01/04 10:17:56;;;;;;;27.35;10.60;;;;;;;7.71;97.72;99578.72;5090006;28;20034;-73
2022/01/04 10:20:22;;;;;;;26.95;11.85;;;;;;;7.73;97.37;99557.25;5089881;28;20027;-73
2022/01/04 10:22:47;;;;;;;27.23;12.07;;;;;;;7.76;97.34;99565.63;5090006;28;20028;-73
2022/01/04 10:25:16;;;;;;;23.98;12.00;;;;;;;7.79;97.34;99559.09;5089902;28;20035;-73
2022/01/04 10:27:49;;;;;;;26.90;11.75;;;;;;;7.80;97.19;99550.09;5071275;28;20579;-73
2022/01/04 10:30:31;;;;;;;24.17;10.70;;;;;;;7.81;97.11;99547.25;5089438;28;20028;-73
2022/01/04 10:33:04;;;;;;;25.48;10.63;;;;;;;7.81;97.06;99547.25;5089812;28;20036;-73
2022/01/04 10:35:36;;;;;;;24.85;12.50;;;;;;;7.81;97.24;99544.59;5089628;28;20059;-73
2022/01/04 10:38:26;;;;;;;23.73;11.45;;;;;;;7.86;97.02;99546.63;5073696;28;20386;-73
2022/01/04 10:41:27;;;;;;;28.30;14.43;;;;;;;7.91;96.95;99549.41;5070361;28;20024;-73
2022/01/04 10:43:55;;;;;;;26.95;12.43;;;;;;;7.92;96.67;99529.03;5027396;28;20037;-74
2022/01/04 10:46:31;;;;;;;28.33;13.10;;;;;;;7.94;96.70;99529.59;5061279;28;20063;-73
2022/01/04 10:48:57;;;;;;;29.50;14.57;;;;;;;7.93;96.38;99541.25;5070068;28;20418;-73
2022/01/04 10:51:23;;;;;;;32.22;13.55;;;;;;;7.99;96.08;99546.56;5068729;28;20033;-73
2022/01/04 10:54:00;;;;;;;27.98;12.63;;;;;;;8.02;96.13;99540.00;5070107;28;20035;-73
2022/01/04 10:56:37;;;;;;;32.50;15.18;;;;;;;8.03;96.39;99533.66;5082680;28;20039;-73
2022/01/04 10:59:07;;;;;;;27.85;15.35;;;;;;;8.04;96.14;99533.47;5089476;28;20028;-73
2022/01/04 11:01:47;;;;;;;27.83;12.88;;;;;;;8.05;95.87;99539.56;5083606;28;20016;-73
2022/01/04 11:04:18;;;;;;;25.90;11.80;;;;;;;8.00;95.97;99548.16;5087589;28;20034;-74
2022/01/04 11:06:44;;;;;;;27.38;12.02;;;;;;;8.01;96.13;99548.97;5089240;28;20024;-74
2022/01/04 11:09:11;;;;;;;27.00;11.15;;;;;;;8.00;96.26;99544.69;5070668;28;20028;-73
2022/01/04 11:11:37;;;;;;;28.25;12.63;;;;;;;8.01;96.07;99547.13;5088877;28;20024;-73
2022/01/04 11:14:03;;;;;;;30.38;12.10;;;;;;;7.98;96.01;99541.44;5089356;28;20497;-73
2022/01/04 11:16:30;;;;;;;27.55;11.77;;;;;;;7.98;95.74;99530.81;5089176;28;20429;-73
2022/01/04 11:18:57;;;;;;;27.15;12.32;;;;;;;8.03;96.05;99531.81;5089288;28;20128;-73
2022/01/04 11:21:26;;;;;;;31.48;14.05;;;;;;;8.03;95.88;99538.97;5089202;28;20099;-73
2022/01/04 11:23:55;;;;;;;26.98;11.63;;;;;;;8.03;95.83;99529.16;5082538;28;20063;-74
2022/01/04 11:26:21;;;;;;;34.65;13.52;;;;;;;8.02;95.98;99534.69;5071675;28;20113;-74
2022/01/04 11:28:49;;;;;;;30.50;13.10;;;;;;;7.98;96.16;99541.44;5078603;28;20021;-72
2022/01/04 11:31:32;;;;;;;28.80;12.00;;;;;;;8.00;96.73;99553.47;5073500;28;20075;-72
2022/01/04 11:34:06;;;;;;;29.27;11.43;;;;;;;7.95;97.04;99574.53;5072951;28;20167;-73
2022/01/04 11:36:51;;;;;;;26.38;12.48;;;;;;;7.85;97.73;99585.59;5074807;28;20033;-72
2022/01/04 11:39:28;;;;;;;8.48;3.28;;;;;;;7.53;91.14;99560.81;5073925;28;20030;-72