Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:00:29;;;;;;;13.93;6.40;;;;;;;;;;5089089;28;20368;-83
2021/04/28 00:02:55;;;;;;;8.10;6.47;;;;;;;;;;5086763;28;20384;-82
2021/04/28 00:05:22;;;;;;;7.90;6.43;;;;;;;;;;5071215;28;20369;-82
2021/04/28 00:07:48;;;;;;;7.82;6.68;;;;;;;;;;5070548;28;20361;-82
2021/04/28 00:10:16;;;;;;;8.87;6.43;;;;;;;;;;5075507;28;20360;-82
2021/04/28 00:12:42;;;;;;;8.00;6.35;;;;;;;;;;5095075;28;20467;-83
2021/04/28 00:15:11;;;;;;;8.15;6.55;;;;;;;;;;5077506;28;20365;-82
2021/04/28 00:17:37;;;;;;;8.30;6.60;;;;;;;;;;5074304;28;20376;-83
2021/04/28 00:20:08;;;;;;;8.75;7.05;;;;;;;;;;5093133;28;20388;-84
2021/04/28 00:22:34;;;;;;;9.02;6.68;;;;;;;;;;5074913;28;20392;-85
2021/04/28 00:25:00;;;;;;;7.90;6.68;;;;;;;;;;5093146;28;20816;-84
2021/04/28 00:27:26;;;;;;;8.88;7.50;;;;;;;;;;5083910;28;20448;-83
2021/04/28 00:29:52;;;;;;;9.48;7.00;;;;;;;;;;5099285;28;20437;-81
2021/04/28 00:32:18;;;;;;;9.02;6.93;;;;;;;;;;5080580;28;20373;-83
2021/04/28 00:34:44;;;;;;;12.35;7.47;;;;;;;;;;5099498;28;20364;-85
2021/04/28 00:37:10;;;;;;;9.45;7.20;;;;;;;;;;5094531;28;20368;-84
2021/04/28 00:39:36;;;;;;;10.55;6.72;;;;;;;;;;5074508;28;20899;-84
2021/04/28 00:42:02;;;;;;;8.93;7.37;;;;;;;;;;5093210;28;20479;-84
2021/04/28 00:44:28;;;;;;;8.02;7.22;;;;;;;;;;5092649;28;20364;-83
2021/04/28 00:46:54;;;;;;;8.32;7.43;;;;;;;;;;5092604;28;20360;-83
2021/04/28 00:49:21;;;;;;;10.38;7.50;;;;;;;;;;5074578;28;20830;-82
2021/04/28 00:51:47;;;;;;;10.07;7.70;;;;;;;;;;5074467;28;20376;-82
2021/04/28 00:54:13;;;;;;;9.43;7.60;;;;;;;;;;5092606;28;20464;-81
2021/04/28 00:56:39;;;;;;;11.30;7.35;;;;;;;;;;5092838;28;20929;-82
2021/04/28 00:59:05;;;;;;;8.88;6.97;;;;;;;;;;5074249;28;20388;-83
2021/04/28 01:01:31;;;;;;;10.25;7.43;;;;;;;;;;5074494;28;20368;-84
2021/04/28 01:03:57;;;;;;;8.38;7.28;;;;;;;;;;5092782;28;20390;-83
2021/04/28 01:06:24;;;;;;;10.90;7.82;;;;;;;;;;5074552;28;20379;-82
2021/04/28 01:08:50;;;;;;;9.02;7.43;;;;;;;;;;5092298;28;20360;-82
2021/04/28 01:11:16;;;;;;;9.63;7.70;;;;;;;;;;5092618;28;20834;-82
2021/04/28 01:13:42;;;;;;;8.90;7.70;;;;;;;;;;5091870;28;20364;-82
2021/04/28 01:16:08;;;;;;;9.48;7.40;;;;;;;;;;5091796;28;20356;-85
2021/04/28 01:18:34;;;;;;;10.67;7.60;;;;;;;;;;5073415;28;20444;-82
2021/04/28 01:21:00;;;;;;;9.90;8.10;;;;;;;;;;5072695;28;20406;-82
2021/04/28 01:23:26;;;;;;;9.95;8.15;;;;;;;;;;5091391;28;20396;-82
2021/04/28 01:25:52;;;;;;;9.32;8.32;;;;;;;;;;5091612;28;20388;-84
2021/04/28 01:28:28;;;;;;;9.60;7.70;;;;;;;;;;5091501;28;20454;-82
2021/04/28 01:30:56;;;;;;;11.80;7.83;;;;;;;;;;5092053;28;20365;-84
2021/04/28 01:33:46;;;;;;;9.25;7.70;;;;;;;;;;5073462;28;20452;-84
2021/04/28 01:36:16;;;;;;;11.32;7.88;;;;;;;;;;5087277;28;20361;-83
2021/04/28 01:38:43;;;;;;;10.43;7.80;;;;;;;;;;5091730;28;20384;-83
2021/04/28 01:41:10;;;;;;;10.15;8.30;;;;;;;;;;5073390;28;20773;-84
2021/04/28 01:43:36;;;;;;;9.88;8.00;;;;;;;;;;5072970;28;20457;-82
2021/04/28 01:46:02;;;;;;;12.40;8.07;;;;;;;;;;5072783;28;20369;-82
2021/04/28 01:48:28;;;;;;;9.88;7.57;;;;;;;;;;5072458;28;20407;-83
2021/04/28 01:50:55;;;;;;;8.95;7.32;;;;;;;;;;5091006;28;20452;-84
2021/04/28 01:53:23;;;;;;;10.57;7.80;;;;;;;;;;5091243;28;20392;-82
2021/04/28 01:55:50;;;;;;;10.52;8.07;;;;;;;;;;5091185;28;20403;-82
2021/04/28 01:58:16;;;;;;;8.82;7.68;;;;;;;;;;5090641;28;20456;-82
2021/04/28 02:00:43;;;;;;;10.40;8.02;;;;;;;;;;5090745;28;20447;-82
2021/04/28 02:03:09;;;;;;;11.85;8.02;;;;;;;;;;5090724;28;20528;-83
2021/04/28 02:05:35;;;;;;;9.30;7.40;;;;;;;;;;5090788;28;20879;-83
2021/04/28 02:08:01;;;;;;;10.40;7.38;;;;;;;;;;5090815;28;20352;-82
2021/04/28 02:10:27;;;;;;;10.68;7.25;;;;;;;;;;5072804;28;20412;-85
2021/04/28 02:12:54;;;;;;;10.00;7.20;;;;;;;;;;5091073;28;20396;-82
2021/04/28 02:15:21;;;;;;;10.18;7.72;;;;;;;;;;5090548;28;20368;-82
2021/04/28 02:17:50;;;;;;;9.43;7.95;;;;;;;;;;5071725;28;20403;-83
2021/04/28 02:20:17;;;;;;;9.85;7.70;;;;;;;;;;5072406;28;20463;-81
2021/04/28 02:22:43;;;;;;;10.70;7.82;;;;;;;;;;5090711;28;20391;-82
2021/04/28 02:25:10;;;;;;;8.98;7.88;;;;;;;;;;5090577;28;20861;-84
2021/04/28 02:27:38;;;;;;;10.15;7.53;;;;;;;;;;5090011;28;20365;-83
2021/04/28 02:30:05;;;;;;;12.10;7.80;;;;;;;;;;5072785;28;20404;-84
2021/04/28 02:32:31;;;;;;;10.73;8.02;;;;;;;;;;5090593;28;20364;-83
2021/04/28 02:34:57;;;;;;;9.45;7.32;;;;;;;;;;5090601;28;20459;-81
2021/04/28 02:37:24;;;;;;;10.15;7.95;;;;;;;;;;5090355;28;20404;-86
2021/04/28 02:39:53;;;;;;;9.15;7.70;;;;;;;;;;5090911;28;20364;-82
2021/04/28 02:42:20;;;;;;;10.88;7.35;;;;;;;;;;5072269;28;20423;-83
2021/04/28 02:44:47;;;;;;;9.63;7.40;;;;;;;;;;5090406;28;20399;-84
2021/04/28 02:47:13;;;;;;;9.80;7.75;;;;;;;;;;5089806;28;20353;-82
2021/04/28 02:49:40;;;;;;;11.30;7.90;;;;;;;;;;5090292;28;20455;-82
2021/04/28 02:52:07;;;;;;;8.77;7.38;;;;;;;;;;5072109;28;20372;-83
2021/04/28 02:54:33;;;;;;;10.75;7.82;;;;;;;;;;5090177;28;20486;-82
2021/04/28 02:56:59;;;;;;;11.53;7.90;;;;;;;;;;5090068;28;20364;-83
2021/04/28 02:59:26;;;;;;;9.95;7.50;;;;;;;;;;5090352;28;20400;-84
2021/04/28 03:01:52;;;;;;;11.83;8.20;;;;;;;;;;5090082;28;20454;-84
2021/04/28 03:04:19;;;;;;;11.45;8.30;;;;;;;;;;5072127;28;20365;-83
2021/04/28 03:06:45;;;;;;;11.38;7.90;;;;;;;;;;5095228;28;20372;-85
2021/04/28 03:09:13;;;;;;;10.25;7.82;;;;;;;;;;5093898;28;20360;-82
2021/04/28 03:11:40;;;;;;;13.60;8.40;;;;;;;;;;5094212;28;20372;-85
2021/04/28 03:14:06;;;;;;;12.00;7.63;;;;;;;;;;5075548;28;20379;-83
2021/04/28 03:16:33;;;;;;;11.50;7.90;;;;;;;;;;5091990;28;20361;-82
2021/04/28 03:19:03;;;;;;;10.80;8.05;;;;;;;;;;5071662;28;20882;-82
2021/04/28 03:21:31;;;;;;;10.98;8.05;;;;;;;;;;5071973;28;20377;-84
2021/04/28 03:23:57;;;;;;;10.85;8.23;;;;;;;;;;5090146;28;20388;-84
2021/04/28 03:26:23;;;;;;;11.35;8.15;;;;;;;;;;5090077;28;20367;-82
2021/04/28 03:28:50;;;;;;;10.47;8.30;;;;;;;;;;5071341;28;20373;-82
2021/04/28 03:31:16;;;;;;;11.50;8.27;;;;;;;;;;5090388;28;20372;-84
2021/04/28 03:33:42;;;;;;;10.55;8.52;;;;;;;;;;5090339;28;20375;-85
2021/04/28 03:36:08;;;;;;;12.32;8.57;;;;;;;;;;5090947;28;20368;-83
2021/04/28 03:38:34;;;;;;;10.35;8.40;;;;;;;;;;5090065;28;20829;-85
2021/04/28 03:41:00;;;;;;;11.40;8.40;;;;;;;;;;5090664;28;20364;-84
2021/04/28 03:43:26;;;;;;;11.50;9.20;;;;;;;;;;5092201;28;20475;-84
2021/04/28 03:45:53;;;;;;;10.30;8.55;;;;;;;;;;5076644;28;20855;-85
2021/04/28 03:48:19;;;;;;;11.73;8.40;;;;;;;;;;5094275;28;20746;-86
2021/04/28 03:50:45;;;;;;;11.27;8.43;;;;;;;;;;5093836;28;20356;-82
2021/04/28 03:53:11;;;;;;;12.77;9.43;;;;;;;;;;5093792;28;20365;-85
2021/04/28 03:55:37;;;;;;;11.35;8.65;;;;;;;;;;5075935;28;20373;-84
2021/04/28 03:58:04;;;;;;;14.68;9.90;;;;;;;;;;5093403;28;20442;-85
2021/04/28 04:00:30;;;;;;;11.50;8.73;;;;;;;;;;5093956;28;20360;-84
2021/04/28 04:02:56;;;;;;;10.93;8.13;;;;;;;;;;5075304;28;20399;-84
2021/04/28 04:05:22;;;;;;;10.87;8.50;;;;;;;;;;5075559;28;20727;-82
2021/04/28 04:07:48;;;;;;;12.75;9.15;;;;;;;;;;5093028;28;20364;-81
2021/04/28 04:10:14;;;;;;;11.15;8.68;;;;;;;;;;5093922;28;20388;-83
2021/04/28 04:12:40;;;;;;;12.60;8.50;;;;;;;;;;5075161;28;20376;-81
2021/04/28 04:15:07;;;;;;;10.80;8.23;;;;;;;;;;5093864;28;20399;-83
2021/04/28 04:17:33;;;;;;;12.02;8.48;;;;;;;;;;5093379;28;20506;-83
2021/04/28 04:19:58;;;;;;;17.95;9.35;;;;;;;;;;5093511;28;20404;-81
2021/04/28 04:22:24;;;;;;;20.70;10.27;;;;;;;;;;5093043;28;20991;-83
2021/04/28 04:24:51;;;;;;;81.90;14.23;;;;;;;;;;5092963;28;20395;-82
2021/04/28 04:27:17;;;;;;;36.65;11.38;;;;;;;;;;5093368;28;20435;-83
2021/04/28 04:29:43;;;;;;;16.45;8.77;;;;;;;;;;5093367;28;20360;-83
2021/04/28 04:32:09;;;;;;;15.13;8.90;;;;;;;;;;5075014;28;20376;-83
2021/04/28 04:34:35;;;;;;;17.67;9.20;;;;;;;;;;5093061;28;20850;-83
2021/04/28 04:37:01;;;;;;;15.05;8.75;;;;;;;;;;5092638;28;20375;-84
2021/04/28 04:39:27;;;;;;;12.30;8.70;;;;;;;;;;5075203;28;20418;-82
2021/04/28 04:41:53;;;;;;;9.90;8.17;;;;;;;;;;5093310;28;20361;-83
2021/04/28 04:44:19;;;;;;;12.07;8.23;;;;;;;;;;5092950;28;20360;-81
2021/04/28 04:46:45;;;;;;;12.18;8.88;;;;;;;;;;5093335;28;20364;-82
2021/04/28 04:49:11;;;;;;;44.67;10.98;;;;;;;;;;5093194;28;20933;-82
2021/04/28 04:51:37;;;;;;;19.98;8.38;;;;;;;;;;5093225;28;20361;-83
2021/04/28 04:54:03;;;;;;;9.70;8.13;;;;;;;;;;5092922;28;20365;-84
2021/04/28 04:56:29;;;;;;;11.48;8.48;;;;;;;;;;5074116;28;20372;-85
2021/04/28 04:58:55;;;;;;;12.80;8.57;;;;;;;;;;5092863;28;20410;-83
2021/04/28 05:01:21;;;;;;;10.43;8.82;;;;;;;;;;5092919;28;20372;-83
2021/04/28 05:03:47;;;;;;;12.57;9.00;;;;;;;;;;5092717;28;20385;-82
2021/04/28 05:06:13;;;;;;;11.23;8.55;;;;;;;;;;5073593;28;20377;-84
2021/04/28 05:08:39;;;;;;;11.30;8.98;;;;;;;;;;5073802;28;20440;-82
2021/04/28 05:11:05;;;;;;;17.48;9.00;;;;;;;;;;5092212;28;20869;-82
2021/04/28 05:13:31;;;;;;;14.70;8.73;;;;;;;;;;5073654;28;20368;-84
2021/04/28 05:15:57;;;;;;;12.82;8.90;;;;;;;;;;5091875;28;20364;-83
2021/04/28 05:18:23;;;;;;;13.13;8.23;;;;;;;;;;5091677;28;20365;-84
2021/04/28 05:20:49;;;;;;;12.05;8.88;;;;;;;;;;5092384;28;21043;-82
2021/04/28 05:23:15;;;;;;;11.73;8.45;;;;;;;;;;5092259;28;21200;-83
2021/04/28 05:25:41;;;;;;;12.70;9.35;;;;;;;;;;5091706;28;20372;-82
2021/04/28 05:28:07;;;;;;;13.30;8.98;;;;;;;;;;5091710;28;20353;-81
2021/04/28 05:30:33;;;;;;;12.27;9.40;;;;;;;;;;5091599;28;21100;-81
2021/04/28 05:32:59;;;;;;;17.83;9.40;;;;;;;;;;5073706;28;20367;-84
2021/04/28 05:35:25;;;;;;;13.10;9.70;;;;;;;;;;5091946;28;20369;-83
2021/04/28 05:37:51;;;;;;;20.42;10.60;;;;;;;;;;5091894;28;20394;-82
2021/04/28 05:40:18;;;;;;;115.30;18.27;;;;;;;;;;5091971;28;20838;-82
2021/04/28 05:42:44;;;;;;;12.93;9.15;;;;;;;;;;5091591;28;21316;-82
2021/04/28 05:45:10;;;;;;;13.93;10.10;;;;;;;;;;5091576;28;20364;-82
2021/04/28 05:47:36;;;;;;;14.73;10.18;;;;;;;;;;5091103;28;20364;-83
2021/04/28 05:50:03;;;;;;;14.13;10.48;;;;;;;;;;5073931;28;20788;-84
2021/04/28 05:52:29;;;;;;;17.70;10.95;;;;;;;;;;5073922;28;20838;-82
2021/04/28 05:54:55;;;;;;;14.27;10.60;;;;;;;;;;5091829;28;20403;-83
2021/04/28 05:57:22;;;;;;;23.50;10.98;;;;;;;;;;5091553;28;20422;-83
2021/04/28 05:59:48;;;;;;;15.82;10.75;;;;;;;;;;5091519;28;20455;-83
2021/04/28 06:02:14;;;;;;;38.13;12.13;;;;;;;;;;5089704;28;20387;-82
2021/04/28 06:04:40;;;;;;;27.75;11.43;;;;;;;;;;5071015;28;20384;-82
2021/04/28 06:07:06;;;;;;;22.83;12.00;;;;;;;;;;5070998;28;20372;-82
2021/04/28 06:09:33;;;;;;;18.93;11.23;;;;;;;;;;5089953;28;20425;-83
2021/04/28 06:11:59;;;;;;;17.42;10.70;;;;;;;;;;5091147;28;20360;-83
2021/04/28 06:14:25;;;;;;;15.45;10.75;;;;;;;;;;5090891;28;21011;-82
2021/04/28 06:16:51;;;;;;;17.60;11.17;;;;;;;;;;5091067;28;20447;-83
2021/04/28 06:19:17;;;;;;;17.10;10.63;;;;;;;;;;5090312;28;20375;-83
2021/04/28 06:21:43;;;;;;;16.88;11.40;;;;;;;;;;5090674;28;20356;-81
2021/04/28 06:24:09;;;;;;;29.38;11.52;;;;;;;;;;5090431;28;20917;-82
2021/04/28 06:26:36;;;;;;;16.05;10.77;;;;;;;;;;5072304;28;20452;-81
2021/04/28 06:29:03;;;;;;;52.72;14.48;;;;;;;;;;5089852;28;20371;-81
2021/04/28 06:31:29;;;;;;;20.20;11.40;;;;;;;;;;5090433;28;20365;-81
2021/04/28 06:33:55;;;;;;;36.83;12.07;;;;;;;;;;5090444;28;20374;-83
2021/04/28 06:36:20;;;;;;;16.42;10.57;;;;;;;;;;5090662;28;20376;-84
2021/04/28 06:38:47;;;;;;;19.90;10.77;;;;;;;;;;5090783;28;20394;-83
2021/04/28 06:41:13;;;;;;;18.60;11.25;;;;;;;;;;5072629;28;20768;-83
2021/04/28 06:43:39;;;;;;;17.65;10.98;;;;;;;;;;5090261;28;20885;-83
2021/04/28 06:46:05;;;;;;;106.38;18.83;;;;;;;;;;5071621;28;20402;-83
2021/04/28 06:48:31;;;;;;;18.02;11.43;;;;;;;;;;5090206;28;20723;-83
2021/04/28 06:50:57;;;;;;;19.88;11.85;;;;;;;;;;5090570;28;20364;-83
2021/04/28 06:53:23;;;;;;;17.88;11.23;;;;;;;;;;5072299;28;20368;-83
2021/04/28 06:55:49;;;;;;;16.65;11.50;;;;;;;;;;5072605;28;20785;-83
2021/04/28 06:58:16;;;;;;;17.00;11.70;;;;;;;;;;5090461;28;20425;-83
2021/04/28 07:00:42;;;;;;;23.75;12.77;;;;;;;;;;5093942;28;20392;-83
2021/04/28 07:03:08;;;;;;;18.38;11.57;;;;;;;;;;5075256;28;20434;-85
2021/04/28 07:05:34;;;;;;;19.05;11.35;;;;;;;;;;5075293;28;20418;-82
2021/04/28 07:08:00;;;;;;;33.08;13.23;;;;;;;;;;5093692;28;20356;-86
2021/04/28 07:10:26;;;;;;;19.77;11.45;;;;;;;;;;5075456;28;20411;-85
2021/04/28 07:12:52;;;;;;;17.80;11.75;;;;;;;;;;5090444;28;20368;-85
2021/04/28 07:15:18;;;;;;;24.25;12.38;;;;;;;;;;5086238;28;20376;-85
2021/04/28 07:17:48;;;;;;;22.52;12.50;;;;;;;;;;5071618;28;20843;-86
2021/04/28 07:20:14;;;;;;;20.17;11.95;;;;;;;;;;5091571;28;20493;-84
2021/04/28 07:22:41;;;;;;;18.85;12.48;;;;;;;;;;5093845;28;20407;-82
2021/04/28 07:25:07;;;;;;;16.98;12.10;;;;;;;;;;5093909;28;20360;-85
2021/04/28 07:27:33;;;;;;;138.37;21.57;;;;;;;;;;5093338;28;20364;-85
2021/04/28 07:29:59;;;;;;;53.30;14.77;;;;;;;;;;5074669;28;20407;-84
2021/04/28 07:32:27;;;;;;;17.83;11.88;;;;;;;;;;5094267;28;20913;-85
2021/04/28 07:34:53;;;;;;;24.48;12.00;;;;;;;;;;5093787;28;20835;-83
2021/04/28 07:37:19;;;;;;;19.10;12.15;;;;;;;;;;5094226;28;20365;-83
2021/04/28 07:39:46;;;;;;;47.30;13.70;;;;;;;;;;5075533;28;20368;-86
2021/04/28 07:42:12;;;;;;;23.15;12.50;;;;;;;;;;5094088;28;20449;-84
2021/04/28 07:44:38;;;;;;;29.92;12.70;;;;;;;;;;5075193;28;20375;-84
2021/04/28 07:47:04;;;;;;;20.83;11.77;;;;;;;;;;5075519;28;20369;-83
2021/04/28 07:49:31;;;;;;;22.40;12.50;;;;;;;;;;5093768;28;20365;-84
2021/04/28 07:51:57;;;;;;;36.67;13.18;;;;;;;;;;5089882;28;20372;-84
2021/04/28 07:54:26;;;;;;;18.70;12.52;;;;;;;;;;5072618;28;20368;-84
2021/04/28 07:56:52;;;;;;;21.73;12.13;;;;;;;;;;5093615;28;20438;-83
2021/04/28 07:59:19;;;;;;;20.35;12.10;;;;;;;;;;5094008;28;20727;-80
2021/04/28 08:01:45;;;;;;;28.15;12.77;;;;;;;;;;5093396;28;20372;-82
2021/04/28 08:04:11;;;;;;;18.93;11.67;;;;;;;;;;5093303;28;20372;-91
2021/04/28 08:06:37;;;;;;;19.73;12.27;;;;;;;;;;5075421;28;20873;-85
2021/04/28 08:09:04;;;;;;;78.30;17.23;;;;;;;;;;5075422;28;20365;-84
2021/04/28 08:11:30;;;;;;;19.17;11.63;;;;;;;;;;5092276;28;20811;-85
2021/04/28 08:13:56;;;;;;;61.03;16.52;;;;;;;;;;5075149;28;20418;-85
2021/04/28 08:16:22;;;;;;;20.05;12.13;;;;;;;;;;5094150;28;20369;-83
2021/04/28 08:18:49;;;;;;;16.58;11.63;;;;;;;;;;5094242;28;20483;-84
2021/04/28 08:21:15;;;;;;;27.58;12.43;;;;;;;;;;5076214;28;20399;-86
2021/04/28 08:23:42;;;;;;;19.23;11.65;;;;;;;;;;5074282;28;20407;-87
2021/04/28 08:26:09;;;;;;;53.95;15.27;;;;;;;;;;5069856;28;20380;-84
2021/04/28 08:28:40;;;;;;;18.75;11.88;;;;;;;;;;5090637;28;20368;-85
2021/04/28 08:31:08;;;;;;;18.07;11.70;;;;;;;;;;5071578;28;20376;-83
2021/04/28 08:33:34;;;;;;;18.65;11.75;;;;;;;;;;5070338;28;20380;-84
2021/04/28 08:36:00;;;;;;;20.23;12.82;;;;;;;;;;5089751;28;20419;-83
2021/04/28 08:38:26;;;;;;;18.88;12.07;;;;;;;;;;5089286;28;20380;-84
2021/04/28 08:40:52;;;;;;;37.65;13.40;;;;;;;;;;5070345;28;20821;-83
2021/04/28 08:43:21;;;;;;;16.65;11.82;;;;;;;;;;5071198;28;20400;-84
2021/04/28 08:45:47;;;;;;;20.17;12.38;;;;;;;;;;5089056;28;20506;-83
2021/04/28 08:48:13;;;;;;;55.83;14.20;;;;;;;;;;5069866;28;20727;-84
2021/04/28 08:50:40;;;;;;;18.20;12.07;;;;;;;;;;5088681;28;20883;-82
2021/04/28 08:53:06;;;;;;;17.03;12.67;;;;;;;;;;5071202;28;20830;-85
2021/04/28 08:55:33;;;;;;;19.40;11.63;;;;;;;;;;5070803;28;20419;-83
2021/04/28 08:57:59;;;;;;;34.97;13.10;;;;;;;;;;5087912;28;20365;-82
2021/04/28 09:00:25;;;;;;;21.52;12.00;;;;;;;;;;5087762;28;20374;-82
2021/04/28 09:02:55;;;;;;;20.00;11.48;;;;;;;;;;5090261;28;20396;-82
2021/04/28 09:05:21;;;;;;;17.58;11.63;;;;;;;;;;5089810;28;20793;-81
2021/04/28 09:07:48;;;;;;;17.92;11.85;;;;;;;;;;5089247;28;20881;-82
2021/04/28 09:10:14;;;;;;;15.07;11.30;;;;;;;;;;5072680;28;20790;-82
2021/04/28 09:12:40;;;;;;;20.55;11.93;;;;;;;;;;5089229;28;20396;-82
2021/04/28 09:15:10;;;;;;;14.52;11.80;;;;;;;;;;5083614;28;20402;-82
2021/04/28 09:17:52;;;;;;;18.45;11.85;;;;;;;;;;5088038;28;20388;-82
2021/04/28 09:20:24;;;;;;;19.83;12.20;;;;;;;;;;5070840;28;20391;-83
2021/04/28 09:23:08;;;;;;;23.05;12.52;;;;;;;;;;5088879;28;20521;-83
2021/04/28 09:25:39;;;;;;;18.90;12.40;;;;;;;;;;5089534;28;20373;-83
2021/04/28 09:28:25;;;;;;;21.17;12.90;;;;;;;;;;5088172;28;21361;-83
2021/04/28 09:30:51;;;;;;;18.75;12.55;;;;;;;;;;5089228;28;20443;-83
2021/04/28 09:33:18;;;;;;;21.08;13.02;;;;;;;;;;5089627;28;20372;-83
2021/04/28 09:35:45;;;;;;;19.27;12.60;;;;;;;;;;5089036;28;20423;-82
2021/04/28 09:38:12;;;;;;;228.48;33.10;;;;;;;;;;5090106;28;20390;-83
2021/04/28 09:40:49;;;;;;;28.45;13.48;;;;;;;;;;5089039;28;20384;-83
2021/04/28 09:43:15;;;;;;;21.77;13.13;;;;;;;;;;5087742;28;20477;-82
2021/04/28 09:45:43;;;;;;;22.35;12.93;;;;;;;;;;5088434;28;20379;-83
2021/04/28 09:48:17;;;;;;;23.40;12.73;;;;;;;;;;5089135;28;20400;-82
2021/04/28 09:50:43;;;;;;;16.60;12.15;;;;;;;;;;5098908;28;20423;-82
2021/04/28 09:53:21;;;;;;;17.70;11.43;;;;;;;;;;5089223;28;20401;-82
2021/04/28 09:55:47;;;;;;;20.10;11.98;;;;;;;;;;5093318;28;20388;-83
2021/04/28 09:58:13;;;;;;;20.48;13.07;;;;;;;;;;5083947;28;20371;-83
2021/04/28 10:00:40;;;;;;;16.75;11.65;;;;;;;;;;5097279;28;20388;-83
2021/04/28 10:03:10;;;;;;;21.45;12.43;;;;;;;;;;5099624;28;20394;-83
2021/04/28 10:05:37;;;;;;;20.67;12.80;;;;;;;;;;5098250;28;20371;-83
2021/04/28 10:08:08;;;;;;;19.13;12.13;;;;;;;;;;5102412;28;20548;-83
2021/04/28 10:10:35;;;;;;;33.88;14.32;;;;;;;;;;5096759;28;20935;-83
2021/04/28 10:13:01;;;;;;;28.73;13.93;;;;;;;;;;5098587;28;20907;-84
2021/04/28 10:15:27;;;;;;;17.47;12.57;;;;;;;;;;5101328;28;20374;-84
2021/04/28 10:17:55;;;;;;;14.60;11.97;;;;;;;;;;5081812;28;20916;-83
2021/04/28 10:20:21;;;;;;;25.80;14.73;;;;;;;;;;5098175;28;20415;-84
2021/04/28 10:22:47;;;;;;;50.58;15.93;;;;;;;;;;5099004;28;20382;-84
2021/04/28 10:25:14;;;;;;;22.35;13.88;;;;;;;;;;5096844;28;20429;-83
2021/04/28 10:27:40;;;;;;;22.65;13.35;;;;;;;;;;5098960;28;20419;-84
2021/04/28 10:30:08;;;;;;;20.55;13.88;;;;;;;;;;5082902;28;20373;-85
2021/04/28 10:32:37;;;;;;;93.50;19.57;;;;;;;;;;5098622;28;20800;-83
2021/04/28 10:35:07;;;;;;;19.50;13.73;;;;;;;;;;5098732;28;20381;-84
2021/04/28 10:37:34;;;;;;;123.70;22.25;;;;;;;;;;5095719;28;20362;-84
2021/04/28 10:40:00;;;;;;;23.08;13.82;;;;;;;;;;5097065;28;20415;-84
2021/04/28 10:42:27;;;;;;;23.35;14.60;;;;;;;;;;5098961;28;20401;-84
2021/04/28 10:44:53;;;;;;;24.52;14.00;;;;;;;;;;5078522;28;20467;-84
2021/04/28 10:47:23;;;;;;;25.23;16.55;;;;;;;;;;5097901;28;20400;-82
2021/04/28 10:49:59;;;;;;;23.20;15.17;;;;;;;;;;5098223;28;20795;-83
2021/04/28 10:52:26;;;;;;;28.15;16.75;;;;;;;;;;5098042;28;20375;-85
2021/04/28 10:54:52;;;;;;;36.50;16.63;;;;;;;;;;5075266;28;20459;-84
2021/04/28 10:57:32;;;;;;;60.65;18.85;;;;;;;;;;5097510;28;20462;-84
2021/04/28 10:59:59;;;;;;;30.92;16.23;;;;;;;;;;5084422;28;20406;-84
2021/04/28 11:02:30;;;;;;;24.07;15.10;;;;;;;;;;5100646;28;20394;-83
2021/04/28 11:05:05;;;;;;;56.80;18.20;;;;;;;;;;5095424;28;20411;-84
2021/04/28 11:07:41;;;;;;;106.72;23.42;;;;;;;;;;5098366;28;20386;-84
2021/04/28 11:10:26;;;;;;;31.98;15.75;;;;;;;;;;5098837;28;20472;-84
2021/04/28 11:13:08;;;;;;;22.77;14.98;;;;;;;;;;5077612;28;20830;-83
2021/04/28 11:15:50;;;;;;;19.48;14.88;;;;;;;;;;5086825;28;20377;-83
2021/04/28 11:18:28;;;;;;;22.08;14.95;;;;;;;;;;5099214;28;20376;-83
2021/04/28 11:21:13;;;;;;;19.17;13.48;;;;;;;;;;5095657;28;20359;-82
2021/04/28 11:23:59;;;;;;;24.23;13.18;;;;;;;;;;5080806;28;20397;-83
2021/04/28 11:26:25;;;;;;;20.33;14.27;;;;;;;;;;5095889;28;20368;-84
2021/04/28 11:28:55;;;;;;;25.63;13.95;;;;;;;;;;5077840;28;20373;-84
2021/04/28 11:31:38;;;;;;;32.63;14.00;;;;;;;;;;5097099;28;20398;-84
2021/04/28 11:34:17;;;;;;;26.60;13.75;;;;;;;;;;5095451;28;20884;-84
2021/04/28 11:36:49;;;;;;;19.30;13.77;;;;;;;;;;5098053;28;20370;-84
2021/04/28 11:39:32;;;;;;;30.52;14.43;;;;;;;;;;5097331;28;20445;-83
2021/04/28 11:42:03;;;;;;;17.98;12.32;;;;;;;;;;5090263;28;20866;-84
2021/04/28 11:44:30;;;;;;;22.95;13.07;;;;;;;;;;5100629;28;20948;-83
2021/04/28 11:47:05;;;;;;;17.73;12.30;;;;;;;;;;5088882;28;20853;-83
2021/04/28 11:49:31;;;;;;;18.90;12.30;;;;;;;;;;5098587;28;20369;-80
2021/04/28 11:51:58;;;;;;;16.02;11.95;;;;;;;;;;5086712;28;20376;-81
2021/04/28 11:54:24;;;;;;;14.73;11.68;;;;;;;;;;5084488;28;20714;-82
2021/04/28 11:56:50;;;;;;;18.47;13.13;;;;;;;;;;5096970;28;20383;-82
2021/04/28 11:59:20;;;;;;;18.40;13.20;;;;;;;;;;5099877;28;20380;-82
2021/04/28 12:01:46;;;;;;;15.43;12.53;;;;;;;;;;5102863;28;20359;-82
2021/04/28 12:04:12;;;;;;;19.37;12.93;;;;;;;;;;5101353;28;20394;-81
2021/04/28 12:06:45;;;;;;;21.33;13.05;;;;;;;;;;5101115;28;20803;-82
2021/04/28 12:09:11;;;;;;;16.05;11.18;;;;;;;;;;5104062;28;20542;-81
2021/04/28 12:11:38;;;;;;;15.75;12.45;;;;;;;;;;5101572;28;21131;-82
2021/04/28 12:14:04;;;;;;;16.73;11.98;;;;;;;;;;5094084;28;20791;-82
2021/04/28 12:16:30;;;;;;;17.85;12.07;;;;;;;;;;5107600;28;20852;-81
2021/04/28 12:19:12;;;;;;;19.55;10.85;;;;;;;;;;5103921;28;20378;-82
2021/04/28 12:21:50;;;;;;;19.48;12.52;;;;;;;;;;5103696;28;20362;-87
2021/04/28 12:24:23;;;;;;;14.05;10.60;;;;;;;;;;5108780;28;20459;-85
2021/04/28 12:27:21;;;;;;;16.88;11.27;;;;;;;;;;5104284;28;20454;-84
2021/04/28 12:29:47;;;;;;;16.60;11.15;;;;;;;;;;5062563;28;20886;-86
2021/04/28 12:32:14;;;;;;;14.68;9.90;;;;;;;;;;5093567;28;20361;-84
2021/04/28 12:34:41;;;;;;;13.87;9.63;;;;;;;;;;5096045;28;20364;-84
2021/04/28 12:37:08;;;;;;;14.52;9.43;;;;;;;;;;5100992;28;20721;-83
2021/04/28 12:39:34;;;;;;;13.80;9.25;;;;;;;;;;5112787;28;20420;-85
2021/04/28 12:42:01;;;;;;;15.18;10.43;;;;;;;;;;5095051;28;20405;-89
2021/04/28 12:44:27;;;;;;;17.60;10.35;;;;;;;;;;5094194;28;20430;-85
2021/04/28 12:46:55;;;;;;;23.80;11.88;;;;;;;;;;5094973;28;20363;-85
2021/04/28 12:49:23;;;;;;;13.67;9.97;;;;;;;;;;5104760;28;20540;-86
2021/04/28 12:51:50;;;;;;;15.75;12.15;;;;;;;;;;5091087;28;20361;-85
2021/04/28 12:54:29;;;;;;;18.60;12.50;;;;;;;;;;5106623;28;20370;-85
2021/04/28 12:56:57;;;;;;;14.93;10.90;;;;;;;;;;5101537;28;20390;-82
2021/04/28 12:59:23;;;;;;;14.60;10.60;;;;;;;;;;5101322;28;20747;-83
2021/04/28 13:01:55;;;;;;;14.98;9.90;;;;;;;;;;5091318;28;20422;-82
2021/04/28 13:04:22;;;;;;;15.48;9.68;;;;;;;;;;5108105;28;20374;-87
2021/04/28 13:06:50;;;;;;;21.75;10.40;;;;;;;;;;5101669;28;20365;-86
2021/04/28 13:09:16;;;;;;;14.82;9.98;;;;;;;;;;5095322;28;20407;-88
2021/04/28 13:11:45;;;;;;;28.52;10.90;;;;;;;;;;5101727;28;20418;-84
2021/04/28 13:14:18;;;;;;;18.63;10.18;;;;;;;;;;5094898;28;20396;-84
2021/04/28 13:16:46;;;;;;;14.18;10.05;;;;;;;;;;5094189;28;20371;-86
2021/04/28 13:19:12;;;;;;;13.57;10.40;;;;;;;;;;5099709;28;20419;-85
2021/04/28 13:21:42;;;;;;;16.25;9.93;;;;;;;;;;5105108;28;20374;-87
2021/04/28 13:30:21;;;;;;;10.32;7.75;;;;;;;;;;5100470;28;20381;-85
2021/04/28 13:32:56;;;;;;;12.85;8.07;;;;;;;;;;5086861;28;20383;-86
2021/04/28 13:35:27;;;;;;;12.35;8.10;;;;;;;;;;5089048;28;20736;-86
2021/04/28 13:37:56;;;;;;;22.90;8.80;;;;;;;;;;5093631;28;20392;-88
2021/04/28 13:40:24;;;;;;;14.40;8.03;;;;;;;;;;5091843;28;20921;-86
2021/04/28 13:42:50;;;;;;;21.50;8.32;;;;;;;;;;5094255;28;20392;-86
2021/04/28 13:45:18;;;;;;;9.80;8.00;;;;;;;;;;5093613;28;20439;-85
2021/04/28 13:47:44;;;;;;;10.55;8.32;;;;;;;;;;5094311;28;20384;-84
2021/04/28 13:50:11;;;;;;;13.98;9.15;;;;;;;;;;5076053;28;20388;-83
2021/04/28 13:52:38;;;;;;;9.63;8.10;;;;;;;;;;5076620;28;20399;-86
2021/04/28 13:55:06;;;;;;;11.55;8.88;;;;;;;;;;5073621;28;20381;-87
2021/04/28 13:57:32;;;;;;;30.70;10.60;;;;;;;;;;5069933;28;20376;-87
2021/04/28 13:59:58;;;;;;;21.45;9.40;;;;;;;;;;5090778;28;20375;-85
2021/04/28 14:02:24;;;;;;;32.70;11.33;;;;;;;;;;5090330;28;20396;-85
2021/04/28 14:04:53;;;;;;;69.47;12.95;;;;;;;;;;5088961;28;20398;-87
2021/04/28 14:07:19;;;;;;;11.60;8.17;;;;;;;;;;5083705;28;20853;-86
2021/04/28 14:09:45;;;;;;;10.60;8.13;;;;;;;;;;5107608;28;20849;-87
2021/04/28 14:12:12;;;;;;;14.55;8.95;;;;;;;;;;5108517;28;20449;-86
2021/04/28 14:14:38;;;;;;;11.40;9.25;;;;;;;;;;5108536;28;20400;-88
2021/04/28 14:17:05;;;;;;;44.37;11.17;;;;;;;;;;5088028;28;20390;-85
2021/04/28 14:19:31;;;;;;;12.80;7.57;;;;;;;;;;5107478;28;20473;-87
2021/04/28 14:22:00;;;;;;;13.85;7.93;;;;;;;;;;5086727;28;20387;-86
2021/04/28 14:24:27;;;;;;;13.98;8.05;;;;;;;;;;5108596;28;20389;-86
2021/04/28 14:26:53;;;;;;;22.80;9.63;;;;;;;;;;5084938;28;20667;-86
2021/04/28 14:29:19;;;;;;;11.07;8.35;;;;;;;;;;5088532;28;20377;-86
2021/04/28 14:31:45;;;;;;;11.67;8.73;;;;;;;;;;5090013;28;20359;-85