Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:05:44;;;;;;;;;;;19.70;99.90;;;;;;6745303;88;20699;-84
2023/10/14 00:15:45;;;;;;;;;;;19.80;99.90;;;;;;6744927;88;20113;-82
2023/10/14 00:25:46;;;;;;;;;;;19.80;99.90;;;;;;6742875;88;20630;-83
2023/10/14 00:35:53;;;;;;;;;;;20.10;99.90;;;;;;6742342;88;20099;-82
2023/10/14 00:45:54;;;;;;;;;;;20.40;99.90;;;;;;6744951;88;20051;-83
2023/10/14 00:55:55;;;;;;;;;;;20.40;99.90;;;;;;6742185;88;20031;-81
2023/10/14 01:05:56;;;;;;;;;;;20.40;99.90;;;;;;6745566;88;20627;-81
2023/10/14 01:16:08;;;;;;;;;;;20.30;99.90;;;;;;6740435;88;20040;-84
2023/10/14 01:26:10;;;;;;;;;;;20.30;99.90;;;;;;6746155;88;20157;-82
2023/10/14 01:36:11;;;;;;;;;;;20.20;99.90;;;;;;6743407;88;20599;-82
2023/10/14 01:46:14;;;;;;;;;;;20.00;99.90;;;;;;6743659;88;20044;-82
2023/10/14 01:56:19;;;;;;;;;;;19.90;99.90;;;;;;6742296;88;20110;-86
2023/10/14 02:06:21;;;;;;;;;;;19.90;99.90;;;;;;6746045;88;20107;-82
2023/10/14 02:16:24;;;;;;;;;;;19.50;99.90;;;;;;6743524;88;20050;-81
2023/10/14 02:26:32;;;;;;;;;;;19.20;99.90;;;;;;6744053;88;20082;-81
2023/10/14 02:36:35;;;;;;;;;;;19.10;99.90;;;;;;6748349;88;20115;-84
2023/10/14 02:46:42;;;;;;;;;;;18.70;99.90;;;;;;6748179;88;20045;-83
2023/10/14 02:56:57;;;;;;;;;;;17.80;99.90;;;;;;6748174;88;20613;-81
2023/10/14 03:07:02;;;;;;;;;;;17.80;99.90;;;;;;6743140;88;20059;-81
2023/10/14 03:17:03;;;;;;;;;;;17.00;99.90;;;;;;6734970;88;20508;-81
2023/10/14 03:27:05;;;;;;;;;;;15.90;99.90;;;;;;6735320;88;20107;-82
2023/10/14 03:37:18;;;;;;;;;;;15.20;99.90;;;;;;6736892;88;20050;-81
2023/10/14 03:47:19;;;;;;;;;;;14.80;99.90;;;;;;6738082;88;20091;-82
2023/10/14 03:57:20;;;;;;;;;;;14.70;99.90;;;;;;6737441;88;20108;-82
2023/10/14 04:07:28;;;;;;;;;;;14.60;99.90;;;;;;6735385;88;20072;-82
2023/10/14 04:17:31;;;;;;;;;;;14.50;99.90;;;;;;6732077;88;20544;-80
2023/10/14 04:27:35;;;;;;;;;;;14.50;99.90;;;;;;6733089;88;20592;-82
2023/10/14 04:37:50;;;;;;;;;;;14.30;99.90;;;;;;6734256;88;20050;-82
2023/10/14 04:47:52;;;;;;;;;;;14.00;99.90;;;;;;6733459;88;20058;-83
2023/10/14 05:08:15;;;;;;;;;;;12.70;99.90;;;;;;6740360;88;20067;-80
2023/10/14 05:18:16;;;;;;;;;;;12.50;99.90;;;;;;6736580;88;20112;-80
2023/10/14 05:28:17;;;;;;;;;;;12.40;99.90;;;;;;6738145;88;20055;-80
2023/10/14 05:38:19;;;;;;;;;;;12.30;99.90;;;;;;6739362;88;20054;-79
2023/10/14 05:48:26;;;;;;;;;;;12.40;99.90;;;;;;6740133;88;20050;-81
2023/10/14 05:58:28;;;;;;;;;;;12.30;99.90;;;;;;6742009;88;20054;-82
2023/10/14 06:08:32;;;;;;;;;;;12.40;99.90;;;;;;6730917;88;20460;-80
2023/10/14 06:18:33;;;;;;;;;;;12.20;99.90;;;;;;6727695;88;20051;-79
2023/10/14 06:28:33;;;;;;;;;;;12.10;99.90;;;;;;6726129;88;20162;-80
2023/10/14 06:38:36;;;;;;;;;;;12.10;99.90;;;;;;6729809;88;20650;-81
2023/10/14 06:48:38;;;;;;;;;;;12.10;99.90;;;;;;6728885;88;20050;-81
2023/10/14 06:58:39;;;;;;;;;;;12.10;99.90;;;;;;6735578;88;20080;-81
2023/10/14 07:08:39;;;;;;;;;;;12.10;99.90;;;;;;6748493;88;20054;-82
2023/10/14 07:18:40;;;;;;;;;;;12.20;99.90;;;;;;6743344;88;20106;-79
2023/10/14 07:28:51;;;;;;;;;;;12.40;99.90;;;;;;6736729;88;20386;-80
2023/10/14 07:38:51;;;;;;;;;;;13.20;99.90;;;;;;6735468;88;20073;-83
2023/10/14 07:48:53;;;;;;;;;;;16.40;99.90;;;;;;6739046;88;20065;-81
2023/10/14 07:58:55;;;;;;;;;;;15.50;99.90;;;;;;6733405;88;20066;-80
2023/10/14 08:08:56;;;;;;;;;;;16.90;99.90;;;;;;6737447;88;20054;-81
2023/10/14 08:18:56;;;;;;;;;;;14.90;99.90;;;;;;6733271;88;20077;-79
2023/10/14 08:29:00;;;;;;;;;;;14.60;99.90;;;;;;6737679;88;20084;-80
2023/10/14 08:39:00;;;;;;;;;;;15.30;99.90;;;;;;6750447;88;20126;-80
2023/10/14 08:49:03;;;;;;;;;;;15.50;99.90;;;;;;6741640;88;20091;-81
2023/10/14 08:59:03;;;;;;;;;;;15.20;99.90;;;;;;6750974;88;20113;-79
2023/10/14 09:09:12;;;;;;;;;;;15.60;99.90;;;;;;6739740;88;20047;-79
2023/10/14 09:19:14;;;;;;;;;;;15.90;99.90;;;;;;6728515;88;20092;-78
2023/10/14 09:29:15;;;;;;;;;;;16.40;99.90;;;;;;6730891;88;20506;-78
2023/10/14 09:39:20;;;;;;;;;;;16.20;99.90;;;;;;6745920;77;20163;-79
2023/10/14 09:49:22;;;;;;;;;;;17.00;99.90;;;;;;6752565;88;20569;-80
2023/10/14 09:59:23;;;;;;;;;;;17.00;99.90;;;;;;6763213;77;20089;-80
2023/10/14 10:09:44;;;;;;;;;;;17.20;99.90;;;;;;6757576;77;20115;-83
2023/10/14 10:19:57;;;;;;;;;;;18.00;99.90;;;;;;6753969;88;20074;-81
2023/10/14 10:30:04;;;;;;;;;;;19.00;99.90;;;;;;6733588;88;20082;-81
2023/10/14 10:40:10;;;;;;;;;;;19.00;99.90;;;;;;6733429;88;20112;-81
2023/10/14 10:50:14;;;;;;;;;;;18.60;99.90;;;;;;6730346;88;20083;-80
2023/10/14 11:00:17;;;;;;;;;;;18.00;99.90;;;;;;6725997;88;20088;-79
2023/10/14 11:10:31;;;;;;;;;;;18.40;99.90;;;;;;6721539;88;20193;-80
2023/10/14 11:20:33;;;;;;;;;;;19.00;99.90;;;;;;6726799;88;20064;-80
2023/10/14 11:30:41;;;;;;;;;;;20.00;99.30;;;;;;6732209;88;20066;-80
2023/10/14 11:40:48;;;;;;;;;;;20.10;98.70;;;;;;6737047;88;20066;-76
2023/10/14 11:50:58;;;;;;;;;;;19.80;98.90;;;;;;6734944;88;20193;-76
2023/10/14 12:00:59;;;;;;;;;;;19.10;98.00;;;;;;6733938;88;20039;-76
2023/10/14 12:11:03;;;;;;;;;;;18.20;98.60;;;;;;6731985;88;20080;-78
2023/10/14 12:21:04;;;;;;;;;;;18.60;98.20;;;;;;6733299;88;20669;-76
2023/10/14 12:31:09;;;;;;;;;;;17.30;98.50;;;;;;6729014;88;20060;-77
2023/10/14 12:41:10;;;;;;;;;;;16.60;99.90;;;;;;6723634;88;20203;-77
2023/10/14 12:51:17;;;;;;;;;;;17.80;99.90;;;;;;6722536;88;20544;-80
2023/10/14 13:01:19;;;;;;;;;;;17.50;98.30;;;;;;6724738;88;20089;-77
2023/10/14 13:11:20;;;;;;;;;;;18.70;97.40;;;;;;6727571;88;20128;-79
2023/10/14 13:21:28;;;;;;;;;;;18.10;97.30;;;;;;6739846;88;20776;-80
2023/10/14 13:31:29;;;;;;;;;;;17.10;99.50;;;;;;6740706;88;20111;-79
2023/10/14 13:41:31;;;;;;;;;;;19.20;96.50;;;;;;6744377;88;20061;-79
2023/10/14 13:51:31;;;;;;;;;;;20.00;96.10;;;;;;6735193;88;20115;-79
2023/10/14 14:01:32;;;;;;;;;;;19.60;94.20;;;;;;6734083;88;20666;-79
2023/10/14 14:11:32;;;;;;;;;;;17.70;96.30;;;;;;6734135;88;20058;-80
2023/10/14 14:21:33;;;;;;;;;;;18.60;97.40;;;;;;6733828;88;20091;-79
2023/10/14 14:31:34;;;;;;;;;;;18.50;95.40;;;;;;6734980;88;20076;-78
2023/10/14 14:41:36;;;;;;;;;;;16.70;97.00;;;;;;6735331;88;20058;-77
2023/10/14 14:51:36;;;;;;;;;;;15.60;99.20;;;;;;6735932;88;20063;-80
2023/10/14 15:01:40;;;;;;;;;;;15.00;98.50;;;;;;6736754;88;20451;-80
2023/10/14 15:11:44;;;;;;;;;;;14.60;99.40;;;;;;6739087;88;20177;-78
2023/10/14 15:21:48;;;;;;;;;;;14.30;99.90;;;;;;6747426;88;20244;-80
2023/10/14 15:31:48;;;;;;;;;;;14.10;99.90;;;;;;6742371;88;20664;-81
2023/10/14 15:41:49;;;;;;;;;;;13.90;99.90;;;;;;6740411;88;20111;-79
2023/10/14 15:51:53;;;;;;;;;;;13.80;99.90;;;;;;6740305;88;20133;-80
2023/10/14 16:01:55;;;;;;;;;;;13.80;99.90;;;;;;6739273;88;20046;-80
2023/10/14 16:11:55;;;;;;;;;;;13.50;99.90;;;;;;6745791;88;20090;-81
2023/10/14 16:21:58;;;;;;;;;;;12.80;99.90;;;;;;6747045;88;20183;-79
2023/10/14 16:31:59;;;;;;;;;;;12.00;99.90;;;;;;6746358;88;20324;-80
2023/10/14 16:41:59;;;;;;;;;;;11.10;99.90;;;;;;6740113;88;20134;-79
2023/10/14 16:52:00;;;;;;;;;;;10.60;99.90;;;;;;6743921;88;20225;-81
2023/10/14 17:02:01;;;;;;;;;;;10.60;99.90;;;;;;6748082;88;20197;-80
2023/10/14 17:12:01;;;;;;;;;;;10.60;99.90;;;;;;6745932;88;20083;-79
2023/10/14 17:22:02;;;;;;;;;;;10.50;99.90;;;;;;6743443;88;20070;-82
2023/10/14 17:32:02;;;;;;;;;;;10.70;99.90;;;;;;6752323;88;20159;-78
2023/10/14 17:42:06;;;;;;;;;;;10.80;99.90;;;;;;6755376;87;20055;-81
2023/10/14 17:52:06;;;;;;;;;;;11.00;99.90;;;;;;6755621;88;20068;-81
2023/10/14 18:02:07;;;;;;;;;;;11.00;99.90;;;;;;6742886;88;20146;-81
2023/10/14 18:12:07;;;;;;;;;;;10.90;99.90;;;;;;6742939;88;20062;-82
2023/10/14 18:22:08;;;;;;;;;;;10.90;99.90;;;;;;6744194;88;20517;-80
2023/10/14 18:32:09;;;;;;;;;;;10.90;99.90;;;;;;6737155;88;20983;-81
2023/10/14 18:42:11;;;;;;;;;;;11.10;99.90;;;;;;6746640;88;20073;-81
2023/10/14 18:52:12;;;;;;;;;;;10.90;99.90;;;;;;6740977;88;20131;-81
2023/10/14 19:02:17;;;;;;;;;;;10.90;99.90;;;;;;6752498;88;20052;-82
2023/10/14 19:12:17;;;;;;;;;;;10.80;99.90;;;;;;6765372;88;20034;-82
2023/10/14 19:22:18;;;;;;;;;;;10.80;99.90;;;;;;6763408;88;20096;-82
2023/10/14 19:32:20;;;;;;;;;;;10.80;99.90;;;;;;6764635;88;20052;-81
2023/10/14 19:42:21;;;;;;;;;;;10.70;99.90;;;;;;6750855;88;20048;-85
2023/10/14 19:52:21;;;;;;;;;;;10.40;99.90;;;;;;6750198;88;20703;-84
2023/10/14 20:02:21;;;;;;;;;;;10.30;99.90;;;;;;6749250;88;20034;-83
2023/10/14 20:12:22;;;;;;;;;;;10.10;99.90;;;;;;6714683;88;20087;-83
2023/10/14 20:22:22;;;;;;;;;;;10.10;99.90;;;;;;6697953;88;20021;-82
2023/10/14 20:32:23;;;;;;;;;;;10.00;99.90;;;;;;6697943;88;20075;-84
2023/10/14 20:42:23;;;;;;;;;;;9.90;99.90;;;;;;6711523;88;20102;-83
2023/10/14 20:52:24;;;;;;;;;;;9.80;99.90;;;;;;6714825;88;20104;-84
2023/10/14 21:02:25;;;;;;;;;;;9.70;99.90;;;;;;6743133;88;20026;-83
2023/10/14 21:12:25;;;;;;;;;;;9.60;99.90;;;;;;6746910;88;20046;-82
2023/10/14 21:22:28;;;;;;;;;;;9.60;99.90;;;;;;6738059;88;20069;-80
2023/10/14 21:32:32;;;;;;;;;;;9.50;99.90;;;;;;6743956;88;20077;-82
2023/10/14 21:42:33;;;;;;;;;;;9.40;99.90;;;;;;6754403;88;20070;-81
2023/10/14 21:52:35;;;;;;;;;;;9.40;99.90;;;;;;6746152;88;20042;-81
2023/10/14 22:02:36;;;;;;;;;;;9.30;99.90;;;;;;6761609;88;20158;-81
2023/10/14 22:23:20;;;;;;;;;;;9.00;99.90;;;;;;6759600;88;20082;-79
2023/10/14 22:33:21;;;;;;;;;;;9.00;99.90;;;;;;6744386;88;20209;-79
2023/10/14 22:43:21;;;;;;;;;;;8.80;99.90;;;;;;6756768;88;20046;-78
2023/10/14 22:53:23;;;;;;;;;;;8.80;99.90;;;;;;6746867;88;20074;-79
2023/10/14 23:03:24;;;;;;;;;;;8.60;99.90;;;;;;6756940;88;20054;-79
2023/10/14 23:13:26;;;;;;;;;;;8.50;99.90;;;;;;6743059;87;20087;-79
2023/10/14 23:23:27;;;;;;;;;;;8.50;99.90;;;;;;6764530;88;20062;-79
2023/10/14 23:33:29;;;;;;;;;;;8.50;99.90;;;;;;6772367;88;20128;-79
2023/10/14 23:43:30;;;;;;;;;;;8.50;99.90;;;;;;6765670;88;20069;-79
2023/10/14 23:53:30;;;;;;;;;;;8.50;99.90;;;;;;6763018;88;20095;-79
