Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:01:47;;;;;;;4.40;2.65;;;;;;;5.73;59.49;100560.75;5319790;27;20103;-95
2023/12/28 00:04:12;;;;;;;1.30;1.30;;;;;;;5.69;59.50;100564.19;5283545;27;20529;-94
2023/12/28 00:06:38;;;;;;;1.55;1.45;;;;;;;5.64;59.49;100564.16;5301800;27;20186;-94
2023/12/28 00:09:03;;;;;;;3.25;2.60;;;;;;;5.70;59.50;100563.31;5302711;27;20446;-94
2023/12/28 00:11:29;;;;;;;0.85;0.85;;;;;;;5.70;59.50;100573.66;5301535;26;20379;-94
2023/12/28 00:13:54;;;;;;;0.70;0.70;;;;;;;5.60;59.49;100570.19;5301975;27;20450;-94
2023/12/28 00:16:20;;;;;;;2.08;1.75;;;;;;;5.56;59.49;100573.63;5302891;27;20419;-93
2023/12/28 00:18:45;;;;;;;0.37;0.37;;;;;;;5.67;59.49;100576.22;5301409;27;20408;-94
2023/12/28 00:21:10;;;;;;;1.02;1.02;;;;;;;5.66;59.49;100561.56;5326439;27;20099;-93
2023/12/28 00:23:36;;;;;;;3.58;2.42;;;;;;;5.76;59.49;100568.50;5301538;27;20104;-94
2023/12/28 00:26:01;;;;;;;0.65;0.65;;;;;;;5.76;59.49;100571.06;5301717;27;20442;-95
2023/12/28 00:28:27;;;;;;;0.40;0.40;;;;;;;5.66;59.49;100567.59;5283107;27;20052;-93
2023/12/28 00:30:52;;;;;;;0.45;0.45;;;;;;;5.53;59.49;100568.47;5303241;27;20155;-93
2023/12/28 00:33:18;;;;;;;0.35;0.35;;;;;;;5.42;59.48;100572.72;5301595;27;20073;-93
2023/12/28 00:35:43;;;;;;;0.77;0.77;;;;;;;5.44;59.48;100571.91;5301751;26;20104;-93
2023/12/28 00:38:09;;;;;;;2.00;1.90;;;;;;;5.26;59.47;100578.72;5301460;27;20074;-94
2023/12/28 00:40:34;;;;;;;1.02;1.02;;;;;;;5.29;59.47;100576.16;5319855;26;20065;-95
2023/12/28 00:43:00;;;;;;;1.02;0.98;;;;;;;5.39;59.48;100573.59;5301786;27;20135;-94
2023/12/28 00:45:25;;;;;;;0.55;0.55;;;;;;;5.39;59.48;100573.59;5303116;27;20073;-94
2023/12/28 00:47:52;;;;;;;0.50;0.50;;;;;;;5.35;59.47;100576.16;5301628;27;20360;-94
2023/12/28 00:50:17;;;;;;;1.65;0.90;;;;;;;5.40;59.48;100577.91;5301940;26;20073;-95
2023/12/28 00:52:43;;;;;;;0.65;0.65;;;;;;;5.51;59.48;100583.09;5301918;26;20126;-94
2023/12/28 00:55:08;;;;;;;1.00;0.88;;;;;;;5.45;59.48;100577.94;5302166;27;20062;-94
2023/12/28 00:57:34;;;;;;;0.20;0.20;;;;;;;5.42;59.48;100583.06;5301777;27;20066;-94
2023/12/28 00:59:59;;;;;;;1.12;0.80;;;;;;;5.29;59.47;100586.47;5301295;27;20076;-93
2023/12/28 01:02:25;;;;;;;3.20;1.48;;;;;;;5.31;59.47;100582.19;5301876;26;20065;-94
2023/12/28 01:04:50;;;;;;;0.75;0.75;;;;;;;5.32;59.48;100581.31;5301693;27;20116;-94
2023/12/28 01:07:16;;;;;;;0.10;0.10;;;;;;;5.18;59.47;100589.87;5320711;27;20124;-93
2023/12/28 01:09:41;;;;;;;3.40;0.55;;;;;;;5.17;59.47;100583.00;5300877;27;20107;-94
2023/12/28 01:12:07;;;;;;;5.30;1.90;;;;;;;5.23;59.46;100588.19;5301813;27;20469;-94
2023/12/28 01:14:32;;;;;;;1.23;1.15;;;;;;;5.30;59.47;100586.50;5302565;27;20670;-95
2023/12/28 01:16:58;;;;;;;0.50;0.50;;;;;;;5.16;59.47;100589.00;5301249;27;20116;-95
2023/12/28 01:19:24;;;;;;;0.55;0.20;;;;;;;4.96;59.46;100590.66;5301487;26;20432;-95
2023/12/28 01:21:49;;;;;;;0.10;0.10;;;;;;;5.22;59.46;100595.94;5308512;26;20075;-95
2023/12/28 01:24:15;;;;;;;0.88;0.88;;;;;;;5.04;59.46;100581.25;5301438;27;20100;-94
2023/12/28 01:26:40;;;;;;;5.87;2.85;;;;;;;5.04;59.46;100585.53;5301538;27;20415;-94
2023/12/28 01:29:05;;;;;;;0.95;0.95;;;;;;;4.95;59.46;100583.75;5303180;27;20362;-94
2023/12/28 01:31:31;;;;;;;0.90;0.88;;;;;;;4.90;59.45;100585.47;5301158;27;20116;-94
2023/12/28 01:33:56;;;;;;;1.50;1.15;;;;;;;4.99;59.45;100582.09;5301445;27;20139;-93
2023/12/28 01:36:22;;;;;;;1.98;0.55;;;;;;;4.96;59.45;100570.00;5301806;27;20143;-94
2023/12/28 01:38:48;;;;;;;0.00;0.00;;;;;;;5.00;59.45;100569.19;5301658;26;20561;-93
2023/12/28 01:41:15;;;;;;;0.30;0.30;;;;;;;5.13;59.46;100560.62;5301386;26;20064;-94
2023/12/28 01:43:41;;;;;;;0.57;0.57;;;;;;;5.20;59.47;100566.66;5302935;26;20072;-94
2023/12/28 01:46:08;;;;;;;0.98;0.98;;;;;;;4.93;59.46;100563.13;5302353;27;20107;-94
2023/12/28 01:48:33;;;;;;;1.75;1.65;;;;;;;4.81;59.45;100559.66;5301392;27;20065;-94
2023/12/28 01:51:00;;;;;;;0.30;0.30;;;;;;;4.84;59.44;100559.66;5301339;27;22098;-94
2023/12/28 01:53:25;;;;;;;3.62;1.30;;;;;;;4.79;59.45;100554.50;5301648;26;20056;-94
2023/12/28 01:55:51;;;;;;;0.80;0.80;;;;;;;4.84;59.44;100557.09;5301435;27;20068;-93
2023/12/28 01:58:17;;;;;;;1.20;0.98;;;;;;;4.85;59.44;100549.34;5301439;26;20319;-94
2023/12/28 02:00:44;;;;;;;0.70;0.70;;;;;;;4.76;59.44;100553.62;5301563;26;20087;-94
2023/12/28 02:03:10;;;;;;;2.50;2.30;;;;;;;4.74;59.44;100542.44;5301801;26;20040;-93
2023/12/28 02:05:36;;;;;;;0.10;0.10;;;;;;;4.82;59.45;100541.59;5302115;26;20040;-93
2023/12/28 02:08:01;;;;;;;0.47;0.47;;;;;;;4.71;59.43;100543.25;5301052;27;20120;-93
2023/12/28 02:10:27;;;;;;;4.00;1.27;;;;;;;4.83;59.44;100539.88;5301780;26;20618;-95
2023/12/28 02:12:53;;;;;;;2.25;0.95;;;;;;;4.84;59.44;100531.28;5302608;26;20124;-93
2023/12/28 02:15:19;;;;;;;1.67;1.58;;;;;;;4.74;59.44;100534.69;5301728;27;20071;-94
2023/12/28 02:17:56;;;;;;;0.70;0.52;;;;;;;4.78;59.44;100534.72;5300985;27;20078;-94
2023/12/28 02:20:21;;;;;;;0.35;0.22;;;;;;;4.72;59.45;100528.66;5321909;26;20075;-94
2023/12/28 02:22:46;;;;;;;2.12;1.02;;;;;;;4.65;59.44;100540.66;5306883;27;24633;-94
2023/12/28 02:25:13;;;;;;;0.52;0.50;;;;;;;4.80;59.45;100534.72;5302161;27;20056;-93
2023/12/28 02:27:48;;;;;;;0.65;0.25;;;;;;;4.81;59.45;100529.56;5321686;27;20175;-93
2023/12/28 02:30:18;;;;;;;1.20;1.17;;;;;;;4.85;59.44;100527.84;5304252;26;20140;-94
2023/12/28 02:32:53;;;;;;;0.62;0.47;;;;;;;4.72;59.43;100528.66;5303186;26;20052;-94
2023/12/28 02:35:57;;;;;;;2.15;1.95;;;;;;;4.77;59.44;100521.81;5320726;27;20633;-94
2023/12/28 02:38:23;;;;;;;1.55;1.17;;;;;;;4.73;59.44;100518.37;5214609;27;20798;-93
2023/12/28 02:40:49;;;;;;;0.00;0.00;;;;;;;4.76;59.44;100520.09;5196862;27;20085;-94
2023/12/28 02:43:14;;;;;;;5.12;1.50;;;;;;;4.85;59.45;100512.38;5245549;27;20124;-94
2023/12/28 02:45:39;;;;;;;1.85;1.02;;;;;;;4.87;59.45;100505.50;5302294;27;20099;-94
2023/12/28 02:48:05;;;;;;;4.18;0.98;;;;;;;4.73;59.44;100507.16;5302015;27;20119;-94
2023/12/28 02:50:31;;;;;;;0.47;0.47;;;;;;;4.95;59.46;100511.53;5302525;27;20128;-95
2023/12/28 02:52:57;;;;;;;0.57;0.57;;;;;;;4.67;59.44;100508.00;5302473;27;20113;-94
2023/12/28 02:55:23;;;;;;;3.30;0.70;;;;;;;4.62;59.44;100502.81;5302170;27;20100;-94
2023/12/28 02:57:49;;;;;;;1.25;1.08;;;;;;;4.51;59.43;100506.22;5302414;27;20087;-95
2023/12/28 03:00:15;;;;;;;0.37;0.37;;;;;;;4.39;59.42;100509.59;5302206;27;20083;-94
2023/12/28 03:02:40;;;;;;;0.93;0.35;;;;;;;4.37;59.42;100507.87;5302578;26;20073;-94
2023/12/28 03:05:06;;;;;;;4.37;0.77;;;;;;;4.44;59.42;100505.31;5303519;27;20087;-94
2023/12/28 03:07:32;;;;;;;2.55;1.90;;;;;;;4.47;59.43;100492.44;5301960;27;20072;-94
2023/12/28 03:09:58;;;;;;;1.20;1.10;;;;;;;4.47;59.43;100492.44;5302072;26;20087;-94
2023/12/28 03:12:23;;;;;;;1.45;0.30;;;;;;;4.44;59.43;100499.31;5321957;27;20406;-94
2023/12/28 03:14:49;;;;;;;0.85;0.65;;;;;;;4.36;59.43;100496.69;5302064;27;20143;-93
2023/12/28 03:17:14;;;;;;;0.00;0.00;;;;;;;4.48;59.42;100495.88;5302129;26;20122;-94
2023/12/28 03:19:39;;;;;;;0.10;0.10;;;;;;;4.43;59.43;100488.13;5302442;27;20139;-94
2023/12/28 03:22:05;;;;;;;0.32;0.20;;;;;;;4.40;59.42;100484.69;5321526;27;20071;-92
2023/12/28 03:24:30;;;;;;;0.40;0.40;;;;;;;4.36;59.42;100480.38;5308608;27;20056;-94
2023/12/28 03:26:56;;;;;;;0.37;0.37;;;;;;;4.28;59.42;100476.06;5320707;27;20347;-93
2023/12/28 03:29:21;;;;;;;1.20;1.10;;;;;;;4.37;59.42;100482.94;5301111;27;25717;-94
2023/12/28 03:31:46;;;;;;;2.40;1.23;;;;;;;4.38;59.43;100476.09;5301910;27;20085;-94
2023/12/28 03:34:12;;;;;;;0.73;0.73;;;;;;;4.48;59.42;100468.38;5301352;27;25800;-94
2023/12/28 03:36:37;;;;;;;2.55;0.70;;;;;;;4.40;59.42;100466.63;5301314;27;24233;-94
2023/12/28 03:39:05;;;;;;;0.13;0.13;;;;;;;4.31;59.42;100470.03;5302341;27;20127;-94
2023/12/28 03:41:31;;;;;;;1.15;0.40;;;;;;;4.47;59.43;100466.66;5304907;26;20060;-95
2023/12/28 03:43:56;;;;;;;0.43;0.43;;;;;;;4.36;59.43;100470.94;5302273;27;20088;-93
2023/12/28 03:46:22;;;;;;;0.47;0.47;;;;;;;4.33;59.41;100458.03;5302264;27;20436;-94
2023/12/28 03:48:48;;;;;;;0.00;0.00;;;;;;;4.36;59.42;100449.44;5301963;27;20414;-93
2023/12/28 03:51:15;;;;;;;0.55;0.22;;;;;;;4.45;59.42;100455.47;5320714;26;20085;-94
2023/12/28 03:53:40;;;;;;;0.77;0.77;;;;;;;4.43;59.43;100457.19;5302606;26;20077;-94
2023/12/28 03:56:06;;;;;;;0.45;0.45;;;;;;;4.46;59.42;100446.03;5302176;26;20126;-93
2023/12/28 03:58:31;;;;;;;0.10;0.10;;;;;;;4.57;59.43;100434.91;5301869;27;20123;-95
2023/12/28 04:00:56;;;;;;;1.42;0.77;;;;;;;4.56;59.43;100443.50;5302261;27;20080;-94
2023/12/28 04:03:22;;;;;;;0.98;0.35;;;;;;;4.55;59.43;100452.09;5302170;27;20068;-93
2023/12/28 04:05:47;;;;;;;0.73;0.47;;;;;;;4.51;59.43;100445.22;5301681;27;20539;-94
2023/12/28 04:08:13;;;;;;;0.88;0.88;;;;;;;4.52;59.43;100448.66;5283764;27;20193;-92
2023/12/28 04:10:38;;;;;;;0.03;0.03;;;;;;;4.56;59.43;100446.09;5285537;27;20355;-93
2023/12/28 04:13:04;;;;;;;1.58;1.48;;;;;;;4.62;59.43;100448.69;5283168;27;20378;-94
2023/12/28 04:15:30;;;;;;;2.45;1.70;;;;;;;4.59;59.44;100450.41;5301184;27;25023;-94
2023/12/28 04:17:55;;;;;;;0.00;0.00;;;;;;;4.56;59.43;100442.66;5301679;27;20072;-94
2023/12/28 04:20:21;;;;;;;0.10;0.10;;;;;;;4.56;59.43;100442.66;5302165;26;20107;-94
2023/12/28 04:22:46;;;;;;;0.17;0.17;;;;;;;4.76;59.44;100443.56;5300627;27;28634;-95
2023/12/28 04:25:11;;;;;;;0.00;0.00;;;;;;;4.65;59.44;100440.09;5309003;27;21716;-95
2023/12/28 04:27:41;;;;;;;0.55;0.55;;;;;;;4.68;59.44;100434.94;5302290;27;20121;-94
2023/12/28 04:30:07;;;;;;;0.98;0.55;;;;;;;4.77;59.44;100429.81;5301768;27;20057;-95
2023/12/28 04:32:32;;;;;;;0.00;0.00;;;;;;;4.70;59.43;100422.91;5301813;27;20362;-95
2023/12/28 04:34:58;;;;;;;0.75;0.75;;;;;;;4.71;59.43;100421.19;5283228;27;25260;-93
2023/12/28 04:37:23;;;;;;;0.65;0.65;;;;;;;4.70;59.43;100415.16;5301705;27;20102;-95
2023/12/28 04:39:49;;;;;;;0.00;0.00;;;;;;;4.70;59.44;100414.31;5303905;27;20075;-94
2023/12/28 04:42:14;;;;;;;0.20;0.20;;;;;;;4.66;59.44;100417.75;5301460;27;20131;-94
2023/12/28 04:44:40;;;;;;;0.50;0.50;;;;;;;4.83;59.44;100422.09;5301457;27;20080;-94
2023/12/28 04:47:05;;;;;;;2.53;0.95;;;;;;;4.77;59.43;100416.06;5301657;27;20154;-95
2023/12/28 04:49:31;;;;;;;2.35;0.70;;;;;;;4.88;59.45;100409.19;5301606;26;20105;-95
2023/12/28 04:51:56;;;;;;;0.80;0.80;;;;;;;4.86;59.45;100406.63;5301985;27;20045;-94
2023/12/28 04:54:22;;;;;;;0.00;0.00;;;;;;;4.81;59.45;100413.50;5283423;27;20088;-94
2023/12/28 04:56:48;;;;;;;5.60;1.75;;;;;;;4.86;59.45;100416.06;5283215;27;20056;-94
2023/12/28 04:59:13;;;;;;;2.15;1.98;;;;;;;4.71;59.43;100409.16;5302177;27;20139;-94
2023/12/28 05:01:42;;;;;;;2.28;1.50;;;;;;;4.66;59.44;100410.00;5303668;27;20120;-94
2023/12/28 05:04:08;;;;;;;0.60;0.60;;;;;;;4.74;59.44;100422.09;5301904;27;20057;-94
2023/12/28 05:06:33;;;;;;;1.65;0.57;;;;;;;4.60;59.43;100416.87;5302649;27;20306;-94
2023/12/28 05:08:58;;;;;;;0.37;0.30;;;;;;;4.71;59.44;100411.72;5303582;27;20108;-95
2023/12/28 05:11:24;;;;;;;0.13;0.13;;;;;;;4.63;59.44;100413.44;5319816;27;20639;-94
2023/12/28 05:13:49;;;;;;;0.37;0.25;;;;;;;4.62;59.44;100411.72;5301858;27;20127;-95
2023/12/28 05:16:15;;;;;;;0.88;0.88;;;;;;;4.73;59.45;100419.47;5301157;27;20143;-95
2023/12/28 05:18:40;;;;;;;1.15;1.15;;;;;;;4.81;59.45;100421.22;5302345;27;20315;-94
2023/12/28 05:21:06;;;;;;;1.27;1.12;;;;;;;4.59;59.44;100427.19;5301620;27;20108;-94
2023/12/28 05:23:31;;;;;;;3.03;1.05;;;;;;;4.71;59.43;100426.34;5303489;27;20084;-94
2023/12/28 05:25:56;;;;;;;0.90;0.85;;;;;;;4.66;59.44;100436.66;5308520;27;20074;-94
2023/12/28 05:28:22;;;;;;;0.80;0.80;;;;;;;4.44;59.43;100437.44;5301145;27;20125;-95
2023/12/28 05:30:47;;;;;;;0.00;0.00;;;;;;;4.36;59.43;100434.84;5301018;27;20347;-94
2023/12/28 05:33:13;;;;;;;2.30;1.50;;;;;;;4.39;59.42;100436.56;5301124;27;20108;-94
2023/12/28 05:35:38;;;;;;;1.00;0.95;;;;;;;4.18;59.41;100429.59;5301887;27;20472;-94
2023/12/28 05:38:04;;;;;;;1.55;1.25;;;;;;;4.35;59.41;100429.69;5303503;27;23379;-94
2023/12/28 05:40:30;;;;;;;4.82;2.47;;;;;;;4.29;59.42;100426.22;5283281;27;20110;-94
2023/12/28 05:42:55;;;;;;;0.37;0.37;;;;;;;4.26;59.41;100430.50;5301505;27;20108;-94
2023/12/28 05:45:20;;;;;;;1.25;1.10;;;;;;;4.25;59.41;100433.91;5301346;27;20087;-94
2023/12/28 05:47:46;;;;;;;1.17;0.90;;;;;;;4.13;59.41;100433.87;5301399;27;20080;-93
2023/12/28 05:50:12;;;;;;;1.55;1.45;;;;;;;4.12;59.40;100433.00;5283444;27;20340;-94
2023/12/28 05:52:37;;;;;;;0.00;0.00;;;;;;;4.20;59.42;100440.78;5301069;26;20079;-93
2023/12/28 05:55:04;;;;;;;5.93;2.92;;;;;;;4.25;59.41;100444.22;5301956;26;20379;-94
2023/12/28 05:57:30;;;;;;;0.65;0.65;;;;;;;4.16;59.41;100445.06;5320870;26;20733;-94
2023/12/28 05:59:56;;;;;;;0.62;0.55;;;;;;;4.04;59.40;100450.16;5305191;26;20057;-94
2023/12/28 06:02:21;;;;;;;0.52;0.52;;;;;;;4.18;59.41;100429.59;5302455;26;20057;-94
2023/12/28 06:04:47;;;;;;;13.20;0.90;;;;;;;4.04;59.40;100428.69;5321116;27;20098;-94
2023/12/28 06:07:12;;;;;;;1.65;1.55;;;;;;;3.85;59.40;100432.88;5303634;27;20882;-94
2023/12/28 06:09:38;;;;;;;0.15;0.15;;;;;;;3.76;59.38;100430.22;5302606;27;20045;-94
2023/12/28 06:12:05;;;;;;;3.67;2.12;;;;;;;3.76;59.38;100432.78;5302514;26;20073;-94
2023/12/28 06:14:30;;;;;;;0.37;0.37;;;;;;;3.84;59.40;100431.13;5302108;27;20060;-95
2023/12/28 06:16:55;;;;;;;0.30;0.30;;;;;;;3.80;59.38;100432.84;5301531;27;24622;-93
2023/12/28 06:19:21;;;;;;;0.75;0.73;;;;;;;3.62;59.38;100443.87;5283345;27;22562;-95
2023/12/28 06:21:47;;;;;;;0.35;0.35;;;;;;;3.67;59.38;100441.31;5304196;26;20061;-93
2023/12/28 06:24:13;;;;;;;1.10;1.05;;;;;;;3.50;59.37;100443.75;5302569;27;20315;-94
2023/12/28 06:26:43;;;;;;;1.65;0.88;;;;;;;3.43;59.36;100436.00;5309413;26;20068;-94
2023/12/28 06:29:09;;;;;;;4.28;2.87;;;;;;;3.36;59.36;100428.22;5303416;27;20082;-94
2023/12/28 06:31:36;;;;;;;0.30;0.30;;;;;;;3.37;59.36;100424.81;5302305;26;20120;-94
2023/12/28 06:34:06;;;;;;;1.85;1.75;;;;;;;3.18;59.35;100422.94;5302676;26;20100;-93
2023/12/28 06:36:32;;;;;;;0.70;0.57;;;;;;;3.25;59.36;100423.84;5304968;27;20128;-93
2023/12/28 06:38:58;;;;;;;0.80;0.80;;;;;;;3.23;59.35;100434.13;5301947;27;20366;-94
2023/12/28 06:41:24;;;;;;;3.47;2.72;;;;;;;3.44;59.36;100438.56;5302028;27;20535;-94
2023/12/28 06:43:49;;;;;;;0.50;0.50;;;;;;;3.66;59.38;100450.75;5301983;26;20075;-94
2023/12/28 06:46:15;;;;;;;0.60;0.57;;;;;;;3.28;59.36;100459.88;5302407;27;20094;-95
2023/12/28 06:48:41;;;;;;;0.40;0.40;;;;;;;3.29;59.36;100470.19;5302192;26;20096;-94
2023/12/28 06:51:06;;;;;;;5.30;0.93;;;;;;;3.32;59.36;100466.81;5302170;26;20352;-94
2023/12/28 06:53:32;;;;;;;0.40;0.40;;;;;;;3.22;59.35;100480.41;5302512;27;20115;-95
2023/12/28 06:55:57;;;;;;;2.75;2.00;;;;;;;3.10;59.35;100488.88;5301933;27;20069;-95
2023/12/28 06:58:23;;;;;;;1.65;1.55;;;;;;;2.96;59.34;100485.28;5303989;27;20114;-93
2023/12/28 07:00:48;;;;;;;1.77;1.67;;;;;;;2.94;59.33;100477.56;5302024;27;20110;-94
2023/12/28 07:03:13;;;;;;;2.03;1.90;;;;;;;3.06;59.34;100476.81;5301645;27;20186;-93
2023/12/28 07:05:39;;;;;;;0.70;0.70;;;;;;;3.05;59.34;100472.53;5304191;27;20359;-94
2023/12/28 07:08:04;;;;;;;1.65;1.55;;;;;;;3.14;59.35;100476.91;5301689;27;20052;-95
2023/12/28 07:10:30;;;;;;;2.20;2.00;;;;;;;3.11;59.35;100469.16;5302270;26;20369;-93
2023/12/28 07:12:55;;;;;;;1.20;0.65;;;;;;;3.22;59.35;100468.41;5301460;27;20351;-94
2023/12/28 07:15:21;;;;;;;8.60;2.12;;;;;;;3.31;59.36;100465.94;5301375;27;21727;-93
2023/12/28 07:17:46;;;;;;;1.65;1.55;;;;;;;3.32;59.36;100459.94;5282986;27;23688;-93
2023/12/28 07:20:12;;;;;;;0.52;0.52;;;;;;;3.39;59.37;100464.28;5304252;27;20140;-93
2023/12/28 07:22:37;;;;;;;0.00;0.00;;;;;;;3.52;59.37;100465.22;5302500;27;20108;-94
2023/12/28 07:25:07;;;;;;;0.65;0.65;;;;;;;3.46;59.38;100466.91;5302204;27;20422;-93
2023/12/28 07:27:36;;;;;;;3.60;1.12;;;;;;;3.43;59.37;100466.88;5307978;27;20061;-93
2023/12/28 07:30:02;;;;;;;1.57;1.47;;;;;;;3.37;59.36;100465.97;5302116;26;20057;-94
2023/12/28 07:32:28;;;;;;;1.75;1.58;;;;;;;3.53;59.38;100473.81;5301691;27;20362;-93
2023/12/28 07:34:54;;;;;;;0.85;0.85;;;;;;;3.49;59.37;100479.78;5303982;27;21101;-94
2023/12/28 07:37:19;;;;;;;0.47;0.40;;;;;;;3.48;59.37;100480.63;5301227;27;24371;-94
2023/12/28 07:39:44;;;;;;;0.60;0.60;;;;;;;3.68;59.37;100484.25;5301891;27;20132;-93
2023/12/28 07:42:10;;;;;;;1.12;1.12;;;;;;;3.75;59.38;100480.00;5301259;27;21872;-94
2023/12/28 07:44:35;;;;;;;0.75;0.45;;;;;;;3.74;59.38;100486.84;5301623;27;20102;-93
2023/12/28 07:47:01;;;;;;;7.78;2.45;;;;;;;3.75;59.38;100482.56;5301382;27;20069;-94
2023/12/28 07:49:26;;;;;;;1.27;1.17;;;;;;;4.13;59.41;100487.97;5302393;26;20061;-94
2023/12/28 07:51:52;;;;;;;2.90;2.17;;;;;;;4.14;59.41;100493.12;5319884;27;20081;-94
2023/12/28 07:54:17;;;;;;;0.82;0.68;;;;;;;4.02;59.40;100485.31;5301859;27;20091;-94
2023/12/28 07:56:42;;;;;;;0.80;0.80;;;;;;;4.13;59.41;100482.81;5285395;27;20128;-94
2023/12/28 07:59:09;;;;;;;0.70;0.70;;;;;;;4.35;59.42;100488.97;5302544;27;20103;-93
2023/12/28 08:01:35;;;;;;;0.47;0.32;;;;;;;4.40;59.42;100485.53;5320201;27;20066;-94
2023/12/28 08:04:01;;;;;;;2.72;1.65;;;;;;;4.53;59.43;100484.75;5303702;27;20044;-93
2023/12/28 08:06:27;;;;;;;1.20;1.12;;;;;;;4.73;59.44;100465.91;5302519;26;20049;-95
2023/12/28 08:08:53;;;;;;;2.15;1.95;;;;;;;4.77;59.44;100467.66;5302023;26;20089;-95
2023/12/28 08:11:19;;;;;;;3.95;2.92;;;;;;;4.72;59.44;100475.34;5320418;26;20502;-94
2023/12/28 08:13:44;;;;;;;3.55;3.05;;;;;;;4.82;59.45;100471.09;5301847;27;20092;-94
2023/12/28 08:16:10;;;;;;;2.62;2.37;;;;;;;4.98;59.46;100466.84;5301897;27;20398;-94
2023/12/28 08:18:35;;;;;;;3.22;1.02;;;;;;;5.22;59.46;100464.31;5302277;27;22347;-94
2023/12/28 08:21:00;;;;;;;13.93;3.35;;;;;;;5.44;59.48;100455.72;5301538;27;20107;-94
2023/12/28 08:23:26;;;;;;;2.00;1.10;;;;;;;5.30;59.47;100464.31;5302042;27;20072;-94
2023/12/28 08:25:51;;;;;;;2.90;2.70;;;;;;;5.23;59.46;100464.31;5301946;27;20118;-95
2023/12/28 08:28:17;;;;;;;2.22;2.08;;;;;;;5.33;59.48;100467.75;5305869;27;20087;-94
2023/12/28 08:30:42;;;;;;;4.47;0.93;;;;;;;5.47;59.49;100465.19;5301777;27;20134;-94
2023/12/28 08:33:08;;;;;;;1.73;1.62;;;;;;;5.84;59.51;100464.28;5303098;27;20109;-94
2023/12/28 08:35:33;;;;;;;4.32;1.95;;;;;;;5.91;59.52;100461.72;5301481;27;20140;-94
2023/12/28 08:37:59;;;;;;;2.17;2.08;;;;;;;5.93;59.51;100475.50;5301496;26;20124;-95
2023/12/28 08:40:25;;;;;;;8.05;3.50;;;;;;;5.99;59.51;100475.50;5319734;27;20128;-95
2023/12/28 08:42:50;;;;;;;1.42;1.33;;;;;;;6.20;59.53;100470.28;5302185;26;20614;-95
2023/12/28 08:45:16;;;;;;;0.10;0.10;;;;;;;6.16;59.52;100476.34;5301805;27;20053;-95
2023/12/28 08:47:41;;;;;;;1.27;1.15;;;;;;;6.10;59.52;100468.56;5301473;27;20372;-95
2023/12/28 08:50:07;;;;;;;1.17;1.12;;;;;;;6.31;59.53;100467.66;5301692;27;20080;-94
2023/12/28 08:52:32;;;;;;;3.80;2.20;;;;;;;6.46;59.54;100475.38;5301636;26;20096;-96
2023/12/28 08:54:58;;;;;;;0.08;0.08;;;;;;;6.55;59.54;100477.91;5284433;27;20084;-94
2023/12/28 08:57:23;;;;;;;1.85;0.60;;;;;;;6.54;59.54;100477.91;5302219;26;20518;-96
2023/12/28 08:59:49;;;;;;;0.55;0.45;;;;;;;6.62;59.54;100476.16;5301854;27;20111;-95
2023/12/28 09:02:14;;;;;;;2.87;2.62;;;;;;;6.64;59.54;100474.44;5284455;27;20076;-95
2023/12/28 09:04:40;;;;;;;0.75;0.75;;;;;;;6.83;59.56;100464.84;5320729;27;20087;-96
2023/12/28 09:07:06;;;;;;;0.15;0.15;;;;;;;6.89;59.56;100463.09;5301941;27;20091;-95
2023/12/28 09:09:32;;;;;;;0.80;0.77;;;;;;;7.08;59.57;100461.22;5301919;26;20025;-94
2023/12/28 09:11:57;;;;;;;0.45;0.45;;;;;;;7.10;59.58;100469.88;5301470;27;20104;-93
2023/12/28 09:14:22;;;;;;;0.93;0.93;;;;;;;6.98;59.56;100463.03;5301730;27;20076;-95
2023/12/28 09:16:48;;;;;;;2.08;0.90;;;;;;;7.12;59.58;100464.69;5302895;27;20835;-95
2023/12/28 09:19:14;;;;;;;0.55;0.52;;;;;;;7.12;59.58;100456.91;5302070;27;20163;-94
2023/12/28 09:21:40;;;;;;;0.40;0.40;;;;;;;7.48;59.60;100450.59;5302179;26;20080;-94
2023/12/28 09:24:06;;;;;;;2.20;0.30;;;;;;;7.41;59.59;100439.44;5302104;26;20095;-94
2023/12/28 09:26:32;;;;;;;0.88;0.88;;;;;;;7.37;59.59;100442.94;5301823;26;20112;-94
2023/12/28 09:28:58;;;;;;;3.33;3.10;;;;;;;7.61;59.61;100429.75;5292034;27;20056;-95
2023/12/28 09:31:23;;;;;;;3.75;2.42;;;;;;;7.72;59.61;100432.25;5304937;27;22862;-94
2023/12/28 09:33:48;;;;;;;0.80;0.80;;;;;;;7.66;59.61;100430.56;5304044;27;20092;-95
2023/12/28 09:36:15;;;;;;;1.37;1.27;;;;;;;7.78;59.61;100426.13;5302930;27;20469;-94
2023/12/28 09:38:40;;;;;;;0.10;0.10;;;;;;;7.82;59.61;100415.75;5302964;26;20075;-93
2023/12/28 09:41:16;;;;;;;1.40;1.35;;;;;;;7.95;59.62;100427.69;5302828;27;20382;-95
2023/12/28 09:43:57;;;;;;;1.00;0.95;;;;;;;8.07;59.63;100413.75;5303410;26;20411;-94
2023/12/28 09:46:22;;;;;;;0.73;0.73;;;;;;;8.04;59.62;100411.16;5303307;27;20071;-94
2023/12/28 09:48:48;;;;;;;0.70;0.70;;;;;;;8.31;59.64;100405.69;5302402;27;20373;-94
2023/12/28 09:51:13;;;;;;;3.83;2.62;;;;;;;8.18;59.63;100396.31;5302634;27;20575;-96
2023/12/28 09:53:39;;;;;;;0.10;0.10;;;;;;;8.31;59.64;100390.13;5302917;26;20428;-95
2023/12/28 09:56:05;;;;;;;18.73;2.55;;;;;;;8.45;59.65;100386.50;5302395;27;20077;-94
2023/12/28 09:58:32;;;;;;;1.05;1.00;;;;;;;8.51;59.66;100386.41;5302811;26;20061;-94
2023/12/28 10:00:57;;;;;;;1.00;1.00;;;;;;;8.56;59.65;100382.91;5304133;26;20098;-94
2023/12/28 10:03:23;;;;;;;1.37;1.23;;;;;;;8.70;59.66;100377.50;5302882;27;20112;-95
2023/12/28 10:05:48;;;;;;;9.57;3.25;;;;;;;8.87;59.67;100370.34;5303244;27;20061;-95
2023/12/28 10:08:14;;;;;;;2.00;1.83;;;;;;;8.83;59.67;100375.59;5302739;27;20691;-95
2023/12/28 10:10:40;;;;;;;2.08;1.85;;;;;;;8.86;59.67;100363.44;5303238;27;20072;-96
2023/12/28 10:13:10;;;;;;;2.92;2.37;;;;;;;8.99;59.68;100361.50;5303022;27;20163;-95
2023/12/28 10:15:35;;;;;;;1.12;1.12;;;;;;;9.12;59.69;100357.81;5304994;26;20025;-94
2023/12/28 10:18:01;;;;;;;0.93;0.88;;;;;;;9.17;59.68;100343.00;5303333;27;20099;-94
2023/12/28 10:20:27;;;;;;;1.05;0.73;;;;;;;9.21;59.69;100344.66;5302910;27;20094;-94
2023/12/28 10:22:52;;;;;;;5.28;1.48;;;;;;;9.17;59.68;100343.00;5303170;27;20057;-95
2023/12/28 10:25:18;;;;;;;0.82;0.77;;;;;;;9.28;59.69;100347.19;5302914;27;20136;-95
2023/12/28 10:27:43;;;;;;;1.52;1.42;;;;;;;9.19;59.68;100337.78;5302416;27;20147;-96
2023/12/28 10:30:12;;;;;;;0.60;0.60;;;;;;;9.30;59.70;100335.87;5311721;27;20076;-95
2023/12/28 10:32:40;;;;;;;1.85;1.73;;;;;;;9.30;59.70;100337.62;5304001;26;20056;-95
2023/12/28 10:35:06;;;;;;;3.12;1.05;;;;;;;9.39;59.70;100335.72;5303100;27;20115;-95
2023/12/28 10:37:32;;;;;;;12.88;1.45;;;;;;;9.58;59.71;100330.19;5302745;26;20068;-95
2023/12/28 10:39:57;;;;;;;0.20;0.20;;;;;;;9.76;59.72;100320.28;5302285;27;20147;-95
2023/12/28 10:42:31;;;;;;;0.40;0.40;;;;;;;9.94;59.73;100313.03;5284377;27;20120;-95
2023/12/28 10:45:04;;;;;;;4.15;1.65;;;;;;;9.79;59.73;100312.44;5303066;26;20065;-95
2023/12/28 10:47:32;;;;;;;1.27;1.05;;;;;;;9.89;59.72;100309.62;5303212;26;20075;-95
2023/12/28 10:49:58;;;;;;;1.62;1.05;;;;;;;10.02;59.72;100313.72;5302493;26;20127;-95
2023/12/28 10:52:26;;;;;;;0.40;0.37;;;;;;;10.00;59.73;100316.34;5285671;27;20663;-95
2023/12/28 10:55:03;;;;;;;0.00;0.00;;;;;;;10.06;59.74;100317.97;5302800;27;20068;-96
2023/12/28 10:57:58;;;;;;;0.70;0.70;;;;;;;10.39;59.76;100312.06;5304194;26;20071;-96
2023/12/28 11:00:25;;;;;;;0.85;0.85;;;;;;;10.58;59.77;100304.69;5324130;26;20113;-95
2023/12/28 11:02:55;;;;;;;0.43;0.43;;;;;;;10.61;59.76;100302.00;5302918;27;20049;-95
2023/12/28 11:05:20;;;;;;;1.65;1.52;;;;;;;10.69;59.77;100301.84;5302550;27;20065;-95
2023/12/28 11:07:46;;;;;;;3.20;1.20;;;;;;;10.61;59.76;100290.75;5301891;27;20091;-94
2023/12/28 11:10:11;;;;;;;0.95;0.55;;;;;;;10.63;59.77;100292.41;5301931;27;20067;-95
2023/12/28 11:12:37;;;;;;;4.82;2.35;;;;;;;10.77;59.78;100282.53;5302914;26;20677;-95
2023/12/28 11:15:05;;;;;;;1.95;1.40;;;;;;;10.87;59.78;100275.34;5302446;27;20080;-96
2023/12/28 11:17:31;;;;;;;1.50;1.40;;;;;;;10.84;59.77;100272.81;5302115;27;20737;-94
2023/12/28 11:19:56;;;;;;;4.25;1.10;;;;;;;10.80;59.78;100273.78;5302677;27;20067;-95
2023/12/28 11:22:22;;;;;;;1.50;1.33;;;;;;;10.89;59.78;100283.16;5302017;27;20068;-95
2023/12/28 11:24:47;;;;;;;4.82;1.00;;;;;;;10.74;59.77;100280.00;5302052;27;20440;-95
2023/12/28 11:27:13;;;;;;;1.02;1.00;;;;;;;10.91;59.78;100271.78;5284557;27;20068;-95