Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/20 00:01:28;;;;;;;6.93;3.75;;;9.60;98.90;;;;;;5513908;26;20321;-75
2024/04/20 00:04:14;;;;;;;6.80;3.90;;;9.60;99.00;;;;;;5505442;26;20470;-75
2024/04/20 00:07:00;;;;;;;6.05;3.15;;;9.60;99.10;;;;;;5513809;26;20025;-74
2024/04/20 00:09:46;;;;;;;5.45;2.90;;;9.50;99.10;;;;;;5514624;26;20042;-74
2024/04/20 00:12:32;;;;;;;5.28;3.35;;;9.50;99.10;;;;;;5489680;26;20037;-74
2024/04/20 00:15:18;;;;;;;3.97;2.70;;;9.50;99.10;;;;;;5517856;26;20363;-75
2024/04/20 00:18:04;;;;;;;7.50;3.22;;;9.50;99.20;;;;;;5514202;26;20005;-74
2024/04/20 00:20:50;;;;;;;4.10;2.40;;;9.50;99.20;;;;;;5513093;26;20436;-73
2024/04/20 00:23:36;;;;;;;8.18;2.83;;;9.40;99.20;;;;;;5511225;26;20438;-74
2024/04/20 00:26:22;;;;;;;3.75;2.65;;;9.40;99.20;;;;;;5521322;26;20025;-74
2024/04/20 00:29:08;;;;;;;4.13;2.38;;;9.30;99.10;;;;;;5514866;25;20437;-73
2024/04/20 00:31:54;;;;;;;5.15;2.22;;;9.30;99.10;;;;;;5506191;26;20004;-74
2024/04/20 00:34:39;;;;;;;3.67;2.22;;;9.20;99.00;;;;;;5516480;25;19997;-73
2024/04/20 00:37:25;;;;;;;2.58;2.22;;;9.10;99.10;;;;;;5512813;26;20001;-74
2024/04/20 00:40:11;;;;;;;4.03;2.33;;;9.00;99.10;;;;;;5511277;26;20345;-74
2024/04/20 00:42:57;;;;;;;5.55;2.70;;;9.00;99.20;;;;;;5503758;26;20050;-74
2024/04/20 00:45:44;;;;;;;3.13;2.20;;;9.00;99.20;;;;;;5510714;26;19998;-74
2024/04/20 00:48:31;;;;;;;3.75;1.92;;;8.90;99.20;;;;;;5518389;26;20426;-74
2024/04/20 00:51:17;;;;;;;5.32;2.67;;;8.90;99.30;;;;;;5523067;26;20333;-74
2024/04/20 00:54:04;;;;;;;5.15;2.70;;;8.90;99.40;;;;;;5518781;26;20013;-74
2024/04/20 00:56:50;;;;;;;3.28;2.03;;;8.80;99.40;;;;;;5524566;26;20066;-74
2024/04/20 00:59:37;;;;;;;4.90;2.83;;;8.80;99.60;;;;;;5519992;26;20437;-74
2024/04/20 01:02:23;;;;;;;6.38;3.08;;;8.80;99.70;;;;;;5512511;26;20238;-75
2024/04/20 01:05:10;;;;;;;4.03;2.20;;;8.70;99.80;;;;;;5516598;26;19998;-74
2024/04/20 01:07:56;;;;;;;2.30;1.77;;;8.70;99.90;;;;;;5520864;26;19994;-74
2024/04/20 01:10:42;;;;;;;5.10;2.10;;;8.70;99.90;;;;;;5521261;26;20001;-74
2024/04/20 01:13:27;;;;;;;3.15;2.10;;;8.70;99.90;;;;;;5516291;26;20842;-70
2024/04/20 01:16:13;;;;;;;3.33;2.00;;;8.70;99.90;;;;;;5481696;26;20030;-71
2024/04/20 01:18:59;;;;;;;2.78;1.83;;;8.60;99.90;;;;;;5489039;26;20393;-71
2024/04/20 01:21:46;;;;;;;3.17;2.08;;;8.60;99.90;;;;;;5516098;26;20050;-71
2024/04/20 01:24:33;;;;;;;3.80;2.53;;;8.60;99.90;;;;;;5504065;26;20033;-71
2024/04/20 01:27:19;;;;;;;3.17;2.42;;;8.50;99.90;;;;;;5497423;26;20013;-70
2024/04/20 01:30:08;;;;;;;3.50;2.28;;;8.50;99.90;;;;;;5520012;26;19998;-70
2024/04/20 01:32:54;;;;;;;3.38;2.10;;;8.50;99.90;;;;;;5496535;26;19997;-71
2024/04/20 01:35:41;;;;;;;3.08;2.00;;;8.50;99.90;;;;;;5514735;25;19997;-72
2024/04/20 01:38:27;;;;;;;3.10;2.00;;;8.50;99.90;;;;;;5513117;26;20006;-71
2024/04/20 01:41:14;;;;;;;2.42;1.90;;;8.50;99.90;;;;;;5501518;26;19997;-70
2024/04/20 01:44:01;;;;;;;2.92;2.08;;;8.40;99.90;;;;;;5505847;26;20061;-71
2024/04/20 01:46:47;;;;;;;4.00;2.40;;;8.40;99.90;;;;;;5485118;26;20008;-71
2024/04/20 01:49:33;;;;;;;3.40;2.13;;;8.40;99.90;;;;;;5515089;26;19997;-71
2024/04/20 01:52:19;;;;;;;3.28;2.13;;;8.30;99.90;;;;;;5520014;26;20149;-71
2024/04/20 01:55:05;;;;;;;3.58;2.47;;;8.40;99.90;;;;;;5512737;26;20381;-71
2024/04/20 01:57:51;;;;;;;3.83;2.40;;;8.40;99.90;;;;;;5503098;26;20331;-71
2024/04/20 02:00:38;;;;;;;3.45;2.30;;;8.40;99.90;;;;;;5494607;26;20002;-72
2024/04/20 02:03:24;;;;;;;4.30;2.65;;;8.40;99.90;;;;;;5489244;26;19989;-70
2024/04/20 02:06:10;;;;;;;4.07;2.80;;;8.30;99.90;;;;;;5480417;26;20001;-70
2024/04/20 02:08:57;;;;;;;3.78;2.80;;;8.30;99.90;;;;;;5522936;26;20017;-69
2024/04/20 02:11:43;;;;;;;4.88;3.13;;;8.30;99.90;;;;;;5474357;26;20310;-72
2024/04/20 02:14:29;;;;;;;3.35;2.53;;;8.20;99.90;;;;;;5523057;26;19985;-71
2024/04/20 02:17:15;;;;;;;3.25;2.45;;;8.20;99.90;;;;;;5517251;26;20449;-71
2024/04/20 02:20:01;;;;;;;4.05;2.80;;;8.10;99.90;;;;;;5522026;26;20075;-71
2024/04/20 02:22:47;;;;;;;4.20;2.60;;;8.10;99.90;;;;;;5483548;26;20484;-72
2024/04/20 02:25:33;;;;;;;3.10;2.28;;;8.10;99.90;;;;;;5503234;26;20341;-73
2024/04/20 02:28:19;;;;;;;4.18;2.22;;;8.10;99.90;;;;;;5511586;26;20419;-71
2024/04/20 02:31:05;;;;;;;3.40;2.13;;;8.10;99.90;;;;;;5505811;26;19997;-72
2024/04/20 02:33:51;;;;;;;2.55;1.95;;;8.10;99.90;;;;;;5516034;26;20011;-72
2024/04/20 02:36:37;;;;;;;2.72;1.92;;;8.10;99.90;;;;;;5517382;26;20073;-72
2024/04/20 02:39:22;;;;;;;3.28;1.70;;;8.00;99.90;;;;;;5511000;26;19993;-72
2024/04/20 02:42:08;;;;;;;2.95;2.03;;;8.00;99.90;;;;;;5485654;26;19997;-72
2024/04/20 02:44:54;;;;;;;2.20;1.50;;;7.90;99.90;;;;;;5514591;26;20013;-72
2024/04/20 02:47:40;;;;;;;2.10;1.30;;;7.90;99.90;;;;;;5515357;26;20001;-71
2024/04/20 02:50:26;;;;;;;1.40;1.05;;;7.80;99.90;;;;;;5503691;26;19994;-70
2024/04/20 02:53:12;;;;;;;1.88;1.10;;;7.70;99.90;;;;;;5509777;26;20008;-69
2024/04/20 02:55:58;;;;;;;1.27;1.00;;;7.60;99.90;;;;;;5498260;26;19998;-68
2024/04/20 02:58:44;;;;;;;0.95;0.90;;;7.60;99.90;;;;;;5476419;26;20066;-69
2024/04/20 03:01:30;;;;;;;1.20;0.82;;;7.50;99.90;;;;;;5505443;26;20472;-69
2024/04/20 03:04:16;;;;;;;1.60;1.00;;;7.40;99.90;;;;;;5523189;26;20005;-71
2024/04/20 03:07:02;;;;;;;2.42;0.80;;;7.30;99.90;;;;;;5500224;26;20009;-70
2024/04/20 03:09:47;;;;;;;1.08;0.80;;;7.20;99.90;;;;;;5485823;26;20075;-70
2024/04/20 03:12:33;;;;;;;1.08;0.82;;;7.20;99.90;;;;;;5504314;26;19994;-69
2024/04/20 03:15:19;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;5515825;26;20915;-69
2024/04/20 03:18:05;;;;;;;1.38;0.80;;;7.10;99.90;;;;;;5510949;26;19997;-69
2024/04/20 03:20:51;;;;;;;0.93;0.70;;;7.10;99.90;;;;;;5523065;26;20004;-68
2024/04/20 03:23:37;;;;;;;1.25;0.90;;;7.00;99.90;;;;;;5517813;26;20024;-69
2024/04/20 03:26:23;;;;;;;3.25;1.10;;;7.00;99.90;;;;;;5508348;26;20001;-68
2024/04/20 03:29:09;;;;;;;0.85;0.82;;;7.00;99.90;;;;;;5521111;26;20333;-68
2024/04/20 03:31:55;;;;;;;1.42;0.98;;;7.00;99.90;;;;;;5512866;26;20712;-68
2024/04/20 03:34:41;;;;;;;1.38;0.90;;;6.90;99.90;;;;;;5501632;25;20009;-68
2024/04/20 03:37:27;;;;;;;0.88;0.70;;;6.90;99.90;;;;;;5511851;26;19998;-72
2024/04/20 03:40:13;;;;;;;2.00;0.73;;;6.80;99.90;;;;;;5496128;26;20009;-72
2024/04/20 03:42:59;;;;;;;1.35;1.00;;;6.80;99.90;;;;;;5515195;26;20005;-73
2024/04/20 03:45:51;;;;;;;0.88;0.80;;;6.70;99.90;;;;;;5520993;26;20005;-72
2024/04/20 03:48:37;;;;;;;0.93;0.77;;;6.70;99.90;;;;;;5519152;26;20009;-74
2024/04/20 03:51:22;;;;;;;1.55;0.90;;;6.70;99.90;;;;;;5517828;26;20639;-72
2024/04/20 03:54:08;;;;;;;0.80;0.70;;;6.70;99.90;;;;;;5507944;26;20006;-69
2024/04/20 03:56:54;;;;;;;1.30;0.80;;;6.70;99.90;;;;;;5518277;26;19995;-69
2024/04/20 03:59:40;;;;;;;0.80;0.63;;;6.60;99.90;;;;;;5491438;26;19998;-69
2024/04/20 04:02:27;;;;;;;0.90;0.85;;;6.70;99.90;;;;;;5501419;26;20009;-69
2024/04/20 04:05:13;;;;;;;1.00;0.85;;;6.60;99.90;;;;;;5516469;26;20050;-69
2024/04/20 04:07:59;;;;;;;2.28;1.27;;;6.70;99.90;;;;;;5489359;26;20005;-69
2024/04/20 04:10:45;;;;;;;1.70;0.90;;;6.70;99.90;;;;;;5513402;26;20070;-69
2024/04/20 04:13:31;;;;;;;0.85;0.68;;;6.60;99.90;;;;;;5522287;26;20002;-69
2024/04/20 04:16:17;;;;;;;1.77;0.90;;;6.60;99.90;;;;;;5517190;26;20094;-70
2024/04/20 04:19:04;;;;;;;1.23;0.77;;;6.60;99.90;;;;;;5516116;26;20073;-68
2024/04/20 04:21:50;;;;;;;1.35;1.00;;;6.70;99.90;;;;;;5520708;26;20034;-70
2024/04/20 04:24:36;;;;;;;1.30;0.85;;;6.70;99.90;;;;;;5522547;26;20449;-69
2024/04/20 04:27:21;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5513110;26;20069;-66
2024/04/20 04:30:08;;;;;;;2.25;0.80;;;6.60;99.90;;;;;;5528408;26;20005;-70
2024/04/20 04:32:54;;;;;;;1.88;1.10;;;6.60;99.90;;;;;;5525343;26;20009;-69
2024/04/20 04:35:40;;;;;;;1.98;1.02;;;6.50;99.90;;;;;;5494733;26;20318;-69
2024/04/20 04:38:26;;;;;;;2.25;1.10;;;6.50;99.90;;;;;;5480744;26;20369;-69
2024/04/20 04:41:12;;;;;;;1.25;0.90;;;6.50;99.90;;;;;;5488394;26;19993;-69
2024/04/20 04:43:58;;;;;;;1.88;1.10;;;6.40;99.90;;;;;;5484788;26;20473;-69
2024/04/20 04:46:44;;;;;;;1.33;0.85;;;6.50;99.90;;;;;;5498539;26;19993;-70
2024/04/20 04:49:30;;;;;;;0.95;0.90;;;6.40;99.90;;;;;;5498180;26;20012;-69
2024/04/20 04:52:17;;;;;;;1.48;1.00;;;6.40;99.90;;;;;;5513040;26;20007;-69
2024/04/20 04:55:03;;;;;;;3.20;1.10;;;6.40;99.90;;;;;;5496816;26;19998;-70
2024/04/20 04:57:49;;;;;;;1.65;0.95;;;6.30;99.90;;;;;;5492368;26;20002;-70
2024/04/20 05:00:35;;;;;;;2.20;1.45;;;6.30;99.90;;;;;;5489498;26;20387;-70
2024/04/20 05:03:21;;;;;;;1.48;1.10;;;6.30;99.90;;;;;;5487157;26;20561;-69
2024/04/20 05:06:07;;;;;;;1.40;1.02;;;6.40;99.90;;;;;;5521843;26;20390;-69
2024/04/20 05:08:53;;;;;;;1.65;1.17;;;6.30;99.90;;;;;;5500638;26;20004;-68
2024/04/20 05:11:39;;;;;;;1.02;0.90;;;6.30;99.90;;;;;;5516092;26;20354;-68
2024/04/20 05:14:25;;;;;;;4.07;1.90;;;6.30;99.90;;;;;;5486859;26;20001;-70
2024/04/20 05:17:11;;;;;;;1.60;1.15;;;6.30;99.90;;;;;;5481612;26;20025;-69
2024/04/20 05:19:57;;;;;;;2.15;1.20;;;6.20;99.90;;;;;;5489887;26;19997;-68
2024/04/20 05:22:42;;;;;;;3.92;1.55;;;6.20;99.90;;;;;;5520569;26;20001;-69
2024/04/20 05:25:28;;;;;;;2.80;1.75;;;6.20;99.90;;;;;;5522950;26;20006;-69
2024/04/20 05:28:14;;;;;;;1.90;1.27;;;6.30;99.90;;;;;;5507024;26;19997;-68
2024/04/20 05:31:00;;;;;;;1.15;1.05;;;6.20;99.90;;;;;;5490220;26;19993;-69
2024/04/20 05:33:46;;;;;;;2.30;1.63;;;6.30;99.90;;;;;;5489583;26;20007;-70
2024/04/20 05:36:33;;;;;;;1.63;1.40;;;6.30;99.90;;;;;;5476513;26;20074;-69
2024/04/20 05:39:19;;;;;;;2.78;1.33;;;6.30;99.90;;;;;;5472383;26;19998;-69
2024/04/20 05:42:05;;;;;;;2.45;1.52;;;6.30;99.90;;;;;;5485073;26;20410;-68
2024/04/20 05:44:51;;;;;;;2.40;1.45;;;6.30;99.90;;;;;;5476388;26;19999;-68
2024/04/20 05:47:37;;;;;;;1.80;1.30;;;6.40;99.90;;;;;;5486747;26;19994;-68
2024/04/20 05:50:23;;;;;;;1.70;1.35;;;6.40;99.90;;;;;;5452016;26;20003;-68
2024/04/20 05:53:09;;;;;;;2.80;1.67;;;6.30;99.70;;;;;;5477659;26;20397;-68
2024/04/20 05:55:55;;;;;;;2.10;1.30;;;6.30;99.80;;;;;;5476199;26;20009;-67
2024/04/20 05:58:41;;;;;;;2.08;1.35;;;6.40;99.90;;;;;;5478541;26;19998;-68
2024/04/20 06:01:27;;;;;;;2.55;1.48;;;6.40;99.70;;;;;;5462122;26;19998;-68
2024/04/20 06:04:13;;;;;;;3.22;1.50;;;6.50;99.70;;;;;;5438209;26;20063;-67
2024/04/20 06:06:59;;;;;;;2.92;1.63;;;6.50;99.60;;;;;;5442270;26;20520;-68
2024/04/20 06:09:45;;;;;;;2.50;1.67;;;6.50;99.60;;;;;;5437422;26;19999;-67
2024/04/20 06:12:31;;;;;;;2.28;1.50;;;6.60;99.60;;;;;;5481456;26;20005;-68
2024/04/20 06:15:17;;;;;;;2.78;1.55;;;6.50;99.50;;;;;;5479372;26;20002;-67
2024/04/20 06:18:03;;;;;;;2.38;1.65;;;6.50;99.50;;;;;;5449181;26;20002;-68
2024/04/20 06:20:51;;;;;;;3.80;1.83;;;6.50;99.40;;;;;;5480367;26;20012;-68
2024/04/20 06:23:37;;;;;;;3.30;1.42;;;6.60;99.40;;;;;;5482305;26;19998;-68
2024/04/20 06:26:23;;;;;;;2.92;1.70;;;6.60;99.30;;;;;;5448585;26;20007;-68
2024/04/20 06:29:09;;;;;;;4.53;1.95;;;6.70;99.30;;;;;;5472936;26;20006;-68
2024/04/20 06:31:55;;;;;;;2.40;1.75;;;6.80;99.20;;;;;;5444207;26;19995;-68
2024/04/20 11:08:04;;;;;;;3.33;2.10;;;7.80;92.00;;;;;;5438132;26;19987;-73
2024/04/20 11:11:03;;;;;;;4.28;2.00;;;7.80;92.20;;;;;;5467137;26;20710;-69
2024/04/20 11:14:01;;;;;;;3.97;2.15;;;7.90;92.60;;;;;;5472418;26;20026;-70
2024/04/20 11:16:47;;;;;;;3.05;1.77;;;8.10;92.90;;;;;;5473164;26;20021;-70
2024/04/20 11:19:36;;;;;;;2.80;2.50;;;8.30;93.00;;;;;;5446961;26;19995;-71
2024/04/20 11:22:22;;;;;;;3.90;1.90;;;8.30;92.80;;;;;;5470330;26;20332;-71
2024/04/20 11:25:09;;;;;;;2.35;1.60;;;8.40;92.70;;;;;;5478265;26;20051;-71
2024/04/20 11:27:56;;;;;;;3.83;2.33;;;8.50;92.70;;;;;;5475768;26;20005;-71
2024/04/20 11:30:42;;;;;;;4.75;2.10;;;8.60;92.70;;;;;;5478790;26;19994;-71
2024/04/20 11:33:29;;;;;;;3.80;2.30;;;8.80;92.60;;;;;;5470545;26;19995;-72
2024/04/20 11:36:16;;;;;;;3.10;2.22;;;8.90;92.40;;;;;;5480284;26;20002;-71
2024/04/20 11:39:07;;;;;;;3.45;1.83;;;9.00;92.30;;;;;;5472730;26;19995;-72
2024/04/20 11:42:03;;;;;;;3.33;1.92;;;9.10;91.90;;;;;;5474986;26;20005;-73
2024/04/20 11:44:49;;;;;;;1.88;1.60;;;9.10;91.40;;;;;;5461565;26;19999;-72
2024/04/20 11:47:35;;;;;;;2.58;1.88;;;9.10;91.30;;;;;;5455570;26;20008;-72
2024/04/20 11:50:22;;;;;;;2.13;1.60;;;9.00;91.20;;;;;;5476893;26;20012;-73
2024/04/20 11:56:12;;;;;;;2.30;1.58;;;9.00;90.80;;;;;;5478527;26;20020;-73
2024/04/20 11:59:03;;;;;;;2.97;1.60;;;9.10;90.50;;;;;;5484171;26;20255;-73
2024/04/20 12:01:49;;;;;;;3.65;1.67;;;9.20;90.50;;;;;;5472240;26;20413;-72
2024/04/20 12:04:34;;;;;;;1.48;1.33;;;9.30;90.30;;;;;;5479063;26;20009;-72
2024/04/20 12:07:20;;;;;;;2.88;1.70;;;9.50;90.60;;;;;;5470513;26;20030;-71
2024/04/20 12:10:10;;;;;;;2.78;1.98;;;9.60;90.20;;;;;;5481044;26;20002;-72
2024/04/20 12:12:56;;;;;;;2.50;1.60;;;9.70;90.10;;;;;;5470342;26;19999;-71
2024/04/20 12:15:42;;;;;;;3.20;1.60;;;9.90;90.20;;;;;;5479791;26;19990;-71
2024/04/20 12:18:28;;;;;;;3.65;2.00;;;10.10;90.10;;;;;;5470706;26;20010;-71
2024/04/20 12:21:16;;;;;;;2.38;1.60;;;10.10;90.00;;;;;;5479820;26;19998;-71
2024/04/20 12:24:02;;;;;;;3.30;1.58;;;10.10;89.90;;;;;;5476731;26;20010;-71
2024/04/20 12:26:48;;;;;;;3.05;1.75;;;10.00;89.90;;;;;;5450680;26;20382;-72
2024/04/20 12:29:34;;;;;;;2.90;1.60;;;10.00;89.60;;;;;;5457945;26;20055;-73
2024/04/20 12:32:20;;;;;;;3.00;1.85;;;10.00;90.10;;;;;;5466563;26;19998;-73
2024/04/20 12:35:06;;;;;;;2.28;1.63;;;10.00;90.10;;;;;;5473634;26;19998;-75
2024/04/20 12:37:52;;;;;;;2.67;1.95;;;10.00;89.60;;;;;;5467719;26;20372;-74
2024/04/20 12:40:38;;;;;;;2.33;1.50;;;10.00;89.80;;;;;;5470963;26;20002;-73
2024/04/20 12:43:24;;;;;;;2.67;1.63;;;10.20;89.80;;;;;;5474318;26;20017;-72
2024/04/20 12:46:11;;;;;;;3.83;1.77;;;10.40;89.00;;;;;;5472294;26;20000;-74
2024/04/20 12:48:57;;;;;;;2.85;1.60;;;10.40;88.60;;;;;;5454339;26;20009;-73
2024/04/20 12:51:43;;;;;;;2.20;1.20;;;10.40;87.40;;;;;;5465525;26;20071;-71
2024/04/20 12:54:29;;;;;;;3.45;1.88;;;10.40;86.90;;;;;;5450412;26;19994;-71
2024/04/20 12:57:15;;;;;;;2.78;1.98;;;10.50;86.90;;;;;;5455887;26;19997;-71
2024/04/20 13:00:01;;;;;;;2.30;1.40;;;10.70;86.30;;;;;;5448266;26;20457;-73
2024/04/20 13:02:47;;;;;;;2.25;1.52;;;10.70;84.60;;;;;;5479239;26;19994;-72
2024/04/20 13:05:33;;;;;;;2.65;1.50;;;10.70;83.50;;;;;;5474195;26;19994;-72
2024/04/20 13:08:19;;;;;;;2.67;1.50;;;10.80;80.80;;;;;;5466238;26;20006;-72
2024/04/20 13:11:05;;;;;;;1.25;1.10;;;10.90;81.30;;;;;;5468439;26;20005;-73
2024/04/20 13:13:51;;;;;;;1.10;0.90;;;11.00;79.10;;;;;;5453737;26;20465;-73
2024/04/20 13:16:37;;;;;;;3.53;0.93;;;11.10;78.40;;;;;;5477622;26;20013;-75
2024/04/20 13:19:25;;;;;;;2.45;1.63;;;11.10;77.10;;;;;;5473233;26;20049;-72
2024/04/20 13:22:14;;;;;;;1.42;1.00;;;11.00;75.90;;;;;;5485672;26;20001;-72
2024/04/20 13:25:00;;;;;;;2.17;1.15;;;11.00;75.90;;;;;;5456306;26;20446;-73
2024/04/20 13:27:46;;;;;;;3.55;2.08;;;11.00;75.70;;;;;;5482097;26;20071;-71
2024/04/20 13:30:34;;;;;;;2.05;1.20;;;11.00;73.50;;;;;;5482205;26;20060;-73
2024/04/20 13:33:20;;;;;;;1.65;1.10;;;11.00;74.70;;;;;;5451952;26;19999;-73
2024/04/20 13:36:07;;;;;;;1.90;1.38;;;11.10;73.00;;;;;;5427930;26;21219;-72
2024/04/20 13:38:53;;;;;;;1.63;1.30;;;11.20;72.50;;;;;;5424763;26;19995;-72
2024/04/20 13:41:40;;;;;;;0.85;0.82;;;11.40;72.50;;;;;;5457074;26;20038;-71
2024/04/20 13:44:26;;;;;;;1.95;0.90;;;11.50;71.90;;;;;;5480207;26;20009;-73
2024/04/20 13:47:12;;;;;;;1.83;1.00;;;11.70;71.30;;;;;;5461583;26;19995;-76
2024/04/20 13:49:58;;;;;;;2.08;1.20;;;11.70;67.40;;;;;;5471570;26;20040;-73
2024/04/20 13:52:44;;;;;;;2.05;1.10;;;11.50;69.00;;;;;;5477756;26;19998;-75
2024/04/20 13:55:31;;;;;;;1.27;0.95;;;11.40;69.20;;;;;;5438084;26;20046;-73
2024/04/20 13:58:17;;;;;;;1.13;1.00;;;11.30;69.50;;;;;;5459678;26;19999;-72
2024/04/20 14:01:03;;;;;;;1.73;0.90;;;11.20;68.80;;;;;;5477868;26;20006;-73
2024/04/20 14:03:49;;;;;;;1.13;0.95;;;11.20;69.10;;;;;;5444499;26;20343;-72
2024/04/20 14:06:35;;;;;;;2.60;1.00;;;11.20;69.10;;;;;;5442750;26;19994;-72
2024/04/20 14:09:21;;;;;;;1.42;1.10;;;11.30;69.40;;;;;;5468618;26;20034;-74
2024/04/20 14:12:10;;;;;;;1.98;1.20;;;11.40;68.80;;;;;;5458093;26;20005;-73
2024/04/20 14:14:56;;;;;;;1.92;1.08;;;11.40;69.50;;;;;;5465521;26;20009;-73
2024/04/20 14:17:42;;;;;;;1.90;1.10;;;11.40;69.10;;;;;;5480515;26;20098;-74
2024/04/20 14:20:27;;;;;;;1.73;1.10;;;11.40;68.90;;;;;;5458064;26;20010;-74
2024/04/20 14:23:13;;;;;;;1.05;0.90;;;11.40;68.70;;;;;;5465366;26;20010;-73
2024/04/20 14:26:01;;;;;;;3.15;1.45;;;11.40;69.00;;;;;;5483478;26;20013;-73
2024/04/20 14:28:47;;;;;;;2.08;1.10;;;11.40;68.90;;;;;;5478874;26;20010;-72
2024/04/20 14:31:33;;;;;;;1.92;1.08;;;11.40;69.00;;;;;;5451188;26;20463;-73
2024/04/20 14:34:19;;;;;;;1.73;1.10;;;11.40;67.50;;;;;;5472503;26;20311;-73
2024/04/20 14:37:06;;;;;;;1.70;1.15;;;11.40;68.30;;;;;;5442566;26;19995;-72
2024/04/20 14:39:55;;;;;;;1.33;1.00;;;11.30;68.30;;;;;;5448569;26;20481;-72
2024/04/20 14:42:41;;;;;;;2.45;1.42;;;11.20;67.20;;;;;;5454229;26;20446;-74
2024/04/20 14:45:27;;;;;;;3.03;1.55;;;11.20;66.90;;;;;;5448728;26;20013;-71
2024/04/20 14:48:13;;;;;;;2.92;1.20;;;11.10;67.70;;;;;;5481781;26;20004;-72
2024/04/20 14:51:00;;;;;;;0.95;0.85;;;11.20;67.90;;;;;;5470905;26;20037;-74
2024/04/20 14:53:46;;;;;;;2.35;1.13;;;11.20;67.90;;;;;;5456866;26;20002;-75
2024/04/20 14:56:32;;;;;;;1.60;1.10;;;11.20;66.90;;;;;;5477204;26;20008;-72
2024/04/20 14:59:18;;;;;;;1.85;1.10;;;11.30;66.60;;;;;;5482432;26;20014;-77
2024/04/20 15:02:05;;;;;;;2.67;1.33;;;11.40;66.60;;;;;;5469732;26;20003;-79
2024/04/20 15:04:51;;;;;;;3.33;1.25;;;11.60;67.50;;;;;;5460034;26;19998;-79
2024/04/20 15:07:37;;;;;;;5.03;1.40;;;11.80;67.40;;;;;;5467726;26;20079;-78
2024/04/20 15:10:23;;;;;;;1.42;1.17;;;12.00;67.10;;;;;;5476416;26;20416;-78
2024/04/20 15:13:09;;;;;;;4.03;1.30;;;12.00;65.90;;;;;;5440994;26;19994;-79
2024/04/20 15:15:55;;;;;;;2.45;1.40;;;12.00;66.80;;;;;;5455874;26;20021;-71
2024/04/20 15:18:43;;;;;;;1.85;1.40;;;12.00;66.50;;;;;;5466573;26;20469;-73
2024/04/20 15:21:29;;;;;;;3.38;1.83;;;12.00;65.90;;;;;;5447300;26;20001;-73
2024/04/20 15:24:15;;;;;;;2.80;1.63;;;11.80;66.00;;;;;;5433615;26;19998;-75
2024/04/20 15:27:01;;;;;;;2.15;1.40;;;11.70;65.30;;;;;;5478172;26;19994;-73
2024/04/20 15:29:46;;;;;;;2.70;1.58;;;11.60;65.90;;;;;;5469375;26;20014;-73
2024/04/20 15:32:32;;;;;;;1.90;1.23;;;11.60;65.10;;;;;;5475087;26;20007;-73
2024/04/20 15:35:18;;;;;;;1.05;0.95;;;11.60;65.80;;;;;;5456757;26;20619;-73
2024/04/20 15:38:04;;;;;;;2.08;1.20;;;11.60;64.80;;;;;;5445843;26;19992;-73
2024/04/20 15:40:50;;;;;;;1.10;0.90;;;11.60;65.60;;;;;;5469354;26;20002;-73
2024/04/20 15:43:37;;;;;;;2.10;1.50;;;11.60;65.90;;;;;;5480542;26;20013;-74
2024/04/20 15:46:23;;;;;;;2.10;1.38;;;11.70;65.80;;;;;;5482636;26;20082;-73
2024/04/20 15:49:09;;;;;;;2.97;1.52;;;11.70;65.40;;;;;;5476451;26;20002;-75
2024/04/20 15:51:55;;;;;;;2.90;1.60;;;11.80;65.60;;;;;;5444407;26;20001;-73
2024/04/20 15:54:41;;;;;;;2.30;1.52;;;11.80;65.00;;;;;;5459736;26;19998;-73
2024/04/20 15:57:27;;;;;;;2.38;1.38;;;11.80;64.10;;;;;;5479346;26;20013;-72
2024/04/20 16:00:14;;;;;;;2.42;1.40;;;11.80;64.50;;;;;;5453240;26;20006;-75
2024/04/20 16:03:00;;;;;;;2.95;1.42;;;11.80;64.00;;;;;;5480669;26;20006;-74
2024/04/20 16:05:46;;;;;;;2.80;1.58;;;11.70;63.90;;;;;;5439978;26;20074;-73
2024/04/20 16:08:32;;;;;;;2.35;1.48;;;11.70;64.50;;;;;;5456628;26;20030;-73
2024/04/20 16:11:18;;;;;;;2.45;1.50;;;11.70;64.20;;;;;;5475558;26;19999;-73
2024/04/20 16:14:04;;;;;;;1.83;1.30;;;11.80;63.90;;;;;;5457161;26;20361;-74
2024/04/20 16:16:51;;;;;;;1.73;1.30;;;11.80;63.70;;;;;;5483754;26;20021;-73
2024/04/20 16:19:37;;;;;;;1.60;1.27;;;11.70;64.40;;;;;;5460707;26;19994;-73
2024/04/20 16:22:22;;;;;;;1.80;1.48;;;11.70;64.30;;;;;;5466694;26;19998;-73
2024/04/20 16:25:09;;;;;;;2.10;1.38;;;11.80;64.60;;;;;;5475438;26;20003;-73
2024/04/20 16:27:54;;;;;;;1.67;1.10;;;11.80;63.70;;;;;;5472565;26;20422;-72
2024/04/20 16:30:40;;;;;;;1.90;1.38;;;11.70;62.60;;;;;;5449477;26;19994;-73
2024/04/20 16:33:27;;;;;;;2.38;1.40;;;11.60;62.10;;;;;;5477316;26;19990;-73
2024/04/20 16:36:13;;;;;;;2.45;1.40;;;11.50;62.20;;;;;;5481620;26;20008;-73
2024/04/20 16:38:59;;;;;;;2.97;1.48;;;11.40;62.70;;;;;;5455943;26;20454;-73
2024/04/20 16:41:45;;;;;;;2.15;1.23;;;11.40;63.10;;;;;;5469727;26;20013;-72
2024/04/20 16:44:32;;;;;;;2.40;1.40;;;11.40;63.50;;;;;;5447948;26;19994;-73
2024/04/20 16:47:18;;;;;;;3.10;1.67;;;11.40;63.90;;;;;;5439343;26;20002;-73
2024/04/20 16:50:04;;;;;;;2.22;1.70;;;11.30;64.20;;;;;;5437483;26;19998;-72
2024/04/20 16:52:50;;;;;;;3.05;1.70;;;11.20;64.60;;;;;;5476485;26;20009;-72
2024/04/20 16:55:36;;;;;;;3.25;1.65;;;11.30;65.00;;;;;;5494029;26;20327;-73
2024/04/20 16:58:24;;;;;;;3.50;1.60;;;11.30;65.10;;;;;;5456506;26;20026;-73
2024/04/20 17:01:10;;;;;;;2.63;1.58;;;11.20;64.90;;;;;;5482171;26;19994;-73
2024/04/20 17:03:56;;;;;;;1.88;1.30;;;11.20;64.70;;;;;;5456266;26;19995;-73
2024/04/20 17:06:42;;;;;;;2.40;1.60;;;11.00;64.50;;;;;;5474695;26;19998;-73
2024/04/20 17:09:28;;;;;;;2.15;1.33;;;11.00;64.70;;;;;;5460999;26;20011;-73
2024/04/20 17:12:14;;;;;;;3.20;1.60;;;10.90;64.60;;;;;;5441700;26;19991;-73
2024/04/20 17:15:00;;;;;;;2.45;1.40;;;10.80;64.50;;;;;;5442277;26;19999;-73
2024/04/20 17:17:49;;;;;;;2.55;1.45;;;10.70;64.20;;;;;;5450664;26;20082;-73
2024/04/20 17:20:35;;;;;;;1.90;1.33;;;10.60;64.30;;;;;;5480668;26;20030;-72
2024/04/20 17:23:21;;;;;;;2.90;1.83;;;10.50;64.20;;;;;;5456198;26;19994;-73
2024/04/20 17:26:15;;;;;;;4.82;2.45;;;10.40;64.60;;;;;;5481633;26;20005;-73
2024/04/20 17:29:01;;;;;;;3.22;1.83;;;10.40;65.30;;;;;;5455638;26;19997;-73
2024/04/20 17:31:46;;;;;;;3.38;1.75;;;10.20;66.00;;;;;;5474236;26;20449;-73
2024/04/20 17:34:32;;;;;;;3.40;2.17;;;10.10;66.60;;;;;;5464685;26;19998;-73
2024/04/20 17:37:18;;;;;;;2.85;1.70;;;10.00;67.30;;;;;;5467939;26;19998;-73
2024/04/20 17:40:05;;;;;;;2.92;1.70;;;9.90;67.50;;;;;;5482977;26;19998;-74
2024/04/20 17:42:51;;;;;;;2.45;1.50;;;9.90;67.90;;;;;;5457650;26;20334;-73
2024/04/20 17:45:37;;;;;;;2.20;1.63;;;9.90;68.30;;;;;;5457349;26;20444;-73
2024/04/20 17:48:24;;;;;;;2.08;1.65;;;9.80;68.60;;;;;;5459407;26;20355;-73
2024/04/20 17:51:13;;;;;;;4.75;1.75;;;9.80;68.80;;;;;;5469494;26;20018;-73
2024/04/20 17:53:59;;;;;;;2.60;1.73;;;9.80;69.10;;;;;;5459181;26;19998;-73
2024/04/20 17:56:45;;;;;;;3.30;1.80;;;9.80;69.20;;;;;;5455407;26;20311;-73
2024/04/20 17:59:30;;;;;;;2.75;1.80;;;9.70;69.30;;;;;;5459502;26;20046;-73
2024/04/20 18:02:16;;;;;;;2.42;1.58;;;9.70;69.50;;;;;;5454739;26;20339;-73
2024/04/20 18:05:03;;;;;;;6.28;1.92;;;9.70;69.70;;;;;;5426589;26;20011;-73
2024/04/20 18:07:49;;;;;;;3.08;2.00;;;9.60;69.80;;;;;;5469639;26;20006;-73
2024/04/20 18:10:35;;;;;;;3.80;2.17;;;9.60;70.00;;;;;;5458829;26;20006;-73
2024/04/20 18:13:22;;;;;;;3.67;1.90;;;9.60;70.30;;;;;;5486278;26;20022;-73
2024/04/20 18:16:08;;;;;;;3.33;2.05;;;9.50;70.70;;;;;;5460201;26;19994;-73
2024/04/20 18:18:56;;;;;;;2.88;1.83;;;9.40;70.60;;;;;;5480414;26;20069;-74
2024/04/20 18:21:42;;;;;;;4.47;1.90;;;9.40;70.60;;;;;;5487004;26;20070;-72
2024/04/20 18:24:28;;;;;;;3.50;1.80;;;9.40;70.70;;;;;;5485425;26;19999;-73
2024/04/20 18:27:14;;;;;;;3.08;1.92;;;9.30;70.80;;;;;;5448372;26;20013;-73
2024/04/20 18:30:01;;;;;;;4.28;2.40;;;9.30;70.90;;;;;;5459454;26;19998;-73
2024/04/20 18:32:47;;;;;;;5.15;2.47;;;9.30;71.20;;;;;;5443753;26;19994;-73
2024/04/20 18:35:39;;;;;;;4.30;2.33;;;9.30;71.60;;;;;;5455719;26;19999;-73
2024/04/20 18:38:26;;;;;;;5.15;2.47;;;9.30;72.00;;;;;;5482229;26;20355;-73
2024/04/20 18:41:12;;;;;;;3.22;2.00;;;9.20;72.40;;;;;;5452710;26;20006;-73
2024/04/20 18:43:58;;;;;;;3.42;2.10;;;9.30;72.60;;;;;;5486023;26;20439;-73
2024/04/20 18:46:44;;;;;;;4.03;2.17;;;9.10;72.60;;;;;;5428757;26;20068;-73
2024/04/20 18:49:30;;;;;;;3.15;1.83;;;9.10;72.70;;;;;;5485693;26;20507;-81
2024/04/20 18:52:16;;;;;;;3.00;2.00;;;9.10;72.80;;;;;;5474966;26;20070;-81
2024/04/20 18:55:02;;;;;;;4.70;2.05;;;9.00;72.90;;;;;;5456640;26;20327;-81
2024/04/20 18:57:47;;;;;;;4.07;2.17;;;9.00;73.00;;;;;;5459172;26;19998;-81
2024/04/20 19:00:33;;;;;;;3.85;2.70;;;8.90;73.30;;;;;;5479535;26;20009;-81
2024/04/20 19:03:19;;;;;;;2.80;2.03;;;8.80;73.50;;;;;;5483854;26;19994;-81
2024/04/20 19:06:05;;;;;;;4.13;2.35;;;8.70;73.40;;;;;;5479790;26;19997;-77
2024/04/20 19:08:52;;;;;;;4.93;2.35;;;8.70;73.70;;;;;;5450133;26;20099;-76