Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:00:38;;;;;;;45.20;22.33;;;;;;;-0.92;48.04;101964.56;5016397;28;20056;-96
2021/01/14 00:03:10;;;;;;;62.83;23.65;;;;;;;-0.30;47.77;102076.63;5016504;28;20021;-95
2021/01/14 00:05:39;;;;;;;51.00;22.33;;;;;;;-0.38;48.61;102087.38;5016244;28;21535;-95
2021/01/14 00:08:06;;;;;;;50.38;22.92;;;;;;;-0.17;48.33;102084.47;5016239;28;20469;-76
2021/01/14 00:10:36;;;;;;;56.40;21.85;;;;;;;-0.09;47.17;102085.59;5033137;28;20018;-95
2021/01/14 00:13:07;;;;;;;52.35;23.48;;;;;;;-0.64;48.46;102035.41;5018114;28;20022;-94
2021/01/14 00:15:35;;;;;;;53.08;22.85;;;;;;;-0.24;48.82;102087.94;5017018;28;20029;-81
2021/01/14 00:18:02;;;;;;;48.00;23.13;;;;;;;-0.64;48.63;102016.38;5033997;28;20018;-95
2021/01/14 00:20:29;;;;;;;56.08;24.05;;;;;;;-0.90;48.40;101981.59;5017626;28;20021;-91
2021/01/14 00:22:56;;;;;;;58.60;23.15;;;;;;;-0.24;48.75;102104.28;5035101;28;20024;-94
2021/01/14 00:25:23;;;;;;;58.50;23.10;;;;;;;-1.09;48.74;101950.69;5035455;28;20032;-91
2021/01/14 00:27:51;;;;;;;53.53;23.08;;;;;;;-0.16;47.64;102094.34;5035449;28;20092;-93
2021/01/14 00:30:34;;;;;;;44.60;20.08;;;;;;;0.07;46.24;102109.53;5036481;28;20028;-94
2021/01/14 00:33:02;;;;;;;49.55;21.88;;;;;;;0.03;46.91;102125.28;5039861;28;20029;-93
2021/01/14 00:35:31;;;;;;;61.03;22.08;;;;;;;-0.44;45.91;102031.66;5035279;28;20478;-96
2021/01/14 00:37:59;;;;;;;43.78;17.80;;;;;;;-1.06;46.01;101936.81;5032790;28;20064;-86
2021/01/14 00:40:30;;;;;;;56.13;23.27;;;;;;;-1.09;46.01;101945.25;5033112;28;20033;-86
2021/01/14 00:43:08;;;;;;;40.70;18.27;;;;;;;-0.77;45.54;101990.31;5030799;28;20026;-81
2021/01/14 00:45:36;;;;;;;49.10;24.52;;;;;;;-0.51;45.74;102019.66;5030601;28;20033;-79
2021/01/14 00:48:04;;;;;;;46.92;18.75;;;;;;;-0.03;45.11;102106.81;5031397;28;20063;-75
2021/01/14 00:50:31;;;;;;;51.17;22.63;;;;;;;-0.86;45.69;101969.44;5027452;28;20479;-82
2021/01/14 00:52:58;;;;;;;49.03;21.10;;;;;;;-0.29;45.36;102064.72;5019477;28;20549;-82
2021/01/14 00:55:27;;;;;;;51.03;22.80;;;;;;;-1.22;45.95;101915.66;5018745;28;20492;-82
2021/01/14 00:57:54;;;;;;;46.78;22.02;;;;;;;-1.26;45.41;101903.34;5003137;28;20485;-82
2021/01/14 01:00:23;;;;;;;51.50;19.90;;;;;;;0.22;45.09;102101.72;5019870;28;20029;-82
2021/01/14 01:02:52;;;;;;;56.92;23.63;;;;;;;-0.95;45.17;101924.06;5019379;28;20022;-83
2021/01/14 01:05:21;;;;;;;53.53;20.10;;;;;;;0.29;45.29;102096.56;5019349;28;20030;-81
2021/01/14 01:07:50;;;;;;;50.15;20.08;;;;;;;0.29;44.89;102100.13;5009761;28;20041;-79
2021/01/14 01:10:17;;;;;;;57.38;21.63;;;;;;;-0.17;45.63;102056.41;5019303;28;20021;-83
2021/01/14 01:12:44;;;;;;;47.17;21.27;;;;;;;-1.61;46.03;101799.69;5002749;28;20489;-83
2021/01/14 01:15:11;;;;;;;56.95;24.52;;;;;;;-0.15;45.65;102038.94;5021872;28;20060;-78
2021/01/14 01:17:38;;;;;;;62.45;23.23;;;;;;;-0.21;45.99;102017.72;5025021;28;20389;-81
2021/01/14 01:20:06;;;;;;;54.33;23.95;;;;;;;-1.19;45.10;101827.53;5016175;28;20022;-80
2021/01/14 01:22:33;;;;;;;51.95;24.70;;;;;;;-0.06;45.62;102011.81;4997073;28;20026;-82
2021/01/14 01:24:59;;;;;;;52.90;23.38;;;;;;;0.16;45.21;102035.09;5012658;28;20022;-80
2021/01/14 01:27:27;;;;;;;50.53;26.60;;;;;;;0.56;45.30;102078.50;5011029;28;20041;-79
2021/01/14 01:29:54;;;;;;;58.72;24.55;;;;;;;-0.10;44.61;101951.34;5014496;28;20072;-81
2021/01/14 01:32:21;;;;;;;52.13;25.02;;;;;;;0.82;43.81;102089.56;5001137;28;20473;-79
2021/01/14 01:34:47;;;;;;;51.92;25.73;;;;;;;0.99;44.04;102062.47;5020619;28;20159;-81
2021/01/14 01:37:14;;;;;;;57.08;24.50;;;;;;;1.07;43.01;102062.59;5000209;28;20117;-73
2021/01/14 01:39:42;;;;;;;53.67;22.50;;;;;;;0.71;40.92;102016.19;5010852;28;20030;-77
2021/01/14 01:42:09;;;;;;;50.25;24.13;;;;;;;0.03;43.14;101874.75;5017754;28;20036;-79
2021/01/14 01:44:36;;;;;;;64.47;25.10;;;;;;;0.63;43.83;101954.25;5023535;28;20116;-81
2021/01/14 01:47:08;;;;;;;52.88;22.92;;;;;;;0.13;43.20;101851.03;5002365;28;20026;-81
2021/01/14 01:49:39;;;;;;;50.60;24.27;;;;;;;1.49;41.47;102053.75;5018437;28;20064;-82
2021/01/14 01:52:08;;;;;;;50.20;21.77;;;;;;;1.59;40.19;102053.69;5019406;28;20108;-82
2021/01/14 01:54:35;;;;;;;49.80;22.38;;;;;;;1.17;40.68;101989.72;5020472;28;20029;-80
2021/01/14 01:57:05;;;;;;;47.28;21.77;;;;;;;1.48;40.26;102016.56;5018703;28;20109;-80
2021/01/14 01:59:32;;;;;;;49.83;22.33;;;;;;;1.61;39.97;102034.44;5000620;28;20803;-81
2021/01/14 02:02:22;;;;;;;57.75;25.30;;;;;;;1.18;40.07;101936.00;5018732;28;20029;-78
2021/01/14 02:04:50;;;;;;;52.65;23.17;;;;;;;1.32;38.33;101959.13;5029017;28;20026;-80
2021/01/14 02:07:40;;;;;;;48.10;22.80;;;;;;;1.90;38.91;102033.28;5031925;28;20039;-84
2021/01/14 02:10:25;;;;;;;42.92;19.17;;;;;;;2.12;37.03;102028.25;5034288;28;20391;-80
2021/01/14 02:13:16;;;;;;;40.42;19.63;;;;;;;0.77;35.46;101838.38;5034413;28;20060;-81
2021/01/14 02:15:45;;;;;;;47.67;18.67;;;;;;;1.50;35.96;101959.94;5034632;28;20164;-82
2021/01/14 02:18:17;;;;;;;36.17;17.23;;;;;;;2.04;34.21;102043.56;5033962;28;20021;-82
2021/01/14 02:20:49;;;;;;;38.30;17.30;;;;;;;2.03;32.53;102022.75;5034277;28;20037;-75
2021/01/14 02:23:48;;;;;;;46.25;17.60;;;;;;;2.21;33.76;102020.97;5034568;28;20111;-87
2021/01/14 02:26:20;;;;;;;53.00;21.52;;;;;;;2.37;36.18;102006.53;5000670;28;20052;-74
2021/01/14 02:28:48;;;;;;;40.35;20.48;;;;;;;1.52;36.15;101890.69;5034383;28;20022;-87
2021/01/14 02:31:16;;;;;;;46.63;21.13;;;;;;;2.14;38.08;102001.66;5016441;28;20482;-86
2021/01/14 02:33:43;;;;;;;35.22;18.58;;;;;;;2.04;35.60;102005.31;5017410;28;20026;-88
2021/01/14 02:36:10;;;;;;;43.35;22.08;;;;;;;1.38;37.03;101911.25;5037187;28;20018;-86
2021/01/14 02:38:37;;;;;;;47.70;21.55;;;;;;;1.56;37.32;101900.28;5018043;28;20026;-87
2021/01/14 02:41:04;;;;;;;41.28;20.85;;;;;;;1.40;37.53;101874.59;5016393;28;20402;-77
2021/01/14 02:43:31;;;;;;;60.38;21.33;;;;;;;1.46;38.07;101944.91;5033616;28;20042;-82
2021/01/14 02:45:59;;;;;;;40.05;19.15;;;;;;;1.45;38.64;101905.00;5034889;28;20029;-83
2021/01/14 02:48:47;;;;;;;48.40;19.50;;;;;;;2.13;36.98;101983.53;5030560;28;20022;-86
2021/01/14 02:51:23;;;;;;;44.83;19.30;;;;;;;2.22;36.07;101978.94;5031916;28;20038;-86
2021/01/14 02:53:51;;;;;;;38.58;17.23;;;;;;;1.89;35.25;101909.50;5006863;28;20783;-86
2021/01/14 02:56:21;;;;;;;41.25;17.98;;;;;;;2.04;34.69;101942.50;5004979;28;20049;-85
2021/01/14 02:58:48;;;;;;;42.55;19.13;;;;;;;2.19;34.35;101940.00;5023451;28;20026;-85
2021/01/14 03:01:15;;;;;;;44.03;18.98;;;;;;;2.33;34.14;101974.03;5020786;28;20117;-85
2021/01/14 03:03:42;;;;;;;41.72;18.42;;;;;;;1.44;33.80;101832.34;5002464;28;20026;-88
2021/01/14 03:06:08;;;;;;;40.20;16.38;;;;;;;1.40;33.54;101765.44;5006046;28;20044;-86
2021/01/14 03:08:35;;;;;;;48.00;18.52;;;;;;;1.35;33.80;101745.97;5004195;28;20042;-83
2021/01/14 03:11:02;;;;;;;41.00;18.38;;;;;;;1.74;34.22;101827.31;5004219;28;20017;-85
2021/01/14 03:13:29;;;;;;;39.53;17.38;;;;;;;2.71;34.20;101929.91;5023395;28;20029;-86
2021/01/14 03:15:56;;;;;;;58.97;18.55;;;;;;;2.64;34.43;101909.72;5014365;28;20022;-84
2021/01/14 03:18:23;;;;;;;39.67;18.38;;;;;;;1.86;33.17;101836.09;4994867;28;20065;-84
2021/01/14 03:20:50;;;;;;;40.70;16.25;;;;;;;2.02;33.27;101843.47;5013275;28;20109;-85
2021/01/14 03:23:17;;;;;;;38.88;17.60;;;;;;;2.06;32.37;101813.94;5013177;28;20025;-85
2021/01/14 03:25:44;;;;;;;33.97;15.73;;;;;;;2.26;31.94;101839.06;5013352;28;20022;-83
2021/01/14 03:28:10;;;;;;;41.90;17.88;;;;;;;2.48;32.43;101844.91;5013352;28;20034;-84
2021/01/14 03:30:37;;;;;;;44.03;15.10;;;;;;;2.49;31.86;101832.13;4995502;28;20037;-83
2021/01/14 03:33:04;;;;;;;50.35;16.83;;;;;;;1.82;32.44;101779.22;4995582;28;20034;-83
2021/01/14 03:35:31;;;;;;;37.15;18.50;;;;;;;2.50;32.96;101855.69;4995685;28;20116;-86
2021/01/14 03:37:58;;;;;;;51.85;19.85;;;;;;;1.46;33.61;101655.59;4995324;28;20088;-86
2021/01/14 03:40:25;;;;;;;34.78;14.73;;;;;;;2.70;33.60;101801.53;5012880;28;20398;-83
2021/01/14 03:42:52;;;;;;;35.08;17.15;;;;;;;2.72;32.53;101807.66;5012616;28;20033;-83
2021/01/14 03:45:19;;;;;;;40.35;17.10;;;;;;;3.25;31.93;101840.97;4995802;28;20029;-85
2021/01/14 03:47:46;;;;;;;43.95;16.60;;;;;;;2.90;32.19;101771.09;4995020;28;20026;-81
2021/01/14 03:50:13;;;;;;;39.78;16.08;;;;;;;3.03;32.68;101765.06;4995062;28;20033;-83
2021/01/14 03:52:39;;;;;;;34.55;16.27;;;;;;;2.38;32.69;101650.19;5012931;28;20053;-83
2021/01/14 03:55:07;;;;;;;30.98;16.15;;;;;;;2.93;32.07;101776.19;4995436;28;20033;-83
2021/01/14 03:57:36;;;;;;;43.75;18.75;;;;;;;3.12;31.83;101799.59;5013621;28;20026;-83
2021/01/14 04:00:07;;;;;;;38.28;16.40;;;;;;;2.28;32.12;101680.41;4995053;28;20042;-82
2021/01/14 04:02:34;;;;;;;30.90;17.92;;;;;;;3.47;32.79;101862.28;4995138;28;20045;-85
2021/01/14 04:05:01;;;;;;;39.55;16.30;;;;;;;3.07;32.70;101756.34;5012961;28;20057;-81
2021/01/14 04:07:28;;;;;;;36.42;16.35;;;;;;;2.89;32.16;101720.16;5011358;28;20422;-83
2021/01/14 04:09:55;;;;;;;42.03;17.33;;;;;;;3.33;32.37;101755.22;5011312;28;20116;-81
2021/01/14 04:12:29;;;;;;;36.78;16.90;;;;;;;3.51;31.89;101759.59;4994827;28;20037;-82
2021/01/14 04:14:58;;;;;;;44.63;15.65;;;;;;;3.72;31.91;101840.28;4994732;28;20030;-83
2021/01/14 04:17:28;;;;;;;37.20;17.85;;;;;;;3.33;31.63;101765.31;5011118;28;20057;-85
2021/01/14 04:19:55;;;;;;;39.17;16.65;;;;;;;3.38;31.56;101736.38;4994796;28;20040;-79
2021/01/14 04:22:22;;;;;;;35.53;14.75;;;;;;;3.85;31.55;101795.91;5005111;28;20029;-84
2021/01/14 04:24:49;;;;;;;50.90;18.25;;;;;;;3.39;31.45;101693.44;5031910;28;20037;-84
2021/01/14 04:27:16;;;;;;;45.40;17.70;;;;;;;3.62;31.44;101707.16;5014890;28;20026;-85
2021/01/14 04:29:43;;;;;;;39.45;17.38;;;;;;;3.70;31.42;101723.53;5015221;28;20057;-85
2021/01/14 04:32:09;;;;;;;32.17;13.80;;;;;;;3.76;31.66;101715.66;5014463;28;20029;-84
2021/01/14 04:34:36;;;;;;;38.85;16.65;;;;;;;3.83;31.04;101712.00;5033216;28;20041;-86
2021/01/14 04:37:03;;;;;;;36.00;13.48;;;;;;;4.52;30.45;101795.28;5013964;28;20474;-82
2021/01/14 04:39:30;;;;;;;35.40;15.80;;;;;;;3.86;30.74;101694.34;5033336;28;20480;-86
2021/01/14 04:41:59;;;;;;;39.65;14.60;;;;;;;4.63;30.10;101783.00;5015897;28;20068;-85
2021/01/14 04:44:27;;;;;;;43.88;16.10;;;;;;;4.78;29.56;101777.56;5014498;28;20053;-86
2021/01/14 04:47:15;;;;;;;35.40;14.30;;;;;;;4.32;29.42;101693.47;5033149;28;20026;-85
2021/01/14 04:49:45;;;;;;;39.45;14.15;;;;;;;4.00;28.64;101675.41;5031919;28;20025;-85
2021/01/14 04:52:19;;;;;;;36.65;14.52;;;;;;;3.20;28.68;101539.56;5032487;28;20104;-87
2021/01/14 04:54:48;;;;;;;29.58;12.82;;;;;;;4.29;28.49;101712.19;5034873;28;20033;-86
2021/01/14 04:57:18;;;;;;;19.60;12.40;;;;;;;2.86;27.90;101532.59;5015394;28;20116;-85
2021/01/14 04:59:53;;;;;;;31.58;12.15;;;;;;;4.13;27.78;101719.50;5016055;28;20033;-87
2021/01/14 05:02:25;;;;;;;35.10;14.32;;;;;;;4.50;28.24;101748.00;5032573;28;20064;-88
2021/01/14 05:04:54;;;;;;;40.42;15.05;;;;;;;4.59;28.26;101750.66;5013850;28;20021;-86
2021/01/14 05:07:47;;;;;;;33.15;13.50;;;;;;;3.75;27.92;101601.63;5013887;28;20036;-87
2021/01/14 05:10:23;;;;;;;24.77;12.73;;;;;;;4.31;28.06;101701.88;5013811;28;20072;-86
2021/01/14 05:12:50;;;;;;;41.03;11.70;;;;;;;4.64;27.63;101762.78;5031531;28;20033;-85
2021/01/14 05:15:18;;;;;;;30.60;13.75;;;;;;;3.99;27.25;101628.00;5030196;28;20116;-85
2021/01/14 05:17:46;;;;;;;31.67;12.73;;;;;;;3.14;27.58;101504.72;5014101;28;20397;-86
2021/01/14 05:20:13;;;;;;;32.47;15.75;;;;;;;3.98;27.46;101609.81;5013646;28;20094;-84
2021/01/14 05:22:41;;;;;;;43.42;14.65;;;;;;;4.17;27.87;101615.81;5013283;28;20037;-84
2021/01/14 05:25:09;;;;;;;30.13;14.18;;;;;;;4.68;27.47;101683.69;5031237;28;20021;-85
2021/01/14 05:27:37;;;;;;;33.47;11.82;;;;;;;5.04;26.41;101759.81;5013499;28;20676;-87
2021/01/14 05:30:07;;;;;;;29.27;14.27;;;;;;;4.98;26.29;101744.09;5013621;28;20044;-86
2021/01/14 05:32:39;;;;;;;35.00;12.80;;;;;;;4.77;26.99;101701.75;5013780;28;20057;-85
2021/01/14 05:35:08;;;;;;;30.33;12.93;;;;;;;4.98;26.58;101699.34;5015042;28;20043;-85
2021/01/14 05:37:47;;;;;;;35.92;12.15;;;;;;;4.11;26.69;101568.09;5013604;28;20470;-85
2021/01/14 05:40:25;;;;;;;29.45;12.80;;;;;;;5.19;26.84;101726.00;5032846;28;20120;-84
2021/01/14 05:43:25;;;;;;;33.03;11.88;;;;;;;5.18;26.75;101707.84;5015346;28;20038;-86
2021/01/14 05:45:52;;;;;;;30.92;14.32;;;;;;;4.79;26.72;101655.81;5024072;28;20072;-85
2021/01/14 05:48:19;;;;;;;31.00;12.65;;;;;;;4.56;27.17;101611.16;5030631;28;20033;-85
2021/01/14 05:50:49;;;;;;;32.40;13.30;;;;;;;4.74;26.31;101649.16;5012859;28;20478;-86
2021/01/14 05:53:19;;;;;;;19.55;11.60;;;;;;;4.34;26.66;101580.88;5030766;28;20064;-84
2021/01/14 05:55:51;;;;;;;28.52;13.88;;;;;;;4.09;26.83;101538.13;5029409;28;20531;-83
2021/01/14 05:58:19;;;;;;;33.97;13.43;;;;;;;4.97;26.02;101645.47;5030854;28;20041;-85
2021/01/14 06:00:49;;;;;;;32.40;13.68;;;;;;;4.73;26.33;101617.28;5013728;28;20554;-84
2021/01/14 06:03:31;;;;;;;34.78;14.40;;;;;;;5.37;26.56;101705.53;5029265;28;20042;-85
2021/01/14 06:05:59;;;;;;;29.33;12.10;;;;;;;4.96;26.75;101622.66;5012314;28;20441;-84
2021/01/14 06:08:29;;;;;;;36.25;15.13;;;;;;;5.46;26.51;101709.88;5030450;28;20060;-85
2021/01/14 06:10:56;;;;;;;47.20;14.25;;;;;;;5.39;26.82;101714.44;5030522;28;20558;-85
2021/01/14 06:13:40;;;;;;;26.50;12.98;;;;;;;5.01;26.19;101658.63;5030458;28;20068;-86
2021/01/14 06:16:08;;;;;;;39.28;13.00;;;;;;;5.12;25.59;101681.97;5013105;28;20076;-85
2021/01/14 06:18:35;;;;;;;32.85;13.93;;;;;;;4.93;25.69;101636.75;5012926;28;20410;-85
2021/01/14 06:21:02;;;;;;;24.50;12.73;;;;;;;4.25;25.79;101555.44;5030947;28;20112;-85
2021/01/14 06:23:43;;;;;;;33.13;14.30;;;;;;;4.38;25.99;101587.69;5030628;28;20621;-86
2021/01/14 06:26:10;;;;;;;42.95;15.85;;;;;;;4.86;26.31;101655.88;5030891;28;20036;-84
2021/01/14 06:28:37;;;;;;;35.10;13.38;;;;;;;5.23;26.42;101688.03;5030514;28;20107;-85
2021/01/14 06:31:09;;;;;;;26.55;13.60;;;;;;;4.41;27.13;101542.59;5030522;28;20154;-84
2021/01/14 06:33:36;;;;;;;28.60;12.55;;;;;;;4.58;26.35;101556.97;5013345;28;20033;-85
2021/01/14 06:36:13;;;;;;;40.35;13.18;;;;;;;5.42;26.42;101692.91;5012792;28;20033;-84
2021/01/14 06:38:40;;;;;;;33.60;12.88;;;;;;;5.45;26.22;101697.19;5009786;28;20037;-84
2021/01/14 06:41:22;;;;;;;41.92;11.88;;;;;;;4.87;26.47;101582.66;5030312;28;20386;-85
2021/01/14 06:43:50;;;;;;;48.97;13.75;;;;;;;5.28;26.33;101647.97;5030253;28;20498;-83
2021/01/14 06:46:20;;;;;;;37.35;11.27;;;;;;;5.54;26.35;101690.56;5030791;28;20025;-85
2021/01/14 06:49:11;;;;;;;32.08;13.13;;;;;;;5.59;26.50;101699.06;5012557;28;20018;-83
2021/01/14 06:51:57;;;;;;;35.58;12.20;;;;;;;5.56;27.08;101698.59;5012569;28;20032;-84
2021/01/14 06:54:26;;;;;;;27.23;12.43;;;;;;;5.56;27.08;101693.94;5014530;28;20040;-84
2021/01/14 06:57:08;;;;;;;38.67;14.20;;;;;;;5.50;27.14;101697.47;5033698;28;20020;-83
2021/01/14 06:59:38;;;;;;;47.28;14.15;;;;;;;5.27;27.63;101665.50;5015760;28;20030;-83
2021/01/14 07:02:08;;;;;;;44.95;14.50;;;;;;;5.54;26.77;101697.94;5015415;28;20489;-84
2021/01/14 07:04:44;;;;;;;34.58;14.77;;;;;;;5.59;27.11;101698.22;5015792;28;20053;-85
2021/01/14 07:07:30;;;;;;;39.05;13.38;;;;;;;5.56;26.93;101693.09;5015715;28;20049;-85
2021/01/14 07:10:16;;;;;;;28.48;14.85;;;;;;;5.50;26.92;101682.88;5015443;28;20029;-85
2021/01/14 07:12:46;;;;;;;32.38;15.50;;;;;;;5.23;27.63;101627.66;5033566;28;20025;-85
2021/01/14 07:15:17;;;;;;;38.60;15.30;;;;;;;4.86;27.37;101572.69;5015813;28;20022;-85
2021/01/14 07:17:46;;;;;;;48.58;16.88;;;;;;;5.61;27.92;101696.94;5016493;28;20033;-84
2021/01/14 07:20:15;;;;;;;28.45;14.25;;;;;;;5.19;27.46;101640.91;5033087;28;20425;-82
2021/01/14 07:22:53;;;;;;;31.50;15.27;;;;;;;5.50;27.72;101711.19;5032591;28;20545;-87
2021/01/14 07:25:22;;;;;;;32.40;14.98;;;;;;;5.38;27.78;101658.66;5002378;28;20364;-80
2021/01/14 07:27:50;;;;;;;39.65;16.05;;;;;;;4.30;28.08;101489.94;5004450;28;20037;-83
2021/01/14 07:30:18;;;;;;;36.20;15.18;;;;;;;5.50;27.87;101699.34;5017762;28;20025;-83
2021/01/14 07:32:52;;;;;;;36.70;16.02;;;;;;;5.59;27.71;101692.72;5015983;28;20033;-83
2021/01/14 07:35:42;;;;;;;32.83;16.52;;;;;;;5.60;27.54;101689.75;5016831;28;20466;-81
2021/01/14 07:38:13;;;;;;;43.47;14.73;;;;;;;4.88;27.26;101570.63;5017326;28;20027;-82
2021/01/14 07:40:42;;;;;;;32.92;13.45;;;;;;;3.96;26.95;101437.41;5017921;28;20076;-85
2021/01/14 07:43:14;;;;;;;32.30;13.43;;;;;;;4.86;27.54;101590.03;5033906;28;20402;-83
2021/01/14 07:45:42;;;;;;;35.53;12.88;;;;;;;5.30;27.07;101650.53;5033504;28;20108;-85
2021/01/14 07:48:24;;;;;;;32.72;13.55;;;;;;;5.49;27.32;101693.03;5016247;28;20553;-83
2021/01/14 07:50:51;;;;;;;26.88;12.55;;;;;;;5.52;27.30;101694.53;5014927;28;20029;-84
2021/01/14 07:53:19;;;;;;;31.33;12.77;;;;;;;5.45;27.15;101702.69;5014917;28;20425;-83
2021/01/14 07:55:46;;;;;;;42.83;16.15;;;;;;;4.74;26.72;101572.34;5032506;28;20121;-82
2021/01/14 07:58:19;;;;;;;33.97;12.98;;;;;;;5.43;26.68;101691.03;5031486;28;20034;-82
2021/01/14 08:01:07;;;;;;;37.92;13.43;;;;;;;5.06;27.02;101650.66;5032540;28;20025;-82
2021/01/14 08:03:40;;;;;;;32.85;12.38;;;;;;;3.98;26.88;101472.81;5032366;28;20049;-80
2021/01/14 08:06:35;;;;;;;45.08;17.63;;;;;;;3.86;27.41;101463.38;5031644;28;20061;-80
2021/01/14 08:09:04;;;;;;;38.20;14.10;;;;;;;5.23;26.56;101668.81;5031888;28;20120;-80
2021/01/14 08:11:55;;;;;;;32.70;14.82;;;;;;;4.84;26.84;101607.72;5032283;28;20032;-79
2021/01/14 08:14:36;;;;;;;42.65;15.50;;;;;;;5.17;26.87;101660.31;5032267;28;20052;-82
2021/01/14 08:17:21;;;;;;;39.72;13.68;;;;;;;4.97;26.74;101649.06;5014553;28;20065;-82
2021/01/14 08:19:49;;;;;;;32.33;13.85;;;;;;;5.23;26.69;101686.13;5015304;28;20120;-83
2021/01/14 08:22:16;;;;;;;42.38;14.77;;;;;;;4.94;27.06;101649.47;5014612;28;20030;-82
2021/01/14 08:24:44;;;;;;;55.50;15.80;;;;;;;5.18;27.02;101688.63;5018332;28;20048;-80
2021/01/14 08:27:24;;;;;;;39.38;14.45;;;;;;;4.36;26.85;101585.13;4994822;28;20029;-84
2021/01/14 08:30:00;;;;;;;;;;;;;;;5.06;27.37;101700.06;4996377;28;20149;-81
2021/01/14 08:32:31;;;;;;;47.33;21.50;;;;;;;5.03;28.32;101696.84;5031765;28;19927;-83
2021/01/14 08:35:00;;;;;;;40.55;14.60;;;;;;;4.73;28.08;101670.28;5030392;28;20379;-82
2021/01/14 08:37:36;;;;;;;47.30;15.63;;;;;;;4.85;29.12;101692.59;5012790;28;20116;-82
2021/01/14 08:40:12;;;;;;;53.17;15.30;;;;;;;4.62;29.11;101637.81;5012217;28;20061;-82
2021/01/14 08:42:44;;;;;;;36.63;16.20;;;;;;;3.78;29.56;101514.47;5030808;28;20770;-82
2021/01/14 08:45:16;;;;;;;50.17;19.40;;;;;;;4.74;30.41;101691.19;5031851;28;20038;-83
2021/01/14 08:48:03;;;;;;;40.05;17.60;;;;;;;4.74;30.41;101691.19;5031302;28;20053;-83
2021/01/14 08:50:43;;;;;;;39.97;18.60;;;;;;;4.71;31.06;101686.09;5013553;28;20037;-84
2021/01/14 08:53:20;;;;;;;47.05;20.88;;;;;;;4.47;31.38;101649.63;5027988;28;20470;-82
2021/01/14 08:56:03;;;;;;;48.80;20.50;;;;;;;4.69;31.63;101681.81;5027612;28;20110;-83
2021/01/14 08:58:43;;;;;;;55.00;22.63;;;;;;;4.64;31.69;101679.63;5013209;28;20512;-86
2021/01/14 09:01:24;;;;;;;46.47;19.80;;;;;;;4.07;31.66;101597.75;5031289;28;20029;-84
2021/01/14 09:03:56;;;;;;;44.17;21.73;;;;;;;4.57;31.80;101671.28;5011274;28;20090;-82
2021/01/14 09:06:40;;;;;;;52.10;22.30;;;;;;;4.34;31.77;101643.94;5003537;28;20098;-82
2021/01/14 09:09:15;;;;;;;52.92;23.25;;;;;;;4.18;32.53;101621.13;5011344;28;20026;-84
2021/01/14 09:11:43;;;;;;;64.90;23.77;;;;;;;3.73;32.65;101548.94;5012709;28;20440;-85
2021/01/14 09:14:12;;;;;;;57.88;21.83;;;;;;;4.13;32.97;101615.34;5033362;28;20025;-84
2021/01/14 09:16:42;;;;;;;51.13;23.05;;;;;;;3.93;32.52;101590.34;5031561;28;20030;-85
2021/01/14 09:19:16;;;;;;;47.10;24.65;;;;;;;3.96;32.31;101584.50;5029831;28;20083;-85
2021/01/14 09:21:43;;;;;;;55.20;24.23;;;;;;;4.00;32.58;101595.94;5008873;28;20029;-86
2021/01/14 09:24:12;;;;;;;53.58;22.55;;;;;;;4.31;32.74;101625.09;5024472;28;20478;-85
2021/01/14 09:26:41;;;;;;;51.92;21.02;;;;;;;4.07;32.50;101608.72;5012226;28;20517;-83
2021/01/14 09:29:12;;;;;;;47.28;21.73;;;;;;;3.96;32.21;101573.53;5003927;28;20040;-82
2021/01/14 09:31:42;;;;;;;50.90;19.90;;;;;;;4.17;31.38;101607.59;5029508;28;20033;-83
2021/01/14 09:34:09;;;;;;;;;;;;;;;4.50;31.80;101662.09;5011990;28;20512;-84
2021/01/14 09:36:48;;;;;;;44.30;19.13;;;;;;;4.49;31.48;101664.00;5009637;28;19949;-80
2021/01/14 09:39:16;;;;;;;49.17;21.38;;;;;;;3.95;31.23;101575.44;5025521;28;20488;-82
2021/01/14 09:41:43;;;;;;;47.08;21.55;;;;;;;3.94;32.27;101570.97;5007490;28;20048;-81
2021/01/14 09:44:13;;;;;;;56.05;21.40;;;;;;;4.22;32.95;101638.06;5025186;28;20038;-77
2021/01/14 09:46:45;;;;;;;39.45;16.73;;;;;;;4.05;32.02;101610.78;5025732;28;20041;-78
2021/01/14 09:49:19;;;;;;;50.10;23.75;;;;;;;4.41;31.79;101650.38;5029685;28;20056;-83
2021/01/14 09:51:46;;;;;;;50.92;21.48;;;;;;;4.32;31.88;101635.03;5021108;28;20072;-82
2021/01/14 09:54:14;;;;;;;53.58;23.25;;;;;;;4.18;32.23;101634.84;5011029;28;20048;-84
2021/01/14 09:56:51;;;;;;;58.90;22.92;;;;;;;4.46;32.39;101669.84;5027138;28;20048;-80
2021/01/14 09:59:36;;;;;;;57.90;23.77;;;;;;;4.40;32.45;101665.09;5023486;28;20120;-80
2021/01/14 10:02:06;;;;;;;54.58;21.85;;;;;;;4.35;32.04;101664.84;5010520;28;20386;-82
2021/01/14 10:04:36;;;;;;;46.83;17.45;;;;;;;3.26;31.07;101469.56;5011853;28;20039;-81
2021/01/14 10:07:07;;;;;;;45.28;19.08;;;;;;;4.08;31.28;101595.84;5007471;28;20049;-82
2021/01/14 10:09:35;;;;;;;60.92;24.35;;;;;;;4.27;32.15;101612.81;5018281;28;20083;-78
2021/01/14 10:12:06;;;;;;;48.75;19.23;;;;;;;4.29;31.24;101608.88;5023534;28;20025;-84
2021/01/14 10:14:33;;;;;;;55.00;20.17;;;;;;;2.88;31.20;101377.38;5027728;28;20079;-79
2021/01/14 10:17:10;;;;;;;47.85;19.20;;;;;;;4.17;31.09;101574.72;5016146;28;20497;-78
2021/01/14 10:19:45;;;;;;;45.35;19.52;;;;;;;3.92;31.22;101529.22;5010265;28;20061;-81
2021/01/14 10:22:13;;;;;;;53.67;19.58;;;;;;;4.46;31.04;101638.84;5019922;28;20064;-79
2021/01/14 10:24:39;;;;;;;61.53;20.77;;;;;;;3.22;30.84;101441.72;5026160;28;20032;-79
2021/01/14 10:27:15;;;;;;;60.13;21.15;;;;;;;4.21;31.06;101615.25;5028342;28;20474;-78
2021/01/14 10:29:43;;;;;;;53.25;18.00;;;;;;;3.44;31.18;101495.78;5014454;28;20156;-79
2021/01/14 10:32:15;;;;;;;47.70;18.27;;;;;;;4.41;31.11;101647.66;5030836;28;20116;-80
2021/01/14 10:34:50;;;;;;;51.60;18.92;;;;;;;3.49;31.57;101521.56;5031311;28;20036;-78
2021/01/14 10:37:28;;;;;;;61.67;19.27;;;;;;;3.86;31.78;101582.00;5021175;28;20038;-78
2021/01/14 10:40:01;;;;;;;41.08;16.35;;;;;;;4.17;31.89;101624.88;5021601;28;20033;-77
2021/01/14 10:42:38;;;;;;;57.80;19.52;;;;;;;4.26;32.33;101642.13;5022547;28;20052;-79
2021/01/14 10:45:08;;;;;;;45.88;20.38;;;;;;;4.24;32.58;101650.53;5017292;28;20035;-80
2021/01/14 10:47:37;;;;;;;44.92;18.90;;;;;;;3.51;32.02;101526.88;5021294;28;20033;-79
2021/01/14 10:50:27;;;;;;;46.97;17.70;;;;;;;4.18;32.09;101637.59;5031309;28;20566;-79
2021/01/14 10:53:04;;;;;;;56.58;19.52;;;;;;;4.05;31.75;101598.97;5032137;28;20025;-79
2021/01/14 10:55:35;;;;;;;40.90;16.15;;;;;;;4.27;31.83;101623.78;5020882;28;20147;-79
2021/01/14 10:58:02;;;;;;;;;;;;;;;4.20;32.27;101621.78;5028681;28;20029;-78
2021/01/14 11:00:40;;;;;;;48.85;17.85;;;;;;;4.22;31.84;101638.91;5026201;28;19943;-78
2021/01/14 11:03:14;;;;;;;59.42;20.17;;;;;;;4.27;31.76;101615.56;5011477;28;20228;-79
2021/01/14 11:05:47;;;;;;;45.00;17.23;;;;;;;3.79;31.43;101531.72;5032041;28;20033;-78
2021/01/14 11:08:26;;;;;;;51.28;15.88;;;;;;;4.08;30.83;101562.97;5026601;28;20034;-78
2021/01/14 11:11:06;;;;;;;53.85;18.52;;;;;;;4.40;31.02;101606.69;5031632;28;20037;-78
2021/01/14 11:13:42;;;;;;;53.20;16.33;;;;;;;3.90;30.90;101527.69;5008437;28;20041;-78
2021/01/14 11:16:11;;;;;;;41.45;16.83;;;;;;;4.36;31.31;101606.22;5023863;28;20490;-79
2021/01/14 11:18:44;;;;;;;42.43;15.77;;;;;;;4.41;31.14;101612.00;5031401;28;20064;-79
2021/01/14 11:21:12;;;;;;;36.72;14.40;;;;;;;4.14;30.76;101566.84;5031793;28;20264;-78
2021/01/14 11:23:40;;;;;;;46.28;18.27;;;;;;;4.40;30.46;101592.97;5031189;28;20099;-79
2021/01/14 11:26:07;;;;;;;37.97;15.77;;;;;;;4.38;31.00;101593.16;5026682;28;20036;-78
2021/01/14 11:28:41;;;;;;;49.45;18.38;;;;;;;3.44;31.42;101454.72;5031721;28;20059;-80
2021/01/14 11:31:18;;;;;;;43.63;16.42;;;;;;;3.52;31.24;101463.69;5026721;28;20030;-82
2021/01/14 11:33:45;;;;;;;43.30;15.15;;;;;;;3.55;31.28;101454.25;5016732;28;20033;-79
2021/01/14 11:36:14;;;;;;;34.35;15.43;;;;;;;4.22;31.37;101581.31;5014203;28;20029;-81