Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:01:09;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4988766;28;20065;-89
2021/03/18 00:03:37;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4985927;28;20034;-88
2021/03/18 00:06:04;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4982151;28;20030;-88
2021/03/18 00:08:31;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4987789;28;20018;-88
2021/03/18 00:10:57;;;;;;;0.15;0.15;;;3.80;99.90;;;;;;4987990;28;20030;-89
2021/03/18 00:13:27;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4988413;28;20026;-88
2021/03/18 00:15:53;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4990538;28;20482;-88
2021/03/18 00:18:21;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;4989503;28;20041;-88
2021/03/18 00:20:47;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;4987976;28;20034;-88
2021/03/18 00:23:14;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4994944;28;20065;-88
2021/03/18 00:25:40;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;4990649;28;20041;-88
2021/03/18 00:28:06;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4990152;28;20034;-87
2021/03/18 00:30:32;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4996957;28;20084;-87
2021/03/18 00:32:58;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;4979277;28;20050;-87
2021/03/18 00:35:28;;;;;;;1.48;1.35;;;3.20;99.90;;;;;;4985547;28;20065;-87
2021/03/18 00:37:55;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4987725;28;20034;-87
2021/03/18 00:40:23;;;;;;;0.38;0.38;;;2.90;99.90;;;;;;4989180;28;20095;-87
2021/03/18 00:43:01;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4992637;28;20030;-86
2021/03/18 00:45:29;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4992955;28;20102;-86
2021/03/18 00:47:56;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4986735;28;20025;-86
2021/03/18 00:50:27;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;4988819;28;20431;-86
2021/03/18 00:52:52;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;4988545;28;20168;-86
2021/03/18 00:55:18;;;;;;;0.45;0.45;;;3.30;99.90;;;;;;4990680;28;20113;-86
2021/03/18 00:57:44;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;4989055;28;20084;-87
2021/03/18 01:00:17;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;4989993;28;20029;-87
2021/03/18 01:02:43;;;;;;;0.17;0.17;;;3.60;99.90;;;;;;4994408;28;20039;-87
2021/03/18 01:05:12;;;;;;;1.55;1.00;;;3.50;99.90;;;;;;4987918;28;20038;-87
2021/03/18 01:07:40;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;4991352;28;20022;-87
2021/03/18 01:10:08;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4986607;28;20444;-87
2021/03/18 01:12:34;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4985944;28;20531;-87
2021/03/18 01:15:00;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;4989700;28;20125;-87
2021/03/18 01:17:26;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;4983801;28;20720;-88
2021/03/18 01:19:52;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4995091;28;20406;-87
2021/03/18 01:22:17;;;;;;;0.13;0.13;;;3.10;99.90;;;;;;4991439;28;20517;-87
2021/03/18 01:24:43;;;;;;;1.90;1.00;;;3.20;99.90;;;;;;4987010;28;20092;-87
2021/03/18 01:27:09;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4985015;28;20031;-86
2021/03/18 01:29:35;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4987851;28;20058;-86
2021/03/18 01:32:00;;;;;;;4.05;0.65;;;3.30;99.90;;;;;;4986614;28;20065;-86
2021/03/18 01:34:26;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4991219;28;20103;-86
2021/03/18 01:36:52;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4992372;28;20038;-86
2021/03/18 01:39:18;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4982252;28;20033;-86
2021/03/18 01:41:44;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4990823;28;20041;-86
2021/03/18 01:44:09;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4996377;28;20440;-85
2021/03/18 01:46:35;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;4989532;28;20120;-85
2021/03/18 01:49:04;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4992514;28;20027;-86
2021/03/18 01:51:30;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4992676;28;20049;-86
2021/03/18 01:53:55;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4989024;28;20054;-86
2021/03/18 01:56:21;;;;;;;0.28;0.28;;;2.80;99.90;;;;;;4992427;28;20062;-86
2021/03/18 01:58:48;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4991677;28;20011;-85
2021/03/18 02:01:18;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;4987189;28;20145;-85
2021/03/18 02:03:44;;;;;;;0.15;0.15;;;3.00;99.90;;;;;;4988848;28;20414;-85
2021/03/18 02:06:10;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4987098;28;20031;-85
2021/03/18 02:08:36;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;4989668;28;20022;-85
2021/03/18 02:11:03;;;;;;;12.10;1.23;;;2.80;99.90;;;;;;4990165;28;20038;-85
2021/03/18 02:13:29;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4990188;28;20414;-85
2021/03/18 02:16:07;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4994929;28;20164;-86
2021/03/18 02:19:10;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;4990506;28;20265;-85
2021/03/18 02:22:08;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4979030;28;20684;-85
2021/03/18 02:24:46;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4996239;28;20038;-85
2021/03/18 02:27:12;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;4986374;28;20026;-86
2021/03/18 02:30:10;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;4992244;28;20088;-85
2021/03/18 02:33:02;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;4980441;28;20031;-86
2021/03/18 02:35:35;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;4985945;28;20030;-85
2021/03/18 02:38:14;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;4986877;28;20026;-85
2021/03/18 02:40:43;;;;;;;0.28;0.28;;;2.60;99.90;;;;;;4991056;28;20026;-85
2021/03/18 02:43:13;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4990196;28;20027;-86
2021/03/18 02:45:43;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;4984131;28;20045;-86
2021/03/18 02:48:23;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;4989970;28;20089;-85
2021/03/18 02:50:54;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4988762;28;20081;-85
2021/03/18 02:53:22;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;4992026;28;20038;-86
2021/03/18 02:55:49;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;4988786;28;20042;-85
2021/03/18 02:58:18;;;;;;;;;;;1.90;99.90;;;;;;4994582;28;20467;-85
2021/03/18 03:00:45;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;4980326;28;20018;-85
2021/03/18 03:03:12;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4991519;28;20038;-85
2021/03/18 03:05:38;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;4995638;28;20061;-86
2021/03/18 03:08:06;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;4988987;28;20444;-86
2021/03/18 03:10:34;;;;;;;0.28;0.28;;;1.90;99.90;;;;;;4990968;28;20070;-85
2021/03/18 03:13:00;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;4989571;28;20057;-85
2021/03/18 03:15:29;;;;;;;0.22;0.22;;;1.90;99.90;;;;;;4953105;28;1114337;-85
2021/03/18 03:17:59;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;4995883;28;20026;-85
2021/03/18 03:20:25;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4991620;28;20044;-86
2021/03/18 03:22:54;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;4989089;28;20029;-87
2021/03/18 03:25:20;;;;;;;0.55;0.55;;;1.60;99.90;;;;;;4989248;28;20048;-87
2021/03/18 03:27:48;;;;;;;0.15;0.15;;;1.60;99.90;;;;;;4990014;28;20080;-87
2021/03/18 03:30:15;;;;;;;0.63;0.45;;;1.70;99.90;;;;;;4988340;28;20032;-86
2021/03/18 03:32:44;;;;;;;0.75;0.50;;;1.70;99.90;;;;;;4989734;28;20018;-86
2021/03/18 03:35:11;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;4989722;28;20117;-86
2021/03/18 03:37:39;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;4989607;28;20739;-86
2021/03/18 03:40:09;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4986156;28;20409;-85
2021/03/18 03:42:35;;;;;;;0.95;0.95;;;1.60;99.90;;;;;;4989167;28;20026;-86
2021/03/18 03:45:01;;;;;;;0.43;0.43;;;1.50;99.90;;;;;;4989426;28;20025;-86
2021/03/18 03:47:27;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;4989572;28;20040;-86
2021/03/18 03:49:53;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;4988068;28;20406;-87
2021/03/18 03:52:25;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;4988261;28;20030;-86
2021/03/18 03:55:24;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;4987685;28;20031;-86
2021/03/18 03:58:00;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;4965748;28;20051;-85
2021/03/18 04:00:28;;;;;;;0.65;0.40;;;1.50;99.90;;;;;;4966483;28;20033;-85
2021/03/18 04:02:59;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4966995;28;20092;-86
2021/03/18 04:05:27;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;4967259;28;20034;-86
2021/03/18 04:07:59;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;4966070;28;20555;-85
2021/03/18 04:10:27;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;4961668;28;20081;-85
2021/03/18 04:12:54;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;4966262;28;20045;-86
2021/03/18 04:15:20;;;;;;;;;;;1.70;99.90;;;;;;4966919;28;20045;-86
2021/03/18 04:17:50;;;;;;;0.73;0.73;;;1.90;99.90;;;;;;4961013;28;20358;-86
2021/03/18 04:20:19;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4962309;28;20045;-86
2021/03/18 04:22:49;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;4950638;28;20035;-86
2021/03/18 04:25:16;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4966440;28;20039;-86
2021/03/18 04:27:43;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4967004;28;20173;-85
2021/03/18 04:30:10;;;;;;;;;;;1.70;99.90;;;;;;4966846;28;20514;-86
2021/03/18 04:32:38;;;;;;;;;;;2.00;99.90;;;;;;4949798;28;20408;-86
2021/03/18 04:35:05;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;4976760;28;19968;-85
2021/03/18 04:37:33;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;4988275;28;20018;-85
2021/03/18 04:40:01;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;4986889;28;20466;-84
2021/03/18 04:42:27;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;4989406;28;20030;-86
2021/03/18 04:44:54;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;4988217;28;20054;-85
2021/03/18 04:47:21;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;4988372;28;20045;-84
2021/03/18 04:49:48;;;;;;;0.15;0.15;;;2.00;99.90;;;;;;4987007;28;20062;-84
2021/03/18 04:52:18;;;;;;;0.15;0.15;;;2.10;99.90;;;;;;4987790;28;20077;-84
2021/03/18 04:54:45;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;4987328;28;20446;-87
2021/03/18 04:57:14;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;4985933;28;20032;-88
2021/03/18 04:59:41;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;4988377;28;20037;-87
2021/03/18 05:02:09;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;4981989;28;20018;-87
2021/03/18 05:04:36;;;;;;;0.25;0.25;;;2.00;99.90;;;;;;4988489;28;20114;-87
2021/03/18 05:07:02;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;4989319;28;20018;-87
2021/03/18 05:09:29;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4986804;28;20026;-86
2021/03/18 05:11:56;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;4990261;28;20034;-87
2021/03/18 05:14:24;;;;;;;0.52;0.52;;;1.90;99.90;;;;;;4992797;28;20225;-88
2021/03/18 05:16:51;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;4985446;28;20050;-86
2021/03/18 05:19:17;;;;;;;0.55;0.55;;;2.00;99.90;;;;;;4989854;28;20022;-85
2021/03/18 05:21:45;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;4993095;28;20019;-86
2021/03/18 05:24:12;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4991880;28;20201;-87
2021/03/18 05:26:39;;;;;;;0.47;0.47;;;1.50;99.90;;;;;;4992682;28;20522;-86
2021/03/18 05:29:05;;;;;;;0.28;0.28;;;1.70;99.90;;;;;;4991081;28;20510;-86
2021/03/18 05:31:31;;;;;;;0.27;0.27;;;1.80;99.90;;;;;;4992542;28;20034;-88
2021/03/18 05:33:57;;;;;;;0.47;0.47;;;1.90;99.90;;;;;;4993104;28;20018;-88
2021/03/18 05:36:23;;;;;;;1.88;1.20;;;2.30;99.90;;;;;;4990684;28;20026;-88
2021/03/18 05:38:49;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;4991555;28;20097;-86
2021/03/18 05:41:15;;;;;;;0.13;0.13;;;2.10;99.90;;;;;;4991785;28;20553;-88
2021/03/18 05:43:41;;;;;;;0.22;0.22;;;2.00;99.90;;;;;;4993000;28;20109;-91
2021/03/18 05:46:07;;;;;;;0.25;0.25;;;1.70;99.90;;;;;;4992950;28;20034;-88
2021/03/18 05:48:34;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;4992451;28;20025;-89
2021/03/18 05:51:01;;;;;;;22.30;0.90;;;1.40;99.90;;;;;;4982568;28;20509;-88
2021/03/18 05:53:28;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;4992746;28;20026;-90
2021/03/18 05:55:56;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;4993792;28;20022;-92
2021/03/18 05:58:23;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;4993818;28;20018;-92
2021/03/18 06:00:53;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;4993377;28;20498;-90
2021/03/18 06:03:19;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;4993196;28;20022;-94
2021/03/18 06:05:47;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4995028;28;20121;-93
2021/03/18 06:08:12;;;;;;;;;;;1.60;99.90;;;;;;4995368;28;20093;-92
2021/03/18 06:10:39;;;;;;;1.93;0.73;;;1.50;99.90;;;;;;4995108;28;19909;-94
2021/03/18 06:13:05;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;4995844;28;20030;-90
2021/03/18 06:15:31;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;4992192;28;20046;-91
2021/03/18 06:17:57;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5002739;28;20030;-91
2021/03/18 06:20:28;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;4985295;28;20130;-91
2021/03/18 06:22:56;;;;;;;0.55;0.55;;;2.60;99.90;;;;;;4992531;28;20037;-87
2021/03/18 06:25:32;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;4989790;28;20042;-88
2021/03/18 06:28:18;;;;;;;0.22;0.22;;;3.10;99.90;;;;;;4991448;28;20034;-91
2021/03/18 06:31:09;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;4995209;28;20031;-91
2021/03/18 06:33:42;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;4995761;28;20027;-93
2021/03/18 06:36:33;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;4994931;28;20026;-90
2021/03/18 06:39:06;;;;;;;0.77;0.50;;;4.80;99.90;;;;;;4993782;28;20077;-90
2021/03/18 06:41:38;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4989964;28;20110;-90
2021/03/18 06:44:17;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;4984417;28;20117;-89
2021/03/18 06:46:43;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4993350;28;20030;-88
2021/03/18 06:49:14;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4993377;28;20125;-89
2021/03/18 06:51:40;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;4992198;28;20840;-87
2021/03/18 06:54:20;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;4992553;28;20031;-88
2021/03/18 06:56:57;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;4991674;28;20030;-87
2021/03/18 06:59:24;;;;;;;;;;;5.00;99.90;;;;;;4980421;28;20030;-89
2021/03/18 07:02:08;;;;;;;0.05;0.05;;;5.50;99.90;;;;;;4984189;28;19914;-87
2021/03/18 07:04:42;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4988214;28;20027;-87
2021/03/18 07:07:12;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4985632;28;20069;-87
2021/03/18 07:09:40;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;4966669;28;20089;-86
2021/03/18 07:12:13;;;;;;;0.13;0.13;;;6.40;99.90;;;;;;4987275;28;20045;-90
2021/03/18 07:14:44;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;4987009;28;20031;-87
2021/03/18 07:17:16;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;4985757;28;20033;-88
2021/03/18 07:19:42;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;4987682;28;20065;-88
2021/03/18 07:22:20;;;;;;;3.00;2.72;;;8.80;99.90;;;;;;4987315;28;20093;-89
2021/03/18 07:24:55;;;;;;;0.75;0.75;;;8.40;99.90;;;;;;4985687;28;20118;-89
2021/03/18 07:27:22;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4989904;28;20398;-90
2021/03/18 07:29:50;;;;;;;1.60;1.50;;;7.40;99.90;;;;;;4996720;28;20498;-90
2021/03/18 07:32:16;;;;;;;2.10;2.00;;;7.90;99.90;;;;;;4995391;28;20561;-88
2021/03/18 07:34:45;;;;;;;0.83;0.83;;;8.30;99.90;;;;;;4988821;28;20029;-87
2021/03/18 07:37:11;;;;;;;0.63;0.63;;;8.40;99.90;;;;;;4991096;28;20026;-88
2021/03/18 07:39:39;;;;;;;0.73;0.65;;;9.20;99.90;;;;;;4989960;28;20380;-88
2021/03/18 07:42:06;;;;;;;4.00;0.98;;;9.80;99.90;;;;;;4990279;28;20030;-89
2021/03/18 07:44:35;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4983382;28;20561;-88
2021/03/18 07:47:01;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4986194;28;20105;-88
2021/03/18 07:49:30;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4987823;28;20030;-87
2021/03/18 07:52:00;;;;;;;0.03;0.03;;;9.70;99.90;;;;;;4989303;28;20049;-89
2021/03/18 07:54:27;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4990293;28;20026;-89
2021/03/18 07:56:54;;;;;;;;;;;8.70;99.90;;;;;;4993730;28;20113;-91
2021/03/18 07:59:21;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4993947;28;19913;-92
2021/03/18 08:05:09;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;4994873;28;20029;-93
2021/03/18 08:07:49;;;;;;;0.17;0.17;;;8.80;99.90;;;;;;4993332;28;20030;-92
2021/03/18 08:10:21;;;;;;;0.35;0.35;;;8.00;99.90;;;;;;4993898;28;20117;-93
2021/03/18 08:12:51;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;4994082;28;20022;-91
2021/03/18 08:15:39;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4983947;28;20051;-93
2021/03/18 08:18:14;;;;;;;0.25;0.25;;;9.10;99.90;;;;;;4974614;28;20026;-92
2021/03/18 08:20:43;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;4977830;28;20031;-92
2021/03/18 08:23:24;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4993951;28;20029;-93
2021/03/18 08:26:07;;;;;;;0.63;0.63;;;12.10;99.90;;;;;;4993734;28;20097;-92
2021/03/18 08:28:46;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4993482;28;20553;-92
2021/03/18 08:38:14;;;;;;;1.10;0.73;;;10.60;99.90;;;;;;4994692;28;20126;-93
2021/03/18 08:40:39;;;;;;;1.38;0.35;;;9.90;99.90;;;;;;4993154;28;20022;-91
2021/03/18 08:43:07;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;4993656;28;20056;-92
2021/03/18 08:45:33;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4993572;28;20030;-92
2021/03/18 08:48:11;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;4994238;28;20041;-91
2021/03/18 08:50:37;;;;;;;0.35;0.25;;;7.90;99.90;;;;;;4992982;28;20513;-93
2021/03/18 08:53:23;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;4993507;28;20038;-92
2021/03/18 08:55:49;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;4993347;28;20081;-92
2021/03/18 08:58:15;;;;;;;0.22;0.22;;;7.20;99.90;;;;;;4993763;28;20475;-92
2021/03/18 09:00:43;;;;;;;0.38;0.38;;;7.40;99.90;;;;;;4993275;28;20033;-92
2021/03/18 09:03:14;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;4992844;28;20037;-93
2021/03/18 09:05:55;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;4993029;28;20486;-92
2021/03/18 09:08:25;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;4993202;28;20064;-92
2021/03/18 09:10:52;;;;;;;0.13;0.13;;;7.10;99.90;;;;;;4973924;28;20055;-92
2021/03/18 09:13:23;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4973951;28;20077;-92
2021/03/18 09:15:53;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;4973443;28;20047;-92
2021/03/18 09:18:30;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4973782;28;20031;-93
2021/03/18 09:21:01;;;;;;;;;;;6.40;99.90;;;;;;4974111;28;20027;-92
2021/03/18 09:23:30;;;;;;;0.47;0.47;;;6.60;99.90;;;;;;4973663;28;20005;-92
2021/03/18 09:25:58;;;;;;;0.08;0.08;;;6.90;99.90;;;;;;4977903;28;20045;-92
2021/03/18 09:28:25;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4982058;28;20027;-93
2021/03/18 09:30:55;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;4990465;28;20494;-92
2021/03/18 09:33:29;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;4993195;28;20089;-93
2021/03/18 09:36:23;;;;;;;1.25;0.85;;;8.80;99.90;;;;;;4993067;28;20069;-92
2021/03/18 09:39:09;;;;;;;1.17;1.00;;;10.10;99.90;;;;;;4992533;28;20054;-92
2021/03/18 09:41:40;;;;;;;0.15;0.15;;;11.60;99.90;;;;;;4993100;28;20076;-93
2021/03/18 09:44:09;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;4992837;28;20026;-93
2021/03/18 09:46:36;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;4994103;28;20034;-92
2021/03/18 09:49:03;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;4993731;28;20382;-92
2021/03/18 09:51:28;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;4978125;28;20483;-93
2021/03/18 09:54:05;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;4973702;28;20023;-92
2021/03/18 09:56:38;;;;;;;1.27;0.88;;;7.50;99.90;;;;;;4973837;28;20395;-91
2021/03/18 09:59:09;;;;;;;0.57;0.45;;;7.60;99.90;;;;;;4976437;28;20023;-92
2021/03/18 10:01:35;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;4977172;28;20027;-92
2021/03/18 10:04:04;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;4976732;28;20475;-92
2021/03/18 10:06:36;;;;;;;0.38;0.38;;;7.20;99.90;;;;;;4976898;28;20047;-92
2021/03/18 10:09:14;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4977240;28;20018;-92
2021/03/18 10:11:43;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;4976759;28;20023;-93
2021/03/18 10:14:09;;;;;;;0.03;0.03;;;7.00;99.90;;;;;;4976162;28;20034;-93
2021/03/18 10:16:36;;;;;;;0.30;0.28;;;7.10;99.90;;;;;;4976625;28;20039;-93
2021/03/18 10:19:04;;;;;;;0.35;0.35;;;7.00;99.90;;;;;;4980205;28;20502;-92
2021/03/18 10:21:31;;;;;;;0.08;0.08;;;7.30;99.90;;;;;;4995893;28;20022;-92
2021/03/18 10:23:57;;;;;;;0.20;0.13;;;7.70;99.90;;;;;;4995854;28;20022;-93
2021/03/18 10:26:27;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;4996378;28;20089;-92
2021/03/18 10:29:04;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;4995966;28;20026;-93
2021/03/18 10:31:32;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;4991873;28;20073;-92
2021/03/18 10:33:58;;;;;;;0.25;0.25;;;8.60;99.90;;;;;;4985016;28;20034;-93
2021/03/18 10:36:40;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;4976481;28;20059;-92
2021/03/18 10:39:11;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4976245;28;20061;-93
2021/03/18 10:45:35;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4977618;28;20058;-93
2021/03/18 10:48:06;;;;;;;0.47;0.47;;;9.40;99.90;;;;;;4975470;28;20448;-92
2021/03/18 10:50:35;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;4976437;28;20162;-92
2021/03/18 10:53:06;;;;;;;0.22;0.22;;;8.30;99.90;;;;;;4976492;28;20073;-93
2021/03/18 10:55:47;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;4975847;28;20031;-93
2021/03/18 10:58:19;;;;;;;1.88;1.13;;;8.60;99.90;;;;;;4975985;28;20522;-92
2021/03/18 11:00:45;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4976022;28;20439;-93
2021/03/18 11:03:14;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;4976281;28;20022;-93
2021/03/18 11:05:50;;;;;;;0.43;0.43;;;8.30;99.90;;;;;;4975973;28;20057;-93
2021/03/18 11:08:33;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4975902;28;20098;-92
2021/03/18 11:11:51;;;;;;;0.15;0.15;;;8.60;99.90;;;;;;4982054;28;20044;-92
2021/03/18 11:14:28;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;4988136;28;20058;-92
2021/03/18 11:17:04;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;4975038;28;20078;-92
2021/03/18 11:19:30;;;;;;;0.17;0.17;;;7.80;99.90;;;;;;4975512;28;20502;-92
2021/03/18 11:22:01;;;;;;;0.13;0.13;;;7.60;99.90;;;;;;4988612;28;20026;-92
2021/03/18 11:24:28;;;;;;;0.47;0.30;;;7.70;99.90;;;;;;4994577;28;20076;-91
2021/03/18 11:26:56;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;4995172;28;20126;-92
2021/03/18 11:29:25;;;;;;;0.73;0.52;;;7.90;99.90;;;;;;4993956;28;20380;-91
2021/03/18 11:31:57;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;4993807;28;20406;-91
2021/03/18 11:34:28;;;;;;;0.47;0.47;;;7.60;99.90;;;;;;4993934;28;20026;-91
2021/03/18 11:37:03;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;4994220;28;20027;-91
2021/03/18 11:39:30;;;;;;;0.85;0.50;;;7.50;99.90;;;;;;4993475;28;20022;-91
2021/03/18 11:41:57;;;;;;;0.45;0.45;;;7.80;99.90;;;;;;4993799;28;20073;-91
2021/03/18 11:44:29;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;4993605;28;20038;-91
2021/03/18 11:47:00;;;;;;;0.75;0.75;;;8.00;99.90;;;;;;4994086;28;20078;-91
2021/03/18 11:49:26;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;4981154;28;20043;-92
2021/03/18 11:51:52;;;;;;;0.28;0.28;;;7.90;99.90;;;;;;4987119;28;20030;-91
2021/03/18 11:54:18;;;;;;;2.80;0.45;;;7.90;99.90;;;;;;4983024;28;20120;-91
2021/03/18 11:56:43;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;4992600;28;20049;-91
2021/03/18 11:59:09;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;4992692;28;20026;-91
2021/03/18 12:01:35;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;4992252;28;20026;-91
2021/03/18 12:04:01;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;4991862;28;20043;-91
2021/03/18 12:06:26;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4979239;28;20123;-90
2021/03/18 12:08:52;;;;;;;0.75;0.75;;;7.60;99.90;;;;;;4977658;28;20026;-91
2021/03/18 12:11:18;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4992324;28;20022;-91
2021/03/18 12:13:44;;;;;;;0.03;0.03;;;8.50;99.90;;;;;;4991688;28;20041;-91
2021/03/18 12:16:10;;;;;;;0.25;0.25;;;9.40;99.90;;;;;;4992608;28;20057;-90
2021/03/18 12:18:36;;;;;;;0.95;0.45;;;9.40;99.90;;;;;;4992456;28;20030;-92
2021/03/18 12:21:02;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4979370;28;20030;-92
2021/03/18 12:23:28;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4993537;28;20455;-92
2021/03/18 12:25:54;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4993302;28;20034;-91
2021/03/18 12:28:20;;;;;;;0.25;0.25;;;9.10;99.90;;;;;;4993497;28;20038;-91
2021/03/18 12:34:10;;;;;;;0.15;0.15;;;10.10;99.90;;;;;;4994313;28;20405;-92
2021/03/18 12:36:38;;;;;;;1.08;0.63;;;9.60;99.90;;;;;;4993493;28;20026;-91
2021/03/18 12:39:05;;;;;;;0.08;0.08;;;9.50;99.90;;;;;;4994562;28;20062;-91
2021/03/18 12:41:32;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4993266;28;20022;-92
2021/03/18 12:43:59;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;4993190;28;20033;-91
2021/03/18 12:46:26;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4993100;28;20023;-93
2021/03/18 12:48:52;;;;;;;;;;;9.50;99.90;;;;;;4993509;28;20407;-91
2021/03/18 12:51:18;;;;;;;6.10;0.95;;;9.10;99.90;;;;;;4993405;28;19912;-92
2021/03/18 12:53:43;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4992934;28;20027;-91
2021/03/18 12:56:09;;;;;;;0.95;0.57;;;9.10;99.90;;;;;;4992876;28;20032;-91
2021/03/18 12:58:35;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;4992724;28;20030;-92
2021/03/18 13:01:01;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4992872;28;20037;-91
2021/03/18 13:03:27;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;4992916;28;20478;-92
2021/03/18 13:05:52;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;4993123;28;20443;-91
2021/03/18 13:08:18;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;4992772;28;20371;-91
2021/03/18 13:10:44;;;;;;;0.47;0.47;;;8.30;99.90;;;;;;4987328;28;20054;-91
2021/03/18 13:13:10;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;4974033;28;20099;-91
2021/03/18 13:15:36;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4986667;28;20562;-92
2021/03/18 13:18:01;;;;;;;0.28;0.28;;;8.90;99.90;;;;;;4973546;28;20110;-91
2021/03/18 13:20:27;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4973475;28;20027;-92
2021/03/18 13:22:53;;;;;;;0.52;0.25;;;9.00;99.90;;;;;;4973764;28;20034;-91
2021/03/18 13:25:21;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;4973336;28;20035;-92
2021/03/18 13:27:48;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4985949;28;20031;-91