Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:01:35;;;;;;;9.30;5.53;;;;;;;;;;5022642;28;20167;-71
2022/10/27 00:04:00;;;;;;;10.85;5.93;;;;;;;;;;5040819;28;20171;-71
2022/10/27 00:06:25;;;;;;;13.80;7.28;;;;;;;;;;5027681;28;20595;-73
2022/10/27 00:08:50;;;;;;;8.65;6.47;;;;;;;;;;5029028;28;20198;-72
2022/10/27 00:11:16;;;;;;;9.25;5.53;;;;;;;;;;5030872;28;20207;-72
2022/10/27 00:13:41;;;;;;;11.70;6.15;;;;;;;;;;5025033;28;20656;-72
2022/10/27 00:16:08;;;;;;;9.90;6.15;;;;;;;;;;5026158;28;20217;-72
2022/10/27 00:18:34;;;;;;;8.60;6.05;;;;;;;;;;5027330;28;20281;-72
2022/10/27 00:21:06;;;;;;;13.07;6.38;;;;;;;;;;5020663;28;20607;-72
2022/10/27 00:23:32;;;;;;;8.90;5.65;;;;;;;;;;5030394;28;20243;-73
2022/10/27 00:25:58;;;;;;;10.23;5.70;;;;;;;;;;5027770;28;20166;-73
2022/10/27 00:28:23;;;;;;;11.13;5.55;;;;;;;;;;5021553;28;20195;-73
2022/10/27 00:30:55;;;;;;;14.45;6.35;;;;;;;;;;5027530;28;20559;-73
2022/10/27 00:33:21;;;;;;;7.65;5.40;;;;;;;;;;5027339;28;20182;-71
2022/10/27 00:35:46;;;;;;;11.40;5.57;;;;;;;;;;5026566;28;20182;-73
2022/10/27 00:38:11;;;;;;;13.15;5.82;;;;;;;;;;5030612;28;20263;-73
2022/10/27 00:40:37;;;;;;;5.97;4.47;;;;;;;;;;5022378;28;20557;-73
2022/10/27 00:43:02;;;;;;;7.95;5.05;;;;;;;;;;5027699;28;20230;-73
2022/10/27 00:45:27;;;;;;;16.98;7.65;;;;;;;;;;5028849;28;20639;-70
2022/10/27 00:47:53;;;;;;;8.20;6.03;;;;;;;;;;5023554;28;20247;-73
2022/10/27 00:50:22;;;;;;;8.60;5.60;;;;;;;;;;5030160;28;20225;-72
2022/10/27 00:52:52;;;;;;;10.85;5.22;;;;;;;;;;5038272;28;20321;-71
2022/10/27 00:55:21;;;;;;;11.60;5.38;;;;;;;;;;5017979;28;20267;-72
2022/10/27 00:57:48;;;;;;;10.40;5.10;;;;;;;;;;5029425;28;20259;-72
2022/10/27 01:00:13;;;;;;;8.20;5.28;;;;;;;;;;5025821;28;20203;-72
2022/10/27 01:02:39;;;;;;;8.82;5.80;;;;;;;;;;5017302;28;20560;-72
2022/10/27 01:05:05;;;;;;;7.60;5.60;;;;;;;;;;5030306;28;20179;-72
2022/10/27 01:07:31;;;;;;;12.55;6.00;;;;;;;;;;5018081;28;20182;-72
2022/10/27 01:09:56;;;;;;;8.43;5.88;;;;;;;;;;5027500;28;20205;-72
2022/10/27 01:12:22;;;;;;;9.20;6.28;;;;;;;;;;5029118;28;20192;-72
2022/10/27 01:14:47;;;;;;;11.80;5.13;;;;;;;;;;5023599;28;20411;-73
2022/10/27 01:17:15;;;;;;;11.13;5.75;;;;;;;;;;5030867;28;20202;-73
2022/10/27 01:19:49;;;;;;;12.80;6.60;;;;;;;;;;5019290;28;20191;-73
2022/10/27 01:22:29;;;;;;;9.07;6.28;;;;;;;;;;5032211;28;20189;-73
2022/10/27 01:25:06;;;;;;;11.05;6.32;;;;;;;;;;5025659;28;20579;-71
2022/10/27 01:27:50;;;;;;;11.52;6.70;;;;;;;;;;5028598;28;20236;-71
2022/10/27 01:30:18;;;;;;;10.48;6.35;;;;;;;;;;5027964;28;20622;-71
2022/10/27 01:32:47;;;;;;;13.82;6.45;;;;;;;;;;5019642;28;20206;-71
2022/10/27 01:35:18;;;;;;;18.42;9.20;;;;;;;;;;5027337;28;20610;-73
2022/10/27 01:37:52;;;;;;;10.25;6.55;;;;;;;;;;5023492;28;20249;-74
2022/10/27 01:40:21;;;;;;;12.95;6.88;;;;;;;;;;5041983;28;20937;-73
2022/10/27 01:42:50;;;;;;;8.38;6.30;;;;;;;;;;5025382;28;20648;-73
2022/10/27 01:45:26;;;;;;;13.00;6.47;;;;;;;;;;5025300;28;20193;-73
2022/10/27 01:47:51;;;;;;;11.60;7.43;;;;;;;;;;5018998;28;20854;-72
2022/10/27 01:50:17;;;;;;;12.82;6.97;;;;;;;;;;5017179;28;20229;-74
2022/10/27 01:52:47;;;;;;;11.88;6.18;;;;;;;;;;5025047;28;20210;-72
2022/10/27 01:55:15;;;;;;;12.85;7.28;;;;;;;;;;5027012;28;20179;-72
2022/10/27 01:58:13;;;;;;;11.90;7.60;;;;;;;;;;5021872;28;20198;-71
2022/10/27 02:00:57;;;;;;;11.73;6.13;;;;;;;;;;4999220;28;20661;-72
2022/10/27 02:03:26;;;;;;;12.18;6.80;;;;;;;;;;5028247;28;20682;-72
2022/10/27 02:05:58;;;;;;;14.00;6.95;;;;;;;;;;5043561;28;20179;-72
2022/10/27 02:08:44;;;;;;;9.82;5.88;;;;;;;;;;5027442;28;20202;-72
2022/10/27 02:11:10;;;;;;;13.88;6.18;;;;;;;;;;5026022;28;20179;-72
2022/10/27 02:13:37;;;;;;;13.48;6.10;;;;;;;;;;5028039;28;20178;-72
2022/10/27 02:16:08;;;;;;;11.55;6.22;;;;;;;;;;5022698;28;20546;-72
2022/10/27 02:18:35;;;;;;;11.93;6.50;;;;;;;;;;5023123;28;20195;-72
2022/10/27 02:21:02;;;;;;;14.27;7.05;;;;;;;;;;5026136;28;20185;-72
2022/10/27 02:23:28;;;;;;;8.38;6.07;;;;;;;;;;5020300;28;20182;-72
2022/10/27 02:26:16;;;;;;;10.05;6.15;;;;;;;;;;5029140;28;20180;-72
2022/10/27 02:28:54;;;;;;;13.75;6.30;;;;;;;;;;5011854;28;20336;-72
2022/10/27 02:31:21;;;;;;;7.95;6.13;;;;;;;;;;5019597;28;20572;-72
2022/10/27 02:33:47;;;;;;;9.43;5.90;;;;;;;;;;5037837;28;20186;-72
2022/10/27 02:36:12;;;;;;;17.33;5.95;;;;;;;;;;5027233;28;20279;-72
2022/10/27 02:38:37;;;;;;;8.60;6.03;;;;;;;;;;5027159;28;20277;-72
2022/10/27 02:41:03;;;;;;;10.63;5.63;;;;;;;;;;5040645;28;20214;-71
2022/10/27 02:43:28;;;;;;;10.50;6.25;;;;;;;;;;5022383;28;20659;-73
2022/10/27 02:45:53;;;;;;;9.35;5.65;;;;;;;;;;5034892;28;20169;-72
2022/10/27 02:48:18;;;;;;;9.40;6.10;;;;;;;;;;5024953;28;20181;-72
2022/10/27 02:50:44;;;;;;;8.40;5.82;;;;;;;;;;5022431;28;20204;-72
2022/10/27 02:53:09;;;;;;;9.88;5.95;;;;;;;;;;5029387;28;20187;-72
2022/10/27 02:55:34;;;;;;;11.18;6.13;;;;;;;;;;5020211;28;20180;-72
2022/10/27 02:57:59;;;;;;;10.80;5.72;;;;;;;;;;5027110;28;20210;-72
2022/10/27 03:00:24;;;;;;;12.38;6.22;;;;;;;;;;5028984;28;20564;-72
2022/10/27 03:02:49;;;;;;;14.85;6.35;;;;;;;;;;5016746;28;20182;-72
2022/10/27 03:05:15;;;;;;;8.68;5.72;;;;;;;;;;5027451;28;20228;-72
2022/10/27 03:07:41;;;;;;;7.22;5.85;;;;;;;;;;5028380;28;20197;-72
2022/10/27 03:10:07;;;;;;;8.23;5.80;;;;;;;;;;5021604;28;20217;-72
2022/10/27 03:12:32;;;;;;;7.53;5.93;;;;;;;;;;5024233;28;20182;-72
2022/10/27 03:14:57;;;;;;;11.90;6.53;;;;;;;;;;5027066;28;20552;-72
2022/10/27 03:17:22;;;;;;;11.57;5.95;;;;;;;;;;5020501;28;20301;-72
2022/10/27 03:19:48;;;;;;;10.38;6.30;;;;;;;;;;5022019;28;20195;-72
2022/10/27 03:22:13;;;;;;;10.27;6.40;;;;;;;;;;5022107;28;20179;-72
2022/10/27 03:24:38;;;;;;;12.45;6.68;;;;;;;;;;5021139;28;20261;-72
2022/10/27 03:27:03;;;;;;;12.50;7.40;;;;;;;;;;5028130;28;20537;-72
2022/10/27 03:29:28;;;;;;;10.90;6.28;;;;;;;;;;5022503;28;20218;-72
2022/10/27 03:31:53;;;;;;;11.57;6.82;;;;;;;;;;5015414;28;20637;-72
2022/10/27 03:34:19;;;;;;;15.85;7.38;;;;;;;;;;5022540;28;20185;-72
2022/10/27 03:36:44;;;;;;;12.07;6.97;;;;;;;;;;5017420;28;20206;-72
2022/10/27 03:39:09;;;;;;;12.25;6.90;;;;;;;;;;5027422;28;20196;-72
2022/10/27 03:41:34;;;;;;;16.38;7.15;;;;;;;;;;5026442;28;20400;-72
2022/10/27 03:43:59;;;;;;;11.50;7.60;;;;;;;;;;5022914;28;20262;-72
2022/10/27 03:46:25;;;;;;;11.35;6.93;;;;;;;;;;5015940;28;20481;-72
2022/10/27 03:48:51;;;;;;;10.27;6.95;;;;;;;;;;5022823;28;20206;-72
2022/10/27 03:51:17;;;;;;;12.07;7.45;;;;;;;;;;5021587;28;20554;-72
2022/10/27 03:53:42;;;;;;;12.60;7.07;;;;;;;;;;5021986;28;20190;-72
2022/10/27 03:56:07;;;;;;;13.15;7.25;;;;;;;;;;5018683;28;20183;-72
2022/10/27 03:58:33;;;;;;;16.90;6.78;;;;;;;;;;5033940;28;20198;-74
2022/10/27 04:01:02;;;;;;;10.05;7.32;;;;;;;;;;5020812;28;20229;-74
2022/10/27 04:03:27;;;;;;;11.10;6.18;;;;;;;;;;5031381;28;20228;-73
2022/10/27 04:05:52;;;;;;;14.93;6.30;;;;;;;;;;5028871;28;20179;-73
2022/10/27 04:08:17;;;;;;;16.35;7.00;;;;;;;;;;5030931;28;20217;-73
2022/10/27 04:10:43;;;;;;;11.57;6.50;;;;;;;;;;5028155;28;20179;-73
2022/10/27 04:13:08;;;;;;;9.95;6.07;;;;;;;;;;5021548;28;20181;-73
2022/10/27 04:15:33;;;;;;;11.02;6.18;;;;;;;;;;5032629;28;20197;-73
2022/10/27 04:17:58;;;;;;;11.18;6.00;;;;;;;;;;5018543;28;20209;-73
2022/10/27 04:20:24;;;;;;;9.40;5.35;;;;;;;;;;5028343;28;20241;-73
2022/10/27 04:22:50;;;;;;;8.07;5.50;;;;;;;;;;5032819;28;20175;-72
2022/10/27 04:25:15;;;;;;;8.55;4.97;;;;;;;;;;5043659;28;20305;-72
2022/10/27 04:27:40;;;;;;;9.60;5.20;;;;;;;;;;5041789;28;20182;-72
2022/10/27 04:30:06;;;;;;;9.20;6.72;;;;;;;;;;5031744;28;20291;-72
2022/10/27 04:32:31;;;;;;;13.23;5.82;;;;;;;;;;5029803;28;20184;-72
2022/10/27 04:34:56;;;;;;;7.63;5.72;;;;;;;;;;5025297;28;20186;-72
2022/10/27 04:37:21;;;;;;;7.40;5.07;;;;;;;;;;5027916;28;20213;-72
2022/10/27 04:39:46;;;;;;;9.73;6.07;;;;;;;;;;5024524;28;20201;-72
2022/10/27 04:42:11;;;;;;;7.40;5.25;;;;;;;;;;5031116;28;20197;-72
2022/10/27 04:44:37;;;;;;;11.50;5.65;;;;;;;;;;5030792;28;20325;-72
2022/10/27 04:47:02;;;;;;;10.00;4.93;;;;;;;;;;5028304;28;20643;-72
2022/10/27 04:49:27;;;;;;;8.25;5.38;;;;;;;;;;5032080;28;20214;-72
2022/10/27 04:51:52;;;;;;;7.03;4.82;;;;;;;;;;5031709;28;20183;-72
2022/10/27 04:54:17;;;;;;;9.20;5.18;;;;;;;;;;5019869;28;20273;-72
2022/10/27 04:56:43;;;;;;;8.55;4.90;;;;;;;;;;5042813;28;20202;-72
2022/10/27 04:59:08;;;;;;;11.10;4.70;;;;;;;;;;5020916;28;20203;-72
2022/10/27 05:01:33;;;;;;;9.25;5.05;;;;;;;;;;5029004;28;20178;-72
2022/10/27 05:03:58;;;;;;;9.35;4.70;;;;;;;;;;5029064;28;20166;-72
2022/10/27 05:06:23;;;;;;;10.70;4.90;;;;;;;;;;5024230;28;20189;-72
2022/10/27 05:08:49;;;;;;;7.43;4.00;;;;;;;;;;5024630;28;20273;-72
2022/10/27 05:11:14;;;;;;;8.95;4.90;;;;;;;;;;5023852;28;20202;-72
2022/10/27 05:13:39;;;;;;;10.98;5.22;;;;;;;;;;5032313;28;20181;-72
2022/10/27 05:16:04;;;;;;;6.25;4.28;;;;;;;;;;5028254;28;20224;-72
2022/10/27 05:18:29;;;;;;;6.65;4.60;;;;;;;;;;5024110;28;20275;-72
2022/10/27 05:20:55;;;;;;;7.90;4.40;;;;;;;;;;5020485;28;20692;-72
2022/10/27 05:23:20;;;;;;;11.23;4.60;;;;;;;;;;5028558;28;20648;-72
2022/10/27 05:25:52;;;;;;;7.82;4.20;;;;;;;;;;5032439;28;20189;-72
2022/10/27 05:28:17;;;;;;;10.43;4.30;;;;;;;;;;5020157;28;20265;-72
2022/10/27 05:30:42;;;;;;;5.15;3.88;;;;;;;;;;5028042;28;20322;-72
2022/10/27 05:33:07;;;;;;;7.03;4.10;;;;;;;;;;5027811;28;20190;-72
2022/10/27 05:35:33;;;;;;;7.22;3.97;;;;;;;;;;5025518;28;20261;-72
2022/10/27 05:37:58;;;;;;;7.88;4.55;;;;;;;;;;5027234;28;20684;-72
2022/10/27 05:40:23;;;;;;;4.75;3.88;;;;;;;;;;5024080;28;20212;-72
2022/10/27 05:42:52;;;;;;;9.23;3.97;;;;;;;;;;5024263;28;20621;-72
2022/10/27 05:45:18;;;;;;;9.18;4.13;;;;;;;;;;5019496;28;20269;-72
2022/10/27 05:47:43;;;;;;;4.35;3.90;;;;;;;;;;5027620;28;20352;-72
2022/10/27 05:50:08;;;;;;;7.93;4.00;;;;;;;;;;5016850;28;20210;-72
2022/10/27 05:52:34;;;;;;;11.55;4.28;;;;;;;;;;5041558;28;20194;-72
2022/10/27 05:54:59;;;;;;;7.50;3.70;;;;;;;;;;5021498;28;20182;-72
2022/10/27 05:57:24;;;;;;;9.57;4.10;;;;;;;;;;5024604;28;20233;-72
2022/10/27 05:59:49;;;;;;;7.70;4.38;;;;;;;;;;5030291;28;20194;-72
2022/10/27 06:02:14;;;;;;;9.10;4.50;;;;;;;;;;5028250;28;20202;-72
2022/10/27 06:04:40;;;;;;;8.43;4.60;;;;;;;;;;5027975;28;20174;-72
2022/10/27 06:07:05;;;;;;;6.57;4.35;;;;;;;;;;5031662;28;20182;-72
2022/10/27 06:09:30;;;;;;;7.28;4.28;;;;;;;;;;5022254;28;20202;-72
2022/10/27 06:11:55;;;;;;;10.95;4.43;;;;;;;;;;5019558;28;20177;-72
2022/10/27 06:14:21;;;;;;;11.40;4.75;;;;;;;;;;5024479;28;20183;-72
2022/10/27 06:16:46;;;;;;;15.23;4.57;;;;;;;;;;5022084;28;20205;-72
2022/10/27 06:19:11;;;;;;;6.72;4.45;;;;;;;;;;5023304;28;20555;-72
2022/10/27 06:21:36;;;;;;;6.78;4.07;;;;;;;;;;5020589;28;20191;-72
2022/10/27 06:24:01;;;;;;;11.63;4.47;;;;;;;;;;5027186;28;20174;-72
2022/10/27 06:26:27;;;;;;;5.55;3.88;;;;;;;;;;5029487;28;20174;-72
2022/10/27 06:28:52;;;;;;;7.90;4.05;;;;;;;;;;5031312;28;20312;-73
2022/10/27 06:31:17;;;;;;;9.45;4.47;;;;;;;;;;5028381;28;20643;-72
2022/10/27 06:33:42;;;;;;;7.05;3.78;;;;;;;;;;5025144;28;20647;-72
2022/10/27 06:36:07;;;;;;;9.30;5.13;;;;;;;;;;5030883;28;20198;-72
2022/10/27 06:38:32;;;;;;;13.43;4.88;;;;;;;;;;5025173;28;20272;-72
2022/10/27 06:40:58;;;;;;;13.15;5.65;;;;;;;;;;5024884;28;20178;-72
2022/10/27 06:43:23;;;;;;;6.32;4.10;;;;;;;;;;5016614;28;20170;-72
2022/10/27 06:45:48;;;;;;;8.38;4.93;;;;;;;;;;5019736;28;20190;-72
2022/10/27 06:48:13;;;;;;;6.97;4.20;;;;;;;;;;5021694;28;20191;-72
2022/10/27 06:50:38;;;;;;;7.55;4.15;;;;;;;;;;5027535;28;20186;-72
2022/10/27 06:53:04;;;;;;;6.95;4.20;;;;;;;;;;5029685;28;20189;-73
2022/10/27 06:55:29;;;;;;;5.03;3.88;;;;;;;;;;5030558;28;20336;-73
2022/10/27 06:57:54;;;;;;;6.43;3.13;;;;;;;;;;5043364;28;20199;-72
2022/10/27 07:00:20;;;;;;;9.88;4.07;;;;;;;;;;5027107;28;20285;-73
2022/10/27 07:02:45;;;;;;;7.70;3.65;;;;;;;;;;5036289;28;20247;-73
2022/10/27 07:05:10;;;;;;;5.50;4.35;;;;;;;;;;5026071;28;20596;-72
2022/10/27 07:07:35;;;;;;;7.45;3.42;;;;;;;;;;5041126;28;20190;-73
2022/10/27 07:10:01;;;;;;;4.20;3.30;;;;;;;;;;5024495;28;20283;-73
2022/10/27 07:12:26;;;;;;;5.32;3.20;;;;;;;;;;5023351;28;20234;-73
2022/10/27 07:14:51;;;;;;;8.77;3.63;;;;;;;;;;5015339;28;20186;-73
2022/10/27 07:17:17;;;;;;;7.35;3.28;;;;;;;;;;5024538;28;20218;-73
2022/10/27 07:19:42;;;;;;;5.78;3.13;;;;;;;;;;5022300;28;20568;-73
2022/10/27 07:22:07;;;;;;;4.15;2.47;;;;;;;;;;5024051;28;20265;-73
2022/10/27 07:24:32;;;;;;;5.78;3.67;;;;;;;;;;5025317;28;20174;-72
2022/10/27 07:26:57;;;;;;;8.45;3.97;;;;;;;;;;5026407;28;20175;-73
2022/10/27 07:29:22;;;;;;;5.82;3.88;;;;;;;;;;5028891;28;20305;-73
2022/10/27 07:31:48;;;;;;;6.82;3.78;;;;;;;;;;5022520;28;20174;-72
2022/10/27 07:34:13;;;;;;;4.82;3.42;;;;;;;;;;5044289;28;20546;-73
2022/10/27 07:36:38;;;;;;;7.28;4.93;;;;;;;;;;5025962;28;20886;-73
2022/10/27 07:39:04;;;;;;;3.95;3.20;;;;;;;;;;5028931;28;20237;-72
2022/10/27 07:41:29;;;;;;;5.07;3.65;;;;;;;;;;5041030;28;20178;-72
2022/10/27 07:43:54;;;;;;;7.07;4.40;;;;;;;;;;5029180;28;20663;-72
2022/10/27 07:46:20;;;;;;;6.40;3.58;;;;;;;;;;5029372;28;20166;-73
2022/10/27 07:48:45;;;;;;;5.78;3.00;;;;;;;;;;5025864;28;20198;-73
2022/10/27 07:51:10;;;;;;;12.70;3.33;;;;;;;;;;5029335;28;20192;-72
2022/10/27 07:53:35;;;;;;;5.30;3.38;;;;;;;;;;5025572;28;20189;-73
2022/10/27 07:56:01;;;;;;;6.07;3.20;;;;;;;;;;5026208;28;20181;-72
2022/10/27 07:58:27;;;;;;;4.82;3.13;;;;;;;;;;5030613;28;20642;-72
2022/10/27 08:00:52;;;;;;;4.22;3.03;;;;;;;;;;5023149;28;20203;-72
2022/10/27 08:03:18;;;;;;;5.28;3.05;;;;;;;;;;5032560;28;20193;-73
2022/10/27 08:05:44;;;;;;;5.10;2.67;;;;;;;;;;5029190;28;20592;-73
2022/10/27 08:08:09;;;;;;;3.50;2.70;;;;;;;;;;5031540;28;20281;-73
2022/10/27 08:10:38;;;;;;;7.80;2.63;;;;;;;;;;5033611;28;20182;-73
2022/10/27 08:13:04;;;;;;;6.22;2.97;;;;;;;;;;5033028;28;20186;-73
2022/10/27 08:15:29;;;;;;;8.95;3.33;;;;;;;;;;5028659;28;20174;-73
2022/10/27 08:17:56;;;;;;;5.07;2.08;;;;;;;;;;5032860;28;20198;-74
2022/10/27 08:20:22;;;;;;;4.30;2.50;;;;;;;;;;5028113;28;20185;-72
2022/10/27 08:22:54;;;;;;;3.42;2.72;;;;;;;;;;5031689;28;20177;-72
2022/10/27 08:25:20;;;;;;;9.38;2.70;;;;;;;;;;5028281;28;20193;-73
2022/10/27 08:27:45;;;;;;;4.22;2.78;;;;;;;;;;5025839;28;20183;-73
2022/10/27 08:30:10;;;;;;;4.78;2.55;;;;;;;;;;5025731;28;20223;-73
2022/10/27 08:32:35;;;;;;;7.20;3.55;;;;;;;;;;5031747;28;20179;-73
2022/10/27 08:35:00;;;;;;;3.55;2.30;;;;;;;;;;5044112;28;20262;-71
2022/10/27 08:37:25;;;;;;;5.03;2.60;;;;;;;;;;5025016;28;20212;-71
2022/10/27 08:39:51;;;;;;;6.67;2.00;;;;;;;;;;5026275;28;20573;-73
2022/10/27 08:42:16;;;;;;;10.03;3.33;;;;;;;;;;5046360;28;20431;-71
2022/10/27 08:44:50;;;;;;;8.17;2.77;;;;;;;;;;5030044;28;20411;-71
2022/10/27 08:47:19;;;;;;;5.57;2.70;;;;;;;;;;5022852;28;20419;-73
2022/10/27 08:50:04;;;;;;;7.78;2.85;;;;;;;;;;5019430;28;20281;-71
2022/10/27 08:52:35;;;;;;;5.22;2.33;;;;;;;;;;5042909;28;20671;-71
2022/10/27 08:55:09;;;;;;;5.95;2.30;;;;;;;;;;5030822;28;20648;-71
2022/10/27 08:57:35;;;;;;;3.47;2.80;;;;;;;;;;5022212;28;20225;-71
2022/10/27 09:00:00;;;;;;;4.88;3.03;;;;;;;;;;5021473;28;20241;-71
2022/10/27 09:02:31;;;;;;;3.53;2.47;;;;;;;;;;5025802;28;20647;-71
2022/10/27 09:05:29;;;;;;;5.20;2.28;;;;;;;;;;5023776;28;20176;-70
2022/10/27 09:07:54;;;;;;;4.57;2.25;;;;;;;;;;4993160;28;20277;-71
2022/10/27 09:10:33;;;;;;;3.80;2.50;;;;;;;;;;5024285;28;20324;-71
2022/10/27 09:13:06;;;;;;;7.32;2.35;;;;;;;;;;5030324;28;20399;-71
2022/10/27 09:15:40;;;;;;;3.30;2.72;;;;;;;;;;5028312;28;20186;-71
2022/10/27 09:18:09;;;;;;;3.53;2.13;;;;;;;;;;5029518;28;20211;-71
2022/10/27 09:20:43;;;;;;;2.90;2.45;;;;;;;;;;5027000;28;20555;-71
2022/10/27 09:23:11;;;;;;;4.35;2.50;;;;;;;;;;5025446;28;20261;-71
2022/10/27 09:25:37;;;;;;;6.13;2.10;;;;;;;;;;5029313;28;20557;-71
2022/10/27 09:28:03;;;;;;;7.70;1.90;;;;;;;;;;5026796;28;20193;-71
2022/10/27 09:30:31;;;;;;;2.55;1.73;;;;;;;;;;5029312;28;20190;-73
2022/10/27 09:32:56;;;;;;;3.47;1.60;;;;;;;;;;5026865;28;20273;-72
2022/10/27 09:35:27;;;;;;;2.10;1.40;;;;;;;;;;5028292;28;20868;-72
2022/10/27 09:37:55;;;;;;;5.05;1.55;;;;;;;;;;5027840;28;20217;-72
2022/10/27 09:40:21;;;;;;;4.50;1.40;;;;;;;;;;5028859;28;20295;-72
2022/10/27 09:42:47;;;;;;;4.40;1.73;;;;;;;;;;5026820;28;20175;-72
2022/10/27 09:45:17;;;;;;;1.90;1.20;;;;;;;;;;5030827;28;20174;-72
2022/10/27 09:47:44;;;;;;;2.47;1.20;;;;;;;;;;5018950;28;20187;-72
2022/10/27 09:50:16;;;;;;;1.42;1.08;;;;;;;;;;5022310;28;20641;-72
2022/10/27 09:52:42;;;;;;;3.65;1.60;;;;;;;;;;5026812;28;20182;-73
2022/10/27 09:55:07;;;;;;;3.28;1.23;;;;;;;;;;5029919;28;20195;-72
2022/10/27 09:57:34;;;;;;;2.58;1.73;;;;;;;;;;5026960;28;20201;-72
2022/10/27 10:00:20;;;;;;;5.32;1.77;;;;;;;;;;5027560;28;20205;-72
2022/10/27 10:03:04;;;;;;;3.15;1.33;;;;;;;;;;5025281;28;20208;-72
2022/10/27 10:05:31;;;;;;;2.03;1.15;;;;;;;;;;5030118;28;20170;-72
2022/10/27 10:08:15;;;;;;;1.73;1.20;;;;;;;;;;5028181;28;20186;-72
2022/10/27 10:10:52;;;;;;;2.55;1.67;;;;;;;;;;5021268;28;20179;-72
2022/10/27 10:13:19;;;;;;;3.22;1.42;;;;;;;;;;5022067;28;20178;-72
2022/10/27 10:15:45;;;;;;;5.07;2.22;;;;;;;;;;5024634;28;20453;-72
2022/10/27 10:18:27;;;;;;;2.95;1.45;;;;;;;;;;5029742;28;20210;-72
2022/10/27 10:20:57;;;;;;;2.53;1.27;;;;;;;;;;5022810;28;20170;-72
2022/10/27 10:23:24;;;;;;;3.22;1.20;;;;;;;;;;5020161;28;20179;-72
2022/10/27 10:25:50;;;;;;;6.50;1.23;;;;;;;;;;5026448;28;20185;-72
2022/10/27 10:28:19;;;;;;;2.30;1.10;;;;;;;;;;5043590;28;20178;-72
2022/10/27 10:30:47;;;;;;;2.20;1.00;;;;;;;;;;5027027;28;20268;-72
2022/10/27 10:33:14;;;;;;;2.03;0.90;;;;;;;;;;5026478;28;20599;-72
2022/10/27 10:35:41;;;;;;;4.00;1.55;;;;;;;;;;5024027;28;20175;-72
2022/10/27 10:38:25;;;;;;;1.98;1.25;;;;;;;;;;5020981;28;20198;-72
2022/10/27 10:40:56;;;;;;;2.85;1.27;;;;;;;;;;5041568;28;20178;-72
2022/10/27 10:43:21;;;;;;;2.88;1.23;;;;;;;;;;5028258;28;20190;-72
2022/10/27 10:45:50;;;;;;;3.03;1.30;;;;;;;;;;5028644;28;20205;-73
2022/10/27 10:48:21;;;;;;;4.63;1.10;;;;;;;;;;5016996;28;20506;-72
2022/10/27 10:50:47;;;;;;;5.22;1.15;;;;;;;;;;5018072;28;20262;-72
2022/10/27 10:53:20;;;;;;;3.40;0.93;;;;;;;;;;5024394;28;20406;-72
2022/10/27 10:55:45;;;;;;;2.38;1.00;;;;;;;;;;5024606;28;20819;-72
2022/10/27 10:58:14;;;;;;;2.10;1.20;;;;;;;;;;5022589;28;20616;-72
2022/10/27 11:00:50;;;;;;;3.20;1.13;;;;;;;;;;5026034;28;20181;-72
2022/10/27 11:03:17;;;;;;;3.83;1.00;;;;;;;;;;5024510;28;20166;-72
2022/10/27 11:05:42;;;;;;;3.88;1.10;;;;;;;;;;5027550;28;20266;-71
2022/10/27 11:08:17;;;;;;;2.72;1.13;;;;;;;;;;5025122;28;20268;-71
2022/10/27 11:10:43;;;;;;;2.72;1.25;;;;;;;;;;5029542;28;20694;-71
2022/10/27 11:13:15;;;;;;;3.15;1.05;;;;;;;;;;5034886;28;20261;-71
2022/10/27 11:15:47;;;;;;;2.03;1.08;;;;;;;;;;5026619;28;20719;-72
2022/10/27 11:18:19;;;;;;;3.22;1.15;;;;;;;;;;5025875;28;20281;-72
2022/10/27 11:20:46;;;;;;;2.88;1.00;;;;;;;;;;5026164;28;20178;-72
2022/10/27 11:23:16;;;;;;;6.95;1.55;;;;;;;;;;5027126;28;20182;-72
2022/10/27 11:25:41;;;;;;;2.55;0.93;;;;;;;;;;5031450;28;20189;-71
2022/10/27 11:28:10;;;;;;;1.95;1.00;;;;;;;;;;5035017;28;20182;-72
2022/10/27 11:30:38;;;;;;;2.10;1.13;;;;;;;;;;5043021;28;20239;-72
2022/10/27 11:33:04;;;;;;;1.27;1.00;;;;;;;;;;5022904;28;20702;-72
2022/10/27 11:35:45;;;;;;;2.53;0.97;;;;;;;;;;5030499;28;20182;-72
2022/10/27 11:38:25;;;;;;;2.35;0.95;;;;;;;;;;5026564;28;20465;-72
2022/10/27 11:40:56;;;;;;;1.85;0.88;;;;;;;;;;5027240;28;20182;-72
2022/10/27 11:43:35;;;;;;;2.13;1.00;;;;;;;;;;5029009;28;20182;-72
2022/10/27 11:46:07;;;;;;;3.83;0.93;;;;;;;;;;5025378;28;20178;-72
2022/10/27 11:48:36;;;;;;;2.33;0.75;;;;;;;;;;5029176;28;20218;-72
2022/10/27 11:51:21;;;;;;;2.00;0.90;;;;;;;;;;5038402;28;20186;-72
2022/10/27 11:53:49;;;;;;;3.75;1.10;;;;;;;;;;5027167;28;20185;-72
2022/10/27 11:56:20;;;;;;;3.58;1.05;;;;;;;;;;5034022;28;20178;-72
2022/10/27 11:58:45;;;;;;;2.45;0.90;;;;;;;;;;5022485;28;20241;-71
2022/10/27 12:01:19;;;;;;;3.63;1.00;;;;;;;;;;5046526;28;20651;-72
2022/10/27 12:03:51;;;;;;;1.52;0.98;;;;;;;;;;5026712;28;20432;-72
2022/10/27 12:06:26;;;;;;;3.70;1.17;;;;;;;;;;5028434;28;20293;-72
2022/10/27 12:09:01;;;;;;;3.05;0.93;;;;;;;;;;5018491;28;20197;-72
2022/10/27 12:11:36;;;;;;;2.15;1.20;;;;;;;;;;5031040;28;20673;-72
2022/10/27 12:14:07;;;;;;;2.25;0.90;;;;;;;;;;5029376;28;20239;-72
2022/10/27 12:16:32;;;;;;;4.85;3.08;;;;;;;;;;5032339;28;20179;-72
2022/10/27 12:19:15;;;;;;;2.73;0.90;;;;;;;;;;5028114;28;22052;-72
2022/10/27 12:21:59;;;;;;;2.95;1.00;;;;;;;;;;5022681;28;20399;-72
2022/10/27 12:24:30;;;;;;;2.72;1.40;;;;;;;;;;5029755;28;20185;-72
2022/10/27 12:26:59;;;;;;;5.85;1.75;;;;;;;;;;5031139;28;20652;-72
2022/10/27 12:29:28;;;;;;;2.75;1.17;;;;;;;;;;5031454;28;20638;-72
2022/10/27 12:32:00;;;;;;;6.28;1.35;;;;;;;;;;5025687;28;20202;-72
2022/10/27 12:34:35;;;;;;;7.05;1.38;;;;;;;;;;5026724;28;20272;-72
2022/10/27 12:37:08;;;;;;;5.45;1.55;;;;;;;;;;5025627;28;20314;-72
2022/10/27 12:39:33;;;;;;;2.67;1.20;;;;;;;;;;5022140;28;20198;-72
2022/10/27 12:42:07;;;;;;;6.17;1.70;;;;;;;;;;5028314;28;20193;-72
2022/10/27 12:44:38;;;;;;;5.72;1.20;;;;;;;;;;5021206;28;20828;-72
2022/10/27 12:47:22;;;;;;;3.65;1.55;;;;;;;;;;5024813;28;20188;-72
2022/10/27 12:50:00;;;;;;;5.22;1.58;;;;;;;;;;5028376;28;20328;-72
2022/10/27 12:52:26;;;;;;;4.75;1.45;;;;;;;;;;5026743;28;20264;-72
2022/10/27 12:54:51;;;;;;;4.20;1.30;;;;;;;;;;5024494;28;20185;-72
2022/10/27 12:57:35;;;;;;;5.20;1.37;;;;;;;;;;5026822;28;20202;-72
2022/10/27 13:00:10;;;;;;;3.55;1.35;;;;;;;;;;5022238;28;20440;-72
2022/10/27 13:02:39;;;;;;;1.42;0.90;;;;;;;;;;5027074;28;20178;-72
2022/10/27 13:05:10;;;;;;;2.20;1.33;;;;;;;;;;5027008;28;20542;-72
2022/10/27 13:07:48;;;;;;;3.30;1.00;;;;;;;;;;5038514;28;20704;-72
2022/10/27 13:10:16;;;;;;;3.83;1.30;;;;;;;;;;5025463;28;20209;-72
2022/10/27 13:12:50;;;;;;;2.17;1.20;;;;;;;;;;5029836;28;20175;-72
2022/10/27 13:15:34;;;;;;;2.08;1.08;;;;;;;;;;5026738;28;20194;-72
2022/10/27 13:18:18;;;;;;;3.15;1.48;;;;;;;;;;5025085;28;20303;-72
2022/10/27 13:20:55;;;;;;;5.35;1.45;;;;;;;;;;5022855;28;20179;-72
2022/10/27 13:23:23;;;;;;;4.95;1.63;;;;;;;;;;5024074;28;20174;-72
2022/10/27 13:26:04;;;;;;;3.08;1.35;;;;;;;;;;5028048;28;20187;-72
2022/10/27 13:28:32;;;;;;;5.85;2.33;;;;;;;;;;5027373;28;20284;-72
2022/10/27 13:31:00;;;;;;;5.10;1.95;;;;;;;;;;5029837;28;20625;-72
2022/10/27 13:33:49;;;;;;;5.53;1.63;;;;;;;;;;5028408;28;20232;-72
2022/10/27 13:36:21;;;;;;;2.83;1.48;;;;;;;;;;5020719;28;20194;-72
2022/10/27 13:38:47;;;;;;;3.38;1.38;;;;;;;;;;5028265;28;20229;-72
2022/10/27 13:41:31;;;;;;;2.83;1.60;;;;;;;;;;5018109;28;20590;-72
2022/10/27 13:43:56;;;;;;;4.25;1.42;;;;;;;;;;5027297;28;20171;-72
2022/10/27 13:46:42;;;;;;;2.70;1.52;;;;;;;;;;5027414;28;20801;-72
2022/10/27 13:49:07;;;;;;;6.45;2.10;;;;;;;;;;5025499;28;20264;-72
2022/10/27 13:51:42;;;;;;;4.03;1.42;;;;;;;;;;5026970;28;20696;-72
2022/10/27 13:54:39;;;;;;;3.28;1.45;;;;;;;;;;5020353;28;20184;-72
2022/10/27 13:57:23;;;;;;;1.70;1.60;;;;;;;;;;5026485;28;20212;-72
2022/10/27 13:59:48;;;;;;;4.93;1.45;;;;;;;;;;5031369;28;20481;-72
2022/10/27 14:02:22;;;;;;;5.60;1.33;;;;;;;;;;5025136;28;20236;-72
2022/10/27 14:04:50;;;;;;;3.13;1.80;;;;;;;;;;5024602;28;20581;-72
2022/10/27 14:07:16;;;;;;;2.85;1.58;;;;;;;;;;5027681;28;20244;-72
2022/10/27 14:09:44;;;;;;;3.58;1.77;;;;;;;;;;5019333;28;20679;-72
2022/10/27 14:12:31;;;;;;;3.85;1.20;;;;;;;;;;5025506;28;20746;-72
2022/10/27 14:15:04;;;;;;;5.43;2.42;;;;;;;;;;5024229;28;20474;-72
2022/10/27 14:17:29;;;;;;;6.32;2.03;;;;;;;;;;5022298;28;20684;-72
2022/10/27 14:20:04;;;;;;;3.33;1.50;;;;;;;;;;5026911;28;20216;-72
2022/10/27 14:22:37;;;;;;;3.03;1.33;;;;;;;;;;5019323;28;20186;-72
2022/10/27 14:25:23;;;;;;;6.97;2.88;;;;;;;;;;5028133;28;20191;-72
2022/10/27 14:28:01;;;;;;;4.38;1.95;;;;;;;;;;5014693;28;20433;-72
2022/10/27 14:30:26;;;;;;;6.22;2.63;;;;;;;;;;5019418;28;20222;-72
2022/10/27 14:32:52;;;;;;;7.22;1.75;;;;;;;;;;5024249;28;20285;-72
2022/10/27 14:35:27;;;;;;;3.67;1.50;;;;;;;;;;5030043;28;20236;-72
2022/10/27 14:37:56;;;;;;;3.75;1.55;;;;;;;;;;5026693;28;20458;-72
2022/10/27 14:40:24;;;;;;;3.97;1.75;;;;;;;;;;5029910;28;20197;-72
2022/10/27 14:42:51;;;;;;;4.80;1.65;;;;;;;;;;5024109;28;20182;-72
2022/10/27 14:45:20;;;;;;;3.17;1.80;;;;;;;;;;5026951;28;20166;-72
2022/10/27 14:48:06;;;;;;;3.75;1.60;;;;;;;;;;5025635;28;20179;-72
2022/10/27 14:50:40;;;;;;;5.57;1.95;;;;;;;;;;5022470;28;20226;-72