Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:02:03;;;;;;;;;;;;;;;;;;5022900;28;19979;-81
2023/03/12 00:04:28;;;;;;;;;;;;;;;;;;5024561;28;19940;-81
2023/03/12 00:06:53;;;;;;;;;;;;;;;;;;5022251;28;19917;-81
2023/03/12 00:09:19;;;;;;;;;;;;;;;;;;5024699;28;19956;-80
2023/03/12 00:11:44;;;;;;;;;;;;;;;;;;5027315;28;19913;-81
2023/03/12 00:14:09;;;;;;;;;;;;;;;;;;5024181;28;20678;-81
2023/03/12 00:16:34;;;;;;;;;;;;;;;;;;5020695;28;19976;-81
2023/03/12 00:18:59;;;;;;;;;;;;;;;;;;5025950;28;19921;-81
2023/03/12 00:21:25;;;;;;;;;;;;;;;;;;5027553;28;19921;-81
2023/03/12 00:23:50;;;;;;;;;;;;;;;;;;5027795;28;19928;-81
2023/03/12 00:26:15;;;;;;;;;;;;;;;;;;5022082;28;20180;-80
2023/03/12 00:28:40;;;;;;;;;;;;;;;;;;5025942;28;19921;-81
2023/03/12 00:31:05;;;;;;;;;;;;;;;;;;5025310;28;19995;-80
2023/03/12 00:33:30;;;;;;;;;;;;;;;;;;5025080;28;20502;-82
2023/03/12 00:35:55;;;;;;;;;;;;;;;;;;5020413;28;19921;-81
2023/03/12 00:38:21;;;;;;;;;;;;;;;;;;5023960;28;19935;-80
2023/03/12 00:40:46;;;;;;;;;;;;;;;;;;5027166;28;19921;-80
2023/03/12 00:43:11;;;;;;;;;;;;;;;;;;5025266;28;20409;-81
2023/03/12 00:45:36;;;;;;;;;;;;;;;;;;5025309;28;19924;-80
2023/03/12 00:48:01;;;;;;;;;;;;;;;;;;5026317;28;19917;-80
2023/03/12 00:50:26;;;;;;;;;;;;;;;;;;5026214;28;19917;-81
2023/03/12 00:52:52;;;;;;;;;;;;;;;;;;5025122;28;20518;-80
2023/03/12 00:55:17;;;;;;;;;;;;;;;;;;5024901;28;19923;-81
2023/03/12 00:57:42;;;;;;;;;;;;;;;;;;5023322;28;19924;-82
2023/03/12 01:00:09;;;;;;;;;;;;;;;;;;5030324;28;20294;-81
2023/03/12 01:02:34;;;;;;;;;;;;;;;;;;5023627;28;20216;-80
2023/03/12 01:04:59;;;;;;;;;;;;;;;;;;5022759;28;20291;-82
2023/03/12 01:07:24;;;;;;;;;;;;;;;;;;5022455;28;19928;-81
2023/03/12 01:09:49;;;;;;;;;;;;;;;;;;5022397;28;20374;-81
2023/03/12 01:12:14;;;;;;;;;;;;;;;;;;5024948;28;19917;-81
2023/03/12 01:14:40;;;;;;;;;;;;;;;;;;5023442;28;19921;-80
2023/03/12 01:17:05;;;;;;;;;;;;;;;;;;5021897;28;20008;-80
2023/03/12 01:19:30;;;;;;;;;;;;;;;;;;5025977;28;19925;-81
2023/03/12 01:21:55;;;;;;;;;;;;;;;;;;5031376;28;19955;-81
2023/03/12 01:24:20;;;;;;;;;;;;;;;;;;5028355;28;20658;-82
2023/03/12 01:26:46;;;;;;;;;;;;;;;;;;5024578;28;19920;-81
2023/03/12 01:29:11;;;;;;;;;;;;;;;;;;5027146;28;19921;-81
2023/03/12 01:31:36;;;;;;;;;;;;;;;;;;5029233;28;19924;-82
2023/03/12 01:34:01;;;;;;;;;;;;;;;;;;5028452;28;19987;-81
2023/03/12 01:36:26;;;;;;;;;;;;;;;;;;5027551;28;20216;-82
2023/03/12 01:38:52;;;;;;;;;;;;;;;;;;5028727;28;19917;-80
2023/03/12 01:41:17;;;;;;;;;;;;;;;;;;5021660;28;20408;-81
2023/03/12 01:43:42;;;;;;;;;;;;;;;;;;5022114;28;19913;-80
2023/03/12 01:46:07;;;;;;;;;;;;;;;;;;5019250;28;19917;-81
2023/03/12 01:48:32;;;;;;;;;;;;;;;;;;5024721;28;19913;-81
2023/03/12 01:50:57;;;;;;;;;;;;;;;;;;5027619;28;20155;-81
2023/03/12 01:53:23;;;;;;;;;;;;;;;;;;5028348;28;20345;-81
2023/03/12 01:55:48;;;;;;;;;;;;;;;;;;5029096;28;21173;-81
2023/03/12 01:58:14;;;;;;;;;;;;;;;;;;5028446;28;20276;-81
2023/03/12 02:00:39;;;;;;;;;;;;;;;;;;5027463;28;20014;-81
2023/03/12 02:03:04;;;;;;;;;;;;;;;;;;5028953;28;20063;-80
2023/03/12 02:05:29;;;;;;;;;;;;;;;;;;5028892;28;19924;-80
2023/03/12 02:07:56;;;;;;;;;;;;;;;;;;5028359;28;19917;-80
2023/03/12 02:10:21;;;;;;;;;;;;;;;;;;5028837;28;19994;-82
2023/03/12 02:12:46;;;;;;;;;;;;;;;;;;5029629;28;19963;-81
2023/03/12 02:15:11;;;;;;;;;;;;;;;;;;5029103;28;19928;-81
2023/03/12 02:17:36;;;;;;;;;;;;;;;;;;5025687;28;20404;-81
2023/03/12 02:20:02;;;;;;;;;;;;;;;;;;5027307;28;19921;-81
2023/03/12 02:22:27;;;;;;;;;;;;;;;;;;5029261;28;20479;-81
2023/03/12 02:24:52;;;;;;;;;;;;;;;;;;5027194;28;19921;-81
2023/03/12 02:27:17;;;;;;;;;;;;;;;;;;5026244;28;20389;-81
2023/03/12 02:29:42;;;;;;;;;;;;;;;;;;5025091;28;20331;-80
2023/03/12 02:32:08;;;;;;;;;;;;;;;;;;5027166;28;19975;-81
2023/03/12 02:34:33;;;;;;;;;;;;;;;;;;5027862;28;20355;-82
2023/03/12 02:36:58;;;;;;;;;;;;;;;;;;5029641;28;19922;-80
2023/03/12 02:39:24;;;;;;;;;;;;;;;;;;5029320;28;19925;-80
2023/03/12 02:41:49;;;;;;;;;;;;;;;;;;5026128;28;19917;-81
2023/03/12 02:44:14;;;;;;;;;;;;;;;;;;5027229;28;20443;-80
2023/03/12 02:46:39;;;;;;;;;;;;;;;;;;5027782;28;19913;-80
2023/03/12 02:49:05;;;;;;;;;;;;;;;;;;5027436;28;19916;-81
2023/03/12 02:51:30;;;;;;;;;;;;;;;;;;5025169;28;19959;-80
2023/03/12 02:53:55;;;;;;;;;;;;;;;;;;5026586;28;20429;-80
2023/03/12 02:56:21;;;;;;;;;;;;;;;;;;5024714;28;20000;-80
2023/03/12 02:58:46;;;;;;;;;;;;;;;;;;5027496;28;19917;-81
2023/03/12 03:01:11;;;;;;;;;;;;;;;;;;5022568;28;19917;-80
2023/03/12 03:03:36;;;;;;;;;;;;;;;;;;5026805;28;20287;-80
2023/03/12 03:06:02;;;;;;;;;;;;;;;;;;5025621;28;19917;-80
2023/03/12 03:08:27;;;;;;;;;;;;;;;;;;5028421;28;20024;-80
2023/03/12 03:10:52;;;;;;;;;;;;;;;;;;5026631;28;19913;-80
2023/03/12 03:13:18;;;;;;;;;;;;;;;;;;5027997;28;20363;-81
2023/03/12 03:15:43;;;;;;;;;;;;;;;;;;5031329;28;20207;-80
2023/03/12 03:18:08;;;;;;;;;;;;;;;;;;5028322;28;19921;-80
2023/03/12 03:20:33;;;;;;;;;;;;;;;;;;5027489;28;19921;-81
2023/03/12 03:22:58;;;;;;;;;;;;;;;;;;5027060;28;19947;-81
2023/03/12 03:25:23;;;;;;;;;;;;;;;;;;5027894;28;20004;-80
2023/03/12 03:27:49;;;;;;;;;;;;;;;;;;5026993;28;19943;-80
2023/03/12 03:30:15;;;;;;;;;;;;;;;;;;5026153;28;19914;-81
2023/03/12 03:32:41;;;;;;;;;;;;;;;;;;5026032;28;20355;-82
2023/03/12 03:35:06;;;;;;;;;;;;;;;;;;5028531;28;19929;-80
2023/03/12 03:37:31;;;;;;;;;;;;;;;;;;5028283;28;19917;-81
2023/03/12 03:39:56;;;;;;;;;;;;;;;;;;5026393;28;19917;-81
2023/03/12 03:42:21;;;;;;;;;;;;;;;;;;5027061;28;19921;-80
2023/03/12 03:44:46;;;;;;;;;;;;;;;;;;5024802;28;20343;-81
2023/03/12 03:47:11;;;;;;;;;;;;;;;;;;5027046;28;19913;-80
2023/03/12 03:49:37;;;;;;;;;;;;;;;;;;5028054;28;20367;-81
2023/03/12 03:52:02;;;;;;;;;;;;;;;;;;5027737;28;19924;-81
2023/03/12 03:54:29;;;;;;;;;;;;;;;;;;5026797;28;19913;-81
2023/03/12 03:56:54;;;;;;;;;;;;;;;;;;5027586;28;19993;-81
2023/03/12 03:59:19;;;;;;;;;;;;;;;;;;5026946;28;20007;-80
2023/03/12 04:01:44;;;;;;;;;;;;;;;;;;5030219;28;20268;-81
2023/03/12 04:04:09;;;;;;;;;;;;;;;;;;5028318;28;20020;-80
2023/03/12 04:06:34;;;;;;;;;;;;;;;;;;5026681;28;20438;-81
2023/03/12 04:09:00;;;;;;;;;;;;;;;;;;5028391;28;19957;-81
2023/03/12 04:11:25;;;;;;;;;;;;;;;;;;5029251;28;20390;-81
2023/03/12 04:13:50;;;;;;;;;;;;;;;;;;5029083;28;19917;-81
2023/03/12 04:16:15;;;;;;;;;;;;;;;;;;5026043;28;19992;-81
2023/03/12 04:18:40;;;;;;;;;;;;;;;;;;5027962;28;19925;-81
2023/03/12 04:21:05;;;;;;;;;;;;;;;;;;5028712;28;19921;-80
2023/03/12 04:23:30;;;;;;;;;;;;;;;;;;5027916;28;19928;-81
2023/03/12 04:25:56;;;;;;;;;;;;;;;;;;5026903;28;19920;-80
2023/03/12 04:28:21;;;;;;;;;;;;;;;;;;5032469;28;19921;-79
2023/03/12 04:30:46;;;;;;;;;;;;;;;;;;5027648;28;19998;-80
2023/03/12 04:33:11;;;;;;;;;;;;;;;;;;5023773;28;19924;-79
2023/03/12 04:35:36;;;;;;;;;;;;;;;;;;5025510;28;20016;-80
2023/03/12 04:38:02;;;;;;;;;;;;;;;;;;5027937;28;20137;-80
2023/03/12 04:40:27;;;;;;;;;;;;;;;;;;5027694;28;19913;-80
2023/03/12 04:42:52;;;;;;;;;;;;;;;;;;5025898;28;19912;-80
2023/03/12 04:45:17;;;;;;;;;;;;;;;;;;5021569;28;20535;-80
2023/03/12 04:47:42;;;;;;;;;;;;;;;;;;5023622;28;20386;-81
2023/03/12 04:50:08;;;;;;;;;;;;;;;;;;5026421;28;19921;-80
2023/03/12 04:52:33;;;;;;;;;;;;;;;;;;5024696;28;19913;-81
2023/03/12 04:54:59;;;;;;;;;;;;;;;;;;5024689;28;19920;-81
2023/03/12 04:57:24;;;;;;;;;;;;;;;;;;5023940;28;19971;-80
2023/03/12 04:59:50;;;;;;;;;;;;;;;;;;5026577;28;19917;-80
2023/03/12 05:02:15;;;;;;;;;;;;;;;;;;5025581;28;19925;-80
2023/03/12 05:04:40;;;;;;;;;;;;;;;;;;5025307;28;20043;-80
2023/03/12 05:07:05;;;;;;;;;;;;;;;;;;5023010;28;19925;-80
2023/03/12 05:09:30;;;;;;;;;;;;;;;;;;5025174;28;19924;-80
2023/03/12 05:11:55;;;;;;;;;;;;;;;;;;5027408;28;19913;-80
2023/03/12 05:14:20;;;;;;;;;;;;;;;;;;5023049;28;20496;-80
2023/03/12 05:16:46;;;;;;;;;;;;;;;;;;5022659;28;20343;-80
2023/03/12 05:19:11;;;;;;;;;;;;;;;;;;5025480;28;19917;-80
2023/03/12 05:21:36;;;;;;;;;;;;;;;;;;5027611;28;19917;-80
2023/03/12 05:24:01;;;;;;;;;;;;;;;;;;5025998;28;19917;-80
2023/03/12 05:26:26;;;;;;;;;;;;;;;;;;5023270;28;19921;-80
2023/03/12 05:28:52;;;;;;;;;;;;;;;;;;5024139;28;19920;-80
2023/03/12 05:31:17;;;;;;;;;;;;;;;;;;5024856;28;20291;-80
2023/03/12 05:33:42;;;;;;;;;;;;;;;;;;5026629;28;19963;-80
2023/03/12 05:36:07;;;;;;;;;;;;;;;;;;5021640;28;20383;-80
2023/03/12 05:38:32;;;;;;;;;;;;;;;;;;5024637;28;19917;-81
2023/03/12 05:40:58;;;;;;;;;;;;;;;;;;5025249;28;20008;-80
2023/03/12 05:43:23;;;;;;;;;;;;;;;;;;5025506;28;19921;-81
2023/03/12 05:45:48;;;;;;;;;;;;;;;;;;5023553;28;19913;-80
2023/03/12 05:48:13;;;;;;;;;;;;;;;;;;5023487;28;19920;-81
2023/03/12 05:50:39;;;;;;;;;;;;;;;;;;5024936;28;19924;-81
2023/03/12 05:53:04;;;;;;;;;;;;;;;;;;5034685;28;19924;-81
2023/03/12 05:55:29;;;;;;;;;;;;;;;;;;5026026;28;19921;-80
2023/03/12 05:57:55;;;;;;;;;;;;;;;;;;5024502;28;19976;-80
2023/03/12 06:00:20;;;;;;;;;;;;;;;;;;5024715;28;20374;-80
2023/03/12 06:02:45;;;;;;;;;;;;;;;;;;5027658;28;20016;-81
2023/03/12 06:05:10;;;;;;;;;;;;;;;;;;5026565;28;20011;-81
2023/03/12 06:07:35;;;;;;;;;;;;;;;;;;5029649;28;20466;-81
2023/03/12 06:10:01;;;;;;;;;;;;;;;;;;5031648;28;19952;-81
2023/03/12 06:12:26;;;;;;;;;;;;;;;;;;5027311;28;19999;-81
2023/03/12 06:14:51;;;;;;;;;;;;;;;;;;5030816;28;19939;-80
2023/03/12 06:17:16;;;;;;;;;;;;;;;;;;5026343;28;19920;-81
2023/03/12 06:19:42;;;;;;;;;;;;;;;;;;5030561;28;19924;-81
2023/03/12 06:22:07;;;;;;;;;;;;;;;;;;5025839;28;19941;-81
2023/03/12 06:24:33;;;;;;;;;;;;;;;;;;5026991;28;20124;-81
2023/03/12 06:26:58;;;;;;;;;;;;;;;;;;5028330;28;19920;-80
2023/03/12 06:29:23;;;;;;;;;;;;;;;;;;5028248;28;20580;-81
2023/03/12 06:31:50;;;;;;;;;;;;;;;;;;5025148;28;19921;-81
2023/03/12 06:34:16;;;;;;;;;;;;;;;;;;5027124;28;19917;-81
2023/03/12 06:36:41;;;;;;;;;;;;;;;;;;5027703;28;19919;-81
2023/03/12 06:39:07;;;;;;;;;;;;;;;;;;5029889;28;19924;-81
2023/03/12 06:41:33;;;;;;;;;;;;;;;;;;5030417;28;19913;-80
2023/03/12 06:43:59;;;;;;;;;;;;;;;;;;5032964;28;19928;-80
2023/03/12 06:46:24;;;;;;;;;;;;;;;;;;5028572;28;20545;-80
2023/03/12 06:48:49;;;;;;;;;;;;;;;;;;5027709;28;19917;-80
2023/03/12 06:51:15;;;;;;;;;;;;;;;;;;5024727;28;19917;-80
2023/03/12 06:53:40;;;;;;;;;;;;;;;;;;5026622;28;19921;-80
2023/03/12 06:56:05;;;;;;;;;;;;;;;;;;5027001;28;20375;-80
2023/03/12 06:58:30;;;;;;;;;;;;;;;;;;5026099;28;19967;-80
2023/03/12 07:00:56;;;;;;;;;;;;;;;;;;5026725;28;19928;-82
2023/03/12 07:03:21;;;;;;;;;;;;;;;;;;5027209;28;19932;-80
2023/03/12 07:05:46;;;;;;;;;;;;;;;;;;5024440;28;19917;-80
2023/03/12 07:08:11;;;;;;;;;;;;;;;;;;5028649;28;19923;-80
2023/03/12 07:10:36;;;;;;;;;;;;;;;;;;5028076;28;20071;-80
2023/03/12 07:13:01;;;;;;;;;;;;;;;;;;5027973;28;20407;-80
2023/03/12 07:15:26;;;;;;;;;;;;;;;;;;5025861;28;20160;-81
2023/03/12 07:17:52;;;;;;;;;;;;;;;;;;5024304;28;19986;-80
2023/03/12 07:20:17;;;;;;;;;;;;;;;;;;5027347;28;19992;-81
2023/03/12 07:22:42;;;;;;;;;;;;;;;;;;5027145;28;19917;-80
2023/03/12 07:25:07;;;;;;;;;;;;;;;;;;5023895;28;19913;-81
2023/03/12 07:27:32;;;;;;;;;;;;;;;;;;5023960;28;20280;-80
2023/03/12 07:29:57;;;;;;;;;;;;;;;;;;5026516;28;19913;-80
2023/03/12 07:32:23;;;;;;;;;;;;;;;;;;5028687;28;19924;-80
2023/03/12 07:34:48;;;;;;;;;;;;;;;;;;5023500;28;19921;-81
2023/03/12 07:37:13;;;;;;;;;;;;;;;;;;5022925;28;20000;-81
2023/03/12 07:39:38;;;;;;;;;;;;;;;;;;5022799;28;20393;-81
2023/03/12 07:42:03;;;;;;;;;;;;;;;;;;5026140;28;20422;-81
2023/03/12 07:44:28;;;;;;;;;;;;;;;;;;5022491;28;19917;-80
2023/03/12 07:46:54;;;;;;;;;;;;;;;;;;5027098;28;20010;-81
2023/03/12 07:49:19;;;;;;;;;;;;;;;;;;5028774;28;19917;-81
2023/03/12 07:51:44;;;;;;;;;;;;;;;;;;5027901;28;19920;-81
2023/03/12 07:54:09;;;;;;;;;;;;;;;;;;5029784;28;20386;-81
2023/03/12 07:56:34;;;;;;;;;;;;;;;;;;5026422;28;19917;-81
2023/03/12 07:59:00;;;;;;;;;;;;;;;;;;5027754;28;20322;-81
2023/03/12 08:01:30;;;;;;;;;;;;;;;;;;5025761;28;19921;-81
2023/03/12 08:03:55;;;;;;;;;;;;;;;;;;5027229;28;19924;-82
2023/03/12 08:06:21;;;;;;;;;;;;;;;;;;5026511;28;19917;-81
2023/03/12 08:08:46;;;;;;;;;;;;;;;;;;5027202;28;20287;-81
2023/03/12 08:11:11;;;;;;;;;;;;;;;;;;5025932;28;19919;-81
2023/03/12 08:13:36;;;;;;;;;;;;;;;;;;5027599;28;19913;-81
2023/03/12 08:16:01;;;;;;;;;;;;;;;;;;5028041;28;19913;-81
2023/03/12 08:18:26;;;;;;;;;;;;;;;;;;5026025;28;20464;-81
2023/03/12 08:20:52;;;;;;;;;;;;;;;;;;5026787;28;19917;-81
2023/03/12 08:23:17;;;;;;;;;;;;;;;;;;5028337;28;19909;-82
2023/03/12 08:25:42;;;;;;;;;;;;;;;;;;5026398;28;19913;-82
2023/03/12 08:28:07;;;;;;;;;;;;;;;;;;5027525;28;20363;-81
2023/03/12 08:30:32;;;;;;;;;;;;;;;;;;5025905;28;19948;-81
2023/03/12 08:32:58;;;;;;;;;;;;;;;;;;5028991;28;19913;-82
2023/03/12 08:35:23;;;;;;;;;;;;;;;;;;5025640;28;19967;-82
2023/03/12 08:37:48;;;;;;;;;;;;;;;;;;5028824;28;19975;-82
2023/03/12 08:40:13;;;;;;;;;;;;;;;;;;5026345;28;20011;-81
2023/03/12 08:42:39;;;;;;;;;;;;;;;;;;5026884;28;19917;-81
2023/03/12 08:45:04;;;;;;;;;;;;;;;;;;5025849;28;19924;-81
2023/03/12 08:47:29;;;;;;;;;;;;;;;;;;5025833;28;19921;-82
2023/03/12 08:49:54;;;;;;;;;;;;;;;;;;5026289;28;19916;-82
2023/03/12 08:52:19;;;;;;;;;;;;;;;;;;5026782;28;20393;-81
2023/03/12 08:54:44;;;;;;;;;;;;;;;;;;5027799;28;19913;-82
2023/03/12 08:57:09;;;;;;;;;;;;;;;;;;5023728;28;20466;-82
2023/03/12 08:59:35;;;;;;;;;;;;;;;;;;5027637;28;19925;-82
2023/03/12 09:02:00;;;;;;;;;;;;;;;;;;5026774;28;20371;-82
2023/03/12 09:04:25;;;;;;;;;;;;;;;;;;5022803;28;20338;-82
2023/03/12 09:06:50;;;;;;;;;;;;;;;;;;5027398;28;19924;-81
2023/03/12 09:09:15;;;;;;;;;;;;;;;;;;5028298;28;19913;-82
2023/03/12 09:11:41;;;;;;;;;;;;;;;;;;5027834;28;19921;-82
2023/03/12 09:14:06;;;;;;;;;;;;;;;;;;5024540;28;19921;-82
2023/03/12 09:16:31;;;;;;;;;;;;;;;;;;5023685;28;19924;-81
2023/03/12 09:18:56;;;;;;;;;;;;;;;;;;5027723;28;19935;-81
2023/03/12 09:21:22;;;;;;;;;;;;;;;;;;5025884;28;19917;-82
2023/03/12 09:23:47;;;;;;;;;;;;;;;;;;5028156;28;20465;-83
2023/03/12 09:26:12;;;;;;;;;;;;;;;;;;5026273;28;19936;-83
2023/03/12 09:28:37;;;;;;;;;;;;;;;;;;5027791;28;19913;-84
2023/03/12 09:31:02;;;;;;;;;;;;;;;;;;5026351;28;20042;-84
2023/03/12 09:33:28;;;;;;;;;;;;;;;;;;5022523;28;19928;-88
2023/03/12 09:35:53;;;;;;;;;;;;;;;;;;5022523;28;20118;-85
2023/03/12 09:38:18;;;;;;;;;;;;;;;;;;5030535;28;19921;-85
2023/03/12 09:40:43;;;;;;;;;;;;;;;;;;5033999;28;20418;-83
2023/03/12 09:43:08;;;;;;;;;;;;;;;;;;5033098;28;20006;-86
2023/03/12 09:45:33;;;;;;;;;;;;;;;;;;5028145;28;19924;-87
2023/03/12 09:47:58;;;;;;;;;;;;;;;;;;5029828;28;19913;-85
2023/03/12 09:50:24;;;;;;;;;;;;;;;;;;5036342;28;20419;-84
2023/03/12 09:52:49;;;;;;;;;;;;;;;;;;5031076;28;20393;-81
2023/03/12 09:55:14;;;;;;;;;;;;;;;;;;5033460;28;19916;-81
2023/03/12 09:57:39;;;;;;;;;;;;;;;;;;5032193;28;19960;-81
2023/03/12 10:00:06;;;;;;;;;;;;;;;;;;5035073;28;19925;-82
2023/03/12 10:02:31;;;;;;;;;;;;;;;;;;5032819;28;20014;-84
2023/03/12 10:04:56;;;;;;;;;;;;;;;;;;5032419;28;20347;-85
2023/03/12 10:07:21;;;;;;;;;;;;;;;;;;5032927;28;20003;-85
2023/03/12 10:09:46;;;;;;;;;;;;;;;;;;5032416;28;20370;-84
2023/03/12 10:12:11;;;;;;;;;;;;;;;;;;5030171;28;20021;-82
2023/03/12 10:14:37;;;;;;;;;;;;;;;;;;5029322;28;19913;-84
2023/03/12 10:17:02;;;;;;;;;;;;;;;;;;5027600;28;20671;-84
2023/03/12 10:19:27;;;;;;;;;;;;;;;;;;5028992;28;21664;-83
2023/03/12 10:21:52;;;;;;;;;;;;;;;;;;5037720;28;19920;-83
2023/03/12 10:24:17;;;;;;;;;;;;;;;;;;5030405;28;19913;-84
2023/03/12 10:26:43;;;;;;;;;;;;;;;;;;5029518;28;19917;-84
2023/03/12 10:29:08;;;;;;;;;;;;;;;;;;5033547;28;19924;-84
2023/03/12 10:31:33;;;;;;;;;;;;;;;;;;5028382;28;19930;-85
2023/03/12 10:33:58;;;;;;;;;;;;;;;;;;5029274;28;19916;-84
2023/03/12 10:36:23;;;;;;;;;;;;;;;;;;5027380;28;19913;-84
2023/03/12 10:38:48;;;;;;;;;;;;;;;;;;5027876;28;19921;-83
2023/03/12 10:41:14;;;;;;;;;;;;;;;;;;5028684;28;20284;-81
2023/03/12 10:43:39;;;;;;;;;;;;;;;;;;5029093;28;19913;-83
2023/03/12 10:46:04;;;;;;;;;;;;;;;;;;5027159;28;20312;-81
2023/03/12 10:48:29;;;;;;;;;;;;;;;;;;5026211;28;19913;-82
2023/03/12 10:50:54;;;;;;;;;;;;;;;;;;5028202;28;20379;-83
2023/03/12 10:53:21;;;;;;;;;;;;;;;;;;5029881;28;19917;-82
2023/03/12 10:55:46;;;;;;;;;;;;;;;;;;5027135;28;19924;-83
2023/03/12 10:58:11;;;;;;;;;;;;;;;;;;5026360;28;19913;-83
2023/03/12 11:00:36;;;;;;;;;;;;;;;;;;5028773;28;19913;-83
2023/03/12 11:03:02;;;;;;;;;;;;;;;;;;5026066;28;20012;-83
2023/03/12 11:05:28;;;;;;;;;;;;;;;;;;5028234;28;19939;-82
2023/03/12 11:07:53;;;;;;;;;;;;;;;;;;5026586;28;19947;-83
2023/03/12 11:10:18;;;;;;;;;;;;;;;;;;5030738;28;19941;-84
2023/03/12 11:12:46;;;;;;;;;;;;;;;;;;5029739;28;20691;-82
2023/03/12 11:15:11;;;;;;;;;;;;;;;;;;5027715;28;19921;-84
2023/03/12 11:17:36;;;;;;;;;;;;;;;;;;5024014;28;20311;-84
2023/03/12 11:20:01;;;;;;;;;;;;;;;;;;5036166;28;19943;-83
2023/03/12 11:22:26;;;;;;;;;;;;;;;;;;5028761;28;20100;-84
2023/03/12 11:24:51;;;;;;;;;;;;;;;;;;5025165;28;19927;-82
2023/03/12 11:27:17;;;;;;;;;;;;;;;;;;5027289;28;20367;-82
2023/03/12 11:29:42;;;;;;;;;;;;;;;;;;5025634;28;20395;-83
2023/03/12 11:32:07;;;;;;;;;;;;;;;;;;5025740;28;19995;-83
2023/03/12 11:34:32;;;;;;;;;;;;;;;;;;5021888;28;19925;-83
2023/03/12 11:36:57;;;;;;;;;;;;;;;;;;5024956;28;19917;-82
2023/03/12 11:39:23;;;;;;;;;;;;;;;;;;5024283;28;19928;-84
2023/03/12 11:41:48;;;;;;;;;;;;;;;;;;5024653;28;19952;-83
2023/03/12 11:44:13;;;;;;;;;;;;;;;;;;5022571;28;19914;-83
2023/03/12 11:46:38;;;;;;;;;;;;;;;;;;5019678;28;20056;-82
2023/03/12 11:49:03;;;;;;;;;;;;;;;;;;5031062;28;19917;-84
2023/03/12 11:51:29;;;;;;;;;;;;;;;;;;5025297;28;20369;-82
2023/03/12 11:53:54;;;;;;;;;;;;;;;;;;5028018;28;19913;-83
2023/03/12 11:56:19;;;;;;;;;;;;;;;;;;5023223;28;19913;-83
2023/03/12 11:58:44;;;;;;;;;;;;;;;;;;5022973;28;20012;-83
2023/03/12 12:01:09;;;;;;;;;;;;;;;;;;5025501;28;19925;-83
2023/03/12 12:03:35;;;;;;;;;;;;;;;;;;5025122;28;20146;-82
2023/03/12 12:06:00;;;;;;;;;;;;;;;;;;5025616;28;19913;-82
2023/03/12 12:08:25;;;;;;;;;;;;;;;;;;5025969;28;19971;-85
2023/03/12 12:10:50;;;;;;;;;;;;;;;;;;5029906;28;20168;-84
2023/03/12 12:13:15;;;;;;;;;;;;;;;;;;5024105;28;19932;-82
2023/03/12 12:15:41;;;;;;;;;;;;;;;;;;5032633;28;19999;-83
2023/03/12 12:18:06;;;;;;;;;;;;;;;;;;5025504;28;19999;-83
2023/03/12 12:20:32;;;;;;;;;;;;;;;;;;5026224;28;19961;-83
2023/03/12 12:22:58;;;;;;;;;;;;;;;;;;5026753;28;19916;-82
2023/03/12 12:25:24;;;;;;;;;;;;;;;;;;5025162;28;19924;-84
2023/03/12 12:27:49;;;;;;;;;;;;;;;;;;5029468;28;19944;-84
2023/03/12 12:30:14;;;;;;;;;;;;;;;;;;5024348;28;19944;-83
2023/03/12 12:32:39;;;;;;;;;;;;;;;;;;5025138;28;20009;-83
2023/03/12 12:35:04;;;;;;;;;;;;;;;;;;5028364;28;19920;-82
2023/03/12 12:37:30;;;;;;;;;;;;;;;;;;5025161;28;19957;-83
2023/03/12 12:39:55;;;;;;;;;;;;;;;;;;5029467;28;19917;-82
2023/03/12 12:42:20;;;;;;;;;;;;;;;;;;5023824;28;20011;-83
2023/03/12 12:44:45;;;;;;;;;;;;;;;;;;5021643;28;19944;-82
2023/03/12 12:47:12;;;;;;;;;;;;;;;;;;5023580;28;20172;-85
2023/03/12 12:49:37;;;;;;;;;;;;;;;;;;5024243;28;20011;-82
2023/03/12 12:52:02;;;;;;;;;;;;;;;;;;5028868;28;20374;-83
2023/03/12 12:54:27;;;;;;;;;;;;;;;;;;5024746;28;19917;-83
2023/03/12 12:56:52;;;;;;;;;;;;;;;;;;5026328;28;19913;-82
2023/03/12 12:59:20;;;;;;;;;;;;;;;;;;5025203;28;19917;-82
2023/03/12 13:01:45;;;;;;;;;;;;;;;;;;5020977;28;19923;-82
2023/03/12 13:04:11;;;;;;;;;;;;;;;;;;5021204;28;20260;-84
2023/03/12 13:06:36;;;;;;;;;;;;;;;;;;5024446;28;20294;-84
2023/03/12 13:09:01;;;;;;;;;;;;;;;;;;5026353;28;20557;-84
2023/03/12 13:11:26;;;;;;;;;;;;;;;;;;5026512;28;19944;-83
2023/03/12 13:13:51;;;;;;;;;;;;;;;;;;5024993;28;19971;-83
2023/03/12 13:16:16;;;;;;;;;;;;;;;;;;5031924;28;19913;-85
2023/03/12 13:18:42;;;;;;;;;;;;;;;;;;5036622;28;19948;-84
2023/03/12 13:21:07;;;;;;;;;;;;;;;;;;5035756;28;19917;-83
2023/03/12 13:23:32;;;;;;;;;;;;;;;;;;5031086;28;20011;-82
2023/03/12 13:25:57;;;;;;;;;;;;;;;;;;5030812;28;20011;-84
2023/03/12 13:28:22;;;;;;;;;;;;;;;;;;5033088;28;19995;-83
2023/03/12 13:30:48;;;;;;;;;;;;;;;;;;5033052;28;19956;-82
2023/03/12 13:33:13;;;;;;;;;;;;;;;;;;5031623;28;19920;-82
2023/03/12 13:35:38;;;;;;;;;;;;;;;;;;5035996;28;20398;-82
2023/03/12 13:38:03;;;;;;;;;;;;;;;;;;5031687;28;19921;-83
2023/03/12 13:40:28;;;;;;;;;;;;;;;;;;5031500;28;20349;-82
2023/03/12 13:42:54;;;;;;;;;;;;;;;;;;5032644;28;19917;-82
2023/03/12 13:45:19;;;;;;;;;;;;;;;;;;5031435;28;20003;-81
2023/03/12 13:47:44;;;;;;;;;;;;;;;;;;5032149;28;19928;-83
2023/03/12 13:50:09;;;;;;;;;;;;;;;;;;5032381;28;20150;-82
2023/03/12 13:52:35;;;;;;;;;;;;;;;;;;5029527;28;19925;-82
2023/03/12 13:55:00;;;;;;;;;;;;;;;;;;5030931;28;19913;-84
2023/03/12 13:57:25;;;;;;;;;;;;;;;;;;5031592;28;19917;-82
2023/03/12 13:59:50;;;;;;;;;;;;;;;;;;5033469;28;19921;-83
2023/03/12 14:02:15;;;;;;;;;;;;;;;;;;5031797;28;19917;-82
2023/03/12 14:04:40;;;;;;;;;;;;;;;;;;5031624;28;20006;-82
2023/03/12 14:07:06;;;;;;;;;;;;;;;;;;5034658;28;19924;-84
2023/03/12 14:09:31;;;;;;;;;;;;;;;;;;5030518;28;20288;-83
2023/03/12 14:11:56;;;;;;;;;;;;;;;;;;5029593;28;19959;-84
2023/03/12 14:14:23;;;;;;;;;;;;;;;;;;5028431;28;19917;-84
2023/03/12 14:16:48;;;;;;;;;;;;;;;;;;5030657;28;19917;-83
2023/03/12 14:19:13;;;;;;;;;;;;;;;;;;5031372;28;19917;-83
2023/03/12 14:21:38;;;;;;;;;;;;;;;;;;5029622;28;20438;-82
2023/03/12 14:24:04;;;;;;;;;;;;;;;;;;5028481;28;19917;-83
2023/03/12 14:26:29;;;;;;;;;;;;;;;;;;5031801;28;20359;-84
2023/03/12 14:28:54;;;;;;;;;;;;;;;;;;5031575;28;19917;-82
2023/03/12 14:31:19;;;;;;;;;;;;;;;;;;5026322;28;19916;-84
2023/03/12 14:33:44;;;;;;;;;;;;;;;;;;5021450;28;19914;-82
2023/03/12 14:36:10;;;;;;;;;;;;;;;;;;5027821;28;19924;-84
2023/03/12 14:38:36;;;;;;;;;;;;;;;;;;5027687;28;20340;-82
2023/03/12 14:41:01;;;;;;;;;;;;;;;;;;5028926;28;19917;-84
2023/03/12 14:43:26;;;;;;;;;;;;;;;;;;5029723;28;19996;-82
2023/03/12 14:45:51;;;;;;;;;;;;;;;;;;5026536;28;19921;-82
2023/03/12 14:48:16;;;;;;;;;;;;;;;;;;5025045;28;19924;-83
2023/03/12 14:50:41;;;;;;;;;;;;;;;;;;5029974;28;19913;-82
2023/03/12 14:53:07;;;;;;;;;;;;;;;;;;5026927;28;19924;-82
2023/03/12 14:55:32;;;;;;;;;;;;;;;;;;5025823;28;20295;-82
2023/03/12 14:57:57;;;;;;;;;;;;;;;;;;5023850;28;20398;-83
2023/03/12 15:00:22;;;;;;;;;;;;;;;;;;5028968;28;19921;-82
2023/03/12 15:02:47;;;;;;;;;;;;;;;;;;5026543;28;19924;-81
2023/03/12 15:05:12;;;;;;;;;;;;;;;;;;5023721;28;19940;-82
2023/03/12 15:07:38;;;;;;;;;;;;;;;;;;5027842;28;19916;-82
2023/03/12 15:10:03;;;;;;;;;;;;;;;;;;5027968;28;19924;-84
2023/03/12 15:12:28;;;;;;;;;;;;;;;;;;5026146;28;20067;-82
2023/03/12 15:14:53;;;;;;;;;;;;;;;;;;5028653;28;19913;-81
2023/03/12 15:17:19;;;;;;;;;;;;;;;;;;5028522;28;20008;-82
2023/03/12 15:19:44;;;;;;;;;;;;;;;;;;5028825;28;19917;-82
2023/03/12 15:22:09;;;;;;;;;;;;;;;;;;5028113;28;19913;-82
2023/03/12 15:24:34;;;;;;;;;;;;;;;;;;5027821;28;19928;-83
2023/03/12 15:26:59;;;;;;;;;;;;;;;;;;5027121;28;19920;-84
2023/03/12 15:29:28;;;;;;;;;;;;;;;;;;5024895;28;20421;-82
2023/03/12 15:31:54;;;;;;;;;;;;;;;;;;5025178;28;20233;-81
2023/03/12 15:34:19;;;;;;;;;;;;;;;;;;5025931;28;19917;-83
2023/03/12 15:36:44;;;;;;;;;;;;;;;;;;5024100;28;19919;-81
2023/03/12 15:39:09;;;;;;;;;;;;;;;;;;5029575;28;19921;-82
2023/03/12 15:41:34;;;;;;;;;;;;;;;;;;5029229;28;19978;-84
2023/03/12 15:44:00;;;;;;;;;;;;;;;;;;5027259;28;20299;-83
2023/03/12 15:46:25;;;;;;;;;;;;;;;;;;5022907;28;19917;-81
2023/03/12 15:48:50;;;;;;;;;;;;;;;;;;5024308;28;20410;-82
2023/03/12 15:51:17;;;;;;;;;;;;;;;;;;5022810;28;19916;-82
2023/03/12 15:53:42;;;;;;;;;;;;;;;;;;5023078;28;19921;-82
2023/03/12 15:56:08;;;;;;;;;;;;;;;;;;5024315;28;20387;-82
2023/03/12 15:58:33;;;;;;;;;;;;;;;;;;5024280;28;19921;-82
2023/03/12 16:00:58;;;;;;;;;;;;;;;;;;5029867;28;19917;-81
2023/03/12 16:03:23;;;;;;;;;;;;;;;;;;5023931;28;19931;-81
2023/03/12 16:05:48;;;;;;;;;;;;;;;;;;5024767;28;19924;-81
2023/03/12 16:08:14;;;;;;;;;;;;;;;;;;5027091;28;20353;-81
2023/03/12 16:10:39;;;;;;;;;;;;;;;;;;5022957;28;19976;-83
2023/03/12 16:13:04;;;;;;;;;;;;;;;;;;5023166;28;19922;-83
2023/03/12 16:15:30;;;;;;;;;;;;;;;;;;5020071;28;19979;-82
2023/03/12 16:17:55;;;;;;;;;;;;;;;;;;5021464;28;19971;-83
2023/03/12 16:20:20;;;;;;;;;;;;;;;;;;5025691;28;19927;-81
2023/03/12 16:22:45;;;;;;;;;;;;;;;;;;5026222;28;19913;-82
2023/03/12 16:25:12;;;;;;;;;;;;;;;;;;5022085;28;20229;-82
2023/03/12 16:27:38;;;;;;;;;;;;;;;;;;5023446;28;19983;-81
2023/03/12 16:30:04;;;;;;;;;;;;;;;;;;5024620;28;20022;-82
2023/03/12 16:32:29;;;;;;;;;;;;;;;;;;5020350;28;19925;-83