Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:02:20;;;;;;;20.90;13.05;;;13.70;99.90;;;;;;5031561;28;20488;-66
2022/10/31 00:05:25;;;;;;;25.73;11.02;;;13.70;99.90;;;;;;5019324;28;20045;-66
2022/10/31 00:08:30;;;;;;;21.60;11.38;;;13.70;99.90;;;;;;5031737;28;20048;-66
2022/10/31 00:11:34;;;;;;;30.05;12.07;;;13.60;99.90;;;;;;5031386;28;20392;-65
2022/10/31 00:14:38;;;;;;;23.42;12.13;;;13.60;99.90;;;;;;5031596;28;20040;-66
2022/10/31 00:17:42;;;;;;;24.88;12.45;;;13.50;99.90;;;;;;5031269;28;20045;-65
2022/10/31 00:20:46;;;;;;;27.92;12.38;;;13.50;99.90;;;;;;5031714;28;20044;-66
2022/10/31 00:23:50;;;;;;;19.67;9.30;;;13.40;99.90;;;;;;5031215;28;20053;-66
2022/10/31 00:26:54;;;;;;;24.58;11.07;;;13.40;99.90;;;;;;5031187;28;20395;-65
2022/10/31 00:29:59;;;;;;;18.30;8.70;;;13.40;99.90;;;;;;5030773;28;20523;-65
2022/10/31 00:33:05;;;;;;;20.92;10.25;;;13.30;99.90;;;;;;5019111;28;20048;-65
2022/10/31 00:36:15;;;;;;;20.98;9.57;;;13.40;99.90;;;;;;5030439;28;20045;-66
2022/10/31 00:39:19;;;;;;;21.95;10.40;;;13.40;99.90;;;;;;5031294;28;20049;-65
2022/10/31 00:42:23;;;;;;;17.33;9.52;;;13.30;99.90;;;;;;5030195;28;20053;-66
2022/10/31 00:45:27;;;;;;;20.25;9.75;;;13.20;99.90;;;;;;5031006;28;20044;-65
2022/10/31 00:48:30;;;;;;;14.38;9.00;;;13.20;99.90;;;;;;5018922;28;20064;-65
2022/10/31 00:51:34;;;;;;;20.67;9.60;;;13.20;99.90;;;;;;5031080;28;20044;-65
2022/10/31 00:54:39;;;;;;;21.95;9.55;;;13.10;99.90;;;;;;5031067;28;20385;-66
2022/10/31 00:57:42;;;;;;;17.35;8.70;;;13.10;99.90;;;;;;5018988;28;20045;-66
2022/10/31 01:00:54;;;;;;;15.40;9.10;;;13.90;99.90;;;;;;5018875;28;20060;-65
2022/10/31 01:03:59;;;;;;;16.55;8.60;;;11.50;99.90;;;;;;5030046;28;20134;-66
2022/10/31 01:07:04;;;;;;;17.42;6.70;;;12.80;99.90;;;;;;5019661;28;20048;-66
2022/10/31 01:10:08;;;;;;;8.73;5.25;;;12.80;99.90;;;;;;5022192;28;20036;-65
2022/10/31 01:13:12;;;;;;;12.70;5.78;;;12.70;99.90;;;;;;5034566;28;20049;-66
2022/10/31 01:16:18;;;;;;;11.40;6.60;;;12.70;99.90;;;;;;5022487;28;20045;-65
2022/10/31 01:19:22;;;;;;;11.52;5.78;;;12.70;99.90;;;;;;5034888;28;20052;-66
2022/10/31 01:22:26;;;;;;;9.48;5.07;;;12.70;99.90;;;;;;5022400;28;20047;-66
2022/10/31 01:25:30;;;;;;;12.13;5.22;;;12.70;99.90;;;;;;5022100;28;20516;-66
2022/10/31 01:28:37;;;;;;;9.25;5.68;;;12.70;99.90;;;;;;5034550;28;20048;-66
2022/10/31 01:31:41;;;;;;;21.92;10.05;;;12.70;99.90;;;;;;5034339;28;20064;-66
2022/10/31 01:34:45;;;;;;;17.75;7.35;;;12.80;99.90;;;;;;5033446;28;20049;-65
2022/10/31 01:37:50;;;;;;;15.45;7.43;;;12.90;99.90;;;;;;5021738;28;20449;-65
2022/10/31 01:40:54;;;;;;;14.45;7.72;;;12.80;99.90;;;;;;5021705;28;20412;-65
2022/10/31 01:43:59;;;;;;;18.65;8.73;;;12.80;99.90;;;;;;5033648;28;20495;-65
2022/10/31 01:47:19;;;;;;;21.00;11.43;;;12.70;99.90;;;;;;5021612;28;20396;-66
2022/10/31 01:50:34;;;;;;;19.88;10.73;;;12.50;99.90;;;;;;5033949;28;20116;-65
2022/10/31 01:53:39;;;;;;;25.95;10.15;;;12.40;99.90;;;;;;5033803;28;20408;-65
2022/10/31 01:56:48;;;;;;;21.10;10.60;;;12.30;99.90;;;;;;5033984;28;20065;-65
2022/10/31 01:59:57;;;;;;;20.35;10.52;;;12.20;99.90;;;;;;5033774;28;20045;-65
2022/10/31 02:03:01;;;;;;;16.80;8.90;;;12.10;99.90;;;;;;5033626;28;20056;-66
2022/10/31 02:06:13;;;;;;;16.48;8.70;;;12.00;99.90;;;;;;5033698;28;20044;-65
2022/10/31 02:09:23;;;;;;;17.90;10.43;;;11.90;99.90;;;;;;5033698;28;20420;-65
2022/10/31 02:12:28;;;;;;;19.30;10.32;;;11.80;99.90;;;;;;5032525;28;20033;-65
2022/10/31 02:15:38;;;;;;;17.35;7.90;;;12.80;99.90;;;;;;5021281;28;20053;-65
2022/10/31 02:18:41;;;;;;;20.60;9.90;;;11.80;99.90;;;;;;5032668;28;20052;-65
2022/10/31 02:21:56;;;;;;;16.73;9.65;;;11.80;99.90;;;;;;5033817;28;20053;-66
2022/10/31 02:25:19;;;;;;;19.13;10.40;;;11.80;99.90;;;;;;5032384;28;20040;-66
2022/10/31 02:28:38;;;;;;;;;;;11.80;99.90;;;;;;5021377;28;20060;-65
2022/10/31 02:31:54;;;;;;;19.80;10.48;;;11.80;99.90;;;;;;5020779;28;19913;-65
2022/10/31 02:35:31;;;;;;;24.35;11.40;;;11.80;99.90;;;;;;5020663;28;20099;-65
2022/10/31 02:38:49;;;;;;;26.30;11.57;;;11.90;99.90;;;;;;5033046;28;20044;-65
2022/10/31 02:42:00;;;;;;;24.60;10.85;;;11.90;99.90;;;;;;5020781;28;20049;-65
2022/10/31 02:45:08;;;;;;;19.67;11.48;;;11.80;99.90;;;;;;5020439;28;20048;-65
2022/10/31 02:48:18;;;;;;;18.05;10.30;;;11.80;99.90;;;;;;5031917;28;20412;-65
2022/10/31 02:51:22;;;;;;;17.80;8.90;;;11.70;99.90;;;;;;5031496;28;20042;-65
2022/10/31 02:54:28;;;;;;;13.98;7.80;;;11.70;99.90;;;;;;5032512;28;20036;-65
2022/10/31 02:57:35;;;;;;;16.92;9.35;;;11.60;99.90;;;;;;5020540;28;20041;-65
2022/10/31 03:01:07;;;;;;;24.40;13.27;;;11.50;99.90;;;;;;5031647;28;20049;-65
2022/10/31 03:04:18;;;;;;;;;;;11.40;99.90;;;;;;5032258;28;20052;-65
2022/10/31 03:07:52;;;;;;;20.63;10.38;;;11.40;99.90;;;;;;5020361;28;19909;-65
2022/10/31 03:11:01;;;;;;;24.90;12.48;;;11.30;99.90;;;;;;5031526;28;20503;-65
2022/10/31 03:14:14;;;;;;;26.25;12.13;;;11.30;99.90;;;;;;5019930;28;20040;-66
2022/10/31 03:17:35;;;;;;;21.92;10.65;;;11.30;99.90;;;;;;5031585;28;20048;-65
2022/10/31 03:20:54;;;;;;;20.48;10.15;;;11.30;99.90;;;;;;5031549;28;20560;-65
2022/10/31 03:24:00;;;;;;;19.75;11.07;;;11.30;99.90;;;;;;5031361;28;20052;-65
2022/10/31 03:27:07;;;;;;;17.38;11.45;;;11.30;99.90;;;;;;5031727;28;20389;-65
2022/10/31 03:30:12;;;;;;;22.98;10.82;;;11.30;99.90;;;;;;5032059;28;20385;-65
2022/10/31 03:33:35;;;;;;;21.48;11.30;;;11.40;99.90;;;;;;5019274;28;20412;-65
2022/10/31 03:36:41;;;;;;;23.15;14.65;;;11.30;99.90;;;;;;5031938;28;20048;-65
2022/10/31 03:39:47;;;;;;;21.80;12.43;;;11.30;99.90;;;;;;5031921;28;20056;-65
2022/10/31 03:43:00;;;;;;;20.52;10.30;;;11.20;99.90;;;;;;5031183;28;20045;-65
2022/10/31 03:46:05;;;;;;;25.38;13.30;;;11.10;99.90;;;;;;5030810;28;20041;-65
2022/10/31 03:49:12;;;;;;;22.30;12.80;;;11.00;99.90;;;;;;5031133;28;20048;-65
2022/10/31 03:52:32;;;;;;;16.70;10.40;;;11.00;99.90;;;;;;5031427;28;20048;-65
2022/10/31 03:55:43;;;;;;;22.95;10.65;;;10.90;99.90;;;;;;5030651;28;20044;-65
2022/10/31 03:59:04;;;;;;;21.60;11.38;;;10.90;99.90;;;;;;5030792;28;20041;-65
2022/10/31 04:02:15;;;;;;;22.15;11.25;;;10.90;99.90;;;;;;5030712;28;20400;-65
2022/10/31 04:05:20;;;;;;;22.77;11.90;;;10.80;99.90;;;;;;5030742;28;20049;-65
2022/10/31 04:08:29;;;;;;;17.42;10.25;;;10.90;99.90;;;;;;5030665;28;20269;-65
2022/10/31 04:11:38;;;;;;;21.80;11.02;;;10.90;99.90;;;;;;5030604;28;20049;-65
2022/10/31 04:15:07;;;;;;;17.60;10.80;;;11.00;99.90;;;;;;5031024;28;20037;-65
2022/10/31 04:18:11;;;;;;;21.52;10.88;;;11.10;99.90;;;;;;5019035;28;20503;-65
2022/10/31 04:21:16;;;;;;;27.25;13.40;;;11.20;99.90;;;;;;5030414;28;20052;-64
2022/10/31 04:24:20;;;;;;;26.60;14.27;;;11.20;99.90;;;;;;5030346;28;20052;-64
2022/10/31 04:27:26;;;;;;;25.02;13.57;;;11.40;99.90;;;;;;5019025;28;20053;-65
2022/10/31 04:30:30;;;;;;;24.92;13.68;;;11.30;99.90;;;;;;5031483;28;20045;-64
2022/10/31 04:33:33;;;;;;;22.20;11.98;;;11.20;99.90;;;;;;5029990;28;20048;-64
2022/10/31 04:36:39;;;;;;;20.15;10.77;;;11.10;99.90;;;;;;5031297;28;20040;-64
2022/10/31 04:39:45;;;;;;;21.55;11.90;;;11.00;99.90;;;;;;5019043;28;20036;-64
2022/10/31 04:43:08;;;;;;;;;;;10.90;99.90;;;;;;5034222;28;20060;-64
2022/10/31 04:46:12;;;;;;;31.65;13.80;;;10.80;99.90;;;;;;5034949;28;19916;-64
2022/10/31 04:49:16;;;;;;;27.25;14.00;;;10.80;99.90;;;;;;5034421;28;20056;-65
2022/10/31 04:52:21;;;;;;;25.83;12.90;;;10.80;99.90;;;;;;5033520;28;20053;-64
2022/10/31 04:55:25;;;;;;;25.88;13.30;;;10.90;99.90;;;;;;5034004;28;20048;-64
2022/10/31 04:58:55;;;;;;;24.38;11.90;;;10.90;99.90;;;;;;5034780;28;20380;-64
2022/10/31 05:02:01;;;;;;;18.70;11.43;;;11.00;99.90;;;;;;5022530;28;20064;-64
2022/10/31 05:05:31;;;;;;;20.90;9.35;;;11.00;99.90;;;;;;5034760;28;20044;-64
2022/10/31 05:08:37;;;;;;;23.33;9.27;;;10.90;99.90;;;;;;5033671;28;20404;-64
2022/10/31 05:11:44;;;;;;;23.42;9.30;;;;;;;;;;5022329;28;20048;-64
2022/10/31 05:15:05;;;;;;;23.17;9.05;;;10.80;99.90;;;;;;5033858;28;20056;-64
2022/10/31 05:18:24;;;;;;;17.83;8.75;;;10.80;99.90;;;;;;5034534;28;20052;-64
2022/10/31 05:22:06;;;;;;;16.58;8.82;;;10.80;99.90;;;;;;5032222;28;20041;-64
2022/10/31 05:25:11;;;;;;;18.10;8.95;;;10.90;99.90;;;;;;5034462;28;20040;-63
2022/10/31 05:28:15;;;;;;;17.23;9.43;;;10.90;99.90;;;;;;5033271;28;20507;-64
2022/10/31 05:31:19;;;;;;;17.88;10.75;;;10.90;99.90;;;;;;5022241;28;20040;-64
2022/10/31 05:34:23;;;;;;;17.67;9.60;;;10.80;99.90;;;;;;5033080;28;20040;-64
2022/10/31 05:37:53;;;;;;;20.00;10.10;;;10.80;99.90;;;;;;5021757;28;20539;-64
2022/10/31 05:41:00;;;;;;;20.77;9.60;;;10.70;99.90;;;;;;5033136;28;20397;-64
2022/10/31 05:44:06;;;;;;;17.40;9.82;;;10.70;99.90;;;;;;5021373;28;20045;-64
2022/10/31 05:47:17;;;;;;;19.30;11.02;;;10.60;99.90;;;;;;5021864;28;20045;-64
2022/10/31 05:50:33;;;;;;;21.70;9.73;;;10.50;99.90;;;;;;5034076;28;20049;-64
2022/10/31 05:53:47;;;;;;;34.72;10.13;;;10.50;99.90;;;;;;5020205;28;20053;-64
2022/10/31 05:56:51;;;;;;;21.00;9.05;;;10.50;99.90;;;;;;5032784;28;20044;-64
2022/10/31 05:59:56;;;;;;;25.92;10.18;;;10.50;99.90;;;;;;5033089;28;20495;-64
2022/10/31 06:03:04;;;;;;;19.40;9.43;;;10.50;99.90;;;;;;5021540;28;20049;-64
2022/10/31 06:06:21;;;;;;;24.70;10.15;;;10.50;99.90;;;;;;5021580;28;20048;-65
2022/10/31 06:09:26;;;;;;;24.02;11.23;;;10.60;99.90;;;;;;5021576;28;20061;-64
2022/10/31 06:12:31;;;;;;;22.83;10.25;;;10.70;99.90;;;;;;5021204;28;20052;-64
2022/10/31 06:15:51;;;;;;;22.35;9.02;;;10.70;99.90;;;;;;5021412;28;20496;-64
2022/10/31 06:18:58;;;;;;;18.20;8.73;;;10.80;99.90;;;;;;5021497;28;20040;-63
2022/10/31 06:22:03;;;;;;;17.08;9.20;;;10.80;99.90;;;;;;5032123;28;20420;-64
2022/10/31 06:25:10;;;;;;;17.75;9.88;;;10.90;99.90;;;;;;5020805;28;20512;-64
2022/10/31 06:28:18;;;;;;;16.63;7.93;;;14.20;99.90;;;;;;5033181;28;20108;-65
2022/10/31 06:31:32;;;;;;;18.70;5.97;;;14.30;99.90;;;;;;5020669;28;20535;-64
2022/10/31 06:34:36;;;;;;;17.17;6.43;;;17.10;99.90;;;;;;5031382;28;20040;-65
2022/10/31 06:37:40;;;;;;;12.30;5.30;;;18.90;99.90;;;;;;5020341;28;20519;-65
2022/10/31 06:41:05;;;;;;;16.23;6.60;;;20.00;99.90;;;;;;5020996;28;20051;-65
2022/10/31 06:44:19;;;;;;;14.63;7.43;;;20.80;99.90;;;;;;5031878;28;20467;-65
2022/10/31 06:47:51;;;;;;;12.27;6.20;;;21.40;99.90;;;;;;5033101;28;20041;-65
2022/10/31 06:51:02;;;;;;;9.73;6.18;;;22.10;99.90;;;;;;5032108;28;20599;-65
2022/10/31 06:54:06;;;;;;;9.95;5.82;;;23.70;99.90;;;;;;5022591;28;20056;-65
2022/10/31 06:57:10;;;;;;;10.10;5.95;;;23.70;99.90;;;;;;5042388;28;20040;-66
2022/10/31 07:00:16;;;;;;;10.63;5.93;;;24.20;99.90;;;;;;5021234;28;20048;-65
2022/10/31 07:03:24;;;;;;;9.90;5.20;;;25.00;99.90;;;;;;5032738;28;20510;-66
2022/10/31 07:06:29;;;;;;;10.18;5.30;;;25.80;98.80;;;;;;5020462;28;20048;-65
2022/10/31 07:09:33;;;;;;;9.30;4.88;;;26.00;98.10;;;;;;5034793;28;20048;-66
2022/10/31 07:12:40;;;;;;;8.27;5.07;;;26.80;96.90;;;;;;5032236;28;20048;-66
2022/10/31 07:15:46;;;;;;;9.80;3.92;;;27.90;95.50;;;;;;5038101;28;20495;-66
2022/10/31 07:18:50;;;;;;;7.80;4.68;;;28.40;94.20;;;;;;5031215;28;20040;-66
2022/10/31 07:21:54;;;;;;;7.05;4.60;;;28.60;93.40;;;;;;5026910;28;20045;-66
2022/10/31 07:25:02;;;;;;;8.52;4.22;;;29.20;92.50;;;;;;5044663;28;20380;-65
2022/10/31 07:28:31;;;;;;;5.57;3.92;;;29.40;92.10;;;;;;5034161;28;20040;-65
2022/10/31 07:31:37;;;;;;;7.70;3.42;;;29.80;91.80;;;;;;5043195;28;20051;-66
2022/10/31 07:34:47;;;;;;;8.15;3.63;;;30.10;90.70;;;;;;5052787;28;20052;-66
2022/10/31 07:38:10;;;;;;;9.15;2.75;;;30.30;90.60;;;;;;5045860;28;20380;-66
2022/10/31 07:41:14;;;;;;;9.45;3.55;;;30.10;89.30;;;;;;5025875;28;20044;-66
2022/10/31 07:44:21;;;;;;;7.30;3.03;;;30.50;89.20;;;;;;5049896;28;20036;-65
2022/10/31 07:47:50;;;;;;;4.97;2.78;;;30.40;87.80;;;;;;5037604;28;20040;-66
2022/10/31 07:51:13;;;;;;;5.80;3.22;;;30.80;87.40;;;;;;5048815;28;20400;-66
2022/10/31 07:54:37;;;;;;;5.95;3.30;;;30.30;88.00;;;;;;5031366;28;20056;-66
2022/10/31 07:57:41;;;;;;;6.30;3.33;;;30.50;89.10;;;;;;5034877;28;20064;-67
2022/10/31 08:00:47;;;;;;;6.53;3.30;;;31.00;86.90;;;;;;5039929;28;20040;-67
2022/10/31 08:03:54;;;;;;;5.57;2.65;;;30.50;87.50;;;;;;5041261;28;20044;-67
2022/10/31 08:07:18;;;;;;;4.60;2.88;;;30.90;87.60;;;;;;5034872;28;20036;-67
2022/10/31 08:10:36;;;;;;;6.53;2.67;;;31.30;86.10;;;;;;5044935;28;20511;-66
2022/10/31 08:13:42;;;;;;;8.10;3.00;;;30.80;86.60;;;;;;5030808;28;20625;-66
2022/10/31 08:16:47;;;;;;;4.22;2.72;;;30.30;87.20;;;;;;5046526;28;20055;-66
2022/10/31 08:19:51;;;;;;;4.28;3.08;;;28.40;87.80;;;;;;5034527;28;20379;-66
2022/10/31 08:23:03;;;;;;;5.47;2.60;;;26.10;89.90;;;;;;5037998;28;20115;-66
2022/10/31 08:26:10;;;;;;;6.28;3.00;;;26.00;90.40;;;;;;5049190;28;20060;-65
2022/10/31 08:29:14;;;;;;;6.70;3.40;;;26.50;90.70;;;;;;5028734;28;20044;-66
2022/10/31 08:32:20;;;;;;;6.47;3.10;;;26.80;90.10;;;;;;5054097;28;20048;-66
2022/10/31 08:35:43;;;;;;;6.45;3.00;;;28.30;89.10;;;;;;5032055;28;20036;-66
2022/10/31 08:39:10;;;;;;;6.93;3.55;;;29.30;87.40;;;;;;5033291;28;20045;-65
2022/10/31 08:42:16;;;;;;;9.68;3.35;;;30.50;85.90;;;;;;5036608;28;20116;-66
2022/10/31 08:45:20;;;;;;;9.70;3.78;;;31.20;85.40;;;;;;5045313;28;20044;-66
2022/10/31 08:48:24;;;;;;;6.53;2.95;;;31.30;85.10;;;;;;5054367;28;20052;-66
2022/10/31 08:51:29;;;;;;;4.90;2.90;;;32.80;82.60;;;;;;5049620;28;20043;-66
2022/10/31 08:54:34;;;;;;;8.85;3.25;;;32.90;81.40;;;;;;5060562;28;20048;-67
2022/10/31 08:57:57;;;;;;;4.32;2.40;;;33.20;81.70;;;;;;5036998;28;20393;-66
2022/10/31 09:01:05;;;;;;;5.90;2.70;;;32.00;81.00;;;;;;5034074;28;20039;-66
2022/10/31 09:04:10;;;;;;;6.97;2.70;;;31.70;82.50;;;;;;5036518;28;20064;-66
2022/10/31 09:07:13;;;;;;;14.02;3.67;;;31.00;82.30;;;;;;5046165;28;20055;-66
2022/10/31 09:10:17;;;;;;;15.85;3.55;;;30.20;82.30;;;;;;5031151;28;20747;-66
2022/10/31 09:13:22;;;;;;;3.33;2.47;;;32.00;82.70;;;;;;5035959;28;20443;-66
2022/10/31 09:16:46;;;;;;;4.93;2.75;;;33.40;81.10;;;;;;5046317;28;20052;-66
2022/10/31 09:19:57;;;;;;;5.10;2.85;;;34.40;79.30;;;;;;5043453;28;20048;-66
2022/10/31 09:23:16;;;;;;;5.45;3.10;;;34.70;79.40;;;;;;5030532;28;20550;-66
2022/10/31 09:26:21;;;;;;;5.70;2.83;;;35.50;77.60;;;;;;5027899;28;20484;-65
2022/10/31 09:29:41;;;;;;;4.75;3.05;;;35.90;76.50;;;;;;5035089;28;20044;-66
2022/10/31 09:32:54;;;;;;;6.00;2.55;;;35.60;76.30;;;;;;5036122;28;20404;-66
2022/10/31 09:35:58;;;;;;;7.05;2.70;;;33.40;77.40;;;;;;5032294;28;20044;-67
2022/10/31 09:39:02;;;;;;;5.35;3.15;;;33.40;77.20;;;;;;5038948;28;20045;-67
2022/10/31 09:42:31;;;;;;;6.10;2.78;;;34.40;77.10;;;;;;5037545;28;20518;-67
2022/10/31 09:45:39;;;;;;;7.13;3.05;;;36.70;75.70;;;;;;5023961;28;20099;-67
2022/10/31 09:49:31;;;;;;;10.27;3.00;;;37.20;74.00;;;;;;5046797;28;20044;-67
2022/10/31 09:52:40;;;;;;;7.82;2.88;;;36.60;73.40;;;;;;4997163;28;20503;-66
2022/10/31 09:55:48;;;;;;;6.97;2.58;;;36.70;72.60;;;;;;5033909;28;20044;-66
2022/10/31 09:59:00;;;;;;;5.85;2.50;;;37.50;72.80;;;;;;5046709;28;20032;-66
2022/10/31 10:02:20;;;;;;;7.82;2.65;;;38.50;71.30;;;;;;5035771;28;20032;-67
2022/10/31 10:05:30;;;;;;;;;;;39.10;70.90;;;;;;5046812;28;20040;-67
2022/10/31 10:08:36;;;;;;;6.88;2.30;;;39.70;68.70;;;;;;5043511;28;20279;-67
2022/10/31 10:12:39;;;;;;;4.65;2.47;;;40.90;67.80;;;;;;5043214;28;20048;-67
2022/10/31 10:16:11;;;;;;;4.10;2.03;;;39.50;67.70;;;;;;5043234;28;20044;-67
2022/10/31 10:19:34;;;;;;;6.00;2.50;;;38.90;66.70;;;;;;5039492;28;20045;-67
2022/10/31 10:23:12;;;;;;;4.03;2.05;;;37.70;68.40;;;;;;5043499;28;20036;-67
2022/10/31 10:26:19;;;;;;;3.70;2.03;;;39.80;68.00;;;;;;5039189;28;20400;-67
2022/10/31 10:29:39;;;;;;;7.22;2.17;;;40.90;65.60;;;;;;5039789;28;20040;-67
2022/10/31 10:32:58;;;;;;;5.68;2.00;;;40.80;64.70;;;;;;5039091;28;20044;-68
2022/10/31 10:36:28;;;;;;;6.50;2.58;;;39.50;66.20;;;;;;5043440;28;20039;-67
2022/10/31 10:39:43;;;;;;;;;;;38.70;66.60;;;;;;5039994;28;20056;-67
2022/10/31 10:49:52;;;;;;;3.58;2.20;;;37.60;65.90;;;;;;5043681;28;20056;-67
2022/10/31 10:53:09;;;;;;;6.10;2.22;;;38.40;66.60;;;;;;5042955;28;20040;-66
2022/10/31 10:56:35;;;;;;;5.78;2.35;;;37.50;66.80;;;;;;5042224;28;20044;-67
2022/10/31 10:59:40;;;;;;;3.63;1.95;;;36.90;65.80;;;;;;5041442;28;20033;-66
2022/10/31 11:02:45;;;;;;;5.20;2.47;;;38.70;64.80;;;;;;5042150;28;20048;-67
2022/10/31 11:06:01;;;;;;;5.18;2.00;;;39.40;64.20;;;;;;5042803;28;20384;-67
2022/10/31 11:09:11;;;;;;;6.32;2.05;;;40.20;64.20;;;;;;5047085;28;20051;-66
2022/10/31 11:12:29;;;;;;;4.82;2.15;;;40.30;64.10;;;;;;5050452;28;20343;-66
2022/10/31 11:15:39;;;;;;;9.05;2.80;;;38.80;63.80;;;;;;5050070;28;20040;-67
2022/10/31 11:18:46;;;;;;;4.72;2.08;;;38.70;64.50;;;;;;5047543;28;20045;-67
2022/10/31 11:21:50;;;;;;;6.97;2.33;;;39.50;64.80;;;;;;5032460;28;20052;-67
2022/10/31 11:24:54;;;;;;;8.82;2.05;;;40.20;63.90;;;;;;5041917;28;20383;-67
2022/10/31 11:28:09;;;;;;;5.38;2.30;;;40.20;64.40;;;;;;5050204;28;20498;-67
2022/10/31 11:31:15;;;;;;;7.25;1.95;;;39.90;64.60;;;;;;5037141;28;20036;-67
2022/10/31 11:34:35;;;;;;;5.30;2.50;;;39.40;64.60;;;;;;5031569;28;20052;-67
2022/10/31 11:37:43;;;;;;;4.65;2.28;;;38.40;64.50;;;;;;5040185;28;20044;-67
2022/10/31 11:41:09;;;;;;;4.53;2.10;;;39.30;64.40;;;;;;5050859;28;20040;-67
2022/10/31 11:44:16;;;;;;;8.25;2.78;;;39.60;64.60;;;;;;5041713;28;20048;-67
2022/10/31 11:47:32;;;;;;;4.22;2.30;;;40.70;64.00;;;;;;5049691;28;20391;-68
2022/10/31 11:50:40;;;;;;;7.63;1.98;;;42.30;63.00;;;;;;5042669;28;20045;-67
2022/10/31 11:53:52;;;;;;;5.13;1.90;;;42.70;62.20;;;;;;5038322;28;20048;-67
2022/10/31 11:56:56;;;;;;;5.40;2.13;;;43.50;61.60;;;;;;5031410;28;20041;-67
2022/10/31 12:00:04;;;;;;;5.60;2.53;;;43.50;61.40;;;;;;5042993;28;20048;-68
2022/10/31 12:03:48;;;;;;;5.55;2.17;;;43.30;61.10;;;;;;5035221;28;20044;-67
2022/10/31 12:06:53;;;;;;;6.03;2.13;;;42.90;60.50;;;;;;5043281;28;20036;-67
2022/10/31 12:09:57;;;;;;;5.38;2.17;;;43.80;60.20;;;;;;5046909;28;20047;-67
2022/10/31 12:13:20;;;;;;;6.97;2.03;;;43.40;59.90;;;;;;5045848;28;20049;-67
2022/10/31 12:16:46;;;;;;;6.07;1.80;;;43.70;60.10;;;;;;5030829;28;20535;-67
2022/10/31 12:20:20;;;;;;;7.32;1.90;;;43.20;58.80;;;;;;5044682;28;20036;-67
2022/10/31 12:23:33;;;;;;;6.90;2.13;;;41.70;60.50;;;;;;5027261;28;20064;-67
2022/10/31 12:26:50;;;;;;;4.40;1.90;;;41.50;60.10;;;;;;5041701;28;20063;-67
2022/10/31 12:30:19;;;;;;;5.10;2.10;;;41.30;59.20;;;;;;5040724;28;20053;-67
2022/10/31 12:33:55;;;;;;;8.17;1.90;;;40.00;60.40;;;;;;5033625;28;20045;-67
2022/10/31 12:37:22;;;;;;;10.02;2.13;;;38.80;61.30;;;;;;5015199;28;20044;-66
2022/10/31 12:40:39;;;;;;;4.65;2.10;;;38.20;61.50;;;;;;5040029;28;20055;-65
2022/10/31 12:44:06;;;;;;;5.18;2.53;;;38.00;62.70;;;;;;5041048;28;20036;-66
2022/10/31 12:47:28;;;;;;;7.57;2.83;;;36.30;61.90;;;;;;5045883;28;20068;-67
2022/10/31 12:50:34;;;;;;;5.45;2.63;;;37.50;63.70;;;;;;5042931;28;20590;-67
2022/10/31 12:54:03;;;;;;;9.30;2.78;;;38.90;62.10;;;;;;5037704;28;20064;-68
2022/10/31 12:57:13;;;;;;;7.20;2.13;;;38.30;61.00;;;;;;5039090;28;20044;-68
2022/10/31 13:00:19;;;;;;;6.60;2.40;;;39.30;60.90;;;;;;5044144;28;20040;-67
2022/10/31 13:03:44;;;;;;;4.38;2.08;;;39.60;61.00;;;;;;5045752;28;20084;-68
2022/10/31 13:06:58;;;;;;;4.57;2.45;;;39.30;60.70;;;;;;5045748;28;20044;-68
2022/10/31 13:10:08;;;;;;;6.70;2.22;;;40.10;60.80;;;;;;5035289;28;20571;-68
2022/10/31 13:13:27;;;;;;;6.72;2.38;;;40.30;61.90;;;;;;5043464;28;20044;-67
2022/10/31 13:16:36;;;;;;;8.73;2.20;;;40.40;60.60;;;;;;5033040;28;20043;-67
2022/10/31 13:19:44;;;;;;;7.40;2.28;;;40.30;61.50;;;;;;5044606;28;20036;-66
2022/10/31 13:22:54;;;;;;;9.02;2.60;;;40.50;61.00;;;;;;5045468;28;20048;-67
2022/10/31 13:26:06;;;;;;;7.00;2.20;;;40.20;61.30;;;;;;5045996;28;20052;-66
2022/10/31 13:29:25;;;;;;;6.55;2.47;;;38.50;62.80;;;;;;5040972;28;20402;-66
2022/10/31 13:32:42;;;;;;;9.55;2.50;;;39.30;61.40;;;;;;5049172;28;20044;-66
2022/10/31 13:36:08;;;;;;;7.70;2.40;;;39.20;61.60;;;;;;5045772;28;20672;-67
2022/10/31 13:39:28;;;;;;;6.25;2.40;;;39.00;61.70;;;;;;5045224;28;20052;-66
2022/10/31 13:43:06;;;;;;;5.22;2.10;;;38.70;62.50;;;;;;5047525;28;20032;-67
2022/10/31 13:46:32;;;;;;;6.35;2.28;;;38.70;62.90;;;;;;5047787;28;20480;-67
2022/10/31 13:49:39;;;;;;;6.07;2.47;;;38.10;62.50;;;;;;5041124;28;20048;-66
2022/10/31 13:52:43;;;;;;;6.75;2.63;;;37.40;63.40;;;;;;5047290;28;20044;-66
2022/10/31 13:55:50;;;;;;;10.75;3.00;;;36.60;64.60;;;;;;5048179;28;20036;-65
2022/10/31 13:59:06;;;;;;;8.13;2.50;;;35.60;66.30;;;;;;5040874;28;20043;-66
2022/10/31 14:02:15;;;;;;;5.47;2.22;;;34.90;67.00;;;;;;5042374;28;20037;-66
2022/10/31 14:05:52;;;;;;;6.40;2.88;;;34.50;67.10;;;;;;5045305;28;20481;-66
2022/10/31 14:08:56;;;;;;;6.53;2.80;;;34.00;68.10;;;;;;5045372;28;20139;-66
2022/10/31 14:12:07;;;;;;;5.13;2.22;;;33.80;68.70;;;;;;5035041;28;20048;-66
2022/10/31 14:15:20;;;;;;;8.05;2.80;;;34.30;68.50;;;;;;5045219;28;20056;-66
2022/10/31 14:18:30;;;;;;;9.30;2.58;;;34.60;68.20;;;;;;5047739;28;20404;-66
2022/10/31 14:21:40;;;;;;;7.25;2.53;;;34.80;68.00;;;;;;5052532;28;20060;-66
2022/10/31 14:24:45;;;;;;;9.10;2.95;;;34.90;67.10;;;;;;5045874;28;20045;-66
2022/10/31 14:27:49;;;;;;;8.32;2.85;;;34.90;67.20;;;;;;5042781;28;20053;-66
2022/10/31 14:30:58;;;;;;;9.25;2.90;;;34.80;67.90;;;;;;5032683;28;20542;-66
2022/10/31 14:34:11;;;;;;;9.55;2.85;;;34.40;68.60;;;;;;5043202;28;20040;-66
2022/10/31 14:37:35;;;;;;;11.02;3.03;;;33.90;69.10;;;;;;5015374;28;20355;-66
2022/10/31 14:41:11;;;;;;;10.90;3.55;;;33.50;69.60;;;;;;5046462;28;20051;-66
2022/10/31 14:44:45;;;;;;;3.92;2.40;;;32.80;70.50;;;;;;4980643;28;20033;-67
2022/10/31 14:47:55;;;;;;;8.43;2.75;;;32.00;71.40;;;;;;5049214;28;20040;-67
2022/10/31 14:51:01;;;;;;;8.75;3.58;;;31.20;72.30;;;;;;5050562;28;20043;-67
2022/10/31 14:54:10;;;;;;;24.60;3.58;;;30.40;74.10;;;;;;5039433;28;20044;-67
2022/10/31 14:57:26;;;;;;;9.73;2.95;;;29.90;74.30;;;;;;5049029;28;20044;-67
2022/10/31 15:00:32;;;;;;;7.40;3.17;;;29.50;75.10;;;;;;5037895;28;20040;-67
2022/10/31 15:03:42;;;;;;;14.45;3.55;;;28.90;76.20;;;;;;5044933;28;20036;-67
2022/10/31 15:07:00;;;;;;;9.75;3.17;;;28.40;77.10;;;;;;5047110;28;20060;-67
2022/10/31 15:10:18;;;;;;;13.07;3.42;;;28.10;77.50;;;;;;5046444;28;20056;-68
2022/10/31 15:13:22;;;;;;;9.85;3.50;;;27.80;78.60;;;;;;5048625;28;20059;-67
2022/10/31 15:16:31;;;;;;;18.20;3.72;;;27.80;79.30;;;;;;5051825;28;20036;-67
2022/10/31 15:19:36;;;;;;;13.20;3.40;;;27.60;80.20;;;;;;5045943;28;20416;-67
2022/10/31 15:22:40;;;;;;;11.70;3.60;;;27.20;80.90;;;;;;5050549;28;20376;-67
2022/10/31 15:25:45;;;;;;;19.75;4.80;;;26.80;81.70;;;;;;5047616;28;20060;-67
2022/10/31 15:29:00;;;;;;;14.20;4.85;;;26.30;84.00;;;;;;5051395;28;20810;-66
2022/10/31 15:32:24;;;;;;;30.92;5.30;;;25.90;84.60;;;;;;5045022;28;20052;-66
2022/10/31 15:35:30;;;;;;;14.13;4.90;;;25.50;85.40;;;;;;5032025;28;20044;-67
2022/10/31 15:38:34;;;;;;;13.57;4.10;;;25.20;85.40;;;;;;5049227;28;20051;-66
2022/10/31 15:41:53;;;;;;;18.20;4.28;;;24.80;86.60;;;;;;5035865;28;20605;-67
2022/10/31 15:45:16;;;;;;;17.73;4.57;;;24.20;88.10;;;;;;5046643;28;20064;-67
2022/10/31 15:48:24;;;;;;;27.35;6.68;;;23.80;89.50;;;;;;5043136;28;20044;-67
2022/10/31 15:51:33;;;;;;;39.75;7.28;;;23.40;90.60;;;;;;5043507;28;20044;-67
2022/10/31 15:54:48;;;;;;;18.58;6.47;;;23.00;91.00;;;;;;5045375;28;20048;-67
2022/10/31 15:58:01;;;;;;;15.35;5.60;;;22.60;92.10;;;;;;5044100;28;20044;-67
2022/10/31 16:01:22;;;;;;;8.10;4.50;;;22.30;92.50;;;;;;5048448;28;20048;-67
2022/10/31 16:04:26;;;;;;;14.50;4.28;;;21.90;93.00;;;;;;5042331;28;20032;-66
2022/10/31 16:07:30;;;;;;;7.90;3.55;;;21.70;93.30;;;;;;5044006;28;20040;-67
2022/10/31 16:10:35;;;;;;;14.07;4.07;;;21.50;93.90;;;;;;5047825;28;20036;-66
2022/10/31 16:14:04;;;;;;;11.20;3.55;;;21.30;94.50;;;;;;5023845;28;20041;-67
2022/10/31 16:17:16;;;;;;;10.80;3.55;;;21.00;95.00;;;;;;5044738;28;20028;-66
2022/10/31 16:20:26;;;;;;;21.23;4.25;;;20.80;95.60;;;;;;5050730;28;20044;-67
2022/10/31 16:23:31;;;;;;;15.20;3.92;;;20.60;96.50;;;;;;5045579;28;20040;-67
2022/10/31 16:26:35;;;;;;;10.95;3.33;;;20.40;97.10;;;;;;5044701;28;20036;-67
2022/10/31 16:29:43;;;;;;;9.45;3.38;;;20.10;98.30;;;;;;5046156;28;20052;-67
2022/10/31 16:33:01;;;;;;;7.85;3.55;;;20.10;98.60;;;;;;5045793;28;20720;-66
2022/10/31 16:36:39;;;;;;;8.25;2.97;;;19.90;98.70;;;;;;5047053;28;20052;-68
2022/10/31 16:39:42;;;;;;;9.55;3.72;;;19.90;99.30;;;;;;5029530;28;20503;-68