Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:00:01;;;;;;;3.67;3.37;;;;;;;16.11;86.15;101085.56;4989122;28;20240;-73
2023/09/02 00:02:27;;;;;;;4.67;2.90;;;;;;;16.13;86.43;101090.50;4991369;28;20211;-72
2023/09/02 00:04:54;;;;;;;3.80;2.80;;;;;;;16.13;86.32;101091.28;4990715;28;20233;-73
2023/09/02 00:07:20;;;;;;;3.60;3.30;;;;;;;16.14;86.35;101092.06;4993585;28;21090;-73
2023/09/02 00:09:46;;;;;;;4.27;3.50;;;;;;;16.15;86.68;101090.94;4995533;28;20215;-73
2023/09/02 00:12:13;;;;;;;4.07;3.20;;;;;;;16.16;86.59;101093.25;4991164;28;20395;-73
2023/09/02 00:14:40;;;;;;;4.20;3.40;;;;;;;16.17;86.76;101094.03;4990778;28;20236;-73
2023/09/02 00:17:07;;;;;;;2.80;2.60;;;;;;;16.19;86.65;101086.47;4990547;28;20204;-73
2023/09/02 00:19:33;;;;;;;3.67;3.37;;;;;;;16.19;86.76;101094.47;4989466;28;20209;-73
2023/09/02 00:21:59;;;;;;;3.27;2.97;;;;;;;16.21;87.48;101103.66;4992705;28;20208;-73
2023/09/02 00:24:26;;;;;;;3.67;3.37;;;;;;;16.22;87.13;101099.84;4990008;28;21253;-73
2023/09/02 00:26:52;;;;;;;4.90;3.37;;;;;;;16.23;87.32;101106.72;4993393;28;20213;-73
2023/09/02 00:29:19;;;;;;;3.20;2.90;;;;;;;16.24;87.70;101099.50;4986672;28;20267;-73
2023/09/02 00:31:46;;;;;;;3.77;3.40;;;;;;;16.25;87.63;101104.47;5011204;28;20219;-73
2023/09/02 00:34:13;;;;;;;3.30;3.00;;;;;;;16.26;87.95;101110.59;4994670;28;20704;-73
2023/09/02 00:36:39;;;;;;;3.10;2.90;;;;;;;16.28;87.75;101111.00;4995813;28;20200;-73
2023/09/02 00:39:06;;;;;;;3.50;3.20;;;;;;;16.29;87.51;101115.19;4998281;28;20213;-73
2023/09/02 00:41:37;;;;;;;4.10;3.20;;;;;;;16.30;87.75;101100.78;4994343;28;20699;-73
2023/09/02 00:44:05;;;;;;;3.97;3.57;;;;;;;16.31;88.15;101110.31;4996257;28;20346;-73
2023/09/02 00:46:32;;;;;;;3.80;3.50;;;;;;;16.31;88.20;101105.72;4996161;28;20328;-73
2023/09/02 00:49:00;;;;;;;3.60;3.30;;;;;;;16.31;87.80;101111.06;4995506;28;20691;-73
2023/09/02 00:51:27;;;;;;;4.23;3.83;;;;;;;16.32;88.21;101112.63;4991525;28;20201;-73
2023/09/02 00:53:52;;;;;;;3.60;3.30;;;;;;;16.32;88.07;101109.97;4995193;28;20243;-73
2023/09/02 00:56:19;;;;;;;3.50;3.20;;;;;;;16.33;87.99;101108.84;4993357;28;20659;-73
2023/09/02 00:58:46;;;;;;;9.67;3.47;;;;;;;16.34;88.07;101107.72;4991143;28;20208;-74
2023/09/02 01:01:12;;;;;;;4.17;3.77;;;;;;;16.33;88.21;101103.50;4994592;28;20663;-72
2023/09/02 01:03:39;;;;;;;4.80;3.60;;;;;;;16.36;88.08;101107.38;4996661;28;20227;-73
2023/09/02 01:06:08;;;;;;;4.63;3.57;;;;;;;16.36;88.13;101099.38;4995823;28;20212;-73
2023/09/02 01:08:37;;;;;;;3.33;3.03;;;;;;;16.36;88.20;101105.44;4995794;28;20209;-73
2023/09/02 01:11:04;;;;;;;3.60;3.30;;;;;;;16.38;88.01;101097.09;4990922;28;20217;-73
2023/09/02 01:13:31;;;;;;;4.73;3.40;;;;;;;16.38;87.96;101105.88;4992945;28;20227;-73
2023/09/02 01:15:57;;;;;;;3.60;3.30;;;;;;;16.38;87.87;101103.22;4994093;28;20690;-73
2023/09/02 01:18:24;;;;;;;3.90;3.60;;;;;;;16.39;87.99;101110.13;4995791;28;20209;-73
2023/09/02 01:21:11;;;;;;;4.23;3.90;;;;;;;16.39;87.70;101104.78;5014697;28;20213;-74
2023/09/02 01:23:58;;;;;;;4.07;3.67;;;;;;;16.41;87.73;101109.78;4994656;28;20239;-73
2023/09/02 01:26:42;;;;;;;3.90;3.60;;;;;;;16.41;87.85;101113.19;4993180;28;20213;-73
2023/09/02 01:29:13;;;;;;;5.23;3.40;;;;;;;16.41;87.94;101115.88;4991660;28;21099;-74
2023/09/02 01:31:40;;;;;;;3.93;3.60;;;;;;;16.42;88.29;101119.31;4991993;28;20205;-73
2023/09/02 01:34:11;;;;;;;6.07;3.40;;;;;;;16.42;88.45;101125.44;4992860;28;20259;-73
2023/09/02 01:36:41;;;;;;;4.00;3.70;;;;;;;16.42;88.42;101130.75;4991775;28;20340;-73
2023/09/02 01:39:09;;;;;;;3.97;3.57;;;;;;;16.42;89.02;101138.75;4996104;28;20209;-73
2023/09/02 01:41:36;;;;;;;4.93;3.50;;;;;;;16.41;88.85;101137.19;4995042;28;20295;-72
2023/09/02 01:44:04;;;;;;;3.70;3.40;;;;;;;16.41;88.42;101144.44;4994158;28;20243;-73
2023/09/02 01:46:31;;;;;;;4.20;3.70;;;;;;;16.39;88.34;101142.09;4995388;28;20219;-73
2023/09/02 01:48:58;;;;;;;3.80;3.40;;;;;;;16.37;88.27;101144.34;4992317;28;20215;-73
2023/09/02 01:51:24;;;;;;;4.60;3.23;;;;;;;16.35;88.42;101138.56;4994125;28;20209;-73
2023/09/02 01:53:51;;;;;;;3.53;3.23;;;;;;;16.32;87.91;101143.81;4994797;28;20230;-73
2023/09/02 01:56:18;;;;;;;4.17;3.80;;;;;;;16.28;88.03;101137.66;4993844;28;20299;-73
2023/09/02 01:58:46;;;;;;;3.53;2.83;;;;;;;16.22;88.09;101137.16;4992325;28;20522;-73
2023/09/02 02:01:12;;;;;;;4.10;3.03;;;;;;;16.17;87.64;101139.31;4991249;28;20232;-74
2023/09/02 02:03:52;;;;;;;2.77;2.57;;;;;;;16.11;87.86;101140.72;4994511;28;20277;-73
2023/09/02 02:06:22;;;;;;;3.43;3.13;;;;;;;16.03;87.38;101141.66;4994017;28;20213;-73
2023/09/02 02:08:56;;;;;;;3.70;3.33;;;;;;;15.96;87.22;101152.97;4991966;28;20221;-73
2023/09/02 02:11:23;;;;;;;4.30;3.90;;;;;;;15.90;87.49;101142.91;4992197;28;20231;-73
2023/09/02 02:13:51;;;;;;;4.30;3.90;;;;;;;15.84;87.74;101146.97;4992155;28;20279;-72
2023/09/02 02:16:22;;;;;;;5.87;3.43;;;;;;;15.81;88.03;101145.00;4994012;28;20204;-73
2023/09/02 02:18:49;;;;;;;4.10;3.70;;;;;;;15.77;87.90;101136.94;4994440;28;20268;-73
2023/09/02 02:21:16;;;;;;;4.43;4.03;;;;;;;15.76;87.97;101140.72;4991453;28;20222;-73
2023/09/02 02:23:42;;;;;;;4.53;3.93;;;;;;;15.73;87.84;101144.06;4991515;28;20244;-73
2023/09/02 02:26:08;;;;;;;4.57;4.17;;;;;;;15.72;87.98;101147.06;4992548;28;20216;-73
2023/09/02 02:28:36;;;;;;;4.50;3.90;;;;;;;15.69;88.26;101140.53;4994366;28;21073;-73
2023/09/02 02:31:02;;;;;;;4.13;3.73;;;;;;;15.69;88.10;101143.19;4990012;28;20205;-73
2023/09/02 02:33:29;;;;;;;5.30;4.80;;;;;;;15.68;88.34;101148.88;4991492;28;20228;-73
2023/09/02 02:35:57;;;;;;;7.10;5.40;;;;;;;15.68;88.32;101154.22;4993342;28;20234;-73
2023/09/02 02:38:23;;;;;;;6.00;5.30;;;;;;;15.67;88.68;101155.31;4992926;28;20258;-73
2023/09/02 02:40:50;;;;;;;6.13;5.43;;;;;;;15.67;89.41;101163.28;4988980;28;20208;-73
2023/09/02 02:43:16;;;;;;;7.00;6.13;;;;;;;15.67;88.89;101164.06;4993388;28;20208;-73
2023/09/02 02:45:43;;;;;;;10.50;5.90;;;;;;;15.69;89.40;101164.50;4992714;28;20215;-74
2023/09/02 02:48:15;;;;;;;6.37;5.60;;;;;;;15.70;90.02;101171.38;4991091;28;20215;-73
2023/09/02 02:50:41;;;;;;;9.07;6.93;;;;;;;15.71;89.69;101178.25;4992882;28;20280;-73
2023/09/02 02:53:09;;;;;;;7.23;6.53;;;;;;;15.71;89.43;101186.25;4990312;28;20212;-73
2023/09/02 02:55:35;;;;;;;8.73;7.17;;;;;;;15.72;90.23;101185.13;4989904;28;20578;-73
2023/09/02 02:58:04;;;;;;;7.30;6.57;;;;;;;15.71;90.13;101193.44;4994227;28;20192;-73
2023/09/02 03:00:32;;;;;;;7.40;6.70;;;;;;;15.72;90.29;101194.97;4991439;28;20243;-73
2023/09/02 03:02:59;;;;;;;8.73;6.57;;;;;;;15.73;90.44;101191.22;5016495;28;20201;-73
2023/09/02 03:05:26;;;;;;;10.07;6.87;;;;;;;15.74;89.91;101188.19;4992921;28;21367;-74
2023/09/02 03:07:52;;;;;;;6.73;6.07;;;;;;;15.76;90.53;101183.31;4994597;28;20248;-73
2023/09/02 03:10:20;;;;;;;8.43;6.90;;;;;;;15.78;90.23;101183.72;4995147;28;20203;-73
2023/09/02 03:12:47;;;;;;;8.07;7.23;;;;;;;15.78;90.19;101181.06;4998653;28;20223;-74
2023/09/02 03:15:14;;;;;;;11.87;7.33;;;;;;;15.81;90.91;101183.06;4995114;28;20217;-73
2023/09/02 03:17:40;;;;;;;7.10;6.40;;;;;;;15.84;90.51;101186.91;5001179;28;20278;-73
2023/09/02 03:20:09;;;;;;;9.83;6.23;;;;;;;15.86;90.69;101190.00;4994566;28;20201;-73
2023/09/02 03:22:36;;;;;;;8.10;6.60;;;;;;;15.88;90.94;101190.44;5012318;28;20212;-73
2023/09/02 03:25:03;;;;;;;7.57;6.77;;;;;;;15.91;91.40;101195.06;4992196;28;20252;-73
2023/09/02 03:27:30;;;;;;;8.57;7.20;;;;;;;15.93;91.05;101198.16;4991300;28;20649;-73
2023/09/02 03:29:57;;;;;;;7.80;6.17;;;;;;;15.95;90.91;101199.38;4993902;28;20206;-73
2023/09/02 03:32:26;;;;;;;9.00;7.47;;;;;;;15.98;91.12;101197.88;4990703;28;20747;-73
2023/09/02 03:34:53;;;;;;;9.53;7.93;;;;;;;15.98;91.17;101200.53;4994015;28;20228;-73
2023/09/02 03:37:19;;;;;;;10.43;7.73;;;;;;;15.99;91.20;101205.53;4994335;28;20636;-73
2023/09/02 03:39:47;;;;;;;9.37;8.00;;;;;;;16.00;91.27;101201.75;4993377;28;21325;-73
2023/09/02 03:42:13;;;;;;;13.07;8.07;;;;;;;16.02;90.83;101207.50;4997196;28;20196;-74
2023/09/02 03:44:41;;;;;;;12.47;8.83;;;;;;;16.02;90.79;101210.19;4993386;28;20229;-73
2023/09/02 03:47:07;;;;;;;11.60;8.33;;;;;;;16.04;90.99;101209.84;4995139;28;20204;-74
2023/09/02 03:49:33;;;;;;;15.00;8.67;;;;;;;16.04;90.97;101210.59;4991490;28;20233;-73
2023/09/02 03:51:59;;;;;;;10.87;9.23;;;;;;;16.05;90.88;101216.72;4996578;28;20215;-73
2023/09/02 03:54:26;;;;;;;16.83;9.20;;;;;;;16.05;91.19;101209.47;4991977;28;20225;-73
2023/09/02 03:56:53;;;;;;;17.97;8.90;;;;;;;16.06;90.89;101213.69;4993183;28;20204;-73
2023/09/02 03:59:20;;;;;;;12.07;8.23;;;;;;;16.06;90.55;101211.03;4992989;28;20194;-73
2023/09/02 04:01:48;;;;;;;11.00;8.40;;;;;;;16.06;90.90;101211.03;4991862;28;20344;-73
2023/09/02 04:04:15;;;;;;;14.47;8.67;;;;;;;16.06;91.01;101216.38;4989796;28;20256;-72
2023/09/02 04:06:41;;;;;;;10.80;8.67;;;;;;;16.06;90.64;101215.59;4988248;28;20635;-73
2023/09/02 04:09:08;;;;;;;9.47;8.03;;;;;;;16.05;90.59;101216.72;4992679;28;20220;-73
2023/09/02 04:11:34;;;;;;;11.50;8.87;;;;;;;16.05;90.63;101222.78;5014698;28;20613;-73
2023/09/02 04:14:02;;;;;;;12.00;8.13;;;;;;;16.05;90.62;101224.69;4993303;28;20224;-73
2023/09/02 04:16:28;;;;;;;11.37;8.20;;;;;;;16.03;90.83;101221.59;4994427;28;21084;-73
2023/09/02 04:19:02;;;;;;;10.53;8.03;;;;;;;16.04;90.54;101228.50;4993870;28;20560;-73
2023/09/02 04:21:29;;;;;;;11.07;8.60;;;;;;;16.03;90.55;101237.56;4996903;28;20205;-73
2023/09/02 04:23:55;;;;;;;11.70;8.53;;;;;;;16.01;90.44;101237.16;4995269;28;20632;-73
2023/09/02 04:26:22;;;;;;;12.87;9.20;;;;;;;16.00;90.37;101246.28;4996318;28;20287;-74
2023/09/02 04:28:48;;;;;;;9.47;8.10;;;;;;;15.99;90.38;101244.72;4999369;28;20215;-73
2023/09/02 04:31:17;;;;;;;11.37;8.70;;;;;;;15.99;90.61;101255.38;4997104;28;20209;-73
2023/09/02 04:33:44;;;;;;;10.17;8.23;;;;;;;15.98;90.30;101243.16;4997357;28;20224;-73
2023/09/02 04:36:14;;;;;;;11.17;9.37;;;;;;;15.96;90.34;101246.19;4995593;28;20299;-73
2023/09/02 04:38:42;;;;;;;10.37;8.70;;;;;;;15.95;90.42;101249.97;5016165;28;20292;-74
2023/09/02 04:41:09;;;;;;;9.70;7.77;;;;;;;15.96;90.42;101248.06;4995912;28;20204;-73
2023/09/02 04:43:36;;;;;;;10.57;8.07;;;;;;;15.97;90.42;101260.28;4997998;28;20243;-73
2023/09/02 04:46:04;;;;;;;9.50;7.90;;;;;;;15.97;90.58;101265.59;4994479;28;20205;-73
2023/09/02 04:48:34;;;;;;;10.13;8.27;;;;;;;15.98;91.01;101273.25;4996349;28;20730;-73
2023/09/02 04:51:03;;;;;;;10.77;8.40;;;;;;;16.01;90.58;101277.13;4994286;28;20263;-73
2023/09/02 04:53:31;;;;;;;13.93;10.00;;;;;;;16.01;91.11;101277.91;4996246;28;20323;-73
2023/09/02 04:56:00;;;;;;;14.13;10.43;;;;;;;16.02;91.21;101279.44;4995543;28;20209;-73
2023/09/02 04:58:27;;;;;;;14.73;10.93;;;;;;;16.04;91.15;101276.44;4996904;28;20304;-73
2023/09/02 05:00:54;;;;;;;15.37;11.00;;;;;;;16.08;91.19;101285.28;4995863;28;20558;-73
2023/09/02 05:03:21;;;;;;;16.83;11.77;;;;;;;16.09;91.45;101284.94;4993353;28;20212;-74
2023/09/02 05:05:49;;;;;;;18.93;12.80;;;;;;;16.12;91.39;101275.47;4993859;28;20232;-74
2023/09/02 05:08:16;;;;;;;17.70;12.57;;;;;;;16.15;91.18;101275.56;4996338;28;20587;-73
2023/09/02 05:10:48;;;;;;;16.80;12.10;;;;;;;16.16;91.38;101277.13;5012408;28;20204;-72
2023/09/02 05:13:14;;;;;;;21.67;13.47;;;;;;;16.22;91.42;101280.28;5016724;28;20619;-73
2023/09/02 05:15:41;;;;;;;16.60;12.13;;;;;;;16.24;91.50;101284.16;4996231;28;20493;-73
2023/09/02 05:18:08;;;;;;;18.57;13.37;;;;;;;16.28;91.79;101284.22;5007063;28;20324;-73
2023/09/02 05:20:36;;;;;;;16.97;12.43;;;;;;;16.31;91.48;101284.31;4996733;28;20219;-73
2023/09/02 05:23:02;;;;;;;18.57;13.60;;;;;;;16.35;91.32;101282.50;4996226;28;20204;-73
2023/09/02 05:25:29;;;;;;;19.83;12.53;;;;;;;16.38;91.69;101275.69;4993188;28;20708;-73
2023/09/02 05:27:59;;;;;;;17.50;13.10;;;;;;;16.43;91.57;101286.91;4992185;28;20303;-72
2023/09/02 05:30:26;;;;;;;15.90;12.00;;;;;;;16.46;92.02;101280.88;4994472;28;20216;-74
2023/09/02 05:32:52;;;;;;;17.37;12.80;;;;;;;16.53;91.57;101293.59;4993407;28;20646;-73
2023/09/02 05:35:19;;;;;;;16.80;12.57;;;;;;;16.58;91.36;101290.66;4995927;28;20304;-73
2023/09/02 05:37:45;;;;;;;17.83;12.83;;;;;;;16.62;91.48;101296.84;4994678;28;20212;-73
2023/09/02 05:40:12;;;;;;;16.67;12.73;;;;;;;16.66;91.19;101303.78;4993735;28;20212;-73
2023/09/02 05:42:38;;;;;;;15.77;11.60;;;;;;;16.70;91.14;101296.66;4997181;28;20203;-74
2023/09/02 05:45:07;;;;;;;17.87;12.47;;;;;;;16.75;91.13;101303.59;4997821;28;20240;-73
2023/09/02 05:47:33;;;;;;;17.10;13.20;;;;;;;16.79;90.91;101297.22;4998089;28;20212;-74
2023/09/02 05:50:00;;;;;;;16.37;12.47;;;;;;;16.85;90.83;101297.72;4995634;28;21280;-74
2023/09/02 05:52:27;;;;;;;17.97;13.43;;;;;;;16.88;90.45;101311.13;4994140;28;21213;-73
2023/09/02 05:54:53;;;;;;;17.30;13.00;;;;;;;16.93;90.47;101318.09;4996471;28;20939;-73
2023/09/02 05:57:19;;;;;;;16.20;12.63;;;;;;;16.97;90.52;101311.69;4997540;28;20201;-73
2023/09/02 05:59:46;;;;;;;18.70;14.13;;;;;;;16.98;90.11;101317.81;4996630;28;20210;-74
2023/09/02 06:02:13;;;;;;;15.93;13.27;;;;;;;17.01;90.20;101325.88;4997925;28;21207;-73
2023/09/02 06:04:40;;;;;;;17.27;13.23;;;;;;;17.05;90.14;101323.28;4998231;28;20240;-73
2023/09/02 06:07:06;;;;;;;17.67;13.17;;;;;;;17.08;90.07;101326.03;4996230;28;20201;-74
2023/09/02 06:09:32;;;;;;;16.87;13.13;;;;;;;17.13;90.03;101335.66;4995717;28;20220;-74
2023/09/02 06:11:59;;;;;;;14.67;12.20;;;;;;;17.16;89.70;101334.94;4995307;28;20744;-73
2023/09/02 06:14:25;;;;;;;14.53;11.70;;;;;;;17.19;89.42;101340.34;4999140;28;20722;-73
2023/09/02 06:16:52;;;;;;;16.33;13.00;;;;;;;17.22;89.25;101338.88;4995206;28;20235;-73
2023/09/02 06:19:19;;;;;;;14.87;11.23;;;;;;;17.23;88.97;101335.88;4996178;28;20219;-73
2023/09/02 06:21:46;;;;;;;15.90;11.97;;;;;;;17.26;88.94;101337.06;4999061;28;20201;-73
2023/09/02 06:24:13;;;;;;;14.27;12.20;;;;;;;17.29;88.82;101345.13;4998057;28;20319;-74
2023/09/02 06:26:39;;;;;;;12.50;10.63;;;;;;;17.31;88.77;101347.47;4996474;28;20212;-73
2023/09/02 06:29:05;;;;;;;13.90;10.63;;;;;;;17.33;88.77;101351.31;4995800;28;20706;-72
2023/09/02 06:31:32;;;;;;;13.90;11.20;;;;;;;17.37;88.50;101349.50;4992876;28;20216;-72
2023/09/02 06:33:58;;;;;;;12.83;11.03;;;;;;;17.40;88.28;101353.41;4994179;28;20221;-73
2023/09/02 06:36:26;;;;;;;13.37;11.27;;;;;;;17.43;88.26;101353.47;5013363;28;20208;-73
2023/09/02 06:38:52;;;;;;;13.53;10.70;;;;;;;17.46;87.78;101352.78;4995159;28;20205;-72
2023/09/02 06:41:19;;;;;;;11.60;10.40;;;;;;;17.50;87.72;101345.56;4989089;28;20360;-73
2023/09/02 06:43:45;;;;;;;10.63;9.23;;;;;;;17.55;87.55;101349.88;4991539;28;20711;-74
2023/09/02 06:46:16;;;;;;;10.70;9.37;;;;;;;17.59;87.26;101345.38;4990147;28;20223;-74
2023/09/02 06:48:43;;;;;;;11.90;9.87;;;;;;;17.64;87.61;101342.41;4993370;28;20227;-74
2023/09/02 06:51:10;;;;;;;11.23;9.83;;;;;;;17.71;87.63;101347.88;4995944;28;20275;-73
2023/09/02 06:53:37;;;;;;;10.00;9.00;;;;;;;17.75;87.08;101354.81;4993353;28;20239;-72
2023/09/02 06:56:07;;;;;;;11.07;9.23;;;;;;;17.80;86.53;101357.22;4990496;28;20204;-73
2023/09/02 06:58:33;;;;;;;10.60;9.10;;;;;;;17.86;86.69;101368.38;4990045;28;20215;-73
2023/09/02 07:01:00;;;;;;;9.73;8.53;;;;;;;17.94;86.79;101372.72;4989113;28;20264;-73
2023/09/02 07:03:26;;;;;;;9.10;8.20;;;;;;;17.99;86.66;101375.88;4989820;28;20207;-73
2023/09/02 07:05:52;;;;;;;9.23;8.27;;;;;;;18.06;86.63;101367.97;4991478;28;20204;-73
2023/09/02 07:08:19;;;;;;;9.70;8.50;;;;;;;18.13;86.11;101368.13;4989892;28;20192;-73
2023/09/02 07:10:47;;;;;;;9.47;8.47;;;;;;;18.19;85.43;101379.25;4991914;28;20208;-74
2023/09/02 07:13:13;;;;;;;11.40;8.57;;;;;;;18.26;85.71;101376.72;4992307;28;20669;-73
2023/09/02 07:15:39;;;;;;;8.17;7.37;;;;;;;18.31;84.85;101385.22;4990855;28;20292;-74
2023/09/02 07:18:06;;;;;;;7.70;6.90;;;;;;;18.38;84.65;101381.91;4991274;28;20864;-73
2023/09/02 07:20:36;;;;;;;8.53;7.63;;;;;;;18.46;84.62;101391.56;4991511;28;20214;-73
2023/09/02 07:23:02;;;;;;;7.73;6.93;;;;;;;18.55;84.61;101397.47;4992326;28;20276;-73
2023/09/02 07:25:28;;;;;;;7.60;6.70;;;;;;;18.61;83.67;101394.13;4992649;28;20303;-74
2023/09/02 07:27:56;;;;;;;6.97;5.87;;;;;;;18.64;82.04;101390.75;4991199;28;20479;-73
2023/09/02 07:30:22;;;;;;;6.53;5.77;;;;;;;18.71;81.61;101396.19;4990850;28;20220;-74
2023/09/02 07:32:49;;;;;;;9.97;6.10;;;;;;;18.78;82.01;101398.97;4991351;28;20209;-73
2023/09/02 07:35:15;;;;;;;8.17;7.33;;;;;;;18.85;81.91;101411.69;4990364;28;20315;-73
2023/09/02 07:37:42;;;;;;;8.20;6.83;;;;;;;18.90;81.78;101408.69;4989316;28;20805;-73
2023/09/02 07:40:09;;;;;;;8.07;7.13;;;;;;;18.93;80.46;101414.09;4989253;28;20201;-74
2023/09/02 07:42:35;;;;;;;7.50;6.53;;;;;;;18.98;81.51;101413.00;4991984;28;20207;-74
2023/09/02 07:45:04;;;;;;;8.23;6.10;;;;;;;19.06;81.42;101415.44;4991146;28;20979;-73
2023/09/02 07:47:30;;;;;;;7.40;6.57;;;;;;;19.14;80.78;101427.00;4990854;28;20215;-73
2023/09/02 07:49:56;;;;;;;8.23;7.10;;;;;;;19.20;79.94;101420.97;4988502;28;20824;-74
2023/09/02 07:52:24;;;;;;;7.20;6.33;;;;;;;19.31;81.06;101421.16;4989963;28;20201;-73
2023/09/02 07:54:50;;;;;;;6.40;5.77;;;;;;;19.42;79.44;101422.84;4987678;28;20606;-74
2023/09/02 07:57:16;;;;;;;7.67;6.90;;;;;;;19.52;78.89;101430.22;4990427;28;20212;-73
2023/09/02 07:59:43;;;;;;;8.23;6.57;;;;;;;19.62;78.38;101426.13;4995129;28;20231;-74
2023/09/02 08:02:10;;;;;;;7.43;6.70;;;;;;;19.69;77.59;101428.88;4989380;28;20236;-73
2023/09/02 08:04:37;;;;;;;7.10;6.13;;;;;;;19.77;77.62;101436.63;4989421;28;20224;-73
2023/09/02 08:07:03;;;;;;;6.90;6.10;;;;;;;19.83;76.13;101434.41;4991137;28;20208;-73
2023/09/02 08:09:30;;;;;;;6.97;5.63;;;;;;;19.92;77.74;101441.00;4989261;28;20232;-74
2023/09/02 08:11:56;;;;;;;6.47;5.87;;;;;;;19.98;75.83;101439.53;4989184;28;20208;-73
2023/09/02 08:14:23;;;;;;;8.23;6.00;;;;;;;20.06;75.92;101446.53;4989134;28;20223;-73
2023/09/02 08:16:49;;;;;;;6.67;5.80;;;;;;;20.14;76.13;101448.19;4985925;28;20200;-74
2023/09/02 08:19:17;;;;;;;6.27;5.57;;;;;;;20.19;74.91;101449.75;4987282;28;20193;-74
2023/09/02 08:21:43;;;;;;;6.87;6.17;;;;;;;20.26;77.54;101455.94;4990534;28;20208;-73
2023/09/02 08:24:09;;;;;;;6.83;6.13;;;;;;;20.30;74.80;101448.72;4988771;28;20232;-74
2023/09/02 08:26:36;;;;;;;6.88;6.10;;;;;;;20.39;75.59;101451.09;4988444;28;20207;-73
2023/09/02 08:29:02;;;;;;;6.50;5.90;;;;;;;20.46;75.03;101449.22;4986610;28;20217;-73
2023/09/02 08:31:28;;;;;;;5.68;5.07;;;;;;;20.53;73.84;101457.34;4987466;28;20212;-73
2023/09/02 08:33:55;;;;;;;6.70;6.00;;;;;;;20.60;74.32;101452.00;4986480;28;20228;-73
2023/09/02 08:36:22;;;;;;;5.93;5.32;;;;;;;20.64;74.21;101457.44;4985541;28;20201;-73
2023/09/02 08:38:51;;;;;;;7.00;6.30;;;;;;;20.71;73.69;101452.88;4985567;28;20197;-73
2023/09/02 08:41:25;;;;;;;6.20;5.60;;;;;;;20.77;72.88;101453.31;4987059;28;20205;-73
2023/09/02 08:43:54;;;;;;;5.88;5.28;;;;;;;20.81;72.81;101452.16;4986361;28;20397;-73
2023/09/02 08:46:22;;;;;;;6.25;5.53;;;;;;;20.86;72.28;101449.13;4986869;28;20205;-75
2023/09/02 08:48:49;;;;;;;5.60;5.10;;;;;;;20.86;72.67;101451.81;4986486;28;20209;-73
2023/09/02 08:51:16;;;;;;;6.95;5.82;;;;;;;20.90;71.55;101468.75;4987297;28;20235;-74
2023/09/02 08:53:46;;;;;;;7.03;5.38;;;;;;;20.91;71.88;101469.53;4984137;28;20233;-73
2023/09/02 08:56:12;;;;;;;6.55;5.50;;;;;;;20.93;71.42;101467.25;4989575;28;20212;-73
2023/09/02 08:58:40;;;;;;;5.75;5.18;;;;;;;20.98;72.36;101473.06;4990804;28;20208;-73
2023/09/02 09:01:06;;;;;;;6.75;5.80;;;;;;;21.03;73.00;101475.38;4987119;28;20204;-73
2023/09/02 09:03:34;;;;;;;6.95;5.45;;;;;;;21.08;71.46;101487.69;4991590;28;20715;-73
2023/09/02 09:06:02;;;;;;;7.80;5.60;;;;;;;21.13;71.16;101490.03;4989706;28;20209;-74
2023/09/02 09:08:30;;;;;;;7.03;4.80;;;;;;;21.14;70.63;101492.34;4989048;28;20221;-73
2023/09/02 09:10:58;;;;;;;5.95;5.32;;;;;;;21.17;71.38;101485.44;4992646;28;20232;-74
2023/09/02 09:13:27;;;;;;;5.60;5.10;;;;;;;21.19;71.78;101486.63;4989909;28;20215;-74
2023/09/02 09:15:57;;;;;;;6.53;5.70;;;;;;;21.21;70.38;101499.69;4992839;28;20216;-73
2023/09/02 09:18:23;;;;;;;8.02;5.10;;;;;;;21.19;70.07;101489.31;4990765;28;20623;-74
2023/09/02 09:20:50;;;;;;;5.90;5.25;;;;;;;21.18;70.37;101497.72;4990711;28;20207;-73
2023/09/02 09:23:17;;;;;;;6.82;4.90;;;;;;;21.16;70.03;101510.78;4989424;28;20209;-73
2023/09/02 09:25:44;;;;;;;7.13;5.07;;;;;;;21.14;70.06;101497.72;4992038;28;20209;-73
2023/09/02 09:28:13;;;;;;;4.70;4.30;;;;;;;21.16;71.11;101502.72;4992478;28;20227;-74
2023/09/02 09:30:39;;;;;;;5.20;4.70;;;;;;;21.12;70.38;101499.97;4991479;28;20316;-73
2023/09/02 09:33:07;;;;;;;5.07;4.07;;;;;;;21.09;72.24;101500.75;4989408;28;20212;-74
2023/09/02 09:35:35;;;;;;;5.38;4.68;;;;;;;21.08;71.19;101504.59;4990945;28;20217;-73
2023/09/02 09:38:02;;;;;;;6.20;4.78;;;;;;;21.05;70.83;101507.25;4990716;28;20205;-74
2023/09/02 09:40:32;;;;;;;6.43;5.18;;;;;;;21.00;70.25;101502.97;4991746;28;20216;-74
2023/09/02 09:42:59;;;;;;;11.70;8.27;;;;;;;21.04;71.87;101505.69;4990453;28;20327;-73
2023/09/02 09:45:27;;;;;;;6.18;5.28;;;;;;;20.99;70.78;101501.44;4991055;28;20257;-73
2023/09/02 09:47:57;;;;;;;5.00;4.50;;;;;;;21.02;70.74;101505.31;4986385;28;20209;-73
2023/09/02 09:50:23;;;;;;;6.80;5.43;;;;;;;21.07;72.08;101511.09;4989425;28;20217;-73
2023/09/02 09:53:01;;;;;;;6.25;4.80;;;;;;;21.10;70.47;101510.34;4989953;28;20200;-73
2023/09/02 09:55:29;;;;;;;5.20;4.70;;;;;;;21.14;70.01;101510.38;4990530;28;20316;-73
2023/09/02 09:57:57;;;;;;;4.88;4.47;;;;;;;21.21;70.53;101518.50;4990324;28;20205;-73
2023/09/02 10:00:24;;;;;;;6.22;4.65;;;;;;;21.28;71.16;101518.53;4989894;28;20284;-74
2023/09/02 10:02:53;;;;;;;5.40;3.95;;;;;;;21.35;69.76;101513.19;4989518;28;20220;-74
2023/09/02 10:05:26;;;;;;;6.13;3.65;;;;;;;21.42;68.45;101518.63;4988659;28;20422;-73
2023/09/02 10:08:01;;;;;;;8.90;4.20;;;;;;;21.48;68.75;101523.22;4990638;28;20264;-73
2023/09/02 10:10:29;;;;;;;4.78;3.60;;;;;;;21.52;68.33;101524.03;4987644;28;20509;-73
2023/09/02 10:12:56;;;;;;;5.35;3.67;;;;;;;21.58;67.77;101527.91;4989588;28;20875;-73
2023/09/02 10:15:24;;;;;;;4.00;3.60;;;;;;;21.59;68.47;101521.41;4990006;28;20662;-74
2023/09/02 10:17:54;;;;;;;4.10;3.70;;;;;;;21.62;67.88;101520.63;4986511;28;20232;-74
2023/09/02 10:20:22;;;;;;;4.05;3.60;;;;;;;21.68;67.52;101521.09;4988793;28;20201;-73
2023/09/02 10:22:51;;;;;;;4.28;3.88;;;;;;;21.71;69.69;101518.41;4987587;28;20216;-73
2023/09/02 10:25:24;;;;;;;4.47;3.78;;;;;;;21.69;65.60;101526.06;4989804;28;20221;-73
2023/09/02 10:28:00;;;;;;;4.40;3.65;;;;;;;21.72;66.31;101529.91;4989006;28;20244;-74
2023/09/02 10:30:31;;;;;;;4.20;3.80;;;;;;;21.74;66.04;101536.47;4989256;28;20573;-73
2023/09/02 10:33:07;;;;;;;3.13;2.85;;;;;;;21.76;66.58;101536.09;4989095;28;20928;-73
2023/09/02 10:35:39;;;;;;;4.22;3.83;;;;;;;21.77;66.51;101538.41;4988707;28;20201;-73
2023/09/02 10:38:08;;;;;;;3.70;3.40;;;;;;;21.79;65.25;101535.34;4989180;28;20213;-74
2023/09/02 10:40:39;;;;;;;5.35;3.80;;;;;;;21.81;67.66;101539.19;4988573;28;20205;-74
2023/09/02 10:43:07;;;;;;;4.32;3.47;;;;;;;21.82;66.62;101542.63;4991087;28;20212;-73
2023/09/02 10:45:33;;;;;;;3.90;3.50;;;;;;;21.82;66.68;101538.03;4986748;28;20708;-73
2023/09/02 10:48:02;;;;;;;5.95;4.72;;;;;;;21.83;67.09;101547.66;4987272;28;20212;-73
2023/09/02 10:50:29;;;;;;;11.00;5.80;;;;;;;21.86;66.96;101554.19;4986944;28;20228;-74
2023/09/02 10:52:56;;;;;;;4.60;4.10;;;;;;;21.92;66.63;101545.38;4984798;28;20687;-73
2023/09/02 10:55:22;;;;;;;6.47;4.40;;;;;;;21.97;65.62;101549.63;4987710;28;20224;-74
2023/09/02 10:57:51;;;;;;;4.70;3.97;;;;;;;22.00;64.86;101552.31;4987941;28;20204;-74
2023/09/02 11:00:19;;;;;;;4.15;3.67;;;;;;;22.05;66.21;101551.94;4986202;28;20680;-74
2023/09/02 11:02:47;;;;;;;3.90;3.50;;;;;;;22.06;64.55;101547.34;4989301;28;20308;-73
2023/09/02 11:05:16;;;;;;;3.85;3.45;;;;;;;22.08;65.26;101548.50;4987513;28;20220;-74
2023/09/02 11:07:42;;;;;;;5.93;3.60;;;;;;;22.14;66.44;101543.56;4987859;28;20246;-72
2023/09/02 11:10:10;;;;;;;5.00;3.67;;;;;;;22.16;65.48;101538.53;4988294;28;20485;-73
2023/09/02 11:13:04;;;;;;;4.53;3.72;;;;;;;22.20;66.12;101542.78;4988649;28;20227;-74
2023/09/02 11:15:31;;;;;;;3.97;3.58;;;;;;;22.26;65.97;101529.75;4987306;28;21379;-73
2023/09/02 11:17:57;;;;;;;3.42;3.13;;;;;;;22.29;65.96;101535.13;4986106;28;20219;-73
2023/09/02 11:20:26;;;;;;;4.30;2.95;;;;;;;22.33;65.35;101535.91;4987163;28;20208;-73
2023/09/02 11:22:55;;;;;;;5.50;3.20;;;;;;;22.34;64.97;101537.44;4987116;28;20216;-73