Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:00:47;;;;;;;0.40;0.30;;;15.00;99.90;;;;;;5071282;28;20463;-67
2022/06/11 00:03:13;;;;;;;0.40;0.30;;;15.10;99.90;;;;;;5070788;28;20478;-68
2022/06/11 00:05:39;;;;;;;0.40;0.20;;;15.10;99.90;;;;;;5071597;28;20429;-67
2022/06/11 00:08:06;;;;;;;0.40;0.30;;;15.10;99.90;;;;;;5070491;28;20372;-67
2022/06/11 00:10:32;;;;;;;0.40;0.20;;;15.00;99.90;;;;;;5071087;28;20737;-67
2022/06/11 00:12:58;;;;;;;0.40;0.20;;;14.90;99.90;;;;;;5069931;28;20415;-68
2022/06/11 00:15:23;;;;;;;0.40;0.20;;;14.90;99.90;;;;;;5070779;28;20438;-67
2022/06/11 00:17:49;;;;;;;0.80;0.60;;;14.80;99.90;;;;;;5070544;28;20844;-68
2022/06/11 00:20:15;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;5070534;28;20391;-67
2022/06/11 00:22:41;;;;;;;0.40;0.30;;;14.80;99.90;;;;;;5070728;28;20433;-67
2022/06/11 00:25:08;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;5070071;28;20378;-67
2022/06/11 00:27:34;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5053100;28;20862;-67
2022/06/11 00:29:59;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5069979;28;20423;-67
2022/06/11 00:32:25;;;;;;;0.40;0.30;;;14.70;99.90;;;;;;5070917;28;20395;-67
2022/06/11 00:34:51;;;;;;;0.40;0.30;;;14.70;99.90;;;;;;5070518;28;20724;-68
2022/06/11 00:37:18;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5070439;28;20375;-67
2022/06/11 00:39:45;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5070276;28;20456;-67
2022/06/11 00:42:22;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5069390;28;20372;-67
2022/06/11 00:44:48;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5064350;28;20482;-68
2022/06/11 00:47:25;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5070267;28;20383;-67
2022/06/11 00:49:54;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5070202;28;20410;-68
2022/06/11 00:52:24;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5070627;28;20414;-67
2022/06/11 00:54:59;;;;;;;0.40;0.30;;;14.50;99.90;;;;;;5070507;28;20387;-67
2022/06/11 00:57:29;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5070766;28;20436;-67
2022/06/11 01:00:00;;;;;;;0.40;0.20;;;14.40;99.90;;;;;;5069869;28;20403;-68
2022/06/11 01:02:26;;;;;;;0.40;0.20;;;14.40;99.90;;;;;;5070703;28;20466;-67
2022/06/11 01:05:00;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5070219;28;20379;-68
2022/06/11 01:07:32;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5070598;28;20763;-67
2022/06/11 01:10:29;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5069489;28;20404;-68
2022/06/11 01:13:20;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5061980;28;20885;-68
2022/06/11 01:15:52;;;;;;;0.40;0.28;;;14.20;99.90;;;;;;5069807;28;20406;-68
2022/06/11 01:18:28;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5068970;28;21010;-67
2022/06/11 01:21:19;;;;;;;0.60;0.50;;;14.10;99.90;;;;;;5069621;28;20380;-68
2022/06/11 01:23:53;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5070374;28;20383;-67
2022/06/11 01:26:52;;;;;;;0.40;0.30;;;14.10;99.90;;;;;;5069740;28;20384;-68
2022/06/11 01:29:37;;;;;;;0.80;0.70;;;14.00;99.90;;;;;;5069667;28;20490;-67
2022/06/11 01:32:30;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5069337;28;20404;-68
2022/06/11 01:35:16;;;;;;;0.47;0.47;;;13.90;99.90;;;;;;5069551;28;20454;-68
2022/06/11 01:37:57;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;5070327;28;20386;-67
2022/06/11 01:40:44;;;;;;;0.40;0.30;;;13.90;99.90;;;;;;5069892;28;20411;-67
2022/06/11 01:43:25;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5069480;28;20493;-67
2022/06/11 01:46:17;;;;;;;0.40;0.30;;;13.80;99.90;;;;;;5070089;28;20399;-67
2022/06/11 01:49:14;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;5069905;28;20509;-68
2022/06/11 01:55:45;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5071130;28;20380;-67
2022/06/11 01:58:33;;;;;;;0.40;0.22;;;13.70;99.90;;;;;;5072873;28;20379;-67
2022/06/11 02:01:19;;;;;;;0.40;0.30;;;13.70;99.90;;;;;;5073094;28;20724;-68
2022/06/11 02:04:20;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5073296;28;20879;-67
2022/06/11 02:07:04;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5069234;28;20395;-67
2022/06/11 02:10:04;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5073238;28;20407;-67
2022/06/11 02:12:36;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;5072986;28;20415;-68
2022/06/11 02:15:16;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5072469;28;20420;-68
2022/06/11 02:17:46;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5073371;28;20380;-68
2022/06/11 02:20:18;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5072160;28;20402;-68
2022/06/11 02:23:00;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5073012;28;20463;-67
2022/06/11 02:25:36;;;;;;;0.40;0.22;;;13.50;99.90;;;;;;5073099;28;20445;-67
2022/06/11 02:28:08;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5072149;28;20943;-68
2022/06/11 02:30:37;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5073082;28;20795;-67
2022/06/11 02:33:03;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5071971;28;20864;-68
2022/06/11 02:35:35;;;;;;;0.40;0.30;;;13.40;99.90;;;;;;5072699;28;20404;-68
2022/06/11 02:38:00;;;;;;;0.40;0.30;;;13.40;99.90;;;;;;5072428;28;20379;-68
2022/06/11 02:40:34;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5072263;28;20461;-68
2022/06/11 02:43:00;;;;;;;0.40;0.20;;;13.40;99.90;;;;;;5072331;28;20383;-68
2022/06/11 02:45:25;;;;;;;0.40;0.30;;;13.50;99.90;;;;;;5072186;28;20422;-68
2022/06/11 02:47:52;;;;;;;0.40;0.20;;;13.40;99.90;;;;;;5072798;28;20396;-67
2022/06/11 02:50:23;;;;;;;0.40;0.30;;;13.30;99.90;;;;;;5071883;28;20411;-67
2022/06/11 02:52:49;;;;;;;0.40;0.20;;;13.40;99.90;;;;;;5072375;28;20391;-67
2022/06/11 02:55:15;;;;;;;0.40;0.30;;;13.30;99.90;;;;;;5071811;28;20462;-67
2022/06/11 02:57:42;;;;;;;0.40;0.20;;;13.30;99.90;;;;;;5072351;28;20990;-68
2022/06/11 03:00:10;;;;;;;0.40;0.30;;;13.30;99.90;;;;;;5072046;28;20437;-67
2022/06/11 03:02:36;;;;;;;0.40;0.20;;;13.20;99.90;;;;;;5072430;28;20383;-67
2022/06/11 03:05:03;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5071435;28;20398;-68
2022/06/11 03:07:29;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5072354;28;20402;-67
2022/06/11 03:09:54;;;;;;;0.40;0.20;;;13.20;99.90;;;;;;5072041;28;20848;-67
2022/06/11 03:12:20;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5070394;28;20404;-67
2022/06/11 03:14:47;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5071801;28;20434;-67
2022/06/11 03:17:16;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5071375;28;20380;-67
2022/06/11 03:19:42;;;;;;;0.40;0.20;;;13.20;99.90;;;;;;5071912;28;20402;-67
2022/06/11 03:22:08;;;;;;;0.40;0.30;;;13.10;99.90;;;;;;5070682;28;20804;-67
2022/06/11 03:24:34;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5071922;28;20376;-67
2022/06/11 03:27:00;;;;;;;0.40;0.30;;;13.10;99.90;;;;;;5071595;28;20395;-67
2022/06/11 03:29:26;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5053311;28;20415;-67
2022/06/11 03:31:53;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5071989;28;20402;-67
2022/06/11 03:34:20;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5052754;28;20467;-67
2022/06/11 03:36:47;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;5071548;28;20392;-67
2022/06/11 03:39:13;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;5070718;28;20951;-68
2022/06/11 03:41:39;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;5071812;28;20379;-67
2022/06/11 03:44:05;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;5070689;28;20412;-68
2022/06/11 03:46:31;;;;;;;0.40;0.30;;;13.00;99.90;;;;;;5071512;28;20422;-67
2022/06/11 03:48:57;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;5071700;28;20545;-67
2022/06/11 03:51:23;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;5052571;28;20422;-67
2022/06/11 03:53:49;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;5053781;28;20383;-67
2022/06/11 03:56:16;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;5070447;28;20471;-68
2022/06/11 03:58:44;;;;;;;0.40;0.30;;;13.00;99.90;;;;;;5071284;28;20411;-67
2022/06/11 04:01:16;;;;;;;0.43;0.38;;;12.90;99.90;;;;;;5070292;28;20430;-68
2022/06/11 04:03:47;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;5070969;28;20859;-67
2022/06/11 04:06:14;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;5052532;28;20472;-67
2022/06/11 04:08:41;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;5070995;28;20376;-67
2022/06/11 04:11:08;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;5069911;28;20399;-68
2022/06/11 04:13:35;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;5071000;28;20395;-67
2022/06/11 04:16:02;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;5070880;28;20391;-67
2022/06/11 04:18:38;;;;;;;0.40;0.30;;;13.00;99.90;;;;;;5069766;28;20383;-67
2022/06/11 04:21:08;;;;;;;0.40;0.25;;;13.00;99.90;;;;;;5070713;28;20760;-68
2022/06/11 04:23:35;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;5071080;28;20386;-67
2022/06/11 04:26:05;;;;;;;0.40;0.30;;;13.00;99.90;;;;;;5070678;28;20479;-67
2022/06/11 04:28:32;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;5070650;28;20375;-67
2022/06/11 04:30:59;;;;;;;0.40;0.30;;;13.00;99.90;;;;;;5052786;28;20481;-67
2022/06/11 04:33:25;;;;;;;0.80;0.80;;;13.10;99.90;;;;;;5069892;28;20419;-67
2022/06/11 04:35:51;;;;;;;0.40;0.30;;;13.10;99.90;;;;;;5070636;28;20399;-67
2022/06/11 04:38:17;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5069894;28;20384;-67
2022/06/11 04:40:44;;;;;;;0.40;0.30;;;13.20;99.90;;;;;;5070433;28;20445;-67
2022/06/11 04:43:09;;;;;;;0.40;0.30;;;13.30;99.90;;;;;;5070001;28;20845;-68
2022/06/11 04:45:35;;;;;;;0.40;0.20;;;13.40;99.90;;;;;;5070390;28;20490;-69
2022/06/11 04:48:01;;;;;;;0.40;0.20;;;13.30;99.90;;;;;;5070092;28;20461;-68
2022/06/11 04:50:27;;;;;;;0.70;0.70;;;13.30;99.90;;;;;;5069948;28;21017;-68
2022/06/11 04:52:52;;;;;;;0.40;0.20;;;13.40;99.90;;;;;;5070456;28;20399;-68
2022/06/11 04:55:19;;;;;;;0.40;0.30;;;13.40;99.90;;;;;;5069582;28;20391;-68
2022/06/11 04:57:46;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5070109;28;20434;-68
2022/06/11 05:00:16;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;5069840;28;20376;-68
2022/06/11 05:02:41;;;;;;;2.30;1.10;;;13.60;99.90;;;;;;5070464;28;20824;-67
2022/06/11 05:05:08;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5069915;28;20399;-69
2022/06/11 05:07:34;;;;;;;0.40;0.30;;;13.80;99.90;;;;;;5070005;28;20383;-68
2022/06/11 05:09:59;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;5070736;28;20457;-68
2022/06/11 05:12:25;;;;;;;0.40;0.30;;;13.80;99.90;;;;;;5069273;28;20403;-67
2022/06/11 05:14:51;;;;;;;0.40;0.30;;;14.00;99.90;;;;;;5060498;28;20465;-67
2022/06/11 05:17:17;;;;;;;0.40;0.30;;;14.10;99.90;;;;;;5055921;28;20388;-67
2022/06/11 05:19:42;;;;;;;0.40;0.25;;;14.10;99.90;;;;;;5061162;28;20420;-67
2022/06/11 05:22:08;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5065476;28;20377;-68
2022/06/11 05:24:35;;;;;;;0.40;0.20;;;14.40;99.90;;;;;;5069151;28;20503;-68
2022/06/11 05:27:07;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5069557;28;20461;-67
2022/06/11 05:29:36;;;;;;;0.40;0.20;;;14.40;99.90;;;;;;5071628;28;20438;-67
2022/06/11 05:32:03;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5074083;28;20391;-68
2022/06/11 05:34:30;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5072981;28;20760;-68
2022/06/11 05:36:57;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5070769;28;20395;-67
2022/06/11 05:39:24;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5072772;28;20400;-68
2022/06/11 05:41:50;;;;;;;0.50;0.45;;;14.90;99.90;;;;;;5073792;28;20789;-67
2022/06/11 05:44:16;;;;;;;4.93;4.72;;;15.00;99.90;;;;;;5072246;28;20404;-67
2022/06/11 05:46:43;;;;;;;0.40;0.30;;;15.00;99.90;;;;;;5072604;28;20446;-67
2022/06/11 05:49:14;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;5073335;28;20388;-68
2022/06/11 05:51:43;;;;;;;0.40;0.20;;;15.20;99.90;;;;;;5071444;28;20387;-68
2022/06/11 05:54:16;;;;;;;0.40;0.30;;;15.30;99.90;;;;;;5073369;28;20896;-67
2022/06/11 05:56:42;;;;;;;0.40;0.20;;;15.40;99.90;;;;;;5073772;28;20410;-67
2022/06/11 05:59:15;;;;;;;0.40;0.30;;;15.50;99.90;;;;;;5073533;28;20462;-67
2022/06/11 06:01:42;;;;;;;0.40;0.20;;;15.60;99.90;;;;;;5073810;28;20436;-67
2022/06/11 06:04:08;;;;;;;0.40;0.20;;;15.60;99.90;;;;;;5072878;28;20847;-68
2022/06/11 06:06:34;;;;;;;0.40;0.20;;;15.70;99.90;;;;;;5072265;28;20436;-67
2022/06/11 06:09:01;;;;;;;0.40;0.20;;;15.70;99.90;;;;;;5073431;28;20471;-67
2022/06/11 06:11:27;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5072434;28;20404;-67
2022/06/11 06:13:55;;;;;;;0.40;0.30;;;15.80;99.90;;;;;;5073039;28;20403;-67
2022/06/11 06:16:23;;;;;;;0.40;0.30;;;15.90;99.90;;;;;;5071754;28;20408;-67
2022/06/11 06:18:49;;;;;;;0.40;0.30;;;15.90;99.90;;;;;;5073130;28;20399;-67
2022/06/11 06:21:18;;;;;;;0.40;0.30;;;16.00;99.90;;;;;;5072561;28;20383;-68
2022/06/11 06:23:44;;;;;;;0.40;0.30;;;16.10;99.90;;;;;;5072376;28;20388;-68
2022/06/11 06:26:10;;;;;;;0.40;0.30;;;16.20;99.90;;;;;;5072002;28;20884;-68
2022/06/11 06:28:36;;;;;;;0.40;0.22;;;16.20;99.90;;;;;;5072390;28;20380;-68
2022/06/11 06:31:05;;;;;;;0.70;0.50;;;16.40;99.90;;;;;;5072155;28;20407;-68
2022/06/11 06:33:31;;;;;;;0.40;0.30;;;16.40;99.90;;;;;;5071807;28;20407;-68
2022/06/11 06:35:58;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;5073047;28;20713;-68
2022/06/11 06:38:23;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;5072013;28;20487;-68
2022/06/11 06:40:49;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5071203;28;20836;-68
2022/06/11 06:43:15;;;;;;;0.40;0.30;;;16.90;99.90;;;;;;5071977;28;20470;-69
2022/06/11 06:45:40;;;;;;;0.40;0.30;;;16.90;99.90;;;;;;5072896;28;20399;-68
2022/06/11 06:48:06;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5072190;28;20391;-68
2022/06/11 06:50:32;;;;;;;0.40;0.27;;;17.00;99.90;;;;;;5071655;28;20407;-68
2022/06/11 06:52:57;;;;;;;0.40;0.30;;;17.10;99.90;;;;;;5072433;28;20740;-68
2022/06/11 06:55:24;;;;;;;0.40;0.30;;;17.20;99.90;;;;;;5071660;28;20414;-68
2022/06/11 06:57:50;;;;;;;0.40;0.30;;;17.30;99.90;;;;;;5072374;28;20388;-68
2022/06/11 07:00:17;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5072108;28;20387;-68
2022/06/11 07:02:44;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5071970;28;20450;-68
2022/06/11 07:05:10;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5071658;28;20387;-68
2022/06/11 07:07:37;;;;;;;0.40;0.30;;;17.80;99.90;;;;;;5071354;28;20395;-68
2022/06/11 07:10:05;;;;;;;0.40;0.30;;;17.90;99.90;;;;;;5071844;28;20983;-68
2022/06/11 07:12:31;;;;;;;0.40;0.20;;;18.10;99.90;;;;;;5071537;28;20388;-68
2022/06/11 07:14:57;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5071666;28;20871;-68
2022/06/11 07:17:26;;;;;;;0.40;0.20;;;18.30;99.90;;;;;;5070736;28;20431;-68
2022/06/11 07:19:56;;;;;;;0.40;0.30;;;18.20;99.90;;;;;;5071634;28;20395;-68
2022/06/11 07:22:31;;;;;;;0.60;0.40;;;18.40;99.90;;;;;;5073859;28;20461;-67
2022/06/11 07:25:03;;;;;;;0.40;0.30;;;18.70;99.90;;;;;;5082768;28;20763;-67
2022/06/11 07:27:34;;;;;;;0.40;0.30;;;18.70;99.90;;;;;;5071132;28;20384;-67
2022/06/11 07:30:08;;;;;;;0.40;0.25;;;18.60;99.90;;;;;;5071969;28;20927;-67
2022/06/11 07:32:38;;;;;;;0.40;0.30;;;18.60;99.90;;;;;;5071216;28;20380;-67
2022/06/11 07:35:11;;;;;;;0.40;0.30;;;18.70;99.90;;;;;;5071504;28;20375;-69
2022/06/11 07:37:37;;;;;;;0.40;0.30;;;18.80;99.90;;;;;;5054769;28;20478;-70
2022/06/11 07:40:05;;;;;;;0.40;0.30;;;19.00;99.90;;;;;;5071540;28;20825;-69
2022/06/11 07:42:31;;;;;;;0.40;0.30;;;19.20;99.90;;;;;;5053377;28;20433;-68
2022/06/11 07:44:57;;;;;;;0.40;0.30;;;19.30;99.90;;;;;;5071311;28;20905;-69
2022/06/11 07:50:09;;;;;;;0.40;0.30;;;19.50;99.90;;;;;;5071103;28;20817;-68
2022/06/11 07:52:35;;;;;;;0.40;0.30;;;19.50;99.90;;;;;;5069705;28;20383;-68
2022/06/11 07:55:00;;;;;;;0.40;0.30;;;19.70;99.90;;;;;;5071206;28;20384;-68
2022/06/11 07:57:27;;;;;;;0.40;0.20;;;19.90;99.90;;;;;;5070407;28;20368;-69
2022/06/11 07:59:52;;;;;;;0.40;0.20;;;20.00;99.90;;;;;;5070656;28;20876;-68
2022/06/11 08:02:18;;;;;;;0.40;0.30;;;20.10;99.90;;;;;;5070779;28;20505;-69
2022/06/11 08:04:43;;;;;;;0.40;0.30;;;20.00;99.90;;;;;;5070077;28;20405;-68
2022/06/11 08:07:09;;;;;;;0.40;0.20;;;20.00;99.90;;;;;;5071111;28;20391;-69
2022/06/11 08:09:35;;;;;;;0.40;0.30;;;20.10;99.90;;;;;;5051984;28;20426;-69
2022/06/11 08:12:00;;;;;;;0.40;0.20;;;20.10;99.90;;;;;;5070114;28;20490;-68
2022/06/11 08:14:26;;;;;;;0.40;0.25;;;20.40;99.90;;;;;;5069481;28;20489;-69
2022/06/11 08:16:52;;;;;;;0.40;0.30;;;20.50;99.90;;;;;;5070861;28;20388;-69
2022/06/11 08:19:17;;;;;;;0.40;0.30;;;20.30;99.90;;;;;;5070697;28;20906;-69
2022/06/11 08:21:43;;;;;;;0.60;0.40;;;20.40;99.90;;;;;;5068793;28;20392;-69
2022/06/11 08:24:09;;;;;;;0.50;0.50;;;20.40;99.90;;;;;;5070748;28;20395;-69
2022/06/11 08:26:35;;;;;;;0.40;0.30;;;20.60;99.90;;;;;;5069166;28;20402;-69
2022/06/11 08:29:00;;;;;;;0.40;0.20;;;20.70;99.90;;;;;;5070637;28;20417;-68
2022/06/11 08:31:26;;;;;;;0.40;0.20;;;20.70;99.90;;;;;;5069072;28;20803;-69
2022/06/11 08:33:52;;;;;;;0.40;0.20;;;20.70;99.90;;;;;;5070297;28;20431;-69
2022/06/11 08:36:18;;;;;;;0.40;0.20;;;20.80;99.90;;;;;;5070089;28;20392;-68
2022/06/11 08:38:44;;;;;;;0.40;0.20;;;20.80;99.90;;;;;;5069770;28;20394;-68
2022/06/11 08:41:17;;;;;;;0.40;0.30;;;20.80;98.60;;;;;;5070093;28;20396;-68
2022/06/11 08:43:50;;;;;;;0.40;0.20;;;21.00;98.70;;;;;;5068795;28;20404;-68
2022/06/11 08:46:18;;;;;;;0.40;0.20;;;21.10;97.90;;;;;;5062594;28;20774;-68
2022/06/11 08:48:47;;;;;;;0.40;0.20;;;21.10;98.10;;;;;;5069300;28;20380;-68
2022/06/11 08:51:30;;;;;;;0.40;0.30;;;21.20;98.40;;;;;;5069720;28;20407;-70
2022/06/11 08:54:01;;;;;;;0.40;0.30;;;21.20;98.50;;;;;;5061424;28;20860;-68
2022/06/11 08:56:44;;;;;;;1.20;1.00;;;21.40;97.00;;;;;;5069552;28;20906;-70
2022/06/11 08:59:15;;;;;;;0.40;0.20;;;21.60;95.40;;;;;;5071110;28;20430;-69
2022/06/11 09:02:07;;;;;;;0.40;0.25;;;21.50;92.30;;;;;;5083416;28;20393;-69
2022/06/11 09:04:52;;;;;;;0.40;0.20;;;21.50;93.90;;;;;;5076295;28;20793;-70
2022/06/11 09:07:39;;;;;;;0.40;0.20;;;21.40;92.00;;;;;;5063400;28;20395;-69
2022/06/11 09:10:14;;;;;;;0.40;0.30;;;21.50;92.70;;;;;;5068710;28;20404;-69
2022/06/11 09:12:59;;;;;;;0.40;0.20;;;21.70;91.40;;;;;;5069218;28;20447;-69
2022/06/11 09:15:45;;;;;;;0.40;0.30;;;21.90;93.20;;;;;;5067494;28;20437;-71
2022/06/11 09:18:26;;;;;;;0.40;0.20;;;22.20;92.60;;;;;;5068919;28;20445;-70
2022/06/11 09:20:57;;;;;;;0.40;0.28;;;22.10;91.60;;;;;;5068739;28;20403;-69
2022/06/11 09:23:49;;;;;;;0.80;0.50;;;22.10;92.30;;;;;;5070242;28;20390;-72
2022/06/11 09:26:30;;;;;;;0.40;0.20;;;22.20;92.60;;;;;;5062551;28;20749;-70
2022/06/11 09:29:10;;;;;;;0.40;0.20;;;22.10;92.50;;;;;;5062017;28;20375;-69
2022/06/11 09:31:38;;;;;;;0.40;0.20;;;22.00;92.90;;;;;;5065024;28;20403;-69
2022/06/11 09:34:09;;;;;;;0.40;0.20;;;22.40;91.40;;;;;;5059249;28;20569;-69
2022/06/11 09:37:03;;;;;;;0.50;0.40;;;22.40;91.60;;;;;;5057390;28;20397;-68
2022/06/11 09:39:40;;;;;;;0.40;0.20;;;22.50;90.90;;;;;;5058482;28;20396;-69
2022/06/11 09:42:27;;;;;;;0.40;0.20;;;22.40;90.90;;;;;;5069953;28;20425;-69
2022/06/11 09:45:00;;;;;;;0.40;0.20;;;22.30;90.90;;;;;;5059167;28;20407;-69
2022/06/11 09:47:45;;;;;;;0.40;0.30;;;22.30;91.10;;;;;;5068313;28;20783;-70
2022/06/11 09:50:29;;;;;;;1.10;0.60;;;22.30;91.90;;;;;;5060591;28;20797;-69
2022/06/11 09:52:57;;;;;;;0.40;0.20;;;22.40;91.80;;;;;;5064331;28;20462;-68
2022/06/11 09:55:48;;;;;;;0.40;0.30;;;22.60;90.80;;;;;;5064051;28;20411;-69
2022/06/11 09:58:50;;;;;;;0.40;0.30;;;22.80;90.30;;;;;;5067790;28;20400;-69
2022/06/11 10:01:21;;;;;;;0.50;0.40;;;22.80;90.00;;;;;;4960916;28;20417;-68
2022/06/11 10:03:50;;;;;;;0.40;0.20;;;23.00;88.10;;;;;;5042166;28;20396;-70
2022/06/11 10:06:25;;;;;;;0.40;0.20;;;23.20;85.90;;;;;;5064134;28;20398;-69
2022/06/11 10:08:58;;;;;;;0.40;0.22;;;23.20;87.80;;;;;;5062883;28;20476;-69
2022/06/11 10:11:28;;;;;;;0.40;0.20;;;23.40;86.30;;;;;;5068619;28;20420;-69
2022/06/11 10:14:28;;;;;;;0.40;0.30;;;23.10;84.60;;;;;;5069346;28;20461;-69
2022/06/11 10:17:16;;;;;;;0.40;0.30;;;23.10;84.50;;;;;;5072287;28;20763;-69
2022/06/11 10:20:00;;;;;;;0.40;0.20;;;23.30;82.20;;;;;;5072316;28;20404;-70
2022/06/11 10:22:31;;;;;;;1.00;0.60;;;23.50;83.00;;;;;;5072512;28;20403;-71
2022/06/11 10:25:15;;;;;;;0.40;0.20;;;23.40;81.40;;;;;;5073009;28;20408;-70
2022/06/11 10:27:48;;;;;;;0.50;0.40;;;23.40;82.70;;;;;;5071970;28;20395;-70
2022/06/11 10:30:17;;;;;;;0.40;0.30;;;23.60;81.80;;;;;;5073217;28;20771;-69
2022/06/11 10:32:46;;;;;;;0.40;0.30;;;23.60;79.10;;;;;;5071837;28;20426;-69
2022/06/11 10:35:12;;;;;;;0.40;0.30;;;23.70;79.50;;;;;;5073176;28;20395;-69
2022/06/11 10:38:03;;;;;;;0.40;0.40;;;23.70;82.10;;;;;;5072239;28;20865;-69
2022/06/11 10:40:40;;;;;;;0.40;0.20;;;23.70;77.30;;;;;;5051080;28;20554;-71
2022/06/11 10:43:22;;;;;;;0.40;0.20;;;23.70;78.80;;;;;;5072123;28;20396;-69
2022/06/11 10:45:49;;;;;;;0.40;0.30;;;24.00;78.70;;;;;;5065839;28;20444;-70
2022/06/11 10:48:19;;;;;;;0.40;0.30;;;24.00;80.10;;;;;;5066644;28;20391;-69
2022/06/11 10:50:47;;;;;;;0.40;0.20;;;24.10;76.90;;;;;;5065797;28;20524;-68
2022/06/11 10:53:29;;;;;;;0.45;0.45;;;24.00;76.80;;;;;;5087690;28;20366;-69
2022/06/11 10:56:03;;;;;;;0.40;0.28;;;24.30;74.90;;;;;;5089109;28;20426;-69
2022/06/11 10:58:35;;;;;;;0.40;0.20;;;24.30;75.30;;;;;;5072091;28;20463;-72
2022/06/11 11:01:18;;;;;;;0.40;0.30;;;24.30;72.40;;;;;;5070413;28;20873;-68
2022/06/11 11:03:49;;;;;;;0.40;0.20;;;24.20;74.10;;;;;;5067575;28;20392;-69
2022/06/11 11:06:35;;;;;;;0.40;0.20;;;24.40;72.50;;;;;;5072254;28;20376;-69
2022/06/11 11:09:11;;;;;;;0.40;0.30;;;24.40;73.50;;;;;;5091565;28;20773;-68
2022/06/11 11:11:47;;;;;;;1.70;0.70;;;24.60;70.30;;;;;;5082423;28;20408;-69
2022/06/11 11:14:18;;;;;;;0.60;0.60;;;24.80;71.80;;;;;;5072388;28;20446;-68
2022/06/11 11:16:48;;;;;;;0.70;0.50;;;24.80;71.20;;;;;;5071409;28;20396;-69
2022/06/11 11:19:20;;;;;;;0.40;0.20;;;24.80;72.60;;;;;;5075102;28;20402;-69
2022/06/11 11:22:04;;;;;;;0.40;0.30;;;24.80;73.50;;;;;;5091707;28;20509;-69
2022/06/11 11:24:41;;;;;;;0.40;0.30;;;25.00;70.80;;;;;;5081435;28;20380;-71
2022/06/11 11:27:16;;;;;;;0.40;0.30;;;25.20;71.60;;;;;;5068961;28;20789;-69
2022/06/11 11:30:11;;;;;;;0.40;0.30;;;25.60;71.00;;;;;;5071179;28;20420;-69
2022/06/11 11:32:39;;;;;;;0.40;0.30;;;25.80;68.80;;;;;;5070889;28;20376;-69
2022/06/11 11:35:26;;;;;;;0.40;0.20;;;25.80;67.70;;;;;;5071665;28;20701;-70
2022/06/11 11:38:22;;;;;;;0.40;0.20;;;26.20;65.60;;;;;;5071057;28;20847;-70
2022/06/11 11:40:54;;;;;;;0.40;0.22;;;26.60;65.00;;;;;;5070978;28;20387;-70
2022/06/11 11:43:22;;;;;;;0.40;0.20;;;27.50;62.60;;;;;;5071803;28;20740;-70
2022/06/11 11:46:12;;;;;;;0.40;0.30;;;28.00;59.50;;;;;;5070445;28;20425;-69
2022/06/11 11:48:46;;;;;;;0.40;0.20;;;29.00;58.10;;;;;;5069729;28;20473;-70
2022/06/11 11:51:24;;;;;;;0.40;0.20;;;28.90;59.10;;;;;;5071588;28;20411;-69
2022/06/11 11:53:57;;;;;;;0.40;0.20;;;29.30;56.50;;;;;;5070461;28;20387;-69
2022/06/11 11:56:34;;;;;;;0.40;0.20;;;29.70;55.40;;;;;;5070424;28;20859;-70
2022/06/11 11:59:19;;;;;;;0.40;0.20;;;29.40;55.20;;;;;;5071161;28;20376;-70
2022/06/11 12:01:48;;;;;;;0.40;0.20;;;29.20;63.10;;;;;;5065957;28;20387;-71
2022/06/11 12:04:26;;;;;;;0.40;0.20;;;30.10;56.10;;;;;;5070776;28;20717;-71
2022/06/11 12:06:52;;;;;;;0.40;0.20;;;30.30;53.40;;;;;;5070169;28;20383;-70
2022/06/11 12:09:34;;;;;;;0.40;0.20;;;30.80;55.60;;;;;;5070945;28;20380;-71
2022/06/11 12:12:28;;;;;;;0.40;0.20;;;30.40;55.60;;;;;;5067320;28;20408;-71
2022/06/11 12:15:00;;;;;;;0.40;0.20;;;30.40;52.80;;;;;;5068262;28;21066;-71
2022/06/11 12:17:59;;;;;;;0.40;0.30;;;30.60;51.10;;;;;;5070921;28;20475;-70
2022/06/11 12:20:37;;;;;;;0.40;0.20;;;31.20;52.60;;;;;;5069353;28;20884;-70
2022/06/11 12:23:18;;;;;;;0.40;0.20;;;30.20;54.50;;;;;;5068986;28;20787;-70
2022/06/11 12:25:50;;;;;;;0.40;0.20;;;30.50;53.50;;;;;;5068823;28;20890;-70
2022/06/11 12:28:21;;;;;;;0.40;0.20;;;30.20;55.00;;;;;;5069786;28;20456;-71
2022/06/11 12:30:48;;;;;;;0.40;0.20;;;29.50;54.00;;;;;;5068862;28;20511;-70
2022/06/11 12:33:15;;;;;;;0.50;0.50;;;28.50;55.90;;;;;;5071562;28;20390;-71
2022/06/11 12:36:11;;;;;;;0.40;0.20;;;29.00;59.90;;;;;;5069391;28;20384;-71
2022/06/11 12:38:53;;;;;;;0.40;0.20;;;30.90;52.80;;;;;;5068656;28;20474;-72
2022/06/11 12:41:31;;;;;;;0.40;0.20;;;30.90;51.20;;;;;;5049152;28;20808;-72
2022/06/11 12:44:22;;;;;;;0.40;0.20;;;29.90;53.00;;;;;;5067417;28;20411;-69
2022/06/11 12:46:56;;;;;;;0.40;0.20;;;30.70;54.70;;;;;;5062670;28;20808;-68
2022/06/11 12:49:49;;;;;;;0.60;0.60;;;30.70;51.80;;;;;;5069663;28;20482;-69
2022/06/11 12:52:18;;;;;;;0.40;0.20;;;30.50;53.60;;;;;;5065549;28;20395;-69
2022/06/11 12:55:04;;;;;;;0.40;0.20;;;29.90;55.70;;;;;;5068941;28;20384;-73
2022/06/11 12:57:54;;;;;;;0.40;0.30;;;30.20;53.10;;;;;;5069301;28;20937;-72
2022/06/11 13:00:34;;;;;;;0.40;0.30;;;29.90;55.20;;;;;;5066964;28;20411;-72
2022/06/11 13:03:30;;;;;;;0.40;0.20;;;30.30;56.50;;;;;;5068552;28;20881;-72
2022/06/11 13:06:32;;;;;;;0.40;0.20;;;31.20;52.20;;;;;;5066218;28;20387;-72
2022/06/11 13:09:07;;;;;;;0.40;0.20;;;30.30;52.20;;;;;;5067079;28;20441;-72
2022/06/11 13:11:35;;;;;;;0.40;0.30;;;30.10;51.80;;;;;;5068974;28;20382;-72
2022/06/11 13:14:20;;;;;;;0.40;0.30;;;29.60;53.50;;;;;;5068482;28;20442;-71
2022/06/11 13:17:24;;;;;;;0.40;0.30;;;29.20;56.80;;;;;;5064488;28;20878;-72
2022/06/11 13:20:00;;;;;;;0.40;0.20;;;29.70;53.40;;;;;;5035208;28;20431;-71
2022/06/11 13:22:29;;;;;;;0.40;0.30;;;30.10;52.90;;;;;;5069156;28;20420;-71