Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:00:29;;;;;;;;;;;;;;;;;;6173881;23;19924;-81
2022/03/27 00:02:55;;;;;;;;;;;;;;;;;;6173123;23;19916;-81
2022/03/27 00:05:21;;;;;;;;;;;;;;;;;;6173739;23;20386;-81
2022/03/27 00:07:47;;;;;;;;;;;;;;;;;;6172937;23;19920;-81
2022/03/27 00:10:13;;;;;;;;;;;;;;;;;;6173057;23;20003;-81
2022/03/27 00:12:39;;;;;;;;;;;;;;;;;;6171849;23;19951;-81
2022/03/27 00:15:05;;;;;;;;;;;;;;;;;;6172272;23;19920;-81
2022/03/27 00:17:33;;;;;;;;;;;;;;;;;;6172578;23;19970;-81
2022/03/27 00:19:58;;;;;;;;;;;;;;;;;;6174208;23;20333;-81
2022/03/27 00:22:26;;;;;;;;;;;;;;;;;;6172056;23;19951;-81
2022/03/27 00:24:52;;;;;;;;;;;;;;;;;;6172213;23;19920;-81
2022/03/27 00:27:17;;;;;;;;;;;;;;;;;;6172840;23;19922;-81
2022/03/27 00:29:43;;;;;;;;;;;;;;;;;;6172246;23;19939;-81
2022/03/27 00:32:09;;;;;;;;;;;;;;;;;;6172984;23;19920;-81
2022/03/27 00:34:36;;;;;;;;;;;;;;;;;;6172020;23;19959;-81
2022/03/27 00:37:02;;;;;;;;;;;;;;;;;;6171521;23;19944;-81
2022/03/27 00:39:28;;;;;;;;;;;;;;;;;;6172546;23;19945;-81
2022/03/27 00:41:54;;;;;;;;;;;;;;;;;;6172678;23;20708;-81
2022/03/27 00:44:20;;;;;;;;;;;;;;;;;;6172516;23;19927;-81
2022/03/27 00:46:46;;;;;;;;;;;;;;;;;;6173643;23;19920;-81
2022/03/27 00:49:12;;;;;;;;;;;;;;;;;;6174218;23;19924;-81
2022/03/27 00:51:38;;;;;;;;;;;;;;;;;;6174524;23;19979;-81
2022/03/27 00:54:05;;;;;;;;;;;;;;;;;;6175537;23;19931;-81
2022/03/27 00:56:31;;;;;;;;;;;;;;;;;;6175070;23;20214;-81
2022/03/27 00:58:57;;;;;;;;;;;;;;;;;;6173819;23;19931;-82
2022/03/27 01:01:24;;;;;;;;;;;;;;;;;;6172679;23;19995;-82
2022/03/27 01:03:54;;;;;;;;;;;;;;;;;;6172843;23;20317;-81
2022/03/27 01:06:20;;;;;;;;;;;;;;;;;;6171177;23;20261;-82
2022/03/27 01:11:31;;;;;;;;;;;;;;;;;;6171587;23;19994;-81
2022/03/27 01:13:57;;;;;;;;;;;;;;;;;;6172238;23;19955;-81
2022/03/27 01:16:23;;;;;;;;;;;;;;;;;;6172186;23;19920;-81
2022/03/27 01:18:49;;;;;;;;;;;;;;;;;;6172317;23;20420;-81
2022/03/27 01:21:15;;;;;;;;;;;;;;;;;;6171846;23;20253;-81
2022/03/27 01:23:41;;;;;;;;;;;;;;;;;;6173447;23;20325;-81
2022/03/27 01:26:07;;;;;;;;;;;;;;;;;;6172047;23;19920;-82
2022/03/27 01:28:33;;;;;;;;;;;;;;;;;;6172468;23;20316;-81
2022/03/27 01:30:59;;;;;;;;;;;;;;;;;;6172302;23;20344;-81
2022/03/27 01:33:25;;;;;;;;;;;;;;;;;;6172489;23;19924;-81
2022/03/27 01:35:52;;;;;;;;;;;;;;;;;;6172479;23;20334;-82
2022/03/27 01:38:18;;;;;;;;;;;;;;;;;;6171269;23;19920;-81
2022/03/27 01:40:44;;;;;;;;;;;;;;;;;;6172452;23;19955;-82
2022/03/27 01:43:10;;;;;;;;;;;;;;;;;;6175122;23;19920;-81
2022/03/27 01:45:36;;;;;;;;;;;;;;;;;;6173876;23;19972;-81
2022/03/27 01:48:02;;;;;;;;;;;;;;;;;;6173887;23;19927;-82
2022/03/27 01:50:28;;;;;;;;;;;;;;;;;;6173767;23;19983;-82
2022/03/27 01:52:54;;;;;;;;;;;;;;;;;;6173931;23;19952;-81
2022/03/27 01:55:20;;;;;;;;;;;;;;;;;;6172507;23;19920;-81
2022/03/27 01:57:46;;;;;;;;;;;;;;;;;;6172703;23;19995;-81
2022/03/27 02:00:12;;;;;;;;;;;;;;;;;;6173725;23;20487;-81
2022/03/27 02:02:38;;;;;;;;;;;;;;;;;;6172010;23;20341;-81
2022/03/27 02:05:04;;;;;;;;;;;;;;;;;;6172261;23;20031;-81
2022/03/27 02:07:30;;;;;;;;;;;;;;;;;;6174326;23;20322;-81
2022/03/27 02:09:56;;;;;;;;;;;;;;;;;;6174940;23;20315;-81
2022/03/27 02:12:22;;;;;;;;;;;;;;;;;;6173840;23;20265;-82
2022/03/27 02:14:48;;;;;;;;;;;;;;;;;;6173930;23;20011;-81
2022/03/27 02:17:14;;;;;;;;;;;;;;;;;;6174351;23;19931;-81
2022/03/27 02:19:40;;;;;;;;;;;;;;;;;;6174041;23;19920;-81
2022/03/27 02:22:06;;;;;;;;;;;;;;;;;;6174272;23;19948;-81
2022/03/27 02:24:32;;;;;;;;;;;;;;;;;;6174287;23;20466;-81
2022/03/27 02:26:58;;;;;;;;;;;;;;;;;;6173960;23;19920;-82
2022/03/27 02:29:24;;;;;;;;;;;;;;;;;;6174343;23;20011;-81
2022/03/27 02:31:50;;;;;;;;;;;;;;;;;;6174945;23;19921;-81
2022/03/27 02:34:16;;;;;;;;;;;;;;;;;;6174221;23;19982;-81
2022/03/27 02:36:42;;;;;;;;;;;;;;;;;;6173600;23;19920;-81
2022/03/27 02:39:08;;;;;;;;;;;;;;;;;;6175001;23;20309;-81
2022/03/27 02:41:34;;;;;;;;;;;;;;;;;;6164967;23;19929;-81
2022/03/27 02:44:00;;;;;;;;;;;;;;;;;;6178941;23;19966;-81
2022/03/27 02:46:26;;;;;;;;;;;;;;;;;;6179797;23;19948;-81
2022/03/27 02:48:52;;;;;;;;;;;;;;;;;;6178927;23;19920;-81
2022/03/27 02:51:18;;;;;;;;;;;;;;;;;;6178660;23;20671;-81
2022/03/27 02:53:44;;;;;;;;;;;;;;;;;;6178494;23;20329;-81
2022/03/27 02:56:10;;;;;;;;;;;;;;;;;;6179128;23;20330;-82
2022/03/27 02:58:36;;;;;;;;;;;;;;;;;;6179685;23;19920;-81
2022/03/27 03:01:02;;;;;;;;;;;;;;;;;;6181487;23;19994;-82
2022/03/27 03:03:28;;;;;;;;;;;;;;;;;;6184085;23;19966;-82
2022/03/27 03:05:54;;;;;;;;;;;;;;;;;;6182544;23;19924;-81
2022/03/27 03:08:20;;;;;;;;;;;;;;;;;;6177315;23;19995;-81
2022/03/27 03:10:46;;;;;;;;;;;;;;;;;;6178314;23;19932;-82
2022/03/27 03:13:12;;;;;;;;;;;;;;;;;;6177723;23;19920;-81
2022/03/27 03:15:38;;;;;;;;;;;;;;;;;;6176860;23;19916;-81
2022/03/27 03:18:04;;;;;;;;;;;;;;;;;;6177405;23;19920;-82
2022/03/27 03:20:30;;;;;;;;;;;;;;;;;;6176974;23;19920;-82
2022/03/27 03:22:56;;;;;;;;;;;;;;;;;;6177267;23;19967;-81
2022/03/27 03:25:22;;;;;;;;;;;;;;;;;;6174919;23;19928;-82
2022/03/27 03:27:48;;;;;;;;;;;;;;;;;;6174848;23;19991;-81
2022/03/27 03:30:14;;;;;;;;;;;;;;;;;;6173601;23;19928;-82
2022/03/27 03:32:41;;;;;;;;;;;;;;;;;;6175170;23;19916;-82
2022/03/27 03:35:08;;;;;;;;;;;;;;;;;;6174029;23;19931;-81
2022/03/27 03:37:35;;;;;;;;;;;;;;;;;;6175666;23;19952;-81
2022/03/27 03:40:02;;;;;;;;;;;;;;;;;;6174882;23;19948;-81
2022/03/27 03:42:29;;;;;;;;;;;;;;;;;;6175130;23;19955;-82
2022/03/27 03:44:57;;;;;;;;;;;;;;;;;;6176763;23;19920;-82
2022/03/27 03:47:24;;;;;;;;;;;;;;;;;;6175547;23;19927;-81
2022/03/27 03:49:51;;;;;;;;;;;;;;;;;;6151697;23;20224;-82
2022/03/27 03:52:18;;;;;;;;;;;;;;;;;;6174656;23;19939;-82
2022/03/27 03:54:45;;;;;;;;;;;;;;;;;;6177045;23;19952;-82
2022/03/27 03:57:12;;;;;;;;;;;;;;;;;;6176860;23;20388;-82
2022/03/27 03:59:41;;;;;;;;;;;;;;;;;;6176750;23;19924;-82
2022/03/27 04:02:09;;;;;;;;;;;;;;;;;;6174327;23;19948;-82
2022/03/27 04:04:37;;;;;;;;;;;;;;;;;;6176808;23;19920;-81
2022/03/27 04:07:04;;;;;;;;;;;;;;;;;;6176458;23;19926;-82
2022/03/27 04:09:32;;;;;;;;;;;;;;;;;;6174559;23;20000;-82
2022/03/27 04:11:59;;;;;;;;;;;;;;;;;;6176732;23;19982;-82
2022/03/27 04:14:28;;;;;;;;;;;;;;;;;;6177084;23;20282;-82
2022/03/27 04:16:56;;;;;;;;;;;;;;;;;;6174938;23;19924;-82
2022/03/27 04:19:24;;;;;;;;;;;;;;;;;;6176799;23;19986;-82
2022/03/27 04:21:51;;;;;;;;;;;;;;;;;;6174661;23;19956;-82
2022/03/27 04:24:19;;;;;;;;;;;;;;;;;;6174818;23;19948;-82
2022/03/27 04:26:47;;;;;;;;;;;;;;;;;;6174505;23;19920;-82
2022/03/27 04:29:14;;;;;;;;;;;;;;;;;;6174281;23;19924;-81
2022/03/27 04:31:41;;;;;;;;;;;;;;;;;;6173902;23;19922;-82
2022/03/27 04:34:09;;;;;;;;;;;;;;;;;;6174235;23;19920;-82
2022/03/27 04:36:36;;;;;;;;;;;;;;;;;;6174156;23;19920;-81
2022/03/27 04:39:03;;;;;;;;;;;;;;;;;;6175510;23;20596;-82
2022/03/27 04:41:30;;;;;;;;;;;;;;;;;;6174131;23;19920;-81
2022/03/27 04:43:57;;;;;;;;;;;;;;;;;;6174319;23;19920;-81
2022/03/27 04:46:24;;;;;;;;;;;;;;;;;;6174141;23;19927;-81
2022/03/27 04:48:52;;;;;;;;;;;;;;;;;;6175671;23;20301;-82
2022/03/27 04:51:19;;;;;;;;;;;;;;;;;;6173081;23;20373;-81
2022/03/27 04:53:46;;;;;;;;;;;;;;;;;;6174040;23;19962;-82
2022/03/27 04:56:13;;;;;;;;;;;;;;;;;;6175034;23;19923;-82
2022/03/27 04:58:40;;;;;;;;;;;;;;;;;;6173971;23;19928;-82
2022/03/27 05:01:08;;;;;;;;;;;;;;;;;;6174328;23;20007;-81
2022/03/27 05:03:35;;;;;;;;;;;;;;;;;;6173730;23;19927;-82
2022/03/27 05:06:02;;;;;;;;;;;;;;;;;;6175079;23;19979;-82
2022/03/27 05:08:29;;;;;;;;;;;;;;;;;;6174741;23;19925;-82
2022/03/27 05:10:56;;;;;;;;;;;;;;;;;;6174546;23;19924;-81
2022/03/27 05:13:23;;;;;;;;;;;;;;;;;;6175329;23;19944;-82
2022/03/27 05:15:50;;;;;;;;;;;;;;;;;;6174174;23;19920;-81
2022/03/27 05:18:17;;;;;;;;;;;;;;;;;;6172808;23;20313;-81
2022/03/27 05:20:45;;;;;;;;;;;;;;;;;;6174070;23;20003;-81
2022/03/27 05:23:13;;;;;;;;;;;;;;;;;;6174745;23;19991;-82
2022/03/27 05:25:41;;;;;;;;;;;;;;;;;;6174127;23;19927;-81
2022/03/27 05:28:08;;;;;;;;;;;;;;;;;;6173759;23;19916;-81
2022/03/27 05:30:35;;;;;;;;;;;;;;;;;;6173938;23;19928;-82
2022/03/27 05:33:03;;;;;;;;;;;;;;;;;;6173725;23;20336;-82
2022/03/27 05:35:30;;;;;;;;;;;;;;;;;;6173641;23;19946;-81
2022/03/27 05:37:58;;;;;;;;;;;;;;;;;;6174300;23;20634;-81
2022/03/27 05:40:25;;;;;;;;;;;;;;;;;;6173289;23;19927;-82
2022/03/27 05:42:52;;;;;;;;;;;;;;;;;;6176863;23;19924;-81
2022/03/27 05:45:20;;;;;;;;;;;;;;;;;;6175295;23;20309;-82
2022/03/27 05:47:47;;;;;;;;;;;;;;;;;;6176710;23;19916;-81
2022/03/27 05:50:14;;;;;;;;;;;;;;;;;;6175248;23;20002;-81
2022/03/27 05:52:45;;;;;;;;;;;;;;;;;;6175430;23;19926;-81
2022/03/27 05:55:12;;;;;;;;;;;;;;;;;;6175285;23;20371;-81
2022/03/27 05:57:39;;;;;;;;;;;;;;;;;;6176275;23;19920;-82
2022/03/27 06:00:08;;;;;;;;;;;;;;;;;;6175856;23;19920;-82
2022/03/27 06:02:36;;;;;;;;;;;;;;;;;;6174823;23;20038;-82
2022/03/27 06:05:03;;;;;;;;;;;;;;;;;;6176758;23;19920;-82
2022/03/27 06:07:31;;;;;;;;;;;;;;;;;;6176229;23;19920;-82
2022/03/27 06:09:58;;;;;;;;;;;;;;;;;;6175903;23;19960;-82
2022/03/27 06:12:25;;;;;;;;;;;;;;;;;;6176530;23;19920;-82
2022/03/27 06:14:52;;;;;;;;;;;;;;;;;;6177705;23;19920;-82
2022/03/27 06:17:19;;;;;;;;;;;;;;;;;;6178846;23;20699;-82
2022/03/27 06:19:46;;;;;;;;;;;;;;;;;;6177358;23;20397;-81
2022/03/27 06:22:13;;;;;;;;;;;;;;;;;;6174930;23;19920;-81
2022/03/27 06:24:40;;;;;;;;;;;;;;;;;;6175558;23;19920;-81
2022/03/27 06:27:08;;;;;;;;;;;;;;;;;;6175808;23;20374;-81
2022/03/27 06:29:35;;;;;;;;;;;;;;;;;;6175592;23;19929;-82
2022/03/27 06:32:02;;;;;;;;;;;;;;;;;;6175981;23;19920;-82
2022/03/27 06:34:30;;;;;;;;;;;;;;;;;;6176491;23;20293;-82
2022/03/27 06:36:57;;;;;;;;;;;;;;;;;;6176011;23;19927;-82
2022/03/27 06:39:24;;;;;;;;;;;;;;;;;;6175462;23;19931;-82
2022/03/27 06:41:51;;;;;;;;;;;;;;;;;;6175553;23;20544;-82
2022/03/27 06:44:19;;;;;;;;;;;;;;;;;;6174904;23;20392;-82
2022/03/27 06:46:46;;;;;;;;;;;;;;;;;;6176228;23;19916;-82
2022/03/27 06:49:13;;;;;;;;;;;;;;;;;;6175867;23;20384;-82
2022/03/27 06:51:40;;;;;;;;;;;;;;;;;;6177091;23;19987;-82
2022/03/27 06:54:08;;;;;;;;;;;;;;;;;;6178358;23;19943;-82
2022/03/27 06:56:36;;;;;;;;;;;;;;;;;;6177387;23;19924;-82
2022/03/27 06:59:04;;;;;;;;;;;;;;;;;;6177365;23;19920;-82
2022/03/27 07:04:18;;;;;;;;;;;;;;;;;;6176389;23;20433;-82
2022/03/27 07:06:46;;;;;;;;;;;;;;;;;;6177957;23;19920;-82
2022/03/27 07:09:13;;;;;;;;;;;;;;;;;;6176159;23;19928;-82
2022/03/27 07:11:40;;;;;;;;;;;;;;;;;;6177180;23;19924;-82
2022/03/27 07:14:07;;;;;;;;;;;;;;;;;;6176387;23;19920;-82
2022/03/27 07:16:34;;;;;;;;;;;;;;;;;;6175242;23;19924;-82
2022/03/27 07:19:02;;;;;;;;;;;;;;;;;;6176007;23;19916;-82
2022/03/27 07:21:29;;;;;;;;;;;;;;;;;;6175041;23;19971;-82
2022/03/27 07:23:58;;;;;;;;;;;;;;;;;;6176447;23;19917;-82
2022/03/27 07:26:25;;;;;;;;;;;;;;;;;;6175777;23;19924;-83
2022/03/27 07:28:52;;;;;;;;;;;;;;;;;;6174474;23;19955;-83
2022/03/27 07:31:19;;;;;;;;;;;;;;;;;;6174395;23;20282;-82
2022/03/27 07:33:47;;;;;;;;;;;;;;;;;;6173841;23;19928;-81
2022/03/27 07:36:14;;;;;;;;;;;;;;;;;;6174758;23;19920;-81
2022/03/27 07:38:41;;;;;;;;;;;;;;;;;;6173584;23;19921;-82
2022/03/27 07:41:08;;;;;;;;;;;;;;;;;;6173555;23;20308;-81
2022/03/27 07:43:35;;;;;;;;;;;;;;;;;;6175119;23;20253;-82
2022/03/27 07:46:03;;;;;;;;;;;;;;;;;;6175291;23;19920;-82
2022/03/27 07:48:30;;;;;;;;;;;;;;;;;;6173834;23;19990;-82
2022/03/27 07:50:58;;;;;;;;;;;;;;;;;;6173906;23;20018;-82
2022/03/27 07:53:25;;;;;;;;;;;;;;;;;;6175545;23;19931;-82
2022/03/27 07:55:52;;;;;;;;;;;;;;;;;;6173342;23;19967;-81
2022/03/27 07:58:19;;;;;;;;;;;;;;;;;;6173999;23;20007;-82
2022/03/27 08:00:47;;;;;;;;;;;;;;;;;;6173274;23;19944;-82
2022/03/27 08:03:12;;;;;;;;;;;;;;;;;;6175907;23;20015;-81
2022/03/27 08:05:46;;;;;;;;;;;;;;;;;;6176392;23;20255;-82
2022/03/27 08:08:13;;;;;;;;;;;;;;;;;;6176198;23;19928;-82
2022/03/27 08:10:41;;;;;;;;;;;;;;;;;;6177823;23;20320;-81
2022/03/27 08:13:08;;;;;;;;;;;;;;;;;;6178805;23;19916;-81
2022/03/27 08:15:35;;;;;;;;;;;;;;;;;;6177677;23;19932;-81
2022/03/27 08:18:03;;;;;;;;;;;;;;;;;;6178214;23;20348;-82
2022/03/27 08:20:30;;;;;;;;;;;;;;;;;;6177433;23;20000;-82
2022/03/27 08:22:58;;;;;;;;;;;;;;;;;;6176369;23;20341;-82
2022/03/27 08:28:09;;;;;;;;;;;;;;;;;;6176100;23;19959;-82
2022/03/27 08:30:37;;;;;;;;;;;;;;;;;;6176514;23;19931;-82
2022/03/27 08:33:04;;;;;;;;;;;;;;;;;;6177236;23;19920;-82
2022/03/27 08:35:31;;;;;;;;;;;;;;;;;;6177383;23;20331;-82
2022/03/27 08:37:58;;;;;;;;;;;;;;;;;;6177312;23;19950;-82
2022/03/27 08:40:26;;;;;;;;;;;;;;;;;;6176212;23;20234;-82
2022/03/27 08:42:53;;;;;;;;;;;;;;;;;;6177759;23;19920;-82
2022/03/27 08:45:19;;;;;;;;;;;;;;;;;;6175829;23;19921;-82
2022/03/27 08:47:47;;;;;;;;;;;;;;;;;;6176893;23;20363;-82
2022/03/27 08:50:13;;;;;;;;;;;;;;;;;;6176560;23;19931;-82
2022/03/27 08:52:40;;;;;;;;;;;;;;;;;;6176351;23;20037;-82
2022/03/27 08:55:08;;;;;;;;;;;;;;;;;;6177001;23;19916;-83
2022/03/27 08:57:35;;;;;;;;;;;;;;;;;;6176490;23;19920;-82
2022/03/27 09:00:02;;;;;;;;;;;;;;;;;;6176653;23;19983;-82
2022/03/27 09:02:29;;;;;;;;;;;;;;;;;;6178449;23;19924;-82
2022/03/27 09:04:59;;;;;;;;;;;;;;;;;;6177631;23;20349;-82
2022/03/27 09:07:26;;;;;;;;;;;;;;;;;;6177207;23;19920;-83
2022/03/27 09:09:53;;;;;;;;;;;;;;;;;;6176742;23;19924;-82
2022/03/27 09:12:19;;;;;;;;;;;;;;;;;;6178266;23;19928;-82
2022/03/27 09:14:47;;;;;;;;;;;;;;;;;;6177107;23;20613;-83
2022/03/27 09:17:17;;;;;;;;;;;;;;;;;;6178758;23;19925;-82
2022/03/27 09:19:44;;;;;;;;;;;;;;;;;;6176206;23;19995;-82
2022/03/27 09:22:13;;;;;;;;;;;;;;;;;;6202502;23;19920;-82
2022/03/27 09:24:40;;;;;;;;;;;;;;;;;;6175841;23;20252;-83
2022/03/27 09:27:07;;;;;;;;;;;;;;;;;;6175733;23;19954;-83
2022/03/27 09:29:34;;;;;;;;;;;;;;;;;;6174601;23;19924;-82
2022/03/27 09:32:02;;;;;;;;;;;;;;;;;;6176829;23;19924;-83
2022/03/27 09:34:29;;;;;;;;;;;;;;;;;;6176360;23;19983;-82
2022/03/27 09:36:56;;;;;;;;;;;;;;;;;;6176548;23;19948;-82
2022/03/27 09:39:24;;;;;;;;;;;;;;;;;;6176522;23;20372;-82
2022/03/27 09:41:53;;;;;;;;;;;;;;;;;;6175215;23;20289;-82
2022/03/27 09:44:24;;;;;;;;;;;;;;;;;;6176976;23;19952;-83
2022/03/27 09:46:52;;;;;;;;;;;;;;;;;;6178142;23;20322;-83
2022/03/27 09:49:19;;;;;;;;;;;;;;;;;;6177294;23;19970;-82
2022/03/27 09:51:45;;;;;;;;;;;;;;;;;;6175454;23;20345;-82
2022/03/27 09:54:11;;;;;;;;;;;;;;;;;;6174470;23;19920;-82
2022/03/27 09:56:38;;;;;;;;;;;;;;;;;;6174954;23;19931;-82
2022/03/27 09:59:06;;;;;;;;;;;;;;;;;;6175891;23;19982;-82
2022/03/27 10:01:34;;;;;;;;;;;;;;;;;;6177433;23;20352;-82
2022/03/27 10:04:01;;;;;;;;;;;;;;;;;;6177404;23;19996;-82
2022/03/27 10:06:29;;;;;;;;;;;;;;;;;;6178013;23;19943;-83
2022/03/27 10:08:56;;;;;;;;;;;;;;;;;;6176568;23;19924;-82
2022/03/27 10:11:23;;;;;;;;;;;;;;;;;;6202826;23;20243;-82
2022/03/27 10:13:52;;;;;;;;;;;;;;;;;;6177535;23;20249;-82
2022/03/27 10:16:23;;;;;;;;;;;;;;;;;;6177423;23;20326;-83
2022/03/27 10:18:50;;;;;;;;;;;;;;;;;;6177432;23;20015;-83
2022/03/27 10:21:18;;;;;;;;;;;;;;;;;;6177956;23;19920;-85
2022/03/27 10:23:45;;;;;;;;;;;;;;;;;;6179191;23;19968;-85
2022/03/27 10:26:12;;;;;;;;;;;;;;;;;;6177226;23;19938;-85
2022/03/27 10:28:39;;;;;;;;;;;;;;;;;;6177717;23;20628;-85
2022/03/27 10:31:08;;;;;;;;;;;;;;;;;;6178276;23;19970;-85
2022/03/27 10:33:35;;;;;;;;;;;;;;;;;;6178523;23;19948;-84
2022/03/27 10:36:02;;;;;;;;;;;;;;;;;;6180198;23;19916;-84
2022/03/27 10:38:30;;;;;;;;;;;;;;;;;;6180540;23;19916;-84
2022/03/27 10:40:57;;;;;;;;;;;;;;;;;;6178432;23;20039;-84
2022/03/27 10:43:24;;;;;;;;;;;;;;;;;;6178443;23;19920;-84
2022/03/27 10:45:54;;;;;;;;;;;;;;;;;;6178044;23;19920;-84
2022/03/27 10:48:22;;;;;;;;;;;;;;;;;;6177872;23;19920;-85
2022/03/27 10:50:50;;;;;;;;;;;;;;;;;;6175921;23;20006;-84
2022/03/27 10:53:17;;;;;;;;;;;;;;;;;;6176804;23;19996;-84
2022/03/27 10:55:44;;;;;;;;;;;;;;;;;;6176734;23;20252;-84
2022/03/27 10:58:11;;;;;;;;;;;;;;;;;;6177991;23;19926;-84
2022/03/27 11:00:39;;;;;;;;;;;;;;;;;;6180279;23;19920;-84
2022/03/27 11:03:07;;;;;;;;;;;;;;;;;;6179972;23;19963;-84
2022/03/27 11:05:37;;;;;;;;;;;;;;;;;;6180457;23;20250;-84
2022/03/27 11:08:05;;;;;;;;;;;;;;;;;;6180364;23;19924;-84
2022/03/27 11:10:32;;;;;;;;;;;;;;;;;;6185568;23;19924;-84
2022/03/27 11:12:59;;;;;;;;;;;;;;;;;;6185719;23;19916;-84
2022/03/27 11:15:26;;;;;;;;;;;;;;;;;;6185225;23;19916;-84
2022/03/27 11:17:56;;;;;;;;;;;;;;;;;;6185898;23;20244;-84
2022/03/27 11:20:23;;;;;;;;;;;;;;;;;;6185312;23;19962;-84
2022/03/27 11:22:51;;;;;;;;;;;;;;;;;;6185995;23;19920;-84
2022/03/27 11:25:18;;;;;;;;;;;;;;;;;;6184316;23;20337;-84
2022/03/27 11:27:45;;;;;;;;;;;;;;;;;;6185479;23;19978;-84
2022/03/27 11:30:12;;;;;;;;;;;;;;;;;;6185652;23;20218;-84
2022/03/27 11:32:40;;;;;;;;;;;;;;;;;;6185868;23;19916;-83
2022/03/27 11:35:08;;;;;;;;;;;;;;;;;;6185476;23;19916;-84
2022/03/27 11:37:35;;;;;;;;;;;;;;;;;;6184860;23;20234;-84
2022/03/27 11:40:02;;;;;;;;;;;;;;;;;;6184353;23;20352;-84
2022/03/27 11:42:29;;;;;;;;;;;;;;;;;;6186602;23;20483;-83
2022/03/27 11:45:09;;;;;;;;;;;;;;;;;;6185427;23;19958;-83
2022/03/27 11:47:36;;;;;;;;;;;;;;;;;;6185254;23;19920;-83
2022/03/27 11:50:03;;;;;;;;;;;;;;;;;;6184280;23;20296;-84
2022/03/27 11:52:30;;;;;;;;;;;;;;;;;;6185321;23;19920;-84
2022/03/27 11:54:58;;;;;;;;;;;;;;;;;;6209790;23;20325;-83
2022/03/27 11:57:25;;;;;;;;;;;;;;;;;;6184871;23;20349;-84
2022/03/27 11:59:52;;;;;;;;;;;;;;;;;;6184443;23;19920;-84
2022/03/27 12:02:18;;;;;;;;;;;;;;;;;;6183854;23;19920;-84
2022/03/27 12:04:43;;;;;;;;;;;;;;;;;;6185293;23;19927;-84
2022/03/27 12:07:09;;;;;;;;;;;;;;;;;;6184560;23;20218;-84
2022/03/27 12:09:35;;;;;;;;;;;;;;;;;;6184534;23;19998;-84
2022/03/27 12:12:01;;;;;;;;;;;;;;;;;;6183956;23;19919;-83
2022/03/27 12:14:27;;;;;;;;;;;;;;;;;;6184829;23;19923;-83
2022/03/27 12:16:53;;;;;;;;;;;;;;;;;;6184558;23;19924;-84
2022/03/27 12:19:19;;;;;;;;;;;;;;;;;;6184526;23;20356;-84
2022/03/27 12:21:49;;;;;;;;;;;;;;;;;;6184263;23;19920;-84
2022/03/27 12:24:16;;;;;;;;;;;;;;;;;;6184316;23;19916;-84
2022/03/27 12:32:12;;;;;;;;;;;;;;;;;;6183968;23;19998;-84
2022/03/27 12:34:38;;;;;;;;;;;;;;;;;;6184747;23;20097;-84
2022/03/27 12:37:11;;;;;;;;;;;;;;;;;;6183703;23;19924;-84
2022/03/27 12:39:37;;;;;;;;;;;;;;;;;;6183444;23;19951;-83
2022/03/27 12:42:03;;;;;;;;;;;;;;;;;;6183709;23;19923;-84
2022/03/27 12:44:29;;;;;;;;;;;;;;;;;;6182574;23;19924;-83
2022/03/27 12:46:55;;;;;;;;;;;;;;;;;;6183850;23;19981;-84
2022/03/27 12:49:22;;;;;;;;;;;;;;;;;;6183843;23;19919;-84
2022/03/27 12:51:48;;;;;;;;;;;;;;;;;;6184465;23;19951;-84
2022/03/27 12:54:14;;;;;;;;;;;;;;;;;;6183483;23;19919;-84
2022/03/27 12:56:40;;;;;;;;;;;;;;;;;;6184322;23;19922;-83
2022/03/27 12:59:06;;;;;;;;;;;;;;;;;;6211381;23;19919;-83
2022/03/27 13:01:32;;;;;;;;;;;;;;;;;;6184658;23;19923;-83
2022/03/27 13:03:58;;;;;;;;;;;;;;;;;;6184551;23;19923;-84
2022/03/27 13:06:25;;;;;;;;;;;;;;;;;;6183932;23;20334;-84
2022/03/27 13:08:50;;;;;;;;;;;;;;;;;;6184382;23;19920;-84
2022/03/27 13:11:16;;;;;;;;;;;;;;;;;;6182431;23;20226;-83
2022/03/27 13:13:42;;;;;;;;;;;;;;;;;;6183600;23;20465;-84
2022/03/27 13:16:08;;;;;;;;;;;;;;;;;;6182583;23;19919;-84
2022/03/27 13:18:35;;;;;;;;;;;;;;;;;;6183396;23;19991;-84
2022/03/27 13:21:01;;;;;;;;;;;;;;;;;;6182510;23;19963;-84
2022/03/27 13:23:27;;;;;;;;;;;;;;;;;;6182749;23;19919;-83
2022/03/27 13:25:53;;;;;;;;;;;;;;;;;;6182577;23;19923;-83
2022/03/27 13:28:19;;;;;;;;;;;;;;;;;;6182332;23;19962;-84
2022/03/27 13:30:45;;;;;;;;;;;;;;;;;;6183942;23;19920;-84
2022/03/27 13:33:11;;;;;;;;;;;;;;;;;;6183276;23;19922;-83
2022/03/27 13:35:37;;;;;;;;;;;;;;;;;;6183590;23;19967;-83
2022/03/27 13:38:03;;;;;;;;;;;;;;;;;;6184229;23;20255;-84
2022/03/27 13:43:14;;;;;;;;;;;;;;;;;;6182844;23;20260;-83
2022/03/27 13:45:40;;;;;;;;;;;;;;;;;;6181794;23;19919;-83
2022/03/27 13:48:06;;;;;;;;;;;;;;;;;;6181033;23;19923;-83
2022/03/27 13:50:32;;;;;;;;;;;;;;;;;;6182002;23;19942;-83
2022/03/27 13:52:58;;;;;;;;;;;;;;;;;;6181571;23;19987;-83
2022/03/27 13:55:24;;;;;;;;;;;;;;;;;;6183586;23;20260;-83
2022/03/27 13:57:50;;;;;;;;;;;;;;;;;;6181903;23;19927;-83
2022/03/27 14:00:16;;;;;;;;;;;;;;;;;;6179653;23;20292;-83
2022/03/27 14:02:42;;;;;;;;;;;;;;;;;;6180258;23;20022;-83
2022/03/27 14:05:08;;;;;;;;;;;;;;;;;;6181955;23;19920;-83
2022/03/27 14:07:35;;;;;;;;;;;;;;;;;;6178881;23;19924;-84
2022/03/27 14:10:01;;;;;;;;;;;;;;;;;;6180430;23;19924;-80
2022/03/27 14:12:27;;;;;;;;;;;;;;;;;;6179597;23;19920;-81
2022/03/27 14:14:53;;;;;;;;;;;;;;;;;;6178585;23;19920;-81
2022/03/27 14:17:19;;;;;;;;;;;;;;;;;;6205439;23;19920;-81
2022/03/27 14:19:47;;;;;;;;;;;;;;;;;;6181997;23;20408;-81
2022/03/27 14:22:15;;;;;;;;;;;;;;;;;;6184861;23;19983;-81
2022/03/27 14:24:43;;;;;;;;;;;;;;;;;;6184399;23;19916;-81
2022/03/27 14:27:10;;;;;;;;;;;;;;;;;;6210470;23;19958;-81
2022/03/27 14:29:46;;;;;;;;;;;;;;;;;;6208171;23;19923;-81
2022/03/27 14:32:12;;;;;;;;;;;;;;;;;;6185195;23;19966;-81
2022/03/27 14:34:38;;;;;;;;;;;;;;;;;;6184235;23;19920;-80
2022/03/27 14:37:04;;;;;;;;;;;;;;;;;;6182961;23;20260;-81
2022/03/27 14:39:30;;;;;;;;;;;;;;;;;;6185991;23;19924;-81
2022/03/27 14:41:57;;;;;;;;;;;;;;;;;;6183609;23;19920;-81
2022/03/27 14:44:26;;;;;;;;;;;;;;;;;;6184215;23;19994;-81
2022/03/27 14:46:53;;;;;;;;;;;;;;;;;;6184200;23;19927;-81
2022/03/27 14:49:20;;;;;;;;;;;;;;;;;;6183381;23;19983;-83
2022/03/27 14:51:46;;;;;;;;;;;;;;;;;;6207607;23;19920;-81
2022/03/27 14:56:57;;;;;;;;;;;;;;;;;;6181459;23;20383;-82
2022/03/27 14:59:25;;;;;;;;;;;;;;;;;;6183001;23;20001;-81
2022/03/27 15:01:51;;;;;;;;;;;;;;;;;;6183732;23;19984;-81
2022/03/27 15:04:19;;;;;;;;;;;;;;;;;;6184468;23;19916;-80
2022/03/27 15:06:47;;;;;;;;;;;;;;;;;;6182646;23;19931;-81
2022/03/27 15:09:14;;;;;;;;;;;;;;;;;;6175813;23;19931;-80
2022/03/27 15:11:40;;;;;;;;;;;;;;;;;;6175068;23;19924;-81
2022/03/27 15:14:06;;;;;;;;;;;;;;;;;;6174428;23;19920;-81
2022/03/27 15:16:33;;;;;;;;;;;;;;;;;;6175001;23;20851;-81
2022/03/27 15:19:00;;;;;;;;;;;;;;;;;;6175308;23;19921;-81
2022/03/27 15:21:28;;;;;;;;;;;;;;;;;;6176288;23;20242;-81
2022/03/27 15:23:55;;;;;;;;;;;;;;;;;;6175483;23;19924;-81
2022/03/27 15:26:21;;;;;;;;;;;;;;;;;;6174841;23;19955;-80
2022/03/27 15:28:48;;;;;;;;;;;;;;;;;;6174636;23;19920;-80
2022/03/27 15:31:15;;;;;;;;;;;;;;;;;;6173726;23;20171;-80
2022/03/27 15:33:43;;;;;;;;;;;;;;;;;;6174884;23;19931;-80
2022/03/27 15:36:09;;;;;;;;;;;;;;;;;;6176619;23;19920;-81
2022/03/27 15:38:35;;;;;;;;;;;;;;;;;;6179789;23;19924;-81
2022/03/27 15:41:02;;;;;;;;;;;;;;;;;;6178868;23;19971;-81
2022/03/27 15:43:31;;;;;;;;;;;;;;;;;;6180020;23;19916;-80
2022/03/27 15:45:57;;;;;;;;;;;;;;;;;;6178207;23;20459;-81
2022/03/27 15:48:23;;;;;;;;;;;;;;;;;;6178504;23;19920;-80
2022/03/27 15:50:49;;;;;;;;;;;;;;;;;;6177257;23;19944;-81
2022/03/27 15:53:16;;;;;;;;;;;;;;;;;;6179596;23;19997;-80
2022/03/27 15:55:43;;;;;;;;;;;;;;;;;;6179710;23;19920;-80
2022/03/27 15:58:10;;;;;;;;;;;;;;;;;;6180295;23;19920;-80
2022/03/27 16:00:37;;;;;;;;;;;;;;;;;;6180607;23;19921;-80
2022/03/27 16:03:03;;;;;;;;;;;;;;;;;;6179463;23;19924;-80
2022/03/27 16:05:30;;;;;;;;;;;;;;;;;;6179699;23;19948;-80
2022/03/27 16:07:57;;;;;;;;;;;;;;;;;;6178302;23;20226;-80
2022/03/27 16:10:23;;;;;;;;;;;;;;;;;;6176442;23;19928;-81
2022/03/27 16:12:52;;;;;;;;;;;;;;;;;;6176948;23;19927;-81
2022/03/27 16:15:18;;;;;;;;;;;;;;;;;;6170865;23;19926;-80
2022/03/27 16:17:47;;;;;;;;;;;;;;;;;;6172409;23;19920;-81
2022/03/27 16:20:13;;;;;;;;;;;;;;;;;;6171593;23;19924;-81
2022/03/27 16:22:39;;;;;;;;;;;;;;;;;;6172798;23;19955;-81
2022/03/27 16:25:06;;;;;;;;;;;;;;;;;;6174608;23;20088;-80
2022/03/27 16:27:35;;;;;;;;;;;;;;;;;;6172600;23;20350;-80
2022/03/27 16:30:01;;;;;;;;;;;;;;;;;;6171291;23;20030;-81
2022/03/27 16:32:27;;;;;;;;;;;;;;;;;;6172401;23;20346;-81
2022/03/27 16:34:53;;;;;;;;;;;;;;;;;;6171958;23;19924;-80
2022/03/27 16:37:21;;;;;;;;;;;;;;;;;;6171441;23;19920;-81
2022/03/27 16:39:50;;;;;;;;;;;;;;;;;;6172425;23;19920;-81
2022/03/27 16:42:22;;;;;;;;;;;;;;;;;;6173176;23;20022;-81
2022/03/27 16:44:48;;;;;;;;;;;;;;;;;;6175524;23;20302;-80
2022/03/27 16:47:14;;;;;;;;;;;;;;;;;;6176289;23;20031;-80
2022/03/27 16:49:40;;;;;;;;;;;;;;;;;;6176662;23;20223;-80
2022/03/27 16:52:06;;;;;;;;;;;;;;;;;;6175516;23;20241;-80
2022/03/27 16:54:32;;;;;;;;;;;;;;;;;;6172917;23;19979;-80
2022/03/27 16:56:58;;;;;;;;;;;;;;;;;;6172877;23;19920;-81
2022/03/27 16:59:30;;;;;;;;;;;;;;;;;;6171954;23;19994;-82
2022/03/27 17:01:59;;;;;;;;;;;;;;;;;;6171234;23;20396;-84