Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:01:38;;;;;;;4.63;2.87;;;;;;;20.26;41.87;95028.13;5050956;28;20439;-55
2022/04/27 00:04:05;;;;;;;5.70;2.90;;;;;;;20.44;41.73;95016.38;5051614;28;20435;-52
2022/04/27 00:06:32;;;;;;;7.63;3.10;;;;;;;20.31;41.86;95012.00;5050870;28;20474;-58
2022/04/27 00:08:59;;;;;;;9.27;3.20;;;;;;;20.26;41.45;95025.47;5051626;28;20534;-54
2022/04/27 00:11:26;;;;;;;6.03;3.40;;;;;;;20.29;41.89;95030.16;5050730;28;20861;-57
2022/04/27 00:13:53;;;;;;;5.47;3.70;;;;;;;19.93;42.66;95013.66;5051419;28;20547;-56
2022/04/27 00:16:21;;;;;;;9.90;4.53;;;;;;;19.81;42.57;95021.47;5050525;28;20449;-60
2022/04/27 00:18:48;;;;;;;8.83;4.37;;;;;;;19.70;42.91;95023.63;5050509;28;20473;-55
2022/04/27 00:21:15;;;;;;;7.17;4.40;;;;;;;19.45;43.86;95036.84;5050618;28;20446;-58
2022/04/27 00:23:42;;;;;;;6.87;4.80;;;;;;;19.34;43.93;95014.28;5050718;28;20450;-58
2022/04/27 00:26:09;;;;;;;9.00;4.73;;;;;;;19.58;43.10;95022.66;5050664;28;20620;-62
2022/04/27 00:28:36;;;;;;;6.37;4.50;;;;;;;19.34;44.00;95030.22;5051341;28;20942;-58
2022/04/27 00:31:03;;;;;;;7.73;4.57;;;;;;;19.30;43.99;95029.22;5051312;28;20465;-57
2022/04/27 00:33:31;;;;;;;9.10;4.47;;;;;;;19.25;44.01;95016.09;5051091;28;20443;-57
2022/04/27 00:35:59;;;;;;;9.97;4.67;;;;;;;19.29;44.24;95019.72;5050508;28;20577;-55
2022/04/27 00:38:26;;;;;;;5.83;3.60;;;;;;;19.52;43.76;95022.00;5050880;28;21055;-58
2022/04/27 00:40:53;;;;;;;6.80;3.60;;;;;;;19.41;44.00;95025.25;5050432;28;20457;-54
2022/04/27 00:43:41;;;;;;;9.40;3.67;;;;;;;19.68;43.05;95025.03;5050347;28;21033;-58
2022/04/27 00:46:11;;;;;;;5.63;3.20;;;;;;;19.27;44.11;95029.84;5050198;28;20497;-62
2022/04/27 00:48:41;;;;;;;5.53;3.20;;;;;;;19.26;43.96;95022.94;5050483;28;20447;-53
2022/04/27 00:51:14;;;;;;;7.97;3.10;;;;;;;19.12;45.02;95029.13;5048525;28;20483;-55
2022/04/27 00:53:41;;;;;;;4.63;2.73;;;;;;;19.35;43.65;95034.44;5050290;28;20971;-60
2022/04/27 00:56:09;;;;;;;5.90;2.90;;;;;;;19.08;44.73;95020.25;5049775;28;20455;-57
2022/04/27 00:58:44;;;;;;;5.93;3.50;;;;;;;19.12;44.79;95021.16;5050300;28;20438;-57
2022/04/27 01:01:19;;;;;;;6.53;3.73;;;;;;;19.36;44.24;95025.38;5049795;28;20474;-60
2022/04/27 01:03:46;;;;;;;6.17;3.90;;;;;;;19.27;44.45;95030.63;5050099;28;20435;-49
2022/04/27 01:06:15;;;;;;;10.30;4.60;;;;;;;19.07;44.98;95031.94;5049820;28;20482;-54
2022/04/27 01:08:42;;;;;;;9.47;4.60;;;;;;;19.20;44.03;95025.75;5050427;28;20831;-60
2022/04/27 01:11:09;;;;;;;8.23;5.03;;;;;;;18.88;45.05;95026.06;5049754;28;20450;-61
2022/04/27 01:13:46;;;;;;;8.30;4.87;;;;;;;18.97;44.76;95016.28;5048539;28;20500;-57
2022/04/27 01:16:13;;;;;;;8.77;5.23;;;;;;;19.20;44.53;95020.44;5048273;28;20443;-55
2022/04/27 01:18:40;;;;;;;6.90;4.70;;;;;;;19.13;44.58;95024.63;5049973;28;20570;-57
2022/04/27 01:21:07;;;;;;;9.57;4.70;;;;;;;19.13;44.55;95028.06;5048136;28;20439;-54
2022/04/27 01:23:45;;;;;;;7.17;4.60;;;;;;;19.42;44.17;95021.47;5048435;28;20525;-52
2022/04/27 01:26:12;;;;;;;8.10;4.47;;;;;;;19.11;44.41;95024.94;5048011;28;20616;-60
2022/04/27 01:28:39;;;;;;;8.73;4.83;;;;;;;18.98;44.60;95012.50;5048659;28;21000;-58
2022/04/27 01:31:08;;;;;;;8.73;4.70;;;;;;;19.03;44.30;95020.34;5048951;28;21002;-60
2022/04/27 01:33:35;;;;;;;8.53;4.70;;;;;;;19.35;44.12;95015.84;5048558;28;20448;-57
2022/04/27 01:36:05;;;;;;;8.50;4.70;;;;;;;19.30;44.01;95019.41;5049487;28;20443;-52
2022/04/27 01:38:41;;;;;;;8.93;4.47;;;;;;;19.40;44.02;95024.44;5049638;28;20435;-58
2022/04/27 01:41:09;;;;;;;6.80;4.30;;;;;;;19.11;44.46;95016.97;5048175;28;20947;-59
2022/04/27 01:43:36;;;;;;;6.13;4.03;;;;;;;19.06;44.60;95024.28;5048266;28;20451;-57
2022/04/27 01:46:07;;;;;;;6.77;3.70;;;;;;;18.95;44.65;95013.13;5049126;28;20475;-60
2022/04/27 01:48:35;;;;;;;4.03;3.20;;;;;;;19.14;44.58;95015.56;5049617;28;20957;-59
2022/04/27 01:51:01;;;;;;;6.23;3.70;;;;;;;18.91;44.92;95020.13;5049309;28;20508;-60
2022/04/27 01:56:17;;;;;;;5.30;3.57;;;;;;;18.94;44.43;94994.84;5047498;28;20439;-50
2022/04/27 01:58:48;;;;;;;7.50;3.90;;;;;;;18.81;44.95;95007.09;5047909;28;20468;-55
2022/04/27 02:01:16;;;;;;;8.60;4.00;;;;;;;18.88;44.86;95009.34;5049037;28;20446;-53
2022/04/27 02:03:44;;;;;;;7.20;4.40;;;;;;;19.01;44.77;95011.13;5047745;28;20885;-54
2022/04/27 02:06:16;;;;;;;7.90;3.93;;;;;;;19.15;44.49;95009.94;5049032;28;20487;-62
2022/04/27 02:08:44;;;;;;;5.93;4.27;;;;;;;19.17;44.31;95012.31;5047800;28;20892;-53
2022/04/27 02:11:11;;;;;;;5.10;3.63;;;;;;;19.18;44.29;95005.88;5047576;28;20430;-59
2022/04/27 02:13:49;;;;;;;9.63;3.73;;;;;;;19.08;44.63;95009.59;5047912;28;21015;-65
2022/04/27 02:16:16;;;;;;;7.30;3.53;;;;;;;19.12;44.23;94997.25;5047586;28;20455;-58
2022/04/27 02:18:45;;;;;;;7.43;3.50;;;;;;;19.01;44.86;94989.88;5047360;28;20529;-57
2022/04/27 02:21:18;;;;;;;5.33;3.00;;;;;;;19.32;43.96;95009.28;5047510;28;20447;-58
2022/04/27 02:23:44;;;;;;;6.97;2.80;;;;;;;18.88;45.28;95002.16;5048843;28;20443;-57
2022/04/27 02:26:11;;;;;;;6.23;2.60;;;;;;;19.08;44.71;95009.59;5048792;28;20493;-56
2022/04/27 02:28:39;;;;;;;4.83;3.00;;;;;;;19.17;44.29;95015.75;5049205;28;20439;-59
2022/04/27 02:31:07;;;;;;;5.23;2.83;;;;;;;19.04;44.27;95011.31;5047556;28;20447;-56
2022/04/27 02:33:34;;;;;;;8.70;3.30;;;;;;;19.24;44.05;95012.63;5047482;28;20467;-52
2022/04/27 02:36:01;;;;;;;7.87;2.90;;;;;;;19.18;44.39;95008.53;5047307;28;20449;-60
2022/04/27 02:38:29;;;;;;;4.60;2.50;;;;;;;19.11;44.08;95011.66;5047475;28;20442;-55
2022/04/27 02:40:59;;;;;;;6.83;3.10;;;;;;;19.11;44.20;95018.81;5047397;28;20447;-53
2022/04/27 02:43:27;;;;;;;6.77;3.07;;;;;;;18.99;44.44;95011.44;5050631;28;20457;-58
2022/04/27 02:45:55;;;;;;;6.30;2.70;;;;;;;19.10;44.49;95014.63;5051087;28;20478;-60
2022/04/27 02:48:23;;;;;;;6.70;2.93;;;;;;;18.93;44.75;95015.31;5052355;28;20443;-62
2022/04/27 02:53:36;;;;;;;8.33;3.20;;;;;;;18.75;45.27;95013.63;5051314;28;20968;-54
2022/04/27 02:56:03;;;;;;;5.40;3.00;;;;;;;18.78;45.13;95006.91;5050909;28;20537;-55
2022/04/27 02:58:31;;;;;;;8.17;3.20;;;;;;;18.91;44.59;95006.84;5051067;28;20439;-60
2022/04/27 03:00:57;;;;;;;6.10;3.30;;;;;;;18.96;44.61;95009.38;5034340;28;20446;-58
2022/04/27 03:03:25;;;;;;;6.10;3.33;;;;;;;18.87;45.13;95000.56;5050990;28;20442;-54
2022/04/27 03:05:54;;;;;;;6.87;3.40;;;;;;;19.00;44.35;95009.56;5050607;28;20482;-58
2022/04/27 03:08:21;;;;;;;8.80;3.77;;;;;;;18.93;44.85;95004.69;5051083;28;20478;-59
2022/04/27 03:10:53;;;;;;;9.23;3.43;;;;;;;18.85;44.61;95007.31;5050892;28;20474;-57
2022/04/27 03:13:29;;;;;;;9.20;3.57;;;;;;;18.85;44.85;95010.72;5050928;28;20493;-59
2022/04/27 03:16:09;;;;;;;5.60;3.50;;;;;;;18.84;44.72;95014.47;5050304;28;20972;-51
2022/04/27 03:18:36;;;;;;;7.87;3.77;;;;;;;18.72;44.60;94998.28;5050510;28;20482;-56
2022/04/27 03:21:03;;;;;;;8.97;3.80;;;;;;;18.74;45.05;95022.66;5050381;28;20442;-60
2022/04/27 03:23:30;;;;;;;9.43;4.10;;;;;;;18.71;45.28;95028.59;5051716;28;20442;-59
2022/04/27 03:25:57;;;;;;;6.20;3.80;;;;;;;18.62;45.21;95014.47;5050515;28;20566;-59
2022/04/27 03:28:25;;;;;;;9.23;4.23;;;;;;;18.70;45.61;95028.91;5050740;28;20458;-56
2022/04/27 03:30:53;;;;;;;6.83;3.77;;;;;;;18.93;44.70;95020.63;5050970;28;20818;-59
2022/04/27 03:33:33;;;;;;;7.40;3.97;;;;;;;18.80;44.91;95032.09;5051739;28;20489;-58
2022/04/27 03:36:01;;;;;;;4.80;3.67;;;;;;;18.71;45.36;95033.91;5050304;28;20470;-53
2022/04/27 03:38:28;;;;;;;9.37;4.43;;;;;;;18.69;45.41;95036.06;5050522;28;20981;-58
2022/04/27 03:40:56;;;;;;;4.30;3.73;;;;;;;18.62;45.60;95030.41;5033957;28;20451;-60
2022/04/27 03:43:23;;;;;;;4.23;3.83;;;;;;;18.55;46.24;95045.97;5049943;28;20545;-48
2022/04/27 03:45:51;;;;;;;6.50;4.43;;;;;;;18.56;45.79;95047.53;5049979;28;21058;-59
2022/04/27 03:48:18;;;;;;;7.73;4.30;;;;;;;18.57;46.06;95043.81;5050427;28;20996;-58
2022/04/27 03:50:46;;;;;;;8.83;5.23;;;;;;;17.92;47.26;95053.16;5050020;28;20553;-59
2022/04/27 03:53:13;;;;;;;7.00;5.17;;;;;;;17.75;47.16;95045.06;5051223;28;20443;-49
2022/04/27 03:55:40;;;;;;;7.73;4.97;;;;;;;17.17;48.12;95061.47;5050896;28;20474;-61
2022/04/27 03:58:07;;;;;;;12.37;5.90;;;;;;;17.42;48.24;95059.44;5050307;28;20541;-64
2022/04/27 04:00:34;;;;;;;10.83;6.20;;;;;;;17.54;47.71;95057.13;5049639;28;20470;-55
2022/04/27 04:03:08;;;;;;;9.50;5.10;;;;;;;18.06;47.38;95059.25;5049835;28;20469;-60
2022/04/27 04:05:42;;;;;;;15.40;5.70;;;;;;;17.65;47.83;95066.44;5049346;28;20469;-58
2022/04/27 04:08:10;;;;;;;10.83;5.60;;;;;;;18.08;46.30;95060.50;5050265;28;20434;-63
2022/04/27 04:10:38;;;;;;;13.97;5.63;;;;;;;18.18;46.41;95067.47;5049517;28;20819;-58
2022/04/27 04:13:05;;;;;;;14.57;6.17;;;;;;;18.07;46.58;95076.72;5051033;28;20431;-60
2022/04/27 04:15:50;;;;;;;10.47;5.60;;;;;;;18.51;45.12;95076.84;5050770;28;20442;-60
2022/04/27 04:18:46;;;;;;;11.83;5.47;;;;;;;18.59;45.17;95076.16;5031256;28;20488;-57
2022/04/27 04:21:21;;;;;;;13.10;5.60;;;;;;;18.48;45.92;95074.81;5049677;28;20438;-60
2022/04/27 04:23:58;;;;;;;16.83;5.83;;;;;;;18.65;45.35;95077.56;5049630;28;20896;-50
2022/04/27 04:29:14;;;;;;;15.73;6.80;;;;;;;18.78;45.50;95082.03;5049738;28;20542;-53
2022/04/27 04:31:41;;;;;;;13.90;5.97;;;;;;;18.85;45.15;95092.25;5049243;28;20467;-54
2022/04/27 04:34:27;;;;;;;15.33;6.67;;;;;;;18.91;45.49;95086.50;5050566;28;20434;-60
2022/04/27 04:36:55;;;;;;;13.33;6.00;;;;;;;19.11;45.09;95090.53;5066130;28;20529;-52
2022/04/27 04:39:21;;;;;;;14.07;5.27;;;;;;;18.85;45.83;95098.34;5051364;28;20471;-60
2022/04/27 04:41:49;;;;;;;12.77;4.90;;;;;;;19.00;45.42;95099.84;5049284;28;20522;-51
2022/04/27 04:44:17;;;;;;;11.17;5.83;;;;;;;19.02;45.31;95098.47;5048933;28;21304;-55
2022/04/27 04:47:08;;;;;;;13.90;5.90;;;;;;;19.18;45.19;95097.00;5049254;28;20490;-58
2022/04/27 04:50:01;;;;;;;15.83;7.63;;;;;;;19.36;44.93;95097.13;5048894;28;20823;-53
2022/04/27 04:52:54;;;;;;;15.80;8.50;;;;;;;19.57;44.42;95103.47;5048960;28;20455;-54
2022/04/27 04:55:44;;;;;;;13.23;8.77;;;;;;;19.64;44.53;95096.63;5067278;28;20443;-52
2022/04/27 04:58:34;;;;;;;25.87;13.87;;;;;;;19.64;44.71;95103.81;5039896;28;20505;-62
2022/04/27 05:01:30;;;;;;;16.83;7.43;;;;;;;19.57;44.67;95106.13;5029659;28;20566;-51
2022/04/27 05:04:04;;;;;;;17.17;9.90;;;;;;;19.70;44.33;95108.72;5048491;28;20443;-60
2022/04/27 05:06:55;;;;;;;17.37;6.07;;;;;;;19.61;44.65;95099.91;5047367;28;21047;-60
2022/04/27 05:09:33;;;;;;;8.07;4.63;;;;;;;19.75;44.68;95110.44;5048672;28;20468;-60
2022/04/27 05:12:15;;;;;;;11.60;5.23;;;;;;;19.33;44.88;95116.31;5048707;28;20445;-54
2022/04/27 05:15:04;;;;;;;14.00;6.90;;;;;;;19.50;44.89;95111.91;5048365;28;20449;-58
2022/04/27 05:17:57;;;;;;;9.70;4.47;;;;;;;19.55;44.53;95108.31;5033818;28;20466;-51
2022/04/27 05:21:02;;;;;;;10.43;3.93;;;;;;;19.55;44.35;95111.75;5049440;28;20486;-52
2022/04/27 05:23:44;;;;;;;7.10;5.10;;;;;;;19.87;44.30;95114.06;5048286;28;20896;-54
2022/04/27 05:26:29;;;;;;;11.80;5.43;;;;;;;19.93;44.23;95110.19;5049702;28;20481;-59
2022/04/27 05:32:27;;;;;;;9.80;5.23;;;;;;;20.17;43.85;95107.16;5048362;28;20536;-55
2022/04/27 05:35:17;;;;;;;8.23;4.23;;;;;;;19.18;45.28;95118.25;5045951;28;20454;-52
2022/04/27 05:38:11;;;;;;;8.07;4.23;;;;;;;19.83;44.70;95109.69;5041274;28;20462;-60
2022/04/27 05:40:53;;;;;;;8.50;4.43;;;;;;;19.81;45.17;95114.53;5049764;28;20554;-59
2022/04/27 05:43:47;;;;;;;14.53;5.60;;;;;;;19.96;44.97;95114.88;5033493;28;20457;-56
2022/04/27 05:46:39;;;;;;;10.80;4.60;;;;;;;20.14;44.65;95126.38;5047506;28;20575;-53
2022/04/27 05:49:17;;;;;;;18.03;5.07;;;;;;;20.25;43.68;95109.06;5048165;28;20442;-56
2022/04/27 05:51:54;;;;;;;12.57;5.77;;;;;;;20.22;44.55;95114.22;5047674;28;20443;-56
2022/04/27 05:54:25;;;;;;;10.90;5.30;;;;;;;20.29;44.39;95120.63;5049037;28;20434;-53
2022/04/27 05:57:00;;;;;;;8.93;4.60;;;;;;;20.37;44.17;95111.09;5049043;28;20505;-54
2022/04/27 05:59:49;;;;;;;11.07;5.00;;;;;;;20.27;44.20;95112.19;5045885;28;20490;-57
2022/04/27 06:02:42;;;;;;;10.30;4.70;;;;;;;20.24;44.08;95118.13;5049618;28;20443;-57
2022/04/27 06:05:11;;;;;;;9.13;3.90;;;;;;;20.23;43.78;95113.91;5047495;28;20493;-56
2022/04/27 06:07:40;;;;;;;15.60;4.93;;;;;;;20.20;44.01;95111.84;5048180;28;21296;-59
2022/04/27 06:10:11;;;;;;;7.97;4.83;;;;;;;20.60;43.26;95115.97;5047481;28;20450;-56
2022/04/27 06:12:47;;;;;;;7.93;5.10;;;;;;;20.65;42.96;95113.19;5048072;28;20434;-55
2022/04/27 06:15:33;;;;;;;7.03;5.27;;;;;;;20.78;43.06;95114.13;5049148;28;21089;-60
2022/04/27 06:18:03;;;;;;;14.03;4.83;;;;;;;20.93;42.84;95108.28;5049913;28;20585;-58
2022/04/27 06:20:33;;;;;;;8.13;4.30;;;;;;;20.73;43.06;95117.72;5051428;28;20443;-58
2022/04/27 06:23:00;;;;;;;5.33;4.23;;;;;;;20.93;43.21;95116.28;5051700;28;21072;-54
2022/04/27 06:25:30;;;;;;;10.40;3.97;;;;;;;21.31;42.98;95114.56;5051339;28;20523;-59
2022/04/27 06:28:04;;;;;;;8.37;5.20;;;;;;;21.11;43.01;95107.22;5053529;28;20486;-57
2022/04/27 06:30:32;;;;;;;6.57;4.40;;;;;;;21.25;42.37;95099.03;5053297;28;20581;-55
2022/04/27 06:32:59;;;;;;;14.10;4.60;;;;;;;21.21;42.44;95100.78;5051639;28;20443;-53
2022/04/27 06:35:26;;;;;;;6.90;4.70;;;;;;;21.37;42.29;95109.84;5052588;28;20453;-58
2022/04/27 06:37:58;;;;;;;8.63;3.87;;;;;;;21.20;42.36;95116.00;5052009;28;20453;-56
2022/04/27 06:40:26;;;;;;;7.63;5.33;;;;;;;21.47;42.45;95106.84;5051234;28;20461;-55
2022/04/27 06:42:56;;;;;;;7.90;5.33;;;;;;;21.51;41.65;95113.09;5053243;28;20434;-61
2022/04/27 06:45:59;;;;;;;9.13;5.60;;;;;;;21.09;42.96;95110.19;5010402;28;20459;-55
2022/04/27 06:48:45;;;;;;;9.40;5.57;;;;;;;21.41;42.51;95108.09;5049922;28;20940;-59
2022/04/27 06:51:31;;;;;;;9.10;6.20;;;;;;;21.75;42.21;95097.34;5052406;28;20441;-52
2022/04/27 06:54:16;;;;;;;9.70;6.53;;;;;;;21.84;41.77;95106.13;5052463;28;20973;-55
2022/04/27 06:57:12;;;;;;;9.93;6.67;;;;;;;21.00;42.94;95103.31;5015512;28;20534;-63
2022/04/27 06:59:50;;;;;;;8.47;6.13;;;;;;;21.82;41.96;95103.75;5051067;28;20451;-54
2022/04/27 07:02:17;;;;;;;15.73;7.10;;;;;;;22.06;41.67;95105.84;5051319;28;20446;-57
2022/04/27 07:04:51;;;;;;;15.43;5.83;;;;;;;22.34;41.65;95104.28;5052013;28;20438;-58
2022/04/27 07:07:18;;;;;;;10.07;5.90;;;;;;;22.30;41.37;95114.03;5051059;28;21042;-55
2022/04/27 07:09:44;;;;;;;9.53;5.50;;;;;;;22.09;42.97;95107.88;5052395;28;20472;-59
2022/04/27 07:12:13;;;;;;;9.23;6.20;;;;;;;22.33;42.39;95092.03;5051173;28;20508;-57
2022/04/27 07:14:39;;;;;;;9.43;7.30;;;;;;;22.22;41.34;95106.06;5051976;28;20443;-57
2022/04/27 07:17:06;;;;;;;12.30;7.03;;;;;;;22.31;40.81;95099.59;5052306;28;20565;-56
2022/04/27 07:19:33;;;;;;;9.10;5.57;;;;;;;22.39;40.91;95106.75;5052254;28;20431;-60
2022/04/27 07:22:02;;;;;;;7.67;5.67;;;;;;;22.32;41.05;95103.81;5053064;28;20450;-62
2022/04/27 07:24:30;;;;;;;9.67;5.63;;;;;;;22.57;41.03;95104.78;5052138;28;20541;-58
2022/04/27 07:26:57;;;;;;;9.40;5.97;;;;;;;22.87;40.65;95101.72;5051656;28;21039;-57
2022/04/27 07:29:24;;;;;;;10.47;5.80;;;;;;;22.67;40.52;95102.50;5051134;28;20434;-56
2022/04/27 07:31:51;;;;;;;8.13;5.30;;;;;;;22.82;40.69;95101.91;5051623;28;20488;-56
2022/04/27 07:34:18;;;;;;;7.50;4.97;;;;;;;22.55;41.00;95105.13;5052082;28;20442;-54
2022/04/27 07:36:45;;;;;;;11.73;5.37;;;;;;;22.67;41.59;95099.81;5051446;28;20822;-60
2022/04/27 07:39:12;;;;;;;7.57;4.80;;;;;;;22.90;40.68;95084.25;5052014;28;20485;-58
2022/04/27 07:41:39;;;;;;;6.73;5.00;;;;;;;23.03;41.22;95108.00;5051580;28;20542;-53
2022/04/27 07:44:08;;;;;;;7.83;5.00;;;;;;;22.94;40.32;95101.97;5052232;28;20435;-57
2022/04/27 07:46:35;;;;;;;7.00;4.67;;;;;;;23.12;40.62;95103.38;5050951;28;20443;-60
2022/04/27 07:49:02;;;;;;;11.20;4.60;;;;;;;23.37;39.56;95093.56;5052208;28;20522;-56
2022/04/27 07:51:29;;;;;;;11.43;4.70;;;;;;;23.23;40.23;95093.03;5051254;28;20557;-58
2022/04/27 07:53:56;;;;;;;6.87;5.00;;;;;;;23.38;40.40;95088.97;5051585;28;20675;-62
2022/04/27 07:56:23;;;;;;;6.10;4.60;;;;;;;22.07;40.75;95097.53;5051383;28;20445;-53
2022/04/27 07:58:50;;;;;;;9.47;4.67;;;;;;;23.14;40.66;95090.47;5051723;28;20993;-57
2022/04/27 08:01:17;;;;;;;12.47;5.30;;;;;;;23.55;39.90;95088.81;5051760;28;20475;-57
2022/04/27 08:03:43;;;;;;;7.50;5.50;;;;;;;23.94;39.17;95080.16;5051271;28;20952;-57
2022/04/27 08:06:11;;;;;;;6.53;5.23;;;;;;;23.78;38.78;95087.28;5050959;28;20449;-58
2022/04/27 08:08:38;;;;;;;6.60;5.10;;;;;;;23.94;39.17;95086.28;5051352;28;20486;-58
2022/04/27 08:11:07;;;;;;;7.10;5.10;;;;;;;23.53;39.42;95085.69;5050906;28;20208;-56
2022/04/27 08:13:34;;;;;;;7.57;5.10;;;;;;;23.38;39.53;95084.44;5051406;28;20504;-61
2022/04/27 08:16:01;;;;;;;10.07;5.40;;;;;;;23.78;38.85;95076.56;5050907;28;20447;-62
2022/04/27 08:18:28;;;;;;;8.07;5.70;;;;;;;24.15;38.46;95078.16;5050892;28;20455;-58
2022/04/27 08:23:42;;;;;;;9.57;5.47;;;;;;;24.69;38.67;95074.03;5051198;28;20790;-58
2022/04/27 08:26:10;;;;;;;8.60;5.73;;;;;;;24.73;37.32;95064.25;5050845;28;20427;-58
2022/04/27 08:28:38;;;;;;;10.27;5.40;;;;;;;24.49;37.65;95068.88;5051021;28;20215;-57
2022/04/27 08:31:07;;;;;;;7.30;4.43;;;;;;;25.01;37.15;95059.69;5050709;28;20200;-57
2022/04/27 08:33:35;;;;;;;11.23;5.30;;;;;;;24.19;36.49;95063.00;5050457;28;20208;-58
2022/04/27 08:36:03;;;;;;;10.50;5.67;;;;;;;24.75;37.06;95056.66;5049839;28;20200;-61
2022/04/27 08:38:51;;;;;;;9.60;5.83;;;;;;;24.87;36.77;95061.94;5050813;28;20199;-60
2022/04/27 08:41:18;;;;;;;9.33;5.03;;;;;;;24.98;36.25;95056.91;5050111;28;20281;-59
2022/04/27 08:43:45;;;;;;;9.93;4.30;;;;;;;25.17;36.09;95051.66;5050414;28;20235;-60
2022/04/27 08:46:14;;;;;;;8.43;5.10;;;;;;;25.39;35.70;95053.81;5049636;28;20222;-59
2022/04/27 08:48:49;;;;;;;8.53;4.23;;;;;;;25.58;35.10;95043.16;5050041;28;20232;-60
2022/04/27 08:51:17;;;;;;;12.47;5.10;;;;;;;24.58;35.82;95051.53;5049650;28;20304;-59
2022/04/27 08:53:44;;;;;;;8.30;4.70;;;;;;;24.90;35.43;95053.25;5050219;28;20196;-55
2022/04/27 08:56:13;;;;;;;10.23;5.97;;;;;;;25.48;35.40;95050.94;5049756;28;20210;-60
2022/04/27 08:58:42;;;;;;;10.00;5.17;;;;;;;25.33;35.07;95044.41;5050235;28;20193;-58
2022/04/27 09:01:09;;;;;;;7.17;5.20;;;;;;;25.60;34.07;95042.84;5049776;28;20188;-61
2022/04/27 09:03:39;;;;;;;6.70;4.67;;;;;;;26.01;34.11;95036.91;5049813;28;20663;-56
2022/04/27 09:06:15;;;;;;;46.50;6.37;;;;;;;26.11;34.03;95035.63;5049645;28;20630;-59
2022/04/27 09:08:48;;;;;;;13.20;4.87;;;;;;;26.24;33.63;95039.75;5050451;28;20666;-59
2022/04/27 09:11:18;;;;;;;11.37;4.70;;;;;;;25.75;33.12;95026.72;5049860;28;20196;-53
2022/04/27 09:13:53;;;;;;;12.10;4.73;;;;;;;25.99;34.75;95036.47;5049702;28;20184;-57
2022/04/27 09:16:23;;;;;;;11.63;5.03;;;;;;;26.18;33.63;95031.19;5049377;28;20262;-57
2022/04/27 09:21:53;;;;;;;10.43;4.70;;;;;;;25.93;31.60;95021.75;5049081;28;20202;-57
2022/04/27 09:24:20;;;;;;;12.33;5.33;;;;;;;26.54;32.33;95021.97;5049413;28;20198;-58
2022/04/27 09:27:18;;;;;;;10.63;5.77;;;;;;;26.46;31.84;95015.66;5049028;28;20226;-61
2022/04/27 09:30:01;;;;;;;12.17;5.67;;;;;;;26.34;31.84;95018.50;5049140;28;20274;-61
2022/04/27 09:32:29;;;;;;;13.60;5.10;;;;;;;26.48;31.47;95012.63;5049848;28;20207;-57
2022/04/27 09:35:03;;;;;;;13.20;5.03;;;;;;;26.55;31.78;95005.50;5048858;28;20198;-57
2022/04/27 09:37:38;;;;;;;13.27;4.77;;;;;;;26.75;31.32;95012.44;5049670;28;20295;-60
2022/04/27 09:40:12;;;;;;;9.63;4.90;;;;;;;27.14;31.23;95007.03;5048885;28;20292;-59
2022/04/27 09:42:46;;;;;;;9.97;4.90;;;;;;;26.38;31.64;95003.22;5049615;28;20196;-59
2022/04/27 09:45:22;;;;;;;10.57;5.40;;;;;;;27.24;32.26;95006.47;5047198;28;20643;-59
2022/04/27 09:47:53;;;;;;;11.70;4.90;;;;;;;27.64;31.80;95004.09;5049290;28;20235;-53
2022/04/27 09:50:20;;;;;;;9.53;4.10;;;;;;;27.03;31.61;94998.78;5048639;28;20262;-56
2022/04/27 09:52:47;;;;;;;7.37;4.40;;;;;;;27.61;31.88;94991.38;5048814;28;20295;-56
2022/04/27 09:55:14;;;;;;;11.10;5.00;;;;;;;27.66;31.55;94986.44;5048690;28;20212;-57
2022/04/27 09:57:54;;;;;;;10.23;5.23;;;;;;;27.87;29.91;94986.00;5048997;28;20196;-55
2022/04/27 10:00:24;;;;;;;13.20;4.60;;;;;;;28.22;30.55;94991.13;5048722;28;20210;-57
2022/04/27 10:02:53;;;;;;;13.57;4.93;;;;;;;28.07;28.10;94984.78;5049262;28;20218;-59
2022/04/27 10:05:23;;;;;;;8.37;4.47;;;;;;;28.35;28.75;94990.56;5048918;28;20203;-55
2022/04/27 10:07:51;;;;;;;8.47;4.07;;;;;;;28.77;27.64;94991.13;5049253;28;20216;-56
2022/04/27 10:10:19;;;;;;;12.43;4.13;;;;;;;28.96;27.47;94982.84;5049020;28;20280;-61
2022/04/27 10:12:46;;;;;;;10.83;4.23;;;;;;;29.18;27.19;94985.81;5049404;28;20242;-58
2022/04/27 10:15:13;;;;;;;5.87;3.53;;;;;;;29.26;26.73;94971.22;5048683;28;20216;-56
2022/04/27 10:17:40;;;;;;;7.87;3.47;;;;;;;29.08;26.87;94972.94;5049410;28;20274;-54
2022/04/27 10:20:30;;;;;;;6.10;4.03;;;;;;;29.56;27.91;94969.19;5048965;28;20208;-59
2022/04/27 10:23:22;;;;;;;5.90;3.30;;;;;;;29.43;26.99;94965.22;5048927;28;20196;-57
2022/04/27 10:26:15;;;;;;;13.33;3.90;;;;;;;29.38;27.10;94965.56;5048482;28;20204;-59
2022/04/27 10:28:54;;;;;;;5.73;3.30;;;;;;;30.16;26.89;94958.81;5048945;28;20319;-62
2022/04/27 10:31:40;;;;;;;7.17;4.03;;;;;;;30.30;26.93;94967.00;5048512;28;20261;-63
2022/04/27 10:34:24;;;;;;;10.10;3.03;;;;;;;29.37;26.43;94961.28;5048893;28;20921;-58
2022/04/27 10:36:58;;;;;;;5.20;3.30;;;;;;;30.09;26.51;94962.22;5048306;28;20231;-58
2022/04/27 10:39:27;;;;;;;6.00;3.20;;;;;;;30.44;25.64;94959.75;5048768;28;20192;-61
2022/04/27 10:42:15;;;;;;;6.87;3.40;;;;;;;30.16;25.51;94927.16;5048937;28;20690;-58
2022/04/27 10:44:49;;;;;;;5.60;3.40;;;;;;;30.63;25.95;94942.44;5041347;28;20223;-52
2022/04/27 10:47:21;;;;;;;7.80;2.70;;;;;;;29.23;24.64;94943.06;5048379;28;20184;-54
2022/04/27 10:50:08;;;;;;;9.03;3.10;;;;;;;28.82;25.68;94944.16;5048670;28;20227;-65
2022/04/27 10:52:43;;;;;;;8.20;2.83;;;;;;;29.96;25.98;94936.69;5048606;28;20216;-60
2022/04/27 10:55:38;;;;;;;4.83;3.37;;;;;;;30.55;26.04;94930.81;5048170;28;20275;-61
2022/04/27 10:58:23;;;;;;;12.97;3.77;;;;;;;30.91;24.59;94926.34;5048536;28;20566;-60
2022/04/27 11:01:02;;;;;;;8.30;2.80;;;;;;;31.27;25.17;94927.16;5048439;28;20196;-56
2022/04/27 11:03:31;;;;;;;8.37;3.23;;;;;;;31.52;25.56;94915.19;5050273;28;20184;-55
2022/04/27 11:06:03;;;;;;;8.60;3.30;;;;;;;31.52;25.10;94906.28;5051843;28;20656;-57
2022/04/27 11:08:53;;;;;;;9.13;3.50;;;;;;;31.45;25.34;94909.78;5052081;28;20784;-56
2022/04/27 11:11:24;;;;;;;10.10;4.87;;;;;;;31.40;24.91;94904.75;5051775;28;20192;-55
2022/04/27 11:13:51;;;;;;;6.43;3.13;;;;;;;31.58;23.67;94910.16;5052256;28;20250;-62
2022/04/27 11:16:18;;;;;;;11.00;3.10;;;;;;;31.61;24.50;94893.91;5051484;28;20691;-51
2022/04/27 11:18:53;;;;;;;8.10;3.10;;;;;;;32.35;24.08;94893.75;5052151;28;20232;-57
2022/04/27 11:21:21;;;;;;;8.67;2.73;;;;;;;32.26;23.44;94889.91;5051918;28;20207;-55
2022/04/27 11:23:48;;;;;;;6.27;2.87;;;;;;;31.77;22.22;94882.63;5052641;28;20204;-58
2022/04/27 11:26:15;;;;;;;8.00;3.40;;;;;;;32.33;23.43;94885.22;5051480;28;20319;-58
2022/04/27 11:28:43;;;;;;;4.73;2.40;;;;;;;32.33;23.42;94885.22;5052124;28;20220;-55
2022/04/27 11:31:12;;;;;;;8.07;3.50;;;;;;;32.88;23.34;94884.59;5051237;28;20295;-52
2022/04/27 11:33:40;;;;;;;6.57;2.80;;;;;;;32.23;22.11;94879.81;5052398;28;20192;-60
2022/04/27 11:36:20;;;;;;;5.87;2.50;;;;;;;32.46;22.30;94883.63;5051236;28;20949;-56
2022/04/27 11:38:48;;;;;;;5.57;2.80;;;;;;;31.77;21.79;94878.00;5051833;28;20185;-56
2022/04/27 11:41:16;;;;;;;7.03;2.80;;;;;;;32.20;22.54;94865.13;5051669;28;20196;-54
2022/04/27 11:43:44;;;;;;;9.77;3.70;;;;;;;32.36;22.94;94873.59;5050417;28;20278;-60
2022/04/27 11:46:11;;;;;;;3.87;2.40;;;;;;;32.73;22.36;94865.69;5050844;28;20224;-59
2022/04/27 11:48:39;;;;;;;6.47;2.57;;;;;;;32.56;21.92;94866.53;5051843;28;20294;-58
2022/04/27 11:51:07;;;;;;;6.13;2.80;;;;;;;32.77;22.17;94860.22;5051299;28;20583;-58
2022/04/27 11:53:47;;;;;;;7.20;2.50;;;;;;;33.24;21.69;94848.66;5051830;28;20770;-59
2022/04/27 11:56:16;;;;;;;3.50;2.73;;;;;;;33.03;22.14;94845.34;5050887;28;20204;-59
2022/04/27 11:58:45;;;;;;;5.20;2.50;;;;;;;32.56;21.15;94838.63;5051692;28;20266;-57
2022/04/27 12:01:23;;;;;;;5.33;2.40;;;;;;;33.10;21.16;94850.72;5050845;28;20653;-55
2022/04/27 12:03:51;;;;;;;6.40;2.80;;;;;;;33.01;20.60;94848.44;5051719;28;20675;-53
2022/04/27 12:06:26;;;;;;;7.43;2.47;;;;;;;33.10;21.37;94845.28;5050624;28;20201;-62
2022/04/27 12:08:59;;;;;;;5.47;2.43;;;;;;;33.10;20.67;94854.22;5051576;28;20311;-56
2022/04/27 12:11:26;;;;;;;5.53;2.50;;;;;;;33.13;21.44;94844.47;5050822;28;20284;-57
2022/04/27 12:13:56;;;;;;;8.03;2.33;;;;;;;33.72;20.48;94837.78;5051169;28;20266;-55