Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:01:27;;;;;;;6.22;4.53;;;;;;;;;;5037098;28;20229;-85
2022/11/13 00:03:54;;;;;;;5.35;4.68;;;;;;;;;;5036901;28;20582;-85
2022/11/13 00:06:22;;;;;;;4.30;4.00;;;;;;;;;;5036761;28;20206;-85
2022/11/13 00:08:53;;;;;;;4.60;3.72;;;;;;;;;;5035697;28;20202;-85
2022/11/13 00:11:21;;;;;;;4.13;3.72;;;;;;;;;;5036824;28;20323;-86
2022/11/13 00:13:49;;;;;;;4.65;3.40;;;;;;;;;;5036610;28;20669;-85
2022/11/13 00:16:19;;;;;;;4.80;3.45;;;;;;;;;;5036304;28;20206;-86
2022/11/13 00:18:48;;;;;;;4.30;3.55;;;;;;;;;;5036598;28;20212;-85
2022/11/13 00:21:26;;;;;;;4.03;3.08;;;;;;;;;;5054021;28;20222;-85
2022/11/13 00:23:54;;;;;;;2.80;2.25;;;;;;;;;;5056347;28;20185;-86
2022/11/13 00:26:23;;;;;;;2.47;2.28;;;;;;;;;;5056575;28;20205;-86
2022/11/13 00:28:54;;;;;;;3.15;2.85;;;;;;;;;;5056097;28;20288;-85
2022/11/13 00:31:22;;;;;;;1.88;1.77;;;;;;;;;;5055806;28;20218;-85
2022/11/13 00:33:51;;;;;;;2.08;1.83;;;;;;;;;;5055915;28;20221;-85
2022/11/13 00:36:21;;;;;;;2.45;2.25;;;;;;;;;;5035874;28;20220;-85
2022/11/13 00:38:49;;;;;;;4.30;2.28;;;;;;;;;;5036013;28;20714;-85
2022/11/13 00:41:17;;;;;;;3.42;2.47;;;;;;;;;;5035634;28;20282;-85
2022/11/13 00:43:44;;;;;;;2.80;2.55;;;;;;;;;;5036069;28;20309;-85
2022/11/13 00:46:12;;;;;;;2.25;1.90;;;;;;;;;;5035863;28;20336;-85
2022/11/13 00:48:39;;;;;;;2.08;1.98;;;;;;;;;;5035418;28;20699;-85
2022/11/13 00:51:08;;;;;;;2.45;1.83;;;;;;;;;;5051784;28;20320;-85
2022/11/13 00:53:36;;;;;;;2.55;1.50;;;;;;;;;;5054752;28;20622;-84
2022/11/13 00:56:04;;;;;;;1.25;1.20;;;;;;;;;;5055098;28;20221;-85
2022/11/13 00:58:31;;;;;;;1.52;1.40;;;;;;;;;;5054961;28;20638;-85
2022/11/13 01:01:06;;;;;;;1.70;1.60;;;;;;;;;;5055334;28;20341;-85
2022/11/13 01:03:33;;;;;;;1.92;1.83;;;;;;;;;;5055694;28;20193;-85
2022/11/13 01:06:01;;;;;;;1.98;1.80;;;;;;;;;;5055402;28;20277;-85
2022/11/13 01:08:30;;;;;;;2.95;2.30;;;;;;;;;;5054920;28;20208;-85
2022/11/13 01:10:57;;;;;;;2.50;2.30;;;;;;;;;;5054521;28;20256;-85
2022/11/13 01:13:25;;;;;;;3.03;2.08;;;;;;;;;;5055243;28;20309;-85
2022/11/13 01:15:52;;;;;;;2.83;2.63;;;;;;;;;;5055339;28;20246;-85
2022/11/13 01:18:20;;;;;;;2.30;2.10;;;;;;;;;;5054990;28;20212;-85
2022/11/13 01:20:47;;;;;;;2.72;2.53;;;;;;;;;;5041577;28;20313;-85
2022/11/13 01:23:15;;;;;;;2.67;2.47;;;;;;;;;;5034957;28;20283;-85
2022/11/13 01:25:44;;;;;;;3.63;2.88;;;;;;;;;;5035433;28;20212;-86
2022/11/13 01:28:11;;;;;;;4.15;2.95;;;;;;;;;;5034729;28;20226;-85
2022/11/13 01:30:39;;;;;;;3.33;2.78;;;;;;;;;;5034731;28;20230;-85
2022/11/13 01:33:07;;;;;;;3.05;2.80;;;;;;;;;;5035044;28;20198;-84
2022/11/13 01:35:34;;;;;;;3.60;3.13;;;;;;;;;;5035329;28;20282;-86
2022/11/13 01:38:02;;;;;;;4.35;3.40;;;;;;;;;;5034063;28;20212;-85
2022/11/13 01:40:29;;;;;;;3.50;3.20;;;;;;;;;;5035114;28;20320;-84
2022/11/13 01:42:59;;;;;;;6.00;3.97;;;;;;;;;;5035154;28;20663;-86
2022/11/13 01:46:06;;;;;;;4.43;4.03;;;;;;;;;;5034563;28;20836;-85
2022/11/13 01:48:38;;;;;;;5.25;4.75;;;;;;;;;;5034454;28;20210;-84
2022/11/13 01:51:11;;;;;;;8.45;6.15;;;;;;;;;;5050644;28;20320;-85
2022/11/13 01:53:42;;;;;;;6.85;5.72;;;;;;;;;;5055056;28;20696;-84
2022/11/13 01:56:09;;;;;;;8.50;5.50;;;;;;;;;;5054435;28;20209;-84
2022/11/13 01:58:39;;;;;;;6.07;4.65;;;;;;;;;;5054195;28;20284;-85
2022/11/13 02:01:07;;;;;;;3.58;3.25;;;;;;;;;;5054426;28;20233;-84
2022/11/13 02:03:34;;;;;;;4.30;3.90;;;;;;;;;;5054493;28;20269;-85
2022/11/13 02:06:02;;;;;;;3.03;2.80;;;;;;;;;;5054224;28;20213;-85
2022/11/13 02:08:30;;;;;;;3.00;2.75;;;;;;;;;;5054248;28;20282;-85
2022/11/13 02:10:57;;;;;;;3.58;3.28;;;;;;;;;;5054103;28;20225;-85
2022/11/13 02:13:25;;;;;;;3.10;2.90;;;;;;;;;;5054578;28;20233;-84
2022/11/13 02:15:55;;;;;;;4.00;3.67;;;;;;;;;;5054447;28;20252;-85
2022/11/13 02:18:23;;;;;;;4.07;3.75;;;;;;;;;;5054743;28;20228;-85
2022/11/13 02:20:59;;;;;;;3.92;3.63;;;;;;;;;;5054674;28;20260;-85
2022/11/13 02:23:44;;;;;;;3.60;3.30;;;;;;;;;;5054581;28;20854;-86
2022/11/13 02:26:13;;;;;;;6.80;3.45;;;;;;;;;;5054619;28;20213;-86
2022/11/13 02:28:40;;;;;;;3.13;2.92;;;;;;;;;;5053860;28;20339;-85
2022/11/13 02:31:10;;;;;;;2.75;2.55;;;;;;;;;;5054366;28;20261;-85
2022/11/13 02:33:37;;;;;;;2.95;2.65;;;;;;;;;;5054397;28;20277;-87
2022/11/13 02:36:08;;;;;;;2.97;2.78;;;;;;;;;;5054067;28;20193;-85
2022/11/13 02:38:37;;;;;;;4.90;3.95;;;;;;;;;;5055698;28;20202;-85
2022/11/13 02:41:04;;;;;;;2.50;2.30;;;;;;;;;;5058471;28;20228;-85
2022/11/13 02:43:33;;;;;;;2.83;2.58;;;;;;;;;;5058327;28;20281;-85
2022/11/13 02:46:01;;;;;;;2.40;2.20;;;;;;;;;;5058240;28;20677;-85
2022/11/13 02:48:28;;;;;;;2.80;2.60;;;;;;;;;;5057874;28;20299;-85
2022/11/13 02:50:56;;;;;;;2.25;2.05;;;;;;;;;;5057688;28;20229;-85
2022/11/13 02:53:23;;;;;;;2.90;2.70;;;;;;;;;;5057972;28;20276;-84
2022/11/13 02:55:51;;;;;;;3.50;3.20;;;;;;;;;;5057921;28;20772;-85
2022/11/13 02:58:18;;;;;;;3.80;3.45;;;;;;;;;;5057892;28;20322;-85
2022/11/13 03:00:47;;;;;;;3.80;3.47;;;;;;;;;;5057592;28;20264;-85
2022/11/13 03:03:15;;;;;;;4.75;4.28;;;;;;;;;;5057486;28;20194;-86
2022/11/13 03:05:42;;;;;;;5.53;3.85;;;;;;;;;;5057187;28;20251;-85
2022/11/13 03:08:10;;;;;;;6.72;3.95;;;;;;;;;;5057351;28;20241;-86
2022/11/13 03:10:37;;;;;;;3.95;3.55;;;;;;;;;;5057720;28;20309;-85
2022/11/13 03:13:05;;;;;;;4.43;3.50;;;;;;;;;;5057255;28;20319;-85
2022/11/13 03:15:33;;;;;;;4.18;3.78;;;;;;;;;;5057409;28;20255;-84
2022/11/13 03:18:04;;;;;;;3.33;3.03;;;;;;;;;;5057275;28;20229;-85
2022/11/13 03:20:33;;;;;;;3.55;3.33;;;;;;;;;;5045900;28;20625;-84
2022/11/13 03:23:00;;;;;;;3.30;3.08;;;;;;;;;;5037364;28;20225;-86
2022/11/13 03:25:28;;;;;;;2.53;2.33;;;;;;;;;;5036976;28;20284;-85
2022/11/13 03:27:55;;;;;;;2.75;2.60;;;;;;;;;;5036815;28;20341;-85
2022/11/13 03:30:22;;;;;;;5.03;4.07;;;;;;;;;;5037136;28;20300;-86
2022/11/13 03:32:54;;;;;;;5.97;4.82;;;;;;;;;;5037384;28;20240;-85
2022/11/13 03:35:24;;;;;;;5.40;4.63;;;;;;;;;;5037294;28;20210;-85
2022/11/13 03:37:51;;;;;;;5.43;5.00;;;;;;;;;;5037040;28;20288;-84
2022/11/13 03:40:19;;;;;;;6.40;5.80;;;;;;;;;;5036592;28;20246;-84
2022/11/13 03:42:46;;;;;;;7.13;5.70;;;;;;;;;;5037305;28;20210;-84
2022/11/13 03:45:14;;;;;;;7.00;5.68;;;;;;;;;;5037059;28;20202;-85
2022/11/13 03:47:42;;;;;;;5.93;5.32;;;;;;;;;;5036493;28;20232;-85
2022/11/13 03:50:10;;;;;;;5.78;5.00;;;;;;;;;;5044229;28;20604;-84
2022/11/13 03:52:39;;;;;;;5.47;4.97;;;;;;;;;;5056656;28;20284;-85
2022/11/13 03:55:08;;;;;;;4.88;4.20;;;;;;;;;;5056679;28;20229;-85
2022/11/13 03:57:35;;;;;;;5.07;4.55;;;;;;;;;;5056666;28;20849;-84
2022/11/13 04:00:03;;;;;;;3.78;3.47;;;;;;;;;;5056497;28;20308;-85
2022/11/13 04:02:31;;;;;;;3.42;3.13;;;;;;;;;;5056791;28;20244;-84
2022/11/13 04:04:58;;;;;;;2.80;2.60;;;;;;;;;;5056146;28;20209;-84
2022/11/13 04:07:26;;;;;;;3.00;2.80;;;;;;;;;;5056098;28;20324;-84
2022/11/13 04:09:55;;;;;;;3.70;3.40;;;;;;;;;;5055912;28;20234;-84
2022/11/13 04:12:22;;;;;;;3.22;2.95;;;;;;;;;;5055987;28;20285;-84
2022/11/13 04:14:49;;;;;;;2.83;2.63;;;;;;;;;;5056052;28;20299;-85
2022/11/13 04:17:17;;;;;;;3.63;3.33;;;;;;;;;;5056159;28;20288;-85
2022/11/13 04:19:44;;;;;;;3.45;3.15;;;;;;;;;;5055654;28;20647;-84
2022/11/13 04:22:12;;;;;;;4.95;4.05;;;;;;;;;;5056059;28;20232;-85
2022/11/13 04:24:40;;;;;;;4.50;4.10;;;;;;;;;;5055335;28;20220;-85
2022/11/13 04:27:09;;;;;;;4.43;4.03;;;;;;;;;;5055781;28;20202;-84
2022/11/13 04:29:36;;;;;;;4.88;4.22;;;;;;;;;;5055771;28;20204;-85
2022/11/13 04:32:04;;;;;;;5.72;4.57;;;;;;;;;;5056053;28;20363;-84
2022/11/13 04:34:31;;;;;;;4.40;4.00;;;;;;;;;;5055557;28;20205;-84
2022/11/13 04:36:59;;;;;;;5.10;4.60;;;;;;;;;;5055510;28;20227;-85
2022/11/13 04:39:26;;;;;;;4.03;3.67;;;;;;;;;;5055903;28;20553;-84
2022/11/13 04:44:40;;;;;;;3.95;3.50;;;;;;;;;;5056191;28;20189;-84
2022/11/13 04:47:07;;;;;;;3.63;3.33;;;;;;;;;;5055819;28;20206;-85
2022/11/13 04:49:35;;;;;;;3.90;3.20;;;;;;;;;;5054532;28;20210;-85
2022/11/13 04:52:02;;;;;;;4.03;3.63;;;;;;;;;;5055432;28;20696;-85
2022/11/13 04:54:30;;;;;;;3.42;3.13;;;;;;;;;;5055334;28;20615;-84
2022/11/13 04:56:57;;;;;;;3.92;3.00;;;;;;;;;;5055636;28;20316;-84
2022/11/13 04:59:25;;;;;;;3.10;2.83;;;;;;;;;;5054641;28;20205;-85
2022/11/13 05:01:54;;;;;;;3.40;3.10;;;;;;;;;;5054328;28;20769;-85
2022/11/13 05:04:22;;;;;;;4.43;4.03;;;;;;;;;;5055876;28;20213;-85
2022/11/13 05:06:50;;;;;;;4.60;3.35;;;;;;;;;;5055998;28;20284;-85
2022/11/13 05:09:17;;;;;;;3.95;3.22;;;;;;;;;;5056112;28;20288;-84
2022/11/13 05:11:45;;;;;;;3.53;3.25;;;;;;;;;;5055582;28;20359;-84
2022/11/13 05:14:14;;;;;;;2.03;1.92;;;;;;;;;;5055845;28;20248;-85
2022/11/13 05:16:41;;;;;;;2.20;2.03;;;;;;;;;;5055146;28;20276;-85
2022/11/13 05:19:10;;;;;;;2.13;2.03;;;;;;;;;;5055408;28;20283;-84
2022/11/13 05:21:39;;;;;;;2.10;1.90;;;;;;;;;;5055479;28;20248;-84
2022/11/13 05:24:09;;;;;;;2.78;2.58;;;;;;;;;;5055664;28;20260;-85
2022/11/13 05:26:38;;;;;;;3.85;2.78;;;;;;;;;;5055578;28;20667;-85
2022/11/13 05:29:06;;;;;;;2.83;2.53;;;;;;;;;;5055490;28;20201;-85
2022/11/13 05:31:33;;;;;;;2.50;2.30;;;;;;;;;;5055579;28;20217;-85
2022/11/13 05:34:02;;;;;;;3.75;2.38;;;;;;;;;;5055481;28;20716;-85
2022/11/13 05:36:31;;;;;;;1.83;1.73;;;;;;;;;;5055748;28;20222;-85
2022/11/13 05:38:59;;;;;;;1.98;1.85;;;;;;;;;;5055077;28;20623;-85
2022/11/13 05:41:27;;;;;;;1.60;1.50;;;;;;;;;;5055596;28;20279;-82
2022/11/13 05:43:54;;;;;;;1.50;1.42;;;;;;;;;;5055355;28;20280;-82
2022/11/13 05:46:24;;;;;;;1.70;1.60;;;;;;;;;;5054825;28;20343;-83
2022/11/13 05:48:54;;;;;;;1.95;1.85;;;;;;;;;;5054763;28;20285;-82
2022/11/13 05:51:24;;;;;;;2.60;2.40;;;;;;;;;;5036397;28;20313;-82
2022/11/13 05:53:54;;;;;;;2.67;2.47;;;;;;;;;;5035381;28;20194;-82
2022/11/13 05:56:24;;;;;;;3.10;2.90;;;;;;;;;;5034656;28;20225;-82
2022/11/13 05:58:52;;;;;;;4.30;3.90;;;;;;;;;;5034776;28;20266;-81
2022/11/13 06:01:23;;;;;;;3.53;3.22;;;;;;;;;;5034587;28;20286;-82
2022/11/13 06:03:51;;;;;;;3.78;3.47;;;;;;;;;;5034882;28;20674;-82
2022/11/13 06:06:21;;;;;;;5.28;3.78;;;;;;;;;;5034797;28;20732;-82
2022/11/13 06:08:50;;;;;;;3.40;3.10;;;;;;;;;;5034621;28;20292;-82
2022/11/13 06:11:20;;;;;;;4.32;3.83;;;;;;;;;;5034771;28;20308;-82
2022/11/13 06:13:49;;;;;;;3.70;3.40;;;;;;;;;;5036209;28;20612;-81
2022/11/13 06:16:19;;;;;;;4.20;3.80;;;;;;;;;;5038915;28;20309;-82
2022/11/13 06:18:48;;;;;;;4.93;4.05;;;;;;;;;;5039081;28;20297;-82
2022/11/13 06:21:18;;;;;;;4.53;4.13;;;;;;;;;;5055997;28;20312;-82
2022/11/13 06:23:46;;;;;;;3.92;3.63;;;;;;;;;;5058347;28;20303;-82
2022/11/13 06:26:17;;;;;;;5.78;4.03;;;;;;;;;;5058516;28;20233;-82
2022/11/13 06:28:46;;;;;;;5.47;4.20;;;;;;;;;;5058035;28;20237;-82
2022/11/13 06:31:16;;;;;;;3.40;3.13;;;;;;;;;;5058376;28;20228;-82
2022/11/13 06:33:44;;;;;;;4.55;4.15;;;;;;;;;;5058691;28;20300;-82
2022/11/13 06:36:14;;;;;;;3.47;3.17;;;;;;;;;;5058480;28;20309;-82
2022/11/13 06:38:42;;;;;;;4.07;3.38;;;;;;;;;;5058211;28;20728;-82
2022/11/13 06:41:12;;;;;;;3.22;3.03;;;;;;;;;;5058152;28;20249;-82
2022/11/13 06:43:40;;;;;;;4.25;3.85;;;;;;;;;;5058107;28;20197;-82
2022/11/13 06:46:12;;;;;;;3.88;3.58;;;;;;;;;;5057881;28;20201;-82
2022/11/13 06:48:39;;;;;;;3.25;2.97;;;;;;;;;;5057986;28;20212;-82
2022/11/13 06:51:12;;;;;;;3.85;3.53;;;;;;;;;;5058692;28;20282;-81
2022/11/13 06:53:39;;;;;;;3.50;3.20;;;;;;;;;;5057996;28;20686;-82
2022/11/13 06:56:08;;;;;;;3.13;2.85;;;;;;;;;;5058215;28;20261;-82
2022/11/13 06:58:35;;;;;;;1.90;1.80;;;;;;;;;;5057849;28;20212;-82
2022/11/13 07:01:08;;;;;;;2.67;2.47;;;;;;;;;;5058203;28;20312;-82
2022/11/13 07:03:36;;;;;;;2.40;2.20;;;;;;;;;;5057867;28;20212;-82
2022/11/13 07:06:04;;;;;;;2.15;2.05;;;;;;;;;;5057462;28;20290;-82
2022/11/13 07:08:31;;;;;;;2.88;2.67;;;;;;;;;;5057699;28;20265;-82
2022/11/13 07:10:59;;;;;;;2.80;2.60;;;;;;;;;;5057814;28;20308;-82
2022/11/13 07:13:28;;;;;;;3.70;3.05;;;;;;;;;;5058163;28;20285;-82
2022/11/13 07:16:00;;;;;;;5.47;3.78;;;;;;;;;;5057914;28;20239;-82
2022/11/13 07:18:30;;;;;;;4.25;3.92;;;;;;;;;;5057746;28;20313;-82
2022/11/13 07:20:57;;;;;;;3.92;3.55;;;;;;;;;;5057947;28;20225;-82
2022/11/13 07:23:25;;;;;;;3.10;2.80;;;;;;;;;;5057865;28;20292;-82
2022/11/13 07:25:54;;;;;;;2.72;2.53;;;;;;;;;;5057877;28;20288;-82
2022/11/13 07:28:22;;;;;;;3.17;2.78;;;;;;;;;;5057767;28;20244;-82
2022/11/13 07:30:49;;;;;;;2.90;2.70;;;;;;;;;;5057690;28;20249;-82
2022/11/13 07:33:17;;;;;;;3.05;2.85;;;;;;;;;;5058373;28;20704;-81
2022/11/13 07:35:46;;;;;;;2.60;2.40;;;;;;;;;;5058381;28;20233;-83
2022/11/13 07:38:13;;;;;;;3.10;2.80;;;;;;;;;;5058358;28;20308;-83
2022/11/13 07:40:41;;;;;;;4.60;2.75;;;;;;;;;;5058519;28;20292;-82
2022/11/13 07:43:09;;;;;;;3.50;3.20;;;;;;;;;;5059075;28;20261;-83
2022/11/13 07:45:36;;;;;;;4.32;3.72;;;;;;;;;;5059456;28;20643;-82
2022/11/13 07:48:05;;;;;;;4.32;4.03;;;;;;;;;;5058013;28;20284;-82
2022/11/13 07:50:35;;;;;;;3.28;2.97;;;;;;;;;;5058601;28;20257;-82
2022/11/13 07:53:06;;;;;;;3.33;3.03;;;;;;;;;;5059375;28;20576;-82
2022/11/13 07:55:35;;;;;;;3.50;3.17;;;;;;;;;;5058432;28;20260;-82
2022/11/13 07:58:03;;;;;;;3.88;3.47;;;;;;;;;;5058419;28;20316;-82
2022/11/13 08:00:33;;;;;;;3.90;3.50;;;;;;;;;;5058857;28;20226;-83
2022/11/13 08:03:06;;;;;;;4.18;3.78;;;;;;;;;;5053219;28;20217;-82
2022/11/13 08:05:33;;;;;;;3.50;3.17;;;;;;;;;;5040192;28;20202;-82
2022/11/13 08:08:03;;;;;;;3.42;3.13;;;;;;;;;;5039845;28;20281;-82
2022/11/13 08:10:31;;;;;;;3.83;3.55;;;;;;;;;;5039684;28;20647;-83
2022/11/13 08:13:00;;;;;;;4.35;4.00;;;;;;;;;;5040180;28;20293;-83
2022/11/13 08:15:28;;;;;;;4.28;3.80;;;;;;;;;;5038893;28;20293;-83
2022/11/13 08:17:56;;;;;;;4.90;4.35;;;;;;;;;;5038292;28;20285;-82
2022/11/13 08:20:25;;;;;;;5.32;4.82;;;;;;;;;;5046048;28;20230;-82
2022/11/13 08:22:57;;;;;;;6.72;5.90;;;;;;;;;;5058919;28;20288;-83
2022/11/13 08:25:26;;;;;;;9.00;8.10;;;;;;;;;;5058534;28;20210;-82
2022/11/13 08:27:54;;;;;;;7.85;7.07;;;;;;;;;;5059027;28;20288;-83
2022/11/13 08:30:22;;;;;;;9.30;8.38;;;;;;;;;;5059087;28;20724;-83
2022/11/13 08:32:49;;;;;;;8.25;7.45;;;;;;;;;;5059469;28;20221;-83
2022/11/13 08:35:17;;;;;;;9.45;8.48;;;;;;;;;;5048688;28;20253;-83
2022/11/13 08:37:45;;;;;;;8.43;7.72;;;;;;;;;;5038959;28;20233;-83
2022/11/13 08:40:13;;;;;;;9.45;8.65;;;;;;;;;;5038432;28;20321;-83
2022/11/13 08:42:42;;;;;;;9.55;8.55;;;;;;;;;;5038757;28;20285;-83
2022/11/13 08:45:10;;;;;;;8.82;8.10;;;;;;;;;;5038499;28;20233;-83
2022/11/13 08:47:38;;;;;;;6.55;6.05;;;;;;;;;;5038428;28;20707;-83
2022/11/13 08:50:07;;;;;;;6.70;6.10;;;;;;;;;;5040386;28;20399;-83
2022/11/13 08:52:35;;;;;;;6.95;6.35;;;;;;;;;;5052683;28;20416;-83
2022/11/13 08:55:03;;;;;;;7.00;6.32;;;;;;;;;;5052689;28;20216;-82
2022/11/13 08:57:30;;;;;;;9.23;7.78;;;;;;;;;;5052646;28;20201;-83
2022/11/13 09:00:00;;;;;;;9.30;8.50;;;;;;;;;;5052988;28;20312;-83
2022/11/13 09:02:28;;;;;;;8.85;8.10;;;;;;;;;;5053809;28;20209;-83
2022/11/13 09:04:55;;;;;;;8.50;7.70;;;;;;;;;;5052477;28;20224;-86
2022/11/13 09:07:22;;;;;;;8.65;7.90;;;;;;;;;;5052557;28;20202;-85
2022/11/13 09:09:50;;;;;;;8.27;7.47;;;;;;;;;;5052632;28;20789;-86
2022/11/13 09:12:17;;;;;;;7.50;6.85;;;;;;;;;;5052331;28;20293;-83
2022/11/13 09:14:45;;;;;;;7.43;6.72;;;;;;;;;;5047710;28;20231;-86
2022/11/13 09:17:14;;;;;;;7.72;6.40;;;;;;;;;;5048323;28;20234;-83
2022/11/13 09:19:41;;;;;;;7.30;6.70;;;;;;;;;;5045262;28;20308;-84
2022/11/13 09:22:09;;;;;;;6.28;5.68;;;;;;;;;;5052921;28;20336;-83
2022/11/13 09:24:36;;;;;;;5.38;4.88;;;;;;;;;;5051561;28;20292;-84
2022/11/13 09:27:04;;;;;;;5.68;5.18;;;;;;;;;;5052119;28;20749;-83
2022/11/13 09:29:31;;;;;;;5.45;4.95;;;;;;;;;;5052782;28;20331;-85
2022/11/13 09:31:59;;;;;;;5.70;5.20;;;;;;;;;;5042316;28;20233;-84
2022/11/13 09:34:28;;;;;;;7.80;7.13;;;;;;;;;;5032986;28;20289;-83
2022/11/13 09:36:56;;;;;;;7.68;6.97;;;;;;;;;;5033088;28;20210;-84
2022/11/13 09:39:23;;;;;;;6.57;5.95;;;;;;;;;;5032153;28;20236;-85
2022/11/13 09:41:55;;;;;;;6.18;5.68;;;;;;;;;;5033027;28;20793;-85
2022/11/13 09:44:31;;;;;;;8.98;7.93;;;;;;;;;;5048795;28;20221;-85
2022/11/13 09:47:08;;;;;;;10.18;9.02;;;;;;;;;;5052766;28;20205;-86
2022/11/13 09:49:40;;;;;;;9.70;8.77;;;;;;;;;;5049031;28;20288;-84
2022/11/13 09:52:14;;;;;;;7.65;6.85;;;;;;;;;;5033377;28;20210;-84
2022/11/13 09:54:42;;;;;;;5.55;5.05;;;;;;;;;;5036017;28;20360;-84
2022/11/13 09:57:22;;;;;;;5.45;5.00;;;;;;;;;;5036734;28;20289;-84
2022/11/13 09:59:56;;;;;;;5.40;4.93;;;;;;;;;;5037986;28;20938;-85
2022/11/13 10:02:33;;;;;;;3.03;2.72;;;;;;;;;;5037094;28;20664;-84
2022/11/13 10:05:09;;;;;;;5.40;3.35;;;;;;;;;;5036240;28;20210;-85
2022/11/13 10:07:44;;;;;;;3.13;2.78;;;;;;;;;;5039358;28;20265;-84
2022/11/13 10:10:34;;;;;;;3.03;2.83;;;;;;;;;;5056179;28;20296;-85
2022/11/13 10:13:02;;;;;;;2.90;2.70;;;;;;;;;;5056481;28;20289;-84
2022/11/13 10:15:30;;;;;;;3.40;3.10;;;;;;;;;;5055907;28;20213;-85
2022/11/13 10:18:00;;;;;;;3.13;2.88;;;;;;;;;;5056434;28;20284;-85
2022/11/13 10:20:34;;;;;;;3.17;2.97;;;;;;;;;;5056940;28;20668;-85
2022/11/13 10:23:12;;;;;;;2.97;2.78;;;;;;;;;;5057376;28;20198;-85
2022/11/13 10:25:41;;;;;;;3.08;2.85;;;;;;;;;;5055908;28;20640;-85
2022/11/13 10:28:15;;;;;;;2.78;2.55;;;;;;;;;;5054314;28;20684;-84
2022/11/13 10:30:42;;;;;;;2.35;2.15;;;;;;;;;;5055294;28;20780;-85
2022/11/13 10:33:17;;;;;;;3.05;2.83;;;;;;;;;;5055823;28;20288;-85
2022/11/13 10:35:53;;;;;;;2.83;2.63;;;;;;;;;;5057599;28;20208;-85
2022/11/13 10:38:27;;;;;;;3.03;2.72;;;;;;;;;;5054897;28;20243;-85
2022/11/13 10:41:07;;;;;;;3.10;2.33;;;;;;;;;;5055244;28;20304;-84
2022/11/13 10:43:35;;;;;;;3.63;3.28;;;;;;;;;;5054298;28;20300;-86
2022/11/13 10:46:05;;;;;;;4.70;4.20;;;;;;;;;;5055271;28;20206;-85
2022/11/13 10:48:35;;;;;;;3.45;2.97;;;;;;;;;;5055341;28;20285;-86
2022/11/13 10:51:07;;;;;;;2.70;2.50;;;;;;;;;;5050688;28;20236;-85
2022/11/13 10:53:40;;;;;;;2.42;2.22;;;;;;;;;;5046879;28;20194;-84
2022/11/13 10:56:29;;;;;;;2.65;2.45;;;;;;;;;;5046173;28;20284;-85
2022/11/13 10:59:02;;;;;;;2.05;1.95;;;;;;;;;;5054756;28;20590;-84
2022/11/13 11:01:30;;;;;;;3.40;2.10;;;;;;;;;;5056709;28;20305;-85
2022/11/13 11:03:58;;;;;;;2.50;2.30;;;;;;;;;;5056940;28;20229;-82
2022/11/13 11:06:38;;;;;;;2.50;2.30;;;;;;;;;;5055830;28;20295;-85
2022/11/13 11:09:19;;;;;;;2.75;2.55;;;;;;;;;;5036731;28;20286;-84
2022/11/13 11:12:17;;;;;;;2.95;2.75;;;;;;;;;;5035009;28;20305;-84
2022/11/13 11:15:11;;;;;;;2.50;2.30;;;;;;;;;;5047798;28;20227;-85
2022/11/13 11:17:47;;;;;;;2.00;1.90;;;;;;;;;;5055304;28;20662;-85
2022/11/13 11:20:24;;;;;;;2.72;2.53;;;;;;;;;;5054758;28;20607;-85
2022/11/13 11:22:55;;;;;;;2.22;2.03;;;;;;;;;;5055351;28;20343;-84
2022/11/13 11:25:33;;;;;;;2.65;2.25;;;;;;;;;;5055125;28;20284;-85
2022/11/13 11:28:06;;;;;;;2.83;2.08;;;;;;;;;;5054629;28;20278;-85
2022/11/13 11:30:40;;;;;;;1.90;1.80;;;;;;;;;;5054727;28;20304;-84
2022/11/13 11:33:14;;;;;;;2.75;1.55;;;;;;;;;;5054934;28;20292;-85
2022/11/13 11:35:45;;;;;;;1.40;1.30;;;;;;;;;;5054856;28;20284;-85
2022/11/13 11:38:19;;;;;;;1.25;1.20;;;;;;;;;;5054859;28;20292;-85
2022/11/13 11:40:50;;;;;;;1.48;1.38;;;;;;;;;;5054317;28;20233;-84
2022/11/13 11:43:23;;;;;;;1.63;1.52;;;;;;;;;;5054246;28;20796;-86
2022/11/13 11:45:51;;;;;;;2.00;1.80;;;;;;;;;;5034669;28;20297;-85
2022/11/13 11:48:20;;;;;;;1.67;1.58;;;;;;;;;;5034223;28;20696;-85
2022/11/13 11:50:51;;;;;;;1.77;1.67;;;;;;;;;;5049221;28;20308;-85
2022/11/13 11:53:28;;;;;;;1.60;1.50;;;;;;;;;;5057859;28;20269;-84
2022/11/13 11:56:11;;;;;;;2.20;2.00;;;;;;;;;;5055779;28;20296;-84
2022/11/13 11:59:09;;;;;;;2.45;2.00;;;;;;;;;;5036130;28;20837;-85
2022/11/13 12:01:57;;;;;;;1.92;1.83;;;;;;;;;;5036700;28;20214;-85
2022/11/13 12:04:41;;;;;;;2.42;2.22;;;;;;;;;;5036711;28;20305;-85
2022/11/13 12:07:26;;;;;;;2.17;2.08;;;;;;;;;;5035560;28;20289;-85
2022/11/13 12:10:02;;;;;;;1.75;1.65;;;;;;;;;;5034692;28;20196;-84
2022/11/13 12:12:44;;;;;;;2.03;1.85;;;;;;;;;;5035195;28;20618;-85
2022/11/13 12:15:18;;;;;;;2.38;1.88;;;;;;;;;;5051090;28;20650;-82
2022/11/13 12:17:57;;;;;;;2.40;2.20;;;;;;;;;;5054612;28;20208;-83
2022/11/13 12:20:34;;;;;;;1.75;1.65;;;;;;;;;;5054954;28;20343;-82
2022/11/13 12:23:14;;;;;;;1.50;1.40;;;;;;;;;;5055471;28;20291;-82
2022/11/13 12:25:50;;;;;;;1.77;1.60;;;;;;;;;;5055214;28;20220;-82
2022/11/13 12:28:24;;;;;;;1.50;1.40;;;;;;;;;;5054972;28;20229;-83
2022/11/13 12:31:04;;;;;;;2.00;1.55;;;;;;;;;;5054853;28;20313;-82
2022/11/13 12:33:40;;;;;;;1.80;1.50;;;;;;;;;;5055779;28;20202;-82
2022/11/13 12:36:11;;;;;;;1.30;1.30;;;;;;;;;;5055239;28;20292;-82
2022/11/13 12:38:47;;;;;;;2.10;1.92;;;;;;;;;;5054579;28;20206;-84
2022/11/13 12:41:28;;;;;;;1.90;1.80;;;;;;;;;;5053874;28;20313;-82
2022/11/13 12:44:17;;;;;;;2.08;1.90;;;;;;;;;;5054280;28;20320;-81
2022/11/13 12:46:45;;;;;;;2.65;1.50;;;;;;;;;;5055236;28;20580;-82
2022/11/13 12:49:34;;;;;;;2.08;1.98;;;;;;;;;;5056507;28;20289;-83
2022/11/13 12:52:04;;;;;;;1.80;1.50;;;;;;;;;;5034865;28;20326;-85
2022/11/13 12:54:34;;;;;;;1.48;1.38;;;;;;;;;;5035363;28;20293;-82
2022/11/13 12:57:22;;;;;;;2.78;1.40;;;;;;;;;;5036252;28;20213;-83
2022/11/13 12:59:53;;;;;;;1.30;1.20;;;;;;;;;;5035052;28;20249;-82
2022/11/13 13:02:54;;;;;;;1.42;1.33;;;;;;;;;;5034969;28;20210;-82
2022/11/13 13:05:35;;;;;;;1.45;1.35;;;;;;;;;;5031756;28;20217;-83
2022/11/13 13:09:02;;;;;;;1.52;1.42;;;;;;;;;;5035657;28;20208;-82
2022/11/13 13:11:40;;;;;;;1.65;1.55;;;;;;;;;;4973930;28;20306;-82
2022/11/13 13:14:42;;;;;;;1.58;1.42;;;;;;;;;;5038531;28;20292;-83
2022/11/13 13:17:21;;;;;;;1.52;1.42;;;;;;;;;;5055972;28;20764;-83
2022/11/13 13:19:59;;;;;;;1.25;1.25;;;;;;;;;;5055268;28;20209;-82
2022/11/13 13:22:29;;;;;;;1.70;1.60;;;;;;;;;;5054987;28;20226;-85
2022/11/13 13:25:03;;;;;;;1.48;1.38;;;;;;;;;;5054907;28;20289;-82
2022/11/13 13:27:37;;;;;;;1.30;1.20;;;;;;;;;;5055337;28;20300;-82
2022/11/13 13:30:22;;;;;;;1.33;1.20;;;;;;;;;;5054544;28;20221;-85
2022/11/13 13:32:59;;;;;;;1.55;1.45;;;;;;;;;;5053449;28;20227;-85
2022/11/13 13:35:32;;;;;;;1.55;1.45;;;;;;;;;;5055277;28;20288;-83
2022/11/13 13:38:06;;;;;;;1.48;1.38;;;;;;;;;;5055868;28;20237;-82
2022/11/13 13:40:41;;;;;;;1.20;1.10;;;;;;;;;;5056293;28;20284;-82
2022/11/13 13:43:30;;;;;;;1.15;1.05;;;;;;;;;;5056073;28;20208;-83
2022/11/13 13:46:07;;;;;;;1.00;1.00;;;;;;;;;;5036245;28;20293;-83
2022/11/13 13:48:40;;;;;;;0.80;0.80;;;;;;;;;;5037381;28;20300;-83
2022/11/13 13:51:19;;;;;;;1.00;1.00;;;;;;;;;;5052358;28;20221;-82
2022/11/13 13:53:47;;;;;;;1.00;1.00;;;;;;;;;;5055927;28;20265;-83
2022/11/13 13:56:15;;;;;;;0.90;0.90;;;;;;;;;;5057403;28;20288;-82
2022/11/13 13:58:43;;;;;;;1.02;1.00;;;;;;;;;;5056469;28;20204;-83
2022/11/13 14:01:16;;;;;;;1.10;1.10;;;;;;;;;;5054960;28;20367;-82
2022/11/13 14:03:43;;;;;;;0.80;0.80;;;;;;;;;;5054659;28;20312;-82
2022/11/13 14:06:19;;;;;;;0.98;0.98;;;;;;;;;;5054412;28;20781;-84
2022/11/13 14:08:47;;;;;;;1.17;1.08;;;;;;;;;;5053466;28;20588;-84
2022/11/13 14:11:20;;;;;;;1.38;1.38;;;;;;;;;;5053386;28;20214;-84
2022/11/13 14:13:48;;;;;;;0.80;0.77;;;;;;;;;;5054919;28;20217;-82
2022/11/13 14:16:17;;;;;;;1.35;1.25;;;;;;;;;;5053739;28;20300;-84
2022/11/13 14:18:44;;;;;;;1.10;1.05;;;;;;;;;;5052611;28;20212;-84
2022/11/13 14:21:15;;;;;;;2.88;2.67;;;;;;;;;;5052752;28;20371;-83
2022/11/13 14:23:46;;;;;;;2.00;1.80;;;;;;;;;;5053574;28;20206;-84
2022/11/13 14:26:13;;;;;;;1.52;1.33;;;;;;;;;;5053366;28;20674;-84
2022/11/13 14:28:53;;;;;;;1.13;1.10;;;;;;;;;;5053178;28;20225;-84
2022/11/13 14:31:28;;;;;;;1.63;1.52;;;;;;;;;;5053862;28;20717;-84
2022/11/13 14:33:57;;;;;;;0.90;0.90;;;;;;;;;;5054390;28;20205;-82
2022/11/13 14:36:30;;;;;;;1.52;1.35;;;;;;;;;;5057418;28;20211;-83
2022/11/13 14:38:58;;;;;;;5.10;3.17;;;;;;;;;;5056961;28;20288;-82
2022/11/13 14:41:34;;;;;;;2.53;1.80;;;;;;;;;;5057120;28;20237;-83
2022/11/13 14:44:02;;;;;;;1.50;1.40;;;;;;;;;;5056526;28;20205;-82
2022/11/13 14:46:36;;;;;;;3.67;2.90;;;;;;;;;;5057106;28;20745;-82
2022/11/13 14:49:04;;;;;;;1.90;1.70;;;;;;;;;;5057398;28;20288;-82
2022/11/13 14:51:33;;;;;;;1.58;1.48;;;;;;;;;;5036945;28;20762;-84
2022/11/13 14:54:04;;;;;;;1.30;1.20;;;;;;;;;;5037308;28;20204;-83
2022/11/13 14:56:34;;;;;;;1.60;1.50;;;;;;;;;;5036812;28;20210;-83
2022/11/13 14:59:10;;;;;;;1.48;1.38;;;;;;;;;;5037082;28;20297;-82
2022/11/13 15:01:39;;;;;;;0.93;0.93;;;;;;;;;;5036858;28;20275;-82
2022/11/13 15:04:06;;;;;;;1.30;1.30;;;;;;;;;;5036548;28;20269;-83
2022/11/13 15:06:37;;;;;;;1.42;1.33;;;;;;;;;;5036834;28;20271;-82
2022/11/13 15:09:06;;;;;;;1.95;1.10;;;;;;;;;;5036264;28;20206;-83