Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:01:55;;;;;;;16.23;12.70;;;;;;;11.96;100.00;99835.38;4971703;28;20480;-82
2023/09/22 00:04:20;;;;;;;19.13;13.13;;;;;;;11.70;100.00;99808.25;4971923;28;20034;-83
2023/09/22 00:06:46;;;;;;;17.33;11.95;;;;;;;11.96;100.00;99858.66;4971719;28;20027;-77
2023/09/22 00:09:11;;;;;;;20.65;12.35;;;;;;;11.88;100.00;99857.66;4971734;28;20041;-77
2023/09/22 00:11:37;;;;;;;17.30;12.20;;;;;;;11.70;100.00;99839.28;4971658;28;20054;-77
2023/09/22 00:14:03;;;;;;;19.27;12.95;;;;;;;11.54;100.00;99819.06;4971633;28;20222;-77
2023/09/22 00:16:29;;;;;;;17.52;11.50;;;;;;;11.68;100.00;99852.34;4971779;28;20019;-77
2023/09/22 00:18:54;;;;;;;18.42;12.45;;;;;;;11.62;100.00;99858.06;4971245;28;20031;-78
2023/09/22 00:21:20;;;;;;;18.70;12.00;;;;;;;11.58;100.00;99859.22;4971481;28;20023;-76
2023/09/22 00:23:46;;;;;;;16.92;11.05;;;;;;;11.55;100.00;99853.50;4971496;28;20396;-78
2023/09/22 00:26:11;;;;;;;18.23;11.65;;;;;;;11.40;100.00;99837.47;4971632;28;20027;-79
2023/09/22 00:28:36;;;;;;;17.55;11.65;;;;;;;11.35;100.00;99831.88;4954060;28;20092;-78
2023/09/22 00:31:02;;;;;;;18.52;10.93;;;;;;;11.40;100.00;99846.03;4971132;28;20026;-79
2023/09/22 00:33:28;;;;;;;16.08;11.18;;;;;;;11.34;100.00;99846.56;4971271;28;20034;-76
2023/09/22 00:35:53;;;;;;;15.55;10.38;;;;;;;11.34;100.00;99854.31;4971162;28;20030;-83
2023/09/22 00:38:18;;;;;;;16.15;10.30;;;;;;;11.35;100.00;99855.97;4971174;28;20026;-79
2023/09/22 00:40:44;;;;;;;16.52;10.88;;;;;;;11.18;100.00;99843.56;4971271;28;20050;-80
2023/09/22 00:43:11;;;;;;;15.80;10.85;;;;;;;11.31;100.00;99869.28;4971333;28;20023;-81
2023/09/22 00:45:42;;;;;;;16.42;10.07;;;;;;;11.28;100.00;99872.09;4971102;28;20029;-83
2023/09/22 00:48:08;;;;;;;16.25;10.57;;;;;;;11.18;100.00;99853.91;4971351;28;20035;-77
2023/09/22 00:50:34;;;;;;;16.83;11.05;;;;;;;11.22;100.00;99870.84;4971159;28;20488;-77
2023/09/22 00:52:59;;;;;;;16.23;9.90;;;;;;;11.17;100.00;99868.59;4972085;28;20073;-78
2023/09/22 00:55:25;;;;;;;15.40;9.73;;;;;;;11.15;100.00;99859.34;4971813;28;20098;-79
2023/09/22 00:57:51;;;;;;;16.42;10.68;;;;;;;10.98;100.00;99829.69;4971583;28;20076;-78
2023/09/22 01:00:17;;;;;;;15.57;10.10;;;;;;;11.12;100.00;99846.69;4971076;28;20031;-78
2023/09/22 01:02:43;;;;;;;17.02;10.20;;;;;;;10.98;100.00;99827.09;4971169;28;20033;-77
2023/09/22 01:05:08;;;;;;;15.00;8.80;;;;;;;11.09;100.00;99844.31;4971287;28;20109;-78
2023/09/22 01:07:34;;;;;;;17.13;10.50;;;;;;;11.08;100.00;99843.50;4971080;28;20030;-76
2023/09/22 01:10:09;;;;;;;16.58;9.98;;;;;;;11.03;100.00;99826.75;4971055;28;20035;-77
2023/09/22 01:12:35;;;;;;;15.80;9.30;;;;;;;11.02;100.00;99841.44;4970760;28;20057;-76
2023/09/22 01:15:01;;;;;;;14.43;9.63;;;;;;;11.09;100.00;99865.00;4970801;28;20054;-78
2023/09/22 01:17:26;;;;;;;18.55;9.65;;;;;;;10.95;100.00;99849.78;4971093;28;20027;-78
2023/09/22 01:19:51;;;;;;;16.23;9.57;;;;;;;11.01;100.00;99862.19;4970767;28;20110;-78
2023/09/22 01:22:17;;;;;;;15.65;9.50;;;;;;;11.02;100.00;99848.38;4970823;28;20058;-80
2023/09/22 01:24:42;;;;;;;16.13;9.73;;;;;;;10.95;100.00;99863.53;4970819;28;20376;-78
2023/09/22 01:27:08;;;;;;;18.98;10.93;;;;;;;10.83;100.00;99849.00;4954540;28;20078;-79
2023/09/22 01:29:34;;;;;;;17.13;10.57;;;;;;;10.75;100.00;99835.88;4970811;28;20476;-80
2023/09/22 01:32:00;;;;;;;19.13;10.43;;;;;;;10.74;100.00;99829.09;4970519;28;20030;-76
2023/09/22 01:34:26;;;;;;;18.98;10.73;;;;;;;10.88;100.00;99852.84;4970903;28;20055;-83
2023/09/22 01:36:52;;;;;;;16.75;9.98;;;;;;;10.84;100.00;99848.88;4970488;28;20074;-76
2023/09/22 01:39:17;;;;;;;19.63;10.82;;;;;;;10.79;100.00;99842.44;4976571;23;20105;-76
2023/09/22 01:41:43;;;;;;;20.13;11.00;;;;;;;10.79;100.00;99845.84;4970399;28;20499;-78
2023/09/22 01:44:09;;;;;;;18.25;10.00;;;;;;;10.72;100.00;99836.97;4970747;28;20035;-77
2023/09/22 01:46:34;;;;;;;20.33;10.63;;;;;;;10.70;100.00;99835.41;4970618;28;20027;-77
2023/09/22 01:49:00;;;;;;;19.42;10.68;;;;;;;10.63;100.00;99835.91;4970664;28;20081;-77
2023/09/22 01:51:25;;;;;;;18.35;10.70;;;;;;;10.69;100.00;99850.09;4970657;28;20019;-77
2023/09/22 01:53:51;;;;;;;20.38;10.77;;;;;;;10.59;100.00;99831.09;4970672;28;20031;-79
2023/09/22 01:56:17;;;;;;;21.38;11.10;;;;;;;10.67;100.00;99840.81;4970378;28;20027;-77
2023/09/22 01:58:42;;;;;;;20.33;10.85;;;;;;;10.61;100.00;99845.53;4970451;28;20361;-77
2023/09/22 02:01:07;;;;;;;20.80;11.43;;;;;;;10.70;100.00;99853.50;4970256;28;20149;-82
2023/09/22 02:03:33;;;;;;;21.23;11.63;;;;;;;10.72;100.00;99867.13;4970628;28;20078;-80
2023/09/22 02:05:59;;;;;;;20.75;10.95;;;;;;;10.75;100.00;99856.53;4971125;28;20471;-77
2023/09/22 02:08:24;;;;;;;21.67;12.55;;;;;;;10.76;100.00;99848.66;4973711;28;20046;-82
2023/09/22 02:10:50;;;;;;;19.98;11.20;;;;;;;10.67;100.00;99833.09;4973842;28;20023;-76
2023/09/22 02:13:15;;;;;;;22.25;11.40;;;;;;;10.67;100.00;99836.47;4973403;28;20553;-81
2023/09/22 02:15:40;;;;;;;24.23;11.85;;;;;;;10.76;100.00;99853.00;4973440;28;20050;-80
2023/09/22 02:18:06;;;;;;;23.38;12.63;;;;;;;10.76;100.00;99853.00;4973578;28;20472;-82
2023/09/22 02:20:31;;;;;;;22.63;12.48;;;;;;;10.77;100.00;99852.06;4973329;28;20034;-77
2023/09/22 02:22:58;;;;;;;22.20;11.93;;;;;;;10.78;100.00;99851.94;4973290;28;20049;-76
2023/09/22 02:25:24;;;;;;;23.73;12.45;;;;;;;10.80;100.00;99855.22;4955482;28;20391;-77
2023/09/22 02:27:53;;;;;;;22.05;12.23;;;;;;;10.75;100.00;99844.44;4973525;28;20050;-76
2023/09/22 02:30:19;;;;;;;22.85;11.93;;;;;;;10.64;100.00;99821.25;4973179;28;20541;-76
2023/09/22 02:32:48;;;;;;;22.23;12.05;;;;;;;10.93;100.00;99862.00;4973200;28;20084;-76
2023/09/22 02:35:14;;;;;;;24.92;12.93;;;;;;;10.94;100.00;99866.25;4973369;28;20023;-76
2023/09/22 02:37:40;;;;;;;19.55;11.63;;;;;;;10.96;100.00;99866.94;4972855;28;20055;-79
2023/09/22 02:40:08;;;;;;;22.20;12.20;;;;;;;11.01;100.00;99863.03;4973154;28;20133;-77
2023/09/22 02:42:33;;;;;;;25.50;13.15;;;;;;;10.98;100.00;99852.13;4973227;28;20035;-76
2023/09/22 02:44:59;;;;;;;21.52;11.85;;;;;;;10.87;100.00;99814.25;4973174;28;20077;-77
2023/09/22 02:47:28;;;;;;;23.05;12.00;;;;;;;11.12;100.00;99850.09;4972757;28;20106;-77
2023/09/22 02:49:56;;;;;;;23.05;12.57;;;;;;;10.99;100.00;99828.75;4972464;28;20034;-76
2023/09/22 02:52:22;;;;;;;23.73;12.30;;;;;;;11.07;100.00;99843.63;4972813;28;20070;-78
2023/09/22 02:54:54;;;;;;;25.25;12.45;;;;;;;11.16;100.00;99854.03;4972918;28;20034;-76
2023/09/22 02:57:19;;;;;;;23.08;12.32;;;;;;;11.16;100.00;99854.03;4972539;28;20030;-79
2023/09/22 02:59:45;;;;;;;21.75;12.40;;;;;;;11.17;100.00;99865.19;4972734;28;20121;-78
2023/09/22 03:02:10;;;;;;;22.40;12.35;;;;;;;11.17;100.00;99858.25;4972775;28;20449;-77
2023/09/22 03:04:36;;;;;;;24.23;12.88;;;;;;;11.20;100.00;99860.59;4972825;28;20031;-78
2023/09/22 03:07:01;;;;;;;21.80;12.65;;;;;;;11.09;100.00;99844.31;4972614;28;20102;-77
2023/09/22 03:09:26;;;;;;;23.15;13.02;;;;;;;11.03;100.00;99835.31;4972569;28;20041;-78
2023/09/22 03:11:52;;;;;;;26.38;12.68;;;;;;;11.17;100.00;99852.28;4972640;28;20055;-80
2023/09/22 03:14:17;;;;;;;19.70;12.00;;;;;;;11.16;100.00;99850.63;4978558;23;20093;-81
2023/09/22 03:16:42;;;;;;;20.05;11.73;;;;;;;11.17;100.00;99849.69;4972115;28;20035;-82
2023/09/22 03:19:09;;;;;;;22.13;11.93;;;;;;;11.09;100.00;99842.56;4971480;28;20023;-78
2023/09/22 03:21:35;;;;;;;19.42;11.05;;;;;;;11.17;100.00;99853.09;4972481;28;20034;-78
2023/09/22 03:24:00;;;;;;;21.05;11.73;;;;;;;11.13;100.00;99851.72;4972317;28;20073;-78
2023/09/22 03:26:26;;;;;;;18.13;10.85;;;;;;;11.12;100.00;99857.84;4972382;28;20483;-76
2023/09/22 03:28:54;;;;;;;18.25;10.75;;;;;;;11.10;100.00;99854.53;4972260;28;20490;-76
2023/09/22 03:31:19;;;;;;;21.05;11.02;;;;;;;11.11;100.00;99855.34;4972349;28;20432;-80
2023/09/22 03:33:48;;;;;;;19.35;10.68;;;;;;;11.11;100.00;99853.63;4954838;28;20200;-78
2023/09/22 03:36:14;;;;;;;20.38;10.65;;;;;;;11.13;100.00;99856.06;4972187;28;20050;-78
2023/09/22 03:38:47;;;;;;;15.57;10.50;;;;;;;11.12;100.00;99852.66;4972165;28;20488;-76
2023/09/22 03:41:14;;;;;;;17.40;10.93;;;;;;;11.16;100.00;99854.03;4972375;28;20058;-78
2023/09/22 03:43:39;;;;;;;18.23;10.25;;;;;;;11.09;100.00;99836.56;4972328;28;20357;-77
2023/09/22 03:46:04;;;;;;;19.55;10.15;;;;;;;11.24;100.00;99860.38;4971829;28;20031;-76
2023/09/22 03:48:30;;;;;;;17.15;10.45;;;;;;;11.27;100.00;99857.53;4972094;28;20498;-77
2023/09/22 03:50:55;;;;;;;17.92;10.55;;;;;;;11.29;100.00;99855.63;4972139;28;20027;-81
2023/09/22 03:53:22;;;;;;;15.20;9.75;;;;;;;11.25;100.00;99849.09;4972344;28;20050;-76
2023/09/22 03:55:48;;;;;;;16.13;10.38;;;;;;;11.33;100.00;99855.28;4972158;28;20117;-75
2023/09/22 03:58:14;;;;;;;13.40;9.15;;;;;;;11.37;100.00;99863.59;4971927;28;20150;-81
2023/09/22 04:00:40;;;;;;;15.93;9.32;;;;;;;11.38;100.00;99862.63;4971884;28;20098;-77
2023/09/22 04:03:07;;;;;;;17.17;9.60;;;;;;;11.38;100.00;99860.88;4971782;28;20030;-77
2023/09/22 04:05:33;;;;;;;16.20;8.77;;;;;;;11.37;100.00;99868.75;4971856;28;20408;-78
2023/09/22 04:07:58;;;;;;;13.38;8.52;;;;;;;10.99;100.00;99807.25;4972695;28;20015;-83
2023/09/22 04:10:35;;;;;;;13.07;8.48;;;;;;;11.17;100.00;99841.94;4978915;28;20487;-84
2023/09/22 04:13:00;;;;;;;13.65;7.97;;;;;;;11.27;100.00;99853.19;4978524;28;20043;-84
2023/09/22 04:15:33;;;;;;;16.02;7.90;;;;;;;11.33;100.00;99865.59;4955303;28;20031;-83
2023/09/22 04:17:59;;;;;;;14.85;7.82;;;;;;;11.30;100.00;99877.94;4972478;28;20468;-82
2023/09/22 04:20:28;;;;;;;13.77;7.60;;;;;;;11.25;100.00;99880.09;4971872;28;20034;-78
2023/09/22 04:22:58;;;;;;;11.65;6.82;;;;;;;11.22;100.00;99881.16;4972038;28;20030;-82
2023/09/22 04:25:31;;;;;;;11.60;6.95;;;;;;;11.11;100.00;99863.09;4971725;28;20026;-77
2023/09/22 04:28:04;;;;;;;13.70;7.53;;;;;;;10.95;100.00;99834.28;4971648;28;20105;-76
2023/09/22 04:30:30;;;;;;;12.38;7.40;;;;;;;11.10;100.00;99856.28;4971451;28;20031;-80
2023/09/22 04:32:56;;;;;;;12.75;6.82;;;;;;;11.06;100.00;99854.91;4971543;28;20115;-76
2023/09/22 04:35:24;;;;;;;11.98;6.55;;;;;;;11.16;100.00;99881.66;4971561;28;20030;-76
2023/09/22 04:37:50;;;;;;;11.35;6.70;;;;;;;11.15;100.00;99880.84;4971434;28;20027;-77
2023/09/22 04:40:24;;;;;;;13.75;7.07;;;;;;;10.92;100.00;99845.69;4971367;28;20038;-77
2023/09/22 04:42:53;;;;;;;15.32;6.93;;;;;;;11.10;100.00;99882.94;4971058;28;20031;-78
2023/09/22 04:45:19;;;;;;;10.85;6.50;;;;;;;10.98;100.00;99878.78;4971096;28;20035;-76
2023/09/22 04:47:57;;;;;;;10.98;5.93;;;;;;;11.06;100.00;99885.91;4971483;28;20019;-79
2023/09/22 04:50:23;;;;;;;10.43;6.43;;;;;;;10.84;100.00;99858.41;4971250;28;20023;-84
2023/09/22 04:52:49;;;;;;;13.68;6.93;;;;;;;10.86;100.00;99859.91;4971263;28;20023;-77
2023/09/22 04:55:17;;;;;;;13.27;7.00;;;;;;;10.93;100.00;99872.34;4971392;28;20035;-76
2023/09/22 04:57:43;;;;;;;11.57;6.68;;;;;;;10.86;100.00;99872.00;4970867;28;20047;-77
2023/09/22 05:00:16;;;;;;;11.82;7.10;;;;;;;10.89;100.00;99884.66;4971224;28;20455;-79
2023/09/22 05:02:43;;;;;;;13.63;6.88;;;;;;;10.86;100.00;99879.75;4971350;28;20102;-77
2023/09/22 05:05:08;;;;;;;9.45;6.18;;;;;;;10.79;100.00;99870.84;4971245;28;20019;-76
2023/09/22 05:07:35;;;;;;;15.45;6.47;;;;;;;10.77;100.00;99875.31;4971158;28;20391;-79
2023/09/22 05:10:00;;;;;;;10.20;6.30;;;;;;;10.67;100.00;99866.66;4970862;28;20081;-80
2023/09/22 05:12:26;;;;;;;10.88;6.07;;;;;;;10.56;100.00;99863.16;4970776;28;20027;-77
2023/09/22 05:14:55;;;;;;;10.02;6.15;;;;;;;10.76;100.00;99899.50;4971156;28;20023;-77
2023/09/22 05:17:20;;;;;;;11.88;6.32;;;;;;;10.73;100.00;99903.16;4970936;28;20026;-79
2023/09/22 05:19:46;;;;;;;11.77;6.00;;;;;;;10.70;100.00;99911.13;4953468;28;20042;-77
2023/09/22 05:22:11;;;;;;;11.80;6.32;;;;;;;10.70;100.00;99907.72;4970457;28;20091;-75
2023/09/22 05:24:37;;;;;;;11.38;6.70;;;;;;;10.46;100.00;99872.56;4970741;28;20019;-75
2023/09/22 05:27:04;;;;;;;8.20;6.07;;;;;;;10.49;100.00;99877.47;4970689;28;20114;-82
2023/09/22 05:29:29;;;;;;;11.20;6.50;;;;;;;10.67;100.00;99921.69;4970942;28;20080;-81
2023/09/22 05:31:55;;;;;;;11.00;6.22;;;;;;;10.63;100.00;99909.97;4970759;28;20476;-81
2023/09/22 05:34:20;;;;;;;12.98;7.05;;;;;;;10.63;100.00;99921.13;4970882;28;20520;-81
2023/09/22 05:36:46;;;;;;;10.32;6.60;;;;;;;10.51;100.00;99909.13;4970533;28;20098;-81
2023/09/22 05:39:12;;;;;;;12.65;6.50;;;;;;;10.63;100.00;99926.28;4970755;28;20046;-82
2023/09/22 05:41:37;;;;;;;12.30;6.93;;;;;;;10.61;100.00;99928.13;4972677;28;20026;-77
2023/09/22 05:44:04;;;;;;;11.32;6.47;;;;;;;10.33;100.00;99887.34;4973991;28;20035;-77
2023/09/22 05:46:31;;;;;;;11.02;6.82;;;;;;;10.63;100.00;99938.38;4973710;28;20038;-78
2023/09/22 05:48:57;;;;;;;9.13;6.13;;;;;;;10.65;100.00;99949.41;4974035;28;20023;-78
2023/09/22 05:51:23;;;;;;;11.50;6.80;;;;;;;10.61;100.00;99942.81;4973799;28;20472;-79
2023/09/22 05:53:51;;;;;;;14.00;7.07;;;;;;;10.59;100.00;99942.09;4973918;28;20027;-79
2023/09/22 05:56:16;;;;;;;11.82;6.45;;;;;;;10.74;100.00;99953.03;4957130;28;20100;-78
2023/09/22 05:58:41;;;;;;;9.73;6.70;;;;;;;10.76;100.00;99949.38;4973859;28;20034;-80
2023/09/22 06:01:08;;;;;;;15.43;6.78;;;;;;;10.78;100.00;99951.84;4973752;28;20105;-81
2023/09/22 06:03:34;;;;;;;12.93;7.05;;;;;;;10.69;100.00;99937.88;4973590;28;20062;-79
2023/09/22 06:06:05;;;;;;;15.27;6.78;;;;;;;10.66;100.00;99932.97;4973658;28;20027;-78
2023/09/22 06:08:33;;;;;;;12.60;6.57;;;;;;;10.80;100.00;99961.09;4973591;28;20365;-79
2023/09/22 06:11:01;;;;;;;13.93;7.13;;;;;;;10.83;100.00;99968.63;4973665;28;20023;-78
2023/09/22 06:13:27;;;;;;;11.82;6.20;;;;;;;10.85;100.00;99960.75;4973356;28;20054;-79
2023/09/22 06:15:52;;;;;;;11.65;6.28;;;;;;;10.78;100.00;99951.84;4973460;28;20504;-78
2023/09/22 06:18:18;;;;;;;12.00;6.15;;;;;;;10.80;100.00;99955.13;4973348;28;20031;-85
2023/09/22 06:20:44;;;;;;;12.27;6.55;;;;;;;10.93;100.00;99971.31;4972400;28;20035;-78
2023/09/22 06:25:45;;;;;;;14.20;6.60;;;;;;;11.07;100.00;99949.56;5073724;23;20063;-76
2023/09/22 06:28:11;;;;;;;13.00;6.15;;;;;;;11.10;100.00;99942.38;4973400;28;20472;-77
2023/09/22 06:30:36;;;;;;;10.30;5.85;;;;;;;11.36;100.00;99975.69;4973428;28;20030;-79
2023/09/22 06:33:04;;;;;;;11.32;6.28;;;;;;;11.55;100.00;99975.03;4973151;28;20034;-79
2023/09/22 06:35:31;;;;;;;10.20;5.97;;;;;;;12.28;100.00;99962.06;4972709;28;20082;-80
2023/09/22 06:37:56;;;;;;;8.43;4.35;;;;;;;13.59;100.00;99988.78;4955535;28;20046;-79
2023/09/22 06:40:22;;;;;;;5.45;3.92;;;;;;;14.49;100.00;99978.00;4973105;28;20045;-81
2023/09/22 06:42:47;;;;;;;8.30;3.50;;;;;;;15.43;100.00;99972.53;4973169;28;20476;-84
2023/09/22 06:45:13;;;;;;;8.88;2.97;;;;;;;16.21;100.00;99972.69;4973526;28;20030;-79
2023/09/22 06:48:51;;;;;;;4.95;2.33;;;;;;;17.01;100.00;99984.50;4956553;28;20034;-77
2023/09/22 06:54:41;;;;;;;2.83;1.88;;;;;;;15.00;100.00;99833.66;4999634;28;20104;-87
2023/09/22 07:00:35;;;;;;;6.30;2.78;;;;;;;14.09;100.00;100005.97;4966926;28;20039;-78
2023/09/22 07:03:21;;;;;;;7.00;2.63;;;;;;;12.54;100.00;99845.09;4954405;29;20144;-83
2023/09/22 07:06:24;;;;;;;6.82;2.60;;;;;;;12.14;100.00;99842.53;4954324;29;20503;-81
2023/09/22 07:08:50;;;;;;;7.80;2.78;;;;;;;11.91;100.00;99847.06;4878484;29;20070;-82
2023/09/22 07:11:18;;;;;;;6.05;2.72;;;;;;;12.68;100.00;99994.13;4878459;29;20079;-82
2023/09/22 07:14:14;;;;;;;7.28;2.78;;;;;;;12.72;100.00;100016.25;4863198;29;20051;-79
2023/09/22 07:17:08;;;;;;;6.47;2.67;;;;;;;12.68;100.00;100012.25;4878268;29;20033;-80
2023/09/22 07:19:38;;;;;;;5.38;2.72;;;;;;;11.69;100.00;99848.81;4879156;29;20110;-80
2023/09/22 07:22:18;;;;;;;7.25;2.67;;;;;;;12.74;100.00;100015.16;4879237;29;20107;-78
2023/09/22 07:24:54;;;;;;;7.50;2.30;;;;;;;12.77;100.00;100012.31;4884577;29;20047;-79
2023/09/22 07:27:20;;;;;;;6.35;2.58;;;;;;;12.46;100.00;99964.06;4935309;29;20494;-81
2023/09/22 07:33:09;;;;;;;5.18;1.98;;;;;;;12.63;100.00;99971.22;4934959;29;20047;-78
2023/09/22 07:35:42;;;;;;;7.10;2.40;;;;;;;13.01;100.00;100034.50;4902801;29;20119;-82
2023/09/22 07:38:07;;;;;;;5.15;2.00;;;;;;;12.64;100.00;99970.28;4902656;29;20041;-78
2023/09/22 07:40:36;;;;;;;4.60;1.90;;;;;;;12.12;100.00;99891.03;4934418;29;20442;-77
2023/09/22 07:43:54;;;;;;;5.05;1.83;;;;;;;13.11;100.00;100049.13;4918669;29;20070;-82
2023/09/22 07:46:39;;;;;;;3.10;1.50;;;;;;;12.37;100.00;99894.94;4952064;28;20488;-81
2023/09/22 07:49:12;;;;;;;3.45;1.65;;;;;;;12.97;100.00;99961.34;4952990;28;20026;-77
2023/09/22 07:51:37;;;;;;;5.13;1.70;;;;;;;13.39;100.00;100018.25;4952958;29;20032;-78
2023/09/22 07:54:03;;;;;;;3.88;1.50;;;;;;;13.44;100.00;100016.06;4952475;29;20050;-79
2023/09/22 07:56:46;;;;;;;6.38;1.73;;;;;;;13.42;100.00;100016.19;4952690;28;20495;-79
2023/09/22 08:02:59;;;;;;;4.82;1.60;;;;;;;13.82;100.00;100069.75;4952581;29;20078;-77
2023/09/22 08:05:25;;;;;;;2.75;1.48;;;;;;;13.17;100.00;99959.63;4952120;29;20101;-76
2023/09/22 08:07:54;;;;;;;3.75;1.55;;;;;;;13.84;100.00;100078.22;4952270;28;20477;-77
2023/09/22 08:10:53;;;;;;;4.03;1.80;;;;;;;13.83;100.00;100079.19;4952325;29;20111;-78
2023/09/22 08:13:39;;;;;;;2.97;1.30;;;;;;;13.91;100.00;100074.16;4952283;29;20058;-82
2023/09/22 08:17:08;;;;;;;4.15;1.27;;;;;;;13.00;100.00;99926.59;4951848;29;20035;-77
2023/09/22 08:19:37;;;;;;;4.63;1.50;;;;;;;13.65;100.00;100026.31;4972531;28;20122;-74
2023/09/22 08:22:05;;;;;;;5.70;1.60;;;;;;;14.10;100.00;100088.09;4952225;29;20035;-75
2023/09/22 08:24:37;;;;;;;4.05;1.38;;;;;;;14.38;100.00;100082.03;4951769;29;20448;-78
2023/09/22 08:27:02;;;;;;;5.13;1.30;;;;;;;14.58;100.00;100082.84;4952150;29;20093;-75
2023/09/22 08:29:35;;;;;;;2.45;1.17;;;;;;;13.90;100.00;99960.09;4951957;29;20031;-77
2023/09/22 08:32:04;;;;;;;1.80;0.90;;;;;;;14.84;100.00;100091.66;4951971;29;20035;-77
2023/09/22 08:34:35;;;;;;;3.22;1.30;;;;;;;14.64;100.00;100040.69;4951714;29;20490;-80
2023/09/22 08:37:22;;;;;;;2.75;1.17;;;;;;;15.00;100.00;100095.44;4952450;28;20481;-79
2023/09/22 08:40:35;;;;;;;2.28;1.10;;;;;;;14.86;100.00;100094.13;4951690;29;20031;-73
2023/09/22 08:43:08;;;;;;;4.00;1.45;;;;;;;13.88;100.00;99944.66;4934786;28;20061;-76
2023/09/22 08:45:47;;;;;;;3.35;1.02;;;;;;;14.52;100.00;100045.25;4952041;28;20534;-79
2023/09/22 08:48:16;;;;;;;3.78;1.10;;;;;;;13.70;100.00;99951.50;4952392;28;20034;-76
2023/09/22 08:50:50;;;;;;;2.10;0.93;;;;;;;13.45;100.00;99956.28;4951904;28;20035;-79
2023/09/22 08:53:16;;;;;;;3.53;1.10;;;;;;;14.07;100.00;100091.78;4951720;29;20035;-76
2023/09/22 08:55:42;;;;;;;3.65;1.35;;;;;;;13.97;100.00;100076.19;4951735;29;20028;-79
2023/09/22 08:58:20;;;;;;;2.63;1.08;;;;;;;13.42;100.00;100013.59;4951934;28;20044;-76
2023/09/22 09:01:26;;;;;;;1.70;0.85;;;;;;;13.89;100.00;100103.78;4951984;28;20066;-80
2023/09/22 09:03:52;;;;;;;3.40;1.10;;;;;;;12.92;100.00;99995.47;4951937;29;20474;-78
2023/09/22 09:12:57;;;;;;;5.10;1.10;;;;;;;13.94;100.00;100115.38;4952088;29;20123;-75
2023/09/22 09:19:09;;;;;;;4.45;1.10;;;;;;;13.54;100.00;99956.41;4955231;29;20114;-78
2023/09/22 10:10:59;;;;;;;1.60;0.80;;;;;;;15.78;89.35;100120.94;4952757;28;20054;-78
2023/09/22 10:14:08;;;;;;;2.30;0.88;;;;;;;15.64;91.18;100134.47;4947837;23;20054;-79
2023/09/22 10:16:33;;;;;;;3.17;0.80;;;;;;;14.69;93.42;99962.34;4952547;28;20031;-77
2023/09/22 10:28:00;;;;;;;1.48;0.63;;;;;;;15.69;91.83;100067.16;5057372;22;20070;-74
2023/09/22 10:30:43;;;;;;;1.35;0.80;;;;;;;16.22;91.98;100117.59;4953036;29;20028;-74
2023/09/22 10:33:32;;;;;;;2.22;0.82;;;;;;;16.40;94.84;100114.97;4953562;28;20037;-73
2023/09/22 10:36:01;;;;;;;1.17;0.70;;;;;;;16.41;88.92;100108.78;4954118;28;20076;-72
2023/09/22 10:38:27;;;;;;;5.20;1.08;;;;;;;16.23;86.38;100098.41;4954080;28;20031;-76
2023/09/22 10:41:06;;;;;;;2.28;0.80;;;;;;;16.03;87.67;100090.75;4954501;28;20031;-75
2023/09/22 10:43:32;;;;;;;4.85;0.95;;;;;;;16.14;89.91;100117.53;4959131;23;20035;-78
2023/09/22 10:45:59;;;;;;;2.40;0.90;;;;;;;16.12;89.49;100125.47;4933973;29;20043;-72
2023/09/22 10:48:31;;;;;;;3.13;0.80;;;;;;;16.03;89.65;100111.59;4934246;28;20032;-78
2023/09/22 10:50:56;;;;;;;2.67;0.90;;;;;;;16.12;90.54;100119.47;4934312;29;20118;-75
2023/09/22 10:53:22;;;;;;;2.03;0.90;;;;;;;16.16;89.74;100123.41;4934723;28;20063;-74
2023/09/22 10:55:47;;;;;;;2.25;0.93;;;;;;;15.78;87.71;100075.88;4934559;29;20165;-79
2023/09/22 10:58:18;;;;;;;2.63;0.70;;;;;;;16.01;89.38;100107.47;4934364;29;20427;-74
2023/09/22 11:01:07;;;;;;;4.13;1.05;;;;;;;16.20;90.01;100115.13;4934326;29;20469;-77
2023/09/22 11:03:33;;;;;;;3.88;0.88;;;;;;;16.26;86.23;100103.31;4934218;29;20103;-75
2023/09/22 11:06:00;;;;;;;3.08;0.73;;;;;;;16.02;83.34;100083.06;4933945;29;20118;-80
2023/09/22 11:08:26;;;;;;;1.85;0.80;;;;;;;16.11;87.62;100104.81;4934386;29;20481;-78
2023/09/22 11:10:57;;;;;;;2.45;0.80;;;;;;;16.08;88.61;100085.09;4933015;29;20035;-73
2023/09/22 11:13:28;;;;;;;3.70;0.95;;;;;;;16.31;88.37;100124.50;4934346;29;20038;-80
2023/09/22 11:15:59;;;;;;;2.33;0.98;;;;;;;16.35;88.02;100124.06;4933720;29;20036;-77
2023/09/22 11:18:25;;;;;;;;;;;;;;;16.34;86.87;100119.84;4934488;29;20024;-76
2023/09/22 11:21:10;;;;;;;2.47;0.83;;;;;;;16.18;86.78;100131.91;4934188;29;19915;-73
2023/09/22 11:23:41;;;;;;;2.72;0.70;;;;;;;16.04;86.51;100126.25;4934115;29;20287;-73
2023/09/22 11:26:09;;;;;;;4.88;0.98;;;;;;;16.12;89.46;100129.88;4933873;29;20019;-73
2023/09/22 11:28:36;;;;;;;2.88;1.05;;;;;;;16.09;85.22;100131.00;4934387;29;20028;-73
2023/09/22 11:31:16;;;;;;;2.15;0.85;;;;;;;16.03;89.55;100116.81;4933908;28;20127;-72
2023/09/22 11:33:42;;;;;;;3.72;1.02;;;;;;;16.14;88.01;100126.19;4933952;29;20054;-77
2023/09/22 11:36:08;;;;;;;3.55;1.00;;;;;;;16.17;87.50;100138.09;4933874;29;20032;-76
2023/09/22 11:38:39;;;;;;;3.67;0.93;;;;;;;16.06;86.74;100132.13;4932837;29;20036;-73
2023/09/22 11:41:05;;;;;;;2.97;0.85;;;;;;;16.05;86.90;100147.91;4933492;29;20028;-75
2023/09/22 11:43:41;;;;;;;3.70;1.00;;;;;;;15.94;88.37;100129.91;4932495;28;20087;-75
2023/09/22 11:46:07;;;;;;;3.58;0.95;;;;;;;16.05;86.87;100124.47;4934452;29;20066;-73
2023/09/22 11:48:52;;;;;;;3.90;1.10;;;;;;;16.13;86.54;100121.94;4933723;29;20027;-76
2023/09/22 11:51:19;;;;;;;3.22;1.20;;;;;;;16.31;86.40;100140.97;4933605;29;20063;-75
2023/09/22 11:53:45;;;;;;;2.20;0.80;;;;;;;16.43;85.84;100154.59;4933715;28;20130;-76
2023/09/22 11:56:10;;;;;;;3.80;0.95;;;;;;;16.00;85.55;100072.00;4934120;29;20056;-74
2023/09/22 11:58:35;;;;;;;3.72;1.08;;;;;;;16.72;85.93;100153.53;4933502;29;20057;-76
2023/09/22 12:01:01;;;;;;;4.05;1.10;;;;;;;16.84;85.67;100149.72;4933392;29;20046;-78
2023/09/22 12:03:26;;;;;;;3.03;0.90;;;;;;;16.86;82.59;100145.97;4933316;29;20028;-76
2023/09/22 12:05:53;;;;;;;2.58;0.90;;;;;;;17.01;80.49;100155.81;4933389;29;20031;-76
2023/09/22 12:08:18;;;;;;;2.75;0.90;;;;;;;17.04;78.38;100150.31;4933319;29;20054;-77
2023/09/22 12:10:44;;;;;;;2.47;0.80;;;;;;;17.01;78.29;100158.44;4933122;28;20016;-75
2023/09/22 12:13:09;;;;;;;1.67;0.70;;;;;;;16.97;79.50;100159.72;4932948;29;20035;-75
2023/09/22 12:15:35;;;;;;;2.35;0.90;;;;;;;17.07;79.65;100169.06;4933011;29;20034;-77
2023/09/22 12:18:00;;;;;;;4.47;0.98;;;;;;;17.17;79.03;100158.53;4932951;29;20054;-78
2023/09/22 12:20:26;;;;;;;2.47;0.88;;;;;;;17.24;74.39;100156.13;4933234;29;20027;-76
2023/09/22 12:22:51;;;;;;;2.17;0.88;;;;;;;17.24;77.72;100156.94;4933069;28;20426;-76
2023/09/22 12:25:17;;;;;;;1.88;0.68;;;;;;;17.07;77.76;100160.44;4933068;29;20097;-76
2023/09/22 12:27:42;;;;;;;3.58;0.80;;;;;;;16.90;75.92;100168.16;4932719;29;20024;-80
2023/09/22 12:30:08;;;;;;;3.10;0.73;;;;;;;16.79;76.90;100165.78;4933103;29;20366;-76
2023/09/22 12:32:34;;;;;;;3.00;0.90;;;;;;;16.81;78.01;100163.88;4933019;29;20075;-76
2023/09/22 12:35:00;;;;;;;2.72;0.80;;;;;;;16.79;79.68;100138.91;4932899;29;20035;-74
2023/09/22 12:37:25;;;;;;;4.30;1.05;;;;;;;16.79;79.95;100105.81;4931605;29;20031;-77
2023/09/22 12:39:50;;;;;;;2.45;0.70;;;;;;;17.38;78.16;100165.97;4931251;28;20047;-76
2023/09/22 12:42:16;;;;;;;2.42;1.00;;;;;;;17.35;73.63;100134.97;4932923;29;20055;-76
2023/09/22 12:44:41;;;;;;;2.58;1.00;;;;;;;17.78;74.40;100176.56;4932898;29;20115;-80
2023/09/22 12:47:08;;;;;;;3.30;1.10;;;;;;;17.86;73.82;100178.41;4931519;29;20032;-77
2023/09/22 12:49:34;;;;;;;3.03;0.90;;;;;;;17.85;73.16;100179.38;4932566;29;20036;-80
2023/09/22 12:52:01;;;;;;;1.90;0.80;;;;;;;17.73;72.79;100168.41;4932884;29;20030;-76