Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:00:05;;;;;;;;;;;;;;;19.51;38.64;99975.41;3154036;28;19927;-65
2022/07/12 00:01:36;;;;;;;;;;;;;;;19.49;38.81;99977.34;3153997;28;19928;-66
2022/07/12 00:03:08;;;;;;;;;;;;;;;19.47;38.62;99976.63;3153414;28;19989;-66
2022/07/12 00:04:39;;;;;;;;;;;;;;;19.44;38.70;99980.34;3153901;28;20285;-66
2022/07/12 00:06:11;;;;;;;;;;;;;;;19.38;38.75;99985.28;3154681;28;19928;-65
2022/07/12 00:07:45;;;;;;;;;;;;;;;19.35;38.83;99977.63;3154152;28;19928;-65
2022/07/12 00:09:20;;;;;;;;;;;;;;;19.33;39.12;99993.56;3154346;28;19955;-65
2022/07/12 00:10:51;;;;;;;;;;;;;;;19.32;39.36;99981.34;3141765;28;19929;-64
2022/07/12 00:12:26;;;;;;;;;;;;;;;19.29;39.14;99987.69;3153289;28;20321;-64
2022/07/12 00:14:06;;;;;;;;;;;;;;;19.28;39.16;99987.78;3154334;28;20029;-65
2022/07/12 00:15:38;;;;;;;;;;;;;;;19.26;39.32;99995.84;3153720;28;20405;-66
2022/07/12 00:17:09;;;;;;;;;;;;;;;19.24;39.05;99997.75;3153865;28;19928;-66
2022/07/12 00:18:41;;;;;;;;;;;;;;;19.18;39.10;99982.41;3154026;28;20467;-66
2022/07/12 00:20:13;;;;;;;;;;;;;;;19.22;39.26;99986.47;3153820;28;20011;-66
2022/07/12 00:21:43;;;;;;;;;;;;;;;19.21;39.40;99986.59;3153621;28;20022;-66
2022/07/12 00:23:15;;;;;;;;;;;;;;;19.18;39.41;99990.31;3153478;28;19928;-65
2022/07/12 00:24:46;;;;;;;;;;;;;;;19.16;39.38;99991.41;3153330;28;20313;-65
2022/07/12 00:26:17;;;;;;;;;;;;;;;19.13;39.59;99995.13;3154083;28;19935;-65
2022/07/12 00:27:49;;;;;;;;;;;;;;;19.08;39.70;99986.72;3141556;28;19978;-65
2022/07/12 00:29:23;;;;;;;;;;;;;;;19.03;39.66;99987.06;3152559;28;19928;-65
2022/07/12 00:30:54;;;;;;;;;;;;;;;19.04;39.75;99995.84;3153793;28;19970;-65
2022/07/12 00:32:25;;;;;;;;;;;;;;;19.03;39.76;99992.34;3153473;28;19932;-66
2022/07/12 00:33:56;;;;;;;;;;;;;;;19.03;39.66;99991.53;3153344;28;19949;-66
2022/07/12 00:35:28;;;;;;;;;;;;;;;19.02;39.69;99993.31;3153689;28;20434;-65
2022/07/12 00:36:59;;;;;;;;;;;;;;;19.01;39.84;99996.06;3153684;28;20018;-65
2022/07/12 00:38:30;;;;;;;;;;;;;;;18.99;39.62;100004.13;3153503;28;19927;-65
2022/07/12 00:40:02;;;;;;;;;;;;;;;18.94;39.87;100000.16;3154080;28;19928;-65
2022/07/12 00:41:32;;;;;;;;;;;;;;;18.91;40.02;100003.88;3153973;28;19928;-66
2022/07/12 00:43:04;;;;;;;;;;;;;;;18.91;40.03;100011.78;3141989;28;19928;-66
2022/07/12 00:44:37;;;;;;;;;;;;;;;18.90;40.08;100004.81;3152067;28;19978;-65
2022/07/12 00:46:09;;;;;;;;;;;;;;;18.91;39.97;100005.66;3153490;28;19928;-65
2022/07/12 00:47:44;;;;;;;;;;;;;;;18.91;40.07;100008.31;3153405;28;20142;-65
2022/07/12 00:49:16;;;;;;;;;;;;;;;18.86;40.26;100003.38;3153670;28;19967;-65
2022/07/12 00:50:47;;;;;;;;;;;;;;;18.76;40.28;99986.56;3153290;28;19958;-64
2022/07/12 00:52:18;;;;;;;;;;;;;;;18.81;40.18;99993.19;3153221;28;20035;-65
2022/07/12 00:53:50;;;;;;;;;;;;;;;18.78;40.34;100003.97;3153757;28;19935;-64
2022/07/12 00:55:22;;;;;;;;;;;;;;;18.76;40.20;100002.41;3150427;28;19928;-64
2022/07/12 00:56:54;;;;;;;;;;;;;;;18.77;40.01;100004.91;3152375;28;19928;-65
2022/07/12 00:58:25;;;;;;;;;;;;;;;18.79;40.17;99999.53;3141509;28;19938;-65
2022/07/12 00:59:58;;;;;;;;;;;;;;;18.81;40.28;100003.72;3153612;28;20347;-65
2022/07/12 01:01:30;;;;;;;;;;;;;;;18.80;40.14;100006.47;3152986;28;20022;-64
2022/07/12 01:03:03;;;;;;;;;;;;;;;18.79;40.15;99996.88;3152998;28;19932;-64
2022/07/12 01:04:36;;;;;;;;;;;;;;;18.77;40.36;100004.91;3153398;28;20072;-64
2022/07/12 01:06:08;;;;;;;;;;;;;;;18.77;40.13;100004.06;3153904;28;19986;-64
2022/07/12 01:07:41;;;;;;;;;;;;;;;18.73;40.44;99999.97;3153605;28;19998;-63
2022/07/12 01:09:14;;;;;;;;;;;;;;;18.73;40.11;99995.56;3153402;28;20011;-63
2022/07/12 01:10:59;;;;;;;;;;;;;;;18.72;40.13;99996.47;3153450;28;19935;-64
2022/07/12 01:12:31;;;;;;;;;;;;;;;18.69;40.49;100004.59;3153714;28;20324;-64
2022/07/12 01:14:03;;;;;;;;;;;;;;;18.66;40.57;99996.91;3153367;28;19928;-64
2022/07/12 01:15:36;;;;;;;;;;;;;;;18.64;40.41;99996.22;3153519;28;19928;-64
2022/07/12 01:17:21;;;;;;;;;;;;;;;18.64;40.28;99994.41;3153309;28;20308;-64
2022/07/12 01:18:53;;;;;;;;;;;;;;;18.64;40.32;99990.94;3153594;28;20425;-64
2022/07/12 01:20:24;;;;;;;;;;;;;;;18.61;40.37;99992.00;3153467;28;20059;-64
2022/07/12 01:21:57;;;;;;;;;;;;;;;18.56;40.66;99988.88;3154558;28;20013;-64
2022/07/12 01:23:34;;;;;;;;;;;;;;;18.53;40.87;99988.28;3150133;28;19989;-64
2022/07/12 01:25:11;;;;;;;;;;;;;;;18.53;40.80;99996.19;3148446;28;19935;-65
2022/07/12 01:28:38;;;;;;;;;;;;;;;18.44;41.00;99981.06;3152087;28;19935;-64
2022/07/12 01:30:13;;;;;;;;;;;;;;;18.40;41.18;99977.81;3153461;28;19928;-66
2022/07/12 01:31:51;;;;;;;;;;;;;;;18.37;41.11;99978.88;3153331;28;20447;-66
2022/07/12 01:33:23;;;;;;;;;;;;;;;18.36;41.11;99982.44;3153693;28;19928;-65
2022/07/12 01:34:56;;;;;;;;;;;;;;;18.34;41.14;99984.38;3153437;28;19928;-65
2022/07/12 01:36:28;;;;;;;;;;;;;;;18.33;41.38;99987.94;3153046;28;20328;-66
2022/07/12 01:38:05;;;;;;;;;;;;;;;18.30;41.26;99984.72;3153684;28;19932;-65
2022/07/12 01:39:37;;;;;;;;;;;;;;;18.27;41.56;99985.78;3153572;28;19986;-65
2022/07/12 01:41:13;;;;;;;;;;;;;;;18.27;41.19;99982.31;3143012;28;19935;-65
2022/07/12 01:42:50;;;;;;;;;;;;;;;18.27;41.39;99982.31;3153190;28;19931;-65
2022/07/12 01:44:25;;;;;;;;;;;;;;;18.24;41.22;99974.63;3153350;28;19993;-65
2022/07/12 01:46:00;;;;;;;;;;;;;;;18.24;41.47;99983.38;3153781;28;19928;-65
2022/07/12 01:49:20;;;;;;;;;;;;;;;18.24;41.54;99979.91;3152751;28;19928;-66
2022/07/12 01:50:55;;;;;;;;;;;;;;;18.25;41.31;99981.56;3155549;28;19936;-66
2022/07/12 01:52:26;;;;;;;;;;;;;;;18.23;41.32;99984.34;3152726;28;19928;-65
2022/07/12 01:54:09;;;;;;;;;;;;;;;;;;;;;
2022/07/12 01:55:42;;;;;;;;;;;;;;;18.19;41.70;99983.72;3159173;28;19935;-66
2022/07/12 01:57:14;;;;;;;;;;;;;;;18.17;41.93;99985.63;3160622;28;20007;-65
2022/07/12 01:58:46;;;;;;;;;;;;;;;18.14;41.68;99985.84;3153005;28;20043;-66
2022/07/12 02:00:19;;;;;;;;;;;;;;;18.11;41.65;99988.72;3153338;28;20010;-65
2022/07/12 02:01:50;;;;;;;;;;;;;;;18.05;42.09;99998.88;3152967;28;19928;-65
2022/07/12 02:03:22;;;;;;;;;;;;;;;17.99;42.25;99994.88;3152589;28;19954;-65
2022/07/12 02:04:53;;;;;;;;;;;;;;;17.93;42.55;99993.53;3152796;28;20293;-65
2022/07/12 02:06:25;;;;;;;;;;;;;;;17.92;42.40;99997.13;3152998;28;19990;-65
2022/07/12 02:08:01;;;;;;;;;;;;;;;17.90;42.53;100000.81;3153443;28;19971;-65
2022/07/12 02:09:33;;;;;;;;;;;;;;;17.82;42.66;99998.75;3152860;28;20400;-67
2022/07/12 02:11:06;;;;;;;;;;;;;;;17.76;42.88;99999.16;3153257;28;19974;-67
2022/07/12 02:12:39;;;;;;;;;;;;;;;17.75;43.10;100002.75;3153032;28;20408;-67
2022/07/12 02:14:12;;;;;;;;;;;;;;;17.72;43.21;99995.91;3153347;28;19959;-67
2022/07/12 02:15:44;;;;;;;;;;;;;;;17.66;43.36;100004.25;3152759;28;20430;-67
2022/07/12 02:17:16;;;;;;;;;;;;;;;17.63;43.43;99995.69;3153168;28;20506;-66
2022/07/12 02:18:48;;;;;;;;;;;;;;;17.60;43.53;99998.53;3152685;28;19928;-66
2022/07/12 02:20:20;;;;;;;;;;;;;;;17.57;43.71;100001.41;3153284;28;20389;-67
2022/07/12 02:21:51;;;;;;;;;;;;;;;17.57;43.54;100004.91;3153000;28;20466;-67
2022/07/12 02:23:24;;;;;;;;;;;;;;;17.56;43.66;100007.63;3152867;28;20309;-66
2022/07/12 02:24:55;;;;;;;;;;;;;;;17.51;43.74;100000.91;3153059;28;19935;-65
2022/07/12 02:26:33;;;;;;;;;;;;;;;17.50;43.73;99996.56;3152677;28;19985;-65
2022/07/12 02:28:11;;;;;;;;;;;;;;;17.49;43.63;100009.84;3153127;28;19928;-65
2022/07/12 02:29:43;;;;;;;;;;;;;;;17.46;43.86;100012.72;3153087;28;20014;-65
2022/07/12 02:31:22;;;;;;;;;;;;;;;17.45;43.72;100006.59;3152948;28;20371;-65
2022/07/12 02:32:57;;;;;;;;;;;;;;;17.43;43.85;100005.88;3152940;28;20020;-65
2022/07/12 02:34:32;;;;;;;;;;;;;;;17.40;44.24;100013.97;3152769;28;20301;-64
2022/07/12 02:36:15;;;;;;;;;;;;;;;17.35;43.86;99999.44;3153253;28;19928;-65
2022/07/12 02:37:47;;;;;;;;;;;;;;;17.36;44.26;100007.25;3153159;28;21698;-65
2022/07/12 02:39:19;;;;;;;;;;;;;;;17.35;44.16;100009.97;3154846;28;19936;-65
2022/07/12 02:40:53;;;;;;;;;;;;;;;17.34;44.13;100008.31;3155629;28;19947;-65
2022/07/12 02:42:27;;;;;;;;;;;;;;;17.34;44.09;100010.94;3146256;28;19928;-65
2022/07/12 02:44:02;;;;;;;;;;;;;;;17.32;44.17;100008.41;3155369;28;19928;-65
2022/07/12 02:45:35;;;;;;;;;;;;;;;17.31;44.08;100011.16;3155080;28;20505;-65
2022/07/12 02:47:07;;;;;;;;;;;;;;;17.32;44.02;100008.41;3155299;28;19987;-65
2022/07/12 02:48:38;;;;;;;;;;;;;;;17.33;44.14;100009.25;3154270;28;19979;-66
2022/07/12 02:50:11;;;;;;;;;;;;;;;17.33;43.79;100012.72;3155522;28;20095;-66
2022/07/12 02:51:45;;;;;;;;;;;;;;;17.34;43.96;100005.69;3157262;28;19931;-66
2022/07/12 02:53:20;;;;;;;;;;;;;;;17.35;44.09;100004.72;3154855;28;20374;-66
2022/07/12 02:54:54;;;;;;;;;;;;;;;17.34;43.76;100014.41;3155101;28;20393;-65
2022/07/12 02:56:26;;;;;;;;;;;;;;;17.33;43.85;100011.88;3154732;28;20437;-66
2022/07/12 02:58:00;;;;;;;;;;;;;;;17.33;43.70;100010.06;3155306;28;19928;-66
2022/07/12 02:59:34;;;;;;;;;;;;;;;17.33;43.52;100010.06;3155028;28;19935;-65
2022/07/12 03:01:05;;;;;;;;;;;;;;;17.35;43.78;100008.19;3155154;28;20013;-65
2022/07/12 03:02:40;;;;;;;;;;;;;;;17.36;43.52;100011.66;3154635;28;20487;-65
2022/07/12 03:04:14;;;;;;;;;;;;;;;17.37;43.67;100013.34;3155270;28;19928;-65
2022/07/12 03:05:48;;;;;;;;;;;;;;;17.38;43.35;100015.88;3155013;28;19935;-66
2022/07/12 03:07:20;;;;;;;;;;;;;;;17.39;43.36;100014.94;3155217;28;19955;-66
2022/07/12 03:09:01;;;;;;;;;;;;;;;17.40;43.37;100013.97;3155265;28;19967;-66
2022/07/12 03:10:33;;;;;;;;;;;;;;;17.44;43.25;100012.81;3143060;28;20043;-66
2022/07/12 03:13:57;;;;;;;;;;;;;;;17.41;43.42;100013.03;3153645;28;19928;-66
2022/07/12 03:15:28;;;;;;;;;;;;;;;17.41;43.09;100013.03;3155222;28;20026;-65
2022/07/12 03:17:00;;;;;;;;;;;;;;;17.42;43.27;100008.59;3154904;28;19939;-65
2022/07/12 03:18:33;;;;;;;;;;;;;;;17.40;43.28;100019.25;3154895;28;20359;-65
2022/07/12 03:20:16;;;;;;;;;;;;;;;;;;;;;
2022/07/12 03:21:49;;;;;;;;;;;;;;;17.45;43.21;100017.13;3154701;28;19982;-65
2022/07/12 03:23:20;;;;;;;;;;;;;;;17.47;43.02;100015.22;3154460;28;19950;-65
2022/07/12 03:24:52;;;;;;;;;;;;;;;17.48;42.74;100016.94;3154889;28;19977;-65
2022/07/12 03:28:10;;;;;;;;;;;;;;;17.51;42.50;100014.06;3154392;28;19928;-65
2022/07/12 03:29:50;;;;;;;;;;;;;;;17.54;42.61;100018.28;3154732;28;19928;-65
2022/07/12 03:31:24;;;;;;;;;;;;;;;17.56;42.69;100024.25;3154682;28;20328;-65
2022/07/12 03:32:55;;;;;;;;;;;;;;;17.58;42.66;100013.63;3154447;28;20266;-65
2022/07/12 03:34:27;;;;;;;;;;;;;;;17.59;42.60;100020.56;3154775;28;19934;-65
2022/07/12 03:36:03;;;;;;;;;;;;;;;17.61;42.61;100018.69;3154809;28;19939;-65
2022/07/12 03:37:41;;;;;;;;;;;;;;;17.63;42.64;100016.75;3154595;28;19979;-65
2022/07/12 03:39:15;;;;;;;;;;;;;;;17.65;42.59;100023.59;3154740;28;19950;-65
2022/07/12 03:40:52;;;;;;;;;;;;;;;17.68;42.29;100028.66;3154895;28;19928;-65
2022/07/12 03:42:34;;;;;;;;;;;;;;;;;;;;;
2022/07/12 03:44:06;;;;;;;;;;;;;;;17.72;42.47;100030.13;3150246;28;20298;-64
2022/07/12 03:45:42;;;;;;;;;;;;;;;17.75;42.55;100034.34;3154306;28;19928;-64
2022/07/12 03:47:14;;;;;;;;;;;;;;;17.80;42.50;100036.69;3154441;28;19935;-65
2022/07/12 03:48:46;;;;;;;;;;;;;;;17.82;42.38;100040.88;3159340;28;19953;-64
2022/07/12 03:50:17;;;;;;;;;;;;;;;17.85;42.30;100043.28;3154377;28;19928;-64
2022/07/12 03:51:52;;;;;;;;;;;;;;;17.87;42.82;100037.94;3154505;28;20416;-66
2022/07/12 03:53:24;;;;;;;;;;;;;;;17.85;42.80;100042.47;3154294;28;19975;-64
2022/07/12 03:54:58;;;;;;;;;;;;;;;17.83;43.00;100053.09;3154165;28;20363;-64
2022/07/12 03:58:25;;;;;;;;;;;;;;;17.79;43.48;100051.66;3154646;28;19932;-64
2022/07/12 03:59:59;;;;;;;;;;;;;;;17.78;43.39;100049.97;3152254;28;19974;-64
2022/07/12 04:01:34;;;;;;;;;;;;;;;17.80;43.49;100052.47;3154528;28;19935;-64
2022/07/12 04:03:06;;;;;;;;;;;;;;;17.78;43.53;100049.97;3154156;28;19929;-64
2022/07/12 04:04:41;;;;;;;;;;;;;;;17.76;43.87;100054.47;3153973;28;19928;-63
2022/07/12 04:06:13;;;;;;;;;;;;;;;17.73;43.77;100050.25;3154631;28;19928;-64
2022/07/12 04:09:31;;;;;;;;;;;;;;;17.73;43.48;100054.69;3149944;28;19970;-64
2022/07/12 04:11:04;;;;;;;;;;;;;;;17.74;43.54;100057.19;3155763;28;20023;-65
2022/07/12 04:12:37;;;;;;;;;;;;;;;17.75;43.58;100055.44;3154158;28;20309;-64
2022/07/12 04:14:07;;;;;;;;;;;;;;;17.76;43.70;100046.56;3154815;28;19950;-64
2022/07/12 04:15:43;;;;;;;;;;;;;;;17.77;43.26;100058.78;3154107;28;19928;-64
2022/07/12 04:17:15;;;;;;;;;;;;;;;17.81;43.29;100054.19;3154019;28;19928;-64
2022/07/12 04:18:50;;;;;;;;;;;;;;;17.83;43.11;100052.25;3153547;28;20883;-64
2022/07/12 04:20:24;;;;;;;;;;;;;;;17.84;43.10;100052.16;3154381;28;19927;-65
2022/07/12 04:22:20;;;;;;;;;;;;;;;17.87;42.99;100062.47;3154472;28;20401;-64
2022/07/12 04:23:52;;;;;;;;;;;;;;;17.91;42.77;100061.31;3153142;28;19936;-65
2022/07/12 04:25:27;;;;;;;;;;;;;;;17.94;42.92;100061.09;3164340;28;20628;-64
2022/07/12 04:27:00;;;;;;;;;;;;;;;17.94;42.88;100057.59;3154408;28;19968;-64
2022/07/12 04:28:39;;;;;;;;;;;;;;;17.96;42.75;100064.47;3154446;28;19978;-65
2022/07/12 04:30:17;;;;;;;;;;;;;;;17.96;42.73;100069.72;3154385;28;19939;-64
2022/07/12 04:31:56;;;;;;;;;;;;;;;17.99;42.71;100067.84;3154069;28;20388;-64
2022/07/12 04:33:32;;;;;;;;;;;;;;;18.03;42.63;100064.00;3153922;28;19952;-65
2022/07/12 04:38:45;;;;;;;;;;;;;;;18.14;42.41;100061.44;3154038;28;19927;-65
2022/07/12 04:40:17;;;;;;;;;;;;;;;18.21;42.24;100073.22;3160114;28;19931;-65
2022/07/12 04:41:54;;;;;;;;;;;;;;;18.25;42.11;100068.56;3153810;28;20362;-65
2022/07/12 04:43:27;;;;;;;;;;;;;;;18.29;42.26;100070.88;3153575;28;20407;-65
2022/07/12 04:44:59;;;;;;;;;;;;;;;18.31;41.96;100076.03;3153366;28;19928;-65
2022/07/12 04:46:33;;;;;;;;;;;;;;;18.34;42.31;100073.19;3153588;28;19928;-64
2022/07/12 04:48:05;;;;;;;;;;;;;;;18.36;42.31;100074.72;3152973;28;19928;-64
2022/07/12 04:49:39;;;;;;;;;;;;;;;18.37;42.22;100067.69;3153885;28;20435;-65
2022/07/12 04:51:10;;;;;;;;;;;;;;;18.40;42.31;100075.38;3153467;28;19928;-65
2022/07/12 04:52:42;;;;;;;;;;;;;;;18.42;42.00;100074.28;3153938;28;20034;-65
2022/07/12 04:54:13;;;;;;;;;;;;;;;18.47;41.88;100073.13;3153892;28;20467;-65
2022/07/12 04:56:02;;;;;;;;;;;;;;;18.50;41.76;100068.47;3154257;28;20397;-65
2022/07/12 04:57:37;;;;;;;;;;;;;;;18.54;41.80;100077.81;3153787;28;20371;-65
2022/07/12 04:59:09;;;;;;;;;;;;;;;18.58;41.61;100075.81;3153839;28;19987;-65
2022/07/12 05:01:09;;;;;;;;;;;;;;;18.64;41.49;100081.47;3153128;28;19928;-65
2022/07/12 05:02:49;;;;;;;;;;;;;;;18.69;41.51;100077.63;3152935;28;19928;-65
2022/07/12 05:04:26;;;;;;;;;;;;;;;18.75;41.41;100077.19;3149807;28;20404;-65
2022/07/12 05:06:05;;;;;;;;;;;;;;;18.79;41.06;100076.88;3154078;28;19928;-65
2022/07/12 05:07:40;;;;;;;;;;;;;;;18.82;40.88;100075.81;3153682;28;19971;-65
2022/07/12 05:09:11;;;;;;;;;;;;;;;18.89;41.01;100076.19;3153354;28;19927;-65
2022/07/12 05:10:45;;;;;;;;;;;;;;;18.90;40.87;100078.72;3153427;28;20397;-65
2022/07/12 05:12:20;;;;;;;;;;;;;;;18.94;41.08;100080.16;3154018;28;19967;-65
2022/07/12 05:13:57;;;;;;;;;;;;;;;18.99;40.88;100085.94;3153854;28;19931;-65
2022/07/12 05:15:29;;;;;;;;;;;;;;;19.02;40.79;100092.78;3155286;28;19987;-65
2022/07/12 05:17:09;;;;;;;;;;;;;;;19.06;40.61;100088.94;3153283;28;20507;-66
2022/07/12 05:18:41;;;;;;;;;;;;;;;19.10;40.69;100079.81;3153732;28;20330;-65
2022/07/12 05:20:11;;;;;;;;;;;;;;;19.14;40.69;100081.28;3153118;28;20421;-63
2022/07/12 05:21:44;;;;;;;;;;;;;;;19.17;40.50;100082.84;3153306;28;19928;-64
2022/07/12 05:23:16;;;;;;;;;;;;;;;19.20;40.63;100080.81;3152834;28;19928;-64
2022/07/12 05:24:48;;;;;;;;;;;;;;;19.25;40.41;100086.56;3153267;28;19944;-63
2022/07/12 05:26:20;;;;;;;;;;;;;;;19.32;40.44;100089.59;3153113;28;20526;-63
2022/07/12 05:27:50;;;;;;;;;;;;;;;19.37;40.34;100089.22;3153220;28;19928;-62
2022/07/12 05:29:22;;;;;;;;;;;;;;;19.42;40.13;100090.56;3153019;28;20405;-63
2022/07/12 05:30:54;;;;;;;;;;;;;;;19.51;40.06;100089.00;3153407;28;19928;-62
2022/07/12 05:32:24;;;;;;;;;;;;;;;19.57;39.67;100077.13;3152932;28;19981;-62
2022/07/12 05:33:56;;;;;;;;;;;;;;;19.60;39.68;100088.28;3153172;28;20419;-62
2022/07/12 05:35:27;;;;;;;;;;;;;;;19.62;39.57;100089.00;3153159;28;19990;-63
2022/07/12 05:37:00;;;;;;;;;;;;;;;19.67;39.41;100086.88;3152630;28;19932;-63
2022/07/12 05:38:32;;;;;;;;;;;;;;;19.67;39.51;100088.66;3153030;28;19943;-63
2022/07/12 05:40:03;;;;;;;;;;;;;;;19.69;39.33;100082.31;3153128;28;20000;-63
2022/07/12 05:41:35;;;;;;;;;;;;;;;19.69;39.35;100086.75;3152965;28;20403;-64
2022/07/12 05:43:07;;;;;;;;;;;;;;;19.74;39.29;100088.06;3152633;28;19973;-63
2022/07/12 05:44:38;;;;;;;;;;;;;;;19.77;39.35;100085.19;3154040;28;19934;-63
2022/07/12 05:46:10;;;;;;;;;;;;;;;19.81;39.22;100083.13;3153356;28;19947;-63
2022/07/12 05:47:42;;;;;;;;;;;;;;;19.87;39.17;100087.09;3152665;28;19981;-63
2022/07/12 05:49:14;;;;;;;;;;;;;;;19.95;39.25;100095.25;3152891;28;19928;-63
2022/07/12 05:50:45;;;;;;;;;;;;;;;20.02;39.15;100091.16;3152939;28;20312;-62
2022/07/12 05:54:07;;;;;;;;;;;;;;;20.17;38.92;100078.50;3153205;28;19928;-63
2022/07/12 05:55:38;;;;;;;;;;;;;;;20.27;38.82;100081.28;3152536;28;19966;-63
2022/07/12 05:57:10;;;;;;;;;;;;;;;20.34;38.49;100085.91;3152740;28;19939;-63
2022/07/12 05:58:42;;;;;;;;;;;;;;;20.38;38.21;100086.50;3153021;28;19928;-63
2022/07/12 06:00:15;;;;;;;;;;;;;;;20.45;38.29;100090.34;3153047;28;19980;-61
2022/07/12 06:01:47;;;;;;;;;;;;;;;20.49;37.91;100086.47;3152804;28;19934;-62
2022/07/12 06:03:18;;;;;;;;;;;;;;;20.50;37.76;100087.31;3152772;28;19935;-63
2022/07/12 06:04:49;;;;;;;;;;;;;;;20.56;37.88;100089.50;3152888;28;19943;-63
2022/07/12 06:06:21;;;;;;;;;;;;;;;20.58;37.46;100082.25;3153197;28;19928;-61
2022/07/12 06:07:54;;;;;;;;;;;;;;;20.61;37.54;100089.94;3153038;28;19934;-62
2022/07/12 06:09:25;;;;;;;;;;;;;;;20.68;37.46;100081.38;3152980;28;20019;-62
2022/07/12 06:10:57;;;;;;;;;;;;;;;20.72;37.08;100089.06;3152709;28;20387;-60
2022/07/12 06:12:28;;;;;;;;;;;;;;;20.72;36.88;100087.25;3153805;28;20362;-62
2022/07/12 06:13:59;;;;;;;;;;;;;;;20.70;36.97;100083.06;3155399;28;20461;-62
2022/07/12 06:15:31;;;;;;;;;;;;;;;20.73;36.96;100075.69;3155147;28;19928;-61
2022/07/12 06:17:03;;;;;;;;;;;;;;;20.77;37.15;100074.50;3154985;28;19935;-61
2022/07/12 06:18:35;;;;;;;;;;;;;;;20.85;37.19;100071.19;3155238;28;20285;-60
2022/07/12 06:20:07;;;;;;;;;;;;;;;20.91;37.13;100062.72;3155756;28;19928;-61
2022/07/12 06:21:39;;;;;;;;;;;;;;;20.98;36.92;100066.56;3155309;28;19928;-61
2022/07/12 06:23:12;;;;;;;;;;;;;;;21.05;36.76;100062.41;3155360;28;19986;-62
2022/07/12 06:24:44;;;;;;;;;;;;;;;21.14;36.85;100069.56;3155275;28;20465;-62
2022/07/12 06:26:16;;;;;;;;;;;;;;;21.20;36.62;100070.03;3155243;28;19931;-63
2022/07/12 06:27:48;;;;;;;;;;;;;;;21.26;36.86;100072.16;3155337;28;19981;-62
2022/07/12 06:29:19;;;;;;;;;;;;;;;21.33;36.88;100073.31;3155254;28;19979;-63
2022/07/12 06:30:51;;;;;;;;;;;;;;;21.42;36.90;100067.25;3155204;28;19932;-62
2022/07/12 06:32:22;;;;;;;;;;;;;;;21.51;36.95;100071.75;3155614;28;19939;-64
2022/07/12 06:33:54;;;;;;;;;;;;;;;21.61;36.80;100076.25;3155148;28;19928;-63
2022/07/12 06:35:27;;;;;;;;;;;;;;;21.68;36.59;100072.94;3155453;28;20754;-61
2022/07/12 06:36:59;;;;;;;;;;;;;;;21.73;36.37;100064.56;3161174;28;19928;-63
2022/07/12 06:38:32;;;;;;;;;;;;;;;21.77;36.40;100060.69;3158365;28;19932;-64
2022/07/12 06:40:04;;;;;;;;;;;;;;;21.78;36.24;100063.19;3146506;28;20015;-62
2022/07/12 06:41:45;;;;;;;;;;;;;;;21.80;36.33;100063.91;3156563;28;20388;-63
2022/07/12 06:43:19;;;;;;;;;;;;;;;21.84;36.05;100067.13;3160453;28;19928;-61
2022/07/12 06:44:51;;;;;;;;;;;;;;;21.85;36.17;100052.06;3159790;28;19993;-61
2022/07/12 06:46:22;;;;;;;;;;;;;;;21.88;36.11;100062.38;3160086;28;20399;-62
2022/07/12 06:47:54;;;;;;;;;;;;;;;21.93;36.05;100055.72;3162817;28;20381;-63
2022/07/12 06:49:25;;;;;;;;;;;;;;;21.96;35.94;100054.59;3161504;28;20405;-63
2022/07/12 06:50:56;;;;;;;;;;;;;;;22.01;36.18;100058.53;3159668;28;19924;-62
2022/07/12 06:52:27;;;;;;;;;;;;;;;22.02;36.20;100054.06;3160057;28;20018;-63
2022/07/12 06:54:00;;;;;;;;;;;;;;;22.02;35.74;100060.19;3160169;28;19928;-62
2022/07/12 06:55:32;;;;;;;;;;;;;;;22.04;35.60;100058.25;3157735;28;19928;-62
2022/07/12 06:57:03;;;;;;;;;;;;;;;22.08;35.53;100057.97;3159775;28;19928;-61
2022/07/12 06:58:35;;;;;;;;;;;;;;;22.12;35.74;100059.38;3157224;28;20345;-62
2022/07/12 07:00:07;;;;;;;;;;;;;;;22.17;35.45;100062.47;3160071;28;19934;-64
2022/07/12 07:01:39;;;;;;;;;;;;;;;22.21;35.66;100063.88;3159659;28;20412;-64
2022/07/12 07:03:11;;;;;;;;;;;;;;;22.22;35.48;100057.63;3159085;28;19932;-66
2022/07/12 07:04:43;;;;;;;;;;;;;;;22.25;35.38;100057.34;3159690;28;20290;-65
2022/07/12 07:06:13;;;;;;;;;;;;;;;22.29;35.37;100057.91;3159682;28;19932;-64
2022/07/12 07:07:45;;;;;;;;;;;;;;;22.29;35.33;100055.25;3159707;28;20034;-64
2022/07/12 07:09:18;;;;;;;;;;;;;;;22.30;35.36;100049.78;3159295;28;19924;-67
2022/07/12 07:10:50;;;;;;;;;;;;;;;22.35;35.14;100057.34;3159947;28;19981;-65
2022/07/12 07:12:20;;;;;;;;;;;;;;;22.40;35.22;100057.78;3159954;28;20021;-64
2022/07/12 07:13:56;;;;;;;;;;;;;;;22.45;34.92;100060.81;3159516;28;19957;-63
2022/07/12 07:15:28;;;;;;;;;;;;;;;22.49;34.74;100055.09;3160410;28;19928;-63
2022/07/12 07:17:00;;;;;;;;;;;;;;;22.58;34.93;100053.44;3159410;28;20318;-63
2022/07/12 07:18:31;;;;;;;;;;;;;;;22.69;34.80;100060.44;3159644;28;19951;-62
2022/07/12 07:20:03;;;;;;;;;;;;;;;22.79;34.92;100058.59;3159786;28;20374;-63
2022/07/12 07:21:35;;;;;;;;;;;;;;;22.87;34.17;100052.56;3159590;28;19924;-63
2022/07/12 07:23:07;;;;;;;;;;;;;;;22.92;34.31;100047.66;3159484;28;19935;-62
2022/07/12 07:24:40;;;;;;;;;;;;;;;23.00;34.30;100045.16;3153119;28;19982;-63
2022/07/12 07:26:12;;;;;;;;;;;;;;;23.06;33.98;100060.53;3159370;28;19935;-63
2022/07/12 07:27:44;;;;;;;;;;;;;;;23.10;33.88;100063.72;3159655;28;19924;-71
2022/07/12 07:31:03;;;;;;;;;;;;;;;23.14;33.67;100057.16;3159174;28;19924;-68
2022/07/12 07:32:35;;;;;;;;;;;;;;;23.20;33.55;100050.44;3159062;28;19958;-68
2022/07/12 07:34:06;;;;;;;;;;;;;;;23.24;33.77;100054.47;3159846;28;19932;-68
2022/07/12 07:35:38;;;;;;;;;;;;;;;23.29;33.88;100045.09;3159186;28;19924;-69
2022/07/12 07:37:10;;;;;;;;;;;;;;;23.34;33.43;100045.50;3159186;28;19924;-66
2022/07/12 07:38:41;;;;;;;;;;;;;;;23.39;33.41;100037.06;3159076;28;19932;-67
2022/07/12 07:40:14;;;;;;;;;;;;;;;23.45;33.66;100038.31;3152224;28;20015;-67
2022/07/12 07:41:46;;;;;;;;;;;;;;;23.54;33.69;100035.59;3158091;28;19928;-66
2022/07/12 07:43:17;;;;;;;;;;;;;;;23.65;33.45;100036.41;3159153;28;20317;-64
2022/07/12 07:44:49;;;;;;;;;;;;;;;23.74;33.66;100028.41;3159139;28;20303;-64
2022/07/12 07:46:21;;;;;;;;;;;;;;;23.80;33.50;100035.78;3159474;28;19928;-67
2022/07/12 07:47:52;;;;;;;;;;;;;;;23.90;33.02;100030.44;3159345;28;19924;-66
2022/07/12 07:49:24;;;;;;;;;;;;;;;23.97;32.76;100031.50;3159485;28;19985;-66
2022/07/12 07:50:55;;;;;;;;;;;;;;;24.04;32.80;100029.06;3159198;28;19989;-67
2022/07/12 07:52:27;;;;;;;;;;;;;;;24.12;32.89;100037.13;3159660;28;20302;-67
2022/07/12 07:53:59;;;;;;;;;;;;;;;24.21;32.92;100036.22;3159305;28;19964;-66
2022/07/12 07:55:31;;;;;;;;;;;;;;;24.33;32.49;100023.53;3158710;28;19931;-63
2022/07/12 07:57:03;;;;;;;;;;;;;;;24.39;32.36;100036.22;3159552;28;20324;-62
2022/07/12 07:58:35;;;;;;;;;;;;;;;24.45;32.07;100032.16;3159019;28;19951;-62
2022/07/12 08:00:07;;;;;;;;;;;;;;;24.51;31.96;100026.19;3158776;28;19931;-62
2022/07/12 08:01:46;;;;;;;;;;;;;;;24.57;31.59;100030.91;3158663;28;20132;-62
2022/07/12 08:03:17;;;;;;;;;;;;;;;24.58;30.97;100032.59;3159096;28;20018;-62
2022/07/12 08:04:49;;;;;;;;;;;;;;;24.61;30.37;100037.63;3158962;28;20000;-62
2022/07/12 08:06:20;;;;;;;;;;;;;;;24.68;30.09;100022.69;3159219;28;19928;-62
2022/07/12 08:07:52;;;;;;;;;;;;;;;24.77;30.47;100025.41;3159301;28;20424;-62
2022/07/12 08:09:24;;;;;;;;;;;;;;;24.85;30.36;100034.31;3159097;28;19931;-62
2022/07/12 08:10:57;;;;;;;;;;;;;;;24.90;29.96;100021.34;3159056;28;19924;-62
2022/07/12 08:12:28;;;;;;;;;;;;;;;24.96;29.71;100020.72;3158746;28;20001;-63
2022/07/12 08:14:00;;;;;;;;;;;;;;;25.06;29.86;100017.97;3159435;28;19924;-63
2022/07/12 08:15:32;;;;;;;;;;;;;;;25.17;29.85;100023.06;3159274;28;20167;-62
2022/07/12 08:17:03;;;;;;;;;;;;;;;25.28;29.63;100013.09;3146043;28;19928;-65
2022/07/12 08:18:35;;;;;;;;;;;;;;;25.38;29.66;100011.16;3157861;28;19924;-65
2022/07/12 08:20:07;;;;;;;;;;;;;;;25.47;29.47;100009.34;3159160;28;19924;-64