Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:00:08;;;;;;;;;;;26.50;95.40;;;;;;5066318;28;19932;-44
2021/08/07 00:02:35;;;;;;;;;;;26.50;95.30;;;;;;5066754;28;19913;-45
2021/08/07 00:05:01;;;;;;;;;;;26.50;95.30;;;;;;5066340;28;20152;-47
2021/08/07 00:07:27;;;;;;;;;;;26.50;95.30;;;;;;5066087;28;20086;-47
2021/08/07 00:09:54;;;;;;;;;;;26.40;95.20;;;;;;5048637;28;20169;-48
2021/08/07 00:12:20;;;;;;;;;;;26.40;95.20;;;;;;5066750;28;19913;-46
2021/08/07 00:14:47;;;;;;;;;;;26.40;95.30;;;;;;5066064;28;19963;-49
2021/08/07 00:17:13;;;;;;;;;;;26.40;95.30;;;;;;5066462;28;19912;-52
2021/08/07 00:19:39;;;;;;;;;;;26.40;95.30;;;;;;5066179;28;19904;-51
2021/08/07 00:22:05;;;;;;;;;;;26.40;95.30;;;;;;5064967;28;19913;-49
2021/08/07 00:24:32;;;;;;;;;;;26.40;95.30;;;;;;5066159;28;19908;-48
2021/08/07 00:27:01;;;;;;;;;;;26.40;95.20;;;;;;5066226;28;19959;-47
2021/08/07 00:29:27;;;;;;;;;;;26.30;95.20;;;;;;5065862;28;19909;-45
2021/08/07 00:31:54;;;;;;;;;;;26.30;95.20;;;;;;5066329;28;20193;-43
2021/08/07 00:34:20;;;;;;;;;;;26.30;95.20;;;;;;5064796;28;19954;-51
2021/08/07 00:36:47;;;;;;;;;;;26.30;95.20;;;;;;5066107;28;19968;-44
2021/08/07 00:39:13;;;;;;;;;;;26.30;95.10;;;;;;5065798;28;19905;-45
2021/08/07 00:41:39;;;;;;;;;;;26.30;95.10;;;;;;5064623;28;19983;-47
2021/08/07 00:44:06;;;;;;;;;;;26.30;95.10;;;;;;5065420;28;20208;-50
2021/08/07 00:46:32;;;;;;;;;;;26.20;95.20;;;;;;5065105;28;19920;-44
2021/08/07 00:48:58;;;;;;;;;;;26.20;95.30;;;;;;5537124;22;19960;-46
2021/08/07 00:51:25;;;;;;;;;;;26.10;95.20;;;;;;5026891;28;19905;-46
2021/08/07 00:53:51;;;;;;;;;;;26.10;95.20;;;;;;5045697;28;19927;-44
2021/08/07 00:56:17;;;;;;;;;;;26.00;95.30;;;;;;5045520;28;19928;-50
2021/08/07 00:58:43;;;;;;;;;;;26.00;95.40;;;;;;5027417;28;20096;-47
2021/08/07 01:01:11;;;;;;;;;;;25.90;95.30;;;;;;5045472;28;19927;-46
2021/08/07 01:03:45;;;;;;;;;;;25.90;95.40;;;;;;5045389;28;19920;-50
2021/08/07 01:06:23;;;;;;;;;;;25.90;95.50;;;;;;5045095;28;19905;-54
2021/08/07 01:09:08;;;;;;;;;;;25.90;95.50;;;;;;5044245;28;19921;-42
2021/08/07 01:11:54;;;;;;;;;;;25.90;95.60;;;;;;5027455;28;20136;-48
2021/08/07 01:14:21;;;;;;;;;;;25.80;95.70;;;;;;5044770;28;19941;-50
2021/08/07 01:16:49;;;;;;;;;;;25.80;95.80;;;;;;5045069;28;19976;-46
2021/08/07 01:19:17;;;;;;;;;;;25.70;95.70;;;;;;5045700;28;19909;-46
2021/08/07 01:21:45;;;;;;;;;;;25.70;95.80;;;;;;5045243;28;19916;-47
2021/08/07 01:24:11;;;;;;;;;;;25.70;95.80;;;;;;5044710;28;19913;-53
2021/08/07 01:27:00;;;;;;;;;;;25.70;95.60;;;;;;5044858;28;19909;-47
2021/08/07 01:29:27;;;;;;;;;;;25.70;95.60;;;;;;5035143;28;19909;-48
2021/08/07 01:31:54;;;;;;;;;;;25.70;95.50;;;;;;5044976;28;19916;-48
2021/08/07 01:34:21;;;;;;;;;;;25.70;95.40;;;;;;5044385;28;19932;-57
2021/08/07 01:36:50;;;;;;;;;;;25.70;95.40;;;;;;5044913;28;19936;-50
2021/08/07 01:39:16;;;;;;;;;;;25.70;95.30;;;;;;5045195;28;19909;-47
2021/08/07 01:41:43;;;;;;;;;;;25.70;95.30;;;;;;5044695;28;19909;-50
2021/08/07 01:44:09;;;;;;;;;;;25.70;95.10;;;;;;5044653;28;19916;-55
2021/08/07 01:46:38;;;;;;;;;;;25.70;95.20;;;;;;5044635;28;19915;-52
2021/08/07 01:49:08;;;;;;;;;;;25.80;95.10;;;;;;5044657;28;19928;-52
2021/08/07 01:51:43;;;;;;;;;;;25.80;95.10;;;;;;5044475;28;19964;-52
2021/08/07 01:54:11;;;;;;;;;;;25.70;95.00;;;;;;5044820;28;19920;-48
2021/08/07 01:56:42;;;;;;;;;;;25.70;95.10;;;;;;5044596;28;19905;-49
2021/08/07 01:59:13;;;;;;;;;;;25.70;95.10;;;;;;5044902;28;19936;-46
2021/08/07 02:01:40;;;;;;;;;;;25.70;95.10;;;;;;5044436;28;19943;-48
2021/08/07 02:04:07;;;;;;;;;;;25.70;95.10;;;;;;5044856;28;19919;-50
2021/08/07 02:06:34;;;;;;;;;;;25.70;95.10;;;;;;5044369;28;20094;-54
2021/08/07 02:09:01;;;;;;;;;;;25.70;95.10;;;;;;5044721;28;19935;-47
2021/08/07 02:11:27;;;;;;;;;;;25.70;95.10;;;;;;5044318;28;19933;-46
2021/08/07 02:13:54;;;;;;;;;;;25.70;95.10;;;;;;5044657;28;19919;-47
2021/08/07 02:16:20;;;;;;;;;;;25.70;95.10;;;;;;5044339;28;19906;-47
2021/08/07 02:18:47;;;;;;;;;;;25.70;95.40;;;;;;5044150;28;19913;-46
2021/08/07 02:21:15;;;;;;;;;;;25.70;95.10;;;;;;5044213;28;19920;-48
2021/08/07 02:23:48;;;;;;;;;;;25.70;95.10;;;;;;5044348;28;19913;-51
2021/08/07 02:26:15;;;;;;;;;;;25.70;95.00;;;;;;5044013;28;20193;-49
2021/08/07 02:28:41;;;;;;;;;;;25.70;95.00;;;;;;5044513;28;19975;-49
2021/08/07 02:31:08;;;;;;;;;;;25.70;94.90;;;;;;5026626;28;19910;-51
2021/08/07 02:33:35;;;;;;;;;;;25.70;94.90;;;;;;5044166;28;19913;-51
2021/08/07 02:36:02;;;;;;;;;;;25.70;94.70;;;;;;5044183;28;19912;-49
2021/08/07 02:38:30;;;;;;;;;;;25.70;94.70;;;;;;5026381;28;19959;-54
2021/08/07 02:40:58;;;;;;;;;;;25.70;94.60;;;;;;5043973;28;19933;-50
2021/08/07 02:43:24;;;;;;;;;;;25.70;94.60;;;;;;5044258;28;19913;-52
2021/08/07 02:45:51;;;;;;;;;;;25.60;94.50;;;;;;5026668;28;19904;-54
2021/08/07 02:48:17;;;;;;;;;;;25.60;94.50;;;;;;5043675;28;19988;-50
2021/08/07 02:50:44;;;;;;;;;;;25.60;94.50;;;;;;5043961;28;19945;-47
2021/08/07 02:53:11;;;;;;;;;;;25.60;94.50;;;;;;5043906;28;20089;-50
2021/08/07 02:55:38;;;;;;;;;;;25.60;94.60;;;;;;5043866;28;19909;-48
2021/08/07 02:58:05;;;;;;;;;;;25.60;94.60;;;;;;5044110;28;19920;-49
2021/08/07 03:00:32;;;;;;;;;;;25.60;94.60;;;;;;5044057;28;19905;-49
2021/08/07 03:02:59;;;;;;;;;;;25.60;94.70;;;;;;5043828;28;19920;-46
2021/08/07 03:05:25;;;;;;;;;;;25.60;94.70;;;;;;5043937;28;20128;-46
2021/08/07 03:07:51;;;;;;;;;;;25.60;94.70;;;;;;5026208;28;20006;-53
2021/08/07 03:10:18;;;;;;;;;;;25.50;94.70;;;;;;5043937;28;19976;-48
2021/08/07 03:12:44;;;;;;;;;;;25.50;94.60;;;;;;5025998;28;19968;-46
2021/08/07 03:15:11;;;;;;;;;;;25.50;94.60;;;;;;5026055;28;19967;-53
2021/08/07 03:17:38;;;;;;;;;;;25.50;94.70;;;;;;5043749;28;20193;-52
2021/08/07 03:20:05;;;;;;;;;;;25.50;94.60;;;;;;5043731;28;19981;-49
2021/08/07 03:22:31;;;;;;;;;;;25.40;94.50;;;;;;5043870;28;20189;-51
2021/08/07 03:24:57;;;;;;;;;;;25.50;94.70;;;;;;5044146;28;19913;-45
2021/08/07 03:27:24;;;;;;;;;;;25.50;94.70;;;;;;5043455;28;19909;-54
2021/08/07 03:29:50;;;;;;;;;;;25.50;94.70;;;;;;5044131;28;20185;-46
2021/08/07 03:32:16;;;;;;;;;;;25.50;94.80;;;;;;5046128;28;20217;-49
2021/08/07 03:34:42;;;;;;;;;;;25.50;94.70;;;;;;5047350;28;19959;-45
2021/08/07 03:37:09;;;;;;;;;;;25.50;94.80;;;;;;5047098;28;19908;-48
2021/08/07 03:39:35;;;;;;;;;;;25.40;94.70;;;;;;5046972;28;20264;-48
2021/08/07 03:42:01;;;;;;;;;;;25.40;94.70;;;;;;5046953;28;20011;-52
2021/08/07 03:44:28;;;;;;;;;;;25.40;94.70;;;;;;5047309;28;19913;-53
2021/08/07 03:46:55;;;;;;;;;;;25.40;94.80;;;;;;5046938;28;20124;-52
2021/08/07 03:49:22;;;;;;;;;;;25.40;94.70;;;;;;5028908;28;19921;-45
2021/08/07 03:51:48;;;;;;;;;;;25.40;94.80;;;;;;5046821;28;19912;-49
2021/08/07 03:54:14;;;;;;;;;;;25.30;94.80;;;;;;5047321;28;20101;-55
2021/08/07 03:56:41;;;;;;;;;;;25.30;94.80;;;;;;5046954;28;19912;-51
2021/08/07 03:59:07;;;;;;;;;;;25.40;94.80;;;;;;5047251;28;19921;-47
2021/08/07 04:01:33;;;;;;;;;;;25.30;94.70;;;;;;5046725;28;19905;-50
2021/08/07 04:04:04;;;;;;;;;;;25.30;94.70;;;;;;5028669;28;19954;-53
2021/08/07 04:06:30;;;;;;;;;;;25.30;94.70;;;;;;5046420;28;19905;-46
2021/08/07 04:08:57;;;;;;;;;;;25.30;94.70;;;;;;5046679;28;19996;-45
2021/08/07 04:11:23;;;;;;;;;;;25.30;94.70;;;;;;5046399;28;19972;-47
2021/08/07 04:13:49;;;;;;;;;;;25.30;94.60;;;;;;5046384;28;19928;-50
2021/08/07 04:16:16;;;;;;;;;;;25.30;94.70;;;;;;5046335;28;19909;-47
2021/08/07 04:18:42;;;;;;;;;;;25.30;94.60;;;;;;5046523;28;19958;-52
2021/08/07 04:21:14;;;;;;;;;;;25.30;94.60;;;;;;5046294;28;19909;-54
2021/08/07 04:23:40;;;;;;;;;;;25.20;94.50;;;;;;5046235;28;19916;-49
2021/08/07 04:26:07;;;;;;;;;;;25.30;94.50;;;;;;5046101;28;20104;-53
2021/08/07 04:28:33;;;;;;;;;;;25.30;94.40;;;;;;5046128;28;19925;-48
2021/08/07 04:30:59;;;;;;;;;;;25.20;94.40;;;;;;5045936;28;19909;-52
2021/08/07 04:33:25;;;;;;;;;;;25.20;94.50;;;;;;5046193;28;19944;-50
2021/08/07 04:35:51;;;;;;;;;;;25.20;94.50;;;;;;5045793;28;19963;-50
2021/08/07 04:38:18;;;;;;;;;;;25.20;94.50;;;;;;5045983;28;19909;-50
2021/08/07 04:40:45;;;;;;;;;;;25.20;94.50;;;;;;5045925;28;19909;-46
2021/08/07 04:43:14;;;;;;;;;;;25.10;94.50;;;;;;5045839;28;19910;-54
2021/08/07 04:45:40;;;;;;;;;;;25.10;94.50;;;;;;5045873;28;20231;-48
2021/08/07 04:48:07;;;;;;;;;;;25.10;94.50;;;;;;5045697;28;19920;-50
2021/08/07 04:50:34;;;;;;;;;;;25.10;94.50;;;;;;5045477;28;19921;-53
2021/08/07 04:53:01;;;;;;;;;;;25.10;94.50;;;;;;5045732;28;19913;-50
2021/08/07 04:55:27;;;;;;;;;;;25.10;94.50;;;;;;5045590;28;19909;-49
2021/08/07 04:57:53;;;;;;;;;;;25.10;94.70;;;;;;5045560;28;20185;-56
2021/08/07 05:00:20;;;;;;;;;;;25.10;94.50;;;;;;5045697;28;19905;-46
2021/08/07 05:02:47;;;;;;;;;;;25.10;94.50;;;;;;5045519;28;19905;-45
2021/08/07 05:05:14;;;;;;;;;;;25.10;94.60;;;;;;5045250;28;19968;-48
2021/08/07 05:07:40;;;;;;;;;;;25.10;94.60;;;;;;5045321;28;19909;-46
2021/08/07 05:10:07;;;;;;;;;;;25.00;94.60;;;;;;5045362;28;19947;-46
2021/08/07 05:12:34;;;;;;;;;;;25.00;94.60;;;;;;5045059;28;19905;-50
2021/08/07 05:15:00;;;;;;;;;;;25.00;94.60;;;;;;5045334;28;19905;-52
2021/08/07 05:17:27;;;;;;;;;;;25.00;94.60;;;;;;5045487;28;19912;-50
2021/08/07 05:19:53;;;;;;;;;;;25.00;94.60;;;;;;5045507;28;19980;-48
2021/08/07 05:22:21;;;;;;;;;;;25.00;94.60;;;;;;5045047;28;19948;-48
2021/08/07 05:24:47;;;;;;;;;;;25.00;94.60;;;;;;5044898;28;19913;-53
2021/08/07 05:27:13;;;;;;;;;;;25.00;94.60;;;;;;5044797;28;19988;-52
2021/08/07 05:29:39;;;;;;;;;;;25.00;94.60;;;;;;5045604;28;19920;-47
2021/08/07 05:32:05;;;;;;;;;;;25.00;94.60;;;;;;5045002;28;19905;-49
2021/08/07 05:34:31;;;;;;;;;;;25.00;94.70;;;;;;5045173;28;19919;-51
2021/08/07 05:36:58;;;;;;;;;;;25.00;94.60;;;;;;5044772;28;19913;-49
2021/08/07 05:39:24;;;;;;;;;;;25.00;94.60;;;;;;5045140;28;19956;-49
2021/08/07 05:41:50;;;;;;;;;;;25.00;94.60;;;;;;5044728;28;19906;-48
2021/08/07 05:44:16;;;;;;;;;;;24.90;94.60;;;;;;5027179;28;19920;-52
2021/08/07 05:46:42;;;;;;;;;;;24.90;94.60;;;;;;5044515;28;19912;-48
2021/08/07 05:49:08;;;;;;;;;;;24.90;94.70;;;;;;5044485;28;19966;-50
2021/08/07 05:51:35;;;;;;;;;;;24.90;94.60;;;;;;5044363;28;19905;-52
2021/08/07 05:54:04;;;;;;;;;;;24.90;94.70;;;;;;5044365;28;20185;-49
2021/08/07 05:56:31;;;;;;;;;;;24.90;94.70;;;;;;5044808;28;19913;-52
2021/08/07 05:58:57;;;;;;;;;;;24.90;94.70;;;;;;5044663;28;19913;-48
2021/08/07 06:01:24;;;;;;;;;;;24.90;94.70;;;;;;5044820;28;20152;-52
2021/08/07 06:03:50;;;;;;;;;;;24.90;94.60;;;;;;5044805;28;19917;-51
2021/08/07 06:06:16;;;;;;;;;;;24.90;94.70;;;;;;5044207;28;19968;-49
2021/08/07 06:08:42;;;;;;;;;;;24.90;94.70;;;;;;5044481;28;19924;-52
2021/08/07 06:11:09;;;;;;;;;;;24.90;94.70;;;;;;5044165;28;19905;-51
2021/08/07 06:13:35;;;;;;;;;;;24.90;94.70;;;;;;5044258;28;19959;-50
2021/08/07 06:16:01;;;;;;;;;;;24.90;94.70;;;;;;5044318;28;19910;-51
2021/08/07 06:18:27;;;;;;;;;;;24.90;94.70;;;;;;5044370;28;19913;-56
2021/08/07 06:20:53;;;;;;;;;;;24.90;94.70;;;;;;5044065;28;19905;-53
2021/08/07 06:23:19;;;;;;;;;;;24.80;94.70;;;;;;5044299;28;19913;-46
2021/08/07 06:25:48;;;;;;;;;;;24.80;94.70;;;;;;5044274;28;19927;-47
2021/08/07 06:28:14;;;;;;;;;;;24.80;94.70;;;;;;5044116;28;19952;-49
2021/08/07 06:30:46;;;;;;;;;;;24.90;94.80;;;;;;5044130;28;19912;-58
2021/08/07 06:33:12;;;;;;;;;;;24.80;94.70;;;;;;5044297;28;19954;-52
2021/08/07 06:35:39;;;;;;;;;;;24.80;94.70;;;;;;5043946;28;19912;-52
2021/08/07 06:38:07;;;;;;;;;;;24.80;94.70;;;;;;5043940;28;19988;-45
2021/08/07 06:40:36;;;;;;;;;;;24.80;94.60;;;;;;5044148;28;19912;-48
2021/08/07 06:43:03;;;;;;;;;;;24.80;94.60;;;;;;5043922;28;19944;-50
2021/08/07 06:45:30;;;;;;;;;;;24.80;94.60;;;;;;5043996;28;19928;-49
2021/08/07 06:47:56;;;;;;;;;;;24.80;94.60;;;;;;5043898;28;19971;-46
2021/08/07 06:50:22;;;;;;;;;;;24.80;94.60;;;;;;5043636;28;19948;-54
2021/08/07 06:52:48;;;;;;;;;;;24.80;94.50;;;;;;5043941;28;19998;-52
2021/08/07 06:55:14;;;;;;;;;;;24.80;94.50;;;;;;5043925;28;19905;-51
2021/08/07 06:57:41;;;;;;;;;;;24.80;94.50;;;;;;5043842;28;19936;-49
2021/08/07 07:00:12;;;;;;;;;;;24.80;94.50;;;;;;5026222;28;19976;-47
2021/08/07 07:02:38;;;;;;;;;;;24.80;94.50;;;;;;5043900;28;19933;-55
2021/08/07 07:05:05;;;;;;;;;;;24.70;94.50;;;;;;5043672;28;20003;-47
2021/08/07 07:07:31;;;;;;;;;;;24.80;94.50;;;;;;5046762;28;19945;-54
2021/08/07 07:09:57;;;;;;;;;;;24.70;94.40;;;;;;5048375;28;19920;-49
2021/08/07 07:12:24;;;;;;;;;;;24.80;94.40;;;;;;5047487;28;19913;-47
2021/08/07 07:14:50;;;;;;;;;;;24.80;94.40;;;;;;5047839;28;19972;-54
2021/08/07 07:17:16;;;;;;;;;;;24.80;94.40;;;;;;5030107;28;19913;-49
2021/08/07 07:19:42;;;;;;;;;;;24.70;94.40;;;;;;5047802;28;20018;-46
2021/08/07 07:22:08;;;;;;;;;;;24.70;94.40;;;;;;5047201;28;19916;-47
2021/08/07 07:24:34;;;;;;;;;;;24.70;94.40;;;;;;5047634;28;19981;-57
2021/08/07 07:27:01;;;;;;;;;;;24.70;94.40;;;;;;5047183;28;19909;-53
2021/08/07 07:29:27;;;;;;;;;;;24.70;94.40;;;;;;5047373;28;19910;-49
2021/08/07 07:31:54;;;;;;;;;;;24.70;94.40;;;;;;5047111;28;19944;-49
2021/08/07 07:34:20;;;;;;;;;;;24.70;94.40;;;;;;5047321;28;19909;-53
2021/08/07 07:36:46;;;;;;;;;;;24.70;94.40;;;;;;5046947;28;19976;-53
2021/08/07 07:39:12;;;;;;;;;;;24.70;94.40;;;;;;5046939;28;19909;-53
2021/08/07 07:41:38;;;;;;;;;;;24.60;94.30;;;;;;5046962;28;19976;-51
2021/08/07 07:44:04;;;;;;;;;;;24.60;94.30;;;;;;5047092;28;19908;-53
2021/08/07 07:46:31;;;;;;;;;;;24.60;94.30;;;;;;5046976;28;19940;-56
2021/08/07 07:48:57;;;;;;;;;;;24.60;94.30;;;;;;5046600;28;19921;-48
2021/08/07 07:51:23;;;;;;;;;;;24.60;94.30;;;;;;5046667;28;19976;-50
2021/08/07 07:53:49;;;;;;;;;;;24.70;94.30;;;;;;5047126;28;19928;-51
2021/08/07 07:56:15;;;;;;;;;;;24.60;94.30;;;;;;5046684;28;20101;-57
2021/08/07 07:58:42;;;;;;;;;;;24.60;94.30;;;;;;5046738;28;19920;-45
2021/08/07 08:01:08;;;;;;;;;;;24.60;94.30;;;;;;5046437;28;19912;-52
2021/08/07 08:03:34;;;;;;;;;;;24.60;94.30;;;;;;5046704;28;19913;-49
2021/08/07 08:06:01;;;;;;;;;;;24.60;94.20;;;;;;5046367;28;20196;-46
2021/08/07 08:08:27;;;;;;;;;;;24.60;94.20;;;;;;5046462;28;19921;-45
2021/08/07 08:10:53;;;;;;;;;;;24.60;94.20;;;;;;5046319;28;19912;-45
2021/08/07 08:13:20;;;;;;;;;;;24.60;94.20;;;;;;5046560;28;20024;-54
2021/08/07 08:15:47;;;;;;;;;;;24.60;94.20;;;;;;5046130;28;19911;-50
2021/08/07 08:18:13;;;;;;;;;;;24.60;94.20;;;;;;5046253;28;19913;-55
2021/08/07 08:20:40;;;;;;;;;;;24.60;94.20;;;;;;5046148;28;19912;-49
2021/08/07 08:23:06;;;;;;;;;;;24.60;94.20;;;;;;5046137;28;19919;-50
2021/08/07 08:25:33;;;;;;;;;;;24.60;94.20;;;;;;5046092;28;19985;-50
2021/08/07 08:27:59;;;;;;;;;;;24.60;94.20;;;;;;5046108;28;19924;-50
2021/08/07 08:30:28;;;;;;;;;;;24.60;94.30;;;;;;5045969;28;19986;-45
2021/08/07 08:32:55;;;;;;;;;;;24.60;94.30;;;;;;5045889;28;20208;-58
2021/08/07 08:35:21;;;;;;;;;;;24.60;94.30;;;;;;5045798;28;19905;-47
2021/08/07 08:37:47;;;;;;;;;;;24.60;94.40;;;;;;5045743;28;19905;-49
2021/08/07 08:40:13;;;;;;;;;;;24.60;94.30;;;;;;5045850;28;20097;-52
2021/08/07 08:42:40;;;;;;;;;;;24.60;94.40;;;;;;5046163;28;20077;-50
2021/08/07 08:45:07;;;;;;;;;;;24.60;94.20;;;;;;5045652;28;20193;-58
2021/08/07 08:47:35;;;;;;;;;;;24.60;94.20;;;;;;5045563;28;20221;-52
2021/08/07 08:50:01;;;;;;;;;;;24.60;94.10;;;;;;5045611;28;19925;-46
2021/08/07 08:52:29;;;;;;;;;;;24.60;94.10;;;;;;5045766;28;19968;-52
2021/08/07 08:54:55;;;;;;;;;;;24.60;94.00;;;;;;5046016;28;20185;-51
2021/08/07 08:57:22;;;;;;;;;;;24.60;94.00;;;;;;5045474;28;19905;-46
2021/08/07 08:59:49;;;;;;;;;;;24.50;93.90;;;;;;5045856;28;19920;-46
2021/08/07 09:02:15;;;;;;;;;;;24.60;93.90;;;;;;5045379;28;19911;-53
2021/08/07 09:04:41;;;;;;;;;;;24.50;93.90;;;;;;5045729;28;19913;-51
2021/08/07 09:07:07;;;;;;;;;;;24.50;93.90;;;;;;5045251;28;19909;-49
2021/08/07 09:09:37;;;;;;;;;;;24.50;93.80;;;;;;5045679;28;19921;-49
2021/08/07 09:12:04;;;;;;;;;;;24.60;93.80;;;;;;5045333;28;20255;-55
2021/08/07 09:14:35;;;;;;;;;;;24.50;93.80;;;;;;5045500;28;19983;-48
2021/08/07 09:17:01;;;;;;;;;;;24.50;93.80;;;;;;5045031;28;20169;-46
2021/08/07 09:19:47;;;;;;;;;;;24.50;93.80;;;;;;5045399;28;20236;-46
2021/08/07 09:22:21;;;;;;;;;;;24.50;93.90;;;;;;5044649;28;19920;-50
2021/08/07 09:24:59;;;;;;;;;;;24.50;93.80;;;;;;5044868;28;19913;-49
2021/08/07 09:27:36;;;;;;;;;;;24.50;93.80;;;;;;5044815;28;19916;-55
2021/08/07 09:30:24;;;;;;;;;;;24.50;93.80;;;;;;5044077;28;20255;-49
2021/08/07 09:33:04;;;;;;;;;;;24.50;93.80;;;;;;5044795;28;19912;-51
2021/08/07 09:35:33;;;;;;;;;;;24.50;93.70;;;;;;5044737;28;19955;-49
2021/08/07 09:38:03;;;;;;;;;;;24.50;93.80;;;;;;5044692;28;19920;-48
2021/08/07 09:40:49;;;;;;;;;;;24.50;93.70;;;;;;5044741;28;19915;-50
2021/08/07 09:43:17;;;;;;;;;;;24.50;93.70;;;;;;5031024;28;20298;-53
2021/08/07 09:45:43;;;;;;;;;;;24.50;93.70;;;;;;5044750;28;19940;-55
2021/08/07 09:48:11;;;;;;;;;;;24.40;93.70;;;;;;5044593;28;20160;-50
2021/08/07 09:50:38;;;;;;;;;;;24.40;93.80;;;;;;5044379;28;19996;-55
2021/08/07 09:53:05;;;;;;;;;;;24.40;93.80;;;;;;5044549;28;20181;-53
2021/08/07 09:55:31;;;;;;;;;;;24.40;93.80;;;;;;5044578;28;19905;-51
2021/08/07 09:58:10;;;;;;;;;;;24.40;93.80;;;;;;5044929;28;19973;-51
2021/08/07 10:00:38;;;;;;;;;;;24.40;93.80;;;;;;5044396;28;20245;-55
2021/08/07 10:03:15;;;;;;;;;;;24.40;93.80;;;;;;5044345;28;20162;-55
2021/08/07 10:05:41;;;;;;;;;;;24.40;93.80;;;;;;5044598;28;19905;-55
2021/08/07 10:08:09;;;;;;;;;;;24.40;93.80;;;;;;5044227;28;20204;-50
2021/08/07 10:10:35;;;;;;;;;;;24.30;93.70;;;;;;5044181;28;19906;-48
2021/08/07 10:13:02;;;;;;;;;;;24.40;93.80;;;;;;5044355;28;19913;-51
2021/08/07 10:15:28;;;;;;;;;;;24.40;93.70;;;;;;5044286;28;19980;-51
2021/08/07 10:17:55;;;;;;;;;;;24.30;93.80;;;;;;5044131;28;19931;-51
2021/08/07 10:20:22;;;;;;;;;;;24.30;93.80;;;;;;5044147;28;19905;-52
2021/08/07 10:22:49;;;;;;;;;;;24.30;93.70;;;;;;5044097;28;19913;-54
2021/08/07 10:25:16;;;;;;;;;;;24.30;93.70;;;;;;5044090;28;19984;-52
2021/08/07 10:27:42;;;;;;;;;;;24.30;93.70;;;;;;5044031;28;19909;-51
2021/08/07 10:30:11;;;;;;;;;;;24.30;93.70;;;;;;5044129;28;19912;-52
2021/08/07 10:32:42;;;;;;;;;;;24.30;93.70;;;;;;5043815;28;20105;-49
2021/08/07 10:35:12;;;;;;;;;;;24.30;93.70;;;;;;5044085;28;19972;-60
2021/08/07 10:37:39;;;;;;;;;;;24.30;93.70;;;;;;5043978;28;19905;-44
2021/08/07 10:40:07;;;;;;;;;;;24.30;93.80;;;;;;5044926;28;19913;-45
2021/08/07 10:42:33;;;;;;;;;;;24.30;93.80;;;;;;5048259;28;20027;-51
2021/08/07 10:45:01;;;;;;;;;;;24.30;93.80;;;;;;5048044;28;20082;-50
2021/08/07 10:47:37;;;;;;;;;;;24.30;93.90;;;;;;5047816;28;19917;-51
2021/08/07 10:50:22;;;;;;;;;;;24.20;94.00;;;;;;5047639;28;19921;-52
2021/08/07 10:52:48;;;;;;;;;;;24.30;94.00;;;;;;5047967;28;19905;-48
2021/08/07 10:55:33;;;;;;;;;;;24.20;94.10;;;;;;5047870;28;19936;-48
2021/08/07 10:57:59;;;;;;;;;;;24.20;94.20;;;;;;5047959;28;20078;-46
2021/08/07 11:00:25;;;;;;;;;;;24.20;94.20;;;;;;5047765;28;19909;-56
2021/08/07 11:03:27;;;;;;;;;;;24.20;94.20;;;;;;5047592;28;19928;-48
2021/08/07 11:05:54;;;;;;;;;;;24.20;94.30;;;;;;4967567;29;19907;-50
2021/08/07 11:08:20;;;;;;;;;;;24.20;94.40;;;;;;5031667;28;19956;-51
2021/08/07 11:10:47;;;;;;;;;;;24.20;94.40;;;;;;5047716;28;19939;-48
2021/08/07 11:13:26;;;;;;;;;;;24.20;94.40;;;;;;5047509;28;19944;-50
2021/08/07 11:16:11;;;;;;;;;;;24.20;94.40;;;;;;5047374;28;19951;-46
2021/08/07 11:18:37;;;;;;;;;;;24.30;94.50;;;;;;5047602;28;19913;-51
2021/08/07 11:21:03;;;;;;;;;;;24.30;94.50;;;;;;5047227;28;19909;-46
2021/08/07 11:23:36;;;;;;;;;;;24.30;94.50;;;;;;5047432;28;19913;-48
2021/08/07 11:26:04;;;;;;;;;;;24.30;94.50;;;;;;5047484;28;20082;-45
2021/08/07 11:28:31;;;;;;;;;;;24.30;94.70;;;;;;5047209;28;20210;-47
2021/08/07 11:31:13;;;;;;;;;;;24.50;94.70;;;;;;5047375;28;20252;-54
2021/08/07 11:33:39;;;;;;;;;;;24.50;94.60;;;;;;5047187;28;19971;-54
2021/08/07 11:36:06;;;;;;;;;;;24.70;94.40;;;;;;5046916;28;19912;-49
2021/08/07 11:38:51;;;;;;;;;;;24.80;94.30;;;;;;5047253;28;20193;-46
2021/08/07 11:41:37;;;;;;;;;;;24.80;94.10;;;;;;5047046;28;19905;-52
2021/08/07 11:44:04;;;;;;;;;;;24.90;94.00;;;;;;5046624;28;20192;-47
2021/08/07 11:46:35;;;;;;;;;;;25.10;94.00;;;;;;5047112;28;20190;-51
2021/08/07 11:49:01;;;;;;;;;;;25.20;93.80;;;;;;5046550;28;19925;-47
2021/08/07 11:51:29;;;;;;;;;;;25.30;93.60;;;;;;5045990;28;19948;-47
2021/08/07 11:53:55;;;;;;;;;;;25.40;93.50;;;;;;5046631;28;19970;-52
2021/08/07 11:56:22;;;;;;;;;;;25.50;93.50;;;;;;5046900;28;19909;-51
2021/08/07 11:58:51;;;;;;;;;;;25.50;93.30;;;;;;5047557;28;19948;-49
2021/08/07 12:01:18;;;;;;;;;;;25.60;93.30;;;;;;5030816;28;19909;-46
2021/08/07 12:03:45;;;;;;;;;;;25.60;93.30;;;;;;5046989;28;19913;-52
2021/08/07 12:06:12;;;;;;;;;;;25.60;93.30;;;;;;5046360;28;19976;-48
2021/08/07 12:08:38;;;;;;;;;;;25.70;93.40;;;;;;5046500;28;19917;-52
2021/08/07 12:11:14;;;;;;;;;;;25.70;93.10;;;;;;5046418;28;19909;-47
2021/08/07 12:13:50;;;;;;;;;;;25.70;93.30;;;;;;5046577;28;19983;-49
2021/08/07 12:16:18;;;;;;;;;;;25.70;93.20;;;;;;5046719;28;19909;-50
2021/08/07 12:18:48;;;;;;;;;;;25.80;93.10;;;;;;5046423;28;19919;-48
2021/08/07 12:21:24;;;;;;;;;;;25.80;93.10;;;;;;5046588;28;19912;-48
2021/08/07 12:23:52;;;;;;;;;;;25.80;93.00;;;;;;5046360;28;20268;-51
2021/08/07 12:26:19;;;;;;;;;;;25.90;93.00;;;;;;5046496;28;19913;-51
2021/08/07 12:28:46;;;;;;;;;;;25.90;92.80;;;;;;5046380;28;19988;-47
2021/08/07 12:31:13;;;;;;;;;;;26.00;92.70;;;;;;5045966;28;20208;-48
2021/08/07 12:33:41;;;;;;;;;;;26.00;92.90;;;;;;5028319;28;19913;-49
2021/08/07 12:36:15;;;;;;;;;;;26.10;92.80;;;;;;5045951;28;19905;-48
2021/08/07 12:38:42;;;;;;;;;;;26.10;92.90;;;;;;5045886;28;19956;-47
2021/08/07 12:41:08;;;;;;;;;;;26.10;92.90;;;;;;5045982;28;19913;-46
2021/08/07 12:43:35;;;;;;;;;;;26.10;93.00;;;;;;5046104;28;20181;-45
2021/08/07 12:46:02;;;;;;;;;;;26.10;93.00;;;;;;5045681;28;20193;-45
2021/08/07 12:48:46;;;;;;;;;;;26.10;93.00;;;;;;5045450;28;19924;-48
2021/08/07 12:51:12;;;;;;;;;;;26.20;93.00;;;;;;5045608;28;19990;-46
2021/08/07 12:53:43;;;;;;;;;;;26.20;93.00;;;;;;5045728;28;19913;-50
2021/08/07 12:56:09;;;;;;;;;;;26.20;93.00;;;;;;5045540;28;19936;-47
2021/08/07 12:58:36;;;;;;;;;;;26.30;93.00;;;;;;5045788;28;19947;-47
2021/08/07 13:01:11;;;;;;;;;;;26.30;92.90;;;;;;5045420;28;20244;-47
2021/08/07 13:03:55;;;;;;;;;;;26.30;92.70;;;;;;5045586;28;19913;-49
2021/08/07 13:06:22;;;;;;;;;;;26.30;92.60;;;;;;5045379;28;19912;-49
2021/08/07 13:08:48;;;;;;;;;;;26.40;92.80;;;;;;5045644;28;19975;-48
2021/08/07 13:11:17;;;;;;;;;;;26.40;92.80;;;;;;5045239;28;19905;-51
2021/08/07 13:13:47;;;;;;;;;;;26.40;92.80;;;;;;5045408;28;19987;-47
2021/08/07 13:16:13;;;;;;;;;;;26.40;92.80;;;;;;5045249;28;19911;-50
2021/08/07 13:18:39;;;;;;;;;;;26.50;92.80;;;;;;5045206;28;19913;-47
2021/08/07 13:21:23;;;;;;;;;;;26.50;92.80;;;;;;5045099;28;19972;-46
2021/08/07 13:23:49;;;;;;;;;;;26.50;92.80;;;;;;5045168;28;20178;-47
2021/08/07 13:26:15;;;;;;;;;;;26.60;92.40;;;;;;5044811;28;19913;-53
2021/08/07 13:28:42;;;;;;;;;;;26.60;92.20;;;;;;5045184;28;19920;-53
2021/08/07 13:31:08;;;;;;;;;;;26.60;92.10;;;;;;5044975;28;19909;-49
2021/08/07 13:33:35;;;;;;;;;;;26.60;92.40;;;;;;5044918;28;19915;-48
2021/08/07 13:36:02;;;;;;;;;;;26.60;92.40;;;;;;5044816;28;19909;-48
2021/08/07 13:38:30;;;;;;;;;;;26.70;92.40;;;;;;5045041;28;19931;-49
2021/08/07 13:41:05;;;;;;;;;;;26.70;92.30;;;;;;5044829;28;19909;-45
2021/08/07 13:43:31;;;;;;;;;;;26.70;92.30;;;;;;5044803;28;20097;-50
2021/08/07 13:45:57;;;;;;;;;;;26.70;92.30;;;;;;5044852;28;19909;-54
2021/08/07 13:48:23;;;;;;;;;;;26.70;92.40;;;;;;5044496;28;19913;-45
2021/08/07 13:50:49;;;;;;;;;;;26.80;92.40;;;;;;5044738;28;19947;-50
2021/08/07 13:53:16;;;;;;;;;;;26.80;92.40;;;;;;5044833;28;19909;-51
2021/08/07 13:55:42;;;;;;;;;;;26.80;92.50;;;;;;5044449;28;19909;-49
2021/08/07 13:58:08;;;;;;;;;;;26.90;92.60;;;;;;5044646;28;19909;-52
2021/08/07 14:00:34;;;;;;;;;;;26.90;92.50;;;;;;5044753;28;19909;-46
2021/08/07 14:03:01;;;;;;;;;;;26.90;92.60;;;;;;5026624;28;19984;-51
2021/08/07 14:05:27;;;;;;;;;;;26.90;92.40;;;;;;5044518;28;19955;-47
2021/08/07 14:07:53;;;;;;;;;;;27.00;92.40;;;;;;5044258;28;20164;-54
2021/08/07 14:10:19;;;;;;;;;;;27.00;91.20;;;;;;5044280;28;19909;-46
2021/08/07 14:12:45;;;;;;;;;;;27.00;90.30;;;;;;5044376;28;19912;-46
2021/08/07 14:15:12;;;;;;;;;;;27.10;90.90;;;;;;5043773;28;19916;-47
2021/08/07 14:17:38;;;;;;;;;;;27.10;90.80;;;;;;5044102;28;19984;-46
2021/08/07 14:20:05;;;;;;;;;;;27.10;91.00;;;;;;5044327;28;19953;-48