Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:02:05;;;;;;;;;;;;;;;19.55;61.10;100572.60;1659568;86;20154;-67
2022/07/17 00:04:31;;;;;;;;;;;;;;;19.53;61.37;100578.09;1657728;85;20415;-68
2022/07/17 00:06:59;;;;;;;;;;;;;;;19.48;61.71;100575.52;1657701;85;20174;-66
2022/07/17 00:09:25;;;;;;;;;;;;;;;19.42;61.95;100567.55;1658764;85;20163;-67
2022/07/17 00:11:52;;;;;;;;;;;;;;;19.38;62.19;100577.44;1657581;85;21786;-67
2022/07/17 00:14:18;;;;;;;;;;;;;;;19.29;62.61;100581.23;1654645;85;20195;-69
2022/07/17 00:16:45;;;;;;;;;;;;;;;19.33;62.82;100574.86;1657513;85;20573;-69
2022/07/17 00:19:11;;;;;;;;;;;;;;;19.31;63.10;100583.05;1655692;85;20214;-68
2022/07/17 00:21:38;;;;;;;;;;;;;;;19.27;63.23;100567.20;1657508;85;20167;-69
2022/07/17 00:24:06;;;;;;;;;;;;;;;19.25;63.42;100572.13;1658048;85;21756;-69
2022/07/17 00:26:33;;;;;;;;;;;;;;;19.23;63.73;100581.92;1657254;85;20163;-70
2022/07/17 00:29:01;;;;;;;;;;;;;;;19.18;63.93;100588.83;1657348;85;20164;-67
2022/07/17 00:31:28;;;;;;;;;;;;;;;19.13;64.14;100574.09;1633100;85;20202;-67
2022/07/17 00:33:55;;;;;;;;;;;;;;;19.09;64.14;100558.24;1657677;85;20525;-68
2022/07/17 00:36:21;;;;;;;;;;;;;;;19.07;64.23;100536.88;1642634;85;21802;-67
2022/07/17 00:38:54;;;;;;;;;;;;;;;19.07;64.42;100536.88;1644081;85;20183;-67
2022/07/17 00:41:27;;;;;;;;;;;;;;;19.04;64.62;100533.45;1631388;88;20216;-67
2022/07/17 00:43:54;;;;;;;;;;;;;;;19.01;64.81;100540.84;1631150;88;20251;-68
2022/07/17 00:46:23;;;;;;;;;;;;;;;18.98;65.06;100551.73;1634417;85;20145;-67
2022/07/17 00:48:50;;;;;;;;;;;;;;;18.96;65.25;100553.97;1657983;86;21170;-67
2022/07/17 00:51:24;;;;;;;;;;;;;;;18.94;65.44;100547.27;1658586;86;20150;-66
2022/07/17 00:53:51;;;;;;;;;;;;;;;18.94;65.57;100555.39;1658576;85;20433;-67
2022/07/17 00:56:25;;;;;;;;;;;;;;;18.95;65.69;100564.57;1657064;85;20186;-67
2022/07/17 00:58:52;;;;;;;;;;;;;;;18.95;65.73;100564.57;1657888;85;20179;-68
2022/07/17 01:01:33;;;;;;;;;;;;;;;18.96;65.85;100557.23;1657428;85;21874;-67
2022/07/17 01:04:10;;;;;;;;;;;;;;;18.93;65.97;100561.36;1657182;85;21216;-66
2022/07/17 01:06:43;;;;;;;;;;;;;;;18.91;66.04;100556.81;1655840;85;20475;-67
2022/07/17 01:09:25;;;;;;;;;;;;;;;18.88;66.31;100550.66;1659243;86;20453;-67
2022/07/17 01:11:58;;;;;;;;;;;;;;;18.85;66.43;100547.23;1655526;86;20266;-67
2022/07/17 01:14:38;;;;;;;;;;;;;;;18.86;66.46;100548.84;1659328;86;20656;-68
2022/07/17 01:17:09;;;;;;;;;;;;;;;18.86;66.65;100542.64;1658856;85;20275;-67
2022/07/17 01:19:38;;;;;;;;;;;;;;;18.82;66.77;100528.12;1654824;85;20186;-67
2022/07/17 01:22:17;;;;;;;;;;;;;;;18.79;66.81;100523.33;1658230;85;20229;-67
2022/07/17 01:25:06;;;;;;;;;;;;;;;18.72;66.88;100520.55;1650859;85;20153;-67
2022/07/17 01:27:34;;;;;;;;;;;;;;;18.71;67.01;100528.92;1657499;85;20160;-67
2022/07/17 01:30:01;;;;;;;;;;;;;;;18.70;67.33;100540.87;1659253;85;20193;-67
2022/07/17 01:32:37;;;;;;;;;;;;;;;18.65;67.45;100538.28;1657287;85;20139;-67
2022/07/17 01:35:04;;;;;;;;;;;;;;;18.65;67.41;100525.55;1656193;85;20241;-67
2022/07/17 01:37:31;;;;;;;;;;;;;;;18.69;67.40;100531.13;1659217;85;20174;-66
2022/07/17 01:39:57;;;;;;;;;;;;;;;18.72;67.46;100523.25;1658131;85;21130;-68
2022/07/17 01:42:25;;;;;;;;;;;;;;;18.73;67.40;100525.39;1658213;86;20185;-68
2022/07/17 01:44:52;;;;;;;;;;;;;;;18.79;67.48;100550.39;1658722;85;20142;-67
2022/07/17 01:47:19;;;;;;;;;;;;;;;18.77;67.57;100554.77;1657790;86;20614;-67
2022/07/17 01:49:47;;;;;;;;;;;;;;;18.76;67.61;100541.01;1669208;85;20530;-67
2022/07/17 01:52:13;;;;;;;;;;;;;;;18.79;67.65;100546.33;1675071;85;22002;-67
2022/07/17 01:54:40;;;;;;;;;;;;;;;18.77;67.69;100552.06;1666820;85;20143;-67
2022/07/17 01:57:08;;;;;;;;;;;;;;;18.77;67.76;100552.06;1658899;86;20138;-68
2022/07/17 01:59:35;;;;;;;;;;;;;;;18.75;67.85;100544.80;1659136;86;20182;-67
2022/07/17 02:02:02;;;;;;;;;;;;;;;18.72;67.97;100540.84;1659415;86;20154;-69
2022/07/17 02:04:29;;;;;;;;;;;;;;;18.69;67.89;100533.31;1659112;86;21177;-66
2022/07/17 02:06:55;;;;;;;;;;;;;;;18.70;67.90;100528.13;1659436;86;20161;-66
2022/07/17 02:09:22;;;;;;;;;;;;;;;18.70;67.84;100529.48;1659162;86;20151;-68
2022/07/17 02:11:49;;;;;;;;;;;;;;;18.69;67.86;100527.90;1659162;86;20866;-66
2022/07/17 02:14:15;;;;;;;;;;;;;;;18.70;67.83;100523.28;1658496;86;20189;-67
2022/07/17 02:16:42;;;;;;;;;;;;;;;18.71;67.72;100520.25;1659311;86;21513;-67
2022/07/17 02:19:08;;;;;;;;;;;;;;;18.72;67.55;100525.13;1659153;86;20171;-69
2022/07/17 02:21:35;;;;;;;;;;;;;;;18.70;67.50;100521.37;1659843;86;20445;-68
2022/07/17 02:24:01;;;;;;;;;;;;;;;18.69;67.40;100515.72;1659584;86;20182;-68
2022/07/17 02:26:29;;;;;;;;;;;;;;;18.73;67.24;100514.02;1658616;85;20170;-67
2022/07/17 02:28:56;;;;;;;;;;;;;;;18.75;67.10;100508.27;1652538;85;21155;-67
2022/07/17 02:31:22;;;;;;;;;;;;;;;18.75;67.03;100513.69;1657639;85;20198;-68
2022/07/17 02:33:48;;;;;;;;;;;;;;;18.79;66.94;100513.86;1657393;85;20185;-67
2022/07/17 02:36:15;;;;;;;;;;;;;;;18.86;66.97;100515.58;1657676;85;20197;-67
2022/07/17 02:38:41;;;;;;;;;;;;;;;18.88;66.81;100518.19;1658541;85;20134;-67
2022/07/17 02:41:08;;;;;;;;;;;;;;;18.97;66.72;100524.44;1659322;86;21351;-68
2022/07/17 02:43:34;;;;;;;;;;;;;;;19.04;66.88;100519.13;1658174;86;20182;-67
2022/07/17 02:46:02;;;;;;;;;;;;;;;19.10;66.80;100517.87;1657384;85;20210;-68
2022/07/17 02:48:29;;;;;;;;;;;;;;;19.11;66.64;100512.69;1657952;85;20196;-69
2022/07/17 02:50:55;;;;;;;;;;;;;;;19.13;66.46;100508.55;1659122;85;20468;-68
2022/07/17 02:53:21;;;;;;;;;;;;;;;19.13;66.47;100496.38;1657689;85;21157;-67
2022/07/17 02:55:49;;;;;;;;;;;;;;;19.11;66.36;100494.52;1657456;85;20437;-68
2022/07/17 02:58:15;;;;;;;;;;;;;;;19.07;66.20;100503.61;1657805;86;20197;-68
2022/07/17 03:00:42;;;;;;;;;;;;;;;19.02;66.32;100491.56;1657220;85;20506;-67
2022/07/17 03:03:08;;;;;;;;;;;;;;;19.04;66.48;100487.98;1644065;86;20155;-68
2022/07/17 03:05:35;;;;;;;;;;;;;;;19.07;66.69;100507.10;1658772;86;21921;-68
2022/07/17 03:08:01;;;;;;;;;;;;;;;19.09;66.67;100508.95;1658125;85;20139;-68
2022/07/17 03:10:28;;;;;;;;;;;;;;;19.15;66.87;100500.92;1659076;86;20179;-68
2022/07/17 03:12:55;;;;;;;;;;;;;;;19.18;67.00;100507.06;1658126;85;20162;-68
2022/07/17 03:15:22;;;;;;;;;;;;;;;19.25;66.85;100513.90;1655580;85;20179;-68
2022/07/17 03:17:49;;;;;;;;;;;;;;;19.29;66.90;100518.39;1630086;85;21845;-69
2022/07/17 03:20:15;;;;;;;;;;;;;;;19.30;66.64;100517.83;1657777;85;20201;-68
2022/07/17 03:22:42;;;;;;;;;;;;;;;19.32;66.57;100527.23;1657567;85;20154;-69
2022/07/17 03:25:09;;;;;;;;;;;;;;;19.38;66.60;100524.63;1652147;85;20333;-69
2022/07/17 03:27:38;;;;;;;;;;;;;;;19.41;66.42;100525.34;1655463;85;20155;-69
2022/07/17 03:30:06;;;;;;;;;;;;;;;19.45;66.27;100537.12;1656904;85;21127;-70
2022/07/17 03:32:33;;;;;;;;;;;;;;;19.48;66.11;100530.29;1657085;85;20196;-70
2022/07/17 03:35:01;;;;;;;;;;;;;;;19.49;65.84;100516.98;1657344;85;20178;-70
2022/07/17 03:37:29;;;;;;;;;;;;;;;19.53;65.59;100521.20;1652611;85;20492;-69
2022/07/17 03:39:56;;;;;;;;;;;;;;;19.53;65.04;100511.16;1658992;86;20234;-71
2022/07/17 03:42:22;;;;;;;;;;;;;;;19.48;64.63;100511.33;1658420;85;21129;-69
2022/07/17 03:44:54;;;;;;;;;;;;;;;19.40;64.62;100521.02;1658180;85;20151;-69
2022/07/17 03:47:21;;;;;;;;;;;;;;;19.31;64.67;100524.27;1659641;86;20214;-69
2022/07/17 03:49:47;;;;;;;;;;;;;;;19.25;64.92;100531.50;1656205;85;20442;-69
2022/07/17 03:52:14;;;;;;;;;;;;;;;19.20;65.18;100527.05;1658027;85;20206;-70
2022/07/17 03:54:41;;;;;;;;;;;;;;;19.24;65.46;100512.31;1656941;85;21564;-70
2022/07/17 03:57:09;;;;;;;;;;;;;;;19.23;65.45;100507.46;1656769;85;20171;-69
2022/07/17 03:59:36;;;;;;;;;;;;;;;19.23;65.55;100514.23;1658629;85;20131;-69
2022/07/17 04:02:02;;;;;;;;;;;;;;;19.23;65.50;100516.14;1657236;85;20193;-68
2022/07/17 04:04:31;;;;;;;;;;;;;;;19.28;65.57;100521.39;1656968;85;20274;-68
2022/07/17 04:06:58;;;;;;;;;;;;;;;19.32;65.48;100523.73;1655081;85;21918;-69
2022/07/17 04:09:24;;;;;;;;;;;;;;;19.35;65.38;100525.81;1657010;85;20147;-69
2022/07/17 04:11:51;;;;;;;;;;;;;;;19.35;65.22;100534.73;1657325;85;20151;-68
2022/07/17 04:14:18;;;;;;;;;;;;;;;19.35;65.09;100529.31;1657082;85;20154;-68
2022/07/17 04:16:46;;;;;;;;;;;;;;;19.34;64.94;100527.70;1657911;85;20770;-68
2022/07/17 04:19:13;;;;;;;;;;;;;;;19.33;64.93;100524.76;1658191;85;21165;-68
2022/07/17 04:21:40;;;;;;;;;;;;;;;19.30;64.95;100534.86;1657247;85;20209;-68
2022/07/17 04:24:07;;;;;;;;;;;;;;;19.25;65.08;100536.39;1658751;85;20164;-69
2022/07/17 04:26:35;;;;;;;;;;;;;;;19.19;65.12;100533.58;1659333;86;20194;-69
2022/07/17 04:29:02;;;;;;;;;;;;;;;19.15;65.34;100523.94;1656126;85;20141;-68
2022/07/17 04:31:30;;;;;;;;;;;;;;;19.15;65.39;100523.94;1657364;85;21307;-69
2022/07/17 04:33:56;;;;;;;;;;;;;;;19.13;65.36;100524.01;1657744;85;20214;-70
2022/07/17 04:36:23;;;;;;;;;;;;;;;19.10;65.45;100528.70;1655869;85;20169;-68
2022/07/17 04:38:49;;;;;;;;;;;;;;;19.11;65.40;100528.92;1657250;85;20465;-67
2022/07/17 04:41:16;;;;;;;;;;;;;;;19.11;65.39;100535.70;1657408;85;20154;-67
2022/07/17 04:43:42;;;;;;;;;;;;;;;19.11;65.43;100535.13;1658112;85;21139;-67
2022/07/17 04:46:09;;;;;;;;;;;;;;;19.13;65.57;100537.55;1657547;85;20233;-68
2022/07/17 04:48:36;;;;;;;;;;;;;;;19.21;65.70;100542.17;1657165;85;20079;-70
2022/07/17 04:51:03;;;;;;;;;;;;;;;19.33;65.84;100538.86;1631956;86;20586;-68
2022/07/17 04:53:30;;;;;;;;;;;;;;;19.48;65.84;100538.41;1631127;88;20200;-68
2022/07/17 04:55:57;;;;;;;;;;;;;;;19.64;65.65;100530.62;1641807;86;21144;-68
2022/07/17 04:58:23;;;;;;;;;;;;;;;19.81;65.23;100524.41;1646081;85;20218;-69
2022/07/17 05:00:49;;;;;;;;;;;;;;;19.98;64.92;100524.41;1657402;85;20167;-68
2022/07/17 05:03:17;;;;;;;;;;;;;;;20.16;64.75;100514.33;1657340;85;20408;-68
2022/07/17 05:05:44;;;;;;;;;;;;;;;20.38;64.55;100509.25;1658029;85;20179;-68
2022/07/17 05:08:10;;;;;;;;;;;;;;;20.56;63.92;100510.80;1658023;85;21247;-69
2022/07/17 05:10:37;;;;;;;;;;;;;;;20.71;63.45;100505.41;1657715;85;20167;-68
2022/07/17 05:13:04;;;;;;;;;;;;;;;20.82;62.62;100499.83;1658220;85;20205;-69
2022/07/17 05:15:30;;;;;;;;;;;;;;;20.93;61.79;100494.84;1657636;85;20155;-69
2022/07/17 05:17:57;;;;;;;;;;;;;;;20.98;60.23;100504.14;1659440;86;20147;-68
2022/07/17 05:20:24;;;;;;;;;;;;;;;21.00;59.77;100514.13;1658800;86;21165;-68
2022/07/17 05:22:50;;;;;;;;;;;;;;;21.07;59.48;100512.25;1658753;85;20226;-68
2022/07/17 05:25:18;;;;;;;;;;;;;;;21.05;59.44;100503.62;1659295;86;20861;-68
2022/07/17 05:27:44;;;;;;;;;;;;;;;21.05;59.49;100502.27;1657795;85;20470;-68
2022/07/17 05:30:11;;;;;;;;;;;;;;;21.12;59.11;100512.05;1659090;86;20179;-68
2022/07/17 05:32:39;;;;;;;;;;;;;;;21.17;58.60;100514.59;1659470;86;21655;-69
2022/07/17 05:35:05;;;;;;;;;;;;;;;21.20;58.57;100518.00;1657206;85;20155;-69
2022/07/17 05:37:32;;;;;;;;;;;;;;;21.21;58.14;100512.00;1657265;85;20159;-68
2022/07/17 05:39:59;;;;;;;;;;;;;;;21.26;58.07;100522.13;1658531;85;20127;-69
2022/07/17 05:42:30;;;;;;;;;;;;;;;21.36;57.81;100514.18;1659210;85;20245;-69
2022/07/17 05:44:59;;;;;;;;;;;;;;;21.45;57.68;100515.45;1657737;85;20675;-68
2022/07/17 05:47:42;;;;;;;;;;;;;;;21.48;57.25;100502.56;1658315;85;20155;-67
2022/07/17 05:50:17;;;;;;;;;;;;;;;21.46;55.81;100510.27;1659237;86;20433;-67
2022/07/17 05:52:45;;;;;;;;;;;;;;;21.53;54.55;100509.17;1659423;86;20488;-68
2022/07/17 05:55:13;;;;;;;;;;;;;;;21.71;54.69;100509.81;1658651;85;20143;-68
2022/07/17 05:57:55;;;;;;;;;;;;;;;21.89;52.79;100508.55;1663463;85;21178;-68
2022/07/17 06:00:36;;;;;;;;;;;;;;;22.09;51.58;100504.77;1658969;86;20135;-68
2022/07/17 06:03:13;;;;;;;;;;;;;;;22.28;51.38;100511.05;1658853;86;20150;-68
2022/07/17 06:05:57;;;;;;;;;;;;;;;22.43;49.19;100513.12;1637511;86;20172;-69
2022/07/17 06:08:33;;;;;;;;;;;;;;;22.55;48.50;100498.19;1659230;86;20441;-68
2022/07/17 06:11:15;;;;;;;;;;;;;;;22.75;48.31;100509.31;1659072;86;20168;-67
2022/07/17 06:13:56;;;;;;;;;;;;;;;22.93;48.50;100510.69;1658681;86;20159;-68
2022/07/17 06:16:34;;;;;;;;;;;;;;;23.12;47.28;100510.11;1659232;86;20226;-68
2022/07/17 06:19:08;;;;;;;;;;;;;;;23.10;44.67;100512.38;1633554;86;20150;-68
2022/07/17 06:21:48;;;;;;;;;;;;;;;23.09;45.32;100513.52;1658620;86;20142;-68
2022/07/17 06:24:20;;;;;;;;;;;;;;;23.14;42.57;100508.64;1659140;86;22016;-67
2022/07/17 06:27:00;;;;;;;;;;;;;;;23.21;41.94;100518.96;1659079;86;20160;-67
2022/07/17 06:29:31;;;;;;;;;;;;;;;23.26;40.25;100516.55;1658167;86;20186;-68
2022/07/17 06:32:16;;;;;;;;;;;;;;;23.34;39.16;100524.61;1657856;86;20151;-67
2022/07/17 06:34:57;;;;;;;;;;;;;;;23.36;40.36;100532.43;1658216;86;20237;-68
2022/07/17 06:37:35;;;;;;;;;;;;;;;23.37;38.86;100528.02;1634827;86;21580;-69
2022/07/17 06:40:10;;;;;;;;;;;;;;;23.33;39.48;100527.66;1657838;86;20458;-67
2022/07/17 06:42:48;;;;;;;;;;;;;;;23.39;40.97;100526.30;1657567;86;20160;-68
2022/07/17 06:45:22;;;;;;;;;;;;;;;23.63;41.64;100520.00;1658470;86;20143;-68
2022/07/17 06:48:05;;;;;;;;;;;;;;;23.75;41.79;100521.91;1658810;86;20537;-68
2022/07/17 06:50:51;;;;;;;;;;;;;;;23.69;42.54;100513.20;1659167;86;21621;-68
2022/07/17 06:53:30;;;;;;;;;;;;;;;23.55;43.35;100522.28;1659400;86;20254;-69
2022/07/17 06:56:09;;;;;;;;;;;;;;;23.32;44.06;100528.23;1659251;86;20175;-68
2022/07/17 06:58:43;;;;;;;;;;;;;;;23.09;44.23;100536.67;1658858;85;20447;-67
2022/07/17 07:01:16;;;;;;;;;;;;;;;22.83;44.73;100547.31;1658779;86;20210;-67
2022/07/17 07:03:56;;;;;;;;;;;;;;;22.54;44.43;100559.21;1658667;86;20665;-68
2022/07/17 07:06:47;;;;;;;;;;;;;;;22.24;45.10;100558.00;1659023;86;20180;-67
2022/07/17 07:09:19;;;;;;;;;;;;;;;21.91;45.67;100559.30;1658854;86;20183;-67
2022/07/17 07:12:01;;;;;;;;;;;;;;;21.67;47.00;100564.62;1636643;86;20143;-67
2022/07/17 07:14:51;;;;;;;;;;;;;;;21.37;47.38;100586.97;1659082;86;20242;-67
2022/07/17 07:17:31;;;;;;;;;;;;;;;21.08;48.14;100582.52;1659324;86;21261;-68
2022/07/17 07:20:05;;;;;;;;;;;;;;;20.88;48.36;100593.32;1658734;86;20151;-69
2022/07/17 07:22:45;;;;;;;;;;;;;;;20.71;47.77;100590.11;1658841;86;20176;-66
2022/07/17 07:25:19;;;;;;;;;;;;;;;20.53;47.62;100593.41;1658620;85;20184;-67
2022/07/17 07:27:47;;;;;;;;;;;;;;;20.26;47.87;100593.99;1657722;85;20151;-67
2022/07/17 07:30:14;;;;;;;;;;;;;;;20.09;48.71;100606.22;1659196;85;21227;-68
2022/07/17 07:32:40;;;;;;;;;;;;;;;20.00;48.59;100615.69;1658936;86;20203;-67
2022/07/17 07:35:07;;;;;;;;;;;;;;;19.87;49.13;100598.49;1658631;86;20155;-68
2022/07/17 07:37:35;;;;;;;;;;;;;;;19.76;49.19;100617.52;1659333;86;20770;-67
2022/07/17 07:40:03;;;;;;;;;;;;;;;19.65;49.59;100609.47;1659371;86;20139;-67
2022/07/17 07:42:29;;;;;;;;;;;;;;;19.62;49.77;100631.74;1655723;85;21087;-66
2022/07/17 07:44:55;;;;;;;;;;;;;;;19.58;50.14;100614.53;1655826;85;20501;-68
2022/07/17 07:47:22;;;;;;;;;;;;;;;19.52;50.70;100623.35;1659093;85;20146;-68
2022/07/17 07:49:49;;;;;;;;;;;;;;;19.50;51.17;100620.70;1658457;85;20159;-66
2022/07/17 07:52:15;;;;;;;;;;;;;;;19.45;50.92;100618.39;1658177;85;20172;-67
2022/07/17 07:54:42;;;;;;;;;;;;;;;19.38;50.60;100628.89;1658917;85;21594;-69
2022/07/17 07:57:09;;;;;;;;;;;;;;;19.24;50.84;100636.31;1658628;85;20139;-67
2022/07/17 07:59:35;;;;;;;;;;;;;;;19.09;51.61;100642.96;1659175;85;20143;-67
2022/07/17 08:02:02;;;;;;;;;;;;;;;19.02;51.66;100634.50;1656804;85;20232;-67
2022/07/17 08:04:29;;;;;;;;;;;;;;;18.92;51.86;100640.97;1660301;85;20195;-68
2022/07/17 08:06:57;;;;;;;;;;;;;;;18.89;52.36;100636.73;1659926;86;21542;-68
2022/07/17 08:09:23;;;;;;;;;;;;;;;18.93;52.79;100642.56;1658423;85;20217;-68
2022/07/17 08:11:50;;;;;;;;;;;;;;;19.00;52.19;100633.20;1659491;85;20137;-68
2022/07/17 08:14:17;;;;;;;;;;;;;;;18.99;51.88;100651.36;1658407;85;20504;-67
2022/07/17 08:16:43;;;;;;;;;;;;;;;19.02;52.15;100645.85;1659613;85;20158;-67
2022/07/17 08:19:11;;;;;;;;;;;;;;;19.09;51.84;100639.45;1660167;85;20151;-70
2022/07/17 08:21:38;;;;;;;;;;;;;;;19.21;51.42;100639.09;1660783;86;20143;-68
2022/07/17 08:24:05;;;;;;;;;;;;;;;19.42;51.18;100643.41;1659334;85;20170;-67
2022/07/17 08:26:32;;;;;;;;;;;;;;;19.74;50.45;100639.27;1658249;85;20453;-67
2022/07/17 08:28:59;;;;;;;;;;;;;;;19.97;50.07;100638.58;1657612;85;20521;-69
2022/07/17 08:31:26;;;;;;;;;;;;;;;20.08;49.88;100642.03;1658942;85;21148;-68
2022/07/17 08:33:53;;;;;;;;;;;;;;;20.17;50.03;100647.46;1660412;85;20214;-68
2022/07/17 08:36:21;;;;;;;;;;;;;;;20.14;49.73;100627.76;1643977;85;20193;-67
2022/07/17 08:38:48;;;;;;;;;;;;;;;20.15;49.76;100629.34;1658171;85;20219;-68
2022/07/17 08:41:16;;;;;;;;;;;;;;;20.22;49.22;100631.02;1659504;85;20190;-67
2022/07/17 08:43:43;;;;;;;;;;;;;;;20.31;49.33;100635.09;1657750;85;21112;-68
2022/07/17 08:46:11;;;;;;;;;;;;;;;20.33;49.83;100647.19;1654616;85;20250;-67
2022/07/17 08:48:41;;;;;;;;;;;;;;;20.38;50.01;100625.34;1660487;86;20166;-68
2022/07/17 08:51:08;;;;;;;;;;;;;;;20.51;50.38;100627.67;1660062;85;20131;-67
2022/07/17 08:53:35;;;;;;;;;;;;;;;20.67;49.63;100626.60;1659890;85;20131;-68
2022/07/17 08:56:01;;;;;;;;;;;;;;;20.77;48.73;100630.89;1660892;86;21153;-68
2022/07/17 08:58:28;;;;;;;;;;;;;;;20.74;48.13;100638.32;1660852;86;20139;-68
2022/07/17 09:00:54;;;;;;;;;;;;;;;20.66;48.41;100624.20;1659282;85;20139;-67
2022/07/17 09:03:23;;;;;;;;;;;;;;;20.57;48.45;100629.09;1656367;85;20204;-67
2022/07/17 09:05:49;;;;;;;;;;;;;;;20.57;49.03;100622.88;1659244;85;20195;-68
2022/07/17 09:08:19;;;;;;;;;;;;;;;20.68;48.47;100617.89;1657200;85;21136;-68
2022/07/17 09:10:49;;;;;;;;;;;;;;;20.78;48.80;100612.91;1660250;86;20511;-67
2022/07/17 09:13:21;;;;;;;;;;;;;;;20.87;48.66;100613.45;1656537;85;20201;-68
2022/07/17 09:15:51;;;;;;;;;;;;;;;20.95;48.67;100607.19;1654655;85;20198;-68
2022/07/17 09:18:18;;;;;;;;;;;;;;;21.02;47.77;100619.13;1660322;86;20241;-68
2022/07/17 09:20:50;;;;;;;;;;;;;;;21.10;47.20;100613.44;1660047;85;21223;-67
2022/07/17 09:23:19;;;;;;;;;;;;;;;21.20;47.27;100612.28;1660095;86;20151;-67
2022/07/17 09:25:48;;;;;;;;;;;;;;;21.27;46.74;100611.20;1659570;85;20194;-68
2022/07/17 09:28:15;;;;;;;;;;;;;;;21.33;46.85;100606.39;1659219;85;20139;-69
2022/07/17 09:30:48;;;;;;;;;;;;;;;21.40;46.52;100606.13;1658026;85;20148;-67
2022/07/17 09:33:21;;;;;;;;;;;;;;;21.50;46.43;100593.52;1660198;85;21796;-68
2022/07/17 09:35:51;;;;;;;;;;;;;;;21.65;46.45;100597.59;1644371;87;20211;-68
2022/07/17 09:38:27;;;;;;;;;;;;;;;21.72;45.82;100605.22;1643754;87;20198;-67
2022/07/17 09:41:15;;;;;;;;;;;;;;;21.72;45.49;100615.52;1644883;87;20159;-67
2022/07/17 09:43:50;;;;;;;;;;;;;;;21.82;44.58;100595.88;1660141;86;20142;-67
2022/07/17 09:46:31;;;;;;;;;;;;;;;21.94;43.50;100600.78;1661201;86;21123;-68
2022/07/17 09:49:00;;;;;;;;;;;;;;;22.00;42.53;100610.91;1660798;86;20311;-66
2022/07/17 09:51:29;;;;;;;;;;;;;;;21.96;40.38;100604.55;1659955;86;20143;-68
2022/07/17 09:53:57;;;;;;;;;;;;;;;21.96;39.25;100605.34;1660067;86;20669;-68
2022/07/17 09:56:27;;;;;;;;;;;;;;;22.02;39.59;100608.66;1660326;86;20159;-68
2022/07/17 09:58:57;;;;;;;;;;;;;;;22.14;39.50;100620.14;1660192;85;21937;-67
2022/07/17 10:01:23;;;;;;;;;;;;;;;22.25;35.93;100611.85;1659759;86;20143;-68
2022/07/17 10:03:51;;;;;;;;;;;;;;;22.26;35.10;100615.36;1660776;86;20462;-67
2022/07/17 10:06:18;;;;;;;;;;;;;;;22.14;34.21;100629.09;1660437;86;20155;-67
2022/07/17 10:08:45;;;;;;;;;;;;;;;22.03;34.71;100632.56;1659616;86;20207;-69
2022/07/17 10:11:15;;;;;;;;;;;;;;;22.00;35.05;100625.86;1658967;86;21195;-68
2022/07/17 10:13:45;;;;;;;;;;;;;;;22.06;35.53;100623.75;1658804;86;20130;-68
2022/07/17 10:16:11;;;;;;;;;;;;;;;22.13;34.99;100624.80;1659400;86;20172;-68
2022/07/17 10:18:43;;;;;;;;;;;;;;;22.19;35.39;100630.86;1659181;86;20146;-67
2022/07/17 10:21:15;;;;;;;;;;;;;;;22.21;35.52;100633.49;1659216;86;20193;-68
2022/07/17 10:23:45;;;;;;;;;;;;;;;22.22;35.38;100620.11;1659156;86;21149;-67
2022/07/17 10:26:12;;;;;;;;;;;;;;;22.28;35.83;100625.33;1658839;86;20714;-68
2022/07/17 10:28:46;;;;;;;;;;;;;;;22.38;36.00;100633.89;1634083;86;20192;-68
2022/07/17 10:31:23;;;;;;;;;;;;;;;22.48;36.09;100614.42;1658890;86;20140;-69
2022/07/17 10:34:04;;;;;;;;;;;;;;;22.60;35.95;100618.30;1658806;86;20193;-67
2022/07/17 10:36:41;;;;;;;;;;;;;;;22.69;35.79;100607.55;1658492;86;21368;-68
2022/07/17 10:39:20;;;;;;;;;;;;;;;22.81;35.60;100597.82;1658642;86;20517;-67
2022/07/17 10:41:59;;;;;;;;;;;;;;;22.96;36.26;100601.83;1657078;86;20462;-67
2022/07/17 10:44:27;;;;;;;;;;;;;;;23.09;36.32;100605.58;1657978;86;20180;-68
2022/07/17 10:46:54;;;;;;;;;;;;;;;23.09;35.63;100606.14;1659433;86;20173;-68
2022/07/17 10:49:21;;;;;;;;;;;;;;;22.96;36.39;100600.47;1659010;86;21257;-67
2022/07/17 10:51:48;;;;;;;;;;;;;;;22.83;36.24;100603.70;1659492;86;20171;-67
2022/07/17 10:54:14;;;;;;;;;;;;;;;22.75;36.48;100599.17;1659232;86;20175;-68
2022/07/17 10:56:41;;;;;;;;;;;;;;;22.76;36.72;100596.09;1659499;86;20135;-67
2022/07/17 10:59:07;;;;;;;;;;;;;;;22.89;36.50;100592.83;1659266;85;20204;-66
2022/07/17 11:01:34;;;;;;;;;;;;;;;22.98;37.40;100588.10;1658362;85;21281;-69
2022/07/17 11:04:07;;;;;;;;;;;;;;;23.12;36.91;100592.64;1654521;85;20153;-66
2022/07/17 11:06:35;;;;;;;;;;;;;;;23.22;35.83;100597.41;1654952;85;20155;-68
2022/07/17 11:09:08;;;;;;;;;;;;;;;23.33;33.95;100595.26;1658162;85;20147;-66
2022/07/17 11:11:47;;;;;;;;;;;;;;;23.27;33.93;100591.74;1658464;85;20111;-68
2022/07/17 11:14:24;;;;;;;;;;;;;;;23.12;33.60;100587.76;1655806;85;21253;-68
2022/07/17 11:17:01;;;;;;;;;;;;;;;23.02;34.13;100584.92;1652024;85;20209;-69
2022/07/17 11:19:32;;;;;;;;;;;;;;;23.03;33.93;100581.05;1631185;88;20178;-68
2022/07/17 11:22:02;;;;;;;;;;;;;;;23.14;34.51;100580.84;1634450;86;20169;-68
2022/07/17 11:24:47;;;;;;;;;;;;;;;23.21;34.68;100591.74;1658748;85;20189;-68
2022/07/17 11:27:25;;;;;;;;;;;;;;;23.26;34.43;100590.92;1658095;85;21110;-68
2022/07/17 11:29:54;;;;;;;;;;;;;;;23.27;34.60;100587.66;1658819;85;20109;-67
2022/07/17 11:32:21;;;;;;;;;;;;;;;23.22;34.99;100585.14;1655302;85;20213;-67
2022/07/17 11:34:48;;;;;;;;;;;;;;;23.17;34.97;100584.25;1657804;85;20534;-68
2022/07/17 11:37:16;;;;;;;;;;;;;;;23.09;34.81;100594.67;1658871;85;20163;-68
2022/07/17 11:39:47;;;;;;;;;;;;;;;22.99;35.15;100599.79;1659606;85;21204;-69
2022/07/17 11:42:18;;;;;;;;;;;;;;;22.83;35.32;100605.07;1659441;86;20175;-68
2022/07/17 11:44:45;;;;;;;;;;;;;;;22.67;35.73;100603.02;1659277;86;20174;-68
2022/07/17 11:47:13;;;;;;;;;;;;;;;22.59;36.25;100604.47;1657827;85;20663;-68
2022/07/17 11:49:42;;;;;;;;;;;;;;;22.54;35.71;100595.95;1658168;86;20184;-68
2022/07/17 11:52:20;;;;;;;;;;;;;;;22.44;35.62;100599.08;1660346;86;21679;-68
2022/07/17 11:54:56;;;;;;;;;;;;;;;22.40;36.59;100596.80;1658771;86;20180;-67
2022/07/17 11:57:27;;;;;;;;;;;;;;;22.43;34.93;100598.29;1658963;86;20204;-67
2022/07/17 11:59:54;;;;;;;;;;;;;;;22.48;35.49;100600.81;1658919;86;20184;-67
2022/07/17 12:02:25;;;;;;;;;;;;;;;22.48;36.26;100602.17;1659334;86;20150;-68
2022/07/17 12:05:02;;;;;;;;;;;;;;;22.51;37.51;100606.16;1659362;86;21850;-68
2022/07/17 12:07:54;;;;;;;;;;;;;;;22.57;37.63;100617.03;1655120;86;20196;-67
2022/07/17 12:10:32;;;;;;;;;;;;;;;22.67;37.52;100620.72;1658857;86;20189;-68
2022/07/17 12:13:11;;;;;;;;;;;;;;;22.71;38.32;100615.39;1659434;86;20196;-67
2022/07/17 12:15:49;;;;;;;;;;;;;;;22.71;38.42;100616.18;1658914;86;20169;-68
2022/07/17 12:18:31;;;;;;;;;;;;;;;22.69;38.61;100612.20;1658962;86;21071;-67
2022/07/17 12:21:05;;;;;;;;;;;;;;;22.55;37.82;100625.33;1658530;86;20172;-68
2022/07/17 12:23:37;;;;;;;;;;;;;;;22.44;38.12;100635.28;1658719;86;20189;-68
2022/07/17 12:26:16;;;;;;;;;;;;;;;22.38;38.21;100616.20;1658527;86;20175;-67
2022/07/17 12:28:52;;;;;;;;;;;;;;;22.35;38.48;100626.97;1659181;86;20504;-68
2022/07/17 12:31:31;;;;;;;;;;;;;;;22.40;38.59;100630.83;1661846;85;21102;-68
2022/07/17 12:34:11;;;;;;;;;;;;;;;22.57;38.09;100613.52;1678170;85;20162;-69
2022/07/17 12:36:42;;;;;;;;;;;;;;;22.82;37.33;100617.10;1678259;85;20153;-67
2022/07/17 12:39:18;;;;;;;;;;;;;;;23.00;37.32;100627.25;1659434;85;20181;-66
2022/07/17 12:41:52;;;;;;;;;;;;;;;22.99;36.70;100623.73;1658907;86;20170;-67
2022/07/17 12:44:27;;;;;;;;;;;;;;;22.86;35.83;100618.02;1658847;86;21155;-68
2022/07/17 12:47:04;;;;;;;;;;;;;;;22.85;36.37;100624.60;1658797;86;20245;-67
2022/07/17 12:49:36;;;;;;;;;;;;;;;22.91;37.05;100633.58;1658403;86;20186;-69
2022/07/17 12:52:14;;;;;;;;;;;;;;;22.93;37.40;100631.89;1650812;85;20141;-70