Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:07;;;;;;;44.20;17.67;;;;;;;4.08;90.65;98629.78;5041454;28;20071;-67
2022/03/31 00:02:33;;;;;;;36.15;16.95;;;;;;;4.02;90.61;98625.00;5025526;28;20033;-70
2022/03/31 00:04:59;;;;;;;39.95;15.95;;;;;;;4.00;90.80;98621.66;5031194;28;20087;-69
2022/03/31 00:07:24;;;;;;;41.42;16.88;;;;;;;4.00;90.60;98622.47;5039974;28;20029;-69
2022/03/31 00:09:49;;;;;;;42.30;16.52;;;;;;;4.04;90.64;98616.19;5042413;28;20112;-68
2022/03/31 00:12:15;;;;;;;39.65;15.82;;;;;;;3.98;90.95;98615.75;5039003;28;20035;-68
2022/03/31 00:14:40;;;;;;;42.08;16.15;;;;;;;3.98;91.13;98608.81;5038807;28;20048;-68
2022/03/31 00:17:05;;;;;;;42.45;14.20;;;;;;;3.97;90.99;98621.84;5037461;28;20046;-67
2022/03/31 00:19:31;;;;;;;38.33;13.90;;;;;;;3.92;91.58;98611.78;5042930;28;20027;-69
2022/03/31 00:21:56;;;;;;;34.13;13.20;;;;;;;3.87;91.49;98616.47;5039287;28;20029;-68
2022/03/31 00:24:21;;;;;;;26.88;12.00;;;;;;;3.83;91.45;98609.84;5040156;28;20037;-69
2022/03/31 00:26:47;;;;;;;33.28;12.60;;;;;;;3.78;91.99;98606.69;5036237;28;20034;-68
2022/03/31 00:29:12;;;;;;;30.42;12.75;;;;;;;3.72;92.27;98601.94;5041223;28;20037;-69
2022/03/31 00:31:39;;;;;;;42.78;14.00;;;;;;;3.69;92.14;98607.31;5038399;28;20553;-68
2022/03/31 00:34:04;;;;;;;29.67;12.07;;;;;;;3.66;92.23;98597.16;5020616;28;20040;-69
2022/03/31 00:36:30;;;;;;;45.10;13.65;;;;;;;3.65;92.47;98606.69;5031013;28;20037;-69
2022/03/31 00:41:39;;;;;;;28.10;12.90;;;;;;;3.72;92.12;98594.16;5061131;22;20052;-64
2022/03/31 00:44:06;;;;;;;31.55;14.05;;;;;;;3.68;92.25;98592.72;5071029;28;20029;-64
2022/03/31 00:46:31;;;;;;;34.30;14.52;;;;;;;3.66;92.42;98591.97;5053561;28;20020;-65
2022/03/31 00:48:57;;;;;;;31.85;13.25;;;;;;;3.69;92.43;98596.94;5072526;28;20028;-67
2022/03/31 00:51:22;;;;;;;40.40;15.18;;;;;;;3.68;92.93;98588.34;5069026;28;20032;-66
2022/03/31 00:53:48;;;;;;;33.67;15.90;;;;;;;3.72;92.18;98592.41;5051786;28;20029;-65
2022/03/31 00:56:16;;;;;;;44.33;17.92;;;;;;;3.68;91.14;98574.56;5052657;28;20075;-67
2022/03/31 00:58:43;;;;;;;41.88;17.10;;;;;;;3.70;91.08;98578.69;5053132;28;20021;-67
2022/03/31 01:01:08;;;;;;;38.55;18.13;;;;;;;3.74;90.71;98584.50;5051873;28;20025;-64
2022/03/31 01:03:35;;;;;;;48.03;18.33;;;;;;;3.80;90.99;98587.53;5052909;28;20333;-67
2022/03/31 01:06:00;;;;;;;41.08;16.40;;;;;;;3.81;90.41;98577.97;5052957;28;20041;-66
2022/03/31 01:08:26;;;;;;;42.22;18.25;;;;;;;3.83;90.68;98579.56;5052233;28;20029;-65
2022/03/31 01:10:53;;;;;;;44.78;17.52;;;;;;;3.87;90.42;98575.81;5051833;28;20029;-67
2022/03/31 01:13:18;;;;;;;40.88;17.92;;;;;;;3.93;89.96;98578.91;5033734;28;20491;-63
2022/03/31 01:15:44;;;;;;;42.50;18.67;;;;;;;3.88;90.20;98581.81;5049613;28;20055;-67
2022/03/31 01:18:10;;;;;;;46.50;19.17;;;;;;;3.91;90.26;98580.81;5049718;28;20060;-66
2022/03/31 01:20:36;;;;;;;46.10;19.33;;;;;;;3.88;90.31;98581.81;5051305;28;20522;-64
2022/03/31 01:23:04;;;;;;;43.92;20.13;;;;;;;3.90;90.14;98572.19;5047616;28;20523;-65
2022/03/31 01:25:29;;;;;;;41.20;19.58;;;;;;;3.93;90.01;98574.59;5050716;28;20059;-66
2022/03/31 01:27:55;;;;;;;51.33;20.65;;;;;;;3.90;89.64;98574.78;5050305;28;20124;-67
2022/03/31 01:30:22;;;;;;;48.53;22.02;;;;;;;3.87;89.49;98578.41;5049545;28;20033;-67
2022/03/31 01:32:49;;;;;;;46.42;21.38;;;;;;;3.88;89.07;98572.28;5049045;28;20667;-66
2022/03/31 01:35:15;;;;;;;51.15;22.05;;;;;;;3.82;88.96;98561.50;5049565;28;20099;-66
2022/03/31 01:37:41;;;;;;;40.97;20.10;;;;;;;3.78;88.45;98568.66;5051998;28;20016;-66
2022/03/31 01:40:07;;;;;;;55.78;22.27;;;;;;;3.77;88.11;98563.56;5049390;28;20028;-65
2022/03/31 01:42:32;;;;;;;46.33;20.88;;;;;;;3.71;87.86;98559.66;5051241;28;20056;-67
2022/03/31 01:44:58;;;;;;;46.03;21.80;;;;;;;3.73;87.75;98567.31;5050036;28;20064;-63
2022/03/31 01:47:24;;;;;;;48.03;21.23;;;;;;;3.73;87.34;98562.13;5051408;28;20405;-66
2022/03/31 01:49:50;;;;;;;43.35;20.52;;;;;;;3.81;87.58;98562.44;5050792;28;20029;-67
2022/03/31 01:52:15;;;;;;;41.35;19.50;;;;;;;3.90;87.60;98563.59;5051909;28;20104;-66
2022/03/31 01:54:41;;;;;;;42.92;20.92;;;;;;;3.88;87.27;98566.28;5050876;28;20025;-66
2022/03/31 01:57:07;;;;;;;39.75;20.13;;;;;;;3.84;87.09;98565.66;5050418;28;20029;-65
2022/03/31 01:59:37;;;;;;;46.38;20.83;;;;;;;3.78;87.96;98555.72;5050935;28;20040;-66
2022/03/31 02:02:03;;;;;;;46.97;21.70;;;;;;;3.78;87.58;98555.72;5050010;28;20028;-66
2022/03/31 02:04:29;;;;;;;43.58;20.50;;;;;;;3.73;87.60;98557.75;5049339;28;20553;-67
2022/03/31 02:06:54;;;;;;;42.90;20.80;;;;;;;3.74;88.01;98556.00;5050920;28;20020;-66
2022/03/31 02:09:20;;;;;;;45.20;21.55;;;;;;;3.72;88.06;98544.91;5031805;28;20032;-66
2022/03/31 02:11:45;;;;;;;36.72;19.48;;;;;;;3.75;88.15;98553.31;5048590;28;20641;-65
2022/03/31 02:14:14;;;;;;;43.00;20.63;;;;;;;3.76;88.10;98546.38;5033216;28;20041;-66
2022/03/31 02:16:40;;;;;;;39.38;19.30;;;;;;;3.74;87.98;98536.09;5046592;28;20151;-66
2022/03/31 02:19:05;;;;;;;42.83;19.35;;;;;;;3.69;88.07;98548.53;5049002;28;20100;-66
2022/03/31 02:21:31;;;;;;;43.22;19.35;;;;;;;3.72;87.90;98553.53;5031673;28;20234;-67
2022/03/31 02:23:56;;;;;;;35.38;18.52;;;;;;;3.63;87.79;98551.53;5048449;28;20040;-65
2022/03/31 02:26:21;;;;;;;38.88;17.30;;;;;;;3.66;87.74;98529.78;5048652;28;20523;-66
2022/03/31 02:28:47;;;;;;;36.00;17.60;;;;;;;3.61;88.19;98546.47;5048183;28;20037;-67
2022/03/31 02:31:12;;;;;;;36.72;17.67;;;;;;;3.62;88.17;98542.94;5048366;28;20041;-66
2022/03/31 02:33:38;;;;;;;42.00;18.50;;;;;;;3.66;88.22;98547.91;5042334;28;20665;-64
2022/03/31 02:36:04;;;;;;;37.83;17.38;;;;;;;3.64;87.77;98545.44;5048360;28;20453;-67
2022/03/31 02:38:30;;;;;;;37.65;18.35;;;;;;;3.60;87.91;98543.97;5048688;28;20104;-67
2022/03/31 02:40:55;;;;;;;34.38;16.58;;;;;;;3.61;87.24;98538.69;5049965;28;20116;-63
2022/03/31 02:43:20;;;;;;;44.33;18.25;;;;;;;3.61;87.27;98537.84;5048819;28;20039;-66
2022/03/31 02:45:46;;;;;;;44.35;18.23;;;;;;;3.62;87.61;98540.34;5050089;28;20523;-65
2022/03/31 02:48:11;;;;;;;43.13;19.58;;;;;;;3.61;87.22;98545.63;5051183;28;20049;-65
2022/03/31 02:50:36;;;;;;;40.38;19.17;;;;;;;3.60;87.31;98547.41;5050156;28;20425;-65
2022/03/31 02:55:45;;;;;;;32.72;17.10;;;;;;;3.60;87.41;98534.44;5049704;28;20107;-65
2022/03/31 02:58:10;;;;;;;41.45;17.50;;;;;;;3.55;87.64;98527.88;5048790;28;20028;-66
2022/03/31 03:00:37;;;;;;;41.92;18.10;;;;;;;3.50;88.21;98529.97;5048365;28;20033;-68
2022/03/31 03:03:04;;;;;;;34.83;16.33;;;;;;;3.46;88.51;98529.34;5047929;28;20822;-67
2022/03/31 03:05:30;;;;;;;39.60;17.00;;;;;;;3.40;88.39;98529.72;5030936;28;20116;-64
2022/03/31 03:07:56;;;;;;;36.83;15.05;;;;;;;3.38;89.00;98529.03;5048992;28;20048;-66
2022/03/31 03:10:21;;;;;;;31.35;14.38;;;;;;;3.24;89.00;98521.31;5049199;28;20099;-67
2022/03/31 03:12:49;;;;;;;42.42;15.50;;;;;;;3.19;88.99;98515.59;5048125;28;20025;-63
2022/03/31 03:15:16;;;;;;;25.90;13.25;;;;;;;3.23;89.24;98517.09;5049686;28;20140;-66
2022/03/31 03:17:43;;;;;;;35.20;13.50;;;;;;;3.21;89.36;98522.34;5045588;28;20106;-65
2022/03/31 03:20:13;;;;;;;33.63;13.63;;;;;;;3.23;89.53;98520.50;5047141;28;20044;-65
2022/03/31 03:22:51;;;;;;;36.75;14.70;;;;;;;3.08;89.66;98519.75;5047653;28;20144;-67
2022/03/31 03:25:18;;;;;;;32.65;13.82;;;;;;;3.06;89.55;98516.41;5047136;28;20391;-66
2022/03/31 03:27:49;;;;;;;36.35;15.32;;;;;;;3.08;90.06;98514.56;5047937;28;20044;-65
2022/03/31 03:30:18;;;;;;;35.47;14.85;;;;;;;3.00;90.02;98521.97;5047623;28;20041;-67
2022/03/31 03:32:43;;;;;;;35.55;16.55;;;;;;;2.94;90.10;98519.78;5048785;28;20132;-65
2022/03/31 03:35:10;;;;;;;46.05;17.73;;;;;;;2.92;90.72;98517.28;5049219;28;20615;-66
2022/03/31 03:37:37;;;;;;;35.15;15.23;;;;;;;2.95;90.79;98516.28;5049733;28;20029;-66
2022/03/31 03:40:05;;;;;;;36.55;15.80;;;;;;;2.95;90.60;98518.03;5048869;28;20386;-65
2022/03/31 03:42:33;;;;;;;35.45;14.88;;;;;;;2.89;91.23;98503.72;5048459;28;20041;-65
2022/03/31 03:44:59;;;;;;;39.03;14.38;;;;;;;2.80;91.05;98502.56;5047660;28;20520;-66
2022/03/31 03:47:25;;;;;;;36.53;16.48;;;;;;;2.74;91.38;98494.34;5030388;28;20033;-66
2022/03/31 03:49:50;;;;;;;40.13;17.00;;;;;;;2.69;91.41;98499.00;5048129;28;20379;-66
2022/03/31 03:52:16;;;;;;;50.58;17.55;;;;;;;2.63;92.08;98493.28;5031335;28;20025;-67
2022/03/31 03:54:42;;;;;;;37.78;17.10;;;;;;;2.56;92.29;98493.75;5048586;28;20437;-66
2022/03/31 03:57:07;;;;;;;51.75;17.98;;;;;;;2.59;92.07;98491.78;5049104;28;20120;-66
2022/03/31 03:59:33;;;;;;;32.60;16.40;;;;;;;2.61;92.24;98494.31;5048361;28;20112;-63
2022/03/31 04:02:02;;;;;;;38.58;16.85;;;;;;;2.63;92.34;98495.03;5039453;28;20552;-65
2022/03/31 04:04:29;;;;;;;48.78;19.08;;;;;;;2.63;92.37;98500.19;5047181;28;20021;-66
2022/03/31 04:06:56;;;;;;;38.30;17.80;;;;;;;2.62;92.24;98486.44;5048655;28;20087;-66
2022/03/31 04:09:22;;;;;;;39.33;16.75;;;;;;;2.67;91.80;98487.00;5048830;28;20029;-65
2022/03/31 04:11:47;;;;;;;37.10;16.85;;;;;;;2.69;91.75;98486.88;5049128;28;20036;-66
2022/03/31 04:14:12;;;;;;;46.67;18.27;;;;;;;2.77;91.69;98488.97;5050301;28;20140;-66
2022/03/31 04:16:37;;;;;;;43.15;17.98;;;;;;;2.74;91.69;98481.41;5046566;28;20043;-67
2022/03/31 04:19:09;;;;;;;58.03;19.23;;;;;;;2.77;91.60;98481.22;5049350;28;20429;-64
2022/03/31 04:21:35;;;;;;;43.80;18.73;;;;;;;2.73;91.51;98478.00;5049890;28;20067;-66
2022/03/31 04:24:01;;;;;;;42.55;16.75;;;;;;;2.79;91.95;98477.59;5049580;28;20041;-66
2022/03/31 04:26:26;;;;;;;44.85;16.38;;;;;;;2.75;91.52;98470.16;5047919;28;20033;-66
2022/03/31 04:28:52;;;;;;;34.08;17.17;;;;;;;2.80;91.94;98473.25;5030343;28;20039;-66
2022/03/31 04:31:17;;;;;;;49.28;19.15;;;;;;;2.82;91.65;98482.59;5047423;28;20669;-67
2022/03/31 04:33:42;;;;;;;42.58;17.40;;;;;;;2.87;92.14;98484.88;5045279;28;20092;-66
2022/03/31 04:36:08;;;;;;;42.80;18.42;;;;;;;2.85;91.46;98471.19;5041695;28;20075;-66
2022/03/31 04:38:33;;;;;;;42.03;17.80;;;;;;;2.85;91.43;98474.59;5050171;28;20029;-69
2022/03/31 04:40:59;;;;;;;41.83;18.27;;;;;;;2.86;90.64;98483.22;5051460;28;20110;-66
2022/03/31 04:43:24;;;;;;;42.92;18.20;;;;;;;2.89;90.73;98477.81;5051143;28;20052;-66
2022/03/31 04:45:52;;;;;;;81.43;24.50;;;;;;;2.98;92.07;98491.94;5052457;28;20036;-68
2022/03/31 04:48:18;;;;;;;45.67;18.10;;;;;;;2.98;90.39;98486.78;5032073;28;20151;-68
2022/03/31 04:50:43;;;;;;;40.83;17.40;;;;;;;3.00;90.12;98496.06;5033384;28;20112;-67
2022/03/31 04:53:10;;;;;;;40.17;17.20;;;;;;;2.97;90.32;98492.88;5051144;28;20112;-67
2022/03/31 04:55:35;;;;;;;37.78;18.58;;;;;;;2.97;89.92;98492.88;5052248;28;20027;-68
2022/03/31 04:58:00;;;;;;;42.97;18.40;;;;;;;2.98;89.88;98487.59;5051651;28;20437;-67
2022/03/31 05:00:25;;;;;;;37.85;18.13;;;;;;;3.08;90.46;98485.25;5049894;28;20047;-70
2022/03/31 05:02:51;;;;;;;37.63;16.63;;;;;;;3.04;89.93;98489.81;5051444;28;20044;-69
2022/03/31 05:05:16;;;;;;;40.22;16.63;;;;;;;3.06;89.98;98481.91;5050817;28;20053;-67
2022/03/31 05:07:42;;;;;;;52.70;17.98;;;;;;;3.06;89.72;98489.69;5049814;28;22281;-68
2022/03/31 05:10:07;;;;;;;33.97;16.02;;;;;;;3.04;89.74;98489.81;5051971;28;20024;-68
2022/03/31 05:12:33;;;;;;;37.08;16.98;;;;;;;3.04;89.62;98492.38;5050306;28;20043;-68
2022/03/31 05:14:58;;;;;;;52.13;16.90;;;;;;;3.01;90.10;98491.75;5050405;28;20065;-67
2022/03/31 05:17:23;;;;;;;33.15;16.50;;;;;;;2.96;89.71;98489.44;5045403;28;20036;-69
2022/03/31 05:19:49;;;;;;;45.55;17.75;;;;;;;2.97;90.19;98496.31;5050366;28;20032;-68
2022/03/31 05:22:14;;;;;;;34.75;16.50;;;;;;;2.98;89.75;98486.78;5051391;28;20092;-67
2022/03/31 05:24:40;;;;;;;42.70;17.48;;;;;;;3.01;90.04;98487.41;5046405;28;20509;-68
2022/03/31 05:27:06;;;;;;;39.92;17.83;;;;;;;3.04;90.27;98483.75;5048862;28;20040;-68
2022/03/31 05:29:31;;;;;;;39.28;18.50;;;;;;;3.00;89.71;98479.72;5050031;28;20033;-67
2022/03/31 05:31:57;;;;;;;40.45;18.30;;;;;;;2.98;90.22;98479.84;5049755;28;20052;-69
2022/03/31 05:34:23;;;;;;;39.80;19.52;;;;;;;3.09;90.34;98476.56;5049096;28;20112;-69
2022/03/31 05:36:48;;;;;;;43.20;18.60;;;;;;;3.07;89.29;98476.63;5047856;28;20020;-69
2022/03/31 05:39:14;;;;;;;48.63;21.00;;;;;;;3.06;88.98;98485.34;5050193;28;20136;-69
2022/03/31 05:41:39;;;;;;;43.88;19.90;;;;;;;3.10;88.70;98486.78;5049846;28;20119;-68
2022/03/31 05:44:05;;;;;;;43.78;19.77;;;;;;;3.18;89.06;98490.63;5048765;28;20541;-68
2022/03/31 05:46:30;;;;;;;39.13;18.77;;;;;;;3.08;88.66;98488.66;5030914;28;20061;-68
2022/03/31 05:48:55;;;;;;;39.00;17.13;;;;;;;2.95;89.17;98487.78;5050428;28;20029;-68
2022/03/31 05:51:21;;;;;;;54.78;19.45;;;;;;;2.90;89.01;98489.88;5049409;28;20033;-66
2022/03/31 05:53:46;;;;;;;45.28;21.20;;;;;;;2.88;89.12;98491.69;5049362;28;20025;-69
2022/03/31 05:56:12;;;;;;;55.85;24.00;;;;;;;2.78;89.61;98494.06;5048891;28;20049;-69
2022/03/31 05:58:37;;;;;;;56.92;22.58;;;;;;;2.78;90.15;98491.47;5048716;28;20025;-67
2022/03/31 06:01:04;;;;;;;53.65;23.35;;;;;;;2.73;89.86;98487.50;5047726;28;20009;-69
2022/03/31 06:03:30;;;;;;;56.08;22.58;;;;;;;2.70;89.50;98493.72;5042916;28;20548;-69
2022/03/31 06:05:55;;;;;;;65.55;22.45;;;;;;;2.72;89.55;98488.44;5048720;28;20037;-69
2022/03/31 06:08:21;;;;;;;74.95;26.65;;;;;;;2.76;89.72;98487.31;5049351;28;20078;-68
2022/03/31 06:10:47;;;;;;;51.03;21.67;;;;;;;2.80;89.41;98504.31;5048188;28;20708;-69
2022/03/31 06:13:13;;;;;;;46.65;20.05;;;;;;;2.79;89.32;98494.91;5047906;28;20098;-69
2022/03/31 06:15:39;;;;;;;41.67;20.23;;;;;;;2.64;88.81;98488.94;5044510;28;20522;-68
2022/03/31 06:18:06;;;;;;;61.10;22.20;;;;;;;2.67;89.57;98492.16;5048058;28;20128;-69
2022/03/31 06:20:34;;;;;;;49.97;24.52;;;;;;;2.65;89.69;98491.41;5045875;28;20041;-68
2022/03/31 06:23:00;;;;;;;46.63;21.08;;;;;;;2.64;89.90;98494.94;5047492;28;20452;-68
2022/03/31 06:25:25;;;;;;;60.97;21.75;;;;;;;2.69;89.46;98491.22;5048940;28;20013;-68
2022/03/31 06:27:50;;;;;;;59.22;23.48;;;;;;;2.68;89.31;98490.41;5049590;28;20502;-68
2022/03/31 06:30:16;;;;;;;61.72;22.73;;;;;;;2.74;89.80;98490.00;5048917;28;20447;-68
2022/03/31 06:32:42;;;;;;;58.13;25.98;;;;;;;2.83;89.54;98496.34;5047096;28;20252;-69
2022/03/31 06:35:14;;;;;;;57.13;24.58;;;;;;;2.90;89.41;98492.44;5052841;28;20099;-69
2022/03/31 06:37:40;;;;;;;57.45;23.83;;;;;;;2.95;89.09;98502.50;5047153;28;20036;-70
2022/03/31 06:40:06;;;;;;;60.60;26.27;;;;;;;2.94;88.64;98496.50;5049660;28;20017;-67
2022/03/31 06:42:32;;;;;;;51.15;22.75;;;;;;;2.89;88.61;98493.34;5048813;28;20033;-69
2022/03/31 06:44:57;;;;;;;53.97;23.08;;;;;;;2.97;88.42;98482.53;5043431;28;20363;-69
2022/03/31 06:47:22;;;;;;;50.83;23.95;;;;;;;3.01;88.84;98489.16;5044424;28;20524;-68
2022/03/31 06:49:48;;;;;;;56.88;25.88;;;;;;;3.02;89.06;98478.69;5046487;28;20641;-67
2022/03/31 06:52:13;;;;;;;59.00;25.67;;;;;;;3.00;88.27;98477.97;5047196;28;20494;-68
2022/03/31 06:54:39;;;;;;;58.65;24.65;;;;;;;3.01;89.13;98471.88;5048085;28;20039;-68
2022/03/31 06:57:04;;;;;;;59.72;26.73;;;;;;;3.07;88.88;98476.63;5047980;28;20041;-69
2022/03/31 06:59:31;;;;;;;62.85;28.23;;;;;;;3.07;88.81;98487.00;5049629;28;20086;-68
2022/03/31 07:01:57;;;;;;;67.38;30.98;;;;;;;3.04;88.31;98476.84;5047002;28;20033;-68
2022/03/31 07:04:22;;;;;;;73.22;30.70;;;;;;;3.10;88.07;98478.19;5049054;28;20082;-70
2022/03/31 07:06:48;;;;;;;65.90;31.38;;;;;;;3.14;87.83;98490.84;5059416;28;20058;-66
2022/03/31 07:09:14;;;;;;;68.07;32.20;;;;;;;3.12;88.01;98497.88;5058312;28;20040;-69
2022/03/31 07:11:39;;;;;;;82.28;33.45;;;;;;;3.26;88.06;98496.13;5049486;28;20135;-67
2022/03/31 07:14:05;;;;;;;77.93;31.23;;;;;;;3.24;87.40;98501.44;5049471;28;20041;-69
2022/03/31 07:16:31;;;;;;;66.72;31.83;;;;;;;3.29;87.52;98499.34;5046403;28;20017;-68
2022/03/31 07:18:58;;;;;;;66.22;29.90;;;;;;;3.28;87.01;98499.47;5048980;28;20024;-67
2022/03/31 07:21:24;;;;;;;77.68;28.83;;;;;;;3.29;87.46;98503.72;5043252;28;20086;-68
2022/03/31 07:23:53;;;;;;;70.07;33.17;;;;;;;3.35;86.74;98503.31;5042911;28;20072;-68
2022/03/31 07:26:19;;;;;;;72.47;34.25;;;;;;;3.27;86.71;98503.00;5048573;28;20095;-66
2022/03/31 07:28:45;;;;;;;68.82;31.83;;;;;;;3.20;86.15;98499.16;5049160;28;20382;-67
2022/03/31 07:31:10;;;;;;;71.63;34.67;;;;;;;3.14;86.93;98498.59;5047655;28;20025;-69
2022/03/31 07:33:35;;;;;;;71.25;33.05;;;;;;;3.21;86.25;98495.63;5047479;28;20032;-67
2022/03/31 07:36:01;;;;;;;108.15;39.20;;;;;;;3.18;86.30;98494.06;5048216;28;20482;-69
2022/03/31 07:38:26;;;;;;;83.40;33.15;;;;;;;3.21;86.64;98493.03;5047801;28;20036;-67
2022/03/31 07:40:51;;;;;;;75.40;32.70;;;;;;;3.14;86.19;98480.47;5047562;28;20029;-67
2022/03/31 07:43:17;;;;;;;77.07;31.52;;;;;;;3.13;86.75;98475.41;5046300;28;20045;-66
2022/03/31 07:45:43;;;;;;;76.03;32.80;;;;;;;3.10;86.79;98483.38;5046378;28;20242;-68
2022/03/31 07:48:09;;;;;;;64.05;31.60;;;;;;;3.12;86.33;98481.53;5047711;28;20151;-67
2022/03/31 07:50:35;;;;;;;66.97;31.30;;;;;;;3.14;86.49;98483.06;5047985;28;20057;-68
2022/03/31 07:53:00;;;;;;;79.53;33.38;;;;;;;3.18;86.38;98485.47;5028905;28;20088;-68
2022/03/31 07:55:26;;;;;;;71.35;31.05;;;;;;;3.17;86.29;98482.03;5047535;28;20017;-67
2022/03/31 07:57:53;;;;;;;68.05;31.27;;;;;;;3.13;86.91;98485.78;5052457;28;20535;-68
2022/03/31 08:00:20;;;;;;;60.30;30.20;;;;;;;3.15;86.44;98489.94;5048593;28;20047;-68
2022/03/31 08:02:48;;;;;;;63.63;29.05;;;;;;;3.24;85.73;98488.47;5046598;28;20037;-67
2022/03/31 08:05:24;;;;;;;65.37;28.43;;;;;;;3.14;86.03;98490.84;5028384;28;20029;-68
2022/03/31 08:07:50;;;;;;;68.15;29.67;;;;;;;3.13;85.74;98490.94;5051478;28;20334;-67
2022/03/31 08:10:16;;;;;;;66.53;29.38;;;;;;;3.09;86.11;98486.91;5052263;28;20525;-67
2022/03/31 08:12:44;;;;;;;64.13;29.00;;;;;;;3.09;85.66;98489.50;5051704;28;20041;-69
2022/03/31 08:15:11;;;;;;;53.92;28.13;;;;;;;3.11;85.09;98487.63;5053218;28;20064;-67
2022/03/31 08:17:38;;;;;;;58.53;28.90;;;;;;;3.11;85.06;98487.63;5049125;28;20041;-69
2022/03/31 08:20:05;;;;;;;59.65;28.90;;;;;;;3.13;84.68;98485.78;5051390;28;20516;-68
2022/03/31 08:22:30;;;;;;;60.97;27.15;;;;;;;3.26;84.51;98488.38;5051665;28;20522;-68
2022/03/31 08:24:56;;;;;;;52.45;27.25;;;;;;;3.31;84.41;98483.72;5051700;28;20060;-67
2022/03/31 08:27:21;;;;;;;59.47;27.20;;;;;;;3.35;83.96;98480.84;5051643;28;20041;-68
2022/03/31 08:29:46;;;;;;;66.28;27.10;;;;;;;3.29;83.17;98483.81;5051603;28;20044;-66
2022/03/31 08:32:13;;;;;;;48.63;25.25;;;;;;;3.26;83.22;98481.41;5050600;28;20033;-68
2022/03/31 08:34:38;;;;;;;49.58;25.35;;;;;;;3.18;82.87;98478.50;5050007;28;20064;-67
2022/03/31 08:37:04;;;;;;;61.60;26.15;;;;;;;3.20;82.79;98478.44;5051577;28;20093;-68
2022/03/31 08:39:29;;;;;;;58.20;27.42;;;;;;;3.23;83.21;98473.88;5051225;28;20572;-67
2022/03/31 08:41:54;;;;;;;65.00;27.30;;;;;;;3.38;82.08;98479.81;5051412;28;20043;-69
2022/03/31 08:44:22;;;;;;;51.55;26.67;;;;;;;3.31;81.59;98479.38;5050633;28;20084;-69
2022/03/31 08:46:49;;;;;;;49.85;24.67;;;;;;;3.34;81.84;98483.53;5048313;28;20061;-68
2022/03/31 08:49:15;;;;;;;58.88;27.20;;;;;;;3.32;81.78;98483.63;5051608;28;20620;-68
2022/03/31 08:51:43;;;;;;;49.00;24.48;;;;;;;3.38;81.98;98487.56;5051337;28;20049;-68
2022/03/31 08:54:08;;;;;;;45.75;22.48;;;;;;;3.48;81.05;98477.41;5049335;28;20048;-66
2022/03/31 08:56:34;;;;;;;50.78;23.48;;;;;;;3.50;81.04;98486.75;5048070;28;20136;-68
2022/03/31 08:59:00;;;;;;;52.08;23.95;;;;;;;3.50;81.19;98480.75;5033262;28;20421;-67
2022/03/31 09:01:25;;;;;;;52.42;23.90;;;;;;;3.46;81.24;98477.53;5047645;28;20536;-68
2022/03/31 09:03:51;;;;;;;47.75;23.77;;;;;;;3.60;80.74;98482.63;5050414;28;20032;-69
2022/03/31 09:06:21;;;;;;;47.40;23.05;;;;;;;3.62;80.28;98475.56;5051138;28;20087;-69
2022/03/31 09:08:55;;;;;;;51.22;23.13;;;;;;;3.65;80.34;98484.88;5033413;28;20522;-69
2022/03/31 09:11:33;;;;;;;50.63;24.10;;;;;;;3.75;80.05;98483.34;5031437;28;20385;-68
2022/03/31 09:14:00;;;;;;;52.28;24.45;;;;;;;3.76;80.17;98478.97;5051884;28;20037;-68
2022/03/31 09:16:34;;;;;;;67.22;25.20;;;;;;;3.72;79.37;98477.53;5029908;28;20021;-68
2022/03/31 09:19:05;;;;;;;50.50;23.35;;;;;;;3.74;79.80;98462.69;5047236;28;20040;-68
2022/03/31 09:21:31;;;;;;;48.22;23.33;;;;;;;3.86;79.22;98475.66;5049502;28;20532;-66
2022/03/31 09:23:57;;;;;;;44.75;24.67;;;;;;;3.94;79.08;98467.34;5047830;28;20057;-69
2022/03/31 09:26:23;;;;;;;55.03;25.55;;;;;;;3.92;78.54;98469.19;5049029;28;20037;-68
2022/03/31 09:28:50;;;;;;;40.20;21.33;;;;;;;3.97;78.05;98459.38;5049503;28;20572;-68
2022/03/31 09:31:22;;;;;;;46.85;22.15;;;;;;;4.03;78.23;98471.88;5033448;28;20064;-68
2022/03/31 09:33:54;;;;;;;46.10;22.55;;;;;;;4.12;78.10;98471.25;5047550;28;20029;-67
2022/03/31 09:36:22;;;;;;;43.33;22.35;;;;;;;4.14;77.42;98458.16;5049761;28;20041;-68
2022/03/31 09:39:02;;;;;;;48.33;24.27;;;;;;;4.18;77.80;98475.16;5049637;28;20021;-69
2022/03/31 09:41:30;;;;;;;50.28;22.90;;;;;;;4.08;77.52;98469.00;5047979;28;20051;-67
2022/03/31 09:43:57;;;;;;;44.25;22.65;;;;;;;3.99;77.56;98467.03;5044419;28;20669;-69
2022/03/31 09:46:28;;;;;;;45.72;22.10;;;;;;;3.99;78.01;98467.84;5050837;28;20032;-68
2022/03/31 09:48:55;;;;;;;45.75;24.80;;;;;;;3.95;77.77;98458.63;5048312;28;20106;-68
2022/03/31 09:51:23;;;;;;;50.22;23.75;;;;;;;3.97;78.38;98472.31;5048786;28;20108;-69
2022/03/31 09:53:49;;;;;;;43.22;22.27;;;;;;;4.04;77.70;98465.78;5030464;28;20090;-67
2022/03/31 09:56:23;;;;;;;54.28;25.23;;;;;;;4.08;77.18;98469.00;5048081;28;20033;-69
2022/03/31 09:58:48;;;;;;;54.25;26.35;;;;;;;4.00;77.17;98472.09;5049091;28;20065;-66
2022/03/31 10:01:16;;;;;;;45.47;23.48;;;;;;;3.98;77.40;98458.41;5047763;28;20105;-67
2022/03/31 10:03:41;;;;;;;51.55;22.98;;;;;;;4.05;77.18;98467.44;5050806;28;20083;-65
2022/03/31 10:06:08;;;;;;;45.97;24.10;;;;;;;4.03;77.27;98466.69;5031589;28;20054;-68
2022/03/31 10:08:38;;;;;;;46.25;24.52;;;;;;;4.10;77.06;98475.72;5048985;28;20067;-68
2022/03/31 10:11:04;;;;;;;54.70;23.50;;;;;;;4.22;77.11;98465.41;5048014;28;20029;-68
2022/03/31 10:13:37;;;;;;;51.55;23.48;;;;;;;4.25;76.83;98465.19;5053525;28;20056;-66
2022/03/31 10:16:09;;;;;;;41.88;22.58;;;;;;;4.43;75.92;98461.31;5048238;28;20116;-66
2022/03/31 10:18:36;;;;;;;43.50;22.23;;;;;;;4.29;76.10;98470.06;5048395;28;20419;-67
2022/03/31 10:21:01;;;;;;;40.67;21.65;;;;;;;4.16;76.60;98464.09;5049109;28;20211;-67
2022/03/31 10:26:27;;;;;;;41.35;21.08;;;;;;;4.16;76.50;98474.47;5049148;28;20430;-68
2022/03/31 10:29:00;;;;;;;41.42;21.25;;;;;;;4.03;76.67;98469.28;5049184;28;20044;-67
2022/03/31 10:31:36;;;;;;;41.15;22.50;;;;;;;3.97;77.51;98468.88;5044585;28;20489;-68
2022/03/31 10:34:03;;;;;;;38.67;22.08;;;;;;;3.82;77.70;98469.03;5048997;28;20024;-68
2022/03/31 10:36:45;;;;;;;50.08;23.70;;;;;;;3.98;77.68;98458.41;5053832;28;20112;-67
2022/03/31 10:39:24;;;;;;;40.05;22.77;;;;;;;4.02;77.92;98461.63;5050554;28;20029;-68
2022/03/31 10:42:05;;;;;;;46.03;21.95;;;;;;;3.95;77.47;98463.81;5033865;28;20108;-68
2022/03/31 10:44:31;;;;;;;42.35;21.75;;;;;;;4.03;77.29;98452.91;5048369;28;20025;-68
2022/03/31 10:47:08;;;;;;;41.85;22.42;;;;;;;4.02;77.38;98449.50;5049228;28;20048;-66
2022/03/31 10:49:35;;;;;;;43.50;22.20;;;;;;;4.13;77.49;98459.13;5047195;28;20028;-68
2022/03/31 10:52:17;;;;;;;40.97;22.55;;;;;;;4.08;76.70;98456.84;5050516;28;20021;-69
2022/03/31 10:54:42;;;;;;;45.63;22.40;;;;;;;4.05;76.65;98464.00;5050835;28;20036;-68
2022/03/31 10:57:13;;;;;;;44.35;24.33;;;;;;;3.97;77.44;98451.59;5048558;28;20414;-66
2022/03/31 10:59:41;;;;;;;45.38;23.33;;;;;;;3.98;77.50;98455.00;5046271;28;20033;-69
2022/03/31 11:02:14;;;;;;;49.97;23.42;;;;;;;4.03;77.26;98461.50;5049349;28;20033;-71
2022/03/31 11:04:58;;;;;;;44.85;24.02;;;;;;;4.10;77.02;98460.16;5046446;28;20082;-69
2022/03/31 11:07:25;;;;;;;38.10;23.30;;;;;;;3.97;76.73;98456.78;5046931;28;20052;-68
2022/03/31 11:10:15;;;;;;;50.30;25.90;;;;;;;3.93;77.40;98457.91;5047984;28;20036;-68
2022/03/31 11:12:41;;;;;;;47.92;22.13;;;;;;;4.05;76.59;98451.88;5051334;28;20405;-68
2022/03/31 11:15:07;;;;;;;47.70;25.20;;;;;;;3.98;76.93;98450.63;5048304;28;20734;-67
2022/03/31 11:17:34;;;;;;;43.75;23.85;;;;;;;3.97;77.02;98450.72;5046287;28;20049;-67
2022/03/31 11:20:03;;;;;;;55.97;24.83;;;;;;;4.02;77.25;98453.84;5047421;28;20033;-66
2022/03/31 11:22:29;;;;;;;43.55;21.90;;;;;;;4.09;76.87;98442.94;5048256;28;20033;-69
2022/03/31 11:25:07;;;;;;;45.28;23.15;;;;;;;4.01;76.67;98452.19;5045369;28;20025;-69
2022/03/31 11:27:37;;;;;;;40.67;23.05;;;;;;;3.96;76.49;98446.50;5047487;28;20045;-69
2022/03/31 11:30:08;;;;;;;47.03;24.13;;;;;;;3.96;76.58;98441.31;5044362;28;20041;-68