Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:00:36;;;;;;;11.90;8.30;;;;;;;26.73;100.00;99670.19;30888155;28;20511;-77
2023/07/19 00:15:38;;;;;;;12.93;8.63;;;;;;;26.37;100.00;99655.31;30883221;28;20043;-77
2023/07/19 00:30:41;;;;;;;13.67;8.67;;;;;;;26.58;100.00;99660.94;30906184;28;20101;-78
2023/07/19 00:45:45;;;;;;;;;;;;;;;26.46;100.00;99624.25;30923246;28;20147;-78
2023/07/19 01:00:48;;;;;;;15.43;9.27;;;;;;;26.46;100.00;99641.69;30923766;28;19921;-77
2023/07/19 01:15:50;;;;;;;16.43;9.93;;;;;;;26.38;100.00;99640.13;30890685;28;20129;-76
2023/07/19 01:30:52;;;;;;;27.93;16.23;;;;;;;26.44;100.00;99637.97;30918930;28;20146;-79
2023/07/19 01:45:54;;;;;;;14.93;10.87;;;;;;;25.90;100.00;99636.53;30897908;28;20078;-78
2023/07/19 02:00:56;;;;;;;11.93;8.80;;;;;;;25.84;100.00;99677.59;30895944;28;20464;-78
2023/07/19 02:15:58;;;;;;;12.10;8.43;;;;;;;25.82;100.00;99714.25;30882248;28;20050;-78
2023/07/19 02:31:02;;;;;;;12.50;7.93;;;;;;;25.84;100.00;99724.84;30887074;28;20424;-78
2023/07/19 02:46:04;;;;;;;19.35;8.98;;;;;;;25.81;100.00;99728.69;30892224;28;20046;-78
2023/07/19 03:01:06;;;;;;;12.13;8.70;;;;;;;25.91;100.00;99754.81;30888617;28;20058;-78
2023/07/19 03:16:08;;;;;;;18.40;8.68;;;;;;;26.25;100.00;99777.19;30885580;28;20043;-79
2023/07/19 03:31:11;;;;;;;12.03;8.60;;;;;;;26.67;100.00;99803.22;30884095;28;20428;-78
2023/07/19 03:46:13;;;;;;;11.70;8.50;;;;;;;26.90;100.00;99817.44;30873879;28;20051;-79
2023/07/19 04:01:16;;;;;;;15.70;8.30;;;;;;;26.83;100.00;99829.97;30876000;28;20460;-78
2023/07/19 04:16:18;;;;;;;;;;;;;;;26.85;100.00;99860.06;30868535;28;20054;-77
2023/07/19 04:31:21;;;;;;;18.52;8.65;;;;;;;26.95;100.00;99879.88;30870918;28;19934;-76
2023/07/19 04:46:23;;;;;;;13.83;7.33;;;;;;;26.95;98.77;99918.88;30848225;28;20065;-78
2023/07/19 05:01:25;;;;;;;10.87;6.00;;;;;;;27.67;90.46;99930.56;30862473;28;20137;-79
2023/07/19 05:16:27;;;;;;;21.53;6.60;;;;;;;28.60;81.13;99956.75;30891199;28;20135;-78
2023/07/19 05:31:30;;;;;;;9.70;5.23;;;;;;;28.70;75.02;99968.19;30898805;28;20419;-76
2023/07/19 05:46:36;;;;;;;9.97;5.80;;;;;;;29.36;68.22;99956.47;30896302;28;20511;-78
2023/07/19 06:01:38;;;;;;;9.55;4.45;;;;;;;29.37;64.90;99969.16;30878372;28;20046;-74
2023/07/19 06:16:40;;;;;;;8.68;3.78;;;;;;;29.95;61.54;99960.03;30872538;28;20058;-74
2023/07/19 06:31:42;;;;;;;;;;;;;;;30.66;53.98;99958.25;30870988;28;20074;-76
2023/07/19 06:46:46;;;;;;;11.27;4.22;;;;;;;31.01;53.07;99964.16;30868604;28;19926;-77
2023/07/19 07:01:48;;;;;;;7.82;4.10;;;;;;;31.67;52.33;99965.81;30871035;28;20473;-76
2023/07/19 07:16:50;;;;;;;13.25;7.13;;;;;;;32.31;52.46;99964.34;30862232;28;20414;-75
2023/07/19 07:31:52;;;;;;;6.30;3.22;;;;;;;31.96;49.83;99969.78;30861457;28;20055;-75
2023/07/19 07:46:54;;;;;;;8.20;4.32;;;;;;;31.86;48.85;99966.13;30855478;28;20055;-74
2023/07/19 08:01:56;;;;;;;6.15;2.70;;;;;;;32.68;46.42;99962.50;30856060;28;20058;-74
2023/07/19 08:16:58;;;;;;;7.28;3.15;;;;;;;33.14;43.08;99945.91;30853061;28;20083;-75
2023/07/19 08:32:03;;;;;;;5.88;2.90;;;;;;;33.81;41.10;99943.59;30849788;28;20055;-75
2023/07/19 08:47:09;;;;;;;5.13;3.45;;;;;;;34.30;37.78;99935.34;30858816;28;20097;-76
2023/07/19 09:02:11;;;;;;;2.15;1.48;;;;;;;35.18;36.18;99940.53;30877826;28;20145;-76
2023/07/19 09:17:13;;;;;;;4.18;1.88;;;;;;;35.58;34.51;99913.72;30878358;28;20532;-75
2023/07/19 09:32:15;;;;;;;7.20;2.80;;;;;;;35.58;33.97;99902.44;30873088;28;20790;-74
2023/07/19 09:47:17;;;;;;;13.73;2.90;;;;;;;36.13;32.99;99899.25;30870243;28;20046;-74
2023/07/19 10:02:30;;;;;;;3.42;2.35;;;;;;;36.84;32.63;99887.06;30867195;28;20358;-77
2023/07/19 10:17:56;;;;;;;4.97;2.50;;;;;;;37.14;31.22;99876.19;30869332;28;20050;-78
2023/07/19 10:32:58;;;;;;;3.20;1.90;;;;;;;37.14;31.98;99876.94;30868010;28;20059;-75
2023/07/19 10:48:01;;;;;;;1.80;0.90;;;;;;;36.88;31.89;99861.09;30868434;28;20043;-76
2023/07/19 11:03:03;;;;;;;3.33;0.90;;;;;;;37.31;31.21;99849.69;30865863;28;20065;-75
2023/07/19 11:18:06;;;;;;;4.53;0.98;;;;;;;38.05;30.59;99833.69;30863853;28;20664;-75
2023/07/19 11:33:12;;;;;;;2.65;1.10;;;;;;;35.37;32.26;99833.28;30860612;28;20062;-76
2023/07/19 11:48:14;;;;;;;1.83;1.00;;;;;;;34.36;33.11;99840.03;30858803;28;20078;-75
2023/07/19 12:03:17;;;;;;;2.33;1.10;;;;;;;33.81;33.77;99841.50;30887092;28;20142;-76
2023/07/19 12:18:20;;;;;;;3.35;1.58;;;;;;;33.09;33.99;99838.00;30856543;28;20053;-75
2023/07/19 12:33:22;;;;;;;1.98;0.98;;;;;;;32.88;35.05;99830.00;30856304;28;20145;-75
2023/07/19 12:48:25;;;;;;;1.35;0.70;;;;;;;32.71;35.28;99827.19;30852912;28;20051;-77
2023/07/19 13:03:27;;;;;;;3.60;1.20;;;;;;;32.74;35.76;99814.84;30861564;28;20067;-74
2023/07/19 13:18:30;;;;;;;4.18;1.13;;;;;;;32.77;34.95;99802.44;30854158;28;20130;-75
2023/07/19 13:33:32;;;;;;;2.85;1.15;;;;;;;32.33;35.63;99793.19;30862454;28;20142;-75
2023/07/19 13:48:34;;;;;;;5.28;3.05;;;;;;;32.23;35.80;99781.09;30870979;28;20055;-76
2023/07/19 14:03:39;;;;;;;4.05;1.27;;;;;;;32.07;36.86;99792.47;30875471;28;20548;-75
2023/07/19 14:18:41;;;;;;;4.30;1.00;;;;;;;31.91;37.31;99796.72;30871407;28;20054;-76
2023/07/19 14:33:43;;;;;;;1.88;1.42;;;;;;;31.78;37.12;99774.59;30869579;28;20058;-74
2023/07/19 14:48:45;;;;;;;2.75;1.60;;;;;;;31.47;37.57;99774.78;30861559;28;20043;-76
2023/07/19 15:03:48;;;;;;;5.32;1.58;;;;;;;31.25;37.95;99775.69;30865673;28;20386;-78
2023/07/19 15:18:51;;;;;;;2.50;1.20;;;;;;;31.09;38.05;99779.88;30860222;28;20051;-75
2023/07/19 15:33:53;;;;;;;1.55;0.93;;;;;;;30.82;38.16;99772.00;30860402;28;20146;-77
2023/07/19 15:48:55;;;;;;;1.83;0.80;;;;;;;30.79;37.84;99770.31;30861070;28;20050;-77
2023/07/19 16:03:57;;;;;;;5.22;1.50;;;;;;;30.64;38.25;99764.03;30859921;28;20089;-78
2023/07/19 16:18:59;;;;;;;5.78;1.05;;;;;;;30.54;38.50;99758.25;30858654;28;20525;-77
2023/07/19 16:34:01;;;;;;;3.88;1.10;;;;;;;30.27;38.63;99766.38;30859216;28;20062;-75
2023/07/19 16:49:03;;;;;;;6.82;1.40;;;;;;;30.17;39.10;99760.63;30855221;28;20134;-80
2023/07/19 17:04:05;;;;;;;3.42;1.10;;;;;;;30.03;39.02;99750.94;30849018;28;20055;-74
2023/07/19 17:19:08;;;;;;;2.53;1.20;;;;;;;29.76;39.51;99763.81;30877210;28;20127;-75
2023/07/19 17:34:16;;;;;;;5.38;2.95;;;;;;;29.95;39.40;99764.16;30875357;28;20058;-78
2023/07/19 17:49:18;;;;;;;6.95;1.40;;;;;;;29.62;39.88;99770.88;30871253;28;20047;-74
2023/07/19 18:04:20;;;;;;;;;;;;;;;29.51;39.98;99775.56;30866405;28;20054;-76
2023/07/19 18:19:22;;;;;;;5.30;2.70;;;;;;;29.37;39.89;99779.78;30873054;28;19922;-77
2023/07/19 18:34:25;;;;;;;7.17;2.63;;;;;;;29.27;39.68;99776.06;30864324;28;20484;-76
2023/07/19 18:49:26;;;;;;;;;;;;;;;29.08;39.70;99781.22;30864829;28;20796;-74
2023/07/19 19:04:29;;;;;;;5.97;2.55;;;;;;;28.98;40.02;99783.81;30871274;28;19922;-72
2023/07/19 19:19:31;;;;;;;4.10;2.43;;;;;;;28.68;40.40;99784.41;30863921;28;20513;-74
2023/07/19 19:34:34;;;;;;;6.25;3.05;;;;;;;28.54;40.71;99771.88;30858674;28;20387;-74
2023/07/19 19:49:36;;;;;;;7.82;2.47;;;;;;;28.12;41.35;99783.13;30858467;28;20572;-74
2023/07/19 20:04:38;;;;;;;7.38;1.90;;;;;;;27.81;42.61;99795.38;30865237;28;20518;-72
2023/07/19 20:19:41;;;;;;;4.97;2.00;;;;;;;27.55;42.88;99801.06;30852871;28;20398;-73
2023/07/19 20:34:54;;;;;;;3.63;2.20;;;;;;;27.50;43.33;99814.59;30852050;28;20058;-71
2023/07/19 20:49:57;;;;;;;4.25;1.88;;;;;;;27.19;45.25;99798.84;30874108;28;20142;-73
2023/07/19 21:04:59;;;;;;;4.07;1.90;;;;;;;26.91;46.48;99791.09;30879002;28;20047;-74
2023/07/19 21:20:02;;;;;;;9.70;2.97;;;;;;;26.83;47.51;99787.44;30874526;28;20140;-72
2023/07/19 21:35:04;;;;;;;5.07;2.53;;;;;;;26.87;49.15;99795.47;30873937;28;20058;-74
2023/07/19 21:50:07;;;;;;;5.83;2.10;;;;;;;26.60;50.95;99778.81;30872699;28;20051;-74
2023/07/19 22:05:09;;;;;;;5.80;1.90;;;;;;;26.12;52.96;99789.06;30873207;28;20058;-74
2023/07/19 22:20:11;;;;;;;4.93;1.80;;;;;;;25.64;55.82;99779.03;30862737;28;20141;-74
2023/07/19 22:35:13;;;;;;;5.30;2.20;;;;;;;25.37;58.10;99764.28;30869085;28;20081;-75
2023/07/19 22:50:15;;;;;;;5.80;2.20;;;;;;;25.03;60.45;99766.06;30861107;28;20078;-72
2023/07/19 23:05:18;;;;;;;4.15;1.65;;;;;;;25.10;62.15;99762.66;30863935;28;20141;-73
2023/07/19 23:20:20;;;;;;;5.53;1.77;;;;;;;25.14;63.01;99758.31;30861989;28;20730;-73
2023/07/19 23:35:22;;;;;;;6.53;1.77;;;;;;;25.10;63.16;99754.31;30856558;28;20078;-72
2023/07/19 23:50:24;;;;;;;4.63;1.80;;;;;;;25.15;63.25;99753.50;30863456;28;20047;-73
