Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/27 00:02:19;;;;;;;11.35;3.58;;;;;;;-1.38;85.77;102478.84;4959727;28;20039;-83
2023/02/27 00:04:45;;;;;;;9.07;3.50;;;;;;;-1.41;86.21;102478.94;4991888;28;20125;-83
2023/02/27 00:07:13;;;;;;;6.25;2.88;;;;;;;-1.45;86.05;102477.38;4958467;28;20038;-82
2023/02/27 00:09:40;;;;;;;6.78;3.00;;;;;;;-1.47;86.63;102483.34;4991684;28;20037;-83
2023/02/27 00:12:07;;;;;;;11.77;3.15;;;;;;;-1.51;86.74;102480.03;4961010;28;20093;-83
2023/02/27 00:14:32;;;;;;;5.40;2.90;;;;;;;-1.52;87.03;102480.09;4975067;28;20047;-82
2023/02/27 00:16:58;;;;;;;9.57;3.22;;;;;;;-1.51;87.04;102482.56;4986640;28;20102;-82
2023/02/27 00:19:23;;;;;;;8.82;3.08;;;;;;;-1.52;87.32;102482.63;4991380;28;20038;-83
2023/02/27 00:21:49;;;;;;;7.47;2.80;;;;;;;-1.57;87.57;102485.28;4973575;28;20054;-83
2023/02/27 00:24:14;;;;;;;5.65;2.50;;;;;;;-1.61;87.58;102481.97;4963362;28;20038;-82
2023/02/27 00:26:40;;;;;;;8.05;2.70;;;;;;;-1.62;88.15;102482.00;4952103;28;20039;-82
2023/02/27 00:29:05;;;;;;;6.97;3.08;;;;;;;-1.68;88.69;102479.59;4980550;28;20039;-82
2023/02/27 00:31:32;;;;;;;10.52;2.92;;;;;;;-1.69;88.32;102483.88;4971019;28;20502;-82
2023/02/27 00:33:57;;;;;;;10.40;3.15;;;;;;;-1.68;88.41;102480.44;4955242;28;20037;-81
2023/02/27 00:36:23;;;;;;;7.07;2.42;;;;;;;-1.70;88.44;102477.09;4987940;28;20035;-82
2023/02/27 00:38:48;;;;;;;11.05;2.72;;;;;;;-1.72;88.90;102488.19;4978106;28;20050;-82
2023/02/27 00:41:14;;;;;;;8.65;3.10;;;;;;;-1.76;89.17;102488.25;4976410;28;20031;-81
2023/02/27 00:43:39;;;;;;;10.18;3.30;;;;;;;-1.78;88.77;102490.00;4959337;28;20030;-82
2023/02/27 00:46:06;;;;;;;9.10;2.90;;;;;;;-1.80;89.01;102485.81;4970816;28;20137;-82
2023/02/27 00:48:32;;;;;;;7.28;2.97;;;;;;;-1.80;89.20;102490.91;4961230;28;20042;-82
2023/02/27 00:50:58;;;;;;;9.75;2.58;;;;;;;-1.79;89.46;102485.78;4976450;28;20038;-82
2023/02/27 00:53:23;;;;;;;6.57;2.63;;;;;;;-1.80;89.25;102478.19;4989303;28;20038;-81
2023/02/27 00:55:49;;;;;;;4.65;2.35;;;;;;;-1.82;89.46;102487.56;4970763;28;20046;-82
2023/02/27 00:58:15;;;;;;;6.25;2.60;;;;;;;-1.86;89.51;102480.88;4975881;28;20058;-82
2023/02/27 01:00:41;;;;;;;9.30;3.05;;;;;;;-1.88;89.55;102482.63;4956013;28;20187;-82
2023/02/27 01:03:09;;;;;;;6.68;2.50;;;;;;;-1.90;89.80;102486.88;4971103;28;20038;-82
2023/02/27 01:05:35;;;;;;;5.68;2.55;;;;;;;-1.94;90.04;102478.50;4969714;28;20070;-80
2023/02/27 01:08:00;;;;;;;6.68;2.63;;;;;;;-1.96;89.69;102477.69;4957924;28;20039;-82
2023/02/27 01:10:27;;;;;;;9.88;2.90;;;;;;;-2.00;89.79;102478.63;4962749;28;20039;-81
2023/02/27 01:12:53;;;;;;;5.82;2.78;;;;;;;-2.03;89.87;102481.25;4955936;28;20035;-83
2023/02/27 01:15:18;;;;;;;7.22;2.50;;;;;;;-2.05;90.13;102478.72;4973321;28;20043;-82
2023/02/27 01:17:46;;;;;;;6.80;2.55;;;;;;;-2.07;90.41;102483.03;4954505;28;20019;-82
2023/02/27 01:20:14;;;;;;;6.70;2.83;;;;;;;-2.10;90.37;102478.00;4956317;28;20039;-81
2023/02/27 01:22:40;;;;;;;7.47;3.00;;;;;;;-2.13;90.79;102484.84;4976067;28;20058;-82
2023/02/27 01:25:06;;;;;;;6.78;2.83;;;;;;;-2.15;90.67;102482.31;4970955;28;20090;-82
2023/02/27 01:27:32;;;;;;;9.85;3.00;;;;;;;-2.18;90.69;102483.25;4971626;28;20031;-81
2023/02/27 01:29:57;;;;;;;8.90;2.50;;;;;;;-2.21;90.84;102480.75;4969094;28;20053;-82
2023/02/27 01:32:23;;;;;;;4.82;2.58;;;;;;;-2.23;91.05;102479.13;4967592;28;20031;-82
2023/02/27 01:34:48;;;;;;;6.70;2.70;;;;;;;-2.25;90.95;102479.16;4969778;28;20512;-81
2023/02/27 01:37:14;;;;;;;7.70;2.95;;;;;;;-2.28;91.25;102478.38;4955831;28;20053;-80
2023/02/27 01:39:41;;;;;;;9.95;2.92;;;;;;;-2.31;91.21;102474.19;4968729;28;20439;-81
2023/02/27 01:42:24;;;;;;;6.55;2.75;;;;;;;-2.35;91.80;102472.59;4950186;28;20039;-81
2023/02/27 01:45:08;;;;;;;9.98;2.88;;;;;;;-2.40;92.12;102475.22;4969253;28;20537;-80
2023/02/27 01:47:35;;;;;;;5.45;2.70;;;;;;;-2.42;92.39;102476.97;4965303;28;20034;-81
2023/02/27 01:50:00;;;;;;;14.65;3.38;;;;;;;-2.46;92.51;102475.34;4974081;28;20117;-81
2023/02/27 01:52:26;;;;;;;6.10;2.92;;;;;;;-2.49;92.98;102467.78;4971052;28;20046;-81
2023/02/27 01:54:52;;;;;;;6.60;3.00;;;;;;;-2.51;93.42;102471.22;4967098;28;20030;-81
2023/02/27 01:57:19;;;;;;;10.10;3.10;;;;;;;-2.55;93.35;102470.44;4964219;28;20517;-81
2023/02/27 01:59:45;;;;;;;6.45;3.22;;;;;;;-2.58;93.73;102473.03;4985147;28;20045;-81
2023/02/27 02:02:21;;;;;;;8.00;2.60;;;;;;;-2.60;94.02;102478.19;4953952;28;20043;-80
2023/02/27 02:04:47;;;;;;;8.57;2.83;;;;;;;-2.61;94.36;102485.81;4968904;28;20038;-81
2023/02/27 02:07:16;;;;;;;6.38;2.42;;;;;;;-2.62;94.74;102479.06;4970715;28;20133;-79
2023/02/27 02:09:47;;;;;;;8.57;3.10;;;;;;;-2.63;94.59;102479.94;4984691;28;20403;-80
2023/02/27 02:12:15;;;;;;;10.75;3.22;;;;;;;-2.64;94.88;102476.53;4978871;28;20050;-80
2023/02/27 02:14:41;;;;;;;9.85;3.17;;;;;;;-2.65;95.24;102479.13;4953815;28;20171;-80
2023/02/27 02:17:51;;;;;;;9.13;3.15;;;;;;;-2.66;95.42;102480.81;4964672;28;20635;-81
2023/02/27 02:20:41;;;;;;;8.77;3.00;;;;;;;-2.69;95.60;102483.44;4953994;28;20122;-79
2023/02/27 02:23:18;;;;;;;6.35;3.05;;;;;;;-2.72;95.57;102477.56;4991115;28;20100;-80
2023/02/27 02:26:02;;;;;;;8.60;3.13;;;;;;;-2.75;95.82;102478.44;4973659;28;20054;-80
2023/02/27 02:29:01;;;;;;;5.72;3.03;;;;;;;-2.79;95.93;102484.44;4984641;28;20490;-81
2023/02/27 02:31:44;;;;;;;8.18;3.22;;;;;;;-2.82;95.97;102482.81;4976134;28;20043;-81
2023/02/27 02:34:47;;;;;;;9.93;3.30;;;;;;;-2.84;96.24;102476.94;4964232;28;20045;-81
2023/02/27 02:37:43;;;;;;;8.25;3.22;;;;;;;-2.86;96.25;102476.13;4993337;28;20042;-81
2023/02/27 02:40:32;;;;;;;8.45;3.45;;;;;;;-2.88;96.56;102477.00;4973115;28;20402;-80
2023/02/27 02:43:35;;;;;;;9.50;2.95;;;;;;;-2.92;96.68;102481.28;4991073;28;20096;-81
2023/02/27 02:46:14;;;;;;;7.32;3.20;;;;;;;-2.96;97.16;102488.16;4990362;28;20658;-80
2023/02/27 02:48:56;;;;;;;13.20;3.10;;;;;;;-2.99;97.28;102478.06;4974481;28;20054;-81
2023/02/27 02:51:38;;;;;;;8.00;3.20;;;;;;;-3.02;97.35;102478.09;4974300;28;20050;-81
2023/02/27 02:54:16;;;;;;;8.25;3.40;;;;;;;-3.04;97.62;102479.81;4968308;28;20041;-81
2023/02/27 02:56:59;;;;;;;10.60;3.38;;;;;;;-3.08;97.86;102477.38;4996841;28;20034;-80
2023/02/27 02:59:43;;;;;;;;;;;;;;;-3.09;98.01;102478.22;4991877;28;20034;-81
2023/02/27 03:02:18;;;;;;;11.85;3.28;;;;;;;-3.10;98.07;102477.41;4973934;28;19973;-81
2023/02/27 03:05:13;;;;;;;13.00;3.40;;;;;;;-3.09;98.39;102478.22;4957870;28;20499;-80
2023/02/27 03:07:45;;;;;;;11.30;3.45;;;;;;;-3.09;98.73;102478.22;4983341;28;20142;-81
2023/02/27 03:10:15;;;;;;;8.77;3.75;;;;;;;-3.09;98.92;102483.31;4977792;28;20034;-81
2023/02/27 03:12:48;;;;;;;7.53;3.05;;;;;;;-3.10;98.88;102479.94;4971773;28;20432;-80
2023/02/27 03:15:22;;;;;;;8.68;3.33;;;;;;;-3.10;99.60;102471.50;4973912;28;20050;-81
2023/02/27 03:17:58;;;;;;;9.98;3.13;;;;;;;-3.09;99.40;102471.44;4972572;28;20034;-81
2023/02/27 03:20:31;;;;;;;8.38;3.20;;;;;;;-3.07;99.69;102479.91;4970735;28;20762;-80
2023/02/27 03:23:00;;;;;;;6.25;3.38;;;;;;;-3.05;99.96;102484.91;4976029;28;20034;-81
2023/02/27 03:25:27;;;;;;;10.18;3.67;;;;;;;-3.04;100.00;102487.44;4990378;28;20039;-81
2023/02/27 03:28:00;;;;;;;9.25;3.70;;;;;;;-3.07;100.00;102491.72;4989735;28;20038;-81
2023/02/27 03:30:29;;;;;;;8.07;3.42;;;;;;;-3.10;100.00;102494.34;4972242;28;20141;-81
2023/02/27 03:33:01;;;;;;;13.48;4.00;;;;;;;-3.13;100.00;102492.66;4979725;28;20061;-80
2023/02/27 03:35:44;;;;;;;8.65;3.67;;;;;;;-3.16;100.00;102496.09;4987195;28;20039;-81
2023/02/27 03:38:26;;;;;;;6.88;3.33;;;;;;;-3.20;100.00;102498.72;4991037;28;20089;-81
2023/02/27 03:41:19;;;;;;;9.38;3.28;;;;;;;-3.24;100.00;102495.41;4960961;28;20034;-80
2023/02/27 03:44:22;;;;;;;14.80;4.72;;;;;;;-3.26;100.00;102504.72;4973888;28;20039;-80
2023/02/27 03:46:50;;;;;;;10.13;3.90;;;;;;;-3.28;100.00;102493.75;4954566;28;20134;-81
2023/02/27 03:49:15;;;;;;;14.27;4.07;;;;;;;-3.31;100.00;102501.44;4976270;28;20030;-81
2023/02/27 03:51:41;;;;;;;11.88;3.50;;;;;;;-3.33;100.00;102500.63;4978878;28;20401;-80
2023/02/27 03:54:19;;;;;;;10.23;3.72;;;;;;;-3.34;100.00;102504.03;4963275;28;20039;-79
2023/02/27 03:57:00;;;;;;;7.47;4.35;;;;;;;-3.36;100.00;102505.75;4971296;28;21361;-81
2023/02/27 03:59:26;;;;;;;11.00;3.53;;;;;;;-3.36;100.00;102504.03;4981036;28;20034;-81
2023/02/27 04:01:55;;;;;;;9.57;3.88;;;;;;;-3.37;100.00;102511.66;4975326;28;20069;-80
2023/02/27 04:04:21;;;;;;;9.93;3.72;;;;;;;-3.40;100.00;102511.75;4975480;28;20038;-80
2023/02/27 04:07:23;;;;;;;8.80;3.50;;;;;;;-3.43;100.00;102511.78;4987328;28;20042;-80
2023/02/27 04:10:35;;;;;;;9.05;3.55;;;;;;;-3.46;100.00;102514.38;4982851;28;20122;-80
2023/02/27 04:13:06;;;;;;;12.15;3.63;;;;;;;-3.48;100.00;102518.59;4978761;28;20074;-80
2023/02/27 04:16:00;;;;;;;13.63;4.13;;;;;;;-3.50;100.00;102518.66;4976355;28;20062;-80
2023/02/27 04:18:50;;;;;;;12.07;3.95;;;;;;;-3.52;100.00;102520.38;4966964;28;20030;-80
2023/02/27 04:21:56;;;;;;;9.43;4.50;;;;;;;-3.53;100.00;102523.75;4972706;28;20054;-79
2023/02/27 04:24:53;;;;;;;11.07;4.55;;;;;;;-3.53;100.00;102538.97;4935471;28;20038;-79
2023/02/27 04:28:03;;;;;;;12.23;4.35;;;;;;;-3.56;100.00;102539.88;4965460;28;20060;-79
2023/02/27 04:30:35;;;;;;;12.35;4.22;;;;;;;-3.59;100.00;102539.09;4988767;28;20050;-80
2023/02/27 04:33:35;;;;;;;10.43;3.78;;;;;;;-3.63;100.00;102534.91;4971484;28;20031;-79
2023/02/27 04:36:23;;;;;;;10.27;3.58;;;;;;;-3.66;100.00;102532.41;4967809;28;20543;-79
2023/02/27 04:39:08;;;;;;;10.18;4.00;;;;;;;-3.69;100.00;102528.25;4956313;28;20130;-79
2023/02/27 04:41:42;;;;;;;12.20;4.80;;;;;;;-3.73;100.00;102529.97;4985811;28;20039;-78
2023/02/27 04:44:10;;;;;;;8.88;3.80;;;;;;;-3.75;100.00;102533.38;4985435;28;20097;-78
2023/02/27 04:46:39;;;;;;;11.55;4.03;;;;;;;-3.75;100.00;102534.22;4973027;28;20030;-79
2023/02/27 04:49:27;;;;;;;12.32;4.15;;;;;;;-3.77;100.00;102543.56;4970444;28;20031;-79
2023/02/27 04:51:59;;;;;;;10.25;4.53;;;;;;;-3.78;100.00;102554.53;4957909;28;20912;-78
2023/02/27 04:54:37;;;;;;;10.30;3.75;;;;;;;-3.81;100.00;102541.91;4950728;28;20217;-79
2023/02/27 04:57:06;;;;;;;12.35;3.83;;;;;;;-3.83;100.00;102540.25;4951250;28;20030;-78
2023/02/27 04:59:40;;;;;;;10.15;3.75;;;;;;;-3.84;100.00;102543.63;4965776;28;20030;-77
2023/02/27 05:02:12;;;;;;;11.77;4.05;;;;;;;-3.86;100.00;102545.34;4968278;28;20102;-78
2023/02/27 05:04:40;;;;;;;8.27;4.10;;;;;;;-3.88;100.00;102552.16;4974404;28;20030;-78
2023/02/27 05:07:10;;;;;;;12.55;3.80;;;;;;;-3.90;100.00;102554.69;4982265;28;20047;-78
2023/02/27 05:09:44;;;;;;;12.32;4.25;;;;;;;-3.93;100.00;102552.22;4976353;28;20050;-77
2023/02/27 05:12:31;;;;;;;11.25;3.42;;;;;;;-3.96;100.00;102557.31;4972308;28;20051;-77
2023/02/27 05:15:19;;;;;;;11.98;4.45;;;;;;;-3.98;100.00;102564.09;4982076;28;20416;-77
2023/02/27 05:18:04;;;;;;;9.82;3.65;;;;;;;-4.00;100.00;102553.16;4984102;28;20117;-78
2023/02/27 05:20:52;;;;;;;15.65;4.28;;;;;;;-4.02;100.00;102562.47;4970395;28;20039;-78
2023/02/27 05:23:28;;;;;;;10.23;4.03;;;;;;;-4.03;100.00;102561.63;4931885;28;20429;-78
2023/02/27 05:26:00;;;;;;;9.63;4.22;;;;;;;-4.04;100.00;102561.66;4989136;28;20478;-78
2023/02/27 05:29:06;;;;;;;12.27;4.67;;;;;;;-4.07;100.00;102565.03;4989408;28;20065;-78
2023/02/27 05:31:37;;;;;;;13.45;4.47;;;;;;;-4.09;100.00;102563.41;4932037;28;20044;-77
2023/02/27 05:34:06;;;;;;;9.95;4.32;;;;;;;-4.12;100.00;102560.03;4984676;28;20106;-78
2023/02/27 05:36:45;;;;;;;10.15;4.03;;;;;;;-4.14;100.00;102566.81;4950846;28;20093;-78
2023/02/27 05:39:12;;;;;;;10.32;4.32;;;;;;;-4.17;100.00;102578.69;4956028;28;20039;-78
2023/02/27 05:41:46;;;;;;;9.02;4.28;;;;;;;-4.20;100.00;102571.97;4988880;28;20042;-78
2023/02/27 05:44:18;;;;;;;12.88;4.50;;;;;;;-4.20;100.00;102573.66;4969503;28;20031;-78
2023/02/27 05:46:51;;;;;;;11.82;4.90;;;;;;;-4.21;100.00;102577.88;4971614;28;21982;-77
2023/02/27 05:49:24;;;;;;;8.82;3.85;;;;;;;-4.21;100.00;102569.47;4961923;28;20042;-77
2023/02/27 05:51:54;;;;;;;13.52;4.85;;;;;;;-4.23;100.00;102574.53;4959157;28;20110;-77
2023/02/27 05:54:22;;;;;;;17.73;6.28;;;;;;;-4.24;100.00;102574.53;4968002;28;20043;-78
2023/02/27 05:56:52;;;;;;;20.02;6.03;;;;;;;-4.25;100.00;102583.00;4980125;28;20498;-77
2023/02/27 05:59:31;;;;;;;16.95;6.63;;;;;;;-4.26;100.00;102574.56;4974485;28;20034;-79
2023/02/27 06:01:56;;;;;;;15.25;6.60;;;;;;;-4.30;100.00;102585.59;4972783;28;20051;-77
2023/02/27 06:04:22;;;;;;;26.15;8.52;;;;;;;-4.32;100.00;102587.28;4989159;28;20035;-77
2023/02/27 06:06:47;;;;;;;15.25;7.03;;;;;;;-4.34;100.00;102589.84;4968572;28;20047;-76
2023/02/27 06:09:15;;;;;;;27.65;7.65;;;;;;;-4.34;100.00;102594.06;4957596;28;20034;-77
2023/02/27 06:11:40;;;;;;;14.23;5.80;;;;;;;-4.34;100.00;102594.91;4974302;28;20150;-76
2023/02/27 06:14:06;;;;;;;10.43;5.03;;;;;;;-4.36;100.00;102601.69;4974984;28;20522;-76
2023/02/27 06:16:32;;;;;;;19.92;5.05;;;;;;;-4.37;100.00;102610.16;4950505;28;20040;-77
2023/02/27 06:18:58;;;;;;;17.45;4.65;;;;;;;-4.38;100.00;102612.69;4977872;28;20037;-78
2023/02/27 06:21:23;;;;;;;12.02;5.32;;;;;;;-4.41;100.00;102611.03;4967038;28;20039;-76
2023/02/27 06:23:49;;;;;;;16.77;5.57;;;;;;;-4.41;100.00;102612.72;4985242;28;20026;-76
2023/02/27 06:26:14;;;;;;;19.35;5.80;;;;;;;-4.39;100.00;102624.53;4972482;28;20065;-76
2023/02/27 06:28:41;;;;;;;13.57;5.35;;;;;;;-4.41;100.00;102622.84;4970583;28;20057;-76
2023/02/27 06:31:07;;;;;;;18.95;6.30;;;;;;;-4.42;100.00;102619.50;4974629;28;20049;-77
2023/02/27 06:33:32;;;;;;;11.38;5.53;;;;;;;-4.43;100.00;102627.94;4980281;28;20038;-76
2023/02/27 06:35:57;;;;;;;18.13;6.03;;;;;;;-4.43;100.00;102627.94;4975984;28;20035;-76
2023/02/27 06:38:23;;;;;;;12.02;5.10;;;;;;;-4.41;100.00;102631.28;4956612;28;20079;-76
2023/02/27 06:40:50;;;;;;;15.82;6.28;;;;;;;-4.42;100.00;102634.69;4970691;28;20501;-76
2023/02/27 06:43:16;;;;;;;15.52;6.50;;;;;;;-4.40;100.00;102630.44;4976601;28;20046;-76
2023/02/27 06:45:41;;;;;;;18.95;6.55;;;;;;;-4.38;100.00;102638.88;4984704;28;20034;-76
2023/02/27 06:48:07;;;;;;;18.92;6.97;;;;;;;-4.37;100.00;102647.28;4956966;28;20047;-77
2023/02/27 06:50:32;;;;;;;12.75;5.85;;;;;;;-4.38;100.00;102645.63;4968873;28;20139;-77
2023/02/27 06:52:58;;;;;;;16.38;6.18;;;;;;;-4.36;100.00;102637.16;4974136;28;20053;-78
2023/02/27 06:55:24;;;;;;;19.50;7.78;;;;;;;-4.35;100.00;102643.06;4950904;28;20058;-78
2023/02/27 06:57:50;;;;;;;21.67;7.25;;;;;;;-4.34;100.00;102642.22;4970954;28;20059;-78
2023/02/27 07:00:16;;;;;;;17.40;6.93;;;;;;;-4.31;100.00;102645.56;4965757;28;20042;-76
2023/02/27 07:02:42;;;;;;;18.85;8.00;;;;;;;-4.28;100.00;102648.91;4955898;28;20045;-76
2023/02/27 07:05:08;;;;;;;17.50;7.90;;;;;;;-4.26;100.00;102637.06;4953558;28;20043;-76
2023/02/27 07:07:34;;;;;;;27.40;8.73;;;;;;;-4.24;100.00;102645.47;4964845;28;20022;-76
2023/02/27 07:09:59;;;;;;;14.55;6.45;;;;;;;-4.24;100.00;102648.84;4982464;28;20053;-76
2023/02/27 07:12:25;;;;;;;16.33;6.88;;;;;;;-4.21;100.00;102646.28;4986609;28;20030;-76
2023/02/27 07:14:50;;;;;;;16.63;6.95;;;;;;;-4.16;100.00;102647.09;4971517;28;20031;-76
2023/02/27 07:17:16;;;;;;;18.40;6.95;;;;;;;-4.11;100.00;102650.44;4976000;28;20035;-77
2023/02/27 07:19:41;;;;;;;19.35;8.38;;;;;;;-4.03;100.00;102657.09;4968971;28;20314;-77
2023/02/27 07:22:08;;;;;;;21.90;7.55;;;;;;;-3.88;100.00;102656.09;4970073;28;20163;-76
2023/02/27 07:24:34;;;;;;;17.08;6.97;;;;;;;-3.63;100.00;102660.03;4992362;28;20142;-76
2023/02/27 07:27:00;;;;;;;20.10;6.85;;;;;;;-3.54;100.00;102662.44;4971624;28;20039;-76
2023/02/27 07:29:26;;;;;;;20.35;6.25;;;;;;;-3.54;100.00;102666.69;4985514;28;20045;-76
2023/02/27 07:31:51;;;;;;;15.05;7.07;;;;;;;-3.44;100.00;102672.47;4976507;28;20074;-77
2023/02/27 07:34:16;;;;;;;18.63;6.60;;;;;;;-3.18;100.00;102674.66;4972784;28;20089;-77
2023/02/27 07:36:42;;;;;;;18.00;7.38;;;;;;;-2.89;100.00;102676.75;4965621;28;20577;-76
2023/02/27 07:39:09;;;;;;;40.47;14.75;;;;;;;-2.64;100.00;102674.66;4974279;28;20061;-76
2023/02/27 07:41:35;;;;;;;25.73;10.27;;;;;;;-2.25;100.00;102686.75;4971009;28;20038;-77
2023/02/27 07:44:03;;;;;;;17.17;7.07;;;;;;;-1.89;100.00;102682.66;4969557;28;20370;-77
2023/02/27 07:46:28;;;;;;;18.60;6.72;;;;;;;-1.42;100.00;102678.31;4986814;28;20031;-78
2023/02/27 07:48:54;;;;;;;14.93;6.32;;;;;;;-1.00;97.49;102682.50;4969579;28;20039;-77
2023/02/27 07:51:19;;;;;;;19.00;6.82;;;;;;;-0.61;95.33;102683.28;4947568;28;20038;-78
2023/02/27 07:53:45;;;;;;;14.82;5.75;;;;;;;-0.30;92.66;102686.75;4959516;28;20050;-78
2023/02/27 07:56:13;;;;;;;24.23;6.38;;;;;;;-0.16;89.70;102686.44;4970155;28;20498;-79
2023/02/27 07:58:39;;;;;;;14.73;6.60;;;;;;;0.17;89.13;102679.56;4974548;28;20045;-79
2023/02/27 08:01:04;;;;;;;18.25;5.75;;;;;;;0.36;87.91;102678.19;4973437;28;20038;-79
2023/02/27 08:03:30;;;;;;;13.07;4.88;;;;;;;0.48;85.88;102679.53;4986006;28;20031;-80
2023/02/27 08:05:55;;;;;;;23.88;6.15;;;;;;;0.68;85.96;102673.00;4952423;28;20160;-79
2023/02/27 08:08:21;;;;;;;11.02;5.10;;;;;;;0.83;84.34;102677.66;4959117;28;20035;-80
2023/02/27 08:10:46;;;;;;;13.65;4.88;;;;;;;1.08;83.73;102671.78;4972922;28;20086;-81
2023/02/27 08:13:13;;;;;;;10.75;5.70;;;;;;;1.26;81.59;102671.19;4979090;28;20092;-81
2023/02/27 08:15:39;;;;;;;10.70;5.47;;;;;;;1.48;80.08;102668.75;4958369;28;20038;-82
2023/02/27 08:18:05;;;;;;;12.60;5.13;;;;;;;1.87;79.03;102667.47;4973357;28;20058;-81
2023/02/27 08:20:30;;;;;;;12.95;5.00;;;;;;;2.27;76.95;102660.91;4974407;28;20133;-82
2023/02/27 08:22:57;;;;;;;11.70;5.28;;;;;;;2.69;74.89;102661.03;4973940;28;20035;-82
2023/02/27 08:25:22;;;;;;;11.45;5.25;;;;;;;2.92;72.75;102669.53;4972901;28;20043;-82
2023/02/27 08:27:48;;;;;;;12.68;5.10;;;;;;;3.44;72.06;102658.88;4955907;28;20027;-83
2023/02/27 08:30:15;;;;;;;13.68;5.28;;;;;;;3.75;70.16;102666.13;4966007;28;20595;-82
2023/02/27 08:32:42;;;;;;;12.20;4.68;;;;;;;4.21;68.70;102674.34;4988620;28;20038;-82
2023/02/27 08:35:08;;;;;;;12.70;4.70;;;;;;;4.28;68.09;102667.22;4973272;28;20456;-83
2023/02/27 08:37:33;;;;;;;13.52;4.85;;;;;;;4.55;67.13;102672.00;4982212;28;20031;-83
2023/02/27 08:39:59;;;;;;;13.00;5.00;;;;;;;4.84;64.74;102670.63;4985461;28;20037;-83
2023/02/27 08:42:24;;;;;;;11.65;4.57;;;;;;;4.78;64.68;102669.16;4959883;28;20393;-83
2023/02/27 08:44:50;;;;;;;16.65;5.65;;;;;;;4.74;65.87;102677.94;4981571;28;20035;-83
2023/02/27 08:47:16;;;;;;;13.50;5.90;;;;;;;5.05;64.53;102673.91;4957362;28;20035;-82
2023/02/27 08:49:42;;;;;;;9.82;5.30;;;;;;;4.98;61.57;102680.25;4990135;28;20548;-83
2023/02/27 08:52:08;;;;;;;9.93;4.72;;;;;;;4.94;62.57;102677.00;4968987;28;20039;-82
2023/02/27 08:54:35;;;;;;;8.88;4.25;;;;;;;5.21;62.69;102679.13;4960755;28;20030;-83
2023/02/27 08:57:02;;;;;;;15.52;5.65;;;;;;;5.38;62.27;102675.75;4980640;28;20062;-82
2023/02/27 08:59:28;;;;;;;11.63;4.75;;;;;;;5.51;61.56;102673.38;4963610;28;20476;-83
2023/02/27 09:01:54;;;;;;;15.00;4.30;;;;;;;5.65;58.58;102678.66;4954425;28;20126;-82
2023/02/27 09:04:19;;;;;;;9.65;4.07;;;;;;;5.04;58.84;102672.25;4969500;28;20101;-82
2023/02/27 09:06:45;;;;;;;10.32;3.65;;;;;;;4.93;58.92;102674.50;4966542;28;20042;-81
2023/02/27 09:09:11;;;;;;;18.35;4.97;;;;;;;4.82;59.46;102682.72;4985591;28;20035;-82
2023/02/27 09:11:36;;;;;;;9.80;3.83;;;;;;;4.54;61.01;102683.16;4955373;28;20046;-81
2023/02/27 09:14:02;;;;;;;11.77;4.03;;;;;;;4.70;61.41;102673.84;4966223;28;20042;-81
2023/02/27 09:16:28;;;;;;;12.65;3.80;;;;;;;5.14;61.59;102668.34;4953400;28;20035;-82
2023/02/27 09:18:54;;;;;;;10.20;4.20;;;;;;;4.68;59.75;102684.19;4969013;28;20054;-82
2023/02/27 09:21:21;;;;;;;17.05;4.13;;;;;;;3.63;62.92;102682.03;4978626;28;20047;-79
2023/02/27 09:23:46;;;;;;;16.08;6.05;;;;;;;3.98;63.16;102680.50;4962669;28;20134;-81
2023/02/27 09:26:12;;;;;;;26.98;9.05;;;;;;;4.17;65.79;102682.28;4953789;28;20042;-81
2023/02/27 09:28:40;;;;;;;13.77;5.18;;;;;;;3.88;65.83;102684.38;4969512;28;20038;-81
2023/02/27 09:31:07;;;;;;;16.10;5.75;;;;;;;4.01;65.37;102682.09;4967011;28;20054;-80
2023/02/27 09:33:33;;;;;;;21.55;8.18;;;;;;;3.62;68.25;102681.19;4957116;28;20745;-81
2023/02/27 09:35:59;;;;;;;23.60;10.30;;;;;;;3.54;68.49;102680.66;4983589;28;20109;-79
2023/02/27 09:38:25;;;;;;;19.45;5.32;;;;;;;3.46;68.67;102682.72;4972066;28;20502;-80
2023/02/27 09:40:54;;;;;;;17.63;5.30;;;;;;;3.36;70.40;102678.88;4961120;28;20035;-80
2023/02/27 09:43:35;;;;;;;12.57;5.47;;;;;;;3.35;70.03;102688.28;4969015;28;20119;-79
2023/02/27 09:46:01;;;;;;;16.55;7.50;;;;;;;3.07;71.36;102681.75;4974091;28;20386;-78
2023/02/27 09:48:35;;;;;;;13.40;5.10;;;;;;;2.99;71.09;102688.06;4959513;28;20127;-79
2023/02/27 09:51:01;;;;;;;11.98;4.40;;;;;;;2.90;71.38;102681.53;4976733;28;20050;-81
2023/02/27 09:53:30;;;;;;;12.82;4.80;;;;;;;2.85;70.05;102676.63;4975359;28;20022;-80
2023/02/27 09:56:23;;;;;;;17.83;7.03;;;;;;;2.73;72.31;102674.50;4968617;28;20035;-80
2023/02/27 09:59:07;;;;;;;;;;;;;;;2.77;72.72;102678.66;4981551;28;20038;-80
2023/02/27 10:01:59;;;;;;;37.17;18.13;;;;;;;2.82;71.76;102679.28;4977828;28;20211;-80
2023/02/27 10:05:02;;;;;;;12.13;7.07;;;;;;;2.82;70.92;102669.03;4980468;28;20486;-79
2023/02/27 10:07:57;;;;;;;12.48;6.63;;;;;;;2.95;70.11;102676.25;4970889;28;20054;-79
2023/02/27 10:10:33;;;;;;;11.60;3.95;;;;;;;2.77;70.17;102673.53;4948985;28;20099;-79
2023/02/27 10:13:47;;;;;;;12.52;3.85;;;;;;;2.75;70.53;102667.63;4982866;28;20511;-77
2023/02/27 10:16:16;;;;;;;7.60;2.40;;;;;;;2.76;69.04;102676.97;4941532;28;20034;-80
2023/02/27 10:18:54;;;;;;;8.02;3.58;;;;;;;2.78;70.61;102677.75;4955081;28;20027;-79
2023/02/27 10:21:40;;;;;;;9.00;3.05;;;;;;;2.78;70.47;102685.44;4985284;28;20043;-79
2023/02/27 10:24:48;;;;;;;8.95;2.65;;;;;;;2.40;69.55;102671.53;4967988;28;20417;-79
2023/02/27 10:27:18;;;;;;;6.43;2.83;;;;;;;2.72;71.49;102670.31;4921733;28;20038;-79
2023/02/27 10:29:44;;;;;;;10.55;2.50;;;;;;;2.84;71.12;102680.06;4966752;28;20125;-80
2023/02/27 10:32:15;;;;;;;15.10;3.03;;;;;;;2.71;67.31;102671.19;4979933;28;20042;-79
2023/02/27 10:34:44;;;;;;;8.25;2.38;;;;;;;2.78;67.40;102671.78;4952594;28;20055;-76
2023/02/27 10:37:14;;;;;;;6.63;2.50;;;;;;;2.70;68.80;102674.66;4964021;28;20038;-79
2023/02/27 10:39:50;;;;;;;5.60;2.15;;;;;;;2.79;67.52;102671.75;4982536;28;20122;-79
2023/02/27 10:42:17;;;;;;;6.43;2.30;;;;;;;2.85;68.49;102673.22;4963287;28;20046;-78
2023/02/27 10:44:43;;;;;;;12.00;2.60;;;;;;;3.07;67.85;102673.19;4964112;28;20039;-80
2023/02/27 10:47:20;;;;;;;6.65;2.90;;;;;;;3.16;68.46;102674.56;4956390;28;20047;-81
2023/02/27 10:49:47;;;;;;;7.40;3.17;;;;;;;3.33;67.49;102672.13;4979188;28;20035;-79
2023/02/27 10:52:15;;;;;;;8.52;2.60;;;;;;;3.39;65.47;102665.91;4975910;28;20043;-80
2023/02/27 10:54:41;;;;;;;7.78;2.22;;;;;;;3.36;65.67;102669.47;4972338;28;20037;-81
2023/02/27 10:57:29;;;;;;;6.40;2.03;;;;;;;3.30;65.59;102672.28;4974230;28;20034;-79
2023/02/27 11:00:05;;;;;;;9.00;2.58;;;;;;;3.20;65.75;102664.13;4953696;28;20042;-79
2023/02/27 11:02:33;;;;;;;6.35;2.33;;;;;;;3.19;65.59;102664.19;4974496;28;20045;-78
2023/02/27 11:04:59;;;;;;;7.07;3.28;;;;;;;3.23;66.54;102664.00;4956356;28;20042;-81
2023/02/27 11:07:51;;;;;;;8.80;5.45;;;;;;;3.41;66.40;102661.56;4968741;28;20485;-80
2023/02/27 11:10:25;;;;;;;10.27;2.63;;;;;;;3.54;66.76;102667.00;4948606;28;20062;-81
2023/02/27 11:13:03;;;;;;;11.35;2.83;;;;;;;3.29;63.87;102665.47;4987822;28;20062;-80
2023/02/27 11:15:37;;;;;;;8.20;2.50;;;;;;;3.10;66.05;102671.34;4974752;28;20039;-82
2023/02/27 11:18:26;;;;;;;8.10;2.50;;;;;;;3.17;65.76;102659.13;4983373;28;20023;-82
2023/02/27 11:20:53;;;;;;;6.85;2.15;;;;;;;3.31;65.13;102659.41;4960913;28;20042;-82
2023/02/27 11:23:20;;;;;;;7.00;2.53;;;;;;;3.24;64.32;102657.97;4973528;28;20035;-82
2023/02/27 11:25:47;;;;;;;7.85;2.53;;;;;;;3.23;63.45;102664.00;4990700;28;20050;-80
2023/02/27 11:28:29;;;;;;;5.68;1.85;;;;;;;3.26;65.29;102656.19;4972910;28;20490;-82
2023/02/27 11:31:14;;;;;;;12.27;2.55;;;;;;;3.42;65.09;102653.81;4973429;28;20047;-82
2023/02/27 11:33:54;;;;;;;5.10;1.67;;;;;;;3.45;63.69;102653.69;4973781;28;20031;-81
2023/02/27 11:36:23;;;;;;;6.07;1.65;;;;;;;3.49;64.50;102646.69;4957295;28;20047;-81
2023/02/27 11:38:53;;;;;;;5.68;2.35;;;;;;;3.41;63.68;102648.72;4978800;28;20054;-81
2023/02/27 11:41:28;;;;;;;6.97;2.60;;;;;;;3.44;64.84;102649.44;4977376;28;20035;-83
2023/02/27 11:43:56;;;;;;;10.73;1.83;;;;;;;3.62;63.32;102647.03;4971197;28;20551;-82
2023/02/27 11:46:24;;;;;;;10.23;1.80;;;;;;;3.38;64.48;102641.19;4975548;28;20094;-83