Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:01:29;;;;;;;6.93;1.70;;;18.70;34.10;;;;;;5003246;28;20460;-82
2022/07/26 00:03:55;;;;;;;4.23;1.40;;;18.70;35.60;;;;;;5001311;28;20566;-83
2022/07/26 00:06:22;;;;;;;7.63;1.40;;;18.60;35.60;;;;;;5002471;28;20461;-83
2022/07/26 00:08:50;;;;;;;8.23;1.90;;;18.50;36.10;;;;;;5002827;28;20457;-83
2022/07/26 00:11:18;;;;;;;6.73;1.70;;;18.30;37.20;;;;;;5002639;28;20492;-82
2022/07/26 00:13:45;;;;;;;5.20;1.53;;;18.30;37.50;;;;;;5001862;28;20480;-83
2022/07/26 00:16:12;;;;;;;5.27;1.53;;;18.20;38.90;;;;;;5002225;28;20495;-83
2022/07/26 00:18:39;;;;;;;8.40;2.03;;;18.20;38.90;;;;;;5001881;28;20461;-83
2022/07/26 00:21:06;;;;;;;9.03;1.60;;;18.20;39.60;;;;;;5002303;28;20453;-83
2022/07/26 00:23:33;;;;;;;8.77;2.10;;;18.10;40.10;;;;;;5002061;28;20478;-83
2022/07/26 00:26:01;;;;;;;6.60;1.70;;;17.90;40.80;;;;;;5002081;28;20458;-83
2022/07/26 00:28:28;;;;;;;10.33;1.60;;;17.80;41.60;;;;;;5002163;28;20457;-81
2022/07/26 00:30:54;;;;;;;5.33;1.30;;;17.90;42.40;;;;;;5002769;28;20484;-83
2022/07/26 00:33:21;;;;;;;6.97;1.70;;;17.80;42.30;;;;;;5002795;28;20990;-83
2022/07/26 00:35:48;;;;;;;8.90;1.93;;;17.90;42.40;;;;;;5002887;28;20456;-83
2022/07/26 00:38:14;;;;;;;6.80;1.83;;;17.80;42.70;;;;;;5002411;28;20463;-83
2022/07/26 00:40:41;;;;;;;6.07;1.97;;;17.70;43.50;;;;;;5002790;28;20462;-82
2022/07/26 00:43:09;;;;;;;11.03;2.33;;;17.60;44.00;;;;;;5001721;28;20477;-83
2022/07/26 00:45:36;;;;;;;9.07;2.03;;;17.70;44.60;;;;;;5002448;28;20457;-82
2022/07/26 00:48:03;;;;;;;7.50;1.63;;;17.60;44.80;;;;;;5003046;28;20446;-82
2022/07/26 00:50:30;;;;;;;7.47;1.50;;;17.50;45.30;;;;;;5002437;28;20472;-83
2022/07/26 00:52:57;;;;;;;9.40;2.10;;;17.40;46.20;;;;;;5002478;28;20476;-83
2022/07/26 00:55:24;;;;;;;5.87;1.60;;;17.30;46.80;;;;;;5001862;28;20492;-82
2022/07/26 00:57:50;;;;;;;9.07;2.33;;;17.20;47.70;;;;;;4999457;28;20459;-83
2022/07/26 01:00:22;;;;;;;5.70;1.90;;;17.00;48.90;;;;;;4999048;28;20453;-83
2022/07/26 01:02:49;;;;;;;5.73;1.90;;;16.80;49.50;;;;;;4998727;28;20498;-82
2022/07/26 01:05:16;;;;;;;8.70;1.73;;;16.70;50.10;;;;;;4999034;28;20467;-83
2022/07/26 01:07:43;;;;;;;5.63;1.73;;;16.60;50.50;;;;;;4999609;28;20832;-83
2022/07/26 01:10:12;;;;;;;7.50;1.80;;;16.70;50.70;;;;;;4998978;28;20482;-82
2022/07/26 01:12:38;;;;;;;6.80;2.20;;;16.60;51.80;;;;;;4999127;28;20546;-82
2022/07/26 01:15:06;;;;;;;11.87;2.07;;;16.60;52.40;;;;;;4998468;28;20460;-82
2022/07/26 01:17:34;;;;;;;5.37;2.27;;;16.50;53.30;;;;;;4998763;28;20454;-82
2022/07/26 01:20:01;;;;;;;7.77;2.10;;;16.40;54.20;;;;;;4999250;28;20984;-81
2022/07/26 01:22:29;;;;;;;6.73;2.30;;;16.30;55.40;;;;;;4998841;28;20977;-83
2022/07/26 01:24:56;;;;;;;9.53;2.70;;;16.30;55.70;;;;;;4998381;28;20964;-82
2022/07/26 01:27:23;;;;;;;5.43;1.90;;;16.20;56.50;;;;;;4999332;28;20460;-83
2022/07/26 01:29:50;;;;;;;7.40;2.10;;;16.30;56.80;;;;;;4998038;28;20983;-82
2022/07/26 01:32:17;;;;;;;11.60;2.10;;;16.30;57.10;;;;;;4997888;28;21002;-83
2022/07/26 01:34:44;;;;;;;6.03;2.10;;;16.20;57.00;;;;;;4998151;28;20873;-82
2022/07/26 01:37:11;;;;;;;9.17;2.40;;;16.20;58.30;;;;;;4998777;28;20459;-83
2022/07/26 01:39:40;;;;;;;10.33;2.20;;;16.20;58.30;;;;;;4998496;28;20458;-82
2022/07/26 01:42:06;;;;;;;7.77;2.27;;;16.20;58.30;;;;;;4998575;28;20479;-82
2022/07/26 01:44:33;;;;;;;9.70;2.97;;;16.20;59.60;;;;;;4998512;28;20461;-83
2022/07/26 01:47:00;;;;;;;7.67;2.33;;;16.30;59.90;;;;;;4997737;28;20478;-82
2022/07/26 01:49:27;;;;;;;11.77;2.83;;;16.20;60.00;;;;;;4997975;28;20463;-82
2022/07/26 01:51:53;;;;;;;11.83;2.60;;;16.60;60.40;;;;;;4997600;28;20486;-82
2022/07/26 01:54:20;;;;;;;11.70;3.07;;;16.20;60.50;;;;;;4997897;28;20455;-83
2022/07/26 01:56:48;;;;;;;11.20;2.60;;;16.40;60.90;;;;;;4998083;28;20843;-82
2022/07/26 01:59:15;;;;;;;5.07;2.80;;;16.40;60.70;;;;;;4998214;28;20509;-83
2022/07/26 02:01:42;;;;;;;4.93;2.40;;;16.40;60.90;;;;;;4997802;28;20458;-83
2022/07/26 02:04:57;;;;;;;7.40;2.33;;;16.50;60.90;;;;;;4997657;28;20468;-82
2022/07/26 02:06:55;;;;;;;10.50;2.43;;;16.40;60.80;;;;;;4997852;28;20464;-83
2022/07/26 02:09:22;;;;;;;11.73;3.10;;;16.50;61.50;;;;;;4997261;28;20460;-83
2022/07/26 02:11:50;;;;;;;7.97;2.77;;;16.50;61.40;;;;;;4997475;28;20490;-82
2022/07/26 02:14:17;;;;;;;11.67;2.80;;;16.60;62.20;;;;;;4997521;28;20916;-83
2022/07/26 02:16:44;;;;;;;7.40;3.10;;;16.50;61.30;;;;;;4997693;28;20482;-82
2022/07/26 02:19:10;;;;;;;8.57;2.70;;;16.40;61.30;;;;;;4997587;28;20456;-83
2022/07/26 02:21:37;;;;;;;10.13;3.07;;;16.50;61.50;;;;;;4997582;28;20463;-82
2022/07/26 02:24:06;;;;;;;11.77;2.80;;;16.50;61.80;;;;;;4997245;28;20455;-83
2022/07/26 02:26:32;;;;;;;8.07;2.50;;;16.50;61.80;;;;;;4997018;28;20468;-83
2022/07/26 02:29:01;;;;;;;5.20;2.30;;;16.50;62.20;;;;;;4997080;28;20461;-83
2022/07/26 02:31:27;;;;;;;13.73;2.70;;;16.50;62.10;;;;;;4997468;28;20490;-83
2022/07/26 02:33:54;;;;;;;6.40;2.90;;;16.50;62.40;;;;;;4996977;28;20533;-83
2022/07/26 02:36:21;;;;;;;12.40;3.30;;;16.40;63.00;;;;;;4997150;28;20461;-83
2022/07/26 02:38:47;;;;;;;7.40;2.60;;;16.30;63.90;;;;;;4997340;28;20490;-84
2022/07/26 02:41:14;;;;;;;10.80;3.27;;;16.20;64.60;;;;;;4997122;28;20850;-83
2022/07/26 02:43:41;;;;;;;7.80;3.50;;;16.40;65.30;;;;;;4996905;28;20479;-83
2022/07/26 02:46:09;;;;;;;6.00;2.90;;;16.30;65.50;;;;;;4997082;28;20482;-82
2022/07/26 02:48:36;;;;;;;6.67;3.00;;;16.20;66.60;;;;;;4996851;28;20452;-84
2022/07/26 02:51:03;;;;;;;11.40;5.00;;;16.10;66.50;;;;;;4996501;28;20484;-83
2022/07/26 02:53:30;;;;;;;8.57;4.53;;;16.00;66.50;;;;;;4996288;28;21223;-82
2022/07/26 02:55:57;;;;;;;6.67;4.63;;;16.00;67.70;;;;;;4996443;28;20454;-83
2022/07/26 02:58:25;;;;;;;10.90;6.53;;;15.90;68.60;;;;;;4996532;28;20462;-83
2022/07/26 03:00:52;;;;;;;7.17;6.23;;;15.90;68.80;;;;;;4996130;28;20457;-83
2022/07/26 03:03:20;;;;;;;10.90;9.90;;;15.80;69.80;;;;;;4995922;28;20481;-83
2022/07/26 03:05:47;;;;;;;11.53;10.60;;;15.80;71.10;;;;;;4995910;28;20462;-83
2022/07/26 03:08:14;;;;;;;13.37;12.37;;;15.80;71.60;;;;;;4996914;28;20458;-82
2022/07/26 03:10:40;;;;;;;14.40;13.30;;;15.80;72.40;;;;;;4997081;28;20474;-83
2022/07/26 03:13:07;;;;;;;18.00;16.17;;;15.90;72.60;;;;;;4996105;28;20475;-83
2022/07/26 03:15:34;;;;;;;16.87;15.30;;;15.80;73.00;;;;;;4995915;28;20465;-83
2022/07/26 03:18:01;;;;;;;18.23;16.93;;;15.90;74.00;;;;;;4997171;28;20462;-82
2022/07/26 03:20:29;;;;;;;19.23;18.10;;;15.90;74.40;;;;;;4995534;28;21222;-83
2022/07/26 03:22:56;;;;;;;14.57;13.17;;;16.10;73.70;;;;;;4996483;28;20474;-82
2022/07/26 03:25:23;;;;;;;14.63;13.43;;;16.10;73.30;;;;;;4995880;28;20450;-82
2022/07/26 03:27:49;;;;;;;16.17;12.80;;;16.10;73.10;;;;;;4996190;28;20455;-82
2022/07/26 03:30:16;;;;;;;13.07;11.30;;;16.10;72.90;;;;;;4996707;28;20454;-83
2022/07/26 03:32:43;;;;;;;12.70;11.30;;;16.10;73.10;;;;;;4995778;28;20484;-83
2022/07/26 03:35:10;;;;;;;11.67;10.60;;;16.20;73.50;;;;;;4996537;28;20457;-82
2022/07/26 03:37:38;;;;;;;12.90;11.53;;;16.20;73.50;;;;;;4997032;28;20485;-84
2022/07/26 03:40:07;;;;;;;13.13;11.83;;;16.20;73.90;;;;;;4996362;28;20454;-84
2022/07/26 03:42:34;;;;;;;15.17;13.00;;;16.20;74.20;;;;;;4995823;28;20471;-82
2022/07/26 03:45:01;;;;;;;13.93;12.67;;;16.40;74.00;;;;;;4996179;28;20500;-82
2022/07/26 03:47:28;;;;;;;13.13;11.90;;;16.30;73.80;;;;;;4996878;28;20462;-82
2022/07/26 03:49:55;;;;;;;16.50;9.90;;;16.30;73.70;;;;;;4996682;28;20635;-82
2022/07/26 03:52:22;;;;;;;18.10;9.87;;;16.30;73.40;;;;;;4996943;28;20490;-83
2022/07/26 03:54:50;;;;;;;10.50;9.60;;;16.50;73.60;;;;;;4995201;28;20481;-82
2022/07/26 03:57:15;;;;;;;14.63;10.27;;;16.60;73.40;;;;;;4996120;28;20837;-83
2022/07/26 03:59:42;;;;;;;19.73;9.00;;;16.60;73.10;;;;;;4995878;28;20460;-82
2022/07/26 04:02:09;;;;;;;11.93;7.73;;;16.70;72.70;;;;;;4995438;28;20602;-83
2022/07/26 04:04:36;;;;;;;13.87;5.73;;;16.80;71.90;;;;;;4996031;28;20460;-83
2022/07/26 04:07:02;;;;;;;22.67;7.13;;;16.90;71.60;;;;;;4995212;28;20464;-83
2022/07/26 04:09:29;;;;;;;11.47;5.10;;;17.00;71.30;;;;;;4995687;28;20467;-82
2022/07/26 04:11:57;;;;;;;9.77;4.80;;;17.00;70.80;;;;;;4996449;28;20542;-83
2022/07/26 04:14:24;;;;;;;16.17;5.33;;;16.90;70.80;;;;;;4995657;28;20459;-82
2022/07/26 04:16:51;;;;;;;11.63;4.93;;;17.10;70.80;;;;;;4994652;28;20456;-82
2022/07/26 04:19:18;;;;;;;13.73;5.30;;;17.10;70.70;;;;;;4995805;28;20840;-83
2022/07/26 04:21:44;;;;;;;16.77;5.10;;;17.10;70.80;;;;;;4995085;28;20453;-82
2022/07/26 04:24:11;;;;;;;12.33;4.67;;;17.20;70.40;;;;;;4995437;28;20478;-82
2022/07/26 04:26:38;;;;;;;9.00;5.20;;;17.10;70.70;;;;;;4995472;28;20453;-82
2022/07/26 04:29:07;;;;;;;12.90;4.50;;;17.10;70.50;;;;;;4995578;28;20462;-82
2022/07/26 04:31:33;;;;;;;13.67;5.07;;;17.20;70.60;;;;;;4995453;28;20552;-82
2022/07/26 04:34:00;;;;;;;27.53;4.73;;;17.10;70.70;;;;;;4998807;28;20456;-84
2022/07/26 04:36:27;;;;;;;12.40;4.10;;;17.20;70.50;;;;;;4999292;28;20453;-82
2022/07/26 04:38:53;;;;;;;12.10;5.60;;;17.40;70.70;;;;;;4999216;28;20461;-83
2022/07/26 04:41:20;;;;;;;8.40;4.23;;;17.40;70.60;;;;;;4999171;28;20523;-83
2022/07/26 04:43:47;;;;;;;16.60;4.70;;;17.30;70.10;;;;;;4998858;28;20481;-83
2022/07/26 04:46:15;;;;;;;10.70;3.93;;;17.30;70.20;;;;;;4999076;28;20840;-82
2022/07/26 04:48:42;;;;;;;12.23;4.87;;;17.30;70.10;;;;;;4998826;28;20466;-81
2022/07/26 04:51:08;;;;;;;8.30;4.50;;;17.40;70.20;;;;;;4998927;28;20485;-82
2022/07/26 04:53:35;;;;;;;12.07;4.00;;;17.40;70.90;;;;;;4999852;28;20473;-84
2022/07/26 04:56:02;;;;;;;13.80;4.70;;;17.40;69.70;;;;;;5000496;28;20465;-81
2022/07/26 04:58:29;;;;;;;9.47;4.07;;;17.50;70.10;;;;;;4999173;28;20467;-83
2022/07/26 05:00:55;;;;;;;14.17;4.17;;;17.50;69.90;;;;;;4998526;28;20451;-83
2022/07/26 05:03:24;;;;;;;9.83;4.00;;;17.40;69.20;;;;;;4998653;28;20488;-83
2022/07/26 05:05:51;;;;;;;8.40;3.60;;;17.60;69.90;;;;;;4997768;28;21020;-82
2022/07/26 05:08:20;;;;;;;18.13;3.97;;;17.60;69.80;;;;;;4998762;28;20465;-84
2022/07/26 05:10:47;;;;;;;11.03;4.40;;;17.60;69.10;;;;;;5005629;28;20460;-84
2022/07/26 05:13:14;;;;;;;12.07;4.47;;;17.80;69.40;;;;;;5001053;28;20486;-82
2022/07/26 05:15:43;;;;;;;14.97;4.60;;;17.80;68.40;;;;;;5002040;28;20505;-85
2022/07/26 05:18:10;;;;;;;16.70;4.30;;;17.80;68.10;;;;;;5001009;28;20912;-84
2022/07/26 05:20:38;;;;;;;11.70;3.83;;;17.80;68.10;;;;;;5002287;28;20471;-82
2022/07/26 05:35:04;;;;;;;19.20;4.20;;;18.10;67.50;;;;;;5029366;23;20489;-80
2022/07/26 05:48:34;;;;;;;12.13;4.17;;;18.20;67.50;;;;;;4886008;29;20464;-80
2022/07/26 05:51:01;;;;;;;11.53;3.90;;;18.10;67.30;;;;;;4926596;29;20548;-81
2022/07/26 05:53:28;;;;;;;10.93;3.60;;;18.20;68.40;;;;;;5005817;28;20481;-81
2022/07/26 05:55:54;;;;;;;11.27;3.67;;;18.30;67.50;;;;;;5017118;28;20466;-81
2022/07/26 05:58:21;;;;;;;9.37;4.30;;;18.30;67.20;;;;;;5017398;28;20455;-81
2022/07/26 06:00:48;;;;;;;14.73;5.20;;;18.40;67.50;;;;;;5016879;28;20464;-81
2022/07/26 06:03:22;;;;;;;14.00;4.07;;;18.60;67.50;;;;;;5016392;28;20477;-81
2022/07/26 06:05:52;;;;;;;9.10;4.13;;;18.60;67.10;;;;;;5016608;28;20450;-83
2022/07/26 06:08:19;;;;;;;18.33;5.37;;;18.70;65.50;;;;;;5016813;28;20462;-80
2022/07/26 06:10:46;;;;;;;14.53;4.03;;;18.70;65.70;;;;;;5016715;28;20555;-81
2022/07/26 06:13:17;;;;;;;17.30;4.07;;;18.70;65.20;;;;;;5016224;28;20486;-81
2022/07/26 06:15:44;;;;;;;10.57;4.20;;;18.80;64.80;;;;;;5016116;28;20456;-81
2022/07/26 06:18:11;;;;;;;11.20;3.67;;;18.90;64.90;;;;;;5013315;28;20474;-81
2022/07/26 06:20:39;;;;;;;16.70;3.30;;;18.90;63.80;;;;;;5024220;28;20506;-79
2022/07/26 06:23:07;;;;;;;9.90;3.83;;;19.00;63.80;;;;;;5025516;28;21086;-82
2022/07/26 06:25:33;;;;;;;11.40;4.10;;;19.00;63.60;;;;;;5027196;28;20452;-80
2022/07/26 06:28:02;;;;;;;14.77;4.17;;;19.00;63.90;;;;;;5027474;28;20450;-80
2022/07/26 06:30:29;;;;;;;13.77;4.30;;;19.00;63.30;;;;;;5027953;28;20459;-79
2022/07/26 06:32:56;;;;;;;11.73;5.10;;;19.10;63.90;;;;;;5028099;28;20518;-80
2022/07/26 06:35:23;;;;;;;12.17;6.00;;;19.00;63.70;;;;;;5027882;28;20847;-80
2022/07/26 06:37:51;;;;;;;12.30;6.60;;;19.10;63.80;;;;;;5029584;28;20986;-80
2022/07/26 06:40:19;;;;;;;18.43;5.20;;;19.00;63.90;;;;;;5028816;28;20481;-80
2022/07/26 06:42:46;;;;;;;16.47;6.20;;;19.10;64.10;;;;;;5029154;28;20471;-80
2022/07/26 06:45:12;;;;;;;14.23;6.40;;;19.20;64.30;;;;;;5028660;28;20445;-80
2022/07/26 06:47:39;;;;;;;12.10;6.90;;;19.10;64.30;;;;;;5028496;28;20459;-80
2022/07/26 06:50:07;;;;;;;14.53;7.63;;;19.10;64.10;;;;;;5023356;28;20932;-80
2022/07/26 06:52:34;;;;;;;19.93;7.90;;;19.10;63.90;;;;;;5014865;28;20519;-81
2022/07/26 06:55:02;;;;;;;12.90;7.20;;;19.20;63.90;;;;;;5016753;28;20466;-81
2022/07/26 06:57:32;;;;;;;16.43;7.03;;;19.20;63.60;;;;;;5016640;28;20453;-81
2022/07/26 06:59:59;;;;;;;15.60;7.70;;;19.40;63.80;;;;;;5016672;28;20982;-82
2022/07/26 07:02:26;;;;;;;16.30;7.73;;;19.50;63.60;;;;;;5016346;28;20931;-81
2022/07/26 07:04:53;;;;;;;27.00;7.80;;;19.50;62.50;;;;;;5017675;28;20456;-82
2022/07/26 07:07:19;;;;;;;21.50;7.80;;;19.50;62.60;;;;;;5017622;28;20465;-81
2022/07/26 07:09:48;;;;;;;12.57;7.83;;;19.40;62.60;;;;;;5015803;28;20540;-83
2022/07/26 07:12:34;;;;;;;18.27;8.70;;;19.60;62.70;;;;;;5015830;28;20542;-81
2022/07/26 07:15:02;;;;;;;17.80;9.37;;;19.60;62.80;;;;;;5015312;28;20480;-82
2022/07/26 07:17:29;;;;;;;16.03;7.77;;;19.60;62.60;;;;;;5015687;28;20460;-81
2022/07/26 07:19:59;;;;;;;15.67;8.60;;;19.70;61.60;;;;;;5015861;28;20475;-81
2022/07/26 07:22:26;;;;;;;19.33;8.80;;;19.80;61.70;;;;;;5015665;28;20532;-81
2022/07/26 07:24:58;;;;;;;19.43;8.70;;;19.80;61.30;;;;;;5015644;28;20974;-81
2022/07/26 07:27:26;;;;;;;26.13;11.10;;;19.90;60.40;;;;;;5015682;28;20458;-82
2022/07/26 07:29:53;;;;;;;19.90;9.47;;;19.90;60.00;;;;;;5015859;28;20544;-81
2022/07/26 07:32:21;;;;;;;22.63;8.40;;;20.10;60.30;;;;;;5016647;28;20507;-82
2022/07/26 07:34:50;;;;;;;17.10;8.60;;;20.10;59.70;;;;;;5015582;28;20462;-81
2022/07/26 07:37:17;;;;;;;16.90;9.50;;;20.20;59.40;;;;;;5015723;28;20545;-82
2022/07/26 07:39:46;;;;;;;18.53;9.37;;;20.10;59.00;;;;;;5015386;28;20956;-82
2022/07/26 07:42:13;;;;;;;22.53;10.33;;;20.20;58.80;;;;;;5015749;28;20573;-82
2022/07/26 07:44:40;;;;;;;14.77;8.53;;;20.20;58.30;;;;;;5015553;28;20492;-82
2022/07/26 07:47:09;;;;;;;14.60;8.77;;;20.20;58.40;;;;;;5015388;28;20516;-81
2022/07/26 07:49:37;;;;;;;16.20;9.57;;;20.60;58.50;;;;;;5015488;28;20494;-82
2022/07/26 07:52:08;;;;;;;19.77;9.63;;;20.80;57.50;;;;;;5015701;28;20492;-82
2022/07/26 07:54:35;;;;;;;13.67;9.80;;;20.70;55.60;;;;;;5015005;28;20843;-82
2022/07/26 07:57:02;;;;;;;15.87;9.70;;;20.70;55.70;;;;;;5015761;28;20455;-82
2022/07/26 07:59:29;;;;;;;18.77;10.57;;;20.70;55.40;;;;;;5015134;28;20459;-82
2022/07/26 08:01:55;;;;;;;14.30;9.60;;;20.80;55.50;;;;;;5014186;28;20483;-82
2022/07/26 08:04:22;;;;;;;21.03;9.23;;;20.80;54.80;;;;;;5014627;28;20455;-82
2022/07/26 08:06:50;;;;;;;12.03;8.80;;;20.90;54.10;;;;;;5015757;28;20483;-82
2022/07/26 08:09:17;;;;;;;13.97;9.77;;;21.20;54.30;;;;;;5019342;28;20483;-81
2022/07/26 08:11:44;;;;;;;14.33;8.90;;;21.30;54.40;;;;;;5019050;28;20462;-82
2022/07/26 08:14:11;;;;;;;17.20;8.97;;;21.20;53.00;;;;;;5018612;28;20481;-81
2022/07/26 08:16:38;;;;;;;16.47;8.50;;;21.40;54.60;;;;;;5019269;28;20458;-82
2022/07/26 08:19:05;;;;;;;16.10;8.87;;;21.50;53.40;;;;;;5018121;28;20457;-82
2022/07/26 08:21:32;;;;;;;23.50;9.83;;;21.90;50.20;;;;;;5018928;28;20454;-81
2022/07/26 08:24:00;;;;;;;16.23;9.30;;;21.60;52.20;;;;;;5019260;28;20816;-81
2022/07/26 08:26:26;;;;;;;16.63;9.20;;;21.60;50.20;;;;;;5019106;28;20841;-82
2022/07/26 08:28:53;;;;;;;12.27;7.67;;;21.80;49.80;;;;;;5018229;28;20457;-82
2022/07/26 08:31:20;;;;;;;10.20;8.30;;;21.90;49.30;;;;;;5018528;28;20456;-82
2022/07/26 08:33:47;;;;;;;12.83;8.83;;;22.30;48.10;;;;;;5019072;28;20506;-82
2022/07/26 08:36:15;;;;;;;12.07;7.33;;;22.20;46.40;;;;;;5018876;28;20467;-82
2022/07/26 08:38:41;;;;;;;15.13;7.03;;;22.60;46.80;;;;;;5018137;28;20467;-81
2022/07/26 08:41:09;;;;;;;13.67;7.60;;;23.10;45.70;;;;;;5017892;28;20824;-82
2022/07/26 08:43:36;;;;;;;12.60;7.20;;;23.30;44.20;;;;;;5018393;28;20466;-82
2022/07/26 08:46:03;;;;;;;11.70;6.77;;;23.10;43.40;;;;;;5018295;28;20982;-82
2022/07/26 08:48:30;;;;;;;18.47;8.37;;;23.50;40.60;;;;;;5018977;28;20460;-82
2022/07/26 08:50:57;;;;;;;15.43;7.20;;;23.80;38.80;;;;;;5018705;28;20856;-81
2022/07/26 08:53:24;;;;;;;14.20;6.63;;;23.90;39.00;;;;;;5018521;28;20511;-82
2022/07/26 08:55:56;;;;;;;16.63;7.27;;;23.50;37.10;;;;;;5017766;28;20459;-82
2022/07/26 08:58:24;;;;;;;15.53;6.30;;;23.50;38.60;;;;;;5018391;28;20455;-82
2022/07/26 09:01:07;;;;;;;17.60;7.40;;;23.90;36.80;;;;;;5017773;28;20467;-82
2022/07/26 09:03:36;;;;;;;34.53;6.33;;;24.00;36.00;;;;;;5017849;28;20476;-81
2022/07/26 09:06:13;;;;;;;17.07;7.57;;;23.70;36.10;;;;;;5017207;28;20495;-82
2022/07/26 09:08:39;;;;;;;10.07;5.83;;;23.70;38.70;;;;;;5017702;28;20968;-82
2022/07/26 09:11:28;;;;;;;10.77;5.10;;;24.30;35.30;;;;;;5017761;28;20438;-81
2022/07/26 09:13:58;;;;;;;15.33;6.60;;;24.80;35.50;;;;;;5018118;28;20501;-82
2022/07/26 09:16:25;;;;;;;13.00;7.23;;;24.30;33.20;;;;;;5017596;28;21010;-82
2022/07/26 09:18:53;;;;;;;14.73;7.43;;;24.30;33.20;;;;;;5017179;28;20453;-83
2022/07/26 09:21:29;;;;;;;11.57;6.82;;;25.00;30.70;;;;;;5018027;28;20455;-83
2022/07/26 09:24:24;;;;;;;9.27;5.60;;;25.90;30.30;;;;;;5024095;28;20722;-83
2022/07/26 09:33:19;;;;;;;8.50;4.10;;;25.80;24.40;;;;;;5022792;28;20435;-83
2022/07/26 09:36:14;;;;;;;10.10;4.50;;;25.90;25.10;;;;;;5021063;28;20456;-83
2022/07/26 09:38:54;;;;;;;7.50;3.20;;;26.50;21.50;;;;;;5025208;28;20456;-83
2022/07/26 09:41:46;;;;;;;8.50;4.33;;;26.30;20.30;;;;;;5025446;28;20442;-83
2022/07/26 09:44:36;;;;;;;9.00;3.90;;;25.60;22.80;;;;;;5024779;28;20554;-83
2022/07/26 09:48:00;;;;;;;8.87;3.83;;;25.30;22.10;;;;;;5025320;28;20863;-83
2022/07/26 09:50:49;;;;;;;7.50;4.03;;;25.70;22.70;;;;;;5024146;28;20449;-83
2022/07/26 09:53:21;;;;;;;10.70;4.20;;;25.60;22.20;;;;;;5025161;28;21004;-84
2022/07/26 09:56:17;;;;;;;10.20;3.53;;;26.40;21.30;;;;;;5025236;28;20679;-83
2022/07/26 10:02:20;;;;;;;7.90;3.43;;;26.00;19.40;;;;;;5022876;28;20433;-82
2022/07/26 10:08:17;;;;;;;9.90;3.43;;;26.90;15.60;;;;;;5022581;28;20457;-83
2022/07/26 10:11:14;;;;;;;9.27;3.27;;;27.70;16.20;;;;;;5025127;28;20455;-83
2022/07/26 10:14:23;;;;;;;;;;;;;;;;;;;;;
2022/07/26 10:21:01;;;;;;;8.33;3.00;;;26.40;17.90;;;;;;4960048;29;20452;-81
2022/07/26 10:24:08;;;;;;;8.50;3.00;;;25.10;19.10;;;;;;4920567;29;20492;-84
2022/07/26 10:30:42;;;;;;;;;;;;;;;;;;;;;
2022/07/26 10:33:29;;;;;;;10.10;2.73;;;23.90;25.10;;;;;;4935301;29;20606;-85
2022/07/26 10:36:24;;;;;;;11.17;3.53;;;23.90;23.50;;;;;;4933815;29;20468;-87
2022/07/26 10:39:50;;;;;;;;;;;;;;;;;;;;;
2022/07/26 10:43:12;;;;;;;9.23;3.30;;;23.90;20.60;;;;;;4941238;28;21032;-88
2022/07/26 10:46:30;;;;;;;7.43;2.83;;;24.20;22.70;;;;;;4965455;28;20504;-87
2022/07/26 10:50:01;;;;;;;6.87;3.10;;;24.90;23.20;;;;;;4936372;28;20475;-87
2022/07/26 10:56:12;;;;;;;7.40;2.40;;;25.80;15.00;;;;;;4993735;28;20892;-86
2022/07/26 11:02:10;;;;;;;6.80;3.00;;;25.80;17.00;;;;;;5001811;28;20492;-82
2022/07/26 11:04:39;;;;;;;6.60;2.53;;;25.10;19.00;;;;;;4997874;28;20982;-83
2022/07/26 11:07:06;;;;;;;182.02;16.10;;;25.80;16.60;;;;;;5000628;28;20388;-82
2022/07/26 11:09:34;;;;;;;9.60;3.30;;;25.80;13.80;;;;;;5000299;28;20668;-81
2022/07/26 11:12:15;;;;;;;6.57;2.90;;;25.30;14.10;;;;;;4999407;28;20988;-81
2022/07/26 11:14:45;;;;;;;10.10;2.80;;;25.10;15.80;;;;;;4999950;28;20453;-80
2022/07/26 11:17:23;;;;;;;8.17;3.43;;;24.60;16.70;;;;;;5000997;28;20525;-80
2022/07/26 11:19:51;;;;;;;13.10;3.47;;;24.20;17.40;;;;;;5001487;28;20464;-82
2022/07/26 11:22:18;;;;;;;11.17;3.80;;;24.00;20.00;;;;;;4999510;28;20577;-82
2022/07/26 11:24:45;;;;;;;40.33;5.00;;;23.60;22.30;;;;;;5000464;28;20852;-82
2022/07/26 11:27:12;;;;;;;7.70;3.30;;;24.00;20.60;;;;;;5000181;28;20959;-81
2022/07/26 11:29:40;;;;;;;11.70;3.47;;;23.70;20.90;;;;;;4999276;28;20457;-82
2022/07/26 11:32:14;;;;;;;8.90;3.80;;;23.40;19.80;;;;;;5000402;28;20505;-82
2022/07/26 11:34:43;;;;;;;10.13;4.07;;;23.20;22.00;;;;;;4999062;28;20447;-86
2022/07/26 11:37:12;;;;;;;7.77;3.57;;;23.50;22.20;;;;;;4997756;28;20542;-85
2022/07/26 11:39:41;;;;;;;7.03;3.60;;;23.50;21.60;;;;;;4997964;28;20450;-86
2022/07/26 11:42:18;;;;;;;11.30;4.03;;;23.40;21.50;;;;;;4997350;28;20898;-87
2022/07/26 11:44:56;;;;;;;8.53;4.10;;;23.60;22.30;;;;;;4998254;28;20469;-86
2022/07/26 11:47:27;;;;;;;7.90;3.80;;;23.90;22.50;;;;;;5000523;28;20533;-86
2022/07/26 11:50:04;;;;;;;7.13;3.90;;;24.40;21.50;;;;;;4999591;28;20529;-86
2022/07/26 11:55:54;;;;;;;5.10;1.40;;;24.40;23.40;;;;;;4999109;28;20446;-87
2022/07/26 11:58:21;;;;;;;7.83;2.20;;;23.90;25.30;;;;;;4996088;28;20469;-86
2022/07/26 12:00:48;;;;;;;4.53;1.77;;;23.70;22.90;;;;;;4995690;28;20488;-85
2022/07/26 12:03:15;;;;;;;4.10;1.40;;;24.40;22.90;;;;;;4996181;28;20478;-87
2022/07/26 12:05:42;;;;;;;8.87;1.73;;;24.40;22.50;;;;;;4995082;28;20464;-86
2022/07/26 12:08:09;;;;;;;7.87;1.53;;;24.10;23.60;;;;;;4996135;28;20896;-88
2022/07/26 12:10:36;;;;;;;5.53;1.90;;;23.50;25.20;;;;;;4996016;28;20465;-86
2022/07/26 12:13:09;;;;;;;7.70;2.43;;;23.30;26.50;;;;;;4995618;28;20528;-86
2022/07/26 12:15:49;;;;;;;6.20;2.27;;;22.90;25.60;;;;;;4995215;28;20540;-86
2022/07/26 12:18:24;;;;;;;5.93;1.67;;;22.40;28.80;;;;;;4996584;28;20466;-85
2022/07/26 12:20:58;;;;;;;8.60;1.97;;;21.90;28.70;;;;;;4995876;28;20495;-85
2022/07/26 12:23:25;;;;;;;8.67;2.53;;;21.60;30.40;;;;;;4994936;28;20594;-85
2022/07/26 12:25:52;;;;;;;14.30;2.67;;;21.40;36.60;;;;;;4994881;28;20482;-85
2022/07/26 12:28:41;;;;;;;9.30;2.97;;;21.10;36.30;;;;;;4995327;28;20458;-83
2022/07/26 12:31:22;;;;;;;7.27;2.53;;;20.70;39.60;;;;;;4995101;28;20536;-84
2022/07/26 12:33:50;;;;;;;7.33;2.40;;;20.60;41.90;;;;;;4995198;28;20555;-88
2022/07/26 12:36:18;;;;;;;5.20;2.00;;;20.50;42.70;;;;;;4994994;28;20540;-85
2022/07/26 12:38:45;;;;;;;7.43;2.23;;;20.50;44.70;;;;;;4995250;28;20475;-85
2022/07/26 12:41:12;;;;;;;6.00;2.50;;;20.50;43.70;;;;;;4994887;28;20456;-84
2022/07/26 12:43:41;;;;;;;5.90;2.50;;;20.80;47.40;;;;;;4994795;28;20998;-83
2022/07/26 12:46:07;;;;;;;7.33;2.77;;;20.60;46.40;;;;;;4995277;28;20442;-84
2022/07/26 12:48:35;;;;;;;7.00;1.97;;;20.50;45.60;;;;;;4994908;28;20470;-84
2022/07/26 12:51:02;;;;;;;7.93;2.30;;;20.80;47.50;;;;;;4995208;28;20504;-84
2022/07/26 12:53:29;;;;;;;5.50;2.43;;;21.30;45.50;;;;;;4995182;28;20478;-84
2022/07/26 12:55:55;;;;;;;7.30;2.10;;;22.80;42.20;;;;;;4998238;28;20452;-85
2022/07/26 12:58:22;;;;;;;5.73;2.10;;;24.70;40.50;;;;;;4999044;28;20472;-85
2022/07/26 13:00:52;;;;;;;7.93;2.07;;;24.90;27.20;;;;;;4998717;28;20454;-86
2022/07/26 13:03:18;;;;;;;7.50;2.10;;;25.40;26.50;;;;;;4998632;28;20473;-86
2022/07/26 13:05:45;;;;;;;4.30;1.40;;;26.30;23.90;;;;;;4998526;28;20426;-83
2022/07/26 13:08:12;;;;;;;6.77;2.10;;;27.50;18.60;;;;;;4998322;28;20467;-85
2022/07/26 13:10:40;;;;;;;5.87;2.00;;;28.60;11.60;;;;;;4999641;28;20453;-85
2022/07/26 13:13:07;;;;;;;6.50;2.50;;;28.10;9.80;;;;;;4999448;28;20865;-82
2022/07/26 13:15:34;;;;;;;6.80;2.40;;;26.90;14.00;;;;;;5000446;28;20465;-85
2022/07/26 13:18:02;;;;;;;6.63;2.20;;;26.40;15.20;;;;;;5000433;28;20437;-84
2022/07/26 13:20:29;;;;;;;6.90;2.03;;;26.10;16.40;;;;;;5000227;28;20967;-85
2022/07/26 13:22:59;;;;;;;5.37;1.87;;;27.20;15.30;;;;;;5000332;28;20448;-84
2022/07/26 13:25:27;;;;;;;4.80;1.73;;;26.50;14.80;;;;;;4999825;28;20557;-83
2022/07/26 13:27:54;;;;;;;5.23;1.90;;;26.10;13.10;;;;;;5000569;28;20597;-84
2022/07/26 13:30:21;;;;;;;5.63;2.40;;;26.40;15.30;;;;;;5001028;28;20454;-86
2022/07/26 13:32:48;;;;;;;6.40;1.70;;;25.50;16.10;;;;;;5000676;28;20478;-83
2022/07/26 13:35:16;;;;;;;8.90;2.60;;;24.90;18.70;;;;;;4999948;28;20454;-86
2022/07/26 13:37:43;;;;;;;5.95;1.60;;;24.50;21.30;;;;;;4999872;28;20547;-85
2022/07/26 13:40:11;;;;;;;5.97;1.80;;;23.70;23.90;;;;;;5000514;28;20575;-83
2022/07/26 13:42:37;;;;;;;5.33;1.30;;;22.90;26.00;;;;;;5000415;28;21029;-84
2022/07/26 13:45:05;;;;;;;4.83;1.40;;;22.40;27.50;;;;;;4999666;28;20477;-84
2022/07/26 13:47:32;;;;;;;7.70;1.40;;;22.10;28.50;;;;;;5001097;28;20458;-84
2022/07/26 13:49:58;;;;;;;6.40;1.73;;;21.80;29.80;;;;;;5001245;28;20457;-83
2022/07/26 13:52:27;;;;;;;6.27;1.20;;;21.90;34.50;;;;;;5002637;28;20491;-82