Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:00:48;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4977122;28;20038;-69
2021/12/06 00:03:22;;;;;;;0.15;0.15;;;4.30;99.90;;;;;;4993713;28;20494;-69
2021/12/06 00:05:47;;;;;;;0.45;0.45;;;4.20;99.90;;;;;;4979668;28;20031;-69
2021/12/06 00:08:14;;;;;;;1.65;0.63;;;4.20;99.90;;;;;;4973980;28;20041;-69
2021/12/06 00:10:40;;;;;;;1.27;1.17;;;4.10;99.90;;;;;;4973899;28;20129;-68
2021/12/06 00:13:06;;;;;;;1.05;0.82;;;4.20;99.90;;;;;;4973507;28;20031;-68
2021/12/06 00:15:33;;;;;;;0.15;0.15;;;4.20;99.90;;;;;;4988721;28;20066;-68
2021/12/06 00:18:01;;;;;;;3.65;2.10;;;4.20;99.90;;;;;;4973559;28;20037;-68
2021/12/06 00:20:27;;;;;;;0.55;0.55;;;4.20;99.90;;;;;;4988599;28;20105;-68
2021/12/06 00:22:53;;;;;;;0.13;0.13;;;4.20;99.90;;;;;;4988712;28;20035;-68
2021/12/06 00:25:19;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;4973442;28;20050;-68
2021/12/06 00:27:45;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;4988305;28;20065;-68
2021/12/06 00:30:15;;;;;;;0.03;0.03;;;4.20;99.90;;;;;;4973389;28;20050;-68
2021/12/06 00:32:43;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4988035;28;20086;-68
2021/12/06 00:35:18;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;4973534;28;20031;-68
2021/12/06 00:37:56;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4972041;28;20023;-68
2021/12/06 00:40:27;;;;;;;0.25;0.25;;;4.00;99.90;;;;;;4987376;28;20035;-68
2021/12/06 00:42:52;;;;;;;1.55;1.45;;;3.90;99.90;;;;;;4972514;28;20027;-68
2021/12/06 00:45:19;;;;;;;0.63;0.63;;;3.80;99.90;;;;;;4973193;28;20455;-68
2021/12/06 00:47:45;;;;;;;3.60;1.35;;;3.80;99.90;;;;;;4973214;28;20492;-69
2021/12/06 00:50:11;;;;;;;0.45;0.45;;;3.90;99.90;;;;;;4973271;28;20031;-68
2021/12/06 00:52:37;;;;;;;0.38;0.38;;;3.90;99.90;;;;;;4973149;28;20049;-68
2021/12/06 00:55:05;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4973620;28;20300;-69
2021/12/06 00:57:31;;;;;;;2.10;1.92;;;4.00;99.90;;;;;;4972953;28;20093;-68
2021/12/06 00:59:57;;;;;;;0.43;0.43;;;4.00;99.90;;;;;;4973212;28;20035;-67
2021/12/06 01:02:23;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;4973137;28;20033;-68
2021/12/06 01:04:49;;;;;;;0.65;0.65;;;3.90;99.90;;;;;;4988081;28;20039;-69
2021/12/06 01:07:16;;;;;;;0.75;0.75;;;3.80;99.90;;;;;;4973023;28;20042;-68
2021/12/06 01:09:42;;;;;;;0.63;0.63;;;3.70;99.90;;;;;;4988094;28;20023;-68
2021/12/06 01:12:11;;;;;;;0.95;0.95;;;3.60;99.90;;;;;;4987896;28;20372;-68
2021/12/06 01:14:37;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;4973371;28;20038;-68
2021/12/06 01:17:05;;;;;;;0.80;0.80;;;3.50;99.90;;;;;;4988237;28;20038;-68
2021/12/06 01:19:31;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;4972884;28;20038;-69
2021/12/06 01:24:56;;;;;;;;;;;3.40;99.90;;;;;;4967085;28;20402;-69
2021/12/06 01:40:54;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4976472;28;20034;-68
2021/12/06 01:43:19;;;;;;;0.22;0.22;;;2.90;99.90;;;;;;4991059;28;20034;-69
2021/12/06 01:45:45;;;;;;;0.25;0.25;;;2.90;99.90;;;;;;4991121;28;20051;-68
2021/12/06 01:48:11;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4976422;28;20098;-68
2021/12/06 01:50:38;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;4976522;28;20125;-68
2021/12/06 01:53:06;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;4976441;28;20115;-68
2021/12/06 01:55:36;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4975904;28;20046;-68
2021/12/06 01:58:04;;;;;;;0.52;0.52;;;2.80;99.90;;;;;;4990815;28;20041;-68
2021/12/06 02:00:50;;;;;;;0.25;0.25;;;2.60;99.90;;;;;;4990836;28;20428;-70
2021/12/06 02:03:17;;;;;;;0.38;0.38;;;2.60;99.90;;;;;;4990736;28;20035;-70
2021/12/06 02:05:48;;;;;;;1.30;1.25;;;2.60;99.90;;;;;;4974590;28;20502;-68
2021/12/06 02:08:14;;;;;;;1.92;0.90;;;2.60;99.90;;;;;;4975904;28;20474;-68
2021/12/06 02:10:40;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;4975924;28;20062;-69
2021/12/06 02:13:08;;;;;;;1.50;1.40;;;2.50;99.90;;;;;;4990672;28;20476;-69
2021/12/06 02:15:43;;;;;;;0.17;0.17;;;2.50;99.90;;;;;;4975578;28;20488;-69
2021/12/06 02:18:38;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;4975747;28;20035;-69
2021/12/06 02:21:13;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;4987505;28;20038;-69
2021/12/06 02:23:39;;;;;;;3.15;2.85;;;2.60;99.90;;;;;;4975707;28;20090;-70
2021/12/06 02:26:05;;;;;;;0.25;0.25;;;2.60;99.90;;;;;;4975490;28;20035;-69
2021/12/06 02:28:31;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;4975368;28;20056;-69
2021/12/06 02:30:57;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;4975852;28;20045;-69
2021/12/06 02:33:24;;;;;;;0.03;0.03;;;2.50;99.90;;;;;;4975370;28;20034;-70
2021/12/06 02:35:52;;;;;;;1.80;1.45;;;2.60;99.90;;;;;;4975395;28;20022;-69
2021/12/06 02:38:20;;;;;;;0.17;0.17;;;2.60;99.90;;;;;;4989889;28;20499;-69
2021/12/06 02:40:46;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4975248;28;20077;-69
2021/12/06 02:43:13;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4989302;28;20026;-70
2021/12/06 02:45:41;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;4975047;28;20046;-69
2021/12/06 02:48:12;;;;;;;1.48;1.38;;;2.70;99.90;;;;;;4990323;28;20054;-69
2021/12/06 02:50:49;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;4989767;28;20031;-69
2021/12/06 02:53:18;;;;;;;0.22;0.22;;;2.70;99.90;;;;;;4990085;28;20102;-70
2021/12/06 02:55:51;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4989977;28;20136;-69
2021/12/06 03:01:30;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;4988151;28;20031;-69
2021/12/06 03:03:57;;;;;;;2.58;2.40;;;2.50;99.90;;;;;;4989259;28;20043;-70
2021/12/06 03:06:24;;;;;;;0.35;0.30;;;2.50;99.90;;;;;;4974856;28;20043;-69
2021/12/06 03:09:05;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;4974822;28;20035;-69
2021/12/06 03:12:03;;;;;;;0.28;0.28;;;2.60;99.90;;;;;;4989704;28;20138;-69
2021/12/06 03:14:38;;;;;;;0.77;0.50;;;2.60;99.90;;;;;;4974704;28;20054;-70
2021/12/06 03:17:08;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;4989596;28;20239;-69
2021/12/06 03:19:35;;;;;;;0.03;0.03;;;2.70;99.90;;;;;;4974723;28;20073;-69
2021/12/06 03:22:02;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;4989371;28;20106;-70
2021/12/06 03:24:28;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4974568;28;20041;-69
2021/12/06 03:26:54;;;;;;;0.55;0.55;;;2.90;99.90;;;;;;4974710;28;20031;-69
2021/12/06 03:29:20;;;;;;;1.45;1.35;;;2.90;99.90;;;;;;4974613;28;20476;-69
2021/12/06 03:31:47;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4974632;28;20479;-69
2021/12/06 03:34:14;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;4974196;28;20034;-69
2021/12/06 03:36:41;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;4974108;28;20086;-69
2021/12/06 03:39:20;;;;;;;0.65;0.65;;;2.40;99.90;;;;;;4989054;28;20031;-69
2021/12/06 03:41:48;;;;;;;0.35;0.35;;;2.40;99.90;;;;;;4989220;28;20035;-69
2021/12/06 03:44:14;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;4974155;28;20037;-69
2021/12/06 03:46:41;;;;;;;0.45;0.45;;;2.60;99.90;;;;;;4988697;28;20046;-69
2021/12/06 03:49:14;;;;;;;0.47;0.47;;;2.60;99.90;;;;;;4973928;28;20502;-69
2021/12/06 03:51:44;;;;;;;1.55;1.17;;;2.70;99.90;;;;;;4972770;28;20031;-69
2021/12/06 03:54:17;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;4972815;28;20555;-69
2021/12/06 03:56:44;;;;;;;0.93;0.93;;;2.80;99.90;;;;;;4974040;28;20085;-70
2021/12/06 03:59:10;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;4973898;28;20041;-69
2021/12/06 04:01:37;;;;;;;0.98;0.98;;;2.80;99.90;;;;;;4973948;28;20045;-69
2021/12/06 04:04:05;;;;;;;1.13;0.85;;;2.80;99.90;;;;;;4973787;28;20476;-69
2021/12/06 04:06:32;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;4973690;28;20125;-69
2021/12/06 04:08:58;;;;;;;2.30;1.90;;;2.70;99.90;;;;;;4973637;28;20054;-69
2021/12/06 04:11:24;;;;;;;3.22;1.50;;;2.60;99.90;;;;;;4973849;28;20476;-69
2021/12/06 04:13:50;;;;;;;0.32;0.32;;;2.60;99.90;;;;;;4973624;28;20546;-69
2021/12/06 04:16:17;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;4973349;28;20035;-69
2021/12/06 04:18:45;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;4973559;28;20047;-69
2021/12/06 04:21:12;;;;;;;1.70;1.55;;;2.60;99.90;;;;;;4988263;28;20030;-69
2021/12/06 04:23:38;;;;;;;1.35;1.25;;;2.60;99.90;;;;;;4973435;28;20096;-69
2021/12/06 04:26:05;;;;;;;0.73;0.73;;;2.60;99.90;;;;;;4988731;28;20042;-69
2021/12/06 04:28:34;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4973414;28;20506;-69
2021/12/06 04:31:03;;;;;;;1.13;1.13;;;2.80;99.90;;;;;;4973504;28;20026;-70
2021/12/06 04:33:30;;;;;;;0.28;0.28;;;2.90;99.90;;;;;;4988410;28;20086;-69
2021/12/06 04:35:55;;;;;;;3.97;2.42;;;3.00;99.90;;;;;;4988904;28;20055;-69
2021/12/06 04:38:21;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4973486;28;20049;-69
2021/12/06 04:40:48;;;;;;;0.38;0.38;;;3.10;99.90;;;;;;4973543;28;20041;-70
2021/12/06 04:43:15;;;;;;;0.13;0.13;;;3.10;99.90;;;;;;4988482;28;20046;-69
2021/12/06 04:45:40;;;;;;;0.47;0.47;;;3.10;99.90;;;;;;4988120;28;20100;-69
2021/12/06 04:48:09;;;;;;;1.55;1.45;;;3.20;99.90;;;;;;4973652;28;20045;-69
2021/12/06 04:50:39;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;4973469;28;20117;-69
2021/12/06 04:53:12;;;;;;;2.08;0.52;;;3.10;99.90;;;;;;4973187;28;20061;-69
2021/12/06 04:56:19;;;;;;;0.68;0.68;;;3.10;99.90;;;;;;4987842;28;20038;-69
2021/12/06 04:58:59;;;;;;;0.13;0.13;;;3.00;99.90;;;;;;4985251;28;20463;-69
2021/12/06 05:01:31;;;;;;;0.13;0.13;;;2.90;99.90;;;;;;4972094;28;20097;-73
2021/12/06 05:04:02;;;;;;;0.65;0.65;;;2.80;99.90;;;;;;4973011;28;20038;-66
2021/12/06 05:06:31;;;;;;;;;;;2.80;99.90;;;;;;4988268;28;20476;-65
2021/12/06 05:09:05;;;;;;;5.68;4.15;;;2.80;99.90;;;;;;4991445;28;19913;-65
2021/12/06 05:11:31;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4975279;28;20550;-67
2021/12/06 05:14:01;;;;;;;0.98;0.95;;;2.80;99.90;;;;;;4977024;28;20053;-65
2021/12/06 05:16:29;;;;;;;1.88;1.77;;;2.70;99.90;;;;;;4976874;28;20041;-65
2021/12/06 05:18:55;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;4976757;28;20046;-65
2021/12/06 05:21:21;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4977032;28;20031;-65
2021/12/06 05:23:47;;;;;;;1.75;0.95;;;2.70;99.90;;;;;;4976620;28;20039;-65
2021/12/06 05:26:13;;;;;;;1.08;1.08;;;2.70;99.90;;;;;;4975465;28;20027;-65
2021/12/06 05:28:43;;;;;;;1.20;1.15;;;2.70;99.90;;;;;;4976543;28;20046;-63
2021/12/06 05:31:19;;;;;;;0.47;0.47;;;2.70;99.90;;;;;;4976566;28;20428;-64
2021/12/06 05:33:52;;;;;;;1.83;1.67;;;2.70;99.90;;;;;;4975399;28;20031;-65
2021/12/06 05:36:18;;;;;;;1.23;1.20;;;2.70;99.90;;;;;;4975406;28;20027;-64
2021/12/06 05:38:44;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;4974988;28;20433;-64
2021/12/06 05:41:10;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;4975982;28;20030;-62
2021/12/06 05:43:36;;;;;;;1.95;1.85;;;2.70;99.90;;;;;;4975051;28;20035;-64
2021/12/06 05:46:02;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;4974682;28;20043;-65
2021/12/06 05:48:29;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;4974799;28;20034;-64
2021/12/06 05:50:55;;;;;;;0.17;0.17;;;3.00;99.90;;;;;;4974907;28;20034;-68
2021/12/06 05:53:22;;;;;;;0.90;0.90;;;2.80;99.90;;;;;;4974889;28;20027;-67
2021/12/06 05:55:49;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4976452;28;20038;-67
2021/12/06 05:58:19;;;;;;;1.63;1.52;;;2.80;99.90;;;;;;4958142;28;20031;-67
2021/12/06 06:00:46;;;;;;;0.75;0.75;;;2.80;99.90;;;;;;4974836;28;20117;-67
2021/12/06 06:03:15;;;;;;;0.63;0.63;;;2.80;99.90;;;;;;4975937;28;20034;-67
2021/12/06 06:05:42;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4990392;28;20038;-67
2021/12/06 06:08:08;;;;;;;0.85;0.85;;;2.80;99.90;;;;;;4990811;28;20031;-66
2021/12/06 06:10:37;;;;;;;0.32;0.32;;;2.80;99.90;;;;;;4975643;28;20089;-66
2021/12/06 06:13:06;;;;;;;0.45;0.38;;;2.80;99.90;;;;;;4990396;28;20491;-66
2021/12/06 06:15:32;;;;;;;1.55;1.23;;;2.80;99.90;;;;;;4975822;28;20077;-66
2021/12/06 06:18:00;;;;;;;0.75;0.75;;;2.80;99.90;;;;;;4975381;28;20030;-67
2021/12/06 06:20:42;;;;;;;6.22;4.65;;;2.70;99.90;;;;;;4975568;28;20053;-67
2021/12/06 06:23:08;;;;;;;0.68;0.68;;;2.70;99.90;;;;;;4975702;28;20078;-68
2021/12/06 06:25:34;;;;;;;0.43;0.43;;;2.70;99.90;;;;;;4990297;28;20044;-67
2021/12/06 06:28:02;;;;;;;0.15;0.15;;;2.80;99.90;;;;;;4975380;28;20097;-67
2021/12/06 06:30:28;;;;;;;8.25;1.05;;;2.80;99.90;;;;;;4990235;28;20089;-67
2021/12/06 06:32:54;;;;;;;1.08;0.98;;;2.70;99.90;;;;;;4974373;28;20026;-68
2021/12/06 06:35:21;;;;;;;1.85;0.70;;;2.80;99.90;;;;;;4975562;28;20046;-68
2021/12/06 06:37:46;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;4975386;28;20027;-68
2021/12/06 06:40:13;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4975133;28;20030;-67
2021/12/06 06:42:40;;;;;;;0.32;0.32;;;2.70;99.90;;;;;;4974897;28;20074;-67
2021/12/06 06:45:08;;;;;;;0.43;0.43;;;2.80;99.90;;;;;;4974398;28;20050;-66
2021/12/06 06:47:34;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4974662;28;20026;-66
2021/12/06 06:50:00;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4974124;28;20051;-66
2021/12/06 06:52:26;;;;;;;5.18;2.75;;;2.70;99.90;;;;;;4974415;28;20480;-67
2021/12/06 06:54:52;;;;;;;1.27;0.63;;;2.70;99.90;;;;;;4973989;28;20027;-67
2021/12/06 06:57:18;;;;;;;1.45;1.35;;;2.70;99.90;;;;;;4973778;28;20028;-66
2021/12/06 06:59:45;;;;;;;0.52;0.52;;;2.80;99.90;;;;;;4974830;28;20038;-66
2021/12/06 07:02:12;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;4973723;28;20093;-66
2021/12/06 07:04:38;;;;;;;0.15;0.15;;;2.90;99.90;;;;;;4974605;28;20453;-67
2021/12/06 07:07:04;;;;;;;1.00;1.00;;;2.90;99.90;;;;;;4973147;28;20039;-67
2021/12/06 07:09:30;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4973526;28;20503;-67
2021/12/06 07:11:58;;;;;;;1.20;1.15;;;2.70;99.90;;;;;;4972909;28;20031;-67
2021/12/06 07:14:24;;;;;;;2.17;2.00;;;2.70;99.90;;;;;;4974377;28;20042;-64
2021/12/06 07:16:51;;;;;;;0.13;0.13;;;2.60;99.90;;;;;;4973279;28;20361;-66
2021/12/06 07:19:17;;;;;;;0.28;0.28;;;2.60;99.90;;;;;;4973298;28;20042;-66
2021/12/06 07:21:43;;;;;;;0.13;0.13;;;2.60;99.90;;;;;;4974707;28;20125;-65
2021/12/06 07:24:10;;;;;;;1.20;1.13;;;2.60;99.90;;;;;;4973336;28;20484;-65
2021/12/06 07:26:36;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;4973565;28;20041;-65
2021/12/06 07:29:04;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;4973001;28;20046;-65
2021/12/06 07:31:32;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;4956505;28;20400;-65
2021/12/06 07:33:58;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;4974126;28;20102;-66
2021/12/06 07:36:26;;;;;;;3.13;2.83;;;2.40;99.90;;;;;;4974474;28;20030;-67
2021/12/06 07:38:52;;;;;;;0.38;0.38;;;2.70;99.90;;;;;;4974378;28;20042;-65
2021/12/06 07:41:21;;;;;;;0.28;0.28;;;3.10;99.90;;;;;;4974318;28;20030;-65
2021/12/06 07:43:47;;;;;;;0.65;0.65;;;3.30;99.90;;;;;;4974211;28;20480;-66
2021/12/06 07:46:15;;;;;;;1.70;1.15;;;3.30;99.90;;;;;;4972703;28;20070;-66
2021/12/06 07:48:41;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;4973979;28;20031;-66
2021/12/06 07:51:08;;;;;;;0.17;0.17;;;3.40;99.90;;;;;;4972833;28;20031;-67
2021/12/06 07:53:40;;;;;;;1.25;1.20;;;3.00;99.90;;;;;;4973820;28;20043;-65
2021/12/06 07:56:06;;;;;;;0.57;0.57;;;2.80;99.90;;;;;;4973846;28;20027;-65
2021/12/06 07:58:32;;;;;;;8.10;2.95;;;2.80;99.90;;;;;;4974125;28;20110;-65
2021/12/06 08:00:58;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4974078;28;20612;-65
2021/12/06 08:03:30;;;;;;;0.73;0.73;;;2.60;99.90;;;;;;4972465;28;20042;-66
2021/12/06 08:05:57;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;4971995;28;20543;-66
2021/12/06 08:08:29;;;;;;;0.52;0.52;;;2.70;99.90;;;;;;4972705;28;20480;-66
2021/12/06 08:11:00;;;;;;;2.17;1.55;;;2.80;99.90;;;;;;4973671;28;20042;-66
2021/12/06 08:13:30;;;;;;;0.98;0.85;;;2.80;99.90;;;;;;4972470;28;20038;-66
2021/12/06 08:16:01;;;;;;;1.25;1.17;;;2.90;99.90;;;;;;4973718;28;20038;-66
2021/12/06 08:18:27;;;;;;;0.88;0.88;;;3.00;99.90;;;;;;4973805;28;20042;-66
2021/12/06 08:20:55;;;;;;;0.88;0.50;;;3.10;99.90;;;;;;4973483;28;20035;-66
2021/12/06 08:23:21;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4973698;28;20065;-66
2021/12/06 08:25:49;;;;;;;0.65;0.65;;;3.10;99.90;;;;;;4973711;28;20058;-66
2021/12/06 08:28:17;;;;;;;1.48;0.90;;;3.00;99.90;;;;;;4972679;28;20102;-66
2021/12/06 08:30:44;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;4972146;28;20023;-66
2021/12/06 08:33:10;;;;;;;0.93;0.93;;;2.90;99.90;;;;;;4973457;28;20075;-66
2021/12/06 08:35:42;;;;;;;0.52;0.52;;;2.80;99.90;;;;;;4972135;28;20499;-66
2021/12/06 08:38:10;;;;;;;0.45;0.45;;;2.80;99.90;;;;;;4973509;28;20483;-66
2021/12/06 08:40:38;;;;;;;39.05;2.30;;;3.00;99.90;;;;;;4973488;28;20030;-66
2021/12/06 08:43:04;;;;;;;1.88;1.65;;;2.90;99.90;;;;;;4976124;28;20435;-66
2021/12/06 08:45:33;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;4977257;28;20053;-67
2021/12/06 08:47:59;;;;;;;0.32;0.32;;;3.00;99.90;;;;;;4977340;28;20476;-67
2021/12/06 08:50:27;;;;;;;0.13;0.13;;;3.00;99.90;;;;;;4977303;28;20039;-67
2021/12/06 08:52:55;;;;;;;1.40;1.35;;;3.10;99.90;;;;;;4977419;28;20480;-66
2021/12/06 08:55:24;;;;;;;0.98;0.98;;;3.10;99.90;;;;;;4976336;28;20104;-66
2021/12/06 08:57:50;;;;;;;4.50;1.83;;;3.20;99.90;;;;;;4977064;28;20065;-66
2021/12/06 09:00:25;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;4975986;28;20042;-66
2021/12/06 09:02:52;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;4975759;28;20376;-66
2021/12/06 09:05:18;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;4976841;28;20027;-66
2021/12/06 09:07:44;;;;;;;0.45;0.45;;;3.40;99.90;;;;;;4975801;28;20034;-66
2021/12/06 09:10:12;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;4977242;28;20035;-66
2021/12/06 09:12:39;;;;;;;2.10;2.00;;;3.10;99.90;;;;;;4975551;28;20034;-66
2021/12/06 09:15:11;;;;;;;0.52;0.52;;;3.10;99.90;;;;;;4977069;28;20038;-66
2021/12/06 09:17:38;;;;;;;0.80;0.80;;;3.00;99.90;;;;;;4976664;28;20050;-66
2021/12/06 09:20:08;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;4975564;28;20047;-67
2021/12/06 09:22:35;;;;;;;0.13;0.13;;;3.00;99.90;;;;;;4976806;28;20046;-66
2021/12/06 09:25:02;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;4975545;28;20074;-66
2021/12/06 09:27:28;;;;;;;1.77;1.67;;;3.00;99.90;;;;;;4975447;28;20027;-66
2021/12/06 09:29:55;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;4976837;28;20452;-66
2021/12/06 09:32:22;;;;;;;0.65;0.63;;;3.10;99.90;;;;;;4975608;28;20038;-66
2021/12/06 09:34:48;;;;;;;0.90;0.90;;;3.10;99.90;;;;;;4976697;28;20064;-67
2021/12/06 09:37:15;;;;;;;1.85;1.17;;;3.20;99.90;;;;;;4975194;28;20043;-67
2021/12/06 09:39:42;;;;;;;4.30;1.90;;;3.20;99.90;;;;;;4976472;28;20075;-68
2021/12/06 09:42:09;;;;;;;0.85;0.85;;;3.20;99.90;;;;;;4976090;28;20035;-67
2021/12/06 09:44:35;;;;;;;1.38;1.35;;;3.20;99.90;;;;;;4974986;28;20472;-68
2021/12/06 09:47:02;;;;;;;0.57;0.57;;;3.20;99.90;;;;;;4975356;28;20045;-67
2021/12/06 09:49:28;;;;;;;2.47;1.13;;;3.30;99.90;;;;;;4976268;28;20031;-67
2021/12/06 09:52:00;;;;;;;0.90;0.90;;;3.30;99.90;;;;;;4975150;28;20106;-67
2021/12/06 09:54:35;;;;;;;10.20;1.73;;;3.40;99.90;;;;;;4974718;28;20063;-67
2021/12/06 09:57:05;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;4976149;28;20495;-67
2021/12/06 09:59:34;;;;;;;3.25;2.97;;;3.50;99.90;;;;;;4976206;28;20035;-68
2021/12/06 10:02:10;;;;;;;1.13;1.05;;;3.50;99.90;;;;;;4974436;28;20514;-65
2021/12/06 10:04:48;;;;;;;2.40;2.22;;;3.50;99.90;;;;;;4974741;28;20051;-65
2021/12/06 10:07:15;;;;;;;2.00;1.90;;;3.40;99.90;;;;;;4975075;28;20031;-66
2021/12/06 10:09:45;;;;;;;0.93;0.93;;;3.50;99.90;;;;;;4975777;28;20046;-67
2021/12/06 10:12:16;;;;;;;2.45;1.48;;;3.50;99.90;;;;;;4975961;28;20031;-67
2021/12/06 10:14:43;;;;;;;1.15;1.05;;;3.60;99.90;;;;;;4974509;28;20039;-69
2021/12/06 10:17:10;;;;;;;2.42;1.98;;;3.60;99.90;;;;;;4975997;28;20031;-67
2021/12/06 10:19:36;;;;;;;1.40;1.33;;;3.50;99.90;;;;;;4974380;28;20042;-67
2021/12/06 10:22:02;;;;;;;6.13;2.00;;;3.60;99.90;;;;;;4974473;28;20047;-66
2021/12/06 10:24:31;;;;;;;1.75;1.52;;;3.70;99.90;;;;;;4974499;28;20420;-66
2021/12/06 10:27:13;;;;;;;2.00;1.88;;;3.80;99.90;;;;;;4975789;28;20046;-67
2021/12/06 10:30:00;;;;;;;5.63;3.05;;;3.70;99.90;;;;;;4974381;28;20042;-67
2021/12/06 10:32:31;;;;;;;4.80;4.43;;;3.70;99.90;;;;;;4974255;28;20190;-66
2021/12/06 10:35:04;;;;;;;1.95;1.85;;;3.80;99.90;;;;;;4974142;28;20039;-66
2021/12/06 10:37:51;;;;;;;2.72;2.53;;;3.90;99.90;;;;;;4974336;28;20085;-68
2021/12/06 10:40:27;;;;;;;2.08;1.98;;;3.90;99.90;;;;;;4975402;28;20054;-66
2021/12/06 10:42:55;;;;;;;0.68;0.68;;;3.80;99.90;;;;;;4975169;28;20038;-66
2021/12/06 10:45:29;;;;;;;3.45;2.35;;;3.90;99.90;;;;;;4973848;28;20083;-66
2021/12/06 10:48:33;;;;;;;1.05;1.05;;;3.90;99.90;;;;;;4975326;28;20058;-66
2021/12/06 10:51:05;;;;;;;2.88;2.30;;;3.90;99.90;;;;;;4973849;28;20046;-66
2021/12/06 10:53:41;;;;;;;2.17;1.98;;;3.80;99.90;;;;;;4958027;28;20085;-66
2021/12/06 10:56:19;;;;;;;3.13;2.78;;;3.90;99.90;;;;;;4973456;28;20038;-66
2021/12/06 10:58:46;;;;;;;5.72;1.17;;;4.00;99.90;;;;;;4973822;28;20031;-66
2021/12/06 11:01:25;;;;;;;2.72;2.00;;;3.90;99.90;;;;;;4957501;28;20027;-66
2021/12/06 11:03:55;;;;;;;0.28;0.28;;;4.00;99.90;;;;;;4973205;28;20070;-66
2021/12/06 11:06:29;;;;;;;0.75;0.75;;;4.10;99.90;;;;;;4972822;28;20093;-66
2021/12/06 11:09:03;;;;;;;0.57;0.57;;;4.00;99.90;;;;;;4973368;28;20073;-67
2021/12/06 11:11:41;;;;;;;2.10;1.90;;;4.20;99.90;;;;;;4973535;28;20035;-66
2021/12/06 11:14:19;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;4973691;28;20041;-66
2021/12/06 11:16:55;;;;;;;0.22;0.22;;;4.40;99.90;;;;;;4973219;28;20141;-67
2021/12/06 11:19:25;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4973729;28;20034;-66
2021/12/06 11:22:04;;;;;;;0.57;0.57;;;4.50;99.90;;;;;;4974607;28;20046;-67
2021/12/06 11:24:39;;;;;;;1.60;1.02;;;4.60;99.90;;;;;;4974432;28;20038;-67
2021/12/06 11:27:22;;;;;;;0.73;0.70;;;4.50;99.90;;;;;;4974241;28;20026;-67
2021/12/06 11:30:00;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4974612;28;20041;-66
2021/12/06 11:32:33;;;;;;;0.35;0.35;;;4.50;99.90;;;;;;4973043;28;20034;-66
2021/12/06 11:35:33;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4957083;28;20338;-66
2021/12/06 11:38:03;;;;;;;0.63;0.63;;;4.50;99.90;;;;;;4968913;28;20079;-66
2021/12/06 11:40:37;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;4974262;28;20039;-66
2021/12/06 11:43:10;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;4974153;28;20058;-66
2021/12/06 11:45:50;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;4973878;28;20058;-67
2021/12/06 11:48:31;;;;;;;0.53;0.53;;;4.80;99.90;;;;;;4973039;28;20027;-67
2021/12/06 11:51:04;;;;;;;0.47;0.47;;;4.80;99.90;;;;;;4972735;28;20039;-66
2021/12/06 11:53:35;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4974150;28;20484;-67
2021/12/06 11:56:12;;;;;;;1.45;1.17;;;4.70;99.90;;;;;;4972310;28;20042;-67
2021/12/06 11:58:43;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;4972591;28;20043;-67
2021/12/06 12:01:25;;;;;;;;;;;4.80;99.90;;;;;;4973340;28;20113;-67
2021/12/06 12:04:00;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;4973760;28;19914;-67
2021/12/06 12:06:55;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;4972935;28;20479;-67
2021/12/06 12:09:28;;;;;;;0.45;0.45;;;4.80;99.90;;;;;;4974118;28;20042;-67
2021/12/06 12:12:09;;;;;;;2.05;1.65;;;5.00;99.90;;;;;;4972709;28;20483;-66
2021/12/06 12:14:55;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;4974082;28;20042;-67
2021/12/06 12:17:35;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;4972592;28;20117;-67
2021/12/06 12:20:09;;;;;;;1.70;0.57;;;5.20;99.90;;;;;;4973510;28;20045;-67
2021/12/06 12:22:40;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;4973472;28;20030;-67
2021/12/06 12:25:14;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;4973465;28;20038;-67
2021/12/06 12:27:59;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4972574;28;20484;-67
2021/12/06 12:30:31;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4972333;28;20049;-67
2021/12/06 12:33:02;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4973179;28;20066;-67
2021/12/06 12:35:30;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4972298;28;20396;-67
2021/12/06 12:37:57;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;4956046;28;20097;-66
2021/12/06 12:40:40;;;;;;;0.05;0.05;;;5.30;99.90;;;;;;4972010;28;20030;-67
2021/12/06 12:43:14;;;;;;;0.75;0.75;;;5.30;99.90;;;;;;4973809;28;20043;-67
2021/12/06 12:45:52;;;;;;;0.17;0.17;;;5.30;99.90;;;;;;4972102;28;20509;-66
2021/12/06 12:48:23;;;;;;;0.47;0.47;;;5.30;99.90;;;;;;4973329;28;20031;-66
2021/12/06 12:51:10;;;;;;;;;;;5.20;99.90;;;;;;4972572;28;20181;-66
2021/12/06 12:53:59;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;4971953;28;19914;-67
2021/12/06 12:56:31;;;;;;;0.25;0.25;;;5.10;99.90;;;;;;4972439;28;20037;-67
2021/12/06 12:58:59;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;4973037;28;20034;-66
2021/12/06 13:01:27;;;;;;;1.38;0.55;;;5.10;99.90;;;;;;4971481;28;20035;-67
2021/12/06 13:04:01;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;4971310;28;20031;-67
2021/12/06 13:06:32;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4973074;28;20027;-67
2021/12/06 13:09:06;;;;;;;1.38;1.27;;;5.20;99.90;;;;;;4973314;28;20027;-66
2021/12/06 13:11:48;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4971572;28;20054;-67
2021/12/06 13:14:46;;;;;;;0.43;0.43;;;5.30;99.90;;;;;;4973461;28;20038;-66
2021/12/06 13:17:24;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4972914;28;20027;-66
2021/12/06 13:20:06;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4973127;28;20503;-67
2021/12/06 13:22:33;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4957775;28;20392;-66
2021/12/06 13:25:08;;;;;;;0.28;0.28;;;5.30;99.90;;;;;;4973226;28;20043;-67
2021/12/06 13:27:44;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;4972289;28;20030;-66
2021/12/06 13:30:21;;;;;;;2.08;1.10;;;5.30;99.90;;;;;;4976813;28;20097;-66
2021/12/06 13:32:47;;;;;;;0.63;0.63;;;5.40;99.90;;;;;;4959970;28;20078;-66