Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:02:06;;;;;;;75.55;49.60;;;4.20;99.90;;;;;;4988063;28;20469;-76
2022/03/10 00:04:35;;;;;;;73.68;44.67;;;4.20;99.90;;;;;;4972489;28;20043;-75
2022/03/10 00:07:02;;;;;;;66.53;41.80;;;4.20;99.90;;;;;;4988226;28;20035;-77
2022/03/10 00:09:33;;;;;;;62.22;40.05;;;4.20;99.90;;;;;;4963840;28;20474;-76
2022/03/10 00:12:00;;;;;;;64.63;39.15;;;4.20;99.90;;;;;;4953562;28;20031;-76
2022/03/10 00:14:27;;;;;;;67.30;42.42;;;4.20;99.90;;;;;;4953676;28;20024;-76
2022/03/10 00:16:53;;;;;;;71.53;45.33;;;4.20;99.90;;;;;;4968622;28;20078;-75
2022/03/10 00:19:20;;;;;;;74.75;48.03;;;4.20;99.90;;;;;;4952392;28;20050;-76
2022/03/10 00:21:47;;;;;;;71.40;49.33;;;4.20;99.90;;;;;;4952779;28;20417;-75
2022/03/10 00:24:14;;;;;;;63.20;41.85;;;4.20;99.90;;;;;;4953425;28;20152;-76
2022/03/10 00:26:43;;;;;;;65.60;41.08;;;4.10;99.90;;;;;;4953260;28;20058;-76
2022/03/10 00:29:10;;;;;;;64.65;44.47;;;4.10;99.90;;;;;;4953033;28;20023;-75
2022/03/10 00:31:36;;;;;;;90.63;59.58;;;4.00;99.90;;;;;;4955400;28;20049;-75
2022/03/10 00:34:02;;;;;;;83.45;54.92;;;3.90;99.90;;;;;;4976995;28;20488;-77
2022/03/10 00:36:28;;;;;;;99.65;66.03;;;3.70;99.90;;;;;;4959100;28;20481;-77
2022/03/10 00:38:54;;;;;;;92.32;59.38;;;3.70;99.90;;;;;;4966803;28;20101;-77
2022/03/10 00:41:21;;;;;;;82.70;52.00;;;3.70;99.90;;;;;;4971534;28;20039;-78
2022/03/10 00:43:47;;;;;;;72.07;45.45;;;3.70;99.90;;;;;;4971611;28;20384;-76
2022/03/10 00:46:13;;;;;;;79.38;47.15;;;3.70;99.90;;;;;;4972800;28;20063;-75
2022/03/10 00:48:40;;;;;;;81.85;51.20;;;3.60;99.90;;;;;;4972892;28;20057;-77
2022/03/10 00:51:06;;;;;;;65.57;43.55;;;3.50;99.90;;;;;;4972861;28;20027;-76
2022/03/10 00:53:33;;;;;;;68.82;42.67;;;3.40;99.90;;;;;;4967050;28;20039;-77
2022/03/10 00:55:59;;;;;;;62.28;40.05;;;3.40;99.90;;;;;;4965062;28;20362;-75
2022/03/10 00:58:25;;;;;;;64.07;42.80;;;3.40;99.90;;;;;;4966222;28;20035;-75
2022/03/10 01:00:51;;;;;;;51.60;36.70;;;3.40;99.90;;;;;;4970842;28;20105;-79
2022/03/10 01:03:18;;;;;;;57.17;33.97;;;3.30;99.90;;;;;;4970773;28;20414;-76
2022/03/10 01:05:44;;;;;;;47.83;33.67;;;3.30;99.90;;;;;;4972373;28;20500;-76
2022/03/10 01:08:11;;;;;;;49.40;33.45;;;3.40;99.90;;;;;;4969934;28;20034;-76
2022/03/10 01:10:37;;;;;;;63.42;41.17;;;3.50;99.90;;;;;;4970967;28;20033;-76
2022/03/10 01:13:11;;;;;;;60.97;39.50;;;3.50;99.90;;;;;;4961568;28;20027;-76
2022/03/10 01:15:37;;;;;;;58.83;38.67;;;3.60;99.90;;;;;;4958443;28;20032;-75
2022/03/10 01:18:03;;;;;;;58.35;38.55;;;3.60;99.90;;;;;;4959093;28;20035;-77
2022/03/10 01:20:29;;;;;;;51.30;34.83;;;3.70;99.90;;;;;;4953179;28;20110;-76
2022/03/10 01:22:55;;;;;;;56.08;36.53;;;3.70;99.90;;;;;;4953501;28;20035;-75
2022/03/10 01:25:21;;;;;;;51.03;34.80;;;3.70;99.90;;;;;;4952896;28;20070;-77
2022/03/10 01:27:48;;;;;;;60.13;41.17;;;3.70;99.90;;;;;;4961992;28;20109;-77
2022/03/10 01:30:15;;;;;;;59.25;40.67;;;3.70;99.90;;;;;;4972454;28;20581;-76
2022/03/10 01:32:41;;;;;;;74.70;44.78;;;3.70;99.90;;;;;;4970182;28;20034;-77
2022/03/10 01:35:07;;;;;;;63.88;42.72;;;3.70;99.90;;;;;;4960131;28;20027;-73
2022/03/10 01:37:37;;;;;;;63.55;44.22;;;3.70;99.90;;;;;;4967941;28;20050;-77
2022/03/10 01:40:09;;;;;;;72.65;44.95;;;3.80;99.90;;;;;;4970054;28;20027;-76
2022/03/10 01:42:36;;;;;;;69.78;42.45;;;3.80;99.90;;;;;;4975880;28;20049;-77
2022/03/10 01:45:03;;;;;;;67.32;42.20;;;3.90;99.90;;;;;;4973789;28;20105;-77
2022/03/10 01:47:29;;;;;;;64.70;42.90;;;4.00;99.90;;;;;;4974189;28;20178;-77
2022/03/10 01:49:55;;;;;;;64.45;42.50;;;4.00;99.90;;;;;;4958362;28;20491;-76
2022/03/10 01:52:21;;;;;;;65.78;43.33;;;4.00;99.90;;;;;;4975610;28;20158;-76
2022/03/10 01:54:48;;;;;;;65.40;43.30;;;4.00;99.90;;;;;;4975569;28;20059;-73
2022/03/10 01:57:15;;;;;;;71.80;43.40;;;4.00;99.90;;;;;;4973580;28;20035;-77
2022/03/10 01:59:42;;;;;;;67.18;45.53;;;3.90;99.90;;;;;;4973632;28;20069;-76
2022/03/10 02:02:11;;;;;;;79.90;52.10;;;3.90;99.90;;;;;;4967759;28;20027;-74
2022/03/10 02:04:37;;;;;;;74.68;49.80;;;3.80;99.90;;;;;;4963852;28;20028;-73
2022/03/10 02:07:08;;;;;;;78.50;49.97;;;3.80;99.90;;;;;;4957737;28;20036;-74
2022/03/10 02:12:20;;;;;;;84.80;55.00;;;3.90;99.90;;;;;;4958949;28;20031;-74
2022/03/10 02:17:31;;;;;;;85.35;54.75;;;3.80;99.90;;;;;;4975294;28;20039;-74
2022/03/10 02:19:58;;;;;;;90.78;55.80;;;3.80;99.90;;;;;;4973916;28;20073;-75
2022/03/10 02:22:26;;;;;;;78.07;52.85;;;3.80;99.90;;;;;;4969127;28;20027;-76
2022/03/10 02:24:53;;;;;;;80.60;53.53;;;3.80;99.90;;;;;;4955792;28;20066;-76
2022/03/10 02:27:27;;;;;;;80.55;53.42;;;3.80;99.90;;;;;;4955692;28;20032;-78
2022/03/10 02:30:01;;;;;;;92.22;57.63;;;3.80;99.90;;;;;;4967220;28;20059;-76
2022/03/10 02:32:28;;;;;;;76.65;50.90;;;3.80;99.90;;;;;;4955618;28;20031;-75
2022/03/10 02:34:54;;;;;;;93.97;59.45;;;3.80;99.90;;;;;;4954457;28;20028;-77
2022/03/10 02:37:20;;;;;;;82.93;53.72;;;3.80;99.90;;;;;;4968841;28;20121;-76
2022/03/10 02:39:46;;;;;;;81.28;53.45;;;3.80;99.90;;;;;;4974851;28;20026;-77
2022/03/10 02:42:14;;;;;;;72.15;49.83;;;3.80;99.90;;;;;;4971879;28;20121;-76
2022/03/10 02:44:48;;;;;;;78.80;50.42;;;3.70;99.90;;;;;;4973521;28;20097;-76
2022/03/10 02:47:15;;;;;;;79.35;52.15;;;3.70;99.90;;;;;;4970104;28;20046;-76
2022/03/10 02:49:42;;;;;;;94.85;59.75;;;3.70;99.90;;;;;;4955811;28;20035;-76
2022/03/10 02:52:09;;;;;;;96.00;59.47;;;3.50;99.90;;;;;;4955773;28;20024;-77
2022/03/10 02:54:36;;;;;;;95.32;64.72;;;3.50;99.90;;;;;;4967357;28;20469;-76
2022/03/10 02:57:02;;;;;;;94.18;62.72;;;3.40;99.90;;;;;;4974209;28;20042;-76
2022/03/10 02:59:28;;;;;;;95.70;63.38;;;3.40;99.90;;;;;;4972828;28;20497;-76
2022/03/10 03:01:56;;;;;;;97.60;63.92;;;3.30;99.90;;;;;;4973307;28;20027;-77
2022/03/10 03:04:22;;;;;;;100.32;64.53;;;3.20;99.90;;;;;;4974490;28;20181;-76
2022/03/10 03:06:48;;;;;;;92.85;65.13;;;3.20;99.90;;;;;;4972878;28;20042;-70
2022/03/10 03:09:14;;;;;;;95.25;62.05;;;3.30;99.90;;;;;;4961816;28;20112;-77
2022/03/10 03:11:40;;;;;;;86.45;55.90;;;3.30;99.90;;;;;;4973796;28;20062;-77
2022/03/10 03:14:06;;;;;;;84.10;56.03;;;3.40;99.90;;;;;;4973893;28;20561;-76
2022/03/10 03:16:32;;;;;;;92.35;59.60;;;3.40;99.90;;;;;;4973564;28;20053;-78
2022/03/10 03:18:58;;;;;;;85.50;57.78;;;3.40;99.90;;;;;;4973737;28;20093;-72
2022/03/10 03:21:24;;;;;;;94.57;58.15;;;3.50;99.90;;;;;;4972944;28;20689;-76
2022/03/10 03:23:50;;;;;;;84.57;55.55;;;3.50;99.90;;;;;;4973657;28;20031;-76
2022/03/10 03:26:16;;;;;;;82.03;51.30;;;3.50;99.90;;;;;;4973517;28;20023;-77
2022/03/10 03:28:43;;;;;;;78.60;51.55;;;3.60;99.90;;;;;;4974016;28;20098;-76
2022/03/10 03:31:10;;;;;;;78.65;49.65;;;3.60;99.90;;;;;;4973297;28;20023;-77
2022/03/10 03:33:37;;;;;;;73.30;46.95;;;3.60;99.90;;;;;;4972023;28;20062;-76
2022/03/10 03:36:04;;;;;;;68.25;46.55;;;3.50;99.90;;;;;;4971654;28;20035;-77
2022/03/10 03:38:30;;;;;;;68.95;46.50;;;3.50;99.90;;;;;;4971281;28;20027;-77
2022/03/10 03:41:00;;;;;;;74.30;48.10;;;3.40;99.90;;;;;;4971870;28;20033;-76
2022/03/10 03:43:27;;;;;;;76.80;48.67;;;3.40;99.90;;;;;;4973197;28;20037;-77
2022/03/10 03:45:56;;;;;;;72.20;49.70;;;3.40;99.90;;;;;;4971968;28;20101;-77
2022/03/10 03:48:26;;;;;;;68.10;46.03;;;3.40;99.90;;;;;;4973154;28;20033;-76
2022/03/10 03:50:52;;;;;;;66.63;42.83;;;3.40;99.90;;;;;;4971534;28;20043;-76
2022/03/10 03:53:19;;;;;;;72.15;45.17;;;3.40;99.90;;;;;;4971629;28;20031;-75
2022/03/10 03:55:45;;;;;;;59.88;42.42;;;3.40;99.90;;;;;;4973111;28;20381;-75
2022/03/10 03:58:11;;;;;;;58.63;38.72;;;3.40;99.90;;;;;;4973069;28;20022;-74
2022/03/10 04:00:37;;;;;;;54.80;37.03;;;3.40;99.90;;;;;;4986156;28;20027;-75
2022/03/10 04:03:11;;;;;;;34.75;22.95;;;3.30;99.90;;;;;;4972923;28;20050;-76
2022/03/10 04:05:39;;;;;;;30.10;19.55;;;3.40;99.90;;;;;;4972484;28;20106;-75
2022/03/10 04:08:05;;;;;;;24.33;14.90;;;3.50;99.90;;;;;;4967577;28;20027;-75
2022/03/10 04:10:31;;;;;;;24.95;14.45;;;3.60;99.90;;;;;;4953776;28;20035;-76
2022/03/10 04:12:58;;;;;;;27.02;15.60;;;3.60;99.90;;;;;;4953596;28;20031;-76
2022/03/10 04:15:24;;;;;;;23.10;14.27;;;3.60;99.90;;;;;;4956267;28;21438;-74
2022/03/10 04:17:50;;;;;;;22.88;14.23;;;3.70;99.90;;;;;;4972666;28;20042;-75
2022/03/10 04:20:16;;;;;;;18.90;11.82;;;3.60;99.90;;;;;;4972894;28;20035;-76
2022/03/10 04:22:43;;;;;;;21.60;12.52;;;3.60;99.90;;;;;;4985893;28;20032;-75
2022/03/10 04:25:09;;;;;;;19.38;11.30;;;3.60;99.90;;;;;;4971291;28;20117;-74
2022/03/10 04:27:36;;;;;;;19.48;10.82;;;3.60;99.90;;;;;;4972409;28;20109;-77
2022/03/10 04:30:04;;;;;;;19.45;11.25;;;3.60;99.90;;;;;;4972842;28;20051;-76
2022/03/10 04:32:40;;;;;;;20.00;11.00;;;3.60;99.90;;;;;;4972542;28;20074;-71
2022/03/10 04:35:07;;;;;;;22.30;13.07;;;3.60;99.90;;;;;;4971557;28;20385;-76
2022/03/10 04:37:33;;;;;;;20.63;12.13;;;3.60;99.90;;;;;;4972578;28;20047;-77
2022/03/10 04:39:59;;;;;;;20.42;11.93;;;3.50;99.90;;;;;;4970921;28;20081;-78
2022/03/10 04:42:27;;;;;;;21.27;12.65;;;3.50;99.90;;;;;;4972168;28;20037;-77
2022/03/10 04:44:53;;;;;;;20.42;11.23;;;3.40;99.90;;;;;;4972705;28;20542;-77
2022/03/10 04:47:19;;;;;;;22.27;12.20;;;3.40;99.90;;;;;;4970630;28;20031;-75
2022/03/10 04:49:45;;;;;;;23.98;13.00;;;3.40;99.90;;;;;;4971449;28;20561;-75
2022/03/10 04:52:10;;;;;;;22.45;13.48;;;3.30;99.90;;;;;;4972453;28;20030;-75
2022/03/10 04:54:36;;;;;;;25.23;14.88;;;3.20;99.90;;;;;;4964611;28;20023;-76
2022/03/10 04:57:02;;;;;;;29.40;15.32;;;3.20;99.90;;;;;;4953047;28;20098;-75
2022/03/10 04:59:31;;;;;;;34.97;19.45;;;3.20;99.90;;;;;;4953072;28;20031;-76
2022/03/10 05:01:57;;;;;;;31.35;14.95;;;3.20;99.90;;;;;;4952588;28;20027;-77
2022/03/10 05:04:24;;;;;;;23.20;13.52;;;3.20;99.90;;;;;;4968092;28;20023;-78
2022/03/10 05:06:50;;;;;;;25.15;14.60;;;3.20;99.90;;;;;;4961770;28;20113;-78
2022/03/10 05:09:15;;;;;;;23.52;14.88;;;3.30;99.90;;;;;;4975819;28;20031;-78
2022/03/10 05:11:42;;;;;;;25.10;15.50;;;3.20;99.90;;;;;;4975743;28;20050;-78
2022/03/10 05:14:08;;;;;;;24.88;16.88;;;3.20;99.90;;;;;;4975818;28;20038;-77
2022/03/10 05:16:34;;;;;;;25.20;15.60;;;3.20;99.90;;;;;;4963548;28;20045;-79
2022/03/10 05:19:00;;;;;;;24.45;14.23;;;3.20;99.90;;;;;;4963575;28;20030;-74
2022/03/10 05:21:27;;;;;;;29.63;17.38;;;3.20;99.90;;;;;;4970902;28;20422;-79
2022/03/10 05:23:53;;;;;;;26.13;16.00;;;3.20;99.90;;;;;;4965648;28;20023;-79
2022/03/10 05:26:19;;;;;;;29.52;17.50;;;3.30;99.90;;;;;;4975317;28;20101;-74
2022/03/10 05:28:45;;;;;;;30.90;18.38;;;3.30;99.90;;;;;;4973517;28;20363;-78
2022/03/10 05:31:30;;;;;;;31.23;18.00;;;3.30;99.90;;;;;;4974932;28;20037;-78
2022/03/10 05:33:56;;;;;;;24.63;14.23;;;3.20;99.90;;;;;;4975593;28;20023;-80
2022/03/10 05:36:22;;;;;;;29.52;16.33;;;3.30;99.90;;;;;;4978322;28;20042;-78
2022/03/10 05:38:49;;;;;;;25.92;16.45;;;3.30;99.90;;;;;;4978969;28;20109;-78
2022/03/10 05:41:15;;;;;;;26.08;15.43;;;3.20;99.90;;;;;;4975246;28;20050;-79
2022/03/10 05:43:41;;;;;;;28.02;16.88;;;3.20;99.90;;;;;;4977925;28;20034;-80
2022/03/10 05:46:07;;;;;;;26.25;15.90;;;3.30;99.90;;;;;;4975602;28;20043;-78
2022/03/10 05:48:33;;;;;;;29.02;17.50;;;3.20;99.90;;;;;;4967764;28;20363;-79
2022/03/10 05:50:59;;;;;;;27.02;15.85;;;3.30;99.90;;;;;;4955963;28;20055;-79
2022/03/10 05:53:26;;;;;;;25.42;14.02;;;3.20;99.90;;;;;;4956457;28;20023;-79
2022/03/10 05:55:52;;;;;;;29.13;16.08;;;3.30;99.90;;;;;;4956313;28;20026;-79
2022/03/10 05:58:18;;;;;;;24.70;15.18;;;3.20;99.90;;;;;;4956821;28;20035;-79
2022/03/10 06:00:44;;;;;;;26.42;16.08;;;3.20;99.90;;;;;;4954660;28;20019;-79
2022/03/10 06:03:10;;;;;;;28.88;16.70;;;3.30;99.90;;;;;;4961323;28;20135;-80
2022/03/10 06:05:36;;;;;;;33.75;19.10;;;3.20;99.90;;;;;;4973345;28;20091;-80
2022/03/10 06:08:03;;;;;;;27.80;17.92;;;3.20;99.90;;;;;;4975071;28;20566;-79
2022/03/10 06:10:29;;;;;;;30.98;16.98;;;3.30;99.90;;;;;;4973376;28;20027;-78
2022/03/10 06:12:55;;;;;;;22.58;14.38;;;3.30;99.90;;;;;;4975321;28;20042;-73
2022/03/10 06:15:21;;;;;;;25.58;14.50;;;3.30;99.90;;;;;;4974569;28;20027;-79
2022/03/10 06:17:47;;;;;;;23.20;13.85;;;3.30;99.90;;;;;;4974220;28;20121;-79
2022/03/10 06:20:14;;;;;;;24.27;15.13;;;3.30;99.90;;;;;;4975118;28;20026;-78
2022/03/10 06:22:41;;;;;;;22.05;13.20;;;3.40;99.90;;;;;;4975106;28;20051;-80
2022/03/10 06:25:13;;;;;;;24.63;15.25;;;3.30;99.90;;;;;;4960130;28;20023;-78
2022/03/10 06:27:39;;;;;;;23.58;13.43;;;3.30;99.90;;;;;;4954834;28;20396;-78
2022/03/10 06:30:06;;;;;;;22.75;12.18;;;3.30;99.90;;;;;;4956496;28;20529;-79
2022/03/10 06:32:32;;;;;;;24.20;12.60;;;3.30;99.90;;;;;;4954564;28;20028;-79
2022/03/10 06:34:59;;;;;;;24.90;14.32;;;3.30;99.90;;;;;;4960745;28;20428;-79
2022/03/10 06:37:27;;;;;;;19.15;11.65;;;3.40;99.90;;;;;;4969315;28;20043;-78
2022/03/10 06:39:53;;;;;;;24.85;13.88;;;3.40;99.90;;;;;;4955143;28;20019;-79
2022/03/10 06:42:20;;;;;;;21.98;12.77;;;3.40;99.90;;;;;;4966205;28;20031;-77
2022/03/10 06:44:47;;;;;;;18.50;10.27;;;3.50;99.90;;;;;;4954207;28;20106;-78
2022/03/10 06:47:13;;;;;;;19.80;10.73;;;3.50;99.90;;;;;;4955039;28;20537;-78
2022/03/10 06:49:39;;;;;;;19.52;10.40;;;3.50;99.90;;;;;;4955394;28;20413;-78
2022/03/10 06:52:08;;;;;;;23.00;11.60;;;3.50;99.90;;;;;;4971573;28;20069;-69
2022/03/10 06:54:35;;;;;;;17.20;9.68;;;3.60;99.90;;;;;;4988902;28;20381;-77
2022/03/10 06:57:01;;;;;;;21.63;11.90;;;3.60;99.90;;;;;;4970665;28;20126;-78
2022/03/10 06:59:27;;;;;;;14.55;8.30;;;3.60;99.90;;;;;;4973371;28;20055;-79
2022/03/10 07:01:54;;;;;;;19.60;9.82;;;3.50;99.90;;;;;;4979517;28;20054;-80
2022/03/10 07:04:20;;;;;;;18.92;9.35;;;3.40;99.90;;;;;;4974706;28;20232;-75
2022/03/10 07:06:46;;;;;;;17.38;8.60;;;3.40;99.90;;;;;;4973853;28;20086;-69
2022/03/10 07:09:12;;;;;;;17.45;9.05;;;3.40;99.90;;;;;;4974315;28;20069;-78
2022/03/10 07:11:38;;;;;;;17.73;8.60;;;3.50;99.90;;;;;;4974243;28;20085;-77
2022/03/10 07:14:03;;;;;;;14.73;8.20;;;3.70;99.90;;;;;;4957571;28;20024;-71
2022/03/10 07:16:30;;;;;;;15.88;8.10;;;3.80;98.80;;;;;;4963371;28;20089;-79
2022/03/10 07:18:56;;;;;;;14.60;7.90;;;3.80;92.50;;;;;;4956305;28;20026;-79
2022/03/10 07:21:22;;;;;;;20.83;10.32;;;3.70;90.20;;;;;;4977597;28;20037;-78
2022/03/10 07:23:50;;;;;;;18.55;10.25;;;3.70;90.10;;;;;;4974337;28;20071;-79
2022/03/10 07:26:16;;;;;;;19.60;11.00;;;4.10;91.40;;;;;;4973808;28;20034;-76
2022/03/10 07:28:43;;;;;;;18.13;9.90;;;4.00;90.90;;;;;;4972507;28;20023;-78
2022/03/10 07:31:09;;;;;;;23.83;12.35;;;4.10;92.20;;;;;;4966884;28;20030;-79
2022/03/10 07:33:35;;;;;;;17.92;8.85;;;4.30;92.30;;;;;;4953701;28;20041;-79
2022/03/10 07:36:02;;;;;;;15.20;7.95;;;4.30;90.00;;;;;;4954950;28;20043;-80
2022/03/10 07:38:28;;;;;;;11.73;6.85;;;4.30;89.80;;;;;;4954470;28;20485;-79
2022/03/10 07:40:54;;;;;;;15.02;7.60;;;4.20;88.20;;;;;;4954227;28;20122;-79
2022/03/10 07:43:20;;;;;;;19.98;9.77;;;4.00;88.00;;;;;;4954229;28;20031;-79
2022/03/10 07:45:46;;;;;;;18.52;10.65;;;4.20;89.30;;;;;;4953937;28;20051;-78
2022/03/10 07:48:12;;;;;;;19.95;10.90;;;4.30;90.30;;;;;;4968187;28;20091;-79
2022/03/10 07:50:39;;;;;;;14.48;8.35;;;4.40;86.70;;;;;;4952803;28;20090;-79
2022/03/10 07:53:05;;;;;;;14.65;8.23;;;4.40;82.90;;;;;;4956205;28;20027;-79
2022/03/10 07:55:31;;;;;;;13.35;7.35;;;4.30;82.30;;;;;;4966589;28;20019;-79
2022/03/10 07:58:00;;;;;;;15.73;7.55;;;4.20;80.60;;;;;;4954506;28;20071;-79
2022/03/10 08:00:27;;;;;;;22.35;10.70;;;4.40;81.00;;;;;;4954899;28;20163;-79
2022/03/10 08:02:53;;;;;;;18.50;10.27;;;4.20;83.90;;;;;;4972458;28;20030;-79
2022/03/10 08:05:19;;;;;;;17.33;10.13;;;4.20;85.30;;;;;;4964984;28;20085;-79
2022/03/10 08:07:45;;;;;;;15.45;8.43;;;4.20;85.20;;;;;;4966327;28;20031;-79
2022/03/10 08:10:11;;;;;;;17.73;9.40;;;4.40;86.30;;;;;;4971384;28;20118;-77
2022/03/10 08:12:37;;;;;;;16.52;8.38;;;4.20;85.40;;;;;;4971199;28;20015;-79
2022/03/10 08:15:03;;;;;;;15.45;7.97;;;4.30;85.20;;;;;;4971513;28;20492;-79
2022/03/10 08:17:29;;;;;;;22.02;11.73;;;4.20;85.10;;;;;;4971365;28;20031;-79
2022/03/10 08:19:55;;;;;;;19.42;9.98;;;4.00;85.10;;;;;;4953889;28;20038;-78
2022/03/10 08:22:23;;;;;;;16.02;8.13;;;4.10;89.80;;;;;;4966173;28;20034;-79
2022/03/10 08:24:49;;;;;;;19.75;11.00;;;4.10;88.40;;;;;;4972010;28;20026;-78
2022/03/10 08:27:15;;;;;;;18.88;10.18;;;4.10;90.30;;;;;;4980735;28;20027;-78
2022/03/10 08:29:43;;;;;;;16.05;8.00;;;4.10;90.00;;;;;;4952367;28;20054;-79
2022/03/10 08:32:09;;;;;;;20.67;11.18;;;3.90;85.50;;;;;;4953605;28;20042;-78
2022/03/10 08:34:38;;;;;;;15.68;8.27;;;3.90;85.20;;;;;;4953037;28;20027;-79
2022/03/10 08:37:05;;;;;;;16.45;8.35;;;4.20;87.90;;;;;;4954410;28;20477;-79
2022/03/10 08:39:31;;;;;;;22.23;11.45;;;4.30;85.40;;;;;;4952755;28;20030;-79
2022/03/10 08:41:57;;;;;;;14.55;7.53;;;4.50;87.90;;;;;;4960642;28;20540;-79
2022/03/10 08:44:23;;;;;;;15.38;7.05;;;4.50;84.70;;;;;;4959905;28;20054;-78
2022/03/10 08:46:49;;;;;;;12.43;6.80;;;4.60;82.30;;;;;;4968663;28;20503;-76
2022/03/10 08:49:17;;;;;;;16.17;7.43;;;4.70;84.10;;;;;;4976243;28;20089;-77
2022/03/10 08:51:44;;;;;;;14.20;7.70;;;4.70;80.80;;;;;;4976154;28;20449;-77
2022/03/10 08:54:12;;;;;;;13.85;7.43;;;4.90;83.90;;;;;;4961510;28;20454;-74
2022/03/10 08:56:39;;;;;;;15.15;7.78;;;5.00;79.00;;;;;;4965482;28;20047;-74
2022/03/10 08:59:09;;;;;;;17.42;7.82;;;5.20;83.00;;;;;;4962598;28;20030;-77
2022/03/10 09:01:35;;;;;;;13.10;7.32;;;5.30;79.50;;;;;;4987740;28;20058;-77
2022/03/10 09:04:02;;;;;;;14.85;7.28;;;5.30;81.10;;;;;;4983604;28;20372;-78
2022/03/10 09:06:29;;;;;;;14.55;7.75;;;5.40;78.60;;;;;;4975153;28;20065;-78
2022/03/10 09:08:55;;;;;;;18.13;8.80;;;5.40;78.80;;;;;;4976043;28;20043;-78
2022/03/10 09:11:22;;;;;;;15.10;6.57;;;5.60;81.90;;;;;;4975286;28;20056;-77
2022/03/10 09:13:48;;;;;;;15.73;7.50;;;5.50;78.90;;;;;;4976301;28;20512;-77
2022/03/10 09:16:16;;;;;;;13.30;7.07;;;5.40;79.00;;;;;;4975336;28;20039;-79
2022/03/10 09:18:43;;;;;;;13.25;6.95;;;5.50;78.00;;;;;;4976451;28;20365;-78
2022/03/10 09:21:09;;;;;;;14.55;7.00;;;5.40;78.50;;;;;;4975863;28;20038;-78
2022/03/10 09:23:38;;;;;;;18.13;8.00;;;5.60;78.50;;;;;;4976249;28;20515;-78
2022/03/10 09:26:04;;;;;;;14.75;8.70;;;5.60;75.40;;;;;;4975787;28;20030;-78
2022/03/10 09:28:30;;;;;;;15.25;9.02;;;5.60;71.80;;;;;;4975958;28;20027;-78
2022/03/10 09:30:56;;;;;;;18.42;8.90;;;5.50;72.90;;;;;;4974400;28;20109;-79
2022/03/10 09:33:23;;;;;;;18.08;9.40;;;5.70;74.00;;;;;;4974180;28;20098;-79
2022/03/10 09:35:50;;;;;;;15.38;8.18;;;5.60;72.30;;;;;;4975458;28;20480;-78
2022/03/10 09:38:16;;;;;;;14.75;7.18;;;5.60;72.20;;;;;;4975161;28;20465;-77
2022/03/10 09:40:42;;;;;;;14.23;7.68;;;5.70;73.20;;;;;;4975492;28;20030;-78
2022/03/10 09:43:10;;;;;;;12.35;6.68;;;5.80;75.50;;;;;;4975180;28;20037;-78
2022/03/10 09:45:37;;;;;;;14.57;8.57;;;5.50;73.00;;;;;;4972667;28;20435;-78
2022/03/10 09:48:04;;;;;;;17.13;7.53;;;5.60;74.50;;;;;;4974756;28;20501;-78
2022/03/10 09:50:30;;;;;;;13.80;7.43;;;5.50;74.10;;;;;;4975179;28;20037;-78
2022/03/10 09:52:55;;;;;;;12.40;6.97;;;5.60;73.20;;;;;;4975215;28;20023;-78
2022/03/10 09:55:22;;;;;;;12.20;7.00;;;5.70;72.00;;;;;;4975197;28;20026;-78
2022/03/10 09:57:49;;;;;;;12.52;6.80;;;5.60;71.70;;;;;;4974068;28;20034;-78
2022/03/10 10:00:17;;;;;;;16.77;7.95;;;5.70;73.20;;;;;;4974786;28;20027;-71
2022/03/10 10:02:44;;;;;;;15.52;9.05;;;5.60;72.40;;;;;;4975589;28;20077;-76
2022/03/10 10:05:21;;;;;;;15.55;8.38;;;5.80;73.80;;;;;;4975306;28;20085;-79
2022/03/10 10:08:13;;;;;;;13.02;7.15;;;5.90;71.60;;;;;;4974437;28;20118;-79
2022/03/10 10:10:46;;;;;;;11.48;5.90;;;5.70;70.90;;;;;;4974518;28;20034;-78
2022/03/10 10:13:23;;;;;;;;;;;5.70;70.10;;;;;;4974144;28;20034;-78
2022/03/10 10:16:00;;;;;;;14.73;7.50;;;5.70;72.00;;;;;;4956831;28;20384;-78
2022/03/10 10:18:27;;;;;;;16.17;7.05;;;5.60;71.40;;;;;;4974113;28;20039;-79
2022/03/10 10:20:55;;;;;;;15.90;8.25;;;5.50;70.60;;;;;;4977068;28;20529;-69
2022/03/10 10:23:30;;;;;;;17.20;7.45;;;5.70;70.70;;;;;;4974531;28;20451;-78
2022/03/10 10:26:02;;;;;;;13.25;7.07;;;5.70;69.80;;;;;;4969306;28;20049;-69
2022/03/10 10:28:35;;;;;;;13.40;7.57;;;6.00;70.70;;;;;;4972437;28;20038;-71
2022/03/10 10:31:12;;;;;;;16.90;7.35;;;6.20;70.90;;;;;;4973697;28;20109;-69
2022/03/10 10:33:43;;;;;;;13.40;7.43;;;6.30;71.30;;;;;;4973291;28;21921;-78
2022/03/10 10:36:25;;;;;;;17.75;8.98;;;6.20;70.30;;;;;;4972541;28;20074;-79
2022/03/10 10:38:54;;;;;;;15.98;8.55;;;6.30;70.30;;;;;;4962587;28;20464;-75
2022/03/10 10:41:31;;;;;;;20.85;11.85;;;6.60;71.80;;;;;;4972674;28;20579;-70
2022/03/10 10:44:07;;;;;;;17.70;9.90;;;6.30;70.80;;;;;;4975928;28;20118;-78
2022/03/10 10:46:35;;;;;;;16.92;8.50;;;6.10;70.40;;;;;;4972091;28;20481;-79
2022/03/10 10:49:08;;;;;;;15.13;7.38;;;5.90;70.90;;;;;;4972679;28;20495;-77
2022/03/10 10:51:40;;;;;;;16.38;7.65;;;5.90;70.10;;;;;;4972234;28;20058;-76
2022/03/10 10:54:19;;;;;;;17.45;7.47;;;6.00;69.50;;;;;;4972058;28;20033;-77
2022/03/10 10:56:56;;;;;;;15.65;7.85;;;6.40;69.30;;;;;;4968228;28;20508;-80
2022/03/10 10:59:36;;;;;;;16.38;8.98;;;6.60;71.20;;;;;;4970893;28;20018;-79
2022/03/10 11:02:21;;;;;;;22.17;12.15;;;6.80;70.10;;;;;;4954159;28;20028;-78
2022/03/10 11:04:58;;;;;;;18.30;9.57;;;6.50;68.40;;;;;;4968350;28;20037;-79
2022/03/10 11:07:24;;;;;;;14.05;8.07;;;6.40;68.20;;;;;;4969340;28;20032;-79
2022/03/10 11:09:52;;;;;;;15.60;8.05;;;6.20;68.80;;;;;;4971298;28;20174;-79
2022/03/10 11:12:19;;;;;;;16.55;7.95;;;6.20;68.30;;;;;;4973965;28;20552;-79
2022/03/10 11:14:46;;;;;;;20.08;12.45;;;6.20;69.50;;;;;;4972522;28;20078;-79
2022/03/10 11:17:15;;;;;;;14.38;7.25;;;6.20;70.30;;;;;;4976374;28;20030;-79
2022/03/10 11:19:47;;;;;;;15.48;7.82;;;6.10;69.30;;;;;;4982770;28;20023;-79
2022/03/10 11:22:55;;;;;;;17.70;8.38;;;6.10;70.90;;;;;;4981177;28;20027;-76
2022/03/10 11:25:33;;;;;;;15.73;8.30;;;6.20;70.30;;;;;;4973645;28;20022;-79
2022/03/10 11:28:13;;;;;;;18.58;10.15;;;6.40;71.80;;;;;;4973726;28;20370;-78
2022/03/10 11:30:40;;;;;;;17.40;9.27;;;6.20;69.30;;;;;;4973251;28;20110;-80
2022/03/10 11:33:16;;;;;;;18.88;9.60;;;6.20;70.20;;;;;;4973502;28;20477;-78
2022/03/10 11:35:50;;;;;;;16.42;8.38;;;6.50;71.70;;;;;;4973614;28;20038;-77
2022/03/10 11:38:18;;;;;;;15.52;8.68;;;6.30;69.60;;;;;;4973619;28;20392;-79
2022/03/10 11:40:56;;;;;;;19.10;9.10;;;6.30;70.30;;;;;;4971898;28;20031;-79
2022/03/10 11:43:32;;;;;;;17.45;9.27;;;6.30;70.70;;;;;;4984105;28;20027;-78
2022/03/10 11:46:21;;;;;;;13.07;6.88;;;6.60;71.40;;;;;;4982761;28;20041;-76
2022/03/10 11:49:09;;;;;;;13.32;7.95;;;6.50;69.70;;;;;;4971523;28;20154;-79
2022/03/10 11:51:56;;;;;;;13.10;7.10;;;6.80;70.50;;;;;;4983504;28;20034;-79
2022/03/10 11:54:29;;;;;;;13.50;7.28;;;6.60;68.60;;;;;;4972351;28;20034;-78
2022/03/10 11:57:03;;;;;;;16.23;8.30;;;6.50;70.50;;;;;;4976061;28;20385;-79
2022/03/10 11:59:32;;;;;;;14.98;7.40;;;6.40;69.80;;;;;;4972907;28;20046;-79
2022/03/10 12:01:59;;;;;;;13.00;6.35;;;6.50;70.40;;;;;;4971801;28;20304;-78
2022/03/10 12:04:36;;;;;;;16.98;8.80;;;6.50;69.60;;;;;;4973287;28;20034;-79
2022/03/10 12:07:02;;;;;;;19.25;8.63;;;6.50;71.50;;;;;;4972904;28;20034;-79
2022/03/10 12:09:29;;;;;;;18.95;7.80;;;6.70;73.50;;;;;;4973512;28;20085;-80
2022/03/10 12:12:12;;;;;;;17.90;9.48;;;6.50;71.50;;;;;;4973242;28;20031;-79
2022/03/10 12:14:38;;;;;;;17.77;9.93;;;6.90;74.50;;;;;;4972558;28;20053;-79
2022/03/10 12:17:04;;;;;;;19.63;10.23;;;6.90;71.20;;;;;;4972615;28;20485;-80
2022/03/10 12:20:07;;;;;;;16.80;8.57;;;6.80;72.60;;;;;;4973046;28;20039;-80
2022/03/10 12:22:36;;;;;;;19.20;9.48;;;6.60;73.30;;;;;;4971589;28;20035;-79
2022/03/10 12:25:21;;;;;;;18.40;9.48;;;6.70;75.10;;;;;;4973013;28;20484;-81
2022/03/10 12:27:55;;;;;;;15.20;8.48;;;6.70;74.80;;;;;;4973032;28;20031;-79
2022/03/10 12:30:27;;;;;;;18.08;9.60;;;6.70;72.40;;;;;;4983044;28;20035;-79
2022/03/10 12:32:55;;;;;;;16.65;9.20;;;6.80;71.00;;;;;;4972851;28;20053;-79
2022/03/10 12:35:32;;;;;;;18.88;9.88;;;6.70;74.50;;;;;;4970814;28;20101;-78
2022/03/10 12:37:58;;;;;;;15.52;8.23;;;6.50;74.80;;;;;;4972344;28;20049;-80
2022/03/10 12:40:27;;;;;;;14.18;8.13;;;6.70;73.40;;;;;;4972728;28;20023;-77
2022/03/10 12:43:11;;;;;;;21.95;12.15;;;6.80;74.80;;;;;;4973144;28;20042;-80
2022/03/10 12:45:47;;;;;;;18.98;11.65;;;6.70;73.10;;;;;;4971524;28;20049;-79
2022/03/10 12:48:18;;;;;;;19.60;11.73;;;6.80;75.30;;;;;;4975433;28;20101;-79
2022/03/10 12:50:45;;;;;;;14.45;8.55;;;6.70;77.50;;;;;;4972285;28;20023;-81
2022/03/10 12:53:13;;;;;;;20.17;10.48;;;6.50;75.10;;;;;;4983839;28;20019;-80