Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 00:00:34;;;;;;;5.93;5.43;;;11.60;95.70;;;;;;4997988;28;20428;-84
2020/12/22 00:03:00;;;;;;;6.90;6.15;;;11.60;95.80;;;;;;5014805;28;20115;-84
2020/12/22 00:05:26;;;;;;;6.18;5.55;;;11.60;95.80;;;;;;4997802;28;20380;-84
2020/12/22 00:07:51;;;;;;;6.35;5.75;;;11.60;95.80;;;;;;4997613;28;20481;-84
2020/12/22 00:10:17;;;;;;;6.32;5.72;;;11.60;95.80;;;;;;4981164;28;20038;-84
2020/12/22 00:12:45;;;;;;;7.38;6.68;;;11.70;95.80;;;;;;4997232;28;20076;-85
2020/12/22 00:15:11;;;;;;;6.97;6.35;;;11.70;95.90;;;;;;4995745;28;20034;-85
2020/12/22 00:17:45;;;;;;;7.40;6.70;;;11.70;95.90;;;;;;4979862;28;20057;-85
2020/12/22 00:20:18;;;;;;;7.57;6.88;;;11.70;95.90;;;;;;4995375;28;20041;-85
2020/12/22 00:22:51;;;;;;;7.30;6.60;;;11.80;95.90;;;;;;4996817;28;20077;-85
2020/12/22 00:25:19;;;;;;;7.18;6.57;;;11.80;96.10;;;;;;4994998;28;20050;-85
2020/12/22 00:27:45;;;;;;;6.35;5.75;;;11.90;96.10;;;;;;5014675;28;20018;-86
2020/12/22 00:30:11;;;;;;;6.80;6.20;;;11.90;96.00;;;;;;4995662;28;20056;-85
2020/12/22 00:32:39;;;;;;;6.75;6.00;;;11.90;96.10;;;;;;4996853;28;20551;-84
2020/12/22 00:35:07;;;;;;;6.50;5.90;;;11.90;96.10;;;;;;4979646;28;20715;-85
2020/12/22 00:37:35;;;;;;;6.10;5.50;;;11.90;96.00;;;;;;4995957;28;20029;-84
2020/12/22 00:40:04;;;;;;;7.25;6.55;;;11.90;96.00;;;;;;5007223;28;20028;-85
2020/12/22 00:42:35;;;;;;;7.30;6.60;;;12.00;96.20;;;;;;4960439;28;20053;-85
2020/12/22 00:45:04;;;;;;;6.30;5.70;;;12.00;96.10;;;;;;4992770;28;20030;-84
2020/12/22 00:47:33;;;;;;;6.53;5.93;;;12.10;96.20;;;;;;5013483;28;20032;-85
2020/12/22 00:50:01;;;;;;;6.25;5.72;;;12.10;96.20;;;;;;4995826;28;20014;-86
2020/12/22 00:52:29;;;;;;;6.38;5.78;;;12.10;96.20;;;;;;4996294;28;20030;-84
2020/12/22 00:55:05;;;;;;;;;;;;;;;;;;;;;
2020/12/22 00:57:33;;;;;;;5.53;5.03;;;12.10;96.10;;;;;;5014063;28;20033;-84
2020/12/22 01:00:16;;;;;;;5.45;4.95;;;12.10;96.20;;;;;;4995929;28;20109;-88
2020/12/22 01:03:01;;;;;;;4.97;4.57;;;12.20;96.20;;;;;;4977198;28;20052;-85
2020/12/22 01:05:27;;;;;;;4.75;4.35;;;12.20;96.20;;;;;;4976502;28;20037;-84
2020/12/22 01:07:53;;;;;;;5.75;4.55;;;12.20;96.20;;;;;;4984450;28;20387;-85
2020/12/22 01:10:21;;;;;;;5.22;4.72;;;12.20;96.20;;;;;;5002839;28;20030;-85
2020/12/22 01:12:49;;;;;;;5.05;4.57;;;12.20;96.20;;;;;;5003487;28;20025;-84
2020/12/22 01:15:15;;;;;;;4.55;4.15;;;12.30;96.20;;;;;;4998640;28;20026;-84
2020/12/22 01:17:43;;;;;;;4.35;3.95;;;12.30;96.20;;;;;;4994590;28;20061;-84
2020/12/22 01:20:11;;;;;;;3.92;3.63;;;12.30;96.20;;;;;;4994994;28;20030;-84
2020/12/22 01:22:37;;;;;;;3.72;3.42;;;12.30;96.20;;;;;;4995946;28;20498;-84
2020/12/22 01:25:03;;;;;;;3.80;3.45;;;12.30;96.20;;;;;;4995505;28;20049;-85
2020/12/22 01:27:28;;;;;;;4.18;3.50;;;12.30;96.20;;;;;;4994899;28;20100;-84
2020/12/22 01:30:04;;;;;;;4.10;3.58;;;12.40;96.20;;;;;;4995988;28;20105;-85
2020/12/22 01:32:46;;;;;;;4.28;3.88;;;12.40;96.20;;;;;;4995762;28;20371;-84
2020/12/22 01:35:12;;;;;;;4.30;3.90;;;12.40;96.20;;;;;;4980845;28;20026;-85
2020/12/22 01:37:38;;;;;;;3.75;3.35;;;12.40;96.20;;;;;;5013005;28;20088;-84
2020/12/22 01:40:04;;;;;;;3.50;3.20;;;12.40;96.20;;;;;;4995800;28;20468;-85
2020/12/22 01:42:32;;;;;;;3.95;3.55;;;12.40;96.20;;;;;;4994824;28;20112;-84
2020/12/22 01:45:09;;;;;;;4.22;3.83;;;12.50;96.20;;;;;;5012603;28;20464;-85
2020/12/22 01:47:35;;;;;;;3.80;3.50;;;12.50;96.30;;;;;;4989889;28;20030;-85
2020/12/22 01:50:01;;;;;;;3.50;3.20;;;12.50;96.30;;;;;;4992625;28;20054;-86
2020/12/22 01:52:30;;;;;;;3.17;2.88;;;12.50;96.30;;;;;;4987173;28;20084;-85
2020/12/22 01:55:00;;;;;;;2.75;2.55;;;12.50;96.30;;;;;;4995672;28;20022;-84
2020/12/22 01:57:26;;;;;;;2.88;2.67;;;12.60;96.30;;;;;;5012982;28;20033;-85
2020/12/22 01:59:52;;;;;;;2.70;2.50;;;12.60;96.30;;;;;;4994936;28;20030;-84
2020/12/22 02:02:17;;;;;;;5.75;2.47;;;12.60;96.40;;;;;;4991629;28;20038;-84
2020/12/22 02:04:51;;;;;;;1.92;1.83;;;12.60;96.30;;;;;;4991920;28;20037;-85
2020/12/22 02:07:27;;;;;;;2.50;2.30;;;12.60;96.30;;;;;;4994839;28;20179;-85
2020/12/22 02:09:53;;;;;;;2.00;1.90;;;12.60;96.30;;;;;;4995279;28;20025;-85
2020/12/22 02:12:36;;;;;;;1.95;1.85;;;12.60;96.30;;;;;;4963997;28;20076;-85
2020/12/22 02:15:02;;;;;;;2.72;2.05;;;12.60;96.30;;;;;;4979945;28;20081;-85
2020/12/22 02:17:31;;;;;;;1.77;1.67;;;12.70;96.40;;;;;;4978498;28;20306;-84
2020/12/22 02:19:58;;;;;;;1.83;1.73;;;12.70;96.40;;;;;;4985138;28;20034;-86
2020/12/22 02:22:26;;;;;;;1.70;1.60;;;12.70;96.40;;;;;;4994436;28;20502;-84
2020/12/22 02:24:54;;;;;;;1.60;1.50;;;12.70;96.40;;;;;;4979242;28;20041;-85
2020/12/22 02:27:25;;;;;;;1.77;1.67;;;12.70;96.40;;;;;;4994223;28;20041;-85
2020/12/22 02:29:51;;;;;;;1.63;1.52;;;12.70;96.40;;;;;;4995274;28;20022;-84
2020/12/22 02:32:20;;;;;;;1.42;1.33;;;12.70;96.40;;;;;;4994028;28;20395;-84
2020/12/22 02:34:49;;;;;;;1.38;1.27;;;12.70;96.40;;;;;;4994430;28;20069;-85
2020/12/22 02:37:22;;;;;;;1.33;1.23;;;12.70;96.40;;;;;;4987418;28;20069;-85
2020/12/22 02:39:49;;;;;;;1.60;1.50;;;12.70;96.40;;;;;;4992830;28;20052;-85
2020/12/22 02:42:22;;;;;;;1.40;1.30;;;12.70;96.30;;;;;;5000189;28;20038;-85
2020/12/22 02:44:50;;;;;;;1.30;1.17;;;12.70;96.30;;;;;;5010336;28;20040;-84
2020/12/22 02:47:18;;;;;;;1.20;1.20;;;12.70;96.40;;;;;;5014384;28;20023;-85
2020/12/22 02:49:44;;;;;;;1.15;1.00;;;12.80;96.40;;;;;;5014325;28;20039;-84
2020/12/22 02:52:10;;;;;;;1.10;1.02;;;12.70;96.30;;;;;;5013844;28;20112;-87
2020/12/22 02:54:39;;;;;;;0.80;0.80;;;12.80;96.40;;;;;;5013449;28;20444;-85
2020/12/22 02:57:07;;;;;;;0.90;0.90;;;12.80;96.40;;;;;;5013556;28;20038;-84
2020/12/22 02:59:36;;;;;;;1.13;0.93;;;12.70;96.40;;;;;;5013412;28;20368;-84
2020/12/22 03:02:04;;;;;;;1.15;1.15;;;12.70;96.40;;;;;;4978772;28;20060;-84
2020/12/22 03:04:33;;;;;;;1.98;1.23;;;12.80;96.40;;;;;;4978453;28;20041;-85
2020/12/22 03:06:58;;;;;;;1.30;1.20;;;12.80;96.40;;;;;;4978779;28;20023;-84
2020/12/22 03:09:27;;;;;;;1.63;1.52;;;12.80;96.40;;;;;;4978018;28;20081;-86
2020/12/22 03:12:00;;;;;;;1.60;1.50;;;12.80;96.40;;;;;;5001437;28;20081;-84
2020/12/22 03:14:31;;;;;;;1.77;1.67;;;12.80;96.40;;;;;;4994059;28;20042;-84
2020/12/22 03:16:57;;;;;;;2.05;1.80;;;12.80;96.40;;;;;;5010426;28;20101;-85
2020/12/22 03:19:25;;;;;;;1.77;1.67;;;12.80;96.40;;;;;;4997601;28;20459;-85
2020/12/22 03:21:53;;;;;;;6.90;2.10;;;12.80;96.40;;;;;;4997887;28;20510;-86
2020/12/22 03:24:19;;;;;;;2.92;2.20;;;12.80;96.40;;;;;;4997959;28;20018;-84
2020/12/22 03:26:47;;;;;;;2.70;2.50;;;12.80;96.40;;;;;;5015495;28;20021;-84
2020/12/22 03:29:13;;;;;;;2.40;2.20;;;12.80;96.40;;;;;;4997812;28;20030;-85
2020/12/22 03:31:41;;;;;;;2.67;2.47;;;12.80;96.40;;;;;;4997269;28;20041;-84
2020/12/22 03:34:09;;;;;;;2.97;2.67;;;12.80;96.40;;;;;;4997985;28;20033;-85
2020/12/22 03:36:42;;;;;;;3.33;3.10;;;12.80;96.30;;;;;;4997620;28;20022;-85
2020/12/22 03:39:10;;;;;;;3.78;2.85;;;12.80;96.40;;;;;;4997853;28;20068;-84
2020/12/22 03:41:36;;;;;;;3.00;2.80;;;12.80;96.40;;;;;;4996604;28;20084;-84
2020/12/22 03:44:04;;;;;;;3.10;2.90;;;12.80;96.40;;;;;;4996890;28;20025;-84
2020/12/22 03:46:30;;;;;;;2.83;2.63;;;12.80;96.40;;;;;;4997267;28;20053;-85
2020/12/22 03:48:58;;;;;;;2.72;2.53;;;12.80;96.40;;;;;;4997723;28;20053;-85
2020/12/22 03:51:24;;;;;;;2.70;2.50;;;12.80;96.40;;;;;;4981420;28;20475;-85
2020/12/22 03:53:52;;;;;;;2.95;2.75;;;12.80;96.40;;;;;;4996980;28;20029;-85
2020/12/22 03:56:17;;;;;;;2.90;2.70;;;12.80;96.40;;;;;;5014862;28;20472;-84
2020/12/22 03:58:48;;;;;;;2.60;2.40;;;12.80;96.40;;;;;;4981428;28;20116;-84
2020/12/22 04:01:16;;;;;;;2.97;2.77;;;12.80;96.40;;;;;;4997100;28;20049;-87
2020/12/22 04:03:44;;;;;;;3.15;2.85;;;12.80;96.40;;;;;;4997723;28;20554;-85
2020/12/22 04:06:13;;;;;;;3.78;2.90;;;12.80;96.40;;;;;;4997440;28;20032;-85
2020/12/22 04:08:38;;;;;;;3.13;2.40;;;12.80;96.40;;;;;;5013785;28;20037;-84
2020/12/22 04:11:09;;;;;;;2.80;2.58;;;12.80;96.40;;;;;;4997747;28;20030;-84
2020/12/22 04:13:40;;;;;;;2.87;2.67;;;12.80;96.40;;;;;;5013488;28;20053;-85
2020/12/22 04:16:08;;;;;;;2.78;2.58;;;12.80;96.40;;;;;;4997260;28;20141;-84
2020/12/22 04:18:38;;;;;;;3.63;2.70;;;12.80;96.40;;;;;;4995930;28;20062;-86
2020/12/22 04:21:14;;;;;;;2.93;2.63;;;12.80;96.40;;;;;;4964802;28;20056;-85
2020/12/22 04:23:40;;;;;;;3.00;2.80;;;12.80;96.40;;;;;;4996914;28;20068;-85
2020/12/22 04:26:08;;;;;;;2.42;2.22;;;12.80;96.30;;;;;;4996356;28;20049;-85
2020/12/22 04:28:34;;;;;;;2.72;2.47;;;12.80;96.40;;;;;;4997232;28;20119;-85
2020/12/22 04:31:01;;;;;;;3.22;2.67;;;12.80;96.40;;;;;;4995470;28;20049;-85
2020/12/22 04:33:29;;;;;;;3.10;2.80;;;12.80;96.30;;;;;;4980777;28;20151;-84
2020/12/22 04:35:57;;;;;;;2.35;2.15;;;12.80;96.40;;;;;;4995959;28;20038;-85
2020/12/22 04:38:23;;;;;;;3.00;2.40;;;12.80;96.30;;;;;;5013271;28;20030;-84
2020/12/22 04:40:48;;;;;;;3.00;2.65;;;12.80;96.30;;;;;;4993206;28;20468;-84
2020/12/22 04:43:15;;;;;;;2.67;2.47;;;12.80;96.30;;;;;;4994845;28;20357;-85
2020/12/22 04:45:41;;;;;;;3.35;3.05;;;12.70;96.20;;;;;;4976730;28;20018;-85
2020/12/22 04:48:12;;;;;;;3.10;2.80;;;12.80;96.30;;;;;;4976938;28;20046;-84
2020/12/22 04:50:49;;;;;;;3.88;2.45;;;12.70;96.30;;;;;;4984201;28;20037;-85
2020/12/22 04:53:15;;;;;;;2.28;2.08;;;12.70;96.30;;;;;;4996381;28;20072;-85
2020/12/22 04:55:43;;;;;;;2.28;2.08;;;12.80;96.30;;;;;;4992288;28;20046;-84
2020/12/22 04:58:12;;;;;;;2.50;2.30;;;12.70;96.30;;;;;;4986860;28;20030;-84
2020/12/22 05:00:37;;;;;;;2.15;1.95;;;12.80;96.30;;;;;;4979110;28;20064;-84
2020/12/22 05:03:07;;;;;;;2.50;2.30;;;12.70;96.30;;;;;;4995520;28;20054;-85
2020/12/22 05:05:32;;;;;;;2.05;1.83;;;12.70;96.30;;;;;;4987303;28;20035;-85
2020/12/22 05:08:04;;;;;;;2.25;1.92;;;12.80;96.30;;;;;;4980530;28;20406;-85
2020/12/22 05:10:29;;;;;;;2.03;1.63;;;12.80;96.30;;;;;;4979017;28;20034;-85
2020/12/22 05:12:58;;;;;;;1.85;1.73;;;12.70;96.20;;;;;;4986491;28;20092;-85
2020/12/22 05:15:29;;;;;;;3.22;2.00;;;12.80;96.20;;;;;;4985792;28;20045;-85
2020/12/22 05:18:08;;;;;;;3.60;1.90;;;12.70;96.20;;;;;;5006095;28;20046;-85
2020/12/22 05:20:48;;;;;;;;;;;;;;;;;;;;;
2020/12/22 05:23:19;;;;;;;3.13;2.50;;;12.80;96.10;;;;;;5001908;28;20017;-87
2020/12/22 05:25:50;;;;;;;3.40;2.60;;;12.70;96.10;;;;;;4981233;28;20033;-85
2020/12/22 05:28:18;;;;;;;3.22;2.67;;;12.70;96.00;;;;;;4986557;28;20033;-85
2020/12/22 05:30:44;;;;;;;4.22;3.20;;;12.70;96.00;;;;;;4980212;28;20026;-86
2020/12/22 05:33:12;;;;;;;3.05;2.60;;;12.70;96.00;;;;;;4987843;28;20030;-84
2020/12/22 05:35:48;;;;;;;2.90;2.63;;;12.70;96.00;;;;;;4993692;28;20018;-84
2020/12/22 05:38:28;;;;;;;2.50;2.30;;;12.70;96.00;;;;;;4988781;28;20022;-85
2020/12/22 05:41:04;;;;;;;3.38;2.30;;;12.70;95.90;;;;;;4977903;28;20065;-84
2020/12/22 05:43:40;;;;;;;2.90;1.98;;;12.70;95.90;;;;;;4966508;28;20046;-84
2020/12/22 05:46:07;;;;;;;2.78;1.92;;;12.70;95.90;;;;;;4973110;28;20034;-85
2020/12/22 05:48:36;;;;;;;2.60;1.70;;;12.70;95.80;;;;;;5015028;28;20061;-87
2020/12/22 05:51:06;;;;;;;1.98;1.20;;;12.70;95.80;;;;;;4986238;28;20033;-85
2020/12/22 05:53:35;;;;;;;3.13;1.23;;;12.70;95.80;;;;;;5017886;28;20109;-86
2020/12/22 05:56:17;;;;;;;2.28;1.33;;;12.60;95.70;;;;;;4991334;28;20035;-86
2020/12/22 05:58:47;;;;;;;3.17;1.05;;;12.60;95.70;;;;;;4984211;28;20464;-85
2020/12/22 06:01:13;;;;;;;1.77;1.40;;;12.70;95.70;;;;;;5004942;28;20092;-84
2020/12/22 06:03:42;;;;;;;2.50;1.70;;;12.60;95.70;;;;;;4979093;28;20030;-83
2020/12/22 06:06:08;;;;;;;4.03;2.00;;;12.60;95.60;;;;;;5009005;28;20052;-83
2020/12/22 06:08:43;;;;;;;4.50;1.80;;;12.60;95.60;;;;;;4994088;28;20472;-84
2020/12/22 06:11:11;;;;;;;2.67;2.00;;;12.60;95.60;;;;;;5007443;28;20408;-83
2020/12/22 06:13:39;;;;;;;5.18;2.40;;;12.60;95.60;;;;;;4993955;28;20471;-83
2020/12/22 06:16:21;;;;;;;3.85;2.80;;;12.70;95.60;;;;;;4992364;28;20037;-84
2020/12/22 06:18:55;;;;;;;7.30;3.97;;;12.60;95.60;;;;;;5006850;28;20113;-85
2020/12/22 06:21:24;;;;;;;3.63;3.15;;;12.60;95.80;;;;;;4989353;28;20030;-83
2020/12/22 06:23:55;;;;;;;7.13;3.72;;;12.60;95.60;;;;;;4994849;28;20026;-83
2020/12/22 06:26:30;;;;;;;5.55;4.30;;;12.60;95.60;;;;;;4994199;28;20026;-83
2020/12/22 06:28:56;;;;;;;8.18;4.35;;;12.60;95.60;;;;;;4979163;28;20026;-85
2020/12/22 06:31:37;;;;;;;5.93;4.88;;;12.60;95.90;;;;;;4994081;28;20112;-83
2020/12/22 06:34:25;;;;;;;7.30;5.30;;;12.60;95.60;;;;;;5027795;28;20100;-83
2020/12/22 06:36:59;;;;;;;8.10;6.05;;;12.60;95.60;;;;;;5026279;28;20090;-82
2020/12/22 06:39:43;;;;;;;7.80;5.90;;;12.60;95.60;;;;;;4992522;28;20475;-86
2020/12/22 06:42:37;;;;;;;6.88;5.95;;;12.70;95.60;;;;;;4994369;28;20096;-82
2020/12/22 06:45:24;;;;;;;7.00;6.30;;;12.60;95.50;;;;;;4994107;28;20033;-83
2020/12/22 06:47:51;;;;;;;7.15;6.07;;;12.60;95.50;;;;;;4994821;28;20503;-82
2020/12/22 06:50:37;;;;;;;8.68;6.90;;;12.60;95.60;;;;;;4994461;28;20105;-84
2020/12/22 06:53:03;;;;;;;8.55;6.00;;;12.60;95.60;;;;;;4993875;28;20428;-83
2020/12/22 06:55:50;;;;;;;7.90;6.88;;;12.60;95.60;;;;;;4993620;28;20026;-83
2020/12/22 06:58:49;;;;;;;10.43;6.78;;;12.70;95.60;;;;;;4994369;28;20112;-83
2020/12/22 07:01:28;;;;;;;10.70;7.88;;;12.70;95.60;;;;;;4978142;28;20472;-84
2020/12/22 07:04:17;;;;;;;10.05;8.18;;;12.70;95.50;;;;;;5011771;28;20073;-83
2020/12/22 07:06:59;;;;;;;11.90;8.30;;;12.60;95.50;;;;;;4993593;28;20022;-83
2020/12/22 07:09:32;;;;;;;8.82;7.20;;;12.70;95.70;;;;;;4993371;28;20490;-84
2020/12/22 07:12:11;;;;;;;9.75;7.15;;;12.70;95.40;;;;;;4993490;28;20042;-82
2020/12/22 07:14:48;;;;;;;8.23;6.13;;;12.70;95.30;;;;;;5010859;28;20483;-83
2020/12/22 07:17:15;;;;;;;9.18;5.63;;;12.60;95.20;;;;;;4992384;28;20049;-84
2020/12/22 07:19:51;;;;;;;7.35;5.45;;;12.60;95.20;;;;;;4992998;28;20122;-83
2020/12/22 07:22:22;;;;;;;6.90;4.65;;;12.60;95.10;;;;;;5004046;28;20030;-83
2020/12/22 07:24:50;;;;;;;8.38;4.43;;;12.60;95.10;;;;;;4993938;28;20033;-82
2020/12/22 07:27:21;;;;;;;5.35;2.72;;;12.60;95.00;;;;;;4994395;28;20037;-83
2020/12/22 07:29:49;;;;;;;4.55;2.45;;;12.60;95.00;;;;;;4993529;28;20030;-85
2020/12/22 07:32:17;;;;;;;5.97;2.22;;;12.60;95.00;;;;;;4993463;28;20029;-84
2020/12/22 07:34:50;;;;;;;4.40;2.30;;;12.60;94.90;;;;;;4994632;28;20128;-85
2020/12/22 07:37:16;;;;;;;5.75;1.90;;;12.60;94.90;;;;;;4961662;28;20030;-84
2020/12/22 07:39:45;;;;;;;3.58;1.60;;;12.60;94.80;;;;;;5011064;28;20057;-84
2020/12/22 07:42:18;;;;;;;4.97;1.90;;;12.50;94.80;;;;;;4993284;28;20076;-83
2020/12/22 07:44:46;;;;;;;6.90;2.00;;;12.60;94.70;;;;;;4993337;28;20472;-85
2020/12/22 07:47:15;;;;;;;5.22;1.60;;;12.60;94.60;;;;;;4994193;28;20025;-84
2020/12/22 07:49:42;;;;;;;5.20;1.40;;;12.60;94.80;;;;;;4996200;28;20041;-84
2020/12/22 07:52:13;;;;;;;5.60;1.50;;;12.50;94.50;;;;;;4996407;28;20044;-84
2020/12/22 07:54:38;;;;;;;2.65;1.30;;;12.50;94.40;;;;;;4996847;28;20084;-83
2020/12/22 07:57:05;;;;;;;3.13;1.20;;;12.50;94.40;;;;;;5014435;28;20026;-84
2020/12/22 07:59:36;;;;;;;5.72;1.67;;;12.50;94.30;;;;;;4981110;28;20106;-83
2020/12/22 08:02:02;;;;;;;;;;;12.50;94.30;;;;;;4995244;28;20038;-84
2020/12/22 08:04:31;;;;;;;4.65;1.48;;;12.50;94.30;;;;;;4977613;28;19916;-84
2020/12/22 08:06:56;;;;;;;5.30;1.40;;;12.40;94.30;;;;;;4978405;28;20030;-83
2020/12/22 08:09:36;;;;;;;6.75;1.55;;;12.40;94.30;;;;;;5014006;28;20097;-84
2020/12/22 08:12:05;;;;;;;6.57;2.35;;;12.40;94.30;;;;;;5014929;28;20034;-83
2020/12/22 08:14:39;;;;;;;7.95;1.73;;;12.30;94.20;;;;;;4996233;28;20029;-83
2020/12/22 08:17:20;;;;;;;9.02;1.88;;;12.40;94.20;;;;;;4997191;28;20474;-84
2020/12/22 08:19:49;;;;;;;12.80;3.72;;;12.40;94.20;;;;;;4996706;28;20549;-84
2020/12/22 08:22:16;;;;;;;8.85;3.10;;;12.40;94.20;;;;;;4997321;28;20065;-84
2020/12/22 08:24:51;;;;;;;7.30;2.22;;;12.30;94.20;;;;;;4996277;28;20029;-85
2020/12/22 08:27:19;;;;;;;7.07;1.70;;;12.30;94.20;;;;;;4997000;28;20049;-83
2020/12/22 08:29:46;;;;;;;7.03;1.85;;;12.30;94.20;;;;;;4987868;28;20030;-84
2020/12/22 08:32:15;;;;;;;8.88;1.95;;;12.30;94.20;;;;;;5009977;28;20040;-83
2020/12/22 08:34:55;;;;;;;9.48;2.28;;;12.30;94.20;;;;;;4991927;28;20083;-84
2020/12/22 08:37:27;;;;;;;7.28;1.95;;;12.30;94.20;;;;;;4980189;28;20033;-85
2020/12/22 08:40:04;;;;;;;;;;;;;;;;;;;;;
2020/12/22 08:42:32;;;;;;;6.30;1.70;;;12.20;94.30;;;;;;4999548;28;20044;-83
2020/12/22 08:45:01;;;;;;;5.00;1.38;;;12.20;94.30;;;;;;4995000;28;20112;-85
2020/12/22 08:47:30;;;;;;;5.10;1.40;;;12.20;94.30;;;;;;5012715;28;20033;-84
2020/12/22 08:50:08;;;;;;;10.50;1.67;;;12.20;94.30;;;;;;5012518;28;20610;-83
2020/12/22 08:52:34;;;;;;;6.20;1.30;;;12.20;94.30;;;;;;5011684;28;20029;-84
2020/12/22 08:55:02;;;;;;;7.18;1.67;;;12.20;94.30;;;;;;4982440;28;20057;-84
2020/12/22 08:57:35;;;;;;;7.65;1.65;;;12.20;94.30;;;;;;4995119;28;20101;-83
2020/12/22 09:00:17;;;;;;;6.53;1.70;;;12.20;94.30;;;;;;4984673;28;20037;-83
2020/12/22 09:02:55;;;;;;;5.43;1.40;;;12.20;94.30;;;;;;4989207;28;20018;-83
2020/12/22 09:05:28;;;;;;;7.20;1.55;;;12.20;94.30;;;;;;4960355;28;20042;-84
2020/12/22 09:08:19;;;;;;;8.52;2.15;;;12.20;94.20;;;;;;4998015;28;20023;-83
2020/12/22 09:10:48;;;;;;;6.57;1.80;;;12.20;94.20;;;;;;4993045;28;20113;-83
2020/12/22 09:13:20;;;;;;;7.88;1.95;;;12.20;94.10;;;;;;4986745;28;20030;-84
2020/12/22 09:15:55;;;;;;;10.98;2.03;;;12.20;94.10;;;;;;4976150;28;20018;-84
2020/12/22 09:18:21;;;;;;;5.05;1.40;;;12.20;94.10;;;;;;4993460;28;20503;-84
2020/12/22 09:21:03;;;;;;;8.38;2.00;;;12.30;94.10;;;;;;5007765;28;20025;-84
2020/12/22 09:23:45;;;;;;;8.57;1.98;;;12.30;94.10;;;;;;5008299;28;20022;-84
2020/12/22 09:26:11;;;;;;;8.55;2.08;;;12.30;94.10;;;;;;4995808;28;20018;-84
2020/12/22 09:28:41;;;;;;;7.35;1.60;;;12.30;94.10;;;;;;4995354;28;20026;-83
2020/12/22 09:31:07;;;;;;;9.87;1.67;;;12.30;94.10;;;;;;4995957;28;20030;-84
2020/12/22 09:33:32;;;;;;;8.77;2.55;;;12.30;94.00;;;;;;5012741;28;20068;-84
2020/12/22 09:36:35;;;;;;;6.25;2.10;;;12.30;94.10;;;;;;4994551;28;20121;-83
2020/12/22 09:39:16;;;;;;;10.52;1.83;;;12.30;94.10;;;;;;4994041;28;20029;-83
2020/12/22 09:41:50;;;;;;;6.72;1.65;;;12.30;94.10;;;;;;4995732;28;20168;-85
2020/12/22 09:44:19;;;;;;;7.35;1.70;;;12.30;94.10;;;;;;4994653;28;20026;-82
2020/12/22 09:46:49;;;;;;;8.20;2.10;;;12.30;94.10;;;;;;4994588;28;20451;-83
2020/12/22 09:49:27;;;;;;;6.75;1.70;;;12.30;94.20;;;;;;4994861;28;20026;-83
2020/12/22 09:51:59;;;;;;;6.28;1.60;;;12.30;94.10;;;;;;4994680;28;20025;-82
2020/12/22 09:54:25;;;;;;;7.53;1.92;;;12.30;94.10;;;;;;4980164;28;20040;-83
2020/12/22 09:56:51;;;;;;;5.88;1.73;;;12.30;94.10;;;;;;4993746;28;20117;-82
2020/12/22 09:59:18;;;;;;;9.90;2.10;;;12.40;94.10;;;;;;5011842;28;20030;-82
2020/12/22 10:01:44;;;;;;;6.78;1.73;;;12.40;94.10;;;;;;5011925;28;20491;-84
2020/12/22 10:04:13;;;;;;;6.22;2.13;;;12.40;94.10;;;;;;4978902;28;20064;-83
2020/12/22 10:06:52;;;;;;;9.45;2.30;;;12.40;94.10;;;;;;4994357;28;20111;-85
2020/12/22 10:09:18;;;;;;;7.97;1.85;;;12.40;94.00;;;;;;4975453;28;20034;-85
2020/12/22 10:11:49;;;;;;;7.95;2.17;;;12.40;94.10;;;;;;4993875;28;20414;-83
2020/12/22 10:14:17;;;;;;;11.20;2.67;;;12.40;94.00;;;;;;4993679;28;20069;-82
2020/12/22 10:16:43;;;;;;;6.43;1.73;;;12.40;94.00;;;;;;4993805;28;20411;-82
2020/12/22 10:19:10;;;;;;;10.15;2.35;;;12.40;94.10;;;;;;5011543;28;20022;-84
2020/12/22 10:21:38;;;;;;;6.90;2.00;;;12.40;94.10;;;;;;4994123;28;20037;-82
2020/12/22 10:24:06;;;;;;;7.13;2.50;;;12.40;94.10;;;;;;5012238;28;20030;-83
2020/12/22 10:26:32;;;;;;;6.28;1.80;;;12.40;94.10;;;;;;5011863;28;20025;-83
2020/12/22 10:29:01;;;;;;;6.80;2.38;;;12.40;94.10;;;;;;4994447;28;20029;-85
2020/12/22 10:31:31;;;;;;;4.60;1.90;;;12.40;94.20;;;;;;4993228;28;20088;-82
2020/12/22 10:33:59;;;;;;;6.80;1.98;;;12.30;94.20;;;;;;4994005;28;20116;-83
2020/12/22 10:36:27;;;;;;;6.18;2.05;;;12.30;94.30;;;;;;5009405;28;20084;-84
2020/12/22 10:39:00;;;;;;;5.25;2.17;;;12.30;94.30;;;;;;4974361;28;20050;-84
2020/12/22 10:41:29;;;;;;;5.60;2.08;;;12.30;94.30;;;;;;4981714;28;20030;-83
2020/12/22 10:43:57;;;;;;;5.53;2.30;;;12.30;94.40;;;;;;5011940;28;20036;-84
2020/12/22 10:46:25;;;;;;;8.50;2.45;;;12.30;94.40;;;;;;4993525;28;20068;-83
2020/12/22 10:48:53;;;;;;;6.78;2.33;;;12.30;94.40;;;;;;4977861;28;20121;-83
2020/12/22 10:51:29;;;;;;;5.25;1.92;;;12.30;94.40;;;;;;5008875;28;20483;-83
2020/12/22 10:53:57;;;;;;;6.85;2.08;;;12.30;94.50;;;;;;4974710;28;20022;-83
2020/12/22 10:56:25;;;;;;;7.82;2.60;;;12.30;94.50;;;;;;4974285;28;20018;-83
2020/12/22 10:59:01;;;;;;;6.43;2.22;;;12.30;94.50;;;;;;4974705;28;20037;-84
2020/12/22 11:01:29;;;;;;;10.85;2.95;;;12.30;94.50;;;;;;4992070;28;20030;-84
2020/12/22 11:04:00;;;;;;;8.18;2.88;;;12.30;94.40;;;;;;4974344;28;20046;-83
2020/12/22 11:06:47;;;;;;;7.13;2.92;;;12.30;94.50;;;;;;4991425;28;20022;-84
2020/12/22 11:09:17;;;;;;;5.35;2.80;;;12.30;94.40;;;;;;4976398;28;20049;-85
2020/12/22 11:11:47;;;;;;;7.27;3.30;;;12.30;94.40;;;;;;4974202;28;20034;-83
2020/12/22 11:14:13;;;;;;;10.15;3.90;;;12.30;94.40;;;;;;4983087;28;20018;-83
2020/12/22 11:16:44;;;;;;;11.32;3.95;;;12.30;94.30;;;;;;4958195;28;20085;-83
2020/12/22 11:19:10;;;;;;;11.93;4.70;;;12.30;94.30;;;;;;4973576;28;20030;-83
2020/12/22 11:21:41;;;;;;;11.20;3.95;;;12.20;94.30;;;;;;4971970;28;20502;-85
2020/12/22 11:24:07;;;;;;;14.95;5.43;;;12.20;94.30;;;;;;5000401;28;20099;-85
2020/12/22 11:26:36;;;;;;;13.77;5.13;;;12.20;94.40;;;;;;4997499;28;20025;-84
2020/12/22 11:29:02;;;;;;;9.80;4.88;;;12.20;94.40;;;;;;5006647;28;20029;-84
2020/12/22 11:31:32;;;;;;;13.98;5.45;;;12.20;94.40;;;;;;5017858;28;20056;-83
2020/12/22 11:34:06;;;;;;;9.05;4.65;;;12.20;94.40;;;;;;5014581;28;20109;-83
2020/12/22 11:36:39;;;;;;;8.70;3.42;;;12.10;94.40;;;;;;4997113;28;20026;-83
2020/12/22 11:39:10;;;;;;;6.03;3.15;;;12.10;94.30;;;;;;4997031;28;20471;-83
2020/12/22 11:41:36;;;;;;;6.40;2.60;;;12.10;94.30;;;;;;4980851;28;20069;-83
2020/12/22 11:44:02;;;;;;;4.75;2.05;;;12.10;94.30;;;;;;4996686;28;20030;-83
2020/12/22 11:46:37;;;;;;;3.92;1.50;;;12.10;94.30;;;;;;4997444;28;20050;-83
2020/12/22 11:49:06;;;;;;;3.38;1.40;;;12.00;94.20;;;;;;4996442;28;20659;-85
2020/12/22 11:51:37;;;;;;;3.15;1.20;;;12.00;94.20;;;;;;5011943;28;20033;-83
2020/12/22 11:54:10;;;;;;;;;;;12.00;94.20;;;;;;5000719;28;20033;-84
2020/12/22 11:56:56;;;;;;;3.15;1.42;;;11.90;94.10;;;;;;5014385;28;20333;-83
2020/12/22 11:59:24;;;;;;;4.32;1.15;;;11.90;94.20;;;;;;4996639;28;20032;-84
2020/12/22 12:01:50;;;;;;;5.03;1.38;;;11.90;94.10;;;;;;4996421;28;20037;-84
2020/12/22 12:04:17;;;;;;;5.03;1.25;;;11.90;94.10;;;;;;4996898;28;20033;-84
2020/12/22 12:06:51;;;;;;;2.35;1.20;;;11.90;94.20;;;;;;4994281;28;20022;-85
2020/12/22 12:09:17;;;;;;;3.40;1.10;;;11.80;94.10;;;;;;4996234;28;20459;-86
2020/12/22 12:11:51;;;;;;;2.92;1.13;;;11.80;94.10;;;;;;5004389;28;20022;-84
2020/12/22 12:14:18;;;;;;;2.22;1.02;;;11.80;94.00;;;;;;4996806;28;20042;-85
2020/12/22 12:16:47;;;;;;;0.98;0.60;;;11.70;93.90;;;;;;4980184;28;20053;-85
2020/12/22 12:19:21;;;;;;;1.67;0.80;;;11.70;93.90;;;;;;4996465;28;20041;-86
2020/12/22 12:21:47;;;;;;;3.08;1.25;;;11.60;94.00;;;;;;5010408;28;20022;-83
2020/12/22 12:24:13;;;;;;;2.28;1.10;;;11.60;94.00;;;;;;5016415;28;20040;-85
2020/12/22 12:26:39;;;;;;;1.13;0.98;;;11.50;94.00;;;;;;5016148;28;20017;-86
2020/12/22 12:29:08;;;;;;;3.03;1.40;;;11.50;94.00;;;;;;5016211;28;20028;-84
2020/12/22 12:31:35;;;;;;;1.60;1.10;;;11.50;94.00;;;;;;5015408;28;20029;-85
2020/12/22 12:34:04;;;;;;;2.40;1.10;;;11.50;94.00;;;;;;5016408;28;20029;-85
2020/12/22 12:36:30;;;;;;;2.08;1.10;;;11.50;94.00;;;;;;5016310;28;20194;-83
2020/12/22 12:38:58;;;;;;;1.58;1.00;;;11.50;94.00;;;;;;5033698;28;20067;-86
2020/12/22 12:41:25;;;;;;;3.40;1.45;;;11.50;94.00;;;;;;4986079;28;20092;-84
2020/12/22 12:43:53;;;;;;;1.50;1.08;;;11.50;94.00;;;;;;4980463;28;20092;-84
2020/12/22 12:46:19;;;;;;;2.75;1.65;;;11.50;94.00;;;;;;4995878;28;20026;-83
2020/12/22 12:48:49;;;;;;;2.40;1.70;;;11.40;93.90;;;;;;5014159;28;20033;-84
2020/12/22 12:51:17;;;;;;;6.15;1.85;;;11.40;93.90;;;;;;4996390;28;20120;-85
2020/12/22 12:53:44;;;;;;;3.60;2.10;;;11.50;93.90;;;;;;4996710;28;20022;-83
2020/12/22 12:56:24;;;;;;;4.28;2.72;;;11.40;93.90;;;;;;4996074;28;20043;-86
2020/12/22 12:58:52;;;;;;;6.20;2.13;;;11.50;93.90;;;;;;4996298;28;20026;-85
2020/12/22 13:01:18;;;;;;;3.42;2.22;;;11.50;93.90;;;;;;4996264;28;20057;-85
2020/12/22 13:03:46;;;;;;;4.30;2.25;;;11.50;93.90;;;;;;4993886;28;20034;-85
2020/12/22 13:06:12;;;;;;;3.53;2.80;;;11.50;93.90;;;;;;4989579;28;20060;-85