Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:00:09;;;;;;;6.13;4.70;;;10.10;99.90;;;;;;5017127;28;20253;-65
2022/11/15 00:02:35;;;;;;;5.97;4.93;;;10.20;99.90;;;;;;5020395;28;20541;-66
2022/11/15 00:05:00;;;;;;;5.33;4.83;;;10.40;99.90;;;;;;5018496;28;20258;-65
2022/11/15 00:07:26;;;;;;;4.87;4.37;;;10.20;99.90;;;;;;5010321;28;20192;-65
2022/11/15 00:09:52;;;;;;;7.30;4.50;;;10.20;99.90;;;;;;5010039;28;20188;-67
2022/11/15 00:12:17;;;;;;;4.57;3.73;;;10.30;99.90;;;;;;5021984;28;20249;-65
2022/11/15 00:14:43;;;;;;;4.23;3.83;;;10.20;99.90;;;;;;5014993;28;20270;-66
2022/11/15 00:17:09;;;;;;;7.07;4.70;;;10.40;99.90;;;;;;5008166;28;20245;-66
2022/11/15 00:19:34;;;;;;;4.70;4.23;;;10.50;99.90;;;;;;5009642;28;20221;-67
2022/11/15 00:22:00;;;;;;;5.37;4.87;;;10.30;99.90;;;;;;5008573;28;20188;-65
2022/11/15 00:24:26;;;;;;;5.70;4.53;;;10.50;99.90;;;;;;5006176;28;20181;-65
2022/11/15 00:26:51;;;;;;;4.73;4.23;;;10.40;99.90;;;;;;5009406;28;20434;-65
2022/11/15 00:29:17;;;;;;;5.50;4.77;;;10.40;99.90;;;;;;5003364;28;20600;-66
2022/11/15 00:31:43;;;;;;;9.10;4.87;;;10.60;99.90;;;;;;5010686;28;20212;-65
2022/11/15 00:34:10;;;;;;;4.90;4.37;;;10.60;99.90;;;;;;5013992;28;20727;-65
2022/11/15 00:36:35;;;;;;;4.70;4.20;;;10.50;99.90;;;;;;5006391;28;20173;-65
2022/11/15 00:39:04;;;;;;;4.73;3.83;;;10.60;99.90;;;;;;5019572;28;20195;-65
2022/11/15 00:41:30;;;;;;;4.50;4.10;;;10.40;99.90;;;;;;5034204;28;20184;-65
2022/11/15 00:43:55;;;;;;;4.43;3.97;;;10.60;99.90;;;;;;5019761;28;20267;-65
2022/11/15 00:46:21;;;;;;;4.00;3.60;;;10.40;99.90;;;;;;5019026;28;20223;-65
2022/11/15 00:48:47;;;;;;;7.17;4.00;;;10.50;99.90;;;;;;5026480;28;20212;-65
2022/11/15 00:51:12;;;;;;;4.63;3.37;;;10.50;99.90;;;;;;5015775;28;20193;-65
2022/11/15 00:53:38;;;;;;;4.10;3.80;;;10.60;99.90;;;;;;5023195;28;20342;-65
2022/11/15 00:56:04;;;;;;;4.40;4.00;;;10.20;99.90;;;;;;5027717;28;20547;-66
2022/11/15 00:58:30;;;;;;;4.23;3.83;;;10.30;99.90;;;;;;5022250;28;20196;-66
2022/11/15 01:00:56;;;;;;;4.75;3.58;;;10.30;99.90;;;;;;5012843;28;20443;-65
2022/11/15 01:03:21;;;;;;;4.60;3.90;;;10.40;99.90;;;;;;5013174;28;20207;-65
2022/11/15 01:05:47;;;;;;;4.00;3.60;;;10.40;99.90;;;;;;5011125;28;20188;-66
2022/11/15 01:08:15;;;;;;;6.30;3.80;;;10.30;99.90;;;;;;5012586;28;20697;-66
2022/11/15 01:10:40;;;;;;;4.78;3.80;;;10.20;99.90;;;;;;5012637;28;20191;-65
2022/11/15 01:13:06;;;;;;;6.83;3.83;;;10.30;99.90;;;;;;5008498;28;20258;-66
2022/11/15 01:15:32;;;;;;;4.93;3.63;;;10.10;99.90;;;;;;5011954;28;20468;-66
2022/11/15 01:17:57;;;;;;;3.90;3.50;;;10.00;99.90;;;;;;5012397;28;20653;-66
2022/11/15 01:20:23;;;;;;;4.80;3.70;;;9.90;99.90;;;;;;5010829;28;20184;-66
2022/11/15 01:22:48;;;;;;;4.73;4.07;;;9.80;99.90;;;;;;5013805;28;20215;-65
2022/11/15 01:25:14;;;;;;;4.53;3.70;;;9.80;99.90;;;;;;5012661;28;20187;-65
2022/11/15 01:27:40;;;;;;;4.30;3.63;;;9.90;99.90;;;;;;5009633;28;20199;-66
2022/11/15 01:30:06;;;;;;;4.70;4.30;;;9.60;99.90;;;;;;5011360;28;20180;-66
2022/11/15 01:32:32;;;;;;;7.28;4.40;;;9.50;99.90;;;;;;5008901;28;20204;-66
2022/11/15 01:34:57;;;;;;;4.33;4.00;;;9.60;99.90;;;;;;5021968;28;20178;-65
2022/11/15 01:37:23;;;;;;;7.87;4.30;;;9.40;99.90;;;;;;5023209;28;20252;-65
2022/11/15 01:39:49;;;;;;;4.70;4.20;;;9.20;99.90;;;;;;5020617;28;20218;-66
2022/11/15 01:42:14;;;;;;;3.80;3.50;;;9.10;99.90;;;;;;5027535;28;20237;-65
2022/11/15 01:44:48;;;;;;;4.03;3.73;;;9.30;99.90;;;;;;5027949;28;20184;-65
2022/11/15 01:47:21;;;;;;;3.85;3.45;;;9.20;99.90;;;;;;5012760;28;20183;-66
2022/11/15 01:50:07;;;;;;;4.32;3.92;;;9.10;99.90;;;;;;5020216;28;20221;-69
2022/11/15 01:52:35;;;;;;;5.05;4.15;;;9.00;99.90;;;;;;5019532;28;20198;-67
2022/11/15 01:55:21;;;;;;;4.45;4.05;;;8.90;99.90;;;;;;5008794;28;20230;-66
2022/11/15 01:57:50;;;;;;;3.75;3.45;;;8.70;99.90;;;;;;5017473;28;20281;-68
2022/11/15 02:00:16;;;;;;;4.95;3.35;;;9.00;99.90;;;;;;5012740;28;20179;-67
2022/11/15 02:02:42;;;;;;;4.13;3.80;;;9.00;99.90;;;;;;5014755;28;20238;-67
2022/11/15 02:05:08;;;;;;;3.90;3.60;;;9.00;99.90;;;;;;5018100;28;20183;-65
2022/11/15 02:07:35;;;;;;;4.45;3.92;;;8.90;99.90;;;;;;5016707;28;20222;-65
2022/11/15 02:10:16;;;;;;;3.85;3.55;;;8.50;99.90;;;;;;5031686;28;20963;-65
2022/11/15 02:12:42;;;;;;;4.50;3.75;;;8.70;99.90;;;;;;5016552;28;20246;-65
2022/11/15 02:15:09;;;;;;;4.70;3.70;;;8.80;99.90;;;;;;5016304;28;20187;-65
2022/11/15 02:18:06;;;;;;;5.65;4.72;;;8.80;99.90;;;;;;5011361;28;20242;-66
2022/11/15 02:21:10;;;;;;;4.13;3.38;;;8.80;99.90;;;;;;5012498;28;20234;-65
2022/11/15 02:23:55;;;;;;;4.57;3.90;;;8.70;99.90;;;;;;5007040;28;20272;-65
2022/11/15 02:26:39;;;;;;;6.85;3.60;;;8.70;99.90;;;;;;5028937;28;20213;-65
2022/11/15 02:29:12;;;;;;;4.30;3.90;;;8.70;99.90;;;;;;5003795;28;20230;-67
2022/11/15 02:31:56;;;;;;;3.90;3.50;;;8.90;99.90;;;;;;5010362;28;20175;-65
2022/11/15 02:34:51;;;;;;;3.85;3.10;;;9.10;99.90;;;;;;5011313;28;20184;-65
2022/11/15 02:37:42;;;;;;;4.50;4.10;;;8.80;99.90;;;;;;5008786;28;20187;-65
2022/11/15 02:40:25;;;;;;;3.50;3.20;;;8.90;99.90;;;;;;5009181;28;20187;-65
2022/11/15 02:45:50;;;;;;;3.40;3.10;;;8.70;99.90;;;;;;5011156;28;20206;-66
2022/11/15 02:48:17;;;;;;;3.80;3.30;;;8.70;99.90;;;;;;5005146;28;20579;-66
2022/11/15 02:50:43;;;;;;;3.30;3.00;;;8.90;99.90;;;;;;5010912;28;20702;-66
2022/11/15 02:53:09;;;;;;;4.40;2.90;;;9.00;99.90;;;;;;5011140;28;20682;-66
2022/11/15 02:55:46;;;;;;;3.27;3.07;;;9.00;99.90;;;;;;5010610;28;20270;-66
2022/11/15 02:58:42;;;;;;;3.58;3.28;;;8.90;99.90;;;;;;5002854;28;20552;-67
2022/11/15 03:01:28;;;;;;;3.78;3.10;;;9.00;99.90;;;;;;5010269;28;20199;-66
2022/11/15 03:04:19;;;;;;;3.63;3.13;;;9.00;99.90;;;;;;5010811;28;20798;-65
2022/11/15 03:06:59;;;;;;;4.65;3.38;;;8.90;99.90;;;;;;5008785;28;20203;-65
2022/11/15 03:09:35;;;;;;;4.63;3.40;;;9.10;99.90;;;;;;5026189;28;20211;-65
2022/11/15 03:12:28;;;;;;;4.25;3.25;;;8.90;99.90;;;;;;5010940;28;20222;-66
2022/11/15 03:15:31;;;;;;;3.08;2.88;;;8.80;99.90;;;;;;4993348;28;20199;-66
2022/11/15 03:18:24;;;;;;;7.32;3.42;;;8.90;99.90;;;;;;5007832;28;20317;-66
2022/11/15 03:20:50;;;;;;;4.57;3.25;;;8.80;99.90;;;;;;5017987;28;20190;-66
2022/11/15 03:23:17;;;;;;;3.92;2.90;;;8.60;99.90;;;;;;5026426;28;20237;-66
2022/11/15 03:25:48;;;;;;;4.55;3.40;;;8.70;99.90;;;;;;5020123;28;20190;-66
2022/11/15 03:28:19;;;;;;;3.70;3.30;;;8.80;99.90;;;;;;5011931;28;20281;-66
2022/11/15 03:30:47;;;;;;;3.80;2.80;;;8.80;99.90;;;;;;5010630;28;20613;-66
2022/11/15 03:33:13;;;;;;;4.38;3.28;;;9.00;99.90;;;;;;5018226;28;20615;-66
2022/11/15 03:35:44;;;;;;;4.18;3.30;;;8.80;99.90;;;;;;5018729;28;20175;-66
2022/11/15 03:38:24;;;;;;;4.55;3.10;;;8.70;99.90;;;;;;5019093;28;20194;-65
2022/11/15 03:41:00;;;;;;;3.72;2.85;;;8.70;99.90;;;;;;5018030;28;20612;-67
2022/11/15 03:43:49;;;;;;;4.90;3.42;;;8.90;99.90;;;;;;5010129;28;20210;-65
2022/11/15 03:46:24;;;;;;;4.28;2.95;;;8.90;99.90;;;;;;5007546;28;20484;-65
2022/11/15 03:48:56;;;;;;;3.45;3.15;;;9.30;99.90;;;;;;5010571;28;20222;-66
2022/11/15 03:51:22;;;;;;;4.15;3.13;;;8.80;99.90;;;;;;5010232;28;20183;-65
2022/11/15 03:53:48;;;;;;;2.70;2.50;;;9.20;99.90;;;;;;5009636;28;20207;-66
2022/11/15 03:56:13;;;;;;;3.03;2.77;;;9.20;99.90;;;;;;5010587;28;20243;-66
2022/11/15 03:58:39;;;;;;;3.43;3.13;;;9.30;99.90;;;;;;5009844;28;20198;-65
2022/11/15 04:01:04;;;;;;;3.33;3.03;;;9.20;99.90;;;;;;5009065;28;20195;-66
2022/11/15 04:03:30;;;;;;;11.33;3.57;;;9.20;99.90;;;;;;5010254;28;20211;-66
2022/11/15 04:05:56;;;;;;;4.20;3.57;;;9.20;99.90;;;;;;5009618;28;20199;-66
2022/11/15 04:08:21;;;;;;;5.20;3.50;;;9.20;99.90;;;;;;5011493;28;20294;-66
2022/11/15 04:10:49;;;;;;;3.70;2.97;;;9.30;99.90;;;;;;5014381;28;20747;-66
2022/11/15 04:13:14;;;;;;;3.65;3.35;;;9.10;99.90;;;;;;5017232;28;20207;-67
2022/11/15 04:15:40;;;;;;;3.90;3.53;;;9.00;99.90;;;;;;5014214;28;20217;-66
2022/11/15 04:18:06;;;;;;;3.40;3.03;;;9.00;99.90;;;;;;5013450;28;20638;-66
2022/11/15 04:26:15;;;;;;;3.65;3.35;;;9.20;99.90;;;;;;5013780;28;20788;-68
2022/11/15 04:31:26;;;;;;;4.30;3.22;;;9.30;99.90;;;;;;5013968;28;20671;-67
2022/11/15 04:33:52;;;;;;;3.80;3.17;;;8.90;99.90;;;;;;5013127;28;20211;-67
2022/11/15 04:39:03;;;;;;;3.38;2.75;;;9.30;99.90;;;;;;5011026;28;20193;-65
2022/11/15 04:41:29;;;;;;;5.25;3.38;;;9.20;99.90;;;;;;5019638;28;20183;-65
2022/11/15 04:43:55;;;;;;;4.37;2.90;;;9.30;99.90;;;;;;5023215;28;20758;-65
2022/11/15 04:46:21;;;;;;;3.67;3.30;;;9.30;99.90;;;;;;5017225;28;20187;-65
2022/11/15 04:48:47;;;;;;;3.20;2.90;;;9.10;99.90;;;;;;5021566;28;20877;-65
2022/11/15 04:51:12;;;;;;;4.57;2.77;;;9.20;99.90;;;;;;5020201;28;20309;-66
2022/11/15 04:53:38;;;;;;;4.00;3.60;;;9.10;99.90;;;;;;5019736;28;20223;-66
2022/11/15 04:56:04;;;;;;;5.80;3.70;;;9.20;99.90;;;;;;5025106;28;20256;-66
2022/11/15 04:58:30;;;;;;;3.37;3.00;;;9.10;99.90;;;;;;5014382;28;20202;-66
2022/11/15 05:00:55;;;;;;;4.53;4.13;;;9.20;99.90;;;;;;5007757;28;20486;-66
2022/11/15 05:06:06;;;;;;;4.28;3.15;;;9.00;99.90;;;;;;5028075;28;20327;-66
2022/11/15 05:08:32;;;;;;;5.95;3.40;;;9.00;99.90;;;;;;5016516;28;20215;-66
2022/11/15 05:10:57;;;;;;;5.30;3.07;;;9.10;99.90;;;;;;5026447;28;20197;-67
2022/11/15 05:13:23;;;;;;;3.90;3.33;;;9.30;99.90;;;;;;5031109;28;20194;-66
2022/11/15 05:15:49;;;;;;;7.17;3.23;;;9.20;99.90;;;;;;5010318;28;20195;-65
2022/11/15 05:18:14;;;;;;;6.43;3.17;;;9.10;99.90;;;;;;5010910;28;20262;-66
2022/11/15 05:20:40;;;;;;;4.57;4.00;;;9.20;99.90;;;;;;5008338;28;20213;-66
2022/11/15 05:23:06;;;;;;;4.80;3.80;;;9.20;99.90;;;;;;5016737;28;20207;-66
2022/11/15 05:25:31;;;;;;;4.13;3.83;;;9.10;99.90;;;;;;5012556;28;20195;-65
2022/11/15 05:27:57;;;;;;;3.30;3.00;;;9.10;99.90;;;;;;5007481;28;20199;-66
2022/11/15 05:30:23;;;;;;;4.17;3.77;;;8.60;99.90;;;;;;5012814;28;20206;-66
2022/11/15 05:32:49;;;;;;;4.33;3.27;;;8.90;99.90;;;;;;5020617;28;21007;-66
2022/11/15 05:35:41;;;;;;;3.28;2.97;;;8.90;99.90;;;;;;5017765;28;20550;-66
2022/11/15 05:38:07;;;;;;;4.88;3.53;;;8.90;99.90;;;;;;5010034;28;20206;-66
2022/11/15 05:40:34;;;;;;;3.50;3.20;;;9.00;99.90;;;;;;5026380;28;20187;-66
2022/11/15 05:43:03;;;;;;;4.38;3.20;;;9.00;99.90;;;;;;5016737;28;20214;-66
2022/11/15 05:45:29;;;;;;;3.63;3.30;;;9.00;99.90;;;;;;5012993;28;20241;-66
2022/11/15 05:47:58;;;;;;;5.57;3.20;;;9.00;99.90;;;;;;5017122;28;20203;-66
2022/11/15 05:50:24;;;;;;;4.95;3.38;;;8.90;99.90;;;;;;5007197;28;20549;-66
2022/11/15 05:52:51;;;;;;;3.42;3.13;;;9.30;99.90;;;;;;5013657;28;20203;-64
2022/11/15 05:55:17;;;;;;;7.88;3.42;;;9.20;99.90;;;;;;5012186;28;20197;-63
2022/11/15 05:57:43;;;;;;;4.07;3.53;;;9.20;99.90;;;;;;5008730;28;20266;-63
2022/11/15 06:00:09;;;;;;;3.17;2.97;;;9.10;99.90;;;;;;5008168;28;20519;-63
2022/11/15 06:02:35;;;;;;;4.18;3.20;;;9.10;99.90;;;;;;5008071;28;20817;-63
2022/11/15 06:05:01;;;;;;;3.90;3.50;;;9.30;99.90;;;;;;5009668;28;20736;-63
2022/11/15 06:07:26;;;;;;;4.10;3.70;;;9.30;99.90;;;;;;5011281;28;20321;-64
2022/11/15 06:09:52;;;;;;;4.33;3.90;;;9.50;99.90;;;;;;5009023;28;20420;-63
2022/11/15 06:12:18;;;;;;;4.03;3.70;;;9.60;99.90;;;;;;5009050;28;20207;-64
2022/11/15 06:14:43;;;;;;;4.40;4.00;;;9.40;99.90;;;;;;5003336;28;20191;-64
2022/11/15 06:17:09;;;;;;;3.93;3.43;;;9.30;99.90;;;;;;5008688;28;20198;-64
2022/11/15 06:19:34;;;;;;;3.97;3.37;;;9.50;99.90;;;;;;5009079;28;20203;-65
2022/11/15 06:22:00;;;;;;;4.40;3.03;;;9.20;99.90;;;;;;5009074;28;20708;-64
2022/11/15 06:24:26;;;;;;;4.43;3.27;;;9.40;99.90;;;;;;5009193;28;20853;-64
2022/11/15 06:26:52;;;;;;;8.87;3.67;;;9.20;99.90;;;;;;5013413;28;20240;-63
2022/11/15 06:29:17;;;;;;;7.28;3.90;;;9.40;99.90;;;;;;5005937;28;20244;-66
2022/11/15 06:31:43;;;;;;;5.43;4.33;;;9.40;99.90;;;;;;5010286;28;20314;-68
2022/11/15 06:34:09;;;;;;;4.77;3.80;;;9.20;99.90;;;;;;5012967;28;20680;-66
2022/11/15 06:36:35;;;;;;;8.27;7.43;;;9.10;99.90;;;;;;5010538;28;20245;-66
2022/11/15 06:39:05;;;;;;;5.15;3.67;;;9.00;99.90;;;;;;5010479;28;20550;-67
2022/11/15 06:41:33;;;;;;;5.63;4.30;;;9.20;99.90;;;;;;5011355;28;20519;-67
2022/11/15 06:43:59;;;;;;;5.90;4.95;;;9.20;99.90;;;;;;5008109;28;20774;-65
2022/11/15 06:46:24;;;;;;;5.80;4.57;;;9.00;99.90;;;;;;5011984;28;20194;-64
2022/11/15 06:48:54;;;;;;;5.10;4.00;;;9.10;99.90;;;;;;5011392;28;20211;-64
2022/11/15 06:51:19;;;;;;;4.25;3.85;;;9.10;99.90;;;;;;5008384;28;20237;-63
2022/11/15 06:53:45;;;;;;;4.90;4.40;;;9.20;99.90;;;;;;5004404;28;20218;-62
2022/11/15 06:56:11;;;;;;;4.40;4.00;;;9.30;99.90;;;;;;5002125;28;20421;-63
2022/11/15 06:58:37;;;;;;;4.00;3.60;;;9.40;99.90;;;;;;5011807;28;20435;-67
2022/11/15 07:01:06;;;;;;;4.23;3.83;;;9.50;99.90;;;;;;5008105;28;20434;-68
2022/11/15 07:03:33;;;;;;;4.88;3.70;;;9.70;99.90;;;;;;5013747;28;20575;-67
2022/11/15 07:05:59;;;;;;;6.50;4.35;;;9.90;99.90;;;;;;5009058;28;20183;-66
2022/11/15 07:08:28;;;;;;;4.60;4.20;;;9.50;99.90;;;;;;5003912;28;20207;-66
2022/11/15 07:11:00;;;;;;;6.68;4.95;;;9.70;99.90;;;;;;5010719;28;20203;-66
2022/11/15 07:13:27;;;;;;;4.50;4.10;;;9.50;99.90;;;;;;5087108;23;20606;-65
2022/11/15 07:15:52;;;;;;;5.05;4.35;;;9.60;99.90;;;;;;4987457;28;20184;-64
2022/11/15 07:18:18;;;;;;;6.07;4.50;;;10.10;99.90;;;;;;4989014;28;20184;-64
2022/11/15 07:20:44;;;;;;;5.53;4.87;;;10.10;99.90;;;;;;4986856;28;20444;-65
2022/11/15 07:23:09;;;;;;;5.37;4.30;;;10.20;99.90;;;;;;4987762;28;20234;-63
2022/11/15 07:25:35;;;;;;;4.80;4.27;;;10.10;99.90;;;;;;4986338;28;20613;-64
2022/11/15 07:28:01;;;;;;;4.40;4.00;;;10.20;99.90;;;;;;4985810;28;20207;-64
2022/11/15 07:30:27;;;;;;;5.28;4.43;;;10.10;99.90;;;;;;4987521;28;20496;-63
2022/11/15 07:32:57;;;;;;;4.40;4.00;;;10.40;99.90;;;;;;4990354;28;20211;-64
2022/11/15 07:35:23;;;;;;;4.82;4.13;;;10.40;99.90;;;;;;4987782;28;20250;-65
2022/11/15 07:38:02;;;;;;;6.03;4.40;;;10.40;99.90;;;;;;4987623;28;20246;-66
2022/11/15 07:40:29;;;;;;;5.55;4.57;;;10.60;99.90;;;;;;4984203;28;20212;-65
2022/11/15 07:43:04;;;;;;;4.38;3.97;;;10.70;99.90;;;;;;4983342;28;20288;-65
2022/11/15 07:45:30;;;;;;;4.72;4.32;;;11.10;99.90;;;;;;4986477;28;20195;-64
2022/11/15 07:47:56;;;;;;;9.40;7.17;;;11.20;99.90;;;;;;4989393;28;20280;-65
2022/11/15 07:50:23;;;;;;;8.80;4.63;;;11.50;99.90;;;;;;4985259;28;20186;-63
2022/11/15 07:52:56;;;;;;;7.03;5.70;;;11.30;99.90;;;;;;5002807;28;20210;-64
2022/11/15 07:55:23;;;;;;;5.75;4.57;;;11.50;99.90;;;;;;4987168;28;20216;-63
2022/11/15 07:57:49;;;;;;;8.05;5.20;;;11.70;99.90;;;;;;4987553;28;20198;-62
2022/11/15 08:00:15;;;;;;;6.27;5.13;;;12.00;99.90;;;;;;4985472;28;20210;-63
2022/11/15 08:02:41;;;;;;;7.57;4.88;;;11.90;99.90;;;;;;4985602;28;20206;-63
2022/11/15 08:05:07;;;;;;;6.22;5.60;;;12.10;99.90;;;;;;4985725;28;20195;-63
2022/11/15 08:07:32;;;;;;;5.80;5.03;;;12.40;99.90;;;;;;4987617;28;20188;-67
2022/11/15 08:09:58;;;;;;;10.80;8.17;;;12.20;99.90;;;;;;4979877;28;20188;-63
2022/11/15 08:12:24;;;;;;;6.27;4.60;;;12.20;99.90;;;;;;4997205;28;20215;-62
2022/11/15 08:14:50;;;;;;;5.83;4.07;;;12.60;99.90;;;;;;4988590;28;20449;-67
2022/11/15 08:17:15;;;;;;;7.53;4.50;;;12.90;99.90;;;;;;4984628;28;20198;-68
2022/11/15 08:19:41;;;;;;;4.73;4.30;;;12.60;99.90;;;;;;4986206;28;20199;-67
2022/11/15 08:22:07;;;;;;;4.17;3.73;;;12.80;99.90;;;;;;4986432;28;20700;-67
2022/11/15 08:24:33;;;;;;;4.53;4.13;;;13.00;99.90;;;;;;4987303;28;20228;-67
2022/11/15 08:26:59;;;;;;;4.30;3.97;;;12.80;99.90;;;;;;4988076;28;20247;-65
2022/11/15 08:29:25;;;;;;;7.63;3.97;;;13.00;99.90;;;;;;4991821;28;22598;-61
2022/11/15 08:31:50;;;;;;;5.10;4.20;;;12.70;99.90;;;;;;4992556;28;20190;-64
2022/11/15 08:34:16;;;;;;;5.20;3.87;;;12.70;99.90;;;;;;4988155;28;20176;-64
2022/11/15 08:36:42;;;;;;;4.50;3.80;;;12.60;99.90;;;;;;4986178;28;20451;-65
2022/11/15 08:39:11;;;;;;;5.37;4.37;;;12.90;99.90;;;;;;4987963;28;20450;-65
2022/11/15 08:41:37;;;;;;;4.43;4.03;;;13.10;99.90;;;;;;4980723;28;20211;-65
2022/11/15 08:44:03;;;;;;;5.05;4.20;;;12.80;99.90;;;;;;4984995;28;20207;-65
2022/11/15 08:46:28;;;;;;;4.20;3.80;;;12.90;99.90;;;;;;4988507;28;20590;-65
2022/11/15 08:48:54;;;;;;;4.53;3.70;;;13.10;99.90;;;;;;4986224;28;20233;-65
2022/11/15 08:51:20;;;;;;;4.03;3.73;;;13.00;99.90;;;;;;4982864;28;20180;-64
2022/11/15 08:53:46;;;;;;;4.83;4.00;;;13.10;99.90;;;;;;4983882;28;20204;-64
2022/11/15 08:56:13;;;;;;;5.57;3.80;;;13.30;99.90;;;;;;4991382;28;20180;-65
2022/11/15 08:58:39;;;;;;;6.85;4.80;;;13.40;99.90;;;;;;4987542;28;20446;-64
2022/11/15 09:01:05;;;;;;;7.53;4.57;;;13.40;99.90;;;;;;4987297;28;20262;-63
2022/11/15 09:03:31;;;;;;;9.00;4.67;;;13.70;99.90;;;;;;4989760;28;20909;-63
2022/11/15 09:05:59;;;;;;;8.30;4.77;;;13.90;99.90;;;;;;4989449;28;20589;-65
2022/11/15 09:08:28;;;;;;;6.35;3.80;;;14.40;99.90;;;;;;4989971;28;20970;-67
2022/11/15 09:10:55;;;;;;;6.78;4.50;;;14.70;99.90;;;;;;4987364;28;20207;-67
2022/11/15 09:13:21;;;;;;;6.95;4.75;;;15.30;99.90;;;;;;4984401;28;20295;-69
2022/11/15 09:15:47;;;;;;;5.47;4.97;;;15.50;99.10;;;;;;4991862;28;20254;-64
2022/11/15 09:18:12;;;;;;;6.70;5.20;;;15.80;99.90;;;;;;4991101;28;20271;-64
2022/11/15 09:20:38;;;;;;;7.57;5.10;;;15.90;98.40;;;;;;5001029;28;20747;-67
2022/11/15 09:23:05;;;;;;;6.37;5.43;;;15.60;98.20;;;;;;4988574;28;20318;-62
2022/11/15 09:25:31;;;;;;;6.78;5.60;;;16.30;98.30;;;;;;4990991;28;20195;-67
2022/11/15 09:27:57;;;;;;;7.20;4.85;;;16.40;97.40;;;;;;4988587;28;20734;-64
2022/11/15 09:30:24;;;;;;;5.53;4.82;;;16.50;96.90;;;;;;4982866;28;20179;-67
2022/11/15 09:32:50;;;;;;;5.68;4.50;;;16.60;95.70;;;;;;4992869;28;20207;-66
2022/11/15 09:35:16;;;;;;;4.97;4.47;;;16.60;96.10;;;;;;4987165;28;20525;-65
2022/11/15 09:37:42;;;;;;;5.53;4.90;;;16.80;96.00;;;;;;4991794;28;20193;-64
2022/11/15 09:40:12;;;;;;;8.20;6.07;;;17.00;95.30;;;;;;4989230;28;20818;-65
2022/11/15 09:42:51;;;;;;;5.28;4.78;;;17.00;94.90;;;;;;4993691;28;20624;-65
2022/11/15 09:45:53;;;;;;;10.27;6.20;;;17.60;94.40;;;;;;4988858;28;20179;-65
2022/11/15 09:48:35;;;;;;;13.80;7.00;;;18.10;94.20;;;;;;4988366;28;20215;-65
2022/11/15 09:51:04;;;;;;;7.25;6.53;;;17.80;94.00;;;;;;4988542;28;20184;-67
2022/11/15 09:53:36;;;;;;;6.45;4.40;;;17.80;93.30;;;;;;4988610;28;20203;-64
2022/11/15 09:56:16;;;;;;;6.15;5.47;;;17.90;93.10;;;;;;4987296;28;20199;-64
2022/11/15 09:59:05;;;;;;;6.10;5.13;;;17.70;93.90;;;;;;4987244;28;20194;-63
2022/11/15 10:02:07;;;;;;;3.28;2.50;;;17.30;93.80;;;;;;4989113;28;20807;-64
2022/11/15 10:04:33;;;;;;;6.80;4.40;;;17.30;93.10;;;;;;4987868;28;20202;-66
2022/11/15 10:07:26;;;;;;;4.40;2.50;;;17.20;93.40;;;;;;4988680;28;20191;-65
2022/11/15 10:09:57;;;;;;;3.70;3.40;;;17.50;92.90;;;;;;4988381;28;20485;-66
2022/11/15 10:12:24;;;;;;;3.20;2.90;;;17.50;93.00;;;;;;4987800;28;20567;-65
2022/11/15 10:14:56;;;;;;;6.93;3.75;;;17.60;93.10;;;;;;4987340;28;20202;-64
2022/11/15 10:18:06;;;;;;;4.85;3.10;;;17.60;93.70;;;;;;4991295;28;20352;-63
2022/11/15 10:20:39;;;;;;;5.53;2.58;;;17.50;93.40;;;;;;4986423;28;20196;-66
2022/11/15 10:23:10;;;;;;;3.55;2.50;;;17.50;92.90;;;;;;4988378;28;20207;-66
2022/11/15 10:25:36;;;;;;;3.10;2.83;;;17.60;92.60;;;;;;4986014;28;20179;-66
2022/11/15 10:28:21;;;;;;;4.88;3.20;;;17.60;92.80;;;;;;4991138;28;20222;-66
2022/11/15 10:30:52;;;;;;;4.70;4.20;;;17.40;93.20;;;;;;4991751;28;20318;-64
2022/11/15 10:33:34;;;;;;;4.43;2.72;;;17.40;93.50;;;;;;4990384;28;20680;-63
2022/11/15 10:36:08;;;;;;;3.65;3.35;;;17.50;93.50;;;;;;4985124;28;20183;-65
2022/11/15 10:38:49;;;;;;;4.65;3.10;;;17.60;93.80;;;;;;4984879;28;20524;-69
2022/11/15 10:41:27;;;;;;;4.05;2.70;;;17.50;93.60;;;;;;4985776;28;20179;-69
2022/11/15 10:44:17;;;;;;;4.68;2.90;;;17.50;93.30;;;;;;4983659;28;20253;-63
2022/11/15 10:46:50;;;;;;;5.65;3.70;;;17.10;93.20;;;;;;4988005;28;20195;-62
2022/11/15 10:49:18;;;;;;;4.20;3.13;;;17.10;93.60;;;;;;4985276;28;20367;-64
2022/11/15 10:51:50;;;;;;;4.05;3.30;;;17.40;94.00;;;;;;4986583;28;20230;-65
2022/11/15 10:54:35;;;;;;;4.13;3.20;;;17.40;93.80;;;;;;4990565;28;20596;-66
2022/11/15 10:57:12;;;;;;;4.78;3.05;;;17.60;94.10;;;;;;4995534;28;20186;-65
2022/11/15 10:59:42;;;;;;;3.33;2.95;;;17.50;94.10;;;;;;4999409;28;20198;-66
2022/11/15 11:02:35;;;;;;;5.10;2.20;;;17.60;93.80;;;;;;5002901;28;20199;-62
2022/11/15 11:05:01;;;;;;;3.67;2.60;;;17.60;93.70;;;;;;4977330;28;20546;-68
2022/11/15 11:07:30;;;;;;;3.63;2.90;;;17.40;94.10;;;;;;4987448;28;20187;-68
2022/11/15 11:10:22;;;;;;;3.35;2.60;;;17.20;94.40;;;;;;4987458;28;20306;-69
2022/11/15 11:12:47;;;;;;;3.15;2.45;;;17.40;95.00;;;;;;4988822;28;20216;-64
2022/11/15 11:15:15;;;;;;;2.40;2.20;;;17.20;94.30;;;;;;4982794;28;20187;-64
2022/11/15 11:18:05;;;;;;;2.75;2.30;;;16.70;94.00;;;;;;4992442;28;21729;-62
2022/11/15 11:20:44;;;;;;;3.55;2.47;;;17.00;94.40;;;;;;4988996;28;20517;-62
2022/11/15 11:23:26;;;;;;;3.58;2.95;;;17.10;94.30;;;;;;4989244;28;20672;-64
2022/11/15 11:26:26;;;;;;;9.00;2.83;;;17.00;94.70;;;;;;4987344;28;20203;-65
2022/11/15 11:29:02;;;;;;;4.22;3.08;;;16.80;94.70;;;;;;4987394;28;20250;-64
2022/11/15 11:31:33;;;;;;;3.90;3.35;;;16.90;95.40;;;;;;4990850;28;20680;-65
2022/11/15 11:34:32;;;;;;;4.60;3.50;;;17.10;95.50;;;;;;4987121;28;20212;-64
2022/11/15 11:36:57;;;;;;;5.05;3.65;;;17.10;95.10;;;;;;4991450;28;20179;-64
2022/11/15 11:40:08;;;;;;;4.13;3.23;;;16.90;95.30;;;;;;4988959;28;20258;-64
2022/11/15 11:43:06;;;;;;;4.05;3.30;;;16.80;95.50;;;;;;4984682;28;20601;-62
2022/11/15 11:45:34;;;;;;;3.75;3.25;;;17.10;95.30;;;;;;4991258;28;21952;-65
2022/11/15 11:48:10;;;;;;;10.65;7.40;;;17.10;95.30;;;;;;4987789;28;20199;-65
2022/11/15 11:50:38;;;;;;;10.48;4.22;;;16.90;95.40;;;;;;4986869;28;20186;-65
2022/11/15 11:53:15;;;;;;;3.38;3.08;;;17.00;95.60;;;;;;4989547;28;20202;-64
2022/11/15 11:55:49;;;;;;;3.42;3.00;;;17.30;95.40;;;;;;4985912;28;20218;-65
2022/11/15 11:58:33;;;;;;;6.00;3.05;;;17.20;95.30;;;;;;4987257;28;20667;-64
2022/11/15 12:01:10;;;;;;;3.83;3.22;;;17.20;95.20;;;;;;4987219;28;20183;-65
2022/11/15 12:04:17;;;;;;;7.47;4.47;;;17.40;95.20;;;;;;4989687;28;20299;-66
2022/11/15 12:06:56;;;;;;;6.53;3.80;;;17.50;95.10;;;;;;4995764;28;20590;-65
2022/11/15 12:09:37;;;;;;;6.00;4.10;;;17.70;95.30;;;;;;4985810;28;20264;-67
2022/11/15 12:12:38;;;;;;;6.05;3.22;;;17.70;95.00;;;;;;4984805;28;20191;-64
2022/11/15 12:15:09;;;;;;;3.30;2.70;;;17.80;94.80;;;;;;4984949;28;20192;-64
2022/11/15 12:17:36;;;;;;;4.38;2.80;;;17.50;94.90;;;;;;4987590;28;20179;-64
2022/11/15 12:20:18;;;;;;;2.85;2.65;;;17.30;94.70;;;;;;4984190;28;20191;-66
2022/11/15 12:22:47;;;;;;;3.17;2.92;;;17.50;95.10;;;;;;4988100;28;20549;-64
2022/11/15 12:25:43;;;;;;;5.53;3.08;;;17.40;95.20;;;;;;4983020;28;20242;-64
2022/11/15 12:28:32;;;;;;;4.40;3.33;;;17.40;95.50;;;;;;4985967;28;20206;-67
2022/11/15 12:31:19;;;;;;;3.45;2.70;;;17.50;95.60;;;;;;4989497;28;20544;-65
2022/11/15 12:33:47;;;;;;;3.70;2.97;;;17.40;95.70;;;;;;4987266;28;20238;-65
2022/11/15 12:36:21;;;;;;;4.70;3.20;;;17.50;95.90;;;;;;4980077;28;20179;-63
2022/11/15 12:39:05;;;;;;;3.40;3.10;;;17.40;96.10;;;;;;4989701;28;20195;-64
2022/11/15 12:41:36;;;;;;;4.75;3.60;;;17.10;95.90;;;;;;4990100;28;20191;-64
2022/11/15 12:44:03;;;;;;;4.18;3.25;;;17.20;96.40;;;;;;4991720;28;20226;-66
2022/11/15 12:46:29;;;;;;;3.40;3.10;;;17.20;96.60;;;;;;4988565;28;20265;-66
2022/11/15 12:49:01;;;;;;;4.60;3.57;;;16.90;96.60;;;;;;4990767;28;20676;-64
2022/11/15 12:51:42;;;;;;;4.25;3.67;;;16.90;96.70;;;;;;4993033;28;20262;-70
2022/11/15 12:54:23;;;;;;;3.80;3.00;;;16.90;97.20;;;;;;4989204;28;20199;-65
2022/11/15 12:57:06;;;;;;;7.15;3.70;;;16.70;97.00;;;;;;4999222;28;20181;-65
2022/11/15 13:00:01;;;;;;;5.57;3.47;;;17.10;97.30;;;;;;4992307;28;20218;-65
2022/11/15 13:02:45;;;;;;;5.85;3.40;;;17.00;97.40;;;;;;4995709;28;20215;-65
2022/11/15 13:05:19;;;;;;;4.28;3.10;;;16.70;97.20;;;;;;4990153;28;20186;-64
2022/11/15 13:07:44;;;;;;;3.63;3.20;;;16.70;97.50;;;;;;4990272;28;20663;-69
2022/11/15 13:10:13;;;;;;;5.00;2.77;;;16.70;97.60;;;;;;5002684;28;20291;-69
2022/11/15 13:12:44;;;;;;;3.13;2.83;;;16.60;97.40;;;;;;5000207;28;20227;-62
2022/11/15 13:15:13;;;;;;;3.20;2.70;;;16.50;97.50;;;;;;4983498;28;20185;-63
2022/11/15 13:17:49;;;;;;;4.85;3.50;;;16.30;97.30;;;;;;4989382;28;20192;-63
2022/11/15 13:20:21;;;;;;;3.53;3.22;;;16.70;97.70;;;;;;4987878;28;20218;-62
2022/11/15 13:23:02;;;;;;;3.42;2.97;;;16.60;97.60;;;;;;5007694;28;20217;-62
2022/11/15 13:25:53;;;;;;;5.10;3.20;;;16.50;97.60;;;;;;4983961;28;20697;-62
2022/11/15 13:28:29;;;;;;;5.22;3.42;;;16.60;97.80;;;;;;4989599;28;20534;-62