Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:01:25;;;;;;;2.83;2.63;;;13.70;79.40;;;;;;5028556;28;20041;-59
2022/09/12 00:03:53;;;;;;;3.03;2.83;;;13.70;79.80;;;;;;5027138;28;20123;-60
2022/09/12 00:06:26;;;;;;;3.90;2.75;;;13.70;79.80;;;;;;5027220;28;20565;-62
2022/09/12 00:08:58;;;;;;;2.92;2.72;;;13.80;79.80;;;;;;5030652;28;20041;-61
2022/09/12 00:11:24;;;;;;;5.22;2.95;;;13.80;79.50;;;;;;5032951;28;20114;-59
2022/09/12 00:13:54;;;;;;;3.13;2.83;;;13.80;79.40;;;;;;5030984;28;20033;-59
2022/09/12 00:16:22;;;;;;;3.20;2.90;;;13.80;79.30;;;;;;5032200;28;20041;-61
2022/09/12 00:18:48;;;;;;;3.35;2.88;;;13.80;79.30;;;;;;5029285;28;20040;-60
2022/09/12 00:21:16;;;;;;;3.25;2.67;;;13.90;79.30;;;;;;5030176;28;20397;-60
2022/09/12 00:23:42;;;;;;;3.90;2.47;;;13.90;79.10;;;;;;5030612;28;20041;-60
2022/09/12 00:26:07;;;;;;;3.55;2.60;;;13.90;78.90;;;;;;5029599;28;20043;-61
2022/09/12 00:28:37;;;;;;;3.25;2.92;;;13.90;78.90;;;;;;5028884;28;20508;-61
2022/09/12 00:31:05;;;;;;;3.00;2.70;;;13.90;79.00;;;;;;5030043;28;20048;-61
2022/09/12 00:33:31;;;;;;;3.20;3.00;;;13.90;79.10;;;;;;5028710;28;20041;-61
2022/09/12 00:35:57;;;;;;;3.05;2.83;;;13.90;79.10;;;;;;5029735;28;20149;-60
2022/09/12 00:38:22;;;;;;;3.20;2.90;;;13.90;79.00;;;;;;5027969;28;20052;-61
2022/09/12 00:40:50;;;;;;;3.13;2.83;;;13.90;79.60;;;;;;5030041;28;20045;-61
2022/09/12 00:43:39;;;;;;;2.85;2.65;;;13.90;78.70;;;;;;5031190;28;20508;-61
2022/09/12 00:46:22;;;;;;;3.78;2.67;;;13.90;80.00;;;;;;5030501;28;20045;-59
2022/09/12 00:48:57;;;;;;;3.42;2.53;;;13.90;79.10;;;;;;5030515;28;20068;-61
2022/09/12 00:51:23;;;;;;;2.97;2.78;;;14.00;79.90;;;;;;5027426;28;20090;-59
2022/09/12 00:53:52;;;;;;;2.45;2.35;;;13.90;78.80;;;;;;5030425;28;20041;-61
2022/09/12 00:56:18;;;;;;;2.47;2.38;;;14.00;78.90;;;;;;5032794;28;20534;-59
2022/09/12 00:59:11;;;;;;;2.95;2.40;;;14.00;78.90;;;;;;5031615;28;20245;-62
2022/09/12 01:01:39;;;;;;;3.08;2.33;;;14.00;78.90;;;;;;5032543;28;20544;-62
2022/09/12 01:04:04;;;;;;;3.42;3.13;;;14.00;78.60;;;;;;5030929;28;20448;-60
2022/09/12 01:06:40;;;;;;;3.00;2.80;;;14.00;78.50;;;;;;5031386;28;20037;-59
2022/09/12 01:09:07;;;;;;;3.47;3.17;;;14.00;78.70;;;;;;5030699;28;20037;-62
2022/09/12 01:11:37;;;;;;;3.22;3.03;;;14.00;78.50;;;;;;5029009;28;20037;-62
2022/09/12 01:14:03;;;;;;;4.95;3.28;;;14.00;78.80;;;;;;5031871;28;20059;-62
2022/09/12 01:16:29;;;;;;;4.80;3.67;;;13.90;78.70;;;;;;5028910;28;20505;-61
2022/09/12 01:19:20;;;;;;;3.90;3.13;;;13.90;78.90;;;;;;5018665;28;20048;-60
2022/09/12 01:21:54;;;;;;;5.93;3.53;;;13.90;79.40;;;;;;5031137;28;20068;-61
2022/09/12 01:24:36;;;;;;;5.88;3.90;;;13.90;79.30;;;;;;5031508;28;20030;-60
2022/09/12 01:27:04;;;;;;;8.48;3.53;;;13.90;79.40;;;;;;5027117;28;20037;-61
2022/09/12 01:29:42;;;;;;;6.22;4.07;;;13.90;79.50;;;;;;5033231;28;20041;-62
2022/09/12 01:32:29;;;;;;;9.85;5.07;;;13.90;80.10;;;;;;5029191;28;20037;-60
2022/09/12 01:35:15;;;;;;;8.65;5.30;;;14.00;81.00;;;;;;5030331;28;20497;-62
2022/09/12 01:37:50;;;;;;;10.43;5.35;;;14.00;80.50;;;;;;5028286;28;20184;-60
2022/09/12 01:40:22;;;;;;;;;;;14.00;80.10;;;;;;5029742;28;20041;-60
2022/09/12 01:42:55;;;;;;;12.65;5.70;;;14.10;80.40;;;;;;5030033;28;19913;-61
2022/09/12 01:45:30;;;;;;;21.45;6.95;;;14.10;79.40;;;;;;5030531;28;20045;-61
2022/09/12 01:48:05;;;;;;;24.83;8.43;;;14.10;79.70;;;;;;5031013;28;20504;-61
2022/09/12 01:50:36;;;;;;;28.80;9.45;;;14.10;79.70;;;;;;5032034;28;20124;-60
2022/09/12 01:53:34;;;;;;;32.25;11.52;;;14.10;79.40;;;;;;5032423;28;20072;-61
2022/09/12 01:56:07;;;;;;;24.75;10.05;;;14.00;79.90;;;;;;5030345;28;20040;-59
2022/09/12 01:58:55;;;;;;;15.85;6.47;;;14.00;79.60;;;;;;5033312;28;20417;-59
2022/09/12 02:01:46;;;;;;;15.30;5.22;;;14.00;79.90;;;;;;5032841;28;20109;-61
2022/09/12 02:04:17;;;;;;;18.88;4.63;;;14.00;80.20;;;;;;5031239;28;20084;-61
2022/09/12 02:06:54;;;;;;;11.57;4.50;;;13.90;79.60;;;;;;5030251;28;20099;-61
2022/09/12 02:09:28;;;;;;;11.40;4.70;;;13.90;79.70;;;;;;5030260;28;20121;-61
2022/09/12 02:11:57;;;;;;;12.07;5.28;;;13.80;80.00;;;;;;5030579;28;20070;-59
2022/09/12 02:14:27;;;;;;;16.30;4.95;;;13.80;80.20;;;;;;5033718;28;20055;-60
2022/09/12 02:17:09;;;;;;;20.52;5.03;;;13.70;80.40;;;;;;5030082;28;20499;-59
2022/09/12 02:20:13;;;;;;;42.25;5.22;;;13.70;81.20;;;;;;5028995;28;20091;-61
2022/09/12 02:22:41;;;;;;;19.80;5.00;;;13.70;81.60;;;;;;5033104;28;20108;-60
2022/09/12 02:25:10;;;;;;;5.63;4.93;;;13.70;80.80;;;;;;5029354;28;20044;-61
2022/09/12 02:27:38;;;;;;;16.10;5.30;;;13.70;81.10;;;;;;5031312;28;20504;-60
2022/09/12 02:30:06;;;;;;;16.55;5.70;;;13.60;81.20;;;;;;5031324;28;21362;-60
2022/09/12 02:32:42;;;;;;;28.15;5.80;;;13.70;81.40;;;;;;5029511;28;20068;-61
2022/09/12 02:35:21;;;;;;;38.00;6.07;;;13.70;81.70;;;;;;5026498;28;20382;-59
2022/09/12 02:38:01;;;;;;;28.60;6.35;;;13.70;82.70;;;;;;5031847;28;20037;-62
2022/09/12 02:40:29;;;;;;;53.33;6.10;;;13.70;82.20;;;;;;5029606;28;20045;-62
2022/09/12 02:42:55;;;;;;;70.13;6.50;;;13.70;82.20;;;;;;5030192;28;20400;-62
2022/09/12 02:45:22;;;;;;;33.78;5.45;;;13.70;82.40;;;;;;5029857;28;20049;-61
2022/09/12 02:47:51;;;;;;;39.15;5.50;;;13.70;83.10;;;;;;5031261;28;20057;-61
2022/09/12 02:50:18;;;;;;;6.75;4.80;;;13.70;82.40;;;;;;5026500;28;20421;-61
2022/09/12 02:52:45;;;;;;;14.35;4.57;;;13.60;82.40;;;;;;5031719;28;20460;-60
2022/09/12 02:55:12;;;;;;;33.72;4.60;;;13.60;82.70;;;;;;5029973;28;20306;-62
2022/09/12 02:57:38;;;;;;;14.88;4.50;;;13.60;82.90;;;;;;5030749;28;20044;-61
2022/09/12 03:00:04;;;;;;;8.85;4.72;;;13.60;83.10;;;;;;5030391;28;20401;-61
2022/09/12 03:03:11;;;;;;;10.23;4.55;;;13.60;83.20;;;;;;5030703;28;20414;-60
2022/09/12 03:05:46;;;;;;;9.00;5.47;;;13.60;84.00;;;;;;5028385;28;20030;-61
2022/09/12 03:08:26;;;;;;;12.30;4.78;;;13.60;83.40;;;;;;5029484;28;20058;-60
2022/09/12 03:11:19;;;;;;;18.00;4.65;;;13.70;83.60;;;;;;5007215;28;20041;-60
2022/09/12 03:13:48;;;;;;;22.30;5.80;;;13.70;84.10;;;;;;5009534;28;20553;-60
2022/09/12 03:16:46;;;;;;;20.35;4.93;;;13.80;83.20;;;;;;5010472;28;20038;-59
2022/09/12 03:19:23;;;;;;;7.20;4.97;;;13.80;83.60;;;;;;5008994;28;20042;-62
2022/09/12 03:22:09;;;;;;;9.02;4.63;;;13.80;83.40;;;;;;5011408;28;20041;-61
2022/09/12 03:24:41;;;;;;;12.63;4.70;;;13.90;83.30;;;;;;5011962;28;20033;-61
2022/09/12 03:27:15;;;;;;;13.05;4.32;;;13.90;82.70;;;;;;5005435;28;20037;-59
2022/09/12 03:29:42;;;;;;;9.10;4.17;;;13.90;82.90;;;;;;5010781;28;20037;-61
2022/09/12 03:32:07;;;;;;;13.45;4.22;;;13.90;82.60;;;;;;5013009;28;20131;-60
2022/09/12 03:34:33;;;;;;;4.25;3.92;;;14.00;82.60;;;;;;5007486;28;20222;-61
2022/09/12 03:36:59;;;;;;;8.95;4.03;;;14.00;82.50;;;;;;5010049;28;20525;-59
2022/09/12 03:39:25;;;;;;;4.32;4.03;;;14.00;82.40;;;;;;5011867;28;20512;-62
2022/09/12 03:41:52;;;;;;;8.90;3.65;;;14.00;82.40;;;;;;5009603;28;20030;-61
2022/09/12 03:44:18;;;;;;;6.47;3.53;;;14.00;82.40;;;;;;5013418;28;20516;-61
2022/09/12 03:46:44;;;;;;;13.02;3.63;;;14.00;82.40;;;;;;5012702;28;20042;-60
2022/09/12 03:49:10;;;;;;;22.00;3.28;;;14.10;82.10;;;;;;5013074;28;20055;-60
2022/09/12 03:51:36;;;;;;;57.55;4.18;;;14.00;81.60;;;;;;5010596;28;20082;-60
2022/09/12 03:54:03;;;;;;;17.08;4.60;;;14.00;81.30;;;;;;5013300;28;20478;-60
2022/09/12 03:56:29;;;;;;;6.65;4.40;;;14.00;81.20;;;;;;5014123;28;20044;-61
2022/09/12 03:58:54;;;;;;;27.73;4.65;;;14.00;81.50;;;;;;5010158;28;20042;-60
2022/09/12 04:01:20;;;;;;;33.90;4.55;;;13.90;81.70;;;;;;5012230;28;20053;-60
2022/09/12 04:03:48;;;;;;;32.90;4.13;;;13.90;81.60;;;;;;5024758;28;20500;-61
2022/09/12 04:06:16;;;;;;;17.17;4.50;;;14.00;81.50;;;;;;5030302;28;20123;-60
2022/09/12 04:08:42;;;;;;;4.65;4.25;;;13.90;81.50;;;;;;5032263;28;21472;-61
2022/09/12 04:11:14;;;;;;;15.70;4.80;;;14.00;81.50;;;;;;5037611;28;20040;-61
2022/09/12 04:13:41;;;;;;;4.38;4.00;;;13.90;81.70;;;;;;5030776;28;20037;-60
2022/09/12 04:16:08;;;;;;;34.17;4.47;;;14.00;81.50;;;;;;5028879;28;20037;-61
2022/09/12 04:18:34;;;;;;;60.47;5.75;;;14.00;81.30;;;;;;5032449;28;20149;-60
2022/09/12 04:21:13;;;;;;;65.13;5.53;;;14.00;81.00;;;;;;5028062;28;20116;-62
2022/09/12 04:23:38;;;;;;;11.18;4.75;;;13.90;81.00;;;;;;5032800;28;20039;-61
2022/09/12 04:26:06;;;;;;;12.45;4.63;;;13.90;80.90;;;;;;5029980;28;20120;-62
2022/09/12 04:28:34;;;;;;;55.42;4.95;;;13.80;81.20;;;;;;5032768;28;20171;-61
2022/09/12 04:31:16;;;;;;;24.67;4.53;;;13.80;81.30;;;;;;5027695;28;20037;-62
2022/09/12 04:33:43;;;;;;;94.57;5.60;;;13.80;81.70;;;;;;5030022;28;20127;-61
2022/09/12 04:36:15;;;;;;;5.05;4.55;;;13.70;81.40;;;;;;5032362;28;20128;-60
2022/09/12 04:38:43;;;;;;;26.17;4.72;;;13.60;81.60;;;;;;5031963;28;20030;-59
2022/09/12 04:41:24;;;;;;;98.53;5.30;;;13.60;81.80;;;;;;5032213;28;20048;-62
2022/09/12 04:43:57;;;;;;;47.33;4.63;;;13.60;82.00;;;;;;5034446;28;20068;-62
2022/09/12 04:46:26;;;;;;;59.45;4.53;;;13.50;81.80;;;;;;5031908;28;20037;-61
2022/09/12 04:48:51;;;;;;;77.53;4.80;;;13.50;81.90;;;;;;5035565;28;20343;-60
2022/09/12 04:51:20;;;;;;;24.17;4.40;;;13.40;81.90;;;;;;5034032;28;20505;-61
2022/09/12 04:53:51;;;;;;;63.90;4.85;;;13.40;82.20;;;;;;5035514;28;20056;-61
2022/09/12 04:56:18;;;;;;;99.70;5.10;;;13.40;83.30;;;;;;5034013;28;20050;-60
2022/09/12 04:58:44;;;;;;;17.80;4.50;;;13.30;82.30;;;;;;5031188;28;20041;-59
2022/09/12 05:01:12;;;;;;;4.45;4.13;;;13.30;82.40;;;;;;5032002;28;20037;-62
2022/09/12 05:03:42;;;;;;;144.05;6.07;;;13.30;82.70;;;;;;5035687;28;20523;-61
2022/09/12 05:06:10;;;;;;;109.50;4.72;;;13.30;82.80;;;;;;5035689;28;20036;-60
2022/09/12 05:08:37;;;;;;;115.38;4.95;;;13.30;82.60;;;;;;5034355;28;20091;-61
2022/09/12 05:11:13;;;;;;;111.20;5.60;;;13.20;82.50;;;;;;5033805;28;20033;-62
2022/09/12 05:13:39;;;;;;;74.72;4.85;;;13.20;82.20;;;;;;5032501;28;20077;-61
2022/09/12 05:16:07;;;;;;;38.88;4.57;;;13.20;82.20;;;;;;5035122;28;20493;-61
2022/09/12 05:18:34;;;;;;;11.15;4.88;;;13.20;82.50;;;;;;5033080;28;20128;-62
2022/09/12 05:21:01;;;;;;;16.13;5.03;;;13.20;83.00;;;;;;5032810;28;20099;-61
2022/09/12 05:23:27;;;;;;;24.17;5.00;;;13.20;83.20;;;;;;5035403;28;20069;-62
2022/09/12 05:25:54;;;;;;;26.38;4.70;;;13.20;83.40;;;;;;5033962;28;20068;-61
2022/09/12 05:28:21;;;;;;;13.23;4.28;;;13.20;83.60;;;;;;5035407;28;20486;-61
2022/09/12 05:30:58;;;;;;;73.38;6.07;;;13.30;83.60;;;;;;5033537;28;20051;-60
2022/09/12 05:33:24;;;;;;;42.78;4.95;;;13.30;83.40;;;;;;5032518;28;20315;-60
2022/09/12 05:35:52;;;;;;;4.47;4.10;;;13.30;83.00;;;;;;5033979;28;20037;-60
2022/09/12 05:38:18;;;;;;;23.10;4.25;;;13.30;83.20;;;;;;5035855;28;20037;-61
2022/09/12 05:40:43;;;;;;;31.23;4.80;;;13.30;83.40;;;;;;5032470;28;20051;-61
2022/09/12 05:43:11;;;;;;;58.72;4.85;;;13.30;83.40;;;;;;5034648;28;20041;-62
2022/09/12 05:45:37;;;;;;;58.50;5.07;;;13.30;83.10;;;;;;5032481;28;20037;-61
2022/09/12 05:48:03;;;;;;;19.77;4.13;;;13.20;82.90;;;;;;5030850;28;20030;-61
2022/09/12 05:50:28;;;;;;;12.30;4.53;;;13.20;83.10;;;;;;5033100;28;20374;-61
2022/09/12 05:52:55;;;;;;;64.07;4.40;;;13.20;83.60;;;;;;5034658;28;20037;-60
2022/09/12 05:55:22;;;;;;;57.92;3.80;;;13.20;83.60;;;;;;5032856;28;20274;-61
2022/09/12 05:57:47;;;;;;;58.05;4.00;;;13.20;83.20;;;;;;5034674;28;20025;-61
2022/09/12 06:00:13;;;;;;;49.33;3.63;;;13.20;83.00;;;;;;5033621;28;20404;-60
2022/09/12 06:02:39;;;;;;;40.75;3.20;;;13.10;82.90;;;;;;5034131;28;20036;-61
2022/09/12 06:05:05;;;;;;;8.15;2.65;;;13.10;82.90;;;;;;5030349;28;20409;-60
2022/09/12 06:07:31;;;;;;;28.20;3.35;;;13.00;83.00;;;;;;5033918;28;20179;-59
2022/09/12 06:09:58;;;;;;;34.00;3.17;;;12.90;83.30;;;;;;5035551;28;20029;-61
2022/09/12 06:12:25;;;;;;;62.55;3.75;;;13.00;83.60;;;;;;5029688;28;20305;-58
2022/09/12 06:14:51;;;;;;;6.25;2.80;;;12.80;83.60;;;;;;5035420;28;20052;-60
2022/09/12 06:17:17;;;;;;;38.17;3.50;;;12.80;83.70;;;;;;5034819;28;20026;-59
2022/09/12 06:19:44;;;;;;;21.58;3.80;;;12.80;84.30;;;;;;5032569;28;20124;-60
2022/09/12 06:22:10;;;;;;;28.17;3.45;;;12.80;84.50;;;;;;5033387;28;20125;-61
2022/09/12 06:24:35;;;;;;;28.58;3.25;;;12.80;84.80;;;;;;5034237;28;20120;-59
2022/09/12 06:27:01;;;;;;;5.97;3.30;;;12.80;85.20;;;;;;5032067;28;20037;-60
2022/09/12 06:29:27;;;;;;;63.33;4.20;;;12.80;85.40;;;;;;5034802;28;20639;-61
2022/09/12 06:31:53;;;;;;;56.33;3.42;;;12.90;85.60;;;;;;5034181;28;20025;-60
2022/09/12 06:34:19;;;;;;;2.78;2.60;;;12.90;85.30;;;;;;5032213;28;20618;-61
2022/09/12 06:36:46;;;;;;;8.30;2.75;;;13.00;85.10;;;;;;5030548;28;20444;-60
2022/09/12 06:39:18;;;;;;;2.83;2.63;;;13.00;85.30;;;;;;5034249;28;20126;-60
2022/09/12 06:41:45;;;;;;;2.97;2.50;;;13.00;85.60;;;;;;5031594;28;20066;-62
2022/09/12 06:44:16;;;;;;;5.60;2.20;;;13.10;85.60;;;;;;5033641;28;20064;-60
2022/09/12 06:46:43;;;;;;;31.58;3.20;;;13.20;85.70;;;;;;5031420;28;20522;-60
2022/09/12 06:49:09;;;;;;;45.83;2.83;;;13.20;85.20;;;;;;5032732;28;20444;-61
2022/09/12 06:51:37;;;;;;;4.93;2.17;;;13.30;85.00;;;;;;5031198;28;20037;-58
2022/09/12 06:54:04;;;;;;;18.15;2.70;;;13.30;84.80;;;;;;5029905;28;20055;-62
2022/09/12 06:56:30;;;;;;;7.63;2.50;;;13.40;85.00;;;;;;5031885;28;20042;-59
2022/09/12 06:58:57;;;;;;;34.92;3.15;;;13.40;85.20;;;;;;5033937;28;20028;-60
2022/09/12 07:01:26;;;;;;;3.20;2.28;;;13.40;85.30;;;;;;5033638;28;20039;-60
2022/09/12 07:03:58;;;;;;;18.00;2.58;;;13.50;85.50;;;;;;5033780;28;20032;-61
2022/09/12 07:06:32;;;;;;;8.68;2.33;;;13.60;85.50;;;;;;5030830;28;20046;-60
2022/09/12 07:09:00;;;;;;;3.42;2.38;;;13.70;85.40;;;;;;5033919;28;20061;-60
2022/09/12 07:11:29;;;;;;;3.78;2.35;;;13.70;85.30;;;;;;5028190;28;20044;-61
2022/09/12 07:13:55;;;;;;;13.88;2.50;;;13.80;85.30;;;;;;5033281;28;20061;-59
2022/09/12 07:16:22;;;;;;;12.88;2.88;;;13.90;85.20;;;;;;5033269;28;20399;-59
2022/09/12 07:18:56;;;;;;;11.57;2.58;;;14.00;85.00;;;;;;5032969;28;20458;-62
2022/09/12 07:21:22;;;;;;;8.27;2.83;;;14.10;85.30;;;;;;5032081;28;20036;-60
2022/09/12 07:23:48;;;;;;;2.90;2.70;;;14.10;85.10;;;;;;5036634;28;20276;-61
2022/09/12 07:26:15;;;;;;;2.40;2.30;;;14.20;85.20;;;;;;5035948;28;20123;-60
2022/09/12 07:28:41;;;;;;;16.50;2.60;;;14.30;85.20;;;;;;5036853;28;20029;-60
2022/09/12 07:31:09;;;;;;;2.72;2.53;;;14.30;84.80;;;;;;5035370;28;20033;-60
2022/09/12 07:33:35;;;;;;;4.40;2.28;;;14.40;84.80;;;;;;5034824;28;20033;-59
2022/09/12 07:36:06;;;;;;;2.75;2.55;;;14.50;84.90;;;;;;5034296;28;20041;-60
2022/09/12 07:38:32;;;;;;;2.78;2.22;;;14.60;85.00;;;;;;5035883;28;20044;-61
2022/09/12 07:40:58;;;;;;;4.13;2.78;;;14.70;84.90;;;;;;5037011;28;20025;-61
2022/09/12 07:43:24;;;;;;;2.78;2.50;;;14.70;84.70;;;;;;5035450;28;20037;-61
2022/09/12 07:45:56;;;;;;;3.50;2.83;;;14.80;84.60;;;;;;5037039;28;20509;-60
2022/09/12 07:48:22;;;;;;;4.45;2.75;;;14.80;84.50;;;;;;5035727;28;20041;-61
2022/09/12 07:50:58;;;;;;;8.23;2.80;;;14.90;84.30;;;;;;5036266;28;20044;-60
2022/09/12 07:53:25;;;;;;;4.57;2.60;;;14.90;84.20;;;;;;5037530;28;20407;-62
2022/09/12 07:55:54;;;;;;;3.80;2.85;;;14.90;84.00;;;;;;5032186;28;20052;-60
2022/09/12 07:58:21;;;;;;;5.35;2.80;;;14.90;84.00;;;;;;5036124;28;20053;-60
2022/09/12 08:00:46;;;;;;;2.95;2.75;;;14.90;83.80;;;;;;5034781;28;20124;-60
2022/09/12 08:03:12;;;;;;;2.72;2.53;;;14.90;83.80;;;;;;5034538;28;20450;-60
2022/09/12 08:05:37;;;;;;;2.88;2.67;;;14.80;83.60;;;;;;5036252;28;20249;-61
2022/09/12 08:08:03;;;;;;;2.97;2.78;;;14.90;84.00;;;;;;5033384;28;20029;-61
2022/09/12 08:10:29;;;;;;;3.33;3.03;;;14.80;84.10;;;;;;5036924;28;20086;-62
2022/09/12 08:12:54;;;;;;;2.90;2.63;;;14.80;84.10;;;;;;5036285;28;20118;-62
2022/09/12 08:15:20;;;;;;;3.03;2.83;;;14.80;84.30;;;;;;5036096;28;20112;-61
2022/09/12 08:17:45;;;;;;;3.30;3.03;;;14.80;84.70;;;;;;5035177;28;20040;-62
2022/09/12 08:20:11;;;;;;;3.42;3.22;;;14.90;84.90;;;;;;5033386;28;20052;-62
2022/09/12 08:22:38;;;;;;;3.58;3.38;;;14.90;85.10;;;;;;5032798;28;20522;-62
2022/09/12 08:25:04;;;;;;;3.55;3.25;;;15.00;85.40;;;;;;5033770;28;20099;-59
2022/09/12 08:27:30;;;;;;;3.97;3.67;;;15.10;85.50;;;;;;5032577;28;20140;-61
2022/09/12 08:29:55;;;;;;;4.15;3.85;;;15.20;85.70;;;;;;5035679;28;20057;-61
2022/09/12 08:32:21;;;;;;;4.43;4.03;;;15.30;85.90;;;;;;5032669;28;20259;-60
2022/09/12 08:34:46;;;;;;;4.40;4.00;;;15.40;85.80;;;;;;5033248;28;20082;-62
2022/09/12 08:37:12;;;;;;;4.60;4.20;;;15.50;85.50;;;;;;5034795;28;20091;-60
2022/09/12 08:39:37;;;;;;;4.90;4.50;;;15.60;85.10;;;;;;5035084;28;20029;-60
2022/09/12 08:42:05;;;;;;;4.70;4.30;;;15.70;84.60;;;;;;5034261;28;20103;-62
2022/09/12 08:44:47;;;;;;;4.57;4.18;;;15.80;84.60;;;;;;5032128;28;20129;-62
2022/09/12 08:47:22;;;;;;;5.43;4.53;;;15.90;84.40;;;;;;5035665;28;20109;-61
2022/09/12 08:50:09;;;;;;;4.97;4.50;;;16.00;84.00;;;;;;5034230;28;20608;-61
2022/09/12 08:53:03;;;;;;;5.22;4.72;;;16.00;83.60;;;;;;5033566;28;20069;-62
2022/09/12 08:55:42;;;;;;;4.80;4.40;;;16.10;83.70;;;;;;5035083;28;20033;-63
2022/09/12 08:58:13;;;;;;;4.63;4.22;;;16.10;83.80;;;;;;5033788;28;20037;-61
2022/09/12 09:00:44;;;;;;;4.93;4.53;;;16.10;83.70;;;;;;5033808;28;20029;-59
2022/09/12 09:03:45;;;;;;;4.95;4.55;;;16.20;83.80;;;;;;5034340;28;20041;-61
2022/09/12 09:06:20;;;;;;;5.22;4.72;;;16.20;84.30;;;;;;5033462;28;20342;-61
2022/09/12 09:08:46;;;;;;;;;;;16.30;84.10;;;;;;5032171;28;20050;-61
2022/09/12 09:11:40;;;;;;;5.00;4.60;;;16.40;84.20;;;;;;5033518;28;19919;-61
2022/09/12 09:16:55;;;;;;;6.15;5.57;;;16.50;83.70;;;;;;5037607;28;20052;-61
2022/09/12 09:19:43;;;;;;;5.57;4.93;;;16.60;83.70;;;;;;5037672;28;20041;-61
2022/09/12 09:22:22;;;;;;;6.32;5.53;;;16.60;84.70;;;;;;5031517;28;20030;-61
2022/09/12 09:24:51;;;;;;;6.65;5.75;;;16.70;84.60;;;;;;5030117;28;20038;-61
2022/09/12 09:27:59;;;;;;;6.60;5.97;;;16.70;84.40;;;;;;5030923;28;20048;-61
2022/09/12 09:30:25;;;;;;;6.70;6.03;;;16.70;85.00;;;;;;5035864;28;20184;-62
2022/09/12 09:32:54;;;;;;;7.72;6.50;;;16.80;84.50;;;;;;5033724;28;20038;-60
2022/09/12 09:35:43;;;;;;;7.45;6.57;;;16.90;85.30;;;;;;5032506;28;20115;-62
2022/09/12 09:38:17;;;;;;;7.03;6.32;;;16.90;84.80;;;;;;5033845;28;20210;-60
2022/09/12 09:41:09;;;;;;;6.45;5.88;;;17.00;84.20;;;;;;5030333;28;20029;-61
2022/09/12 09:43:36;;;;;;;6.65;5.95;;;17.10;84.60;;;;;;5034868;28;20029;-61
2022/09/12 09:46:02;;;;;;;11.20;7.05;;;17.10;84.10;;;;;;5032998;28;20030;-59
2022/09/12 09:48:39;;;;;;;7.60;6.70;;;17.20;84.00;;;;;;5033451;28;20044;-60
2022/09/12 09:51:08;;;;;;;8.35;6.25;;;17.30;83.80;;;;;;5032352;28;20034;-61
2022/09/12 09:53:46;;;;;;;6.93;6.00;;;17.40;84.00;;;;;;5033347;28;20041;-61
2022/09/12 09:56:36;;;;;;;8.63;7.55;;;17.40;83.80;;;;;;5031186;28;20037;-61
2022/09/12 09:59:32;;;;;;;8.68;7.13;;;17.60;84.30;;;;;;5038185;28;20985;-61
2022/09/12 10:02:20;;;;;;;7.57;6.28;;;17.70;84.30;;;;;;5035144;28;20353;-61
2022/09/12 10:04:57;;;;;;;7.30;5.78;;;17.80;83.90;;;;;;5014359;28;20045;-62
2022/09/12 10:07:24;;;;;;;8.27;6.20;;;17.90;83.90;;;;;;5013231;28;20045;-62
2022/09/12 10:10:13;;;;;;;7.93;7.10;;;18.00;83.30;;;;;;5011513;28;20104;-60
2022/09/12 10:12:39;;;;;;;6.60;5.90;;;18.10;83.20;;;;;;5009924;28;20030;-60
2022/09/12 10:15:19;;;;;;;5.95;5.35;;;18.20;83.10;;;;;;5014690;28;20049;-62
2022/09/12 10:17:48;;;;;;;5.70;5.07;;;18.30;82.70;;;;;;5014052;28;20116;-60
2022/09/12 10:20:38;;;;;;;6.15;5.55;;;18.40;82.40;;;;;;5011877;28;20084;-60
2022/09/12 10:23:29;;;;;;;7.22;5.65;;;18.50;82.40;;;;;;5012632;28;20038;-61
2022/09/12 10:25:59;;;;;;;6.78;5.88;;;18.60;81.70;;;;;;5011415;28;20116;-61
2022/09/12 10:28:39;;;;;;;5.75;5.22;;;18.70;81.30;;;;;;5010466;28;20038;-61
2022/09/12 10:31:08;;;;;;;5.65;5.15;;;18.80;81.30;;;;;;5013618;28;20117;-62
2022/09/12 10:33:42;;;;;;;5.47;4.97;;;18.90;81.00;;;;;;5012870;28;20509;-60
2022/09/12 10:36:08;;;;;;;5.40;4.90;;;18.90;80.30;;;;;;5009100;28;20065;-62
2022/09/12 10:38:33;;;;;;;6.30;5.30;;;19.10;80.60;;;;;;5008636;28;20439;-62
2022/09/12 10:41:04;;;;;;;5.82;5.28;;;19.20;79.80;;;;;;5014157;28;20061;-62
2022/09/12 10:43:32;;;;;;;6.45;5.78;;;19.20;79.60;;;;;;5010487;28;20037;-62
2022/09/12 10:46:14;;;;;;;5.68;5.07;;;19.30;79.40;;;;;;5012946;28;20090;-63
2022/09/12 10:48:40;;;;;;;4.75;4.35;;;19.30;79.80;;;;;;5012042;28;20045;-62
2022/09/12 10:51:26;;;;;;;4.60;4.20;;;19.40;79.40;;;;;;5008823;28;20042;-61
2022/09/12 10:53:58;;;;;;;4.32;3.92;;;19.50;79.30;;;;;;5014626;28;20044;-62
2022/09/12 10:56:32;;;;;;;4.53;4.00;;;19.60;79.40;;;;;;5013072;28;20037;-61
2022/09/12 10:59:16;;;;;;;4.65;4.25;;;19.60;79.40;;;;;;5013725;28;20042;-61
2022/09/12 11:01:47;;;;;;;4.17;3.77;;;19.70;78.60;;;;;;5013097;28;20500;-60
2022/09/12 11:04:47;;;;;;;4.20;3.90;;;19.80;78.90;;;;;;5009940;28;20038;-62
2022/09/12 11:07:37;;;;;;;4.45;3.35;;;19.90;77.30;;;;;;5031825;28;20044;-61
2022/09/12 11:10:05;;;;;;;3.15;2.85;;;20.00;77.10;;;;;;5030847;28;20121;-61
2022/09/12 11:12:49;;;;;;;4.72;3.45;;;20.00;77.90;;;;;;5031702;28;20037;-61
2022/09/12 11:15:15;;;;;;;3.53;3.22;;;20.20;77.50;;;;;;5030299;28;20059;-62
2022/09/12 11:18:02;;;;;;;4.65;2.75;;;20.20;77.70;;;;;;5032821;28;20076;-61
2022/09/12 11:21:02;;;;;;;2.97;2.78;;;20.30;76.70;;;;;;5030249;28;20033;-60
2022/09/12 11:23:33;;;;;;;2.97;2.75;;;20.40;75.60;;;;;;5028686;28;20033;-60
2022/09/12 11:26:08;;;;;;;3.25;2.47;;;20.50;75.80;;;;;;5030401;28;20057;-61
2022/09/12 11:28:41;;;;;;;2.90;2.55;;;20.60;75.70;;;;;;5029642;28;20512;-61
2022/09/12 11:31:28;;;;;;;3.08;2.88;;;20.60;75.40;;;;;;5033563;28;20412;-61
2022/09/12 11:33:59;;;;;;;2.70;2.50;;;20.80;74.70;;;;;;5032377;28;20121;-62
2022/09/12 11:37:03;;;;;;;2.80;2.60;;;20.80;74.90;;;;;;5029280;28;20045;-63
2022/09/12 11:39:42;;;;;;;2.55;2.40;;;20.90;74.00;;;;;;5030090;28;20033;-62
2022/09/12 11:42:15;;;;;;;2.22;1.90;;;21.00;73.60;;;;;;5030984;28;20036;-62
2022/09/12 11:44:50;;;;;;;2.50;2.30;;;21.00;73.30;;;;;;5029351;28;20052;-61
2022/09/12 11:47:17;;;;;;;2.17;2.08;;;21.10;72.70;;;;;;5033642;28;20025;-63
2022/09/12 11:49:47;;;;;;;2.25;2.10;;;21.20;73.20;;;;;;5031201;28;20512;-63
2022/09/12 11:52:21;;;;;;;2.22;1.90;;;21.30;72.70;;;;;;5030899;28;20086;-62
2022/09/12 11:55:21;;;;;;;3.38;1.90;;;21.30;71.80;;;;;;5030035;28;20045;-60
2022/09/12 11:57:54;;;;;;;2.30;2.10;;;21.30;69.30;;;;;;5031597;28;20182;-63
2022/09/12 12:00:32;;;;;;;1.90;1.80;;;21.40;70.30;;;;;;5034028;28;20095;-62
2022/09/12 12:03:02;;;;;;;1.48;1.35;;;21.50;70.20;;;;;;5033243;28;20441;-62
2022/09/12 12:05:48;;;;;;;2.75;1.48;;;21.50;70.20;;;;;;5033628;28;20041;-60
2022/09/12 12:08:14;;;;;;;1.88;1.77;;;21.60;69.70;;;;;;5035902;28;20037;-60
2022/09/12 12:10:52;;;;;;;2.08;1.98;;;21.70;70.40;;;;;;5032600;28;20042;-63
2022/09/12 12:13:24;;;;;;;1.55;1.42;;;21.70;69.80;;;;;;5034170;28;20082;-61
2022/09/12 12:16:00;;;;;;;1.75;1.50;;;21.80;68.60;;;;;;5036947;28;20041;-60
2022/09/12 12:18:27;;;;;;;1.50;1.40;;;21.80;67.10;;;;;;5039183;28;20037;-62
2022/09/12 12:20:55;;;;;;;2.45;1.60;;;21.90;67.50;;;;;;5038612;28;20090;-60
2022/09/12 12:23:31;;;;;;;1.60;1.50;;;21.90;67.60;;;;;;5038737;28;20502;-60
2022/09/12 12:25:59;;;;;;;2.00;1.05;;;22.00;67.80;;;;;;5038055;28;20061;-61
2022/09/12 12:28:49;;;;;;;1.50;1.33;;;22.10;67.70;;;;;;5038296;28;20497;-62
2022/09/12 12:31:16;;;;;;;0.90;0.90;;;22.10;66.20;;;;;;5036729;28;20037;-63
2022/09/12 12:33:44;;;;;;;1.02;1.00;;;22.10;66.40;;;;;;5037765;28;20041;-61
2022/09/12 12:36:29;;;;;;;0.93;0.93;;;22.20;65.30;;;;;;5038527;28;20084;-62
2022/09/12 12:38:55;;;;;;;0.82;0.68;;;22.20;63.20;;;;;;5039077;28;20021;-62
2022/09/12 12:41:20;;;;;;;0.70;0.68;;;22.30;64.70;;;;;;5037248;28;20045;-62
2022/09/12 12:43:55;;;;;;;0.63;0.60;;;22.30;63.50;;;;;;5037449;28;20242;-63
2022/09/12 12:46:26;;;;;;;0.55;0.52;;;22.30;61.80;;;;;;5036768;28;20033;-61
2022/09/12 12:49:08;;;;;;;0.70;0.70;;;22.40;62.20;;;;;;5038865;28;20540;-62
2022/09/12 12:51:52;;;;;;;0.70;0.70;;;22.40;63.10;;;;;;5038335;28;20571;-61
2022/09/12 12:54:48;;;;;;;0.55;0.55;;;22.50;61.70;;;;;;5038221;28;20041;-62
2022/09/12 12:57:14;;;;;;;0.50;0.50;;;22.50;61.20;;;;;;5038058;28;20072;-62
2022/09/12 13:00:08;;;;;;;1.13;0.60;;;22.50;61.80;;;;;;5038167;28;20116;-62
2022/09/12 13:02:55;;;;;;;0.88;0.68;;;22.60;59.60;;;;;;5037247;28;20033;-61
2022/09/12 13:05:24;;;;;;;1.20;0.80;;;22.60;59.90;;;;;;5038436;28;20456;-62
2022/09/12 13:08:03;;;;;;;0.80;0.63;;;22.70;60.80;;;;;;5037527;28;20034;-62
2022/09/12 13:10:30;;;;;;;1.05;0.73;;;22.70;60.00;;;;;;5035950;28;20041;-63
2022/09/12 13:13:02;;;;;;;1.02;0.57;;;22.70;60.70;;;;;;5033784;28;20041;-63