Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:00:22;;;;;;;1.37;0.60;;;;;;;11.57;100.00;99848.09;5062035;28;20446;-72
2021/05/14 00:02:49;;;;;;;0.83;0.40;;;;;;;11.55;100.00;99844.91;5059487;28;20438;-72
2021/05/14 00:05:15;;;;;;;0.80;0.50;;;;;;;11.61;100.00;99849.06;5056089;28;20802;-71
2021/05/14 00:07:41;;;;;;;0.60;0.40;;;;;;;11.62;100.00;99856.84;5056517;28;21069;-73
2021/05/14 00:10:08;;;;;;;0.90;0.70;;;;;;;11.57;100.00;99853.53;5057483;28;20533;-73
2021/05/14 00:12:34;;;;;;;0.50;0.50;;;;;;;11.51;100.00;99838.53;5057288;28;20442;-74
2021/05/14 00:15:00;;;;;;;1.03;0.67;;;;;;;11.52;100.00;99845.59;5058711;28;20480;-73
2021/05/14 00:17:26;;;;;;;0.70;0.70;;;;;;;11.52;100.00;99837.44;5058143;28;20462;-73
2021/05/14 00:19:53;;;;;;;0.60;0.40;;;;;;;11.51;100.00;99841.25;5057896;28;20458;-73
2021/05/14 00:22:19;;;;;;;0.73;0.70;;;;;;;11.50;100.00;99840.47;5058778;28;20477;-71
2021/05/14 00:24:46;;;;;;;0.70;0.70;;;;;;;11.50;100.00;99831.53;5066223;28;20446;-71
2021/05/14 00:27:12;;;;;;;0.60;0.50;;;;;;;11.49;100.00;99836.16;5061835;28;20557;-72
2021/05/14 00:29:38;;;;;;;1.00;0.83;;;;;;;11.50;100.00;99832.31;5061608;28;20449;-71
2021/05/14 00:32:04;;;;;;;1.20;1.10;;;;;;;11.48;100.00;99840.00;5061271;28;20450;-72
2021/05/14 00:34:30;;;;;;;0.53;0.53;;;;;;;11.52;100.00;99840.94;5061297;28;20449;-72
2021/05/14 00:36:57;;;;;;;0.60;0.60;;;;;;;11.52;100.00;99840.94;5061335;28;20462;-72
2021/05/14 00:39:23;;;;;;;1.17;1.07;;;;;;;11.52;100.00;99834.72;5059253;28;20438;-72
2021/05/14 00:41:49;;;;;;;1.17;0.90;;;;;;;11.52;100.00;99834.72;5060484;28;20450;-71
2021/05/14 00:44:29;;;;;;;0.40;0.40;;;;;;;11.45;100.00;99845.28;5060323;28;20462;-72
2021/05/14 00:46:55;;;;;;;0.73;0.73;;;;;;;11.43;100.00;99842.09;5059596;28;20461;-71
2021/05/14 00:49:21;;;;;;;0.80;0.50;;;;;;;11.45;100.00;99829.00;5058166;28;20441;-71
2021/05/14 00:51:48;;;;;;;1.00;0.70;;;;;;;11.43;100.00;99839.41;5058811;28;20442;-71
2021/05/14 00:54:16;;;;;;;0.90;0.70;;;;;;;11.50;100.00;99834.25;5058490;28;20446;-72
2021/05/14 00:56:43;;;;;;;0.80;0.70;;;;;;;11.50;100.00;99836.97;5059961;28;21058;-72
2021/05/14 00:59:09;;;;;;;1.20;0.80;;;;;;;11.47;100.00;99837.63;5058564;28;20433;-73
2021/05/14 01:01:35;;;;;;;0.67;0.50;;;;;;;11.48;100.00;99834.59;5040399;28;20493;-71
2021/05/14 01:04:01;;;;;;;1.20;0.60;;;;;;;11.48;100.00;99833.78;5039015;28;20447;-72
2021/05/14 01:06:27;;;;;;;1.03;0.60;;;;;;;11.43;100.00;99842.09;5057847;28;20531;-71
2021/05/14 01:08:54;;;;;;;0.80;0.60;;;;;;;11.44;100.00;99843.69;5057999;28;20486;-70
2021/05/14 01:11:21;;;;;;;0.90;0.80;;;;;;;11.45;100.00;99839.84;5058124;28;20446;-70
2021/05/14 01:13:47;;;;;;;0.63;0.63;;;;;;;11.45;100.00;99840.66;5058281;28;20453;-69
2021/05/14 01:16:13;;;;;;;1.07;0.47;;;;;;;11.47;100.00;99845.75;5058639;28;20463;-68
2021/05/14 01:18:39;;;;;;;0.90;0.73;;;;;;;11.45;100.00;99829.00;5061789;28;20462;-70
2021/05/14 01:21:06;;;;;;;0.50;0.30;;;;;;;11.46;100.00;99833.31;5063124;28;20484;-70
2021/05/14 01:23:32;;;;;;;0.80;0.80;;;;;;;11.44;100.00;99830.13;5062695;28;20438;-69
2021/05/14 01:25:58;;;;;;;0.50;0.43;;;;;;;11.45;100.00;99834.44;5062678;28;20461;-71
2021/05/14 01:28:24;;;;;;;0.70;0.70;;;;;;;11.41;100.00;99836.19;5061927;28;20481;-70
2021/05/14 01:30:50;;;;;;;0.70;0.70;;;;;;;11.41;100.00;99838.91;5060849;28;20444;-69
2021/05/14 01:33:17;;;;;;;1.10;1.00;;;;;;;11.43;100.00;99833.97;5059693;28;20442;-70
2021/05/14 01:35:43;;;;;;;0.50;0.50;;;;;;;11.40;100.00;99835.41;5060251;28;20454;-70
2021/05/14 01:38:10;;;;;;;0.70;0.47;;;;;;;11.44;100.00;99833.63;5060422;28;21062;-72
2021/05/14 01:40:36;;;;;;;0.60;0.60;;;;;;;11.39;100.00;99830.31;5062200;28;20536;-72
2021/05/14 01:43:02;;;;;;;0.77;0.77;;;;;;;11.40;100.00;99829.97;5062222;28;20449;-71
2021/05/14 01:45:28;;;;;;;0.60;0.53;;;;;;;11.42;100.00;99832.34;5062828;28;20446;-70
2021/05/14 01:47:55;;;;;;;1.10;0.80;;;;;;;11.43;100.00;99823.91;5061874;28;20484;-72
2021/05/14 01:50:21;;;;;;;0.60;0.50;;;;;;;11.42;100.00;99829.66;5062893;28;20440;-71
2021/05/14 01:52:47;;;;;;;0.90;0.60;;;;;;;11.40;100.00;99826.47;5062540;28;20438;-73
2021/05/14 01:55:14;;;;;;;0.63;0.60;;;;;;;11.40;100.00;99823.78;5062671;28;20933;-71
2021/05/14 01:57:40;;;;;;;0.50;0.50;;;;;;;11.34;100.00;99821.25;5060767;28;20512;-72
2021/05/14 02:00:09;;;;;;;0.70;0.50;;;;;;;11.35;100.00;99814.69;5060735;28;20477;-70
2021/05/14 02:02:35;;;;;;;0.80;0.60;;;;;;;11.33;100.00;99822.38;5060697;28;20445;-70
2021/05/14 02:05:01;;;;;;;0.60;0.50;;;;;;;11.39;100.00;99822.97;5060393;28;20426;-70
2021/05/14 02:07:27;;;;;;;0.50;0.50;;;;;;;11.28;100.00;99821.72;5060195;28;20486;-72
2021/05/14 02:09:54;;;;;;;0.80;0.70;;;;;;;11.29;100.00;99815.22;5061076;28;20432;-71
2021/05/14 02:12:21;;;;;;;2.87;0.60;;;;;;;11.27;100.00;99807.38;5060569;28;20470;-71
2021/05/14 02:14:47;;;;;;;0.60;0.53;;;;;;;11.26;100.00;99811.22;5060722;28;20449;-71
2021/05/14 02:17:13;;;;;;;1.17;0.80;;;;;;;11.25;100.00;99809.63;5067436;28;20463;-72
2021/05/14 02:19:39;;;;;;;0.50;0.43;;;;;;;11.23;100.00;99814.56;5068899;28;20485;-71
2021/05/14 02:22:05;;;;;;;0.63;0.50;;;;;;;11.20;100.00;99815.25;5065226;28;20473;-72
2021/05/14 02:24:31;;;;;;;0.83;0.70;;;;;;;11.16;100.00;99811.56;5065546;28;20528;-71
2021/05/14 02:26:57;;;;;;;1.90;0.63;;;;;;;11.15;100.00;99820.81;5065100;28;20467;-71
2021/05/14 02:29:24;;;;;;;0.40;0.30;;;;;;;11.20;100.00;99804.38;5060614;28;20453;-71
2021/05/14 02:31:50;;;;;;;1.00;0.60;;;;;;;11.14;100.00;99807.59;5060300;28;20492;-73
2021/05/14 02:34:16;;;;;;;0.50;0.43;;;;;;;11.18;100.00;99812.03;5060767;28;20450;-71
2021/05/14 02:36:43;;;;;;;0.90;0.47;;;;;;;11.18;100.00;99805.81;5061689;28;20901;-71
2021/05/14 02:39:10;;;;;;;1.23;0.93;;;;;;;11.12;100.00;99807.91;5061893;28;20437;-71
2021/05/14 02:41:37;;;;;;;0.63;0.57;;;;;;;11.16;100.00;99811.56;5060983;28;20438;-71
2021/05/14 02:44:05;;;;;;;0.60;0.60;;;;;;;11.13;100.00;99806.78;5061725;28;20995;-72
2021/05/14 02:46:32;;;;;;;0.83;0.57;;;;;;;11.15;100.00;99806.47;5061196;28;20474;-71
2021/05/14 02:48:58;;;;;;;0.63;0.53;;;;;;;11.14;100.00;99802.97;5060531;28;20470;-71
2021/05/14 02:51:24;;;;;;;1.10;0.70;;;;;;;11.08;100.00;99809.69;5061136;28;20810;-71
2021/05/14 02:53:50;;;;;;;1.37;0.70;;;;;;;11.06;100.00;99811.91;5061635;28;20808;-72
2021/05/14 02:56:16;;;;;;;1.03;0.57;;;;;;;11.05;100.00;99805.69;5060823;28;21000;-71
2021/05/14 02:58:42;;;;;;;1.40;1.07;;;;;;;11.06;100.00;99812.69;5059317;28;20474;-70
2021/05/14 03:01:08;;;;;;;0.57;0.50;;;;;;;11.06;100.00;99811.91;5058630;28;20441;-70
2021/05/14 03:03:35;;;;;;;0.60;0.40;;;;;;;11.07;100.00;99814.31;5059490;28;20431;-71
2021/05/14 03:06:01;;;;;;;0.87;0.80;;;;;;;11.09;100.00;99812.06;5059958;28;20468;-72
2021/05/14 03:08:28;;;;;;;0.60;0.50;;;;;;;11.08;100.00;99813.19;5060255;28;20572;-71
2021/05/14 03:10:54;;;;;;;2.40;0.60;;;;;;;11.10;100.00;99816.34;5060046;28;20530;-71
2021/05/14 03:13:20;;;;;;;1.00;0.90;;;;;;;11.12;100.00;99816.06;5060839;28;20430;-71
2021/05/14 03:15:46;;;;;;;0.80;0.60;;;;;;;11.14;100.00;99823.84;5060032;28;20438;-72
2021/05/14 03:18:12;;;;;;;0.80;0.60;;;;;;;11.15;100.00;99815.38;5062052;28;20450;-70
2021/05/14 03:20:39;;;;;;;0.50;0.50;;;;;;;11.14;100.00;99819.22;5061435;28;20454;-71
2021/05/14 03:23:05;;;;;;;1.20;1.00;;;;;;;11.10;100.00;99808.22;5061475;28;20434;-71
2021/05/14 03:25:31;;;;;;;1.50;0.57;;;;;;;11.12;100.00;99813.34;5060968;28;20443;-69
2021/05/14 03:27:57;;;;;;;1.13;0.80;;;;;;;11.13;100.00;99808.72;5059933;28;20490;-72
2021/05/14 03:30:23;;;;;;;0.73;0.57;;;;;;;11.11;100.00;99815.25;5056043;28;20533;-69
2021/05/14 03:32:49;;;;;;;0.97;0.67;;;;;;;11.08;100.00;99815.09;5053974;28;20442;-65
2021/05/14 03:35:15;;;;;;;0.50;0.40;;;;;;;11.11;100.00;99806.31;5053817;28;20442;-65
2021/05/14 03:37:42;;;;;;;1.03;0.80;;;;;;;11.13;100.00;99808.72;5054817;28;20454;-72
2021/05/14 03:40:17;;;;;;;1.20;0.70;;;;;;;11.14;100.00;99813.81;5057507;28;20458;-71
2021/05/14 03:42:43;;;;;;;0.67;0.50;;;;;;;11.17;100.00;99824.00;5057037;28;20438;-71
2021/05/14 03:45:10;;;;;;;1.20;0.43;;;;;;;11.18;100.00;99820.16;5058042;28;20458;-71
2021/05/14 03:47:36;;;;;;;0.50;0.40;;;;;;;11.24;100.00;99824.28;5056643;28;20505;-71
2021/05/14 03:50:03;;;;;;;0.80;0.63;;;;;;;11.26;100.00;99827.47;5056340;28;20438;-71
2021/05/14 03:52:30;;;;;;;0.50;0.40;;;;;;;11.26;100.00;99827.47;5056294;28;20434;-70
2021/05/14 03:54:57;;;;;;;1.00;0.67;;;;;;;11.16;100.00;99825.13;5055120;28;20481;-72
2021/05/14 03:57:23;;;;;;;1.17;0.53;;;;;;;11.20;100.00;99830.69;5055626;28;20880;-71
2021/05/14 03:59:49;;;;;;;1.37;0.73;;;;;;;11.23;100.00;99830.84;5056365;28;20500;-71
2021/05/14 04:02:15;;;;;;;1.07;0.80;;;;;;;11.21;100.00;99830.38;5056719;28;20446;-70
2021/05/14 04:04:41;;;;;;;1.37;0.70;;;;;;;11.18;100.00;99835.63;5056994;28;20450;-71
2021/05/14 04:07:07;;;;;;;0.93;0.50;;;;;;;11.17;100.00;99837.56;5055418;28;21038;-71
2021/05/14 04:09:35;;;;;;;1.27;0.83;;;;;;;11.18;100.00;99836.44;5056924;28;20451;-71
2021/05/14 04:12:14;;;;;;;1.33;0.70;;;;;;;11.19;100.00;99832.59;5059171;28;20438;-71
2021/05/14 04:14:40;;;;;;;0.90;0.47;;;;;;;11.20;100.00;99833.38;5057297;28;20446;-70
2021/05/14 04:17:07;;;;;;;0.50;0.40;;;;;;;11.22;100.00;99826.53;5057077;28;20485;-72
2021/05/14 04:19:33;;;;;;;0.50;0.50;;;;;;;11.19;100.00;99831.81;5057096;28;20680;-71
2021/05/14 04:22:02;;;;;;;0.60;0.60;;;;;;;11.15;100.00;99826.22;5056640;28;20488;-72
2021/05/14 04:24:28;;;;;;;1.33;1.00;;;;;;;11.15;100.00;99825.44;5055777;28;20477;-71
2021/05/14 04:26:55;;;;;;;0.50;0.40;;;;;;;11.09;100.00;99827.53;5054796;28;20920;-72
2021/05/14 04:29:23;;;;;;;1.87;1.00;;;;;;;11.09;100.00;99828.31;5054848;28;20497;-71
2021/05/14 04:31:49;;;;;;;0.50;0.50;;;;;;;11.04;100.00;99831.22;5054658;28;20529;-70
2021/05/14 04:34:17;;;;;;;0.67;0.60;;;;;;;10.96;100.00;99840.16;5055655;28;20448;-71
2021/05/14 04:36:43;;;;;;;0.70;0.70;;;;;;;10.98;100.00;99832.50;5052523;28;21022;-67
2021/05/14 04:39:10;;;;;;;0.73;0.70;;;;;;;10.92;100.00;99835.69;5053153;28;20436;-66
2021/05/14 04:41:38;;;;;;;0.60;0.50;;;;;;;10.82;100.00;99840.34;5052091;28;20450;-66
2021/05/14 04:44:05;;;;;;;1.13;0.57;;;;;;;10.82;100.00;99834.13;5053034;28;20438;-67
2021/05/14 04:46:32;;;;;;;1.13;0.80;;;;;;;10.81;100.00;99840.66;5052815;28;20462;-68
2021/05/14 04:48:58;;;;;;;1.03;0.50;;;;;;;10.83;100.00;99841.13;5052569;28;20871;-68
2021/05/14 04:51:26;;;;;;;0.77;0.63;;;;;;;10.85;100.00;99842.41;5052700;28;20469;-68
2021/05/14 04:53:52;;;;;;;0.50;0.50;;;;;;;10.83;100.00;99838.41;5056122;28;20454;-66
2021/05/14 04:56:18;;;;;;;0.70;0.70;;;;;;;10.83;100.00;99841.13;5057176;28;20592;-66
2021/05/14 04:58:45;;;;;;;1.03;0.80;;;;;;;10.89;100.00;99839.84;5056747;28;20441;-65
2021/05/14 05:01:14;;;;;;;0.73;0.70;;;;;;;10.93;100.00;99850.81;5056215;28;20945;-66
2021/05/14 05:03:43;;;;;;;1.27;0.73;;;;;;;10.93;100.00;99848.13;5056178;28;20446;-65
2021/05/14 05:06:09;;;;;;;1.10;0.87;;;;;;;10.88;100.00;99843.66;5036784;28;20451;-67
2021/05/14 05:08:35;;;;;;;1.03;0.93;;;;;;;10.90;100.00;99849.56;5036702;28;20482;-68
2021/05/14 05:11:01;;;;;;;0.57;0.53;;;;;;;10.96;100.00;99850.19;5057443;28;20489;-69
2021/05/14 05:13:27;;;;;;;2.97;1.10;;;;;;;10.93;100.00;99853.53;5058194;28;20487;-68
2021/05/14 05:15:53;;;;;;;2.07;0.60;;;;;;;10.96;100.00;99852.91;5057690;28;20461;-68
2021/05/14 05:18:19;;;;;;;1.00;0.90;;;;;;;10.99;100.00;99854.97;5057580;28;20441;-69
2021/05/14 05:20:46;;;;;;;1.70;1.17;;;;;;;10.89;100.00;99861.53;5056818;28;20957;-68
2021/05/14 05:23:12;;;;;;;1.30;0.90;;;;;;;10.83;100.00;99852.75;5056557;28;20445;-70
2021/05/14 05:25:38;;;;;;;1.77;1.10;;;;;;;10.83;100.00;99852.75;5056030;28;20442;-69
2021/05/14 05:28:04;;;;;;;1.03;0.90;;;;;;;10.86;100.00;99868.38;5056122;28;20531;-69
2021/05/14 05:30:30;;;;;;;0.80;0.80;;;;;;;10.87;100.00;99863.75;5055879;28;20442;-69
2021/05/14 05:32:56;;;;;;;0.83;0.60;;;;;;;10.84;100.00;99862.47;5055335;28;20434;-67
2021/05/14 05:35:22;;;;;;;0.70;0.67;;;;;;;10.84;100.00;99862.47;5056672;28;20453;-68
2021/05/14 05:37:49;;;;;;;1.10;0.50;;;;;;;10.90;100.00;99862.31;5055774;28;20496;-68
2021/05/14 05:40:15;;;;;;;1.83;0.97;;;;;;;10.88;100.00;99864.53;5055811;28;20454;-68
2021/05/14 05:42:41;;;;;;;1.27;1.03;;;;;;;10.83;100.00;99868.22;5056282;28;20450;-68
2021/05/14 05:45:08;;;;;;;0.77;0.60;;;;;;;10.84;100.00;99870.59;5055960;28;20448;-69
2021/05/14 05:47:35;;;;;;;2.07;0.83;;;;;;;10.83;100.00;99874.44;5054286;28;20481;-68
2021/05/14 05:50:01;;;;;;;1.23;0.70;;;;;;;10.86;100.00;99871.09;5055851;28;20454;-70
2021/05/14 05:52:27;;;;;;;1.37;0.60;;;;;;;10.92;100.00;99870.91;5054464;28;20442;-68
2021/05/14 05:54:54;;;;;;;2.17;0.83;;;;;;;10.94;100.00;99874.13;5055709;28;21024;-67
2021/05/14 05:57:20;;;;;;;0.53;0.53;;;;;;;10.94;100.00;99874.13;5055664;28;20512;-67
2021/05/14 05:59:46;;;;;;;1.10;0.80;;;;;;;10.96;100.00;99885.41;5056180;28;20442;-68
2021/05/14 06:02:12;;;;;;;1.07;0.90;;;;;;;10.99;100.00;99876.66;5055704;28;20801;-64
2021/05/14 06:04:39;;;;;;;1.13;0.93;;;;;;;11.04;100.00;99879.19;5055900;28;20450;-64
2021/05/14 06:07:05;;;;;;;1.20;0.80;;;;;;;11.07;100.00;99882.06;5054677;28;21015;-65
2021/05/14 06:09:32;;;;;;;1.63;0.70;;;;;;;11.11;100.00;99890.31;5054946;28;20536;-65
2021/05/14 06:11:59;;;;;;;1.53;0.90;;;;;;;11.10;100.00;99888.75;5055143;28;20446;-65
2021/05/14 06:14:25;;;;;;;0.70;0.60;;;;;;;11.05;100.00;99886.19;5055468;28;20971;-65
2021/05/14 06:16:51;;;;;;;1.47;0.50;;;;;;;11.03;100.00;99886.53;5055638;28;20458;-66
2021/05/14 06:19:20;;;;;;;1.67;1.00;;;;;;;11.08;100.00;99899.91;5055461;28;20552;-66
2021/05/14 06:21:48;;;;;;;1.33;1.13;;;;;;;11.03;100.00;99888.44;5055478;28;20450;-65
2021/05/14 06:24:14;;;;;;;1.50;1.07;;;;;;;11.06;100.00;99896.72;5055490;28;20504;-65
2021/05/14 06:26:41;;;;;;;1.37;1.07;;;;;;;11.04;100.00;99906.28;5055413;28;20512;-65
2021/05/14 06:29:07;;;;;;;1.63;1.10;;;;;;;10.99;100.00;99901.03;5055032;28;21083;-64
2021/05/14 06:31:33;;;;;;;1.40;1.30;;;;;;;10.96;100.00;99904.38;5055494;28;20492;-64
2021/05/14 06:33:59;;;;;;;1.27;1.17;;;;;;;10.93;100.00;99910.44;5055389;28;20454;-65
2021/05/14 06:36:25;;;;;;;1.73;1.27;;;;;;;10.88;100.00;99902.47;5055363;28;20462;-64
2021/05/14 06:38:51;;;;;;;0.70;0.60;;;;;;;10.80;100.00;99906.78;5055217;28;20789;-65
2021/05/14 06:41:17;;;;;;;2.43;0.80;;;;;;;10.80;100.00;99907.59;5055177;28;20493;-64
2021/05/14 06:43:43;;;;;;;1.00;0.60;;;;;;;10.74;100.00;99908.84;5055039;28;20435;-65
2021/05/14 06:46:10;;;;;;;1.23;0.80;;;;;;;10.75;100.00;99909.66;5055070;28;20551;-64
2021/05/14 06:48:36;;;;;;;1.10;0.80;;;;;;;10.72;100.00;99916.50;5054738;28;20482;-65
2021/05/14 06:51:02;;;;;;;2.60;1.30;;;;;;;10.64;100.00;99920.00;5054679;28;20504;-65
2021/05/14 06:53:28;;;;;;;1.50;1.10;;;;;;;10.65;100.00;99920.81;5054671;28;20806;-65
2021/05/14 06:55:54;;;;;;;0.93;0.80;;;;;;;10.65;100.00;99918.88;5054724;28;20560;-65
2021/05/14 06:58:20;;;;;;;2.60;1.07;;;;;;;10.70;100.00;99921.44;5054887;28;20450;-65
2021/05/14 07:00:46;;;;;;;0.80;0.80;;;;;;;10.77;100.00;99919.06;5054777;28;20442;-65
2021/05/14 07:03:14;;;;;;;0.70;0.70;;;;;;;10.82;100.00;99923.53;5054745;28;20498;-64
2021/05/14 07:05:40;;;;;;;1.13;1.03;;;;;;;10.79;100.00;99927.66;5054652;28;20476;-64
2021/05/14 07:08:06;;;;;;;2.07;0.73;;;;;;;10.77;100.00;99924.47;5054632;28;20515;-65
2021/05/14 07:10:32;;;;;;;1.10;1.00;;;;;;;10.77;100.00;99929.09;5055503;28;20441;-67
2021/05/14 07:12:58;;;;;;;0.70;0.50;;;;;;;10.78;100.00;99928.78;5054478;28;20438;-66
2021/05/14 07:15:24;;;;;;;0.50;0.47;;;;;;;10.75;100.00;99936.72;5054024;28;20442;-66
2021/05/14 07:17:52;;;;;;;1.13;1.00;;;;;;;10.73;100.00;99937.06;5054122;28;20841;-66
2021/05/14 07:20:20;;;;;;;0.80;0.67;;;;;;;10.78;100.00;99936.09;5054081;28;20461;-66
2021/05/14 07:22:46;;;;;;;1.87;0.97;;;;;;;10.78;100.00;99936.09;5054396;28;20529;-66
2021/05/14 07:25:13;;;;;;;0.70;0.63;;;;;;;10.81;100.00;99935.47;5054365;28;20445;-67
2021/05/14 07:27:40;;;;;;;0.97;0.63;;;;;;;10.85;100.00;99931.03;5053647;28;20989;-67
2021/05/14 07:30:09;;;;;;;0.73;0.63;;;;;;;10.78;100.00;99942.31;5054137;28;20473;-66
2021/05/14 07:32:35;;;;;;;0.53;0.53;;;;;;;10.75;100.00;99947.56;5054270;28;20434;-66
2021/05/14 07:35:01;;;;;;;0.60;0.50;;;;;;;10.75;100.00;99937.53;5054065;28;20521;-66
2021/05/14 07:37:28;;;;;;;1.03;0.70;;;;;;;10.79;100.00;99940.41;5053980;28;20619;-66
2021/05/14 07:39:54;;;;;;;0.57;0.47;;;;;;;10.78;100.00;99938.81;5054023;28;20442;-67
2021/05/14 07:42:20;;;;;;;1.27;0.90;;;;;;;10.79;100.00;99943.91;5053980;28;20450;-65
2021/05/14 07:44:46;;;;;;;0.80;0.80;;;;;;;10.77;100.00;99937.22;5053751;28;20532;-66
2021/05/14 07:47:12;;;;;;;0.97;0.97;;;;;;;10.75;100.00;99948.38;5053924;28;20515;-66
2021/05/14 07:49:38;;;;;;;0.97;0.90;;;;;;;10.86;100.00;99946.94;5053577;28;20501;-66
2021/05/14 07:52:05;;;;;;;0.93;0.60;;;;;;;10.89;100.00;99950.13;5054033;28;20446;-66
2021/05/14 07:54:31;;;;;;;0.80;0.60;;;;;;;10.93;100.00;99956.50;5053835;28;20492;-66
2021/05/14 07:56:57;;;;;;;1.53;0.93;;;;;;;10.95;100.00;99941.53;5053814;28;20473;-66
2021/05/14 07:59:23;;;;;;;1.27;0.70;;;;;;;11.03;100.00;99956.19;5053673;28;20847;-66
2021/05/14 08:01:49;;;;;;;0.67;0.53;;;;;;;11.00;100.00;99964.97;5053939;28;20857;-67
2021/05/14 08:04:15;;;;;;;0.80;0.50;;;;;;;10.97;100.00;99965.59;5053491;28;20453;-67
2021/05/14 08:06:41;;;;;;;0.47;0.40;;;;;;;10.93;100.00;99970.06;5053534;28;20461;-67
2021/05/14 08:09:10;;;;;;;1.00;0.90;;;;;;;10.96;100.00;99974.84;5053513;28;20485;-67
2021/05/14 08:11:37;;;;;;;0.80;0.70;;;;;;;10.93;100.00;99973.56;5053559;28;20449;-67
2021/05/14 08:14:03;;;;;;;0.77;0.60;;;;;;;10.89;100.00;99977.22;5053420;28;20442;-67
2021/05/14 08:16:29;;;;;;;0.50;0.47;;;;;;;10.89;100.00;99983.47;5053473;28;20451;-67
2021/05/14 08:18:55;;;;;;;0.63;0.60;;;;;;;10.87;100.00;99977.53;5053280;28;20442;-68
2021/05/14 08:21:22;;;;;;;0.70;0.50;;;;;;;10.90;100.00;99970.72;5053294;28;20426;-67
2021/05/14 08:23:48;;;;;;;0.80;0.60;;;;;;;10.87;100.00;99974.84;5053242;28;20508;-66
2021/05/14 08:26:14;;;;;;;1.23;0.50;;;;;;;10.85;100.00;99974.38;5052966;28;20493;-67
2021/05/14 08:28:42;;;;;;;1.47;0.67;;;;;;;10.83;100.00;99971.97;5052688;28;20478;-66
2021/05/14 08:31:08;;;;;;;0.60;0.50;;;;;;;10.70;100.00;99989.16;5053138;28;20492;-66
2021/05/14 08:33:34;;;;;;;0.67;0.60;;;;;;;10.68;100.00;99985.97;5053149;28;20454;-67
2021/05/14 08:35:59;;;;;;;0.80;0.53;;;;;;;10.72;100.00;99991.56;5053014;28;20466;-67
2021/05/14 08:38:26;;;;;;;1.17;0.63;;;;;;;10.71;100.00;99996.16;5053105;28;20802;-68
2021/05/14 08:40:53;;;;;;;0.47;0.37;;;;;;;10.71;100.00;99992.66;5053039;28;20492;-68
2021/05/14 08:43:19;;;;;;;1.23;0.60;;;;;;;10.72;100.00;99992.34;5053219;28;20454;-67
2021/05/14 08:45:46;;;;;;;0.70;0.63;;;;;;;10.69;100.00;100001.09;5052737;28;20442;-68
2021/05/14 08:48:12;;;;;;;0.50;0.43;;;;;;;10.65;100.00;100000.13;5052876;28;20494;-67
2021/05/14 08:50:39;;;;;;;0.60;0.50;;;;;;;10.63;100.00;99996.16;5052976;28;20450;-67
2021/05/14 08:53:06;;;;;;;0.70;0.70;;;;;;;10.62;100.00;100003.47;5053166;28;20438;-67
2021/05/14 08:55:32;;;;;;;0.80;0.60;;;;;;;10.63;100.00;99998.88;5053470;28;20477;-66
2021/05/14 08:57:58;;;;;;;0.63;0.60;;;;;;;10.59;100.00;100004.13;5050906;28;20450;-69
2021/05/14 09:00:26;;;;;;;0.70;0.70;;;;;;;10.58;100.00;99997.91;5051832;28;20438;-69
2021/05/14 09:02:54;;;;;;;0.80;0.70;;;;;;;10.59;100.00;100006.81;5052988;28;20441;-70
2021/05/14 09:05:21;;;;;;;0.80;0.60;;;;;;;10.63;100.00;100005.09;5052851;28;20442;-69
2021/05/14 09:07:47;;;;;;;2.70;1.07;;;;;;;10.56;100.00;100015.56;5052826;28;20466;-69
2021/05/14 09:10:14;;;;;;;1.00;0.90;;;;;;;10.52;100.00;100022.72;5052629;28;20541;-69
2021/05/14 09:12:42;;;;;;;2.60;0.60;;;;;;;10.47;100.00;100017.47;5052850;28;20442;-69
2021/05/14 09:15:27;;;;;;;0.50;0.40;;;;;;;10.43;100.00;100013.78;5052642;28;20469;-70
2021/05/14 09:18:08;;;;;;;0.80;0.67;;;;;;;10.44;100.00;100023.50;5051761;28;21061;-68
2021/05/14 09:20:37;;;;;;;1.23;0.80;;;;;;;10.43;100.00;100025.41;5052397;28;20450;-69
2021/05/14 09:23:23;;;;;;;0.73;0.40;;;;;;;10.35;100.00;100026.97;5052501;28;20450;-70
2021/05/14 09:25:50;;;;;;;1.60;1.20;;;;;;;10.34;100.00;100030.00;5052552;28;20441;-69
2021/05/14 09:28:21;;;;;;;0.83;0.50;;;;;;;10.30;100.00;100032.53;5052595;28;20477;-69
2021/05/14 09:31:00;;;;;;;0.93;0.67;;;;;;;10.32;100.00;100030.31;5052559;28;20438;-69
2021/05/14 09:33:27;;;;;;;0.83;0.70;;;;;;;10.34;100.00;100036.19;5052602;28;20422;-70
2021/05/14 09:35:57;;;;;;;1.00;0.60;;;;;;;10.27;100.00;100035.88;5052687;28;20445;-69
2021/05/14 09:38:23;;;;;;;1.97;1.13;;;;;;;10.34;100.00;100036.19;5053442;28;20941;-70
2021/05/14 09:40:48;;;;;;;0.60;0.50;;;;;;;10.43;100.00;100032.72;5055931;28;20442;-69
2021/05/14 09:43:14;;;;;;;1.03;0.93;;;;;;;10.40;100.00;100038.75;5055930;28;20496;-70
2021/05/14 09:45:41;;;;;;;0.87;0.50;;;;;;;10.38;100.00;100055.34;5048706;23;20492;-70
2021/05/14 09:48:14;;;;;;;0.77;0.53;;;;;;;10.45;100.00;100046.78;5016373;28;20859;-70
2021/05/14 09:50:42;;;;;;;1.20;0.83;;;;;;;10.39;100.00;100039.88;5016280;28;20440;-69
2021/05/14 09:53:10;;;;;;;0.40;0.30;;;;;;;10.34;100.00;100059.78;5016287;28;20454;-69
2021/05/14 09:55:38;;;;;;;0.53;0.50;;;;;;;10.24;100.00;100054.59;5031540;28;20982;-69
2021/05/14 09:58:14;;;;;;;0.60;0.47;;;;;;;10.14;100.00;100052.16;5036072;28;20493;-69
2021/05/14 10:00:40;;;;;;;0.60;0.50;;;;;;;9.98;100.00;100049.06;5036081;28;20434;-69
2021/05/14 10:03:06;;;;;;;0.63;0.40;;;;;;;9.86;100.00;100055.81;5035992;28;20439;-69
2021/05/14 10:05:36;;;;;;;0.40;0.30;;;;;;;9.76;100.00;100058.78;5035855;28;20470;-69
2021/05/14 10:08:04;;;;;;;4.73;0.70;;;;;;;9.72;100.00;100060.50;5035848;28;20489;-69
2021/05/14 10:10:31;;;;;;;0.70;0.60;;;;;;;9.69;100.00;100054.91;5035517;28;20454;-69
2021/05/14 10:12:58;;;;;;;0.70;0.57;;;;;;;9.64;100.00;100055.03;5035863;28;20446;-69
2021/05/14 10:15:24;;;;;;;0.60;0.43;;;;;;;9.63;100.00;100059.66;5035735;28;20466;-69
2021/05/14 10:17:52;;;;;;;4.33;1.03;;;;;;;9.67;100.00;100057.16;5035785;28;20451;-69
2021/05/14 10:20:19;;;;;;;0.40;0.30;;;;;;;9.66;100.00;100053.66;5035359;28;20938;-69
2021/05/14 10:22:49;;;;;;;0.63;0.53;;;;;;;9.67;100.00;100066.06;5035629;28;20497;-69
2021/05/14 10:25:42;;;;;;;1.00;0.60;;;;;;;9.67;100.00;100059.84;5035602;28;20459;-69
2021/05/14 10:28:09;;;;;;;0.70;0.70;;;;;;;9.70;100.00;100075.47;5035417;28;20482;-69
2021/05/14 10:30:35;;;;;;;1.33;1.00;;;;;;;9.69;100.00;100061.13;5035485;28;20439;-69
2021/05/14 10:33:03;;;;;;;0.87;0.60;;;;;;;9.73;100.00;100070.22;5035402;28;20814;-69
2021/05/14 10:35:31;;;;;;;0.90;0.50;;;;;;;9.81;100.00;100066.78;5035264;28;20467;-69
2021/05/14 10:38:03;;;;;;;1.03;0.80;;;;;;;9.81;100.00;100068.69;5035352;28;20451;-69
2021/05/14 10:40:50;;;;;;;1.47;0.70;;;;;;;9.85;100.00;100069.66;5035359;28;20887;-69
2021/05/14 10:43:20;;;;;;;0.53;0.53;;;;;;;9.99;100.00;100066.88;5031591;28;20527;-69
2021/05/14 10:45:47;;;;;;;0.40;0.40;;;;;;;10.08;100.00;100071.22;5034833;28;20475;-68
2021/05/14 10:48:17;;;;;;;0.80;0.70;;;;;;;10.15;100.00;100067.31;5035185;28;20487;-69
2021/05/14 10:50:46;;;;;;;1.13;0.77;;;;;;;10.28;100.00;100072.66;5034423;28;20447;-69
2021/05/14 10:53:20;;;;;;;0.57;0.53;;;;;;;10.35;100.00;100072.19;5035144;28;20447;-69
2021/05/14 10:55:47;;;;;;;1.00;0.70;;;;;;;10.47;100.00;100063.50;5034894;28;20553;-69
2021/05/14 10:58:45;;;;;;;1.10;0.90;;;;;;;10.61;100.00;100066.88;5035000;28;20438;-69
2021/05/14 11:01:32;;;;;;;0.90;0.57;;;;;;;10.80;100.00;100075.56;5034675;28;20863;-69
2021/05/14 11:03:59;;;;;;;1.10;0.63;;;;;;;10.90;100.00;100074.47;5034575;28;20927;-69
2021/05/14 11:06:25;;;;;;;1.00;0.83;;;;;;;11.01;100.00;100067.63;5034906;28;20451;-70
2021/05/14 11:09:03;;;;;;;1.53;0.70;;;;;;;11.16;100.00;100065.59;5034761;28;20555;-70
2021/05/14 11:11:29;;;;;;;1.70;0.93;;;;;;;11.40;100.00;100076.75;5034829;28;20490;-69
2021/05/14 11:14:13;;;;;;;0.53;0.53;;;;;;;11.62;100.00;100075.78;5034882;28;20443;-69
2021/05/14 11:16:40;;;;;;;1.53;1.00;;;;;;;11.58;100.00;100078.34;5034811;28;20428;-71
2021/05/14 11:19:26;;;;;;;3.13;1.37;;;;;;;11.66;100.00;100068.59;5034407;28;20950;-69
2021/05/14 11:22:11;;;;;;;2.13;1.00;;;;;;;11.65;100.00;100088.72;5034655;28;20485;-69
2021/05/14 11:24:41;;;;;;;1.43;0.93;;;;;;;11.54;100.00;100082.81;5034584;28;20509;-70