Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:01:30;;;;;;;8.60;4.80;;;;;;;19.43;64.44;98583.16;5055350;28;20044;-58
2021/09/04 00:03:55;;;;;;;7.85;4.72;;;;;;;19.65;64.10;98607.50;5079826;28;20056;-58
2021/09/04 00:06:22;;;;;;;7.65;5.15;;;;;;;19.68;64.32;98603.66;5062823;28;20464;-58
2021/09/04 00:08:47;;;;;;;7.55;5.10;;;;;;;19.59;65.00;98606.47;5083547;28;20032;-58
2021/09/04 00:11:13;;;;;;;7.97;5.00;;;;;;;19.59;64.67;98605.69;5062340;28;20024;-57
2021/09/04 00:13:39;;;;;;;7.90;4.95;;;;;;;19.55;65.15;98600.00;5060957;28;20681;-58
2021/09/04 00:16:04;;;;;;;7.78;4.63;;;;;;;19.59;64.91;98606.47;5067235;28;20052;-58
2021/09/04 00:18:33;;;;;;;7.65;4.57;;;;;;;19.68;64.42;98612.38;5061988;28;20085;-58
2021/09/04 00:20:59;;;;;;;8.20;5.28;;;;;;;19.39;64.62;98597.75;5064150;28;20036;-57
2021/09/04 00:23:24;;;;;;;7.70;4.85;;;;;;;19.59;64.77;98619.66;5060814;28;20031;-58
2021/09/04 00:25:50;;;;;;;8.25;4.82;;;;;;;19.56;64.90;98627.97;5062488;28;20364;-57
2021/09/04 00:28:15;;;;;;;8.90;5.20;;;;;;;19.34;65.15;98597.56;5062597;28;20064;-57
2021/09/04 00:30:40;;;;;;;8.45;5.72;;;;;;;19.49;65.18;98619.25;5063681;28;20032;-57
2021/09/04 00:33:06;;;;;;;7.75;5.00;;;;;;;19.39;65.62;98624.94;5057113;28;20063;-58
2021/09/04 00:35:31;;;;;;;10.23;5.72;;;;;;;19.44;65.40;98615.59;5058909;28;20016;-58
2021/09/04 00:37:57;;;;;;;8.73;5.57;;;;;;;19.30;65.96;98615.59;5065212;28;20588;-57
2021/09/04 00:40:22;;;;;;;8.63;5.30;;;;;;;19.32;65.90;98613.56;5058225;28;20067;-57
2021/09/04 00:42:47;;;;;;;8.93;5.85;;;;;;;19.39;66.07;98605.66;5059635;28;20075;-57
2021/09/04 00:45:13;;;;;;;8.35;5.28;;;;;;;19.25;65.99;98612.75;5066256;28;20040;-58
2021/09/04 00:47:59;;;;;;;9.02;5.65;;;;;;;19.37;65.66;98612.97;5056493;28;20044;-58
2021/09/04 00:50:26;;;;;;;9.70;6.10;;;;;;;19.16;65.68;98591.03;5063357;28;20912;-58
2021/09/04 00:52:51;;;;;;;8.80;5.80;;;;;;;19.19;65.74;98587.19;5061063;28;20598;-58
2021/09/04 00:55:17;;;;;;;10.88;6.20;;;;;;;19.47;65.38;98623.13;5074338;28;20070;-58
2021/09/04 00:57:43;;;;;;;11.68;5.80;;;;;;;19.42;65.91;98612.34;5063445;28;20518;-57
2021/09/04 01:00:09;;;;;;;12.63;6.15;;;;;;;19.46;65.74;98616.19;5054755;28;20178;-58
2021/09/04 01:02:34;;;;;;;11.30;5.90;;;;;;;19.28;65.33;98585.19;5057167;28;20075;-57
2021/09/04 01:05:00;;;;;;;9.25;5.97;;;;;;;19.16;65.86;98585.75;5059585;28;20032;-57
2021/09/04 01:07:25;;;;;;;9.40;6.00;;;;;;;19.44;65.77;98616.44;5060982;28;20028;-58
2021/09/04 01:09:51;;;;;;;11.05;5.55;;;;;;;19.50;65.39;98620.09;5068965;28;20140;-57
2021/09/04 01:12:16;;;;;;;9.10;5.53;;;;;;;19.27;65.39;98587.00;5062578;28;20124;-58
2021/09/04 01:14:42;;;;;;;7.97;5.22;;;;;;;19.42;65.58;98612.34;5057401;28;20037;-57
2021/09/04 01:17:07;;;;;;;11.23;5.65;;;;;;;19.48;65.66;98612.38;5056801;28;20020;-58
2021/09/04 01:19:33;;;;;;;11.10;6.18;;;;;;;19.45;65.70;98619.88;5060302;28;21147;-57
2021/09/04 01:21:58;;;;;;;11.40;5.93;;;;;;;19.30;65.99;98591.88;5061508;28;20082;-58
2021/09/04 01:24:23;;;;;;;9.40;5.47;;;;;;;19.51;65.98;98613.78;5055894;28;20028;-56
2021/09/04 01:26:49;;;;;;;9.85;5.90;;;;;;;19.38;66.10;98601.41;5074372;28;20349;-58
2021/09/04 01:29:15;;;;;;;9.95;6.18;;;;;;;19.52;65.93;98603.03;5065680;28;20047;-58
2021/09/04 01:31:40;;;;;;;9.43;5.95;;;;;;;19.59;65.97;98600.41;5061787;28;20129;-57
2021/09/04 01:34:06;;;;;;;11.10;6.00;;;;;;;19.59;66.28;98593.28;5058068;28;20753;-57
2021/09/04 01:36:32;;;;;;;9.30;6.00;;;;;;;19.42;66.35;98572.81;5058935;28;20025;-58
2021/09/04 01:38:59;;;;;;;9.60;5.80;;;;;;;19.57;66.33;98597.16;5060067;28;20025;-57
2021/09/04 01:41:24;;;;;;;9.75;6.00;;;;;;;19.43;66.25;98577.88;5061502;28;20036;-58
2021/09/04 01:43:50;;;;;;;10.73;5.72;;;;;;;19.40;66.12;98563.28;5053402;28;20032;-58
2021/09/04 01:46:16;;;;;;;9.73;5.55;;;;;;;19.61;66.18;98590.47;5060038;28;20036;-58
2021/09/04 01:48:41;;;;;;;9.00;5.60;;;;;;;19.37;66.87;98587.41;5058809;28;20020;-58
2021/09/04 01:51:06;;;;;;;11.48;6.10;;;;;;;19.53;66.27;98588.84;5051010;28;20029;-57
2021/09/04 01:53:32;;;;;;;9.48;6.20;;;;;;;19.43;66.00;98566.53;5059283;28;20730;-57
2021/09/04 01:55:57;;;;;;;8.63;6.05;;;;;;;19.65;65.93;98586.41;5062301;28;20103;-57
2021/09/04 01:58:22;;;;;;;8.65;5.82;;;;;;;19.65;65.54;98589.03;5055763;28;20047;-57
2021/09/04 02:00:48;;;;;;;10.40;5.72;;;;;;;19.69;65.43;98592.06;5060575;28;20086;-57
2021/09/04 02:03:13;;;;;;;10.07;5.35;;;;;;;19.68;65.43;98586.00;5072744;28;20545;-57
2021/09/04 02:05:39;;;;;;;8.77;5.60;;;;;;;19.66;65.91;98584.56;5075317;28;20028;-57
2021/09/04 02:08:04;;;;;;;10.05;6.00;;;;;;;19.73;65.81;98580.13;5064106;28;20035;-57
2021/09/04 02:10:30;;;;;;;10.00;5.35;;;;;;;19.72;65.61;98584.56;5067888;28;20395;-57
2021/09/04 02:12:55;;;;;;;9.65;5.45;;;;;;;19.49;65.68;98548.06;5063534;28;20915;-57
2021/09/04 02:15:21;;;;;;;7.80;5.13;;;;;;;19.69;65.99;98577.06;5081107;28;20611;-58
2021/09/04 02:17:46;;;;;;;8.95;5.38;;;;;;;19.72;65.81;98576.66;5057530;28;20025;-58
2021/09/04 02:20:12;;;;;;;8.45;5.50;;;;;;;19.72;65.89;98578.47;5063448;28;21317;-59
2021/09/04 02:22:37;;;;;;;9.35;5.28;;;;;;;19.70;65.94;98575.25;5056918;28;20039;-58
2021/09/04 02:25:04;;;;;;;10.00;5.60;;;;;;;19.60;66.58;98575.63;5062448;28;20040;-58
2021/09/04 02:27:30;;;;;;;9.45;5.22;;;;;;;19.68;66.24;98580.72;5064409;28;20060;-58
2021/09/04 02:29:55;;;;;;;7.15;5.13;;;;;;;19.59;66.78;98579.31;5054296;28;20104;-58
2021/09/04 02:32:21;;;;;;;8.82;5.80;;;;;;;19.57;66.59;98573.44;5065770;28;20043;-58
2021/09/04 02:34:46;;;;;;;8.15;5.57;;;;;;;19.64;66.50;98571.59;5041533;28;20475;-57
2021/09/04 02:37:11;;;;;;;10.77;5.50;;;;;;;19.40;66.58;98530.81;5067673;28;20124;-58
2021/09/04 02:39:37;;;;;;;7.65;5.20;;;;;;;19.63;66.43;98566.53;5056807;28;20029;-57
2021/09/04 02:42:02;;;;;;;9.27;5.57;;;;;;;19.66;66.32;98566.09;5059027;28;20037;-57
2021/09/04 02:44:28;;;;;;;8.05;5.15;;;;;;;19.57;66.48;98529.41;5060924;28;20047;-58
2021/09/04 02:46:53;;;;;;;10.32;5.97;;;;;;;19.75;66.27;98554.34;5064423;28;20562;-57
2021/09/04 02:49:19;;;;;;;9.10;6.10;;;;;;;19.35;67.03;98533.28;5064214;28;20024;-57
2021/09/04 02:51:44;;;;;;;8.52;5.68;;;;;;;19.55;67.12;98551.72;5063028;28;20033;-57
2021/09/04 02:54:10;;;;;;;10.68;6.07;;;;;;;19.61;67.26;98548.25;5064765;28;20043;-57
2021/09/04 02:56:36;;;;;;;10.77;6.32;;;;;;;19.36;67.48;98521.69;5063974;28;20040;-58
2021/09/04 02:59:01;;;;;;;10.88;5.90;;;;;;;19.52;67.58;98560.84;5062587;28;20027;-58
2021/09/04 03:01:27;;;;;;;8.65;5.75;;;;;;;19.52;67.63;98560.03;5066580;28;20037;-57
2021/09/04 03:03:52;;;;;;;9.35;5.20;;;;;;;19.59;67.85;98563.47;5062112;28;20029;-58
2021/09/04 03:06:18;;;;;;;10.13;5.78;;;;;;;19.46;67.66;98542.38;5065381;28;20048;-58
2021/09/04 03:08:43;;;;;;;11.90;5.60;;;;;;;19.59;67.45;98555.56;5057951;28;20128;-57
2021/09/04 03:11:08;;;;;;;8.98;5.93;;;;;;;19.57;67.28;98539.94;5063148;28;20032;-57
2021/09/04 03:13:34;;;;;;;7.85;5.82;;;;;;;19.42;67.10;98514.81;5061844;28;20025;-57
2021/09/04 03:15:59;;;;;;;9.40;5.70;;;;;;;19.62;67.39;98543.78;5065448;28;20046;-58
2021/09/04 03:18:24;;;;;;;10.45;6.45;;;;;;;19.66;67.51;98535.28;5060288;28;20674;-59
2021/09/04 03:20:50;;;;;;;8.82;6.05;;;;;;;19.62;67.82;98547.22;5061040;28;20028;-57
2021/09/04 03:23:15;;;;;;;9.55;5.70;;;;;;;19.62;67.94;98547.22;5062263;28;20550;-57
2021/09/04 03:25:41;;;;;;;9.00;5.47;;;;;;;19.61;67.62;98535.06;5057877;28;20033;-58
2021/09/04 03:28:08;;;;;;;10.07;6.30;;;;;;;19.51;67.51;98516.22;5061570;28;20240;-58
2021/09/04 03:30:33;;;;;;;9.60;6.30;;;;;;;19.69;67.39;98542.75;5063192;28;20074;-58
2021/09/04 03:32:59;;;;;;;9.50;5.60;;;;;;;19.72;67.55;98533.66;5060070;28;20111;-58
2021/09/04 03:35:24;;;;;;;9.38;6.03;;;;;;;19.74;67.63;98543.00;5065036;28;20067;-57
2021/09/04 03:37:50;;;;;;;8.02;5.28;;;;;;;19.66;68.15;98540.56;5063194;28;20100;-58
2021/09/04 03:40:15;;;;;;;8.18;5.55;;;;;;;19.59;67.65;98529.19;5062554;28;20041;-58
2021/09/04 03:42:41;;;;;;;7.55;5.35;;;;;;;19.68;67.91;98540.34;5061798;28;20465;-57
2021/09/04 03:45:07;;;;;;;7.50;5.53;;;;;;;19.69;68.50;98532.22;5062790;28;20352;-57
2021/09/04 03:47:32;;;;;;;8.75;5.35;;;;;;;19.67;68.51;98523.69;5051154;28;20391;-58
2021/09/04 03:49:57;;;;;;;11.23;5.90;;;;;;;19.64;68.50;98520.66;5059768;28;20416;-57
2021/09/04 03:52:23;;;;;;;9.48;5.35;;;;;;;19.59;68.47;98523.94;5056447;28;20032;-57
2021/09/04 03:54:48;;;;;;;7.63;5.40;;;;;;;19.59;68.59;98522.09;5065519;28;20090;-57
2021/09/04 03:57:14;;;;;;;8.68;4.90;;;;;;;19.55;67.71;98515.63;5061788;28;20033;-58
2021/09/04 03:59:40;;;;;;;7.33;4.57;;;;;;;19.61;67.46;98519.25;5020698;28;1116678;-58
2021/09/04 04:02:05;;;;;;;8.15;5.28;;;;;;;19.69;67.70;98512.94;5062791;28;20271;-57
2021/09/04 04:04:30;;;;;;;7.40;4.82;;;;;;;19.72;68.12;98520.47;5062485;28;20035;-58
2021/09/04 04:06:56;;;;;;;8.45;5.38;;;;;;;19.73;68.21;98515.00;5062453;28;20769;-57
2021/09/04 04:09:21;;;;;;;8.52;5.43;;;;;;;19.74;68.53;98518.44;5060909;28;20112;-58
2021/09/04 04:11:47;;;;;;;8.68;5.32;;;;;;;19.81;68.48;98516.63;5060892;28;20471;-59
2021/09/04 04:14:12;;;;;;;8.63;4.72;;;;;;;19.62;68.92;98505.03;5060060;28;20032;-58
2021/09/04 04:16:37;;;;;;;7.03;4.85;;;;;;;19.33;67.50;98475.50;5066880;28;20074;-58
2021/09/04 04:19:03;;;;;;;7.95;4.72;;;;;;;19.61;67.66;98503.44;5064347;28;20051;-58
2021/09/04 04:21:28;;;;;;;7.60;4.85;;;;;;;19.69;66.34;98497.13;5059510;28;20544;-58
2021/09/04 04:23:54;;;;;;;6.88;4.28;;;;;;;19.69;66.68;98503.19;5077259;28;20050;-58
2021/09/04 04:26:19;;;;;;;8.02;4.45;;;;;;;19.75;66.72;98499.78;5063479;28;20855;-58
2021/09/04 04:28:45;;;;;;;7.25;4.35;;;;;;;19.73;66.90;98509.72;5045413;28;20036;-57
2021/09/04 04:31:10;;;;;;;7.55;4.90;;;;;;;19.69;67.13;98502.41;5058267;28;20025;-58
2021/09/04 04:33:37;;;;;;;8.38;4.78;;;;;;;19.64;67.47;98503.03;5074004;28;20492;-57
2021/09/04 04:36:02;;;;;;;7.88;4.40;;;;;;;19.66;67.40;98503.63;5062518;28;20081;-58
2021/09/04 04:38:28;;;;;;;8.02;4.70;;;;;;;19.64;67.03;98510.94;5056085;28;20036;-57
2021/09/04 04:40:53;;;;;;;7.82;4.82;;;;;;;19.61;66.77;98506.06;5063733;28;20036;-57
2021/09/04 04:43:18;;;;;;;6.35;4.20;;;;;;;19.24;66.47;98455.63;5054925;28;20028;-58
2021/09/04 04:45:44;;;;;;;9.15;4.35;;;;;;;19.67;65.86;98505.22;5063582;28;20040;-58
2021/09/04 04:48:09;;;;;;;7.32;4.38;;;;;;;19.76;65.69;98509.31;5062804;28;20053;-58
2021/09/04 04:50:35;;;;;;;6.70;4.53;;;;;;;19.75;66.32;98510.34;5057580;28;20387;-59
2021/09/04 04:53:01;;;;;;;7.80;4.53;;;;;;;19.72;66.48;98502.78;5062341;28;20032;-57
2021/09/04 04:55:26;;;;;;;6.85;4.05;;;;;;;19.68;66.22;98511.34;5060842;28;20063;-59
2021/09/04 04:57:52;;;;;;;7.93;4.30;;;;;;;19.65;65.83;98511.75;5061073;28;20103;-57
2021/09/04 05:00:17;;;;;;;8.07;4.47;;;;;;;19.62;65.67;98520.84;5061157;28;20055;-58
2021/09/04 05:02:43;;;;;;;6.35;4.00;;;;;;;19.72;65.07;98513.34;5062415;28;20044;-58
2021/09/04 05:05:09;;;;;;;7.43;4.28;;;;;;;19.81;65.22;98519.25;5061141;28;20124;-58
2021/09/04 05:07:35;;;;;;;6.53;4.38;;;;;;;19.88;64.78;98516.59;5059806;28;20032;-57
2021/09/04 05:10:01;;;;;;;11.48;4.20;;;;;;;19.80;64.73;98512.34;5044093;28;20040;-58
2021/09/04 05:12:26;;;;;;;8.02;4.38;;;;;;;19.78;65.28;98514.38;5048702;28;20031;-58
2021/09/04 05:14:52;;;;;;;7.20;4.47;;;;;;;19.73;65.25;98516.81;5065842;28;20041;-58
2021/09/04 05:17:17;;;;;;;9.98;4.55;;;;;;;19.67;65.52;98515.78;5062995;28;20388;-58
2021/09/04 05:19:43;;;;;;;9.38;4.57;;;;;;;19.45;66.02;98485.41;5080223;28;20126;-58
2021/09/04 05:22:08;;;;;;;7.80;4.40;;;;;;;19.63;65.83;98516.41;5061910;28;20020;-58
2021/09/04 05:24:33;;;;;;;6.88;4.38;;;;;;;19.71;65.84;98522.28;5061892;28;20170;-58
2021/09/04 05:26:59;;;;;;;7.15;4.82;;;;;;;19.85;65.57;98515.16;5043795;28;20048;-58
2021/09/04 05:29:26;;;;;;;17.83;4.75;;;;;;;19.75;65.73;98506.88;5077848;28;20028;-58
2021/09/04 05:31:52;;;;;;;8.23;4.47;;;;;;;19.87;65.22;98518.41;5062031;28;20609;-58
2021/09/04 05:34:17;;;;;;;10.85;4.22;;;;;;;19.95;65.29;98523.47;5058650;28;20176;-59
2021/09/04 05:36:42;;;;;;;8.48;4.43;;;;;;;19.90;65.91;98518.00;5064451;28;20075;-57
2021/09/04 05:39:08;;;;;;;9.27;5.13;;;;;;;19.89;66.51;98518.22;5053918;28;20757;-58
2021/09/04 05:41:33;;;;;;;7.18;4.60;;;;;;;19.92;66.57;98515.97;5064377;28;20111;-58
2021/09/04 05:43:59;;;;;;;8.10;4.47;;;;;;;19.90;66.62;98510.09;5063573;28;20032;-58
2021/09/04 05:46:24;;;;;;;6.00;4.30;;;;;;;19.67;66.56;98481.50;5058004;28;20032;-58
2021/09/04 05:48:49;;;;;;;6.65;4.57;;;;;;;19.91;66.43;98516.16;5080682;28;20024;-58
2021/09/04 05:51:15;;;;;;;9.52;4.95;;;;;;;19.86;66.38;98498.34;5042720;28;20032;-58
2021/09/04 05:53:41;;;;;;;8.20;4.72;;;;;;;19.98;66.50;98511.69;5056286;28;20040;-58
2021/09/04 05:56:07;;;;;;;10.43;5.18;;;;;;;20.02;66.54;98506.81;5073433;28;20487;-58
2021/09/04 05:58:32;;;;;;;8.32;4.93;;;;;;;19.91;66.86;98497.69;5059200;28;20036;-57
2021/09/04 06:00:58;;;;;;;8.40;4.90;;;;;;;20.00;67.64;98522.84;5063230;28;20509;-58
2021/09/04 06:03:23;;;;;;;7.40;5.57;;;;;;;19.90;69.02;98525.91;5061055;28;20068;-59
2021/09/04 06:05:48;;;;;;;7.28;5.22;;;;;;;19.93;69.26;98525.53;5055451;28;20060;-58
2021/09/04 06:08:14;;;;;;;11.52;5.63;;;;;;;19.82;70.50;98530.59;5054631;28;20051;-58
2021/09/04 06:10:39;;;;;;;8.52;5.30;;;;;;;19.74;70.42;98529.81;5060779;28;20051;-58
2021/09/04 06:13:05;;;;;;;11.05;5.38;;;;;;;19.70;70.81;98538.31;5059309;28;20083;-58
2021/09/04 06:15:30;;;;;;;11.40;5.53;;;;;;;19.72;70.48;98536.28;5057061;28;20889;-58
2021/09/04 06:17:56;;;;;;;8.32;5.47;;;;;;;19.78;69.89;98532.84;5058071;28;20033;-58
2021/09/04 06:20:21;;;;;;;9.43;5.22;;;;;;;19.63;69.89;98497.94;5055434;28;20028;-58
2021/09/04 06:22:47;;;;;;;11.35;5.53;;;;;;;19.95;69.37;98538.47;5053723;28;20029;-59
2021/09/04 06:25:13;;;;;;;8.52;5.43;;;;;;;19.90;69.49;98533.03;5056710;28;20304;-58
2021/09/04 06:27:38;;;;;;;8.48;4.85;;;;;;;19.89;69.14;98532.19;5052674;28;20037;-59
2021/09/04 06:30:05;;;;;;;10.65;5.47;;;;;;;19.95;69.56;98533.19;5054998;28;20032;-59
2021/09/04 06:32:30;;;;;;;9.32;5.50;;;;;;;19.96;70.51;98534.84;5055044;28;20028;-58
2021/09/04 06:34:56;;;;;;;7.50;5.40;;;;;;;20.01;70.37;98537.66;5054588;28;20028;-58
2021/09/04 06:37:21;;;;;;;8.68;5.20;;;;;;;19.87;69.74;98525.53;5058735;28;20029;-59
2021/09/04 06:39:47;;;;;;;9.68;5.00;;;;;;;19.97;69.49;98545.19;5058292;28;20029;-58
2021/09/04 06:42:12;;;;;;;10.20;5.90;;;;;;;19.63;69.33;98497.94;5051266;28;20479;-57
2021/09/04 06:44:38;;;;;;;9.90;5.97;;;;;;;19.81;69.97;98544.81;5050396;28;20037;-58
2021/09/04 06:47:03;;;;;;;9.30;5.35;;;;;;;19.78;69.11;98540.75;5054477;28;20036;-56
2021/09/04 06:49:28;;;;;;;8.15;5.55;;;;;;;19.71;69.80;98534.66;5052624;28;20411;-58
2021/09/04 06:51:54;;;;;;;9.88;6.20;;;;;;;19.62;70.47;98517.41;5066293;28;20037;-58
2021/09/04 06:54:23;;;;;;;9.25;5.45;;;;;;;19.81;69.51;98550.91;5071975;28;20033;-57
2021/09/04 06:56:49;;;;;;;;;;;;;;;19.81;69.43;98555.38;5057732;28;20582;-58
2021/09/04 06:59:14;;;;;;;7.93;5.13;;;;;;;19.90;69.30;98549.66;5061140;28;19928;-57
2021/09/04 07:01:39;;;;;;;8.30;5.25;;;;;;;19.94;69.34;98550.88;5064018;28;21920;-58
2021/09/04 07:04:05;;;;;;;10.18;5.35;;;;;;;19.83;69.38;98554.16;5060556;28;20039;-58
2021/09/04 07:06:30;;;;;;;7.90;5.65;;;;;;;19.85;69.17;98551.31;5059242;28;20024;-58
2021/09/04 07:08:56;;;;;;;8.23;5.28;;;;;;;19.75;69.46;98554.34;5048181;28;20031;-58
2021/09/04 07:11:21;;;;;;;9.70;5.65;;;;;;;19.64;69.81;98552.31;5066481;28;20025;-58
2021/09/04 07:13:47;;;;;;;9.05;5.50;;;;;;;19.73;69.37;98548.47;5063341;28;20033;-57
2021/09/04 07:16:12;;;;;;;7.93;5.50;;;;;;;19.74;68.85;98544.84;5052686;28;20081;-58
2021/09/04 07:18:38;;;;;;;8.75;5.78;;;;;;;19.74;68.82;98553.53;5057515;28;20054;-58
2021/09/04 07:21:03;;;;;;;8.80;5.47;;;;;;;19.74;68.72;98555.38;5050128;28;20040;-59
2021/09/04 07:23:28;;;;;;;8.25;5.07;;;;;;;19.79;68.87;98552.94;5049357;28;20060;-58
2021/09/04 07:25:54;;;;;;;8.85;5.53;;;;;;;19.70;68.71;98549.66;5053250;28;20086;-58
2021/09/04 07:28:19;;;;;;;9.63;5.80;;;;;;;19.85;68.15;98559.22;5053004;28;20123;-58
2021/09/04 07:30:44;;;;;;;8.68;5.35;;;;;;;19.89;67.38;98555.94;5066089;28;20040;-58
2021/09/04 07:33:10;;;;;;;8.63;4.93;;;;;;;19.67;67.60;98525.53;5047098;28;20533;-58
2021/09/04 07:35:35;;;;;;;7.88;5.25;;;;;;;19.88;67.39;98556.19;5049027;28;20127;-59
2021/09/04 07:38:01;;;;;;;7.53;5.40;;;;;;;19.78;67.53;98560.03;5052909;28;20148;-57
2021/09/04 07:40:26;;;;;;;9.13;5.85;;;;;;;19.81;67.17;98555.38;5053123;28;20029;-57
2021/09/04 07:42:52;;;;;;;9.23;5.70;;;;;;;19.94;66.91;98560.63;5053982;28;20028;-57
2021/09/04 07:45:17;;;;;;;8.45;5.18;;;;;;;19.82;66.29;98528.78;5059107;28;20033;-58
2021/09/04 07:47:43;;;;;;;8.75;5.43;;;;;;;20.03;66.72;98554.09;5059884;28;20128;-58
2021/09/04 07:50:09;;;;;;;7.82;5.25;;;;;;;20.09;66.58;98563.81;5059478;28;20027;-57
2021/09/04 07:52:34;;;;;;;8.77;5.25;;;;;;;20.10;66.47;98557.53;5059654;28;20070;-58
2021/09/04 07:55:00;;;;;;;8.00;4.93;;;;;;;20.19;65.54;98567.84;5056419;28;20032;-58
2021/09/04 07:57:25;;;;;;;9.88;5.00;;;;;;;19.96;64.82;98546.19;5066376;28;20063;-58
2021/09/04 07:59:52;;;;;;;8.07;5.20;;;;;;;20.01;62.33;98537.66;5074532;28;20622;-58
2021/09/04 08:02:18;;;;;;;10.30;5.93;;;;;;;20.21;63.74;98565.84;5068451;28;20029;-58
2021/09/04 08:04:43;;;;;;;8.25;5.53;;;;;;;20.19;63.64;98566.03;5055302;28;20030;-58
2021/09/04 08:07:08;;;;;;;11.60;5.43;;;;;;;20.18;63.74;98567.06;5056573;28;20068;-59
2021/09/04 08:09:34;;;;;;;9.70;5.60;;;;;;;20.18;63.09;98574.97;5056919;28;20028;-58
2021/09/04 08:11:59;;;;;;;11.13;5.32;;;;;;;20.25;63.09;98574.97;5059575;28;20032;-58
2021/09/04 08:14:25;;;;;;;8.43;5.03;;;;;;;20.19;63.19;98566.03;5055623;28;20433;-58
2021/09/04 08:16:50;;;;;;;9.20;5.07;;;;;;;20.22;63.07;98570.09;5050176;28;20021;-57
2021/09/04 08:19:16;;;;;;;10.15;5.47;;;;;;;20.17;62.14;98570.72;5071702;28;20596;-58
2021/09/04 08:21:41;;;;;;;10.60;5.93;;;;;;;20.09;61.88;98568.28;5056077;28;20037;-59
2021/09/04 08:24:06;;;;;;;9.93;4.97;;;;;;;19.97;61.63;98547.03;5052716;28;20032;-58
2021/09/04 08:26:32;;;;;;;7.60;4.63;;;;;;;20.16;60.40;98569.91;5060789;28;20139;-58
2021/09/04 08:28:57;;;;;;;8.93;4.90;;;;;;;20.16;59.54;98566.44;5053107;28;20025;-58
2021/09/04 08:31:23;;;;;;;8.70;4.97;;;;;;;20.11;59.90;98567.06;5066677;28;20037;-62
2021/09/04 08:33:48;;;;;;;8.40;5.22;;;;;;;20.04;60.01;98576.84;5056155;28;20033;-58
2021/09/04 08:36:14;;;;;;;7.28;4.93;;;;;;;20.03;59.96;98577.06;5055921;28;20044;-58
2021/09/04 08:38:39;;;;;;;8.75;5.35;;;;;;;19.85;59.49;98544.19;5071006;28;20397;-58
2021/09/04 08:41:05;;;;;;;8.32;5.43;;;;;;;20.13;57.89;98580.06;5065137;28;20116;-58
2021/09/04 08:43:30;;;;;;;8.43;5.30;;;;;;;20.24;58.33;98581.25;5051458;28;20054;-58
2021/09/04 08:45:56;;;;;;;8.73;5.00;;;;;;;20.41;57.99;98571.84;5057626;28;20035;-58
2021/09/04 08:48:23;;;;;;;7.53;5.30;;;;;;;20.41;56.80;98552.53;5072286;28;20535;-58
2021/09/04 08:50:51;;;;;;;8.77;5.07;;;;;;;20.77;56.83;98575.75;5065451;28;20020;-58
2021/09/04 08:53:18;;;;;;;9.43;5.15;;;;;;;20.92;56.07;98572.88;5047744;28;20036;-59
2021/09/04 08:55:44;;;;;;;11.52;5.25;;;;;;;20.83;55.71;98547.72;5066811;28;20033;-59
2021/09/04 08:58:09;;;;;;;9.32;5.35;;;;;;;21.04;56.08;98578.25;5050529;28;20031;-59
2021/09/04 09:00:37;;;;;;;9.23;5.65;;;;;;;21.28;55.43;98571.38;5059159;28;20107;-58
2021/09/04 09:03:03;;;;;;;10.95;5.63;;;;;;;21.50;54.36;98550.69;5055649;28;20097;-58
2021/09/04 09:05:42;;;;;;;9.57;5.78;;;;;;;21.96;53.84;98570.63;5054272;28;20394;-59
2021/09/04 09:08:17;;;;;;;9.32;5.00;;;;;;;22.03;53.39;98573.19;5049664;28;20036;-58
2021/09/04 09:10:45;;;;;;;11.23;5.38;;;;;;;21.94;54.31;98558.63;5053810;28;20056;-58
2021/09/04 09:13:16;;;;;;;10.48;5.25;;;;;;;22.00;53.65;98571.81;5056473;28;20044;-58
2021/09/04 09:15:41;;;;;;;8.23;5.57;;;;;;;22.10;53.72;98571.28;5051507;28;20048;-57
2021/09/04 09:18:11;;;;;;;9.63;5.63;;;;;;;22.17;53.07;98572.03;5048991;28;20483;-59
2021/09/04 09:20:41;;;;;;;8.45;5.32;;;;;;;22.29;50.90;98572.13;5063237;28;20107;-59
2021/09/04 09:23:12;;;;;;;8.43;5.97;;;;;;;22.31;50.89;98567.41;5063496;28;20044;-59
2021/09/04 09:25:41;;;;;;;11.50;5.65;;;;;;;22.32;50.31;98570.88;5054079;28;20040;-59
2021/09/04 09:28:18;;;;;;;9.73;5.63;;;;;;;22.22;50.60;98537.75;5055103;28;20108;-59
2021/09/04 09:30:48;;;;;;;11.50;5.70;;;;;;;22.25;50.08;98536.47;5057430;28;20046;-59
2021/09/04 09:33:15;;;;;;;8.70;5.75;;;;;;;22.45;49.79;98566.22;5059506;28;20024;-59
2021/09/04 09:35:46;;;;;;;8.95;6.20;;;;;;;22.54;48.66;98534.13;5039286;28;20017;-57
2021/09/04 09:38:14;;;;;;;10.30;5.95;;;;;;;22.99;48.16;98552.25;5060673;28;20107;-59
2021/09/04 09:40:40;;;;;;;7.70;5.00;;;;;;;22.86;49.13;98531.25;5057603;28;20033;-59
2021/09/04 09:43:23;;;;;;;9.65;6.18;;;;;;;23.16;48.88;98553.25;5052048;28;20040;-58
2021/09/04 09:45:57;;;;;;;9.35;6.10;;;;;;;23.35;47.58;98550.53;5059272;28;20032;-58
2021/09/04 09:48:23;;;;;;;11.07;6.30;;;;;;;23.48;47.52;98542.34;5057204;28;20398;-59
2021/09/04 09:50:51;;;;;;;15.82;6.45;;;;;;;23.36;47.94;98547.63;5052124;28;20025;-58
2021/09/04 09:53:17;;;;;;;9.70;6.18;;;;;;;23.45;48.09;98541.97;5070715;28;20029;-57
2021/09/04 09:55:45;;;;;;;9.48;6.65;;;;;;;23.42;48.63;98543.25;5052557;28;20024;-59
2021/09/04 09:58:12;;;;;;;7.95;5.82;;;;;;;23.40;48.69;98540.00;5057517;28;20086;-59
2021/09/04 10:00:38;;;;;;;10.00;6.20;;;;;;;23.51;47.95;98547.19;5063233;28;20036;-59
2021/09/04 10:03:04;;;;;;;9.10;5.63;;;;;;;23.40;49.06;98540.00;5049880;28;20036;-58
2021/09/04 10:05:30;;;;;;;11.10;6.22;;;;;;;23.47;49.75;98535.41;5053812;28;20026;-59
2021/09/04 10:07:57;;;;;;;11.05;6.72;;;;;;;23.38;49.49;98536.78;5061959;28;21348;-59
2021/09/04 10:10:25;;;;;;;10.90;6.10;;;;;;;23.36;49.92;98528.25;5054205;28;20478;-59
2021/09/04 10:12:51;;;;;;;10.80;6.30;;;;;;;23.35;49.71;98524.78;5053230;28;20055;-58
2021/09/04 10:15:17;;;;;;;8.70;6.18;;;;;;;23.44;48.84;98535.88;5057099;28;20629;-59
2021/09/04 10:17:43;;;;;;;9.85;5.90;;;;;;;23.51;49.65;98522.47;5058250;28;20028;-59
2021/09/04 10:20:09;;;;;;;9.18;6.20;;;;;;;23.53;49.18;98521.22;5063206;28;20043;-58
2021/09/04 10:22:35;;;;;;;9.25;7.10;;;;;;;23.48;49.53;98502.53;5057489;28;20036;-59
2021/09/04 10:25:12;;;;;;;10.13;6.43;;;;;;;23.71;48.04;98490.28;5062374;28;20414;-58
2021/09/04 10:27:43;;;;;;;8.15;5.82;;;;;;;23.77;49.60;98523.88;5074580;28;20059;-59
2021/09/04 10:30:24;;;;;;;8.43;5.82;;;;;;;23.61;49.32;98525.38;5058132;28;20035;-59
2021/09/04 10:33:06;;;;;;;10.85;6.38;;;;;;;23.46;49.40;98509.13;5066432;28;20028;-58
2021/09/04 10:35:56;;;;;;;10.90;6.40;;;;;;;23.58;49.22;98513.38;5057436;28;20028;-59
2021/09/04 10:38:33;;;;;;;9.98;6.82;;;;;;;23.72;48.48;98511.28;5056368;28;20032;-59
2021/09/04 10:41:16;;;;;;;12.35;6.63;;;;;;;23.78;48.31;98507.72;5063013;28;20036;-58
2021/09/04 10:43:43;;;;;;;10.32;6.60;;;;;;;23.65;48.58;98486.72;5058900;28;20275;-58
2021/09/04 10:46:11;;;;;;;10.52;6.32;;;;;;;23.76;48.10;98508.97;5049800;28;20027;-59
2021/09/04 10:48:37;;;;;;;10.40;6.15;;;;;;;23.71;48.72;98500.88;5058564;28;20032;-59
2021/09/04 10:51:10;;;;;;;10.95;6.78;;;;;;;23.73;49.38;98496.16;5067520;28;20025;-59
2021/09/04 10:53:49;;;;;;;9.90;6.45;;;;;;;23.82;48.81;98505.44;5057643;28;20131;-58
2021/09/04 10:56:29;;;;;;;10.70;6.75;;;;;;;23.91;48.09;98504.03;5042973;28;20593;-59
2021/09/04 10:58:55;;;;;;;8.40;6.25;;;;;;;23.93;48.79;98501.13;5061046;28;20025;-59
2021/09/04 11:01:28;;;;;;;10.38;6.72;;;;;;;23.81;48.12;98493.19;5067256;28;20106;-59
2021/09/04 11:03:55;;;;;;;9.70;6.60;;;;;;;23.80;48.92;98496.88;5064699;28;20537;-59
2021/09/04 11:06:23;;;;;;;10.43;6.80;;;;;;;23.93;48.24;98507.25;5059424;28;20032;-59
2021/09/04 11:08:49;;;;;;;11.00;7.10;;;;;;;24.05;47.16;98495.78;5059278;28;20058;-58
2021/09/04 11:11:19;;;;;;;8.93;6.55;;;;;;;24.09;47.64;98495.06;5073252;28;20087;-58
2021/09/04 11:13:51;;;;;;;8.93;6.10;;;;;;;24.10;47.93;98493.25;5038072;28;20085;-58
2021/09/04 11:16:37;;;;;;;11.15;6.32;;;;;;;24.02;47.74;98490.94;5047821;28;20128;-58
2021/09/04 11:19:23;;;;;;;10.77;6.40;;;;;;;23.95;47.97;98485.78;5047838;28;20173;-59
2021/09/04 11:21:48;;;;;;;10.15;6.32;;;;;;;23.91;47.57;98485.44;5052468;28;20039;-58
2021/09/04 11:24:35;;;;;;;9.45;5.93;;;;;;;23.73;48.00;98456.34;5060619;28;20039;-59
2021/09/04 11:27:08;;;;;;;11.13;6.60;;;;;;;24.13;47.66;98479.47;5062914;28;20021;-57
2021/09/04 11:29:41;;;;;;;9.55;6.07;;;;;;;24.06;47.77;98466.34;5061856;28;20037;-59