Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:02:00;;;;;;;38.93;21.13;;;11.00;1.00;;;;;;5037629;28;20216;-70
2023/03/20 00:04:28;;;;;;;35.90;21.07;;;11.00;3.70;;;;;;5022410;28;20326;-70
2023/03/20 00:06:55;;;;;;;31.87;19.60;;;11.00;7.90;;;;;;5022235;28;20200;-71
2023/03/20 00:09:24;;;;;;;33.83;20.43;;;11.00;4.00;;;;;;5006083;28;20571;-71
2023/03/20 00:11:54;;;;;;;34.07;21.10;;;11.10;1.00;;;;;;4995639;28;20227;-70
2023/03/20 00:14:23;;;;;;;32.07;19.23;;;11.10;1.00;;;;;;5031120;28;20196;-70
2023/03/20 00:16:51;;;;;;;38.00;20.83;;;11.10;1.00;;;;;;5041800;28;20239;-70
2023/03/20 00:19:24;;;;;;;33.27;20.80;;;11.10;1.00;;;;;;5041021;28;20195;-69
2023/03/20 00:21:53;;;;;;;33.93;20.33;;;11.10;1.00;;;;;;5040732;28;20231;-69
2023/03/20 00:24:20;;;;;;;33.00;21.30;;;11.10;1.00;;;;;;5023152;28;20314;-69
2023/03/20 00:26:49;;;;;;;31.70;19.47;;;11.10;1.00;;;;;;5039016;28;20781;-69
2023/03/20 00:29:29;;;;;;;31.77;20.60;;;11.10;1.00;;;;;;5040005;28;20712;-69
2023/03/20 00:31:58;;;;;;;36.37;21.43;;;11.10;1.00;;;;;;5022379;28;20703;-69
2023/03/20 00:34:28;;;;;;;32.00;20.43;;;11.10;1.00;;;;;;5023012;28;20291;-70
2023/03/20 00:36:56;;;;;;;31.90;20.37;;;11.10;1.00;;;;;;5025463;28;20208;-70
2023/03/20 00:39:24;;;;;;;34.07;20.90;;;11.10;1.00;;;;;;5012608;28;20564;-70
2023/03/20 00:41:56;;;;;;;36.30;22.00;;;11.10;1.00;;;;;;5011167;28;20207;-70
2023/03/20 00:44:26;;;;;;;37.20;22.50;;;11.00;1.00;;;;;;5040476;28;20690;-71
2023/03/20 00:46:58;;;;;;;38.30;22.87;;;11.00;1.00;;;;;;5021505;28;20204;-71
2023/03/20 00:49:29;;;;;;;36.73;23.13;;;11.00;1.00;;;;;;5022415;28;20253;-70
2023/03/20 00:51:57;;;;;;;37.63;22.10;;;11.00;1.00;;;;;;5023884;28;20219;-69
2023/03/20 00:54:24;;;;;;;35.70;20.63;;;11.00;1.00;;;;;;5012917;28;20204;-71
2023/03/20 00:57:01;;;;;;;35.00;21.07;;;10.90;5.70;;;;;;5038787;28;20669;-71
2023/03/20 00:59:36;;;;;;;35.30;21.37;;;10.90;10.80;;;;;;5039513;28;20229;-69
2023/03/20 01:02:03;;;;;;;33.60;21.23;;;10.90;20.50;;;;;;5020751;28;20228;-69
2023/03/20 01:04:38;;;;;;;35.23;21.77;;;10.90;31.70;;;;;;5039447;28;20235;-69
2023/03/20 01:07:06;;;;;;;35.13;22.17;;;10.90;48.30;;;;;;5041547;28;20196;-69
2023/03/20 01:09:34;;;;;;;35.90;21.80;;;10.90;61.40;;;;;;5039426;28;20257;-69
2023/03/20 01:12:02;;;;;;;37.47;20.27;;;10.90;73.80;;;;;;5020953;28;20281;-67
2023/03/20 01:14:30;;;;;;;37.70;22.50;;;10.90;77.40;;;;;;5039467;28;20662;-67
2023/03/20 01:16:57;;;;;;;40.70;24.07;;;10.90;79.50;;;;;;5039087;28;20678;-68
2023/03/20 01:19:24;;;;;;;43.10;26.90;;;10.90;84.90;;;;;;5053359;28;20287;-68
2023/03/20 01:21:51;;;;;;;50.93;31.97;;;10.90;99.90;;;;;;5020875;28;20206;-68
2023/03/20 01:24:18;;;;;;;49.77;31.40;;;10.80;94.70;;;;;;5020317;28;20687;-70
2023/03/20 01:26:45;;;;;;;54.17;34.57;;;10.60;99.90;;;;;;5036248;28;20246;-70
2023/03/20 01:29:23;;;;;;;55.10;33.03;;;10.60;96.70;;;;;;5037180;28;20724;-70
2023/03/20 01:31:51;;;;;;;54.70;32.53;;;10.60;94.10;;;;;;5019542;28;20705;-71
2023/03/20 01:34:19;;;;;;;47.73;31.63;;;10.50;82.60;;;;;;5002942;28;20203;-72
2023/03/20 01:36:48;;;;;;;48.53;31.53;;;10.50;87.20;;;;;;5019886;28;20239;-73
2023/03/20 01:39:16;;;;;;;53.53;32.97;;;10.50;78.90;;;;;;5011207;28;20212;-74
2023/03/20 01:41:45;;;;;;;46.47;29.53;;;10.50;59.10;;;;;;5035688;28;21091;-72
2023/03/20 01:44:19;;;;;;;53.43;34.30;;;10.40;47.60;;;;;;5020623;28;20202;-70
2023/03/20 01:46:46;;;;;;;51.87;33.97;;;10.30;30.40;;;;;;5021569;28;20196;-71
2023/03/20 01:49:17;;;;;;;43.20;28.87;;;10.30;44.60;;;;;;5038045;28;20203;-71
2023/03/20 01:51:49;;;;;;;46.27;29.97;;;10.20;36.30;;;;;;5019598;28;20275;-71
2023/03/20 01:54:23;;;;;;;50.50;31.10;;;10.20;31.10;;;;;;5021875;28;20204;-71
2023/03/20 01:57:17;;;;;;;49.47;29.60;;;10.20;25.70;;;;;;5036299;28;20196;-72
2023/03/20 01:59:46;;;;;;;46.27;30.63;;;10.20;23.20;;;;;;5019057;28;20669;-73
2023/03/20 02:02:20;;;;;;;48.73;31.27;;;10.10;31.80;;;;;;5019639;28;20208;-71
2023/03/20 02:04:51;;;;;;;49.30;29.93;;;10.10;13.50;;;;;;5027562;28;20406;-71
2023/03/20 02:07:20;;;;;;;43.17;29.67;;;10.20;12.40;;;;;;5026858;28;20638;-74
2023/03/20 02:10:13;;;;;;;48.13;30.43;;;10.10;2.00;;;;;;5028262;28;20215;-70
2023/03/20 02:12:50;;;;;;;45.30;30.40;;;10.10;2.50;;;;;;5035867;28;20238;-70
2023/03/20 02:15:26;;;;;;;44.17;28.60;;;10.10;2.30;;;;;;5037209;28;20223;-70
2023/03/20 02:18:10;;;;;;;43.57;27.93;;;10.00;1.00;;;;;;5020427;28;20734;-70
2023/03/20 02:20:44;;;;;;;39.70;28.30;;;10.00;1.00;;;;;;5035486;28;20275;-68
2023/03/20 02:23:48;;;;;;;38.80;27.13;;;10.00;1.00;;;;;;5035076;28;20208;-70
2023/03/20 02:26:56;;;;;;;42.67;26.90;;;9.90;1.00;;;;;;5034864;28;20229;-71
2023/03/20 02:29:27;;;;;;;40.97;25.90;;;9.90;1.00;;;;;;5036087;28;20222;-69
2023/03/20 02:32:26;;;;;;;35.90;24.33;;;9.90;1.00;;;;;;5031064;28;20575;-70
2023/03/20 02:35:17;;;;;;;35.27;23.30;;;9.90;1.00;;;;;;5021590;28;20262;-69
2023/03/20 02:37:53;;;;;;;35.03;23.07;;;9.90;1.00;;;;;;5035594;28;20195;-70
2023/03/20 02:40:32;;;;;;;32.97;22.87;;;9.90;1.00;;;;;;5034715;28;20258;-70
2023/03/20 02:43:09;;;;;;;36.83;23.40;;;9.90;1.00;;;;;;5034711;28;20274;-69
2023/03/20 02:45:52;;;;;;;33.47;23.87;;;10.00;1.00;;;;;;5019197;28;20207;-71
2023/03/20 02:48:35;;;;;;;32.50;22.70;;;9.90;1.00;;;;;;5034471;28;20206;-72
2023/03/20 02:51:03;;;;;;;35.50;23.73;;;10.00;1.00;;;;;;5034812;28;20192;-71
2023/03/20 02:53:51;;;;;;;35.90;24.60;;;10.00;1.00;;;;;;5037984;28;20215;-70
2023/03/20 02:56:32;;;;;;;38.63;26.67;;;9.90;1.00;;;;;;5017163;28;20199;-72
2023/03/20 02:59:18;;;;;;;38.97;26.03;;;9.90;1.00;;;;;;5016586;28;20647;-73
2023/03/20 03:02:15;;;;;;;37.17;27.10;;;9.90;1.00;;;;;;4992261;28;20200;-70
2023/03/20 03:04:50;;;;;;;36.07;25.10;;;9.80;1.00;;;;;;4998823;28;20310;-70
2023/03/20 03:07:21;;;;;;;41.23;27.43;;;9.80;1.00;;;;;;5018765;28;20227;-70
2023/03/20 03:10:14;;;;;;;38.27;26.10;;;9.80;1.00;;;;;;5038120;28;20192;-76
2023/03/20 03:12:47;;;;;;;39.07;26.93;;;9.80;1.00;;;;;;5028343;28;20230;-71
2023/03/20 03:15:24;;;;;;;40.00;26.50;;;9.80;1.00;;;;;;5021794;28;20725;-71
2023/03/20 03:17:51;;;;;;;33.97;24.73;;;9.80;1.00;;;;;;5020460;28;20722;-69
2023/03/20 03:20:23;;;;;;;32.87;23.37;;;9.80;1.00;;;;;;5037615;28;20245;-73
2023/03/20 03:22:50;;;;;;;33.97;24.80;;;9.80;1.00;;;;;;5011786;28;20674;-71
2023/03/20 03:25:21;;;;;;;30.93;22.37;;;9.80;1.00;;;;;;5036050;28;20284;-72
2023/03/20 03:27:58;;;;;;;31.33;22.87;;;9.80;1.00;;;;;;5035610;28;20287;-72
2023/03/20 03:30:30;;;;;;;32.93;23.70;;;9.80;1.00;;;;;;5034222;28;20235;-72
2023/03/20 03:33:32;;;;;;;30.60;22.50;;;9.80;1.00;;;;;;5036874;28;20212;-71
2023/03/20 03:36:10;;;;;;;31.40;22.57;;;9.80;1.00;;;;;;5023569;28;20199;-66
2023/03/20 03:38:52;;;;;;;29.83;21.13;;;9.80;1.00;;;;;;5025529;28;20199;-71
2023/03/20 03:41:36;;;;;;;34.20;22.30;;;9.70;1.00;;;;;;5039459;28;20239;-70
2023/03/20 03:44:45;;;;;;;30.67;22.00;;;9.70;1.00;;;;;;5022754;28;20210;-71
2023/03/20 03:47:22;;;;;;;33.60;24.63;;;9.60;1.00;;;;;;5040974;28;20208;-71
2023/03/20 03:50:02;;;;;;;35.73;25.27;;;9.60;1.00;;;;;;5043609;28;20206;-72
2023/03/20 03:52:31;;;;;;;37.23;25.57;;;9.60;1.00;;;;;;5015744;28;20238;-70
2023/03/20 03:55:04;;;;;;;41.63;27.47;;;9.50;1.00;;;;;;5008068;28;20218;-73
2023/03/20 03:57:45;;;;;;;38.73;28.40;;;9.50;1.00;;;;;;5022462;28;20204;-68
2023/03/20 04:00:19;;;;;;;40.27;28.27;;;9.40;1.00;;;;;;5031916;28;20298;-71
2023/03/20 04:02:51;;;;;;;47.80;33.30;;;9.40;1.00;;;;;;5040656;28;20208;-71
2023/03/20 04:05:20;;;;;;;46.70;33.60;;;9.40;1.00;;;;;;5023140;28;20247;-72
2023/03/20 04:07:56;;;;;;;49.20;36.57;;;9.30;1.00;;;;;;5030941;28;20246;-71
2023/03/20 04:10:24;;;;;;;42.40;30.33;;;9.30;1.00;;;;;;5030952;28;20234;-71
2023/03/20 04:12:51;;;;;;;45.53;33.70;;;9.30;1.00;;;;;;5021804;28;20207;-72
2023/03/20 04:15:20;;;;;;;44.50;32.27;;;9.40;1.00;;;;;;5023351;28;20196;-73
2023/03/20 04:17:47;;;;;;;43.27;30.90;;;9.40;1.00;;;;;;5022522;28;20293;-70
2023/03/20 04:20:16;;;;;;;41.30;28.40;;;9.40;1.00;;;;;;5023898;28;20262;-71
2023/03/20 04:22:45;;;;;;;42.07;29.17;;;9.40;1.00;;;;;;5022430;28;20210;-71
2023/03/20 04:25:23;;;;;;;36.27;24.60;;;9.40;1.00;;;;;;5024701;28;20286;-70
2023/03/20 04:27:53;;;;;;;33.20;24.23;;;9.40;1.00;;;;;;5038127;28;20209;-71
2023/03/20 04:30:35;;;;;;;30.77;21.93;;;9.40;1.00;;;;;;5019377;28;20291;-70
2023/03/20 04:33:31;;;;;;;35.33;23.17;;;9.20;1.00;;;;;;5020451;28;20224;-69
2023/03/20 04:36:21;;;;;;;29.50;19.83;;;9.30;1.00;;;;;;5033427;28;20785;-70
2023/03/20 04:38:50;;;;;;;31.03;20.30;;;9.30;1.00;;;;;;5023098;28;20207;-71
2023/03/20 04:41:19;;;;;;;29.90;19.83;;;9.20;1.00;;;;;;5022857;28;20972;-72
2023/03/20 04:43:50;;;;;;;26.57;17.53;;;9.20;1.00;;;;;;5024092;28;20298;-68
2023/03/20 04:46:17;;;;;;;26.63;16.80;;;9.20;1.00;;;;;;5038356;28;20207;-68
2023/03/20 04:48:44;;;;;;;23.60;15.43;;;9.20;1.00;;;;;;5039213;28;20204;-67
2023/03/20 04:51:11;;;;;;;23.13;14.83;;;9.10;1.00;;;;;;5012918;28;20212;-68
2023/03/20 04:53:45;;;;;;;22.53;15.27;;;9.10;1.00;;;;;;5021906;28;20226;-68
2023/03/20 04:56:12;;;;;;;27.63;15.53;;;9.10;1.00;;;;;;5020460;28;20203;-68
2023/03/20 04:58:39;;;;;;;21.77;15.13;;;9.00;1.00;;;;;;5022891;28;20246;-68
2023/03/20 05:01:06;;;;;;;23.60;16.07;;;9.10;1.00;;;;;;5030864;28;20204;-67
2023/03/20 05:03:34;;;;;;;25.67;15.53;;;9.10;1.00;;;;;;5038778;28;20259;-67
2023/03/20 05:06:01;;;;;;;26.20;15.77;;;9.00;1.00;;;;;;5023261;28;20214;-67
2023/03/20 05:08:28;;;;;;;22.27;15.27;;;8.90;1.00;;;;;;5022029;28;20211;-68
2023/03/20 05:10:59;;;;;;;19.63;14.73;;;9.00;1.00;;;;;;5021726;28;20211;-68
2023/03/20 05:13:44;;;;;;;23.60;14.67;;;9.00;1.00;;;;;;5040901;28;20242;-68
2023/03/20 05:16:27;;;;;;;22.30;15.50;;;8.90;1.00;;;;;;5031099;28;20689;-68
2023/03/20 05:19:13;;;;;;;19.83;13.80;;;8.90;1.00;;;;;;5039224;28;20196;-68
2023/03/20 05:22:06;;;;;;;17.93;12.70;;;8.90;1.00;;;;;;5023104;28;20216;-69
2023/03/20 05:24:52;;;;;;;19.17;12.70;;;8.80;1.00;;;;;;5039074;28;20219;-69
2023/03/20 05:27:31;;;;;;;17.67;12.50;;;8.80;1.00;;;;;;5040017;28;20350;-68
2023/03/20 05:30:07;;;;;;;17.57;11.80;;;8.80;1.00;;;;;;5039347;28;20187;-67
2023/03/20 05:32:52;;;;;;;17.97;12.40;;;8.70;1.00;;;;;;5021913;28;20768;-67
2023/03/20 05:35:25;;;;;;;19.97;13.20;;;8.70;1.00;;;;;;5038440;28;20197;-67
2023/03/20 05:37:59;;;;;;;27.27;17.50;;;8.70;1.00;;;;;;5022272;28;20211;-68
2023/03/20 05:40:33;;;;;;;23.10;13.90;;;8.70;1.00;;;;;;5018918;28;20613;-68
2023/03/20 05:43:27;;;;;;;14.93;11.60;;;8.70;1.00;;;;;;5037670;28;20646;-68
2023/03/20 05:46:08;;;;;;;17.07;12.00;;;8.60;1.00;;;;;;5036054;28;20195;-69
2023/03/20 05:48:57;;;;;;;19.80;11.33;;;8.70;1.00;;;;;;5035609;28;20697;-68
2023/03/20 05:51:36;;;;;;;17.63;10.77;;;8.60;1.00;;;;;;5037334;28;20671;-69
2023/03/20 05:54:12;;;;;;;24.07;13.73;;;8.60;1.00;;;;;;5004220;28;20218;-68
2023/03/20 05:57:05;;;;;;;17.40;11.30;;;8.60;1.00;;;;;;5020293;28;20214;-69
2023/03/20 05:59:43;;;;;;;13.67;9.60;;;8.60;1.00;;;;;;5028196;28;20650;-69
2023/03/20 06:02:25;;;;;;;15.20;11.40;;;8.50;1.00;;;;;;5039945;28;20291;-70
2023/03/20 06:05:03;;;;;;;18.60;11.83;;;8.50;1.00;;;;;;5011289;28;20235;-68
2023/03/20 06:07:38;;;;;;;18.87;12.30;;;8.50;1.00;;;;;;5021904;28;20367;-71
2023/03/20 06:10:10;;;;;;;14.27;10.43;;;8.60;1.00;;;;;;5012419;28;20694;-69
2023/03/20 06:12:37;;;;;;;19.37;12.50;;;8.60;1.00;;;;;;5028298;28;20200;-68
2023/03/20 06:15:05;;;;;;;18.43;12.47;;;8.60;1.00;;;;;;5022456;28;20215;-69
2023/03/20 06:17:36;;;;;;;18.50;11.67;;;8.70;1.00;;;;;;5019925;28;20212;-69
2023/03/20 06:20:04;;;;;;;17.27;11.80;;;8.70;1.00;;;;;;5027861;28;20602;-68
2023/03/20 06:22:31;;;;;;;18.53;12.83;;;8.60;1.00;;;;;;5037591;28;20183;-67
2023/03/20 06:24:58;;;;;;;17.03;12.37;;;8.60;1.00;;;;;;5019554;28;20200;-69
2023/03/20 06:27:34;;;;;;;21.07;13.93;;;8.60;1.00;;;;;;5005489;28;20234;-69
2023/03/20 06:30:01;;;;;;;18.53;13.17;;;8.60;1.00;;;;;;5018445;28;20614;-71
2023/03/20 06:32:31;;;;;;;23.73;14.50;;;8.60;1.00;;;;;;5029779;28;20879;-68
2023/03/20 06:35:01;;;;;;;19.47;13.60;;;8.70;1.00;;;;;;5010847;28;20247;-68
2023/03/20 06:37:28;;;;;;;19.67;13.43;;;8.70;1.00;;;;;;5011234;28;20204;-69
2023/03/20 06:40:10;;;;;;;21.50;13.73;;;8.70;1.00;;;;;;5010819;28;20222;-70
2023/03/20 06:42:37;;;;;;;24.17;14.30;;;8.70;1.00;;;;;;5021111;28;20195;-70
2023/03/20 06:45:06;;;;;;;22.53;14.30;;;8.70;1.00;;;;;;5036709;28;20291;-70
2023/03/20 06:47:43;;;;;;;22.87;14.67;;;8.70;1.00;;;;;;5022157;28;20211;-69
2023/03/20 06:50:10;;;;;;;23.93;15.63;;;8.80;1.00;;;;;;5010917;28;20282;-70
2023/03/20 06:52:38;;;;;;;22.43;15.83;;;8.80;1.00;;;;;;5021073;28;20212;-71
2023/03/20 06:55:30;;;;;;;24.57;15.77;;;8.80;1.00;;;;;;5011831;28;20584;-68
2023/03/20 06:57:57;;;;;;;21.27;14.50;;;8.80;1.00;;;;;;5020018;28;20601;-70
2023/03/20 07:00:25;;;;;;;22.60;15.23;;;8.80;1.00;;;;;;5018483;28;20298;-69
2023/03/20 07:02:53;;;;;;;24.63;15.67;;;8.80;1.00;;;;;;5019153;28;20233;-70
2023/03/20 07:05:21;;;;;;;20.77;14.30;;;8.80;1.00;;;;;;5010256;28;20239;-69
2023/03/20 07:07:48;;;;;;;26.77;15.83;;;8.90;1.00;;;;;;5010116;28;20689;-69
2023/03/20 07:10:16;;;;;;;21.50;15.00;;;8.90;1.00;;;;;;5039658;28;20207;-68
2023/03/20 07:12:48;;;;;;;23.90;15.00;;;8.90;1.00;;;;;;5010222;28;20204;-72
2023/03/20 07:15:15;;;;;;;24.00;15.97;;;9.00;1.00;;;;;;5021359;28;20544;-68
2023/03/20 07:17:42;;;;;;;25.00;16.30;;;9.00;1.00;;;;;;5037950;28;20206;-69
2023/03/20 07:20:10;;;;;;;23.63;15.70;;;9.00;1.00;;;;;;5021332;28;20196;-68
2023/03/20 07:22:38;;;;;;;23.90;16.10;;;9.00;1.00;;;;;;5013664;28;20603;-69
2023/03/20 07:25:17;;;;;;;24.20;16.33;;;8.90;1.00;;;;;;5011013;28;20230;-69
2023/03/20 07:27:52;;;;;;;24.40;17.23;;;9.00;1.00;;;;;;5020715;28;20199;-69
2023/03/20 07:30:22;;;;;;;24.93;16.00;;;9.20;1.00;;;;;;5035823;28;20203;-69
2023/03/20 07:32:50;;;;;;;21.67;15.30;;;9.40;1.00;;;;;;5021570;28;20282;-68
2023/03/20 07:35:19;;;;;;;24.00;15.63;;;9.50;1.00;;;;;;5018047;28;20307;-68
2023/03/20 07:37:46;;;;;;;22.50;16.33;;;9.80;1.00;;;;;;5018542;28;20238;-68
2023/03/20 07:40:13;;;;;;;22.40;14.90;;;9.90;1.00;;;;;;5037267;28;20656;-69
2023/03/20 07:42:46;;;;;;;25.07;15.33;;;10.40;1.00;;;;;;5020196;28;20613;-69
2023/03/20 07:45:31;;;;;;;20.83;13.93;;;11.00;1.00;;;;;;5017352;28;20210;-68
2023/03/20 07:47:59;;;;;;;19.97;13.10;;;11.90;1.00;;;;;;5035623;28;20202;-70
2023/03/20 07:50:26;;;;;;;17.63;12.47;;;12.30;1.00;;;;;;5038230;28;20215;-69
2023/03/20 07:52:53;;;;;;;17.00;13.20;;;13.20;1.00;;;;;;5026488;28;20228;-69
2023/03/20 07:55:20;;;;;;;14.47;10.70;;;12.60;1.00;;;;;;5010032;28;20270;-69
2023/03/20 07:57:51;;;;;;;15.67;11.10;;;12.10;1.00;;;;;;5013868;28;20235;-69
2023/03/20 08:00:18;;;;;;;15.73;9.97;;;11.30;1.00;;;;;;5017817;28;20200;-68
2023/03/20 08:02:46;;;;;;;16.30;10.77;;;10.80;1.00;;;;;;5018845;28;20206;-70
2023/03/20 08:05:13;;;;;;;16.87;10.47;;;10.70;1.00;;;;;;5018082;28;20236;-68
2023/03/20 08:07:40;;;;;;;18.37;10.33;;;10.50;1.00;;;;;;5039202;28;20665;-68
2023/03/20 08:10:08;;;;;;;16.77;11.37;;;10.90;1.00;;;;;;5038691;28;20199;-69
2023/03/20 08:12:35;;;;;;;15.97;11.60;;;10.80;1.00;;;;;;5017614;28;20193;-69
2023/03/20 08:15:02;;;;;;;16.67;10.77;;;11.30;1.00;;;;;;5002417;28;20706;-69
2023/03/20 08:17:29;;;;;;;15.13;10.77;;;11.10;1.00;;;;;;5021797;28;20286;-68
2023/03/20 08:19:56;;;;;;;16.87;9.60;;;11.60;1.00;;;;;;5033315;28;20314;-69
2023/03/20 08:22:23;;;;;;;13.20;8.73;;;12.90;1.00;;;;;;5018320;28;20196;-69
2023/03/20 08:24:50;;;;;;;16.63;8.77;;;13.80;1.00;;;;;;5017285;28;20232;-71
2023/03/20 08:27:17;;;;;;;12.63;8.47;;;13.80;1.00;;;;;;5018279;28;20686;-71
2023/03/20 08:29:44;;;;;;;14.07;7.80;;;14.00;1.00;;;;;;5034854;28;20208;-69
2023/03/20 08:32:11;;;;;;;13.53;7.93;;;12.80;1.00;;;;;;5037804;28;20204;-68
2023/03/20 08:34:38;;;;;;;10.13;7.60;;;12.70;1.00;;;;;;5037985;28;20307;-69
2023/03/20 08:37:06;;;;;;;9.90;6.83;;;13.30;1.00;;;;;;5037338;28;20623;-69
2023/03/20 08:39:34;;;;;;;9.97;6.90;;;13.40;1.00;;;;;;5028206;28;20200;-69
2023/03/20 08:42:01;;;;;;;10.87;7.10;;;13.00;1.00;;;;;;5018602;28;20250;-65
2023/03/20 08:44:28;;;;;;;11.60;7.10;;;13.20;1.00;;;;;;5035018;28;20610;-66
2023/03/20 08:46:55;;;;;;;10.77;7.43;;;13.00;1.00;;;;;;5037949;28;20200;-66
2023/03/20 08:49:22;;;;;;;12.20;7.07;;;12.70;1.00;;;;;;5040136;28;20274;-65
2023/03/20 08:51:49;;;;;;;11.67;6.87;;;12.10;1.00;;;;;;5036405;28;20204;-66
2023/03/20 08:54:17;;;;;;;8.90;6.27;;;12.10;1.00;;;;;;5036054;28;20299;-65
2023/03/20 08:56:45;;;;;;;11.90;7.30;;;11.70;1.00;;;;;;5019222;28;20318;-65
2023/03/20 08:59:12;;;;;;;10.23;6.67;;;11.50;1.00;;;;;;5020068;28;20295;-65
2023/03/20 09:01:39;;;;;;;9.50;6.47;;;11.50;1.00;;;;;;5017302;28;20232;-65
2023/03/20 09:04:16;;;;;;;10.20;6.20;;;12.60;1.00;;;;;;5035424;28;20244;-65
2023/03/20 09:06:43;;;;;;;7.87;6.03;;;12.70;1.00;;;;;;5018360;28;20726;-65
2023/03/20 09:09:10;;;;;;;9.97;6.50;;;12.20;1.00;;;;;;5036648;28;20288;-65
2023/03/20 09:11:37;;;;;;;7.27;5.50;;;12.60;1.00;;;;;;5019283;28;20550;-65
2023/03/20 09:14:04;;;;;;;10.53;6.10;;;12.40;1.00;;;;;;5020276;28;20212;-65
2023/03/20 09:16:31;;;;;;;11.93;6.17;;;12.00;1.00;;;;;;5040976;28;20200;-65
2023/03/20 09:18:58;;;;;;;8.33;5.87;;;11.50;1.00;;;;;;5021348;28;20242;-65
2023/03/20 09:21:25;;;;;;;10.60;6.00;;;11.20;1.00;;;;;;5037249;28;20201;-65
2023/03/20 09:23:52;;;;;;;9.53;5.70;;;11.30;1.00;;;;;;5035958;28;20601;-65
2023/03/20 09:26:19;;;;;;;11.83;6.57;;;11.30;1.00;;;;;;5018392;28;20582;-65
2023/03/20 09:28:46;;;;;;;10.33;5.67;;;11.60;1.00;;;;;;5037353;28;20192;-66
2023/03/20 09:31:14;;;;;;;10.77;5.93;;;11.80;1.00;;;;;;5034832;28;20218;-66
2023/03/20 09:33:41;;;;;;;10.37;6.37;;;11.60;1.00;;;;;;5036341;28;20199;-66
2023/03/20 09:36:10;;;;;;;11.13;6.43;;;12.30;1.00;;;;;;5018785;28;20668;-68
2023/03/20 09:38:37;;;;;;;9.80;6.20;;;12.60;1.00;;;;;;5017880;28;20659;-66
2023/03/20 09:41:04;;;;;;;11.33;6.50;;;12.60;1.00;;;;;;5033278;28;20200;-65
2023/03/20 09:44:28;;;;;;;11.77;6.30;;;12.40;1.00;;;;;;5035565;28;20990;-66
2023/03/20 09:47:17;;;;;;;12.17;7.20;;;12.30;1.00;;;;;;4964748;28;20214;-66
2023/03/20 09:50:06;;;;;;;12.27;6.80;;;12.10;1.00;;;;;;4965704;28;20212;-66
2023/03/20 09:53:08;;;;;;;13.30;8.23;;;12.30;1.00;;;;;;4987042;28;20299;-65
2023/03/20 09:55:38;;;;;;;12.30;7.67;;;11.80;1.00;;;;;;5033986;28;20222;-64
2023/03/20 09:58:21;;;;;;;13.47;8.10;;;11.20;1.00;;;;;;5030811;28;20227;-66
2023/03/20 10:00:48;;;;;;;14.70;7.90;;;11.30;1.00;;;;;;5034602;28;20195;-66
2023/03/20 10:03:24;;;;;;;11.47;7.47;;;11.50;1.00;;;;;;5035223;28;20234;-66
2023/03/20 10:05:56;;;;;;;9.60;7.13;;;12.00;1.00;;;;;;5031634;28;20266;-67
2023/03/20 10:08:33;;;;;;;10.33;7.80;;;12.40;1.00;;;;;;5037154;28;20202;-68
2023/03/20 10:11:25;;;;;;;8.90;6.73;;;12.20;1.00;;;;;;5018527;28;20228;-66
2023/03/20 10:14:06;;;;;;;16.27;9.60;;;12.60;1.00;;;;;;5037239;28;20343;-65
2023/03/20 10:16:48;;;;;;;9.23;7.10;;;12.40;1.00;;;;;;5014262;28;20192;-65
2023/03/20 10:19:20;;;;;;;11.20;7.60;;;11.90;1.00;;;;;;5035302;28;20197;-66
2023/03/20 10:21:54;;;;;;;16.47;7.20;;;12.10;1.00;;;;;;5019065;28;20203;-65
2023/03/20 10:24:27;;;;;;;11.07;6.93;;;12.10;1.00;;;;;;5036237;28;20192;-65
2023/03/20 10:26:58;;;;;;;10.00;7.30;;;11.90;1.00;;;;;;5016816;28;20204;-67
2023/03/20 10:29:39;;;;;;;9.23;6.77;;;11.90;1.00;;;;;;5018981;28;20609;-66
2023/03/20 10:32:34;;;;;;;9.57;6.07;;;11.90;1.00;;;;;;5036758;28;20209;-66
2023/03/20 10:35:11;;;;;;;12.37;6.97;;;11.80;1.00;;;;;;5011193;28;20228;-66
2023/03/20 10:37:58;;;;;;;8.23;6.03;;;12.30;1.00;;;;;;5036185;28;20748;-66
2023/03/20 10:40:36;;;;;;;8.73;4.90;;;13.00;1.00;;;;;;5036383;28;20214;-66
2023/03/20 10:43:13;;;;;;;7.03;5.63;;;12.80;1.00;;;;;;5033845;28;20215;-65
2023/03/20 10:45:45;;;;;;;8.70;5.57;;;12.70;1.00;;;;;;5034713;28;20307;-65
2023/03/20 10:48:20;;;;;;;7.63;5.33;;;12.80;1.00;;;;;;5034653;28;20200;-65
2023/03/20 10:50:52;;;;;;;8.83;4.87;;;12.50;1.00;;;;;;5036019;28;20218;-64
2023/03/20 10:53:42;;;;;;;12.40;4.97;;;12.40;1.00;;;;;;5032542;28;20613;-65
2023/03/20 10:56:14;;;;;;;8.03;5.23;;;12.50;1.00;;;;;;5031655;28;20203;-65
2023/03/20 10:58:47;;;;;;;10.53;5.40;;;12.90;1.00;;;;;;5032464;28;20558;-65
2023/03/20 11:01:14;;;;;;;7.90;4.67;;;13.50;1.00;;;;;;5034658;28;20210;-69
2023/03/20 11:03:42;;;;;;;12.10;6.07;;;13.80;1.00;;;;;;5033907;28;20312;-66
2023/03/20 11:06:24;;;;;;;7.67;5.57;;;13.30;1.00;;;;;;5036263;28;20188;-67
2023/03/20 11:08:52;;;;;;;8.93;4.67;;;12.90;1.00;;;;;;5038300;28;20188;-67
2023/03/20 11:11:24;;;;;;;9.60;4.40;;;13.10;1.00;;;;;;5036935;28;20208;-66
2023/03/20 11:13:52;;;;;;;7.70;4.50;;;13.30;1.00;;;;;;5016667;28;20213;-67
2023/03/20 11:16:24;;;;;;;7.10;3.57;;;13.20;1.00;;;;;;5018102;28;20267;-67
2023/03/20 11:18:53;;;;;;;7.33;4.07;;;13.50;1.00;;;;;;5018769;28;20282;-67
2023/03/20 11:21:30;;;;;;;9.03;3.97;;;13.30;1.00;;;;;;5035378;28;20255;-67
2023/03/20 11:23:57;;;;;;;10.13;4.70;;;13.10;1.00;;;;;;5035515;28;20222;-67
2023/03/20 11:26:40;;;;;;;11.37;4.00;;;12.90;1.00;;;;;;5018663;28;20279;-67
2023/03/20 11:29:27;;;;;;;7.13;4.13;;;13.60;1.00;;;;;;5033091;28;20230;-67
2023/03/20 11:32:07;;;;;;;7.70;4.27;;;13.30;1.00;;;;;;5018246;28;20200;-67
2023/03/20 11:34:37;;;;;;;6.57;3.93;;;13.10;1.00;;;;;;5010401;28;20211;-67
2023/03/20 11:37:19;;;;;;;8.50;3.47;;;13.50;1.00;;;;;;5037498;28;20655;-67
2023/03/20 11:39:58;;;;;;;7.43;3.77;;;13.50;1.00;;;;;;5032320;28;20553;-68
2023/03/20 11:42:29;;;;;;;7.97;4.03;;;13.80;1.00;;;;;;5017422;28;20196;-68
2023/03/20 11:45:02;;;;;;;8.60;3.20;;;13.60;1.00;;;;;;5025274;28;20200;-67
2023/03/20 11:47:34;;;;;;;7.83;3.87;;;14.10;1.00;;;;;;5037662;28;20193;-67
2023/03/20 11:50:05;;;;;;;10.73;4.17;;;13.90;1.00;;;;;;5036632;28;20283;-66
2023/03/20 11:52:37;;;;;;;12.70;4.13;;;13.70;1.00;;;;;;5037590;28;20238;-66
2023/03/20 11:55:22;;;;;;;9.63;3.97;;;13.20;1.00;;;;;;5017831;28;20215;-67
2023/03/20 11:57:50;;;;;;;7.33;3.30;;;13.20;1.00;;;;;;5020968;28;20614;-66
2023/03/20 12:00:16;;;;;;;10.23;4.20;;;13.90;1.00;;;;;;5019986;28;20286;-67
2023/03/20 12:02:44;;;;;;;7.57;4.00;;;14.30;1.00;;;;;;5015318;28;20290;-67
2023/03/20 12:05:32;;;;;;;8.53;4.17;;;13.90;1.00;;;;;;5039614;28;20240;-67
2023/03/20 12:08:14;;;;;;;7.83;3.87;;;13.20;1.00;;;;;;5040560;28;20226;-68
2023/03/20 12:10:45;;;;;;;7.07;3.60;;;13.10;1.00;;;;;;5034519;28;20234;-69
2023/03/20 12:13:18;;;;;;;9.20;3.67;;;13.50;1.00;;;;;;5052037;28;20254;-69
2023/03/20 12:15:51;;;;;;;9.97;4.10;;;13.60;1.00;;;;;;5038799;28;20815;-70
2023/03/20 12:18:27;;;;;;;8.20;3.03;;;14.10;1.00;;;;;;5033546;28;20227;-70
2023/03/20 12:21:08;;;;;;;7.50;3.47;;;14.40;1.00;;;;;;5017263;28;20215;-70
2023/03/20 12:23:39;;;;;;;8.67;3.40;;;14.10;1.00;;;;;;5036640;28;20590;-70
2023/03/20 12:26:22;;;;;;;7.70;2.93;;;13.50;1.00;;;;;;5035697;28;20750;-70
2023/03/20 12:29:04;;;;;;;5.70;3.20;;;13.50;1.00;;;;;;5003332;28;20227;-70
2023/03/20 12:32:13;;;;;;;8.90;3.13;;;12.60;1.00;;;;;;5040840;28;20199;-71
2023/03/20 12:34:45;;;;;;;5.87;3.00;;;12.40;1.00;;;;;;4973637;28;20771;-69
2023/03/20 12:37:17;;;;;;;7.77;3.20;;;12.50;1.00;;;;;;4975552;28;20201;-69
2023/03/20 12:39:54;;;;;;;6.33;3.00;;;12.10;1.00;;;;;;5003879;28;20208;-70
2023/03/20 12:42:41;;;;;;;8.60;3.20;;;11.90;1.00;;;;;;5035406;28;20912;-70
2023/03/20 12:45:17;;;;;;;6.83;3.47;;;12.40;1.00;;;;;;5029100;28;20234;-69
2023/03/20 12:48:19;;;;;;;5.97;3.03;;;12.70;1.00;;;;;;5035948;28;20222;-70
2023/03/20 12:51:02;;;;;;;7.73;3.70;;;13.00;1.00;;;;;;5019212;28;20242;-70
2023/03/20 12:54:21;;;;;;;7.23;3.27;;;12.50;1.00;;;;;;5037335;28;20196;-70
2023/03/20 12:57:00;;;;;;;6.17;3.07;;;12.30;1.00;;;;;;5001891;28;20270;-70
2023/03/20 12:59:52;;;;;;;7.07;2.73;;;12.30;1.00;;;;;;5038482;28;20223;-72
2023/03/20 13:02:33;;;;;;;7.23;3.00;;;12.40;1.00;;;;;;5039176;28;20238;-70
2023/03/20 13:05:27;;;;;;;6.13;3.07;;;12.20;1.00;;;;;;5017359;28;20235;-74
2023/03/20 13:08:12;;;;;;;7.03;2.87;;;11.80;1.00;;;;;;5039265;28;20286;-69
2023/03/20 13:10:59;;;;;;;9.17;3.20;;;11.90;1.00;;;;;;5019415;28;20218;-69
2023/03/20 13:13:51;;;;;;;7.93;2.80;;;11.90;1.00;;;;;;5038306;28;20200;-69
2023/03/20 13:16:39;;;;;;;7.33;2.97;;;11.90;1.00;;;;;;5034566;28;20308;-69
2023/03/20 13:19:14;;;;;;;12.00;3.13;;;11.50;1.00;;;;;;5037298;28;20543;-69
2023/03/20 13:21:59;;;;;;;4.63;2.77;;;11.70;1.00;;;;;;5021402;28;20634;-69
2023/03/20 13:24:29;;;;;;;6.10;3.33;;;11.80;1.00;;;;;;5002563;28;20293;-69