Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:02:15;;;;;;;5.15;4.60;;;;;;;22.67;66.40;65377.00;5090684;28;20226;-54
2023/08/02 00:04:43;;;;;;;7.68;4.60;;;;;;;22.44;66.96;65349.53;5090670;28;20199;-53
2023/08/02 00:07:09;;;;;;;4.32;3.92;;;;;;;22.35;67.41;65342.69;5090727;28;20621;-53
2023/08/02 00:09:35;;;;;;;5.50;5.00;;;;;;;22.30;66.82;65334.56;5090636;28;20211;-53
2023/08/02 00:12:00;;;;;;;6.15;4.32;;;;;;;22.33;67.19;65342.47;5090632;28;20592;-53
2023/08/02 00:14:26;;;;;;;7.78;4.45;;;;;;;22.35;67.15;65340.09;5090891;28;20290;-52
2023/08/02 00:16:52;;;;;;;4.95;4.43;;;;;;;22.61;67.14;65370.38;5090747;28;20282;-53
2023/08/02 00:19:18;;;;;;;4.95;4.50;;;;;;;22.39;67.34;65346.53;5090757;28;20249;-53
2023/08/02 00:21:43;;;;;;;6.40;4.38;;;;;;;22.40;67.17;65345.09;5090455;28;20262;-53
2023/08/02 00:24:09;;;;;;;10.20;5.05;;;;;;;22.53;67.67;65359.47;5090616;28;20211;-54
2023/08/02 00:26:34;;;;;;;8.10;3.88;;;;;;;22.44;67.25;65352.63;5090322;28;20234;-53
2023/08/02 00:29:00;;;;;;;5.85;4.18;;;;;;;22.47;67.16;65355.41;5072251;28;20670;-53
2023/08/02 00:31:25;;;;;;;6.88;4.28;;;;;;;22.40;68.12;65347.66;5090347;28;20204;-54
2023/08/02 00:33:51;;;;;;;7.05;4.82;;;;;;;22.26;68.31;65332.16;5090379;28;20207;-53
2023/08/02 00:36:17;;;;;;;5.65;5.05;;;;;;;22.30;68.71;65339.69;5090138;28;20203;-53
2023/08/02 00:38:42;;;;;;;6.00;5.20;;;;;;;22.31;68.56;65335.69;5090331;28;20581;-54
2023/08/02 00:41:08;;;;;;;12.32;4.45;;;;;;;22.23;69.71;65326.28;5090095;28;20203;-53
2023/08/02 00:43:39;;;;;;;7.10;4.47;;;;;;;22.12;70.06;65319.78;5090115;28;20196;-52
2023/08/02 00:46:06;;;;;;;8.32;4.95;;;;;;;22.18;70.51;65323.31;5090001;28;20207;-52
2023/08/02 00:48:33;;;;;;;9.98;4.90;;;;;;;22.28;70.31;65334.38;5089999;28;20204;-54
2023/08/02 00:50:58;;;;;;;7.88;4.93;;;;;;;22.41;69.48;65348.75;5089986;28;20732;-53
2023/08/02 00:53:24;;;;;;;5.50;4.75;;;;;;;22.44;69.49;65352.09;5091600;28;20635;-56
2023/08/02 00:55:50;;;;;;;4.82;4.32;;;;;;;22.16;71.05;65319.06;5093586;28;20196;-56
2023/08/02 00:58:15;;;;;;;9.38;5.10;;;;;;;22.09;71.44;65313.91;5094124;28;20192;-58
2023/08/02 01:00:41;;;;;;;5.68;4.55;;;;;;;22.14;71.64;65316.31;5093281;28;20244;-54
2023/08/02 01:03:08;;;;;;;6.55;4.80;;;;;;;22.13;71.79;65317.78;5093733;28;20200;-53
2023/08/02 01:05:42;;;;;;;6.47;4.80;;;;;;;22.28;71.51;65334.91;5075491;28;20208;-54
2023/08/02 01:08:15;;;;;;;6.10;4.72;;;;;;;22.26;71.56;65332.16;5093759;28;20207;-63
2023/08/02 01:11:08;;;;;;;7.07;4.78;;;;;;;22.20;72.13;65328.09;5093413;28;20203;-53
2023/08/02 01:13:39;;;;;;;4.95;4.45;;;;;;;22.32;71.66;65339.34;5093024;28;20218;-53
2023/08/02 01:16:07;;;;;;;5.43;4.88;;;;;;;22.16;72.51;65318.53;5093317;28;20204;-53
2023/08/02 01:18:32;;;;;;;9.45;5.32;;;;;;;22.09;72.44;65313.34;5093476;28;20278;-52
2023/08/02 01:20:58;;;;;;;5.57;4.97;;;;;;;22.36;71.50;65340.66;5093296;28;20333;-52
2023/08/02 01:23:23;;;;;;;7.15;4.95;;;;;;;22.21;72.59;65329.19;5093146;28;20268;-53
2023/08/02 01:25:51;;;;;;;7.03;5.07;;;;;;;21.96;74.21;65299.50;5093263;28;20677;-53
2023/08/02 01:28:20;;;;;;;5.35;4.72;;;;;;;22.12;74.62;65316.69;5093057;28;20235;-54
2023/08/02 01:30:47;;;;;;;6.28;5.15;;;;;;;22.12;73.32;65317.22;5092986;28;20203;-52
2023/08/02 01:33:14;;;;;;;7.40;5.28;;;;;;;22.03;74.22;65304.69;5092918;28;20278;-53
2023/08/02 01:35:40;;;;;;;6.10;4.68;;;;;;;21.97;75.53;65300.63;5093082;28;20693;-53
2023/08/02 01:38:07;;;;;;;5.72;4.95;;;;;;;21.87;75.84;65289.56;5093185;28;20203;-53
2023/08/02 01:40:32;;;;;;;6.78;5.05;;;;;;;21.93;76.21;65295.63;5092830;28;20200;-53
2023/08/02 01:42:58;;;;;;;5.82;4.90;;;;;;;21.94;76.59;65299.84;5092807;28;20219;-52
2023/08/02 01:45:24;;;;;;;5.07;4.53;;;;;;;22.08;75.54;65312.78;5093297;28;20620;-53
2023/08/02 01:47:51;;;;;;;7.80;4.78;;;;;;;22.03;75.55;65309.28;5093227;28;20208;-57
2023/08/02 01:50:17;;;;;;;6.63;4.95;;;;;;;21.89;76.31;65291.78;5093100;28;20222;-53
2023/08/02 01:52:43;;;;;;;5.20;4.70;;;;;;;21.79;77.22;65278.13;5092482;28;20207;-53
2023/08/02 01:55:08;;;;;;;7.32;5.20;;;;;;;21.75;77.25;65276.78;5093364;28;20204;-53
2023/08/02 01:57:34;;;;;;;6.15;4.82;;;;;;;21.80;77.43;65281.78;5092894;28;20231;-52
2023/08/02 01:59:59;;;;;;;6.95;4.95;;;;;;;21.94;77.13;65294.72;5092646;28;20287;-52
2023/08/02 02:02:25;;;;;;;6.07;5.30;;;;;;;21.94;77.02;65296.75;5092341;28;20281;-54
2023/08/02 02:04:51;;;;;;;8.25;5.30;;;;;;;22.02;76.94;65305.59;5092024;28;20273;-56
2023/08/02 02:07:17;;;;;;;7.88;5.30;;;;;;;21.80;76.63;65283.78;5092626;28;20658;-53
2023/08/02 02:09:43;;;;;;;5.43;4.93;;;;;;;21.89;76.65;65293.78;5092733;28;20654;-54
2023/08/02 02:12:08;;;;;;;7.28;5.07;;;;;;;21.66;78.43;65266.28;5092251;28;20203;-53
2023/08/02 02:14:33;;;;;;;6.72;5.50;;;;;;;21.74;79.06;65275.69;5092350;28;20765;-52
2023/08/02 02:16:59;;;;;;;6.70;5.30;;;;;;;21.87;76.61;65287.00;5092642;28;20332;-56
2023/08/02 02:19:24;;;;;;;6.65;5.45;;;;;;;21.72;75.12;65272.94;5092356;28;20184;-53
2023/08/02 02:21:50;;;;;;;6.97;6.03;;;;;;;21.70;75.02;65271.28;5092061;28;20622;-53
2023/08/02 02:24:15;;;;;;;6.85;6.18;;;;;;;21.50;76.21;65249.16;5092381;28;20286;-54
2023/08/02 02:26:41;;;;;;;10.60;6.43;;;;;;;21.44;77.39;65245.06;5092423;28;20226;-53
2023/08/02 02:29:07;;;;;;;7.38;6.22;;;;;;;21.36;77.88;65236.22;5091875;28;20644;-65
2023/08/02 02:31:32;;;;;;;7.25;6.18;;;;;;;21.30;78.37;65229.59;5091957;28;20679;-53
2023/08/02 02:33:58;;;;;;;7.13;6.53;;;;;;;21.20;79.29;65215.41;5092221;28;20560;-53
2023/08/02 02:36:23;;;;;;;7.30;6.55;;;;;;;21.22;79.25;65220.75;5092325;28;20253;-53
2023/08/02 02:38:49;;;;;;;7.32;6.55;;;;;;;21.29;78.97;65225.38;5091950;28;20207;-52
2023/08/02 02:41:14;;;;;;;7.93;7.13;;;;;;;21.30;79.06;65227.03;5091670;28;20728;-52
2023/08/02 02:43:39;;;;;;;8.73;6.75;;;;;;;21.36;79.49;65233.09;5091722;28;20274;-52
2023/08/02 02:46:05;;;;;;;6.55;5.95;;;;;;;21.41;80.18;65239.19;5092267;28;20588;-52
2023/08/02 02:48:31;;;;;;;6.40;5.80;;;;;;;21.26;80.72;65222.06;5092205;28;20204;-53
2023/08/02 02:50:56;;;;;;;7.00;6.30;;;;;;;21.23;81.63;65223.88;5091816;28;20333;-60
2023/08/02 02:53:23;;;;;;;7.13;6.43;;;;;;;21.21;82.01;65217.06;5091719;28;20218;-56
2023/08/02 02:55:51;;;;;;;7.18;6.47;;;;;;;21.27;82.18;65226.25;5091731;28;20204;-54
2023/08/02 02:58:17;;;;;;;7.70;6.35;;;;;;;21.47;80.32;65245.28;5091688;28;20209;-54
2023/08/02 03:00:42;;;;;;;8.73;6.55;;;;;;;21.46;79.62;65244.16;5091639;28;20680;-57
2023/08/02 03:03:08;;;;;;;8.38;6.55;;;;;;;21.27;80.58;65220.59;5091512;28;20651;-53
2023/08/02 03:05:34;;;;;;;7.53;6.82;;;;;;;21.19;81.54;65214.31;5092022;28;20196;-53
2023/08/02 03:08:00;;;;;;;6.28;5.70;;;;;;;21.33;81.02;65227.78;5091653;28;20204;-53
2023/08/02 03:10:25;;;;;;;7.40;6.10;;;;;;;21.21;81.59;65213.97;5091479;28;20239;-52
2023/08/02 03:12:57;;;;;;;6.57;5.97;;;;;;;21.16;81.72;65213.56;5091310;28;20208;-54
2023/08/02 03:15:23;;;;;;;6.95;6.10;;;;;;;21.23;81.63;65218.75;5090414;28;20200;-53
2023/08/02 03:17:49;;;;;;;7.95;6.20;;;;;;;21.36;81.58;65230.53;5091619;28;20231;-52
2023/08/02 03:20:14;;;;;;;6.35;5.72;;;;;;;21.53;80.47;65252.47;5091950;28;20535;-53
2023/08/02 03:22:40;;;;;;;8.15;6.65;;;;;;;21.44;80.82;65245.06;5072937;28;20235;-61
2023/08/02 03:25:05;;;;;;;8.52;6.63;;;;;;;21.51;80.41;65249.72;5091709;28;20246;-54
2023/08/02 03:27:31;;;;;;;7.80;6.53;;;;;;;21.57;79.54;65256.88;5071516;28;20690;-52
2023/08/02 03:29:56;;;;;;;9.25;7.47;;;;;;;21.44;80.19;65242.50;5091192;28;20349;-53
2023/08/02 03:32:23;;;;;;;8.18;7.38;;;;;;;21.36;80.72;65235.66;5090934;28;20245;-52
2023/08/02 03:34:48;;;;;;;8.55;7.13;;;;;;;21.27;81.71;65220.59;5091309;28;20643;-52
2023/08/02 03:37:14;;;;;;;8.45;6.85;;;;;;;21.17;81.90;65212.09;5090898;28;20248;-57
2023/08/02 03:39:40;;;;;;;9.23;7.20;;;;;;;21.24;82.24;65217.28;5073024;28;20713;-51
2023/08/02 03:42:05;;;;;;;8.10;6.53;;;;;;;21.40;81.64;65238.09;5090864;28;20590;-53
2023/08/02 03:44:31;;;;;;;7.72;6.70;;;;;;;21.77;79.88;65281.03;5090672;28;20212;-52
2023/08/02 03:46:57;;;;;;;9.18;6.95;;;;;;;21.61;80.66;65261.31;5091106;28;20204;-54
2023/08/02 03:49:22;;;;;;;8.07;7.28;;;;;;;21.49;81.40;65250.06;5090526;28;20210;-53
2023/08/02 03:51:49;;;;;;;10.15;7.85;;;;;;;21.82;80.15;65283.47;5090415;28;20214;-53
2023/08/02 03:54:14;;;;;;;8.48;7.47;;;;;;;21.64;80.65;65267.19;5090947;28;20288;-53
2023/08/02 03:56:39;;;;;;;9.35;7.82;;;;;;;21.23;83.13;65221.31;5090812;28;20289;-52
2023/08/02 03:59:05;;;;;;;7.93;7.13;;;;;;;21.22;82.75;65218.19;5090862;28;20208;-52
2023/08/02 04:01:30;;;;;;;9.70;8.20;;;;;;;21.68;81.25;65268.50;5090529;28;20295;-53
2023/08/02 04:03:56;;;;;;;7.50;6.43;;;;;;;21.54;81.56;65251.00;5090955;28;20570;-53
2023/08/02 04:06:22;;;;;;;8.02;7.22;;;;;;;21.33;83.61;65229.81;5090889;28;20214;-53
2023/08/02 04:08:47;;;;;;;8.55;7.63;;;;;;;21.25;83.61;65221.50;5090502;28;20306;-54
2023/08/02 04:11:13;;;;;;;10.85;9.75;;;;;;;21.60;82.72;65262.22;5090257;28;20223;-53
2023/08/02 04:13:38;;;;;;;7.90;7.10;;;;;;;21.77;81.33;65277.91;5090619;28;20196;-53
2023/08/02 04:16:04;;;;;;;9.13;7.72;;;;;;;21.39;83.16;65234.41;5090355;28;20211;-52
2023/08/02 04:18:30;;;;;;;7.88;6.60;;;;;;;21.34;82.89;65234.03;5090454;28;20191;-53
2023/08/02 04:20:55;;;;;;;7.70;6.47;;;;;;;21.24;84.02;65219.84;5090396;28;20192;-53
2023/08/02 04:23:21;;;;;;;8.07;7.00;;;;;;;21.18;84.23;65216.31;5090222;28;20204;-53
2023/08/02 04:25:47;;;;;;;14.15;7.55;;;;;;;21.25;84.19;65221.50;5090948;28;20207;-53
2023/08/02 04:28:12;;;;;;;10.18;7.15;;;;;;;21.28;84.56;65221.69;5090543;28;20710;-53
2023/08/02 04:30:40;;;;;;;9.60;6.75;;;;;;;21.52;84.03;65248.78;5090203;28;20680;-53
2023/08/02 04:33:05;;;;;;;12.10;8.00;;;;;;;21.80;81.58;65279.22;5072220;28;20231;-52
2023/08/02 04:35:31;;;;;;;10.50;7.43;;;;;;;21.99;81.17;65302.28;5090531;28;20204;-53
2023/08/02 04:37:56;;;;;;;9.18;7.18;;;;;;;21.83;81.98;65287.13;5090301;28;20204;-53
2023/08/02 04:40:21;;;;;;;10.98;7.78;;;;;;;21.89;81.40;65291.78;5090127;28;20356;-54
2023/08/02 04:42:47;;;;;;;8.73;7.28;;;;;;;21.77;82.50;65280.47;5090642;28;20242;-53
2023/08/02 04:45:13;;;;;;;8.50;7.28;;;;;;;22.05;81.47;65306.34;5090516;28;20221;-54
2023/08/02 04:47:40;;;;;;;8.23;6.72;;;;;;;21.95;81.10;65295.28;5090095;28;20216;-53
2023/08/02 04:50:06;;;;;;;9.60;7.00;;;;;;;22.33;79.78;65339.91;5071836;28;20360;-53
2023/08/02 04:52:34;;;;;;;10.75;7.47;;;;;;;22.41;79.55;65351.88;5090193;28;20208;-54
2023/08/02 04:55:00;;;;;;;9.20;7.13;;;;;;;22.82;78.43;65394.19;5090181;28;20209;-54
2023/08/02 04:57:25;;;;;;;8.88;6.88;;;;;;;22.86;77.96;65398.63;5090253;28;20222;-54
2023/08/02 04:59:54;;;;;;;8.15;6.63;;;;;;;22.84;78.32;65393.84;5090409;28;20622;-55
2023/08/02 05:02:21;;;;;;;9.07;7.28;;;;;;;23.05;77.06;65416.53;5090430;28;20215;-55
2023/08/02 05:04:55;;;;;;;11.38;8.00;;;;;;;22.81;77.33;65392.50;5090063;28;20203;-57
2023/08/02 05:07:20;;;;;;;10.05;7.18;;;;;;;22.80;78.57;65388.84;5089948;28;20231;-57
2023/08/02 05:09:46;;;;;;;10.35;7.93;;;;;;;22.68;79.94;65381.25;5090358;28;20622;-53
2023/08/02 05:12:12;;;;;;;11.40;7.32;;;;;;;22.87;78.95;65401.72;5071869;28;20224;-53
2023/08/02 05:14:37;;;;;;;12.88;9.82;;;;;;;23.11;79.88;65426.31;5071844;28;20199;-55
2023/08/02 05:17:07;;;;;;;12.27;9.02;;;;;;;23.29;77.41;65445.69;5089378;28;20596;-53
2023/08/02 05:19:34;;;;;;;11.77;9.13;;;;;;;23.20;75.89;65433.72;5072065;28;20280;-58
2023/08/02 05:22:00;;;;;;;12.98;9.00;;;;;;;23.09;78.29;65424.09;5090095;28;20212;-54
2023/08/02 05:24:33;;;;;;;14.25;9.20;;;;;;;23.23;75.90;65437.03;5090044;28;20223;-55
2023/08/02 05:26:58;;;;;;;10.02;8.93;;;;;;;23.25;76.73;65441.81;5089399;28;20269;-54
2023/08/02 05:29:24;;;;;;;9.65;8.65;;;;;;;23.73;74.86;65491.34;5087405;28;20200;-55
2023/08/02 05:31:50;;;;;;;13.20;8.52;;;;;;;23.71;73.93;65489.13;5086957;28;20224;-55
2023/08/02 05:34:15;;;;;;;15.15;9.43;;;;;;;23.61;75.12;65480.63;5089441;28;20261;-54
2023/08/02 05:36:41;;;;;;;12.27;8.93;;;;;;;23.48;76.67;65466.19;5089376;28;20649;-56
2023/08/02 05:39:06;;;;;;;9.48;8.48;;;;;;;23.71;73.85;65491.69;5090662;28;20192;-55
2023/08/02 05:41:31;;;;;;;10.23;9.30;;;;;;;23.52;73.78;65471.19;5093528;28;20686;-54
2023/08/02 05:43:57;;;;;;;9.93;8.93;;;;;;;23.76;73.77;65495.22;5093563;28;20299;-53
2023/08/02 05:46:22;;;;;;;11.85;8.25;;;;;;;23.81;72.83;65500.22;5092783;28;20211;-54
2023/08/02 05:48:49;;;;;;;11.43;9.32;;;;;;;23.48;72.25;65466.19;5093024;28;20526;-56
2023/08/02 05:51:14;;;;;;;11.60;9.18;;;;;;;23.05;74.10;65419.09;5058150;28;20293;-55
2023/08/02 05:53:40;;;;;;;11.57;7.78;;;;;;;23.14;75.89;65426.50;5074700;28;20224;-54
2023/08/02 05:56:06;;;;;;;10.63;8.50;;;;;;;23.34;77.60;65449.25;5092775;28;20749;-55
2023/08/02 05:58:31;;;;;;;13.18;8.30;;;;;;;23.41;75.91;65456.44;5092749;28;20202;-55
2023/08/02 06:00:57;;;;;;;10.77;9.40;;;;;;;23.33;74.56;65448.13;5074643;28;20693;-54
2023/08/02 06:03:23;;;;;;;10.13;8.48;;;;;;;23.42;74.96;65462.13;5092662;28;20230;-55
2023/08/02 06:05:48;;;;;;;11.60;10.35;;;;;;;23.19;75.90;65432.59;5092667;28;20738;-55
2023/08/02 06:08:14;;;;;;;11.25;8.82;;;;;;;23.13;75.25;65425.94;5092767;28;20642;-54
2023/08/02 06:10:40;;;;;;;10.13;9.10;;;;;;;22.75;75.72;65383.84;5093007;28;20658;-55
2023/08/02 06:13:07;;;;;;;12.75;9.75;;;;;;;22.64;76.48;65371.69;5093170;28;20273;-54
2023/08/02 06:15:33;;;;;;;12.27;8.95;;;;;;;22.65;78.32;65372.78;5092421;28;20283;-54
2023/08/02 06:17:59;;;;;;;12.20;9.93;;;;;;;23.03;77.06;65414.31;5092301;28;20208;-54
2023/08/02 06:20:26;;;;;;;13.63;10.07;;;;;;;23.17;75.07;65430.38;5074354;28;20208;-53
2023/08/02 06:22:52;;;;;;;11.18;9.50;;;;;;;23.37;73.88;65452.00;5092711;28;20204;-53
2023/08/02 06:25:17;;;;;;;9.55;8.52;;;;;;;23.61;74.07;65478.59;5074593;28;20208;-54
2023/08/02 06:27:43;;;;;;;14.35;9.57;;;;;;;23.74;72.36;65492.44;5092302;28;20200;-54
2023/08/02 06:30:09;;;;;;;12.50;9.68;;;;;;;23.80;71.54;65499.09;5092483;28;20212;-53
2023/08/02 06:32:35;;;;;;;10.15;9.05;;;;;;;23.98;70.99;65521.63;5092523;28;20220;-55
2023/08/02 06:35:01;;;;;;;15.27;9.90;;;;;;;24.29;68.03;65553.44;5074280;28;20212;-55
2023/08/02 06:37:26;;;;;;;15.85;11.70;;;;;;;24.15;67.68;65537.91;5092176;28;20278;-54
2023/08/02 06:39:52;;;;;;;16.35;10.13;;;;;;;24.29;67.40;65555.47;5074198;28;20627;-55
2023/08/02 06:42:17;;;;;;;11.70;9.30;;;;;;;24.30;69.54;65554.53;5092052;28;20208;-53
2023/08/02 06:44:43;;;;;;;13.38;9.73;;;;;;;24.40;68.30;65563.06;5091989;28;20279;-55
2023/08/02 06:47:08;;;;;;;11.27;9.80;;;;;;;24.53;66.72;65579.50;5073733;28;20682;-53
2023/08/02 06:49:35;;;;;;;15.55;10.82;;;;;;;24.35;66.90;65559.53;5091924;28;20246;-54
2023/08/02 06:52:01;;;;;;;11.80;9.88;;;;;;;24.27;67.45;65550.66;5091821;28;20211;-55
2023/08/02 06:54:26;;;;;;;12.00;9.88;;;;;;;24.27;67.33;65551.22;5073746;28;20204;-55
2023/08/02 06:56:53;;;;;;;12.07;10.07;;;;;;;24.20;68.35;65542.91;5073708;28;20207;-52
2023/08/02 06:59:19;;;;;;;12.07;9.15;;;;;;;24.39;69.66;65564.53;5092140;28;20196;-52
2023/08/02 07:01:46;;;;;;;13.43;9.45;;;;;;;24.62;68.76;65590.06;5091637;28;20306;-50
2023/08/02 07:04:12;;;;;;;11.02;8.75;;;;;;;24.76;67.87;65605.03;5092126;28;20282;-51
2023/08/02 07:06:40;;;;;;;12.05;8.80;;;;;;;24.95;68.40;65624.09;5092279;28;20680;-52
2023/08/02 07:09:06;;;;;;;14.45;9.35;;;;;;;25.15;66.52;65647.75;5091723;28;20207;-52
2023/08/02 07:11:32;;;;;;;13.52;9.68;;;;;;;25.27;66.04;65661.63;5091659;28;20216;-52
2023/08/02 07:13:58;;;;;;;10.73;8.48;;;;;;;25.22;66.45;65656.09;5091785;28;20755;-51
2023/08/02 07:16:23;;;;;;;12.13;10.05;;;;;;;25.25;64.79;65659.41;5073696;28;20226;-54
2023/08/02 07:18:49;;;;;;;9.48;8.50;;;;;;;25.36;65.00;65673.63;5091691;28;20567;-51
2023/08/02 07:21:15;;;;;;;12.07;9.90;;;;;;;25.46;63.76;65680.16;5091490;28;20204;-50
2023/08/02 07:23:40;;;;;;;12.75;9.50;;;;;;;25.65;62.77;65703.81;5091533;28;20256;-51
2023/08/02 07:26:09;;;;;;;14.35;8.70;;;;;;;25.67;63.45;65706.03;5091694;28;20216;-50
2023/08/02 07:28:35;;;;;;;10.50;8.98;;;;;;;25.75;63.26;65714.38;5073756;28;20199;-52
2023/08/02 07:31:13;;;;;;;11.88;9.00;;;;;;;25.87;62.36;65724.56;5073200;28;20585;-52
2023/08/02 07:33:40;;;;;;;14.10;9.98;;;;;;;25.85;62.89;65725.47;5091383;28;20302;-56
2023/08/02 07:36:14;;;;;;;10.88;9.32;;;;;;;26.01;62.13;65742.69;5073044;28;20208;-50
2023/08/02 07:38:40;;;;;;;10.40;9.40;;;;;;;26.16;61.33;65757.34;5091292;28;20227;-52
2023/08/02 07:41:05;;;;;;;13.88;9.07;;;;;;;26.29;61.51;65773.81;5091033;28;20223;-54
2023/08/02 07:43:31;;;;;;;10.35;9.35;;;;;;;26.42;61.21;65785.69;5090976;28;20655;-56
2023/08/02 07:45:57;;;;;;;14.25;9.98;;;;;;;26.36;60.46;65782.13;5072891;28;20216;-51
2023/08/02 07:48:22;;;;;;;10.32;9.25;;;;;;;26.46;59.85;65790.13;5090976;28;20196;-51
2023/08/02 07:50:48;;;;;;;14.38;10.98;;;;;;;26.57;59.46;65800.31;5091196;28;20200;-52
2023/08/02 07:53:14;;;;;;;10.60;8.82;;;;;;;26.50;60.06;65797.69;5090943;28;20631;-51
2023/08/02 07:55:40;;;;;;;11.27;9.20;;;;;;;26.89;58.80;65834.75;5073021;28;20672;-52
2023/08/02 07:58:06;;;;;;;13.00;10.10;;;;;;;26.87;58.70;65835.69;5090937;28;20257;-51
2023/08/02 08:00:31;;;;;;;11.10;9.30;;;;;;;26.63;58.89;65812.16;5090892;28;20335;-51
2023/08/02 08:02:57;;;;;;;12.18;8.55;;;;;;;26.86;58.08;65837.19;5090642;28;20272;-52
2023/08/02 08:05:25;;;;;;;9.10;7.90;;;;;;;26.84;58.21;65834.94;5091351;28;20613;-51
2023/08/02 08:07:51;;;;;;;12.85;9.07;;;;;;;27.20;56.90;65871.81;5072691;28;20200;-51
2023/08/02 08:10:17;;;;;;;9.43;7.82;;;;;;;27.46;55.94;65900.75;5091258;28;20555;-51
2023/08/02 08:12:42;;;;;;;11.05;8.25;;;;;;;27.66;53.10;65922.97;5090488;28;20212;-51
2023/08/02 08:15:08;;;;;;;13.00;9.23;;;;;;;27.75;52.42;65933.00;5090629;28;20188;-51
2023/08/02 08:17:34;;;;;;;11.20;9.23;;;;;;;27.71;53.09;65928.56;5090596;28;20200;-50
2023/08/02 08:19:59;;;;;;;9.85;8.80;;;;;;;27.79;53.58;65936.88;5090748;28;20604;-51
2023/08/02 08:22:29;;;;;;;8.60;7.40;;;;;;;27.81;53.09;65939.66;5071827;28;20291;-51
2023/08/02 08:24:56;;;;;;;11.82;8.65;;;;;;;28.00;54.05;65963.41;5090442;28;20693;-51
2023/08/02 08:27:22;;;;;;;10.98;8.07;;;;;;;28.06;51.56;65970.09;5072122;28;20207;-50
2023/08/02 08:29:48;;;;;;;7.22;6.50;;;;;;;27.87;50.97;65945.78;5090150;28;20235;-51
2023/08/02 08:32:14;;;;;;;9.57;8.18;;;;;;;28.13;52.24;65977.88;5090710;28;20243;-51
2023/08/02 08:34:39;;;;;;;10.18;6.28;;;;;;;27.88;49.54;65947.44;5072318;28;20208;-51
2023/08/02 08:37:05;;;;;;;7.35;6.32;;;;;;;27.69;49.99;65926.31;5090131;28;20653;-51
2023/08/02 08:39:30;;;;;;;8.98;6.43;;;;;;;27.73;50.10;65930.78;5090052;28;20200;-52
2023/08/02 08:41:57;;;;;;;10.23;7.13;;;;;;;28.01;51.08;65964.53;5089965;28;20724;-53
2023/08/02 08:44:23;;;;;;;8.07;5.82;;;;;;;27.87;48.76;65946.34;5089924;28;20190;-51
2023/08/02 08:46:49;;;;;;;7.00;6.18;;;;;;;28.32;48.39;65998.44;5090141;28;20208;-51
2023/08/02 08:49:14;;;;;;;9.45;7.10;;;;;;;28.47;48.70;66015.16;5090066;28;20686;-58
2023/08/02 08:51:46;;;;;;;7.30;6.55;;;;;;;28.65;48.47;66035.22;5090197;28;20211;-52
2023/08/02 08:54:18;;;;;;;7.18;6.47;;;;;;;28.91;49.90;66063.59;5071986;28;20345;-51
2023/08/02 08:56:43;;;;;;;7.70;6.88;;;;;;;28.89;49.14;66056.16;5089944;28;20288;-52
2023/08/02 08:59:09;;;;;;;9.75;7.03;;;;;;;28.91;49.55;66064.16;5054954;28;20259;-50
2023/08/02 09:01:38;;;;;;;10.80;7.75;;;;;;;28.83;49.14;66052.66;5089719;28;20227;-51
2023/08/02 09:04:04;;;;;;;18.20;9.38;;;;;;;28.60;50.55;66029.09;5089898;28;20203;-51
2023/08/02 09:06:30;;;;;;;12.65;6.75;;;;;;;28.47;49.73;66012.00;5089806;28;20294;-51
2023/08/02 09:08:56;;;;;;;8.10;7.30;;;;;;;28.23;49.30;65986.41;5089712;28;20204;-51
2023/08/02 09:11:23;;;;;;;8.68;7.72;;;;;;;28.63;49.55;66029.81;5089915;28;20672;-51
2023/08/02 09:13:48;;;;;;;9.45;7.75;;;;;;;28.78;49.26;66043.94;5090565;28;20292;-51
2023/08/02 09:16:16;;;;;;;9.55;7.93;;;;;;;28.87;48.71;66059.69;5093300;28;20292;-51
2023/08/02 09:18:44;;;;;;;11.13;7.85;;;;;;;28.98;47.71;66066.75;5075159;28;20208;-53
2023/08/02 09:21:13;;;;;;;11.10;7.93;;;;;;;29.25;47.87;66101.47;5093343;28;20226;-51
2023/08/02 09:23:39;;;;;;;11.07;7.70;;;;;;;29.76;48.85;66155.69;5093342;28;20307;-54
2023/08/02 09:26:16;;;;;;;9.07;7.82;;;;;;;29.93;46.15;66174.09;5092956;28;20216;-50
2023/08/02 09:28:59;;;;;;;14.10;8.38;;;;;;;29.82;46.76;66161.81;5074551;28;20299;-51
2023/08/02 09:31:25;;;;;;;9.23;7.47;;;;;;;30.04;46.38;66188.94;5100124;22;20254;-50
2023/08/02 09:33:52;;;;;;;7.97;6.70;;;;;;;30.23;44.70;66206.94;5074788;28;20200;-51
2023/08/02 09:36:22;;;;;;;8.15;7.32;;;;;;;30.52;43.94;66236.72;5092593;28;20211;-51
2023/08/02 09:38:58;;;;;;;14.48;8.50;;;;;;;30.66;44.12;66252.31;5092731;28;20219;-52
2023/08/02 09:41:24;;;;;;;11.00;7.68;;;;;;;31.10;44.18;66300.84;5092849;28;20360;-51
2023/08/02 09:43:51;;;;;;;70.22;13.90;;;;;;;31.22;42.73;66314.22;5093077;28;20658;-51
2023/08/02 09:46:36;;;;;;;20.65;8.77;;;;;;;31.43;42.47;66340.28;5092800;28;20208;-51
2023/08/02 09:49:22;;;;;;;22.65;10.00;;;;;;;31.59;41.94;66360.72;5092493;28;20275;-50
2023/08/02 09:51:48;;;;;;;14.60;8.60;;;;;;;31.39;41.42;66336.34;5074386;28;20319;-51
2023/08/02 09:54:15;;;;;;;8.85;6.28;;;;;;;31.57;40.41;66355.34;5092762;28;20702;-51
2023/08/02 09:56:42;;;;;;;8.00;6.57;;;;;;;31.24;40.41;66319.63;5092574;28;20321;-52
2023/08/02 09:59:08;;;;;;;6.43;5.07;;;;;;;30.91;38.88;66285.41;5092578;28;20261;-50
2023/08/02 10:01:36;;;;;;;6.82;5.53;;;;;;;30.74;40.72;66266.44;5092673;28;20223;-51
2023/08/02 10:04:10;;;;;;;16.75;7.65;;;;;;;30.37;41.07;66219.97;5074325;28;20203;-50
2023/08/02 10:06:44;;;;;;;13.73;6.88;;;;;;;30.08;41.30;66192.84;5074498;28;20212;-51
2023/08/02 10:09:14;;;;;;;7.43;6.55;;;;;;;30.94;41.13;66288.75;5091462;28;20198;-51
2023/08/02 10:12:08;;;;;;;6.07;5.47;;;;;;;30.49;40.56;66238.56;5091350;28;20255;-51
2023/08/02 10:14:34;;;;;;;6.80;6.20;;;;;;;30.93;40.97;66284.50;5092277;28;20200;-50
2023/08/02 10:17:08;;;;;;;10.25;7.55;;;;;;;30.54;40.77;66244.16;5092522;28;20219;-56
2023/08/02 10:19:35;;;;;;;6.70;5.50;;;;;;;30.45;39.61;66234.09;5074557;28;20252;-52
2023/08/02 10:22:03;;;;;;;6.90;6.22;;;;;;;30.43;39.81;66226.66;5092674;28;20281;-51
2023/08/02 10:24:29;;;;;;;6.75;5.90;;;;;;;30.73;40.08;66262.72;5091845;28;20192;-51
2023/08/02 10:26:57;;;;;;;8.68;6.35;;;;;;;30.92;39.59;66281.31;5092058;28;20207;-51
2023/08/02 10:29:26;;;;;;;13.02;7.88;;;;;;;30.65;39.83;66253.78;5074229;28;20204;-51
2023/08/02 10:31:51;;;;;;;6.85;5.57;;;;;;;31.00;39.29;66289.69;5092005;28;20220;-51
2023/08/02 10:34:47;;;;;;;7.15;6.38;;;;;;;31.63;37.34;66362.03;5073931;28;20584;-51
2023/08/02 10:37:14;;;;;;;10.07;9.02;;;;;;;31.95;37.48;66395.16;5074892;28;20224;-52
2023/08/02 10:39:45;;;;;;;7.28;6.55;;;;;;;32.40;36.06;66445.38;5074472;28;20196;-52
2023/08/02 10:42:15;;;;;;;6.60;5.05;;;;;;;32.94;36.13;66505.13;5073802;28;20216;-52
2023/08/02 10:44:56;;;;;;;9.30;6.05;;;;;;;33.15;35.69;66528.59;5091943;28;20645;-50
2023/08/02 10:47:29;;;;;;;10.00;6.18;;;;;;;33.12;34.15;66525.25;5092255;28;20204;-51
2023/08/02 10:49:55;;;;;;;7.22;4.63;;;;;;;33.15;34.43;66528.59;5092327;28;20212;-51
2023/08/02 10:52:33;;;;;;;10.80;5.78;;;;;;;32.75;35.55;66484.47;5091471;28;20212;-50
2023/08/02 10:55:18;;;;;;;8.15;5.10;;;;;;;32.69;34.96;66483.00;5091972;28;20203;-51
2023/08/02 10:58:05;;;;;;;8.95;5.75;;;;;;;32.57;35.20;66467.00;5091936;28;20201;-50
2023/08/02 11:00:34;;;;;;;5.13;4.63;;;;;;;33.19;33.54;66532.53;5073687;28;20203;-52
2023/08/02 11:03:00;;;;;;;4.80;4.20;;;;;;;33.50;32.81;66570.34;5091658;28;20212;-50
2023/08/02 11:05:43;;;;;;;8.23;6.88;;;;;;;33.27;33.89;66544.09;5091752;28;20196;-50
2023/08/02 11:08:10;;;;;;;5.60;4.82;;;;;;;33.95;32.92;66619.53;5091906;28;20252;-51
2023/08/02 11:10:55;;;;;;;5.10;4.60;;;;;;;34.06;33.06;66631.84;5091875;28;20208;-51
2023/08/02 11:13:23;;;;;;;5.57;4.63;;;;;;;34.43;32.86;66676.41;5091515;28;20211;-52
2023/08/02 11:16:02;;;;;;;5.88;5.28;;;;;;;33.02;33.23;66514.66;5091500;28;20286;-51
2023/08/02 11:18:31;;;;;;;10.13;6.05;;;;;;;32.76;34.24;66485.59;5091322;28;20693;-50
2023/08/02 11:21:06;;;;;;;5.53;5.03;;;;;;;33.63;32.97;66584.91;5091582;28;20638;-51
2023/08/02 11:23:33;;;;;;;5.78;4.57;;;;;;;33.46;32.87;66560.06;5091477;28;20246;-50
2023/08/02 11:26:15;;;;;;;12.48;8.05;;;;;;;33.32;33.45;66550.22;5090941;28;20696;-50
2023/08/02 11:28:47;;;;;;;6.25;4.40;;;;;;;34.23;33.26;66648.81;5091969;28;20204;-52
2023/08/02 11:31:14;;;;;;;10.43;6.10;;;;;;;33.89;32.84;66613.38;5091225;28;20226;-51