Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:31:24;;;;;;;16.65;11.50;;;;;;;6.86;62.85;102329.45;1647614;86;21073;-60
2021/12/16 00:34:00;;;;;;;20.00;11.65;;;;;;;6.88;62.77;102322.58;1650132;85;21089;-60
2021/12/16 00:36:17;;;;;;;19.25;11.45;;;;;;;6.88;62.66;102320.88;1649084;85;21003;-60
2021/12/16 00:38:44;;;;;;;16.57;11.28;;;;;;;6.88;62.67;102322.58;1653620;85;21109;-60
2021/12/16 00:41:12;;;;;;;18.12;11.22;;;;;;;6.86;62.41;102325.56;1654569;86;21030;-60
2021/12/16 00:43:48;;;;;;;18.60;11.93;;;;;;;6.84;62.65;102320.78;1660636;85;21027;-59
2021/12/16 00:54:11;;;;;;;15.35;10.50;;;;;;;6.75;62.65;102327.06;1666910;84;21561;-60
2021/12/16 00:56:51;;;;;;;16.27;10.40;;;;;;;6.73;62.51;102332.63;1669753;85;21597;-60
2021/12/16 00:59:18;;;;;;;18.17;11.15;;;;;;;6.70;62.76;102337.77;1610245;88;21553;-61
2021/12/16 01:02:02;;;;;;;16.15;10.50;;;;;;;6.70;62.73;102324.83;1613884;87;21056;-60
2021/12/16 01:04:55;;;;;;;17.23;11.35;;;;;;;6.67;62.82;102326.05;1576388;89;21758;-60
2021/12/16 01:07:18;;;;;;;17.57;11.57;;;;;;;6.65;62.83;102326.45;1591525;88;21049;-60
2021/12/16 01:37:15;;;;;;;9.63;7.00;;;;;;;6.71;63.01;102316.22;1509643;93;21134;-59
2021/12/16 01:42:25;;;;;;;10.98;7.87;;;;;;;6.72;62.88;102314.09;1521351;93;21137;-60
2021/12/16 01:50:02;;;;;;;7.20;6.10;;;;;;;6.74;63.11;102314.99;1511910;93;21638;-60
2021/12/16 01:57:33;;;;;;;8.20;6.22;;;;;;;6.75;62.76;102315.42;1449030;97;21716;-59
2021/12/16 02:00:05;;;;;;;6.70;5.97;;;;;;;6.73;62.77;102314.52;1437468;98;21113;-59
2021/12/16 02:10:15;;;;;;;6.08;5.47;;;;;;;6.70;62.71;102315.34;1465559;96;21215;-60
2021/12/16 02:31:57;;;;;;;7.50;6.03;;;;;;;6.67;62.84;102313.12;1559024;88;21200;-60
2021/12/16 02:34:21;;;;;;;8.50;6.25;;;;;;;6.65;62.79;102314.81;1653994;85;21102;-60
2021/12/16 02:36:46;;;;;;;7.60;5.72;;;;;;;6.62;62.76;102309.15;1670368;83;21078;-60
2021/12/16 02:39:19;;;;;;;7.72;6.12;;;;;;;6.63;63.01;102308.73;1683237;84;21511;-60
2021/12/16 02:41:49;;;;;;;9.33;6.80;;;;;;;6.62;63.05;102314.32;1616349;88;21089;-60
2021/12/16 02:44:27;;;;;;;6.72;5.37;;;;;;;6.64;62.94;102314.34;1619484;88;21544;-61
2021/12/16 02:49:39;;;;;;;8.18;6.45;;;;;;;6.63;63.08;102312.20;1621819;87;21589;-60
2021/12/16 02:52:07;;;;;;;7.35;5.95;;;;;;;6.64;62.87;102319.52;1627464;87;21024;-59
2021/12/16 02:54:33;;;;;;;6.80;5.30;;;;;;;6.62;62.89;102316.03;1620908;86;21053;-59
2021/12/16 02:57:00;;;;;;;7.62;5.37;;;;;;;6.63;62.96;102316.49;1623243;86;21076;-59
2021/12/16 02:59:29;;;;;;;7.58;6.20;;;;;;;6.69;63.01;102320.08;1608330;86;21597;-60
2021/12/16 03:02:01;;;;;;;6.95;5.90;;;;;;;6.73;62.71;102311.94;1616099;86;21066;-58
2021/12/16 03:04:30;;;;;;;7.45;6.00;;;;;;;6.74;62.61;102307.23;1612597;87;21102;-58
2021/12/16 03:06:58;;;;;;;8.00;5.78;;;;;;;6.74;62.27;102317.13;1631003;86;21069;-57
2021/12/16 03:14:54;;;;;;;6.65;5.95;;;;;;;6.76;62.39;102301.66;1638239;86;21114;-57
2021/12/16 03:25:12;;;;;;;8.98;6.95;;;;;;;6.69;62.71;102315.31;1600547;89;21032;-57
2021/12/16 03:38:33;;;;;;;9.73;6.95;;;;;;;6.73;62.65;102318.41;1623383;85;21075;-56
2021/12/16 03:41:00;;;;;;;11.15;8.33;;;;;;;6.73;62.67;102327.05;1621974;88;21588;-56
2021/12/16 03:43:28;;;;;;;10.23;7.60;;;;;;;6.73;62.68;102330.05;1611478;87;21089;-56
2021/12/16 03:49:17;;;;;;;9.35;7.55;;;;;;;6.73;62.66;102332.63;1601162;88;21155;-56
2021/12/16 03:51:53;;;;;;;11.25;8.20;;;;;;;6.74;62.66;102335.69;1594154;89;21142;-56
2021/12/16 03:54:28;;;;;;;13.43;9.38;;;;;;;6.77;62.58;102338.31;1505519;93;21094;-55
2021/12/16 03:57:00;;;;;;;13.18;9.38;;;;;;;6.76;62.44;102328.83;1547342;91;21108;-55
2021/12/16 03:59:30;;;;;;;13.53;9.28;;;;;;;6.77;62.63;102340.48;1511067;93;21122;-55
2021/12/16 04:02:03;;;;;;;11.28;8.85;;;;;;;6.78;62.52;102343.95;1495688;93;21071;-55
2021/12/16 04:04:32;;;;;;;12.03;9.83;;;;;;;6.77;62.54;102327.55;1500573;94;21063;-55
2021/12/16 04:07:00;;;;;;;12.78;9.65;;;;;;;6.77;62.29;102326.27;1483485;96;21678;-55
2021/12/16 04:09:26;;;;;;;11.63;9.33;;;;;;;6.76;62.37;102322.36;1545277;91;21106;-54
2021/12/16 04:14:37;;;;;;;11.20;8.83;;;;;;;6.82;62.37;102321.17;1548555;90;21185;-56
2021/12/16 04:17:04;;;;;;;12.75;9.43;;;;;;;6.83;62.40;102322.49;1560843;90;21066;-55
2021/12/16 04:19:34;;;;;;;11.40;8.83;;;;;;;6.83;62.26;102325.49;1579987;89;21094;-55
2021/12/16 04:22:07;;;;;;;11.63;8.65;;;;;;;6.82;62.28;102325.06;1580664;89;21260;-55
2021/12/16 04:24:34;;;;;;;12.78;8.18;;;;;;;6.82;62.22;102326.35;1534427;92;21100;-55
2021/12/16 04:27:02;;;;;;;10.38;8.40;;;;;;;6.83;62.36;102331.95;1571559;91;21154;-54
2021/12/16 04:29:29;;;;;;;12.95;8.13;;;;;;;6.84;62.32;102338.45;1571923;90;21558;-55
2021/12/16 04:31:57;;;;;;;11.50;8.25;;;;;;;6.84;62.09;102332.42;1594397;89;21553;-55
2021/12/16 04:34:24;;;;;;;12.60;9.20;;;;;;;6.83;62.12;102329.38;1588393;89;21106;-55
2021/12/16 04:36:52;;;;;;;13.00;9.45;;;;;;;6.82;62.13;102336.25;1607916;89;21125;-54
2021/12/16 04:39:22;;;;;;;11.00;8.48;;;;;;;6.82;62.18;102336.70;1604283;87;21073;-55
2021/12/16 04:41:52;;;;;;;12.40;9.35;;;;;;;6.81;62.28;102334.53;1615594;87;21112;-55
2021/12/16 04:44:19;;;;;;;12.47;9.05;;;;;;;6.81;61.79;102334.53;1612468;87;21114;-55
2021/12/16 04:46:46;;;;;;;10.93;8.85;;;;;;;6.80;61.96;102334.51;1599107;88;21130;-54
2021/12/16 04:49:13;;;;;;;10.38;8.58;;;;;;;6.81;62.16;102333.23;1602823;88;21031;-56
2021/12/16 04:51:47;;;;;;;11.75;8.48;;;;;;;6.83;62.19;102330.67;1603040;88;21083;-54
2021/12/16 04:54:17;;;;;;;10.15;8.55;;;;;;;6.84;62.26;102338.89;1576733;89;21524;-56
2021/12/16 04:56:44;;;;;;;10.93;8.45;;;;;;;6.86;62.22;102335.91;1555986;90;21054;-55
2021/12/16 04:59:14;;;;;;;12.50;9.43;;;;;;;6.87;62.33;102328.58;1577545;89;21178;-54
2021/12/16 05:01:45;;;;;;;11.93;9.38;;;;;;;6.86;62.01;102324.27;1571301;90;21033;-54
2021/12/16 05:04:13;;;;;;;12.25;9.48;;;;;;;6.85;61.99;102326.39;1578990;88;21208;-54
2021/12/16 05:06:39;;;;;;;13.35;9.63;;;;;;;6.86;62.02;102326.41;1574117;90;21609;-55
2021/12/16 05:09:08;;;;;;;16.97;11.28;;;;;;;6.87;62.10;102320.82;1525492;91;21112;-55
2021/12/16 05:11:40;;;;;;;13.10;9.28;;;;;;;6.88;61.91;102335.52;1606737;86;21071;-54
2021/12/16 05:14:07;;;;;;;15.25;9.60;;;;;;;6.88;62.05;102335.52;1629418;86;21206;-54
2021/12/16 05:16:38;;;;;;;14.00;9.55;;;;;;;6.90;62.22;102329.95;1618753;87;21066;-54
2021/12/16 05:19:05;;;;;;;16.82;10.68;;;;;;;6.89;62.06;102323.02;1631738;85;22719;-55
2021/12/16 05:21:49;;;;;;;14.13;10.25;;;;;;;6.90;62.25;102334.71;1615492;88;21131;-55
2021/12/16 05:26:41;;;;;;;14.55;10.85;;;;;;;6.91;61.89;102330.38;1645318;85;21054;-54
2021/12/16 05:29:09;;;;;;;17.73;10.48;;;;;;;6.90;61.91;102341.17;1646839;86;21064;-54
2021/12/16 05:31:37;;;;;;;16.07;10.63;;;;;;;6.89;61.62;102345.01;1663068;86;21080;-54
2021/12/16 05:34:05;;;;;;;15.30;10.82;;;;;;;6.86;61.68;102337.20;1662541;85;21060;-54
2021/12/16 05:36:34;;;;;;;15.83;10.10;;;;;;;6.84;61.85;102335.86;1663049;85;21076;-54
2021/12/16 05:39:00;;;;;;;17.27;10.65;;;;;;;6.84;62.10;102344.91;1632342;86;21097;-54
2021/12/16 05:41:28;;;;;;;15.98;10.58;;;;;;;6.88;62.06;102340.69;1663058;86;21140;-54
2021/12/16 05:43:56;;;;;;;16.87;10.95;;;;;;;6.91;61.93;102336.85;1664198;85;21033;-54
2021/12/16 05:46:23;;;;;;;15.58;10.80;;;;;;;6.88;62.01;102329.93;1662247;85;21116;-54
2021/12/16 05:48:51;;;;;;;16.77;11.55;;;;;;;6.86;61.92;102332.88;1662931;86;21607;-53
2021/12/16 05:51:27;;;;;;;15.40;11.22;;;;;;;6.89;61.96;102334.66;1663602;86;21040;-54
2021/12/16 05:53:55;;;;;;;14.95;10.63;;;;;;;6.91;61.80;102332.97;1570652;90;21200;-54
2021/12/16 05:56:32;;;;;;;15.40;10.95;;;;;;;6.93;61.78;102349.39;1474251;95;21091;-54
2021/12/16 05:58:59;;;;;;;15.58;11.03;;;;;;;6.90;61.59;102333.83;1479179;95;21171;-54
2021/12/16 06:01:30;;;;;;;13.03;10.63;;;;;;;6.89;61.64;102339.83;1511125;90;21677;-55
2021/12/16 06:03:56;;;;;;;11.20;9.45;;;;;;;6.89;61.76;102340.72;1564739;90;21056;-54
2021/12/16 06:06:24;;;;;;;14.40;10.85;;;;;;;6.91;61.88;102340.73;1568623;90;21068;-56
2021/12/16 06:08:51;;;;;;;11.97;9.88;;;;;;;6.91;61.85;102339.44;1561082;90;21123;-54
2021/12/16 06:11:21;;;;;;;13.58;10.35;;;;;;;6.91;61.69;102335.56;1568568;90;21641;-54
2021/12/16 06:27:34;;;;;;;11.20;9.23;;;;;;;6.74;61.81;102344.74;1555049;90;21186;-53
2021/12/16 06:30:02;;;;;;;11.20;9.20;;;;;;;6.66;62.04;102339.40;1565829;90;21076;-54
2021/12/16 06:32:29;;;;;;;12.18;9.33;;;;;;;6.59;62.28;102334.97;1627514;80;21084;-53
2021/12/16 06:34:56;;;;;;;11.03;8.30;;;;;;;6.54;62.37;102337.46;1766801;80;21121;-52
2021/12/16 06:37:23;;;;;;;10.95;8.38;;;;;;;6.50;62.38;102347.30;1775153;80;20955;-52
2021/12/16 06:39:50;;;;;;;12.68;8.75;;;;;;;6.46;62.62;102345.48;1776050;80;21553;-53
2021/12/16 06:42:24;;;;;;;15.45;9.65;;;;;;;6.44;62.58;102356.22;1757141;80;21069;-53
2021/12/16 06:44:57;;;;;;;11.08;9.20;;;;;;;6.41;62.72;102356.14;1766417;80;20990;-52
2021/12/16 06:47:28;;;;;;;12.18;9.48;;;;;;;6.39;62.76;102365.58;1703702;83;21593;-53
2021/12/16 06:49:52;;;;;;;9.63;8.53;;;;;;;6.35;62.85;102353.44;1699826;82;21046;-53
2021/12/16 06:52:21;;;;;;;11.35;8.30;;;;;;;6.35;63.07;102363.77;1745015;80;21554;-53
2021/12/16 07:00:03;;;;;;;13.25;9.05;;;;;;;6.28;62.96;102367.09;1677697;83;21094;-53
2021/12/16 07:04:58;;;;;;;12.78;8.65;;;;;;;6.34;62.88;102379.27;1619741;87;21573;-53
2021/12/16 07:07:25;;;;;;;10.48;8.48;;;;;;;6.26;62.91;102381.70;1611824;87;21058;-53
2021/12/16 07:09:52;;;;;;;10.80;9.35;;;;;;;6.26;63.09;102386.87;1625203;87;21093;-52
2021/12/16 07:12:25;;;;;;;10.75;8.73;;;;;;;6.28;62.91;102392.06;1666899;85;21082;-53
2021/12/16 07:14:48;;;;;;;9.10;7.75;;;;;;;6.27;62.98;102398.94;1636934;86;21180;-53
2021/12/16 07:17:16;;;;;;;11.90;8.78;;;;;;;6.29;63.11;102388.20;1627644;87;21046;-53
2021/12/16 07:19:44;;;;;;;11.53;8.35;;;;;;;6.34;63.00;102397.36;1620604;87;21095;-52
2021/12/16 07:22:11;;;;;;;12.80;8.95;;;;;;;6.34;62.79;102405.12;1613783;87;21058;-52
2021/12/16 07:24:38;;;;;;;10.95;8.35;;;;;;;6.38;62.93;102397.47;1612135;88;21119;-53
2021/12/16 07:27:07;;;;;;;13.95;8.98;;;;;;;6.40;62.85;102394.49;1612959;87;21083;-52
2021/12/16 07:29:34;;;;;;;14.75;9.65;;;;;;;6.43;62.65;102395.83;1615059;87;21110;-53
2021/12/16 07:32:01;;;;;;;12.82;9.38;;;;;;;6.43;62.39;102401.41;1622464;87;21030;-52
2021/12/16 07:34:29;;;;;;;11.85;9.28;;;;;;;6.33;62.68;102403.36;1667221;85;21736;-52
2021/12/16 07:36:55;;;;;;;10.60;8.15;;;;;;;6.35;62.79;102386.16;1707314;82;21011;-52
2021/12/16 07:39:28;;;;;;;11.65;9.03;;;;;;;6.39;62.69;102403.07;1778993;80;21026;-52
2021/12/16 07:41:54;;;;;;;13.00;9.75;;;;;;;6.40;62.56;102402.66;1752063;80;21512;-53
2021/12/16 07:44:21;;;;;;;11.63;9.68;;;;;;;6.39;62.48;102406.95;1742506;80;21530;-53
2021/12/16 07:46:53;;;;;;;10.32;8.30;;;;;;;6.38;62.36;102401.75;1750572;80;20998;-53
2021/12/16 07:49:30;;;;;;;12.35;9.85;;;;;;;6.38;62.60;102406.92;1748776;80;21034;-52
2021/12/16 07:51:57;;;;;;;13.43;9.90;;;;;;;6.39;62.55;102410.83;1761517;80;21522;-52
2021/12/16 07:54:26;;;;;;;14.15;10.40;;;;;;;6.40;62.54;102393.20;1754829;80;21047;-52
2021/12/16 07:56:55;;;;;;;14.47;10.25;;;;;;;6.42;62.53;102407.03;1765252;80;21026;-52
2021/12/16 07:59:24;;;;;;;15.23;10.23;;;;;;;6.39;62.66;102399.20;1740979;80;21042;-52
2021/12/16 08:01:51;;;;;;;13.45;10.03;;;;;;;6.39;62.61;102400.48;1692478;83;21622;-52
2021/12/16 08:04:20;;;;;;;14.58;10.03;;;;;;;6.38;62.53;102405.22;1710186;82;21021;-52
2021/12/16 08:06:48;;;;;;;13.48;10.45;;;;;;;6.39;62.66;102419.87;1712170;83;21076;-54
2021/12/16 08:09:14;;;;;;;13.88;9.70;;;;;;;6.42;62.74;102424.25;1722472;82;21493;-52
2021/12/16 08:11:41;;;;;;;14.78;10.78;;;;;;;6.44;63.00;102413.11;1700860;83;21086;-53
2021/12/16 08:14:08;;;;;;;13.88;10.43;;;;;;;6.44;62.67;102417.40;1708484;82;21022;-53
2021/12/16 08:16:35;;;;;;;14.98;10.93;;;;;;;6.41;62.66;102418.20;1712762;83;21038;-52
2021/12/16 08:19:03;;;;;;;15.88;12.20;;;;;;;6.38;62.79;102420.73;1711051;82;21074;-52
2021/12/16 08:21:30;;;;;;;13.72;10.18;;;;;;;6.36;62.82;102418.95;1713803;82;21053;-52
2021/12/16 08:23:59;;;;;;;17.20;11.83;;;;;;;6.33;62.91;102411.98;1707115;83;21065;-52
2021/12/16 08:26:27;;;;;;;16.62;11.57;;;;;;;6.34;62.93;102411.17;1653731;85;21506;-52
2021/12/16 08:28:53;;;;;;;16.97;11.28;;;;;;;6.35;63.09;102416.77;1632945;86;21599;-52
2021/12/16 08:31:19;;;;;;;18.40;12.82;;;;;;;6.37;63.27;102426.73;1651156;86;21109;-52
2021/12/16 08:33:47;;;;;;;16.40;11.60;;;;;;;6.40;63.22;102419.47;1654234;86;21022;-53
2021/12/16 08:36:14;;;;;;;19.42;12.47;;;;;;;6.42;63.08;102430.30;1640080;87;21123;-52
2021/12/16 08:38:42;;;;;;;15.60;12.35;;;;;;;6.45;63.15;102421.30;1629238;87;21629;-53
2021/12/16 08:41:13;;;;;;;20.20;13.65;;;;;;;6.45;63.03;102414.84;1648019;86;21527;-53
2021/12/16 08:43:41;;;;;;;17.60;13.80;;;;;;;6.45;63.11;102409.66;1633224;85;21097;-52
2021/12/16 08:46:12;;;;;;;19.60;13.60;;;;;;;6.44;63.10;102410.52;1630274;86;21054;-53
2021/12/16 08:48:38;;;;;;;20.00;12.78;;;;;;;6.44;63.02;102404.47;1656131;85;21023;-52
2021/12/16 08:51:06;;;;;;;21.48;13.28;;;;;;;6.45;62.85;102395.44;1665525;86;21137;-52
2021/12/16 08:53:33;;;;;;;20.32;13.70;;;;;;;6.42;62.99;102397.98;1666701;86;21569;-52
2021/12/16 08:55:59;;;;;;;18.30;13.55;;;;;;;6.42;63.03;102396.69;1658101;85;21041;-52
2021/12/16 08:58:27;;;;;;;20.88;14.95;;;;;;;6.41;63.10;102402.69;1686962;83;21105;-52
2021/12/16 09:01:03;;;;;;;21.55;14.50;;;;;;;6.40;63.24;102408.71;1719390;83;21030;-54
2021/12/16 09:03:30;;;;;;;23.98;14.05;;;;;;;6.43;63.35;102420.39;1629077;86;21093;-54
2021/12/16 09:05:58;;;;;;;21.48;12.98;;;;;;;6.49;63.38;102411.47;1618868;87;21544;-53
2021/12/16 09:08:25;;;;;;;21.45;14.18;;;;;;;6.53;63.06;102408.11;1641097;87;21044;-54
2021/12/16 09:10:53;;;;;;;20.08;13.88;;;;;;;6.51;62.70;102408.50;1612991;86;21032;-54
2021/12/16 09:13:21;;;;;;;23.67;15.45;;;;;;;6.50;63.02;102408.06;1629459;87;21052;-54
2021/12/16 09:15:52;;;;;;;19.85;14.35;;;;;;;6.53;63.04;102409.84;1639772;87;21080;-54
2021/12/16 09:18:23;;;;;;;22.22;14.80;;;;;;;6.53;62.96;102397.77;1586454;89;21751;-54
2021/12/16 09:20:50;;;;;;;20.15;13.50;;;;;;;6.53;63.06;102402.09;1566252;89;21517;-54
2021/12/16 09:23:18;;;;;;;22.98;15.68;;;;;;;6.48;62.96;102394.23;1595947;88;21756;-54
2021/12/16 09:25:46;;;;;;;23.42;15.03;;;;;;;6.45;63.02;102398.47;1610969;87;21142;-54
2021/12/16 09:28:14;;;;;;;19.82;13.68;;;;;;;6.43;63.19;102395.83;1626936;87;21553;-54
2021/12/16 09:30:43;;;;;;;26.20;14.10;;;;;;;6.41;63.24;102379.41;1625180;87;21026;-54
2021/12/16 09:33:14;;;;;;;21.15;15.43;;;;;;;6.42;63.42;102370.83;1606642;87;21134;-53
2021/12/16 09:35:40;;;;;;;23.10;16.25;;;;;;;6.42;63.33;102372.54;1610444;88;21737;-54
2021/12/16 09:38:09;;;;;;;22.02;14.85;;;;;;;6.39;63.43;102361.70;1606438;87;21739;-54
2021/12/16 09:40:40;;;;;;;21.07;14.20;;;;;;;6.36;63.50;102348.73;1617456;87;21086;-54
2021/12/16 09:43:07;;;;;;;20.68;14.53;;;;;;;6.38;63.57;102348.34;1586453;89;21067;-54
2021/12/16 09:45:33;;;;;;;23.18;14.87;;;;;;;6.37;63.43;102356.92;1592944;89;21062;-55
2021/12/16 09:48:00;;;;;;;22.17;14.33;;;;;;;6.35;63.61;102356.02;1623279;87;21070;-54
2021/12/16 09:50:28;;;;;;;21.35;14.75;;;;;;;6.34;63.67;102349.13;1613439;86;21191;-54
2021/12/16 09:52:55;;;;;;;21.33;14.83;;;;;;;6.34;63.64;102342.66;1615776;86;21045;-54
2021/12/16 09:55:22;;;;;;;21.00;14.90;;;;;;;6.35;63.74;102341.80;1622525;85;21043;-54
2021/12/16 09:57:49;;;;;;;21.48;14.95;;;;;;;6.35;63.65;102340.51;1674183;85;21254;-54
2021/12/16 10:00:22;;;;;;;22.32;14.73;;;;;;;6.35;63.69;102345.67;1656684;85;21168;-55
2021/12/16 10:02:51;;;;;;;26.90;14.73;;;;;;;6.35;63.59;102348.27;1657613;85;21068;-54
2021/12/16 10:05:18;;;;;;;23.62;15.83;;;;;;;6.34;63.73;102341.37;1608945;87;21133;-54
2021/12/16 10:07:45;;;;;;;23.07;15.00;;;;;;;6.34;63.91;102337.48;1614367;87;21090;-54
2021/12/16 10:10:16;;;;;;;23.38;15.58;;;;;;;6.34;63.91;102338.78;1623669;86;21078;-54
2021/12/16 10:12:45;;;;;;;22.75;14.58;;;;;;;6.35;63.92;102337.04;1620889;87;21045;-55
2021/12/16 10:18:15;;;;;;;22.58;15.53;;;;;;;6.34;63.95;102341.37;1642335;86;21127;-55
2021/12/16 10:20:50;;;;;;;23.10;15.43;;;;;;;6.37;63.97;102337.95;1649808;86;21077;-55
2021/12/16 10:23:22;;;;;;;22.98;14.98;;;;;;;6.36;63.91;102334.52;1651124;86;21056;-54
2021/12/16 10:25:56;;;;;;;25.15;16.42;;;;;;;6.36;63.98;102341.39;1650767;86;21006;-54
2021/12/16 10:28:35;;;;;;;23.75;15.43;;;;;;;6.34;64.00;102328.44;1619835;87;21549;-55
2021/12/16 10:31:09;;;;;;;20.00;13.50;;;;;;;6.35;64.10;102336.62;1618177;87;21066;-56
2021/12/16 10:33:54;;;;;;;21.70;13.53;;;;;;;6.38;64.28;102331.54;1621195;87;21636;-54
2021/12/16 10:36:34;;;;;;;22.52;14.43;;;;;;;6.39;64.03;102334.56;1607929;87;21094;-54
2021/12/16 10:39:15;;;;;;;23.18;14.15;;;;;;;6.41;64.05;102341.92;1611984;87;21044;-55
2021/12/16 10:41:48;;;;;;;19.60;13.35;;;;;;;6.40;63.75;102340.20;1573090;90;21187;-54
2021/12/16 10:44:30;;;;;;;19.30;14.45;;;;;;;6.39;63.85;102329.39;1567028;90;21091;-54
2021/12/16 10:47:04;;;;;;;22.32;15.03;;;;;;;6.40;63.71;102332.85;1534627;92;21159;-54
2021/12/16 10:49:43;;;;;;;24.07;15.63;;;;;;;6.38;63.80;102331.54;1527384;92;21100;-54
2021/12/16 10:52:15;;;;;;;22.37;14.87;;;;;;;6.37;63.71;102325.90;1537752;92;21122;-54
2021/12/16 10:54:45;;;;;;;21.02;14.70;;;;;;;6.38;63.88;102328.95;1433815;98;21104;-54
2021/12/16 10:57:15;;;;;;;24.80;15.70;;;;;;;6.37;63.73;102316.84;1434387;99;21091;-55
2021/12/16 10:59:47;;;;;;;22.87;15.93;;;;;;;6.37;63.80;102315.56;1403232;101;21190;-54
2021/12/16 11:02:29;;;;;;;22.32;14.80;;;;;;;6.36;63.92;102316.41;1433656;98;21623;-54
2021/12/16 11:05:00;;;;;;;21.77;14.05;;;;;;;6.37;63.96;102315.56;1459989;97;21144;-54
2021/12/16 11:07:35;;;;;;;22.93;14.33;;;;;;;6.42;64.01;102307.90;1411207;100;21117;-54
2021/12/16 11:10:25;;;;;;;22.02;14.63;;;;;;;6.46;63.99;102307.11;1447615;98;21109;-54
2021/12/16 11:13:02;;;;;;;21.37;14.23;;;;;;;6.49;63.94;102312.36;1448484;98;21102;-54
2021/12/16 11:15:35;;;;;;;19.02;14.03;;;;;;;6.51;63.92;102315.41;1422828;99;21147;-54
2021/12/16 11:18:22;;;;;;;21.82;14.80;;;;;;;6.53;63.91;102299.50;1419325;100;21152;-54
2021/12/16 11:20:55;;;;;;;21.42;14.80;;;;;;;6.54;63.70;102309.42;1418897;99;21089;-55
2021/12/16 11:23:29;;;;;;;21.05;13.08;;;;;;;6.54;63.70;102310.72;1387575;102;21644;-53
2021/12/16 11:26:05;;;;;;;18.90;12.90;;;;;;;6.55;64.04;102316.36;1375837;103;21075;-54
2021/12/16 11:28:42;;;;;;;23.47;14.98;;;;;;;6.59;63.81;102316.87;1379526;103;21905;-54
2021/12/16 11:31:25;;;;;;;20.15;14.78;;;;;;;6.61;63.58;102315.18;1343441;105;21157;-54
2021/12/16 11:33:56;;;;;;;23.62;14.70;;;;;;;6.61;63.52;102322.06;1325562;106;21253;-54
2021/12/16 11:36:31;;;;;;;21.27;14.53;;;;;;;6.57;63.57;102319.40;1350802;103;21811;-54
2021/12/16 11:39:09;;;;;;;20.02;13.68;;;;;;;6.57;63.74;102306.47;1455207;96;21121;-54
2021/12/16 11:41:53;;;;;;;23.22;15.35;;;;;;;6.62;63.63;102309.15;1453396;96;21089;-54
2021/12/16 11:44:26;;;;;;;23.05;15.35;;;;;;;6.65;63.44;102313.52;1429153;98;21187;-54
2021/12/16 11:47:04;;;;;;;22.15;14.53;;;;;;;6.64;63.15;102304.00;1379091;102;21229;-53
2021/12/16 11:49:39;;;;;;;22.80;15.08;;;;;;;6.63;63.09;102307.44;1366794;103;21094;-53
2021/12/16 11:52:14;;;;;;;21.75;14.55;;;;;;;6.61;63.13;102310.42;1398072;100;21348;-53
2021/12/16 11:55:09;;;;;;;21.20;14.60;;;;;;;6.64;63.27;102316.92;1403488;101;21148;-53
2021/12/16 11:57:51;;;;;;;20.12;14.93;;;;;;;6.67;63.12;102316.59;1408173;101;21635;-52
2021/12/16 12:00:26;;;;;;;22.30;16.20;;;;;;;6.69;62.94;102323.08;1371516;103;21687;-53
2021/12/16 12:03:02;;;;;;;23.80;16.95;;;;;;;6.70;62.69;102323.54;1374070;103;21121;-52
2021/12/16 12:05:44;;;;;;;21.77;14.93;;;;;;;6.69;62.67;102323.08;1337457;106;21214;-54
2021/12/16 12:08:23;;;;;;;18.85;13.55;;;;;;;6.67;62.67;102320.88;1335185;106;21209;-52
2021/12/16 12:11:00;;;;;;;17.50;12.20;;;;;;;6.67;62.46;102327.34;1334492;105;21210;-52
2021/12/16 12:13:43;;;;;;;20.60;13.32;;;;;;;6.68;62.40;102329.11;1359213;104;21150;-52
2021/12/16 12:16:14;;;;;;;21.30;14.35;;;;;;;6.64;62.40;102335.03;1308172;107;21159;-53
2021/12/16 12:19:01;;;;;;;20.97;14.85;;;;;;;6.62;62.64;102331.55;1313469;108;21179;-52
2021/12/16 12:21:35;;;;;;;18.57;13.35;;;;;;;6.64;62.82;102328.56;1313986;107;21266;-52
2021/12/16 12:24:34;;;;;;;17.82;13.00;;;;;;;6.61;62.73;102336.28;1306169;108;21192;-53
2021/12/16 12:27:15;;;;;;;20.65;14.78;;;;;;;6.57;62.88;102334.91;1306720;107;21271;-52
2021/12/16 12:29:50;;;;;;;19.67;13.00;;;;;;;6.59;63.00;102330.64;1305955;106;21776;-53
2021/12/16 12:32:25;;;;;;;17.60;13.60;;;;;;;6.62;62.78;102339.30;1335090;104;21670;-52
2021/12/16 12:35:15;;;;;;;16.80;12.73;;;;;;;6.61;62.78;102334.99;1346026;105;21180;-54
2021/12/16 12:37:48;;;;;;;19.00;14.55;;;;;;;6.62;62.74;102332.42;1338029;106;21267;-53
2021/12/16 12:40:36;;;;;;;15.23;11.27;;;;;;;6.64;62.81;102327.27;1359987;104;21209;-53
2021/12/16 12:43:04;;;;;;;13.40;10.55;;;;;;;6.63;62.70;102333.30;1409647;97;21763;-52
2021/12/16 12:45:35;;;;;;;12.85;10.65;;;;;;;6.63;62.33;102330.30;1482764;97;21650;-52
2021/12/16 12:48:06;;;;;;;14.30;10.55;;;;;;;6.59;62.34;102337.11;1482811;97;21685;-52
2021/12/16 12:50:39;;;;;;;16.25;11.03;;;;;;;6.57;62.26;102332.33;1504941;94;21065;-53
2021/12/16 12:53:16;;;;;;;17.30;10.93;;;;;;;6.56;62.38;102333.19;1516712;94;21121;-53
2021/12/16 12:55:44;;;;;;;13.32;10.90;;;;;;;6.57;62.45;102335.36;1484435;93;21674;-53
2021/12/16 12:58:15;;;;;;;14.03;10.85;;;;;;;6.57;62.40;102336.21;1612507;87;21592;-53
2021/12/16 13:00:55;;;;;;;13.45;10.85;;;;;;;6.59;62.37;102331.09;1595058;89;21524;-52
2021/12/16 13:03:36;;;;;;;15.95;12.07;;;;;;;6.59;62.33;102340.14;1557240;92;21630;-53
2021/12/16 13:06:08;;;;;;;15.23;11.15;;;;;;;6.60;62.38;102335.41;1553235;91;21553;-52
2021/12/16 13:08:40;;;;;;;16.17;10.30;;;;;;;6.61;62.32;102332.41;1521120;93;21097;-53
2021/12/16 13:11:12;;;;;;;12.65;10.05;;;;;;;6.58;62.22;102331.50;1519506;93;21034;-52
2021/12/16 13:14:06;;;;;;;14.23;10.35;;;;;;;6.58;62.43;102332.80;1521313;92;21058;-53
2021/12/16 13:16:57;;;;;;;12.20;9.70;;;;;;;6.59;62.35;102332.38;1534836;91;21114;-52
2021/12/16 13:25:58;;;;;;;12.43;9.45;;;;;;;6.58;62.58;102325.45;1472740;96;21152;-53
2021/12/16 13:27:51;;;;;;;11.85;9.58;;;;;;;6.56;62.58;102322.84;1463930;96;21131;-52
2021/12/16 13:30:26;;;;;;;11.33;9.13;;;;;;;6.57;62.62;102323.28;1464549;96;21119;-53
2021/12/16 13:33:16;;;;;;;12.20;8.75;;;;;;;6.58;62.70;102327.63;1471576;95;21076;-52
2021/12/16 13:35:46;;;;;;;10.50;8.50;;;;;;;6.57;62.59;102331.03;1384642;102;21143;-54
2021/12/16 13:38:08;;;;;;;10.50;8.28;;;;;;;6.57;62.46;102330.19;1384137;102;21079;-53
2021/12/16 13:40:40;;;;;;;10.85;8.23;;;;;;;6.56;62.49;102329.72;1375859;103;21144;-53
2021/12/16 13:43:28;;;;;;;11.12;8.30;;;;;;;6.54;62.49;102325.82;1391778;103;21225;-53
2021/12/16 14:00:27;;;;;;;10.60;8.40;;;;;;;6.48;62.91;102327.00;1399048;102;21155;-54
2021/12/16 14:05:04;;;;;;;12.45;9.28;;;;;;;6.49;62.97;102338.22;1360163;103;21157;-54
2021/12/16 14:07:58;;;;;;;14.55;9.85;;;;;;;6.49;63.11;102344.24;1382907;102;21675;-54
2021/12/16 14:25:11;;;;;;;9.73;7.53;;;;;;;6.54;63.25;102337.46;1327757;106;21342;-53
2021/12/16 14:42:10;;;;;;;10.70;8.63;;;;;;;6.64;62.44;102306.58;1287881;109;21255;-53
2021/12/16 14:50:25;;;;;;;10.10;7.50;;;;;;;6.68;62.48;102307.13;1292080;109;21223;-52
2021/12/16 14:52:52;;;;;;;11.25;8.05;;;;;;;6.71;62.29;102301.98;1298190;108;21157;-53
2021/12/16 14:55:18;;;;;;;12.55;9.55;;;;;;;6.72;62.08;102305.04;1292386;109;21205;-52
2021/12/16 14:57:52;;;;;;;17.17;9.78;;;;;;;6.73;62.09;102302.89;1278293;109;21188;-52
2021/12/16 15:00:29;;;;;;;12.78;9.65;;;;;;;6.73;62.08;102304.18;1328779;105;21126;-52
2021/12/16 15:03:03;;;;;;;14.90;8.98;;;;;;;6.76;62.05;102308.13;1326943;107;21139;-52
2021/12/16 15:05:40;;;;;;;12.05;8.83;;;;;;;6.77;62.09;102305.98;1279754;110;21215;-52
2021/12/16 15:08:15;;;;;;;11.88;8.68;;;;;;;6.81;61.88;102303.89;1280059;107;21207;-53
2021/12/16 15:10:42;;;;;;;9.53;7.45;;;;;;;6.84;61.80;102298.79;1389174;99;21204;-52
2021/12/16 15:16:06;;;;;;;13.75;9.78;;;;;;;6.93;61.75;102301.11;1345905;106;21124;-52
2021/12/16 15:35:52;;;;;;;6.75;5.75;;;;;;;7.08;61.48;102313.45;1314833;108;21121;-52
2021/12/16 15:40:52;;;;;;;7.55;5.72;;;;;;;7.09;61.25;102316.05;1301806;109;21182;-51
2021/12/16 15:43:07;;;;;;;6.83;5.60;;;;;;;7.14;61.14;102310.95;1301860;109;21197;-52