Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:01:52;;;;;;;7.88;2.33;;;4.80;99.90;;;;;;5102055;28;20468;-73
2021/04/02 00:04:18;;;;;;;11.35;2.80;;;4.80;99.90;;;;;;5094686;28;20036;-73
2021/04/02 00:06:43;;;;;;;6.50;2.63;;;4.80;99.90;;;;;;5091971;28;20024;-74
2021/04/02 00:09:11;;;;;;;5.00;2.47;;;4.80;99.90;;;;;;5091520;28;20074;-73
2021/04/02 00:11:37;;;;;;;8.55;2.67;;;4.80;99.90;;;;;;5090959;28;20020;-73
2021/04/02 00:14:02;;;;;;;11.20;2.95;;;4.80;99.90;;;;;;5092005;28;20032;-73
2021/04/02 00:16:28;;;;;;;12.00;2.45;;;4.70;99.90;;;;;;5093741;28;20116;-74
2021/04/02 00:18:53;;;;;;;8.48;2.85;;;4.70;99.90;;;;;;5095270;28;20478;-72
2021/04/02 00:21:19;;;;;;;6.85;2.38;;;4.70;99.90;;;;;;5095111;28;20436;-72
2021/04/02 00:23:45;;;;;;;6.03;2.75;;;4.70;99.90;;;;;;5095819;28;20012;-72
2021/04/02 00:26:17;;;;;;;12.65;2.75;;;4.70;99.90;;;;;;5094529;28;20027;-72
2021/04/02 00:28:44;;;;;;;6.22;2.60;;;4.70;99.90;;;;;;5095719;28;20039;-73
2021/04/02 00:31:10;;;;;;;11.38;4.13;;;4.70;99.90;;;;;;5094926;28;20047;-73
2021/04/02 00:33:35;;;;;;;8.38;2.53;;;4.70;99.90;;;;;;5095339;28;20468;-72
2021/04/02 00:36:02;;;;;;;7.05;2.30;;;4.60;99.90;;;;;;5095434;28;20413;-73
2021/04/02 00:38:29;;;;;;;7.32;2.50;;;4.70;99.90;;;;;;5094184;28;20050;-72
2021/04/02 00:40:55;;;;;;;6.07;2.22;;;4.60;99.90;;;;;;5095727;28;20059;-72
2021/04/02 00:43:33;;;;;;;3.92;2.53;;;4.60;99.90;;;;;;5095047;28;20017;-72
2021/04/02 00:45:59;;;;;;;6.82;3.00;;;4.60;99.90;;;;;;5094535;28;20472;-72
2021/04/02 00:48:25;;;;;;;5.25;2.63;;;4.60;99.90;;;;;;5094735;28;20024;-73
2021/04/02 00:50:57;;;;;;;11.80;2.42;;;4.50;99.90;;;;;;5095062;28;20024;-72
2021/04/02 00:53:31;;;;;;;7.32;2.50;;;4.50;99.90;;;;;;5094165;28;20024;-72
2021/04/02 00:55:59;;;;;;;8.60;2.63;;;4.50;99.90;;;;;;5094664;28;20421;-72
2021/04/02 00:58:32;;;;;;;12.50;2.75;;;4.50;99.90;;;;;;5095022;28;20028;-72
2021/04/02 01:01:01;;;;;;;7.00;2.28;;;4.50;99.90;;;;;;5096931;28;20093;-73
2021/04/02 01:03:26;;;;;;;11.48;2.50;;;4.50;99.90;;;;;;5105815;28;20031;-72
2021/04/02 01:05:54;;;;;;;5.63;2.60;;;4.40;99.90;;;;;;5094645;28;20043;-72
2021/04/02 01:08:27;;;;;;;4.50;2.25;;;4.40;99.90;;;;;;5093977;28;20440;-73
2021/04/02 01:10:54;;;;;;;4.82;2.30;;;4.30;99.90;;;;;;5109666;28;20038;-73
2021/04/02 01:13:28;;;;;;;6.95;2.30;;;4.30;99.90;;;;;;5114673;28;20077;-73
2021/04/02 01:15:59;;;;;;;6.57;2.35;;;4.20;99.90;;;;;;5112058;28;20115;-72
2021/04/02 01:18:50;;;;;;;10.55;2.40;;;4.10;99.90;;;;;;5096934;28;20442;-73
2021/04/02 01:21:25;;;;;;;4.68;2.42;;;4.00;99.90;;;;;;5101987;28;20067;-72
2021/04/02 01:24:25;;;;;;;11.90;2.72;;;3.90;99.90;;;;;;5094596;28;20081;-72
2021/04/02 01:27:24;;;;;;;7.38;2.50;;;3.90;99.90;;;;;;5096146;28;20039;-72
2021/04/02 01:30:05;;;;;;;5.80;2.75;;;3.90;99.90;;;;;;5102637;28;20028;-73
2021/04/02 01:32:36;;;;;;;6.75;2.03;;;3.80;99.90;;;;;;5094693;28;20023;-73
2021/04/02 01:35:29;;;;;;;7.47;2.55;;;3.90;99.90;;;;;;5093691;28;20025;-73
2021/04/02 01:37:59;;;;;;;5.65;2.03;;;3.90;99.90;;;;;;5094368;28;20542;-74
2021/04/02 01:40:27;;;;;;;4.95;1.90;;;3.80;99.90;;;;;;5093974;28;20028;-72
2021/04/02 01:42:54;;;;;;;8.00;2.40;;;3.80;99.90;;;;;;5093505;28;20602;-73
2021/04/02 01:45:21;;;;;;;4.50;2.47;;;3.80;99.90;;;;;;5107479;28;20035;-73
2021/04/02 01:47:49;;;;;;;3.90;2.00;;;3.80;99.90;;;;;;5094583;28;20028;-73
2021/04/02 01:50:17;;;;;;;9.45;2.85;;;3.80;99.90;;;;;;5095339;28;20028;-73
2021/04/02 01:52:45;;;;;;;9.05;2.13;;;3.80;99.90;;;;;;5094297;28;20043;-72
2021/04/02 01:55:13;;;;;;;10.50;2.30;;;3.80;99.90;;;;;;5093675;28;20392;-73
2021/04/02 01:57:40;;;;;;;5.45;1.83;;;3.80;99.90;;;;;;5093128;28;20034;-72
2021/04/02 02:00:23;;;;;;;4.03;1.85;;;3.80;99.90;;;;;;5093816;28;20024;-73
2021/04/02 02:02:52;;;;;;;4.97;2.10;;;3.80;99.90;;;;;;5093354;28;20027;-73
2021/04/02 02:05:18;;;;;;;9.88;2.22;;;3.80;99.90;;;;;;5093482;28;20036;-73
2021/04/02 02:07:45;;;;;;;4.72;1.90;;;3.70;99.90;;;;;;5093689;28;20024;-72
2021/04/02 02:10:13;;;;;;;2.70;1.50;;;3.70;99.90;;;;;;5092499;28;20032;-73
2021/04/02 02:12:41;;;;;;;6.53;2.17;;;3.70;99.90;;;;;;5093760;28;20029;-73
2021/04/02 02:15:14;;;;;;;4.35;1.63;;;3.70;99.90;;;;;;5093537;28;20025;-73
2021/04/02 02:17:45;;;;;;;3.10;1.85;;;3.60;99.90;;;;;;5092873;28;20024;-72
2021/04/02 02:20:12;;;;;;;3.00;1.80;;;3.50;99.90;;;;;;5107441;28;20019;-72
2021/04/02 02:22:39;;;;;;;2.78;1.92;;;3.50;99.90;;;;;;5093358;28;20579;-72
2021/04/02 02:25:06;;;;;;;4.53;1.65;;;3.50;99.90;;;;;;5092439;28;20036;-73
2021/04/02 02:27:34;;;;;;;7.25;2.95;;;3.40;99.90;;;;;;5093338;28;20019;-73
2021/04/02 02:29:59;;;;;;;9.68;1.98;;;3.50;99.90;;;;;;5093496;28;20035;-75
2021/04/02 02:32:25;;;;;;;5.13;1.95;;;3.60;99.90;;;;;;5092361;28;20476;-72
2021/04/02 02:34:52;;;;;;;5.57;2.42;;;3.60;99.90;;;;;;5093140;28;20027;-72
2021/04/02 02:37:18;;;;;;;7.78;2.33;;;3.60;99.90;;;;;;5092811;28;20549;-72
2021/04/02 02:39:44;;;;;;;6.82;2.40;;;3.60;99.90;;;;;;5091590;28;20035;-72
2021/04/02 02:42:09;;;;;;;8.88;3.05;;;3.60;99.90;;;;;;5092828;28;20024;-72
2021/04/02 02:44:36;;;;;;;5.22;2.75;;;3.70;99.90;;;;;;5092817;28;20028;-72
2021/04/02 02:47:08;;;;;;;12.98;3.72;;;3.70;99.90;;;;;;5092302;28;20032;-73
2021/04/02 02:49:36;;;;;;;8.68;3.25;;;3.70;99.90;;;;;;5093049;28;20059;-72
2021/04/02 02:52:03;;;;;;;13.88;3.83;;;3.80;99.90;;;;;;5092101;28;20028;-73
2021/04/02 02:54:29;;;;;;;13.05;4.32;;;3.80;99.90;;;;;;5093002;28;20021;-72
2021/04/02 02:56:58;;;;;;;9.38;3.58;;;3.80;99.90;;;;;;5092869;28;20522;-73
2021/04/02 02:59:26;;;;;;;10.77;3.88;;;3.90;99.90;;;;;;5092095;28;20024;-72
2021/04/02 03:01:59;;;;;;;4.95;3.28;;;3.90;99.90;;;;;;5076168;28;20839;-72
2021/04/02 03:04:29;;;;;;;7.30;3.75;;;3.90;99.90;;;;;;5068864;28;20044;-72
2021/04/02 03:06:57;;;;;;;11.05;4.28;;;3.90;99.90;;;;;;5068859;28;20032;-70
2021/04/02 03:09:24;;;;;;;9.07;3.95;;;3.90;99.90;;;;;;5069113;28;20099;-72
2021/04/02 03:11:51;;;;;;;8.27;4.07;;;3.90;99.90;;;;;;5069184;28;20048;-72
2021/04/02 03:14:19;;;;;;;10.85;3.95;;;3.90;99.90;;;;;;5067992;28;20392;-72
2021/04/02 03:16:48;;;;;;;6.28;3.72;;;3.90;99.90;;;;;;5069043;28;20380;-72
2021/04/02 03:19:17;;;;;;;13.30;4.03;;;3.90;99.90;;;;;;5068518;28;20025;-74
2021/04/02 03:21:46;;;;;;;10.45;6.15;;;3.90;99.90;;;;;;5068178;28;20060;-73
2021/04/02 03:24:12;;;;;;;8.82;3.63;;;4.00;99.90;;;;;;5068629;28;20115;-73
2021/04/02 03:26:41;;;;;;;7.13;3.70;;;4.00;99.90;;;;;;5068907;28;20025;-73
2021/04/02 03:29:07;;;;;;;13.57;6.32;;;3.90;99.90;;;;;;5067725;28;20021;-72
2021/04/02 03:31:37;;;;;;;7.72;3.90;;;3.90;99.90;;;;;;5068630;28;20027;-74
2021/04/02 03:34:05;;;;;;;10.60;4.38;;;3.90;99.90;;;;;;5068082;28;20094;-72
2021/04/02 03:36:31;;;;;;;6.60;3.85;;;3.90;99.90;;;;;;5068679;28;20033;-73
2021/04/02 03:38:57;;;;;;;7.55;3.65;;;3.90;99.90;;;;;;5068607;28;20362;-73
2021/04/02 03:41:26;;;;;;;9.18;4.25;;;3.90;99.90;;;;;;5067663;28;20041;-73
2021/04/02 03:43:53;;;;;;;11.70;3.97;;;3.80;99.90;;;;;;5068263;28;20024;-72
2021/04/02 03:46:20;;;;;;;13.10;4.50;;;3.80;99.90;;;;;;5068259;28;20116;-72
2021/04/02 03:48:49;;;;;;;7.93;4.07;;;3.70;99.90;;;;;;5067810;28;20028;-74
2021/04/02 03:51:25;;;;;;;10.27;4.20;;;3.70;99.90;;;;;;5068447;28;20092;-74
2021/04/02 03:53:55;;;;;;;8.65;4.28;;;3.60;99.90;;;;;;5068311;28;20098;-72
2021/04/02 03:56:30;;;;;;;12.07;3.80;;;3.60;99.90;;;;;;5067263;28;20060;-72
2021/04/02 03:58:57;;;;;;;13.05;4.75;;;3.60;99.90;;;;;;5066251;28;20029;-73
2021/04/02 04:01:30;;;;;;;9.82;4.85;;;3.50;99.90;;;;;;5071467;28;20083;-73
2021/04/02 04:03:58;;;;;;;8.85;4.78;;;3.50;99.90;;;;;;5087356;28;20111;-72
2021/04/02 04:06:25;;;;;;;6.28;4.15;;;3.50;99.90;;;;;;5088075;28;20029;-73
2021/04/02 04:08:54;;;;;;;8.88;4.10;;;3.40;99.90;;;;;;5088234;28;20024;-72
2021/04/02 04:11:23;;;;;;;10.75;4.38;;;3.40;99.90;;;;;;5085347;28;20100;-72
2021/04/02 04:13:50;;;;;;;13.93;4.85;;;3.30;99.90;;;;;;5074846;28;20024;-73
2021/04/02 04:16:19;;;;;;;11.63;4.43;;;3.30;99.90;;;;;;5073638;28;20435;-72
2021/04/02 04:18:47;;;;;;;13.52;4.50;;;3.30;99.90;;;;;;5074576;28;20027;-72
2021/04/02 04:21:15;;;;;;;14.93;5.20;;;3.30;99.90;;;;;;5074243;28;20436;-72
2021/04/02 04:23:42;;;;;;;12.82;4.35;;;3.40;99.90;;;;;;5073699;28;20040;-72
2021/04/02 04:26:10;;;;;;;9.73;4.25;;;3.40;99.90;;;;;;5074384;28;20107;-73
2021/04/02 04:28:38;;;;;;;21.85;4.93;;;3.50;99.90;;;;;;5074515;28;20100;-73
2021/04/02 04:31:08;;;;;;;9.68;4.13;;;3.50;99.90;;;;;;5073762;28;20029;-74
2021/04/02 04:33:34;;;;;;;9.43;4.40;;;3.50;99.90;;;;;;5074277;28;20073;-73
2021/04/02 04:36:00;;;;;;;7.15;4.03;;;3.50;99.90;;;;;;5074320;28;20024;-74
2021/04/02 04:38:28;;;;;;;15.10;3.97;;;3.60;99.90;;;;;;5073192;28;20052;-73
2021/04/02 04:40:55;;;;;;;12.57;4.03;;;3.70;99.90;;;;;;5074263;28;20047;-73
2021/04/02 04:43:21;;;;;;;10.02;3.67;;;3.70;99.90;;;;;;5073977;28;20029;-74
2021/04/02 04:45:47;;;;;;;12.43;3.90;;;3.70;99.90;;;;;;5059476;28;20043;-73
2021/04/02 04:48:13;;;;;;;9.05;3.85;;;3.80;99.90;;;;;;5073848;28;20465;-74
2021/04/02 04:50:39;;;;;;;12.57;5.35;;;3.80;99.90;;;;;;5073745;28;20425;-73
2021/04/02 04:53:11;;;;;;;10.85;4.05;;;3.90;99.90;;;;;;5072887;28;20036;-72
2021/04/02 04:55:38;;;;;;;9.35;3.38;;;3.90;99.90;;;;;;5067875;28;20454;-72
2021/04/02 04:58:12;;;;;;;15.07;4.13;;;4.00;99.90;;;;;;5062622;28;20033;-72
2021/04/02 05:00:39;;;;;;;19.00;3.50;;;4.00;99.90;;;;;;5072727;28;20045;-73
2021/04/02 05:03:06;;;;;;;14.23;3.05;;;4.00;99.90;;;;;;5073333;28;20020;-72
2021/04/02 05:05:34;;;;;;;14.38;3.75;;;4.10;99.90;;;;;;5072924;28;20052;-73
2021/04/02 05:08:04;;;;;;;11.50;2.97;;;4.10;99.90;;;;;;5065831;28;20041;-72
2021/04/02 05:10:31;;;;;;;15.73;3.90;;;4.20;99.90;;;;;;5065946;28;20028;-73
2021/04/02 05:12:58;;;;;;;9.48;2.50;;;4.20;99.90;;;;;;5071653;28;20030;-73
2021/04/02 05:15:24;;;;;;;9.00;3.25;;;4.30;99.90;;;;;;5072041;28;20494;-73
2021/04/02 05:17:51;;;;;;;11.57;4.53;;;4.30;99.90;;;;;;5072342;28;20028;-73
2021/04/02 05:20:19;;;;;;;10.00;2.97;;;4.40;99.90;;;;;;5069698;28;20028;-73
2021/04/02 05:22:44;;;;;;;18.13;5.10;;;4.40;99.90;;;;;;5072627;28;20029;-72
2021/04/02 05:25:10;;;;;;;9.10;2.58;;;4.50;99.90;;;;;;5071156;28;20031;-73
2021/04/02 05:27:36;;;;;;;8.00;2.22;;;4.60;99.90;;;;;;5071665;28;20032;-74
2021/04/02 05:30:03;;;;;;;7.88;2.50;;;4.70;99.90;;;;;;5071556;28;20480;-73
2021/04/02 05:32:29;;;;;;;12.55;3.13;;;4.70;99.90;;;;;;5072719;28;20099;-74
2021/04/02 05:34:55;;;;;;;11.75;2.95;;;4.70;99.90;;;;;;5059476;28;20222;-74
2021/04/02 05:37:20;;;;;;;11.60;2.95;;;4.80;99.90;;;;;;5059578;28;20021;-74
2021/04/02 05:39:46;;;;;;;8.52;2.25;;;4.90;99.90;;;;;;5057544;28;20021;-74
2021/04/02 05:42:16;;;;;;;13.40;2.58;;;4.90;99.90;;;;;;5060432;28;20023;-74
2021/04/02 05:44:45;;;;;;;9.77;2.53;;;5.00;99.90;;;;;;5056476;28;20027;-73
2021/04/02 05:47:14;;;;;;;6.18;2.25;;;5.00;99.90;;;;;;5059414;28;20036;-73
2021/04/02 05:49:40;;;;;;;7.40;2.03;;;5.10;99.90;;;;;;5052279;28;20027;-73
2021/04/02 05:52:06;;;;;;;10.15;2.25;;;5.10;99.90;;;;;;5059865;28;20111;-73
2021/04/02 05:54:37;;;;;;;8.68;2.58;;;5.10;99.90;;;;;;5060788;28;20047;-72
2021/04/02 05:57:04;;;;;;;8.88;2.42;;;5.20;99.90;;;;;;5057386;28;20563;-74
2021/04/02 05:59:30;;;;;;;13.73;2.70;;;5.20;99.90;;;;;;5059955;28;20027;-73
2021/04/02 06:01:56;;;;;;;9.82;2.30;;;5.30;99.90;;;;;;5056796;28;20392;-73
2021/04/02 06:04:25;;;;;;;14.07;2.85;;;5.30;99.90;;;;;;5059107;28;20100;-73
2021/04/02 06:06:53;;;;;;;13.00;3.03;;;5.40;99.90;;;;;;5055469;28;21054;-73
2021/04/02 06:09:20;;;;;;;11.93;2.65;;;5.40;99.90;;;;;;5057567;28;20017;-73
2021/04/02 06:11:46;;;;;;;11.02;2.22;;;5.40;99.90;;;;;;5062528;28;20480;-73
2021/04/02 06:14:12;;;;;;;16.73;3.58;;;6.30;99.90;;;;;;5058197;28;20033;-73
2021/04/02 06:16:37;;;;;;;12.93;5.55;;;5.50;99.90;;;;;;5058013;28;20017;-73
2021/04/02 06:19:10;;;;;;;12.35;2.95;;;5.60;99.90;;;;;;5061369;28;20036;-73
2021/04/02 06:21:56;;;;;;;6.25;2.85;;;5.60;99.90;;;;;;5063376;28;20047;-73
2021/04/02 06:24:47;;;;;;;15.75;3.90;;;5.60;99.90;;;;;;5057915;28;20082;-74
2021/04/02 06:27:14;;;;;;;7.30;3.00;;;5.70;99.90;;;;;;5063305;28;20065;-74
2021/04/02 06:29:42;;;;;;;9.00;3.03;;;5.70;99.90;;;;;;5055960;28;20036;-73
2021/04/02 06:32:12;;;;;;;12.35;3.25;;;5.70;99.90;;;;;;5057903;28;20024;-73
2021/04/02 06:34:49;;;;;;;5.40;3.05;;;5.70;99.90;;;;;;5059731;28;20021;-72
2021/04/02 06:37:18;;;;;;;15.45;3.78;;;5.80;99.90;;;;;;5058661;28;20021;-74
2021/04/02 06:39:52;;;;;;;11.27;3.30;;;5.80;99.90;;;;;;5056529;28;20032;-74
2021/04/02 06:42:30;;;;;;;14.40;3.10;;;5.80;99.90;;;;;;5055597;28;20078;-81
2021/04/02 06:45:07;;;;;;;9.65;3.10;;;5.80;99.90;;;;;;5054337;28;20020;-81
2021/04/02 06:47:34;;;;;;;10.27;2.65;;;5.80;99.90;;;;;;5053233;28;20032;-81
2021/04/02 06:49:59;;;;;;;11.70;3.40;;;5.80;99.90;;;;;;5053723;28;20053;-80
2021/04/02 06:52:25;;;;;;;12.13;3.35;;;5.80;99.90;;;;;;5058075;28;20455;-80
2021/04/02 06:54:54;;;;;;;9.38;3.20;;;5.90;99.90;;;;;;5063488;28;20119;-81
2021/04/02 06:57:22;;;;;;;13.38;3.10;;;5.90;99.90;;;;;;5058730;28;20020;-80
2021/04/02 06:59:50;;;;;;;13.05;2.97;;;5.90;99.90;;;;;;5052820;28;20064;-81
2021/04/02 07:02:17;;;;;;;9.60;2.97;;;5.90;99.90;;;;;;5054928;28;20066;-81
2021/04/02 07:04:44;;;;;;;9.13;3.22;;;5.90;99.90;;;;;;5057558;28;20021;-81
2021/04/02 07:07:12;;;;;;;14.90;4.93;;;5.90;99.90;;;;;;5069062;28;20040;-82
2021/04/02 07:09:41;;;;;;;8.50;2.67;;;5.90;99.90;;;;;;5067982;28;20039;-83
2021/04/02 07:12:09;;;;;;;9.13;3.60;;;6.00;99.90;;;;;;5066233;28;20031;-83
2021/04/02 07:14:35;;;;;;;11.30;3.40;;;6.10;99.90;;;;;;5064240;28;20029;-83
2021/04/02 07:17:01;;;;;;;9.07;3.45;;;6.10;99.90;;;;;;5055877;28;20412;-82
2021/04/02 07:19:30;;;;;;;5.45;2.88;;;6.20;99.90;;;;;;5066890;28;20021;-82
2021/04/02 07:21:55;;;;;;;12.85;3.70;;;6.20;99.90;;;;;;5072412;28;20412;-83
2021/04/02 07:24:21;;;;;;;10.07;3.50;;;6.20;99.90;;;;;;5066114;28;20108;-82
2021/04/02 07:26:48;;;;;;;9.35;2.80;;;6.20;99.90;;;;;;5074262;28;20016;-81
2021/04/02 07:29:16;;;;;;;11.57;2.75;;;6.30;99.90;;;;;;5077495;28;20035;-79
2021/04/02 07:31:43;;;;;;;8.60;3.22;;;6.40;99.90;;;;;;5074046;28;20043;-81
2021/04/02 07:34:09;;;;;;;17.73;3.88;;;6.40;99.90;;;;;;5067644;28;20075;-83
2021/04/02 07:36:35;;;;;;;7.57;3.20;;;6.50;99.90;;;;;;5068375;28;20119;-82
2021/04/02 07:39:05;;;;;;;9.70;2.75;;;6.60;99.90;;;;;;5074819;28;20032;-82
2021/04/02 07:41:37;;;;;;;12.52;2.58;;;6.70;99.90;;;;;;5073559;28;20055;-81
2021/04/02 07:44:06;;;;;;;10.02;2.97;;;6.70;99.90;;;;;;5072857;28;20033;-82
2021/04/02 07:46:32;;;;;;;9.63;2.78;;;6.80;99.90;;;;;;5071937;28;20649;-82
2021/04/02 07:49:08;;;;;;;14.55;1.92;;;6.90;99.90;;;;;;5074986;28;20443;-81
2021/04/02 07:51:42;;;;;;;10.00;2.03;;;7.00;99.90;;;;;;5076602;28;20027;-80
2021/04/02 07:54:21;;;;;;;12.40;1.75;;;7.00;99.90;;;;;;5075509;28;20103;-82
2021/04/02 07:56:50;;;;;;;10.23;2.13;;;7.00;99.90;;;;;;5075407;28;20379;-76
2021/04/02 07:59:15;;;;;;;12.65;2.60;;;7.00;99.90;;;;;;5074828;28;20029;-78
2021/04/02 08:02:01;;;;;;;5.60;1.98;;;7.00;99.90;;;;;;5075556;28;20056;-81
2021/04/02 08:04:36;;;;;;;7.70;1.50;;;7.10;99.90;;;;;;5075634;28;20051;-80
2021/04/02 08:07:03;;;;;;;6.30;1.38;;;7.10;99.90;;;;;;5075334;28;20107;-79
2021/04/02 08:09:29;;;;;;;3.58;1.60;;;7.00;99.90;;;;;;5063566;28;20057;-74
2021/04/02 08:11:58;;;;;;;9.13;1.48;;;7.10;99.90;;;;;;5059412;28;20058;-80
2021/04/02 08:14:35;;;;;;;7.22;1.23;;;7.10;99.90;;;;;;5056352;28;20049;-80
2021/04/02 08:17:08;;;;;;;8.43;1.50;;;7.10;99.90;;;;;;5072511;28;20031;-80
2021/04/02 08:19:37;;;;;;;11.43;1.33;;;7.20;99.90;;;;;;5065993;28;20024;-79
2021/04/02 08:22:05;;;;;;;9.73;2.10;;;7.20;99.90;;;;;;5078586;28;20040;-78
2021/04/02 08:24:42;;;;;;;7.85;1.67;;;7.30;99.90;;;;;;5068415;28;20028;-78
2021/04/02 08:27:09;;;;;;;8.43;1.88;;;7.30;99.90;;;;;;5075669;28;20092;-78
2021/04/02 08:29:36;;;;;;;5.57;1.55;;;7.30;99.90;;;;;;5080139;28;20031;-76
2021/04/02 08:32:08;;;;;;;9.45;1.40;;;7.30;99.90;;;;;;5069488;28;20024;-77
2021/04/02 08:34:35;;;;;;;3.05;1.10;;;7.40;99.90;;;;;;5059571;28;20518;-79
2021/04/02 08:37:04;;;;;;;9.10;1.40;;;7.50;99.90;;;;;;5072680;28;20036;-77
2021/04/02 08:39:30;;;;;;;7.80;1.27;;;7.50;99.90;;;;;;5074699;28;20150;-79
2021/04/02 08:42:07;;;;;;;6.22;1.20;;;7.60;99.90;;;;;;5074390;28;20064;-80
2021/04/02 08:44:35;;;;;;;4.95;1.30;;;7.70;99.90;;;;;;5074352;28;20020;-78
2021/04/02 08:47:04;;;;;;;12.75;1.50;;;7.80;99.90;;;;;;5071022;28;20443;-77
2021/04/02 08:49:52;;;;;;;7.70;2.10;;;7.80;99.90;;;;;;5070131;28;20512;-79
2021/04/02 08:52:22;;;;;;;9.90;1.45;;;7.70;99.90;;;;;;5060313;28;20036;-79
2021/04/02 08:54:56;;;;;;;6.65;1.80;;;7.70;99.90;;;;;;5066052;28;20112;-78
2021/04/02 08:57:26;;;;;;;14.63;1.48;;;7.60;99.90;;;;;;5065822;28;20039;-78
2021/04/02 08:59:53;;;;;;;10.40;1.90;;;7.60;99.90;;;;;;5072550;28;20121;-78
2021/04/02 09:02:19;;;;;;;5.85;1.95;;;7.60;99.90;;;;;;5063428;28;20153;-77
2021/04/02 09:04:47;;;;;;;9.13;2.20;;;7.60;99.90;;;;;;5062452;28;20384;-76
2021/04/02 09:07:14;;;;;;;8.00;2.10;;;7.60;99.90;;;;;;5057848;28;20048;-76
2021/04/02 09:09:45;;;;;;;11.50;2.10;;;7.70;99.90;;;;;;5060910;28;20025;-76
2021/04/02 09:12:21;;;;;;;8.02;1.55;;;7.70;99.90;;;;;;5057453;28;20025;-78
2021/04/02 09:14:51;;;;;;;10.70;2.88;;;7.80;99.90;;;;;;5058275;28;20051;-76
2021/04/02 09:17:25;;;;;;;14.57;2.05;;;7.90;99.90;;;;;;5058679;28;20025;-79
2021/04/02 09:19:55;;;;;;;8.50;2.17;;;7.80;99.90;;;;;;5060647;28;20029;-76
2021/04/02 09:22:21;;;;;;;5.25;1.88;;;7.80;99.90;;;;;;5059088;28;20463;-76
2021/04/02 09:24:47;;;;;;;9.13;1.80;;;7.80;99.90;;;;;;5058101;28;20052;-74
2021/04/02 09:27:16;;;;;;;7.00;1.92;;;7.80;99.90;;;;;;5061000;28;20460;-76
2021/04/02 09:29:45;;;;;;;9.93;2.28;;;7.70;99.90;;;;;;5066500;28;20027;-77
2021/04/02 09:32:11;;;;;;;10.02;1.95;;;7.70;99.90;;;;;;5062540;28;20342;-79
2021/04/02 09:34:37;;;;;;;6.20;2.00;;;7.70;99.90;;;;;;5072940;28;20020;-77
2021/04/02 09:37:04;;;;;;;8.20;1.90;;;7.60;99.90;;;;;;5073145;28;20128;-76
2021/04/02 09:39:30;;;;;;;14.07;2.20;;;7.50;99.90;;;;;;5074232;28;20027;-77
2021/04/02 09:42:01;;;;;;;12.30;1.85;;;7.40;99.90;;;;;;5066780;28;20044;-80
2021/04/02 09:44:33;;;;;;;5.38;1.55;;;7.50;99.90;;;;;;5059291;28;20017;-77
2021/04/02 09:47:08;;;;;;;7.28;1.38;;;7.50;99.90;;;;;;5068206;28;20032;-78
2021/04/02 09:49:35;;;;;;;4.13;1.63;;;7.40;99.90;;;;;;5061795;28;20029;-78
2021/04/02 09:52:02;;;;;;;6.88;1.45;;;7.40;99.90;;;;;;5055735;28;20055;-77
2021/04/02 09:54:30;;;;;;;6.47;1.50;;;7.30;99.90;;;;;;5059587;28;20032;-77
2021/04/02 09:56:58;;;;;;;3.72;1.30;;;7.40;99.90;;;;;;5068337;28;20013;-77
2021/04/02 09:59:24;;;;;;;7.68;1.92;;;7.40;99.90;;;;;;5066376;28;20032;-78
2021/04/02 10:01:49;;;;;;;7.45;2.13;;;7.60;99.90;;;;;;5064041;28;20412;-78
2021/04/02 10:04:16;;;;;;;11.80;1.40;;;7.60;99.90;;;;;;5056718;28;20021;-73
2021/04/02 10:06:43;;;;;;;11.32;1.48;;;7.70;99.90;;;;;;5060704;28;20078;-71
2021/04/02 10:09:09;;;;;;;5.43;1.75;;;7.70;99.90;;;;;;5052394;28;20018;-77
2021/04/02 10:11:37;;;;;;;13.13;3.00;;;7.70;99.90;;;;;;5071794;28;20104;-77
2021/04/02 10:14:03;;;;;;;8.73;2.13;;;7.80;99.90;;;;;;5072606;28;20035;-75
2021/04/02 10:16:29;;;;;;;9.05;2.08;;;7.80;99.90;;;;;;5071848;28;20365;-75
2021/04/02 10:18:55;;;;;;;11.30;1.80;;;7.80;99.90;;;;;;5072411;28;20111;-76
2021/04/02 10:21:23;;;;;;;10.40;2.25;;;7.90;99.90;;;;;;5072437;28;20037;-76
2021/04/02 10:23:49;;;;;;;10.82;3.08;;;8.00;99.90;;;;;;5058887;28;20077;-76
2021/04/02 10:26:16;;;;;;;8.02;1.90;;;8.00;99.90;;;;;;5071997;28;20107;-76
2021/04/02 10:28:42;;;;;;;9.07;2.67;;;8.00;99.90;;;;;;5072069;28;20480;-76
2021/04/02 10:31:08;;;;;;;14.57;2.13;;;7.90;99.90;;;;;;5072008;28;20029;-76
2021/04/02 10:33:34;;;;;;;4.93;1.60;;;8.10;99.90;;;;;;5072208;28;20453;-75
2021/04/02 10:36:00;;;;;;;4.15;1.45;;;8.30;99.90;;;;;;5067615;28;20043;-76
2021/04/02 10:38:26;;;;;;;10.68;2.40;;;8.10;99.90;;;;;;5071058;28;20024;-77
2021/04/02 10:40:51;;;;;;;12.88;2.13;;;8.10;99.90;;;;;;5071739;28;20106;-76
2021/04/02 10:43:17;;;;;;;14.43;2.10;;;8.10;99.90;;;;;;5071452;28;20023;-76
2021/04/02 10:45:43;;;;;;;10.60;1.63;;;8.20;99.90;;;;;;5071605;28;20055;-75
2021/04/02 10:48:09;;;;;;;12.27;1.85;;;8.30;99.90;;;;;;5070997;28;20032;-75
2021/04/02 10:50:37;;;;;;;11.57;2.85;;;8.30;99.90;;;;;;5070345;28;20024;-76
2021/04/02 10:53:02;;;;;;;16.75;4.10;;;8.40;99.90;;;;;;5070804;28;20050;-75
2021/04/02 10:55:28;;;;;;;12.23;2.10;;;8.50;99.90;;;;;;5069910;28;20488;-75
2021/04/02 10:57:54;;;;;;;17.08;1.88;;;8.70;99.90;;;;;;5069950;28;20043;-75
2021/04/02 11:00:22;;;;;;;8.52;2.00;;;8.80;99.90;;;;;;5070311;28;20045;-74
2021/04/02 11:02:48;;;;;;;5.00;1.27;;;8.80;99.90;;;;;;5068049;28;20037;-77
2021/04/02 11:05:13;;;;;;;8.38;1.77;;;8.70;99.90;;;;;;5069849;28;20457;-74
2021/04/02 11:07:39;;;;;;;6.40;1.70;;;8.60;99.90;;;;;;5071192;28;20024;-75
2021/04/02 11:10:07;;;;;;;8.70;1.95;;;8.40;99.90;;;;;;5071113;28;20059;-76
2021/04/02 11:12:33;;;;;;;13.93;1.80;;;8.40;99.90;;;;;;5071005;28;20074;-76
2021/04/02 11:14:59;;;;;;;10.60;3.35;;;8.60;99.90;;;;;;5071547;28;20422;-76
2021/04/02 11:17:25;;;;;;;10.57;2.20;;;8.70;99.90;;;;;;5071125;28;20031;-75
2021/04/02 11:19:53;;;;;;;12.70;1.88;;;8.70;99.90;;;;;;5070682;28;20033;-76
2021/04/02 11:22:19;;;;;;;10.60;2.10;;;8.70;99.90;;;;;;5072623;28;20040;-76
2021/04/02 11:24:45;;;;;;;9.02;1.92;;;8.70;99.90;;;;;;5043014;28;20021;-75
2021/04/02 11:27:10;;;;;;;12.60;3.50;;;8.50;99.90;;;;;;5061275;28;20507;-76
2021/04/02 11:29:37;;;;;;;7.20;1.80;;;8.40;99.90;;;;;;5062703;28;20033;-76
2021/04/02 11:32:05;;;;;;;11.35;2.50;;;8.40;99.90;;;;;;5074506;28;20024;-75
2021/04/02 11:34:31;;;;;;;11.35;2.25;;;8.40;99.90;;;;;;5063607;28;20075;-76
2021/04/02 11:36:58;;;;;;;11.32;1.73;;;8.30;99.90;;;;;;5040370;28;20380;-75
2021/04/02 11:39:23;;;;;;;10.15;1.80;;;8.30;99.90;;;;;;5065202;28;20444;-76
2021/04/02 11:41:49;;;;;;;8.43;1.33;;;8.30;99.90;;;;;;5072545;28;20032;-74
2021/04/02 11:44:15;;;;;;;19.38;2.45;;;8.50;99.90;;;;;;5078950;28;20123;-75
2021/04/02 11:46:40;;;;;;;9.32;1.48;;;8.60;99.90;;;;;;5079430;28;20030;-76
2021/04/02 11:49:06;;;;;;;8.73;1.75;;;8.60;99.90;;;;;;5078850;28;20009;-76
2021/04/02 11:51:32;;;;;;;14.23;2.72;;;8.80;99.90;;;;;;5076069;28;20025;-75
2021/04/02 11:53:58;;;;;;;10.95;2.85;;;9.00;99.90;;;;;;5088340;28;20353;-76
2021/04/02 11:56:23;;;;;;;10.95;2.15;;;9.00;99.90;;;;;;5091707;28;20471;-76
2021/04/02 11:58:49;;;;;;;10.75;3.15;;;9.00;99.90;;;;;;5085787;28;20120;-75
2021/04/02 12:01:14;;;;;;;15.00;3.83;;;9.00;99.90;;;;;;5091711;28;20364;-75
2021/04/02 12:03:43;;;;;;;8.63;2.05;;;8.90;99.90;;;;;;5080074;28;20044;-75
2021/04/02 12:06:08;;;;;;;10.32;1.90;;;8.90;99.90;;;;;;5081228;28;20036;-76
2021/04/02 12:08:34;;;;;;;12.10;3.03;;;8.90;99.90;;;;;;5078647;28;20021;-76
2021/04/02 12:10:59;;;;;;;10.50;2.03;;;9.10;99.90;;;;;;5067249;28;20033;-76
2021/04/02 12:13:25;;;;;;;9.73;1.98;;;9.10;99.90;;;;;;5069252;28;20115;-77
2021/04/02 12:15:50;;;;;;;10.38;1.92;;;8.90;99.90;;;;;;5078233;28;20605;-76
2021/04/02 12:18:16;;;;;;;9.20;1.88;;;8.80;99.90;;;;;;5071129;28;20027;-75
2021/04/02 12:20:42;;;;;;;9.15;1.95;;;8.60;99.90;;;;;;5083567;28;20419;-76
2021/04/02 12:23:07;;;;;;;14.25;2.22;;;8.60;99.90;;;;;;5089575;28;20027;-75
2021/04/02 12:25:33;;;;;;;12.18;2.55;;;8.50;99.90;;;;;;5086684;28;20074;-76
2021/04/02 12:27:58;;;;;;;8.80;2.00;;;8.40;99.90;;;;;;5090744;28;20036;-76
2021/04/02 12:30:24;;;;;;;6.07;2.05;;;8.30;99.90;;;;;;5091023;28;20028;-77
2021/04/02 12:32:50;;;;;;;11.85;1.90;;;8.30;99.90;;;;;;5088204;28;20421;-77
2021/04/02 12:35:15;;;;;;;10.32;2.70;;;8.30;99.90;;;;;;5090081;28;20024;-77
2021/04/02 12:37:41;;;;;;;8.85;1.65;;;8.30;99.90;;;;;;5091935;28;20016;-77
2021/04/02 12:40:15;;;;;;;11.30;2.22;;;8.40;99.90;;;;;;5091329;28;20023;-76
2021/04/02 12:42:40;;;;;;;6.80;2.35;;;8.40;99.90;;;;;;5088839;28;20028;-77
2021/04/02 12:45:08;;;;;;;6.57;2.03;;;8.50;99.90;;;;;;5088781;28;20028;-76
2021/04/02 12:47:34;;;;;;;14.18;2.67;;;8.60;99.90;;;;;;5092854;28;20066;-77
2021/04/02 12:50:00;;;;;;;11.25;2.47;;;8.50;99.90;;;;;;5090950;28;20048;-76
2021/04/02 12:52:25;;;;;;;8.40;1.98;;;8.40;99.90;;;;;;5088014;28;20580;-76
2021/04/02 12:54:51;;;;;;;11.80;2.05;;;8.30;99.90;;;;;;5086177;28;20024;-77
2021/04/02 12:57:16;;;;;;;17.95;2.28;;;8.30;99.90;;;;;;5091909;28;20343;-77
2021/04/02 12:59:42;;;;;;;5.82;1.73;;;8.30;99.90;;;;;;5089391;28;20084;-76