Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:00:16;;;;;;;13.35;2.95;;;;;;;12.62;80.38;101541.25;5027637;28;20041;-67
2022/10/08 00:02:41;;;;;;;13.60;3.00;;;;;;;12.59;80.86;101549.13;5028197;28;20029;-66
2022/10/08 00:05:07;;;;;;;10.48;3.83;;;;;;;12.57;81.05;101548.50;5026288;28;20036;-66
2022/10/08 00:07:32;;;;;;;13.60;3.22;;;;;;;12.54;81.08;101549.81;5027398;28;20376;-67
2022/10/08 00:09:57;;;;;;;10.20;2.80;;;;;;;12.54;81.30;101540.69;5026814;28;20116;-66
2022/10/08 00:12:23;;;;;;;9.93;2.90;;;;;;;12.56;81.14;101541.31;5026482;28;20077;-66
2022/10/08 00:14:48;;;;;;;11.45;3.03;;;;;;;12.61;80.75;101546.97;5028219;28;20037;-66
2022/10/08 00:17:13;;;;;;;9.60;2.80;;;;;;;12.62;80.29;101541.25;5028801;28;20026;-66
2022/10/08 00:19:38;;;;;;;11.27;2.97;;;;;;;12.65;80.49;101540.78;5026505;28;20652;-66
2022/10/08 00:22:04;;;;;;;13.63;3.40;;;;;;;12.69;80.78;101538.44;5026640;28;20071;-66
2022/10/08 00:24:30;;;;;;;8.70;2.55;;;;;;;12.68;80.71;101532.06;5028114;28;20032;-66
2022/10/08 00:26:56;;;;;;;13.00;3.60;;;;;;;12.74;80.46;101538.59;5027450;28;20029;-66
2022/10/08 00:29:21;;;;;;;11.73;2.90;;;;;;;12.73;80.75;101548.78;5027302;28;20040;-66
2022/10/08 00:31:48;;;;;;;10.63;2.90;;;;;;;12.81;80.38;101541.25;5027170;28;20049;-66
2022/10/08 00:34:17;;;;;;;10.00;3.20;;;;;;;12.77;80.80;101542.78;5028454;28;20022;-66
2022/10/08 00:36:43;;;;;;;12.43;3.78;;;;;;;12.79;80.55;101533.22;5027494;28;20026;-67
2022/10/08 00:39:14;;;;;;;11.93;3.17;;;;;;;12.78;80.85;101545.34;5026200;28;20155;-66
2022/10/08 00:41:41;;;;;;;8.38;2.78;;;;;;;12.81;80.89;101546.78;5027918;28;20057;-66
2022/10/08 00:44:44;;;;;;;10.68;2.83;;;;;;;12.85;80.08;101551.59;5027643;28;20120;-66
2022/10/08 00:47:19;;;;;;;11.15;3.50;;;;;;;12.83;81.57;101550.16;5024958;28;20041;-66
2022/10/08 00:49:50;;;;;;;13.52;3.38;;;;;;;12.90;81.19;101551.75;5027152;28;20037;-66
2022/10/08 00:52:17;;;;;;;11.43;3.20;;;;;;;12.86;81.76;101557.97;5026276;28;20404;-66
2022/10/08 00:54:44;;;;;;;10.30;3.08;;;;;;;12.79;82.64;101552.53;5027269;28;20267;-66
2022/10/08 00:57:10;;;;;;;10.02;2.78;;;;;;;12.78;82.30;101564.63;5025280;28;20025;-66
2022/10/08 00:59:36;;;;;;;9.73;2.78;;;;;;;12.76;83.38;101565.91;5026929;28;20463;-67
2022/10/08 01:02:02;;;;;;;12.95;2.90;;;;;;;12.73;83.14;101556.19;5026970;28;20075;-66
2022/10/08 01:04:28;;;;;;;15.05;3.30;;;;;;;12.75;83.34;101565.06;5026372;28;20444;-66
2022/10/08 01:07:21;;;;;;;10.73;3.15;;;;;;;12.77;82.72;101562.91;5025043;28;20042;-66
2022/10/08 01:10:06;;;;;;;10.98;3.15;;;;;;;12.82;82.66;101576.88;5022878;28;20045;-66
2022/10/08 01:12:59;;;;;;;11.80;4.03;;;;;;;12.80;83.08;101579.00;5007117;28;20354;-66
2022/10/08 01:15:44;;;;;;;14.10;3.47;;;;;;;12.77;84.11;101576.69;5007289;28;20026;-66
2022/10/08 01:18:32;;;;;;;11.00;4.10;;;;;;;12.78;85.79;101572.06;5007396;28;20034;-66
2022/10/08 01:21:26;;;;;;;11.65;4.05;;;;;;;12.74;85.86;101568.91;5020515;28;20156;-66
2022/10/08 01:25:31;;;;;;;12.77;4.45;;;;;;;12.67;86.99;101570.88;5025289;28;20388;-66
2022/10/08 01:27:27;;;;;;;13.55;4.88;;;;;;;12.58;88.63;101573.09;5007224;28;20477;-66
2022/10/08 01:29:53;;;;;;;12.10;5.35;;;;;;;12.46;89.98;101577.63;5015379;28;20512;-67
2022/10/08 01:32:21;;;;;;;13.07;5.22;;;;;;;12.39;90.27;101572.19;5027126;28;20064;-66
2022/10/08 01:34:51;;;;;;;10.52;5.35;;;;;;;12.30;92.70;101564.44;5023949;28;20033;-67
2022/10/08 01:37:25;;;;;;;11.88;5.53;;;;;;;12.26;93.45;101568.69;5023795;28;20547;-67
2022/10/08 01:39:53;;;;;;;14.25;5.95;;;;;;;12.23;93.88;101567.25;5026425;28;20037;-66
2022/10/08 01:42:22;;;;;;;12.95;6.65;;;;;;;12.16;94.31;101571.94;5026881;28;20034;-66
2022/10/08 01:44:51;;;;;;;12.43;6.05;;;;;;;12.12;95.02;101567.97;5027063;28;20056;-67
2022/10/08 01:47:22;;;;;;;12.63;6.15;;;;;;;12.07;95.09;101559.53;5026482;28;20040;-67
2022/10/08 01:49:52;;;;;;;14.40;5.47;;;;;;;12.02;95.55;101565.72;5027322;28;20025;-67
2022/10/08 01:52:24;;;;;;;13.00;5.95;;;;;;;11.99;95.75;101559.81;5025287;28;20136;-67
2022/10/08 01:54:56;;;;;;;12.77;5.72;;;;;;;11.93;96.32;101570.63;5024398;28;20113;-68
2022/10/08 01:57:24;;;;;;;13.77;6.13;;;;;;;11.89;96.89;101566.63;5026625;28;20030;-67
2022/10/08 01:59:58;;;;;;;13.07;6.30;;;;;;;11.88;97.41;101570.47;5025526;28;20521;-67
2022/10/08 02:02:24;;;;;;;9.98;6.07;;;;;;;11.85;97.15;101581.91;5007018;28;20383;-67
2022/10/08 02:04:52;;;;;;;12.80;5.72;;;;;;;11.80;97.95;101578.09;5015732;28;20030;-66
2022/10/08 02:07:24;;;;;;;12.27;5.68;;;;;;;11.75;98.34;101580.66;5024999;28;20057;-67
2022/10/08 02:10:01;;;;;;;14.30;5.72;;;;;;;11.72;99.14;101581.97;5017918;28;20124;-66
2022/10/08 02:12:27;;;;;;;12.60;5.90;;;;;;;11.68;99.25;101586.22;5006452;28;20053;-67
2022/10/08 02:14:54;;;;;;;14.07;5.75;;;;;;;11.67;99.78;101581.78;5015903;28;20503;-67
2022/10/08 02:17:42;;;;;;;12.55;5.90;;;;;;;11.67;100.00;101590.03;5025933;28;20484;-67
2022/10/08 02:20:34;;;;;;;10.75;5.65;;;;;;;11.66;100.00;101578.19;5024950;28;20041;-67
2022/10/08 02:23:09;;;;;;;13.13;6.20;;;;;;;11.70;100.00;101573.91;5025461;28;20029;-67
2022/10/08 02:25:52;;;;;;;10.52;5.65;;;;;;;11.63;100.00;101583.28;5025201;28;20029;-66
2022/10/08 02:28:36;;;;;;;10.73;5.90;;;;;;;11.62;100.00;101587.94;5025931;28;20056;-67
2022/10/08 02:31:14;;;;;;;12.57;5.45;;;;;;;11.63;100.00;101586.03;5025173;28;20526;-67
2022/10/08 02:33:46;;;;;;;9.93;5.10;;;;;;;11.62;100.00;101585.19;5024553;28;20052;-67
2022/10/08 02:36:16;;;;;;;13.93;5.53;;;;;;;11.58;100.00;101583.94;5025624;28;20037;-67
2022/10/08 02:38:52;;;;;;;12.02;4.95;;;;;;;11.57;100.00;101595.16;5024548;28;20025;-67
2022/10/08 02:41:22;;;;;;;11.82;4.78;;;;;;;11.54;100.00;101595.59;5025879;28;20116;-68
2022/10/08 02:43:49;;;;;;;11.82;4.90;;;;;;;11.53;100.00;101588.41;5026540;28;20449;-67
2022/10/08 02:46:19;;;;;;;10.15;4.75;;;;;;;11.55;100.00;101586.28;5026652;28;20025;-66
2022/10/08 02:48:56;;;;;;;11.80;4.32;;;;;;;11.53;100.00;101588.41;5025495;28;20365;-66
2022/10/08 02:51:23;;;;;;;14.60;5.40;;;;;;;11.52;100.00;101589.47;5024531;28;20080;-67
2022/10/08 02:53:48;;;;;;;11.40;3.97;;;;;;;11.51;100.00;101574.03;5025122;28;20025;-66
2022/10/08 02:56:37;;;;;;;7.47;3.75;;;;;;;11.47;100.00;101589.28;5026341;28;20045;-67
2022/10/08 02:59:03;;;;;;;10.32;3.92;;;;;;;11.41;100.00;101582.75;5023343;28;20069;-67
2022/10/08 03:01:48;;;;;;;11.23;3.60;;;;;;;11.38;100.00;101585.94;5025757;28;20109;-67
2022/10/08 03:04:35;;;;;;;9.20;3.65;;;;;;;11.34;100.00;101580.03;5024454;28;20465;-66
2022/10/08 03:07:01;;;;;;;11.32;3.85;;;;;;;11.32;100.00;101584.06;5023919;28;20061;-67
2022/10/08 03:09:33;;;;;;;9.70;3.30;;;;;;;11.31;100.00;101585.13;5024544;28;20057;-67
2022/10/08 03:11:59;;;;;;;11.25;3.63;;;;;;;11.30;100.00;101584.25;5026376;28;20053;-67
2022/10/08 03:14:25;;;;;;;9.05;3.17;;;;;;;11.29;100.00;101590.81;5026557;28;20025;-67
2022/10/08 03:16:51;;;;;;;10.63;3.47;;;;;;;11.28;100.00;101596.56;5026137;28;20071;-67
2022/10/08 03:19:17;;;;;;;11.65;3.42;;;;;;;11.27;100.00;101594.88;5026313;28;20033;-67
2022/10/08 03:21:45;;;;;;;11.15;4.28;;;;;;;11.25;100.00;101592.31;5027872;28;20103;-67
2022/10/08 03:24:12;;;;;;;9.73;3.80;;;;;;;11.25;100.00;101600.56;5029513;28;20680;-67
2022/10/08 03:26:38;;;;;;;10.55;3.47;;;;;;;11.24;100.00;101601.63;5014010;28;20038;-67
2022/10/08 03:29:05;;;;;;;11.93;3.60;;;;;;;11.22;100.00;101605.69;5018762;28;20055;-67
2022/10/08 03:31:30;;;;;;;11.60;3.38;;;;;;;11.21;100.00;101602.09;5028945;28;20034;-67
2022/10/08 03:33:56;;;;;;;10.13;3.50;;;;;;;11.18;100.00;101600.59;5029251;28;20035;-66
2022/10/08 03:36:23;;;;;;;10.75;4.20;;;;;;;11.21;100.00;101610.34;5024913;28;20041;-66
2022/10/08 03:38:49;;;;;;;12.18;4.00;;;;;;;11.20;100.00;101608.63;5029171;28;20022;-66
2022/10/08 03:41:15;;;;;;;11.80;3.50;;;;;;;11.16;100.00;101610.13;5029670;28;20616;-66
2022/10/08 03:43:40;;;;;;;12.15;4.03;;;;;;;11.14;100.00;101612.25;5022893;28;20041;-67
2022/10/08 03:46:08;;;;;;;13.18;3.45;;;;;;;11.10;100.00;101608.22;5009620;28;20092;-66
2022/10/08 03:48:34;;;;;;;11.82;3.97;;;;;;;11.09;100.00;101620.28;5009925;28;20025;-67
2022/10/08 03:51:02;;;;;;;10.32;3.92;;;;;;;11.03;100.00;101623.91;5008592;28;20468;-67
2022/10/08 03:53:30;;;;;;;;;;;;;;;11.08;100.00;101613.09;5010886;28;20022;-66
2022/10/08 03:55:59;;;;;;;11.15;3.70;;;;;;;10.99;100.00;101622.63;5029199;28;19921;-67
2022/10/08 03:58:25;;;;;;;12.32;3.67;;;;;;;10.88;100.00;101624.97;5028981;28;20022;-67
2022/10/08 04:01:01;;;;;;;10.63;3.72;;;;;;;10.83;100.00;101632.19;5028756;28;20036;-66
2022/10/08 04:03:27;;;;;;;13.10;3.90;;;;;;;10.79;100.00;101629.00;5029660;28;20598;-67
2022/10/08 04:05:53;;;;;;;12.15;3.83;;;;;;;10.74;100.00;101631.53;5027793;28;20093;-67
2022/10/08 04:08:19;;;;;;;13.30;4.43;;;;;;;10.72;100.00;101641.91;5028699;28;20452;-66
2022/10/08 04:10:44;;;;;;;12.63;4.30;;;;;;;10.68;100.00;101643.38;5029241;28;20025;-67
2022/10/08 04:13:09;;;;;;;16.20;4.50;;;;;;;10.66;100.00;101631.78;5027141;28;20132;-67
2022/10/08 04:15:35;;;;;;;15.27;4.90;;;;;;;10.62;100.00;101636.84;5023367;28;20109;-67
2022/10/08 04:18:00;;;;;;;14.68;4.70;;;;;;;10.65;100.00;101641.94;5028493;28;20044;-67
2022/10/08 04:20:25;;;;;;;13.40;4.80;;;;;;;10.70;100.00;101637.72;5027964;28;20029;-67
2022/10/08 04:22:51;;;;;;;13.05;5.72;;;;;;;10.73;100.00;101643.59;5016653;28;20253;-67
2022/10/08 04:25:16;;;;;;;14.68;5.55;;;;;;;10.75;100.00;101644.25;5009233;28;20029;-66
2022/10/08 04:27:41;;;;;;;14.77;5.43;;;;;;;10.79;100.00;101650.16;5011216;28;20026;-66
2022/10/08 04:30:07;;;;;;;15.35;6.60;;;;;;;10.84;100.00;101648.44;5028360;28;20026;-66
2022/10/08 04:32:32;;;;;;;17.88;6.72;;;;;;;10.86;100.00;101640.84;5027248;28;20044;-66
2022/10/08 04:34:58;;;;;;;19.98;9.65;;;;;;;10.89;100.00;101648.66;5028382;28;20033;-67
2022/10/08 04:37:23;;;;;;;21.58;10.52;;;;;;;10.88;100.00;101652.47;5026914;28;20029;-67
2022/10/08 04:39:48;;;;;;;22.85;12.00;;;;;;;10.91;100.00;101649.31;5028616;28;20030;-66
2022/10/08 04:42:14;;;;;;;26.13;14.73;;;;;;;10.95;100.00;101655.22;5028793;28;20441;-67
2022/10/08 04:44:39;;;;;;;36.58;17.92;;;;;;;11.00;100.00;101655.44;5026444;28;20618;-66
2022/10/08 04:47:04;;;;;;;34.85;19.30;;;;;;;11.03;100.00;101665.13;5028294;28;20029;-67
2022/10/08 04:49:29;;;;;;;41.78;23.00;;;;;;;11.04;100.00;101666.81;5028415;28;20029;-67
2022/10/08 04:51:55;;;;;;;41.00;22.50;;;;;;;11.06;100.00;101662.81;5023803;28;20025;-67
2022/10/08 04:54:20;;;;;;;42.58;23.48;;;;;;;11.17;100.00;101664.06;5028189;28;20030;-66
2022/10/08 04:56:45;;;;;;;46.03;24.95;;;;;;;11.13;100.00;101679.28;5028401;28;20029;-67
2022/10/08 04:59:11;;;;;;;46.53;26.48;;;;;;;11.15;100.00;101675.28;5028069;28;20052;-67
2022/10/08 05:01:36;;;;;;;41.17;24.63;;;;;;;11.17;100.00;101683.31;5027512;28;20091;-67
2022/10/08 05:04:01;;;;;;;46.67;26.33;;;;;;;11.18;100.00;101674.00;5027613;28;20029;-66
2022/10/08 05:06:30;;;;;;;52.80;27.38;;;;;;;11.16;100.00;101678.88;5024888;28;20029;-67
2022/10/08 05:08:57;;;;;;;48.45;28.75;;;;;;;11.21;100.00;101689.22;5028194;28;20036;-66
2022/10/08 05:11:24;;;;;;;51.80;28.52;;;;;;;11.23;100.00;101689.84;5027918;28;20137;-66
2022/10/08 05:13:51;;;;;;;49.17;26.63;;;;;;;11.24;100.00;101686.88;5021093;28;20038;-67
2022/10/08 05:16:17;;;;;;;50.90;27.20;;;;;;;11.17;100.00;101694.31;5008531;28;20397;-67
2022/10/08 05:18:43;;;;;;;48.58;27.20;;;;;;;11.13;100.00;101691.13;5022144;28;20055;-66
2022/10/08 05:21:11;;;;;;;51.88;29.05;;;;;;;11.11;100.00;101696.00;5026731;28;20117;-66
2022/10/08 05:23:37;;;;;;;;;;;;;;;11.17;100.00;101699.81;5027472;28;20040;-67
2022/10/08 05:26:23;;;;;;;50.00;27.92;;;;;;;11.17;100.00;101695.16;5027728;28;19944;-67
2022/10/08 05:28:54;;;;;;;53.53;28.75;;;;;;;11.14;100.00;101700.22;5026406;28;20053;-67
2022/10/08 05:31:19;;;;;;;51.67;30.38;;;;;;;11.13;100.00;101704.88;5027584;28;20069;-66
2022/10/08 05:33:45;;;;;;;55.65;31.52;;;;;;;11.13;100.00;101706.78;5028350;28;20116;-67
2022/10/08 05:36:19;;;;;;;56.13;31.45;;;;;;;11.10;100.00;101715.44;5025431;28;20065;-67
2022/10/08 05:38:44;;;;;;;59.28;31.27;;;;;;;11.08;100.00;101715.66;5027915;28;20072;-66
2022/10/08 05:41:13;;;;;;;57.00;32.28;;;;;;;11.07;100.00;101713.13;5026680;28;20079;-66
2022/10/08 05:43:38;;;;;;;;;;;;;;;11.27;100.00;101716.72;5023961;28;20607;-67
2022/10/08 05:46:03;;;;;;;58.00;31.50;;;;;;;11.12;100.00;101718.84;5027065;28;19913;-67
2022/10/08 05:48:29;;;;;;;60.03;32.50;;;;;;;11.11;100.00;101717.16;5026681;28;20288;-66
2022/10/08 05:50:54;;;;;;;57.17;33.40;;;;;;;11.08;100.00;101725.81;5026752;28;20075;-67
2022/10/08 05:53:19;;;;;;;62.65;34.67;;;;;;;11.09;100.00;101728.34;5026320;28;20037;-67
2022/10/08 05:55:44;;;;;;;59.17;35.10;;;;;;;11.07;100.00;101732.38;5028031;28;20033;-66
2022/10/08 05:58:10;;;;;;;60.15;34.70;;;;;;;11.03;100.00;101737.44;5026335;28;20861;-67
2022/10/08 06:00:35;;;;;;;54.55;32.65;;;;;;;11.04;100.00;101733.63;5023879;28;20040;-67
2022/10/08 06:03:00;;;;;;;56.00;33.38;;;;;;;11.02;100.00;101746.75;5024080;28;20039;-67
2022/10/08 06:05:25;;;;;;;54.22;33.10;;;;;;;11.02;100.00;101740.41;5026621;28;20448;-66
2022/10/08 06:07:51;;;;;;;52.78;32.35;;;;;;;10.99;100.00;101749.91;5025866;28;20029;-67
2022/10/08 06:10:17;;;;;;;50.50;32.08;;;;;;;10.98;100.00;101758.38;5023349;28;20025;-67
2022/10/08 06:12:42;;;;;;;53.47;31.60;;;;;;;11.02;100.00;101751.41;5006955;28;20054;-67
2022/10/08 06:15:08;;;;;;;49.30;31.73;;;;;;;10.97;100.00;101759.44;5007205;28;20551;-67
2022/10/08 06:17:33;;;;;;;50.45;31.63;;;;;;;10.93;100.00;101763.69;5007583;28;20025;-67
2022/10/08 06:19:58;;;;;;;47.22;31.52;;;;;;;10.91;100.00;101767.47;5008937;28;20022;-67
2022/10/08 06:22:24;;;;;;;52.60;32.20;;;;;;;10.95;100.00;101772.53;5025873;28;20469;-67
2022/10/08 06:24:49;;;;;;;47.05;31.13;;;;;;;10.91;100.00;101770.22;5025945;28;20090;-66
2022/10/08 06:27:14;;;;;;;50.30;31.15;;;;;;;10.94;100.00;101788.19;5027394;28;20033;-67
2022/10/08 06:29:40;;;;;;;52.88;32.60;;;;;;;10.92;100.00;101790.31;5024165;28;20026;-67
2022/10/08 06:32:05;;;;;;;54.45;31.52;;;;;;;10.90;100.00;101798.78;5026032;28;20366;-67
2022/10/08 06:34:30;;;;;;;49.05;31.33;;;;;;;10.89;100.00;101805.31;5027156;28;20044;-67
2022/10/08 06:36:55;;;;;;;49.78;31.13;;;;;;;10.90;100.00;101801.53;5025591;28;20022;-67
2022/10/08 06:39:21;;;;;;;43.88;29.42;;;;;;;10.93;100.00;101807.66;5025557;28;20064;-66
2022/10/08 06:41:46;;;;;;;45.95;29.45;;;;;;;10.95;100.00;101814.66;5026264;28;20033;-67
2022/10/08 06:44:13;;;;;;;42.42;28.25;;;;;;;10.95;100.00;101813.78;5025520;28;20116;-67
2022/10/08 06:46:38;;;;;;;46.50;29.25;;;;;;;10.99;100.00;101806.81;5026782;28;20119;-67
2022/10/08 06:49:06;;;;;;;45.33;28.80;;;;;;;11.00;100.00;101822.22;5026832;28;20068;-67
2022/10/08 06:51:32;;;;;;;;;;;;;;;11.07;100.00;101825.84;5024456;28;20048;-67
2022/10/08 06:53:58;;;;;;;42.83;28.45;;;;;;;11.05;100.00;101827.94;5027485;28;19913;-67
2022/10/08 06:56:24;;;;;;;40.45;26.27;;;;;;;11.10;100.00;101830.91;5030411;28;20614;-67
2022/10/08 06:58:50;;;;;;;43.28;25.77;;;;;;;11.12;100.00;101837.91;5029627;28;20216;-67
2022/10/08 07:01:18;;;;;;;43.92;26.15;;;;;;;11.15;100.00;101844.88;5030630;28;20411;-67
2022/10/08 07:03:49;;;;;;;34.40;23.73;;;;;;;11.24;100.00;101853.78;5030807;28;20116;-67
2022/10/08 07:06:14;;;;;;;36.40;24.02;;;;;;;11.25;100.00;101853.56;5027390;28;20471;-67
2022/10/08 07:08:39;;;;;;;38.20;23.95;;;;;;;11.28;100.00;101860.56;5030279;28;20025;-67
2022/10/08 07:11:07;;;;;;;34.90;20.50;;;;;;;11.29;100.00;101857.59;5029146;28;20045;-67
2022/10/08 07:13:33;;;;;;;33.67;21.50;;;;;;;11.29;100.00;101868.59;5030039;28;20052;-67
2022/10/08 07:16:04;;;;;;;31.42;20.60;;;;;;;11.32;100.00;101861.84;5029991;28;20029;-67
2022/10/08 07:18:30;;;;;;;34.95;21.48;;;;;;;11.35;100.00;101875.16;5030153;28;20029;-67
2022/10/08 07:20:56;;;;;;;29.30;16.60;;;;;;;11.42;100.00;101874.09;5026005;28;20037;-66
2022/10/08 07:23:21;;;;;;;30.30;19.30;;;;;;;11.42;100.00;101876.84;5029738;28;20075;-67
2022/10/08 07:25:58;;;;;;;25.23;18.20;;;;;;;11.48;100.00;101896.31;5029597;28;20032;-66
2022/10/08 07:28:25;;;;;;;24.85;15.70;;;;;;;11.55;100.00;101888.91;5027037;28;20030;-67
2022/10/08 07:30:50;;;;;;;27.83;14.93;;;;;;;11.55;100.00;101884.25;5028534;28;20508;-67
2022/10/08 07:33:16;;;;;;;23.95;14.65;;;;;;;11.58;100.00;101894.00;5029462;28;20034;-67
2022/10/08 07:35:42;;;;;;;25.70;15.15;;;;;;;11.61;100.00;101899.09;5027417;28;20022;-66
2022/10/08 07:38:07;;;;;;;26.48;14.93;;;;;;;11.64;100.00;101904.16;5027167;28;20045;-66
2022/10/08 07:40:35;;;;;;;21.60;13.30;;;;;;;11.66;100.00;101900.16;5024148;28;20029;-67
2022/10/08 07:43:01;;;;;;;21.35;12.30;;;;;;;11.73;100.00;101902.88;5029243;28;20083;-67
2022/10/08 07:45:26;;;;;;;23.67;13.00;;;;;;;11.77;100.00;101909.66;5026361;28;20029;-67
2022/10/08 07:47:52;;;;;;;21.98;12.43;;;;;;;11.83;100.00;101914.34;5027892;28;20022;-67
2022/10/08 07:50:17;;;;;;;21.67;11.98;;;;;;;11.86;100.00;101919.44;5026842;28;20044;-66
2022/10/08 07:52:42;;;;;;;19.75;11.05;;;;;;;11.93;100.00;101914.75;5026034;28;20041;-66
2022/10/08 07:55:08;;;;;;;20.58;11.57;;;;;;;12.00;100.00;101911.13;5026883;28;20403;-66
2022/10/08 07:57:33;;;;;;;20.75;10.43;;;;;;;12.06;100.00;101919.38;5027596;28;20041;-66
2022/10/08 07:59:58;;;;;;;20.30;9.90;;;;;;;12.12;100.00;101917.69;5025976;28;20029;-66
2022/10/08 08:02:23;;;;;;;20.73;9.52;;;;;;;12.18;99.79;101916.84;5026147;28;20479;-67
2022/10/08 08:04:49;;;;;;;18.58;9.18;;;;;;;12.26;98.58;101927.59;5026280;28;20021;-67
2022/10/08 08:07:14;;;;;;;17.30;7.78;;;;;;;12.35;98.15;101928.22;5024223;28;20018;-67
2022/10/08 08:09:39;;;;;;;24.00;8.05;;;;;;;12.46;96.81;101931.16;5017487;28;20041;-67
2022/10/08 08:12:05;;;;;;;17.33;7.03;;;;;;;12.52;96.80;101942.38;5023267;28;20092;-67
2022/10/08 08:14:30;;;;;;;14.65;6.60;;;;;;;12.64;95.65;101946.16;5024460;28;20018;-68
2022/10/08 08:16:55;;;;;;;10.32;4.95;;;;;;;12.71;90.71;101945.06;5025596;28;20428;-67
2022/10/08 08:19:22;;;;;;;13.15;5.22;;;;;;;12.73;92.92;101939.34;5036900;28;20036;-66
2022/10/08 08:21:48;;;;;;;10.93;5.82;;;;;;;12.78;94.37;101949.72;5023635;28;20111;-67
2022/10/08 08:24:14;;;;;;;17.67;5.65;;;;;;;12.87;92.84;101957.50;5025275;28;20053;-67
2022/10/08 08:26:40;;;;;;;12.05;5.10;;;;;;;12.91;92.34;101956.00;5024646;28;20091;-67
2022/10/08 08:29:11;;;;;;;13.45;4.25;;;;;;;12.97;91.11;101957.03;5022126;28;20028;-67
2022/10/08 08:31:40;;;;;;;10.18;4.15;;;;;;;13.07;91.49;101968.44;5017864;28;20037;-67
2022/10/08 08:34:11;;;;;;;11.60;4.20;;;;;;;13.30;90.19;101967.09;5023960;28;20026;-67
2022/10/08 08:36:39;;;;;;;11.15;3.30;;;;;;;13.75;88.37;101976.13;5024938;28;20069;-67
2022/10/08 08:39:06;;;;;;;13.00;2.92;;;;;;;14.16;84.56;101971.94;5025453;28;20372;-66
2022/10/08 08:42:02;;;;;;;7.87;2.60;;;;;;;14.46;83.81;101975.66;5026577;28;20025;-67
2022/10/08 08:44:38;;;;;;;6.30;2.38;;;;;;;14.61;79.84;101971.72;5026426;28;20031;-67
2022/10/08 08:47:19;;;;;;;10.70;2.13;;;;;;;14.99;77.74;101979.75;5025907;28;20109;-66
2022/10/08 08:49:48;;;;;;;8.60;2.47;;;;;;;15.02;75.18;101977.38;5025168;28;20021;-66
2022/10/08 08:52:19;;;;;;;12.07;2.30;;;;;;;15.37;76.04;101978.63;5024075;28;20496;-66
2022/10/08 08:54:45;;;;;;;7.50;1.85;;;;;;;15.75;72.04;101986.56;5026518;28;20546;-66
2022/10/08 08:57:36;;;;;;;7.18;1.83;;;;;;;16.85;69.00;101986.72;5025815;28;20071;-66
2022/10/08 09:00:13;;;;;;;9.90;1.77;;;;;;;18.42;64.77;101987.94;5025636;28;20043;-66
2022/10/08 09:02:50;;;;;;;10.50;1.75;;;;;;;19.28;60.42;101995.78;5025862;28;20037;-66
2022/10/08 09:05:17;;;;;;;11.13;1.98;;;;;;;20.63;54.16;102000.31;5025934;28;20112;-66
2022/10/08 09:07:52;;;;;;;8.37;1.60;;;;;;;21.80;52.52;102002.75;5025290;28;20041;-66
2022/10/08 09:10:40;;;;;;;8.30;2.03;;;;;;;22.61;47.78;101997.13;5025591;28;20288;-66
2022/10/08 09:13:14;;;;;;;7.88;1.80;;;;;;;23.12;46.67;102004.53;5024450;28;20045;-67
2022/10/08 09:15:41;;;;;;;6.57;1.55;;;;;;;23.62;45.39;102009.03;5025488;28;20037;-66
2022/10/08 09:18:13;;;;;;;6.95;2.05;;;;;;;23.14;45.83;102019.09;5024734;28;20403;-66
2022/10/08 09:20:39;;;;;;;10.23;2.10;;;;;;;22.40;45.54;102015.06;5023938;28;20410;-66
2022/10/08 09:23:14;;;;;;;7.85;1.60;;;;;;;22.78;45.98;102008.81;5024559;28;20021;-66
2022/10/08 09:25:41;;;;;;;6.53;1.30;;;;;;;23.72;44.63;102020.22;5025342;28;20022;-66
2022/10/08 09:28:07;;;;;;;5.90;1.30;;;;;;;22.53;45.11;102032.13;5024745;28;20033;-66
2022/10/08 09:30:36;;;;;;;6.57;1.35;;;;;;;21.14;47.15;102026.59;5025200;28;20468;-66
2022/10/08 09:33:15;;;;;;;6.18;1.80;;;;;;;19.68;50.56;102031.63;5025264;28;20112;-66
2022/10/08 09:35:46;;;;;;;9.15;1.50;;;;;;;19.68;53.32;102030.78;5022399;28;20217;-66
2022/10/08 09:38:26;;;;;;;6.13;1.52;;;;;;;19.58;53.67;102042.63;5023907;28;20329;-66
2022/10/08 09:41:18;;;;;;;9.48;1.55;;;;;;;18.96;56.39;102043.00;5006451;28;20026;-66
2022/10/08 09:43:44;;;;;;;7.97;1.90;;;;;;;18.60;55.11;102049.94;5008501;28;20037;-66
2022/10/08 09:46:30;;;;;;;8.77;1.70;;;;;;;18.06;59.11;102056.03;5026846;28;20141;-66
2022/10/08 09:48:56;;;;;;;7.38;1.50;;;;;;;19.95;56.06;102053.06;5025294;28;20532;-66
2022/10/08 09:51:22;;;;;;;6.47;1.30;;;;;;;21.72;47.96;102062.84;5024592;28;20086;-66
2022/10/08 09:53:51;;;;;;;7.28;1.40;;;;;;;22.97;44.23;102055.88;5023939;28;20503;-66
2022/10/08 09:56:26;;;;;;;5.43;1.10;;;;;;;24.46;42.11;102065.09;5024931;28;20037;-66
2022/10/08 09:59:04;;;;;;;5.28;1.30;;;;;;;24.46;37.73;102071.56;5024465;28;20041;-66
2022/10/08 10:01:30;;;;;;;5.75;1.33;;;;;;;24.61;37.59;102064.97;5027026;28;20377;-66
2022/10/08 10:03:57;;;;;;;5.15;0.93;;;;;;;25.27;36.88;102074.66;5024050;28;20108;-66
2022/10/08 10:06:27;;;;;;;7.90;1.30;;;;;;;25.63;35.58;102078.66;5006847;28;20038;-66
2022/10/08 10:09:01;;;;;;;6.05;1.10;;;;;;;26.24;36.51;102076.09;5016840;28;20491;-66
2022/10/08 10:11:40;;;;;;;5.43;1.20;;;;;;;27.10;35.68;102076.53;5026646;28;20065;-66
2022/10/08 10:14:43;;;;;;;9.48;1.20;;;;;;;27.38;35.12;102066.94;5025787;28;20464;-66
2022/10/08 10:17:39;;;;;;;7.95;1.05;;;;;;;27.51;34.23;102070.03;5025559;28;20025;-65
2022/10/08 10:20:26;;;;;;;6.63;1.20;;;;;;;27.35;33.18;102084.47;5025369;28;20211;-66
2022/10/08 10:23:06;;;;;;;5.35;1.00;;;;;;;26.08;35.09;102078.31;5012465;28;20036;-66
2022/10/08 10:25:40;;;;;;;3.33;1.02;;;;;;;25.22;35.97;102084.00;5026328;28;20022;-66
2022/10/08 10:28:14;;;;;;;6.18;1.30;;;;;;;25.74;33.76;102084.97;5026749;28;20540;-66
2022/10/08 10:31:05;;;;;;;4.38;1.63;;;;;;;26.42;33.37;102088.47;5030635;28;20125;-66
2022/10/08 10:33:39;;;;;;;5.88;1.60;;;;;;;26.95;32.79;102082.44;5011245;28;20030;-66
2022/10/08 10:36:12;;;;;;;3.30;0.93;;;;;;;27.28;32.98;102094.53;5015316;28;20470;-66
2022/10/08 10:38:52;;;;;;;8.05;1.23;;;;;;;26.89;32.97;102087.34;5034039;28;20032;-66
2022/10/08 10:41:37;;;;;;;5.60;1.45;;;;;;;27.04;30.80;102095.53;5049115;28;20051;-66
2022/10/08 10:44:10;;;;;;;7.43;1.52;;;;;;;27.58;31.17;102095.84;5050628;28;20032;-66
2022/10/08 10:46:40;;;;;;;5.85;1.20;;;;;;;27.93;29.41;102099.91;5044930;28;20060;-66
2022/10/08 10:49:19;;;;;;;7.18;1.10;;;;;;;27.59;30.15;102091.88;5028061;28;20036;-66
2022/10/08 10:51:57;;;;;;;4.90;1.50;;;;;;;27.53;31.30;102090.31;5029640;28;20084;-66
2022/10/08 10:55:02;;;;;;;5.20;1.25;;;;;;;27.81;32.23;102093.94;5030965;28;20376;-66
2022/10/08 10:57:49;;;;;;;5.38;1.20;;;;;;;25.93;31.71;102107.53;5025844;28;20034;-66
2022/10/08 11:00:25;;;;;;;6.30;1.35;;;;;;;22.84;37.67;102106.84;5030127;28;20037;-66
2022/10/08 11:03:11;;;;;;;5.82;1.02;;;;;;;22.00;40.60;102104.31;5029603;28;20018;-66
2022/10/08 11:05:38;;;;;;;5.00;1.30;;;;;;;21.98;39.77;102106.53;5028839;28;20376;-66
2022/10/08 11:08:35;;;;;;;6.30;1.20;;;;;;;23.84;37.17;102081.56;5026481;28;20029;-66
2022/10/08 11:11:15;;;;;;;4.07;0.85;;;;;;;25.03;34.66;102102.72;5027417;28;20075;-66
2022/10/08 11:13:53;;;;;;;4.53;1.05;;;;;;;24.67;32.75;102100.28;5036900;28;20083;-66
2022/10/08 11:16:33;;;;;;;5.15;1.00;;;;;;;22.50;38.05;102113.03;5049793;28;20032;-66
2022/10/08 11:19:01;;;;;;;6.72;1.20;;;;;;;22.55;38.14;102099.03;5043321;28;20033;-66
2022/10/08 11:21:53;;;;;;;6.18;1.38;;;;;;;23.49;37.21;102105.00;5028195;28;20385;-66
2022/10/08 11:24:41;;;;;;;6.13;1.02;;;;;;;22.10;38.41;102111.00;5029924;28;20029;-66
2022/10/08 11:27:10;;;;;;;5.78;1.17;;;;;;;20.31;41.28;102106.41;5027547;28;20033;-66
2022/10/08 11:29:43;;;;;;;4.13;1.30;;;;;;;21.86;39.14;102107.91;5028269;28;20044;-66