Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:01:39;;;;;;;58.75;19.55;;;;;;;-0.28;92.85;98608.56;5089029;28;20041;-50
2023/01/18 00:04:06;;;;;;;53.38;17.77;;;;;;;-0.32;93.47;98607.19;5085617;28;20056;-50
2023/01/18 00:06:33;;;;;;;58.40;18.05;;;;;;;-0.27;92.45;98608.44;5089001;28;20123;-51
2023/01/18 00:09:01;;;;;;;58.53;19.13;;;;;;;-0.31;92.28;98604.47;5080283;28;20052;-50
2023/01/18 00:11:27;;;;;;;52.45;19.13;;;;;;;-0.35;92.59;98610.06;5089894;28;20032;-50
2023/01/18 00:13:54;;;;;;;50.55;19.05;;;;;;;-0.30;92.04;98608.69;5087523;28;20048;-51
2023/01/18 00:16:21;;;;;;;46.95;17.10;;;;;;;-0.33;91.52;98613.34;5086263;28;20048;-51
2023/01/18 00:18:51;;;;;;;45.53;18.67;;;;;;;-0.49;91.50;98590.44;5106649;28;20059;-49
2023/01/18 00:21:18;;;;;;;44.63;18.50;;;;;;;-0.24;91.12;98620.34;5108442;28;20044;-50
2023/01/18 00:23:44;;;;;;;51.08;18.90;;;;;;;-0.35;91.14;98621.31;5108881;28;20040;-51
2023/01/18 00:26:12;;;;;;;45.78;19.15;;;;;;;-0.34;91.82;98630.78;5099209;28;20046;-50
2023/01/18 00:28:39;;;;;;;57.85;20.15;;;;;;;-0.44;92.55;98617.75;5095457;28;20549;-52
2023/01/18 00:31:13;;;;;;;52.50;19.23;;;;;;;-0.48;93.22;98612.94;5091042;28;20726;-49
2023/01/18 00:33:45;;;;;;;52.05;18.92;;;;;;;-0.49;93.17;98619.09;5095878;28;20048;-51
2023/01/18 00:36:13;;;;;;;53.20;20.48;;;;;;;-0.51;93.58;98618.41;5090444;28;20040;-52
2023/01/18 00:38:40;;;;;;;52.38;18.95;;;;;;;-0.46;93.53;98618.84;5095238;28;20055;-52
2023/01/18 00:41:06;;;;;;;50.08;17.98;;;;;;;-0.74;93.38;98617.84;5091713;28;20413;-51
2023/01/18 00:43:40;;;;;;;56.28;19.90;;;;;;;-0.55;92.54;98627.47;5072011;28;20555;-50
2023/01/18 00:46:10;;;;;;;56.63;19.52;;;;;;;-0.63;92.94;98622.94;5074329;28;20090;-50
2023/01/18 00:48:38;;;;;;;61.13;18.80;;;;;;;-0.64;93.31;98623.88;5089137;28;20044;-51
2023/01/18 00:51:07;;;;;;;49.88;18.50;;;;;;;-0.64;93.76;98629.09;5095154;28;20059;-50
2023/01/18 00:53:34;;;;;;;53.97;19.92;;;;;;;-0.65;94.23;98623.06;5090153;28;20497;-51
2023/01/18 00:56:01;;;;;;;56.97;20.27;;;;;;;-0.62;94.00;98633.22;5095913;28;20093;-51
2023/01/18 00:58:27;;;;;;;48.38;19.30;;;;;;;-0.62;94.16;98622.81;5081723;28;20053;-50
2023/01/18 01:00:54;;;;;;;51.10;18.65;;;;;;;-0.55;93.14;98625.66;5070916;28;20068;-51
2023/01/18 01:03:21;;;;;;;45.08;18.40;;;;;;;-0.56;92.29;98629.25;5065623;28;20054;-51
2023/01/18 01:08:34;;;;;;;51.03;18.38;;;;;;;-0.63;92.70;98622.94;5073365;28;20132;-51
2023/01/18 01:11:16;;;;;;;53.85;19.40;;;;;;;-0.55;92.20;98635.28;5069940;28;20074;-51
2023/01/18 01:27:36;;;;;;;48.95;18.48;;;;;;;-0.63;92.70;98633.34;5093431;28;20048;-51
2023/01/18 01:34:28;;;;;;;48.65;18.13;;;;;;;-0.67;91.30;98645.81;5093221;28;20055;-51
2023/01/18 01:36:55;;;;;;;50.03;17.90;;;;;;;-0.68;91.53;98644.16;5092273;28;20048;-51
2023/01/18 01:39:22;;;;;;;56.75;18.58;;;;;;;-0.74;91.85;98643.88;5093489;28;20046;-51
2023/01/18 01:41:49;;;;;;;48.28;19.00;;;;;;;-0.78;92.92;98649.34;5093757;28;20050;-50
2023/01/18 01:46:57;;;;;;;54.13;19.20;;;;;;;-0.67;92.50;98658.84;5103857;27;20779;-52
2023/01/18 01:49:32;;;;;;;51.05;19.73;;;;;;;-0.74;92.64;98656.91;5110033;28;20048;-51
2023/01/18 01:52:08;;;;;;;49.63;18.67;;;;;;;-0.73;92.17;98653.31;5106985;28;20101;-51
2023/01/18 01:54:41;;;;;;;57.63;19.65;;;;;;;-0.71;92.19;98664.44;5109975;28;20042;-50
2023/01/18 01:57:14;;;;;;;63.38;20.40;;;;;;;-0.74;93.45;98668.13;5105408;28;20105;-49
2023/01/18 01:59:49;;;;;;;58.47;19.92;;;;;;;-0.76;94.31;98667.44;5090823;28;20047;-52
2023/01/18 02:02:16;;;;;;;67.82;22.27;;;;;;;-0.70;93.89;98666.91;5084915;28;20473;-51
2023/01/18 02:04:45;;;;;;;62.00;21.45;;;;;;;-0.75;93.66;98668.25;5084787;28;20056;-52
2023/01/18 02:07:12;;;;;;;50.55;20.52;;;;;;;-0.75;93.78;98665.66;5088946;28;20045;-54
2023/01/18 02:09:39;;;;;;;56.13;20.63;;;;;;;-0.78;93.37;98666.75;5084373;28;20093;-50
2023/01/18 02:12:06;;;;;;;57.88;19.73;;;;;;;-0.86;93.83;98669.19;5088937;28;20063;-51
2023/01/18 02:14:33;;;;;;;56.35;19.38;;;;;;;-0.88;94.32;98668.50;5084642;28;20055;-51
2023/01/18 02:17:27;;;;;;;45.20;19.80;;;;;;;-0.76;93.94;98677.88;5095512;28;20078;-51
2023/01/18 02:23:32;;;;;;;56.47;21.55;;;;;;;-0.70;93.75;98677.31;5069457;28;20387;-51
2023/01/18 02:26:39;;;;;;;56.78;20.05;;;;;;;-0.68;93.76;98680.63;5064907;28;20679;-51
2023/01/18 02:29:16;;;;;;;54.58;20.65;;;;;;;-0.62;93.31;98676.66;5069533;28;20406;-49
2023/01/18 02:34:50;;;;;;;53.85;20.90;;;;;;;-0.71;93.57;98678.28;5109047;27;20350;-50
2023/01/18 02:37:29;;;;;;;62.05;22.50;;;;;;;-0.76;93.85;98677.88;5104141;28;20043;-51
2023/01/18 02:40:29;;;;;;;54.38;21.65;;;;;;;-0.74;94.33;98688.97;5110095;28;20040;-51
2023/01/18 02:48:39;;;;;;;61.58;23.52;;;;;;;-0.77;94.40;98689.22;5108130;28;20075;-51
2023/01/18 02:51:06;;;;;;;63.65;23.65;;;;;;;-0.77;94.63;98695.25;5105795;28;20536;-51
2023/01/18 02:53:39;;;;;;;67.13;23.92;;;;;;;-0.73;94.42;98697.59;5106063;28;20093;-51
2023/01/18 02:56:28;;;;;;;56.47;23.45;;;;;;;-0.68;94.00;98693.63;5109685;28;20052;-49
2023/01/18 02:59:03;;;;;;;57.28;21.98;;;;;;;-0.76;94.05;98693.50;5105615;28;20104;-52
2023/01/18 03:01:38;;;;;;;64.07;24.55;;;;;;;-0.82;94.78;98694.84;5109466;28;20078;-50
2023/01/18 03:04:14;;;;;;;60.95;23.55;;;;;;;-0.86;94.65;98698.63;5105115;28;20047;-50
2023/01/18 03:06:45;;;;;;;66.63;23.15;;;;;;;-0.77;93.95;98697.03;5109640;28;20048;-51
2023/01/18 03:09:20;;;;;;;64.75;24.48;;;;;;;-0.87;93.99;98699.59;5104490;28;20051;-51
2023/01/18 03:11:57;;;;;;;63.67;25.83;;;;;;;-0.82;94.72;98702.66;5106654;28;20048;-51
2023/01/18 03:14:38;;;;;;;58.95;22.55;;;;;;;-0.85;94.96;98700.31;5109786;28;20040;-50
2023/01/18 03:17:16;;;;;;;62.20;23.15;;;;;;;-0.79;94.22;98701.56;5104569;28;20121;-49
2023/01/18 03:20:17;;;;;;;53.53;22.83;;;;;;;-0.86;93.97;98701.25;5108893;28;20043;-50
2023/01/18 03:25:31;;;;;;;51.50;21.27;;;;;;;-0.89;93.90;98698.06;5104231;28;20545;-51
2023/01/18 03:33:47;;;;;;;53.33;21.75;;;;;;;-0.92;94.09;98703.56;5103846;28;20052;-51
2023/01/18 03:36:24;;;;;;;54.78;22.85;;;;;;;-0.93;94.36;98697.50;5109658;28;20044;-49
2023/01/18 03:38:58;;;;;;;60.70;23.48;;;;;;;-0.92;94.49;98708.78;5104013;28;20055;-49
2023/01/18 03:41:29;;;;;;;54.22;22.13;;;;;;;-1.03;94.78;98707.88;5109043;28;20451;-49
2023/01/18 03:44:01;;;;;;;65.78;24.08;;;;;;;-1.03;94.71;98710.50;5100876;28;20046;-52
2023/01/18 03:46:31;;;;;;;57.67;22.65;;;;;;;-1.04;94.60;98721.84;5094644;28;20052;-51
2023/01/18 03:48:58;;;;;;;51.58;22.67;;;;;;;-1.07;94.49;98716.91;5091065;28;20042;-51
2023/01/18 03:51:40;;;;;;;51.15;22.05;;;;;;;-0.98;94.05;98721.34;5094239;28;20040;-51
2023/01/18 03:54:18;;;;;;;57.33;22.58;;;;;;;-1.00;93.56;98733.66;5090254;28;20028;-52
2023/01/18 03:57:20;;;;;;;60.75;22.52;;;;;;;-1.04;93.94;98740.06;5095710;28;20055;-50
2023/01/18 03:59:47;;;;;;;49.72;21.27;;;;;;;-1.05;93.94;98735.81;5087278;28;20481;-51
2023/01/18 04:02:16;;;;;;;53.88;22.48;;;;;;;-1.07;94.10;98747.34;5093512;28;20494;-51
2023/01/18 04:04:43;;;;;;;58.45;21.80;;;;;;;-1.04;93.56;98744.44;5091064;28;20036;-52
2023/01/18 04:07:09;;;;;;;54.30;22.88;;;;;;;-1.09;93.88;98744.00;5093650;28;20044;-50
2023/01/18 04:09:36;;;;;;;54.22;22.65;;;;;;;-1.06;94.14;98739.38;5090275;28;20062;-52
2023/01/18 04:12:03;;;;;;;66.57;23.45;;;;;;;-1.07;94.50;98745.53;5094915;28;20438;-51
2023/01/18 04:14:30;;;;;;;50.70;21.80;;;;;;;-1.03;93.55;98746.94;5089865;28;20063;-51
2023/01/18 04:16:56;;;;;;;54.67;23.05;;;;;;;-1.00;92.75;98754.50;5091713;28;20122;-49
2023/01/18 04:19:23;;;;;;;55.40;22.63;;;;;;;-1.05;93.33;98758.44;5094496;28;20055;-51
2023/01/18 04:21:49;;;;;;;59.50;23.92;;;;;;;-1.10;93.04;98753.59;5088643;28;20657;-50
2023/01/18 04:24:16;;;;;;;52.83;23.13;;;;;;;-1.09;93.70;98759.63;5094014;28;20036;-51
2023/01/18 04:26:43;;;;;;;52.53;23.73;;;;;;;-1.10;93.57;98760.59;5090881;28;20071;-50
2023/01/18 04:29:09;;;;;;;62.25;24.23;;;;;;;-1.04;92.99;98760.06;5094490;28;20044;-49
2023/01/18 04:31:36;;;;;;;65.25;24.20;;;;;;;-1.10;93.47;98766.63;5087102;28;20047;-50
2023/01/18 04:34:03;;;;;;;60.03;24.33;;;;;;;-1.12;93.54;98762.50;5094286;28;20131;-51
2023/01/18 04:36:30;;;;;;;56.97;22.58;;;;;;;-1.04;92.36;98771.28;5093694;28;20071;-51
2023/01/18 04:38:58;;;;;;;57.85;22.52;;;;;;;-1.13;92.03;98774.66;5090325;28;20044;-52
2023/01/18 04:41:24;;;;;;;59.92;23.35;;;;;;;-1.07;92.21;98775.97;5093910;28;20131;-50
2023/01/18 04:43:51;;;;;;;60.03;25.83;;;;;;;-1.12;93.23;98780.72;5085702;28;20505;-49
2023/01/18 04:46:18;;;;;;;56.63;25.00;;;;;;;-1.25;94.25;98776.53;5092302;28;20044;-51
2023/01/18 04:48:48;;;;;;;68.05;25.75;;;;;;;-1.22;94.38;98776.28;5084171;28;20040;-50
2023/01/18 04:51:15;;;;;;;61.70;25.92;;;;;;;-1.13;94.29;98789.47;5093166;28;20055;-51
2023/01/18 04:53:42;;;;;;;66.28;26.05;;;;;;;-1.16;94.20;98788.78;5089330;28;20075;-50
2023/01/18 04:56:09;;;;;;;67.53;24.98;;;;;;;-1.09;93.72;98790.84;5093051;28;20040;-49
2023/01/18 04:58:37;;;;;;;57.63;25.67;;;;;;;-1.15;93.65;98792.19;5089214;28;20055;-49
2023/01/18 05:01:06;;;;;;;63.75;24.13;;;;;;;-1.12;93.45;98799.75;5093583;28;20406;-50
2023/01/18 05:03:36;;;;;;;62.22;24.42;;;;;;;-1.09;93.33;98798.66;5089432;28;20176;-51
2023/01/18 05:06:05;;;;;;;64.60;24.95;;;;;;;-1.08;91.61;98803.75;5089732;28;20044;-49
2023/01/18 05:08:33;;;;;;;58.97;22.73;;;;;;;-1.08;91.34;98806.34;5093091;28;20092;-50
2023/01/18 05:11:03;;;;;;;68.22;24.73;;;;;;;-1.11;91.35;98806.63;5088855;28;20052;-49
2023/01/18 05:13:30;;;;;;;55.42;25.40;;;;;;;-1.07;91.68;98815.81;5093059;28;20093;-49
2023/01/18 05:15:58;;;;;;;75.00;24.75;;;;;;;-1.13;91.84;98812.88;5089355;28;20117;-49
2023/01/18 05:18:25;;;;;;;65.35;24.45;;;;;;;-1.12;91.88;98820.56;5092885;28;20447;-49
2023/01/18 05:20:52;;;;;;;64.32;24.77;;;;;;;-1.16;91.64;98822.59;5086005;28;20071;-49
2023/01/18 05:23:19;;;;;;;63.05;23.70;;;;;;;-1.12;90.69;98830.16;5092566;28;20070;-50
2023/01/18 05:25:51;;;;;;;56.10;24.23;;;;;;;-1.07;90.59;98831.44;5092168;28;20040;-49
2023/01/18 05:28:17;;;;;;;59.88;24.63;;;;;;;-1.13;90.14;98837.13;5090475;28;20044;-49
2023/01/18 05:30:44;;;;;;;59.90;24.85;;;;;;;-1.17;90.99;98833.94;5093139;28;20043;-49
2023/01/18 05:33:11;;;;;;;52.30;24.63;;;;;;;-1.11;90.08;98837.84;5087791;28;20067;-50
2023/01/18 05:35:38;;;;;;;61.75;23.95;;;;;;;-1.05;89.47;98837.34;5092886;28;20046;-50
2023/01/18 05:38:05;;;;;;;63.42;24.25;;;;;;;-1.11;89.78;98837.00;5085201;28;20118;-50
2023/01/18 05:40:32;;;;;;;61.00;24.73;;;;;;;-1.07;90.42;98844.44;5093407;28;20040;-52
2023/01/18 05:42:58;;;;;;;62.35;26.45;;;;;;;-1.07;90.40;98851.44;5090840;28;20051;-50
2023/01/18 05:45:25;;;;;;;65.80;25.00;;;;;;;-1.09;90.38;98848.94;5092174;28;20549;-51
2023/01/18 05:47:53;;;;;;;65.75;25.65;;;;;;;-1.15;90.79;98852.03;5090092;28;20059;-52
2023/01/18 05:50:19;;;;;;;68.07;25.45;;;;;;;-1.05;91.35;98858.16;5092171;28;20122;-50
2023/01/18 05:52:46;;;;;;;64.40;25.80;;;;;;;-1.15;91.50;98854.63;5092668;28;20052;-50
2023/01/18 05:55:14;;;;;;;60.03;25.45;;;;;;;-1.11;90.90;98863.03;5084934;28;20123;-49
2023/01/18 05:57:41;;;;;;;68.32;25.50;;;;;;;-1.16;90.61;98866.03;5092911;28;20133;-51
2023/01/18 06:00:08;;;;;;;60.83;26.13;;;;;;;-1.17;90.38;98870.38;5088256;28;20450;-50
2023/01/18 06:02:38;;;;;;;61.20;24.95;;;;;;;-1.21;90.75;98875.97;5091789;28;20119;-51
2023/01/18 06:05:05;;;;;;;57.95;24.90;;;;;;;-1.20;90.77;98881.06;5087872;28;20036;-50
2023/01/18 06:07:32;;;;;;;64.15;25.95;;;;;;;-1.19;89.91;98880.09;5091754;28;20052;-50
2023/01/18 06:09:58;;;;;;;69.07;26.65;;;;;;;-1.20;90.00;98880.22;5084971;28;20082;-51
2023/01/18 06:12:25;;;;;;;69.50;25.98;;;;;;;-1.22;89.85;98885.56;5091037;28;20096;-51
2023/01/18 06:14:51;;;;;;;69.82;27.23;;;;;;;-1.24;90.80;98891.81;5089847;28;20036;-51
2023/01/18 06:17:18;;;;;;;59.28;26.50;;;;;;;-1.31;91.59;98896.72;5088782;28;20062;-51
2023/01/18 06:19:46;;;;;;;56.38;25.15;;;;;;;-1.30;91.67;98893.16;5089824;28;20448;-52
2023/01/18 06:22:12;;;;;;;70.00;25.50;;;;;;;-1.24;90.49;98900.44;5090933;28;20052;-49
2023/01/18 06:24:39;;;;;;;61.75;25.60;;;;;;;-1.22;90.12;98898.56;5091326;28;20375;-51
2023/01/18 06:27:06;;;;;;;64.43;27.17;;;;;;;-1.25;89.96;98898.81;5085421;28;20044;-49
2023/01/18 06:29:32;;;;;;;61.83;26.83;;;;;;;-1.19;90.28;98907.91;5091300;28;20444;-51
2023/01/18 06:31:59;;;;;;;69.05;27.30;;;;;;;-1.18;90.23;98904.34;5087791;28;20044;-50
2023/01/18 06:34:26;;;;;;;66.80;26.25;;;;;;;-1.21;89.56;98899.38;5091816;28;20533;-51
2023/01/18 06:36:56;;;;;;;73.15;26.85;;;;;;;-1.18;88.26;98912.97;5087755;28;20040;-51
2023/01/18 06:39:22;;;;;;;68.45;27.40;;;;;;;-1.25;88.37;98918.81;5090334;28;20090;-51
2023/01/18 06:41:49;;;;;;;67.05;25.65;;;;;;;-1.31;88.91;98922.72;5087648;28;20079;-51
2023/01/18 06:44:16;;;;;;;69.32;26.85;;;;;;;-1.22;89.63;98931.53;5086486;28;20067;-51
2023/01/18 06:46:43;;;;;;;60.00;26.67;;;;;;;-1.28;89.68;98935.47;5073776;28;20463;-51
2023/01/18 06:49:11;;;;;;;71.82;26.67;;;;;;;-1.31;89.64;98930.53;5086838;28;20040;-50
2023/01/18 06:51:37;;;;;;;68.95;27.50;;;;;;;-1.35;91.22;98934.31;5090917;28;20504;-50
2023/01/18 06:54:04;;;;;;;63.72;26.70;;;;;;;-1.37;91.32;98934.41;5086544;28;20123;-50
2023/01/18 06:56:31;;;;;;;58.97;26.55;;;;;;;-1.31;91.39;98933.13;5091533;28;20052;-49
2023/01/18 06:58:59;;;;;;;102.05;37.50;;;;;;;-1.34;91.44;98942.97;5087462;28;20129;-51
2023/01/18 07:01:27;;;;;;;76.45;28.95;;;;;;;-1.55;92.45;98946.28;5088819;28;20111;-50
2023/01/18 07:03:53;;;;;;;69.10;28.23;;;;;;;-1.49;92.90;98945.81;5091389;28;20388;-50
2023/01/18 07:06:20;;;;;;;70.47;28.05;;;;;;;-1.46;93.02;98948.16;5080562;28;20040;-49
2023/01/18 07:08:48;;;;;;;63.58;27.35;;;;;;;-1.40;92.92;98950.31;5088683;28;20075;-50
2023/01/18 07:11:15;;;;;;;81.68;26.75;;;;;;;-1.35;92.51;98955.13;5087350;28;20184;-51
2023/01/18 07:13:42;;;;;;;64.93;27.67;;;;;;;-1.30;91.98;98963.38;5091223;28;20048;-51
2023/01/18 07:16:16;;;;;;;67.20;28.52;;;;;;;-1.22;91.78;98963.63;5087221;28;20048;-51
2023/01/18 07:18:45;;;;;;;62.10;26.60;;;;;;;-1.18;91.21;98972.00;5089077;28;20101;-50
2023/01/18 07:21:13;;;;;;;71.60;27.50;;;;;;;-1.22;91.78;98975.78;5093005;28;20040;-50
2023/01/18 07:23:41;;;;;;;58.92;25.52;;;;;;;-1.21;91.74;98977.44;5089998;28;20044;-51
2023/01/18 07:26:15;;;;;;;64.60;26.85;;;;;;;-1.20;92.01;98984.28;5096284;28;20044;-50
2023/01/18 07:28:43;;;;;;;61.58;25.05;;;;;;;-1.18;92.36;98985.03;5090464;28;20417;-52
2023/01/18 07:31:10;;;;;;;64.43;26.85;;;;;;;-1.12;91.80;98994.94;5095762;28;20123;-51
2023/01/18 07:33:36;;;;;;;63.70;25.80;;;;;;;-1.12;91.28;98991.50;5087281;28;20129;-51
2023/01/18 07:36:05;;;;;;;64.05;26.23;;;;;;;-1.11;91.98;98994.00;5094822;28;20086;-50
2023/01/18 07:38:32;;;;;;;66.30;25.40;;;;;;;-1.07;91.48;99002.38;5084523;28;20047;-50
2023/01/18 07:41:01;;;;;;;64.63;26.52;;;;;;;-1.12;90.00;99012.34;5093733;28;20048;-53
2023/01/18 07:43:29;;;;;;;61.15;24.95;;;;;;;-1.13;90.38;99013.28;5104825;28;20346;-52
2023/01/18 07:45:57;;;;;;;82.53;25.23;;;;;;;-0.99;90.51;99013.81;5097024;28;20439;-52
2023/01/18 07:48:25;;;;;;;69.78;26.40;;;;;;;-0.99;90.70;99016.41;5091435;28;20048;-52
2023/01/18 07:50:55;;;;;;;69.78;25.35;;;;;;;-1.07;91.28;99013.63;5096600;28;20068;-53
2023/01/18 07:53:23;;;;;;;77.47;25.73;;;;;;;-0.98;91.27;99019.88;5104117;28;20040;-53
2023/01/18 07:55:50;;;;;;;66.13;25.42;;;;;;;-1.02;91.90;99024.50;5067154;28;20039;-53
2023/01/18 07:58:20;;;;;;;72.65;26.60;;;;;;;-0.92;91.33;99026.38;5094124;28;20505;-54
2023/01/18 08:00:47;;;;;;;93.63;32.85;;;;;;;-0.85;91.35;99025.75;5075363;28;20055;-54
2023/01/18 08:03:16;;;;;;;74.13;28.25;;;;;;;-0.91;91.19;99022.78;5110310;28;20432;-54
2023/01/18 08:05:43;;;;;;;70.93;26.80;;;;;;;-0.87;90.82;99030.25;5077036;28;20071;-54
2023/01/18 08:08:13;;;;;;;70.90;26.98;;;;;;;-0.89;90.91;99028.69;5099603;28;20048;-54
2023/01/18 08:10:40;;;;;;;74.00;26.83;;;;;;;-0.83;90.51;99031.66;5084030;28;20126;-53
2023/01/18 08:13:09;;;;;;;67.68;27.13;;;;;;;-0.77;90.18;99038.13;5100428;28;20121;-54
2023/01/18 08:15:37;;;;;;;70.85;27.95;;;;;;;-0.82;90.84;99033.31;5068467;28;20484;-54
2023/01/18 08:18:05;;;;;;;80.60;28.00;;;;;;;-0.87;90.80;99032.84;5089519;28;20053;-54
2023/01/18 08:20:32;;;;;;;71.40;27.98;;;;;;;-0.84;91.17;99050.81;5064638;28;20121;-54
2023/01/18 08:23:00;;;;;;;74.75;26.25;;;;;;;-0.79;90.72;99053.06;5079322;28;20040;-53
2023/01/18 08:25:29;;;;;;;89.72;29.55;;;;;;;-0.77;90.81;99051.97;5057661;28;20037;-53
2023/01/18 08:27:58;;;;;;;75.65;27.73;;;;;;;-0.75;90.73;99056.25;5077069;28;20054;-53
2023/01/18 08:30:27;;;;;;;68.75;26.90;;;;;;;-0.63;89.91;99061.28;5062390;28;20052;-53
2023/01/18 08:32:56;;;;;;;80.93;28.08;;;;;;;-0.58;89.74;99066.16;5092229;28;20078;-53
2023/01/18 08:35:26;;;;;;;65.57;27.25;;;;;;;-0.68;89.85;99065.22;5076241;28;20036;-53
2023/01/18 08:37:54;;;;;;;81.43;27.52;;;;;;;-0.54;89.28;99074.53;5074614;28;20044;-53
2023/01/18 08:40:23;;;;;;;71.70;27.67;;;;;;;-0.54;89.69;99083.19;5056047;28;20059;-52
2023/01/18 08:42:54;;;;;;;76.75;29.15;;;;;;;-0.55;89.62;99096.31;5074983;28;20069;-53
2023/01/18 08:45:21;;;;;;;71.00;28.38;;;;;;;-0.50;89.74;99089.78;5059864;28;20048;-53
2023/01/18 08:47:57;;;;;;;64.25;28.10;;;;;;;-0.41;89.58;99099.47;5089177;28;20052;-54
2023/01/18 08:50:24;;;;;;;79.82;29.77;;;;;;;-0.36;89.35;99100.88;5070382;28;20105;-53
2023/01/18 08:52:52;;;;;;;70.55;28.88;;;;;;;-0.29;89.38;99110.69;5083086;28;20590;-53
2023/01/18 08:55:20;;;;;;;69.75;27.63;;;;;;;-0.36;90.27;99113.88;5084476;28;20406;-54
2023/01/18 08:57:48;;;;;;;64.97;26.48;;;;;;;-0.35;90.80;99118.97;5055707;28;20059;-54
2023/01/18 09:00:16;;;;;;;85.75;29.55;;;;;;;-0.30;90.27;99126.44;5069288;28;20043;-54
2023/01/18 09:02:42;;;;;;;68.97;27.77;;;;;;;-0.16;89.49;99125.31;5088989;28;20040;-52
2023/01/18 09:05:09;;;;;;;68.63;28.92;;;;;;;-0.09;90.24;99136.88;5085163;28;20464;-55
2023/01/18 09:07:36;;;;;;;67.75;28.35;;;;;;;-0.13;90.84;99130.28;5081165;28;20044;-53
2023/01/18 09:10:03;;;;;;;81.63;30.90;;;;;;;-0.11;90.49;99133.59;5073524;28;20076;-54
2023/01/18 09:12:33;;;;;;;79.82;29.95;;;;;;;-0.09;90.49;99131.66;5079375;28;20044;-53
2023/01/18 09:15:00;;;;;;;71.63;27.95;;;;;;;-0.02;90.14;99138.91;5092329;28;20035;-53
2023/01/18 09:17:27;;;;;;;81.30;29.70;;;;;;;-0.24;90.64;99139.81;5073127;28;20048;-55
2023/01/18 09:19:54;;;;;;;70.25;28.65;;;;;;;-0.15;90.53;99147.81;5089236;28;20047;-53
2023/01/18 09:22:23;;;;;;;69.20;28.15;;;;;;;-0.14;91.09;99147.72;5075741;28;20047;-54
2023/01/18 09:24:50;;;;;;;66.53;27.95;;;;;;;0.04;90.42;99155.81;5079339;28;20084;-53
2023/01/18 09:27:17;;;;;;;67.43;28.90;;;;;;;0.07;90.63;99158.16;5053940;28;20068;-54
2023/01/18 09:29:50;;;;;;;70.15;29.67;;;;;;;0.21;90.19;99161.41;5062711;28;20043;-53
2023/01/18 09:32:18;;;;;;;66.95;29.00;;;;;;;0.22;89.73;99158.69;5070271;28;20056;-53
2023/01/18 09:34:49;;;;;;;80.38;29.10;;;;;;;0.40;89.51;99161.56;5084391;28;20493;-54
2023/01/18 09:37:17;;;;;;;72.00;29.00;;;;;;;0.49;89.01;99170.38;5066524;28;20122;-54
2023/01/18 09:39:44;;;;;;;72.53;29.10;;;;;;;0.39;88.24;99172.94;5083858;28;20048;-53
2023/01/18 09:42:23;;;;;;;70.63;28.30;;;;;;;0.58;86.63;99174.84;5064526;28;20075;-53
2023/01/18 09:44:57;;;;;;;73.75;28.30;;;;;;;0.72;86.90;99174.50;5084940;28;20523;-54
2023/01/18 09:47:33;;;;;;;71.68;29.92;;;;;;;0.52;87.07;99176.16;5067024;28;20524;-55
2023/01/18 09:50:09;;;;;;;75.32;29.30;;;;;;;0.78;86.52;99181.00;5069441;28;20049;-54
2023/01/18 09:52:50;;;;;;;77.38;30.00;;;;;;;0.44;87.49;99181.22;5057923;28;20114;-53
2023/01/18 09:55:57;;;;;;;77.88;26.73;;;;;;;0.59;87.59;99180.91;5069630;28;20083;-54
2023/01/18 09:58:55;;;;;;;71.72;27.55;;;;;;;0.65;88.00;99189.03;5066066;28;20036;-53
2023/01/18 10:01:28;;;;;;;71.05;27.50;;;;;;;0.70;87.25;99181.63;5073573;28;20057;-53
2023/01/18 10:04:01;;;;;;;68.47;28.17;;;;;;;0.70;88.08;99201.69;5080076;28;20043;-54
2023/01/18 10:06:35;;;;;;;81.40;28.80;;;;;;;0.66;87.41;99202.91;5076075;28;20047;-55
2023/01/18 10:09:10;;;;;;;71.90;28.27;;;;;;;0.78;87.52;99201.88;5069930;28;20109;-54
2023/01/18 10:11:54;;;;;;;81.60;29.65;;;;;;;0.74;87.96;99196.09;5064543;28;20413;-54
2023/01/18 10:17:19;;;;;;;71.13;26.92;;;;;;;0.66;87.33;99198.53;5077909;27;20374;-54
2023/01/18 10:19:46;;;;;;;73.07;27.27;;;;;;;0.79;87.24;99203.53;5088817;28;20058;-56
2023/01/18 10:22:41;;;;;;;64.55;26.95;;;;;;;0.86;87.36;99207.28;5072321;28;20139;-59
2023/01/18 10:25:35;;;;;;;62.42;26.75;;;;;;;0.89;86.99;99212.25;5084026;28;20063;-55
2023/01/18 10:28:44;;;;;;;62.65;26.58;;;;;;;0.89;86.54;99208.81;5070044;28;20056;-53
2023/01/18 10:31:37;;;;;;;72.10;27.77;;;;;;;0.87;86.49;99223.78;5080975;28;20054;-53
2023/01/18 10:34:13;;;;;;;66.03;26.90;;;;;;;0.80;86.74;99217.41;5085819;28;20481;-54
2023/01/18 10:36:44;;;;;;;78.75;27.70;;;;;;;0.78;87.02;99212.31;5057830;28;20473;-54
2023/01/18 10:39:28;;;;;;;62.25;27.23;;;;;;;0.86;87.17;99216.91;5085719;28;20129;-54
2023/01/18 10:41:59;;;;;;;523.15;49.40;;;;;;;0.77;87.11;99214.09;5061215;28;20051;-53
2023/01/18 10:44:27;;;;;;;;;;;;;;;0.93;86.73;99218.06;5077368;28;20405;-53
2023/01/18 10:46:56;;;;;;;56.08;23.55;;;;;;;1.00;86.60;99218.34;5082845;28;20335;-55
2023/01/18 10:49:41;;;;;;;54.28;24.48;;;;;;;1.06;86.77;99220.44;5067554;28;20533;-53
2023/01/18 10:52:18;;;;;;;63.83;25.58;;;;;;;1.10;87.41;99225.28;5082687;28;20439;-53
2023/01/18 10:54:50;;;;;;;52.90;25.73;;;;;;;1.15;86.85;99233.53;5054855;28;20056;-54
2023/01/18 10:57:22;;;;;;;60.28;26.55;;;;;;;1.26;86.23;99229.19;5082972;28;20371;-55
2023/01/18 10:59:51;;;;;;;58.00;24.95;;;;;;;1.44;85.18;99232.84;5063282;28;20119;-54
2023/01/18 11:02:23;;;;;;;61.13;25.45;;;;;;;1.62;84.28;99229.56;5083019;28;20052;-53
2023/01/18 11:04:57;;;;;;;60.72;25.67;;;;;;;1.62;83.31;99237.41;5057516;28;20044;-53
2023/01/18 11:07:26;;;;;;;57.63;23.77;;;;;;;2.20;82.09;99237.53;5082812;28;20497;-54
2023/01/18 11:09:58;;;;;;;57.03;25.38;;;;;;;3.58;76.42;99244.94;5061332;28;20127;-55
2023/01/18 11:12:33;;;;;;;56.35;23.88;;;;;;;5.50;68.46;99253.25;5078583;28;20053;-54
2023/01/18 11:15:21;;;;;;;47.85;21.45;;;;;;;7.50;60.30;99258.34;5072500;28;20486;-54
2023/01/18 11:20:49;;;;;;;41.08;18.90;;;;;;;10.32;50.65;99266.09;5090661;27;20126;-55
2023/01/18 11:23:24;;;;;;;36.60;17.35;;;;;;;11.24;47.76;99268.91;5061675;28;25160;-55
2023/01/18 11:26:04;;;;;;;32.85;15.77;;;;;;;12.07;45.49;99271.59;5079743;28;20440;-55
2023/01/18 11:28:46;;;;;;;33.67;17.27;;;;;;;11.64;44.35;99275.28;5056438;28;20182;-56
2023/01/18 11:31:21;;;;;;;33.78;17.95;;;;;;;11.28;46.11;99270.19;5076016;28;20052;-54
2023/01/18 11:36:42;;;;;;;53.17;21.85;;;;;;;12.12;43.12;99274.47;5150214;27;19919;-55
2023/01/18 11:39:34;;;;;;;48.20;24.05;;;;;;;13.64;40.67;99274.72;5122027;27;20103;-54
2023/01/18 11:42:23;;;;;;;52.60;24.38;;;;;;;13.83;40.14;99268.50;5130632;27;20484;-54
2023/01/18 11:45:31;;;;;;;58.22;24.52;;;;;;;13.38;39.98;99278.28;5108100;27;20049;-54
2023/01/18 11:48:22;;;;;;;50.70;23.77;;;;;;;13.98;39.78;99273.56;5136949;27;22040;-53
2023/01/18 11:51:06;;;;;;;47.40;22.10;;;;;;;13.01;38.59;99267.25;5124694;27;20058;-54
2023/01/18 12:00:26;;;;;;;44.58;20.92;;;;;;;13.49;39.29;99263.50;5101030;27;20053;-53
2023/01/18 12:03:17;;;;;;;49.63;20.58;;;;;;;13.00;39.88;99263.72;5143088;27;20130;-53
2023/01/18 12:05:53;;;;;;;44.03;20.63;;;;;;;12.27;39.57;99274.31;5122844;27;20031;-54
2023/01/18 12:08:46;;;;;;;39.40;19.10;;;;;;;11.85;40.39;99270.88;5130428;27;20039;-53
2023/01/18 12:11:28;;;;;;;42.72;20.40;;;;;;;11.74;41.25;99269.59;5138822;27;20043;-53
2023/01/18 12:14:26;;;;;;;43.60;19.75;;;;;;;11.52;42.56;99274.19;5108250;27;20051;-54
2023/01/18 12:17:06;;;;;;;47.70;21.40;;;;;;;10.23;45.20;99269.03;5139219;27;20048;-55
2023/01/18 12:22:34;;;;;;;36.60;19.83;;;;;;;8.83;49.15;99270.63;5076382;28;20401;-55
2023/01/18 12:25:41;;;;;;;44.67;20.10;;;;;;;6.71;53.97;99260.78;5059495;28;20147;-55
2023/01/18 12:28:31;;;;;;;47.33;19.90;;;;;;;6.32;57.87;99264.88;5072642;28;20110;-55
2023/01/18 12:33:49;;;;;;;40.25;19.73;;;;;;;5.90;59.72;99254.41;5119501;27;20131;-53
2023/01/18 12:36:43;;;;;;;40.67;20.77;;;;;;;5.95;60.43;99254.75;5136654;27;20395;-53
2023/01/18 12:39:49;;;;;;;29.58;15.32;;;;;;;5.59;60.03;99262.84;5121905;27;21814;-55
2023/01/18 12:42:56;;;;;;;31.13;15.50;;;;;;;5.69;60.43;99266.16;5135033;27;20035;-54
2023/01/18 12:45:37;;;;;;;33.40;15.23;;;;;;;6.66;57.96;99265.75;5107625;27;20400;-54
2023/01/18 12:48:28;;;;;;;38.05;15.30;;;;;;;7.49;54.88;99275.16;5132588;27;20042;-54