Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:02:08;;;;;;;5.13;4.73;;;;;;;8.08;nan;97066.63;4927389;28;20220;-61
2023/08/08 00:04:35;;;;;;;4.60;4.30;;;;;;;8.10;nan;97065.44;4993226;28;20672;-62
2023/08/08 00:07:03;;;;;;;4.90;4.50;;;;;;;8.06;nan;97060.72;4988356;28;20208;-62
2023/08/08 00:09:32;;;;;;;4.63;4.23;;;;;;;8.10;nan;97065.44;4996177;28;20205;-63
2023/08/08 00:12:00;;;;;;;6.40;5.80;;;;;;;8.15;nan;97064.94;4922446;28;20225;-63
2023/08/08 00:14:28;;;;;;;5.10;4.70;;;;;;;8.12;nan;97060.00;4993423;28;20252;-62
2023/08/08 00:16:56;;;;;;;4.63;4.33;;;;;;;8.13;nan;97056.38;4990879;28;20239;-63
2023/08/08 00:19:23;;;;;;;6.20;4.47;;;;;;;8.23;nan;97067.53;4989206;28;20660;-61
2023/08/08 00:21:51;;;;;;;5.17;4.33;;;;;;;8.32;nan;97072.78;4991456;28;20208;-62
2023/08/08 00:24:19;;;;;;;4.60;4.30;;;;;;;8.38;nan;97062.38;4988452;28;20225;-61
2023/08/08 00:26:47;;;;;;;4.53;4.23;;;;;;;8.43;nan;97064.50;4861103;28;20220;-61
2023/08/08 00:29:15;;;;;;;4.73;4.37;;;;;;;8.45;nan;97059.88;4991953;28;20220;-61
2023/08/08 00:31:43;;;;;;;5.57;4.43;;;;;;;8.52;nan;97049.44;4941440;28;20259;-61
2023/08/08 00:34:11;;;;;;;4.37;4.07;;;;;;;8.60;nan;97051.22;4991555;28;20866;-63
2023/08/08 00:36:38;;;;;;;4.43;4.13;;;;;;;8.64;nan;97040.13;4927754;28;23229;-61
2023/08/08 00:39:07;;;;;;;5.20;4.70;;;;;;;8.65;nan;97047.06;4991897;28;20479;-62
2023/08/08 00:41:35;;;;;;;4.57;4.17;;;;;;;8.65;nan;97043.59;4988552;28;20213;-63
2023/08/08 00:44:04;;;;;;;6.17;4.43;;;;;;;8.71;nan;97048.16;4987951;28;20232;-63
2023/08/08 00:46:32;;;;;;;5.00;4.60;;;;;;;8.76;nan;97045.00;4991749;28;20216;-62
2023/08/08 00:49:00;;;;;;;4.40;4.10;;;;;;;8.81;nan;97040.00;4988840;28;20271;-60
2023/08/08 00:51:27;;;;;;;4.63;4.33;;;;;;;8.81;nan;97035.56;4990713;28;20208;-64
2023/08/08 00:53:55;;;;;;;4.17;3.97;;;;;;;8.83;nan;97038.03;4988627;28;20235;-62
2023/08/08 00:56:24;;;;;;;4.30;3.90;;;;;;;8.82;nan;97039.84;4993429;28;20501;-64
2023/08/08 00:58:51;;;;;;;4.03;3.63;;;;;;;8.85;nan;97037.84;4921824;28;20226;-62
2023/08/08 01:01:20;;;;;;;3.90;3.70;;;;;;;8.84;nan;97042.31;4998054;28;20224;-63
2023/08/08 01:03:48;;;;;;;4.77;4.47;;;;;;;8.80;nan;97043.66;4939137;28;20233;-61
2023/08/08 01:06:21;;;;;;;4.00;3.77;;;;;;;8.90;nan;97046.06;4994660;28;20232;-61
2023/08/08 01:08:53;;;;;;;4.77;4.30;;;;;;;8.82;nan;97036.38;4985990;28;20596;-62
2023/08/08 01:11:21;;;;;;;3.97;3.67;;;;;;;8.83;nan;97032.72;4991223;28;20204;-61
2023/08/08 01:13:48;;;;;;;4.33;4.03;;;;;;;8.88;nan;97040.94;4990584;28;20221;-62
2023/08/08 01:16:17;;;;;;;4.53;4.23;;;;;;;8.90;nan;97038.16;4990719;28;20209;-61
2023/08/08 01:18:48;;;;;;;4.27;3.87;;;;;;;8.91;nan;97037.97;4989595;28;20593;-61
2023/08/08 01:21:16;;;;;;;4.30;4.00;;;;;;;8.90;nan;97041.63;4990514;28;20208;-61
2023/08/08 01:23:48;;;;;;;4.70;4.40;;;;;;;8.85;nan;97025.44;4986539;28;20229;-62
2023/08/08 01:26:17;;;;;;;4.53;4.13;;;;;;;8.95;nan;97031.34;4990829;28;20212;-61
2023/08/08 01:28:45;;;;;;;4.20;4.00;;;;;;;8.98;nan;97028.34;4897506;28;20330;-60
2023/08/08 01:31:12;;;;;;;6.83;4.27;;;;;;;9.01;nan;97031.63;4987887;28;20217;-61
2023/08/08 01:33:40;;;;;;;4.63;4.23;;;;;;;9.00;nan;97024.69;4937743;28;20240;-61
2023/08/08 01:36:13;;;;;;;4.23;3.93;;;;;;;8.96;nan;97032.97;4994031;28;20211;-61
2023/08/08 01:38:43;;;;;;;3.90;3.60;;;;;;;8.96;nan;97035.63;4987224;28;20212;-62
2023/08/08 01:41:11;;;;;;;4.00;3.80;;;;;;;9.02;nan;97028.78;4994332;28;20247;-63
2023/08/08 01:43:41;;;;;;;4.20;3.90;;;;;;;9.11;nan;97032.19;4991502;28;20277;-63
2023/08/08 01:46:10;;;;;;;4.23;3.93;;;;;;;9.15;nan;97030.03;4995317;28;20213;-62
2023/08/08 01:48:37;;;;;;;4.43;4.03;;;;;;;9.14;nan;97013.34;4988453;28;20209;-63
2023/08/08 01:51:06;;;;;;;4.30;3.90;;;;;;;9.15;nan;97016.81;4993267;28;20207;-61
2023/08/08 01:53:34;;;;;;;5.93;4.10;;;;;;;9.14;nan;97017.81;4988123;28;20252;-63
2023/08/08 01:56:02;;;;;;;4.50;4.10;;;;;;;9.14;nan;97012.53;4998103;28;20205;-61
2023/08/08 01:58:30;;;;;;;4.40;4.10;;;;;;;9.13;nan;97014.34;4989760;28;20580;-63
2023/08/08 02:00:59;;;;;;;5.43;4.00;;;;;;;8.99;nan;97005.38;4994594;28;20205;-64
2023/08/08 02:03:27;;;;;;;3.87;3.53;;;;;;;9.11;nan;97011.06;4909983;28;20744;-61
2023/08/08 02:05:55;;;;;;;3.67;3.47;;;;;;;9.14;nan;97005.41;4994822;28;20198;-64
2023/08/08 02:08:23;;;;;;;4.67;3.83;;;;;;;9.16;nan;97000.75;4939463;28;20205;-65
2023/08/08 02:10:50;;;;;;;4.33;3.93;;;;;;;9.09;nan;97005.97;4997050;28;20244;-63
2023/08/08 02:13:18;;;;;;;4.10;3.80;;;;;;;9.18;nan;97008.53;4989961;28;20231;-62
2023/08/08 02:15:46;;;;;;;4.00;3.70;;;;;;;9.17;nan;97007.69;4994060;28;20205;-65
2023/08/08 02:18:15;;;;;;;4.50;3.93;;;;;;;9.10;nan;97004.97;4992269;28;20216;-63
2023/08/08 02:20:43;;;;;;;4.33;3.97;;;;;;;9.12;nan;97002.97;4989979;28;20263;-64
2023/08/08 02:23:11;;;;;;;4.03;3.77;;;;;;;9.22;nan;97009.81;4989512;28;20889;-63
2023/08/08 02:25:38;;;;;;;4.67;4.30;;;;;;;9.14;nan;97010.69;4993681;28;20588;-62
2023/08/08 02:28:06;;;;;;;4.33;3.93;;;;;;;9.18;nan;97004.03;4992868;28;21149;-64
2023/08/08 02:30:34;;;;;;;3.90;3.70;;;;;;;9.19;nan;97010.97;4991902;28;20204;-64
2023/08/08 02:33:02;;;;;;;4.10;3.87;;;;;;;9.24;nan;96992.75;4991442;28;20220;-63
2023/08/08 02:35:31;;;;;;;4.60;4.03;;;;;;;9.25;nan;97007.59;4994108;28;20209;-64
2023/08/08 02:37:59;;;;;;;3.50;3.20;;;;;;;9.17;nan;97005.03;4864726;28;21471;-64
2023/08/08 02:40:26;;;;;;;4.23;3.93;;;;;;;9.16;nan;96995.47;4934693;28;20216;-62
2023/08/08 02:42:54;;;;;;;4.30;3.73;;;;;;;9.20;nan;96996.75;4996631;28;20227;-58
2023/08/08 02:45:22;;;;;;;3.63;3.43;;;;;;;9.23;nan;96992.94;4988370;28;20209;-60
2023/08/08 02:47:50;;;;;;;4.70;3.90;;;;;;;9.19;nan;96992.47;4992448;28;20210;-63
2023/08/08 02:50:17;;;;;;;3.90;3.60;;;;;;;9.19;nan;96996.94;4988828;28;20219;-63
2023/08/08 02:52:46;;;;;;;3.80;3.60;;;;;;;9.23;nan;96985.81;4995438;28;20240;-60
2023/08/08 02:55:14;;;;;;;3.93;3.40;;;;;;;9.15;nan;96990.38;4993202;28;20228;-60
2023/08/08 02:57:42;;;;;;;4.00;3.70;;;;;;;9.18;nan;96993.47;4987228;28;20700;-60
2023/08/08 03:00:11;;;;;;;3.90;3.60;;;;;;;9.23;nan;96983.16;4989890;28;20209;-60
2023/08/08 03:02:38;;;;;;;4.07;3.80;;;;;;;9.26;nan;96993.38;4991645;28;20690;-59
2023/08/08 03:05:07;;;;;;;4.00;3.60;;;;;;;9.21;nan;96998.38;4930484;28;20607;-59
2023/08/08 03:07:34;;;;;;;4.37;4.07;;;;;;;9.24;nan;96998.03;4989085;28;20617;-62
2023/08/08 03:10:04;;;;;;;3.53;3.27;;;;;;;9.29;nan;97016.00;4864690;28;20213;-60
2023/08/08 03:12:32;;;;;;;3.17;3.03;;;;;;;9.33;nan;97011.19;4993720;28;20228;-59
2023/08/08 03:15:00;;;;;;;3.50;3.20;;;;;;;9.35;nan;97010.00;4991677;28;20213;-61
2023/08/08 03:17:27;;;;;;;4.10;3.80;;;;;;;9.33;nan;97012.00;4990274;28;20209;-59
2023/08/08 03:19:55;;;;;;;3.73;3.43;;;;;;;9.26;nan;97008.44;4991264;28;20247;-60
2023/08/08 03:22:23;;;;;;;3.90;3.47;;;;;;;9.29;nan;97004.63;4988827;28;20208;-60
2023/08/08 03:24:51;;;;;;;4.00;3.70;;;;;;;9.28;nan;97003.78;4994979;28;20225;-59
2023/08/08 03:27:20;;;;;;;4.37;4.07;;;;;;;9.10;nan;96983.81;4934587;28;20201;-61
2023/08/08 03:29:47;;;;;;;5.47;3.47;;;;;;;9.26;nan;97000.50;5006276;28;20209;-60
2023/08/08 03:32:15;;;;;;;3.37;3.13;;;;;;;9.21;nan;97003.69;5002344;28;20220;-60
2023/08/08 03:34:43;;;;;;;3.50;3.20;;;;;;;9.24;nan;97005.97;4993265;28;20236;-60
2023/08/08 03:37:11;;;;;;;4.17;3.33;;;;;;;9.26;nan;97011.88;4991002;28;20210;-61
2023/08/08 03:39:38;;;;;;;3.53;3.33;;;;;;;9.33;nan;97008.56;4990992;28;20209;-60
2023/08/08 03:42:06;;;;;;;3.70;3.33;;;;;;;9.32;nan;97005.06;4875131;28;20938;-59
2023/08/08 03:44:35;;;;;;;4.87;4.47;;;;;;;9.08;nan;96971.75;4993628;28;20197;-62
2023/08/08 03:47:03;;;;;;;3.30;3.10;;;;;;;9.44;nan;97001.97;4990726;28;20637;-60
2023/08/08 03:49:44;;;;;;;3.50;3.20;;;;;;;9.40;nan;96999.69;4995324;28;20213;-59
2023/08/08 03:52:11;;;;;;;3.20;3.00;;;;;;;9.52;nan;96993.97;4988681;28;20227;-60
2023/08/08 03:54:40;;;;;;;4.20;3.30;;;;;;;9.56;nan;97000.53;4992392;28;20638;-61
2023/08/08 03:57:08;;;;;;;3.60;3.40;;;;;;;9.56;nan;97001.34;4991892;28;20856;-59
2023/08/08 03:59:37;;;;;;;3.10;3.00;;;;;;;9.58;nan;97001.19;4925748;28;20209;-59
2023/08/08 04:02:05;;;;;;;3.47;3.17;;;;;;;9.60;nan;96999.19;4989175;28;20205;-58
2023/08/08 04:04:34;;;;;;;3.20;3.00;;;;;;;9.61;nan;97014.03;4988666;28;20205;-61
2023/08/08 04:07:02;;;;;;;3.00;2.90;;;;;;;9.52;nan;97018.59;4994971;28;20727;-57
2023/08/08 04:09:31;;;;;;;3.47;3.17;;;;;;;9.53;nan;97020.22;4990864;28;20270;-63
2023/08/08 04:11:58;;;;;;;3.00;2.80;;;;;;;9.56;nan;97027.00;4994920;28;20609;-60
2023/08/08 04:14:26;;;;;;;3.77;3.30;;;;;;;9.61;nan;97031.72;4863089;28;20225;-61
2023/08/08 04:16:55;;;;;;;3.33;3.03;;;;;;;9.62;nan;97030.72;4992958;28;20216;-60
2023/08/08 04:19:23;;;;;;;3.23;3.03;;;;;;;9.70;nan;97043.88;4991939;28;20216;-62
2023/08/08 04:21:51;;;;;;;3.27;3.07;;;;;;;9.74;nan;97053.09;4992007;28;20672;-62
2023/08/08 04:24:18;;;;;;;3.30;3.10;;;;;;;9.81;nan;97053.16;4986774;28;20224;-61
2023/08/08 04:26:46;;;;;;;3.30;3.10;;;;;;;9.81;nan;97047.88;4992395;28;20214;-60
2023/08/08 04:29:14;;;;;;;3.67;3.47;;;;;;;9.89;nan;97036.38;4979338;28;20263;-60
2023/08/08 04:31:41;;;;;;;3.43;3.20;;;;;;;9.82;nan;97025.69;4993603;28;20236;-61
2023/08/08 04:34:11;;;;;;;3.40;3.13;;;;;;;9.69;nan;97011.28;4990879;28;20233;-61
2023/08/08 04:36:38;;;;;;;3.20;2.90;;;;;;;9.89;nan;97036.38;4991426;28;20206;-61
2023/08/08 04:39:06;;;;;;;3.23;3.03;;;;;;;9.85;nan;97031.47;4925745;28;20514;-60
2023/08/08 04:41:34;;;;;;;3.03;2.83;;;;;;;9.85;nan;97036.75;4991706;28;20210;-60
2023/08/08 04:44:01;;;;;;;3.33;3.13;;;;;;;9.87;nan;97027.81;4865569;28;20235;-60
2023/08/08 04:46:30;;;;;;;3.77;3.00;;;;;;;9.74;nan;96999.34;4990603;28;20213;-61
2023/08/08 04:48:58;;;;;;;3.07;2.87;;;;;;;10.04;nan;97039.03;4988639;28;20212;-61
2023/08/08 04:51:27;;;;;;;2.67;2.57;;;;;;;10.10;nan;97030.34;4992354;28;20205;-60
2023/08/08 04:53:54;;;;;;;2.80;2.53;;;;;;;10.10;nan;97031.19;4924755;28;20236;-61
2023/08/08 04:56:22;;;;;;;3.40;3.20;;;;;;;9.89;nan;96991.41;4993963;28;20750;-60
2023/08/08 04:58:50;;;;;;;2.83;2.73;;;;;;;10.19;nan;97031.06;4988846;28;20206;-59
2023/08/08 05:01:20;;;;;;;2.80;2.60;;;;;;;10.19;nan;97023.13;4990295;28;20220;-61
2023/08/08 05:03:48;;;;;;;2.80;2.63;;;;;;;10.08;nan;97022.59;4988695;28;20225;-61
2023/08/08 05:06:16;;;;;;;3.23;2.90;;;;;;;10.12;nan;97029.16;4989813;28;20554;-59
2023/08/08 05:08:45;;;;;;;3.40;2.60;;;;;;;10.07;nan;97030.72;4988328;28;21097;-60
2023/08/08 05:11:13;;;;;;;2.73;2.63;;;;;;;10.02;nan;97030.44;4993273;28;20277;-63
2023/08/08 05:13:42;;;;;;;2.97;2.80;;;;;;;9.99;nan;97032.47;4862968;28;20229;-56
2023/08/08 05:16:10;;;;;;;3.43;3.07;;;;;;;9.90;nan;97014.22;4997697;28;20212;-59
2023/08/08 05:18:38;;;;;;;4.13;3.73;;;;;;;9.95;nan;97023.25;4992856;28;20332;-59
2023/08/08 05:21:05;;;;;;;3.33;3.03;;;;;;;9.94;nan;97028.72;4992102;28;20206;-62
2023/08/08 05:23:33;;;;;;;3.40;2.77;;;;;;;9.94;nan;97023.41;4993747;28;20235;-60
2023/08/08 05:26:03;;;;;;;3.27;3.07;;;;;;;9.94;nan;97023.41;4993024;28;20486;-60
2023/08/08 05:28:30;;;;;;;3.63;2.67;;;;;;;10.11;nan;97029.34;4993407;28;20208;-60
2023/08/08 05:30:59;;;;;;;2.87;2.70;;;;;;;10.34;nan;97031.84;4994543;28;20213;-65
2023/08/08 05:33:26;;;;;;;3.30;2.80;;;;;;;10.35;nan;97035.34;4989243;28;20302;-60
2023/08/08 05:35:54;;;;;;;3.47;3.17;;;;;;;10.42;nan;97026.50;4993579;28;20217;-61
2023/08/08 05:38:22;;;;;;;3.47;3.27;;;;;;;10.60;nan;97022.59;4991322;28;20213;-63
2023/08/08 05:40:49;;;;;;;3.43;3.13;;;;;;;10.75;nan;97022.53;4995741;28;20210;-60
2023/08/08 05:43:19;;;;;;;3.13;2.93;;;;;;;10.87;nan;97020.22;4990377;28;20221;-58
2023/08/08 05:45:46;;;;;;;2.57;2.43;;;;;;;11.12;nan;97025.94;4994614;28;20216;-61
2023/08/08 05:48:14;;;;;;;3.10;2.90;;;;;;;11.27;nan;97017.91;4866737;28;20225;-61
2023/08/08 05:50:42;;;;;;;2.80;2.70;;;;;;;11.43;nan;97027.41;4994779;28;20212;-63
2023/08/08 05:53:10;;;;;;;2.90;2.40;;;;;;;11.61;nan;97019.97;4993059;28;20221;-63
2023/08/08 05:55:37;;;;;;;2.80;2.70;;;;;;;11.63;nan;97009.97;4996883;28;20225;-64
2023/08/08 05:58:05;;;;;;;3.03;2.90;;;;;;;11.95;nan;97013.00;4996864;28;20216;-62
2023/08/08 06:00:34;;;;;;;2.80;2.70;;;;;;;12.15;nan;97013.13;5000421;28;20304;-62
2023/08/08 06:03:02;;;;;;;2.87;2.67;;;;;;;12.23;nan;97017.44;4997416;28;20222;-63
2023/08/08 06:05:30;;;;;;;2.83;2.63;;;;;;;12.44;nan;97001.38;4993546;28;20213;-64
2023/08/08 06:07:57;;;;;;;2.47;2.17;;;;;;;12.61;nan;97000.97;4990063;28;20235;-65
2023/08/08 06:10:26;;;;;;;3.67;2.80;;;;;;;12.69;nan;97006.13;4999720;28;20795;-62
2023/08/08 06:12:53;;;;;;;3.70;3.20;;;;;;;12.79;nan;96997.75;4995517;28;20228;-66
2023/08/08 06:15:21;;;;;;;2.63;2.43;;;;;;;12.76;nan;96992.84;4995702;28;20232;-62
2023/08/08 06:17:50;;;;;;;2.50;2.37;;;;;;;12.97;nan;96983.84;4994374;28;20425;-64
2023/08/08 06:20:18;;;;;;;2.57;2.40;;;;;;;12.88;nan;96987.75;4996084;28;20209;-63
2023/08/08 06:22:47;;;;;;;2.27;2.17;;;;;;;13.08;nan;96986.94;4939687;28;20236;-64
2023/08/08 06:25:15;;;;;;;2.20;2.10;;;;;;;13.06;nan;96980.97;4967012;28;20222;-61
2023/08/08 06:27:42;;;;;;;2.83;2.63;;;;;;;13.33;nan;96971.16;4928106;28;20217;-63
2023/08/08 06:30:11;;;;;;;4.03;2.20;;;;;;;13.30;nan;96971.59;4993652;28;20201;-63
2023/08/08 06:32:38;;;;;;;2.17;2.07;;;;;;;13.30;nan;96969.72;4988250;28;20220;-62
2023/08/08 06:35:09;;;;;;;2.67;2.27;;;;;;;13.52;nan;96971.34;4995659;28;20296;-63
2023/08/08 06:37:38;;;;;;;2.47;2.27;;;;;;;13.63;nan;96978.69;4937139;28;20205;-61
2023/08/08 06:40:07;;;;;;;2.00;1.90;;;;;;;13.63;nan;96976.03;4994489;28;20201;-62
2023/08/08 06:42:34;;;;;;;2.67;1.90;;;;;;;13.49;nan;96958.47;4992186;28;20306;-63
2023/08/08 06:45:02;;;;;;;1.97;1.87;;;;;;;13.75;nan;96976.22;4994722;28;20200;-63
2023/08/08 06:47:30;;;;;;;2.40;2.30;;;;;;;13.80;nan;96965.75;4992656;28;20209;-63
2023/08/08 06:49:58;;;;;;;2.27;2.07;;;;;;;13.95;nan;96965.50;4992967;28;20366;-62
2023/08/08 06:52:27;;;;;;;2.10;1.90;;;;;;;14.29;nan;96971.50;4985668;28;20212;-63
2023/08/08 06:54:55;;;;;;;2.00;1.90;;;;;;;14.43;nan;96966.09;4992780;28;20489;-63
2023/08/08 06:57:22;;;;;;;2.93;1.87;;;;;;;14.47;nan;96962.78;4864139;28;20683;-63
2023/08/08 06:59:50;;;;;;;2.60;1.90;;;;;;;14.58;nan;96965.78;4995306;28;20198;-63
2023/08/08 07:02:20;;;;;;;1.80;1.70;;;;;;;14.52;nan;96966.66;4990230;28;20197;-63
2023/08/08 07:04:48;;;;;;;2.00;1.90;;;;;;;14.61;nan;96965.38;4990906;28;20221;-65
2023/08/08 07:07:16;;;;;;;4.53;2.07;;;;;;;14.71;nan;96976.41;4990506;28;20206;-63
2023/08/08 07:09:45;;;;;;;1.80;1.70;;;;;;;14.67;nan;96956.50;4996486;28;20217;-62
2023/08/08 07:12:13;;;;;;;2.07;1.97;;;;;;;14.91;nan;96959.44;4992308;28;20480;-63
2023/08/08 07:14:41;;;;;;;3.00;1.90;;;;;;;14.95;nan;96963.28;4995154;28;20928;-63
2023/08/08 07:17:08;;;;;;;2.90;1.87;;;;;;;15.07;nan;96962.59;4986687;28;20205;-63
2023/08/08 07:19:37;;;;;;;1.37;1.37;;;;;;;15.05;nan;96960.97;4994839;28;20213;-63
2023/08/08 07:22:05;;;;;;;1.57;1.47;;;;;;;15.10;nan;96962.97;4985819;28;20721;-62
2023/08/08 07:24:32;;;;;;;2.03;1.93;;;;;;;15.28;nan;96964.06;4997728;28;20544;-62
2023/08/08 07:27:02;;;;;;;2.40;1.80;;;;;;;15.51;nan;96958.09;4864115;28;20730;-63
2023/08/08 07:29:29;;;;;;;2.47;1.60;;;;;;;15.57;nan;96953.72;4996362;28;20217;-63
2023/08/08 07:31:59;;;;;;;2.47;1.63;;;;;;;15.55;nan;96953.94;4988111;28;20286;-65
2023/08/08 07:34:27;;;;;;;2.00;1.90;;;;;;;15.83;nan;96955.28;5007667;28;20300;-66
2023/08/08 07:36:55;;;;;;;1.60;1.60;;;;;;;15.94;nan;96950.25;4999737;28;20240;-63
2023/08/08 07:39:23;;;;;;;2.77;1.57;;;;;;;15.99;nan;96950.41;4993830;28;20680;-65
2023/08/08 07:41:51;;;;;;;2.07;1.90;;;;;;;15.98;nan;96949.59;4987038;28;20207;-63
2023/08/08 07:44:20;;;;;;;2.20;2.10;;;;;;;15.61;nan;96952.25;4996840;28;20565;-63
2023/08/08 07:46:48;;;;;;;1.80;1.70;;;;;;;15.90;nan;96953.38;4989206;28;20266;-63
2023/08/08 07:49:16;;;;;;;2.03;1.83;;;;;;;16.02;nan;96945.44;4993965;28;20205;-63
2023/08/08 07:51:43;;;;;;;1.60;1.57;;;;;;;16.00;nan;96944.84;4990635;28;20232;-64
2023/08/08 07:54:11;;;;;;;3.07;1.70;;;;;;;15.96;nan;96949.00;4990136;28;20244;-63
2023/08/08 07:56:39;;;;;;;3.37;1.60;;;;;;;16.05;nan;96946.81;4993786;28;20216;-64
2023/08/08 07:59:17;;;;;;;2.87;1.60;;;;;;;15.96;100.00;96935.66;5063728;27;20574;-59
2023/08/08 08:01:44;;;;;;;1.80;1.57;;;;;;;16.06;100.00;96929.75;4940098;28;20725;-61
2023/08/08 08:04:12;;;;;;;1.57;1.47;;;;;;;16.58;100.00;96947.16;5032576;28;20228;-60
2023/08/08 08:06:40;;;;;;;1.67;1.50;;;;;;;17.56;100.00;96943.31;5040080;28;20200;-62
2023/08/08 08:09:10;;;;;;;2.03;1.30;;;;;;;17.47;100.00;96941.00;5041357;28;20203;-60
2023/08/08 08:11:38;;;;;;;2.13;1.47;;;;;;;16.99;100.00;96942.84;5038457;28;20200;-62
2023/08/08 08:14:05;;;;;;;1.50;1.40;;;;;;;16.62;100.00;96951.81;5037042;28;20254;-59
2023/08/08 08:16:35;;;;;;;1.63;1.53;;;;;;;16.64;100.00;96947.03;5042090;28;20199;-60
2023/08/08 08:19:02;;;;;;;6.97;1.60;;;;;;;16.50;100.00;96945.63;5040091;28;20254;-62
2023/08/08 08:21:30;;;;;;;1.60;1.50;;;;;;;16.82;100.00;96945.34;5035674;28;21025;-62
2023/08/08 08:23:58;;;;;;;1.30;1.30;;;;;;;16.91;100.00;96943.16;5034249;28;20250;-62
2023/08/08 08:26:25;;;;;;;3.37;1.90;;;;;;;16.73;100.00;96936.03;5032233;28;20215;-62
2023/08/08 08:28:53;;;;;;;2.80;1.83;;;;;;;16.47;100.00;96935.38;5030641;28;20723;-63
2023/08/08 08:31:21;;;;;;;1.80;1.70;;;;;;;16.17;100.00;96931.69;4989920;28;20195;-63
2023/08/08 08:33:50;;;;;;;2.00;1.90;;;;;;;16.41;100.00;96938.97;4964122;28;20230;-61
2023/08/08 08:36:18;;;;;;;1.70;1.60;;;;;;;16.32;100.00;96895.69;5040560;28;20196;-62
2023/08/08 08:38:46;;;;;;;1.47;1.43;;;;;;;16.32;100.00;96935.78;5032117;28;20490;-62
2023/08/08 08:41:18;;;;;;;2.33;2.13;;;;;;;16.37;100.00;96933.25;5038549;28;20237;-61
2023/08/08 08:43:46;;;;;;;1.70;1.70;;;;;;;16.44;100.00;96930.47;5036111;28;20814;-61
2023/08/08 08:46:15;;;;;;;2.20;2.10;;;;;;;16.70;100.00;96917.75;5035656;28;20294;-61
2023/08/08 08:48:43;;;;;;;2.27;2.17;;;;;;;16.63;100.00;96915.97;5037308;28;20237;-61
2023/08/08 08:51:12;;;;;;;2.20;2.00;;;;;;;16.68;100.00;96914.50;5034388;28;20307;-62
2023/08/08 08:53:43;;;;;;;2.50;1.50;;;;;;;17.04;100.00;96913.53;5033589;28;20904;-62
2023/08/08 08:56:10;;;;;;;1.40;1.30;;;;;;;17.17;100.00;96908.97;5041256;28;20643;-60
2023/08/08 08:58:38;;;;;;;2.10;1.60;;;;;;;17.13;100.00;96908.66;5036566;28;20251;-62
2023/08/08 09:01:06;;;;;;;1.70;1.60;;;;;;;17.15;100.00;96863.72;5024494;28;20261;-63
2023/08/08 09:03:34;;;;;;;2.47;1.80;;;;;;;17.50;100.00;96908.38;4920018;28;20223;-61
2023/08/08 09:06:03;;;;;;;1.77;1.67;;;;;;;17.55;100.00;96902.31;5035963;28;20269;-63
2023/08/08 09:08:32;;;;;;;1.90;1.80;;;;;;;17.81;100.00;96897.47;5030319;28;20295;-64
2023/08/08 09:11:00;;;;;;;2.43;2.33;;;;;;;17.94;100.00;96902.56;5028443;28;20685;-62
2023/08/08 09:13:28;;;;;;;3.90;3.50;;;;;;;18.00;100.00;96908.03;5016893;28;20399;-61
2023/08/08 09:15:56;;;;;;;4.47;4.13;;;;;;;17.94;100.00;96899.88;5025094;28;20222;-61
2023/08/08 09:18:25;;;;;;;2.43;1.80;;;;;;;18.18;100.00;96904.34;5016724;28;20231;-64
2023/08/08 09:20:53;;;;;;;2.03;1.93;;;;;;;18.26;100.00;96895.94;5024905;28;20225;-60
2023/08/08 09:23:21;;;;;;;1.63;1.53;;;;;;;18.44;100.00;96857.38;5020252;28;20305;-62
2023/08/08 09:25:50;;;;;;;1.70;1.60;;;;;;;18.78;100.00;96897.63;5022398;28;20255;-60
2023/08/08 09:28:18;;;;;;;2.00;1.73;;;;;;;18.49;100.00;96900.38;5014465;28;20191;-62
2023/08/08 09:30:45;;;;;;;1.70;1.70;;;;;;;18.12;100.00;96902.63;5022262;28;20686;-62
2023/08/08 09:33:13;;;;;;;1.93;1.83;;;;;;;17.89;100.00;96899.78;5017368;28;20221;-61
2023/08/08 09:35:41;;;;;;;1.90;1.80;;;;;;;18.04;100.00;96896.59;5023595;28;20295;-62
2023/08/08 09:38:09;;;;;;;2.80;2.30;;;;;;;18.32;100.00;96886.09;4887534;28;20705;-61
2023/08/08 09:40:37;;;;;;;2.03;1.87;;;;;;;18.37;100.00;96887.03;5025020;28;20987;-63
2023/08/08 09:43:07;;;;;;;1.73;1.63;;;;;;;18.02;100.00;96887.19;5022369;28;20867;-62
2023/08/08 09:45:39;;;;;;;2.63;2.43;;;;;;;17.62;100.00;96883.44;5020801;28;20236;-62
2023/08/08 09:48:07;;;;;;;1.80;1.70;;;;;;;17.12;100.00;96887.44;5021847;28;20296;-59
2023/08/08 09:50:36;;;;;;;2.93;1.57;;;;;;;16.91;100.00;96905.69;5022595;28;20694;-63
2023/08/08 09:53:04;;;;;;;1.50;1.20;;;;;;;16.57;100.00;96908.09;5014734;28;20717;-61
2023/08/08 09:55:34;;;;;;;2.37;1.70;;;;;;;16.49;100.00;96895.84;5022971;28;20656;-63
2023/08/08 09:58:03;;;;;;;1.97;1.50;;;;;;;16.83;100.00;96898.81;5019583;28;20215;-63
2023/08/08 10:00:34;;;;;;;2.97;1.50;;;;;;;17.12;100.00;96884.78;5023894;28;20204;-62
2023/08/08 10:03:02;;;;;;;2.50;2.13;;;;;;;17.47;100.00;96883.94;5020756;28;20246;-62
2023/08/08 10:05:30;;;;;;;1.87;1.40;;;;;;;17.46;100.00;96885.81;5024490;28;20208;-63
2023/08/08 10:07:57;;;;;;;2.23;1.73;;;;;;;17.32;100.00;96879.88;4886257;28;20211;-62
2023/08/08 10:10:25;;;;;;;3.23;1.63;;;;;;;17.49;100.00;96884.50;5020882;28;20437;-61
2023/08/08 10:12:53;;;;;;;1.80;1.70;;;;;;;17.54;100.00;96881.94;5022673;28;20683;-61
2023/08/08 10:15:26;;;;;;;1.87;1.77;;;;;;;17.67;100.00;96880.06;5020229;28;20197;-61
2023/08/08 10:17:56;;;;;;;1.87;1.70;;;;;;;17.63;100.00;96875.16;5020833;28;20245;-61
2023/08/08 10:20:25;;;;;;;1.67;1.57;;;;;;;17.56;99.51;96874.47;5019958;28;20866;-61
2023/08/08 10:22:54;;;;;;;1.60;1.50;;;;;;;17.41;100.00;96882.19;5017786;28;20639;-62
2023/08/08 10:25:27;;;;;;;1.47;1.37;;;;;;;17.34;100.00;96883.13;5022625;28;20204;-60
2023/08/08 10:28:06;;;;;;;1.43;1.33;;;;;;;17.65;100.00;96883.78;4966790;28;20209;-61
2023/08/08 10:30:54;;;;;;;2.47;1.70;;;;;;;17.87;98.13;96876.97;5028884;28;20196;-59
2023/08/08 10:33:24;;;;;;;3.73;1.77;;;;;;;17.80;93.58;96874.41;5016431;28;20322;-62
2023/08/08 10:35:56;;;;;;;2.20;1.53;;;;;;;17.90;91.78;96861.19;5023603;28;20199;-62
2023/08/08 10:38:23;;;;;;;2.07;1.77;;;;;;;18.06;93.88;96862.34;4882134;28;21108;-64
2023/08/08 10:40:57;;;;;;;1.47;1.37;;;;;;;18.18;90.81;96856.09;5019892;28;20315;-62
2023/08/08 10:43:27;;;;;;;17.10;4.00;;;;;;;18.30;86.15;96864.09;5020054;28;20212;-62
2023/08/08 10:45:58;;;;;;;14.00;3.47;;;;;;;18.56;85.12;96857.31;5025494;28;20287;-63
2023/08/08 10:48:51;;;;;;;1.67;1.57;;;;;;;18.68;81.27;96851.84;5022517;28;20192;-61
2023/08/08 10:51:19;;;;;;;2.20;1.87;;;;;;;18.72;84.13;96860.22;5019612;28;20243;-61
2023/08/08 10:53:47;;;;;;;1.50;1.40;;;;;;;18.61;84.75;96861.91;5017662;28;20231;-62
2023/08/08 10:56:15;;;;;;;2.13;1.57;;;;;;;18.54;83.75;96855.91;5026086;28;20208;-61
2023/08/08 10:58:49;;;;;;;1.90;1.80;;;;;;;18.62;87.45;96842.91;5018692;28;20259;-63
2023/08/08 11:01:16;;;;;;;1.60;1.50;;;;;;;18.76;75.73;96859.50;5018814;28;20740;-61
2023/08/08 11:03:45;;;;;;;3.43;1.20;;;;;;;18.85;68.04;96857.19;5020500;28;20330;-65
2023/08/08 11:06:14;;;;;;;2.93;1.57;;;;;;;19.16;67.12;96849.63;5019234;28;20224;-60
2023/08/08 11:08:42;;;;;;;1.50;1.40;;;;;;;18.74;64.18;96844.69;4885544;28;20224;-61
2023/08/08 11:11:10;;;;;;;1.70;1.57;;;;;;;18.74;65.86;96853.53;5020773;28;20208;-61
2023/08/08 11:13:37;;;;;;;1.97;1.63;;;;;;;19.06;68.16;96844.91;5019354;28;20944;-60
2023/08/08 11:16:05;;;;;;;1.50;1.40;;;;;;;19.24;65.39;96841.13;5023309;28;20726;-60
2023/08/08 11:18:33;;;;;;;1.43;1.33;;;;;;;19.55;74.40;96832.66;5016601;28;20292;-61
2023/08/08 11:21:00;;;;;;;2.37;1.43;;;;;;;19.95;72.59;96828.00;5024499;28;20204;-61
2023/08/08 11:23:47;;;;;;;1.93;1.37;;;;;;;19.60;65.38;96839.97;4994899;28;20715;-63
2023/08/08 11:26:18;;;;;;;1.40;1.40;;;;;;;19.95;65.30;96836.91;4926762;28;20207;-61
2023/08/08 11:28:50;;;;;;;1.10;1.10;;;;;;;20.42;61.12;96839.19;5011100;28;20876;-62
2023/08/08 11:31:19;;;;;;;1.37;1.27;;;;;;;20.24;61.28;96833.13;5015998;28;21018;-62
2023/08/08 11:33:47;;;;;;;7.73;3.13;;;;;;;20.58;66.12;96821.28;5019750;28;20231;-61
2023/08/08 11:36:15;;;;;;;3.03;1.57;;;;;;;20.04;62.64;96839.94;4969094;28;20334;-61
2023/08/08 11:38:43;;;;;;;1.63;1.53;;;;;;;19.84;61.29;96847.75;5020837;28;21287;-58
2023/08/08 11:41:13;;;;;;;3.57;1.20;;;;;;;19.78;63.11;96833.44;4945734;28;20209;-61
2023/08/08 11:43:41;;;;;;;1.63;1.53;;;;;;;19.56;61.78;96836.97;5028215;28;20232;-60
2023/08/08 11:46:09;;;;;;;2.10;1.33;;;;;;;19.70;63.07;96850.03;5011725;28;20197;-60
2023/08/08 11:48:38;;;;;;;3.70;1.80;;;;;;;19.80;61.79;96834.81;5016675;28;20200;-60
2023/08/08 11:51:06;;;;;;;13.17;3.77;;;;;;;19.83;63.23;96832.69;5014475;28;20203;-61
2023/08/08 11:53:34;;;;;;;1.87;1.70;;;;;;;20.23;64.17;96824.25;5016347;28;21410;-60