Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:01:02;;;;;;;11.52;4.72;;;9.10;65.50;;;;;;7784859;22;19996;-74
2024/01/02 00:04:04;;;;;;;11.23;5.38;;;9.10;65.40;;;;;;7783686;22;20007;-75
2024/01/02 00:07:05;;;;;;;10.32;5.20;;;9.00;65.40;;;;;;7811679;22;20003;-75
2024/01/02 00:10:06;;;;;;;8.02;4.78;;;9.00;65.40;;;;;;7782417;22;20306;-76
2024/01/02 00:13:07;;;;;;;10.05;4.90;;;9.00;65.50;;;;;;7782306;22;20033;-77
2024/01/02 00:16:08;;;;;;;10.88;5.38;;;9.00;65.60;;;;;;7757815;22;20015;-76
2024/01/02 00:19:15;;;;;;;11.82;5.00;;;9.00;65.40;;;;;;7758115;22;20189;-75
2024/01/02 00:22:16;;;;;;;16.17;5.93;;;9.00;65.60;;;;;;7783466;22;20118;-76
2024/01/02 00:25:17;;;;;;;10.23;4.88;;;9.00;65.60;;;;;;7757331;22;20297;-75
2024/01/02 00:28:18;;;;;;;16.83;5.85;;;9.00;65.70;;;;;;7782871;22;20571;-75
2024/01/02 00:31:19;;;;;;;10.20;5.40;;;9.00;65.70;;;;;;7783926;22;21427;-76
2024/01/02 00:34:25;;;;;;;8.60;4.13;;;9.00;65.80;;;;;;7810894;22;20010;-74
2024/01/02 00:37:26;;;;;;;10.18;4.53;;;9.00;65.80;;;;;;7782808;22;20000;-76
2024/01/02 00:40:29;;;;;;;8.45;3.75;;;9.10;65.80;;;;;;7782720;22;20042;-76
2024/01/02 00:43:31;;;;;;;10.73;4.72;;;9.10;65.80;;;;;;7782311;22;20166;-77
2024/01/02 00:46:33;;;;;;;7.70;4.45;;;9.10;66.40;;;;;;7811249;22;19999;-76
2024/01/02 00:49:33;;;;;;;13.23;5.25;;;9.10;65.50;;;;;;7756946;22;20341;-75
2024/01/02 00:52:35;;;;;;;10.52;4.63;;;9.10;65.50;;;;;;7757965;22;20082;-76
2024/01/02 00:55:40;;;;;;;11.43;4.50;;;9.10;65.50;;;;;;7757476;22;20007;-76
2024/01/02 00:58:41;;;;;;;9.68;4.70;;;9.20;65.50;;;;;;7810420;22;20019;-77
2024/01/02 01:01:42;;;;;;;10.50;5.13;;;9.20;65.30;;;;;;7781792;22;19999;-77
2024/01/02 01:04:43;;;;;;;14.88;5.10;;;9.20;65.20;;;;;;7756571;22;20115;-76
2024/01/02 01:07:44;;;;;;;10.15;5.00;;;9.30;65.20;;;;;;7756244;22;20003;-74
2024/01/02 01:10:45;;;;;;;12.88;5.45;;;9.20;65.10;;;;;;7731091;22;20008;-75
2024/01/02 01:13:46;;;;;;;8.45;4.65;;;9.30;64.90;;;;;;7781253;22;20358;-75
2024/01/02 01:16:47;;;;;;;11.95;5.88;;;9.20;64.90;;;;;;7781635;22;20010;-75
2024/01/02 01:19:49;;;;;;;12.35;5.75;;;9.20;64.90;;;;;;7756770;22;20392;-76
2024/01/02 01:22:50;;;;;;;11.40;4.78;;;9.20;64.90;;;;;;7782190;22;20007;-75
2024/01/02 01:25:51;;;;;;;10.68;5.35;;;9.20;65.00;;;;;;7782549;22;20370;-76
2024/01/02 01:28:52;;;;;;;12.80;5.22;;;9.10;64.90;;;;;;7781629;22;20623;-76
2024/01/02 01:31:56;;;;;;;13.63;5.35;;;9.10;64.80;;;;;;7756677;22;20408;-75
2024/01/02 01:34:56;;;;;;;8.48;4.10;;;9.10;64.80;;;;;;7756514;22;20033;-75
2024/01/02 01:37:57;;;;;;;9.38;5.40;;;9.00;64.90;;;;;;7781129;22;20011;-76
2024/01/02 01:40:58;;;;;;;6.97;4.97;;;9.00;64.90;;;;;;7756023;22;20007;-75
2024/01/02 01:43:59;;;;;;;10.23;4.80;;;8.90;65.00;;;;;;7755855;22;20623;-76
2024/01/02 01:47:03;;;;;;;9.70;5.30;;;8.90;65.30;;;;;;7809378;22;19995;-75
2024/01/02 01:50:05;;;;;;;10.07;5.13;;;8.80;65.50;;;;;;7756992;22;20007;-76
2024/01/02 01:53:08;;;;;;;12.45;5.43;;;8.90;65.60;;;;;;7782105;22;20470;-75
2024/01/02 01:56:08;;;;;;;8.13;4.07;;;8.90;65.50;;;;;;7782667;22;20056;-76
2024/01/02 01:59:12;;;;;;;14.88;5.07;;;8.90;65.60;;;;;;7809899;22;20004;-76
2024/01/02 02:02:13;;;;;;;10.25;3.92;;;8.80;65.50;;;;;;7758917;22;20021;-76
2024/01/02 02:05:17;;;;;;;8.88;5.15;;;8.80;65.60;;;;;;7783982;22;20098;-76
2024/01/02 02:08:18;;;;;;;10.73;4.63;;;8.70;65.70;;;;;;7812061;22;19999;-76
2024/01/02 02:11:21;;;;;;;10.27;5.45;;;8.80;66.00;;;;;;7784667;22;19999;-75
2024/01/02 02:14:22;;;;;;;7.25;4.75;;;8.70;66.10;;;;;;7734292;22;20368;-74
2024/01/02 02:17:23;;;;;;;8.18;4.32;;;8.70;66.20;;;;;;7759617;22;20007;-76
2024/01/02 02:20:23;;;;;;;12.30;4.40;;;8.70;66.30;;;;;;7784727;22;20622;-75
2024/01/02 02:23:25;;;;;;;7.35;4.43;;;8.70;66.30;;;;;;7813756;22;20008;-76
2024/01/02 02:26:27;;;;;;;10.32;4.47;;;8.80;66.40;;;;;;7812950;22;20425;-77
2024/01/02 02:29:28;;;;;;;19.45;3.90;;;8.80;66.20;;;;;;7758571;22;20009;-76
2024/01/02 02:32:30;;;;;;;10.75;4.72;;;8.80;66.20;;;;;;7784050;22;20366;-74
2024/01/02 02:35:34;;;;;;;9.85;4.40;;;8.80;66.10;;;;;;7784701;22;20052;-76
2024/01/02 02:38:35;;;;;;;8.38;4.53;;;8.70;66.00;;;;;;7785124;22;20011;-75
2024/01/02 02:41:37;;;;;;;11.20;4.43;;;8.70;66.00;;;;;;7759072;22;20007;-74
2024/01/02 02:44:42;;;;;;;8.57;4.57;;;8.60;66.00;;;;;;7784575;22;20007;-75
2024/01/02 02:47:44;;;;;;;8.88;4.57;;;8.50;66.10;;;;;;7759780;22;20007;-75
2024/01/02 02:50:45;;;;;;;9.35;4.70;;;8.50;66.30;;;;;;7758556;22;20252;-75
2024/01/02 02:53:46;;;;;;;12.32;5.88;;;8.40;66.30;;;;;;7758651;22;20026;-75
2024/01/02 02:56:48;;;;;;;10.63;4.65;;;8.40;66.40;;;;;;7758888;22;20078;-77
2024/01/02 02:59:49;;;;;;;8.25;4.30;;;8.40;66.40;;;;;;7783526;22;20003;-76
2024/01/02 03:02:50;;;;;;;8.13;4.95;;;8.40;66.40;;;;;;7812036;22;20011;-76
2024/01/02 03:05:51;;;;;;;10.13;5.43;;;8.30;66.50;;;;;;7781183;22;20054;-75
2024/01/02 03:08:52;;;;;;;12.35;4.63;;;8.30;66.80;;;;;;7811268;22;20007;-75
2024/01/02 03:11:53;;;;;;;8.10;3.47;;;8.30;66.90;;;;;;7783132;22;20007;-76
2024/01/02 03:14:54;;;;;;;8.82;3.47;;;8.30;67.00;;;;;;7757662;22;20041;-76
2024/01/02 03:18:11;;;;;;;9.38;4.45;;;8.30;67.00;;;;;;7783331;22;20102;-74
2024/01/02 03:21:11;;;;;;;7.93;4.47;;;8.30;66.90;;;;;;7783593;22;20081;-76
2024/01/02 03:24:12;;;;;;;12.57;3.75;;;8.30;67.00;;;;;;7783391;22;20689;-75
2024/01/02 03:27:14;;;;;;;9.55;5.10;;;8.20;67.00;;;;;;7758157;22;20394;-75
2024/01/02 03:30:15;;;;;;;12.10;4.88;;;8.20;67.20;;;;;;7758195;22;20078;-76
2024/01/02 03:33:16;;;;;;;8.00;3.92;;;8.20;67.20;;;;;;7811142;22;20417;-76
2024/01/02 03:36:19;;;;;;;10.82;5.78;;;8.20;67.20;;;;;;7811041;22;20043;-75
2024/01/02 03:39:19;;;;;;;10.30;4.13;;;8.20;67.20;;;;;;7782605;22;20007;-76
2024/01/02 03:42:20;;;;;;;6.70;4.65;;;8.30;67.10;;;;;;7783102;22;19998;-75
2024/01/02 03:45:21;;;;;;;10.02;5.05;;;8.30;67.20;;;;;;7810677;22;20068;-72
2024/01/02 03:48:23;;;;;;;12.57;4.68;;;8.30;67.10;;;;;;7757648;22;20373;-75
2024/01/02 03:51:24;;;;;;;7.57;4.20;;;8.40;67.10;;;;;;7758127;22;20042;-75
2024/01/02 03:54:25;;;;;;;7.32;3.67;;;8.40;66.90;;;;;;7783416;22;20184;-75
2024/01/02 03:57:26;;;;;;;7.20;4.38;;;8.40;67.00;;;;;;7783652;22;20014;-74
2024/01/02 04:00:27;;;;;;;11.60;5.10;;;8.40;67.00;;;;;;7757912;22;20008;-77
2024/01/02 04:03:30;;;;;;;6.95;4.53;;;8.50;66.90;;;;;;7758872;22;20042;-76
2024/01/02 04:06:33;;;;;;;11.45;4.43;;;8.50;66.90;;;;;;7811367;22;19991;-76
2024/01/02 04:09:34;;;;;;;14.55;4.63;;;8.50;66.70;;;;;;7757315;22;20357;-76
2024/01/02 04:12:35;;;;;;;9.02;4.50;;;8.60;66.80;;;;;;7757172;22;19999;-76
2024/01/02 04:15:36;;;;;;;8.80;4.63;;;8.60;66.60;;;;;;7811395;22;20072;-76
2024/01/02 04:18:37;;;;;;;9.27;4.20;;;8.60;66.50;;;;;;7783946;22;20003;-76
2024/01/02 04:21:41;;;;;;;5.30;3.33;;;8.70;67.50;;;;;;7782998;22;20011;-77
2024/01/02 04:24:42;;;;;;;10.05;3.78;;;8.70;66.60;;;;;;7783204;22;20084;-75
2024/01/02 04:27:43;;;;;;;7.07;3.83;;;8.80;66.60;;;;;;7782196;22;20003;-74
2024/01/02 04:30:43;;;;;;;7.90;3.95;;;8.80;66.40;;;;;;7782930;22;20366;-75
2024/01/02 04:33:44;;;;;;;9.40;4.28;;;8.80;66.20;;;;;;7810392;22;20409;-76
2024/01/02 04:36:45;;;;;;;8.50;4.15;;;8.90;66.30;;;;;;7782549;22;20369;-76
2024/01/02 04:39:46;;;;;;;8.77;4.25;;;9.10;66.30;;;;;;7809491;22;20055;-77
2024/01/02 04:42:47;;;;;;;11.98;4.78;;;9.00;66.10;;;;;;7783226;22;20441;-76
2024/01/02 04:45:48;;;;;;;7.05;3.42;;;9.00;65.90;;;;;;7757749;22;20377;-74
2024/01/02 04:48:48;;;;;;;16.52;4.65;;;9.10;65.80;;;;;;7780899;22;20786;-77
2024/01/02 04:51:49;;;;;;;7.60;3.88;;;9.10;65.70;;;;;;7782174;22;20003;-76
2024/01/02 04:54:51;;;;;;;5.85;3.78;;;9.10;65.70;;;;;;7782486;22;20118;-75
2024/01/02 04:57:52;;;;;;;9.23;4.50;;;9.10;65.80;;;;;;7757678;22;20424;-76
2024/01/02 05:00:53;;;;;;;9.45;3.90;;;9.10;65.70;;;;;;7781974;22;20007;-76
2024/01/02 05:03:56;;;;;;;22.08;4.93;;;9.10;65.70;;;;;;7810466;22;20015;-75
2024/01/02 05:06:58;;;;;;;6.40;4.13;;;9.10;65.70;;;;;;7782241;22;20501;-76
2024/01/02 05:10:00;;;;;;;6.43;3.30;;;9.10;65.70;;;;;;7782105;22;20022;-76
2024/01/02 05:13:02;;;;;;;8.02;3.53;;;9.20;66.60;;;;;;7782836;22;20007;-75
2024/01/02 05:16:09;;;;;;;9.60;3.95;;;9.20;65.70;;;;;;7782573;22;20042;-75
2024/01/02 05:19:11;;;;;;;7.00;3.50;;;9.20;65.60;;;;;;7782539;22;19999;-74
2024/01/02 05:22:12;;;;;;;6.68;3.65;;;9.20;65.50;;;;;;7782285;22;20329;-75
2024/01/02 05:25:13;;;;;;;6.63;3.33;;;9.20;65.40;;;;;;7757734;22;20031;-76
2024/01/02 05:28:14;;;;;;;9.90;4.07;;;9.20;65.30;;;;;;7756964;22;20017;-75
2024/01/02 05:31:15;;;;;;;9.18;4.40;;;9.20;65.30;;;;;;7756590;22;20003;-75
2024/01/02 05:34:17;;;;;;;6.57;2.92;;;9.10;65.40;;;;;;7782638;22;20090;-75
2024/01/02 05:37:18;;;;;;;7.30;3.53;;;9.10;65.70;;;;;;7782019;22;20561;-76
2024/01/02 05:40:19;;;;;;;4.95;2.83;;;9.10;65.80;;;;;;7809522;22;20023;-75
2024/01/02 05:43:20;;;;;;;4.82;3.28;;;9.20;65.90;;;;;;7782472;22;20003;-75
2024/01/02 05:46:21;;;;;;;9.80;3.58;;;9.10;65.70;;;;;;7731741;22;20064;-76
2024/01/02 05:49:22;;;;;;;5.28;3.08;;;9.00;65.70;;;;;;7781425;22;20095;-76
2024/01/02 05:52:24;;;;;;;8.93;3.10;;;9.00;65.70;;;;;;7781375;22;20003;-74
2024/01/02 05:55:25;;;;;;;8.88;2.75;;;8.90;65.80;;;;;;7756490;22;20011;-76
2024/01/02 05:58:26;;;;;;;9.23;4.28;;;8.90;66.00;;;;;;7756808;22;20381;-75
2024/01/02 06:01:27;;;;;;;9.25;4.15;;;8.90;66.10;;;;;;7782048;22;20366;-76
2024/01/02 06:04:30;;;;;;;6.15;2.97;;;8.80;66.20;;;;;;7781991;22;20003;-75
2024/01/02 06:07:31;;;;;;;6.55;3.28;;;8.70;66.30;;;;;;7757561;22;20008;-75
2024/01/02 06:10:32;;;;;;;8.55;2.80;;;8.70;66.50;;;;;;7781657;22;20006;-75
2024/01/02 06:13:34;;;;;;;12.13;4.20;;;8.80;66.80;;;;;;7781982;22;20318;-75
2024/01/02 06:16:35;;;;;;;5.97;3.08;;;8.70;66.90;;;;;;7731655;22;20018;-76
2024/01/02 06:19:37;;;;;;;5.60;3.28;;;8.70;67.00;;;;;;7755220;22;20152;-76
2024/01/02 06:22:38;;;;;;;6.55;3.53;;;8.70;67.10;;;;;;7781911;22;20011;-75
2024/01/02 06:25:40;;;;;;;10.73;4.03;;;8.70;67.20;;;;;;7781294;22;20034;-75
2024/01/02 06:29:07;;;;;;;10.43;4.30;;;8.70;67.30;;;;;;7786870;22;20409;-75
2024/01/02 06:32:07;;;;;;;7.70;3.10;;;8.70;67.30;;;;;;7756375;22;20006;-76
2024/01/02 06:35:08;;;;;;;7.43;3.35;;;8.60;67.30;;;;;;7781468;22;20003;-74
2024/01/02 06:38:09;;;;;;;22.15;3.97;;;8.60;67.20;;;;;;7755764;22;20055;-76
2024/01/02 06:41:10;;;;;;;5.43;2.90;;;8.60;67.40;;;;;;7781528;22;20425;-75
2024/01/02 06:44:12;;;;;;;11.90;3.75;;;8.60;67.50;;;;;;7756322;22;20046;-74
2024/01/02 06:47:13;;;;;;;6.65;3.75;;;8.70;67.60;;;;;;7810341;22;19999;-76
2024/01/02 06:50:14;;;;;;;3.85;2.40;;;8.70;67.50;;;;;;7784059;22;20428;-75
2024/01/02 06:53:16;;;;;;;9.38;3.50;;;8.80;67.60;;;;;;7784337;22;20003;-76
2024/01/02 06:56:18;;;;;;;7.57;3.35;;;8.80;67.60;;;;;;7759317;22;20094;-75
2024/01/02 06:59:19;;;;;;;7.53;2.88;;;8.90;67.60;;;;;;7783351;22;20010;-75
2024/01/02 07:02:20;;;;;;;9.30;3.50;;;8.90;67.40;;;;;;7783659;22;20456;-75
2024/01/02 07:05:21;;;;;;;6.80;3.22;;;8.90;67.40;;;;;;7757816;22;20008;-76
2024/01/02 07:08:22;;;;;;;6.80;2.88;;;8.90;67.50;;;;;;7759816;22;20003;-76
2024/01/02 07:11:23;;;;;;;5.03;2.95;;;8.90;67.70;;;;;;7784049;22;20003;-77
2024/01/02 07:14:24;;;;;;;7.28;3.50;;;8.90;67.70;;;;;;7783528;22;20356;-75
2024/01/02 07:17:26;;;;;;;4.45;2.65;;;8.90;67.60;;;;;;7811053;22;19999;-76
2024/01/02 07:20:28;;;;;;;6.53;3.05;;;8.90;67.60;;;;;;7810631;22;20050;-77
2024/01/02 07:23:29;;;;;;;5.68;3.65;;;8.90;67.60;;;;;;7758627;22;20015;-76
2024/01/02 07:26:30;;;;;;;5.55;2.97;;;8.90;67.70;;;;;;7783742;22;20425;-75
2024/01/02 07:29:32;;;;;;;5.65;3.85;;;8.90;67.90;;;;;;7755896;22;20015;-74
2024/01/02 07:32:34;;;;;;;9.00;3.45;;;8.90;68.00;;;;;;7758354;22;20097;-74
2024/01/02 07:35:35;;;;;;;7.20;3.67;;;9.00;68.10;;;;;;7784104;22;20068;-75
2024/01/02 07:38:37;;;;;;;8.80;3.10;;;9.00;68.00;;;;;;7783762;22;20077;-76
2024/01/02 07:41:38;;;;;;;5.07;2.90;;;9.00;68.00;;;;;;7784001;22;20000;-76
2024/01/02 07:44:39;;;;;;;7.03;3.28;;;9.10;68.10;;;;;;7812661;22;20526;-76
2024/01/02 07:47:41;;;;;;;6.82;3.03;;;9.10;68.10;;;;;;7758606;22;20047;-74
2024/01/02 07:50:46;;;;;;;6.03;3.03;;;9.20;68.10;;;;;;7813012;22;19999;-76
2024/01/02 07:53:48;;;;;;;8.98;3.53;;;9.20;68.10;;;;;;7760348;22;20007;-75
2024/01/02 07:56:49;;;;;;;4.53;2.72;;;9.30;68.00;;;;;;7811131;22;20000;-75
2024/01/02 07:59:50;;;;;;;4.47;3.00;;;9.30;68.00;;;;;;7810807;22;20006;-76
2024/01/02 08:02:51;;;;;;;5.75;2.95;;;9.40;68.70;;;;;;7811770;22;20348;-76
2024/01/02 08:05:52;;;;;;;4.50;2.80;;;9.50;67.80;;;;;;7757427;22;20004;-76
2024/01/02 08:08:53;;;;;;;4.63;2.40;;;9.50;67.70;;;;;;7785047;22;20047;-75
2024/01/02 08:11:56;;;;;;;6.75;2.95;;;9.50;67.70;;;;;;7783993;22;20011;-75
2024/01/02 08:14:57;;;;;;;6.53;3.13;;;9.60;67.70;;;;;;7810896;22;20029;-76
2024/01/02 08:17:58;;;;;;;2.90;1.98;;;9.60;67.70;;;;;;7782088;22;20279;-75
2024/01/02 08:20:59;;;;;;;4.63;2.40;;;9.70;67.60;;;;;;7756839;22;20455;-75
2024/01/02 08:24:00;;;;;;;6.90;2.97;;;9.70;67.50;;;;;;7757566;22;20015;-76
2024/01/02 08:27:01;;;;;;;9.70;2.95;;;9.70;67.30;;;;;;7783337;22;19999;-77
2024/01/02 08:30:03;;;;;;;8.30;3.00;;;9.80;67.30;;;;;;7809888;22;19995;-75
2024/01/02 08:33:04;;;;;;;5.35;2.58;;;9.80;67.10;;;;;;7810715;22;20003;-74
2024/01/02 08:36:06;;;;;;;9.20;3.63;;;9.80;66.90;;;;;;7782609;22;20018;-75
2024/01/02 08:39:07;;;;;;;5.93;3.25;;;9.90;67.10;;;;;;7781771;22;20071;-77
2024/01/02 08:42:09;;;;;;;5.30;3.08;;;9.90;67.10;;;;;;7757512;22;20048;-75
2024/01/02 08:45:11;;;;;;;4.15;2.30;;;10.00;66.90;;;;;;7781941;22;20011;-76
2024/01/02 08:48:12;;;;;;;5.00;2.50;;;10.10;67.40;;;;;;7810605;22;20011;-75
2024/01/02 08:51:13;;;;;;;12.52;3.35;;;10.10;66.40;;;;;;7810259;22;20003;-75
2024/01/02 08:54:14;;;;;;;8.50;3.38;;;10.20;66.40;;;;;;7757162;22;20066;-76
2024/01/02 08:57:15;;;;;;;12.57;2.65;;;10.20;66.20;;;;;;7756212;22;20418;-77
2024/01/02 09:00:17;;;;;;;3.85;2.33;;;10.20;66.20;;;;;;7780923;22;20018;-75
2024/01/02 09:03:17;;;;;;;5.20;2.50;;;10.30;66.10;;;;;;7755756;22;20015;-76
2024/01/02 09:06:19;;;;;;;11.02;3.38;;;10.30;66.10;;;;;;7783088;22;20030;-76
2024/01/02 09:09:20;;;;;;;13.88;6.00;;;10.40;66.10;;;;;;7782419;22;19999;-75
2024/01/02 09:12:23;;;;;;;9.02;2.33;;;10.40;65.80;;;;;;7781710;22;20039;-78
2024/01/02 09:15:24;;;;;;;4.20;2.50;;;10.40;65.70;;;;;;7756653;22;20003;-76
2024/01/02 09:18:24;;;;;;;6.50;3.20;;;10.50;65.80;;;;;;7809891;22;20452;-75
2024/01/02 09:21:25;;;;;;;8.80;2.80;;;10.40;65.70;;;;;;7732171;22;20035;-76
2024/01/02 09:24:28;;;;;;;8.18;3.90;;;10.50;65.60;;;;;;7782116;22;20064;-75
2024/01/02 09:27:31;;;;;;;7.07;4.03;;;10.50;65.80;;;;;;7782370;22;20101;-74
2024/01/02 09:30:33;;;;;;;12.32;4.57;;;10.50;65.70;;;;;;7755119;22;20022;-76
2024/01/02 09:33:34;;;;;;;6.32;2.67;;;10.50;65.80;;;;;;7756262;22;20006;-76
2024/01/02 09:36:35;;;;;;;6.50;2.40;;;10.50;65.60;;;;;;7756084;22;20018;-75
2024/01/02 09:39:37;;;;;;;6.55;3.78;;;10.50;65.70;;;;;;7755142;22;20409;-77
2024/01/02 09:43:07;;;;;;;11.57;4.35;;;10.50;65.80;;;;;;7756813;22;20109;-77
2024/01/02 09:46:29;;;;;;;9.10;3.70;;;10.60;65.60;;;;;;7811698;22;19999;-76
2024/01/02 09:50:01;;;;;;;13.35;5.65;;;10.60;65.50;;;;;;7757168;22;20003;-77
2024/01/02 09:53:24;;;;;;;4.28;2.55;;;10.50;65.70;;;;;;7810312;22;20015;-75
2024/01/02 09:57:00;;;;;;;6.30;2.55;;;10.50;65.80;;;;;;7782370;22;20035;-75
2024/01/02 10:00:05;;;;;;;7.00;3.03;;;10.50;65.90;;;;;;7810107;22;20003;-79
2024/01/02 10:03:18;;;;;;;10.95;4.05;;;10.50;66.00;;;;;;7755461;22;20034;-76
2024/01/02 10:06:58;;;;;;;7.63;3.35;;;10.50;66.10;;;;;;7782846;22;20001;-78
2024/01/02 10:10:14;;;;;;;19.45;4.50;;;10.50;66.10;;;;;;7592060;23;20092;-77
2024/01/02 10:13:35;;;;;;;8.75;4.25;;;10.50;66.30;;;;;;7592216;23;20500;-76
2024/01/02 10:16:40;;;;;;;11.30;4.25;;;10.50;66.30;;;;;;7592289;23;20009;-76
2024/01/02 10:19:43;;;;;;;14.95;4.57;;;10.60;66.20;;;;;;7591834;23;20017;-76
2024/01/02 10:23:06;;;;;;;7.25;2.42;;;10.70;66.10;;;;;;7593446;23;20058;-77
2024/01/02 10:26:09;;;;;;;4.72;3.13;;;10.60;65.90;;;;;;7620371;23;20005;-77
2024/01/02 10:29:22;;;;;;;7.25;2.42;;;10.60;66.00;;;;;;7619150;23;20013;-76
2024/01/02 10:32:37;;;;;;;8.85;3.22;;;10.50;66.20;;;;;;7594961;23;20119;-77
2024/01/02 10:35:55;;;;;;;11.65;3.13;;;10.60;66.40;;;;;;7599641;23;20053;-76
2024/01/02 10:39:08;;;;;;;11.07;5.03;;;10.60;66.30;;;;;;7618777;23;20005;-76
2024/01/02 10:42:25;;;;;;;22.80;9.50;;;10.60;66.30;;;;;;7621809;23;20515;-76
2024/01/02 10:46:04;;;;;;;22.88;7.97;;;10.50;66.50;;;;;;7630810;22;20056;-75
2024/01/02 10:49:10;;;;;;;9.75;4.50;;;10.50;66.70;;;;;;7668222;23;20004;-78
2024/01/02 10:52:24;;;;;;;23.67;5.13;;;10.40;66.80;;;;;;7644345;23;20492;-76
2024/01/02 10:55:29;;;;;;;7.07;3.47;;;10.50;66.90;;;;;;7693501;23;20031;-78
2024/01/02 10:58:40;;;;;;;15.40;5.13;;;10.60;67.00;;;;;;7693727;23;20193;-76
2024/01/02 11:01:46;;;;;;;9.18;3.53;;;10.60;67.10;;;;;;7668284;23;20384;-76
2024/01/02 11:05:07;;;;;;;9.38;3.65;;;10.60;67.00;;;;;;7692535;23;20311;-76
2024/01/02 11:08:19;;;;;;;12.45;5.80;;;10.70;67.10;;;;;;7692270;23;20005;-76
2024/01/02 11:11:23;;;;;;;17.02;5.88;;;10.70;67.30;;;;;;7692992;23;20008;-78
2024/01/02 11:14:26;;;;;;;8.43;3.80;;;10.70;67.10;;;;;;7692315;23;20057;-76
2024/01/02 11:17:28;;;;;;;6.15;3.65;;;10.70;67.00;;;;;;7667807;23;20008;-75
2024/01/02 11:20:46;;;;;;;13.98;3.85;;;10.70;67.10;;;;;;7692399;23;20005;-74
2024/01/02 11:23:56;;;;;;;7.97;3.35;;;10.70;67.10;;;;;;7696348;22;20111;-76
2024/01/02 11:27:03;;;;;;;8.32;3.75;;;10.70;67.40;;;;;;7744695;22;20067;-76
2024/01/02 11:30:07;;;;;;;12.18;4.20;;;10.70;67.60;;;;;;7744132;22;20004;-76
2024/01/02 11:33:32;;;;;;;10.13;5.28;;;10.80;67.40;;;;;;7719467;22;20132;-75
2024/01/02 11:37:22;;;;;;;11.00;5.20;;;10.80;67.40;;;;;;7744106;22;20073;-79
2024/01/02 11:40:32;;;;;;;5.57;3.58;;;10.90;67.40;;;;;;7667008;23;20019;-76
2024/01/02 11:43:48;;;;;;;8.55;3.65;;;10.80;67.30;;;;;;7668365;23;20100;-77
2024/01/02 11:46:56;;;;;;;18.77;5.15;;;10.90;67.50;;;;;;7692640;23;20012;-76
2024/01/02 11:50:03;;;;;;;9.20;3.60;;;10.90;67.30;;;;;;7692961;23;20020;-76
2024/01/02 11:53:18;;;;;;;19.92;6.60;;;11.00;67.30;;;;;;7667876;23;20080;-75
2024/01/02 11:56:23;;;;;;;16.02;6.90;;;11.00;67.10;;;;;;7687067;23;20023;-75
2024/01/02 11:59:51;;;;;;;19.83;7.13;;;11.00;67.10;;;;;;7667706;23;20343;-77
2024/01/02 12:02:59;;;;;;;13.10;4.78;;;10.90;68.10;;;;;;7693200;23;20462;-76
2024/01/02 12:06:06;;;;;;;12.73;6.10;;;10.90;67.50;;;;;;7692871;23;20027;-76
2024/01/02 12:09:16;;;;;;;17.27;4.50;;;10.90;67.60;;;;;;7667330;23;20058;-76
2024/01/02 12:12:48;;;;;;;7.63;3.75;;;11.00;67.60;;;;;;7667039;23;20060;-75
2024/01/02 12:15:54;;;;;;;8.77;3.97;;;11.00;67.70;;;;;;7719499;22;19999;-77
2024/01/02 12:18:56;;;;;;;6.50;3.25;;;11.00;67.50;;;;;;7719093;22;20007;-76
2024/01/02 12:22:00;;;;;;;12.63;4.80;;;11.00;67.30;;;;;;7745035;22;19999;-77
2024/01/02 12:25:06;;;;;;;6.68;3.13;;;10.90;67.50;;;;;;7773461;22;20007;-75
2024/01/02 12:28:07;;;;;;;6.25;3.00;;;11.00;67.50;;;;;;7720224;22;20341;-76
2024/01/02 12:31:31;;;;;;;6.70;3.03;;;11.10;67.60;;;;;;7773413;22;20003;-76
2024/01/02 12:34:42;;;;;;;7.78;3.35;;;11.00;67.40;;;;;;7745095;22;20485;-76
2024/01/02 12:37:57;;;;;;;6.63;3.25;;;11.00;67.50;;;;;;7746504;22;20087;-75
2024/01/02 12:41:00;;;;;;;12.25;4.05;;;10.90;67.40;;;;;;7740231;22;20120;-77
2024/01/02 12:44:04;;;;;;;10.63;3.83;;;11.00;67.50;;;;;;7750094;22;20121;-76
2024/01/02 12:47:08;;;;;;;9.77;4.05;;;10.90;67.50;;;;;;7745957;22;20112;-74
2024/01/02 12:50:12;;;;;;;12.32;4.78;;;11.00;67.70;;;;;;7770341;22;20084;-76
2024/01/02 12:53:15;;;;;;;19.15;5.53;;;11.10;67.60;;;;;;7744480;22;20011;-75
2024/01/02 12:56:24;;;;;;;4.88;2.50;;;11.10;67.40;;;;;;7743288;22;20037;-76
2024/01/02 12:59:29;;;;;;;;;;;11.10;67.40;;;;;;7744020;22;20011;-75
2024/01/02 13:02:35;;;;;;;2.97;2.35;;;11.10;67.50;;;;;;7771629;22;20354;-74
2024/01/02 13:05:37;;;;;;;13.43;3.53;;;11.20;67.70;;;;;;7745251;22;20010;-76
2024/01/02 13:08:38;;;;;;;7.20;4.22;;;11.20;67.60;;;;;;7745019;22;19996;-79
2024/01/02 13:11:40;;;;;;;9.27;4.88;;;11.30;67.70;;;;;;7718182;22;20012;-75
2024/01/02 13:14:41;;;;;;;9.70;3.67;;;11.30;67.60;;;;;;7770882;22;20007;-77
2024/01/02 13:17:46;;;;;;;10.55;3.25;;;11.30;67.70;;;;;;7743240;22;20676;-76
2024/01/02 13:20:48;;;;;;;7.80;4.35;;;11.30;67.80;;;;;;7743356;22;20052;-76
2024/01/02 13:23:53;;;;;;;6.30;3.38;;;11.30;67.70;;;;;;7743890;22;20085;-76
2024/01/02 13:26:54;;;;;;;18.83;5.18;;;11.30;68.60;;;;;;7744829;22;20007;-75
2024/01/02 13:29:56;;;;;;;9.45;4.03;;;11.30;67.80;;;;;;7743385;22;20010;-75
2024/01/02 13:32:57;;;;;;;4.85;2.63;;;11.30;67.70;;;;;;7772285;22;20100;-76
2024/01/02 13:36:07;;;;;;;18.15;3.47;;;11.30;67.70;;;;;;7743559;22;20417;-75
2024/01/02 13:39:08;;;;;;;8.63;3.42;;;11.30;67.80;;;;;;7751195;22;20072;-75
2024/01/02 13:42:10;;;;;;;7.47;3.50;;;11.30;67.80;;;;;;7755671;22;20007;-77
2024/01/02 13:45:32;;;;;;;18.42;3.58;;;11.30;67.90;;;;;;7781198;22;20051;-77
2024/01/02 13:48:33;;;;;;;7.38;3.30;;;11.30;67.90;;;;;;7755471;22;20026;-76
2024/01/02 13:51:45;;;;;;;15.40;3.53;;;11.30;68.10;;;;;;7755268;22;20350;-76
2024/01/02 13:54:48;;;;;;;6.82;2.95;;;11.30;68.20;;;;;;7781250;22;20095;-76
2024/01/02 13:57:49;;;;;;;12.65;3.30;;;11.20;68.20;;;;;;7807782;22;20061;-75
2024/01/02 14:00:50;;;;;;;4.10;2.70;;;11.30;68.30;;;;;;7754763;22;20343;-76
2024/01/02 14:03:53;;;;;;;9.52;2.85;;;11.30;68.40;;;;;;7755416;22;20094;-78
2024/01/02 14:07:01;;;;;;;25.80;3.50;;;11.20;68.50;;;;;;7755958;22;20312;-77
2024/01/02 14:10:03;;;;;;;6.72;2.83;;;11.20;68.50;;;;;;7781027;22;20051;-75
2024/01/02 14:13:06;;;;;;;6.57;3.05;;;11.20;68.50;;;;;;7783512;22;20410;-76
2024/01/02 14:16:10;;;;;;;10.82;3.40;;;11.20;68.30;;;;;;7781766;22;20030;-77
2024/01/02 14:19:16;;;;;;;4.25;2.38;;;11.20;68.50;;;;;;7756875;22;19999;-77
2024/01/02 14:22:42;;;;;;;13.05;5.20;;;11.10;68.30;;;;;;7783902;22;20459;-76
2024/01/02 14:26:01;;;;;;;8.57;4.30;;;11.10;68.60;;;;;;7782524;22;20417;-76
2024/01/02 14:29:06;;;;;;;7.22;3.30;;;11.00;68.90;;;;;;7781108;22;20386;-76
2024/01/02 14:32:43;;;;;;;5.88;3.08;;;10.90;69.10;;;;;;7755758;22;20441;-75
2024/01/02 14:36:05;;;;;;;6.97;2.80;;;10.80;69.40;;;;;;7752963;22;20003;-77
2024/01/02 14:39:49;;;;;;;8.73;3.22;;;10.80;69.90;;;;;;7754855;22;20011;-77
2024/01/02 14:43:11;;;;;;;6.13;3.25;;;10.80;69.80;;;;;;7615535;23;20535;-79
2024/01/02 14:46:29;;;;;;;11.43;3.83;;;10.80;69.90;;;;;;7592544;23;20009;-76
2024/01/02 14:49:34;;;;;;;8.68;4.20;;;10.90;69.80;;;;;;7617233;23;20028;-77
2024/01/02 14:53:12;;;;;;;13.70;4.30;;;10.90;69.90;;;;;;7616133;23;20324;-76
2024/01/02 14:56:21;;;;;;;11.90;3.65;;;10.90;69.80;;;;;;7592543;23;20002;-76
2024/01/02 14:59:30;;;;;;;7.82;3.22;;;10.90;69.70;;;;;;7591437;23;20005;-76
2024/01/02 15:03:04;;;;;;;7.82;3.10;;;10.90;69.80;;;;;;7591619;23;20021;-76
2024/01/02 15:06:09;;;;;;;25.25;7.22;;;11.10;69.90;;;;;;7615942;23;20006;-76
2024/01/02 15:09:25;;;;;;;13.75;4.07;;;11.00;69.60;;;;;;7567614;23;20024;-77
2024/01/02 15:12:47;;;;;;;18.77;4.45;;;10.90;69.60;;;;;;7661622;22;19999;-77
2024/01/02 15:15:57;;;;;;;4.57;2.75;;;11.00;69.70;;;;;;7757741;22;20003;-77
2024/01/02 15:19:14;;;;;;;3.60;2.63;;;11.00;69.60;;;;;;7757288;22;20003;-77
2024/01/02 15:22:36;;;;;;;6.10;3.22;;;11.00;69.60;;;;;;7776072;22;19999;-76
2024/01/02 15:25:55;;;;;;;8.73;5.47;;;11.00;69.60;;;;;;7758151;22;20035;-76
2024/01/02 15:29:10;;;;;;;25.75;7.07;;;10.90;69.60;;;;;;7810732;22;20063;-75
2024/01/02 15:32:15;;;;;;;6.68;3.53;;;10.90;69.80;;;;;;7811270;22;20021;-75
2024/01/02 15:35:23;;;;;;;5.00;2.75;;;10.90;70.00;;;;;;7752895;22;20160;-76
2024/01/02 15:38:30;;;;;;;6.32;3.83;;;11.00;70.20;;;;;;7757018;22;20106;-76
2024/01/02 15:41:36;;;;;;;10.93;3.40;;;10.80;70.20;;;;;;7782203;22;20151;-77
2024/01/02 15:44:43;;;;;;;6.72;3.00;;;10.90;70.30;;;;;;7783035;22;20011;-76
2024/01/02 15:48:09;;;;;;;18.00;4.20;;;10.90;70.30;;;;;;7810415;22;19995;-75
2024/01/02 15:51:11;;;;;;;11.50;5.47;;;11.00;70.10;;;;;;7756164;22;20010;-76
2024/01/02 15:54:17;;;;;;;9.35;3.78;;;10.90;70.10;;;;;;7756736;22;20038;-76
2024/01/02 15:57:23;;;;;;;12.23;4.32;;;10.90;70.10;;;;;;7782668;22;20007;-77
2024/01/02 16:00:26;;;;;;;10.25;4.25;;;10.90;70.20;;;;;;7782148;22;20433;-77
2024/01/02 16:03:29;;;;;;;7.78;3.47;;;10.90;70.30;;;;;;7758262;22;20512;-75
2024/01/02 16:07:08;;;;;;;8.30;3.92;;;10.90;70.40;;;;;;7782998;22;20010;-77