Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:00:12;;;;;;;9.15;7.18;;;13.00;78.80;;;;;;5071846;28;20025;-70
2021/10/17 00:02:39;;;;;;;9.57;7.65;;;13.00;78.70;;;;;;5076073;28;20024;-71
2021/10/17 00:05:05;;;;;;;10.00;7.10;;;13.00;78.80;;;;;;5079559;28;20029;-71
2021/10/17 00:07:31;;;;;;;10.45;7.80;;;12.90;78.60;;;;;;5071957;28;20024;-70
2021/10/17 00:09:57;;;;;;;8.65;6.95;;;12.90;79.30;;;;;;5071400;28;20468;-71
2021/10/17 00:12:22;;;;;;;10.07;7.43;;;12.80;79.20;;;;;;5071817;28;20107;-70
2021/10/17 00:14:48;;;;;;;9.23;6.88;;;12.90;79.50;;;;;;5070642;28;20027;-69
2021/10/17 00:17:14;;;;;;;9.13;6.72;;;12.90;79.60;;;;;;5065575;28;20029;-71
2021/10/17 00:19:39;;;;;;;8.52;7.30;;;12.80;79.20;;;;;;5059856;28;20020;-71
2021/10/17 00:22:05;;;;;;;9.60;6.75;;;12.80;79.50;;;;;;5071711;28;20024;-71
2021/10/17 00:24:31;;;;;;;8.20;6.85;;;12.80;79.50;;;;;;5071953;28;20025;-71
2021/10/17 00:26:57;;;;;;;9.75;6.97;;;12.70;79.50;;;;;;5070895;28;20500;-71
2021/10/17 00:29:22;;;;;;;9.45;7.13;;;12.70;79.60;;;;;;5071175;28;20029;-70
2021/10/17 00:31:48;;;;;;;8.10;6.50;;;12.70;79.90;;;;;;5071409;28;20048;-70
2021/10/17 00:34:14;;;;;;;7.97;6.70;;;12.80;80.20;;;;;;5071593;28;20072;-70
2021/10/17 00:36:40;;;;;;;9.38;6.68;;;12.70;79.90;;;;;;5071787;28;20029;-71
2021/10/17 00:39:05;;;;;;;9.50;6.43;;;12.70;80.00;;;;;;5071776;28;20036;-70
2021/10/17 00:41:32;;;;;;;8.93;6.40;;;12.70;80.00;;;;;;5071064;28;20127;-71
2021/10/17 00:44:02;;;;;;;9.48;6.63;;;12.80;79.90;;;;;;5071087;28;20063;-72
2021/10/17 00:46:28;;;;;;;9.07;6.57;;;12.80;79.80;;;;;;5071337;28;20602;-71
2021/10/17 00:48:54;;;;;;;8.63;6.35;;;12.70;79.50;;;;;;5071333;28;20024;-71
2021/10/17 00:51:20;;;;;;;8.43;6.80;;;12.70;79.80;;;;;;5071992;28;20031;-71
2021/10/17 00:53:46;;;;;;;10.02;6.93;;;12.70;79.80;;;;;;5071209;28;20028;-71
2021/10/17 00:56:12;;;;;;;9.02;6.57;;;12.70;80.10;;;;;;5066577;28;20099;-71
2021/10/17 00:58:37;;;;;;;8.35;6.13;;;12.60;79.80;;;;;;5059432;28;20435;-70
2021/10/17 01:01:03;;;;;;;7.68;6.20;;;12.60;80.00;;;;;;5071179;28;20083;-70
2021/10/17 01:03:29;;;;;;;9.45;6.63;;;12.70;80.70;;;;;;5083093;28;20045;-69
2021/10/17 01:05:56;;;;;;;10.00;6.45;;;12.70;80.00;;;;;;5071776;28;20032;-70
2021/10/17 01:08:22;;;;;;;10.55;6.88;;;12.60;79.90;;;;;;5071031;28;20025;-70
2021/10/17 01:10:48;;;;;;;8.15;6.57;;;12.60;80.10;;;;;;5071106;28;20025;-70
2021/10/17 01:13:19;;;;;;;8.23;6.60;;;12.50;80.10;;;;;;5070958;28;20040;-70
2021/10/17 01:15:50;;;;;;;8.38;6.65;;;12.50;80.10;;;;;;5071087;28;20020;-69
2021/10/17 01:18:16;;;;;;;7.88;6.25;;;12.40;80.40;;;;;;5056097;28;20029;-69
2021/10/17 01:20:41;;;;;;;8.30;6.25;;;12.30;80.90;;;;;;5068355;28;20032;-71
2021/10/17 01:23:08;;;;;;;9.45;6.15;;;12.30;80.90;;;;;;5070934;28;20024;-69
2021/10/17 01:25:33;;;;;;;9.88;6.43;;;12.30;81.30;;;;;;5070951;28;20408;-71
2021/10/17 01:27:59;;;;;;;6.60;5.90;;;12.30;81.30;;;;;;5072624;28;20029;-70
2021/10/17 01:30:24;;;;;;;9.23;6.57;;;12.30;81.70;;;;;;5057561;28;20047;-70
2021/10/17 01:32:50;;;;;;;8.52;5.80;;;12.40;80.90;;;;;;5075106;28;20385;-70
2021/10/17 01:35:16;;;;;;;10.10;6.03;;;12.30;81.50;;;;;;5069732;28;20048;-69
2021/10/17 01:37:42;;;;;;;7.63;5.65;;;12.30;81.70;;;;;;5063693;28;20075;-70
2021/10/17 01:40:08;;;;;;;8.48;6.18;;;12.40;81.70;;;;;;5074559;28;20052;-71
2021/10/17 01:42:33;;;;;;;9.10;5.82;;;12.40;81.30;;;;;;5075074;28;20044;-71
2021/10/17 01:44:59;;;;;;;8.15;5.90;;;12.40;81.60;;;;;;5074439;28;20404;-71
2021/10/17 01:47:25;;;;;;;8.70;6.15;;;12.50;81.50;;;;;;5074536;28;20032;-70
2021/10/17 01:49:51;;;;;;;8.75;5.85;;;12.50;81.70;;;;;;5074374;28;20085;-71
2021/10/17 01:52:17;;;;;;;7.85;6.40;;;12.50;81.10;;;;;;5074432;28;20503;-71
2021/10/17 01:54:42;;;;;;;7.38;5.72;;;12.50;80.90;;;;;;5074457;28;20023;-71
2021/10/17 01:57:08;;;;;;;7.72;5.75;;;12.40;81.00;;;;;;5074412;28;20044;-71
2021/10/17 01:59:34;;;;;;;6.90;5.82;;;12.40;81.00;;;;;;5074201;28;20028;-71
2021/10/17 02:01:59;;;;;;;7.65;5.63;;;12.50;81.10;;;;;;5074476;28;20143;-71
2021/10/17 02:04:25;;;;;;;7.47;5.85;;;12.40;80.90;;;;;;5086541;28;20493;-71
2021/10/17 02:06:51;;;;;;;8.63;5.57;;;12.40;81.40;;;;;;5074267;28;20032;-71
2021/10/17 02:09:16;;;;;;;7.22;5.65;;;12.40;80.70;;;;;;5075034;28;20024;-71
2021/10/17 02:11:42;;;;;;;8.95;6.15;;;12.30;80.70;;;;;;5073658;28;20033;-71
2021/10/17 02:14:08;;;;;;;6.15;5.28;;;12.30;81.20;;;;;;5069855;28;20032;-70
2021/10/17 02:16:33;;;;;;;7.82;5.90;;;12.30;81.20;;;;;;5062277;28;20028;-71
2021/10/17 02:18:59;;;;;;;6.97;5.65;;;12.30;81.20;;;;;;5073845;28;20024;-71
2021/10/17 02:21:25;;;;;;;6.38;5.60;;;12.30;80.60;;;;;;5074696;28;20032;-70
2021/10/17 02:23:50;;;;;;;7.20;5.57;;;12.30;81.00;;;;;;5073726;28;20461;-71
2021/10/17 02:26:16;;;;;;;8.20;5.90;;;12.20;81.40;;;;;;5073423;28;20090;-71
2021/10/17 02:28:41;;;;;;;6.22;5.50;;;12.20;81.30;;;;;;5073864;28;20537;-71
2021/10/17 02:31:07;;;;;;;6.43;5.70;;;12.20;81.70;;;;;;5073670;28;20107;-70
2021/10/17 02:33:33;;;;;;;6.32;5.32;;;12.20;81.50;;;;;;5074466;28;20023;-71
2021/10/17 02:36:00;;;;;;;5.95;5.30;;;12.20;81.40;;;;;;5073465;28;20114;-71
2021/10/17 02:38:25;;;;;;;7.78;5.47;;;12.20;81.30;;;;;;5073321;28;20037;-71
2021/10/17 02:40:51;;;;;;;6.50;5.32;;;12.20;81.30;;;;;;5072609;28;20045;-71
2021/10/17 02:43:17;;;;;;;9.10;6.00;;;12.20;81.00;;;;;;5073568;28;20531;-71
2021/10/17 02:45:43;;;;;;;7.35;5.18;;;12.20;81.20;;;;;;5073668;28;20416;-72
2021/10/17 02:48:08;;;;;;;7.25;5.22;;;12.20;81.40;;;;;;5074171;28;20028;-70
2021/10/17 02:50:34;;;;;;;9.60;5.80;;;12.20;81.10;;;;;;5073302;28;20392;-71
2021/10/17 02:53:00;;;;;;;6.72;5.53;;;12.20;81.30;;;;;;5070381;28;20029;-71
2021/10/17 02:55:26;;;;;;;6.43;5.53;;;12.20;81.50;;;;;;5060058;28;20028;-72
2021/10/17 02:57:51;;;;;;;7.63;5.93;;;12.10;81.30;;;;;;5073261;28;20043;-71
2021/10/17 03:00:17;;;;;;;7.72;5.53;;;12.10;81.70;;;;;;5073792;28;20033;-71
2021/10/17 03:02:43;;;;;;;8.23;5.32;;;12.10;82.00;;;;;;5078077;28;20024;-71
2021/10/17 03:05:09;;;;;;;6.80;5.75;;;12.10;81.60;;;;;;5080140;28;20512;-71
2021/10/17 03:07:34;;;;;;;8.25;5.43;;;12.10;81.60;;;;;;5072954;28;20025;-71
2021/10/17 03:10:00;;;;;;;7.00;5.00;;;12.10;81.50;;;;;;5072858;28;20028;-70
2021/10/17 03:12:26;;;;;;;8.95;5.38;;;12.10;81.90;;;;;;5073724;28;20473;-70
2021/10/17 03:14:52;;;;;;;5.82;5.05;;;12.00;81.40;;;;;;5072821;28;20028;-71
2021/10/17 03:17:17;;;;;;;8.00;5.70;;;12.00;81.80;;;;;;5072702;28;20045;-71
2021/10/17 03:19:43;;;;;;;8.52;5.70;;;12.00;81.70;;;;;;5072742;28;20017;-71
2021/10/17 03:22:08;;;;;;;6.68;5.57;;;12.10;82.10;;;;;;5072546;28;20021;-70
2021/10/17 03:24:34;;;;;;;6.32;5.00;;;12.10;81.20;;;;;;5074032;28;20021;-71
2021/10/17 03:26:59;;;;;;;8.65;5.38;;;12.10;80.80;;;;;;5061908;28;20056;-71
2021/10/17 03:29:25;;;;;;;6.13;4.70;;;12.00;81.60;;;;;;5068712;28;20059;-72
2021/10/17 03:31:51;;;;;;;6.30;4.97;;;12.00;81.50;;;;;;5071650;28;20420;-71
2021/10/17 03:34:16;;;;;;;6.38;5.25;;;12.00;81.40;;;;;;5059221;28;20037;-71
2021/10/17 03:36:42;;;;;;;6.53;5.10;;;12.10;81.90;;;;;;5073007;28;20028;-71
2021/10/17 03:39:07;;;;;;;7.30;5.05;;;12.10;81.90;;;;;;5073145;28;20051;-71
2021/10/17 03:41:33;;;;;;;6.68;4.90;;;12.00;81.40;;;;;;5064561;28;20525;-71
2021/10/17 03:43:59;;;;;;;6.18;4.82;;;12.00;81.50;;;;;;5064046;28;20400;-71
2021/10/17 03:46:25;;;;;;;6.60;5.05;;;11.90;81.60;;;;;;5072446;28;20108;-70
2021/10/17 03:48:50;;;;;;;6.35;4.82;;;11.90;81.60;;;;;;5056492;28;20111;-70
2021/10/17 03:51:16;;;;;;;7.57;5.40;;;11.90;81.60;;;;;;5072704;28;20031;-71
2021/10/17 03:53:42;;;;;;;6.70;5.30;;;11.90;81.70;;;;;;5063257;28;20490;-70
2021/10/17 03:56:08;;;;;;;6.40;4.57;;;11.80;81.60;;;;;;5064847;28;20032;-71
2021/10/17 03:58:34;;;;;;;6.95;5.20;;;11.90;82.10;;;;;;5071957;28;20041;-70
2021/10/17 04:01:00;;;;;;;6.63;5.38;;;11.90;81.90;;;;;;5072106;28;20017;-71
2021/10/17 04:03:26;;;;;;;6.38;5.10;;;11.90;82.00;;;;;;5083694;28;20469;-71
2021/10/17 04:05:51;;;;;;;6.13;4.85;;;11.80;81.70;;;;;;5072476;28;20568;-72
2021/10/17 04:08:17;;;;;;;6.88;5.30;;;11.80;81.90;;;;;;5071755;28;20103;-70
2021/10/17 04:10:43;;;;;;;6.13;4.80;;;11.70;81.80;;;;;;5071918;28;20017;-71
2021/10/17 04:13:08;;;;;;;6.47;4.88;;;11.70;82.00;;;;;;5071990;28;20036;-71
2021/10/17 04:15:37;;;;;;;12.07;4.95;;;11.80;82.40;;;;;;5072566;28;20024;-70
2021/10/17 04:18:04;;;;;;;7.45;5.05;;;11.80;82.10;;;;;;5060214;28;20037;-71
2021/10/17 04:20:30;;;;;;;6.45;4.60;;;11.80;82.00;;;;;;5067070;28;20111;-71
2021/10/17 04:22:55;;;;;;;5.47;4.78;;;11.70;82.10;;;;;;5071573;28;20546;-70
2021/10/17 04:25:21;;;;;;;5.60;4.80;;;11.70;82.20;;;;;;5072862;28;20021;-71
2021/10/17 04:27:48;;;;;;;7.18;5.15;;;11.70;82.00;;;;;;5073095;28;20028;-71
2021/10/17 04:30:14;;;;;;;6.25;5.00;;;11.60;82.20;;;;;;5072493;28;20025;-71
2021/10/17 04:32:40;;;;;;;7.05;5.28;;;11.70;82.20;;;;;;5072875;28;20028;-71
2021/10/17 04:35:07;;;;;;;7.68;5.40;;;11.70;82.10;;;;;;5072024;28;20019;-72
2021/10/17 04:37:33;;;;;;;5.78;4.63;;;11.70;82.70;;;;;;5071472;28;20035;-70
2021/10/17 04:39:59;;;;;;;6.60;4.95;;;11.80;82.70;;;;;;5055150;28;20033;-71
2021/10/17 04:42:25;;;;;;;5.85;4.60;;;11.80;81.70;;;;;;5072095;28;20032;-71
2021/10/17 04:44:50;;;;;;;6.22;4.75;;;11.80;82.00;;;;;;5071460;28;20444;-71
2021/10/17 04:47:16;;;;;;;6.38;4.60;;;11.70;81.80;;;;;;5071392;28;20032;-71
2021/10/17 04:49:42;;;;;;;6.28;5.10;;;11.70;82.00;;;;;;5071061;28;20024;-71
2021/10/17 04:52:08;;;;;;;6.22;5.03;;;11.70;81.70;;;;;;5071405;28;20035;-71
2021/10/17 04:54:33;;;;;;;6.63;4.88;;;11.60;81.70;;;;;;5072042;28;20473;-71
2021/10/17 04:56:59;;;;;;;5.93;4.95;;;11.60;82.00;;;;;;5071149;28;20485;-71
2021/10/17 04:59:24;;;;;;;6.05;4.72;;;11.60;82.10;;;;;;5071246;28;20112;-72
2021/10/17 05:01:50;;;;;;;6.30;4.72;;;11.60;82.20;;;;;;5071973;28;20542;-71
2021/10/17 05:04:17;;;;;;;5.80;4.70;;;11.60;81.80;;;;;;5089866;28;20060;-72
2021/10/17 05:06:42;;;;;;;6.18;4.95;;;11.60;82.00;;;;;;5078156;28;20017;-71
2021/10/17 05:09:08;;;;;;;7.55;4.32;;;11.50;81.90;;;;;;5078349;28;20066;-71
2021/10/17 05:11:34;;;;;;;7.82;4.80;;;11.60;82.20;;;;;;5077645;28;20103;-71
2021/10/17 05:14:00;;;;;;;5.88;4.57;;;11.60;82.00;;;;;;5076652;28;20025;-71
2021/10/17 05:16:25;;;;;;;6.18;4.63;;;11.50;82.00;;;;;;5077742;28;20817;-71
2021/10/17 05:18:51;;;;;;;5.47;4.20;;;11.50;81.90;;;;;;5077350;28;20044;-70
2021/10/17 05:21:16;;;;;;;6.07;4.38;;;11.40;81.70;;;;;;5078435;28;20389;-71
2021/10/17 05:23:42;;;;;;;6.03;4.78;;;11.40;82.40;;;;;;5077653;28;20124;-71
2021/10/17 05:26:08;;;;;;;5.90;4.20;;;11.50;83.10;;;;;;5077726;28;20066;-71
2021/10/17 05:28:34;;;;;;;5.25;4.18;;;11.50;82.60;;;;;;5059837;28;20109;-71
2021/10/17 05:31:00;;;;;;;6.28;4.40;;;11.50;81.90;;;;;;5061261;28;20021;-70
2021/10/17 05:33:39;;;;;;;6.32;5.00;;;11.50;81.60;;;;;;5077966;28;20549;-71
2021/10/17 05:36:06;;;;;;;6.80;4.75;;;11.40;81.40;;;;;;5065600;28;20036;-70
2021/10/17 05:38:32;;;;;;;6.03;4.03;;;11.30;81.80;;;;;;5073566;28;20495;-71
2021/10/17 05:40:57;;;;;;;5.43;4.50;;;11.40;82.40;;;;;;5077242;28;20127;-70
2021/10/17 05:43:23;;;;;;;6.40;4.47;;;11.30;82.00;;;;;;5077585;28;20465;-70
2021/10/17 05:45:49;;;;;;;6.38;4.45;;;11.30;82.20;;;;;;5077663;28;20029;-71
2021/10/17 05:48:15;;;;;;;5.85;4.15;;;11.30;82.00;;;;;;5077774;28;20055;-70
2021/10/17 05:50:42;;;;;;;5.97;4.15;;;11.30;82.30;;;;;;5077368;28;20052;-70
2021/10/17 05:53:07;;;;;;;6.05;4.28;;;11.30;82.40;;;;;;5077515;28;20098;-70
2021/10/17 05:55:33;;;;;;;8.20;5.18;;;11.30;81.90;;;;;;5077270;28;20124;-70
2021/10/17 05:57:59;;;;;;;7.32;4.80;;;11.30;81.90;;;;;;5077517;28;20099;-70
2021/10/17 06:00:25;;;;;;;6.53;4.85;;;11.20;81.80;;;;;;5077935;28;20143;-71
2021/10/17 06:02:50;;;;;;;5.65;4.65;;;11.10;81.60;;;;;;5082883;28;20056;-71
2021/10/17 06:05:16;;;;;;;5.50;4.28;;;11.10;82.80;;;;;;5082560;28;20112;-71
2021/10/17 06:07:42;;;;;;;6.53;4.85;;;11.20;82.90;;;;;;5076106;28;20146;-71
2021/10/17 06:10:09;;;;;;;8.02;4.38;;;11.30;82.40;;;;;;5061947;28;20024;-71
2021/10/17 06:12:38;;;;;;;6.25;4.10;;;11.30;81.80;;;;;;5077807;28;20023;-70
2021/10/17 06:15:05;;;;;;;5.78;4.30;;;11.20;81.50;;;;;;5061252;28;20481;-71
2021/10/17 06:17:31;;;;;;;4.93;4.05;;;11.20;81.90;;;;;;5069480;28;20056;-70
2021/10/17 06:19:57;;;;;;;4.95;3.70;;;11.20;82.20;;;;;;5073985;28;20025;-70
2021/10/17 06:22:23;;;;;;;5.53;3.80;;;11.30;82.00;;;;;;5074002;28;20032;-70
2021/10/17 06:24:48;;;;;;;6.85;4.63;;;11.30;81.80;;;;;;5074127;28;20481;-70
2021/10/17 06:27:14;;;;;;;5.70;4.47;;;11.30;81.70;;;;;;5061430;28;20113;-70
2021/10/17 06:29:40;;;;;;;5.75;4.07;;;11.20;81.00;;;;;;5071112;28;20028;-71
2021/10/17 06:32:06;;;;;;;5.05;3.90;;;11.10;81.20;;;;;;5069515;28;20068;-71
2021/10/17 06:34:32;;;;;;;4.45;3.85;;;11.10;82.00;;;;;;5061609;28;20028;-71
2021/10/17 06:36:58;;;;;;;6.05;4.28;;;11.00;82.40;;;;;;5073055;28;20401;-71
2021/10/17 06:39:24;;;;;;;5.63;4.50;;;11.10;82.10;;;;;;5074183;28;20116;-70
2021/10/17 06:41:50;;;;;;;4.65;3.75;;;11.20;82.10;;;;;;5065711;28;20044;-71
2021/10/17 06:44:16;;;;;;;4.88;4.05;;;11.10;81.50;;;;;;5074712;28;20020;-70
2021/10/17 06:46:42;;;;;;;5.30;4.10;;;11.00;81.30;;;;;;5080161;28;20032;-71
2021/10/17 06:49:08;;;;;;;5.53;4.45;;;11.00;82.10;;;;;;5089427;28;20085;-71
2021/10/17 06:51:33;;;;;;;5.50;4.18;;;11.00;82.20;;;;;;5063010;28;20032;-71
2021/10/17 06:53:59;;;;;;;5.28;4.18;;;11.10;82.00;;;;;;5083494;28;20028;-71
2021/10/17 06:56:25;;;;;;;6.10;3.83;;;11.10;81.80;;;;;;5078449;28;20036;-71
2021/10/17 06:58:51;;;;;;;7.30;3.75;;;11.10;81.70;;;;;;5074535;28;20516;-70
2021/10/17 07:01:16;;;;;;;5.53;4.10;;;11.10;82.10;;;;;;5053256;28;20081;-70
2021/10/17 07:03:42;;;;;;;5.38;3.95;;;11.20;82.10;;;;;;5073676;28;20017;-70
2021/10/17 07:06:08;;;;;;;5.32;3.92;;;11.30;81.90;;;;;;5063843;28;20039;-70
2021/10/17 07:08:34;;;;;;;4.95;3.78;;;11.30;81.20;;;;;;5074955;28;20539;-69
2021/10/17 07:11:00;;;;;;;5.65;3.47;;;11.30;81.80;;;;;;5072853;28;20028;-70
2021/10/17 07:13:26;;;;;;;6.35;3.92;;;11.40;81.30;;;;;;5079814;28;20047;-70
2021/10/17 07:15:52;;;;;;;5.35;3.72;;;11.40;81.70;;;;;;5074995;28;20428;-70
2021/10/17 07:18:17;;;;;;;4.88;3.70;;;11.50;81.00;;;;;;5073426;28;20075;-70
2021/10/17 07:20:43;;;;;;;4.88;3.53;;;11.50;80.70;;;;;;5073831;28;20416;-70
2021/10/17 07:23:09;;;;;;;4.07;3.67;;;11.50;80.90;;;;;;5070873;28;20023;-70
2021/10/17 07:25:34;;;;;;;7.63;3.60;;;11.50;80.30;;;;;;5072156;28;20066;-69
2021/10/17 07:28:00;;;;;;;3.95;3.55;;;11.50;80.10;;;;;;5073133;28;20021;-70
2021/10/17 07:30:26;;;;;;;4.25;3.40;;;11.50;81.10;;;;;;5071225;28;20029;-70
2021/10/17 07:32:52;;;;;;;6.15;3.45;;;11.60;80.60;;;;;;5073422;28;20431;-70
2021/10/17 07:35:17;;;;;;;4.38;3.28;;;11.70;81.00;;;;;;5074751;28;20070;-70
2021/10/17 07:37:43;;;;;;;4.15;3.28;;;11.80;80.50;;;;;;5074760;28;20515;-70
2021/10/17 07:40:09;;;;;;;4.53;3.30;;;12.00;80.10;;;;;;5072761;28;20409;-68
2021/10/17 07:42:35;;;;;;;4.97;3.65;;;11.90;79.10;;;;;;5071865;28;20024;-70
2021/10/17 07:45:01;;;;;;;3.70;3.20;;;11.90;79.10;;;;;;5071978;28;20099;-70
2021/10/17 07:47:27;;;;;;;3.70;3.03;;;11.90;80.40;;;;;;5071917;28;20028;-70
2021/10/17 07:49:53;;;;;;;3.58;3.13;;;11.90;78.80;;;;;;5071932;28;20104;-70
2021/10/17 07:52:18;;;;;;;4.25;3.08;;;12.00;79.90;;;;;;5076862;28;20040;-70
2021/10/17 07:54:44;;;;;;;4.20;3.10;;;12.10;80.10;;;;;;5085218;28;20017;-70
2021/10/17 07:57:11;;;;;;;4.03;3.13;;;12.10;78.30;;;;;;5053734;28;20032;-69
2021/10/17 07:59:37;;;;;;;4.30;3.10;;;12.00;78.20;;;;;;5078657;28;20024;-70
2021/10/17 08:02:03;;;;;;;3.42;2.80;;;11.80;78.40;;;;;;5079492;28;20029;-69
2021/10/17 08:04:29;;;;;;;4.88;3.38;;;11.80;78.60;;;;;;5075671;28;20142;-70
2021/10/17 08:06:54;;;;;;;4.63;2.85;;;11.80;79.20;;;;;;5073850;28;20048;-69
2021/10/17 08:09:20;;;;;;;4.18;3.00;;;11.90;79.30;;;;;;5077113;28;20095;-70
2021/10/17 08:11:45;;;;;;;3.58;2.90;;;12.00;79.50;;;;;;5063985;28;20039;-70
2021/10/17 08:14:11;;;;;;;3.83;2.95;;;12.30;79.40;;;;;;5080868;28;20031;-69
2021/10/17 08:16:37;;;;;;;4.88;3.00;;;12.40;78.50;;;;;;5079335;28;20032;-70
2021/10/17 08:19:04;;;;;;;4.80;3.15;;;12.30;77.80;;;;;;5087253;28;20035;-69
2021/10/17 08:21:32;;;;;;;3.78;3.08;;;12.20;77.70;;;;;;5078596;28;20484;-72
2021/10/17 08:23:58;;;;;;;4.45;2.83;;;12.20;78.10;;;;;;5081890;28;20031;-73
2021/10/17 08:26:24;;;;;;;4.03;2.92;;;12.20;78.80;;;;;;5079871;28;20043;-72
2021/10/17 08:28:51;;;;;;;4.00;2.92;;;12.30;77.70;;;;;;5079896;28;20032;-68
2021/10/17 08:31:17;;;;;;;4.05;3.35;;;12.20;78.10;;;;;;5086697;28;20024;-71
2021/10/17 08:33:42;;;;;;;3.70;3.05;;;12.20;77.80;;;;;;5071356;28;20025;-71
2021/10/17 08:36:09;;;;;;;4.75;2.95;;;12.40;78.10;;;;;;5081897;28;20028;-72
2021/10/17 08:38:35;;;;;;;2.85;2.63;;;12.40;78.40;;;;;;5074451;28;20459;-71
2021/10/17 08:41:01;;;;;;;3.92;2.95;;;12.50;77.90;;;;;;5077348;28;20044;-72
2021/10/17 08:43:27;;;;;;;3.20;2.53;;;12.70;78.40;;;;;;5071482;28;20091;-76
2021/10/17 08:45:53;;;;;;;4.20;3.00;;;12.80;78.10;;;;;;5077384;28;20020;-76
2021/10/17 08:48:23;;;;;;;5.00;3.08;;;13.10;77.20;;;;;;5084586;28;20714;-76
2021/10/17 08:50:48;;;;;;;4.22;2.97;;;13.20;77.00;;;;;;5073692;28;20115;-78
2021/10/17 08:53:16;;;;;;;3.92;3.30;;;13.30;76.20;;;;;;5081401;28;20559;-67
2021/10/17 08:55:44;;;;;;;3.83;2.63;;;13.40;75.90;;;;;;5081865;28;20066;-70
2021/10/17 08:58:10;;;;;;;5.30;2.70;;;13.60;75.80;;;;;;5077759;28;20040;-69
2021/10/17 09:00:36;;;;;;;3.45;2.70;;;13.80;75.00;;;;;;5086591;28;20365;-70
2021/10/17 09:03:02;;;;;;;4.03;2.72;;;13.90;74.90;;;;;;5067620;28;20020;-78
2021/10/17 09:05:39;;;;;;;4.97;2.92;;;14.00;73.70;;;;;;5074349;28;20107;-79
2021/10/17 09:08:08;;;;;;;3.50;3.05;;;14.10;74.40;;;;;;5071532;28;20021;-71
2021/10/17 09:10:35;;;;;;;3.20;2.72;;;14.20;74.40;;;;;;5076569;28;20074;-66
2021/10/17 09:13:11;;;;;;;3.10;2.78;;;14.20;73.80;;;;;;5087154;28;20033;-80
2021/10/17 09:15:38;;;;;;;3.47;2.58;;;14.30;73.90;;;;;;5074375;28;20523;-78
2021/10/17 09:18:24;;;;;;;4.70;3.15;;;14.60;74.10;;;;;;5081199;28;20032;-77
2021/10/17 09:20:51;;;;;;;4.60;3.00;;;14.90;73.00;;;;;;5072312;28;20025;-76
2021/10/17 09:23:22;;;;;;;3.97;2.85;;;15.00;71.50;;;;;;5080805;28;20068;-77
2021/10/17 09:25:53;;;;;;;3.20;2.80;;;15.30;71.70;;;;;;5080995;28;20025;-78
2021/10/17 09:28:30;;;;;;;3.15;2.85;;;15.30;70.20;;;;;;5067667;28;20059;-77
2021/10/17 09:31:09;;;;;;;3.42;3.08;;;15.20;70.30;;;;;;5071487;28;20032;-79
2021/10/17 09:33:40;;;;;;;3.70;3.30;;;15.40;70.40;;;;;;5069674;28;20029;-70
2021/10/17 09:36:34;;;;;;;3.70;3.05;;;15.80;70.70;;;;;;5081695;28;20036;-76
2021/10/17 09:39:16;;;;;;;3.15;2.75;;;16.10;70.20;;;;;;5068936;28;20036;-74
2021/10/17 09:41:50;;;;;;;3.40;3.10;;;15.90;68.30;;;;;;5080537;28;20051;-76
2021/10/17 09:44:16;;;;;;;3.50;3.00;;;16.00;68.20;;;;;;5054245;28;20298;-77
2021/10/17 09:46:56;;;;;;;3.60;3.20;;;15.90;67.70;;;;;;5077222;28;20016;-77
2021/10/17 09:49:22;;;;;;;4.05;3.13;;;15.60;67.80;;;;;;5057190;28;20041;-77
2021/10/17 09:51:48;;;;;;;3.92;3.53;;;15.40;69.20;;;;;;5079354;28;20539;-76
2021/10/17 09:54:19;;;;;;;3.42;3.13;;;15.40;69.20;;;;;;5084472;28;20036;-77
2021/10/17 09:56:45;;;;;;;3.83;3.42;;;15.40;69.90;;;;;;5057852;28;20036;-77
2021/10/17 09:59:12;;;;;;;4.10;3.67;;;15.20;69.10;;;;;;5083094;28;20035;-79
2021/10/17 10:01:40;;;;;;;3.88;3.20;;;15.20;70.00;;;;;;5085327;28;20058;-79
2021/10/17 10:04:08;;;;;;;3.97;3.25;;;15.20;70.90;;;;;;5074713;28;20646;-79
2021/10/17 10:06:34;;;;;;;5.07;3.78;;;15.00;70.70;;;;;;5085144;28;20042;-76
2021/10/17 10:09:05;;;;;;;3.78;3.38;;;14.90;70.80;;;;;;5065448;28;20115;-76
2021/10/17 10:11:32;;;;;;;4.50;3.85;;;14.90;71.50;;;;;;5082896;28;20016;-80
2021/10/17 10:14:03;;;;;;;4.63;3.55;;;15.00;71.90;;;;;;5079687;28;20031;-70
2021/10/17 10:16:29;;;;;;;5.68;3.92;;;15.00;71.60;;;;;;5083024;28;20024;-71
2021/10/17 10:19:10;;;;;;;4.88;3.50;;;15.10;71.50;;;;;;5083506;28;20059;-71
2021/10/17 10:21:37;;;;;;;4.10;3.50;;;15.40;72.90;;;;;;5074336;28;20016;-76
2021/10/17 10:24:07;;;;;;;4.28;3.38;;;15.70;72.50;;;;;;5077662;28;20563;-74
2021/10/17 10:26:34;;;;;;;4.03;3.55;;;16.10;71.30;;;;;;5039575;28;20051;-76
2021/10/17 10:29:01;;;;;;;4.65;3.40;;;16.30;69.80;;;;;;5083695;28;20047;-75
2021/10/17 10:31:52;;;;;;;4.32;3.28;;;16.80;71.20;;;;;;5080562;28;20078;-74
2021/10/17 10:34:23;;;;;;;4.00;3.50;;;17.50;70.50;;;;;;5072773;28;20111;-74
2021/10/17 10:36:53;;;;;;;4.22;3.70;;;17.80;66.10;;;;;;5088677;28;20115;-72
2021/10/17 10:39:23;;;;;;;4.90;3.70;;;18.30;67.00;;;;;;5067694;28;20036;-74
2021/10/17 10:42:02;;;;;;;3.75;3.35;;;18.70;63.40;;;;;;5080612;28;20396;-75
2021/10/17 10:44:40;;;;;;;3.88;3.38;;;19.00;64.70;;;;;;5066073;28;20037;-74
2021/10/17 10:47:21;;;;;;;6.13;4.15;;;19.10;64.20;;;;;;5083388;28;20024;-74
2021/10/17 10:49:48;;;;;;;4.22;3.60;;;19.10;63.90;;;;;;5082010;28;20024;-77
2021/10/17 10:52:29;;;;;;;4.22;3.30;;;19.40;61.90;;;;;;5072432;28;20033;-74
2021/10/17 10:54:57;;;;;;;3.85;3.35;;;19.40;62.10;;;;;;5079062;28;20020;-79
2021/10/17 10:57:25;;;;;;;4.90;3.47;;;19.30;59.70;;;;;;5069269;28;20435;-79
2021/10/17 11:00:13;;;;;;;3.67;3.22;;;19.20;60.70;;;;;;5082545;28;20032;-77
2021/10/17 11:02:40;;;;;;;3.92;3.53;;;20.40;64.20;;;;;;5061383;28;20097;-74
2021/10/17 11:05:11;;;;;;;3.45;3.13;;;21.70;59.50;;;;;;5071308;28;20020;-72
2021/10/17 11:07:47;;;;;;;4.20;2.88;;;22.80;59.60;;;;;;5054271;28;20027;-75
2021/10/17 11:10:22;;;;;;;3.72;3.33;;;23.70;56.90;;;;;;5059910;28;20051;-75
2021/10/17 11:12:58;;;;;;;4.68;3.42;;;22.90;51.90;;;;;;5069122;28;20157;-75
2021/10/17 11:15:27;;;;;;;3.55;3.00;;;21.90;53.40;;;;;;5070195;28;20024;-73
2021/10/17 11:17:56;;;;;;;4.70;3.40;;;21.80;55.30;;;;;;5071703;28;20052;-73
2021/10/17 11:20:25;;;;;;;3.88;3.20;;;22.00;53.80;;;;;;5068890;28;20032;-74
2021/10/17 11:22:54;;;;;;;4.50;3.80;;;21.50;52.20;;;;;;5072279;28;20499;-73
2021/10/17 11:25:20;;;;;;;3.92;3.40;;;20.90;53.10;;;;;;5071542;28;20111;-73
2021/10/17 11:27:47;;;;;;;3.42;3.13;;;20.50;55.50;;;;;;5073939;28;20036;-73
2021/10/17 11:30:20;;;;;;;4.90;3.17;;;20.50;56.40;;;;;;5078790;28;20027;-76
2021/10/17 11:32:46;;;;;;;4.45;3.45;;;20.50;57.30;;;;;;5074903;28;20043;-74
2021/10/17 11:35:11;;;;;;;4.22;3.83;;;20.40;55.90;;;;;;5049317;28;20029;-72
2021/10/17 11:37:37;;;;;;;3.90;3.40;;;20.10;56.70;;;;;;5080225;28;20039;-73
2021/10/17 11:40:06;;;;;;;4.45;3.85;;;19.90;56.70;;;;;;5070710;28;20032;-76
2021/10/17 11:42:44;;;;;;;4.55;3.72;;;19.60;57.20;;;;;;5071190;28;20024;-76
2021/10/17 11:45:24;;;;;;;5.10;3.90;;;19.50;59.10;;;;;;5070317;28;20344;-75
2021/10/17 11:47:52;;;;;;;4.35;3.55;;;19.40;59.30;;;;;;5051330;28;20503;-75
2021/10/17 11:50:22;;;;;;;5.00;3.53;;;19.60;59.30;;;;;;5070007;28;20132;-75
2021/10/17 11:52:59;;;;;;;4.35;3.78;;;19.60;59.20;;;;;;5070628;28;20033;-76
2021/10/17 11:55:37;;;;;;;5.32;3.67;;;19.50;58.50;;;;;;5070609;28;20021;-78
2021/10/17 11:58:05;;;;;;;4.70;3.50;;;19.70;61.10;;;;;;5069824;28;20043;-76
2021/10/17 12:00:33;;;;;;;4.10;3.38;;;20.20;59.60;;;;;;5070908;28;20500;-75
2021/10/17 12:02:59;;;;;;;4.07;3.28;;;20.60;57.70;;;;;;5070490;28;20028;-79
2021/10/17 12:05:28;;;;;;;5.47;3.67;;;21.10;56.30;;;;;;5061099;28;20035;-75
2021/10/17 12:07:56;;;;;;;3.75;3.40;;;21.50;55.50;;;;;;5076070;28;20021;-73
2021/10/17 12:10:23;;;;;;;3.90;3.33;;;21.80;54.90;;;;;;5084496;28;20504;-72
2021/10/17 12:12:49;;;;;;;3.33;2.70;;;22.10;54.10;;;;;;5065943;28;20186;-72
2021/10/17 12:15:15;;;;;;;3.80;3.33;;;22.70;54.00;;;;;;5062575;28;20567;-73
2021/10/17 12:17:42;;;;;;;4.53;3.30;;;22.90;50.40;;;;;;5074283;28;20037;-73
2021/10/17 12:20:11;;;;;;;3.55;3.22;;;22.90;51.00;;;;;;5072801;28;20382;-72
2021/10/17 12:22:44;;;;;;;3.58;3.10;;;23.10;51.00;;;;;;5076624;28;20493;-73
2021/10/17 12:25:11;;;;;;;4.47;3.30;;;23.20;49.90;;;;;;5071311;28;20035;-73
2021/10/17 12:27:41;;;;;;;4.05;3.65;;;23.30;50.00;;;;;;5071778;28;20020;-73
2021/10/17 12:30:16;;;;;;;3.63;3.20;;;23.90;50.80;;;;;;5077260;28;20117;-73
2021/10/17 12:32:53;;;;;;;3.63;3.25;;;24.80;49.90;;;;;;5076405;28;20035;-73
2021/10/17 12:35:28;;;;;;;4.05;3.17;;;25.30;47.00;;;;;;5078017;28;20027;-73
2021/10/17 12:37:54;;;;;;;3.60;3.30;;;26.00;49.10;;;;;;5077574;28;20032;-73
2021/10/17 12:40:20;;;;;;;3.92;3.10;;;26.90;43.80;;;;;;5076152;28;20444;-73
2021/10/17 12:42:58;;;;;;;3.05;2.75;;;27.30;41.20;;;;;;5072376;28;20035;-73
2021/10/17 12:45:29;;;;;;;3.30;3.00;;;29.40;47.60;;;;;;5064966;28;20024;-74