Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 00:00:44;;;;;;;;;;;;;;;-144.99;nan;52600.97;5035733;28;19964;-70
2024/02/28 00:03:10;;;;;;;;;;;;;;;-144.99;nan;52627.47;5032063;28;19929;-68
2024/02/28 00:05:38;;;;;;;;;;;;;;;-144.99;nan;52623.38;5023790;28;19928;-70
2024/02/28 00:08:05;;;;;;;;;;;;;;;-144.99;nan;52641.72;5027599;28;19939;-71
2024/02/28 00:10:33;;;;;;;;;;;;;;;-144.99;nan;52647.84;5028962;28;20375;-70
2024/02/28 00:12:59;;;;;;;;;;;;;;;-144.99;nan;52609.13;5030006;28;19933;-69
2024/02/28 00:15:26;;;;;;;;;;;;;;;-144.99;nan;52619.31;5036493;28;19956;-69
2024/02/28 00:17:53;;;;;;;;;;;;;;;-144.99;nan;52621.34;5023174;28;20410;-69
2024/02/28 00:20:19;;;;;;;;;;;;;;;-144.99;nan;52619.31;5036365;28;19935;-69
2024/02/28 00:22:47;;;;;;;;;;;;;;;-144.99;nan;52641.72;5019938;28;20473;-70
2024/02/28 00:25:15;;;;;;;;;;;;;;;-144.99;nan;52609.13;5037941;28;19925;-69
2024/02/28 00:27:42;;;;;;;;;;;;;;;-144.99;nan;52656.00;5029776;28;19937;-69
2024/02/28 00:30:09;;;;;;;;;;;;;;;-144.99;nan;52619.31;5035816;28;20012;-68
2024/02/28 00:32:35;;;;;;;;;;;;;;;-144.99;nan;52625.44;5030667;28;19936;-70
2024/02/28 00:35:02;;;;;;;;;;;;;;;-144.99;nan;52623.38;5029375;28;19978;-68
2024/02/28 00:37:29;;;;;;;;;;;;;;;-144.99;nan;52647.84;5031480;28;19925;-71
2024/02/28 00:39:57;;;;;;;;;;;;;;;-144.99;nan;52623.38;5037877;28;19925;-65
2024/02/28 00:42:24;;;;;;;;;;;;;;;-144.99;nan;52631.53;5030919;28;19933;-66
2024/02/28 00:44:50;;;;;;;;;;;;;;;-144.99;nan;52635.63;5036674;28;19929;-65
2024/02/28 00:47:17;;;;;;;;;;;;;;;-144.99;nan;52631.53;5031004;28;19976;-66
2024/02/28 00:49:43;;;;;;;;;;;;;;;-144.99;nan;52607.09;5032241;28;19925;-65
2024/02/28 00:52:10;;;;;;;;;;;;;;;-144.99;nan;52613.19;5033390;28;19925;-65
2024/02/28 00:54:37;;;;;;;;;;;;;;;-144.99;nan;52639.69;5035689;28;20363;-66
2024/02/28 00:57:05;;;;;;;;;;;;;;;-144.99;nan;52621.34;5031416;28;19925;-71
2024/02/28 00:59:31;;;;;;;;;;;;;;;-144.99;nan;52631.53;5037218;28;20008;-68
2024/02/28 01:01:58;;;;;;;;;;;;;;;-144.99;nan;52651.94;5037833;28;19948;-69
2024/02/28 01:04:24;;;;;;;;;;;;;;;-144.99;nan;52651.94;5041403;28;19925;-69
2024/02/28 01:06:51;;;;;;;;;;;;;;;-144.99;nan;52621.34;5046584;28;19929;-69
2024/02/28 01:09:17;;;;;;;;;;;;;;;-144.99;nan;52676.38;5036439;28;20059;-70
2024/02/28 01:11:44;;;;;;;;;;;;;;;-144.99;nan;52635.63;5038835;28;19932;-68
2024/02/28 01:14:12;;;;;;;;;;;;;;;-144.99;nan;52651.94;5037026;28;19980;-68
2024/02/28 01:16:38;;;;;;;;;;;;;;;-144.99;nan;52623.38;5035037;28;19983;-68
2024/02/28 01:19:05;;;;;;;;;;;;;;;-144.99;nan;52656.00;5036916;28;20379;-68
2024/02/28 01:21:31;;;;;;;;;;;;;;;-144.99;nan;52633.59;5032925;28;19933;-68
2024/02/28 01:23:58;;;;;;;;;;;;;;;-144.99;nan;52631.53;5031491;28;19948;-68
2024/02/28 01:26:25;;;;;;;;;;;;;;;-144.99;nan;52651.94;5028312;28;20323;-69
2024/02/28 01:28:51;;;;;;;;;;;;;;;-144.99;nan;52641.72;5028828;28;20325;-69
2024/02/28 01:31:19;;;;;;;;;;;;;;;-144.99;nan;52660.09;5029054;28;19929;-69
2024/02/28 01:33:45;;;;;;;;;;;;;;;-144.99;nan;52619.31;5027234;28;19961;-70
2024/02/28 01:36:12;;;;;;;;;;;;;;;-144.99;nan;52598.94;5035820;28;19925;-70
2024/02/28 01:38:38;;;;;;;;;;;;;;;-144.99;nan;52609.13;5029451;28;19925;-69
2024/02/28 01:41:05;;;;;;;;;;;;;;;-144.99;nan;52688.63;5028935;28;19979;-69
2024/02/28 01:43:32;;;;;;;;;;;;;;;-144.99;nan;52639.69;5029277;28;20012;-69
2024/02/28 01:46:01;;;;;;;;;;;;;;;-144.99;nan;52578.53;5031606;28;20019;-68
2024/02/28 01:48:29;;;;;;;;;;;;;;;-144.99;nan;52629.50;5023061;28;19960;-67
2024/02/28 01:50:56;;;;;;;;;;;;;;;-144.99;nan;52647.84;5027864;28;20123;-69
2024/02/28 01:53:22;;;;;;;;;;;;;;;-144.99;nan;52627.47;5024278;28;19929;-69
2024/02/28 01:55:49;;;;;;;;;;;;;;;-144.99;nan;52682.50;5027964;28;19936;-75
2024/02/28 01:58:15;;;;;;;;;;;;;;;-144.99;nan;52619.31;5034465;28;19936;-73
2024/02/28 02:00:41;;;;;;;;;;;;;;;-144.99;nan;52643.78;5036609;28;19933;-74
2024/02/28 02:03:08;;;;;;;;;;;;;;;-144.99;nan;52647.84;5027786;28;19979;-75
2024/02/28 02:05:36;;;;;;;;;;;;;;;-144.99;nan;52643.78;5020035;28;19925;-75
2024/02/28 02:08:02;;;;;;;;;;;;;;;-144.99;nan;52603.00;5028990;28;20369;-75
2024/02/28 02:10:29;;;;;;;;;;;;;;;-144.99;nan;52668.22;5030920;28;20357;-76
2024/02/28 02:12:55;;;;;;;;;;;;;;;-144.99;nan;52619.31;5032367;28;20411;-76
2024/02/28 02:15:22;;;;;;;;;;;;;;;-144.99;nan;52619.31;5030660;28;19980;-78
2024/02/28 02:17:48;;;;;;;;;;;;;;;-144.99;nan;52611.16;5028350;28;19975;-77
2024/02/28 02:20:16;;;;;;;;;;;;;;;-144.99;nan;52586.69;5035801;28;19924;-73
2024/02/28 02:22:44;;;;;;;;;;;;;;;-144.99;nan;52631.53;5027032;28;19939;-73
2024/02/28 02:25:10;;;;;;;;;;;;;;;-144.99;nan;52598.94;5031366;28;20038;-73
2024/02/28 02:27:37;;;;;;;;;;;;;;;-144.99;nan;52623.38;5028649;28;19929;-73
2024/02/28 02:30:03;;;;;;;;;;;;;;;-144.99;nan;52643.78;5025863;28;19925;-72
2024/02/28 02:32:30;;;;;;;;;;;;;;;-144.99;nan;52635.63;5022433;28;20008;-73
2024/02/28 02:34:57;;;;;;;;;;;;;;;-144.99;nan;52660.09;5035681;28;20298;-74
2024/02/28 02:37:23;;;;;;;;;;;;;;;-144.99;nan;52653.97;5027185;28;19934;-74
2024/02/28 02:39:52;;;;;;;;;;;;;;;-144.99;nan;52629.50;5037098;28;20048;-69
2024/02/28 02:42:18;;;;;;;;;;;;;;;-144.99;nan;52627.47;5032651;28;20351;-69
2024/02/28 02:44:45;;;;;;;;;;;;;;;-144.99;nan;52623.38;5030413;28;19929;-69
2024/02/28 02:47:11;;;;;;;;;;;;;;;-144.99;nan;52639.69;5031864;28;19979;-69
2024/02/28 02:49:38;;;;;;;;;;;;;;;-144.99;nan;52635.63;5032135;28;20392;-73
2024/02/28 02:52:04;;;;;;;;;;;;;;;-144.99;nan;52603.00;5041022;28;19929;-74
2024/02/28 02:54:31;;;;;;;;;;;;;;;-144.99;nan;52643.78;5035810;28;19975;-69
2024/02/28 02:56:59;;;;;;;;;;;;;;;-144.99;nan;52615.25;5032035;28;20411;-67
2024/02/28 02:59:25;;;;;;;;;;;;;;;-144.99;nan;52619.31;5037684;28;19972;-67
2024/02/28 03:01:52;;;;;;;;;;;;;;;-144.99;nan;52623.38;5032010;28;19968;-70
2024/02/28 03:04:18;;;;;;;;;;;;;;;-144.99;nan;52617.28;5042496;28;20460;-69
2024/02/28 03:06:44;;;;;;;;;;;;;;;-144.99;nan;52643.78;5027269;28;20297;-76
2024/02/28 03:09:11;;;;;;;;;;;;;;;-144.99;nan;52664.16;5028524;28;19971;-76
2024/02/28 03:11:38;;;;;;;;;;;;;;;-144.99;nan;52615.25;5029442;28;20023;-75
2024/02/28 03:14:05;;;;;;;;;;;;;;;-144.99;nan;52596.88;5039280;28;19936;-75
2024/02/28 03:16:32;;;;;;;;;;;;;;;-144.99;nan;52651.94;5032190;28;19976;-76
2024/02/28 03:18:59;;;;;;;;;;;;;;;-144.99;nan;52615.25;5035733;28;20039;-76
2024/02/28 03:21:25;;;;;;;;;;;;;;;-144.99;nan;52623.38;5035908;28;19992;-74
2024/02/28 03:26:29;;;;;;;;;;;;;;;-144.99;nan;52651.94;5009190;28;19925;-72
2024/02/28 03:28:56;;;;;;;;;;;;;;;-144.99;nan;52635.63;5012089;28;20405;-71
2024/02/28 03:31:24;;;;;;;;;;;;;;;-144.99;nan;52627.47;4994425;28;19934;-72
2024/02/28 03:33:50;;;;;;;;;;;;;;;-144.99;nan;52627.47;4989624;28;19930;-72
2024/02/28 03:36:17;;;;;;;;;;;;;;;-144.99;nan;52645.81;4995465;28;19936;-72
2024/02/28 03:38:43;;;;;;;;;;;;;;;-144.99;nan;52639.69;4991203;28;19930;-71
2024/02/28 03:41:10;;;;;;;;;;;;;;;-144.99;nan;52615.25;4994576;28;20619;-71
2024/02/28 03:43:35;;;;;;;;;;;;;;;-144.99;nan;52619.31;4996365;28;19984;-72
2024/02/28 03:46:02;;;;;;;;;;;;;;;-144.99;nan;52647.84;4985097;28;19926;-71
2024/02/28 03:48:30;;;;;;;;;;;;;;;-144.99;nan;52647.84;4990093;28;19926;-72
2024/02/28 03:50:56;;;;;;;;;;;;;;;-144.99;nan;52635.63;4989584;28;20044;-68
2024/02/28 03:53:23;;;;;;;;;;;;;;;-144.99;nan;52627.47;4990269;28;19926;-68
2024/02/28 03:55:51;;;;;;;;;;;;;;;-144.99;nan;52598.94;4991503;28;19973;-68
2024/02/28 03:58:17;;;;;;;;;;;;;;;-144.99;nan;52684.53;4988887;28;20367;-68
2024/02/28 04:00:45;;;;;;;;;;;;;;;-144.99;nan;52643.78;4988778;28;19969;-75
2024/02/28 04:03:13;;;;;;;;;;;;;;;-144.99;nan;52627.47;4995063;28;19980;-76
2024/02/28 04:05:41;;;;;;;;;;;;;;;-144.99;nan;52643.78;5001466;28;19933;-68
2024/02/28 04:08:08;;;;;;;;;;;;;;;-144.99;nan;52623.38;4990084;28;19964;-69
2024/02/28 04:10:34;;;;;;;;;;;;;;;-144.99;nan;52627.47;4990065;28;19960;-69
2024/02/28 04:13:01;;;;;;;;;;;;;;;-144.99;nan;52621.34;4991838;28;20020;-69
2024/02/28 04:15:28;;;;;;;;;;;;;;;-144.99;nan;52639.69;4989483;28;19933;-72
2024/02/28 04:17:54;;;;;;;;;;;;;;;-144.99;nan;52635.63;4987372;28;19930;-70
2024/02/28 04:20:21;;;;;;;;;;;;;;;-144.99;nan;52635.63;4987150;28;19934;-69
2024/02/28 04:22:48;;;;;;;;;;;;;;;-144.99;nan;52635.63;4988959;28;20185;-69
2024/02/28 04:25:15;;;;;;;;;;;;;;;-144.99;nan;52627.47;4982301;28;19973;-69
2024/02/28 04:27:41;;;;;;;;;;;;;;;-144.99;nan;52639.69;4990776;28;20001;-68
2024/02/28 04:30:08;;;;;;;;;;;;;;;-144.99;nan;52635.63;4994295;28;20005;-69
2024/02/28 04:32:35;;;;;;;;;;;;;;;-144.99;nan;52668.22;4990329;28;19929;-68
2024/02/28 04:35:02;;;;;;;;;;;;;;;-144.99;nan;52592.81;4989760;28;20443;-71
2024/02/28 04:37:29;;;;;;;;;;;;;;;-144.99;nan;52623.38;4989400;28;19925;-70
2024/02/28 04:39:56;;;;;;;;;;;;;;;-144.99;nan;52643.78;4988234;28;20225;-69
2024/02/28 04:42:23;;;;;;;;;;;;;;;-144.99;nan;52611.16;4987046;28;20020;-69
2024/02/28 04:44:49;;;;;;;;;;;;;;;-144.99;nan;52623.38;4986483;28;19957;-69
2024/02/28 04:47:18;;;;;;;;;;;;;;;-144.99;nan;52664.16;4985657;28;20228;-69
2024/02/28 04:49:44;;;;;;;;;;;;;;;-144.99;nan;52619.31;4989488;28;20187;-69
2024/02/28 04:52:11;;;;;;;;;;;;;;;-144.99;nan;52623.38;4989847;28;20365;-68
2024/02/28 04:54:37;;;;;;;;;;;;;;;-144.99;nan;52651.94;4986268;28;19926;-72
2024/02/28 04:57:05;;;;;;;;;;;;;;;-144.99;nan;52643.78;4987531;28;20025;-70
2024/02/28 04:59:32;;;;;;;;;;;;;;;-144.99;nan;52611.16;4986618;28;19930;-68
2024/02/28 05:01:59;;;;;;;;;;;;;;;-144.99;nan;52590.78;4983666;28;19938;-68
2024/02/28 05:04:25;;;;;;;;;;;;;;;-144.99;nan;52582.63;4986736;28;19929;-69
2024/02/28 05:06:52;;;;;;;;;;;;;;;-144.99;nan;52627.47;4995987;28;20392;-68
2024/02/28 05:09:18;;;;;;;;;;;;;;;-144.99;nan;52619.31;4981791;28;19970;-69
2024/02/28 05:11:44;;;;;;;;;;;;;;;-144.99;nan;52588.75;4984500;28;19969;-68
2024/02/28 05:14:12;;;;;;;;;;;;;;;-144.99;nan;52635.63;4994745;28;19968;-67
2024/02/28 05:16:39;;;;;;;;;;;;;;;-144.99;nan;52623.38;4985909;28;19980;-68
2024/02/28 05:19:05;;;;;;;;;;;;;;;-144.99;nan;52639.69;4989244;28;20450;-69
2024/02/28 05:21:32;;;;;;;;;;;;;;;-144.99;nan;52631.53;4991150;28;19929;-67
2024/02/28 05:23:58;;;;;;;;;;;;;;;-144.99;nan;52611.16;4989383;28;20004;-70
2024/02/28 05:26:25;;;;;;;;;;;;;;;-144.99;nan;52625.44;4987411;28;20106;-68
2024/02/28 05:28:51;;;;;;;;;;;;;;;-144.99;nan;52637.66;4988418;28;19930;-69
2024/02/28 05:31:23;;;;;;;;;;;;;;;-144.99;nan;52656.00;4995762;28;19936;-66
2024/02/28 05:33:49;;;;;;;;;;;;;;;-144.99;nan;52674.34;4984871;28;19936;-67
2024/02/28 05:36:16;;;;;;;;;;;;;;;-144.99;nan;52631.53;4993777;28;19930;-67
2024/02/28 05:38:42;;;;;;;;;;;;;;;-144.99;nan;52635.63;4985757;28;19934;-68
2024/02/28 05:41:09;;;;;;;;;;;;;;;-144.99;nan;52603.00;4983986;28;19948;-67
2024/02/28 05:43:37;;;;;;;;;;;;;;;-144.99;nan;52639.69;4982744;28;19976;-67
2024/02/28 05:46:04;;;;;;;;;;;;;;;-144.99;nan;52582.63;4989606;28;20336;-67
2024/02/28 05:48:32;;;;;;;;;;;;;;;-144.99;nan;52645.81;4987213;28;20443;-69
2024/02/28 05:50:58;;;;;;;;;;;;;;;-144.99;nan;52631.53;4983739;28;20016;-66
2024/02/28 05:53:26;;;;;;;;;;;;;;;-144.99;nan;52631.53;4987654;28;19961;-68
2024/02/28 05:55:56;;;;;;;;;;;;;;;-144.99;nan;52623.38;4991770;28;19930;-74
2024/02/28 05:58:23;;;;;;;;;;;;;;;-144.99;nan;52635.63;4992709;28;20320;-73
2024/02/28 06:00:50;;;;;;;;;;;;;;;-144.99;nan;52615.25;4993102;28;20002;-72
2024/02/28 06:03:16;;;;;;;;;;;;;;;-144.99;nan;52635.63;4987926;28;19976;-71
2024/02/28 06:05:44;;;;;;;;;;;;;;;-144.99;nan;52594.84;4995153;28;19973;-73
2024/02/28 06:08:10;;;;;;;;;;;;;;;-144.99;nan;52621.34;4987693;28;20325;-73
2024/02/28 06:10:37;;;;;;;;;;;;;;;-144.99;nan;52598.94;4985962;28;20376;-72
2024/02/28 06:13:04;;;;;;;;;;;;;;;-144.99;nan;52617.28;4988296;28;20073;-73
2024/02/28 06:15:30;;;;;;;;;;;;;;;-144.99;nan;52623.38;4989200;28;19986;-73
2024/02/28 06:17:57;;;;;;;;;;;;;;;-144.99;nan;52631.53;4995500;28;19937;-73
2024/02/28 06:20:23;;;;;;;;;;;;;;;-144.99;nan;52629.50;4992429;28;20352;-73
2024/02/28 06:22:51;;;;;;;;;;;;;;;-144.99;nan;52623.38;4980399;28;20030;-73
2024/02/28 06:25:19;;;;;;;;;;;;;;;-144.99;nan;52603.00;4995161;28;19973;-67
2024/02/28 06:27:46;;;;;;;;;;;;;;;-144.99;nan;52607.09;4990453;28;20027;-74
2024/02/28 06:30:13;;;;;;;;;;;;;;;-144.99;nan;52647.84;4989906;28;19925;-72
2024/02/28 06:32:39;;;;;;;;;;;;;;;-144.99;nan;52615.25;4990951;28;19989;-71
2024/02/28 06:35:07;;;;;;;;;;;;;;;-144.99;nan;52611.16;4999329;28;19926;-73
2024/02/28 06:37:33;;;;;;;;;;;;;;;-144.99;nan;52643.78;5006791;28;19926;-71
2024/02/28 06:40:01;;;;;;;;;;;;;;;-144.99;nan;52629.50;5000168;28;19926;-71
2024/02/28 06:42:28;;;;;;;;;;;;;;;-144.99;nan;52623.38;4990213;28;19984;-70
2024/02/28 06:44:55;;;;;;;;;;;;;;;-144.99;nan;52590.78;4984157;28;20028;-71
2024/02/28 06:47:21;;;;;;;;;;;;;;;-144.99;nan;52627.47;4988587;28;19961;-71
2024/02/28 06:49:48;;;;;;;;;;;;;;;-144.99;nan;52631.53;4990373;28;20387;-71
2024/02/28 06:52:15;;;;;;;;;;;;;;;-144.99;nan;52611.16;4990064;28;19933;-72
2024/02/28 06:54:41;;;;;;;;;;;;;;;-144.99;nan;52619.31;4981999;28;20017;-71
2024/02/28 06:57:11;;;;;;;;;;;;;;;-144.99;nan;52586.69;4985808;28;20021;-70
2024/02/28 06:59:37;;;;;;;;;;;;;;;-144.99;nan;52578.53;4987481;28;19932;-71
2024/02/28 07:02:04;;;;;;;;;;;;;;;-144.99;nan;52627.47;4990885;28;19937;-71
2024/02/28 07:04:31;;;;;;;;;;;;;;;-144.99;nan;52609.13;4988479;28;20012;-71
2024/02/28 07:06:57;;;;;;;;;;;;;;;-144.99;nan;52639.69;4979885;28;20181;-71
2024/02/28 07:09:25;;;;;;;;;;;;;;;-144.99;nan;52603.00;4983307;28;19961;-72
2024/02/28 07:11:52;;;;;;;;;;;;;;;-144.99;nan;52639.69;4984132;28;19952;-72
2024/02/28 07:14:20;;;;;;;;;;;;;;;-144.99;nan;52611.16;4990169;28;19984;-71
2024/02/28 07:16:46;;;;;;;;;;;;;;;-144.99;nan;52615.25;4992940;28;20454;-71
2024/02/28 07:19:13;;;;;;;;;;;;;;;-144.99;nan;52627.47;4991246;28;19925;-71
2024/02/28 07:21:39;;;;;;;;;;;;;;;-144.99;nan;52603.00;4991245;28;20411;-71
2024/02/28 07:24:06;;;;;;;;;;;;;;;-144.99;nan;52631.53;4989321;28;20000;-72
2024/02/28 07:26:34;;;;;;;;;;;;;;;-144.99;nan;52594.84;4988883;28;19977;-72
2024/02/28 07:29:01;;;;;;;;;;;;;;;-144.99;nan;52623.38;4989380;28;19953;-72
2024/02/28 07:31:29;;;;;;;;;;;;;;;-144.99;nan;52578.53;4988407;28;19930;-72
2024/02/28 07:33:55;;;;;;;;;;;;;;;-144.99;nan;52619.31;4990394;28;19992;-71
2024/02/28 07:36:22;;;;;;;;;;;;;;;-144.99;nan;52590.78;4987804;28;20029;-70
2024/02/28 07:38:49;;;;;;;;;;;;;;;-144.99;nan;52586.69;4991527;28;19936;-75
2024/02/28 07:41:15;;;;;;;;;;;;;;;-144.99;nan;52603.00;4986381;28;20452;-75
2024/02/28 07:43:43;;;;;;;;;;;;;;;-144.99;nan;52576.50;4987340;28;19925;-76
2024/02/28 07:46:10;;;;;;;;;;;;;;;-144.99;nan;52598.94;4986695;28;19983;-75
2024/02/28 07:48:38;;;;;;;;;;;;;;;-144.99;nan;52633.59;4989667;28;19926;-76
2024/02/28 07:51:05;;;;;;;;;;;;;;;-144.99;nan;52613.19;4995145;28;20001;-77
2024/02/28 07:53:32;;;;;;;;;;;;;;;-144.99;nan;52607.09;4992409;28;20035;-72
2024/02/28 07:55:58;;;;;;;;;;;;;;;-144.99;nan;52594.84;4997531;28;20017;-75
2024/02/28 07:58:25;;;;;;;;;;;;;;;-144.99;nan;52592.81;4992934;28;19930;-72
2024/02/28 08:00:52;;;;;;;;;;;;;;;-144.99;nan;52613.19;4996667;28;19964;-72
2024/02/28 08:03:18;;;;;;;;;;;;;;;-144.99;nan;52603.00;4994413;28;20008;-72
2024/02/28 08:05:48;;;;;;;;;;;;;;;-144.99;nan;52568.34;4997942;28;20009;-72
2024/02/28 08:08:15;;;;;;;;;;;;;;;-144.99;nan;52611.16;4994341;28;19998;-74
2024/02/28 08:10:41;;;;;;;;;;;;;;;-144.99;nan;52598.94;4989723;28;19973;-71
2024/02/28 08:13:08;;;;;;;;;;;;;;;-144.99;nan;52582.63;4987853;28;19976;-71
2024/02/28 08:15:35;;;;;;;;;;;;;;;-144.99;nan;52566.31;4995160;28;19925;-73
2024/02/28 08:18:01;;;;;;;;;;;;;;;-144.99;nan;52594.84;4989374;28;20184;-72
2024/02/28 08:20:27;;;;;;;;;;;;;;;-144.99;nan;52582.63;4985651;28;19930;-72
2024/02/28 08:22:57;;;;;;;;;;;;;;;-144.99;nan;52590.78;4989176;28;20388;-73
2024/02/28 08:25:23;;;;;;;;;;;;;;;-144.99;nan;52578.53;4986960;28;19929;-73
2024/02/28 08:27:50;;;;;;;;;;;;;;;-144.99;nan;52541.84;4992356;28;20023;-71
2024/02/28 08:30:16;;;;;;;;;;;;;;;-144.99;nan;52562.25;4987756;28;19972;-71
2024/02/28 08:32:43;;;;;;;;;;;;;;;-144.99;nan;52598.94;4994423;28;19980;-72
2024/02/28 08:35:10;;;;;;;;;;;;;;;-144.99;nan;52550.00;4994560;28;19972;-71
2024/02/28 08:37:36;;;;;;;;;;;;;;;-144.99;nan;52598.94;4990299;28;19936;-71
2024/02/28 08:40:05;;;;;;;;;;;;;;;-144.99;nan;52558.16;4994052;28;20046;-71
2024/02/28 08:42:31;;;;;;;;;;;;;;;-144.99;nan;52582.63;4989037;28;19932;-71
2024/02/28 08:44:59;;;;;;;;;;;;;;;-144.99;nan;52550.00;4987942;28;20323;-71
2024/02/28 08:47:26;;;;;;;;;;;;;;;-144.99;nan;52554.09;4990869;28;19936;-70
2024/02/28 08:49:53;;;;;;;;;;;;;;;-144.99;nan;52586.69;4988689;28;19968;-71
2024/02/28 08:52:21;;;;;;;;;;;;;;;-144.99;nan;52574.47;4986467;28;20008;-71
2024/02/28 08:54:48;;;;;;;;;;;;;;;-144.99;nan;52598.94;4988428;28;20348;-70
2024/02/28 08:57:16;;;;;;;;;;;;;;;-144.99;nan;52586.69;4988290;28;19925;-71
2024/02/28 08:59:43;;;;;;;;;;;;;;;-144.99;nan;52582.63;4991777;28;19925;-69
2024/02/28 09:02:11;;;;;;;;;;;;;;;-144.99;nan;52570.38;4984865;28;19933;-71
2024/02/28 09:04:37;;;;;;;;;;;;;;;-144.99;nan;52598.94;4995492;28;19994;-71
2024/02/28 09:07:04;;;;;;;;;;;;;;;-144.99;nan;52578.53;4982804;28;20017;-71
2024/02/28 09:09:33;;;;;;;;;;;;;;;-144.99;nan;52554.09;4987183;28;19980;-70
2024/02/28 09:12:02;;;;;;;;;;;;;;;-144.99;nan;52619.31;4989564;28;19932;-70
2024/02/28 09:14:30;;;;;;;;;;;;;;;-144.99;nan;52611.16;4984293;28;19934;-70
2024/02/28 09:17:03;;;;;;;;;;;;;;;-144.99;nan;52566.31;4990237;28;19930;-70
2024/02/28 09:19:29;;;;;;;;;;;;;;;-144.99;nan;52598.94;4988048;28;19941;-71
2024/02/28 09:21:56;;;;;;;;;;;;;;;-144.99;nan;52611.16;4987527;28;20034;-71
2024/02/28 09:24:22;;;;;;;;;;;;;;;-144.99;nan;52564.28;4988422;28;20688;-71
2024/02/28 09:26:49;;;;;;;;;;;;;;;-144.99;nan;52574.47;4991804;28;20360;-70
2024/02/28 09:29:15;;;;;;;;;;;;;;;-144.99;nan;52566.31;4993779;28;20389;-72
2024/02/28 09:31:43;;;;;;;;;;;;;;;-144.99;nan;52598.94;4989023;28;20025;-71
2024/02/28 09:34:09;;;;;;;;;;;;;;;-144.99;nan;52566.31;4994344;28;20039;-72
2024/02/28 09:36:41;;;;;;;;;;;;;;;-144.99;nan;52572.44;4996260;28;19965;-71
2024/02/28 09:39:07;;;;;;;;;;;;;;;-144.99;nan;52582.63;4986250;28;20290;-72
2024/02/28 09:41:34;;;;;;;;;;;;;;;-144.99;nan;52586.69;4979965;28;20024;-71
2024/02/28 09:44:01;;;;;;;;;;;;;;;-144.99;nan;52594.84;4994996;28;19981;-71
2024/02/28 09:46:27;;;;;;;;;;;;;;;-144.99;nan;52578.53;4989946;28;19942;-71
2024/02/28 09:48:55;;;;;;;;;;;;;;;-144.99;nan;52590.78;4983302;28;20392;-70
2024/02/28 09:51:23;;;;;;;;;;;;;;;-144.99;nan;52566.31;4987814;28;20392;-70
2024/02/28 09:53:50;;;;;;;;;;;;;;;-144.99;nan;52580.59;4991594;28;20037;-71
2024/02/28 09:56:17;;;;;;;;;;;;;;;-144.99;nan;52570.38;4994109;28;19970;-71
2024/02/28 09:58:44;;;;;;;;;;;;;;;-144.99;nan;52543.91;4990154;28;19965;-70
2024/02/28 10:01:12;;;;;;;;;;;;;;;-144.99;nan;52509.25;4990752;28;20490;-70
2024/02/28 10:03:40;;;;;;;;;;;;;;;-144.99;nan;52492.94;4988713;28;19933;-71
2024/02/28 10:06:08;;;;;;;;;;;;;;;-144.99;nan;52525.56;4991387;28;19961;-71
2024/02/28 10:08:36;;;;;;;;;;;;;;;-144.99;nan;52556.13;4989362;28;20073;-71
2024/02/28 10:11:03;;;;;;;;;;;;;;;-144.99;nan;52537.78;4997942;28;19929;-71
2024/02/28 10:13:29;;;;;;;;;;;;;;;-144.99;nan;52594.84;4992093;28;20016;-71
2024/02/28 10:15:56;;;;;;;;;;;;;;;-144.99;nan;52547.97;4993239;28;19926;-72
2024/02/28 10:18:22;;;;;;;;;;;;;;;-144.99;nan;52582.63;4988255;28;19969;-70
2024/02/28 10:20:49;;;;;;;;;;;;;;;-144.99;nan;52574.47;4991338;28;20060;-71
2024/02/28 10:23:17;;;;;;;;;;;;;;;-144.99;nan;52578.53;4984742;28;20027;-73
2024/02/28 10:25:44;;;;;;;;;;;;;;;-144.99;nan;52547.97;4989498;28;20128;-72
2024/02/28 10:28:11;;;;;;;;;;;;;;;-144.99;nan;52568.34;4992422;28;19948;-71
2024/02/28 10:30:39;;;;;;;;;;;;;;;-144.99;nan;52607.09;4994340;28;20425;-71
2024/02/28 10:33:06;;;;;;;;;;;;;;;-144.99;nan;52562.25;4988694;28;20379;-71
2024/02/28 10:35:32;;;;;;;;;;;;;;;-144.99;nan;52541.84;4996128;28;20424;-71
2024/02/28 10:37:59;;;;;;;;;;;;;;;-144.99;nan;52545.94;4989351;28;19929;-70
2024/02/28 10:40:27;;;;;;;;;;;;;;;-144.99;nan;52582.63;5000642;28;19980;-71
2024/02/28 10:42:54;;;;;;;;;;;;;;;-144.99;nan;52582.63;4990365;28;20041;-70
2024/02/28 10:45:21;;;;;;;;;;;;;;;-144.99;nan;52582.63;4991566;28;20000;-71
2024/02/28 10:47:51;;;;;;;;;;;;;;;-144.99;nan;52558.16;4988528;28;19976;-71
2024/02/28 10:50:17;;;;;;;;;;;;;;;-144.99;nan;52566.31;4992942;28;20296;-71
2024/02/28 10:52:46;;;;;;;;;;;;;;;-144.99;nan;52594.84;4994875;28;20395;-71
2024/02/28 10:55:14;;;;;;;;;;;;;;;-144.99;nan;52570.38;4994029;28;19988;-73
2024/02/28 10:57:43;;;;;;;;;;;;;;;-144.99;nan;52607.09;4991567;28;19941;-71
2024/02/28 11:00:11;;;;;;;;;;;;;;;-144.99;nan;52584.66;4987387;28;20085;-71
2024/02/28 11:02:38;;;;;;;;;;;;;;;-144.99;nan;52578.53;4998718;28;19944;-72
2024/02/28 11:05:04;;;;;;;;;;;;;;;-144.99;nan;52562.25;4992084;28;19930;-71
2024/02/28 11:07:31;;;;;;;;;;;;;;;-144.99;nan;52619.31;4986857;28;20081;-70
2024/02/28 11:09:58;;;;;;;;;;;;;;;-144.99;nan;52574.47;4998830;28;19933;-71
2024/02/28 11:12:24;;;;;;;;;;;;;;;-144.99;nan;52592.81;5001320;28;20263;-70
2024/02/28 11:14:57;;;;;;;;;;;;;;;-144.99;nan;52582.63;4987492;28;19925;-70
2024/02/28 11:17:27;;;;;;;;;;;;;;;-144.99;nan;52574.47;4987300;28;20021;-70
2024/02/28 11:19:53;;;;;;;;;;;;;;;-144.99;nan;52586.69;4989159;28;19932;-70
2024/02/28 11:22:20;;;;;;;;;;;;;;;-144.99;nan;52545.94;4983331;28;19973;-69
2024/02/28 11:24:48;;;;;;;;;;;;;;;-144.99;nan;52582.63;4982976;28;20411;-71
2024/02/28 11:27:15;;;;;;;;;;;;;;;-144.99;nan;52574.47;4996374;28;20024;-69
2024/02/28 11:29:41;;;;;;;;;;;;;;;-144.99;nan;52554.09;4989376;28;20311;-70
2024/02/28 11:32:10;;;;;;;;;;;;;;;-144.99;nan;52574.47;4997216;28;20139;-70
2024/02/28 11:34:39;;;;;;;;;;;;;;;-144.99;nan;52611.16;4991224;28;19992;-70
2024/02/28 11:37:05;;;;;;;;;;;;;;;-144.99;nan;52594.84;4990547;28;19929;-70
2024/02/28 11:39:32;;;;;;;;;;;;;;;-144.99;nan;52576.50;4996726;28;19999;-70
2024/02/28 11:42:09;;;;;;;;;;;;;;;-144.99;nan;52574.47;4988065;28;19934;-70
2024/02/28 11:44:35;;;;;;;;;;;;;;;-144.99;nan;52545.94;4988796;28;20036;-69
2024/02/28 11:47:02;;;;;;;;;;;;;;;-144.99;nan;52576.50;4992092;28;20056;-70
2024/02/28 11:49:33;;;;;;;;;;;;;;;-144.99;nan;52584.66;4992186;28;19930;-69
2024/02/28 11:51:59;;;;;;;;;;;;;;;-144.99;nan;52550.00;4993248;28;19973;-71
2024/02/28 11:54:26;;;;;;;;;;;;;;;-144.99;nan;52615.25;4986636;28;19934;-69
2024/02/28 11:56:52;;;;;;;;;;;;;;;-144.99;nan;52582.63;4994540;28;19965;-69
2024/02/28 11:59:20;;;;;;;;;;;;;;;-144.99;nan;52603.00;4992773;28;20364;-69
2024/02/28 12:01:46;;;;;;;;;;;;;;;-144.99;nan;52603.00;4987151;28;20404;-69
2024/02/28 12:04:13;;;;;;;;;;;;;;;-144.99;nan;52574.47;4998203;28;20356;-70
2024/02/28 12:06:41;;;;;;;;;;;;;;;-144.99;nan;52568.34;4990743;28;19988;-70
2024/02/28 12:09:09;;;;;;;;;;;;;;;-144.99;nan;52545.94;4999497;28;20020;-71
2024/02/28 12:11:35;;;;;;;;;;;;;;;-144.99;nan;52566.31;4992618;28;20020;-69
2024/02/28 12:14:03;;;;;;;;;;;;;;;-144.99;nan;52566.31;5002321;28;20029;-70
2024/02/28 12:16:31;;;;;;;;;;;;;;;-144.99;nan;52554.09;4994502;28;20035;-70
2024/02/28 12:18:57;;;;;;;;;;;;;;;-144.99;nan;52562.25;4985402;28;20164;-70
2024/02/28 12:21:24;;;;;;;;;;;;;;;-144.99;nan;52590.78;4994308;28;19980;-70
2024/02/28 12:23:51;;;;;;;;;;;;;;;-144.99;nan;52582.63;4997084;28;20721;-70
2024/02/28 12:26:18;;;;;;;;;;;;;;;-144.99;nan;52590.78;4990276;28;19929;-70
2024/02/28 12:28:45;;;;;;;;;;;;;;;-144.99;nan;52562.25;4997212;28;20403;-72
2024/02/28 12:31:13;;;;;;;;;;;;;;;-144.99;nan;52578.53;4990188;28;19961;-70
2024/02/28 12:33:39;;;;;;;;;;;;;;;-144.99;nan;52552.03;4983387;28;20128;-70
2024/02/28 12:36:06;;;;;;;;;;;;;;;-144.99;nan;52570.38;4996871;28;19925;-70
2024/02/28 12:38:33;;;;;;;;;;;;;;;-144.99;nan;52550.00;4994900;28;19925;-70
2024/02/28 12:41:01;;;;;;;;;;;;;;;-144.99;nan;52568.34;4989348;28;19926;-70
2024/02/28 12:43:27;;;;;;;;;;;;;;;-144.99;nan;52562.25;4997717;28;19925;-70
2024/02/28 12:45:54;;;;;;;;;;;;;;;-144.99;nan;52578.53;4997425;28;19976;-70
2024/02/28 12:48:21;;;;;;;;;;;;;;;-144.99;nan;52611.16;5002499;28;19961;-69