Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/16 00:00:07;;;;;;;2.33;1.50;;;6.70;99.90;;;7.55;100.00;98323.72;5016069;28;21269;-80
2023/11/16 00:02:35;;;;;;;8.47;1.43;;;6.70;99.90;;;7.59;100.00;98317.22;5018301;28;20470;-81
2023/11/16 00:05:05;;;;;;;8.70;1.50;;;6.70;99.90;;;7.58;100.00;98309.56;5016470;28;20472;-80
2023/11/16 00:07:33;;;;;;;3.87;1.47;;;6.80;99.90;;;7.58;100.00;98306.94;5016422;28;20459;-80
2023/11/16 00:10:04;;;;;;;2.00;1.37;;;6.80;99.90;;;7.59;100.00;98313.78;5018071;28;20470;-80
2023/11/16 00:12:33;;;;;;;11.63;1.83;;;6.80;99.90;;;7.63;100.00;98309.09;5018136;28;20459;-80
2023/11/16 00:15:02;;;;;;;4.80;1.47;;;6.80;99.90;;;7.64;100.00;98301.09;5016062;28;21836;-80
2023/11/16 00:17:32;;;;;;;2.37;1.43;;;6.80;99.90;;;7.65;100.00;98296.72;5016178;28;20523;-80
2023/11/16 00:20:01;;;;;;;4.67;1.70;;;6.80;99.90;;;7.66;100.00;98287.94;5018728;28;20497;-80
2023/11/16 00:22:29;;;;;;;4.00;1.40;;;6.80;99.90;;;7.64;100.00;98285.47;5017308;28;20477;-79
2023/11/16 00:24:58;;;;;;;1.73;1.43;;;6.70;99.90;;;7.56;100.00;98278.50;5017975;28;20462;-80
2023/11/16 00:27:28;;;;;;;4.03;1.60;;;6.60;99.90;;;7.57;100.00;98280.13;5017349;28;20818;-80
2023/11/16 00:29:56;;;;;;;4.80;1.73;;;6.60;99.90;;;7.54;100.00;98280.44;5018603;28;20458;-80
2023/11/16 00:32:25;;;;;;;1.47;1.23;;;6.60;99.90;;;7.53;100.00;98275.41;5018857;28;20560;-80
2023/11/16 00:34:54;;;;;;;2.13;1.70;;;6.60;99.90;;;7.56;100.00;98283.72;5017456;28;20557;-80
2023/11/16 00:37:22;;;;;;;4.80;2.17;;;6.70;99.90;;;7.54;100.00;98280.44;5018877;28;20520;-80
2023/11/16 00:39:53;;;;;;;7.67;1.53;;;6.70;99.90;;;7.50;100.00;98276.53;5017816;28;20462;-80
2023/11/16 00:42:23;;;;;;;4.03;1.87;;;6.60;99.90;;;7.52;100.00;98277.19;5017078;28;20541;-80
2023/11/16 00:44:53;;;;;;;10.17;1.77;;;6.60;99.90;;;7.52;100.00;98271.19;5020090;28;20458;-80
2023/11/16 00:47:21;;;;;;;2.20;1.40;;;6.70;99.90;;;7.54;100.00;98275.25;5017856;28;20481;-80
2023/11/16 00:49:50;;;;;;;3.60;1.70;;;6.70;99.90;;;7.49;100.00;98272.31;5017375;28;20543;-80
2023/11/16 00:52:20;;;;;;;11.93;1.73;;;6.60;99.90;;;7.47;100.00;98271.66;5020867;28;20473;-80
2023/11/16 00:54:49;;;;;;;10.93;2.30;;;6.60;99.90;;;7.49;100.00;98263.69;5018787;28;20468;-80
2023/11/16 00:57:18;;;;;;;5.10;1.50;;;6.60;99.90;;;7.51;100.00;98265.16;5017328;28;20468;-79
2023/11/16 00:59:47;;;;;;;8.03;1.67;;;6.70;99.90;;;7.50;100.00;98266.13;5016502;28;20459;-80
2023/11/16 01:02:17;;;;;;;6.13;1.73;;;6.60;99.90;;;7.51;100.00;98266.94;5013891;28;20501;-79
2023/11/16 01:04:46;;;;;;;4.17;1.97;;;6.60;99.90;;;7.51;100.00;98266.94;5015658;28;20502;-80
2023/11/16 01:07:14;;;;;;;6.03;1.63;;;6.60;99.90;;;7.51;100.00;98262.56;5016313;28;21019;-80
2023/11/16 01:09:43;;;;;;;4.57;1.40;;;6.60;99.90;;;7.56;100.00;98268.09;5017143;28;20521;-80
2023/11/16 01:12:15;;;;;;;7.53;1.70;;;6.70;99.90;;;7.59;100.00;98267.78;5014619;28;20554;-80
2023/11/16 01:14:45;;;;;;;9.93;2.60;;;6.70;99.90;;;7.60;100.00;98266.78;5015777;28;20473;-81
2023/11/16 01:17:18;;;;;;;2.87;1.47;;;6.80;99.90;;;7.64;100.00;98284.66;5016126;28;20470;-80
2023/11/16 01:19:51;;;;;;;4.83;1.27;;;6.80;99.90;;;7.60;100.00;98290.19;5015233;28;20828;-80
2023/11/16 01:22:22;;;;;;;1.87;1.23;;;6.80;99.90;;;7.60;100.00;98284.22;5017922;28;20577;-80
2023/11/16 01:24:51;;;;;;;3.83;1.50;;;6.80;99.90;;;7.65;100.00;98283.69;5015221;28;20455;-80
2023/11/16 01:27:26;;;;;;;10.87;1.43;;;6.80;99.90;;;7.66;100.00;98287.94;5017476;28;20747;-80
2023/11/16 01:29:55;;;;;;;2.67;1.37;;;6.90;99.90;;;7.68;100.00;98280.75;5017782;28;20456;-80
2023/11/16 01:32:24;;;;;;;2.80;1.47;;;7.00;99.90;;;7.74;100.00;98280.13;5015426;28;20483;-80
2023/11/16 01:34:55;;;;;;;8.53;1.53;;;7.00;99.90;;;7.77;100.00;98274.59;5016852;28;20541;-80
2023/11/16 01:37:23;;;;;;;6.53;1.30;;;6.90;99.90;;;7.77;100.00;98280.63;5017892;28;20998;-80
2023/11/16 01:39:53;;;;;;;1.83;1.60;;;6.90;99.90;;;7.78;100.00;98281.41;5016510;28;20524;-79
2023/11/16 01:42:22;;;;;;;3.20;1.37;;;7.00;99.90;;;7.81;100.00;98281.09;5017071;28;20497;-80
2023/11/16 01:44:50;;;;;;;5.70;1.50;;;7.00;99.90;;;7.78;100.00;98271.81;5014802;28;20537;-80
2023/11/16 01:47:19;;;;;;;6.83;1.30;;;7.00;99.90;;;7.83;100.00;98282.56;5017756;28;20500;-80
2023/11/16 01:49:48;;;;;;;6.33;1.83;;;7.00;99.90;;;7.88;100.00;98279.47;5017538;28;20991;-80
2023/11/16 01:52:18;;;;;;;3.43;1.10;;;7.10;99.90;;;7.87;100.00;98265.66;5016967;28;20454;-80
2023/11/16 01:54:48;;;;;;;2.93;1.63;;;7.10;99.90;;;7.88;100.00;98259.44;5015418;28;20491;-80
2023/11/16 01:57:17;;;;;;;5.43;1.50;;;7.00;99.90;;;7.94;100.00;98258.00;5016035;28;20458;-80
2023/11/16 01:59:46;;;;;;;4.77;1.23;;;7.00;99.90;;;7.91;100.00;98261.72;5015343;28;20566;-80
2023/11/16 02:02:15;;;;;;;4.13;1.50;;;7.10;99.90;;;7.91;100.00;98250.50;5015986;28;20504;-79
2023/11/16 02:04:43;;;;;;;2.77;1.30;;;7.10;99.90;;;7.90;100.00;98248.88;5013432;28;20462;-80
2023/11/16 02:07:12;;;;;;;2.50;1.37;;;7.10;99.90;;;7.92;100.00;98241.69;5014171;28;20476;-79
2023/11/16 02:09:43;;;;;;;4.00;1.70;;;7.10;99.90;;;7.93;100.00;98243.34;5014958;28;20552;-80
2023/11/16 02:12:12;;;;;;;2.30;1.33;;;7.00;99.90;;;7.94;100.00;98244.97;5016469;28;21053;-80
2023/11/16 02:14:40;;;;;;;8.47;1.53;;;7.00;99.90;;;7.84;100.00;98245.16;5018054;28;20461;-80
2023/11/16 02:17:09;;;;;;;8.33;1.43;;;6.90;99.90;;;7.87;100.00;98238.78;5017241;28;20989;-79
2023/11/16 02:19:40;;;;;;;3.43;1.43;;;7.00;99.90;;;7.86;100.00;98237.16;5015991;28;21147;-81
2023/11/16 02:22:09;;;;;;;1.50;1.20;;;7.00;99.90;;;7.87;100.00;98244.00;5014968;28;20557;-79
2023/11/16 02:24:39;;;;;;;1.77;1.33;;;7.00;99.90;;;7.90;100.00;98249.69;5016224;28;21251;-80
2023/11/16 02:27:07;;;;;;;1.67;1.10;;;7.00;99.90;;;7.90;100.00;98238.47;5015713;28;20496;-80
2023/11/16 02:29:36;;;;;;;4.40;1.23;;;7.00;99.90;;;7.86;100.00;98231.94;5016266;28;20494;-80
2023/11/16 02:32:06;;;;;;;3.47;1.20;;;7.00;99.90;;;7.80;100.00;98230.84;5015643;28;20470;-80
2023/11/16 02:34:34;;;;;;;3.97;1.40;;;6.90;99.90;;;7.81;100.00;98229.06;5014639;28;20458;-80
2023/11/16 02:37:03;;;;;;;3.53;1.30;;;6.90;99.90;;;7.79;100.00;98242.22;5017799;28;20460;-80
2023/11/16 02:39:32;;;;;;;3.07;1.30;;;6.90;99.90;;;7.78;100.00;98239.75;5015306;28;20466;-79
2023/11/16 02:42:02;;;;;;;1.63;1.00;;;7.00;99.90;;;7.72;100.00;98227.41;5017141;28;20526;-80
2023/11/16 02:44:31;;;;;;;3.70;1.20;;;6.90;99.90;;;7.68;100.00;98232.13;5017000;28;20459;-79
2023/11/16 02:46:59;;;;;;;1.50;1.03;;;6.80;99.90;;;7.69;100.00;98231.16;5017739;28;20465;-80
2023/11/16 02:49:28;;;;;;;3.23;1.37;;;6.90;99.90;;;7.68;100.00;98233.91;5015589;28;20577;-79
2023/11/16 02:51:58;;;;;;;1.87;1.00;;;6.90;99.90;;;7.73;100.00;98239.47;5015659;28;20474;-80
2023/11/16 02:54:27;;;;;;;7.80;1.00;;;6.80;99.90;;;7.75;100.00;98235.72;5014473;28;20467;-80
2023/11/16 02:56:56;;;;;;;3.10;1.47;;;6.80;99.90;;;7.77;100.00;98235.56;5015618;28;20859;-79
2023/11/16 02:59:26;;;;;;;3.43;1.00;;;6.80;99.90;;;7.74;100.00;98228.88;5017966;28;20835;-80
2023/11/16 03:01:54;;;;;;;1.00;0.90;;;6.80;99.90;;;7.74;100.00;98207.25;5016829;28;20506;-79
2023/11/16 03:04:23;;;;;;;3.17;1.00;;;6.90;99.90;;;7.74;100.00;98202.06;5014535;28;20840;-80
2023/11/16 03:06:52;;;;;;;1.37;0.90;;;6.90;99.90;;;7.75;100.00;98199.28;5015433;28;20882;-79
2023/11/16 03:09:21;;;;;;;1.47;1.20;;;6.80;99.90;;;7.78;100.00;98213.72;5014913;28;20473;-80
2023/11/16 03:11:49;;;;;;;4.30;1.10;;;6.90;99.90;;;7.76;100.00;98224.31;5012807;28;20893;-79
2023/11/16 03:14:19;;;;;;;1.30;1.10;;;6.90;99.90;;;7.70;100.00;98227.59;5016002;28;20473;-80
2023/11/16 03:16:51;;;;;;;1.53;1.00;;;6.80;99.90;;;7.67;100.00;98221.91;5020233;28;20466;-79
2023/11/16 03:19:20;;;;;;;4.23;1.30;;;6.70;99.90;;;7.67;100.00;98216.69;5020076;28;20460;-79
2023/11/16 03:21:49;;;;;;;2.30;1.30;;;6.70;99.90;;;7.60;100.00;98208.75;5019282;28;20485;-80
2023/11/16 03:24:17;;;;;;;1.53;1.00;;;6.70;99.90;;;7.60;100.00;98214.72;5019260;28;20474;-80
2023/11/16 03:26:46;;;;;;;2.53;0.97;;;6.70;99.90;;;7.60;100.00;98206.13;5018892;28;20540;-82
2023/11/16 03:29:16;;;;;;;6.00;1.10;;;6.70;99.90;;;7.60;100.00;98201.72;5019540;28;20470;-80
2023/11/16 03:31:47;;;;;;;2.77;1.00;;;6.70;99.90;;;7.62;100.00;98196.38;5017401;28;20472;-80
2023/11/16 03:34:17;;;;;;;4.10;1.20;;;6.70;99.90;;;7.62;100.00;98206.78;5017415;28;20465;-80
2023/11/16 03:36:46;;;;;;;2.37;1.20;;;6.70;99.90;;;7.62;100.00;98213.75;5018547;28;20968;-80
2023/11/16 03:39:14;;;;;;;1.33;1.00;;;6.80;99.90;;;7.61;100.00;98207.75;5018892;28;20466;-80
2023/11/16 03:41:43;;;;;;;18.23;2.70;;;6.80;99.90;;;7.63;100.00;98199.78;5017431;28;21130;-80
2023/11/16 03:44:11;;;;;;;3.77;1.23;;;6.90;99.90;;;7.65;100.00;98197.81;5018301;28;20473;-80
2023/11/16 03:46:40;;;;;;;3.30;1.20;;;6.80;99.90;;;7.66;100.00;98189.84;5018509;28;20469;-80
2023/11/16 03:49:09;;;;;;;7.60;1.43;;;6.80;99.90;;;7.64;100.00;98184.00;5017623;28;20501;-81
2023/11/16 03:51:38;;;;;;;1.30;1.13;;;6.80;99.90;;;7.67;100.00;98185.47;5018265;28;20486;-81
2023/11/16 03:54:07;;;;;;;1.73;1.07;;;6.80;99.90;;;7.67;100.00;98191.47;5016841;28;20567;-80
2023/11/16 03:56:36;;;;;;;4.83;1.40;;;6.90;99.90;;;7.67;100.00;98185.47;5017310;28;20478;-80
2023/11/16 03:59:05;;;;;;;6.00;1.67;;;6.90;99.90;;;7.66;100.00;98191.66;5016504;28;21061;-80
2023/11/16 04:01:36;;;;;;;3.00;1.27;;;6.80;99.90;;;7.65;100.00;98188.22;5016842;28;20465;-80
2023/11/16 04:04:07;;;;;;;2.13;1.23;;;6.80;99.90;;;7.66;100.00;98184.66;5015534;28;20470;-80
2023/11/16 04:06:37;;;;;;;5.43;1.57;;;6.80;99.90;;;7.65;100.00;98193.44;5019302;28;20515;-80
2023/11/16 04:09:07;;;;;;;3.83;1.30;;;6.80;99.90;;;7.66;100.00;98178.63;5017814;28;20502;-77
2023/11/16 04:11:41;;;;;;;4.50;1.20;;;6.90;99.90;;;7.68;100.00;98182.69;5015557;28;20506;-80
2023/11/16 04:14:10;;;;;;;2.07;1.10;;;6.80;99.90;;;7.67;100.00;98181.06;5017315;28;20464;-80
2023/11/16 04:16:39;;;;;;;2.53;1.30;;;6.90;99.90;;;7.66;100.00;98184.66;5015723;28;20471;-80
2023/11/16 04:19:09;;;;;;;16.97;2.80;;;6.90;99.90;;;7.69;100.00;98173.09;5016122;28;20503;-80
2023/11/16 04:21:42;;;;;;;4.43;1.07;;;6.80;99.90;;;7.66;100.00;98179.44;5014448;28;20966;-81
2023/11/16 04:24:13;;;;;;;6.60;1.50;;;6.80;99.90;;;7.66;100.00;98181.22;5017269;28;20985;-80
2023/11/16 04:26:41;;;;;;;3.90;1.50;;;6.80;99.90;;;7.63;100.00;98168.56;5016520;28;20506;-80
2023/11/16 04:29:11;;;;;;;146.53;58.30;;;6.80;99.90;;;7.64;100.00;98170.16;5015299;28;20525;-80
2023/11/16 04:31:40;;;;;;;11.27;3.43;;;6.70;99.90;;;7.66;100.00;98168.22;5013993;28;20481;-80
2023/11/16 04:34:08;;;;;;;4.40;1.70;;;6.70;99.90;;;7.65;100.00;98177.00;5016124;28;20853;-80
2023/11/16 04:36:37;;;;;;;6.97;2.63;;;6.80;99.90;;;7.65;100.00;98166.59;5016932;28;20470;-78
2023/11/16 04:39:08;;;;;;;8.47;1.50;;;6.80;99.90;;;7.64;100.00;98165.78;5018264;28;20465;-80
2023/11/16 04:41:38;;;;;;;2.80;1.30;;;6.80;99.90;;;7.66;100.00;98163.03;5017696;28;21781;-81
2023/11/16 04:44:08;;;;;;;7.80;1.60;;;6.80;99.90;;;7.63;100.00;98164.16;5017675;28;20917;-81
2023/11/16 04:46:36;;;;;;;1.90;1.20;;;6.80;99.90;;;7.63;100.00;98164.16;5017034;28;20466;-82
2023/11/16 04:49:06;;;;;;;5.00;2.10;;;6.80;99.90;;;7.64;100.00;98162.34;5017591;28;20470;-81
2023/11/16 04:51:35;;;;;;;3.00;1.87;;;6.80;99.90;;;7.64;100.00;98160.56;5016346;28;20462;-81
2023/11/16 04:54:04;;;;;;;4.83;1.90;;;6.80;99.90;;;7.66;100.00;98148.22;5016520;28;20536;-81
2023/11/16 04:56:36;;;;;;;18.93;1.87;;;6.80;99.90;;;7.66;100.00;98152.63;5017037;28;20878;-81
2023/11/16 04:59:05;;;;;;;2.13;1.80;;;6.80;99.90;;;7.63;100.00;98148.56;5016956;28;20539;-80
2023/11/16 05:01:34;;;;;;;5.83;2.57;;;6.80;99.90;;;7.62;100.00;98148.72;5016302;28;20688;-81
2023/11/16 05:04:03;;;;;;;3.43;1.83;;;6.80;99.90;;;7.61;100.00;98153.09;5015634;28;20504;-80
2023/11/16 05:06:31;;;;;;;3.43;2.20;;;6.80;99.90;;;7.63;100.00;98150.34;5017017;28;20497;-81
2023/11/16 05:09:00;;;;;;;5.67;2.23;;;6.80;99.90;;;7.64;100.00;98141.53;5016740;28;20556;-80
2023/11/16 05:11:28;;;;;;;8.40;2.40;;;6.80;99.90;;;7.65;100.00;98140.56;5015131;28;20570;-81
2023/11/16 05:13:59;;;;;;;4.87;2.33;;;6.80;99.90;;;7.66;100.00;98121.38;5014499;28;20466;-80
2023/11/16 05:16:27;;;;;;;20.93;4.17;;;6.80;99.90;;;7.66;100.00;98117.00;5015335;28;20458;-77
2023/11/16 05:18:56;;;;;;;11.13;3.53;;;6.80;99.90;;;7.66;100.00;98108.38;5012723;28;20606;-80
2023/11/16 05:21:26;;;;;;;4.40;2.03;;;6.80;99.90;;;7.63;100.00;98103.50;5016322;28;20465;-81
2023/11/16 05:23:54;;;;;;;8.10;2.17;;;6.90;99.90;;;7.63;100.00;98106.91;5014561;28;20497;-80
2023/11/16 05:26:23;;;;;;;7.20;1.73;;;6.80;99.90;;;7.62;100.00;98100.09;5011336;28;20489;-80
2023/11/16 05:28:52;;;;;;;3.80;2.30;;;6.80;99.90;;;7.60;100.00;98102.84;5013846;28;20471;-78
2023/11/16 05:31:22;;;;;;;23.10;7.07;;;6.80;99.90;;;7.56;100.00;98101.56;5014484;28;20538;-79
2023/11/16 05:33:53;;;;;;;4.32;2.00;;;6.70;99.90;;;7.59;100.00;98096.03;5013296;28;20450;-79
2023/11/16 05:36:22;;;;;;;11.33;3.00;;;6.70;99.90;;;7.57;100.00;98095.38;5016416;28;20230;-79
2023/11/16 05:38:50;;;;;;;5.37;2.43;;;6.70;99.90;;;7.56;100.00;98092.94;5018947;28;20465;-80
2023/11/16 05:41:20;;;;;;;3.23;1.80;;;6.70;99.90;;;7.49;100.00;98085.00;5018610;28;20961;-79
2023/11/16 05:43:49;;;;;;;3.30;1.73;;;6.60;99.90;;;7.47;100.00;98084.34;5017566;28;20509;-79
2023/11/16 05:46:17;;;;;;;6.37;2.10;;;6.70;99.90;;;7.48;100.00;98083.38;5018071;28;20457;-79
2023/11/16 05:48:47;;;;;;;5.40;2.43;;;6.60;99.90;;;7.46;100.00;98085.31;5017977;28;20470;-79
2023/11/16 05:51:16;;;;;;;4.60;2.00;;;6.50;99.90;;;7.44;100.00;98066.47;5017625;28;20497;-79
2023/11/16 05:53:44;;;;;;;16.50;2.17;;;6.50;99.90;;;7.43;100.00;98075.25;5018109;28;20463;-79
2023/11/16 05:56:13;;;;;;;4.37;2.30;;;6.50;99.90;;;7.44;100.00;98076.88;5017716;28;20463;-79
2023/11/16 05:58:43;;;;;;;2.13;1.77;;;6.50;99.90;;;7.43;100.00;98070.03;5016716;28;20577;-80
2023/11/16 06:01:13;;;;;;;6.17;1.80;;;6.60;99.90;;;7.43;100.00;98074.44;5014970;28;20462;-79
2023/11/16 06:03:42;;;;;;;6.93;1.80;;;6.60;99.90;;;7.42;100.00;98072.81;5018233;28;21085;-79
2023/11/16 06:06:12;;;;;;;1.50;1.40;;;6.60;99.90;;;7.41;100.00;98079.81;5019125;28;21143;-79
2023/11/16 06:08:41;;;;;;;3.10;1.80;;;6.50;99.90;;;7.44;100.00;98073.47;5016571;28;20934;-79
2023/11/16 06:11:15;;;;;;;5.13;2.00;;;6.60;99.90;;;7.38;100.00;98079.34;5018262;28;20463;-79
2023/11/16 06:13:43;;;;;;;2.30;2.07;;;6.60;99.90;;;7.37;100.00;98081.13;5017377;28;20471;-79
2023/11/16 06:16:13;;;;;;;2.40;1.97;;;6.50;99.90;;;7.37;100.00;98077.69;5015699;28;20501;-79
2023/11/16 06:18:41;;;;;;;5.83;1.90;;;6.50;99.90;;;7.37;100.00;98068.09;5016796;28;20573;-79
2023/11/16 06:21:13;;;;;;;2.87;1.70;;;6.50;99.90;;;7.37;100.00;98060.31;5017242;28;20474;-79
2023/11/16 06:23:41;;;;;;;2.23;1.77;;;6.50;99.90;;;7.32;100.00;98067.81;5016629;28;20502;-79
2023/11/16 06:26:10;;;;;;;10.37;2.43;;;6.50;99.90;;;7.25;100.00;98053.84;5015633;28;20876;-80
2023/11/16 06:28:39;;;;;;;9.30;1.90;;;6.40;99.90;;;7.25;100.00;98050.44;5016056;28;20520;-79
2023/11/16 06:31:07;;;;;;;2.40;1.83;;;6.40;99.90;;;7.27;100.00;98048.47;5017496;28;20493;-79
2023/11/16 06:33:36;;;;;;;7.37;2.53;;;6.40;99.90;;;7.24;100.00;98047.00;5016023;28;20473;-80
2023/11/16 06:36:06;;;;;;;4.77;1.63;;;6.30;99.90;;;7.26;100.00;98045.03;5016856;28;20974;-79
2023/11/16 06:38:38;;;;;;;1.70;1.60;;;6.30;99.90;;;7.29;100.00;98044.72;5017807;28;20540;-79
2023/11/16 06:41:07;;;;;;;4.13;2.00;;;6.40;99.90;;;7.29;100.00;98052.50;5017976;28;20490;-79
2023/11/16 06:43:36;;;;;;;3.83;1.63;;;6.50;99.90;;;7.32;100.00;98043.59;5014387;28;20489;-80
2023/11/16 06:46:08;;;;;;;8.73;2.10;;;6.50;99.90;;;7.35;100.00;98030.25;5014279;28;20454;-80
2023/11/16 06:48:37;;;;;;;3.87;2.13;;;6.40;99.90;;;7.34;100.00;98037.22;5016918;28;20953;-79
2023/11/16 06:51:08;;;;;;;2.40;1.87;;;6.40;99.90;;;7.31;100.00;98044.56;5019810;28;20527;-80
2023/11/16 06:53:38;;;;;;;5.60;2.10;;;6.40;99.90;;;7.26;100.00;98046.81;5019950;28;20470;-79
2023/11/16 06:56:11;;;;;;;3.97;2.07;;;6.40;99.90;;;7.22;100.00;98051.56;5021478;28;21428;-79
2023/11/16 06:58:40;;;;;;;3.70;2.40;;;6.30;99.90;;;7.29;100.00;98047.31;5021250;28;20459;-79
2023/11/16 07:01:10;;;;;;;4.60;2.27;;;6.40;99.90;;;7.32;100.00;98041.81;5022362;28;20467;-80
2023/11/16 07:03:39;;;;;;;7.40;2.20;;;6.40;99.90;;;7.32;100.00;98039.19;5021951;28;20581;-79
2023/11/16 07:06:08;;;;;;;4.83;2.33;;;6.40;99.90;;;7.31;100.00;98045.38;5022113;28;20462;-79
2023/11/16 07:08:38;;;;;;;6.70;2.50;;;6.40;99.90;;;7.32;100.00;98035.78;5021340;28;20478;-79
2023/11/16 07:11:07;;;;;;;9.83;2.27;;;6.40;99.90;;;7.38;100.00;98024.72;5021896;28;20455;-79
2023/11/16 07:13:36;;;;;;;3.43;2.20;;;6.50;99.90;;;7.40;100.00;98013.16;5020130;28;20462;-79
2023/11/16 07:16:06;;;;;;;7.43;3.03;;;6.50;99.90;;;7.43;100.00;98010.22;5021804;28;20955;-80
2023/11/16 07:18:35;;;;;;;3.67;1.67;;;6.60;99.90;;;7.44;100.00;98003.22;5020741;28;20462;-79
2023/11/16 07:21:04;;;;;;;7.40;2.60;;;6.60;99.90;;;7.46;100.00;97999.47;5020924;28;20481;-80
2023/11/16 07:23:36;;;;;;;13.10;2.30;;;6.60;99.90;;;7.50;100.00;98008.56;5019656;28;20854;-79
2023/11/16 07:26:08;;;;;;;5.23;2.33;;;6.60;99.90;;;7.50;100.00;98005.13;5018838;28;20455;-79
2023/11/16 07:28:39;;;;;;;8.87;3.30;;;6.70;99.90;;;7.49;100.00;98006.16;5020531;28;20465;-80
2023/11/16 07:31:08;;;;;;;3.33;2.80;;;6.70;99.90;;;7.51;100.00;98006.78;5021755;28;20498;-79
2023/11/16 07:33:39;;;;;;;4.67;2.40;;;6.70;99.90;;;7.50;100.00;98010.34;5020338;28;20477;-80
2023/11/16 07:36:09;;;;;;;7.90;3.30;;;6.60;99.90;;;7.53;100.00;98010.03;5019686;28;20465;-79
2023/11/16 07:38:38;;;;;;;6.40;2.70;;;6.60;99.90;;;7.51;100.00;98004.16;5018990;28;20469;-79
2023/11/16 07:41:08;;;;;;;9.07;2.23;;;6.70;99.90;;;7.55;100.00;98001.06;5020103;28;20466;-80
2023/11/16 07:43:41;;;;;;;10.50;3.20;;;6.70;99.90;;;7.54;100.00;97991.63;5016789;28;20457;-79
2023/11/16 07:46:09;;;;;;;12.93;2.30;;;6.70;99.90;;;7.60;100.00;97992.78;5019262;28;20457;-79
2023/11/16 07:48:39;;;;;;;4.83;3.00;;;6.80;99.90;;;7.59;100.00;97996.34;5018892;28;20489;-79
2023/11/16 07:51:08;;;;;;;6.17;2.40;;;6.80;99.90;;;7.65;100.00;97992.25;5019275;28;20996;-79
2023/11/16 07:53:40;;;;;;;4.40;2.60;;;6.80;99.90;;;7.64;100.00;97978.41;5018244;28;20459;-80
2023/11/16 07:56:10;;;;;;;10.33;2.57;;;6.80;99.90;;;7.63;100.00;97976.81;5018730;28;20462;-79
2023/11/16 07:58:48;;;;;;;6.90;3.20;;;6.80;99.90;;;7.64;100.00;97975.00;5020467;28;20466;-80
2023/11/16 08:01:21;;;;;;;5.50;2.83;;;6.80;99.90;;;7.63;100.00;97966.41;5017989;28;20473;-80
2023/11/16 08:03:55;;;;;;;3.07;2.50;;;6.90;99.90;;;7.67;100.00;97969.47;5018484;28;20470;-80
2023/11/16 08:06:28;;;;;;;6.63;3.17;;;7.00;99.90;;;7.69;100.00;97964.91;5020164;28;20496;-80
2023/11/16 08:08:59;;;;;;;4.00;2.70;;;6.90;99.90;;;7.69;100.00;97944.91;5018577;28;20544;-80
2023/11/16 08:11:29;;;;;;;6.20;3.00;;;7.00;99.90;;;7.75;100.00;97943.38;5018633;28;20545;-79
2023/11/16 08:13:58;;;;;;;5.47;3.10;;;7.00;99.90;;;7.78;100.00;97938.66;5018763;28;20461;-79
2023/11/16 08:16:27;;;;;;;8.50;3.40;;;7.00;99.90;;;7.85;100.00;97936.16;5019536;28;20470;-79
2023/11/16 08:18:59;;;;;;;13.00;3.10;;;7.00;99.90;;;7.90;100.00;97933.88;5019153;28;20465;-79
2023/11/16 08:21:28;;;;;;;9.60;2.87;;;7.10;99.90;;;7.93;100.00;97936.13;5018494;28;20486;-79
2023/11/16 08:23:57;;;;;;;3.80;2.70;;;7.10;99.90;;;7.99;100.00;97932.81;5019571;28;20573;-79
2023/11/16 08:26:27;;;;;;;4.07;2.60;;;7.20;99.90;;;8.01;100.00;97928.28;5018596;28;20469;-79
2023/11/16 08:28:56;;;;;;;5.60;3.03;;;7.30;99.90;;;8.07;100.00;97924.97;5016240;28;20469;-79
2023/11/16 08:31:25;;;;;;;3.80;2.80;;;7.30;99.90;;;8.11;100.00;97913.22;5018316;28;20474;-79
2023/11/16 08:33:54;;;;;;;8.50;3.03;;;7.30;99.90;;;8.12;100.00;97908.81;5016993;28;20475;-79
2023/11/16 08:36:22;;;;;;;6.83;3.33;;;7.30;99.90;;;8.15;100.00;97904.06;5019316;28;20469;-79
2023/11/16 08:38:51;;;;;;;8.37;3.10;;;7.30;99.90;;;8.16;100.00;97895.25;5018614;28;20852;-80
2023/11/16 08:41:22;;;;;;;7.23;3.17;;;7.30;99.90;;;8.19;100.00;97891.50;5017776;28;20966;-79
2023/11/16 08:43:52;;;;;;;8.47;2.83;;;7.30;99.90;;;8.22;100.00;97891.97;5019296;28;20478;-79
2023/11/16 08:46:24;;;;;;;4.93;3.33;;;7.30;99.90;;;8.20;100.00;97886.13;5018772;28;20610;-80
2023/11/16 08:48:54;;;;;;;8.70;3.20;;;7.30;99.90;;;8.24;100.00;97897.81;5019723;28;20454;-79
2023/11/16 08:51:23;;;;;;;6.87;2.73;;;7.40;99.90;;;8.27;100.00;97889.63;5020397;28;20497;-79
2023/11/16 08:53:56;;;;;;;6.07;3.23;;;7.40;99.90;;;8.31;100.00;97893.53;5019088;28;20505;-79
2023/11/16 08:56:27;;;;;;;5.67;3.00;;;7.50;99.90;;;8.33;100.00;97885.56;5018823;28;20477;-80
2023/11/16 08:59:11;;;;;;;6.97;3.13;;;7.50;99.90;;;8.39;100.00;97883.06;5017940;28;20457;-79
2023/11/16 09:01:40;;;;;;;6.03;3.07;;;7.50;99.90;;;8.42;100.00;97874.06;5019973;28;20461;-80
2023/11/16 09:04:12;;;;;;;6.40;3.03;;;7.50;99.90;;;8.45;100.00;97865.91;5018378;28;20878;-79
2023/11/16 09:06:43;;;;;;;8.00;2.97;;;7.60;99.90;;;8.51;100.00;97862.56;5018422;28;20491;-79
2023/11/16 09:09:35;;;;;;;5.07;3.03;;;7.60;99.90;;;8.52;100.00;97854.59;5018811;28;20462;-79
2023/11/16 09:12:05;;;;;;;8.27;4.13;;;7.70;99.90;;;8.55;100.00;97851.63;5019200;28;20463;-79
2023/11/16 09:14:35;;;;;;;9.70;3.23;;;7.70;99.90;;;8.57;100.00;97844.41;5019979;28;20995;-80
2023/11/16 09:17:04;;;;;;;8.40;3.53;;;7.70;99.90;;;8.63;100.00;97839.50;5020866;28;20454;-80
2023/11/16 09:19:40;;;;;;;12.10;2.90;;;7.80;99.90;;;8.64;100.00;97835.91;5019229;28;20472;-80
2023/11/16 09:22:09;;;;;;;18.10;3.90;;;7.80;99.90;;;8.69;100.00;97836.16;5017580;28;20956;-79
2023/11/16 09:24:39;;;;;;;8.10;3.83;;;7.80;99.90;;;8.71;100.00;97826.38;5016493;28;20482;-79
2023/11/16 09:27:07;;;;;;;11.77;4.37;;;7.80;99.90;;;8.72;100.00;97818.38;5017258;28;20471;-79
2023/11/16 09:29:38;;;;;;;11.83;4.17;;;7.90;99.90;;;8.75;100.00;97827.59;5015777;28;20463;-79
2023/11/16 09:32:10;;;;;;;8.53;4.37;;;7.90;99.90;;;8.77;100.00;97813.44;5017828;28;20458;-79
2023/11/16 09:34:41;;;;;;;10.80;4.00;;;8.00;99.90;;;8.81;100.00;97800.84;5016299;28;20478;-79
2023/11/16 09:37:09;;;;;;;26.33;4.80;;;8.00;99.90;;;8.83;100.00;97789.22;5018012;28;20467;-79
2023/11/16 09:39:38;;;;;;;11.87;4.40;;;8.00;99.90;;;8.83;100.00;97791.03;5017440;28;20478;-79
2023/11/16 09:42:13;;;;;;;14.20;4.37;;;8.00;99.90;;;8.86;100.00;97777.63;5016282;28;20478;-79
2023/11/16 09:44:54;;;;;;;14.00;5.07;;;8.00;99.90;;;8.89;100.00;97777.25;5016117;28;20465;-79
2023/11/16 09:47:29;;;;;;;19.03;4.90;;;8.10;99.90;;;8.92;100.00;97766.47;5018063;28;20461;-80
2023/11/16 09:49:58;;;;;;;13.87;5.80;;;8.10;99.90;;;8.95;100.00;97766.13;5018326;28;20462;-79
2023/11/16 09:52:32;;;;;;;11.60;4.40;;;8.10;99.90;;;8.97;100.00;97751.91;5016473;28;21272;-79
2023/11/16 09:55:05;;;;;;;16.50;4.50;;;8.10;99.90;;;8.99;100.00;97743.88;5016746;28;20949;-79
2023/11/16 09:57:37;;;;;;;10.43;4.43;;;8.20;99.90;;;9.03;100.00;97737.28;5017673;28;20467;-79
2023/11/16 10:00:18;;;;;;;15.60;4.90;;;8.20;99.90;;;9.06;100.00;97734.31;5018408;28;20450;-79
2023/11/16 10:02:49;;;;;;;12.70;5.93;;;8.20;99.90;;;9.09;100.00;97723.53;5018043;28;20469;-79
2023/11/16 10:05:23;;;;;;;12.33;4.67;;;8.30;99.90;;;9.12;100.00;97717.13;5019936;28;20479;-79
2023/11/16 10:07:56;;;;;;;8.77;5.03;;;8.30;99.90;;;9.14;100.00;97720.34;5016073;28;20500;-80
2023/11/16 10:10:29;;;;;;;15.83;5.13;;;8.40;99.90;;;9.15;100.00;97729.81;5016476;28;21039;-79
2023/11/16 10:12:58;;;;;;;6.67;3.93;;;8.30;99.90;;;9.16;100.00;97713.97;5018019;28;20893;-79
2023/11/16 10:15:28;;;;;;;11.07;3.47;;;8.30;99.90;;;9.16;100.00;97703.53;5018268;28;20478;-79
2023/11/16 10:17:57;;;;;;;8.03;4.23;;;8.50;99.90;;;9.18;100.00;97688.50;5018147;28;20497;-79
2023/11/16 10:20:26;;;;;;;9.00;4.03;;;8.50;99.90;;;9.21;100.00;97685.50;5017672;28;20478;-78
2023/11/16 10:22:55;;;;;;;12.17;4.90;;;8.40;99.90;;;9.25;100.00;97673.72;5015745;28;20488;-79
2023/11/16 10:25:24;;;;;;;9.93;4.13;;;8.50;99.90;;;9.27;100.00;97671.72;5015811;28;20518;-79
2023/11/16 10:27:52;;;;;;;12.07;4.70;;;8.50;99.90;;;9.29;100.00;97659.31;5016259;28;20554;-79
2023/11/16 10:30:21;;;;;;;10.67;4.13;;;8.50;99.90;;;9.32;100.00;97652.91;5017377;28;20467;-79
2023/11/16 10:32:53;;;;;;;8.13;4.80;;;8.50;99.90;;;9.36;100.00;97648.91;5014309;28;20474;-79
2023/11/16 10:35:25;;;;;;;8.27;4.20;;;8.50;99.90;;;9.36;100.00;97644.50;5015623;28;20463;-79