Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:01:45;;;;;;;;;4.25;4.00;;;;;13.62;48.45;99410.72;4917132;28;102865;-88
2021/03/28 00:04:13;;;;;;;;;4.00;4.00;;;;;13.61;48.18;99413.63;4925565;28;102493;-88
2021/03/28 00:06:44;;;;;;;;;4.75;4.00;;;;;13.61;48.38;99413.63;4924106;28;104216;-88
2021/03/28 00:09:23;;;;;;;;;6.25;5.75;;;;;13.60;48.77;99412.78;4942820;28;102487;-88
2021/03/28 00:12:04;;;;;;;;;5.00;4.75;;;;;13.60;49.13;99428.28;4906372;28;104211;-88
2021/03/28 00:14:47;;;;;;;;;4.00;4.00;;;;;13.60;48.02;99426.38;4922419;28;102700;-88
2021/03/28 00:17:19;;;;;;;;;5.00;4.50;;;;;13.61;48.94;99427.22;4934809;28;104055;-88
2021/03/28 00:19:51;;;;;;;;;4.75;4.75;;;;;13.60;48.27;99433.72;4921006;28;102395;-88
2021/03/28 00:22:20;;;;;;;;;4.25;4.25;;;;;13.61;48.97;99440.78;4915686;28;102827;-88
2021/03/28 00:25:09;;;;;;;;;4.00;3.00;;;;;13.58;48.46;99433.06;4924067;28;102255;-88
2021/03/28 00:27:46;;;;;;;;;5.50;5.00;;;;;13.60;48.58;99439.94;4918515;28;103791;-88
2021/03/28 00:30:19;;;;;;;;;6.00;5.00;;;;;13.60;48.84;99439.13;4904398;28;102820;-88
2021/03/28 00:32:54;;;;;;;;;6.25;4.00;;;;;13.58;48.25;99438.50;4923705;28;101988;-88
2021/03/28 00:35:24;;;;;;;;;7.50;5.25;;;;;13.58;48.86;99435.78;4924255;28;105278;-89
2021/03/28 00:38:07;;;;;;;;;5.50;5.25;;;;;13.58;47.85;99443.91;4922142;28;104193;-89
2021/03/28 00:40:33;;;;;;;;;8.00;5.00;;;;;13.58;48.41;99446.63;4919899;28;102439;-89
2021/03/28 00:43:11;;;;;;;;;6.75;4.25;;;;;13.58;48.92;99446.63;4938948;28;102308;-88
2021/03/28 00:45:41;;;;;;;;;6.00;5.00;;;;;13.58;47.90;99436.63;4902259;28;104066;-88
2021/03/28 00:48:20;;;;;;;;;5.25;5.25;;;;;13.58;48.78;99435.78;4924877;28;104376;-88
2021/03/28 00:51:13;;;;;;;;;5.75;5.25;;;;;13.58;48.36;99439.34;4922740;28;102049;-89
2021/03/28 00:54:12;;;;;;;;;4.25;3.25;;;;;13.57;47.86;99439.53;4922574;28;102205;-89
2021/03/28 00:56:40;;;;;;;;;5.00;5.00;;;;;13.55;48.71;99434.31;4921453;28;102424;-89
2021/03/28 00:59:18;;;;;;;;;8.50;4.75;;;;;13.55;48.54;99430.75;4934692;28;104049;-88
2021/03/28 01:01:56;;;;;;;;;5.25;5.25;;;;;13.54;48.70;99432.63;4896812;28;102880;-89
2021/03/28 01:04:38;;;;;;;;;4.75;3.75;;;;;13.54;48.26;99435.34;4917464;28;102545;-88
2021/03/28 01:07:18;;;;;;;;;6.00;5.00;;;;;13.57;48.49;99439.53;4932483;28;102483;-88
2021/03/28 01:10:16;;;;;;;;;5.25;5.25;;;;;13.55;48.67;99430.75;4923649;28;103988;-88
2021/03/28 01:13:08;;;;;;;;;5.50;5.00;;;;;13.54;48.31;99434.50;4919447;28;102550;-88
2021/03/28 01:16:12;;;;;;;;;7.75;6.50;;;;;13.55;47.77;99430.75;4915619;28;102803;-88
2021/03/28 01:18:59;;;;;;;;;4.00;4.00;;;;;13.53;48.48;99432.81;4923951;28;104007;-87
2021/03/28 01:21:43;;;;;;;;;7.25;6.00;;;;;13.53;47.62;99441.81;4922389;28;103997;-87
2021/03/28 01:24:22;;;;;;;;;8.00;5.00;;;;;13.54;48.64;99443.50;4921722;28;102037;-88
2021/03/28 01:27:13;;;;;;;;;5.00;5.00;;;;;13.53;48.48;99451.81;4919760;28;103958;-87
2021/03/28 01:29:54;;;;;;;;;5.00;4.00;;;;;13.53;48.26;99443.69;4922814;28;102175;-88
2021/03/28 01:32:26;;;;;;;;;5.00;5.00;;;;;13.53;48.67;99444.53;4916205;28;104309;-88
2021/03/28 01:35:12;;;;;;;;;5.75;4.25;;;;;13.52;48.26;99448.28;4923611;28;102352;-88
2021/03/28 01:37:47;;;;;;;;;4.00;4.00;;;;;13.52;47.82;99448.28;4916374;28;102404;-88
2021/03/28 01:40:24;;;;;;;;;5.25;4.50;;;;;13.52;48.75;99447.44;4942550;28;104280;-88
2021/03/28 01:43:10;;;;;;;;;6.25;5.00;;;;;13.51;48.50;99454.72;4923537;28;105104;-88
2021/03/28 01:45:56;;;;;;;;;4.75;4.00;;;;;13.49;47.78;99455.97;4916540;28;102044;-89
2021/03/28 01:48:52;;;;;;;;;5.50;5.00;;;;;13.51;48.61;99456.63;4918182;28;102700;-88
2021/03/28 01:51:44;;;;;;;;;6.25;5.25;;;;;13.50;47.86;99454.94;4924627;28;102560;-88
2021/03/28 01:54:17;;;;;;;;;3.75;3.75;;;;;13.50;47.77;99458.50;4919974;28;104396;-88
2021/03/28 01:57:17;;;;;;;;;4.50;4.00;;;;;13.50;47.67;99458.50;4926151;28;102476;-88
2021/03/28 02:00:08;;;;;;;;;4.00;4.00;;;;;13.50;48.32;99460.38;4925058;28;102047;-88
2021/03/28 02:03:01;;;;;;;;;4.25;4.00;;;;;13.48;48.12;99457.00;4915201;28;102366;-88
2021/03/28 02:05:34;;;;;;;;;5.00;4.00;;;;;13.49;48.41;99467.69;4918232;28;104890;-87
2021/03/28 02:08:24;;;;;;;;;5.50;5.00;;;;;13.48;48.28;99462.44;4924603;28;102303;-87
2021/03/28 02:10:56;;;;;;;;;5.25;4.75;;;;;13.49;48.37;99469.56;4918778;28;102490;-88
2021/03/28 02:13:39;;;;;;;;;3.00;3.00;;;;;13.49;47.62;99477.72;4925853;28;102342;-87
2021/03/28 02:16:27;;;;;;;;;5.00;5.00;;;;;13.48;47.85;99467.88;4911737;28;104603;-87
2021/03/28 02:18:57;;;;;;;;;3.25;3.00;;;;;13.47;47.53;99472.47;4920957;28;102565;-87
2021/03/28 02:21:40;;;;;;;;;4.50;3.25;;;;;13.48;48.31;99473.31;4922040;28;102496;-87
2021/03/28 02:24:38;;;;;;;;;4.75;4.00;;;;;13.47;47.76;99485.22;4923253;28;102606;-87
2021/03/28 02:27:36;;;;;;;;;5.00;4.00;;;;;13.46;47.94;99487.13;4918622;28;104303;-87
2021/03/28 02:30:27;;;;;;;;;7.00;4.00;;;;;13.46;47.80;99491.72;4921852;28;102381;-87
2021/03/28 02:33:08;;;;;;;;;4.75;4.00;;;;;13.44;48.60;99499.22;4918604;28;103235;-88
2021/03/28 02:35:41;;;;;;;;;5.50;4.50;;;;;13.45;48.57;99503.59;4923159;28;102679;-88
2021/03/28 02:38:11;;;;;;;;;3.75;3.25;;;;;13.45;47.63;99509.03;4924563;28;104117;-88
2021/03/28 02:40:46;;;;;;;;;5.25;5.00;;;;;13.45;47.77;99517.19;4923859;28;102624;-88
2021/03/28 02:43:42;;;;;;;;;6.00;5.00;;;;;13.45;48.43;99518.03;4924364;28;102058;-88
2021/03/28 02:46:46;;;;;;;;;4.00;4.00;;;;;13.45;47.71;99525.34;4902513;28;102415;-88
2021/03/28 02:49:47;;;;;;;;;5.25;5.25;;;;;13.45;47.97;99517.19;4920161;28;104397;-87
2021/03/28 02:52:13;;;;;;;;;4.00;3.75;;;;;13.45;47.59;99500.88;4926798;28;102450;-87
2021/03/28 02:54:46;;;;;;;;;5.00;4.50;;;;;13.44;47.92;99500.06;4929529;28;102145;-88
2021/03/28 02:57:54;;;;;;;;;6.00;4.75;;;;;13.44;47.73;99512.78;4925628;28;102550;-88
2021/03/28 03:00:35;;;;;;;;;3.75;3.75;;;;;13.45;47.95;99511.75;4927726;28;104236;-87
2021/03/28 03:03:39;;;;;;;;;5.50;4.25;;;;;13.43;47.71;99509.22;4920608;28;102841;-87
2021/03/28 03:06:48;;;;;;;;;3.00;3.00;;;;;13.43;48.03;99509.22;4921395;28;102672;-87
2021/03/28 03:09:27;;;;;;;;;3.25;3.25;;;;;13.42;47.98;99512.97;4925091;28;102487;-87
2021/03/28 03:11:58;;;;;;;;;4.00;3.75;;;;;13.43;47.78;99519.25;4925831;28;104375;-88
2021/03/28 03:14:39;;;;;;;;;4.00;4.00;;;;;13.42;47.79;99520.31;4921804;28;104662;-88
2021/03/28 03:17:39;;;;;;;;;4.25;3.50;;;;;13.42;47.46;99531.19;4901970;28;102673;-87
2021/03/28 03:20:31;;;;;;;;;3.00;2.50;;;;;13.40;47.42;99532.22;4943261;28;102254;-88
2021/03/28 03:23:16;;;;;;;;;5.00;4.75;;;;;13.41;47.93;99535.78;4922712;28;104195;-87
2021/03/28 03:26:20;;;;;;;;;3.00;3.00;;;;;13.40;47.54;99537.66;4928416;28;103918;-87
2021/03/28 03:29:15;;;;;;;;;3.50;3.00;;;;;13.40;48.38;99542.22;4926048;28;103070;-87
2021/03/28 03:32:11;;;;;;;;;4.50;4.00;;;;;13.40;47.37;99547.66;4918631;28;103780;-87
2021/03/28 03:34:56;;;;;;;;;3.00;2.75;;;;;13.41;48.17;99549.34;4922144;28;103549;-87
2021/03/28 03:37:30;;;;;;;;;4.00;4.00;;;;;13.40;47.32;99559.38;4922877;28;102518;-87
2021/03/28 03:40:16;;;;;;;;;3.25;2.75;;;;;13.38;47.92;99556.00;4925999;28;103154;-88
2021/03/28 03:43:06;;;;;;;;;4.00;2.75;;;;;13.41;47.66;99562.94;4929135;28;102090;-87
2021/03/28 03:45:52;;;;;;;;;5.00;4.50;;;;;13.40;47.39;99559.38;4923165;28;104333;-88
2021/03/28 03:48:36;;;;;;;;;3.50;2.00;;;;;13.41;47.95;99571.09;4916269;28;102649;-87
2021/03/28 03:51:25;;;;;;;;;3.00;3.00;;;;;13.42;48.21;99558.34;4925580;28;102096;-87
2021/03/28 03:54:00;;;;;;;;;3.00;2.25;;;;;13.39;47.34;99563.13;4925646;28;102921;-87
2021/03/28 03:57:07;;;;;;;;;2.75;2.00;;;;;13.38;48.25;99561.44;4925078;28;104139;-88
2021/03/28 04:00:01;;;;;;;;;2.00;2.00;;;;;13.38;48.23;99572.31;4921933;28;102351;-87
2021/03/28 04:02:53;;;;;;;;;2.75;2.75;;;;;13.38;47.96;99571.47;4931370;28;102348;-88
2021/03/28 04:05:53;;;;;;;;;3.00;3.00;;;;;13.38;47.38;99576.88;4906909;28;103593;-88
2021/03/28 04:08:57;;;;;;;;;3.50;2.75;;;;;13.38;47.33;99577.72;4922914;28;103588;-88
2021/03/28 04:11:35;;;;;;;;;2.00;2.00;;;;;13.37;47.42;99573.31;4919335;28;102778;-88
2021/03/28 04:14:28;;;;;;;;;3.25;3.00;;;;;13.38;47.39;99577.72;4925530;28;103414;-88
2021/03/28 04:17:20;;;;;;;;;2.00;2.00;;;;;13.37;47.80;99586.09;4918865;28;103231;-88
2021/03/28 04:20:08;;;;;;;;;2.00;2.00;;;;;13.37;47.85;99584.19;4921818;28;104106;-87
2021/03/28 04:23:04;;;;;;;;;3.75;3.75;;;;;13.36;48.05;99589.84;4923924;28;102526;-87
2021/03/28 04:26:12;;;;;;;;;3.50;3.00;;;;;13.35;47.90;99586.28;4924256;28;101993;-88
2021/03/28 04:28:55;;;;;;;;;3.00;2.00;;;;;13.35;47.64;99590.88;4904996;28;102337;-88
2021/03/28 04:31:43;;;;;;;;;3.00;3.00;;;;;13.35;47.22;99588.16;4921072;28;104548;-88
2021/03/28 04:34:37;;;;;;;;;2.00;2.00;;;;;13.36;47.31;99600.72;4918784;28;102102;-88
2021/03/28 04:37:31;;;;;;;;;3.25;3.00;;;;;13.35;47.79;99585.44;4925652;28;102133;-88
2021/03/28 04:40:12;;;;;;;;;2.00;2.00;;;;;13.34;47.24;99597.34;4920794;28;102187;-87
2021/03/28 04:43:04;;;;;;;;;3.25;2.75;;;;;13.35;47.55;99605.28;4932325;28;104040;-88
2021/03/28 04:45:52;;;;;;;;;2.75;2.00;;;;;13.35;47.56;99599.88;4923644;28;102501;-88
2021/03/28 04:48:49;;;;;;;;;2.00;1.25;;;;;13.33;48.13;99606.50;4929987;28;102873;-88
2021/03/28 04:51:48;;;;;;;;;1.50;1.50;;;;;13.32;48.09;99611.13;4936718;28;103111;-88
2021/03/28 04:54:33;;;;;;;;;2.00;2.00;;;;;13.33;47.55;99601.91;4905680;28;104041;-87
2021/03/28 04:57:19;;;;;;;;;3.00;2.25;;;;;13.31;48.09;99604.00;4919517;28;102550;-88
2021/03/28 05:00:03;;;;;;;;;2.00;2.00;;;;;13.31;47.24;99608.59;4935009;28;102373;-88
2021/03/28 05:02:55;;;;;;;;;3.00;2.00;;;;;13.30;48.04;99607.75;4918216;28;102243;-87
2021/03/28 05:06:03;;;;;;;;;2.00;2.00;;;;;13.31;47.70;99619.47;4926076;28;104162;-88
2021/03/28 05:08:33;;;;;;;;;3.50;3.00;;;;;13.31;47.44;99620.31;4884932;28;102693;-88
2021/03/28 05:11:37;;;;;;;;;1.00;1.00;;;;;13.29;47.86;99638.66;4929018;28;102603;-88
2021/03/28 05:14:28;;;;;;;;;3.00;2.00;;;;;13.30;47.15;99634.06;4920468;28;102394;-88
2021/03/28 05:17:14;;;;;;;;;3.75;2.00;;;;;13.27;47.82;99640.75;4888152;28;104038;-88
2021/03/28 05:20:15;;;;;;;;;2.00;2.00;;;;;13.28;47.18;99653.25;4921832;28;102244;-87
2021/03/28 05:23:13;;;;;;;;;2.50;2.50;;;;;13.27;47.41;99653.47;4921407;28;102474;-88
2021/03/28 05:26:03;;;;;;;;;1.00;1.00;;;;;13.28;48.07;99657.88;4922192;28;103110;-88
2021/03/28 05:28:39;;;;;;;;;2.50;1.75;;;;;13.28;48.18;99663.31;4921613;28;104172;-88
2021/03/28 05:31:11;;;;;;;;;2.75;2.00;;;;;13.27;47.98;99673.34;4919226;28;102094;-88
2021/03/28 05:34:20;;;;;;;;;1.50;1.50;;;;;13.27;47.90;99673.34;4915650;28;102778;-88
2021/03/28 05:37:14;;;;;;;;;4.25;2.50;;;;;13.27;47.65;99677.94;4861102;28;103557;-87
2021/03/28 05:39:44;;;;;;;;;1.00;1.00;;;;;13.26;47.43;99668.09;4855707;28;104068;-88
2021/03/28 05:42:24;;;;;;;;;2.00;2.00;;;;;13.26;47.93;99677.06;4908043;28;102635;-88
2021/03/28 05:44:59;;;;;;;;;2.75;2.75;;;;;13.27;47.09;99689.63;4912357;28;102625;-88
2021/03/28 05:47:33;;;;;;;;;2.50;2.00;;;;;13.26;47.53;99692.53;4918280;28;102257;-88
2021/03/28 05:50:17;;;;;;;;;2.25;2.00;;;;;13.27;47.96;99696.94;4922473;28;103747;-88
2021/03/28 05:53:50;;;;;;;;;2.25;2.00;;;;;13.24;47.14;99690.00;4923387;28;102334;-88
2021/03/28 05:56:51;;;;;;;;;1.75;1.00;;;;;13.26;47.47;99706.09;4892555;28;102573;-88
2021/03/28 05:59:42;;;;;;;;;3.00;2.00;;;;;13.25;47.15;99705.28;4918599;28;102634;-88
2021/03/28 06:02:27;;;;;;;;;4.50;3.00;;;;;13.25;47.79;99707.97;4912689;28;105108;-88
2021/03/28 06:05:21;;;;;;;;;3.75;3.00;;;;;13.26;48.04;99708.81;4914554;28;102638;-88
2021/03/28 06:08:13;;;;;;;;;1.50;1.50;;;;;13.26;47.46;99709.69;4929262;28;103330;-88
2021/03/28 06:11:11;;;;;;;;;3.25;2.00;;;;;13.26;47.76;99714.25;4937003;28;102447;-88
2021/03/28 06:14:17;;;;;;;;;3.00;2.75;;;;;13.25;47.54;99721.56;4918299;28;106954;-87
2021/03/28 06:17:02;;;;;;;;;3.00;1.75;;;;;13.26;47.50;99722.41;4931736;28;102681;-88
2021/03/28 06:20:06;;;;;;;;;4.00;2.50;;;;;13.26;47.17;99719.69;4916664;28;102746;-88
2021/03/28 06:22:35;;;;;;;;;2.00;2.00;;;;;13.26;47.15;99727.84;4915451;28;102473;-88
2021/03/28 06:25:50;;;;;;;;;3.25;2.75;;;;;13.26;47.17;99725.13;4919394;28;104502;-88
2021/03/28 06:28:59;;;;;;;;;2.00;1.75;;;;;13.26;47.03;99725.97;4917753;28;104749;-87
2021/03/28 06:31:44;;;;;;;;;4.75;3.00;;;;;13.27;47.72;99729.53;4913332;28;102462;-88
2021/03/28 06:35:08;;;;;;;;;3.00;2.50;;;;;13.26;47.90;99722.41;4919134;28;102583;-88
2021/03/28 06:37:43;;;;;;;;;1.75;1.75;;;;;13.28;47.92;99726.59;4882269;28;104576;-88
2021/03/28 06:40:47;;;;;;;;;2.00;2.00;;;;;13.27;47.21;99727.66;4883321;28;104530;-88
2021/03/28 06:43:29;;;;;;;;;2.00;1.50;;;;;13.26;47.22;99731.41;4897553;28;102417;-87
2021/03/28 06:46:17;;;;;;;;;2.50;2.00;;;;;13.28;47.80;99742.91;4936484;28;102258;-87
2021/03/28 06:48:53;;;;;;;;;2.00;2.00;;;;;13.28;46.91;99734.75;4914812;28;104189;-87
2021/03/28 06:51:44;;;;;;;;;4.00;2.00;;;;;13.29;47.62;99741.03;4920708;28;102971;-87
2021/03/28 06:54:21;;;;;;;;;3.00;2.00;;;;;13.30;47.88;99740.00;4921463;28;102559;-87
2021/03/28 06:56:48;;;;;;;;;1.75;1.75;;;;;13.29;46.87;99747.31;4919532;28;104676;-88
2021/03/28 06:59:49;;;;;;;;;1.50;1.00;;;;;13.29;47.19;99744.59;4920543;28;104332;-88
2021/03/28 07:02:24;;;;;;;;;3.00;2.00;;;;;13.30;47.55;99746.28;4917938;28;102232;-87
2021/03/28 07:05:00;;;;;;;;;2.25;2.00;;;;;13.30;47.08;99751.72;4912117;28;103093;-87
2021/03/28 07:07:38;;;;;;;;;1.25;1.25;;;;;13.31;47.74;99758.84;4926785;28;102821;-87
2021/03/28 07:10:53;;;;;;;;;1.25;1.25;;;;;13.31;46.84;99756.13;4920422;28;104332;-87
2021/03/28 07:13:57;;;;;;;;;2.00;1.75;;;;;13.32;46.93;99763.25;4913484;28;103758;-88
2021/03/28 07:16:42;;;;;;;;;2.00;2.00;;;;;13.32;47.35;99757.81;4919525;28;102454;-88
2021/03/28 07:19:21;;;;;;;;;3.00;2.00;;;;;13.33;47.53;99764.06;4917196;28;103739;-88
2021/03/28 07:22:15;;;;;;;;;1.75;1.75;;;;;13.33;47.16;99766.78;4920321;28;104105;-88
2021/03/28 07:25:27;;;;;;;;;4.50;2.25;;;;;13.32;46.80;99774.13;4917369;28;102779;-87
2021/03/28 07:28:20;;;;;;;;;2.00;2.00;;;;;13.32;47.66;99779.53;4929192;28;102591;-88
2021/03/28 07:31:08;;;;;;;;;3.50;2.50;;;;;13.32;47.33;99776.84;4919042;28;103673;-88
2021/03/28 07:34:33;;;;;;;;;2.00;1.00;;;;;13.33;46.79;99783.94;4918166;28;104130;-87
2021/03/28 07:37:31;;;;;;;;;1.25;1.00;;;;;13.33;47.70;99781.22;4923781;28;104128;-88
2021/03/28 07:40:19;;;;;;;;;1.50;1.50;;;;;13.35;47.23;99786.47;4916881;28;102299;-91
2021/03/28 07:42:59;;;;;;;;;2.00;1.00;;;;;13.33;46.72;99786.63;4921193;28;102295;-89
2021/03/28 07:45:53;;;;;;;;;1.50;1.50;;;;;13.34;47.08;99791.03;4934390;28;104082;-90
2021/03/28 07:48:51;;;;;;;;;3.00;3.00;;;;;13.35;46.67;99795.47;4920143;28;103481;-89
2021/03/28 07:51:36;;;;;;;;;3.00;3.00;;;;;13.34;47.63;99788.34;4921736;28;103857;-90
2021/03/28 07:54:44;;;;;;;;;2.00;2.00;;;;;13.35;47.53;99790.03;4925602;28;102860;-90
2021/03/28 07:57:35;;;;;;;;;2.00;2.00;;;;;13.36;46.90;99790.88;4926537;28;104123;-90
2021/03/28 08:00:30;;;;;;;;;2.00;1.50;;;;;13.36;47.29;99796.31;4919523;28;102149;-91
2021/03/28 08:03:15;;;;;;;;;2.00;1.75;;;;;13.36;46.73;99789.00;4922171;28;102585;-90
2021/03/28 08:06:11;;;;;;;;;2.00;2.00;;;;;13.36;47.26;99793.59;4914973;28;102768;-90
2021/03/28 08:08:57;;;;;;;;;1.00;1.00;;;;;13.37;46.61;99798.81;4924226;28;103769;-88
2021/03/28 08:12:01;;;;;;;;;2.50;2.00;;;;;13.37;46.48;99798.81;4922372;28;102770;-87
2021/03/28 08:14:49;;;;;;;;;2.00;2.00;;;;;13.37;47.21;99804.25;4924958;28;102313;-89
2021/03/28 08:17:27;;;;;;;;;2.00;2.00;;;;;13.39;47.59;99810.34;4923936;28;102689;-89
2021/03/28 08:20:32;;;;;;;;;3.00;1.25;;;;;13.39;47.32;99807.63;4918517;28;104104;-87
2021/03/28 08:23:33;;;;;;;;;2.00;2.00;;;;;13.40;47.27;99811.19;4922775;28;102643;-88
2021/03/28 08:26:12;;;;;;;;;1.00;1.00;;;;;13.40;47.38;99817.47;4923461;28;102384;-89
2021/03/28 08:29:15;;;;;;;;;2.75;2.00;;;;;13.40;47.00;99819.34;4926983;28;102413;-89
2021/03/28 08:32:13;;;;;;;;;2.00;2.00;;;;;13.40;46.34;99828.34;4924206;28;104180;-89
2021/03/28 08:34:53;;;;;;;;;1.50;1.25;;;;;13.42;46.86;99821.88;4920114;28;102667;-90
2021/03/28 08:37:38;;;;;;;;;1.00;1.00;;;;;13.41;46.58;99823.75;4936907;28;102790;-90
2021/03/28 08:40:35;;;;;;;;;1.00;1.00;;;;;13.42;47.24;99827.31;4920539;28;102625;-90
2021/03/28 08:43:40;;;;;;;;;2.00;2.00;;;;;13.43;46.86;99823.53;4925867;28;104143;-90
2021/03/28 08:46:27;;;;;;;;;1.25;1.00;;;;;13.42;46.95;99827.31;4920500;28;102048;-90
2021/03/28 08:48:59;;;;;;;;;2.50;2.00;;;;;13.42;46.13;99832.75;4923434;28;102360;-92
2021/03/28 08:51:48;;;;;;;;;2.00;2.00;;;;;13.40;46.12;99822.91;4918051;28;102861;-92
2021/03/28 08:54:36;;;;;;;;;2.00;2.00;;;;;13.39;46.28;99826.66;4920853;28;104158;-87
2021/03/28 08:57:37;;;;;;;;;2.75;1.75;;;;;13.48;48.81;99832.81;4923163;28;102265;-87
2021/03/28 09:00:42;;;;;;;;;2.00;1.25;;;;;13.59;50.03;99840.50;4919988;28;102932;-86
2021/03/28 09:03:11;;;;;;;;;1.75;0.00;;;;;13.75;51.70;99833.97;4885880;28;102655;-86
2021/03/28 09:05:50;;;;;;;;;1.00;1.00;;;;;13.84;53.38;99844.56;4879163;28;104166;-84
2021/03/28 09:08:23;;;;;;;;;1.25;1.00;;;;;13.86;52.14;99833.50;4903891;28;102765;-81
2021/03/28 09:11:05;;;;;;;;;1.50;1.50;;;;;13.98;53.72;99831.94;4925325;28;102682;-80
2021/03/28 09:13:59;;;;;;;;;2.00;1.75;;;;;14.12;53.49;99830.22;4932854;28;102308;-81
2021/03/28 09:16:53;;;;;;;;;1.00;1.00;;;;;14.24;54.65;99829.50;4919111;28;103865;-87
2021/03/28 09:19:48;;;;;;;;;2.25;1.00;;;;;14.32;54.55;99815.75;4913404;28;103427;-87
2021/03/28 09:22:30;;;;;;;;;1.00;1.00;;;;;14.45;54.26;99819.69;4921494;28;102927;-87
2021/03/28 09:25:23;;;;;;;;;2.00;2.00;;;;;14.52;54.21;99815.13;4906549;28;105422;-87
2021/03/28 09:28:20;;;;;;;;;3.50;1.75;;;;;14.54;54.09;99813.91;4920067;28;104333;-88
2021/03/28 09:30:53;;;;;;;;;4.00;3.50;;;;;14.55;53.89;99818.28;4916487;28;102160;-88
2021/03/28 09:33:50;;;;;;;;;2.25;2.00;;;;;14.57;53.98;99818.94;4921057;28;102820;-88
2021/03/28 09:36:22;;;;;;;;;2.50;2.50;;;;;14.57;53.87;99809.94;4910202;28;102442;-89
2021/03/28 09:39:00;;;;;;;;;5.50;5.50;;;;;14.59;53.87;99808.69;4922950;28;104554;-91
2021/03/28 09:42:01;;;;;;;;;5.00;3.75;;;;;14.62;53.71;99804.75;4924492;28;102645;-91
2021/03/28 09:44:39;;;;;;;;;6.00;3.00;;;;;14.63;52.86;99800.97;4923129;28;102263;-86
2021/03/28 09:47:25;;;;;;;;;3.50;2.75;;;;;14.64;53.14;99797.19;4923372;28;102805;-85
2021/03/28 09:50:06;;;;;;;;;3.00;3.00;;;;;14.65;53.13;99804.34;4931168;28;104300;-87
2021/03/28 09:53:14;;;;;;;;;3.25;3.25;;;;;14.67;52.94;99802.28;4920961;28;102340;-85
2021/03/28 09:56:35;;;;;;;;;4.25;3.00;;;;;14.69;52.76;99805.63;4924683;28;102643;-86
2021/03/28 09:59:26;;;;;;;;;2.00;2.00;;;;;14.69;52.45;99795.56;4925611;28;102285;-86
2021/03/28 10:02:30;;;;;;;;;3.75;3.00;;;;;14.71;52.33;99806.28;4924673;28;104220;-77
2021/03/28 10:05:05;;;;;;;;;2.50;2.50;;;;;14.75;52.58;99804.84;4916935;28;102493;-81
2021/03/28 10:07:50;;;;;;;;;2.25;2.00;;;;;14.72;52.52;99797.88;4921581;28;105248;-81
2021/03/28 10:10:35;;;;;;;;;2.00;2.00;;;;;14.73;52.63;99801.44;4919943;28;102283;-81
2021/03/28 10:13:06;;;;;;;;;2.75;2.25;;;;;14.72;51.77;99799.78;4923045;28;105004;-81
2021/03/28 10:15:37;;;;;;;;;2.00;2.00;;;;;14.73;51.87;99796.00;4923976;28;102565;-81
2021/03/28 10:18:22;;;;;;;;;4.00;3.00;;;;;14.73;51.67;99804.19;4918216;28;102466;-81
2021/03/28 10:21:16;;;;;;;;;2.75;2.75;;;;;14.73;51.47;99796.00;4902176;28;104122;-82
2021/03/28 10:24:12;;;;;;;;;2.25;2.00;;;;;14.73;51.26;99793.28;4932629;28;104140;-82
2021/03/28 10:26:59;;;;;;;;;2.00;2.00;;;;;14.75;51.68;99802.13;4919066;28;102267;-82
2021/03/28 10:29:55;;;;;;;;;4.00;3.00;;;;;14.74;51.75;99781.38;4923937;28;102297;-82
2021/03/28 10:32:41;;;;;;;;;2.00;2.00;;;;;14.74;51.45;99794.97;4916362;28;102654;-84
2021/03/28 10:35:36;;;;;;;;;2.00;2.00;;;;;14.77;51.00;99791.03;4914504;28;104104;-82
2021/03/28 10:38:26;;;;;;;;;2.00;2.00;;;;;14.77;50.54;99783.69;4918978;28;102081;-82
2021/03/28 10:41:25;;;;;;;;;2.00;1.00;;;;;14.77;50.97;99775.50;4927839;28;102760;-81
2021/03/28 10:44:30;;;;;;;;;1.50;1.50;;;;;14.77;50.57;99785.59;4910425;28;102523;-81
2021/03/28 10:47:16;;;;;;;;;2.25;1.25;;;;;14.80;50.75;99780.56;4918497;28;104201;-81
2021/03/28 10:49:52;;;;;;;;;1.00;0.25;;;;;14.81;50.82;99782.25;4915761;28;102341;-81
2021/03/28 10:52:42;;;;;;;;;2.50;2.00;;;;;14.82;50.50;99789.38;4916334;28;103999;-81
2021/03/28 10:55:20;;;;;;;;;2.25;2.25;;;;;14.83;50.30;99774.72;4920434;28;102573;-81
2021/03/28 10:58:06;;;;;;;;;2.00;2.00;;;;;14.84;50.30;99773.69;4921769;28;104321;-81
2021/03/28 11:00:41;;;;;;;;;2.25;1.25;;;;;14.87;50.27;99784.16;4920394;28;102367;-82
2021/03/28 11:03:39;;;;;;;;;1.25;1.00;;;;;14.88;50.12;99783.13;4920274;28;102358;-82
2021/03/28 11:06:23;;;;;;;;;2.50;2.00;;;;;14.87;49.87;99780.59;4922297;28;102379;-81
2021/03/28 11:09:32;;;;;;;;;1.00;1.00;;;;;14.89;50.12;99781.25;4914850;28;104155;-81
2021/03/28 11:12:14;;;;;;;;;3.00;2.00;;;;;14.90;49.59;99785.69;4913201;28;102377;-81
2021/03/28 11:15:05;;;;;;;;;3.25;3.00;;;;;14.90;49.42;99791.13;4913858;28;102466;-82
2021/03/28 11:17:37;;;;;;;;;0.50;0.50;;;;;14.90;49.45;99786.50;4920965;28;102509;-81
2021/03/28 11:20:27;;;;;;;;;2.00;1.00;;;;;14.91;49.79;99784.59;4913343;28;104505;-82
2021/03/28 11:23:16;;;;;;;;;1.50;1.25;;;;;14.89;49.19;99784.81;4918574;28;104365;-81
2021/03/28 11:25:58;;;;;;;;;2.00;2.00;;;;;14.89;49.28;99790.28;4932134;28;104618;-81
2021/03/28 11:28:38;;;;;;;;;1.00;1.00;;;;;14.90;49.00;99788.41;4924831;28;102963;-81
2021/03/28 11:31:10;;;;;;;;;3.00;1.00;;;;;14.90;49.49;99782.94;4918589;28;104229;-81
2021/03/28 11:34:01;;;;;;;;;1.00;1.00;;;;;14.92;49.69;99778.13;4920804;28;102748;-81
2021/03/28 11:36:31;;;;;;;;;1.50;1.50;;;;;14.92;49.38;99773.53;4909323;28;104316;-81
2021/03/28 11:39:17;;;;;;;;;2.00;2.00;;;;;14.94;49.52;99774.19;4916115;28;103635;-81
2021/03/28 11:41:52;;;;;;;;;2.00;2.00;;;;;14.95;49.27;99773.13;4923012;28;104000;-81
2021/03/28 11:44:23;;;;;;;;;1.25;1.25;;;;;14.96;49.19;99774.81;4938916;28;102668;-82
2021/03/28 11:46:53;;;;;;;;;1.25;1.25;;;;;14.97;49.00;99770.19;4934142;28;102685;-82
2021/03/28 11:49:21;;;;;;;;;2.00;2.00;;;;;14.98;48.56;99767.28;4937457;28;102622;-84
2021/03/28 11:51:51;;;;;;;;;1.00;1.00;;;;;14.99;48.48;99758.09;4915196;28;104091;-82
2021/03/28 11:54:22;;;;;;;;;1.00;1.00;;;;;14.99;49.34;99754.50;4935955;28;102884;-82
2021/03/28 11:57:05;;;;;;;;;2.00;1.00;;;;;15.01;49.25;99755.13;4905114;28;104040;-82
2021/03/28 11:59:36;;;;;;;;;2.00;1.00;;;;;15.01;49.46;99750.53;4926534;28;102617;-82
2021/03/28 12:02:10;;;;;;;;;1.00;0.75;;;;;15.02;49.16;99751.38;4917787;28;103191;-83
2021/03/28 12:04:44;;;;;;;;;1.00;1.00;;;;;15.05;49.20;99750.97;4922549;28;102229;-83
2021/03/28 12:07:51;;;;;;;;;0.00;0.00;;;;;15.10;49.33;99754.78;4916507;28;103012;-83
2021/03/28 12:10:33;;;;;;;;;2.00;1.00;;;;;15.14;48.68;99750.59;4932056;28;102518;-81
2021/03/28 12:13:19;;;;;;;;;1.75;1.00;;;;;15.20;49.36;99754.41;4909299;28;102905;-87
2021/03/28 12:15:46;;;;;;;;;1.50;1.00;;;;;15.20;48.45;99759.84;4939988;28;103176;-89
2021/03/28 12:18:33;;;;;;;;;1.00;1.00;;;;;15.14;47.72;99760.66;4937394;28;102485;-86
2021/03/28 12:21:03;;;;;;;;;2.00;2.00;;;;;15.11;47.83;99756.47;4914736;28;102604;-88
2021/03/28 12:23:32;;;;;;;;;3.75;2.00;;;;;15.08;46.60;99756.03;4919865;28;104314;-90
2021/03/28 12:26:06;;;;;;;;;2.00;2.00;;;;;15.07;45.71;99752.47;4918508;28;102644;-87
2021/03/28 12:28:54;;;;;;;;;1.50;1.50;;;;;15.06;46.21;99750.78;4921572;28;102352;-87
2021/03/28 12:31:34;;;;;;;;;1.00;1.00;;;;;15.05;45.89;99751.81;4928116;28;102608;-85
2021/03/28 12:34:08;;;;;;;;;3.25;2.75;;;;;14.90;40.65;99762.00;4936990;28;102845;-85
2021/03/28 12:36:50;;;;;;;;;4.25;2.00;;;;;14.79;39.66;99748.94;4916620;28;102568;-83
2021/03/28 12:39:27;;;;;;;;;3.00;3.00;;;;;14.71;38.04;99749.09;4917288;28;102511;-84
2021/03/28 12:42:03;;;;;;;;;3.75;2.00;;;;;14.58;36.89;99749.00;4910552;28;102623;-83
2021/03/28 12:44:37;;;;;;;;;2.50;2.50;;;;;14.51;36.07;99753.56;4921257;28;104412;-84
2021/03/28 12:47:23;;;;;;;;;3.00;2.00;;;;;14.53;36.27;99752.34;4924140;28;102362;-84
2021/03/28 12:50:01;;;;;;;;;1.50;1.00;;;;;14.51;36.19;99759.84;4921575;28;103140;-83
2021/03/28 12:52:38;;;;;;;;;3.00;3.00;;;;;14.55;37.28;99763.00;4904825;28;102243;-85
2021/03/28 12:55:11;;;;;;;;;2.25;2.25;;;;;14.58;36.58;99738.13;4922036;28;104118;-83