Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:01:43;;;;;;;3.60;2.13;;;;;;;;;;5054070;28;20404;-75
2022/04/10 00:04:09;;;;;;;3.30;1.80;;;;;;;;;;5061258;28;20059;-75
2022/04/10 00:06:35;;;;;;;3.33;1.77;;;;;;;;;;5056372;28;20045;-75
2022/04/10 00:09:01;;;;;;;3.78;2.10;;;;;;;;;;5052564;28;20051;-75
2022/04/10 00:11:27;;;;;;;2.75;1.80;;;;;;;;;;5052680;28;20056;-75
2022/04/10 00:13:53;;;;;;;3.35;2.00;;;;;;;;;;5052535;28;20495;-75
2022/04/10 00:16:19;;;;;;;3.47;1.83;;;;;;;;;;5052121;28;20513;-75
2022/04/10 00:18:45;;;;;;;3.60;2.10;;;;;;;;;;5053568;28;20045;-75
2022/04/10 00:21:11;;;;;;;4.55;1.90;;;;;;;;;;5053766;28;20045;-75
2022/04/10 00:23:37;;;;;;;3.75;1.90;;;;;;;;;;5058986;28;20083;-75
2022/04/10 00:26:03;;;;;;;3.15;1.67;;;;;;;;;;5072999;28;20068;-75
2022/04/10 00:28:30;;;;;;;3.13;1.70;;;;;;;;;;5073392;28;20071;-75
2022/04/10 00:30:56;;;;;;;4.28;2.30;;;;;;;;;;5073064;28;20186;-75
2022/04/10 00:33:22;;;;;;;3.33;2.00;;;;;;;;;;5060322;28;20048;-75
2022/04/10 00:35:48;;;;;;;3.50;1.83;;;;;;;;;;5068119;28;20116;-75
2022/04/10 00:38:14;;;;;;;3.00;1.80;;;;;;;;;;5053137;28;20129;-75
2022/04/10 00:40:40;;;;;;;3.42;2.00;;;;;;;;;;5055884;28;20048;-75
2022/04/10 00:43:06;;;;;;;3.55;2.00;;;;;;;;;;5071567;28;20475;-75
2022/04/10 00:45:32;;;;;;;3.83;1.90;;;;;;;;;;5052952;28;20416;-75
2022/04/10 00:47:58;;;;;;;4.80;1.88;;;;;;;;;;5058540;28;20045;-75
2022/04/10 00:50:25;;;;;;;3.15;1.90;;;;;;;;;;5072077;28;20516;-75
2022/04/10 00:52:51;;;;;;;3.10;1.88;;;;;;;;;;5072895;28;20040;-75
2022/04/10 00:55:17;;;;;;;3.78;2.10;;;;;;;;;;5053591;28;20044;-75
2022/04/10 00:57:45;;;;;;;3.25;1.80;;;;;;;;;;5051392;28;20173;-75
2022/04/10 01:00:14;;;;;;;3.13;2.10;;;;;;;;;;5052789;28;20068;-75
2022/04/10 01:02:40;;;;;;;3.38;1.90;;;;;;;;;;5035373;28;20602;-75
2022/04/10 01:05:07;;;;;;;4.13;1.98;;;;;;;;;;5069928;28;20072;-75
2022/04/10 01:07:33;;;;;;;3.88;1.88;;;;;;;;;;5065345;28;20171;-75
2022/04/10 01:09:59;;;;;;;4.97;1.95;;;;;;;;;;5062745;28;20045;-75
2022/04/10 01:12:26;;;;;;;3.28;1.95;;;;;;;;;;5055635;28;20037;-75
2022/04/10 01:14:52;;;;;;;2.92;1.80;;;;;;;;;;5051726;28;20500;-75
2022/04/10 01:17:18;;;;;;;3.70;1.80;;;;;;;;;;5052876;28;20072;-75
2022/04/10 01:19:44;;;;;;;4.15;2.08;;;;;;;;;;5052517;28;20128;-75
2022/04/10 01:22:13;;;;;;;3.60;2.00;;;;;;;;;;5052731;28;20478;-75
2022/04/10 01:24:40;;;;;;;3.40;2.03;;;;;;;;;;5055101;28;20131;-75
2022/04/10 01:27:06;;;;;;;3.67;1.88;;;;;;;;;;5052493;28;20419;-75
2022/04/10 01:29:32;;;;;;;3.78;1.90;;;;;;;;;;5057503;28;20076;-75
2022/04/10 01:31:58;;;;;;;3.88;1.83;;;;;;;;;;5069536;28;20066;-75
2022/04/10 01:34:24;;;;;;;4.28;2.10;;;;;;;;;;5052587;28;20095;-76
2022/04/10 01:36:51;;;;;;;2.50;1.70;;;;;;;;;;5052695;28;20055;-76
2022/04/10 01:39:17;;;;;;;4.13;2.00;;;;;;;;;;5063140;28;20041;-75
2022/04/10 01:41:45;;;;;;;4.30;2.10;;;;;;;;;;5076245;28;20047;-75
2022/04/10 01:44:11;;;;;;;3.58;1.98;;;;;;;;;;5069835;28;20037;-76
2022/04/10 01:46:37;;;;;;;3.65;1.75;;;;;;;;;;5056412;28;20055;-75
2022/04/10 01:49:04;;;;;;;2.80;1.80;;;;;;;;;;5056340;28;20045;-75
2022/04/10 01:51:31;;;;;;;3.58;1.80;;;;;;;;;;5061577;28;20471;-76
2022/04/10 01:53:57;;;;;;;3.38;1.75;;;;;;;;;;5071224;28;20044;-76
2022/04/10 01:56:24;;;;;;;3.63;1.70;;;;;;;;;;5075951;28;20056;-75
2022/04/10 01:58:53;;;;;;;3.85;1.80;;;;;;;;;;5058551;28;20561;-76
2022/04/10 02:01:20;;;;;;;2.83;1.60;;;;;;;;;;5054754;28;20051;-76
2022/04/10 02:03:46;;;;;;;3.70;1.70;;;;;;;;;;5060730;28;20063;-76
2022/04/10 02:06:13;;;;;;;2.88;1.98;;;;;;;;;;5075680;28;20056;-75
2022/04/10 02:08:41;;;;;;;2.20;1.55;;;;;;;;;;5075013;28;20040;-75
2022/04/10 02:11:11;;;;;;;3.15;1.92;;;;;;;;;;5069992;28;20072;-76
2022/04/10 02:13:37;;;;;;;2.42;1.63;;;;;;;;;;5058991;28;20047;-76
2022/04/10 02:16:03;;;;;;;2.80;1.98;;;;;;;;;;5073767;28;20056;-76
2022/04/10 02:18:29;;;;;;;2.63;1.80;;;;;;;;;;5065668;28;20081;-76
2022/04/10 02:20:58;;;;;;;3.58;1.70;;;;;;;;;;5055537;28;20081;-76
2022/04/10 02:23:27;;;;;;;3.47;1.80;;;;;;;;;;5055698;28;20411;-75
2022/04/10 02:25:53;;;;;;;2.38;1.63;;;;;;;;;;5065876;28;20563;-75
2022/04/10 02:28:19;;;;;;;4.03;1.80;;;;;;;;;;5075229;28;20051;-76
2022/04/10 02:30:45;;;;;;;3.17;1.60;;;;;;;;;;5060398;28;20470;-76
2022/04/10 02:33:11;;;;;;;2.35;1.65;;;;;;;;;;5058295;28;20431;-76
2022/04/10 02:35:37;;;;;;;2.65;1.58;;;;;;;;;;5055390;28;20041;-75
2022/04/10 02:38:03;;;;;;;2.38;1.60;;;;;;;;;;5053912;28;20049;-76
2022/04/10 02:40:29;;;;;;;4.50;1.88;;;;;;;;;;5055934;28;20129;-76
2022/04/10 02:42:55;;;;;;;2.40;1.65;;;;;;;;;;5069754;28;20049;-76
2022/04/10 02:45:21;;;;;;;3.65;1.95;;;;;;;;;;5054023;28;20056;-75
2022/04/10 02:47:47;;;;;;;3.30;1.75;;;;;;;;;;5072423;28;20052;-76
2022/04/10 02:50:13;;;;;;;3.65;1.88;;;;;;;;;;5074829;28;20049;-75
2022/04/10 02:52:40;;;;;;;2.75;1.60;;;;;;;;;;5068084;28;20094;-76
2022/04/10 02:55:07;;;;;;;2.92;1.83;;;;;;;;;;5074936;28;20041;-76
2022/04/10 02:57:45;;;;;;;3.03;1.65;;;;;;;;;;5033318;28;20046;-67
2022/04/10 03:00:12;;;;;;;2.75;1.83;;;;;;;;;;5035085;28;20057;-67
2022/04/10 03:02:41;;;;;;;3.75;1.70;;;;;;;;;;5024072;28;20516;-67
2022/04/10 03:05:10;;;;;;;2.00;1.50;;;;;;;;;;5034945;28;20569;-67
2022/04/10 03:07:36;;;;;;;3.13;1.70;;;;;;;;;;5034721;28;20072;-67
2022/04/10 03:10:02;;;;;;;2.63;1.63;;;;;;;;;;5034786;28;20089;-67
2022/04/10 03:12:28;;;;;;;3.42;1.70;;;;;;;;;;5023769;28;20056;-67
2022/04/10 03:14:54;;;;;;;3.03;1.75;;;;;;;;;;5035255;28;20045;-67
2022/04/10 03:17:21;;;;;;;2.63;1.80;;;;;;;;;;5016361;28;20507;-66
2022/04/10 03:19:47;;;;;;;2.67;1.75;;;;;;;;;;5028656;28;20068;-67
2022/04/10 03:22:13;;;;;;;3.67;1.70;;;;;;;;;;5030508;28;20436;-67
2022/04/10 03:24:38;;;;;;;3.58;1.70;;;;;;;;;;5014492;28;20069;-66
2022/04/10 03:27:05;;;;;;;2.75;2.00;;;;;;;;;;5014678;28;20129;-66
2022/04/10 03:29:31;;;;;;;2.17;1.48;;;;;;;;;;5014756;28;20046;-66
2022/04/10 03:31:57;;;;;;;2.17;1.50;;;;;;;;;;5014898;28;20056;-66
2022/04/10 03:34:23;;;;;;;3.15;1.60;;;;;;;;;;5014471;28;20128;-66
2022/04/10 03:36:49;;;;;;;2.63;1.50;;;;;;;;;;5014275;28;20034;-66
2022/04/10 03:39:15;;;;;;;3.03;1.83;;;;;;;;;;5014244;28;20061;-66
2022/04/10 03:41:41;;;;;;;2.40;1.70;;;;;;;;;;5014364;28;20042;-66
2022/04/10 03:44:07;;;;;;;2.17;1.33;;;;;;;;;;5032978;28;20129;-66
2022/04/10 03:46:33;;;;;;;2.92;1.63;;;;;;;;;;5023369;28;20053;-66
2022/04/10 03:48:59;;;;;;;2.17;1.52;;;;;;;;;;5034075;28;20459;-66
2022/04/10 03:51:25;;;;;;;2.65;1.50;;;;;;;;;;5033848;28;20048;-66
2022/04/10 03:53:51;;;;;;;3.47;1.73;;;;;;;;;;5017129;28;20050;-66
2022/04/10 03:56:17;;;;;;;3.25;1.60;;;;;;;;;;5014069;28;20140;-66
2022/04/10 03:58:43;;;;;;;2.10;1.48;;;;;;;;;;5014092;28;20081;-66
2022/04/10 04:01:11;;;;;;;2.47;1.50;;;;;;;;;;5027408;28;20045;-66
2022/04/10 04:03:37;;;;;;;3.22;1.88;;;;;;;;;;5019020;28;20394;-66
2022/04/10 04:06:03;;;;;;;1.45;1.33;;;;;;;;;;5014074;28;20041;-66
2022/04/10 04:08:29;;;;;;;2.30;1.50;;;;;;;;;;5013689;28;20473;-66
2022/04/10 04:10:56;;;;;;;3.47;1.50;;;;;;;;;;5031725;28;20124;-66
2022/04/10 04:13:22;;;;;;;3.50;1.50;;;;;;;;;;5031315;28;20045;-66
2022/04/10 04:15:48;;;;;;;2.97;1.67;;;;;;;;;;5019914;28;20056;-66
2022/04/10 04:18:14;;;;;;;2.55;1.75;;;;;;;;;;5013709;28;20042;-66
2022/04/10 04:20:40;;;;;;;2.35;1.45;;;;;;;;;;5029467;28;20053;-66
2022/04/10 04:23:06;;;;;;;3.60;1.50;;;;;;;;;;5033536;28;20044;-66
2022/04/10 04:25:32;;;;;;;2.20;1.50;;;;;;;;;;5033437;28;20080;-66
2022/04/10 04:27:58;;;;;;;3.30;1.73;;;;;;;;;;5033448;28;20046;-66
2022/04/10 04:30:24;;;;;;;2.25;1.40;;;;;;;;;;5024365;28;20420;-66
2022/04/10 04:32:51;;;;;;;1.83;1.30;;;;;;;;;;5013350;28;20552;-66
2022/04/10 04:35:17;;;;;;;2.88;1.60;;;;;;;;;;5027989;28;20053;-66
2022/04/10 04:37:43;;;;;;;2.38;1.30;;;;;;;;;;5033669;28;20049;-66
2022/04/10 04:40:09;;;;;;;2.10;1.55;;;;;;;;;;5027169;28;20455;-66
2022/04/10 04:42:35;;;;;;;2.92;1.58;;;;;;;;;;5033125;28;20060;-66
2022/04/10 04:45:02;;;;;;;2.30;1.48;;;;;;;;;;5033195;28;20480;-66
2022/04/10 04:47:28;;;;;;;2.72;1.48;;;;;;;;;;5033008;28;20045;-66
2022/04/10 04:49:55;;;;;;;2.95;1.60;;;;;;;;;;5029463;28;20048;-66
2022/04/10 04:52:21;;;;;;;2.15;1.30;;;;;;;;;;5033074;28;20090;-66
2022/04/10 04:54:47;;;;;;;2.13;1.48;;;;;;;;;;5033108;28;20120;-66
2022/04/10 04:57:13;;;;;;;2.40;1.30;;;;;;;;;;5014650;28;20419;-66
2022/04/10 04:59:39;;;;;;;2.55;1.52;;;;;;;;;;5032241;28;20050;-66
2022/04/10 05:02:05;;;;;;;1.92;1.50;;;;;;;;;;5032885;28;20124;-66
2022/04/10 05:04:31;;;;;;;2.55;1.50;;;;;;;;;;5031786;28;20038;-66
2022/04/10 05:06:57;;;;;;;1.98;1.48;;;;;;;;;;5032981;28;20077;-66
2022/04/10 05:09:23;;;;;;;2.30;1.50;;;;;;;;;;5032703;28;20095;-66
2022/04/10 05:11:49;;;;;;;2.78;1.42;;;;;;;;;;5011559;28;20042;-66
2022/04/10 05:14:15;;;;;;;1.92;1.30;;;;;;;;;;5017252;28;20049;-66
2022/04/10 05:16:42;;;;;;;2.38;1.60;;;;;;;;;;5017830;28;20440;-66
2022/04/10 05:19:08;;;;;;;1.80;1.48;;;;;;;;;;5034222;28;20116;-66
2022/04/10 05:21:34;;;;;;;1.98;1.58;;;;;;;;;;5018926;28;20472;-66
2022/04/10 05:24:00;;;;;;;2.15;1.48;;;;;;;;;;5032106;28;20508;-66
2022/04/10 05:26:26;;;;;;;1.60;1.15;;;;;;;;;;5016957;28;20046;-66
2022/04/10 05:28:52;;;;;;;2.00;1.40;;;;;;;;;;5016924;28;20034;-66
2022/04/10 05:31:18;;;;;;;3.55;1.70;;;;;;;;;;5032190;28;20071;-66
2022/04/10 05:33:44;;;;;;;1.95;1.33;;;;;;;;;;5025816;28;20049;-66
2022/04/10 05:36:10;;;;;;;1.65;1.40;;;;;;;;;;5016524;28;20046;-66
2022/04/10 05:38:36;;;;;;;2.40;1.35;;;;;;;;;;5021329;28;20094;-66
2022/04/10 05:41:02;;;;;;;2.58;1.40;;;;;;;;;;5019706;28;20129;-66
2022/04/10 05:43:29;;;;;;;1.85;1.20;;;;;;;;;;5016429;28;20482;-66
2022/04/10 05:45:56;;;;;;;1.98;1.30;;;;;;;;;;5016610;28;20053;-66
2022/04/10 05:48:22;;;;;;;2.17;1.35;;;;;;;;;;5015811;28;20515;-66
2022/04/10 05:50:48;;;;;;;3.05;1.40;;;;;;;;;;5015432;28;20185;-66
2022/04/10 05:53:14;;;;;;;2.13;1.40;;;;;;;;;;5021235;28;20460;-67
2022/04/10 05:55:40;;;;;;;1.80;1.25;;;;;;;;;;5036039;28;20037;-67
2022/04/10 05:58:06;;;;;;;2.88;1.27;;;;;;;;;;5023418;28;20120;-67
2022/04/10 06:00:32;;;;;;;2.42;1.30;;;;;;;;;;5035914;28;20060;-69
2022/04/10 06:03:05;;;;;;;3.65;1.40;;;;;;;;;;5035626;28;20045;-68
2022/04/10 06:05:31;;;;;;;1.90;1.35;;;;;;;;;;5012002;28;20050;-67
2022/04/10 06:07:57;;;;;;;2.67;1.38;;;;;;;;;;5016484;28;20121;-67
2022/04/10 06:10:23;;;;;;;2.20;1.40;;;;;;;;;;5033943;28;20045;-66
2022/04/10 06:12:49;;;;;;;4.63;1.70;;;;;;;;;;5031872;28;20041;-66
2022/04/10 06:15:19;;;;;;;2.63;1.23;;;;;;;;;;5035405;28;20120;-67
2022/04/10 06:17:45;;;;;;;3.13;1.50;;;;;;;;;;5035394;28;20045;-66
2022/04/10 06:20:11;;;;;;;1.92;1.60;;;;;;;;;;5027910;28;20539;-67
2022/04/10 06:22:37;;;;;;;2.97;1.48;;;;;;;;;;5016234;28;20049;-67
2022/04/10 06:25:03;;;;;;;2.17;1.30;;;;;;;;;;5015245;28;20358;-66
2022/04/10 06:27:29;;;;;;;2.97;1.38;;;;;;;;;;5016053;28;20057;-66
2022/04/10 06:29:55;;;;;;;4.53;1.70;;;;;;;;;;5015580;28;20120;-67
2022/04/10 06:32:21;;;;;;;3.22;1.45;;;;;;;;;;5034923;28;20496;-67
2022/04/10 06:34:47;;;;;;;2.03;1.30;;;;;;;;;;5035649;28;20048;-68
2022/04/10 06:37:14;;;;;;;2.50;1.40;;;;;;;;;;5029483;28;20037;-68
2022/04/10 06:39:40;;;;;;;2.35;1.20;;;;;;;;;;5015942;28;20057;-67
2022/04/10 06:42:08;;;;;;;2.88;1.52;;;;;;;;;;5015539;28;20515;-68
2022/04/10 06:44:34;;;;;;;1.88;1.20;;;;;;;;;;5015498;28;20073;-68
2022/04/10 06:47:00;;;;;;;4.07;1.63;;;;;;;;;;5015791;28;20073;-67
2022/04/10 06:49:26;;;;;;;2.42;1.30;;;;;;;;;;5035278;28;20095;-67
2022/04/10 06:51:52;;;;;;;4.00;1.52;;;;;;;;;;5034617;28;20125;-67
2022/04/10 06:54:18;;;;;;;6.38;1.70;;;;;;;;;;5025700;28;20116;-67
2022/04/10 06:56:44;;;;;;;3.22;1.40;;;;;;;;;;5033059;28;20060;-67
2022/04/10 06:59:11;;;;;;;4.53;1.35;;;;;;;;;;5017395;28;20108;-68
2022/04/10 07:01:37;;;;;;;5.82;1.80;;;;;;;;;;5016466;28;20073;-67
2022/04/10 07:04:03;;;;;;;5.53;1.70;;;;;;;;;;5035416;28;20472;-67
2022/04/10 07:06:29;;;;;;;5.00;1.65;;;;;;;;;;5029741;28;20042;-67
2022/04/10 07:08:57;;;;;;;1.45;1.08;;;;;;;;;;5031370;28;20045;-67
2022/04/10 07:11:23;;;;;;;2.38;1.38;;;;;;;;;;5035188;28;20049;-67
2022/04/10 07:13:49;;;;;;;3.50;1.42;;;;;;;;;;5033393;28;20556;-67
2022/04/10 07:16:15;;;;;;;2.05;1.50;;;;;;;;;;5014909;28;20038;-67
2022/04/10 07:18:41;;;;;;;4.65;2.25;;;;;;;;;;5015183;28;20116;-67
2022/04/10 07:21:07;;;;;;;3.88;1.50;;;;;;;;;;5014835;28;20056;-67
2022/04/10 07:23:42;;;;;;;2.78;1.40;;;;;;;;;;5028168;28;20480;-67
2022/04/10 07:26:12;;;;;;;5.07;1.77;;;;;;;;;;5033381;28;20045;-67
2022/04/10 07:28:38;;;;;;;4.28;1.60;;;;;;;;;;5034875;28;20060;-66
2022/04/10 07:31:05;;;;;;;3.92;1.55;;;;;;;;;;5030336;28;20136;-66
2022/04/10 07:33:31;;;;;;;4.18;1.60;;;;;;;;;;5015952;28;20064;-67
2022/04/10 07:35:57;;;;;;;3.85;1.60;;;;;;;;;;5024614;28;20060;-68
2022/04/10 07:38:24;;;;;;;8.30;1.95;;;;;;;;;;5017278;28;20045;-67
2022/04/10 07:40:50;;;;;;;5.88;1.80;;;;;;;;;;5014178;28;20481;-67
2022/04/10 07:43:16;;;;;;;5.43;1.85;;;;;;;;;;5021860;28;20168;-67
2022/04/10 07:48:26;;;;;;;4.15;1.80;;;;;;;;;;5014279;28;20049;-67
2022/04/10 07:50:52;;;;;;;6.95;1.73;;;;;;;;;;5014179;28;20045;-67
2022/04/10 07:53:18;;;;;;;3.70;1.85;;;;;;;;;;5014165;28;20049;-67
2022/04/10 07:55:44;;;;;;;6.40;2.10;;;;;;;;;;5024276;28;20049;-67
2022/04/10 07:58:10;;;;;;;2.55;1.45;;;;;;;;;;5024912;28;20042;-67
2022/04/10 08:00:37;;;;;;;4.10;1.70;;;;;;;;;;5029517;28;20041;-67
2022/04/10 08:03:03;;;;;;;5.03;1.88;;;;;;;;;;5013990;28;20056;-67
2022/04/10 08:05:29;;;;;;;4.22;1.52;;;;;;;;;;5019783;28;20042;-67
2022/04/10 08:07:55;;;;;;;3.08;1.77;;;;;;;;;;5030187;28;20038;-67
2022/04/10 08:10:21;;;;;;;6.03;1.80;;;;;;;;;;5033940;28;20092;-67
2022/04/10 08:12:48;;;;;;;3.63;1.63;;;;;;;;;;5025569;28;20042;-67
2022/04/10 08:15:14;;;;;;;5.32;1.70;;;;;;;;;;5019245;28;20047;-67
2022/04/10 08:17:40;;;;;;;3.40;1.60;;;;;;;;;;5033340;28;20099;-67
2022/04/10 08:20:07;;;;;;;3.42;1.80;;;;;;;;;;5033423;28;20046;-67
2022/04/10 08:22:34;;;;;;;3.80;1.52;;;;;;;;;;5033237;28;20049;-67
2022/04/10 08:25:12;;;;;;;2.65;1.58;;;;;;;;;;5029502;28;20133;-67
2022/04/10 08:27:39;;;;;;;3.38;1.58;;;;;;;;;;5022195;28;20046;-67
2022/04/10 08:30:08;;;;;;;2.33;1.70;;;;;;;;;;5033289;28;20095;-67
2022/04/10 08:32:37;;;;;;;4.00;1.77;;;;;;;;;;5032051;28;20053;-67
2022/04/10 08:35:04;;;;;;;2.50;1.70;;;;;;;;;;5029041;28;20064;-67
2022/04/10 08:37:30;;;;;;;4.13;1.50;;;;;;;;;;5029392;28;20045;-67
2022/04/10 08:39:56;;;;;;;2.80;1.60;;;;;;;;;;5033221;28;20041;-67
2022/04/10 08:42:22;;;;;;;3.30;1.60;;;;;;;;;;5024523;28;20077;-67
2022/04/10 08:44:48;;;;;;;3.58;1.70;;;;;;;;;;5023501;28;20088;-67
2022/04/10 08:47:20;;;;;;;2.65;1.60;;;;;;;;;;5012966;28;20050;-67
2022/04/10 08:49:47;;;;;;;3.85;1.75;;;;;;;;;;5013361;28;20057;-67
2022/04/10 08:52:13;;;;;;;4.00;1.60;;;;;;;;;;5013439;28;20042;-67
2022/04/10 08:54:41;;;;;;;3.40;1.75;;;;;;;;;;5013465;28;20132;-67
2022/04/10 08:57:07;;;;;;;3.95;1.73;;;;;;;;;;5032109;28;20064;-67
2022/04/10 08:59:34;;;;;;;3.22;1.40;;;;;;;;;;5032363;28;20132;-67
2022/04/10 09:02:00;;;;;;;4.03;1.67;;;;;;;;;;5032727;28;20087;-67
2022/04/10 09:04:26;;;;;;;2.95;1.63;;;;;;;;;;5033031;28;20045;-67
2022/04/10 09:06:59;;;;;;;2.80;1.63;;;;;;;;;;5031662;28;20381;-67
2022/04/10 09:09:25;;;;;;;2.30;1.50;;;;;;;;;;5031729;28;20489;-67
2022/04/10 09:11:55;;;;;;;3.15;1.80;;;;;;;;;;5032757;28;20052;-67
2022/04/10 09:14:21;;;;;;;3.22;1.60;;;;;;;;;;5032703;28;20064;-67
2022/04/10 09:17:08;;;;;;;3.17;1.52;;;;;;;;;;5016582;28;20045;-67
2022/04/10 09:19:50;;;;;;;2.70;1.50;;;;;;;;;;5018680;28;20492;-67
2022/04/10 09:22:20;;;;;;;4.18;1.77;;;;;;;;;;5032843;28;20081;-67
2022/04/10 09:25:05;;;;;;;4.03;1.83;;;;;;;;;;5032687;28;20048;-67
2022/04/10 09:27:34;;;;;;;2.78;1.77;;;;;;;;;;5015537;28;20108;-67
2022/04/10 09:30:01;;;;;;;2.60;1.50;;;;;;;;;;5019939;28;20048;-67
2022/04/10 09:32:56;;;;;;;2.85;1.75;;;;;;;;;;5032392;28;20137;-67
2022/04/10 09:35:23;;;;;;;2.53;1.50;;;;;;;;;;5019734;28;20477;-67
2022/04/10 09:37:53;;;;;;;3.05;1.70;;;;;;;;;;5012736;28;20050;-67
2022/04/10 09:40:29;;;;;;;3.05;1.65;;;;;;;;;;5012876;28;20073;-67
2022/04/10 09:42:59;;;;;;;2.17;1.30;;;;;;;;;;5012872;28;20042;-67
2022/04/10 09:45:29;;;;;;;2.63;1.60;;;;;;;;;;5016245;28;20516;-67
2022/04/10 09:47:55;;;;;;;2.33;1.50;;;;;;;;;;5032312;28;20041;-67
2022/04/10 09:50:40;;;;;;;2.95;1.52;;;;;;;;;;5014675;28;20107;-67
2022/04/10 09:53:07;;;;;;;2.55;1.63;;;;;;;;;;5032461;28;20045;-67
2022/04/10 09:55:37;;;;;;;2.28;1.60;;;;;;;;;;5027488;28;20045;-67
2022/04/10 09:58:06;;;;;;;3.83;1.70;;;;;;;;;;5012416;28;20054;-67
2022/04/10 10:00:33;;;;;;;3.90;1.83;;;;;;;;;;5019542;28;20053;-67
2022/04/10 10:03:01;;;;;;;2.97;1.63;;;;;;;;;;5035998;28;20053;-67
2022/04/10 10:05:27;;;;;;;3.58;1.83;;;;;;;;;;5032493;28;20052;-67
2022/04/10 10:07:53;;;;;;;3.97;1.60;;;;;;;;;;5014798;28;20558;-68
2022/04/10 10:10:20;;;;;;;2.08;1.60;;;;;;;;;;5016089;28;20042;-67
2022/04/10 10:12:46;;;;;;;3.40;1.75;;;;;;;;;;5016027;28;20042;-67
2022/04/10 10:15:13;;;;;;;2.80;1.50;;;;;;;;;;5017018;28;20435;-67
2022/04/10 10:17:39;;;;;;;3.33;1.50;;;;;;;;;;5024203;28;20052;-67
2022/04/10 10:20:06;;;;;;;3.70;1.70;;;;;;;;;;5035702;28;20048;-67
2022/04/10 10:22:32;;;;;;;3.67;1.70;;;;;;;;;;5035621;28;20064;-67
2022/04/10 10:25:04;;;;;;;7.82;2.22;;;;;;;;;;5035238;28;20438;-67
2022/04/10 10:27:49;;;;;;;4.50;1.90;;;;;;;;;;5028824;28;20051;-68
2022/04/10 10:30:22;;;;;;;4.60;1.88;;;;;;;;;;5033494;28;20041;-67
2022/04/10 10:32:49;;;;;;;8.57;2.00;;;;;;;;;;5035978;28;20041;-68
2022/04/10 10:35:27;;;;;;;7.70;1.73;;;;;;;;;;5035226;28;20045;-67
2022/04/10 10:37:54;;;;;;;7.03;2.05;;;;;;;;;;5025787;28;20041;-68
2022/04/10 10:40:21;;;;;;;8.32;2.30;;;;;;;;;;5008699;28;20093;-69
2022/04/10 10:42:49;;;;;;;3.92;2.22;;;;;;;;;;5028687;28;20045;-67
2022/04/10 10:45:33;;;;;;;6.82;1.80;;;;;;;;;;5033833;28;20033;-66
2022/04/10 10:48:23;;;;;;;4.28;1.85;;;;;;;;;;5027694;28;20041;-67
2022/04/10 10:50:50;;;;;;;4.20;1.70;;;;;;;;;;5015143;28;20065;-67
2022/04/10 10:53:23;;;;;;;3.42;1.80;;;;;;;;;;5015579;28;20096;-67
2022/04/10 10:55:51;;;;;;;5.15;1.80;;;;;;;;;;5015788;28;20053;-67
2022/04/10 10:58:30;;;;;;;4.32;1.80;;;;;;;;;;5019557;28;20050;-67
2022/04/10 11:01:00;;;;;;;4.32;1.73;;;;;;;;;;5015074;28;20061;-67
2022/04/10 11:03:28;;;;;;;5.60;1.60;;;;;;;;;;5015127;28;20044;-67
2022/04/10 11:06:04;;;;;;;5.50;2.00;;;;;;;;;;5028182;28;20171;-67
2022/04/10 11:08:40;;;;;;;5.30;1.80;;;;;;;;;;5030240;28;20618;-67
2022/04/10 11:11:07;;;;;;;4.07;1.60;;;;;;;;;;5034316;28;20042;-67
2022/04/10 11:13:42;;;;;;;3.70;1.60;;;;;;;;;;5017386;28;20045;-67
2022/04/10 11:16:10;;;;;;;3.92;1.80;;;;;;;;;;5032708;28;20048;-67
2022/04/10 11:18:40;;;;;;;3.10;1.58;;;;;;;;;;5031274;28;20099;-68
2022/04/10 11:21:14;;;;;;;4.15;1.63;;;;;;;;;;5047848;28;20085;-68
2022/04/10 11:23:47;;;;;;;4.35;1.80;;;;;;;;;;5021960;28;20120;-68
2022/04/10 11:26:19;;;;;;;4.95;1.70;;;;;;;;;;5012863;28;20100;-68
2022/04/10 11:29:04;;;;;;;6.38;1.88;;;;;;;;;;5014800;28;20050;-68
2022/04/10 11:31:31;;;;;;;5.65;1.90;;;;;;;;;;5014570;28;20089;-68
2022/04/10 11:34:18;;;;;;;3.50;1.67;;;;;;;;;;5030074;28;20053;-68
2022/04/10 11:36:52;;;;;;;3.78;1.77;;;;;;;;;;5006125;28;20093;-68
2022/04/10 11:39:22;;;;;;;4.20;2.17;;;;;;;;;;5019963;28;20049;-68
2022/04/10 11:41:49;;;;;;;3.95;1.70;;;;;;;;;;5015649;28;20064;-68
2022/04/10 11:44:16;;;;;;;3.97;1.88;;;;;;;;;;5014288;28;20122;-68
2022/04/10 11:46:44;;;;;;;2.95;1.60;;;;;;;;;;5020612;28;20053;-68
2022/04/10 11:49:10;;;;;;;3.60;1.80;;;;;;;;;;5014200;28;20049;-68
2022/04/10 11:51:55;;;;;;;2.80;1.50;;;;;;;;;;5014217;28;20053;-68
2022/04/10 11:54:28;;;;;;;2.58;1.50;;;;;;;;;;5013952;28;20405;-68
2022/04/10 11:56:54;;;;;;;2.47;1.50;;;;;;;;;;5015378;28;20057;-68
2022/04/10 11:59:21;;;;;;;2.58;1.50;;;;;;;;;;5033653;28;20065;-68
2022/04/10 12:01:48;;;;;;;3.53;1.42;;;;;;;;;;5017667;28;20568;-68
2022/04/10 12:04:16;;;;;;;3.35;1.50;;;;;;;;;;5014013;28;20108;-68
2022/04/10 12:06:42;;;;;;;3.47;1.40;;;;;;;;;;5020203;28;20053;-68
2022/04/10 12:09:08;;;;;;;2.13;1.50;;;;;;;;;;5019883;28;20050;-68
2022/04/10 12:11:38;;;;;;;3.15;1.65;;;;;;;;;;5021979;28;20042;-68
2022/04/10 12:14:17;;;;;;;3.85;1.60;;;;;;;;;;5027654;28;20507;-68
2022/04/10 12:16:43;;;;;;;2.13;1.40;;;;;;;;;;5025701;28;20041;-65
2022/04/10 12:19:09;;;;;;;1.80;1.35;;;;;;;;;;5033585;28;20045;-66
2022/04/10 12:21:36;;;;;;;3.58;1.80;;;;;;;;;;5031474;28;20128;-66
2022/04/10 12:24:03;;;;;;;2.30;1.42;;;;;;;;;;5024802;28;20049;-68
2022/04/10 12:26:30;;;;;;;2.42;1.50;;;;;;;;;;5013626;28;20053;-68
2022/04/10 12:28:56;;;;;;;3.35;1.67;;;;;;;;;;5022119;28;20497;-68
2022/04/10 12:31:22;;;;;;;4.43;1.65;;;;;;;;;;5007930;28;20045;-67
2022/04/10 12:33:48;;;;;;;2.92;1.60;;;;;;;;;;5032912;28;20033;-68
2022/04/10 12:36:18;;;;;;;2.47;1.50;;;;;;;;;;5029761;28;20091;-69
2022/04/10 12:38:44;;;;;;;2.45;1.60;;;;;;;;;;5026504;28;20045;-70
2022/04/10 12:41:10;;;;;;;3.47;1.50;;;;;;;;;;5030295;28;20061;-71
2022/04/10 12:43:36;;;;;;;1.55;1.15;;;;;;;;;;5017286;28;20053;-71
2022/04/10 12:46:09;;;;;;;3.38;1.83;;;;;;;;;;5033147;28;20046;-68
2022/04/10 12:48:37;;;;;;;3.42;1.50;;;;;;;;;;5032725;28;20401;-68
2022/04/10 12:51:14;;;;;;;3.13;1.65;;;;;;;;;;5032903;28;20049;-68
2022/04/10 12:53:46;;;;;;;3.85;1.30;;;;;;;;;;5032597;28;20045;-70
2022/04/10 12:56:19;;;;;;;1.35;1.15;;;;;;;;;;5027585;28;20374;-68
2022/04/10 12:58:50;;;;;;;2.55;1.60;;;;;;;;;;5026369;28;20044;-73
2022/04/10 13:01:25;;;;;;;2.72;1.60;;;;;;;;;;5033411;28;20504;-72
2022/04/10 13:03:51;;;;;;;2.40;1.50;;;;;;;;;;5032671;28;20051;-69
2022/04/10 13:06:19;;;;;;;2.72;1.67;;;;;;;;;;5032618;28;20045;-68
2022/04/10 13:08:45;;;;;;;3.13;1.50;;;;;;;;;;5032927;28;20125;-69
2022/04/10 13:11:12;;;;;;;2.28;1.23;;;;;;;;;;5032417;28;22342;-69
2022/04/10 13:13:57;;;;;;;2.88;1.38;;;;;;;;;;5032813;28;20532;-68
2022/04/10 13:16:35;;;;;;;2.05;1.30;;;;;;;;;;5031455;28;20381;-70
2022/04/10 13:19:01;;;;;;;2.47;1.40;;;;;;;;;;5030137;28;20571;-66
2022/04/10 13:21:27;;;;;;;2.00;1.48;;;;;;;;;;5025002;28;20452;-66
2022/04/10 13:23:53;;;;;;;2.80;1.38;;;;;;;;;;5029787;28;20042;-66
2022/04/10 13:26:29;;;;;;;5.65;1.40;;;;;;;;;;5019512;28;20201;-66
2022/04/10 13:28:55;;;;;;;;;;;;;;;;;;5013390;28;20529;-66
2022/04/10 13:31:21;;;;;;;1.63;1.25;;;;;;;;;;5020473;28;19969;-66
2022/04/10 13:33:48;;;;;;;3.03;1.33;;;;;;;;;;5014220;28;20046;-66
2022/04/10 13:36:14;;;;;;;2.40;1.27;;;;;;;;;;5028054;28;20512;-66
2022/04/10 13:38:40;;;;;;;2.80;1.38;;;;;;;;;;5036054;28;20496;-66
2022/04/10 13:41:06;;;;;;;1.60;1.20;;;;;;;;;;5036104;28;20083;-66
2022/04/10 13:43:32;;;;;;;3.75;1.30;;;;;;;;;;5036396;28;20041;-66
2022/04/10 13:45:59;;;;;;;3.05;1.33;;;;;;;;;;5036145;28;20051;-66
2022/04/10 13:48:25;;;;;;;2.53;1.27;;;;;;;;;;5036352;28;20045;-66
2022/04/10 13:50:51;;;;;;;2.63;1.40;;;;;;;;;;5036420;28;20053;-66
2022/04/10 13:53:17;;;;;;;3.08;1.40;;;;;;;;;;5036498;28;20053;-66
2022/04/10 13:55:43;;;;;;;2.17;1.30;;;;;;;;;;5028848;28;20056;-66
2022/04/10 13:58:09;;;;;;;2.70;1.52;;;;;;;;;;5034374;28;20046;-66
2022/04/10 14:00:36;;;;;;;2.90;1.48;;;;;;;;;;5018328;28;20492;-66
2022/04/10 14:03:02;;;;;;;2.50;1.40;;;;;;;;;;5036344;28;20064;-66
2022/04/10 14:05:28;;;;;;;3.15;1.30;;;;;;;;;;5035741;28;20044;-66
2022/04/10 14:07:54;;;;;;;5.10;1.50;;;;;;;;;;5035981;28;20041;-66
2022/04/10 14:10:20;;;;;;;3.72;1.60;;;;;;;;;;5023503;28;20448;-66
2022/04/10 14:12:46;;;;;;;2.90;1.50;;;;;;;;;;5016094;28;20041;-66
2022/04/10 14:15:12;;;;;;;1.73;1.27;;;;;;;;;;5017161;28;20382;-66
2022/04/10 14:17:38;;;;;;;2.63;1.40;;;;;;;;;;5018017;28;20167;-66
2022/04/10 14:20:04;;;;;;;3.70;1.80;;;;;;;;;;5035800;28;20041;-66
2022/04/10 14:22:30;;;;;;;1.92;1.40;;;;;;;;;;5035352;28;20045;-67
2022/04/10 14:24:56;;;;;;;3.00;1.40;;;;;;;;;;5033905;28;20045;-66
2022/04/10 14:27:22;;;;;;;2.58;1.63;;;;;;;;;;5035731;28;20414;-66
2022/04/10 14:29:48;;;;;;;2.10;1.30;;;;;;;;;;5035421;28;20045;-67
2022/04/10 14:32:14;;;;;;;2.05;1.50;;;;;;;;;;5035685;28;20099;-66
2022/04/10 14:34:40;;;;;;;3.10;1.45;;;;;;;;;;5029503;28;20077;-66
2022/04/10 14:37:07;;;;;;;2.35;1.35;;;;;;;;;;5015540;28;20052;-66
2022/04/10 14:39:33;;;;;;;1.85;1.35;;;;;;;;;;5015349;28;20061;-66
2022/04/10 14:42:00;;;;;;;2.08;1.40;;;;;;;;;;5033602;28;20044;-66
2022/04/10 14:44:26;;;;;;;1.92;1.20;;;;;;;;;;5034491;28;20041;-67
2022/04/10 14:46:52;;;;;;;3.42;1.40;;;;;;;;;;5014893;28;20045;-66
2022/04/10 14:49:18;;;;;;;2.67;1.33;;;;;;;;;;5015343;28;20053;-66