Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:01:10;;;;;;;;;;;22.40;97.60;;;;;;5072568;28;19908;-69
2021/10/04 00:03:37;;;;;;;;;;;22.60;97.30;;;;;;5072190;28;19909;-71
2021/10/04 00:06:04;;;;;;;;;;;22.90;97.20;;;;;;5072307;28;19959;-70
2021/10/04 00:08:30;;;;;;;;;;;22.90;97.10;;;;;;5071939;28;19955;-71
2021/10/04 00:10:57;;;;;;;;;;;22.90;96.10;;;;;;5072374;28;19916;-71
2021/10/04 00:13:27;;;;;;;;;;;23.00;96.60;;;;;;5072325;28;19923;-70
2021/10/04 00:15:58;;;;;;;;;;;23.00;96.50;;;;;;5072290;28;19912;-71
2021/10/04 00:18:25;;;;;;;;;;;23.20;96.40;;;;;;5071653;28;20448;-71
2021/10/04 00:20:52;;;;;;;;;;;23.20;94.90;;;;;;5072570;28;20320;-71
2021/10/04 00:23:19;;;;;;;;;;;23.10;95.50;;;;;;5072410;28;20406;-73
2021/10/04 00:25:45;;;;;;;;;;;23.10;96.30;;;;;;5072391;28;19908;-72
2021/10/04 00:28:12;;;;;;;;;;;23.10;96.50;;;;;;5072529;28;19909;-72
2021/10/04 00:30:40;;;;;;;;;;;23.30;95.80;;;;;;5072581;28;20283;-73
2021/10/04 00:33:06;;;;;;;;;;;23.40;96.20;;;;;;5073069;28;19908;-73
2021/10/04 00:35:33;;;;;;;;;;;23.50;95.90;;;;;;5078653;28;19912;-71
2021/10/04 00:38:00;;;;;;;;;;;23.50;95.50;;;;;;5080892;28;20302;-75
2021/10/04 00:40:31;;;;;;;;;;;23.70;95.20;;;;;;5072124;28;19908;-70
2021/10/04 00:42:58;;;;;;;;;;;23.90;94.60;;;;;;5072189;28;19999;-73
2021/10/04 00:45:25;;;;;;;;;;;24.00;94.40;;;;;;5072090;28;19913;-73
2021/10/04 00:47:52;;;;;;;;;;;24.10;93.80;;;;;;5071319;28;19921;-71
2021/10/04 00:50:20;;;;;;;;;;;24.30;93.80;;;;;;5071695;28;20351;-71
2021/10/04 00:52:47;;;;;;;;;;;24.50;93.10;;;;;;5071782;28;19916;-73
2021/10/04 00:55:13;;;;;;;;;;;24.80;92.00;;;;;;5072281;28;19917;-71
2021/10/04 00:57:41;;;;;;;;;;;25.00;90.80;;;;;;5071794;28;19955;-71
2021/10/04 01:00:20;;;;;;;;;;;25.30;90.90;;;;;;5070658;28;19909;-71
2021/10/04 01:02:47;;;;;;;;;;;25.30;90.50;;;;;;5072523;28;20244;-72
2021/10/04 01:05:13;;;;;;;;;;;26.10;87.50;;;;;;5072090;28;19908;-72
2021/10/04 01:07:40;;;;;;;;;;;26.20;86.50;;;;;;5071498;28;19913;-73
2021/10/04 01:10:11;;;;;;;;;;;26.10;86.60;;;;;;5071606;28;19913;-72
2021/10/04 01:12:43;;;;;;;;;;;26.20;86.60;;;;;;5071970;28;20324;-73
2021/10/04 01:15:10;;;;;;;;;;;26.00;85.00;;;;;;5069072;28;19923;-74
2021/10/04 01:17:37;;;;;;;;;;;26.10;82.20;;;;;;5069287;28;19913;-72
2021/10/04 01:20:12;;;;;;;;;;;26.20;82.10;;;;;;5068952;28;19944;-72
2021/10/04 01:22:39;;;;;;;;;;;26.30;83.40;;;;;;5069687;28;19908;-73
2021/10/04 01:25:06;;;;;;;;;;;26.80;79.80;;;;;;5070504;28;19912;-72
2021/10/04 01:27:32;;;;;;;;;;;26.50;80.50;;;;;;5072090;28;19909;-74
2021/10/04 01:29:59;;;;;;;;;;;26.10;81.20;;;;;;5075224;28;19909;-73
2021/10/04 01:32:26;;;;;;;;;;;25.80;81.50;;;;;;5075294;28;19970;-70
2021/10/04 01:34:56;;;;;;;;;;;25.50;82.60;;;;;;5075702;28;19916;-72
2021/10/04 01:37:24;;;;;;;;;;;25.30;82.70;;;;;;5075569;28;19916;-73
2021/10/04 01:39:51;;;;;;;;;;;25.50;81.70;;;;;;5075280;28;19912;-73
2021/10/04 01:42:18;;;;;;;;;;;25.50;81.20;;;;;;5074340;28;19914;-72
2021/10/04 01:44:45;;;;;;;;;;;25.60;82.30;;;;;;5073639;28;20012;-72
2021/10/04 01:47:12;;;;;;;;;;;25.70;81.60;;;;;;5074658;28;19917;-72
2021/10/04 01:49:38;;;;;;;;;;;25.70;78.90;;;;;;5074421;28;19908;-70
2021/10/04 01:52:05;;;;;;;;;;;25.70;79.70;;;;;;5072612;28;19916;-71
2021/10/04 01:54:32;;;;;;;;;;;25.70;78.10;;;;;;5075524;28;19909;-71
2021/10/04 01:56:59;;;;;;;;;;;25.60;80.10;;;;;;5075500;28;19999;-69
2021/10/04 01:59:26;;;;;;;;;;;25.60;79.20;;;;;;5074053;28;19955;-72
2021/10/04 02:01:52;;;;;;;;;;;25.70;78.80;;;;;;5075457;28;20061;-71
2021/10/04 02:04:19;;;;;;;;;;;25.70;77.70;;;;;;5076472;28;19915;-74
2021/10/04 02:06:49;;;;;;;;;;;25.50;78.60;;;;;;5075662;28;19909;-69
2021/10/04 02:09:17;;;;;;;;;;;25.50;79.20;;;;;;5075427;28;19915;-72
2021/10/04 02:11:48;;;;;;;;;;;25.30;80.20;;;;;;5075513;28;19921;-70
2021/10/04 02:14:15;;;;;;;;;;;25.30;79.60;;;;;;5076996;28;19917;-69
2021/10/04 02:16:41;;;;;;;;;;;25.30;80.40;;;;;;5075048;28;19973;-72
2021/10/04 02:19:08;;;;;;;;;;;25.40;80.50;;;;;;5075052;28;19981;-72
2021/10/04 02:21:35;;;;;;;;;;;25.30;80.80;;;;;;5075143;28;20369;-72
2021/10/04 02:24:02;;;;;;;;;;;25.50;81.10;;;;;;5075004;28;19909;-72
2021/10/04 02:26:29;;;;;;;;;;;25.40;80.30;;;;;;5075528;28;20360;-74
2021/10/04 02:28:56;;;;;;;;;;;25.30;80.90;;;;;;5074785;28;19955;-72
2021/10/04 02:31:23;;;;;;;;;;;25.30;82.60;;;;;;5074555;28;19920;-74
2021/10/04 02:33:50;;;;;;;;;;;25.30;81.70;;;;;;5074391;28;19962;-73
2021/10/04 02:36:22;;;;;;;;;;;25.20;81.90;;;;;;5076481;28;19922;-68
2021/10/04 02:38:49;;;;;;;;;;;25.20;82.60;;;;;;5074872;28;19978;-69
2021/10/04 02:41:16;;;;;;;;;;;25.40;80.40;;;;;;5074381;28;19912;-68
2021/10/04 02:43:43;;;;;;;;;;;25.50;82.40;;;;;;5075646;28;19909;-72
2021/10/04 02:46:09;;;;;;;;;;;25.60;81.50;;;;;;5075944;28;20248;-73
2021/10/04 02:48:36;;;;;;;;;;;25.70;80.50;;;;;;5075112;28;19921;-72
2021/10/04 02:51:03;;;;;;;;;;;25.70;79.50;;;;;;5070948;28;19916;-73
2021/10/04 02:53:30;;;;;;;;;;;25.60;81.50;;;;;;5074275;28;19924;-68
2021/10/04 02:55:56;;;;;;;;;;;25.70;79.90;;;;;;5074643;28;19931;-70
2021/10/04 02:58:23;;;;;;;;;;;25.80;81.00;;;;;;5074125;28;20286;-71
2021/10/04 03:00:50;;;;;;;;;;;25.70;80.90;;;;;;5073394;28;20058;-72
2021/10/04 03:03:17;;;;;;;;;;;25.70;82.10;;;;;;5073065;28;20317;-69
2021/10/04 03:05:43;;;;;;;;;;;25.70;82.60;;;;;;5073456;28;19908;-71
2021/10/04 03:08:10;;;;;;;;;;;25.70;83.00;;;;;;5074282;28;19909;-71
2021/10/04 03:10:37;;;;;;;;;;;25.60;82.50;;;;;;5074322;28;20346;-70
2021/10/04 03:13:04;;;;;;;;;;;25.50;83.40;;;;;;5073828;28;20118;-72
2021/10/04 03:15:31;;;;;;;;;;;25.30;84.20;;;;;;5072943;28;19954;-71
2021/10/04 03:17:58;;;;;;;;;;;25.40;84.20;;;;;;5073289;28;19912;-73
2021/10/04 03:20:24;;;;;;;;;;;25.40;83.60;;;;;;5072920;28;20023;-73
2021/10/04 03:22:53;;;;;;;;;;;25.30;83.50;;;;;;5072738;28;19909;-71
2021/10/04 03:25:21;;;;;;;;;;;25.20;84.30;;;;;;5072878;28;20003;-72
2021/10/04 03:27:48;;;;;;;;;;;25.20;84.60;;;;;;5072919;28;19970;-73
2021/10/04 03:30:15;;;;;;;;;;;25.30;84.20;;;;;;5072990;28;19965;-73
2021/10/04 03:32:43;;;;;;;;;;;25.40;84.20;;;;;;5072325;28;19934;-73
2021/10/04 03:35:10;;;;;;;;;;;25.30;84.60;;;;;;5072807;28;19916;-70
2021/10/04 03:37:37;;;;;;;;;;;25.20;85.10;;;;;;5072993;28;20011;-71
2021/10/04 03:40:05;;;;;;;;;;;25.20;84.60;;;;;;5073070;28;19955;-72
2021/10/04 03:42:32;;;;;;;;;;;25.30;84.60;;;;;;5072675;28;19913;-70
2021/10/04 03:44:59;;;;;;;;;;;25.50;83.10;;;;;;5072747;28;19909;-71
2021/10/04 03:47:25;;;;;;;;;;;25.50;81.50;;;;;;5073651;28;19954;-70
2021/10/04 03:49:52;;;;;;;;;;;25.50;81.90;;;;;;5073688;28;20355;-74
2021/10/04 03:52:19;;;;;;;;;;;25.60;79.40;;;;;;5072264;28;20007;-74
2021/10/04 03:54:45;;;;;;;;;;;25.70;80.20;;;;;;5072933;28;19952;-72
2021/10/04 03:57:12;;;;;;;;;;;25.70;79.50;;;;;;5073175;28;20313;-73
2021/10/04 03:59:39;;;;;;;;;;;25.50;79.40;;;;;;5073052;28;19908;-72
2021/10/04 04:02:06;;;;;;;;;;;25.50;80.30;;;;;;5072731;28;19913;-69
2021/10/04 04:04:32;;;;;;;;;;;25.60;80.50;;;;;;5072533;28;19913;-72
2021/10/04 04:07:02;;;;;;;;;;;25.60;80.20;;;;;;5072825;28;19908;-73
2021/10/04 04:09:29;;;;;;;;;;;25.60;79.80;;;;;;5072867;28;19909;-74
2021/10/04 04:11:56;;;;;;;;;;;25.60;80.20;;;;;;5072680;28;19916;-73
2021/10/04 04:14:22;;;;;;;;;;;25.60;80.10;;;;;;5072714;28;19908;-69
2021/10/04 04:16:49;;;;;;;;;;;25.70;79.90;;;;;;5072865;28;19909;-71
2021/10/04 04:19:18;;;;;;;;;;;25.70;80.70;;;;;;5072981;28;19989;-74
2021/10/04 04:21:45;;;;;;;;;;;25.70;79.30;;;;;;5071309;28;19988;-74
2021/10/04 04:24:16;;;;;;;;;;;25.80;78.20;;;;;;5072643;28;20386;-73
2021/10/04 04:26:43;;;;;;;;;;;25.70;78.00;;;;;;5072527;28;19908;-73
2021/10/04 04:29:10;;;;;;;;;;;25.60;78.30;;;;;;5072433;28;20287;-73
2021/10/04 04:31:36;;;;;;;;;;;25.60;78.30;;;;;;5072365;28;20013;-73
2021/10/04 04:34:03;;;;;;;;;;;25.60;80.00;;;;;;5072467;28;19913;-70
2021/10/04 04:36:30;;;;;;;;;;;25.70;79.00;;;;;;5071947;28;19912;-73
2021/10/04 04:38:59;;;;;;;;;;;25.70;79.40;;;;;;5072375;28;20410;-74
2021/10/04 04:41:26;;;;;;;;;;;25.70;79.50;;;;;;5072142;28;20341;-70
2021/10/04 04:43:53;;;;;;;;;;;25.70;79.70;;;;;;5072533;28;20287;-72
2021/10/04 04:46:20;;;;;;;;;;;25.70;78.40;;;;;;5071963;28;19908;-71
2021/10/04 04:48:46;;;;;;;;;;;25.60;78.10;;;;;;5071218;28;19973;-71
2021/10/04 04:51:13;;;;;;;;;;;25.50;78.80;;;;;;5070770;28;19923;-71
2021/10/04 04:53:41;;;;;;;;;;;25.50;79.40;;;;;;5069548;28;19908;-70
2021/10/04 04:56:07;;;;;;;;;;;25.40;78.70;;;;;;5069812;28;20000;-70
2021/10/04 04:58:36;;;;;;;;;;;25.40;78.50;;;;;;5070224;28;19966;-73
2021/10/04 05:01:03;;;;;;;;;;;25.30;78.70;;;;;;5069930;28;20074;-74
2021/10/04 05:03:29;;;;;;;;;;;25.30;78.20;;;;;;5072171;28;19913;-70
2021/10/04 05:05:56;;;;;;;;;;;25.20;79.10;;;;;;5073411;28;19912;-74
2021/10/04 05:08:23;;;;;;;;;;;25.10;77.60;;;;;;5073972;28;20003;-70
2021/10/04 05:10:49;;;;;;;;;;;25.10;78.00;;;;;;5073893;28;20360;-71
2021/10/04 05:13:16;;;;;;;;;;;25.10;77.70;;;;;;5073700;28;19909;-71
2021/10/04 05:15:43;;;;;;;;;;;25.20;77.90;;;;;;5073490;28;19908;-71
2021/10/04 05:18:10;;;;;;;;;;;25.20;78.60;;;;;;5073416;28;20271;-72
2021/10/04 05:20:36;;;;;;;;;;;25.20;78.30;;;;;;5073388;28;20470;-70
2021/10/04 05:23:03;;;;;;;;;;;25.30;76.40;;;;;;5073266;28;20355;-69
2021/10/04 05:25:30;;;;;;;;;;;25.40;75.50;;;;;;5073306;28;19952;-70
2021/10/04 05:27:56;;;;;;;;;;;25.40;73.20;;;;;;5073462;28;19913;-72
2021/10/04 05:30:25;;;;;;;;;;;25.30;74.10;;;;;;5072929;28;20362;-70
2021/10/04 05:32:51;;;;;;;;;;;25.20;73.80;;;;;;5073226;28;19916;-71
2021/10/04 05:35:18;;;;;;;;;;;25.20;72.90;;;;;;5073094;28;20720;-70
2021/10/04 05:37:44;;;;;;;;;;;25.30;71.90;;;;;;5073019;28;20023;-70
2021/10/04 05:40:12;;;;;;;;;;;25.30;70.90;;;;;;5073209;28;19962;-69
2021/10/04 05:42:39;;;;;;;;;;;25.20;70.90;;;;;;5073099;28;19916;-70
2021/10/04 05:45:06;;;;;;;;;;;25.10;71.10;;;;;;5071242;28;19919;-69
2021/10/04 05:47:33;;;;;;;;;;;25.20;65.70;;;;;;5072898;28;19931;-70
2021/10/04 05:50:00;;;;;;;;;;;25.20;64.60;;;;;;5073192;28;19912;-71
2021/10/04 05:52:26;;;;;;;;;;;25.20;64.50;;;;;;5072648;28;19920;-70
2021/10/04 05:54:53;;;;;;;;;;;25.20;65.20;;;;;;5072874;28;19908;-70
2021/10/04 05:57:20;;;;;;;;;;;25.00;64.70;;;;;;5072651;28;20600;-73
2021/10/04 05:59:46;;;;;;;;;;;25.00;65.20;;;;;;5072853;28;20359;-72
2021/10/04 06:02:13;;;;;;;;;;;25.10;64.40;;;;;;5073020;28;19909;-73
2021/10/04 06:04:39;;;;;;;;;;;25.10;66.90;;;;;;5072571;28;19916;-71
2021/10/04 06:07:06;;;;;;;;;;;25.00;65.30;;;;;;5072742;28;20408;-71
2021/10/04 06:09:33;;;;;;;;;;;25.00;63.60;;;;;;5072385;28;19908;-70
2021/10/04 06:11:59;;;;;;;;;;;24.90;63.80;;;;;;5072809;28;19994;-72
2021/10/04 06:14:26;;;;;;;;;;;24.90;63.60;;;;;;5072217;28;19936;-70
2021/10/04 06:16:55;;;;;;;;;;;24.70;61.90;;;;;;5072440;28;19908;-70
2021/10/04 06:19:22;;;;;;;;;;;24.70;61.70;;;;;;5072519;28;20358;-70
2021/10/04 06:21:49;;;;;;;;;;;24.60;61.70;;;;;;5072232;28;20424;-71
2021/10/04 06:24:15;;;;;;;;;;;24.70;60.00;;;;;;5071786;28;19912;-69
2021/10/04 06:26:42;;;;;;;;;;;24.70;57.60;;;;;;5072490;28;19999;-71
2021/10/04 06:29:09;;;;;;;;;;;24.60;58.50;;;;;;5072314;28;19909;-72
2021/10/04 06:31:36;;;;;;;;;;;24.50;59.00;;;;;;5072277;28;20015;-69
2021/10/04 06:34:02;;;;;;;;;;;24.40;59.00;;;;;;5072441;28;19957;-69
2021/10/04 06:36:29;;;;;;;;;;;24.30;57.40;;;;;;5072121;28;19916;-72
2021/10/04 06:38:56;;;;;;;;;;;24.30;54.90;;;;;;5072351;28;19909;-72
2021/10/04 06:41:23;;;;;;;;;;;24.30;54.40;;;;;;5072928;28;20289;-69
2021/10/04 06:43:49;;;;;;;;;;;24.30;54.60;;;;;;5072219;28;20010;-71
2021/10/04 06:46:16;;;;;;;;;;;24.30;56.40;;;;;;5072021;28;20314;-71
2021/10/04 06:48:42;;;;;;;;;;;24.20;56.90;;;;;;5071750;28;19947;-70
2021/10/04 06:51:09;;;;;;;;;;;24.20;56.80;;;;;;5072195;28;20260;-71
2021/10/04 06:53:36;;;;;;;;;;;24.10;56.00;;;;;;5073090;28;19908;-70
2021/10/04 06:56:06;;;;;;;;;;;24.00;54.10;;;;;;5073441;28;19908;-72
2021/10/04 06:58:33;;;;;;;;;;;24.00;54.30;;;;;;5072096;28;19915;-71
2021/10/04 07:01:00;;;;;;;;;;;24.00;53.60;;;;;;5072421;28;20444;-70
2021/10/04 07:03:27;;;;;;;;;;;24.00;55.60;;;;;;5071912;28;19915;-71
2021/10/04 07:05:55;;;;;;;;;;;24.00;53.70;;;;;;5072087;28;19908;-72
2021/10/04 07:08:22;;;;;;;;;;;23.90;53.30;;;;;;5072478;28;20632;-72
2021/10/04 07:10:48;;;;;;;;;;;23.90;53.70;;;;;;5072118;28;20252;-71
2021/10/04 07:13:15;;;;;;;;;;;23.90;53.50;;;;;;5072177;28;19912;-73
2021/10/04 07:15:42;;;;;;;;;;;23.80;53.20;;;;;;5071686;28;19909;-71
2021/10/04 07:18:08;;;;;;;;;;;23.70;55.00;;;;;;5071391;28;19992;-72
2021/10/04 07:20:35;;;;;;;;;;;23.70;53.30;;;;;;5071706;28;19909;-69
2021/10/04 07:23:03;;;;;;;;;;;23.50;55.00;;;;;;5071721;28;19919;-69
2021/10/04 07:25:31;;;;;;;;;;;23.50;52.70;;;;;;5070772;28;19908;-69
2021/10/04 07:27:58;;;;;;;;;;;23.50;54.40;;;;;;5070356;28;19919;-71
2021/10/04 07:30:25;;;;;;;;;;;23.40;54.40;;;;;;5071384;28;19912;-72
2021/10/04 07:32:51;;;;;;;;;;;23.30;54.80;;;;;;5070529;28;19913;-68
2021/10/04 07:35:18;;;;;;;;;;;23.30;56.70;;;;;;5071246;28;19908;-71
2021/10/04 07:37:45;;;;;;;;;;;23.20;56.20;;;;;;5071957;28;20252;-71
2021/10/04 07:40:12;;;;;;;;;;;23.20;54.90;;;;;;5071867;28;19991;-71
2021/10/04 07:42:39;;;;;;;;;;;23.10;56.20;;;;;;5070898;28;20348;-69
2021/10/04 07:45:06;;;;;;;;;;;23.00;56.80;;;;;;5071443;28;19912;-70
2021/10/04 07:47:32;;;;;;;;;;;22.90;55.30;;;;;;5070960;28;20007;-72
2021/10/04 07:49:59;;;;;;;;;;;22.90;56.10;;;;;;5063962;28;20007;-72
2021/10/04 07:52:26;;;;;;;;;;;22.80;54.00;;;;;;5051099;28;20028;-71
2021/10/04 07:54:52;;;;;;;;;;;22.70;55.10;;;;;;5049500;28;20271;-71
2021/10/04 07:57:19;;;;;;;;;;;22.60;58.50;;;;;;5051093;28;19915;-71
2021/10/04 07:59:46;;;;;;;;;;;22.40;60.30;;;;;;5050471;28;20288;-70
2021/10/04 08:02:15;;;;;;;;;;;22.20;59.70;;;;;;5050015;28;19916;-70
2021/10/04 08:04:43;;;;;;;;;;;22.10;62.90;;;;;;5050239;28;19908;-72
2021/10/04 08:07:10;;;;;;;;;;;22.00;65.60;;;;;;5064916;28;19960;-71
2021/10/04 08:09:36;;;;;;;;;;;21.90;59.70;;;;;;5072673;28;20363;-71
2021/10/04 08:12:04;;;;;;;;;;;21.80;60.50;;;;;;5069030;28;19962;-71
2021/10/04 08:14:31;;;;;;;;;;;21.80;62.50;;;;;;5072654;28;19908;-71
2021/10/04 08:17:00;;;;;;;;;;;21.70;60.20;;;;;;5072019;28;19908;-70
2021/10/04 08:19:26;;;;;;;;;;;21.60;59.10;;;;;;5072386;28;19991;-71
2021/10/04 08:21:54;;;;;;;;;;;21.60;63.00;;;;;;5072447;28;19987;-72
2021/10/04 08:24:21;;;;;;;;;;;21.50;61.30;;;;;;5072816;28;19962;-70
2021/10/04 08:26:47;;;;;;;;;;;21.50;62.70;;;;;;5077873;28;19909;-71
2021/10/04 08:29:15;;;;;;;;;;;21.40;63.70;;;;;;5073402;28;19913;-72
2021/10/04 08:31:42;;;;;;;;;;;21.30;64.60;;;;;;5104269;28;19921;-70
2021/10/04 08:34:08;;;;;;;;;;;21.20;65.20;;;;;;5072485;28;19909;-73
2021/10/04 08:36:35;;;;;;;;;;;21.20;64.00;;;;;;5072791;28;19908;-71
2021/10/04 08:39:04;;;;;;;;;;;21.10;65.50;;;;;;5072754;28;19913;-70
2021/10/04 08:41:33;;;;;;;;;;;21.10;63.90;;;;;;5072508;28;19909;-71
2021/10/04 08:44:02;;;;;;;;;;;21.00;65.30;;;;;;5073002;28;19916;-71
2021/10/04 08:46:29;;;;;;;;;;;21.00;65.10;;;;;;5072050;28;19948;-72
2021/10/04 08:48:56;;;;;;;;;;;20.90;64.10;;;;;;5072992;28;20065;-73
2021/10/04 08:51:23;;;;;;;;;;;20.80;65.70;;;;;;5073606;28;19962;-71
2021/10/04 08:53:50;;;;;;;;;;;20.80;65.50;;;;;;5105325;28;19965;-70
2021/10/04 08:56:17;;;;;;;;;;;20.80;67.90;;;;;;5072781;28;19909;-71
2021/10/04 08:58:43;;;;;;;;;;;20.70;66.90;;;;;;5072855;28;19908;-70
2021/10/04 09:01:10;;;;;;;;;;;20.70;65.80;;;;;;5072151;28;19908;-68
2021/10/04 09:04:04;;;;;;;;;;;20.70;67.40;;;;;;5072512;28;19944;-72
2021/10/04 09:06:34;;;;;;;;;;;20.60;68.00;;;;;;5062836;28;20004;-72
2021/10/04 09:09:09;;;;;;;;;;;20.50;66.40;;;;;;5052722;28;20359;-71
2021/10/04 09:11:46;;;;;;;;;;;20.50;65.80;;;;;;5052275;28;19925;-72
2021/10/04 09:14:28;;;;;;;;;;;20.40;67.50;;;;;;5052835;28;19912;-72
2021/10/04 09:16:56;;;;;;;;;;;20.40;67.00;;;;;;5052485;28;19916;-70
2021/10/04 09:19:25;;;;;;;;;;;20.30;64.90;;;;;;5052436;28;20051;-71
2021/10/04 09:22:07;;;;;;;;;;;20.30;66.10;;;;;;5061697;28;19966;-72
2021/10/04 09:24:35;;;;;;;;;;;20.30;65.30;;;;;;5072000;28;20359;-71
2021/10/04 09:27:01;;;;;;;;;;;20.30;66.70;;;;;;5065329;28;19916;-71
2021/10/04 09:29:46;;;;;;;;;;;20.20;66.40;;;;;;5072202;28;20015;-70
2021/10/04 09:32:12;;;;;;;;;;;20.20;66.60;;;;;;5072091;28;19916;-70
2021/10/04 09:34:39;;;;;;;;;;;20.20;66.60;;;;;;5071618;28;19944;-70
2021/10/04 09:37:06;;;;;;;;;;;20.20;67.20;;;;;;5072645;28;19912;-71
2021/10/04 09:39:41;;;;;;;;;;;20.10;66.50;;;;;;5103526;28;19909;-71
2021/10/04 09:42:11;;;;;;;;;;;20.10;66.20;;;;;;5072327;28;19909;-71
2021/10/04 09:44:41;;;;;;;;;;;20.10;66.60;;;;;;5071975;28;20379;-70
2021/10/04 09:47:12;;;;;;;;;;;20.10;66.90;;;;;;5071572;28;19982;-71
2021/10/04 09:49:53;;;;;;;;;;;20.10;67.10;;;;;;5073983;28;20006;-70
2021/10/04 09:52:31;;;;;;;;;;;20.00;67.40;;;;;;5073805;28;19964;-71
2021/10/04 09:54:58;;;;;;;;;;;20.00;66.80;;;;;;5074035;28;19912;-72
2021/10/04 09:57:25;;;;;;;;;;;20.00;65.90;;;;;;5075275;28;19912;-73
2021/10/04 09:59:52;;;;;;;;;;;20.00;67.70;;;;;;5077020;28;20321;-73
2021/10/04 10:02:18;;;;;;;;;;;19.90;67.30;;;;;;5075507;28;19909;-70
2021/10/04 10:04:47;;;;;;;;;;;19.90;66.90;;;;;;5074990;28;19909;-73
2021/10/04 10:07:15;;;;;;;;;;;19.90;66.40;;;;;;5075130;28;19992;-72
2021/10/04 10:09:42;;;;;;;;;;;19.90;67.20;;;;;;5075251;28;19916;-71
2021/10/04 10:12:09;;;;;;;;;;;19.90;66.30;;;;;;5074902;28;19924;-68
2021/10/04 10:14:40;;;;;;;;;;;19.90;66.80;;;;;;5074339;28;19953;-71
2021/10/04 10:17:09;;;;;;;;;;;19.90;68.00;;;;;;5075344;28;19959;-68
2021/10/04 10:19:37;;;;;;;;;;;19.90;67.10;;;;;;5074590;28;20050;-69
2021/10/04 10:22:29;;;;;;;;;;;19.80;67.60;;;;;;5074912;28;19916;-70
2021/10/04 10:24:56;;;;;;;;;;;19.70;66.80;;;;;;5074589;28;19908;-72
2021/10/04 10:27:43;;;;;;;;;;;19.70;67.60;;;;;;5074595;28;19915;-69
2021/10/04 10:30:20;;;;;;;;;;;19.70;68.20;;;;;;5073991;28;19908;-71
2021/10/04 10:32:47;;;;;;;;;;;19.70;68.00;;;;;;5074348;28;20382;-70
2021/10/04 10:35:14;;;;;;;;;;;19.70;69.20;;;;;;5074578;28;19909;-71
2021/10/04 10:37:50;;;;;;;;;;;19.70;67.90;;;;;;5074207;28;20360;-70
2021/10/04 10:40:19;;;;;;;;;;;19.70;68.10;;;;;;5074560;28;19909;-71
2021/10/04 10:43:00;;;;;;;;;;;19.70;69.50;;;;;;5074414;28;19914;-72
2021/10/04 10:45:37;;;;;;;;;;;19.70;68.20;;;;;;5073750;28;20432;-71
2021/10/04 10:48:04;;;;;;;;;;;19.70;68.70;;;;;;5073967;28;20430;-71
2021/10/04 10:50:35;;;;;;;;;;;19.70;68.30;;;;;;5074137;28;19908;-71
2021/10/04 10:53:04;;;;;;;;;;;19.70;69.00;;;;;;5074286;28;19913;-72
2021/10/04 10:55:38;;;;;;;;;;;19.70;69.50;;;;;;5073953;28;19951;-70
2021/10/04 10:58:07;;;;;;;;;;;19.70;68.80;;;;;;5073971;28;20351;-72
2021/10/04 11:00:38;;;;;;;;;;;19.60;67.90;;;;;;5072175;28;19909;-70
2021/10/04 11:03:05;;;;;;;;;;;19.60;68.40;;;;;;5073697;28;19912;-72
2021/10/04 11:05:43;;;;;;;;;;;19.70;68.80;;;;;;5073708;28;19909;-71
2021/10/04 11:08:14;;;;;;;;;;;19.60;67.50;;;;;;5074055;28;19908;-70
2021/10/04 11:10:49;;;;;;;;;;;19.50;67.90;;;;;;5073591;28;19913;-68
2021/10/04 11:13:22;;;;;;;;;;;19.50;68.20;;;;;;5074094;28;19915;-69
2021/10/04 11:15:49;;;;;;;;;;;19.50;68.50;;;;;;5072826;28;19908;-69
2021/10/04 11:18:15;;;;;;;;;;;19.50;68.30;;;;;;5075981;28;19917;-72
2021/10/04 11:20:42;;;;;;;;;;;19.40;68.90;;;;;;5072556;28;19939;-68
2021/10/04 11:23:12;;;;;;;;;;;19.40;68.30;;;;;;5073422;28;19948;-72
2021/10/04 11:25:42;;;;;;;;;;;19.40;69.00;;;;;;5073215;28;19954;-71
2021/10/04 11:28:09;;;;;;;;;;;19.30;68.60;;;;;;5056849;28;20395;-71
2021/10/04 11:30:55;;;;;;;;;;;19.40;68.90;;;;;;5052331;28;19912;-69
2021/10/04 11:33:23;;;;;;;;;;;19.40;69.20;;;;;;5053436;28;19970;-68
2021/10/04 11:35:56;;;;;;;;;;;19.40;69.10;;;;;;5052522;28;19912;-69
2021/10/04 11:38:24;;;;;;;;;;;19.30;70.20;;;;;;5052919;28;20237;-71
2021/10/04 11:40:51;;;;;;;;;;;19.40;71.40;;;;;;5052850;28;19917;-69
2021/10/04 11:43:18;;;;;;;;;;;19.30;70.40;;;;;;5053466;28;19909;-68
2021/10/04 11:45:45;;;;;;;;;;;19.30;70.10;;;;;;5052447;28;19928;-68
2021/10/04 11:48:26;;;;;;;;;;;19.30;70.50;;;;;;5052230;28;20340;-68
2021/10/04 11:50:53;;;;;;;;;;;19.30;69.90;;;;;;5052757;28;20345;-71
2021/10/04 11:53:19;;;;;;;;;;;19.30;70.80;;;;;;5088276;28;19912;-72
2021/10/04 11:56:00;;;;;;;;;;;19.20;70.80;;;;;;5070633;28;20376;-68
2021/10/04 11:58:26;;;;;;;;;;;19.30;72.00;;;;;;5073038;28;20336;-69
2021/10/04 12:00:54;;;;;;;;;;;19.20;70.50;;;;;;5072182;28;19920;-70
2021/10/04 12:03:39;;;;;;;;;;;19.20;71.00;;;;;;5072802;28;19949;-70
2021/10/04 12:06:09;;;;;;;;;;;19.20;70.40;;;;;;5073306;28;19909;-68
2021/10/04 12:08:37;;;;;;;;;;;19.20;69.70;;;;;;5072780;28;19909;-68
2021/10/04 12:11:07;;;;;;;;;;;19.20;71.30;;;;;;5072419;28;19916;-70
2021/10/04 12:13:37;;;;;;;;;;;19.20;71.40;;;;;;5072516;28;20275;-70
2021/10/04 12:16:08;;;;;;;;;;;19.20;71.60;;;;;;5072737;28;20298;-69
2021/10/04 12:18:41;;;;;;;;;;;19.10;70.80;;;;;;5072704;28;19964;-71
2021/10/04 12:21:20;;;;;;;;;;;19.10;71.30;;;;;;5072647;28;19914;-69
2021/10/04 12:24:07;;;;;;;;;;;19.10;71.10;;;;;;5072379;28;19923;-69
2021/10/04 12:26:34;;;;;;;;;;;19.00;71.60;;;;;;5072708;28;20328;-68
2021/10/04 12:29:00;;;;;;;;;;;19.10;72.10;;;;;;5072693;28;19909;-69
2021/10/04 12:31:31;;;;;;;;;;;19.10;71.60;;;;;;5072461;28;19916;-68
2021/10/04 12:33:58;;;;;;;;;;;19.00;71.70;;;;;;5072333;28;20363;-68
2021/10/04 12:36:25;;;;;;;;;;;19.00;73.00;;;;;;5072273;28;19912;-69
2021/10/04 12:38:56;;;;;;;;;;;19.00;74.40;;;;;;5072535;28;19909;-68
2021/10/04 12:41:45;;;;;;;;;;;19.00;72.50;;;;;;5072424;28;20346;-68
2021/10/04 12:44:16;;;;;;;;;;;19.00;73.00;;;;;;5072420;28;20260;-68
2021/10/04 12:47:02;;;;;;;;;;;18.90;73.00;;;;;;5072324;28;19919;-69
2021/10/04 12:49:30;;;;;;;;;;;18.90;73.60;;;;;;5075076;28;19931;-69
2021/10/04 12:52:01;;;;;;;;;;;18.80;72.80;;;;;;5104482;28;20290;-68
2021/10/04 12:54:28;;;;;;;;;;;18.80;72.60;;;;;;5072276;28;19943;-69
2021/10/04 12:56:55;;;;;;;;;;;18.80;74.20;;;;;;5072406;28;19935;-69
2021/10/04 12:59:28;;;;;;;;;;;18.80;74.20;;;;;;5072124;28;19948;-68
2021/10/04 13:01:56;;;;;;;;;;;18.90;73.20;;;;;;5071991;28;20379;-70
2021/10/04 13:04:34;;;;;;;;;;;18.90;73.10;;;;;;5070859;28;20046;-68
2021/10/04 13:07:03;;;;;;;;;;;18.90;73.60;;;;;;5072818;28;19909;-68
2021/10/04 13:09:30;;;;;;;;;;;18.90;73.10;;;;;;5072032;28;20002;-68
2021/10/04 13:11:57;;;;;;;;;;;18.80;74.00;;;;;;5071929;28;19917;-69
2021/10/04 13:14:24;;;;;;;;;;;18.90;74.60;;;;;;5072174;28;20355;-71
2021/10/04 13:16:52;;;;;;;;;;;18.90;74.00;;;;;;5072179;28;19909;-71
2021/10/04 13:19:19;;;;;;;;;;;18.90;73.90;;;;;;5071990;28;19909;-72
2021/10/04 13:21:46;;;;;;;;;;;18.90;73.80;;;;;;5071847;28;19908;-72
2021/10/04 13:24:13;;;;;;;;;;;18.90;74.70;;;;;;5073849;28;19908;-70
2021/10/04 13:26:40;;;;;;;;;;;18.80;74.30;;;;;;5075824;28;19908;-71
2021/10/04 13:29:07;;;;;;;;;;;18.80;74.00;;;;;;5075737;28;19913;-72
2021/10/04 13:31:34;;;;;;;;;;;18.70;73.90;;;;;;5075458;28;19912;-71
2021/10/04 13:34:01;;;;;;;;;;;18.70;74.60;;;;;;5075799;28;19962;-69
2021/10/04 13:36:28;;;;;;;;;;;18.60;74.70;;;;;;5075673;28;19908;-68
2021/10/04 13:38:54;;;;;;;;;;;18.60;74.60;;;;;;5075514;28;19974;-68
2021/10/04 13:41:21;;;;;;;;;;;18.50;74.30;;;;;;5075617;28;19943;-70
2021/10/04 13:43:48;;;;;;;;;;;18.50;74.70;;;;;;5075709;28;19909;-70
2021/10/04 13:46:15;;;;;;;;;;;18.50;75.20;;;;;;5075642;28;19956;-67
2021/10/04 13:48:43;;;;;;;;;;;18.40;75.20;;;;;;5075739;28;20340;-68
2021/10/04 13:51:09;;;;;;;;;;;18.40;74.50;;;;;;5107726;28;19965;-68
2021/10/04 13:53:36;;;;;;;;;;;18.40;74.80;;;;;;5075060;28;19916;-71
2021/10/04 13:56:04;;;;;;;;;;;18.40;74.80;;;;;;5075407;28;19908;-69
2021/10/04 13:58:31;;;;;;;;;;;18.30;74.60;;;;;;5075228;28;19932;-68
2021/10/04 14:00:59;;;;;;;;;;;18.30;74.90;;;;;;5075131;28;20012;-68
2021/10/04 14:03:26;;;;;;;;;;;18.30;74.90;;;;;;5075012;28;20003;-70
2021/10/04 14:05:53;;;;;;;;;;;18.30;76.80;;;;;;5075082;28;19908;-67
2021/10/04 14:08:20;;;;;;;;;;;18.30;76.10;;;;;;5075134;28;19908;-68
2021/10/04 14:10:46;;;;;;;;;;;18.30;76.10;;;;;;5074942;28;19920;-68
2021/10/04 14:13:13;;;;;;;;;;;18.20;74.30;;;;;;5074862;28;19912;-68
2021/10/04 14:15:40;;;;;;;;;;;18.10;75.20;;;;;;5074812;28;19912;-68
2021/10/04 14:18:06;;;;;;;;;;;18.10;75.30;;;;;;5074760;28;20279;-68
2021/10/04 14:20:33;;;;;;;;;;;18.10;74.40;;;;;;5074745;28;20444;-68
2021/10/04 14:22:59;;;;;;;;;;;18.00;73.10;;;;;;5074960;28;19962;-70